Netzfrequenz;2023-12-21 11:25:00;50.01773
Netzfrequenz;2023-12-21 11:26:00;49.99932
Netzfrequenz;2023-12-21 11:27:00;49.99478
Netzfrequenz;2023-12-21 11:28:00;49.99588
Netzfrequenz;2023-12-21 11:29:00;49.98765
Netzfrequenz;2023-12-21 11:30:00;49.97808
Netzfrequenz;2023-12-21 11:31:00;49.98077
Netzfrequenz;2023-12-21 11:32:00;49.98305
Netzfrequenz;2023-12-21 11:33:00;49.99007
Netzfrequenz;2023-12-21 11:34:00;49.99380
Netzfrequenz;2023-12-21 11:35:00;50.00533
Netzfrequenz;2023-12-21 11:36:00;50.00583
Netzfrequenz;2023-12-21 11:37:00;50.00862
Netzfrequenz;2023-12-21 11:38:00;50.00878
Netzfrequenz;2023-12-21 11:39:00;50.00938
Netzfrequenz;2023-12-21 11:40:00;50.01375
Netzfrequenz;2023-12-21 11:41:00;50.00968
Netzfrequenz;2023-12-21 11:42:00;50.01573
Netzfrequenz;2023-12-21 11:43:00;50.01387
Netzfrequenz;2023-12-21 11:44:00;50.00908
Netzfrequenz;2023-12-21 11:45:00;50.00947
Netzfrequenz;2023-12-21 11:46:00;50.00315
Netzfrequenz;2023-12-21 11:47:00;50.00323
Netzfrequenz;2023-12-21 11:48:00;50.00203
Netzfrequenz;2023-12-21 11:49:00;49.98540
Netzfrequenz;2023-12-21 11:50:00;49.98892
Netzfrequenz;2023-12-21 11:51:00;49.99123
Netzfrequenz;2023-12-21 11:52:00;49.99980
Netzfrequenz;2023-12-21 11:53:00;50.00487
Netzfrequenz;2023-12-21 11:54:00;50.00732
Netzfrequenz;2023-12-21 11:55:00;50.01668
Netzfrequenz;2023-12-21 11:56:00;50.01847
Netzfrequenz;2023-12-21 11:57:00;50.02197
Netzfrequenz;2023-12-21 11:58:00;50.01902
Netzfrequenz;2023-12-21 11:59:00;50.02847
Netzfrequenz;2023-12-21 12:00:00;50.01677
Netzfrequenz;2023-12-21 12:01:00;50.00245
Netzfrequenz;2023-12-21 12:02:00;49.99568
Netzfrequenz;2023-12-21 12:03:00;50.00658
Netzfrequenz;2023-12-21 12:04:00;50.00018
Netzfrequenz;2023-12-21 12:05:00;50.01417
Netzfrequenz;2023-12-21 12:06:00;50.01078
Netzfrequenz;2023-12-21 12:07:00;50.00465
Netzfrequenz;2023-12-21 12:08:00;50.00235
Netzfrequenz;2023-12-21 12:09:00;49.99113
Netzfrequenz;2023-12-21 12:10:00;49.99170
Netzfrequenz;2023-12-21 12:11:00;49.98930
Netzfrequenz;2023-12-21 12:12:00;50.00010
Netzfrequenz;2023-12-21 12:13:00;50.00293
Netzfrequenz;2023-12-21 12:14:00;50.00258
Netzfrequenz;2023-12-21 12:15:00;50.01563
Netzfrequenz;2023-12-21 12:16:00;49.99345
Netzfrequenz;2023-12-21 12:17:00;49.99427
Netzfrequenz;2023-12-21 12:18:00;49.99710
Netzfrequenz;2023-12-21 12:19:00;50.00955
Netzfrequenz;2023-12-21 12:23:00;50.00425
Netzfrequenz;2023-12-21 12:24:00;50.00323
Netzfrequenz;2023-12-21 12:25:00;49.99893
Netzfrequenz;2023-12-21 12:26:00;50.00477
Netzfrequenz;2023-12-21 12:27:00;50.00832
Netzfrequenz;2023-12-21 12:28:00;50.01373
Netzfrequenz;2023-12-21 12:29:00;50.01578
Netzfrequenz;2023-12-21 12:30:00;50.00613
Netzfrequenz;2023-12-21 12:31:00;49.99203
Netzfrequenz;2023-12-21 12:32:00;49.99363
Netzfrequenz;2023-12-21 12:33:00;49.99450
Netzfrequenz;2023-12-21 12:34:00;49.98552
Netzfrequenz;2023-12-21 12:35:00;49.99333
Netzfrequenz;2023-12-21 12:36:00;49.98627
Netzfrequenz;2023-12-21 12:37:00;49.99710
Netzfrequenz;2023-12-21 12:38:00;49.99768
Netzfrequenz;2023-12-21 12:39:00;50.00203
Netzfrequenz;2023-12-21 12:40:00;49.99227
Netzfrequenz;2023-12-21 12:41:00;50.00253
Netzfrequenz;2023-12-21 12:42:00;50.00383
Netzfrequenz;2023-12-21 12:43:00;50.00352
Netzfrequenz;2023-12-21 12:44:00;50.01107
Netzfrequenz;2023-12-21 12:45:00;50.00760
Netzfrequenz;2023-12-21 12:46:00;50.00908
Netzfrequenz;2023-12-21 12:47:00;50.01435
Netzfrequenz;2023-12-21 12:48:00;50.01867
Netzfrequenz;2023-12-21 12:49:00;50.02475
Netzfrequenz;2023-12-21 12:50:00;50.01460
Netzfrequenz;2023-12-21 12:51:00;50.02012
Netzfrequenz;2023-12-21 12:52:00;50.02610
Netzfrequenz;2023-12-21 12:53:00;50.03737
Netzfrequenz;2023-12-21 12:54:00;50.02672
Netzfrequenz;2023-12-21 12:55:00;50.04352
Netzfrequenz;2023-12-21 12:56:00;50.03237
Netzfrequenz;2023-12-21 12:57:00;50.03930
Netzfrequenz;2023-12-21 12:58:00;50.03368
Netzfrequenz;2023-12-21 12:59:00;50.02572
Netzfrequenz;2023-12-21 13:00:00;50.01742
Netzfrequenz;2023-12-21 13:01:00;50.02595
Netzfrequenz;2023-12-21 13:05:00;49.99590
Netzfrequenz;2023-12-21 13:06:00;49.99308
Netzfrequenz;2023-12-21 13:07:00;49.99655
Netzfrequenz;2023-12-21 13:08:00;49.98740
Netzfrequenz;2023-12-21 13:09:00;49.99565
Netzfrequenz;2023-12-21 13:10:00;49.98860
Netzfrequenz;2023-12-21 13:11:00;49.98863
Netzfrequenz;2023-12-21 13:12:00;50.00135
Netzfrequenz;2023-12-21 13:13:00;50.00188
Netzfrequenz;2023-12-21 13:14:00;49.99610
Netzfrequenz;2023-12-21 13:15:00;49.99787
Netzfrequenz;2023-12-21 13:16:00;50.00343
Netzfrequenz;2023-12-21 13:17:00;50.00767
Netzfrequenz;2023-12-21 13:18:00;49.98947
Netzfrequenz;2023-12-21 13:19:00;49.99772
Netzfrequenz;2023-12-21 13:20:00;50.00518
Netzfrequenz;2023-12-21 13:21:00;50.00230
Netzfrequenz;2023-12-21 13:22:00;50.00143
Netzfrequenz;2023-12-21 13:23:00;50.00915
Netzfrequenz;2023-12-21 13:24:00;50.00767
Netzfrequenz;2023-12-21 13:25:00;50.00040
Netzfrequenz;2023-12-21 13:26:00;49.99085
Netzfrequenz;2023-12-21 13:27:00;49.98518
Netzfrequenz;2023-12-21 13:28:00;49.99908
Netzfrequenz;2023-12-21 13:29:00;50.01342
Netzfrequenz;2023-12-21 13:30:00;50.01152
Netzfrequenz;2023-12-21 13:31:00;49.99698
Netzfrequenz;2023-12-21 13:32:00;49.99247
Netzfrequenz;2023-12-21 13:33:00;49.99695
Netzfrequenz;2023-12-21 13:34:00;49.99158
Netzfrequenz;2023-12-21 13:35:00;49.99437
Netzfrequenz;2023-12-21 13:36:00;50.00423
Netzfrequenz;2023-12-21 13:37:00;50.00947
Netzfrequenz;2023-12-21 13:38:00;50.01282
Netzfrequenz;2023-12-21 13:39:00;50.01565
Netzfrequenz;2023-12-21 13:40:00;50.01052
Netzfrequenz;2023-12-21 13:41:00;50.00768
Netzfrequenz;2023-12-21 13:42:00;49.99900
Netzfrequenz;2023-12-21 13:43:00;50.01495
Netzfrequenz;2023-12-21 13:44:00;50.02002
Netzfrequenz;2023-12-21 13:45:00;50.02435
Netzfrequenz;2023-12-21 13:46:00;50.03008
Netzfrequenz;2023-12-21 13:47:00;50.02332
Netzfrequenz;2023-12-21 13:48:00;50.01822
Netzfrequenz;2023-12-21 13:49:00;50.01187
Netzfrequenz;2023-12-21 13:50:00;50.01768
Netzfrequenz;2023-12-21 13:51:00;50.01300
Netzfrequenz;2023-12-21 13:52:00;50.01518
Netzfrequenz;2023-12-21 13:53:00;50.01875
Netzfrequenz;2023-12-21 13:54:00;50.01565
Netzfrequenz;2023-12-21 13:55:00;50.00942
Netzfrequenz;2023-12-21 13:56:00;50.01795
Netzfrequenz;2023-12-21 13:57:00;50.02207
Netzfrequenz;2023-12-21 13:58:00;50.02297
Netzfrequenz;2023-12-21 13:59:00;50.02525
Netzfrequenz;2023-12-21 14:00:00;50.03207
Netzfrequenz;2023-12-21 14:01:00;50.03598
Netzfrequenz;2023-12-21 14:02:00;50.03987
Netzfrequenz;2023-12-21 14:03:00;50.02843
Netzfrequenz;2023-12-21 14:04:00;50.02095
Netzfrequenz;2023-12-21 14:05:00;50.01997
Netzfrequenz;2023-12-21 14:06:00;50.01697
Netzfrequenz;2023-12-21 14:07:00;50.01260
Netzfrequenz;2023-12-21 14:08:00;50.00603
Netzfrequenz;2023-12-21 14:09:00;50.00238
Netzfrequenz;2023-12-21 14:10:00;49.99283
Netzfrequenz;2023-12-21 14:11:00;49.99663
Netzfrequenz;2023-12-21 14:12:00;49.99797
Netzfrequenz;2023-12-21 14:13:00;49.99632
Netzfrequenz;2023-12-21 14:14:00;49.97665
Netzfrequenz;2023-12-21 14:15:00;50.00318
Netzfrequenz;2023-12-21 14:16:00;50.01078
Netzfrequenz;2023-12-21 14:17:00;50.00987
Netzfrequenz;2023-12-21 14:18:00;50.00920
Netzfrequenz;2023-12-21 14:19:00;50.01965
Netzfrequenz;2023-12-21 14:20:00;50.02430
Netzfrequenz;2023-12-21 14:21:00;50.01340
Netzfrequenz;2023-12-21 14:22:00;50.00782
Netzfrequenz;2023-12-21 14:23:00;49.99217
Netzfrequenz;2023-12-21 14:24:00;49.98162
Netzfrequenz;2023-12-21 14:25:00;49.99177
Netzfrequenz;2023-12-21 14:26:00;49.99402
Netzfrequenz;2023-12-21 14:27:00;49.99847
Netzfrequenz;2023-12-21 14:28:00;50.00900
Netzfrequenz;2023-12-21 14:29:00;50.01007
Netzfrequenz;2023-12-21 14:30:00;49.99445
Netzfrequenz;2023-12-21 14:31:00;50.00010
Netzfrequenz;2023-12-21 14:32:00;50.00680
Netzfrequenz;2023-12-21 14:33:00;50.00357
Netzfrequenz;2023-12-21 14:34:00;49.99945
Netzfrequenz;2023-12-21 14:35:00;49.99895
Netzfrequenz;2023-12-21 14:36:00;49.98732
Netzfrequenz;2023-12-21 14:37:00;49.98872
Netzfrequenz;2023-12-21 14:38:00;49.98048
Netzfrequenz;2023-12-21 14:39:00;49.97152
Netzfrequenz;2023-12-21 14:40:00;49.98513
Netzfrequenz;2023-12-21 14:41:00;49.97767
Netzfrequenz;2023-12-21 14:42:00;49.97415
Netzfrequenz;2023-12-21 14:43:00;49.97537
Netzfrequenz;2023-12-21 14:44:00;49.98537
Netzfrequenz;2023-12-21 14:45:00;49.98698
Netzfrequenz;2023-12-21 14:46:00;49.98313
Netzfrequenz;2023-12-21 14:47:00;49.99092
Netzfrequenz;2023-12-21 14:48:00;50.00057
Netzfrequenz;2023-12-21 14:49:00;50.00115
Netzfrequenz;2023-12-21 14:50:00;49.99367
Netzfrequenz;2023-12-21 14:51:00;49.98742
Netzfrequenz;2023-12-21 14:52:00;49.99895
Netzfrequenz;2023-12-21 14:53:00;50.00795
Netzfrequenz;2023-12-21 14:54:00;49.99652
Netzfrequenz;2023-12-21 14:55:00;49.99705
Netzfrequenz;2023-12-21 14:56:00;50.00538
Netzfrequenz;2023-12-21 14:57:00;50.00910
Netzfrequenz;2023-12-21 14:58:00;50.01792
Netzfrequenz;2023-12-21 14:59:00;50.01415
Netzfrequenz;2023-12-21 15:00:00;49.99907
Netzfrequenz;2023-12-21 15:01:00;50.01942
Netzfrequenz;2023-12-21 15:02:00;50.01858
Netzfrequenz;2023-12-21 15:03:00;50.02727
Netzfrequenz;2023-12-21 15:04:00;50.01537
Netzfrequenz;2023-12-21 15:05:00;50.00863
Netzfrequenz;2023-12-21 15:06:00;50.00885
Netzfrequenz;2023-12-21 15:07:00;50.01083
Netzfrequenz;2023-12-21 15:08:00;50.00798
Netzfrequenz;2023-12-21 15:09:00;50.01720
Netzfrequenz;2023-12-21 15:10:00;50.00698
Netzfrequenz;2023-12-21 15:11:00;49.99900
Netzfrequenz;2023-12-21 15:12:00;49.99938
Netzfrequenz;2023-12-21 15:13:00;49.99425
Netzfrequenz;2023-12-21 15:14:00;49.98863
Netzfrequenz;2023-12-21 15:15:00;50.00037
Netzfrequenz;2023-12-21 15:16:00;50.00603
Netzfrequenz;2023-12-21 15:17:00;50.00973
Netzfrequenz;2023-12-21 15:18:00;50.00930
Netzfrequenz;2023-12-21 15:19:00;50.00350
Netzfrequenz;2023-12-21 15:20:00;50.00090
Netzfrequenz;2023-12-21 15:21:00;49.99273
Netzfrequenz;2023-12-21 15:22:00;49.98522
Netzfrequenz;2023-12-21 15:23:00;49.98157
Netzfrequenz;2023-12-21 15:24:00;49.98017
Netzfrequenz;2023-12-21 15:25:00;49.98100
Netzfrequenz;2023-12-21 15:26:00;49.98123
Netzfrequenz;2023-12-21 15:27:00;49.97772
Netzfrequenz;2023-12-21 15:28:00;49.98048
Netzfrequenz;2023-12-21 15:29:00;49.98258
Netzfrequenz;2023-12-21 15:30:00;49.98587
Netzfrequenz;2023-12-21 15:31:00;49.99255
Netzfrequenz;2023-12-21 15:32:00;49.98657
Netzfrequenz;2023-12-21 15:33:00;49.99040
Netzfrequenz;2023-12-21 15:34:00;49.98845
Netzfrequenz;2023-12-21 15:35:00;49.99175
Netzfrequenz;2023-12-21 15:36:00;49.98205
Netzfrequenz;2023-12-21 15:40:00;49.99353
Netzfrequenz;2023-12-21 15:41:00;49.97842
Netzfrequenz;2023-12-21 15:42:00;49.97100
Netzfrequenz;2023-12-21 15:43:00;49.98193
Netzfrequenz;2023-12-21 15:44:00;49.99102
Netzfrequenz;2023-12-21 15:45:00;50.00507
Netzfrequenz;2023-12-21 15:46:00;50.00812
Netzfrequenz;2023-12-21 15:47:00;50.00937
Netzfrequenz;2023-12-21 15:48:00;50.01182
Netzfrequenz;2023-12-21 15:49:00;50.00973
Netzfrequenz;2023-12-21 15:50:00;50.00812
Netzfrequenz;2023-12-21 15:51:00;49.99832
Netzfrequenz;2023-12-21 15:52:00;49.99150
Netzfrequenz;2023-12-21 15:53:00;49.98263
Netzfrequenz;2023-12-21 15:54:00;49.97708
Netzfrequenz;2023-12-21 15:55:00;49.98750
Netzfrequenz;2023-12-21 15:56:00;49.99127
Netzfrequenz;2023-12-21 15:57:00;49.99150
Netzfrequenz;2023-12-21 15:58:00;50.00373
Netzfrequenz;2023-12-21 15:59:00;50.00197
Netzfrequenz;2023-12-21 16:00:00;49.97978
Netzfrequenz;2023-12-21 16:01:00;49.98617
Netzfrequenz;2023-12-21 16:02:00;50.01390
Netzfrequenz;2023-12-21 16:03:00;50.03268
Netzfrequenz;2023-12-21 16:04:00;50.02237
Netzfrequenz;2023-12-21 16:05:00;50.01182
Netzfrequenz;2023-12-21 16:06:00;50.00407
Netzfrequenz;2023-12-21 16:07:00;49.98830
Netzfrequenz;2023-12-21 16:08:00;49.97862
Netzfrequenz;2023-12-21 16:09:00;49.98133
Netzfrequenz;2023-12-21 16:10:00;49.97370
Netzfrequenz;2023-12-21 16:11:00;49.98218
Netzfrequenz;2023-12-21 16:12:00;49.99320
Netzfrequenz;2023-12-21 16:13:00;50.00007
Netzfrequenz;2023-12-21 16:14:00;50.00203
Netzfrequenz;2023-12-21 16:15:00;50.00763
Netzfrequenz;2023-12-21 16:16:00;49.99832
Netzfrequenz;2023-12-21 16:17:00;49.99972
Netzfrequenz;2023-12-21 16:18:00;50.00050
Netzfrequenz;2023-12-21 16:19:00;49.99202
Netzfrequenz;2023-12-21 16:20:00;49.99722
Netzfrequenz;2023-12-21 16:21:00;49.99328
Netzfrequenz;2023-12-21 16:22:00;49.98290
Netzfrequenz;2023-12-21 16:23:00;49.97137
Netzfrequenz;2023-12-21 16:24:00;49.96878
Netzfrequenz;2023-12-21 16:25:00;49.97617
Netzfrequenz;2023-12-21 16:26:00;49.98380
Netzfrequenz;2023-12-21 16:27:00;49.99327
Netzfrequenz;2023-12-21 16:28:00;49.99870
Netzfrequenz;2023-12-21 16:29:00;49.99875
Netzfrequenz;2023-12-21 16:30:00;50.01488
Netzfrequenz;2023-12-21 16:31:00;50.02543
Netzfrequenz;2023-12-21 16:32:00;50.02503
Netzfrequenz;2023-12-21 16:33:00;50.02442
Netzfrequenz;2023-12-21 16:34:00;50.01988
Netzfrequenz;2023-12-21 16:35:00;50.02645
Netzfrequenz;2023-12-21 16:36:00;50.00690
Netzfrequenz;2023-12-21 16:37:00;49.99848
Netzfrequenz;2023-12-21 16:38:00;50.01535
Netzfrequenz;2023-12-21 16:39:00;49.99913
Netzfrequenz;2023-12-21 16:40:00;50.01713
Netzfrequenz;2023-12-21 16:41:00;50.01528
Netzfrequenz;2023-12-21 16:42:00;50.01253
Netzfrequenz;2023-12-21 16:43:00;50.02295
Netzfrequenz;2023-12-21 16:44:00;50.01762
Netzfrequenz;2023-12-21 16:45:00;50.01130
Netzfrequenz;2023-12-21 16:46:00;50.01990
Netzfrequenz;2023-12-21 16:47:00;50.00285
Netzfrequenz;2023-12-21 16:48:00;50.00803
Netzfrequenz;2023-12-21 16:49:00;50.00483
Netzfrequenz;2023-12-21 16:50:00;50.00832
Netzfrequenz;2023-12-21 16:51:00;50.01165
Netzfrequenz;2023-12-21 16:52:00;50.00245
Netzfrequenz;2023-12-21 16:53:00;50.00990
Netzfrequenz;2023-12-21 16:54:00;50.02063
Netzfrequenz;2023-12-21 16:55:00;50.02410
Netzfrequenz;2023-12-21 16:56:00;50.02422
Netzfrequenz;2023-12-21 16:57:00;50.03225
Netzfrequenz;2023-12-21 16:58:00;50.03148
Netzfrequenz;2023-12-21 17:01:00;50.02170
Netzfrequenz;2023-12-21 17:02:00;50.01865
Netzfrequenz;2023-12-21 17:03:00;50.01215
Netzfrequenz;2023-12-21 17:04:00;50.00565
Netzfrequenz;2023-12-21 17:05:00;50.01193
Netzfrequenz;2023-12-21 17:06:00;50.00035
Netzfrequenz;2023-12-21 17:07:00;50.00367
Netzfrequenz;2023-12-21 17:08:00;50.00685
Netzfrequenz;2023-12-21 17:09:00;50.00660
Netzfrequenz;2023-12-21 17:10:00;49.99983
Netzfrequenz;2023-12-21 17:11:00;49.99480
Netzfrequenz;2023-12-21 17:12:00;49.99038
Netzfrequenz;2023-12-21 17:13:00;49.97967
Netzfrequenz;2023-12-21 17:14:00;49.98663
Netzfrequenz;2023-12-21 17:15:00;49.98315
Netzfrequenz;2023-12-21 17:16:00;49.98590
Netzfrequenz;2023-12-21 17:17:00;49.98328
Netzfrequenz;2023-12-21 17:18:00;49.98755
Netzfrequenz;2023-12-21 17:19:00;49.99388
Netzfrequenz;2023-12-21 17:20:00;49.99202
Netzfrequenz;2023-12-21 17:21:00;49.99777
Netzfrequenz;2023-12-21 17:22:00;49.99913
Netzfrequenz;2023-12-21 17:23:00;50.00627
Netzfrequenz;2023-12-21 17:24:00;49.99970
Netzfrequenz;2023-12-21 17:25:00;50.00392
Netzfrequenz;2023-12-21 17:26:00;49.99897
Netzfrequenz;2023-12-21 17:27:00;49.99643
Netzfrequenz;2023-12-21 17:28:00;50.00937
Netzfrequenz;2023-12-21 17:29:00;50.00535
Netzfrequenz;2023-12-21 17:30:00;50.01552
Netzfrequenz;2023-12-21 17:31:00;50.01773
Netzfrequenz;2023-12-21 17:32:00;50.00833
Netzfrequenz;2023-12-21 17:33:00;50.00408
Netzfrequenz;2023-12-21 17:34:00;50.00125
Netzfrequenz;2023-12-21 17:35:00;50.01323
Netzfrequenz;2023-12-21 17:36:00;50.00335
Netzfrequenz;2023-12-21 17:37:00;49.99933
Netzfrequenz;2023-12-21 17:38:00;49.99623
Netzfrequenz;2023-12-21 17:39:00;49.99113
Netzfrequenz;2023-12-21 17:40:00;49.97755
Netzfrequenz;2023-12-21 17:41:00;49.97945
Netzfrequenz;2023-12-21 17:42:00;49.98053
Netzfrequenz;2023-12-21 17:43:00;49.98977
Netzfrequenz;2023-12-21 17:44:00;49.99625
Netzfrequenz;2023-12-21 17:45:00;49.97277
Netzfrequenz;2023-12-21 17:46:00;49.97178
Netzfrequenz;2023-12-21 17:47:00;49.98490
Netzfrequenz;2023-12-21 17:48:00;49.99147
Netzfrequenz;2023-12-21 17:49:00;49.98027
Netzfrequenz;2023-12-21 17:50:00;49.99107
Netzfrequenz;2023-12-21 17:51:00;49.99538
Netzfrequenz;2023-12-21 17:52:00;49.99380
Netzfrequenz;2023-12-21 17:53:00;49.99218
Netzfrequenz;2023-12-21 17:54:00;49.99282
Netzfrequenz;2023-12-21 17:55:00;49.98647
Netzfrequenz;2023-12-21 17:56:00;49.99165
Netzfrequenz;2023-12-21 17:57:00;49.98187
Netzfrequenz;2023-12-21 17:58:00;49.98348
Netzfrequenz;2023-12-21 17:59:00;49.96985
Netzfrequenz;2023-12-21 18:00:00;49.96652
Netzfrequenz;2023-12-21 18:01:00;49.94005
Netzfrequenz;2023-12-21 18:02:00;49.94685
Netzfrequenz;2023-12-21 18:03:00;49.94920
Netzfrequenz;2023-12-21 18:04:00;49.96062
Netzfrequenz;2023-12-21 18:05:00;49.96510
Netzfrequenz;2023-12-21 18:06:00;49.98027
Netzfrequenz;2023-12-21 18:07:00;49.99348
Netzfrequenz;2023-12-21 18:08:00;50.00323
Netzfrequenz;2023-12-21 18:09:00;49.99842
Netzfrequenz;2023-12-21 18:10:00;50.00098
Netzfrequenz;2023-12-21 18:11:00;50.01772
Netzfrequenz;2023-12-21 18:12:00;50.01335
Netzfrequenz;2023-12-21 18:13:00;50.01755
Netzfrequenz;2023-12-21 18:14:00;50.01405
Netzfrequenz;2023-12-21 18:15:00;50.00698
Netzfrequenz;2023-12-21 18:16:00;50.00383
Netzfrequenz;2023-12-21 18:17:00;50.00255
Netzfrequenz;2023-12-21 18:18:00;50.00058
Netzfrequenz;2023-12-21 18:19:00;50.00180
Netzfrequenz;2023-12-21 18:20:00;49.99570
Netzfrequenz;2023-12-21 18:21:00;49.99467
Netzfrequenz;2023-12-21 18:22:00;49.99178
Netzfrequenz;2023-12-21 18:23:00;50.00037
Netzfrequenz;2023-12-21 18:24:00;50.00298
Netzfrequenz;2023-12-21 18:25:00;50.00723
Netzfrequenz;2023-12-21 18:26:00;50.00882
Netzfrequenz;2023-12-21 18:27:00;50.00688
Netzfrequenz;2023-12-21 18:28:00;50.00625
Netzfrequenz;2023-12-21 18:29:00;50.01558
Netzfrequenz;2023-12-21 18:30:00;50.00033
Netzfrequenz;2023-12-21 18:31:00;49.98622
Netzfrequenz;2023-12-21 18:32:00;49.98372
Netzfrequenz;2023-12-21 18:33:00;49.99273
Netzfrequenz;2023-12-21 18:34:00;49.99623
Netzfrequenz;2023-12-21 18:35:00;49.98612
Netzfrequenz;2023-12-21 18:36:00;49.98412
Netzfrequenz;2023-12-21 18:37:00;49.98268
Netzfrequenz;2023-12-21 18:38:00;49.99332
Netzfrequenz;2023-12-21 18:39:00;50.00463
Netzfrequenz;2023-12-21 18:40:00;50.01555
Netzfrequenz;2023-12-21 18:41:00;50.01367
Netzfrequenz;2023-12-21 18:42:00;50.00370
Netzfrequenz;2023-12-21 18:43:00;50.00268
Netzfrequenz;2023-12-21 18:44:00;50.00870
Netzfrequenz;2023-12-21 18:45:00;49.99012
Netzfrequenz;2023-12-21 18:46:00;49.98082
Netzfrequenz;2023-12-21 18:47:00;49.97885
Netzfrequenz;2023-12-21 18:48:00;49.98762
Netzfrequenz;2023-12-21 18:49:00;49.99518
Netzfrequenz;2023-12-21 18:50:00;49.99983
Netzfrequenz;2023-12-21 18:51:00;50.00627
Netzfrequenz;2023-12-21 18:52:00;50.00707
Netzfrequenz;2023-12-21 18:53:00;50.00657
Netzfrequenz;2023-12-21 18:54:00;50.02198
Netzfrequenz;2023-12-21 18:55:00;50.02598
Netzfrequenz;2023-12-21 18:56:00;50.01760
Netzfrequenz;2023-12-21 18:57:00;50.01115
Netzfrequenz;2023-12-21 18:58:00;50.01857
Netzfrequenz;2023-12-21 18:59:00;50.00558
Netzfrequenz;2023-12-21 19:00:00;49.98767
Netzfrequenz;2023-12-21 19:01:00;49.97962
Netzfrequenz;2023-12-21 19:02:00;49.97192
Netzfrequenz;2023-12-21 19:03:00;49.97943
Netzfrequenz;2023-12-21 19:04:00;49.97440
Netzfrequenz;2023-12-21 19:05:00;49.96675
Netzfrequenz;2023-12-21 19:06:00;49.97697
Netzfrequenz;2023-12-21 19:07:00;49.98318
Netzfrequenz;2023-12-21 19:08:00;49.99160
Netzfrequenz;2023-12-21 19:09:00;49.99902
Netzfrequenz;2023-12-21 19:10:00;50.00280
Netzfrequenz;2023-12-21 19:11:00;50.00678
Netzfrequenz;2023-12-21 19:12:00;50.00577
Netzfrequenz;2023-12-21 19:13:00;50.01760
Netzfrequenz;2023-12-21 19:14:00;50.01707
Netzfrequenz;2023-12-21 19:15:00;50.00967
Netzfrequenz;2023-12-21 19:16:00;50.00062
Netzfrequenz;2023-12-21 19:17:00;49.99667
Netzfrequenz;2023-12-21 19:18:00;50.00415
Netzfrequenz;2023-12-21 19:19:00;50.00458
Netzfrequenz;2023-12-21 19:20:00;49.99595
Netzfrequenz;2023-12-21 19:21:00;49.98742
Netzfrequenz;2023-12-21 19:22:00;49.98663
Netzfrequenz;2023-12-21 19:23:00;49.99252
Netzfrequenz;2023-12-21 19:24:00;49.99183
Netzfrequenz;2023-12-21 19:25:00;50.00555
Netzfrequenz;2023-12-21 19:26:00;50.01645
Netzfrequenz;2023-12-21 19:27:00;50.00868
Netzfrequenz;2023-12-21 19:28:00;50.01353
Netzfrequenz;2023-12-21 19:29:00;50.01223
Netzfrequenz;2023-12-21 19:30:00;50.00043
Netzfrequenz;2023-12-21 19:31:00;50.00507
Netzfrequenz;2023-12-21 19:32:00;50.00615
Netzfrequenz;2023-12-21 19:33:00;49.98513
Netzfrequenz;2023-12-21 19:34:00;49.99135
Netzfrequenz;2023-12-21 19:35:00;50.00042
Netzfrequenz;2023-12-21 19:36:00;49.99930
Netzfrequenz;2023-12-21 19:37:00;49.99668
Netzfrequenz;2023-12-21 19:38:00;49.99330
Netzfrequenz;2023-12-21 19:39:00;49.99805
Netzfrequenz;2023-12-21 19:40:00;49.99913
Netzfrequenz;2023-12-21 19:41:00;49.99267
Netzfrequenz;2023-12-21 19:42:00;50.00678
Netzfrequenz;2023-12-21 19:43:00;50.02052
Netzfrequenz;2023-12-21 19:44:00;50.01127
Netzfrequenz;2023-12-21 19:45:00;49.99950
Netzfrequenz;2023-12-21 19:46:00;50.00695
Netzfrequenz;2023-12-21 19:47:00;49.99657
Netzfrequenz;2023-12-21 19:48:00;50.01147
Netzfrequenz;2023-12-21 19:49:00;50.00718
Netzfrequenz;2023-12-21 19:50:00;50.00913
Netzfrequenz;2023-12-21 19:51:00;50.00157
Netzfrequenz;2023-12-21 19:52:00;50.01867
Netzfrequenz;2023-12-21 19:53:00;50.02418
Netzfrequenz;2023-12-21 19:54:00;50.03202
Netzfrequenz;2023-12-21 19:55:00;50.02777
Netzfrequenz;2023-12-21 19:56:00;50.03997
Netzfrequenz;2023-12-21 19:57:00;50.03090
Netzfrequenz;2023-12-21 19:58:00;50.03968
Netzfrequenz;2023-12-21 19:59:00;50.02120
Netzfrequenz;2023-12-21 20:00:00;49.98743
Netzfrequenz;2023-12-21 20:01:00;49.95795
Netzfrequenz;2023-12-21 20:02:00;49.95953
Netzfrequenz;2023-12-21 20:03:00;49.96533
Netzfrequenz;2023-12-21 20:04:00;49.96965
Netzfrequenz;2023-12-21 20:05:00;49.97417
Netzfrequenz;2023-12-21 20:06:00;49.98092
Netzfrequenz;2023-12-21 20:07:00;49.98498
Netzfrequenz;2023-12-21 20:08:00;49.99197
Netzfrequenz;2023-12-21 20:09:00;50.00138
Netzfrequenz;2023-12-21 20:10:00;49.99088
Netzfrequenz;2023-12-21 20:11:00;49.99183
Netzfrequenz;2023-12-21 20:12:00;49.99380
Netzfrequenz;2023-12-21 20:13:00;49.99100
