Netzfrequenz;2016-09-24 15:05:00;50.00928
Netzfrequenz;2016-09-24 15:06:00;49.99562
Netzfrequenz;2016-09-24 15:07:00;49.98864
Netzfrequenz;2016-09-24 15:08:00;49.99111
Netzfrequenz;2016-09-24 15:09:00;49.99212
Netzfrequenz;2016-09-24 15:10:00;50.00423
Netzfrequenz;2016-09-24 15:11:00;49.99707
Netzfrequenz;2016-09-24 15:12:00;49.99337
Netzfrequenz;2016-09-24 15:13:00;50.00211
Netzfrequenz;2016-09-24 15:14:00;50.01873
Netzfrequenz;2016-09-24 15:15:00;50.01259
Netzfrequenz;2016-09-24 15:16:00;50.00501
Netzfrequenz;2016-09-24 15:17:00;49.99148
Netzfrequenz;2016-09-24 15:18:00;49.99355
Netzfrequenz;2016-09-24 15:19:00;49.98914
Netzfrequenz;2016-09-24 15:20:00;49.99067
Netzfrequenz;2016-09-24 15:21:00;49.98048
Netzfrequenz;2016-09-24 15:22:00;49.99703
Netzfrequenz;2016-09-24 15:23:00;49.99946
Netzfrequenz;2016-09-24 15:24:00;49.99778
Netzfrequenz;2016-09-24 15:25:00;49.98973
Netzfrequenz;2016-09-24 15:26:00;49.98615
Netzfrequenz;2016-09-24 15:27:00;49.97956
Netzfrequenz;2016-09-24 15:28:00;49.99694
Netzfrequenz;2016-09-24 15:29:00;49.99949
Netzfrequenz;2016-09-24 15:30:00;50.01595
Netzfrequenz;2016-09-24 15:31:00;50.00323
Netzfrequenz;2016-09-24 15:32:00;49.99083
Netzfrequenz;2016-09-24 15:33:00;50.00119
Netzfrequenz;2016-09-24 15:34:00;49.99791
Netzfrequenz;2016-09-24 15:35:00;49.98420
Netzfrequenz;2016-09-24 15:36:00;49.99372
Netzfrequenz;2016-09-24 15:37:00;49.99998
Netzfrequenz;2016-09-24 15:38:00;49.98397
Netzfrequenz;2016-09-24 15:39:00;49.98209
Netzfrequenz;2016-09-24 15:40:00;49.97053
Netzfrequenz;2016-09-24 15:41:00;49.97614
Netzfrequenz;2016-09-24 15:42:00;49.98895
Netzfrequenz;2016-09-24 15:43:00;49.98269
Netzfrequenz;2016-09-24 15:44:00;49.99385
Netzfrequenz;2016-09-24 15:45:00;49.99333
Netzfrequenz;2016-09-24 15:46:00;49.99486
Netzfrequenz;2016-09-24 15:47:00;49.98628
Netzfrequenz;2016-09-24 15:48:00;49.98788
Netzfrequenz;2016-09-24 15:49:00;49.97475
Netzfrequenz;2016-09-24 15:50:00;49.97364
Netzfrequenz;2016-09-24 15:51:00;49.96979
Netzfrequenz;2016-09-24 15:52:00;49.97297
Netzfrequenz;2016-09-24 15:53:00;49.97793
Netzfrequenz;2016-09-24 15:54:00;49.97567
Netzfrequenz;2016-09-24 15:55:00;49.97616
Netzfrequenz;2016-09-24 15:56:00;49.97920
Netzfrequenz;2016-09-24 15:57:00;49.97894
Netzfrequenz;2016-09-24 15:58:00;49.98788
Netzfrequenz;2016-09-24 15:59:00;50.01540
Netzfrequenz;2016-09-24 16:00:00;50.02917
Netzfrequenz;2016-09-24 16:01:00;50.04355
Netzfrequenz;2016-09-24 16:02:00;50.04599
Netzfrequenz;2016-09-24 16:03:00;50.02605
Netzfrequenz;2016-09-24 16:04:00;50.01595
Netzfrequenz;2016-09-24 16:05:00;50.00487
Netzfrequenz;2016-09-24 16:06:00;50.00700
Netzfrequenz;2016-09-24 16:07:00;49.99859
Netzfrequenz;2016-09-24 16:08:00;49.99365
Netzfrequenz;2016-09-24 16:09:00;49.99607
Netzfrequenz;2016-09-24 16:10:00;49.99390
Netzfrequenz;2016-09-24 16:11:00;49.98598
Netzfrequenz;2016-09-24 16:12:00;49.97788
Netzfrequenz;2016-09-24 16:13:00;49.98160
Netzfrequenz;2016-09-24 16:14:00;49.98026
Netzfrequenz;2016-09-24 16:15:00;49.97708
Netzfrequenz;2016-09-24 16:16:00;49.98138
Netzfrequenz;2016-09-24 16:17:00;49.98595
Netzfrequenz;2016-09-24 16:18:00;49.98706
Netzfrequenz;2016-09-24 16:19:00;49.99294
Netzfrequenz;2016-09-24 16:20:00;49.98927
Netzfrequenz;2016-09-24 16:21:00;49.98649
Netzfrequenz;2016-09-24 16:22:00;49.99555
Netzfrequenz;2016-09-24 16:23:00;49.99052
Netzfrequenz;2016-09-24 16:24:00;49.98654
Netzfrequenz;2016-09-24 16:25:00;49.97309
Netzfrequenz;2016-09-24 16:26:00;49.97217
Netzfrequenz;2016-09-24 16:27:00;49.96008
Netzfrequenz;2016-09-24 16:28:00;49.96279
Netzfrequenz;2016-09-24 16:29:00;49.96709
Netzfrequenz;2016-09-24 16:30:00;49.99197
Netzfrequenz;2016-09-24 16:31:00;50.01128
Netzfrequenz;2016-09-24 16:32:00;50.00316
Netzfrequenz;2016-09-24 16:33:00;50.00770
Netzfrequenz;2016-09-24 16:34:00;50.00423
Netzfrequenz;2016-09-24 16:35:00;49.97635
Netzfrequenz;2016-09-24 16:36:00;49.97097
Netzfrequenz;2016-09-24 16:37:00;49.97132
Netzfrequenz;2016-09-24 16:38:00;49.96110
Netzfrequenz;2016-09-24 16:39:00;49.95303
Netzfrequenz;2016-09-24 16:40:00;49.94565
Netzfrequenz;2016-09-24 16:41:00;49.95731
Netzfrequenz;2016-09-24 16:42:00;49.96375
Netzfrequenz;2016-09-24 16:43:00;49.95977
Netzfrequenz;2016-09-24 16:44:00;49.96087
Netzfrequenz;2016-09-24 16:45:00;49.98295
Netzfrequenz;2016-09-24 16:46:00;49.99538
Netzfrequenz;2016-09-24 16:47:00;49.98373
Netzfrequenz;2016-09-24 16:48:00;49.97231
Netzfrequenz;2016-09-24 16:49:00;49.98108
Netzfrequenz;2016-09-24 16:50:00;49.98456
Netzfrequenz;2016-09-24 16:51:00;49.97714
Netzfrequenz;2016-09-24 16:52:00;49.96829
Netzfrequenz;2016-09-24 16:53:00;49.96698
Netzfrequenz;2016-09-24 16:54:00;49.97576
Netzfrequenz;2016-09-24 16:55:00;49.97271
Netzfrequenz;2016-09-24 16:56:00;49.97090
Netzfrequenz;2016-09-24 16:57:00;49.97963
Netzfrequenz;2016-09-24 16:58:00;49.97948
Netzfrequenz;2016-09-24 16:59:00;50.00618
Netzfrequenz;2016-09-24 17:00:00;50.03163
Netzfrequenz;2016-09-24 17:01:00;50.04225
Netzfrequenz;2016-09-24 17:02:00;50.04711
Netzfrequenz;2016-09-24 17:03:00;50.04418
Netzfrequenz;2016-09-24 17:04:00;50.03648
Netzfrequenz;2016-09-24 17:05:00;50.03646
Netzfrequenz;2016-09-24 17:06:00;50.02244
Netzfrequenz;2016-09-24 17:07:00;50.00230
Netzfrequenz;2016-09-24 17:08:00;49.99605
Netzfrequenz;2016-09-24 17:09:00;49.99501
Netzfrequenz;2016-09-24 17:10:00;49.97952
Netzfrequenz;2016-09-24 17:11:00;49.98602
Netzfrequenz;2016-09-24 17:12:00;49.97476
Netzfrequenz;2016-09-24 17:13:00;49.97520
Netzfrequenz;2016-09-24 17:14:00;49.97102
Netzfrequenz;2016-09-24 17:15:00;49.97294
Netzfrequenz;2016-09-24 17:16:00;49.97900
Netzfrequenz;2016-09-24 17:17:00;49.97610
Netzfrequenz;2016-09-24 17:18:00;49.97768
Netzfrequenz;2016-09-24 17:19:00;49.98829
Netzfrequenz;2016-09-24 17:20:00;49.96418
Netzfrequenz;2016-09-24 17:21:00;49.96169
Netzfrequenz;2016-09-24 17:22:00;49.96981
Netzfrequenz;2016-09-24 17:23:00;49.96850
Netzfrequenz;2016-09-24 17:24:00;49.96845
Netzfrequenz;2016-09-24 17:25:00;49.95947
Netzfrequenz;2016-09-24 17:26:00;49.95943
Netzfrequenz;2016-09-24 17:27:00;49.96146
Netzfrequenz;2016-09-24 17:28:00;49.96656
Netzfrequenz;2016-09-24 17:29:00;49.97813
Netzfrequenz;2016-09-24 17:30:00;49.98054
Netzfrequenz;2016-09-24 17:31:00;49.97513
Netzfrequenz;2016-09-24 17:32:00;49.97545
Netzfrequenz;2016-09-24 17:33:00;49.97993
Netzfrequenz;2016-09-24 17:34:00;49.98883
Netzfrequenz;2016-09-24 17:35:00;50.00507
Netzfrequenz;2016-09-24 17:36:00;49.99965
Netzfrequenz;2016-09-24 17:37:00;49.98143
Netzfrequenz;2016-09-24 17:38:00;49.98216
Netzfrequenz;2016-09-24 17:39:00;49.97836
Netzfrequenz;2016-09-24 17:40:00;49.98473
Netzfrequenz;2016-09-24 17:41:00;49.99372
Netzfrequenz;2016-09-24 17:42:00;49.98070
Netzfrequenz;2016-09-24 17:43:00;49.98024
Netzfrequenz;2016-09-24 17:44:00;49.98433
Netzfrequenz;2016-09-24 17:45:00;49.99724
Netzfrequenz;2016-09-24 17:46:00;49.99050
Netzfrequenz;2016-09-24 17:47:00;49.99170
Netzfrequenz;2016-09-24 17:48:00;49.97504
Netzfrequenz;2016-09-24 17:49:00;49.97750
Netzfrequenz;2016-09-24 17:50:00;49.96698
Netzfrequenz;2016-09-24 17:51:00;49.97573
Netzfrequenz;2016-09-24 17:52:00;49.98043
Netzfrequenz;2016-09-24 17:53:00;49.98538
Netzfrequenz;2016-09-24 17:54:00;49.98849
Netzfrequenz;2016-09-24 17:55:00;49.99173
Netzfrequenz;2016-09-24 17:56:00;49.98008
Netzfrequenz;2016-09-24 17:57:00;49.98882
Netzfrequenz;2016-09-24 17:58:00;50.00238
Netzfrequenz;2016-09-24 17:59:00;50.02405
Netzfrequenz;2016-09-24 18:00:00;50.00596
Netzfrequenz;2016-09-24 18:01:00;49.98049
Netzfrequenz;2016-09-24 18:02:00;49.97561
Netzfrequenz;2016-09-24 18:03:00;49.96869
Netzfrequenz;2016-09-24 18:04:00;49.98505
Netzfrequenz;2016-09-24 18:05:00;49.99502
Netzfrequenz;2016-09-24 18:06:00;49.99252
Netzfrequenz;2016-09-24 18:07:00;50.00169
Netzfrequenz;2016-09-24 18:08:00;49.99779
Netzfrequenz;2016-09-24 18:09:00;50.01109
Netzfrequenz;2016-09-24 18:10:00;50.01242
Netzfrequenz;2016-09-24 18:11:00;50.01443
Netzfrequenz;2016-09-24 18:12:00;50.02305
Netzfrequenz;2016-09-24 18:13:00;50.01641
Netzfrequenz;2016-09-24 18:14:00;50.02591
Netzfrequenz;2016-09-24 18:15:00;49.99861
Netzfrequenz;2016-09-24 18:16:00;49.98859
Netzfrequenz;2016-09-24 18:17:00;49.99140
Netzfrequenz;2016-09-24 18:18:00;49.98398
Netzfrequenz;2016-09-24 18:19:00;49.99776
Netzfrequenz;2016-09-24 18:20:00;49.99091
Netzfrequenz;2016-09-24 18:21:00;50.01158
Netzfrequenz;2016-09-24 18:22:00;50.00958
Netzfrequenz;2016-09-24 18:23:00;50.00963
Netzfrequenz;2016-09-24 18:24:00;50.01057
Netzfrequenz;2016-09-24 18:25:00;50.01486
Netzfrequenz;2016-09-24 18:26:00;50.00563
Netzfrequenz;2016-09-24 18:27:00;50.00563
Netzfrequenz;2016-09-24 18:28:00;50.00339
Netzfrequenz;2016-09-24 18:29:00;50.02199
Netzfrequenz;2016-09-24 18:30:00;49.98685
Netzfrequenz;2016-09-24 18:31:00;49.97418
Netzfrequenz;2016-09-24 18:32:00;49.98603
Netzfrequenz;2016-09-24 18:33:00;50.00228
Netzfrequenz;2016-09-24 18:34:00;50.00230
Netzfrequenz;2016-09-24 18:35:00;50.01095
Netzfrequenz;2016-09-24 18:36:00;50.00784
Netzfrequenz;2016-09-24 18:37:00;50.00755
Netzfrequenz;2016-09-24 18:38:00;50.01839
Netzfrequenz;2016-09-24 18:39:00;50.01562
Netzfrequenz;2016-09-24 18:40:00;50.01954
Netzfrequenz;2016-09-24 18:41:00;50.00403
Netzfrequenz;2016-09-24 18:42:00;50.01164
Netzfrequenz;2016-09-24 18:43:00;50.01176
Netzfrequenz;2016-09-24 18:44:00;50.01018
Netzfrequenz;2016-09-24 18:45:00;49.99583
Netzfrequenz;2016-09-24 18:46:00;49.99053
Netzfrequenz;2016-09-24 18:47:00;50.01082
Netzfrequenz;2016-09-24 18:48:00;50.01124
Netzfrequenz;2016-09-24 18:49:00;50.03274
Netzfrequenz;2016-09-24 18:50:00;50.03301
Netzfrequenz;2016-09-24 18:51:00;50.02556
Netzfrequenz;2016-09-24 18:52:00;50.02309
Netzfrequenz;2016-09-24 18:53:00;50.02070
Netzfrequenz;2016-09-24 18:54:00;50.02632
Netzfrequenz;2016-09-24 18:55:00;50.02183
Netzfrequenz;2016-09-24 18:56:00;50.01053
Netzfrequenz;2016-09-24 18:57:00;50.00010
Netzfrequenz;2016-09-24 18:58:00;49.98691
Netzfrequenz;2016-09-24 18:59:00;50.00212
Netzfrequenz;2016-09-24 19:00:00;49.95256
Netzfrequenz;2016-09-24 19:01:00;49.92205
Netzfrequenz;2016-09-24 19:02:00;49.92391
Netzfrequenz;2016-09-24 19:03:00;49.92658
Netzfrequenz;2016-09-24 19:04:00;49.93169
Netzfrequenz;2016-09-24 19:05:00;49.93423
Netzfrequenz;2016-09-24 19:06:00;49.95519
Netzfrequenz;2016-09-24 19:07:00;49.96113
Netzfrequenz;2016-09-24 19:08:00;49.95950
Netzfrequenz;2016-09-24 19:09:00;49.95939
Netzfrequenz;2016-09-24 19:10:00;49.97755
Netzfrequenz;2016-09-24 19:11:00;49.99484
Netzfrequenz;2016-09-24 19:12:00;49.99987
Netzfrequenz;2016-09-24 19:13:00;50.00870
Netzfrequenz;2016-09-24 19:14:00;49.98838
Netzfrequenz;2016-09-24 19:15:00;49.98072
Netzfrequenz;2016-09-24 19:16:00;49.97752
Netzfrequenz;2016-09-24 19:17:00;49.98863
Netzfrequenz;2016-09-24 19:18:00;50.00223
Netzfrequenz;2016-09-24 19:19:00;50.00404
Netzfrequenz;2016-09-24 19:20:00;50.02062
Netzfrequenz;2016-09-24 19:21:00;50.01454
Netzfrequenz;2016-09-24 19:22:00;50.01773
Netzfrequenz;2016-09-24 19:23:00;50.01866
Netzfrequenz;2016-09-24 19:24:00;50.01496
Netzfrequenz;2016-09-24 19:25:00;50.01433
Netzfrequenz;2016-09-24 19:26:00;50.02242
Netzfrequenz;2016-09-24 19:27:00;50.01918
Netzfrequenz;2016-09-24 19:28:00;50.02795
Netzfrequenz;2016-09-24 19:29:00;50.02188
Netzfrequenz;2016-09-24 19:30:00;50.00746
Netzfrequenz;2016-09-24 19:31:00;50.00311
Netzfrequenz;2016-09-24 19:32:00;50.01379
Netzfrequenz;2016-09-24 19:33:00;49.99777
Netzfrequenz;2016-09-24 19:34:00;49.98995
Netzfrequenz;2016-09-24 19:35:00;50.00439
Netzfrequenz;2016-09-24 19:36:00;50.00654
Netzfrequenz;2016-09-24 19:37:00;50.00605
Netzfrequenz;2016-09-24 19:38:00;50.01391
Netzfrequenz;2016-09-24 19:39:00;50.00980
Netzfrequenz;2016-09-24 19:40:00;50.00783
Netzfrequenz;2016-09-24 19:41:00;50.00701
Netzfrequenz;2016-09-24 19:42:00;50.01458
Netzfrequenz;2016-09-24 19:43:00;50.01842
Netzfrequenz;2016-09-24 19:44:00;50.02828
Netzfrequenz;2016-09-24 19:45:00;50.01921
Netzfrequenz;2016-09-24 19:46:00;50.01538
Netzfrequenz;2016-09-24 19:47:00;50.01565
Netzfrequenz;2016-09-24 19:48:00;50.02380
Netzfrequenz;2016-09-24 19:49:00;50.02528
Netzfrequenz;2016-09-24 19:50:00;50.02147
Netzfrequenz;2016-09-24 19:51:00;50.02498
Netzfrequenz;2016-09-24 19:52:00;50.02859
Netzfrequenz;2016-09-24 19:53:00;50.03614
Netzfrequenz;2016-09-24 19:54:00;50.03933
Netzfrequenz;2016-09-24 19:55:00;50.03404
Netzfrequenz;2016-09-24 19:56:00;50.03093
Netzfrequenz;2016-09-24 19:57:00;50.02663
Netzfrequenz;2016-09-24 19:58:00;50.03129
Netzfrequenz;2016-09-24 19:59:00;50.01755
Netzfrequenz;2016-09-24 20:00:00;49.97628
Netzfrequenz;2016-09-24 20:01:00;49.95321
Netzfrequenz;2016-09-24 20:02:00;49.93508
Netzfrequenz;2016-09-24 20:03:00;49.93399
Netzfrequenz;2016-09-24 20:04:00;49.94450
Netzfrequenz;2016-09-24 20:05:00;49.96372
Netzfrequenz;2016-09-24 20:06:00;49.95994
Netzfrequenz;2016-09-24 20:07:00;49.97917
Netzfrequenz;2016-09-24 20:08:00;49.98378
Netzfrequenz;2016-09-24 20:09:00;49.97420
Netzfrequenz;2016-09-24 20:10:00;49.99603
Netzfrequenz;2016-09-24 20:11:00;49.99177
Netzfrequenz;2016-09-24 20:12:00;50.00176
Netzfrequenz;2016-09-24 20:13:00;50.02026
Netzfrequenz;2016-09-24 20:14:00;50.01610
Netzfrequenz;2016-09-24 20:15:00;49.99941
Netzfrequenz;2016-09-24 20:16:00;50.00606
Netzfrequenz;2016-09-24 20:17:00;50.01107
Netzfrequenz;2016-09-24 20:18:00;50.02048
Netzfrequenz;2016-09-24 20:19:00;50.02115
Netzfrequenz;2016-09-24 20:20:00;50.03398
Netzfrequenz;2016-09-24 20:21:00;50.02379
Netzfrequenz;2016-09-24 20:22:00;50.02322
Netzfrequenz;2016-09-24 20:23:00;50.01898
Netzfrequenz;2016-09-24 20:24:00;50.01609
Netzfrequenz;2016-09-24 20:25:00;50.01099
Netzfrequenz;2016-09-24 20:26:00;50.01931
Netzfrequenz;2016-09-24 20:27:00;50.00893
Netzfrequenz;2016-09-24 20:28:00;50.00873
Netzfrequenz;2016-09-24 20:29:00;50.00851
Netzfrequenz;2016-09-24 20:30:00;49.99198
Netzfrequenz;2016-09-24 20:31:00;49.99481
Netzfrequenz;2016-09-24 20:32:00;49.97021
Netzfrequenz;2016-09-24 20:33:00;49.96879
Netzfrequenz;2016-09-24 20:34:00;49.98976
Netzfrequenz;2016-09-24 20:35:00;49.99376
Netzfrequenz;2016-09-24 20:36:00;49.98633
Netzfrequenz;2016-09-24 20:37:00;49.97457
Netzfrequenz;2016-09-24 20:38:00;49.97599
Netzfrequenz;2016-09-24 20:39:00;49.97598
Netzfrequenz;2016-09-24 20:40:00;49.98924
Netzfrequenz;2016-09-24 20:41:00;49.99178
Netzfrequenz;2016-09-24 20:42:00;50.00913
Netzfrequenz;2016-09-24 20:43:00;50.01920
Netzfrequenz;2016-09-24 20:44:00;49.99889
Netzfrequenz;2016-09-24 20:45:00;49.99326
Netzfrequenz;2016-09-24 20:46:00;49.99213
Netzfrequenz;2016-09-24 20:47:00;50.00276
Netzfrequenz;2016-09-24 20:48:00;50.00916
Netzfrequenz;2016-09-24 20:49:00;50.00447
Netzfrequenz;2016-09-24 20:50:00;49.99385
Netzfrequenz;2016-09-24 20:51:00;50.00654
Netzfrequenz;2016-09-24 20:52:00;50.01381
Netzfrequenz;2016-09-24 20:53:00;50.01553
Netzfrequenz;2016-09-24 20:54:00;50.01748
Netzfrequenz;2016-09-24 20:55:00;49.99551
Netzfrequenz;2016-09-24 20:56:00;50.00943
Netzfrequenz;2016-09-24 20:57:00;49.99644
Netzfrequenz;2016-09-24 20:58:00;49.99999
Netzfrequenz;2016-09-24 20:59:00;49.98563
Netzfrequenz;2016-09-24 21:00:00;49.96618
Netzfrequenz;2016-09-24 21:01:00;49.96049
Netzfrequenz;2016-09-24 21:02:00;49.95363
Netzfrequenz;2016-09-24 21:03:00;49.95704
Netzfrequenz;2016-09-24 21:04:00;49.96574
Netzfrequenz;2016-09-24 21:05:00;49.97337
Netzfrequenz;2016-09-24 21:06:00;49.98214
Netzfrequenz;2016-09-24 21:07:00;49.98381
Netzfrequenz;2016-09-24 21:08:00;49.98202
Netzfrequenz;2016-09-24 21:09:00;49.98080
Netzfrequenz;2016-09-24 21:10:00;49.97437
Netzfrequenz;2016-09-24 21:11:00;49.97458
Netzfrequenz;2016-09-24 21:12:00;49.97388
Netzfrequenz;2016-09-24 21:13:00;49.98824
Netzfrequenz;2016-09-24 21:14:00;49.98572
Netzfrequenz;2016-09-24 21:15:00;49.98563
Netzfrequenz;2016-09-24 21:16:00;49.97921
Netzfrequenz;2016-09-24 21:17:00;49.99122
Netzfrequenz;2016-09-24 21:18:00;49.99175
Netzfrequenz;2016-09-24 21:19:00;50.00423
Netzfrequenz;2016-09-24 21:20:00;50.01805
Netzfrequenz;2016-09-24 21:21:00;50.02768
Netzfrequenz;2016-09-24 21:22:00;50.01431
Netzfrequenz;2016-09-24 21:23:00;50.01045
Netzfrequenz;2016-09-24 21:24:00;50.01125
Netzfrequenz;2016-09-24 21:25:00;49.99668
Netzfrequenz;2016-09-24 21:26:00;50.00625
Netzfrequenz;2016-09-24 21:27:00;50.01037
Netzfrequenz;2016-09-24 21:28:00;50.00997
Netzfrequenz;2016-09-24 21:29:00;50.01075
Netzfrequenz;2016-09-24 21:30:00;49.98576
Netzfrequenz;2016-09-24 21:31:00;49.98367
Netzfrequenz;2016-09-24 21:32:00;49.97738
Netzfrequenz;2016-09-24 21:33:00;49.98474
Netzfrequenz;2016-09-24 21:34:00;49.97891
Netzfrequenz;2016-09-24 21:35:00;50.00293
Netzfrequenz;2016-09-24 21:36:00;50.00558
Netzfrequenz;2016-09-24 21:37:00;49.98050
Netzfrequenz;2016-09-24 21:38:00;49.98768
Netzfrequenz;2016-09-24 21:39:00;49.99953
Netzfrequenz;2016-09-24 21:40:00;50.00370
Netzfrequenz;2016-09-24 21:41:00;50.00865
Netzfrequenz;2016-09-24 21:42:00;50.01569
Netzfrequenz;2016-09-24 21:43:00;50.02432
Netzfrequenz;2016-09-24 21:44:00;50.02824
Netzfrequenz;2016-09-24 21:45:00;50.02793
Netzfrequenz;2016-09-24 21:46:00;50.02493
Netzfrequenz;2016-09-24 21:47:00;50.03476
Netzfrequenz;2016-09-24 21:48:00;50.03356
Netzfrequenz;2016-09-24 21:49:00;50.03649
Netzfrequenz;2016-09-24 21:50:00;50.03963
Netzfrequenz;2016-09-24 21:51:00;50.04331
Netzfrequenz;2016-09-24 21:52:00;50.04543
Netzfrequenz;2016-09-24 21:53:00;50.03995
Netzfrequenz;2016-09-24 21:54:00;50.04331
Netzfrequenz;2016-09-24 21:55:00;50.04430
Netzfrequenz;2016-09-24 21:56:00;50.04016
Netzfrequenz;2016-09-24 21:57:00;50.02022
Netzfrequenz;2016-09-24 21:58:00;50.02254
Netzfrequenz;2016-09-24 21:59:00;50.00580
Netzfrequenz;2016-09-24 22:00:00;49.97998
Netzfrequenz;2016-09-24 22:01:00;49.97689
Netzfrequenz;2016-09-24 22:02:00;49.97305
Netzfrequenz;2016-09-24 22:03:00;49.96973
Netzfrequenz;2016-09-24 22:04:00;49.98924
Netzfrequenz;2016-09-24 22:05:00;49.98608
Netzfrequenz;2016-09-24 22:06:00;49.97864
Netzfrequenz;2016-09-24 22:07:00;49.97618
Netzfrequenz;2016-09-24 22:08:00;49.96818
Netzfrequenz;2016-09-24 22:09:00;49.96492
Netzfrequenz;2016-09-24 22:10:00;49.97777
Netzfrequenz;2016-09-24 22:11:00;49.96767
Netzfrequenz;2016-09-24 22:12:00;49.96070
Netzfrequenz;2016-09-24 22:13:00;49.97399
Netzfrequenz;2016-09-24 22:14:00;49.98166
Netzfrequenz;2016-09-24 22:15:00;49.99019
Netzfrequenz;2016-09-24 22:16:00;49.99283
Netzfrequenz;2016-09-24 22:17:00;49.99580
Netzfrequenz;2016-09-24 22:18:00;50.00613
Netzfrequenz;2016-09-24 22:19:00;49.99611
Netzfrequenz;2016-09-24 22:20:00;50.00959
Netzfrequenz;2016-09-24 22:21:00;50.00409
Netzfrequenz;2016-09-24 22:22:00;49.99950
Netzfrequenz;2016-09-24 22:23:00;50.00147
Netzfrequenz;2016-09-24 22:24:00;49.99324
Netzfrequenz;2016-09-24 22:25:00;49.98994
Netzfrequenz;2016-09-24 22:26:00;50.00723
Netzfrequenz;2016-09-24 22:27:00;50.00313
Netzfrequenz;2016-09-24 22:28:00;50.01796
Netzfrequenz;2016-09-24 22:29:00;50.01759
Netzfrequenz;2016-09-24 22:30:00;50.00064
Netzfrequenz;2016-09-24 22:31:00;49.98678
Netzfrequenz;2016-09-24 22:32:00;49.99032
Netzfrequenz;2016-09-24 22:33:00;49.98592
Netzfrequenz;2016-09-24 22:34:00;49.99274
Netzfrequenz;2016-09-24 22:35:00;50.00694
Netzfrequenz;2016-09-24 22:36:00;50.01777
Netzfrequenz;2016-09-24 22:37:00;50.01988
Netzfrequenz;2016-09-24 22:38:00;50.01604
Netzfrequenz;2016-09-24 22:39:00;50.01427
Netzfrequenz;2016-09-24 22:40:00;50.01422
Netzfrequenz;2016-09-24 22:41:00;50.02023
Netzfrequenz;2016-09-24 22:42:00;50.01188
Netzfrequenz;2016-09-24 22:43:00;50.02637
Netzfrequenz;2016-09-24 22:44:00;50.01550
Netzfrequenz;2016-09-24 22:45:00;50.00619
Netzfrequenz;2016-09-24 22:46:00;50.01457
Netzfrequenz;2016-09-24 22:47:00;50.01158
Netzfrequenz;2016-09-24 22:48:00;50.01200
Netzfrequenz;2016-09-24 22:49:00;50.00629
Netzfrequenz;2016-09-24 22:50:00;50.00829
Netzfrequenz;2016-09-24 22:51:00;50.01379
Netzfrequenz;2016-09-24 22:52:00;50.00582
Netzfrequenz;2016-09-24 22:53:00;50.01006
Netzfrequenz;2016-09-24 22:54:00;50.01743
Netzfrequenz;2016-09-24 22:55:00;50.01123
Netzfrequenz;2016-09-24 22:56:00;50.01057
Netzfrequenz;2016-09-24 22:57:00;50.00436
Netzfrequenz;2016-09-24 22:58:00;50.00565
Netzfrequenz;2016-09-24 22:59:00;50.00449
Netzfrequenz;2016-09-24 23:00:00;49.98946
Netzfrequenz;2016-09-24 23:01:00;49.97928
Netzfrequenz;2016-09-24 23:02:00;49.97063
Netzfrequenz;2016-09-24 23:03:00;49.97411
Netzfrequenz;2016-09-24 23:04:00;49.97688
Netzfrequenz;2016-09-24 23:05:00;49.98483
Netzfrequenz;2016-09-24 23:06:00;49.96608
Netzfrequenz;2016-09-24 23:07:00;49.98227
Netzfrequenz;2016-09-24 23:08:00;49.99242
Netzfrequenz;2016-09-24 23:09:00;49.98576
Netzfrequenz;2016-09-24 23:10:00;49.98507
Netzfrequenz;2016-09-24 23:11:00;49.97510
Netzfrequenz;2016-09-24 23:12:00;49.97279
Netzfrequenz;2016-09-24 23:13:00;49.98123
Netzfrequenz;2016-09-24 23:14:00;49.98544
Netzfrequenz;2016-09-24 23:15:00;49.97885
Netzfrequenz;2016-09-24 23:16:00;49.97553
Netzfrequenz;2016-09-24 23:17:00;49.98134
Netzfrequenz;2016-09-24 23:18:00;49.98576
Netzfrequenz;2016-09-24 23:19:00;49.99728
Netzfrequenz;2016-09-24 23:20:00;49.98913
Netzfrequenz;2016-09-24 23:21:00;50.00058
Netzfrequenz;2016-09-24 23:22:00;50.00345
Netzfrequenz;2016-09-24 23:23:00;50.00604
Netzfrequenz;2016-09-24 23:24:00;50.00190
Netzfrequenz;2016-09-24 23:25:00;49.99028
Netzfrequenz;2016-09-24 23:26:00;49.98798
Netzfrequenz;2016-09-24 23:27:00;49.99308
Netzfrequenz;2016-09-24 23:28:00;50.00873
Netzfrequenz;2016-09-24 23:29:00;50.01210
Netzfrequenz;2016-09-24 23:30:00;49.99003
Netzfrequenz;2016-09-24 23:31:00;49.98155
Netzfrequenz;2016-09-24 23:32:00;49.98198
Netzfrequenz;2016-09-24 23:33:00;49.98513
Netzfrequenz;2016-09-24 23:34:00;49.97684
Netzfrequenz;2016-09-24 23:35:00;49.98726
Netzfrequenz;2016-09-24 23:36:00;49.98643
Netzfrequenz;2016-09-24 23:37:00;50.00334
Netzfrequenz;2016-09-24 23:38:00;49.99687
Netzfrequenz;2016-09-24 23:39:00;49.99093
Netzfrequenz;2016-09-24 23:40:00;50.00048
Netzfrequenz;2016-09-24 23:41:00;50.00149
Netzfrequenz;2016-09-24 23:42:00;49.99616
