Netzfrequenz;2018-05-17 23:24:00;50.00857
Netzfrequenz;2018-05-17 23:25:00;50.01714
Netzfrequenz;2018-05-17 23:26:00;50.01103
Netzfrequenz;2018-05-17 23:27:00;50.00211
Netzfrequenz;2018-05-17 23:28:00;49.99826
Netzfrequenz;2018-05-17 23:29:00;50.01592
Netzfrequenz;2018-05-17 23:30:00;49.99914
Netzfrequenz;2018-05-17 23:31:00;49.97896
Netzfrequenz;2018-05-17 23:39:00;50.00603
Netzfrequenz;2018-05-17 23:40:00;50.00408
Netzfrequenz;2018-05-17 23:41:00;50.00413
Netzfrequenz;2018-05-17 23:42:00;50.02318
Netzfrequenz;2018-05-17 23:43:00;50.01920
Netzfrequenz;2018-05-17 23:44:00;50.00030
Netzfrequenz;2018-05-17 23:45:00;50.00292
Netzfrequenz;2018-05-17 23:46:00;50.00273
Netzfrequenz;2018-05-17 23:47:00;50.00359
Netzfrequenz;2018-05-17 23:48:00;50.00603
Netzfrequenz;2018-05-17 23:49:00;50.01873
Netzfrequenz;2018-05-17 23:50:00;50.01198
Netzfrequenz;2018-05-17 23:51:00;50.01265
Netzfrequenz;2018-05-17 23:52:00;50.00895
Netzfrequenz;2018-05-17 23:53:00;50.00026
Netzfrequenz;2018-05-17 23:54:00;49.99040
Netzfrequenz;2018-05-17 23:55:00;50.00075
Netzfrequenz;2018-05-17 23:56:00;49.99156
Netzfrequenz;2018-05-17 23:57:00;49.99885
Netzfrequenz;2018-05-17 23:58:00;49.99347
Netzfrequenz;2018-05-17 23:59:00;49.98475
Netzfrequenz;2018-05-18 00:00:00;49.96328
Netzfrequenz;2018-05-18 00:01:00;49.96059
Netzfrequenz;2018-05-18 00:02:00;49.96572
Netzfrequenz;2018-05-18 00:03:00;49.97774
Netzfrequenz;2018-05-18 00:04:00;49.98638
Netzfrequenz;2018-05-18 00:05:00;49.99521
Netzfrequenz;2018-05-18 00:06:00;49.98617
Netzfrequenz;2018-05-18 00:07:00;49.98658
Netzfrequenz;2018-05-18 00:08:00;49.98096
Netzfrequenz;2018-05-18 00:09:00;49.99075
Netzfrequenz;2018-05-18 00:10:00;49.99384
Netzfrequenz;2018-05-18 00:11:00;49.99019
Netzfrequenz;2018-05-18 00:12:00;49.99904
Netzfrequenz;2018-05-18 00:13:00;50.01098
Netzfrequenz;2018-05-18 00:14:00;49.99560
Netzfrequenz;2018-05-18 00:15:00;49.99248
Netzfrequenz;2018-05-18 00:16:00;50.00309
Netzfrequenz;2018-05-18 00:17:00;50.00097
Netzfrequenz;2018-05-18 00:18:00;49.99732
Netzfrequenz;2018-05-18 00:19:00;49.99510
Netzfrequenz;2018-05-18 00:20:00;49.99500
Netzfrequenz;2018-05-18 00:21:00;49.99283
Netzfrequenz;2018-05-18 00:22:00;50.00904
Netzfrequenz;2018-05-18 00:23:00;50.00408
Netzfrequenz;2018-05-18 00:24:00;49.99793
Netzfrequenz;2018-05-18 00:25:00;49.98533
Netzfrequenz;2018-05-18 00:26:00;49.99085
Netzfrequenz;2018-05-18 00:27:00;49.98438
Netzfrequenz;2018-05-18 00:28:00;49.99711
Netzfrequenz;2018-05-18 00:29:00;49.99819
Netzfrequenz;2018-05-18 00:30:00;49.98538
Netzfrequenz;2018-05-18 00:31:00;49.98875
Netzfrequenz;2018-05-18 00:32:00;49.99171
Netzfrequenz;2018-05-18 00:33:00;49.99582
Netzfrequenz;2018-05-18 00:34:00;49.98728
Netzfrequenz;2018-05-18 00:35:00;49.98331
Netzfrequenz;2018-05-18 00:36:00;49.97861
Netzfrequenz;2018-05-18 00:37:00;49.97176
Netzfrequenz;2018-05-18 00:38:00;49.97708
Netzfrequenz;2018-05-18 00:39:00;49.98426
Netzfrequenz;2018-05-18 00:40:00;49.99105
Netzfrequenz;2018-05-18 00:41:00;49.98124
Netzfrequenz;2018-05-18 00:42:00;49.99474
Netzfrequenz;2018-05-18 00:43:00;49.99822
Netzfrequenz;2018-05-18 00:44:00;50.00057
Netzfrequenz;2018-05-18 00:45:00;50.00183
Netzfrequenz;2018-05-18 00:46:00;49.99561
Netzfrequenz;2018-05-18 00:47:00;49.99406
Netzfrequenz;2018-05-18 00:48:00;49.98702
Netzfrequenz;2018-05-18 00:49:00;49.98088
Netzfrequenz;2018-05-18 00:50:00;49.98519
Netzfrequenz;2018-05-18 00:51:00;49.98013
Netzfrequenz;2018-05-18 00:52:00;49.98553
Netzfrequenz;2018-05-18 00:53:00;49.99913
Netzfrequenz;2018-05-18 00:54:00;50.00358
Netzfrequenz;2018-05-18 00:55:00;49.99792
Netzfrequenz;2018-05-18 00:56:00;49.97319
Netzfrequenz;2018-05-18 00:57:00;49.98225
Netzfrequenz;2018-05-18 00:58:00;49.98035
Netzfrequenz;2018-05-18 00:59:00;49.98862
Netzfrequenz;2018-05-18 01:00:00;49.97495
Netzfrequenz;2018-05-18 01:01:00;49.97130
Netzfrequenz;2018-05-18 01:02:00;49.97278
Netzfrequenz;2018-05-18 01:03:00;49.96951
Netzfrequenz;2018-05-18 01:04:00;49.96266
Netzfrequenz;2018-05-18 01:05:00;49.95828
Netzfrequenz;2018-05-18 01:06:00;49.95993
Netzfrequenz;2018-05-18 01:07:00;49.95472
Netzfrequenz;2018-05-18 01:08:00;49.95810
Netzfrequenz;2018-05-18 01:09:00;49.96879
Netzfrequenz;2018-05-18 01:10:00;49.97093
Netzfrequenz;2018-05-18 01:11:00;49.96874
Netzfrequenz;2018-05-18 01:12:00;49.97743
Netzfrequenz;2018-05-18 01:13:00;49.98409
Netzfrequenz;2018-05-18 01:14:00;49.97781
Netzfrequenz;2018-05-18 01:15:00;49.98368
Netzfrequenz;2018-05-18 01:16:00;49.99118
Netzfrequenz;2018-05-18 01:17:00;49.98892
Netzfrequenz;2018-05-18 01:18:00;49.99510
Netzfrequenz;2018-05-18 01:19:00;49.99800
Netzfrequenz;2018-05-18 01:20:00;49.98586
Netzfrequenz;2018-05-18 01:21:00;49.99963
Netzfrequenz;2018-05-18 01:22:00;49.99648
Netzfrequenz;2018-05-18 01:23:00;49.99100
Netzfrequenz;2018-05-18 01:24:00;49.99926
Netzfrequenz;2018-05-18 01:25:00;50.00799
Netzfrequenz;2018-05-18 01:26:00;49.99303
Netzfrequenz;2018-05-18 01:27:00;49.99444
Netzfrequenz;2018-05-18 01:28:00;50.01036
Netzfrequenz;2018-05-18 01:29:00;50.02186
Netzfrequenz;2018-05-18 01:30:00;49.99458
Netzfrequenz;2018-05-18 01:31:00;49.98718
Netzfrequenz;2018-05-18 01:32:00;49.99280
Netzfrequenz;2018-05-18 01:33:00;49.99069
Netzfrequenz;2018-05-18 01:34:00;49.99978
Netzfrequenz;2018-05-18 01:35:00;49.99559
Netzfrequenz;2018-05-18 01:36:00;49.99168
Netzfrequenz;2018-05-18 01:37:00;49.99538
Netzfrequenz;2018-05-18 01:38:00;50.00117
Netzfrequenz;2018-05-18 01:39:00;49.99778
Netzfrequenz;2018-05-18 01:40:00;50.00481
Netzfrequenz;2018-05-18 01:41:00;49.99625
Netzfrequenz;2018-05-18 01:42:00;50.00774
Netzfrequenz;2018-05-18 01:43:00;50.00949
Netzfrequenz;2018-05-18 01:44:00;50.01068
Netzfrequenz;2018-05-18 01:45:00;50.00157
Netzfrequenz;2018-05-18 01:46:00;49.99954
Netzfrequenz;2018-05-18 01:47:00;49.99448
Netzfrequenz;2018-05-18 01:48:00;49.99453
Netzfrequenz;2018-05-18 01:49:00;50.00642
Netzfrequenz;2018-05-18 01:50:00;49.99850
Netzfrequenz;2018-05-18 01:51:00;49.98825
Netzfrequenz;2018-05-18 01:52:00;49.99077
Netzfrequenz;2018-05-18 01:53:00;49.98653
Netzfrequenz;2018-05-18 01:54:00;49.99684
Netzfrequenz;2018-05-18 01:55:00;49.99883
Netzfrequenz;2018-05-18 01:56:00;49.99694
Netzfrequenz;2018-05-18 01:57:00;49.98713
Netzfrequenz;2018-05-18 01:58:00;49.98065
Netzfrequenz;2018-05-18 01:59:00;49.98542
Netzfrequenz;2018-05-18 02:00:00;49.97798
Netzfrequenz;2018-05-18 02:01:00;49.98937
Netzfrequenz;2018-05-18 02:02:00;49.99075
Netzfrequenz;2018-05-18 02:03:00;50.00488
Netzfrequenz;2018-05-18 02:04:00;50.00303
Netzfrequenz;2018-05-18 02:05:00;50.00157
Netzfrequenz;2018-05-18 02:06:00;50.00202
Netzfrequenz;2018-05-18 02:07:00;49.99393
Netzfrequenz;2018-05-18 02:08:00;49.98355
Netzfrequenz;2018-05-18 02:09:00;49.98778
Netzfrequenz;2018-05-18 02:10:00;49.99229
Netzfrequenz;2018-05-18 02:11:00;49.99770
Netzfrequenz;2018-05-18 02:12:00;49.98958
Netzfrequenz;2018-05-18 02:13:00;49.99038
Netzfrequenz;2018-05-18 02:14:00;50.00352
Netzfrequenz;2018-05-18 02:15:00;50.01221
Netzfrequenz;2018-05-18 02:16:00;50.00550
Netzfrequenz;2018-05-18 02:17:00;49.98433
Netzfrequenz;2018-05-18 02:18:00;49.99516
Netzfrequenz;2018-05-18 02:19:00;49.99301
Netzfrequenz;2018-05-18 02:20:00;49.99713
Netzfrequenz;2018-05-18 02:21:00;49.99488
Netzfrequenz;2018-05-18 02:22:00;50.00130
Netzfrequenz;2018-05-18 02:23:00;49.99927
Netzfrequenz;2018-05-18 02:24:00;49.99310
Netzfrequenz;2018-05-18 02:25:00;49.98350
Netzfrequenz;2018-05-18 02:26:00;49.98529
Netzfrequenz;2018-05-18 02:27:00;49.99191
Netzfrequenz;2018-05-18 02:28:00;50.00958
Netzfrequenz;2018-05-18 02:29:00;49.99367
Netzfrequenz;2018-05-18 02:30:00;50.00048
Netzfrequenz;2018-05-18 02:31:00;49.97538
Netzfrequenz;2018-05-18 02:32:00;49.97746
Netzfrequenz;2018-05-18 02:33:00;49.98637
Netzfrequenz;2018-05-18 02:34:00;49.99273
Netzfrequenz;2018-05-18 02:35:00;50.00928
Netzfrequenz;2018-05-18 02:36:00;50.00055
Netzfrequenz;2018-05-18 02:37:00;49.98630
Netzfrequenz;2018-05-18 02:38:00;49.99166
Netzfrequenz;2018-05-18 02:39:00;49.99470
Netzfrequenz;2018-05-18 02:40:00;49.98496
Netzfrequenz;2018-05-18 02:41:00;49.98960
Netzfrequenz;2018-05-18 02:42:00;49.98268
Netzfrequenz;2018-05-18 02:43:00;49.99512
Netzfrequenz;2018-05-18 02:44:00;50.00203
Netzfrequenz;2018-05-18 02:45:00;49.98935
Netzfrequenz;2018-05-18 02:46:00;50.00181
Netzfrequenz;2018-05-18 02:47:00;50.00658
Netzfrequenz;2018-05-18 02:48:00;50.00497
Netzfrequenz;2018-05-18 02:49:00;50.01211
Netzfrequenz;2018-05-18 02:50:00;50.00635
Netzfrequenz;2018-05-18 02:51:00;50.00797
Netzfrequenz;2018-05-18 02:52:00;49.99702
Netzfrequenz;2018-05-18 02:53:00;49.99077
Netzfrequenz;2018-05-18 02:54:00;50.00192
Netzfrequenz;2018-05-18 02:55:00;49.99231
Netzfrequenz;2018-05-18 02:56:00;49.99885
Netzfrequenz;2018-05-18 02:57:00;50.00131
Netzfrequenz;2018-05-18 02:58:00;49.99083
Netzfrequenz;2018-05-18 02:59:00;50.02203
Netzfrequenz;2018-05-18 03:00:00;50.02404
Netzfrequenz;2018-05-18 03:01:00;50.02823
Netzfrequenz;2018-05-18 03:02:00;50.02524
Netzfrequenz;2018-05-18 03:03:00;50.01300
Netzfrequenz;2018-05-18 03:04:00;50.00328
Netzfrequenz;2018-05-18 03:05:00;50.02135
Netzfrequenz;2018-05-18 03:06:00;50.01088
Netzfrequenz;2018-05-18 03:07:00;50.00746
Netzfrequenz;2018-05-18 03:08:00;50.01132
Netzfrequenz;2018-05-18 03:09:00;50.02637
Netzfrequenz;2018-05-18 03:10:00;50.02216
Netzfrequenz;2018-05-18 03:11:00;50.02677
Netzfrequenz;2018-05-18 03:12:00;50.02125
Netzfrequenz;2018-05-18 03:13:00;50.02128
Netzfrequenz;2018-05-18 03:14:00;50.02271
Netzfrequenz;2018-05-18 03:15:00;50.01468
Netzfrequenz;2018-05-18 03:16:00;50.00156
Netzfrequenz;2018-05-18 03:17:00;49.98713
Netzfrequenz;2018-05-18 03:18:00;49.99500
Netzfrequenz;2018-05-18 03:19:00;50.00917
Netzfrequenz;2018-05-18 03:20:00;50.01053
Netzfrequenz;2018-05-18 03:21:00;50.00489
Netzfrequenz;2018-05-18 03:22:00;50.00032
Netzfrequenz;2018-05-18 03:23:00;49.99443
Netzfrequenz;2018-05-18 03:24:00;49.99253
Netzfrequenz;2018-05-18 03:25:00;49.99170
Netzfrequenz;2018-05-18 03:26:00;49.98841
Netzfrequenz;2018-05-18 03:27:00;49.97752
Netzfrequenz;2018-05-18 03:28:00;49.98459
Netzfrequenz;2018-05-18 03:29:00;49.97728
Netzfrequenz;2018-05-18 03:30:00;49.98647
Netzfrequenz;2018-05-18 03:31:00;49.98820
Netzfrequenz;2018-05-18 03:32:00;49.98534
Netzfrequenz;2018-05-18 03:33:00;49.98230
Netzfrequenz;2018-05-18 03:34:00;49.98060
Netzfrequenz;2018-05-18 03:35:00;49.97983
Netzfrequenz;2018-05-18 03:36:00;49.99515
Netzfrequenz;2018-05-18 03:37:00;49.99717
Netzfrequenz;2018-05-18 03:38:00;49.99408
Netzfrequenz;2018-05-18 03:39:00;50.00710
Netzfrequenz;2018-05-18 03:40:00;49.99161
Netzfrequenz;2018-05-18 03:41:00;49.99156
Netzfrequenz;2018-05-18 03:42:00;49.99076
Netzfrequenz;2018-05-18 03:43:00;49.99735
Netzfrequenz;2018-05-18 03:44:00;49.99448
Netzfrequenz;2018-05-18 03:45:00;49.98459
Netzfrequenz;2018-05-18 03:46:00;49.97828
Netzfrequenz;2018-05-18 03:47:00;50.00475
Netzfrequenz;2018-05-18 03:48:00;49.99307
Netzfrequenz;2018-05-18 03:49:00;49.99609
Netzfrequenz;2018-05-18 03:50:00;49.98130
Netzfrequenz;2018-05-18 03:51:00;49.99249
Netzfrequenz;2018-05-18 03:52:00;49.98398
Netzfrequenz;2018-05-18 03:53:00;49.97085
Netzfrequenz;2018-05-18 03:54:00;49.98968
Netzfrequenz;2018-05-18 03:55:00;49.99212
Netzfrequenz;2018-05-18 03:56:00;50.00298
Netzfrequenz;2018-05-18 03:57:00;50.01203
Netzfrequenz;2018-05-18 03:58:00;50.00130
Netzfrequenz;2018-05-18 03:59:00;50.02241
Netzfrequenz;2018-05-18 04:00:00;50.05719
Netzfrequenz;2018-05-18 04:01:00;50.07424
Netzfrequenz;2018-05-18 04:02:00;50.07577
Netzfrequenz;2018-05-18 04:03:00;50.07708
Netzfrequenz;2018-05-18 04:04:00;50.06857
Netzfrequenz;2018-05-18 04:05:00;50.06076
Netzfrequenz;2018-05-18 04:06:00;50.04197
Netzfrequenz;2018-05-18 04:07:00;50.02372
Netzfrequenz;2018-05-18 04:08:00;50.00892
Netzfrequenz;2018-05-18 04:09:00;49.99708
Netzfrequenz;2018-05-18 04:10:00;50.00407
Netzfrequenz;2018-05-18 04:11:00;49.98603
Netzfrequenz;2018-05-18 04:12:00;50.00032
Netzfrequenz;2018-05-18 04:13:00;50.01372
Netzfrequenz;2018-05-18 04:14:00;49.99388
Netzfrequenz;2018-05-18 04:15:00;49.99742
Netzfrequenz;2018-05-18 04:16:00;49.99560
Netzfrequenz;2018-05-18 04:17:00;50.00987
Netzfrequenz;2018-05-18 04:18:00;49.99979
Netzfrequenz;2018-05-18 04:19:00;49.99016
Netzfrequenz;2018-05-18 04:20:00;49.99485
Netzfrequenz;2018-05-18 04:21:00;49.98131
Netzfrequenz;2018-05-18 04:22:00;49.97366
Netzfrequenz;2018-05-18 04:23:00;49.97208
Netzfrequenz;2018-05-18 04:24:00;49.95946
Netzfrequenz;2018-05-18 04:25:00;49.96679
Netzfrequenz;2018-05-18 04:26:00;49.96683
Netzfrequenz;2018-05-18 04:27:00;49.98582
Netzfrequenz;2018-05-18 04:28:00;49.99563
Netzfrequenz;2018-05-18 04:29:00;50.00019
Netzfrequenz;2018-05-18 04:30:00;50.00387
Netzfrequenz;2018-05-18 04:31:00;50.00357
Netzfrequenz;2018-05-18 04:32:00;50.00579
Netzfrequenz;2018-05-18 04:33:00;50.00132
Netzfrequenz;2018-05-18 04:34:00;50.00715
Netzfrequenz;2018-05-18 04:35:00;50.00474
Netzfrequenz;2018-05-18 04:36:00;49.99307
Netzfrequenz;2018-05-18 04:37:00;50.00359
Netzfrequenz;2018-05-18 04:38:00;50.01137
Netzfrequenz;2018-05-18 04:39:00;50.00093
Netzfrequenz;2018-05-18 04:40:00;49.98632
Netzfrequenz;2018-05-18 04:41:00;49.98253
Netzfrequenz;2018-05-18 04:42:00;49.96568
Netzfrequenz;2018-05-18 04:43:00;49.96838
Netzfrequenz;2018-05-18 04:44:00;49.96993
Netzfrequenz;2018-05-18 04:45:00;49.96906
Netzfrequenz;2018-05-18 04:46:00;49.97963
Netzfrequenz;2018-05-18 04:47:00;49.97502
Netzfrequenz;2018-05-18 04:48:00;49.96854
Netzfrequenz;2018-05-18 04:49:00;49.96570
Netzfrequenz;2018-05-18 04:50:00;49.95918
Netzfrequenz;2018-05-18 04:51:00;49.96857
Netzfrequenz;2018-05-18 04:52:00;49.97333
Netzfrequenz;2018-05-18 04:53:00;49.97885
Netzfrequenz;2018-05-18 04:54:00;49.97573
Netzfrequenz;2018-05-18 04:55:00;49.97409
Netzfrequenz;2018-05-18 04:56:00;49.98036
Netzfrequenz;2018-05-18 04:57:00;49.98593
Netzfrequenz;2018-05-18 04:58:00;50.00073
Netzfrequenz;2018-05-18 04:59:00;50.00668
Netzfrequenz;2018-05-18 05:00:00;50.02457
Netzfrequenz;2018-05-18 05:01:00;50.05335
Netzfrequenz;2018-05-18 05:02:00;50.06647
Netzfrequenz;2018-05-18 05:03:00;50.04336
Netzfrequenz;2018-05-18 05:04:00;50.03363
Netzfrequenz;2018-05-18 05:05:00;50.03767
Netzfrequenz;2018-05-18 05:06:00;50.03026
Netzfrequenz;2018-05-18 05:07:00;50.01058
Netzfrequenz;2018-05-18 05:08:00;50.00175
Netzfrequenz;2018-05-18 05:09:00;49.98565
Netzfrequenz;2018-05-18 05:10:00;49.97500
Netzfrequenz;2018-05-18 05:11:00;49.96066
Netzfrequenz;2018-05-18 05:12:00;49.96580
Netzfrequenz;2018-05-18 05:13:00;49.96684
Netzfrequenz;2018-05-18 05:14:00;49.96453
Netzfrequenz;2018-05-18 05:15:00;49.97588
Netzfrequenz;2018-05-18 05:16:00;49.96745
Netzfrequenz;2018-05-18 05:17:00;49.97564
Netzfrequenz;2018-05-18 05:18:00;49.97308
Netzfrequenz;2018-05-18 05:19:00;49.98150
Netzfrequenz;2018-05-18 05:20:00;50.00423
Netzfrequenz;2018-05-18 05:21:00;50.00345
Netzfrequenz;2018-05-18 05:22:00;49.98778
Netzfrequenz;2018-05-18 05:23:00;49.98916
Netzfrequenz;2018-05-18 05:24:00;49.99575
Netzfrequenz;2018-05-18 05:25:00;49.98171
Netzfrequenz;2018-05-18 05:26:00;49.98497
Netzfrequenz;2018-05-18 05:27:00;49.99193
Netzfrequenz;2018-05-18 05:28:00;49.99738
Netzfrequenz;2018-05-18 05:29:00;49.99628
Netzfrequenz;2018-05-18 05:30:00;49.99843
Netzfrequenz;2018-05-18 05:31:00;49.98292
Netzfrequenz;2018-05-18 05:32:00;49.98716
Netzfrequenz;2018-05-18 05:33:00;49.99100
Netzfrequenz;2018-05-18 05:34:00;49.99398
Netzfrequenz;2018-05-18 05:35:00;49.99939
Netzfrequenz;2018-05-18 05:36:00;49.99153
Netzfrequenz;2018-05-18 05:37:00;49.98810
Netzfrequenz;2018-05-18 05:38:00;49.98945
Netzfrequenz;2018-05-18 05:39:00;49.99675
Netzfrequenz;2018-05-18 05:40:00;49.98110
Netzfrequenz;2018-05-18 05:41:00;49.98600
Netzfrequenz;2018-05-18 05:42:00;49.98455
Netzfrequenz;2018-05-18 05:43:00;49.98863
Netzfrequenz;2018-05-18 05:44:00;49.99557
Netzfrequenz;2018-05-18 05:45:00;49.98055
Netzfrequenz;2018-05-18 05:46:00;49.98421
Netzfrequenz;2018-05-18 05:47:00;49.99018
Netzfrequenz;2018-05-18 05:48:00;49.98533
Netzfrequenz;2018-05-18 05:49:00;49.97721
Netzfrequenz;2018-05-18 05:50:00;49.97743
Netzfrequenz;2018-05-18 05:51:00;49.98428
Netzfrequenz;2018-05-18 05:52:00;49.97598
Netzfrequenz;2018-05-18 05:53:00;49.97539
Netzfrequenz;2018-05-18 05:54:00;49.98502
Netzfrequenz;2018-05-18 05:55:00;49.99307
Netzfrequenz;2018-05-18 05:56:00;49.99038
Netzfrequenz;2018-05-18 05:57:00;49.99493
Netzfrequenz;2018-05-18 05:58:00;49.98898
Netzfrequenz;2018-05-18 05:59:00;49.99512
Netzfrequenz;2018-05-18 06:00:00;50.00985
Netzfrequenz;2018-05-18 06:01:00;50.02678
Netzfrequenz;2018-05-18 06:02:00;50.01723
Netzfrequenz;2018-05-18 06:03:00;50.00957
Netzfrequenz;2018-05-18 06:04:00;50.00397
Netzfrequenz;2018-05-18 06:05:00;49.99520
Netzfrequenz;2018-05-18 06:06:00;49.98325
Netzfrequenz;2018-05-18 06:07:00;49.98179
Netzfrequenz;2018-05-18 06:08:00;49.98670
Netzfrequenz;2018-05-18 06:09:00;49.97595
Netzfrequenz;2018-05-18 06:10:00;49.98029
Netzfrequenz;2018-05-18 06:11:00;49.97307
Netzfrequenz;2018-05-18 06:12:00;49.97081
Netzfrequenz;2018-05-18 06:13:00;49.97261
Netzfrequenz;2018-05-18 06:14:00;49.97783
Netzfrequenz;2018-05-18 06:15:00;49.97274
Netzfrequenz;2018-05-18 06:16:00;49.97845
Netzfrequenz;2018-05-18 06:17:00;49.97567
Netzfrequenz;2018-05-18 06:18:00;49.97853
Netzfrequenz;2018-05-18 06:19:00;49.99603
Netzfrequenz;2018-05-18 06:20:00;49.99058
Netzfrequenz;2018-05-18 06:21:00;50.00059
Netzfrequenz;2018-05-18 06:22:00;49.99085
Netzfrequenz;2018-05-18 06:23:00;49.99768
Netzfrequenz;2018-05-18 06:24:00;49.99656
Netzfrequenz;2018-05-18 06:25:00;50.00293
Netzfrequenz;2018-05-18 06:26:00;49.99036
Netzfrequenz;2018-05-18 06:27:00;50.00060
Netzfrequenz;2018-05-18 06:28:00;49.99698
Netzfrequenz;2018-05-18 06:29:00;49.99444
Netzfrequenz;2018-05-18 06:30:00;49.99521
Netzfrequenz;2018-05-18 06:31:00;49.99378
Netzfrequenz;2018-05-18 06:32:00;49.98289
Netzfrequenz;2018-05-18 06:33:00;49.99041
Netzfrequenz;2018-05-18 06:34:00;49.98886
Netzfrequenz;2018-05-18 06:35:00;49.99881
Netzfrequenz;2018-05-18 06:36:00;49.99027
Netzfrequenz;2018-05-18 06:37:00;49.99348
Netzfrequenz;2018-05-18 06:38:00;50.00883
Netzfrequenz;2018-05-18 06:39:00;50.00017
Netzfrequenz;2018-05-18 06:40:00;49.99029
Netzfrequenz;2018-05-18 06:41:00;49.98218
Netzfrequenz;2018-05-18 06:42:00;49.98668
Netzfrequenz;2018-05-18 06:43:00;49.99406
Netzfrequenz;2018-05-18 06:44:00;49.98673
Netzfrequenz;2018-05-18 06:45:00;49.98663
Netzfrequenz;2018-05-18 06:46:00;50.00578
Netzfrequenz;2018-05-18 06:47:00;50.01007
Netzfrequenz;2018-05-18 06:48:00;50.00425
Netzfrequenz;2018-05-18 06:49:00;50.00347
Netzfrequenz;2018-05-18 06:50:00;49.99749
Netzfrequenz;2018-05-18 06:51:00;50.01228
Netzfrequenz;2018-05-18 06:52:00;50.00047
Netzfrequenz;2018-05-18 06:53:00;50.00998
Netzfrequenz;2018-05-18 06:54:00;50.01967
Netzfrequenz;2018-05-18 06:55:00;50.01022
Netzfrequenz;2018-05-18 06:56:00;50.01437
Netzfrequenz;2018-05-18 06:57:00;50.00254
Netzfrequenz;2018-05-18 06:58:00;49.99466
Netzfrequenz;2018-05-18 06:59:00;50.01303
Netzfrequenz;2018-05-18 07:00:00;49.97389
Netzfrequenz;2018-05-18 07:01:00;49.96793
Netzfrequenz;2018-05-18 07:02:00;49.97420
Netzfrequenz;2018-05-18 07:03:00;49.96554
Netzfrequenz;2018-05-18 07:04:00;49.97654
Netzfrequenz;2018-05-18 07:05:00;49.96534
Netzfrequenz;2018-05-18 07:06:00;49.97803
Netzfrequenz;2018-05-18 07:07:00;49.99008
Netzfrequenz;2018-05-18 07:08:00;49.98904
Netzfrequenz;2018-05-18 07:09:00;49.99284
Netzfrequenz;2018-05-18 07:10:00;49.99291
Netzfrequenz;2018-05-18 07:11:00;50.00385
Netzfrequenz;2018-05-18 07:12:00;50.00674
Netzfrequenz;2018-05-18 07:13:00;50.01606
Netzfrequenz;2018-05-18 07:14:00;50.00721
Netzfrequenz;2018-05-18 07:15:00;49.98920
Netzfrequenz;2018-05-18 07:16:00;49.98170
Netzfrequenz;2018-05-18 07:17:00;49.97917
Netzfrequenz;2018-05-18 07:18:00;49.98415
Netzfrequenz;2018-05-18 07:19:00;49.98494
Netzfrequenz;2018-05-18 07:20:00;49.98313
Netzfrequenz;2018-05-18 07:21:00;49.98443
Netzfrequenz;2018-05-18 07:22:00;49.98128
Netzfrequenz;2018-05-18 07:23:00;49.99530
Netzfrequenz;2018-05-18 07:24:00;50.00888
Netzfrequenz;2018-05-18 07:25:00;49.99728
Netzfrequenz;2018-05-18 07:26:00;49.98799
Netzfrequenz;2018-05-18 07:27:00;50.00464
Netzfrequenz;2018-05-18 07:28:00;50.01313
Netzfrequenz;2018-05-18 07:29:00;50.00873
Netzfrequenz;2018-05-18 07:30:00;50.00446
Netzfrequenz;2018-05-18 07:31:00;49.98630
Netzfrequenz;2018-05-18 07:32:00;49.98964
Netzfrequenz;2018-05-18 07:33:00;49.99093
Netzfrequenz;2018-05-18 07:34:00;49.99279
Netzfrequenz;2018-05-18 07:35:00;50.01905
Netzfrequenz;2018-05-18 07:36:00;50.01842
Netzfrequenz;2018-05-18 07:37:00;50.01175
Netzfrequenz;2018-05-18 07:38:00;50.00789
Netzfrequenz;2018-05-18 07:39:00;50.01055
Netzfrequenz;2018-05-18 07:40:00;50.00749
Netzfrequenz;2018-05-18 07:41:00;50.01066
Netzfrequenz;2018-05-18 07:42:00;49.99873
Netzfrequenz;2018-05-18 07:43:00;50.00818
Netzfrequenz;2018-05-18 07:44:00;50.01449
Netzfrequenz;2018-05-18 07:45:00;49.98905
Netzfrequenz;2018-05-18 07:46:00;50.00032
Netzfrequenz;2018-05-18 07:47:00;50.00983
Netzfrequenz;2018-05-18 07:48:00;50.00438
Netzfrequenz;2018-05-18 07:49:00;50.01589
Netzfrequenz;2018-05-18 07:50:00;50.00988
Netzfrequenz;2018-05-18 07:51:00;50.02858
Netzfrequenz;2018-05-18 07:52:00;50.02955
Netzfrequenz;2018-05-18 07:53:00;50.01890
Netzfrequenz;2018-05-18 07:54:00;50.02902
Netzfrequenz;2018-05-18 07:55:00;50.02837
Netzfrequenz;2018-05-18 07:56:00;50.03911
Netzfrequenz;2018-05-18 07:57:00;50.04161
Netzfrequenz;2018-05-18 07:58:00;50.04107
Netzfrequenz;2018-05-18 07:59:00;50.02648
Netzfrequenz;2018-05-18 08:00:00;49.98800
Netzfrequenz;2018-05-18 08:01:00;49.93730
Netzfrequenz;2018-05-18 08:02:00;49.95098
Netzfrequenz;2018-05-18 08:03:00;49.96153
Netzfrequenz;2018-05-18 08:04:00;49.97951
Netzfrequenz;2018-05-18 08:05:00;49.97759
Netzfrequenz;2018-05-18 08:06:00;49.98676
Netzfrequenz;2018-05-18 08:07:00;49.99485
Netzfrequenz;2018-05-18 08:08:00;49.99329
