Netzfrequenz;2021-08-31 05:31:00;49.96995
Netzfrequenz;2021-08-31 05:32:00;49.97044
Netzfrequenz;2021-08-31 05:33:00;49.96418
Netzfrequenz;2021-08-31 05:34:00;49.95303
Netzfrequenz;2021-08-31 05:35:00;49.94507
Netzfrequenz;2021-08-31 05:36:00;49.95098
Netzfrequenz;2021-08-31 05:37:00;49.96673
Netzfrequenz;2021-08-31 05:38:00;49.97206
Netzfrequenz;2021-08-31 05:39:00;49.98269
Netzfrequenz;2021-08-31 05:40:00;49.99069
Netzfrequenz;2021-08-31 05:41:00;49.97793
Netzfrequenz;2021-08-31 05:42:00;49.98546
Netzfrequenz;2021-08-31 05:43:00;49.98688
Netzfrequenz;2021-08-31 05:44:00;50.00760
Netzfrequenz;2021-08-31 05:45:00;49.99250
Netzfrequenz;2021-08-31 05:46:00;49.99905
Netzfrequenz;2021-08-31 05:47:00;49.98164
Netzfrequenz;2021-08-31 05:48:00;49.98173
Netzfrequenz;2021-08-31 05:49:00;49.99096
Netzfrequenz;2021-08-31 05:50:00;49.97230
Netzfrequenz;2021-08-31 05:51:00;49.98133
Netzfrequenz;2021-08-31 05:52:00;49.98305
Netzfrequenz;2021-08-31 05:53:00;49.97919
Netzfrequenz;2021-08-31 05:54:00;49.97912
Netzfrequenz;2021-08-31 05:55:00;49.97406
Netzfrequenz;2021-08-31 05:56:00;49.97448
Netzfrequenz;2021-08-31 05:57:00;49.98287
Netzfrequenz;2021-08-31 05:58:00;50.00370
Netzfrequenz;2021-08-31 05:59:00;50.00757
Netzfrequenz;2021-08-31 06:00:00;50.01420
Netzfrequenz;2021-08-31 06:01:00;50.03363
Netzfrequenz;2021-08-31 06:02:00;50.02330
Netzfrequenz;2021-08-31 06:03:00;50.02097
Netzfrequenz;2021-08-31 06:04:00;49.98758
Netzfrequenz;2021-08-31 06:05:00;49.97914
Netzfrequenz;2021-08-31 06:06:00;49.97436
Netzfrequenz;2021-08-31 06:07:00;49.96025
Netzfrequenz;2021-08-31 06:08:00;49.95742
Netzfrequenz;2021-08-31 06:09:00;49.96388
Netzfrequenz;2021-08-31 06:10:00;49.96647
Netzfrequenz;2021-08-31 06:11:00;49.96943
Netzfrequenz;2021-08-31 06:12:00;49.97214
Netzfrequenz;2021-08-31 06:13:00;49.95844
Netzfrequenz;2021-08-31 06:14:00;49.94338
Netzfrequenz;2021-08-31 06:15:00;49.93470
Netzfrequenz;2021-08-31 06:16:00;49.95516
Netzfrequenz;2021-08-31 06:17:00;49.94392
Netzfrequenz;2021-08-31 06:18:00;49.94917
Netzfrequenz;2021-08-31 06:19:00;49.96953
Netzfrequenz;2021-08-31 06:20:00;49.97617
Netzfrequenz;2021-08-31 06:21:00;49.97867
Netzfrequenz;2021-08-31 06:22:00;49.98627
Netzfrequenz;2021-08-31 06:23:00;49.98277
Netzfrequenz;2021-08-31 06:24:00;49.98279
Netzfrequenz;2021-08-31 06:25:00;49.99819
Netzfrequenz;2021-08-31 06:26:00;49.98978
Netzfrequenz;2021-08-31 06:27:00;50.00912
Netzfrequenz;2021-08-31 06:28:00;50.00085
Netzfrequenz;2021-08-31 06:29:00;50.01404
Netzfrequenz;2021-08-31 06:30:00;49.99828
Netzfrequenz;2021-08-31 06:31:00;49.99291
Netzfrequenz;2021-08-31 06:32:00;49.99168
Netzfrequenz;2021-08-31 06:33:00;50.00209
Netzfrequenz;2021-08-31 06:34:00;49.99451
Netzfrequenz;2021-08-31 06:35:00;49.97499
Netzfrequenz;2021-08-31 06:36:00;49.98501
Netzfrequenz;2021-08-31 06:37:00;49.98821
Netzfrequenz;2021-08-31 06:38:00;49.98279
Netzfrequenz;2021-08-31 06:39:00;49.98029
Netzfrequenz;2021-08-31 06:40:00;49.98054
Netzfrequenz;2021-08-31 06:41:00;49.98353
Netzfrequenz;2021-08-31 06:42:00;49.98776
Netzfrequenz;2021-08-31 06:43:00;50.00488
Netzfrequenz;2021-08-31 06:44:00;49.99290
Netzfrequenz;2021-08-31 06:45:00;49.98748
Netzfrequenz;2021-08-31 06:46:00;50.00498
Netzfrequenz;2021-08-31 06:47:00;49.99186
Netzfrequenz;2021-08-31 06:48:00;50.00038
Netzfrequenz;2021-08-31 06:49:00;49.99494
Netzfrequenz;2021-08-31 06:50:00;50.00773
Netzfrequenz;2021-08-31 06:51:00;50.01112
Netzfrequenz;2021-08-31 06:52:00;50.01719
Netzfrequenz;2021-08-31 06:53:00;50.01118
Netzfrequenz;2021-08-31 06:54:00;50.00351
Netzfrequenz;2021-08-31 06:55:00;49.99055
Netzfrequenz;2021-08-31 06:56:00;49.99632
Netzfrequenz;2021-08-31 06:57:00;49.98982
Netzfrequenz;2021-08-31 06:58:00;49.98937
Netzfrequenz;2021-08-31 06:59:00;49.98825
Netzfrequenz;2021-08-31 07:00:00;49.97537
Netzfrequenz;2021-08-31 07:01:00;49.96304
Netzfrequenz;2021-08-31 07:02:00;49.95566
Netzfrequenz;2021-08-31 07:03:00;49.96353
Netzfrequenz;2021-08-31 07:04:00;49.95689
Netzfrequenz;2021-08-31 07:05:00;49.96308
Netzfrequenz;2021-08-31 07:06:00;49.96975
Netzfrequenz;2021-08-31 07:07:00;49.98272
Netzfrequenz;2021-08-31 07:08:00;50.00003
Netzfrequenz;2021-08-31 07:09:00;49.99753
Netzfrequenz;2021-08-31 07:10:00;49.99478
Netzfrequenz;2021-08-31 07:11:00;49.99067
Netzfrequenz;2021-08-31 07:12:00;50.01598
Netzfrequenz;2021-08-31 07:13:00;50.01062
Netzfrequenz;2021-08-31 07:14:00;50.00613
Netzfrequenz;2021-08-31 07:15:00;49.99955
Netzfrequenz;2021-08-31 07:16:00;49.97795
Netzfrequenz;2021-08-31 07:17:00;49.98048
Netzfrequenz;2021-08-31 07:18:00;49.98989
Netzfrequenz;2021-08-31 07:19:00;49.99280
Netzfrequenz;2021-08-31 07:20:00;49.99508
Netzfrequenz;2021-08-31 07:21:00;49.98375
Netzfrequenz;2021-08-31 07:22:00;49.98784
Netzfrequenz;2021-08-31 07:23:00;50.00213
Netzfrequenz;2021-08-31 07:24:00;50.00033
Netzfrequenz;2021-08-31 07:25:00;49.99501
Netzfrequenz;2021-08-31 07:26:00;50.00420
Netzfrequenz;2021-08-31 07:27:00;50.00837
Netzfrequenz;2021-08-31 07:28:00;50.00020
Netzfrequenz;2021-08-31 07:29:00;49.99955
Netzfrequenz;2021-08-31 07:30:00;49.98092
Netzfrequenz;2021-08-31 07:31:00;49.99048
Netzfrequenz;2021-08-31 07:32:00;50.00188
Netzfrequenz;2021-08-31 07:33:00;50.00989
Netzfrequenz;2021-08-31 07:34:00;50.00275
Netzfrequenz;2021-08-31 07:35:00;50.00950
Netzfrequenz;2021-08-31 07:36:00;50.01387
Netzfrequenz;2021-08-31 07:37:00;50.00695
Netzfrequenz;2021-08-31 07:38:00;50.01429
Netzfrequenz;2021-08-31 07:39:00;50.02347
Netzfrequenz;2021-08-31 07:40:00;50.01927
Netzfrequenz;2021-08-31 07:41:00;50.01510
Netzfrequenz;2021-08-31 07:42:00;50.01318
Netzfrequenz;2021-08-31 07:43:00;50.00580
Netzfrequenz;2021-08-31 07:44:00;50.00765
Netzfrequenz;2021-08-31 07:45:00;49.99698
Netzfrequenz;2021-08-31 07:46:00;49.98914
Netzfrequenz;2021-08-31 07:47:00;49.99532
Netzfrequenz;2021-08-31 07:48:00;49.99225
Netzfrequenz;2021-08-31 07:49:00;49.99655
Netzfrequenz;2021-08-31 07:50:00;50.00551
Netzfrequenz;2021-08-31 07:51:00;50.01170
Netzfrequenz;2021-08-31 07:52:00;50.01319
Netzfrequenz;2021-08-31 07:53:00;50.01259
Netzfrequenz;2021-08-31 07:54:00;50.01726
Netzfrequenz;2021-08-31 07:55:00;50.00893
Netzfrequenz;2021-08-31 07:56:00;50.00553
Netzfrequenz;2021-08-31 07:57:00;50.02287
Netzfrequenz;2021-08-31 07:58:00;50.02417
Netzfrequenz;2021-08-31 07:59:00;50.03202
Netzfrequenz;2021-08-31 08:00:00;49.99011
Netzfrequenz;2021-08-31 08:01:00;49.96569
Netzfrequenz;2021-08-31 08:02:00;49.96410
Netzfrequenz;2021-08-31 08:03:00;49.95566
Netzfrequenz;2021-08-31 08:04:00;49.95905
Netzfrequenz;2021-08-31 08:05:00;49.96671
Netzfrequenz;2021-08-31 08:06:00;49.97564
Netzfrequenz;2021-08-31 08:07:00;49.98209
Netzfrequenz;2021-08-31 08:08:00;49.98681
Netzfrequenz;2021-08-31 08:09:00;49.99312
Netzfrequenz;2021-08-31 08:10:00;49.99200
Netzfrequenz;2021-08-31 08:11:00;50.01602
Netzfrequenz;2021-08-31 08:12:00;50.02366
Netzfrequenz;2021-08-31 08:13:00;50.02031
Netzfrequenz;2021-08-31 08:14:00;50.01485
Netzfrequenz;2021-08-31 08:15:00;49.99628
Netzfrequenz;2021-08-31 08:16:00;49.97728
Netzfrequenz;2021-08-31 08:17:00;49.99987
Netzfrequenz;2021-08-31 08:18:00;50.01603
Netzfrequenz;2021-08-31 08:19:00;50.01300
Netzfrequenz;2021-08-31 08:20:00;50.00748
Netzfrequenz;2021-08-31 08:21:00;50.00678
Netzfrequenz;2021-08-31 08:22:00;50.00635
Netzfrequenz;2021-08-31 08:23:00;50.00534
Netzfrequenz;2021-08-31 08:24:00;50.00973
Netzfrequenz;2021-08-31 08:25:00;50.01598
Netzfrequenz;2021-08-31 08:26:00;49.99803
Netzfrequenz;2021-08-31 08:27:00;50.01168
Netzfrequenz;2021-08-31 08:28:00;50.00365
Netzfrequenz;2021-08-31 08:29:00;50.00683
Netzfrequenz;2021-08-31 08:30:00;49.98374
Netzfrequenz;2021-08-31 08:31:00;49.96994
Netzfrequenz;2021-08-31 08:32:00;49.98519
Netzfrequenz;2021-08-31 08:33:00;49.99141
Netzfrequenz;2021-08-31 08:34:00;49.97728
Netzfrequenz;2021-08-31 08:35:00;50.00253
Netzfrequenz;2021-08-31 08:36:00;50.00349
Netzfrequenz;2021-08-31 08:37:00;49.99223
Netzfrequenz;2021-08-31 08:38:00;49.97521
Netzfrequenz;2021-08-31 08:39:00;49.98862
Netzfrequenz;2021-08-31 08:40:00;49.99114
Netzfrequenz;2021-08-31 08:41:00;50.00642
Netzfrequenz;2021-08-31 08:42:00;50.00338
Netzfrequenz;2021-08-31 08:43:00;50.00413
Netzfrequenz;2021-08-31 08:44:00;50.00228
Netzfrequenz;2021-08-31 08:45:00;49.98491
Netzfrequenz;2021-08-31 08:46:00;49.97928
Netzfrequenz;2021-08-31 08:47:00;49.97909
Netzfrequenz;2021-08-31 08:48:00;49.98205
Netzfrequenz;2021-08-31 08:49:00;49.97586
Netzfrequenz;2021-08-31 08:50:00;49.98293
Netzfrequenz;2021-08-31 08:51:00;49.98793
Netzfrequenz;2021-08-31 08:52:00;49.98883
Netzfrequenz;2021-08-31 08:53:00;50.00240
Netzfrequenz;2021-08-31 08:54:00;50.01218
Netzfrequenz;2021-08-31 08:55:00;50.00293
Netzfrequenz;2021-08-31 08:56:00;50.00510
Netzfrequenz;2021-08-31 08:57:00;49.99033
Netzfrequenz;2021-08-31 08:58:00;49.99946
Netzfrequenz;2021-08-31 08:59:00;50.00078
Netzfrequenz;2021-08-31 09:00:00;49.96834
Netzfrequenz;2021-08-31 09:01:00;49.96555
Netzfrequenz;2021-08-31 09:02:00;49.97446
Netzfrequenz;2021-08-31 09:03:00;49.97488
Netzfrequenz;2021-08-31 09:04:00;49.98088
Netzfrequenz;2021-08-31 09:05:00;49.97780
Netzfrequenz;2021-08-31 09:06:00;49.98197
Netzfrequenz;2021-08-31 09:07:00;49.99903
Netzfrequenz;2021-08-31 09:08:00;49.99113
Netzfrequenz;2021-08-31 09:09:00;49.99335
Netzfrequenz;2021-08-31 09:10:00;49.99856
Netzfrequenz;2021-08-31 09:11:00;50.01603
Netzfrequenz;2021-08-31 09:12:00;50.00623
Netzfrequenz;2021-08-31 09:13:00;50.01198
Netzfrequenz;2021-08-31 09:14:00;50.01895
Netzfrequenz;2021-08-31 09:15:00;49.99076
Netzfrequenz;2021-08-31 09:16:00;49.97840
Netzfrequenz;2021-08-31 09:17:00;49.97941
Netzfrequenz;2021-08-31 09:18:00;49.97586
Netzfrequenz;2021-08-31 09:19:00;49.98838
Netzfrequenz;2021-08-31 09:20:00;49.99028
Netzfrequenz;2021-08-31 09:21:00;49.98388
Netzfrequenz;2021-08-31 09:22:00;49.97962
Netzfrequenz;2021-08-31 09:23:00;49.97603
Netzfrequenz;2021-08-31 09:24:00;49.98674
Netzfrequenz;2021-08-31 09:25:00;49.98395
Netzfrequenz;2021-08-31 09:26:00;49.99475
Netzfrequenz;2021-08-31 09:27:00;49.99250
Netzfrequenz;2021-08-31 09:28:00;49.99252
Netzfrequenz;2021-08-31 09:29:00;50.00203
Netzfrequenz;2021-08-31 09:30:00;50.00420
Netzfrequenz;2021-08-31 09:31:00;49.99863
Netzfrequenz;2021-08-31 09:32:00;50.00729
Netzfrequenz;2021-08-31 09:33:00;49.99838
Netzfrequenz;2021-08-31 09:34:00;49.99332
Netzfrequenz;2021-08-31 09:35:00;50.00306
Netzfrequenz;2021-08-31 09:36:00;49.98745
Netzfrequenz;2021-08-31 09:37:00;50.01138
Netzfrequenz;2021-08-31 09:38:00;50.00337
Netzfrequenz;2021-08-31 09:39:00;50.00554
Netzfrequenz;2021-08-31 09:40:00;49.99373
Netzfrequenz;2021-08-31 09:41:00;49.97768
Netzfrequenz;2021-08-31 09:42:00;49.98351
Netzfrequenz;2021-08-31 09:43:00;49.99263
Netzfrequenz;2021-08-31 09:44:00;49.99748
Netzfrequenz;2021-08-31 09:45:00;49.98667
Netzfrequenz;2021-08-31 09:46:00;49.97482
Netzfrequenz;2021-08-31 09:47:00;49.98389
Netzfrequenz;2021-08-31 09:48:00;49.99143
Netzfrequenz;2021-08-31 09:49:00;49.98730
Netzfrequenz;2021-08-31 09:50:00;49.99259
Netzfrequenz;2021-08-31 09:51:00;49.98503
Netzfrequenz;2021-08-31 09:52:00;50.00063
Netzfrequenz;2021-08-31 09:53:00;50.00710
Netzfrequenz;2021-08-31 09:54:00;50.00654
Netzfrequenz;2021-08-31 09:55:00;50.00983
Netzfrequenz;2021-08-31 09:56:00;49.99783
Netzfrequenz;2021-08-31 09:57:00;50.01163
Netzfrequenz;2021-08-31 09:58:00;50.03003
Netzfrequenz;2021-08-31 09:59:00;50.01933
Netzfrequenz;2021-08-31 10:00:00;49.99386
Netzfrequenz;2021-08-31 10:01:00;49.97409
Netzfrequenz;2021-08-31 10:02:00;49.98403
Netzfrequenz;2021-08-31 10:03:00;49.99222
Netzfrequenz;2021-08-31 10:04:00;49.97665
Netzfrequenz;2021-08-31 10:05:00;49.98399
Netzfrequenz;2021-08-31 10:06:00;49.98313
Netzfrequenz;2021-08-31 10:07:00;49.98887
Netzfrequenz;2021-08-31 10:08:00;49.99233
Netzfrequenz;2021-08-31 10:09:00;50.01188
Netzfrequenz;2021-08-31 10:10:00;50.00963
Netzfrequenz;2021-08-31 10:11:00;50.01261
Netzfrequenz;2021-08-31 10:12:00;50.02067
Netzfrequenz;2021-08-31 10:13:00;50.03061
Netzfrequenz;2021-08-31 10:14:00;50.01259
Netzfrequenz;2021-08-31 10:15:00;49.99443
Netzfrequenz;2021-08-31 10:16:00;49.98625
Netzfrequenz;2021-08-31 10:17:00;49.99567
Netzfrequenz;2021-08-31 10:18:00;49.99316
Netzfrequenz;2021-08-31 10:19:00;50.00858
Netzfrequenz;2021-08-31 10:20:00;49.99095
Netzfrequenz;2021-08-31 10:21:00;49.99008
Netzfrequenz;2021-08-31 10:22:00;49.98431
Netzfrequenz;2021-08-31 10:23:00;49.98697
Netzfrequenz;2021-08-31 10:24:00;49.99088
Netzfrequenz;2021-08-31 10:25:00;49.98778
Netzfrequenz;2021-08-31 10:26:00;49.99417
Netzfrequenz;2021-08-31 10:27:00;49.98688
Netzfrequenz;2021-08-31 10:28:00;50.00578
Netzfrequenz;2021-08-31 10:29:00;50.00836
Netzfrequenz;2021-08-31 10:30:00;49.98080
Netzfrequenz;2021-08-31 10:31:00;49.97686
Netzfrequenz;2021-08-31 10:32:00;49.99484
Netzfrequenz;2021-08-31 10:33:00;50.00750
Netzfrequenz;2021-08-31 10:34:00;50.01019
Netzfrequenz;2021-08-31 10:35:00;50.01281
Netzfrequenz;2021-08-31 10:36:00;50.00585
Netzfrequenz;2021-08-31 10:37:00;50.01223
Netzfrequenz;2021-08-31 10:38:00;50.00725
Netzfrequenz;2021-08-31 10:39:00;50.01340
Netzfrequenz;2021-08-31 10:40:00;50.00313
Netzfrequenz;2021-08-31 10:41:00;50.01225
Netzfrequenz;2021-08-31 10:42:00;50.01297
Netzfrequenz;2021-08-31 10:43:00;49.99353
Netzfrequenz;2021-08-31 10:44:00;49.99974
Netzfrequenz;2021-08-31 10:45:00;49.98853
Netzfrequenz;2021-08-31 10:46:00;49.98663
Netzfrequenz;2021-08-31 10:47:00;50.00827
Netzfrequenz;2021-08-31 10:48:00;50.01319
Netzfrequenz;2021-08-31 10:49:00;50.00850
Netzfrequenz;2021-08-31 10:50:00;50.00677
Netzfrequenz;2021-08-31 10:51:00;50.00733
Netzfrequenz;2021-08-31 10:52:00;50.01068
Netzfrequenz;2021-08-31 10:53:00;50.01101
Netzfrequenz;2021-08-31 10:54:00;50.01974
Netzfrequenz;2021-08-31 10:55:00;50.01848
Netzfrequenz;2021-08-31 10:56:00;50.00516
Netzfrequenz;2021-08-31 10:57:00;49.99957
Netzfrequenz;2021-08-31 10:58:00;49.99229
Netzfrequenz;2021-08-31 10:59:00;50.00800
Netzfrequenz;2021-08-31 11:00:00;49.99143
Netzfrequenz;2021-08-31 11:01:00;49.96900
Netzfrequenz;2021-08-31 11:02:00;49.95568
Netzfrequenz;2021-08-31 11:03:00;49.96565
Netzfrequenz;2021-08-31 11:04:00;49.96556
Netzfrequenz;2021-08-31 11:05:00;49.96693
Netzfrequenz;2021-08-31 11:06:00;49.98062
Netzfrequenz;2021-08-31 11:07:00;49.98290
Netzfrequenz;2021-08-31 11:08:00;49.98642
Netzfrequenz;2021-08-31 11:09:00;49.98895
Netzfrequenz;2021-08-31 11:10:00;49.99378
Netzfrequenz;2021-08-31 11:11:00;49.99601
Netzfrequenz;2021-08-31 11:12:00;49.99204
Netzfrequenz;2021-08-31 11:13:00;49.99248
Netzfrequenz;2021-08-31 11:14:00;49.98213
Netzfrequenz;2021-08-31 11:15:00;49.97680
Netzfrequenz;2021-08-31 11:16:00;49.98544
Netzfrequenz;2021-08-31 11:17:00;49.97998
Netzfrequenz;2021-08-31 11:18:00;49.98096
Netzfrequenz;2021-08-31 11:19:00;50.00039
Netzfrequenz;2021-08-31 11:20:00;50.00075
Netzfrequenz;2021-08-31 11:21:00;50.00448
Netzfrequenz;2021-08-31 11:22:00;49.99588
Netzfrequenz;2021-08-31 11:23:00;50.00595
Netzfrequenz;2021-08-31 11:24:00;49.98898
Netzfrequenz;2021-08-31 11:25:00;50.00694
Netzfrequenz;2021-08-31 11:26:00;50.01044
Netzfrequenz;2021-08-31 11:27:00;49.99961
Netzfrequenz;2021-08-31 11:28:00;50.01366
Netzfrequenz;2021-08-31 11:29:00;50.01073
Netzfrequenz;2021-08-31 11:30:00;49.99145
Netzfrequenz;2021-08-31 11:31:00;49.98023
Netzfrequenz;2021-08-31 11:32:00;49.98119
Netzfrequenz;2021-08-31 11:33:00;49.99281
Netzfrequenz;2021-08-31 11:34:00;49.98258
Netzfrequenz;2021-08-31 11:35:00;49.99563
Netzfrequenz;2021-08-31 11:36:00;49.98604
Netzfrequenz;2021-08-31 11:37:00;49.98893
Netzfrequenz;2021-08-31 11:38:00;49.98731
Netzfrequenz;2021-08-31 11:39:00;50.01067
Netzfrequenz;2021-08-31 11:40:00;50.01021
Netzfrequenz;2021-08-31 11:41:00;50.01480
Netzfrequenz;2021-08-31 11:42:00;50.00431
Netzfrequenz;2021-08-31 11:43:00;50.01313
Netzfrequenz;2021-08-31 11:44:00;50.01715
Netzfrequenz;2021-08-31 11:45:00;50.00309
Netzfrequenz;2021-08-31 11:46:00;49.99284
Netzfrequenz;2021-08-31 11:47:00;50.00919
Netzfrequenz;2021-08-31 11:48:00;50.02068
Netzfrequenz;2021-08-31 11:49:00;50.01509
Netzfrequenz;2021-08-31 11:50:00;50.01965
Netzfrequenz;2021-08-31 11:51:00;50.02964
Netzfrequenz;2021-08-31 11:52:00;50.02513
Netzfrequenz;2021-08-31 11:53:00;50.03252
Netzfrequenz;2021-08-31 11:54:00;50.02548
Netzfrequenz;2021-08-31 11:55:00;50.03295
Netzfrequenz;2021-08-31 11:56:00;50.01828
Netzfrequenz;2021-08-31 11:57:00;50.02242
Netzfrequenz;2021-08-31 11:58:00;50.01923
Netzfrequenz;2021-08-31 11:59:00;50.01038
Netzfrequenz;2021-08-31 12:00:00;49.99505
Netzfrequenz;2021-08-31 12:01:00;49.99063
Netzfrequenz;2021-08-31 12:02:00;49.98105
Netzfrequenz;2021-08-31 12:03:00;49.97385
Netzfrequenz;2021-08-31 12:04:00;49.97253
Netzfrequenz;2021-08-31 12:05:00;49.97350
Netzfrequenz;2021-08-31 12:06:00;49.97234
Netzfrequenz;2021-08-31 12:07:00;49.97043
Netzfrequenz;2021-08-31 12:08:00;49.97933
Netzfrequenz;2021-08-31 12:09:00;49.98909
Netzfrequenz;2021-08-31 12:10:00;49.99509
Netzfrequenz;2021-08-31 12:11:00;49.99931
Netzfrequenz;2021-08-31 12:12:00;49.99531
Netzfrequenz;2021-08-31 12:13:00;49.99332
Netzfrequenz;2021-08-31 12:14:00;50.00411
Netzfrequenz;2021-08-31 12:15:00;49.99838
Netzfrequenz;2021-08-31 12:16:00;49.97698
Netzfrequenz;2021-08-31 12:17:00;49.98658
Netzfrequenz;2021-08-31 12:18:00;49.99975
Netzfrequenz;2021-08-31 12:19:00;49.98238
Netzfrequenz;2021-08-31 12:20:00;49.98801
Netzfrequenz;2021-08-31 12:21:00;50.00480
Netzfrequenz;2021-08-31 12:22:00;49.99663
Netzfrequenz;2021-08-31 12:23:00;50.00647
Netzfrequenz;2021-08-31 12:24:00;50.01374
Netzfrequenz;2021-08-31 12:25:00;50.00878
Netzfrequenz;2021-08-31 12:26:00;50.00849
Netzfrequenz;2021-08-31 12:27:00;50.00873
Netzfrequenz;2021-08-31 12:28:00;50.01317
Netzfrequenz;2021-08-31 12:29:00;50.01617
Netzfrequenz;2021-08-31 12:30:00;50.01381
Netzfrequenz;2021-08-31 12:31:00;50.00151
Netzfrequenz;2021-08-31 12:32:00;50.00231
Netzfrequenz;2021-08-31 12:33:00;50.00388
Netzfrequenz;2021-08-31 12:34:00;49.99182
Netzfrequenz;2021-08-31 12:35:00;50.00113
Netzfrequenz;2021-08-31 12:36:00;49.99044
Netzfrequenz;2021-08-31 12:37:00;50.00025
Netzfrequenz;2021-08-31 12:38:00;49.99988
Netzfrequenz;2021-08-31 12:39:00;50.00602
Netzfrequenz;2021-08-31 12:40:00;49.99613
Netzfrequenz;2021-08-31 12:41:00;49.99351
Netzfrequenz;2021-08-31 12:42:00;50.00792
Netzfrequenz;2021-08-31 12:43:00;50.00729
Netzfrequenz;2021-08-31 12:44:00;49.99008
Netzfrequenz;2021-08-31 12:45:00;49.98990
Netzfrequenz;2021-08-31 12:46:00;49.99302
Netzfrequenz;2021-08-31 12:47:00;49.99961
Netzfrequenz;2021-08-31 12:48:00;50.00973
Netzfrequenz;2021-08-31 12:49:00;50.01606
Netzfrequenz;2021-08-31 12:50:00;49.99297
Netzfrequenz;2021-08-31 12:51:00;50.01314
Netzfrequenz;2021-08-31 12:52:00;50.00959
Netzfrequenz;2021-08-31 12:53:00;50.01882
Netzfrequenz;2021-08-31 12:54:00;50.00998
Netzfrequenz;2021-08-31 12:55:00;50.00299
Netzfrequenz;2021-08-31 12:56:00;49.99942
Netzfrequenz;2021-08-31 12:57:00;50.00918
Netzfrequenz;2021-08-31 12:58:00;50.01575
Netzfrequenz;2021-08-31 12:59:00;50.00585
Netzfrequenz;2021-08-31 13:00:00;49.98511
Netzfrequenz;2021-08-31 13:01:00;49.99973
Netzfrequenz;2021-08-31 13:02:00;50.01144
Netzfrequenz;2021-08-31 13:03:00;50.01009
Netzfrequenz;2021-08-31 13:04:00;50.00061
Netzfrequenz;2021-08-31 13:05:00;50.00575
Netzfrequenz;2021-08-31 13:06:00;50.00799
Netzfrequenz;2021-08-31 13:07:00;50.00758
Netzfrequenz;2021-08-31 13:08:00;50.00077
Netzfrequenz;2021-08-31 13:09:00;50.00442
Netzfrequenz;2021-08-31 13:10:00;50.00026
Netzfrequenz;2021-08-31 13:11:00;49.99331
Netzfrequenz;2021-08-31 13:12:00;49.99915
Netzfrequenz;2021-08-31 13:13:00;50.01144
Netzfrequenz;2021-08-31 13:14:00;50.00962
Netzfrequenz;2021-08-31 13:15:00;50.00577
Netzfrequenz;2021-08-31 13:16:00;50.00156
Netzfrequenz;2021-08-31 13:17:00;49.99973
Netzfrequenz;2021-08-31 13:18:00;50.00358
Netzfrequenz;2021-08-31 13:19:00;50.00327
Netzfrequenz;2021-08-31 13:20:00;49.99260
Netzfrequenz;2021-08-31 13:21:00;49.99996
Netzfrequenz;2021-08-31 13:22:00;49.99849
Netzfrequenz;2021-08-31 13:23:00;50.00247
Netzfrequenz;2021-08-31 13:24:00;49.98569
Netzfrequenz;2021-08-31 13:25:00;49.98699
Netzfrequenz;2021-08-31 13:26:00;49.98583
Netzfrequenz;2021-08-31 13:27:00;49.98247
Netzfrequenz;2021-08-31 13:28:00;49.98182
Netzfrequenz;2021-08-31 13:29:00;49.97729
Netzfrequenz;2021-08-31 13:30:00;49.98749
Netzfrequenz;2021-08-31 13:31:00;49.98793
Netzfrequenz;2021-08-31 13:32:00;50.00861
Netzfrequenz;2021-08-31 13:33:00;50.01590
Netzfrequenz;2021-08-31 13:34:00;50.00900
Netzfrequenz;2021-08-31 13:35:00;50.01074
Netzfrequenz;2021-08-31 13:36:00;50.00131
Netzfrequenz;2021-08-31 13:37:00;49.99496
Netzfrequenz;2021-08-31 13:38:00;50.00243
Netzfrequenz;2021-08-31 13:39:00;49.98573
Netzfrequenz;2021-08-31 13:40:00;49.99965
Netzfrequenz;2021-08-31 13:41:00;50.00053
Netzfrequenz;2021-08-31 13:42:00;49.98253
Netzfrequenz;2021-08-31 13:43:00;49.99645
Netzfrequenz;2021-08-31 13:44:00;49.99382
Netzfrequenz;2021-08-31 13:45:00;49.98803
Netzfrequenz;2021-08-31 13:46:00;49.99480
Netzfrequenz;2021-08-31 13:47:00;50.00502
Netzfrequenz;2021-08-31 13:48:00;50.00998
Netzfrequenz;2021-08-31 13:49:00;50.01065
Netzfrequenz;2021-08-31 13:50:00;50.00787
Netzfrequenz;2021-08-31 13:51:00;50.00225
Netzfrequenz;2021-08-31 13:52:00;49.98708
Netzfrequenz;2021-08-31 13:53:00;50.00606
Netzfrequenz;2021-08-31 13:54:00;50.00228
Netzfrequenz;2021-08-31 13:55:00;49.98810
Netzfrequenz;2021-08-31 13:56:00;49.98699
Netzfrequenz;2021-08-31 13:57:00;49.99497
Netzfrequenz;2021-08-31 13:58:00;50.00342
Netzfrequenz;2021-08-31 13:59:00;50.00137
Netzfrequenz;2021-08-31 14:00:00;49.98746
Netzfrequenz;2021-08-31 14:01:00;49.99504
Netzfrequenz;2021-08-31 14:02:00;50.00331
Netzfrequenz;2021-08-31 14:03:00;50.01783
Netzfrequenz;2021-08-31 14:04:00;50.01845
Netzfrequenz;2021-08-31 14:05:00;50.01710
Netzfrequenz;2021-08-31 14:06:00;50.00983
Netzfrequenz;2021-08-31 14:07:00;49.99687
Netzfrequenz;2021-08-31 14:08:00;49.99584
