Netzfrequenz;2018-02-18 09:35:00;49.99185
Netzfrequenz;2018-02-18 09:36:00;49.98903
Netzfrequenz;2018-02-18 09:37:00;49.99963
Netzfrequenz;2018-02-18 09:38:00;49.98547
Netzfrequenz;2018-02-18 09:39:00;49.99322
Netzfrequenz;2018-02-18 09:40:00;49.99143
Netzfrequenz;2018-02-18 09:41:00;49.99363
Netzfrequenz;2018-02-18 09:42:00;49.99446
Netzfrequenz;2018-02-18 09:43:00;49.99508
Netzfrequenz;2018-02-18 09:44:00;49.99212
Netzfrequenz;2018-02-18 09:45:00;49.98681
Netzfrequenz;2018-02-18 09:46:00;49.97888
Netzfrequenz;2018-02-18 09:47:00;49.98837
Netzfrequenz;2018-02-18 09:48:00;49.98494
Netzfrequenz;2018-02-18 09:49:00;49.99320
Netzfrequenz;2018-02-18 09:50:00;49.99279
Netzfrequenz;2018-02-18 09:51:00;49.98810
Netzfrequenz;2018-02-18 09:52:00;49.99344
Netzfrequenz;2018-02-18 09:53:00;49.98938
Netzfrequenz;2018-02-18 09:54:00;49.99629
Netzfrequenz;2018-02-18 09:55:00;49.98745
Netzfrequenz;2018-02-18 09:56:00;49.98903
Netzfrequenz;2018-02-18 09:57:00;49.97991
Netzfrequenz;2018-02-18 09:58:00;49.98302
Netzfrequenz;2018-02-18 09:59:00;49.98742
Netzfrequenz;2018-02-18 10:00:00;50.00063
Netzfrequenz;2018-02-18 10:01:00;50.00710
Netzfrequenz;2018-02-18 10:02:00;49.99973
Netzfrequenz;2018-02-18 10:03:00;50.00117
Netzfrequenz;2018-02-18 10:04:00;49.99464
Netzfrequenz;2018-02-18 10:05:00;49.98481
Netzfrequenz;2018-02-18 10:06:00;49.99233
Netzfrequenz;2018-02-18 10:07:00;49.98540
Netzfrequenz;2018-02-18 10:08:00;49.99333
Netzfrequenz;2018-02-18 10:09:00;49.99942
Netzfrequenz;2018-02-18 10:10:00;50.00582
Netzfrequenz;2018-02-18 10:11:00;50.00293
Netzfrequenz;2018-02-18 10:12:00;50.00553
Netzfrequenz;2018-02-18 10:13:00;50.00869
Netzfrequenz;2018-02-18 10:14:00;50.00924
Netzfrequenz;2018-02-18 10:15:00;50.00174
Netzfrequenz;2018-02-18 10:16:00;49.99168
Netzfrequenz;2018-02-18 10:17:00;49.99538
Netzfrequenz;2018-02-18 10:18:00;49.99443
Netzfrequenz;2018-02-18 10:19:00;49.99806
Netzfrequenz;2018-02-18 10:20:00;49.99560
Netzfrequenz;2018-02-18 10:21:00;49.99978
Netzfrequenz;2018-02-18 10:22:00;49.99800
Netzfrequenz;2018-02-18 10:23:00;50.00367
Netzfrequenz;2018-02-18 10:24:00;49.99849
Netzfrequenz;2018-02-18 10:25:00;49.99593
Netzfrequenz;2018-02-18 10:26:00;49.99486
Netzfrequenz;2018-02-18 10:27:00;49.98228
Netzfrequenz;2018-02-18 10:28:00;49.98141
Netzfrequenz;2018-02-18 10:29:00;49.99087
Netzfrequenz;2018-02-18 10:30:00;50.00039
Netzfrequenz;2018-02-18 10:31:00;49.97892
Netzfrequenz;2018-02-18 10:32:00;49.99456
Netzfrequenz;2018-02-18 10:33:00;49.99848
Netzfrequenz;2018-02-18 10:34:00;50.00257
Netzfrequenz;2018-02-18 10:35:00;50.00492
Netzfrequenz;2018-02-18 10:36:00;50.00956
Netzfrequenz;2018-02-18 10:37:00;49.99457
Netzfrequenz;2018-02-18 10:38:00;49.99606
Netzfrequenz;2018-02-18 10:39:00;49.98815
Netzfrequenz;2018-02-18 10:40:00;49.99736
Netzfrequenz;2018-02-18 10:41:00;50.00303
Netzfrequenz;2018-02-18 10:42:00;49.99376
Netzfrequenz;2018-02-18 10:43:00;49.98540
Netzfrequenz;2018-02-18 10:44:00;50.00258
Netzfrequenz;2018-02-18 10:45:00;49.98020
Netzfrequenz;2018-02-18 10:46:00;49.98328
Netzfrequenz;2018-02-18 10:47:00;49.99555
Netzfrequenz;2018-02-18 10:48:00;49.99675
Netzfrequenz;2018-02-18 10:49:00;50.00301
Netzfrequenz;2018-02-18 10:50:00;50.00355
Netzfrequenz;2018-02-18 10:51:00;50.00424
Netzfrequenz;2018-02-18 10:52:00;50.00014
Netzfrequenz;2018-02-18 10:53:00;49.98761
Netzfrequenz;2018-02-18 10:54:00;49.99496
Netzfrequenz;2018-02-18 10:55:00;50.00511
Netzfrequenz;2018-02-18 10:56:00;49.98668
Netzfrequenz;2018-02-18 10:57:00;49.97451
Netzfrequenz;2018-02-18 10:58:00;49.98010
Netzfrequenz;2018-02-18 10:59:00;49.97597
Netzfrequenz;2018-02-18 11:00:00;49.95714
Netzfrequenz;2018-02-18 11:01:00;49.95723
Netzfrequenz;2018-02-18 11:02:00;49.96759
Netzfrequenz;2018-02-18 11:03:00;49.96704
Netzfrequenz;2018-02-18 11:04:00;49.97122
Netzfrequenz;2018-02-18 11:05:00;49.97548
Netzfrequenz;2018-02-18 11:06:00;49.98169
Netzfrequenz;2018-02-18 11:07:00;49.98590
Netzfrequenz;2018-02-18 11:08:00;49.97403
Netzfrequenz;2018-02-18 11:09:00;49.97516
Netzfrequenz;2018-02-18 11:10:00;49.99201
Netzfrequenz;2018-02-18 11:11:00;50.00238
Netzfrequenz;2018-02-18 11:12:00;50.02643
Netzfrequenz;2018-02-18 11:13:00;50.03114
Netzfrequenz;2018-02-18 11:14:00;50.01664
Netzfrequenz;2018-02-18 11:15:00;50.00589
Netzfrequenz;2018-02-18 11:16:00;50.01113
Netzfrequenz;2018-02-18 11:17:00;50.00220
Netzfrequenz;2018-02-18 11:18:00;50.00912
Netzfrequenz;2018-02-18 11:19:00;50.01673
Netzfrequenz;2018-02-18 11:20:00;50.02479
Netzfrequenz;2018-02-18 11:21:00;50.01848
Netzfrequenz;2018-02-18 11:22:00;50.02283
Netzfrequenz;2018-02-18 11:23:00;50.01477
Netzfrequenz;2018-02-18 11:24:00;50.01083
Netzfrequenz;2018-02-18 11:25:00;50.00679
Netzfrequenz;2018-02-18 11:26:00;50.00273
Netzfrequenz;2018-02-18 11:27:00;50.00442
Netzfrequenz;2018-02-18 11:28:00;50.00116
Netzfrequenz;2018-02-18 11:29:00;49.99125
Netzfrequenz;2018-02-18 11:30:00;49.98919
Netzfrequenz;2018-02-18 11:31:00;49.97442
Netzfrequenz;2018-02-18 11:32:00;49.97098
Netzfrequenz;2018-02-18 11:33:00;49.97533
Netzfrequenz;2018-02-18 11:34:00;49.98766
Netzfrequenz;2018-02-18 11:35:00;49.99479
Netzfrequenz;2018-02-18 11:36:00;49.99244
Netzfrequenz;2018-02-18 11:37:00;49.98665
Netzfrequenz;2018-02-18 11:38:00;49.98022
Netzfrequenz;2018-02-18 11:39:00;49.98853
Netzfrequenz;2018-02-18 11:40:00;49.99577
Netzfrequenz;2018-02-18 11:41:00;50.01813
Netzfrequenz;2018-02-18 11:42:00;50.01608
Netzfrequenz;2018-02-18 11:43:00;50.02308
Netzfrequenz;2018-02-18 11:44:00;50.02308
Netzfrequenz;2018-02-18 11:45:00;50.01440
Netzfrequenz;2018-02-18 11:46:00;50.00468
Netzfrequenz;2018-02-18 11:47:00;50.01784
Netzfrequenz;2018-02-18 11:48:00;50.03428
Netzfrequenz;2018-02-18 11:49:00;50.02371
Netzfrequenz;2018-02-18 11:50:00;50.01735
Netzfrequenz;2018-02-18 11:51:00;50.00907
Netzfrequenz;2018-02-18 11:52:00;50.00278
Netzfrequenz;2018-02-18 11:53:00;50.00865
Netzfrequenz;2018-02-18 11:54:00;49.99973
Netzfrequenz;2018-02-18 11:55:00;49.98591
Netzfrequenz;2018-02-18 11:56:00;49.99183
Netzfrequenz;2018-02-18 11:57:00;50.00133
Netzfrequenz;2018-02-18 11:58:00;50.02492
Netzfrequenz;2018-02-18 11:59:00;49.99160
Netzfrequenz;2018-02-18 12:00:00;49.94106
Netzfrequenz;2018-02-18 12:01:00;49.94183
Netzfrequenz;2018-02-18 12:02:00;49.93732
Netzfrequenz;2018-02-18 12:03:00;49.95358
Netzfrequenz;2018-02-18 12:04:00;49.95903
Netzfrequenz;2018-02-18 12:05:00;49.95623
Netzfrequenz;2018-02-18 12:06:00;49.96840
Netzfrequenz;2018-02-18 12:07:00;49.97004
Netzfrequenz;2018-02-18 12:08:00;49.97779
Netzfrequenz;2018-02-18 12:09:00;49.98519
Netzfrequenz;2018-02-18 12:10:00;49.99191
Netzfrequenz;2018-02-18 12:11:00;50.00659
Netzfrequenz;2018-02-18 12:12:00;50.00481
Netzfrequenz;2018-02-18 12:13:00;50.01797
Netzfrequenz;2018-02-18 12:14:00;50.02588
Netzfrequenz;2018-02-18 12:15:00;50.01805
Netzfrequenz;2018-02-18 12:16:00;50.00515
Netzfrequenz;2018-02-18 12:17:00;50.00570
Netzfrequenz;2018-02-18 12:18:00;50.01381
Netzfrequenz;2018-02-18 12:19:00;50.01199
Netzfrequenz;2018-02-18 12:20:00;49.99957
Netzfrequenz;2018-02-18 12:21:00;50.00483
Netzfrequenz;2018-02-18 12:22:00;50.01081
Netzfrequenz;2018-02-18 12:23:00;50.01093
Netzfrequenz;2018-02-18 12:24:00;50.01139
Netzfrequenz;2018-02-18 12:25:00;50.01680
Netzfrequenz;2018-02-18 12:26:00;50.02295
Netzfrequenz;2018-02-18 12:27:00;50.02305
Netzfrequenz;2018-02-18 12:28:00;50.01623
Netzfrequenz;2018-02-18 12:29:00;50.03054
Netzfrequenz;2018-02-18 12:30:00;50.03920
Netzfrequenz;2018-02-18 12:31:00;50.01407
Netzfrequenz;2018-02-18 12:32:00;50.00835
Netzfrequenz;2018-02-18 12:33:00;49.98781
Netzfrequenz;2018-02-18 12:34:00;49.99271
Netzfrequenz;2018-02-18 12:35:00;49.98220
Netzfrequenz;2018-02-18 12:36:00;49.98919
Netzfrequenz;2018-02-18 12:37:00;49.98884
Netzfrequenz;2018-02-18 12:38:00;49.98026
Netzfrequenz;2018-02-18 12:39:00;49.99384
Netzfrequenz;2018-02-18 12:40:00;49.99329
Netzfrequenz;2018-02-18 12:41:00;49.99963
Netzfrequenz;2018-02-18 12:42:00;49.99258
Netzfrequenz;2018-02-18 12:43:00;49.99806
Netzfrequenz;2018-02-18 12:44:00;50.00123
Netzfrequenz;2018-02-18 12:45:00;50.00585
Netzfrequenz;2018-02-18 12:46:00;50.01346
Netzfrequenz;2018-02-18 12:47:00;50.01329
Netzfrequenz;2018-02-18 12:48:00;50.01178
Netzfrequenz;2018-02-18 12:49:00;49.99113
Netzfrequenz;2018-02-18 12:50:00;49.99120
Netzfrequenz;2018-02-18 12:51:00;50.00583
Netzfrequenz;2018-02-18 12:52:00;50.01260
Netzfrequenz;2018-02-18 12:53:00;50.01414
Netzfrequenz;2018-02-18 12:54:00;50.01270
Netzfrequenz;2018-02-18 12:55:00;50.01573
Netzfrequenz;2018-02-18 12:56:00;50.01215
Netzfrequenz;2018-02-18 12:57:00;50.00568
Netzfrequenz;2018-02-18 12:58:00;50.01252
Netzfrequenz;2018-02-18 12:59:00;50.01290
Netzfrequenz;2018-02-18 13:00:00;49.98497
Netzfrequenz;2018-02-18 13:01:00;49.97849
Netzfrequenz;2018-02-18 13:02:00;49.96433
Netzfrequenz;2018-02-18 13:03:00;49.97130
Netzfrequenz;2018-02-18 13:04:00;49.96825
Netzfrequenz;2018-02-18 13:05:00;49.96822
Netzfrequenz;2018-02-18 13:06:00;49.97693
Netzfrequenz;2018-02-18 13:07:00;49.97587
Netzfrequenz;2018-02-18 13:08:00;49.99474
Netzfrequenz;2018-02-18 13:09:00;49.99144
Netzfrequenz;2018-02-18 13:10:00;49.98900
Netzfrequenz;2018-02-18 13:11:00;49.98569
Netzfrequenz;2018-02-18 13:12:00;50.00476
Netzfrequenz;2018-02-18 13:13:00;49.99002
Netzfrequenz;2018-02-18 13:14:00;49.99012
Netzfrequenz;2018-02-18 13:15:00;49.99315
Netzfrequenz;2018-02-18 13:16:00;49.98149
Netzfrequenz;2018-02-18 13:17:00;49.98430
Netzfrequenz;2018-02-18 13:18:00;49.99245
Netzfrequenz;2018-02-18 13:19:00;50.00033
Netzfrequenz;2018-02-18 13:20:00;50.00177
Netzfrequenz;2018-02-18 13:21:00;50.01123
Netzfrequenz;2018-02-18 13:22:00;50.00319
Netzfrequenz;2018-02-18 13:23:00;50.00856
Netzfrequenz;2018-02-18 13:24:00;49.99227
Netzfrequenz;2018-02-18 13:25:00;49.99706
Netzfrequenz;2018-02-18 13:26:00;49.99843
Netzfrequenz;2018-02-18 13:27:00;49.99363
Netzfrequenz;2018-02-18 13:28:00;50.00783
Netzfrequenz;2018-02-18 13:29:00;50.01221
Netzfrequenz;2018-02-18 13:30:00;49.99948
Netzfrequenz;2018-02-18 13:31:00;50.01292
Netzfrequenz;2018-02-18 13:32:00;50.00181
Netzfrequenz;2018-02-18 13:33:00;49.99943
Netzfrequenz;2018-02-18 13:34:00;50.01283
Netzfrequenz;2018-02-18 13:35:00;50.00318
Netzfrequenz;2018-02-18 13:36:00;50.01068
Netzfrequenz;2018-02-18 13:37:00;50.00040
Netzfrequenz;2018-02-18 13:38:00;50.00082
Netzfrequenz;2018-02-18 13:39:00;50.00602
Netzfrequenz;2018-02-18 13:40:00;50.00423
Netzfrequenz;2018-02-18 13:41:00;50.00334
Netzfrequenz;2018-02-18 13:42:00;49.99099
Netzfrequenz;2018-02-18 13:43:00;49.98137
Netzfrequenz;2018-02-18 13:44:00;49.99340
Netzfrequenz;2018-02-18 13:45:00;49.99097
Netzfrequenz;2018-02-18 13:46:00;50.01458
Netzfrequenz;2018-02-18 13:47:00;50.01107
Netzfrequenz;2018-02-18 13:48:00;50.01043
Netzfrequenz;2018-02-18 13:49:00;50.00415
Netzfrequenz;2018-02-18 13:50:00;49.98273
Netzfrequenz;2018-02-18 13:51:00;49.98651
Netzfrequenz;2018-02-18 13:52:00;49.99885
Netzfrequenz;2018-02-18 13:53:00;50.00319
Netzfrequenz;2018-02-18 13:54:00;50.00278
Netzfrequenz;2018-02-18 13:55:00;49.99043
Netzfrequenz;2018-02-18 13:56:00;49.99750
Netzfrequenz;2018-02-18 13:57:00;49.98593
Netzfrequenz;2018-02-18 13:58:00;49.99132
Netzfrequenz;2018-02-18 13:59:00;50.00932
Netzfrequenz;2018-02-18 14:00:00;49.99158
Netzfrequenz;2018-02-18 14:01:00;49.99586
Netzfrequenz;2018-02-18 14:02:00;49.99201
Netzfrequenz;2018-02-18 14:03:00;49.99301
Netzfrequenz;2018-02-18 14:04:00;49.99042
Netzfrequenz;2018-02-18 14:05:00;50.00576
Netzfrequenz;2018-02-18 14:06:00;50.00562
Netzfrequenz;2018-02-18 14:07:00;50.00971
Netzfrequenz;2018-02-18 14:08:00;50.00103
Netzfrequenz;2018-02-18 14:09:00;50.00468
Netzfrequenz;2018-02-18 14:10:00;50.00552
Netzfrequenz;2018-02-18 14:11:00;49.99829
Netzfrequenz;2018-02-18 14:12:00;49.98430
Netzfrequenz;2018-02-18 14:13:00;49.99140
Netzfrequenz;2018-02-18 14:14:00;49.99425
Netzfrequenz;2018-02-18 14:15:00;49.98858
Netzfrequenz;2018-02-18 14:16:00;50.00046
Netzfrequenz;2018-02-18 14:17:00;49.98624
Netzfrequenz;2018-02-18 14:18:00;49.99531
Netzfrequenz;2018-02-18 14:19:00;49.99355
Netzfrequenz;2018-02-18 14:20:00;49.98642
Netzfrequenz;2018-02-18 14:21:00;49.99151
Netzfrequenz;2018-02-18 14:22:00;49.99287
Netzfrequenz;2018-02-18 14:23:00;49.98918
Netzfrequenz;2018-02-18 14:24:00;49.99698
Netzfrequenz;2018-02-18 14:25:00;49.99203
Netzfrequenz;2018-02-18 14:26:00;49.98362
Netzfrequenz;2018-02-18 14:27:00;49.98678
Netzfrequenz;2018-02-18 14:28:00;49.99001
Netzfrequenz;2018-02-18 14:29:00;49.99547
Netzfrequenz;2018-02-18 14:30:00;49.99561
Netzfrequenz;2018-02-18 14:31:00;49.99450
Netzfrequenz;2018-02-18 14:32:00;49.99468
Netzfrequenz;2018-02-18 14:33:00;49.98507
Netzfrequenz;2018-02-18 14:34:00;49.99477
Netzfrequenz;2018-02-18 14:35:00;49.99293
Netzfrequenz;2018-02-18 14:36:00;49.98895
Netzfrequenz;2018-02-18 14:37:00;49.98335
Netzfrequenz;2018-02-18 14:38:00;49.98294
Netzfrequenz;2018-02-18 14:39:00;49.99059
Netzfrequenz;2018-02-18 14:40:00;49.98013
Netzfrequenz;2018-02-18 14:41:00;49.99082
Netzfrequenz;2018-02-18 14:42:00;49.98985
Netzfrequenz;2018-02-18 14:43:00;49.98985
Netzfrequenz;2018-02-18 14:44:00;49.99383
Netzfrequenz;2018-02-18 14:45:00;49.98659
Netzfrequenz;2018-02-18 14:46:00;49.98987
Netzfrequenz;2018-02-18 14:47:00;50.01778
Netzfrequenz;2018-02-18 14:48:00;50.01051
Netzfrequenz;2018-02-18 14:49:00;50.00777
Netzfrequenz;2018-02-18 14:50:00;50.00494
Netzfrequenz;2018-02-18 14:51:00;49.99163
Netzfrequenz;2018-02-18 14:52:00;50.00565
Netzfrequenz;2018-02-18 14:53:00;49.99329
Netzfrequenz;2018-02-18 14:54:00;49.99497
Netzfrequenz;2018-02-18 14:55:00;50.00319
Netzfrequenz;2018-02-18 14:56:00;49.99304
Netzfrequenz;2018-02-18 14:57:00;49.99928
Netzfrequenz;2018-02-18 14:58:00;49.98823
Netzfrequenz;2018-02-18 14:59:00;49.99082
Netzfrequenz;2018-02-18 15:00:00;50.01178
Netzfrequenz;2018-02-18 15:01:00;50.04308
Netzfrequenz;2018-02-18 15:02:00;50.03676
Netzfrequenz;2018-02-18 15:03:00;50.03173
Netzfrequenz;2018-02-18 15:04:00;50.02025
Netzfrequenz;2018-02-18 15:05:00;50.01213
Netzfrequenz;2018-02-18 15:06:00;50.02376
Netzfrequenz;2018-02-18 15:07:00;50.02018
Netzfrequenz;2018-02-18 15:08:00;50.01313
Netzfrequenz;2018-02-18 15:09:00;50.01736
Netzfrequenz;2018-02-18 15:10:00;50.01403
Netzfrequenz;2018-02-18 15:11:00;50.01301
Netzfrequenz;2018-02-18 15:12:00;50.00012
Netzfrequenz;2018-02-18 15:13:00;49.99763
Netzfrequenz;2018-02-18 15:14:00;49.99173
Netzfrequenz;2018-02-18 15:15:00;49.99928
Netzfrequenz;2018-02-18 15:16:00;50.00317
Netzfrequenz;2018-02-18 15:17:00;49.99284
Netzfrequenz;2018-02-18 15:18:00;50.00528
Netzfrequenz;2018-02-18 15:19:00;49.98265
Netzfrequenz;2018-02-18 15:20:00;49.99087
Netzfrequenz;2018-02-18 15:21:00;50.00400
Netzfrequenz;2018-02-18 15:22:00;49.99576
Netzfrequenz;2018-02-18 15:23:00;49.98863
Netzfrequenz;2018-02-18 15:24:00;49.99310
Netzfrequenz;2018-02-18 15:25:00;49.98331
Netzfrequenz;2018-02-18 15:26:00;49.98752
Netzfrequenz;2018-02-18 15:27:00;49.99373
Netzfrequenz;2018-02-18 15:28:00;49.99297
Netzfrequenz;2018-02-18 15:29:00;49.99947
Netzfrequenz;2018-02-18 15:30:00;49.99001
Netzfrequenz;2018-02-18 15:31:00;49.99095
Netzfrequenz;2018-02-18 15:32:00;49.98366
Netzfrequenz;2018-02-18 15:33:00;49.98656
Netzfrequenz;2018-02-18 15:34:00;49.97663
Netzfrequenz;2018-02-18 15:35:00;49.97746
Netzfrequenz;2018-02-18 15:36:00;49.96989
Netzfrequenz;2018-02-18 15:37:00;49.97162
Netzfrequenz;2018-02-18 15:38:00;49.96930
Netzfrequenz;2018-02-18 15:39:00;49.97195
Netzfrequenz;2018-02-18 15:40:00;49.97663
Netzfrequenz;2018-02-18 15:41:00;49.98633
Netzfrequenz;2018-02-18 15:42:00;49.96858
Netzfrequenz;2018-02-18 15:43:00;49.97038
Netzfrequenz;2018-02-18 15:44:00;49.97720
Netzfrequenz;2018-02-18 15:45:00;49.97968
Netzfrequenz;2018-02-18 15:46:00;49.97203
Netzfrequenz;2018-02-18 15:47:00;49.97322
Netzfrequenz;2018-02-18 15:48:00;49.98398
Netzfrequenz;2018-02-18 15:49:00;49.97590
Netzfrequenz;2018-02-18 15:50:00;49.98367
Netzfrequenz;2018-02-18 15:51:00;49.98889
Netzfrequenz;2018-02-18 15:52:00;50.00084
Netzfrequenz;2018-02-18 15:53:00;49.97981
Netzfrequenz;2018-02-18 15:54:00;49.98003
Netzfrequenz;2018-02-18 15:55:00;49.97996
Netzfrequenz;2018-02-18 15:56:00;49.97912
Netzfrequenz;2018-02-18 15:57:00;49.98097
Netzfrequenz;2018-02-18 15:58:00;49.99638
Netzfrequenz;2018-02-18 15:59:00;49.99530
Netzfrequenz;2018-02-18 16:00:00;50.01488
Netzfrequenz;2018-02-18 16:01:00;50.04437
Netzfrequenz;2018-02-18 16:02:00;50.04379
Netzfrequenz;2018-02-18 16:03:00;50.04252
Netzfrequenz;2018-02-18 16:04:00;50.03928
Netzfrequenz;2018-02-18 16:05:00;50.02629
Netzfrequenz;2018-02-18 16:06:00;50.02400
Netzfrequenz;2018-02-18 16:07:00;50.01317
Netzfrequenz;2018-02-18 16:08:00;50.00044
Netzfrequenz;2018-02-18 16:09:00;49.99690
Netzfrequenz;2018-02-18 16:10:00;50.00829
Netzfrequenz;2018-02-18 16:11:00;49.99848
Netzfrequenz;2018-02-18 16:12:00;50.00359
Netzfrequenz;2018-02-18 16:13:00;49.98995
Netzfrequenz;2018-02-18 16:14:00;49.98061
Netzfrequenz;2018-02-18 16:15:00;49.99287
Netzfrequenz;2018-02-18 16:16:00;50.00016
Netzfrequenz;2018-02-18 16:17:00;49.98738
Netzfrequenz;2018-02-18 16:18:00;50.00405
Netzfrequenz;2018-02-18 16:19:00;49.99438
Netzfrequenz;2018-02-18 16:20:00;49.99051
Netzfrequenz;2018-02-18 16:21:00;50.00192
Netzfrequenz;2018-02-18 16:22:00;49.98203
Netzfrequenz;2018-02-18 16:23:00;49.98574
Netzfrequenz;2018-02-18 16:24:00;49.98172
Netzfrequenz;2018-02-18 16:25:00;49.97789
Netzfrequenz;2018-02-18 16:26:00;49.97875
Netzfrequenz;2018-02-18 16:27:00;49.97472
Netzfrequenz;2018-02-18 16:28:00;49.98331
Netzfrequenz;2018-02-18 16:29:00;49.97773
Netzfrequenz;2018-02-18 16:30:00;49.98459
Netzfrequenz;2018-02-18 16:31:00;49.98753
Netzfrequenz;2018-02-18 16:32:00;49.98047
Netzfrequenz;2018-02-18 16:33:00;49.98000
Netzfrequenz;2018-02-18 16:34:00;49.97935
Netzfrequenz;2018-02-18 16:35:00;49.97875
Netzfrequenz;2018-02-18 16:36:00;49.97927
Netzfrequenz;2018-02-18 16:37:00;49.97308
Netzfrequenz;2018-02-18 16:38:00;49.95313
Netzfrequenz;2018-02-18 16:39:00;49.95127
Netzfrequenz;2018-02-18 16:40:00;49.94465
Netzfrequenz;2018-02-18 16:41:00;49.96165
Netzfrequenz;2018-02-18 16:42:00;49.95895
Netzfrequenz;2018-02-18 16:43:00;49.96603
Netzfrequenz;2018-02-18 16:44:00;49.98054
Netzfrequenz;2018-02-18 16:45:00;49.98861
Netzfrequenz;2018-02-18 16:46:00;49.98854
Netzfrequenz;2018-02-18 16:47:00;49.98715
Netzfrequenz;2018-02-18 16:48:00;49.98321
Netzfrequenz;2018-02-18 16:49:00;49.98903
Netzfrequenz;2018-02-18 16:50:00;49.97702
Netzfrequenz;2018-02-18 16:51:00;49.99533
Netzfrequenz;2018-02-18 16:52:00;49.98666
Netzfrequenz;2018-02-18 16:53:00;49.97553
Netzfrequenz;2018-02-18 16:54:00;49.99203
Netzfrequenz;2018-02-18 16:55:00;49.98978
Netzfrequenz;2018-02-18 16:56:00;49.97373
Netzfrequenz;2018-02-18 16:57:00;49.99364
Netzfrequenz;2018-02-18 16:58:00;50.00305
Netzfrequenz;2018-02-18 16:59:00;50.01396
Netzfrequenz;2018-02-18 17:00:00;50.04539
Netzfrequenz;2018-02-18 17:01:00;50.07513
Netzfrequenz;2018-02-18 17:02:00;50.05378
Netzfrequenz;2018-02-18 17:03:00;50.04552
Netzfrequenz;2018-02-18 17:04:00;50.04995
Netzfrequenz;2018-02-18 17:05:00;50.05943
Netzfrequenz;2018-02-18 17:06:00;50.05954
Netzfrequenz;2018-02-18 17:07:00;50.05823
Netzfrequenz;2018-02-18 17:08:00;50.06028
Netzfrequenz;2018-02-18 17:09:00;50.05053
Netzfrequenz;2018-02-18 17:10:00;50.04751
Netzfrequenz;2018-02-18 17:11:00;50.04466
Netzfrequenz;2018-02-18 17:12:00;50.03751
Netzfrequenz;2018-02-18 17:13:00;50.02672
Netzfrequenz;2018-02-18 17:14:00;49.99516
Netzfrequenz;2018-02-18 17:15:00;49.99972
Netzfrequenz;2018-02-18 17:16:00;50.00219
Netzfrequenz;2018-02-18 17:17:00;49.99206
Netzfrequenz;2018-02-18 17:18:00;49.99688
Netzfrequenz;2018-02-18 17:19:00;49.98536
Netzfrequenz;2018-02-18 17:20:00;49.98053
Netzfrequenz;2018-02-18 17:21:00;49.99075
Netzfrequenz;2018-02-18 17:22:00;49.98931
Netzfrequenz;2018-02-18 17:23:00;49.99485
Netzfrequenz;2018-02-18 17:24:00;49.97154
Netzfrequenz;2018-02-18 17:25:00;49.98745
Netzfrequenz;2018-02-18 17:26:00;49.98124
Netzfrequenz;2018-02-18 17:27:00;49.98970
Netzfrequenz;2018-02-18 17:28:00;49.98212
Netzfrequenz;2018-02-18 17:29:00;49.97533
Netzfrequenz;2018-02-18 17:30:00;49.98141
Netzfrequenz;2018-02-18 17:31:00;49.98233
Netzfrequenz;2018-02-18 17:32:00;49.98894
Netzfrequenz;2018-02-18 17:33:00;49.97908
Netzfrequenz;2018-02-18 17:34:00;49.98137
Netzfrequenz;2018-02-18 17:35:00;49.98057
Netzfrequenz;2018-02-18 17:36:00;49.98828
Netzfrequenz;2018-02-18 17:37:00;49.97957
Netzfrequenz;2018-02-18 17:38:00;49.98327
Netzfrequenz;2018-02-18 17:39:00;49.99803
Netzfrequenz;2018-02-18 17:40:00;49.98221
Netzfrequenz;2018-02-18 17:41:00;49.98290
Netzfrequenz;2018-02-18 17:42:00;49.98528
Netzfrequenz;2018-02-18 17:43:00;49.98556
Netzfrequenz;2018-02-18 17:44:00;49.98501
Netzfrequenz;2018-02-18 17:45:00;49.97863
Netzfrequenz;2018-02-18 17:46:00;49.97330
Netzfrequenz;2018-02-18 17:47:00;49.97507
Netzfrequenz;2018-02-18 17:48:00;49.97420
Netzfrequenz;2018-02-18 17:49:00;49.98070
Netzfrequenz;2018-02-18 17:50:00;49.98503
Netzfrequenz;2018-02-18 17:51:00;49.97045
Netzfrequenz;2018-02-18 17:52:00;49.96848
Netzfrequenz;2018-02-18 17:53:00;49.97556
Netzfrequenz;2018-02-18 17:54:00;49.97748
Netzfrequenz;2018-02-18 17:55:00;49.98495
Netzfrequenz;2018-02-18 17:56:00;49.98395
Netzfrequenz;2018-02-18 17:57:00;49.98903
Netzfrequenz;2018-02-18 17:58:00;49.99818
Netzfrequenz;2018-02-18 17:59:00;50.00923
Netzfrequenz;2018-02-18 18:00:00;50.01870
Netzfrequenz;2018-02-18 18:01:00;50.01493
Netzfrequenz;2018-02-18 18:02:00;50.00980
Netzfrequenz;2018-02-18 18:03:00;50.01313
Netzfrequenz;2018-02-18 18:04:00;50.01203
Netzfrequenz;2018-02-18 18:05:00;50.00087
Netzfrequenz;2018-02-18 18:06:00;49.98806
Netzfrequenz;2018-02-18 18:07:00;49.98524
Netzfrequenz;2018-02-18 18:08:00;49.99031
Netzfrequenz;2018-02-18 18:09:00;49.98351
Netzfrequenz;2018-02-18 18:10:00;49.98598
Netzfrequenz;2018-02-18 18:11:00;49.99342
Netzfrequenz;2018-02-18 18:12:00;49.98234
