Netzfrequenz;2022-03-25 21:08:00;49.98882
Netzfrequenz;2022-03-25 21:09:00;49.99086
Netzfrequenz;2022-03-25 21:10:00;49.98893
Netzfrequenz;2022-03-25 21:11:00;49.98034
Netzfrequenz;2022-03-25 21:12:00;49.97786
Netzfrequenz;2022-03-25 21:13:00;49.98777
Netzfrequenz;2022-03-25 21:14:00;49.99428
Netzfrequenz;2022-03-25 21:15:00;49.99135
Netzfrequenz;2022-03-25 21:16:00;49.98485
Netzfrequenz;2022-03-25 21:17:00;49.99810
Netzfrequenz;2022-03-25 21:18:00;50.01613
Netzfrequenz;2022-03-25 21:19:00;50.00138
Netzfrequenz;2022-03-25 21:20:00;50.01206
Netzfrequenz;2022-03-25 21:21:00;49.99434
Netzfrequenz;2022-03-25 21:22:00;49.99133
Netzfrequenz;2022-03-25 21:23:00;50.00231
Netzfrequenz;2022-03-25 21:24:00;49.98697
Netzfrequenz;2022-03-25 21:25:00;49.98461
Netzfrequenz;2022-03-25 21:26:00;49.99453
Netzfrequenz;2022-03-25 21:27:00;50.00533
Netzfrequenz;2022-03-25 21:28:00;49.98703
Netzfrequenz;2022-03-25 21:29:00;49.98533
Netzfrequenz;2022-03-25 21:30:00;49.97418
Netzfrequenz;2022-03-25 21:31:00;49.98312
Netzfrequenz;2022-03-25 21:32:00;49.98044
Netzfrequenz;2022-03-25 21:33:00;49.99130
Netzfrequenz;2022-03-25 21:34:00;49.98406
Netzfrequenz;2022-03-25 21:35:00;49.99355
Netzfrequenz;2022-03-25 21:36:00;49.99450
Netzfrequenz;2022-03-25 21:37:00;50.00289
Netzfrequenz;2022-03-25 21:38:00;49.97737
Netzfrequenz;2022-03-25 21:39:00;49.98171
Netzfrequenz;2022-03-25 21:40:00;49.98082
Netzfrequenz;2022-03-25 21:41:00;49.98318
Netzfrequenz;2022-03-25 21:42:00;50.00059
Netzfrequenz;2022-03-25 21:43:00;49.99387
Netzfrequenz;2022-03-25 21:44:00;50.00340
Netzfrequenz;2022-03-25 21:45:00;49.99885
Netzfrequenz;2022-03-25 21:46:00;50.00082
Netzfrequenz;2022-03-25 21:47:00;49.99805
Netzfrequenz;2022-03-25 21:48:00;49.99130
Netzfrequenz;2022-03-25 21:49:00;50.00151
Netzfrequenz;2022-03-25 21:50:00;50.00126
Netzfrequenz;2022-03-25 21:51:00;50.00317
Netzfrequenz;2022-03-25 21:52:00;49.99991
Netzfrequenz;2022-03-25 21:53:00;50.00948
Netzfrequenz;2022-03-25 21:54:00;49.99735
Netzfrequenz;2022-03-25 21:55:00;49.99934
Netzfrequenz;2022-03-25 21:56:00;49.99743
Netzfrequenz;2022-03-25 21:57:00;49.99138
Netzfrequenz;2022-03-25 21:58:00;49.99865
Netzfrequenz;2022-03-25 21:59:00;49.99786
Netzfrequenz;2022-03-25 22:00:00;49.97644
Netzfrequenz;2022-03-25 22:01:00;49.97458
Netzfrequenz;2022-03-25 22:02:00;49.97297
Netzfrequenz;2022-03-25 22:03:00;49.96928
Netzfrequenz;2022-03-25 22:04:00;49.96743
Netzfrequenz;2022-03-25 22:05:00;49.96950
Netzfrequenz;2022-03-25 22:06:00;49.97870
Netzfrequenz;2022-03-25 22:07:00;49.99178
Netzfrequenz;2022-03-25 22:08:00;50.00076
Netzfrequenz;2022-03-25 22:09:00;50.00042
Netzfrequenz;2022-03-25 22:10:00;49.99986
Netzfrequenz;2022-03-25 22:11:00;50.00211
Netzfrequenz;2022-03-25 22:12:00;50.01423
Netzfrequenz;2022-03-25 22:13:00;50.00863
Netzfrequenz;2022-03-25 22:14:00;50.02047
Netzfrequenz;2022-03-25 22:15:00;50.00118
Netzfrequenz;2022-03-25 22:16:00;50.00598
Netzfrequenz;2022-03-25 22:17:00;50.00258
Netzfrequenz;2022-03-25 22:18:00;50.00660
Netzfrequenz;2022-03-25 22:19:00;50.00657
Netzfrequenz;2022-03-25 22:20:00;49.99247
Netzfrequenz;2022-03-25 22:21:00;49.98702
Netzfrequenz;2022-03-25 22:22:00;49.99078
Netzfrequenz;2022-03-25 22:23:00;49.99659
Netzfrequenz;2022-03-25 22:24:00;49.98678
Netzfrequenz;2022-03-25 22:25:00;49.98973
Netzfrequenz;2022-03-25 22:26:00;49.99331
Netzfrequenz;2022-03-25 22:27:00;50.00949
Netzfrequenz;2022-03-25 22:28:00;50.00132
Netzfrequenz;2022-03-25 22:29:00;50.01936
Netzfrequenz;2022-03-25 22:30:00;50.00187
Netzfrequenz;2022-03-25 22:31:00;50.00753
Netzfrequenz;2022-03-25 22:32:00;50.00981
Netzfrequenz;2022-03-25 22:33:00;50.00994
Netzfrequenz;2022-03-25 22:34:00;50.00723
Netzfrequenz;2022-03-25 22:35:00;50.00564
Netzfrequenz;2022-03-25 22:36:00;49.99123
Netzfrequenz;2022-03-25 22:37:00;49.99353
Netzfrequenz;2022-03-25 22:38:00;49.98795
Netzfrequenz;2022-03-25 22:39:00;50.00093
Netzfrequenz;2022-03-25 22:40:00;50.00403
Netzfrequenz;2022-03-25 22:41:00;49.99790
Netzfrequenz;2022-03-25 22:42:00;50.01384
Netzfrequenz;2022-03-25 22:43:00;49.99846
Netzfrequenz;2022-03-25 22:44:00;49.99066
Netzfrequenz;2022-03-25 22:45:00;49.99076
Netzfrequenz;2022-03-25 22:46:00;49.99359
Netzfrequenz;2022-03-25 22:47:00;49.99883
Netzfrequenz;2022-03-25 22:48:00;49.99725
Netzfrequenz;2022-03-25 22:49:00;50.00151
Netzfrequenz;2022-03-25 22:50:00;49.99718
Netzfrequenz;2022-03-25 22:51:00;50.00553
Netzfrequenz;2022-03-25 22:52:00;50.01550
Netzfrequenz;2022-03-25 22:53:00;50.01968
Netzfrequenz;2022-03-25 22:54:00;50.02155
Netzfrequenz;2022-03-25 22:55:00;50.02788
Netzfrequenz;2022-03-25 22:56:00;50.00868
Netzfrequenz;2022-03-25 22:57:00;50.01233
Netzfrequenz;2022-03-25 22:58:00;50.02801
Netzfrequenz;2022-03-25 22:59:00;50.04214
Netzfrequenz;2022-03-25 23:00:00;50.02204
Netzfrequenz;2022-03-25 23:01:00;50.02236
Netzfrequenz;2022-03-25 23:02:00;49.99015
Netzfrequenz;2022-03-25 23:03:00;49.97207
Netzfrequenz;2022-03-25 23:04:00;49.96294
Netzfrequenz;2022-03-25 23:05:00;49.95648
Netzfrequenz;2022-03-25 23:06:00;49.95525
Netzfrequenz;2022-03-25 23:07:00;49.95524
Netzfrequenz;2022-03-25 23:08:00;49.95990
Netzfrequenz;2022-03-25 23:09:00;49.96677
Netzfrequenz;2022-03-25 23:10:00;49.97058
Netzfrequenz;2022-03-25 23:11:00;49.97444
Netzfrequenz;2022-03-25 23:12:00;49.99040
Netzfrequenz;2022-03-25 23:13:00;49.97723
Netzfrequenz;2022-03-25 23:14:00;49.97722
Netzfrequenz;2022-03-25 23:15:00;49.97261
Netzfrequenz;2022-03-25 23:16:00;49.97159
Netzfrequenz;2022-03-25 23:17:00;49.97923
Netzfrequenz;2022-03-25 23:18:00;49.97941
Netzfrequenz;2022-03-25 23:19:00;49.99817
Netzfrequenz;2022-03-25 23:20:00;50.00168
Netzfrequenz;2022-03-25 23:21:00;50.00246
Netzfrequenz;2022-03-25 23:22:00;50.00128
Netzfrequenz;2022-03-25 23:23:00;50.00320
Netzfrequenz;2022-03-25 23:24:00;50.01034
Netzfrequenz;2022-03-25 23:25:00;50.00218
Netzfrequenz;2022-03-25 23:26:00;50.00298
Netzfrequenz;2022-03-25 23:27:00;50.01351
Netzfrequenz;2022-03-25 23:28:00;50.01517
Netzfrequenz;2022-03-25 23:29:00;50.01373
Netzfrequenz;2022-03-25 23:30:00;49.99986
Netzfrequenz;2022-03-25 23:31:00;49.96788
Netzfrequenz;2022-03-25 23:32:00;49.97788
Netzfrequenz;2022-03-25 23:33:00;49.99458
Netzfrequenz;2022-03-25 23:34:00;50.00363
Netzfrequenz;2022-03-25 23:35:00;50.01054
Netzfrequenz;2022-03-25 23:36:00;50.01118
Netzfrequenz;2022-03-25 23:37:00;50.01005
Netzfrequenz;2022-03-25 23:38:00;50.01394
Netzfrequenz;2022-03-25 23:39:00;50.01603
Netzfrequenz;2022-03-25 23:40:00;50.01558
Netzfrequenz;2022-03-25 23:41:00;50.00611
Netzfrequenz;2022-03-25 23:42:00;50.00253
Netzfrequenz;2022-03-25 23:43:00;50.00645
Netzfrequenz;2022-03-25 23:44:00;50.02062
Netzfrequenz;2022-03-25 23:45:00;50.01114
Netzfrequenz;2022-03-25 23:46:00;50.00124
Netzfrequenz;2022-03-25 23:47:00;50.00280
Netzfrequenz;2022-03-25 23:48:00;50.01118
Netzfrequenz;2022-03-25 23:49:00;50.02258
Netzfrequenz;2022-03-25 23:50:00;50.02253
Netzfrequenz;2022-03-25 23:51:00;50.02058
Netzfrequenz;2022-03-25 23:52:00;50.01914
Netzfrequenz;2022-03-25 23:53:00;50.02348
Netzfrequenz;2022-03-25 23:54:00;50.01228
Netzfrequenz;2022-03-25 23:55:00;50.00507
Netzfrequenz;2022-03-25 23:56:00;49.99277
Netzfrequenz;2022-03-25 23:57:00;49.99657
Netzfrequenz;2022-03-25 23:58:00;49.98934
Netzfrequenz;2022-03-25 23:59:00;49.97983
Netzfrequenz;2022-03-26 00:00:00;49.95109
Netzfrequenz;2022-03-26 00:01:00;49.95218
Netzfrequenz;2022-03-26 00:02:00;49.94584
Netzfrequenz;2022-03-26 00:03:00;49.95896
Netzfrequenz;2022-03-26 00:04:00;49.95438
Netzfrequenz;2022-03-26 00:05:00;49.95221
Netzfrequenz;2022-03-26 00:06:00;49.95800
Netzfrequenz;2022-03-26 00:07:00;49.96503
Netzfrequenz;2022-03-26 00:08:00;49.97529
Netzfrequenz;2022-03-26 00:09:00;49.99623
Netzfrequenz;2022-03-26 00:10:00;49.98563
Netzfrequenz;2022-03-26 00:11:00;49.97878
Netzfrequenz;2022-03-26 00:12:00;49.97717
Netzfrequenz;2022-03-26 00:13:00;49.99043
Netzfrequenz;2022-03-26 00:14:00;50.00294
Netzfrequenz;2022-03-26 00:15:00;49.98461
Netzfrequenz;2022-03-26 00:16:00;50.00056
Netzfrequenz;2022-03-26 00:17:00;50.01211
Netzfrequenz;2022-03-26 00:18:00;50.00677
Netzfrequenz;2022-03-26 00:19:00;50.00713
Netzfrequenz;2022-03-26 00:20:00;49.99391
Netzfrequenz;2022-03-26 00:21:00;49.99383
Netzfrequenz;2022-03-26 00:22:00;49.99368
Netzfrequenz;2022-03-26 00:23:00;49.99404
Netzfrequenz;2022-03-26 00:24:00;49.98643
Netzfrequenz;2022-03-26 00:25:00;49.99386
Netzfrequenz;2022-03-26 00:26:00;49.99952
Netzfrequenz;2022-03-26 00:27:00;49.99743
Netzfrequenz;2022-03-26 00:28:00;49.99849
Netzfrequenz;2022-03-26 00:29:00;49.99860
Netzfrequenz;2022-03-26 00:30:00;49.97634
Netzfrequenz;2022-03-26 00:31:00;49.98285
Netzfrequenz;2022-03-26 00:32:00;50.00008
Netzfrequenz;2022-03-26 00:33:00;50.01155
Netzfrequenz;2022-03-26 00:34:00;50.00073
Netzfrequenz;2022-03-26 00:35:00;50.01189
Netzfrequenz;2022-03-26 00:36:00;50.01607
Netzfrequenz;2022-03-26 00:37:00;50.01113
Netzfrequenz;2022-03-26 00:38:00;49.99982
Netzfrequenz;2022-03-26 00:39:00;50.00177
Netzfrequenz;2022-03-26 00:40:00;50.00238
Netzfrequenz;2022-03-26 00:41:00;49.99593
Netzfrequenz;2022-03-26 00:42:00;50.00355
Netzfrequenz;2022-03-26 00:43:00;50.01848
Netzfrequenz;2022-03-26 00:44:00;50.01458
Netzfrequenz;2022-03-26 00:45:00;50.00651
Netzfrequenz;2022-03-26 00:46:00;50.01246
Netzfrequenz;2022-03-26 00:47:00;49.99308
Netzfrequenz;2022-03-26 00:48:00;50.00037
Netzfrequenz;2022-03-26 00:49:00;49.99210
Netzfrequenz;2022-03-26 00:50:00;49.98233
Netzfrequenz;2022-03-26 00:51:00;50.00157
Netzfrequenz;2022-03-26 00:52:00;50.01915
Netzfrequenz;2022-03-26 00:53:00;50.02139
Netzfrequenz;2022-03-26 00:54:00;50.01023
Netzfrequenz;2022-03-26 00:55:00;50.01468
Netzfrequenz;2022-03-26 00:56:00;50.00835
Netzfrequenz;2022-03-26 00:57:00;50.00803
Netzfrequenz;2022-03-26 00:58:00;50.00948
Netzfrequenz;2022-03-26 00:59:00;50.00738
Netzfrequenz;2022-03-26 01:00:00;49.97829
Netzfrequenz;2022-03-26 01:01:00;49.96868
Netzfrequenz;2022-03-26 01:02:00;49.95913
Netzfrequenz;2022-03-26 01:03:00;49.96016
Netzfrequenz;2022-03-26 01:04:00;49.98093
Netzfrequenz;2022-03-26 01:05:00;49.97081
Netzfrequenz;2022-03-26 01:06:00;49.97573
Netzfrequenz;2022-03-26 01:07:00;49.98068
Netzfrequenz;2022-03-26 01:08:00;49.98481
Netzfrequenz;2022-03-26 01:09:00;49.98481
Netzfrequenz;2022-03-26 01:10:00;49.98410
Netzfrequenz;2022-03-26 01:11:00;49.99136
Netzfrequenz;2022-03-26 01:12:00;49.99468
Netzfrequenz;2022-03-26 01:13:00;49.99013
Netzfrequenz;2022-03-26 01:14:00;49.98751
Netzfrequenz;2022-03-26 01:15:00;49.97340
Netzfrequenz;2022-03-26 01:16:00;49.99171
Netzfrequenz;2022-03-26 01:17:00;49.99898
Netzfrequenz;2022-03-26 01:18:00;49.98296
Netzfrequenz;2022-03-26 01:19:00;49.98944
Netzfrequenz;2022-03-26 01:20:00;50.00616
Netzfrequenz;2022-03-26 01:21:00;50.02044
Netzfrequenz;2022-03-26 01:22:00;50.01993
Netzfrequenz;2022-03-26 01:23:00;50.02523
Netzfrequenz;2022-03-26 01:24:00;50.01817
Netzfrequenz;2022-03-26 01:25:00;50.02767
Netzfrequenz;2022-03-26 01:26:00;50.02268
Netzfrequenz;2022-03-26 01:27:00;50.00158
Netzfrequenz;2022-03-26 01:28:00;50.00483
Netzfrequenz;2022-03-26 01:29:00;50.00507
Netzfrequenz;2022-03-26 01:30:00;49.97536
Netzfrequenz;2022-03-26 01:31:00;49.97651
Netzfrequenz;2022-03-26 01:32:00;49.98828
Netzfrequenz;2022-03-26 01:33:00;49.99809
Netzfrequenz;2022-03-26 01:34:00;49.98828
Netzfrequenz;2022-03-26 01:35:00;49.99393
Netzfrequenz;2022-03-26 01:36:00;49.98871
Netzfrequenz;2022-03-26 01:37:00;49.99668
Netzfrequenz;2022-03-26 01:38:00;50.00449
Netzfrequenz;2022-03-26 01:39:00;49.99795
Netzfrequenz;2022-03-26 01:40:00;49.99958
Netzfrequenz;2022-03-26 01:41:00;50.00790
Netzfrequenz;2022-03-26 01:42:00;50.00114
Netzfrequenz;2022-03-26 01:43:00;50.00446
Netzfrequenz;2022-03-26 01:44:00;50.00839
Netzfrequenz;2022-03-26 01:45:00;49.99182
Netzfrequenz;2022-03-26 01:46:00;49.99450
Netzfrequenz;2022-03-26 01:47:00;50.00547
Netzfrequenz;2022-03-26 01:48:00;50.00703
Netzfrequenz;2022-03-26 01:49:00;50.00455
Netzfrequenz;2022-03-26 01:50:00;49.99105
Netzfrequenz;2022-03-26 01:51:00;50.00796
Netzfrequenz;2022-03-26 01:52:00;50.00433
Netzfrequenz;2022-03-26 01:53:00;49.99471
Netzfrequenz;2022-03-26 01:54:00;49.99546
Netzfrequenz;2022-03-26 01:55:00;49.99383
Netzfrequenz;2022-03-26 01:56:00;50.00403
Netzfrequenz;2022-03-26 01:57:00;50.00788
Netzfrequenz;2022-03-26 01:58:00;49.98558
Netzfrequenz;2022-03-26 01:59:00;49.97973
Netzfrequenz;2022-03-26 02:00:00;49.96363
Netzfrequenz;2022-03-26 02:01:00;49.95982
Netzfrequenz;2022-03-26 02:02:00;49.97307
Netzfrequenz;2022-03-26 02:03:00;49.98243
Netzfrequenz;2022-03-26 02:04:00;50.00356
Netzfrequenz;2022-03-26 02:05:00;49.99781
Netzfrequenz;2022-03-26 02:06:00;49.97180
Netzfrequenz;2022-03-26 02:07:00;49.97152
Netzfrequenz;2022-03-26 02:08:00;49.97213
Netzfrequenz;2022-03-26 02:09:00;49.98415
Netzfrequenz;2022-03-26 02:10:00;49.98278
Netzfrequenz;2022-03-26 02:11:00;49.98214
Netzfrequenz;2022-03-26 02:12:00;49.98595
Netzfrequenz;2022-03-26 02:13:00;49.98658
Netzfrequenz;2022-03-26 02:14:00;49.99211
Netzfrequenz;2022-03-26 02:15:00;49.98273
Netzfrequenz;2022-03-26 02:16:00;49.98759
Netzfrequenz;2022-03-26 02:17:00;50.00230
Netzfrequenz;2022-03-26 02:18:00;50.01691
Netzfrequenz;2022-03-26 02:19:00;50.01054
Netzfrequenz;2022-03-26 02:20:00;50.01722
Netzfrequenz;2022-03-26 02:21:00;50.01711
Netzfrequenz;2022-03-26 02:22:00;50.01355
Netzfrequenz;2022-03-26 02:23:00;50.00942
Netzfrequenz;2022-03-26 02:24:00;50.01461
Netzfrequenz;2022-03-26 02:25:00;50.00513
Netzfrequenz;2022-03-26 02:26:00;49.98746
Netzfrequenz;2022-03-26 02:27:00;49.98863
Netzfrequenz;2022-03-26 02:28:00;49.98815
Netzfrequenz;2022-03-26 02:29:00;50.00553
Netzfrequenz;2022-03-26 02:30:00;50.01141
Netzfrequenz;2022-03-26 02:31:00;50.00797
Netzfrequenz;2022-03-26 02:32:00;50.01056
Netzfrequenz;2022-03-26 02:33:00;50.00458
Netzfrequenz;2022-03-26 02:34:00;50.01028
Netzfrequenz;2022-03-26 02:35:00;50.00791
Netzfrequenz;2022-03-26 02:36:00;50.00316
Netzfrequenz;2022-03-26 02:37:00;49.98545
Netzfrequenz;2022-03-26 02:38:00;49.98480
Netzfrequenz;2022-03-26 02:39:00;49.99005
Netzfrequenz;2022-03-26 02:40:00;49.99283
Netzfrequenz;2022-03-26 02:41:00;49.99771
Netzfrequenz;2022-03-26 02:42:00;50.00998
Netzfrequenz;2022-03-26 02:43:00;50.01112
Netzfrequenz;2022-03-26 02:44:00;50.01088
Netzfrequenz;2022-03-26 02:45:00;49.99809
Netzfrequenz;2022-03-26 02:46:00;49.99436
Netzfrequenz;2022-03-26 02:47:00;50.00737
Netzfrequenz;2022-03-26 02:48:00;50.01356
Netzfrequenz;2022-03-26 02:49:00;50.01305
Netzfrequenz;2022-03-26 02:50:00;50.01402
Netzfrequenz;2022-03-26 02:51:00;50.00900
Netzfrequenz;2022-03-26 02:52:00;50.01562
Netzfrequenz;2022-03-26 02:53:00;50.01765
Netzfrequenz;2022-03-26 02:54:00;50.01093
Netzfrequenz;2022-03-26 02:55:00;50.00675
Netzfrequenz;2022-03-26 02:56:00;50.01743
Netzfrequenz;2022-03-26 02:57:00;50.01442
Netzfrequenz;2022-03-26 02:58:00;49.99969
Netzfrequenz;2022-03-26 02:59:00;50.00753
Netzfrequenz;2022-03-26 03:00:00;50.01963
Netzfrequenz;2022-03-26 03:01:00;50.02663
Netzfrequenz;2022-03-26 03:02:00;50.02423
Netzfrequenz;2022-03-26 03:03:00;50.01713
Netzfrequenz;2022-03-26 03:04:00;50.02133
Netzfrequenz;2022-03-26 03:05:00;50.01968
Netzfrequenz;2022-03-26 03:06:00;50.01700
Netzfrequenz;2022-03-26 03:07:00;50.00684
Netzfrequenz;2022-03-26 03:08:00;49.99964
Netzfrequenz;2022-03-26 03:09:00;49.98251
Netzfrequenz;2022-03-26 03:10:00;49.98205
Netzfrequenz;2022-03-26 03:11:00;49.99176
Netzfrequenz;2022-03-26 03:12:00;49.98561
Netzfrequenz;2022-03-26 03:13:00;50.00278
Netzfrequenz;2022-03-26 03:14:00;50.00506
Netzfrequenz;2022-03-26 03:15:00;50.00248
Netzfrequenz;2022-03-26 03:16:00;49.99529
Netzfrequenz;2022-03-26 03:17:00;50.01013
Netzfrequenz;2022-03-26 03:18:00;49.99927
Netzfrequenz;2022-03-26 03:19:00;49.98893
Netzfrequenz;2022-03-26 03:20:00;50.00685
Netzfrequenz;2022-03-26 03:21:00;50.00755
Netzfrequenz;2022-03-26 03:22:00;49.99600
Netzfrequenz;2022-03-26 03:23:00;50.01287
Netzfrequenz;2022-03-26 03:24:00;50.01151
Netzfrequenz;2022-03-26 03:25:00;50.00656
Netzfrequenz;2022-03-26 03:26:00;50.00054
Netzfrequenz;2022-03-26 03:27:00;49.99891
Netzfrequenz;2022-03-26 03:28:00;49.99603
Netzfrequenz;2022-03-26 03:29:00;49.99282
Netzfrequenz;2022-03-26 03:30:00;49.98698
Netzfrequenz;2022-03-26 03:31:00;50.00350
Netzfrequenz;2022-03-26 03:32:00;49.98690
Netzfrequenz;2022-03-26 03:33:00;49.98530
Netzfrequenz;2022-03-26 03:34:00;49.99158
Netzfrequenz;2022-03-26 03:35:00;49.98764
Netzfrequenz;2022-03-26 03:36:00;49.99368
Netzfrequenz;2022-03-26 03:37:00;50.00650
Netzfrequenz;2022-03-26 03:38:00;50.00698
Netzfrequenz;2022-03-26 03:39:00;49.98622
Netzfrequenz;2022-03-26 03:40:00;49.99968
Netzfrequenz;2022-03-26 03:41:00;49.99928
Netzfrequenz;2022-03-26 03:42:00;49.99104
Netzfrequenz;2022-03-26 03:43:00;49.99519
Netzfrequenz;2022-03-26 03:44:00;49.99429
Netzfrequenz;2022-03-26 03:45:00;49.99743
Netzfrequenz;2022-03-26 03:46:00;49.99458
Netzfrequenz;2022-03-26 03:47:00;49.99936
Netzfrequenz;2022-03-26 03:48:00;49.99458
Netzfrequenz;2022-03-26 03:49:00;50.00568
Netzfrequenz;2022-03-26 03:50:00;50.01003
Netzfrequenz;2022-03-26 03:51:00;50.00058
Netzfrequenz;2022-03-26 03:52:00;49.99931
Netzfrequenz;2022-03-26 03:53:00;49.99216
Netzfrequenz;2022-03-26 03:54:00;49.99926
Netzfrequenz;2022-03-26 03:55:00;49.99565
Netzfrequenz;2022-03-26 03:56:00;49.98223
Netzfrequenz;2022-03-26 03:57:00;49.98472
Netzfrequenz;2022-03-26 03:58:00;49.99239
Netzfrequenz;2022-03-26 03:59:00;50.01186
Netzfrequenz;2022-03-26 04:00:00;50.00152
Netzfrequenz;2022-03-26 04:01:00;50.00951
Netzfrequenz;2022-03-26 04:02:00;49.99676
Netzfrequenz;2022-03-26 04:03:00;50.00396
Netzfrequenz;2022-03-26 04:04:00;50.00873
Netzfrequenz;2022-03-26 04:05:00;50.01003
Netzfrequenz;2022-03-26 04:06:00;50.00906
Netzfrequenz;2022-03-26 04:07:00;50.00399
Netzfrequenz;2022-03-26 04:08:00;50.00593
Netzfrequenz;2022-03-26 04:09:00;50.00315
Netzfrequenz;2022-03-26 04:10:00;49.98942
Netzfrequenz;2022-03-26 04:11:00;49.97628
Netzfrequenz;2022-03-26 04:12:00;49.99091
Netzfrequenz;2022-03-26 04:13:00;49.98569
Netzfrequenz;2022-03-26 04:14:00;49.98591
Netzfrequenz;2022-03-26 04:15:00;50.00511
Netzfrequenz;2022-03-26 04:16:00;50.00813
Netzfrequenz;2022-03-26 04:17:00;50.01675
Netzfrequenz;2022-03-26 04:18:00;50.01464
Netzfrequenz;2022-03-26 04:19:00;50.00688
Netzfrequenz;2022-03-26 04:20:00;50.01295
Netzfrequenz;2022-03-26 04:21:00;50.00826
Netzfrequenz;2022-03-26 04:22:00;50.00270
Netzfrequenz;2022-03-26 04:23:00;49.99061
Netzfrequenz;2022-03-26 04:24:00;49.97752
Netzfrequenz;2022-03-26 04:25:00;49.99038
Netzfrequenz;2022-03-26 04:26:00;50.00860
Netzfrequenz;2022-03-26 04:27:00;50.01064
Netzfrequenz;2022-03-26 04:28:00;50.00466
Netzfrequenz;2022-03-26 04:29:00;50.01556
Netzfrequenz;2022-03-26 04:30:00;50.01025
Netzfrequenz;2022-03-26 04:31:00;50.01459
Netzfrequenz;2022-03-26 04:32:00;49.99928
Netzfrequenz;2022-03-26 04:33:00;50.00768
Netzfrequenz;2022-03-26 04:34:00;50.01025
Netzfrequenz;2022-03-26 04:35:00;49.99793
Netzfrequenz;2022-03-26 04:36:00;49.99588
Netzfrequenz;2022-03-26 04:37:00;49.99831
Netzfrequenz;2022-03-26 04:38:00;50.00105
Netzfrequenz;2022-03-26 04:39:00;50.00650
Netzfrequenz;2022-03-26 04:40:00;49.99949
Netzfrequenz;2022-03-26 04:41:00;49.98896
Netzfrequenz;2022-03-26 04:42:00;49.98601
Netzfrequenz;2022-03-26 04:43:00;49.99924
Netzfrequenz;2022-03-26 04:44:00;50.00238
Netzfrequenz;2022-03-26 04:45:00;49.98373
Netzfrequenz;2022-03-26 04:46:00;49.98189
Netzfrequenz;2022-03-26 04:47:00;49.98776
Netzfrequenz;2022-03-26 04:48:00;49.99758
Netzfrequenz;2022-03-26 04:49:00;49.99892
Netzfrequenz;2022-03-26 04:50:00;50.00164
Netzfrequenz;2022-03-26 04:51:00;50.00403
Netzfrequenz;2022-03-26 04:52:00;50.00522
Netzfrequenz;2022-03-26 04:53:00;49.99854
Netzfrequenz;2022-03-26 04:54:00;49.98971
Netzfrequenz;2022-03-26 04:55:00;50.00172
Netzfrequenz;2022-03-26 04:56:00;50.01183
Netzfrequenz;2022-03-26 04:57:00;50.00566
Netzfrequenz;2022-03-26 04:58:00;49.98282
Netzfrequenz;2022-03-26 04:59:00;49.97475
Netzfrequenz;2022-03-26 05:00:00;49.97807
Netzfrequenz;2022-03-26 05:01:00;49.97817
Netzfrequenz;2022-03-26 05:02:00;49.97984
Netzfrequenz;2022-03-26 05:03:00;49.96931
Netzfrequenz;2022-03-26 05:04:00;49.98670
Netzfrequenz;2022-03-26 05:05:00;49.98586
Netzfrequenz;2022-03-26 05:06:00;49.97723
Netzfrequenz;2022-03-26 05:07:00;49.98413
Netzfrequenz;2022-03-26 05:08:00;49.98688
Netzfrequenz;2022-03-26 05:09:00;50.00139
Netzfrequenz;2022-03-26 05:10:00;50.02020
Netzfrequenz;2022-03-26 05:11:00;50.01253
Netzfrequenz;2022-03-26 05:12:00;50.00617
Netzfrequenz;2022-03-26 05:13:00;50.00821
Netzfrequenz;2022-03-26 05:14:00;49.99423
Netzfrequenz;2022-03-26 05:15:00;49.98600
Netzfrequenz;2022-03-26 05:16:00;49.99442
Netzfrequenz;2022-03-26 05:17:00;49.99687
Netzfrequenz;2022-03-26 05:18:00;50.01258
Netzfrequenz;2022-03-26 05:19:00;50.00581
Netzfrequenz;2022-03-26 05:20:00;50.00452
Netzfrequenz;2022-03-26 05:21:00;50.01876
Netzfrequenz;2022-03-26 05:22:00;50.01468
Netzfrequenz;2022-03-26 05:23:00;50.01535
Netzfrequenz;2022-03-26 05:24:00;50.00789
Netzfrequenz;2022-03-26 05:25:00;50.00508
Netzfrequenz;2022-03-26 05:26:00;49.99378
Netzfrequenz;2022-03-26 05:27:00;49.99042
Netzfrequenz;2022-03-26 05:28:00;49.99275
Netzfrequenz;2022-03-26 05:29:00;50.00173
Netzfrequenz;2022-03-26 05:30:00;50.00639
Netzfrequenz;2022-03-26 05:31:00;50.01226
Netzfrequenz;2022-03-26 05:32:00;50.01504
Netzfrequenz;2022-03-26 05:33:00;50.00917
Netzfrequenz;2022-03-26 05:34:00;50.00493
Netzfrequenz;2022-03-26 05:35:00;50.00866
Netzfrequenz;2022-03-26 05:36:00;50.00224
Netzfrequenz;2022-03-26 05:37:00;49.99974
Netzfrequenz;2022-03-26 05:38:00;49.98698
Netzfrequenz;2022-03-26 05:39:00;49.99347
Netzfrequenz;2022-03-26 05:40:00;49.99598
Netzfrequenz;2022-03-26 05:41:00;50.00986
Netzfrequenz;2022-03-26 05:42:00;49.99735
Netzfrequenz;2022-03-26 05:43:00;50.00309
Netzfrequenz;2022-03-26 05:44:00;49.97863
Netzfrequenz;2022-03-26 05:45:00;49.98197
