Netzfrequenz;2024-02-16 01:18:00;49.99678
Netzfrequenz;2024-02-16 01:19:00;50.00347
Netzfrequenz;2024-02-16 01:20:00;50.00250
Netzfrequenz;2024-02-16 01:21:00;49.98440
Netzfrequenz;2024-02-16 01:22:00;50.00470
Netzfrequenz;2024-02-16 01:23:00;49.99662
Netzfrequenz;2024-02-16 01:24:00;49.99082
Netzfrequenz;2024-02-16 01:25:00;49.98908
Netzfrequenz;2024-02-16 01:26:00;50.00783
Netzfrequenz;2024-02-16 01:27:00;49.99822
Netzfrequenz;2024-02-16 01:28:00;49.99012
Netzfrequenz;2024-02-16 01:29:00;49.99497
Netzfrequenz;2024-02-16 01:30:00;49.99673
Netzfrequenz;2024-02-16 01:31:00;49.99265
Netzfrequenz;2024-02-16 01:32:00;50.01605
Netzfrequenz;2024-02-16 01:33:00;50.00967
Netzfrequenz;2024-02-16 01:34:00;50.00688
Netzfrequenz;2024-02-16 01:35:00;49.99372
Netzfrequenz;2024-02-16 01:36:00;49.99737
Netzfrequenz;2024-02-16 01:37:00;50.00740
Netzfrequenz;2024-02-16 01:38:00;50.00260
Netzfrequenz;2024-02-16 01:39:00;49.99998
Netzfrequenz;2024-02-16 01:40:00;50.00340
Netzfrequenz;2024-02-16 01:41:00;50.00020
Netzfrequenz;2024-02-16 01:42:00;49.99313
Netzfrequenz;2024-02-16 01:43:00;49.99297
Netzfrequenz;2024-02-16 01:44:00;49.98447
Netzfrequenz;2024-02-16 01:45:00;49.98005
Netzfrequenz;2024-02-16 01:46:00;49.97898
Netzfrequenz;2024-02-16 01:47:00;49.98407
Netzfrequenz;2024-02-16 01:48:00;49.99482
Netzfrequenz;2024-02-16 01:49:00;49.99980
Netzfrequenz;2024-02-16 01:50:00;49.99595
Netzfrequenz;2024-02-16 01:51:00;49.98373
Netzfrequenz;2024-02-16 01:52:00;49.99182
Netzfrequenz;2024-02-16 01:53:00;49.99357
Netzfrequenz;2024-02-16 01:57:00;49.97640
Netzfrequenz;2024-02-16 01:58:00;49.98245
Netzfrequenz;2024-02-16 01:59:00;49.98610
Netzfrequenz;2024-02-16 02:00:00;49.98295
Netzfrequenz;2024-02-16 02:01:00;49.98790
Netzfrequenz;2024-02-16 02:02:00;49.96878
Netzfrequenz;2024-02-16 02:03:00;49.96387
Netzfrequenz;2024-02-16 02:04:00;49.97575
Netzfrequenz;2024-02-16 02:05:00;49.98405
Netzfrequenz;2024-02-16 02:06:00;49.98805
Netzfrequenz;2024-02-16 02:07:00;49.98313
Netzfrequenz;2024-02-16 02:08:00;49.97958
Netzfrequenz;2024-02-16 02:09:00;49.98730
Netzfrequenz;2024-02-16 02:10:00;49.99400
Netzfrequenz;2024-02-16 02:11:00;49.98702
Netzfrequenz;2024-02-16 02:12:00;49.98490
Netzfrequenz;2024-02-16 02:13:00;50.00147
Netzfrequenz;2024-02-16 02:14:00;50.00245
Netzfrequenz;2024-02-16 02:18:00;49.99610
Netzfrequenz;2024-02-16 02:19:00;50.00508
Netzfrequenz;2024-02-16 02:20:00;50.00183
Netzfrequenz;2024-02-16 02:21:00;50.00448
Netzfrequenz;2024-02-16 02:22:00;50.00278
Netzfrequenz;2024-02-16 02:23:00;49.99767
Netzfrequenz;2024-02-16 02:24:00;49.99205
Netzfrequenz;2024-02-16 02:25:00;49.99173
Netzfrequenz;2024-02-16 02:26:00;49.98848
Netzfrequenz;2024-02-16 02:27:00;49.97402
Netzfrequenz;2024-02-16 02:28:00;49.97383
Netzfrequenz;2024-02-16 02:29:00;49.98955
Netzfrequenz;2024-02-16 02:30:00;49.99485
Netzfrequenz;2024-02-16 02:31:00;49.98970
Netzfrequenz;2024-02-16 02:32:00;50.00307
Netzfrequenz;2024-02-16 02:33:00;49.99862
Netzfrequenz;2024-02-16 02:34:00;49.99092
Netzfrequenz;2024-02-16 02:35:00;49.99375
Netzfrequenz;2024-02-16 02:36:00;49.99055
Netzfrequenz;2024-02-16 02:37:00;49.98387
Netzfrequenz;2024-02-16 02:38:00;49.98683
Netzfrequenz;2024-02-16 02:39:00;49.98253
Netzfrequenz;2024-02-16 02:40:00;49.98865
Netzfrequenz;2024-02-16 02:41:00;49.98420
Netzfrequenz;2024-02-16 02:42:00;49.99852
Netzfrequenz;2024-02-16 02:43:00;50.00728
Netzfrequenz;2024-02-16 02:44:00;49.99150
Netzfrequenz;2024-02-16 02:45:00;49.99768
Netzfrequenz;2024-02-16 02:46:00;49.99417
Netzfrequenz;2024-02-16 02:47:00;49.99488
Netzfrequenz;2024-02-16 02:48:00;49.98920
Netzfrequenz;2024-02-16 02:51:00;49.98120
Netzfrequenz;2024-02-16 02:52:00;49.99403
Netzfrequenz;2024-02-16 02:53:00;49.98512
Netzfrequenz;2024-02-16 02:54:00;49.99105
Netzfrequenz;2024-02-16 02:55:00;49.99447
Netzfrequenz;2024-02-16 02:56:00;49.99643
Netzfrequenz;2024-02-16 02:57:00;49.98780
Netzfrequenz;2024-02-16 02:58:00;49.98892
Netzfrequenz;2024-02-16 02:59:00;49.98305
Netzfrequenz;2024-02-16 03:00:00;49.98955
Netzfrequenz;2024-02-16 03:01:00;49.98593
Netzfrequenz;2024-02-16 03:02:00;49.97290
Netzfrequenz;2024-02-16 03:03:00;49.95850
Netzfrequenz;2024-02-16 03:04:00;49.96527
Netzfrequenz;2024-02-16 03:05:00;49.95607
Netzfrequenz;2024-02-16 03:06:00;49.95672
Netzfrequenz;2024-02-16 03:07:00;49.97685
Netzfrequenz;2024-02-16 03:08:00;49.98690
Netzfrequenz;2024-02-16 03:09:00;49.97778
Netzfrequenz;2024-02-16 03:10:00;49.98152
Netzfrequenz;2024-02-16 03:11:00;49.98547
Netzfrequenz;2024-02-16 03:12:00;49.98782
Netzfrequenz;2024-02-16 03:13:00;49.99170
Netzfrequenz;2024-02-16 03:14:00;50.00227
Netzfrequenz;2024-02-16 03:15:00;50.00525
Netzfrequenz;2024-02-16 03:16:00;49.99810
Netzfrequenz;2024-02-16 03:17:00;50.01153
Netzfrequenz;2024-02-16 03:18:00;49.99762
Netzfrequenz;2024-02-16 03:19:00;49.98148
Netzfrequenz;2024-02-16 03:20:00;49.99583
Netzfrequenz;2024-02-16 03:21:00;49.98973
Netzfrequenz;2024-02-16 03:22:00;49.98045
Netzfrequenz;2024-02-16 03:23:00;49.98553
Netzfrequenz;2024-02-16 03:24:00;49.98893
Netzfrequenz;2024-02-16 03:25:00;49.99438
Netzfrequenz;2024-02-16 03:26:00;50.00880
Netzfrequenz;2024-02-16 03:27:00;49.99617
Netzfrequenz;2024-02-16 03:28:00;49.98108
Netzfrequenz;2024-02-16 03:29:00;49.97703
Netzfrequenz;2024-02-16 03:30:00;49.96910
Netzfrequenz;2024-02-16 03:31:00;49.97350
Netzfrequenz;2024-02-16 03:32:00;49.97832
Netzfrequenz;2024-02-16 03:33:00;49.97162
Netzfrequenz;2024-02-16 03:34:00;49.97852
Netzfrequenz;2024-02-16 03:35:00;49.96707
Netzfrequenz;2024-02-16 03:36:00;49.97607
Netzfrequenz;2024-02-16 03:37:00;49.97625
Netzfrequenz;2024-02-16 03:38:00;49.98167
Netzfrequenz;2024-02-16 03:39:00;49.98662
Netzfrequenz;2024-02-16 03:40:00;49.98208
Netzfrequenz;2024-02-16 03:41:00;49.98215
Netzfrequenz;2024-02-16 03:42:00;49.98532
Netzfrequenz;2024-02-16 03:43:00;49.99217
Netzfrequenz;2024-02-16 03:44:00;49.99127
Netzfrequenz;2024-02-16 03:45:00;49.99820
Netzfrequenz;2024-02-16 03:46:00;50.00597
Netzfrequenz;2024-02-16 03:49:00;49.98445
Netzfrequenz;2024-02-16 03:50:00;49.98430
Netzfrequenz;2024-02-16 03:51:00;49.99590
Netzfrequenz;2024-02-16 03:52:00;49.99592
Netzfrequenz;2024-02-16 03:53:00;49.99843
Netzfrequenz;2024-02-16 03:54:00;50.00280
Netzfrequenz;2024-02-16 03:55:00;49.98922
Netzfrequenz;2024-02-16 03:56:00;49.98735
Netzfrequenz;2024-02-16 03:57:00;49.98165
Netzfrequenz;2024-02-16 03:58:00;49.99780
Netzfrequenz;2024-02-16 03:59:00;49.99577
Netzfrequenz;2024-02-16 04:00:00;49.99258
Netzfrequenz;2024-02-16 04:01:00;49.99513
Netzfrequenz;2024-02-16 04:02:00;49.98035
Netzfrequenz;2024-02-16 04:03:00;49.98758
Netzfrequenz;2024-02-16 04:04:00;49.97835
Netzfrequenz;2024-02-16 04:05:00;49.98562
Netzfrequenz;2024-02-16 04:06:00;50.00422
Netzfrequenz;2024-02-16 04:07:00;49.99258
Netzfrequenz;2024-02-16 04:08:00;49.98238
Netzfrequenz;2024-02-16 04:09:00;49.97977
Netzfrequenz;2024-02-16 04:10:00;49.98818
Netzfrequenz;2024-02-16 04:11:00;49.99403
Netzfrequenz;2024-02-16 04:12:00;50.00002
Netzfrequenz;2024-02-16 04:13:00;49.99438
Netzfrequenz;2024-02-16 04:14:00;49.98120
Netzfrequenz;2024-02-16 04:15:00;50.00303
Netzfrequenz;2024-02-16 04:16:00;49.99440
Netzfrequenz;2024-02-16 04:17:00;49.98620
Netzfrequenz;2024-02-16 04:18:00;49.99223
Netzfrequenz;2024-02-16 04:19:00;50.00110
Netzfrequenz;2024-02-16 04:22:00;49.97223
Netzfrequenz;2024-02-16 04:23:00;49.96907
Netzfrequenz;2024-02-16 04:24:00;49.97213
Netzfrequenz;2024-02-16 04:25:00;49.97193
Netzfrequenz;2024-02-16 04:26:00;49.98090
Netzfrequenz;2024-02-16 04:27:00;49.98092
Netzfrequenz;2024-02-16 04:28:00;49.97665
Netzfrequenz;2024-02-16 04:29:00;49.97155
Netzfrequenz;2024-02-16 04:30:00;49.97167
Netzfrequenz;2024-02-16 04:31:00;49.96525
Netzfrequenz;2024-02-16 04:32:00;49.96838
Netzfrequenz;2024-02-16 04:33:00;49.97003
Netzfrequenz;2024-02-16 04:34:00;49.97280
Netzfrequenz;2024-02-16 04:35:00;49.96742
Netzfrequenz;2024-02-16 04:36:00;49.96022
Netzfrequenz;2024-02-16 04:37:00;49.97362
Netzfrequenz;2024-02-16 04:38:00;49.96870
Netzfrequenz;2024-02-16 04:39:00;49.96208
Netzfrequenz;2024-02-16 04:40:00;49.95097
Netzfrequenz;2024-02-16 04:41:00;49.95705
Netzfrequenz;2024-02-16 04:42:00;49.95735
Netzfrequenz;2024-02-16 04:43:00;49.95983
Netzfrequenz;2024-02-16 04:44:00;49.96085
Netzfrequenz;2024-02-16 04:45:00;49.98030
Netzfrequenz;2024-02-16 04:46:00;49.97612
Netzfrequenz;2024-02-16 04:47:00;49.96935
Netzfrequenz;2024-02-16 04:48:00;49.96390
Netzfrequenz;2024-02-16 04:49:00;49.96557
Netzfrequenz;2024-02-16 04:50:00;49.98067
Netzfrequenz;2024-02-16 04:51:00;49.97405
Netzfrequenz;2024-02-16 04:52:00;49.97032
Netzfrequenz;2024-02-16 04:53:00;49.97003
Netzfrequenz;2024-02-16 04:54:00;49.96902
Netzfrequenz;2024-02-16 04:55:00;49.98100
Netzfrequenz;2024-02-16 04:56:00;49.97785
Netzfrequenz;2024-02-16 04:57:00;49.99490
Netzfrequenz;2024-02-16 04:58:00;50.02500
Netzfrequenz;2024-02-16 04:59:00;50.03953
Netzfrequenz;2024-02-16 05:00:00;50.07073
Netzfrequenz;2024-02-16 05:01:00;50.08090
Netzfrequenz;2024-02-16 05:02:00;50.06733
Netzfrequenz;2024-02-16 05:03:00;50.04873
Netzfrequenz;2024-02-16 05:04:00;50.03343
Netzfrequenz;2024-02-16 05:05:00;50.01543
Netzfrequenz;2024-02-16 05:06:00;49.98775
Netzfrequenz;2024-02-16 05:07:00;49.96308
Netzfrequenz;2024-02-16 05:08:00;49.95465
Netzfrequenz;2024-02-16 05:09:00;49.95392
Netzfrequenz;2024-02-16 05:10:00;49.96457
Netzfrequenz;2024-02-16 05:11:00;49.96650
Netzfrequenz;2024-02-16 05:12:00;49.97563
Netzfrequenz;2024-02-16 05:13:00;49.97923
Netzfrequenz;2024-02-16 05:14:00;49.98688
Netzfrequenz;2024-02-16 05:15:00;50.02360
Netzfrequenz;2024-02-16 05:16:00;50.03477
Netzfrequenz;2024-02-16 05:17:00;50.03635
Netzfrequenz;2024-02-16 05:18:00;50.02290
Netzfrequenz;2024-02-16 05:19:00;49.99993
Netzfrequenz;2024-02-16 05:20:00;49.99125
Netzfrequenz;2024-02-16 05:21:00;49.97177
Netzfrequenz;2024-02-16 05:22:00;49.96340
Netzfrequenz;2024-02-16 05:23:00;49.95297
Netzfrequenz;2024-02-16 05:24:00;49.95567
Netzfrequenz;2024-02-16 05:25:00;49.95172
Netzfrequenz;2024-02-16 05:26:00;49.95015
Netzfrequenz;2024-02-16 05:27:00;49.96350
Netzfrequenz;2024-02-16 05:28:00;49.96852
Netzfrequenz;2024-02-16 05:29:00;49.97668
Netzfrequenz;2024-02-16 05:30:00;49.98877
Netzfrequenz;2024-02-16 05:31:00;49.99323
Netzfrequenz;2024-02-16 05:32:00;49.96980
Netzfrequenz;2024-02-16 05:33:00;49.96903
Netzfrequenz;2024-02-16 05:34:00;49.96253
Netzfrequenz;2024-02-16 05:35:00;49.95795
Netzfrequenz;2024-02-16 05:36:00;49.96640
Netzfrequenz;2024-02-16 05:37:00;49.96935
Netzfrequenz;2024-02-16 05:38:00;49.97172
Netzfrequenz;2024-02-16 05:39:00;49.97150
Netzfrequenz;2024-02-16 05:42:00;49.95363
Netzfrequenz;2024-02-16 05:43:00;49.96028
Netzfrequenz;2024-02-16 05:44:00;49.97352
Netzfrequenz;2024-02-16 05:45:00;49.97578
Netzfrequenz;2024-02-16 05:46:00;49.97573
Netzfrequenz;2024-02-16 05:47:00;49.95900
Netzfrequenz;2024-02-16 05:48:00;49.95835
Netzfrequenz;2024-02-16 05:49:00;49.97458
Netzfrequenz;2024-02-16 05:50:00;49.97158
Netzfrequenz;2024-02-16 05:51:00;49.96885
Netzfrequenz;2024-02-16 05:52:00;49.97992
Netzfrequenz;2024-02-16 05:53:00;49.98080
Netzfrequenz;2024-02-16 05:54:00;49.97902
Netzfrequenz;2024-02-16 05:55:00;49.97795
Netzfrequenz;2024-02-16 05:56:00;49.98670
Netzfrequenz;2024-02-16 05:57:00;49.98528
Netzfrequenz;2024-02-16 05:58:00;49.99492
Netzfrequenz;2024-02-16 05:59:00;49.99213
Netzfrequenz;2024-02-16 06:00:00;50.00370
Netzfrequenz;2024-02-16 06:01:00;50.02378
Netzfrequenz;2024-02-16 06:02:00;50.01901
Netzfrequenz;2024-02-16 06:03:00;50.01235
Netzfrequenz;2024-02-16 06:04:00;50.00988
Netzfrequenz;2024-02-16 06:05:00;49.99707
Netzfrequenz;2024-02-16 06:06:00;49.98890
Netzfrequenz;2024-02-16 06:07:00;49.99595
Netzfrequenz;2024-02-16 06:08:00;49.97980
Netzfrequenz;2024-02-16 06:09:00;49.96938
Netzfrequenz;2024-02-16 06:10:00;49.98415
Netzfrequenz;2024-02-16 06:11:00;49.98172
Netzfrequenz;2024-02-16 06:12:00;49.97263
Netzfrequenz;2024-02-16 06:13:00;49.98237
Netzfrequenz;2024-02-16 06:14:00;49.97635
Netzfrequenz;2024-02-16 06:15:00;49.97920
Netzfrequenz;2024-02-16 06:16:00;49.98798
Netzfrequenz;2024-02-16 06:17:00;49.99065
Netzfrequenz;2024-02-16 06:18:00;50.00083
Netzfrequenz;2024-02-16 06:19:00;49.98370
Netzfrequenz;2024-02-16 06:20:00;49.97713
Netzfrequenz;2024-02-16 06:21:00;49.98182
Netzfrequenz;2024-02-16 06:22:00;49.97727
Netzfrequenz;2024-02-16 06:23:00;49.98193
Netzfrequenz;2024-02-16 06:24:00;49.98272
Netzfrequenz;2024-02-16 06:25:00;49.98113
Netzfrequenz;2024-02-16 06:26:00;49.97567
Netzfrequenz;2024-02-16 06:27:00;49.98122
Netzfrequenz;2024-02-16 06:28:00;49.97817
Netzfrequenz;2024-02-16 06:29:00;49.97130
Netzfrequenz;2024-02-16 06:30:00;49.98492
Netzfrequenz;2024-02-16 06:31:00;49.99030
Netzfrequenz;2024-02-16 06:32:00;49.95532
Netzfrequenz;2024-02-16 06:33:00;49.97107
Netzfrequenz;2024-02-16 06:34:00;49.96495
Netzfrequenz;2024-02-16 06:35:00;49.96190
Netzfrequenz;2024-02-16 06:36:00;49.97828
Netzfrequenz;2024-02-16 06:37:00;49.97772
Netzfrequenz;2024-02-16 06:38:00;49.99523
Netzfrequenz;2024-02-16 06:39:00;50.01695
Netzfrequenz;2024-02-16 06:40:00;50.01565
Netzfrequenz;2024-02-16 06:41:00;50.00602
Netzfrequenz;2024-02-16 06:42:00;49.99997
Netzfrequenz;2024-02-16 06:43:00;49.98980
Netzfrequenz;2024-02-16 06:44:00;49.99047
Netzfrequenz;2024-02-16 06:45:00;49.98802
Netzfrequenz;2024-02-16 06:46:00;49.98260
Netzfrequenz;2024-02-16 06:47:00;49.98920
Netzfrequenz;2024-02-16 06:48:00;49.99100
Netzfrequenz;2024-02-16 06:49:00;49.99633
Netzfrequenz;2024-02-16 06:50:00;49.98507
Netzfrequenz;2024-02-16 06:51:00;49.99192
Netzfrequenz;2024-02-16 06:52:00;49.99375
Netzfrequenz;2024-02-16 06:53:00;50.00260
Netzfrequenz;2024-02-16 06:54:00;49.98127
Netzfrequenz;2024-02-16 06:55:00;49.98170
Netzfrequenz;2024-02-16 06:56:00;49.98242
Netzfrequenz;2024-02-16 06:57:00;49.98580
Netzfrequenz;2024-02-16 06:58:00;49.98650
Netzfrequenz;2024-02-16 06:59:00;49.97750
Netzfrequenz;2024-02-16 07:00:00;49.98567
Netzfrequenz;2024-02-16 07:01:00;49.96392
Netzfrequenz;2024-02-16 07:02:00;49.97121
Netzfrequenz;2024-02-16 07:03:00;49.96377
Netzfrequenz;2024-02-16 07:04:00;49.96775
Netzfrequenz;2024-02-16 07:05:00;49.95160
Netzfrequenz;2024-02-16 07:06:00;49.95333
Netzfrequenz;2024-02-16 07:07:00;49.95212
Netzfrequenz;2024-02-16 07:08:00;49.95218
Netzfrequenz;2024-02-16 07:12:00;49.97360
Netzfrequenz;2024-02-16 07:13:00;49.98208
Netzfrequenz;2024-02-16 07:14:00;49.98545
Netzfrequenz;2024-02-16 07:15:00;49.97795
Netzfrequenz;2024-02-16 07:16:00;49.97830
Netzfrequenz;2024-02-16 07:17:00;49.97770
Netzfrequenz;2024-02-16 07:20:00;49.97538
Netzfrequenz;2024-02-16 07:21:00;49.97137
Netzfrequenz;2024-02-16 07:22:00;49.97503
Netzfrequenz;2024-02-16 07:23:00;49.98243
Netzfrequenz;2024-02-16 07:24:00;49.98632
Netzfrequenz;2024-02-16 07:25:00;49.98995
Netzfrequenz;2024-02-16 07:26:00;49.97957
Netzfrequenz;2024-02-16 07:27:00;49.98630
Netzfrequenz;2024-02-16 07:28:00;50.00515
Netzfrequenz;2024-02-16 07:29:00;49.98975
Netzfrequenz;2024-02-16 07:30:00;49.99417
Netzfrequenz;2024-02-16 07:31:00;49.98115
Netzfrequenz;2024-02-16 07:32:00;49.98223
Netzfrequenz;2024-02-16 07:33:00;49.99263
Netzfrequenz;2024-02-16 07:34:00;50.00170
Netzfrequenz;2024-02-16 07:35:00;49.99876
Netzfrequenz;2024-02-16 07:36:00;49.99837
Netzfrequenz;2024-02-16 07:37:00;49.99593
Netzfrequenz;2024-02-16 07:38:00;49.98495
Netzfrequenz;2024-02-16 07:39:00;50.00293
Netzfrequenz;2024-02-16 07:40:00;50.01055
Netzfrequenz;2024-02-16 07:41:00;50.00978
Netzfrequenz;2024-02-16 07:42:00;50.01578
Netzfrequenz;2024-02-16 07:43:00;49.99935
Netzfrequenz;2024-02-16 07:44:00;49.99002
Netzfrequenz;2024-02-16 07:45:00;49.97165
Netzfrequenz;2024-02-16 07:46:00;49.96070
Netzfrequenz;2024-02-16 07:47:00;49.96760
Netzfrequenz;2024-02-16 07:48:00;49.97380
Netzfrequenz;2024-02-16 07:49:00;49.97733
Netzfrequenz;2024-02-16 07:50:00;49.97155
Netzfrequenz;2024-02-16 07:51:00;49.97610
Netzfrequenz;2024-02-16 07:52:00;49.98272
Netzfrequenz;2024-02-16 07:53:00;49.97997
Netzfrequenz;2024-02-16 07:54:00;49.99273
Netzfrequenz;2024-02-16 07:55:00;50.00218
Netzfrequenz;2024-02-16 07:56:00;50.00443
Netzfrequenz;2024-02-16 07:57:00;50.01208
Netzfrequenz;2024-02-16 07:58:00;50.00143
Netzfrequenz;2024-02-16 07:59:00;49.99380
Netzfrequenz;2024-02-16 08:00:00;49.95652
Netzfrequenz;2024-02-16 08:01:00;49.91710
Netzfrequenz;2024-02-16 08:02:00;49.93026
Netzfrequenz;2024-02-16 08:03:00;49.96673
Netzfrequenz;2024-02-16 08:04:00;49.96432
Netzfrequenz;2024-02-16 08:05:00;49.95310
Netzfrequenz;2024-02-16 08:06:00;49.98267
Netzfrequenz;2024-02-16 08:07:00;49.98535
Netzfrequenz;2024-02-16 08:08:00;49.99935
Netzfrequenz;2024-02-16 08:09:00;49.97562
Netzfrequenz;2024-02-16 08:10:00;49.98522
Netzfrequenz;2024-02-16 08:11:00;49.99948
Netzfrequenz;2024-02-16 08:12:00;49.99665
Netzfrequenz;2024-02-16 08:13:00;50.01217
Netzfrequenz;2024-02-16 08:14:00;50.00363
Netzfrequenz;2024-02-16 08:15:00;49.98038
Netzfrequenz;2024-02-16 08:16:00;49.98422
Netzfrequenz;2024-02-16 08:17:00;49.98067
Netzfrequenz;2024-02-16 08:18:00;49.99053
Netzfrequenz;2024-02-16 08:19:00;50.00070
Netzfrequenz;2024-02-16 08:20:00;49.99432
Netzfrequenz;2024-02-16 08:21:00;49.99117
Netzfrequenz;2024-02-16 08:22:00;50.00015
Netzfrequenz;2024-02-16 08:23:00;49.99628
Netzfrequenz;2024-02-16 08:24:00;50.00512
Netzfrequenz;2024-02-16 08:25:00;49.99238
Netzfrequenz;2024-02-16 08:26:00;49.98563
Netzfrequenz;2024-02-16 08:27:00;49.99322
Netzfrequenz;2024-02-16 08:28:00;49.99178
Netzfrequenz;2024-02-16 08:29:00;50.00240
Netzfrequenz;2024-02-16 08:30:00;49.98950
Netzfrequenz;2024-02-16 08:31:00;49.98157
Netzfrequenz;2024-02-16 08:32:00;49.98117
Netzfrequenz;2024-02-16 08:33:00;49.98743
Netzfrequenz;2024-02-16 08:34:00;49.99350
Netzfrequenz;2024-02-16 08:35:00;50.00725
Netzfrequenz;2024-02-16 08:36:00;50.00300
Netzfrequenz;2024-02-16 08:37:00;49.99493
Netzfrequenz;2024-02-16 08:38:00;50.00183
Netzfrequenz;2024-02-16 08:39:00;50.00812
Netzfrequenz;2024-02-16 08:40:00;50.01733
Netzfrequenz;2024-02-16 08:41:00;50.01625
Netzfrequenz;2024-02-16 08:42:00;50.01067
Netzfrequenz;2024-02-16 08:43:00;50.01182
Netzfrequenz;2024-02-16 08:44:00;49.98827
Netzfrequenz;2024-02-16 08:45:00;49.98915
Netzfrequenz;2024-02-16 08:46:00;49.98088
Netzfrequenz;2024-02-16 08:47:00;49.98273
Netzfrequenz;2024-02-16 08:48:00;49.97910
Netzfrequenz;2024-02-16 08:49:00;49.97240
Netzfrequenz;2024-02-16 08:50:00;49.96760
Netzfrequenz;2024-02-16 08:51:00;49.96525
Netzfrequenz;2024-02-16 08:52:00;49.97848
Netzfrequenz;2024-02-16 08:53:00;49.98760
Netzfrequenz;2024-02-16 08:54:00;49.99908
Netzfrequenz;2024-02-16 08:55:00;50.00938
Netzfrequenz;2024-02-16 08:56:00;50.00288
Netzfrequenz;2024-02-16 08:57:00;50.01707
Netzfrequenz;2024-02-16 08:58:00;50.01615
Netzfrequenz;2024-02-16 08:59:00;50.01098
Netzfrequenz;2024-02-16 09:00:00;49.99602
Netzfrequenz;2024-02-16 09:01:00;49.96968
Netzfrequenz;2024-02-16 09:02:00;49.97486
Netzfrequenz;2024-02-16 09:03:00;49.97442
Netzfrequenz;2024-02-16 09:04:00;49.96707
Netzfrequenz;2024-02-16 09:05:00;49.96878
Netzfrequenz;2024-02-16 09:06:00;49.97063
Netzfrequenz;2024-02-16 09:07:00;49.97300
Netzfrequenz;2024-02-16 09:08:00;49.96760
Netzfrequenz;2024-02-16 09:09:00;49.97512
Netzfrequenz;2024-02-16 09:10:00;49.96372
Netzfrequenz;2024-02-16 09:11:00;49.95822
Netzfrequenz;2024-02-16 09:12:00;49.96405
Netzfrequenz;2024-02-16 09:13:00;49.97258
Netzfrequenz;2024-02-16 09:14:00;49.97880
Netzfrequenz;2024-02-16 09:15:00;49.98078
Netzfrequenz;2024-02-16 09:16:00;49.98190
Netzfrequenz;2024-02-16 09:17:00;49.97398
Netzfrequenz;2024-02-16 09:18:00;49.97327
Netzfrequenz;2024-02-16 09:19:00;49.97565
Netzfrequenz;2024-02-16 09:20:00;49.97643
Netzfrequenz;2024-02-16 09:21:00;50.00163
Netzfrequenz;2024-02-16 09:22:00;49.99355
Netzfrequenz;2024-02-16 09:23:00;49.97833
Netzfrequenz;2024-02-16 09:24:00;49.99873
Netzfrequenz;2024-02-16 09:25:00;50.00672
Netzfrequenz;2024-02-16 09:26:00;50.00063
Netzfrequenz;2024-02-16 09:27:00;50.00612
Netzfrequenz;2024-02-16 09:28:00;50.01320
Netzfrequenz;2024-02-16 09:29:00;50.01010
Netzfrequenz;2024-02-16 09:30:00;50.00365
Netzfrequenz;2024-02-16 09:31:00;50.00512
Netzfrequenz;2024-02-16 09:32:00;50.00673
Netzfrequenz;2024-02-16 09:33:00;49.99298
Netzfrequenz;2024-02-16 09:34:00;49.99917
Netzfrequenz;2024-02-16 09:35:00;50.01190
Netzfrequenz;2024-02-16 09:36:00;50.00497
Netzfrequenz;2024-02-16 09:37:00;50.00318
Netzfrequenz;2024-02-16 09:38:00;50.01230
Netzfrequenz;2024-02-16 09:39:00;50.01342
Netzfrequenz;2024-02-16 09:40:00;49.99780
Netzfrequenz;2024-02-16 09:41:00;50.01210
Netzfrequenz;2024-02-16 09:42:00;50.02252
Netzfrequenz;2024-02-16 09:43:00;50.01273
Netzfrequenz;2024-02-16 09:44:00;50.00002
Netzfrequenz;2024-02-16 09:45:00;49.99958
Netzfrequenz;2024-02-16 09:46:00;50.00158
Netzfrequenz;2024-02-16 09:47:00;49.99567
Netzfrequenz;2024-02-16 09:48:00;49.99785
Netzfrequenz;2024-02-16 09:49:00;49.98865
Netzfrequenz;2024-02-16 09:50:00;49.98973
Netzfrequenz;2024-02-16 09:51:00;50.00667
Netzfrequenz;2024-02-16 09:52:00;50.01480
Netzfrequenz;2024-02-16 09:53:00;50.01940
Netzfrequenz;2024-02-16 09:54:00;50.02038
Netzfrequenz;2024-02-16 09:55:00;50.02158
Netzfrequenz;2024-02-16 09:56:00;50.02478
Netzfrequenz;2024-02-16 09:57:00;50.05262
Netzfrequenz;2024-02-16 09:58:00;50.04138
Netzfrequenz;2024-02-16 09:59:00;50.04610
Netzfrequenz;2024-02-16 10:00:00;50.01725
Netzfrequenz;2024-02-16 10:01:00;49.98728
Netzfrequenz;2024-02-16 10:02:00;49.98797
Netzfrequenz;2024-02-16 10:03:00;49.97162
Netzfrequenz;2024-02-16 10:04:00;49.97040
Netzfrequenz;2024-02-16 10:05:00;49.98615
Netzfrequenz;2024-02-16 10:06:00;49.98055
Netzfrequenz;2024-02-16 10:07:00;49.98412
Netzfrequenz;2024-02-16 10:08:00;49.97998
Netzfrequenz;2024-02-16 10:09:00;49.98472
Netzfrequenz;2024-02-16 10:10:00;49.99383
Netzfrequenz;2024-02-16 10:11:00;49.99785
Netzfrequenz;2024-02-16 10:12:00;49.99545
Netzfrequenz;2024-02-16 10:13:00;50.00393
Netzfrequenz;2024-02-16 10:14:00;50.00105
