Netzfrequenz;2016-06-24 21:13:00;49.99400
Netzfrequenz;2016-06-24 21:14:00;49.99294
Netzfrequenz;2016-06-24 21:15:00;49.97958
Netzfrequenz;2016-06-24 21:16:00;49.98343
Netzfrequenz;2016-06-24 21:17:00;49.97380
Netzfrequenz;2016-06-24 21:18:00;49.98969
Netzfrequenz;2016-06-24 21:19:00;50.00168
Netzfrequenz;2016-06-24 21:20:00;49.99800
Netzfrequenz;2016-06-24 21:21:00;49.99945
Netzfrequenz;2016-06-24 21:22:00;50.00527
Netzfrequenz;2016-06-24 21:23:00;50.01703
Netzfrequenz;2016-06-24 21:24:00;50.01336
Netzfrequenz;2016-06-24 21:25:00;49.98739
Netzfrequenz;2016-06-24 21:26:00;49.99693
Netzfrequenz;2016-06-24 21:27:00;50.00957
Netzfrequenz;2016-06-24 21:28:00;50.01158
Netzfrequenz;2016-06-24 21:29:00;50.01307
Netzfrequenz;2016-06-24 21:30:00;49.99857
Netzfrequenz;2016-06-24 21:31:00;50.00118
Netzfrequenz;2016-06-24 21:32:00;49.99360
Netzfrequenz;2016-06-24 21:33:00;49.99175
Netzfrequenz;2016-06-24 21:34:00;49.99942
Netzfrequenz;2016-06-24 21:35:00;50.00181
Netzfrequenz;2016-06-24 21:36:00;50.00320
Netzfrequenz;2016-06-24 21:37:00;50.00501
Netzfrequenz;2016-06-24 21:38:00;50.00403
Netzfrequenz;2016-06-24 21:39:00;50.01588
Netzfrequenz;2016-06-24 21:40:00;50.01356
Netzfrequenz;2016-06-24 21:41:00;50.02020
Netzfrequenz;2016-06-24 21:42:00;50.01234
Netzfrequenz;2016-06-24 21:43:00;50.01429
Netzfrequenz;2016-06-24 21:44:00;50.01983
Netzfrequenz;2016-06-24 21:45:00;50.03310
Netzfrequenz;2016-06-24 21:46:00;50.02191
Netzfrequenz;2016-06-24 21:47:00;50.01464
Netzfrequenz;2016-06-24 21:48:00;50.01994
Netzfrequenz;2016-06-24 21:49:00;50.02608
Netzfrequenz;2016-06-24 21:50:00;50.03221
Netzfrequenz;2016-06-24 21:51:00;50.01723
Netzfrequenz;2016-06-24 21:52:00;50.03445
Netzfrequenz;2016-06-24 21:53:00;50.04126
Netzfrequenz;2016-06-24 21:54:00;50.03631
Netzfrequenz;2016-06-24 21:55:00;50.01919
Netzfrequenz;2016-06-24 21:56:00;50.00813
Netzfrequenz;2016-06-24 21:57:00;50.02115
Netzfrequenz;2016-06-24 21:58:00;50.01083
Netzfrequenz;2016-06-24 21:59:00;49.99131
Netzfrequenz;2016-06-24 22:00:00;49.95080
Netzfrequenz;2016-06-24 22:01:00;49.92462
Netzfrequenz;2016-06-24 22:02:00;49.92815
Netzfrequenz;2016-06-24 22:03:00;49.92992
Netzfrequenz;2016-06-24 22:04:00;49.95157
Netzfrequenz;2016-06-24 22:05:00;49.94670
Netzfrequenz;2016-06-24 22:06:00;49.95722
Netzfrequenz;2016-06-24 22:07:00;49.94883
Netzfrequenz;2016-06-24 22:08:00;49.95359
Netzfrequenz;2016-06-24 22:09:00;49.95283
Netzfrequenz;2016-06-24 22:10:00;49.94823
Netzfrequenz;2016-06-24 22:11:00;49.95994
Netzfrequenz;2016-06-24 22:12:00;49.97151
Netzfrequenz;2016-06-24 22:13:00;49.96438
Netzfrequenz;2016-06-24 22:14:00;49.96697
Netzfrequenz;2016-06-24 22:15:00;49.95198
Netzfrequenz;2016-06-24 22:16:00;49.95253
Netzfrequenz;2016-06-24 22:17:00;49.93817
Netzfrequenz;2016-06-24 22:18:00;49.94857
Netzfrequenz;2016-06-24 22:19:00;49.96033
Netzfrequenz;2016-06-24 22:20:00;49.96584
Netzfrequenz;2016-06-24 22:21:00;49.97595
Netzfrequenz;2016-06-24 22:22:00;49.96698
Netzfrequenz;2016-06-24 22:23:00;49.96422
Netzfrequenz;2016-06-24 22:24:00;49.96571
Netzfrequenz;2016-06-24 22:25:00;49.97712
Netzfrequenz;2016-06-24 22:26:00;49.99450
Netzfrequenz;2016-06-24 22:27:00;49.98980
Netzfrequenz;2016-06-24 22:28:00;50.01672
Netzfrequenz;2016-06-24 22:29:00;50.02311
Netzfrequenz;2016-06-24 22:30:00;50.01277
Netzfrequenz;2016-06-24 22:31:00;50.00729
Netzfrequenz;2016-06-24 22:32:00;50.00787
Netzfrequenz;2016-06-24 22:33:00;50.00906
Netzfrequenz;2016-06-24 22:34:00;50.02318
Netzfrequenz;2016-06-24 22:35:00;50.02711
Netzfrequenz;2016-06-24 22:36:00;50.02431
Netzfrequenz;2016-06-24 22:37:00;50.01901
Netzfrequenz;2016-06-24 22:38:00;50.01705
Netzfrequenz;2016-06-24 22:39:00;50.02409
Netzfrequenz;2016-06-24 22:40:00;50.02048
Netzfrequenz;2016-06-24 22:41:00;50.02898
Netzfrequenz;2016-06-24 22:42:00;50.02080
Netzfrequenz;2016-06-24 22:43:00;50.02916
Netzfrequenz;2016-06-24 22:44:00;50.03441
Netzfrequenz;2016-06-24 22:45:00;50.04268
Netzfrequenz;2016-06-24 22:46:00;50.02943
Netzfrequenz;2016-06-24 22:47:00;50.03316
Netzfrequenz;2016-06-24 22:48:00;50.03816
Netzfrequenz;2016-06-24 22:49:00;50.03156
Netzfrequenz;2016-06-24 22:50:00;50.03685
Netzfrequenz;2016-06-24 22:51:00;50.04238
Netzfrequenz;2016-06-24 22:52:00;50.04095
Netzfrequenz;2016-06-24 22:53:00;50.04911
Netzfrequenz;2016-06-24 22:54:00;50.04918
Netzfrequenz;2016-06-24 22:55:00;50.03046
Netzfrequenz;2016-06-24 22:56:00;50.01598
Netzfrequenz;2016-06-24 22:57:00;50.00698
Netzfrequenz;2016-06-24 22:58:00;50.00342
Netzfrequenz;2016-06-24 22:59:00;50.01539
Netzfrequenz;2016-06-24 23:00:00;49.97348
Netzfrequenz;2016-06-24 23:01:00;49.95245
Netzfrequenz;2016-06-24 23:02:00;49.94042
Netzfrequenz;2016-06-24 23:03:00;49.95123
Netzfrequenz;2016-06-24 23:04:00;49.96695
Netzfrequenz;2016-06-24 23:05:00;49.96396
Netzfrequenz;2016-06-24 23:06:00;49.97767
Netzfrequenz;2016-06-24 23:07:00;49.97971
Netzfrequenz;2016-06-24 23:08:00;49.98044
Netzfrequenz;2016-06-24 23:09:00;49.97890
Netzfrequenz;2016-06-24 23:10:00;49.98921
Netzfrequenz;2016-06-24 23:11:00;49.98402
Netzfrequenz;2016-06-24 23:12:00;49.99836
Netzfrequenz;2016-06-24 23:13:00;49.99256
Netzfrequenz;2016-06-24 23:14:00;49.99061
Netzfrequenz;2016-06-24 23:15:00;49.98366
Netzfrequenz;2016-06-24 23:16:00;49.98294
Netzfrequenz;2016-06-24 23:17:00;49.98858
Netzfrequenz;2016-06-24 23:18:00;49.99034
Netzfrequenz;2016-06-24 23:19:00;49.98878
Netzfrequenz;2016-06-24 23:20:00;50.00587
Netzfrequenz;2016-06-24 23:21:00;50.01776
Netzfrequenz;2016-06-24 23:22:00;50.00881
Netzfrequenz;2016-06-24 23:23:00;50.01677
Netzfrequenz;2016-06-24 23:24:00;50.02544
Netzfrequenz;2016-06-24 23:25:00;50.02733
Netzfrequenz;2016-06-24 23:26:00;50.01870
Netzfrequenz;2016-06-24 23:27:00;50.03203
Netzfrequenz;2016-06-24 23:28:00;50.03585
Netzfrequenz;2016-06-24 23:29:00;50.02607
Netzfrequenz;2016-06-24 23:30:00;50.00559
Netzfrequenz;2016-06-24 23:31:00;49.99898
Netzfrequenz;2016-06-24 23:32:00;49.99096
Netzfrequenz;2016-06-24 23:33:00;49.99273
Netzfrequenz;2016-06-24 23:34:00;50.01238
Netzfrequenz;2016-06-24 23:35:00;50.01786
Netzfrequenz;2016-06-24 23:36:00;50.01248
Netzfrequenz;2016-06-24 23:37:00;50.00685
Netzfrequenz;2016-06-24 23:38:00;49.99868
Netzfrequenz;2016-06-24 23:39:00;50.00050
Netzfrequenz;2016-06-24 23:40:00;50.00533
Netzfrequenz;2016-06-24 23:41:00;50.00552
Netzfrequenz;2016-06-24 23:42:00;50.00454
Netzfrequenz;2016-06-24 23:43:00;50.00750
Netzfrequenz;2016-06-24 23:44:00;50.01155
Netzfrequenz;2016-06-24 23:45:00;50.01453
Netzfrequenz;2016-06-24 23:46:00;50.00769
Netzfrequenz;2016-06-24 23:47:00;50.00804
Netzfrequenz;2016-06-24 23:48:00;50.01463
Netzfrequenz;2016-06-24 23:49:00;50.01778
Netzfrequenz;2016-06-24 23:50:00;50.00519
Netzfrequenz;2016-06-24 23:51:00;50.00881
Netzfrequenz;2016-06-24 23:52:00;50.00686
Netzfrequenz;2016-06-24 23:53:00;50.01762
Netzfrequenz;2016-06-24 23:54:00;50.01348
Netzfrequenz;2016-06-24 23:55:00;50.01795
Netzfrequenz;2016-06-24 23:56:00;50.00845
Netzfrequenz;2016-06-24 23:57:00;50.00525
Netzfrequenz;2016-06-24 23:58:00;50.00506
Netzfrequenz;2016-06-24 23:59:00;50.00114
Netzfrequenz;2016-06-25 00:00:00;49.98137
Netzfrequenz;2016-06-25 00:01:00;49.98164
Netzfrequenz;2016-06-25 00:02:00;49.97665
Netzfrequenz;2016-06-25 00:03:00;49.97794
Netzfrequenz;2016-06-25 00:04:00;49.98952
Netzfrequenz;2016-06-25 00:05:00;49.98637
Netzfrequenz;2016-06-25 00:06:00;49.99007
Netzfrequenz;2016-06-25 00:07:00;50.00075
Netzfrequenz;2016-06-25 00:08:00;49.99573
Netzfrequenz;2016-06-25 00:09:00;49.99823
Netzfrequenz;2016-06-25 00:10:00;49.99798
Netzfrequenz;2016-06-25 00:11:00;49.99770
Netzfrequenz;2016-06-25 00:12:00;50.00339
Netzfrequenz;2016-06-25 00:13:00;50.00820
Netzfrequenz;2016-06-25 00:14:00;50.02020
Netzfrequenz;2016-06-25 00:15:00;49.99198
Netzfrequenz;2016-06-25 00:16:00;49.99518
Netzfrequenz;2016-06-25 00:17:00;50.01051
Netzfrequenz;2016-06-25 00:18:00;50.01152
Netzfrequenz;2016-06-25 00:19:00;50.00095
Netzfrequenz;2016-06-25 00:20:00;50.00042
Netzfrequenz;2016-06-25 00:21:00;50.00203
Netzfrequenz;2016-06-25 00:22:00;50.00858
Netzfrequenz;2016-06-25 00:23:00;50.00918
Netzfrequenz;2016-06-25 00:24:00;50.00552
Netzfrequenz;2016-06-25 00:25:00;50.00438
Netzfrequenz;2016-06-25 00:26:00;49.98272
Netzfrequenz;2016-06-25 00:27:00;49.98185
Netzfrequenz;2016-06-25 00:28:00;49.99926
Netzfrequenz;2016-06-25 00:29:00;50.00112
Netzfrequenz;2016-06-25 00:30:00;49.99904
Netzfrequenz;2016-06-25 00:31:00;49.99490
Netzfrequenz;2016-06-25 00:32:00;49.99315
Netzfrequenz;2016-06-25 00:33:00;49.99333
Netzfrequenz;2016-06-25 00:34:00;49.98890
Netzfrequenz;2016-06-25 00:35:00;49.99832
Netzfrequenz;2016-06-25 00:36:00;49.99863
Netzfrequenz;2016-06-25 00:37:00;50.00919
Netzfrequenz;2016-06-25 00:38:00;50.00942
Netzfrequenz;2016-06-25 00:39:00;50.00558
Netzfrequenz;2016-06-25 00:40:00;49.99937
Netzfrequenz;2016-06-25 00:41:00;49.99648
Netzfrequenz;2016-06-25 00:42:00;49.99458
Netzfrequenz;2016-06-25 00:43:00;49.98775
Netzfrequenz;2016-06-25 00:44:00;49.98977
Netzfrequenz;2016-06-25 00:45:00;49.99913
Netzfrequenz;2016-06-25 00:46:00;50.00593
Netzfrequenz;2016-06-25 00:47:00;50.01128
Netzfrequenz;2016-06-25 00:48:00;50.01171
Netzfrequenz;2016-06-25 00:49:00;50.00616
Netzfrequenz;2016-06-25 00:50:00;49.99001
Netzfrequenz;2016-06-25 00:51:00;49.98922
Netzfrequenz;2016-06-25 00:52:00;49.99968
Netzfrequenz;2016-06-25 00:53:00;50.01493
Netzfrequenz;2016-06-25 00:54:00;50.02998
Netzfrequenz;2016-06-25 00:55:00;50.02210
Netzfrequenz;2016-06-25 00:56:00;50.01010
Netzfrequenz;2016-06-25 00:57:00;50.01571
Netzfrequenz;2016-06-25 00:58:00;50.01586
Netzfrequenz;2016-06-25 00:59:00;50.00294
Netzfrequenz;2016-06-25 01:00:00;49.95471
Netzfrequenz;2016-06-25 01:01:00;49.94523
Netzfrequenz;2016-06-25 01:02:00;49.94518
Netzfrequenz;2016-06-25 01:03:00;49.95536
Netzfrequenz;2016-06-25 01:04:00;49.95539
Netzfrequenz;2016-06-25 01:05:00;49.94607
Netzfrequenz;2016-06-25 01:06:00;49.95800
Netzfrequenz;2016-06-25 01:07:00;49.97100
Netzfrequenz;2016-06-25 01:08:00;49.97429
Netzfrequenz;2016-06-25 01:09:00;49.97543
Netzfrequenz;2016-06-25 01:10:00;49.98603
Netzfrequenz;2016-06-25 01:11:00;49.99751
Netzfrequenz;2016-06-25 01:12:00;49.99098
Netzfrequenz;2016-06-25 01:13:00;49.99643
Netzfrequenz;2016-06-25 01:14:00;49.99458
Netzfrequenz;2016-06-25 01:15:00;50.00075
Netzfrequenz;2016-06-25 01:16:00;49.99204
Netzfrequenz;2016-06-25 01:17:00;49.97951
Netzfrequenz;2016-06-25 01:18:00;49.97248
Netzfrequenz;2016-06-25 01:19:00;49.98322
Netzfrequenz;2016-06-25 01:20:00;49.98571
Netzfrequenz;2016-06-25 01:21:00;49.99713
Netzfrequenz;2016-06-25 01:22:00;50.00270
Netzfrequenz;2016-06-25 01:23:00;49.98727
Netzfrequenz;2016-06-25 01:24:00;49.99725
Netzfrequenz;2016-06-25 01:25:00;49.99410
Netzfrequenz;2016-06-25 01:26:00;49.99903
Netzfrequenz;2016-06-25 01:27:00;49.99841
Netzfrequenz;2016-06-25 01:28:00;49.98918
Netzfrequenz;2016-06-25 01:29:00;49.99414
Netzfrequenz;2016-06-25 01:30:00;49.99445
Netzfrequenz;2016-06-25 01:31:00;49.99058
Netzfrequenz;2016-06-25 01:32:00;49.99501
Netzfrequenz;2016-06-25 01:33:00;49.99138
Netzfrequenz;2016-06-25 01:34:00;49.99174
Netzfrequenz;2016-06-25 01:35:00;50.00458
Netzfrequenz;2016-06-25 01:36:00;50.00344
Netzfrequenz;2016-06-25 01:37:00;50.00448
Netzfrequenz;2016-06-25 01:38:00;50.00145
Netzfrequenz;2016-06-25 01:39:00;49.99963
Netzfrequenz;2016-06-25 01:40:00;50.00771
Netzfrequenz;2016-06-25 01:41:00;49.98655
Netzfrequenz;2016-06-25 01:42:00;49.99204
Netzfrequenz;2016-06-25 01:43:00;49.99173
Netzfrequenz;2016-06-25 01:44:00;50.00923
Netzfrequenz;2016-06-25 01:45:00;50.00460
Netzfrequenz;2016-06-25 01:46:00;49.98968
Netzfrequenz;2016-06-25 01:47:00;50.00103
Netzfrequenz;2016-06-25 01:48:00;50.00139
Netzfrequenz;2016-06-25 01:49:00;50.01469
Netzfrequenz;2016-06-25 01:50:00;50.00566
Netzfrequenz;2016-06-25 01:51:00;50.00524
Netzfrequenz;2016-06-25 01:52:00;50.00378
Netzfrequenz;2016-06-25 01:53:00;49.99763
Netzfrequenz;2016-06-25 01:54:00;49.99900
Netzfrequenz;2016-06-25 01:55:00;50.00272
Netzfrequenz;2016-06-25 01:56:00;49.99820
Netzfrequenz;2016-06-25 01:57:00;49.98603
Netzfrequenz;2016-06-25 01:58:00;49.98314
Netzfrequenz;2016-06-25 01:59:00;50.00483
Netzfrequenz;2016-06-25 02:00:00;49.97542
Netzfrequenz;2016-06-25 02:01:00;49.97669
Netzfrequenz;2016-06-25 02:02:00;49.97796
Netzfrequenz;2016-06-25 02:03:00;49.97755
Netzfrequenz;2016-06-25 02:04:00;49.98057
Netzfrequenz;2016-06-25 02:05:00;49.97524
Netzfrequenz;2016-06-25 02:06:00;49.99163
Netzfrequenz;2016-06-25 02:07:00;49.98425
Netzfrequenz;2016-06-25 02:08:00;49.99311
Netzfrequenz;2016-06-25 02:09:00;49.98419
Netzfrequenz;2016-06-25 02:10:00;49.98733
Netzfrequenz;2016-06-25 02:11:00;49.99167
Netzfrequenz;2016-06-25 02:12:00;49.99247
Netzfrequenz;2016-06-25 02:13:00;49.99608
Netzfrequenz;2016-06-25 02:14:00;50.00331
Netzfrequenz;2016-06-25 02:15:00;50.00978
Netzfrequenz;2016-06-25 02:16:00;50.00833
Netzfrequenz;2016-06-25 02:17:00;50.00923
Netzfrequenz;2016-06-25 02:18:00;50.00699
Netzfrequenz;2016-06-25 02:19:00;50.01205
Netzfrequenz;2016-06-25 02:20:00;50.02018
Netzfrequenz;2016-06-25 02:21:00;50.02266
Netzfrequenz;2016-06-25 02:22:00;50.01948
Netzfrequenz;2016-06-25 02:23:00;50.01767
Netzfrequenz;2016-06-25 02:24:00;50.02028
Netzfrequenz;2016-06-25 02:25:00;50.00327
Netzfrequenz;2016-06-25 02:26:00;50.00871
Netzfrequenz;2016-06-25 02:27:00;50.01498
Netzfrequenz;2016-06-25 02:28:00;50.01207
Netzfrequenz;2016-06-25 02:29:00;50.00737
Netzfrequenz;2016-06-25 02:30:00;49.99494
Netzfrequenz;2016-06-25 02:31:00;49.99264
Netzfrequenz;2016-06-25 02:32:00;49.99195
Netzfrequenz;2016-06-25 02:33:00;49.98424
Netzfrequenz;2016-06-25 02:34:00;49.99490
Netzfrequenz;2016-06-25 02:35:00;50.00567
Netzfrequenz;2016-06-25 02:36:00;50.00060
Netzfrequenz;2016-06-25 02:37:00;49.99293
Netzfrequenz;2016-06-25 02:38:00;49.99764
Netzfrequenz;2016-06-25 02:39:00;49.99963
Netzfrequenz;2016-06-25 02:40:00;49.99923
Netzfrequenz;2016-06-25 02:41:00;50.00033
Netzfrequenz;2016-06-25 02:42:00;49.99736
Netzfrequenz;2016-06-25 02:43:00;50.00088
Netzfrequenz;2016-06-25 02:44:00;50.00122
Netzfrequenz;2016-06-25 02:45:00;49.98688
Netzfrequenz;2016-06-25 02:46:00;49.99146
Netzfrequenz;2016-06-25 02:47:00;49.99363
Netzfrequenz;2016-06-25 02:48:00;49.99400
Netzfrequenz;2016-06-25 02:49:00;49.99731
Netzfrequenz;2016-06-25 02:50:00;50.01282
Netzfrequenz;2016-06-25 02:51:00;50.00295
Netzfrequenz;2016-06-25 02:52:00;50.00953
Netzfrequenz;2016-06-25 02:53:00;49.99846
Netzfrequenz;2016-06-25 02:54:00;50.00308
Netzfrequenz;2016-06-25 02:55:00;50.01178
Netzfrequenz;2016-06-25 02:56:00;50.00438
Netzfrequenz;2016-06-25 02:57:00;50.01216
Netzfrequenz;2016-06-25 02:58:00;50.00943
Netzfrequenz;2016-06-25 02:59:00;50.01035
Netzfrequenz;2016-06-25 03:00:00;49.98383
Netzfrequenz;2016-06-25 03:01:00;49.98212
Netzfrequenz;2016-06-25 03:02:00;49.98360
Netzfrequenz;2016-06-25 03:03:00;49.98477
Netzfrequenz;2016-06-25 03:04:00;49.98687
Netzfrequenz;2016-06-25 03:05:00;49.99498
Netzfrequenz;2016-06-25 03:06:00;49.98736
Netzfrequenz;2016-06-25 03:07:00;49.98398
Netzfrequenz;2016-06-25 03:08:00;49.99253
Netzfrequenz;2016-06-25 03:09:00;49.99164
Netzfrequenz;2016-06-25 03:10:00;49.98785
Netzfrequenz;2016-06-25 03:11:00;49.99557
Netzfrequenz;2016-06-25 03:12:00;49.99453
Netzfrequenz;2016-06-25 03:13:00;49.99645
Netzfrequenz;2016-06-25 03:14:00;50.00610
Netzfrequenz;2016-06-25 03:15:00;49.99492
Netzfrequenz;2016-06-25 03:16:00;49.99163
Netzfrequenz;2016-06-25 03:17:00;49.99483
Netzfrequenz;2016-06-25 03:18:00;50.00982
Netzfrequenz;2016-06-25 03:19:00;50.01511
Netzfrequenz;2016-06-25 03:20:00;50.00786
Netzfrequenz;2016-06-25 03:21:00;50.02604
Netzfrequenz;2016-06-25 03:22:00;50.02348
Netzfrequenz;2016-06-25 03:23:00;50.01814
Netzfrequenz;2016-06-25 03:24:00;50.01930
Netzfrequenz;2016-06-25 03:25:00;50.00209
Netzfrequenz;2016-06-25 03:26:00;50.00738
Netzfrequenz;2016-06-25 03:27:00;50.00628
Netzfrequenz;2016-06-25 03:28:00;49.99325
Netzfrequenz;2016-06-25 03:29:00;49.98345
Netzfrequenz;2016-06-25 03:30:00;49.98429
Netzfrequenz;2016-06-25 03:31:00;49.97459
Netzfrequenz;2016-06-25 03:32:00;49.98803
Netzfrequenz;2016-06-25 03:33:00;49.99886
Netzfrequenz;2016-06-25 03:34:00;49.99858
Netzfrequenz;2016-06-25 03:35:00;50.00438
Netzfrequenz;2016-06-25 03:36:00;50.01462
Netzfrequenz;2016-06-25 03:37:00;50.01228
Netzfrequenz;2016-06-25 03:38:00;50.01246
Netzfrequenz;2016-06-25 03:39:00;50.01090
Netzfrequenz;2016-06-25 03:40:00;50.00672
Netzfrequenz;2016-06-25 03:41:00;50.00900
Netzfrequenz;2016-06-25 03:42:00;50.00892
Netzfrequenz;2016-06-25 03:43:00;50.02390
Netzfrequenz;2016-06-25 03:44:00;50.01269
Netzfrequenz;2016-06-25 03:45:00;50.00144
Netzfrequenz;2016-06-25 03:46:00;49.99646
Netzfrequenz;2016-06-25 03:47:00;49.99518
Netzfrequenz;2016-06-25 03:48:00;49.99263
Netzfrequenz;2016-06-25 03:49:00;49.99951
Netzfrequenz;2016-06-25 03:50:00;50.00388
Netzfrequenz;2016-06-25 03:51:00;50.01057
Netzfrequenz;2016-06-25 03:52:00;49.99797
Netzfrequenz;2016-06-25 03:53:00;50.00991
Netzfrequenz;2016-06-25 03:54:00;50.00626
Netzfrequenz;2016-06-25 03:55:00;50.00222
Netzfrequenz;2016-06-25 03:56:00;50.00303
Netzfrequenz;2016-06-25 03:57:00;50.00058
Netzfrequenz;2016-06-25 03:58:00;50.01022
Netzfrequenz;2016-06-25 03:59:00;50.01588
Netzfrequenz;2016-06-25 04:00:00;50.01894
Netzfrequenz;2016-06-25 04:01:00;50.01738
Netzfrequenz;2016-06-25 04:02:00;50.00023
Netzfrequenz;2016-06-25 04:03:00;50.00035
Netzfrequenz;2016-06-25 04:04:00;49.99539
Netzfrequenz;2016-06-25 04:05:00;50.00632
Netzfrequenz;2016-06-25 04:06:00;49.98875
Netzfrequenz;2016-06-25 04:07:00;49.97833
Netzfrequenz;2016-06-25 04:08:00;49.98937
Netzfrequenz;2016-06-25 04:09:00;49.98113
Netzfrequenz;2016-06-25 04:10:00;49.98400
Netzfrequenz;2016-06-25 04:11:00;49.98939
Netzfrequenz;2016-06-25 04:12:00;49.98525
Netzfrequenz;2016-06-25 04:13:00;49.98442
Netzfrequenz;2016-06-25 04:14:00;49.99453
Netzfrequenz;2016-06-25 04:15:00;49.98229
Netzfrequenz;2016-06-25 04:16:00;49.98341
Netzfrequenz;2016-06-25 04:17:00;49.97925
Netzfrequenz;2016-06-25 04:18:00;49.97220
Netzfrequenz;2016-06-25 04:19:00;49.98329
Netzfrequenz;2016-06-25 04:20:00;49.98342
Netzfrequenz;2016-06-25 04:21:00;49.98203
Netzfrequenz;2016-06-25 04:22:00;49.97803
Netzfrequenz;2016-06-25 04:23:00;49.97661
Netzfrequenz;2016-06-25 04:24:00;49.97513
Netzfrequenz;2016-06-25 04:25:00;49.97809
Netzfrequenz;2016-06-25 04:26:00;49.98752
Netzfrequenz;2016-06-25 04:27:00;49.98475
Netzfrequenz;2016-06-25 04:28:00;49.98135
Netzfrequenz;2016-06-25 04:29:00;49.97648
Netzfrequenz;2016-06-25 04:30:00;49.97847
Netzfrequenz;2016-06-25 04:31:00;49.97907
Netzfrequenz;2016-06-25 04:32:00;49.97470
Netzfrequenz;2016-06-25 04:33:00;49.96218
Netzfrequenz;2016-06-25 04:34:00;49.96897
Netzfrequenz;2016-06-25 04:35:00;49.97668
Netzfrequenz;2016-06-25 04:36:00;49.97007
Netzfrequenz;2016-06-25 04:37:00;49.98182
Netzfrequenz;2016-06-25 04:38:00;49.97539
Netzfrequenz;2016-06-25 04:39:00;49.97916
Netzfrequenz;2016-06-25 04:40:00;49.98888
Netzfrequenz;2016-06-25 04:41:00;49.97515
Netzfrequenz;2016-06-25 04:42:00;49.97877
Netzfrequenz;2016-06-25 04:43:00;49.99198
Netzfrequenz;2016-06-25 04:44:00;49.99508
Netzfrequenz;2016-06-25 04:45:00;49.99453
Netzfrequenz;2016-06-25 04:46:00;50.00106
Netzfrequenz;2016-06-25 04:47:00;49.99931
Netzfrequenz;2016-06-25 04:48:00;49.99049
Netzfrequenz;2016-06-25 04:49:00;49.99393
Netzfrequenz;2016-06-25 04:50:00;49.99089
Netzfrequenz;2016-06-25 04:51:00;49.98242
Netzfrequenz;2016-06-25 04:52:00;49.97493
Netzfrequenz;2016-06-25 04:53:00;49.99008
Netzfrequenz;2016-06-25 04:54:00;49.97743
Netzfrequenz;2016-06-25 04:55:00;49.97578
Netzfrequenz;2016-06-25 04:56:00;49.98653
Netzfrequenz;2016-06-25 04:57:00;49.99842
Netzfrequenz;2016-06-25 04:58:00;49.99662
Netzfrequenz;2016-06-25 04:59:00;50.02509
Netzfrequenz;2016-06-25 05:00:00;50.05495
Netzfrequenz;2016-06-25 05:01:00;50.06177
Netzfrequenz;2016-06-25 05:02:00;50.05579
Netzfrequenz;2016-06-25 05:03:00;50.04831
Netzfrequenz;2016-06-25 05:04:00;50.02773
Netzfrequenz;2016-06-25 05:05:00;50.01302
Netzfrequenz;2016-06-25 05:06:00;50.01419
Netzfrequenz;2016-06-25 05:07:00;50.01075
Netzfrequenz;2016-06-25 05:08:00;50.00893
Netzfrequenz;2016-06-25 05:09:00;50.00492
Netzfrequenz;2016-06-25 05:10:00;49.98514
Netzfrequenz;2016-06-25 05:11:00;49.97848
Netzfrequenz;2016-06-25 05:12:00;49.98148
Netzfrequenz;2016-06-25 05:13:00;49.99344
Netzfrequenz;2016-06-25 05:14:00;49.99803
Netzfrequenz;2016-06-25 05:15:00;49.99723
Netzfrequenz;2016-06-25 05:16:00;49.98618
Netzfrequenz;2016-06-25 05:17:00;49.98268
Netzfrequenz;2016-06-25 05:18:00;49.98301
Netzfrequenz;2016-06-25 05:19:00;49.98467
Netzfrequenz;2016-06-25 05:20:00;49.98744
Netzfrequenz;2016-06-25 05:21:00;49.98848
Netzfrequenz;2016-06-25 05:22:00;49.98435
Netzfrequenz;2016-06-25 05:23:00;49.98466
Netzfrequenz;2016-06-25 05:24:00;49.98053
Netzfrequenz;2016-06-25 05:25:00;49.98914
Netzfrequenz;2016-06-25 05:26:00;50.00941
Netzfrequenz;2016-06-25 05:27:00;49.99762
Netzfrequenz;2016-06-25 05:28:00;50.00043
Netzfrequenz;2016-06-25 05:29:00;49.99363
Netzfrequenz;2016-06-25 05:30:00;50.00558
Netzfrequenz;2016-06-25 05:31:00;50.01152
Netzfrequenz;2016-06-25 05:32:00;50.00478
Netzfrequenz;2016-06-25 05:33:00;49.98938
Netzfrequenz;2016-06-25 05:34:00;49.99955
Netzfrequenz;2016-06-25 05:35:00;50.00578
Netzfrequenz;2016-06-25 05:36:00;50.00316
Netzfrequenz;2016-06-25 05:37:00;50.01428
Netzfrequenz;2016-06-25 05:38:00;50.01385
Netzfrequenz;2016-06-25 05:39:00;50.00496
Netzfrequenz;2016-06-25 05:40:00;49.99708
Netzfrequenz;2016-06-25 05:41:00;50.00051
Netzfrequenz;2016-06-25 05:42:00;49.99891
Netzfrequenz;2016-06-25 05:43:00;49.98224
Netzfrequenz;2016-06-25 05:44:00;49.99629
Netzfrequenz;2016-06-25 05:45:00;49.99648
Netzfrequenz;2016-06-25 05:46:00;49.97938
Netzfrequenz;2016-06-25 05:47:00;49.97813
Netzfrequenz;2016-06-25 05:48:00;49.98089
Netzfrequenz;2016-06-25 05:49:00;50.00096
Netzfrequenz;2016-06-25 05:50:00;49.98968
