Netzfrequenz;2019-04-11 20:51:00;50.00805
Netzfrequenz;2019-04-11 20:52:00;50.00378
Netzfrequenz;2019-04-11 20:53:00;50.01411
Netzfrequenz;2019-04-11 20:54:00;50.02000
Netzfrequenz;2019-04-11 20:55:00;50.01976
Netzfrequenz;2019-04-11 20:56:00;50.01438
Netzfrequenz;2019-04-11 20:57:00;50.00938
Netzfrequenz;2019-04-11 20:58:00;50.01118
Netzfrequenz;2019-04-11 20:59:00;49.99480
Netzfrequenz;2019-04-11 21:00:00;49.97621
Netzfrequenz;2019-04-11 21:01:00;49.94115
Netzfrequenz;2019-04-11 21:02:00;49.93313
Netzfrequenz;2019-04-11 21:03:00;49.93638
Netzfrequenz;2019-04-11 21:04:00;49.95655
Netzfrequenz;2019-04-11 21:05:00;49.97217
Netzfrequenz;2019-04-11 21:06:00;49.97984
Netzfrequenz;2019-04-11 21:07:00;49.99980
Netzfrequenz;2019-04-11 21:08:00;49.99943
Netzfrequenz;2019-04-11 21:09:00;49.99706
Netzfrequenz;2019-04-11 21:10:00;49.99225
Netzfrequenz;2019-04-11 21:11:00;49.99492
Netzfrequenz;2019-04-11 21:12:00;50.00288
Netzfrequenz;2019-04-11 21:13:00;50.00006
Netzfrequenz;2019-04-11 21:14:00;50.00052
Netzfrequenz;2019-04-11 21:15:00;49.99478
Netzfrequenz;2019-04-11 21:16:00;49.98125
Netzfrequenz;2019-04-11 21:17:00;49.99361
Netzfrequenz;2019-04-11 21:18:00;49.99468
Netzfrequenz;2019-04-11 21:19:00;49.99838
Netzfrequenz;2019-04-11 21:20:00;50.00098
Netzfrequenz;2019-04-11 21:21:00;50.00934
Netzfrequenz;2019-04-11 21:22:00;50.00273
Netzfrequenz;2019-04-11 21:23:00;50.00898
Netzfrequenz;2019-04-11 21:24:00;50.00399
Netzfrequenz;2019-04-11 21:25:00;49.98667
Netzfrequenz;2019-04-11 21:26:00;50.00207
Netzfrequenz;2019-04-11 21:27:00;49.99985
Netzfrequenz;2019-04-11 21:28:00;50.00387
Netzfrequenz;2019-04-11 21:29:00;50.00813
Netzfrequenz;2019-04-11 21:30:00;50.00023
Netzfrequenz;2019-04-11 21:31:00;49.99592
Netzfrequenz;2019-04-11 21:32:00;49.99420
Netzfrequenz;2019-04-11 21:33:00;50.00415
Netzfrequenz;2019-04-11 21:34:00;49.99568
Netzfrequenz;2019-04-11 21:35:00;50.01019
Netzfrequenz;2019-04-11 21:36:00;50.00837
Netzfrequenz;2019-04-11 21:37:00;50.00254
Netzfrequenz;2019-04-11 21:38:00;50.00798
Netzfrequenz;2019-04-11 21:39:00;50.01181
Netzfrequenz;2019-04-11 21:40:00;50.01067
Netzfrequenz;2019-04-11 21:41:00;50.01505
Netzfrequenz;2019-04-11 21:42:00;50.01885
Netzfrequenz;2019-04-11 21:43:00;50.02838
Netzfrequenz;2019-04-11 21:44:00;50.01991
Netzfrequenz;2019-04-11 21:45:00;50.02860
Netzfrequenz;2019-04-11 21:46:00;50.02623
Netzfrequenz;2019-04-11 21:47:00;50.02250
Netzfrequenz;2019-04-11 21:48:00;50.03073
Netzfrequenz;2019-04-11 21:49:00;50.04007
Netzfrequenz;2019-04-11 21:50:00;50.01848
Netzfrequenz;2019-04-11 21:51:00;50.02456
Netzfrequenz;2019-04-11 21:52:00;50.03483
Netzfrequenz;2019-04-11 21:53:00;50.03781
Netzfrequenz;2019-04-11 21:54:00;50.03239
Netzfrequenz;2019-04-11 21:55:00;50.02532
Netzfrequenz;2019-04-11 21:56:00;50.01861
Netzfrequenz;2019-04-11 21:57:00;50.01838
Netzfrequenz;2019-04-11 21:58:00;50.02804
Netzfrequenz;2019-04-11 21:59:00;50.00861
Netzfrequenz;2019-04-11 22:00:00;49.95253
Netzfrequenz;2019-04-11 22:01:00;49.94626
Netzfrequenz;2019-04-11 22:02:00;49.93975
Netzfrequenz;2019-04-11 22:03:00;49.94938
Netzfrequenz;2019-04-11 22:04:00;49.94181
Netzfrequenz;2019-04-11 22:05:00;49.94456
Netzfrequenz;2019-04-11 22:06:00;49.95143
Netzfrequenz;2019-04-11 22:07:00;49.96523
Netzfrequenz;2019-04-11 22:08:00;49.98781
Netzfrequenz;2019-04-11 22:09:00;49.99077
Netzfrequenz;2019-04-11 22:10:00;50.00197
Netzfrequenz;2019-04-11 22:11:00;49.99128
Netzfrequenz;2019-04-11 22:12:00;49.99179
Netzfrequenz;2019-04-11 22:13:00;49.99048
Netzfrequenz;2019-04-11 22:14:00;49.99953
Netzfrequenz;2019-04-11 22:15:00;49.99889
Netzfrequenz;2019-04-11 22:16:00;49.99682
Netzfrequenz;2019-04-11 22:17:00;50.00693
Netzfrequenz;2019-04-11 22:18:00;49.99465
Netzfrequenz;2019-04-11 22:19:00;50.00735
Netzfrequenz;2019-04-11 22:20:00;50.01659
Netzfrequenz;2019-04-11 22:21:00;50.01896
Netzfrequenz;2019-04-11 22:22:00;50.02308
Netzfrequenz;2019-04-11 22:23:00;50.02140
Netzfrequenz;2019-04-11 22:24:00;50.01817
Netzfrequenz;2019-04-11 22:25:00;50.02145
Netzfrequenz;2019-04-11 22:26:00;50.03313
Netzfrequenz;2019-04-11 22:27:00;50.02387
Netzfrequenz;2019-04-11 22:28:00;50.01594
Netzfrequenz;2019-04-11 22:29:00;50.00949
Netzfrequenz;2019-04-11 22:30:00;50.00056
Netzfrequenz;2019-04-11 22:31:00;50.00373
Netzfrequenz;2019-04-11 22:32:00;50.00740
Netzfrequenz;2019-04-11 22:33:00;50.00010
Netzfrequenz;2019-04-11 22:34:00;49.99631
Netzfrequenz;2019-04-11 22:35:00;50.00976
Netzfrequenz;2019-04-11 22:36:00;50.02813
Netzfrequenz;2019-04-11 22:37:00;50.02752
Netzfrequenz;2019-04-11 22:38:00;50.02628
Netzfrequenz;2019-04-11 22:39:00;50.03413
Netzfrequenz;2019-04-11 22:40:00;50.04327
Netzfrequenz;2019-04-11 22:41:00;50.04296
Netzfrequenz;2019-04-11 22:42:00;50.04438
Netzfrequenz;2019-04-11 22:43:00;50.04418
Netzfrequenz;2019-04-11 22:44:00;50.04396
Netzfrequenz;2019-04-11 22:45:00;50.03167
Netzfrequenz;2019-04-11 22:46:00;50.03258
Netzfrequenz;2019-04-11 22:47:00;50.03729
Netzfrequenz;2019-04-11 22:48:00;50.04268
Netzfrequenz;2019-04-11 22:49:00;50.05062
Netzfrequenz;2019-04-11 22:50:00;50.04168
Netzfrequenz;2019-04-11 22:51:00;50.03576
Netzfrequenz;2019-04-11 22:52:00;50.03552
Netzfrequenz;2019-04-11 22:53:00;50.04359
Netzfrequenz;2019-04-11 22:54:00;50.04433
Netzfrequenz;2019-04-11 22:55:00;50.04035
Netzfrequenz;2019-04-11 22:56:00;50.03265
Netzfrequenz;2019-04-11 22:57:00;50.04397
Netzfrequenz;2019-04-11 22:58:00;50.05071
Netzfrequenz;2019-04-11 22:59:00;50.03232
Netzfrequenz;2019-04-11 23:00:00;49.99293
Netzfrequenz;2019-04-11 23:01:00;49.97967
Netzfrequenz;2019-04-11 23:02:00;49.98784
Netzfrequenz;2019-04-11 23:03:00;49.99146
Netzfrequenz;2019-04-11 23:04:00;49.98353
Netzfrequenz;2019-04-11 23:05:00;49.97384
Netzfrequenz;2019-04-11 23:06:00;49.98060
Netzfrequenz;2019-04-11 23:07:00;50.00352
Netzfrequenz;2019-04-11 23:08:00;50.01624
Netzfrequenz;2019-04-11 23:09:00;50.02160
Netzfrequenz;2019-04-11 23:10:00;50.01184
Netzfrequenz;2019-04-11 23:11:00;50.00878
Netzfrequenz;2019-04-11 23:12:00;50.00999
Netzfrequenz;2019-04-11 23:13:00;50.02057
Netzfrequenz;2019-04-11 23:14:00;50.02588
Netzfrequenz;2019-04-11 23:15:00;49.99871
Netzfrequenz;2019-04-11 23:16:00;49.99130
Netzfrequenz;2019-04-11 23:17:00;49.99375
Netzfrequenz;2019-04-11 23:18:00;50.00049
Netzfrequenz;2019-04-11 23:19:00;50.02181
Netzfrequenz;2019-04-11 23:20:00;50.00977
Netzfrequenz;2019-04-11 23:21:00;50.00631
Netzfrequenz;2019-04-11 23:22:00;50.00954
Netzfrequenz;2019-04-11 23:23:00;50.02278
Netzfrequenz;2019-04-11 23:24:00;50.01525
Netzfrequenz;2019-04-11 23:25:00;50.00727
Netzfrequenz;2019-04-11 23:26:00;50.01613
Netzfrequenz;2019-04-11 23:27:00;50.02172
Netzfrequenz;2019-04-11 23:28:00;50.02759
Netzfrequenz;2019-04-11 23:29:00;50.02827
Netzfrequenz;2019-04-11 23:30:00;50.01306
Netzfrequenz;2019-04-11 23:31:00;50.00138
Netzfrequenz;2019-04-11 23:32:00;49.99714
Netzfrequenz;2019-04-11 23:33:00;50.00136
Netzfrequenz;2019-04-11 23:34:00;50.00397
Netzfrequenz;2019-04-11 23:35:00;50.00471
Netzfrequenz;2019-04-11 23:36:00;50.00478
Netzfrequenz;2019-04-11 23:37:00;50.01706
Netzfrequenz;2019-04-11 23:38:00;50.00893
Netzfrequenz;2019-04-11 23:39:00;50.01194
Netzfrequenz;2019-04-11 23:40:00;50.00423
Netzfrequenz;2019-04-11 23:41:00;49.99973
Netzfrequenz;2019-04-11 23:42:00;50.00243
Netzfrequenz;2019-04-11 23:43:00;50.00107
Netzfrequenz;2019-04-11 23:44:00;50.00883
Netzfrequenz;2019-04-11 23:45:00;50.01976
Netzfrequenz;2019-04-11 23:46:00;50.02282
Netzfrequenz;2019-04-11 23:47:00;50.02218
Netzfrequenz;2019-04-11 23:48:00;50.02029
Netzfrequenz;2019-04-11 23:49:00;50.02487
Netzfrequenz;2019-04-11 23:50:00;50.02507
Netzfrequenz;2019-04-11 23:51:00;50.02574
Netzfrequenz;2019-04-11 23:52:00;50.00983
Netzfrequenz;2019-04-11 23:53:00;50.02124
Netzfrequenz;2019-04-11 23:54:00;50.02091
Netzfrequenz;2019-04-11 23:55:00;50.01938
Netzfrequenz;2019-04-11 23:56:00;50.01505
Netzfrequenz;2019-04-11 23:57:00;50.01168
Netzfrequenz;2019-04-11 23:58:00;49.99990
Netzfrequenz;2019-04-11 23:59:00;49.99539
Netzfrequenz;2019-04-12 00:00:00;49.95268
Netzfrequenz;2019-04-12 00:01:00;49.96464
Netzfrequenz;2019-04-12 00:02:00;49.97283
Netzfrequenz;2019-04-12 00:03:00;49.98013
Netzfrequenz;2019-04-12 00:04:00;49.97439
Netzfrequenz;2019-04-12 00:05:00;49.98250
Netzfrequenz;2019-04-12 00:06:00;49.98010
Netzfrequenz;2019-04-12 00:07:00;49.98708
Netzfrequenz;2019-04-12 00:08:00;49.97903
Netzfrequenz;2019-04-12 00:09:00;49.98307
Netzfrequenz;2019-04-12 00:10:00;49.99262
Netzfrequenz;2019-04-12 00:11:00;49.99286
Netzfrequenz;2019-04-12 00:12:00;49.99252
Netzfrequenz;2019-04-12 00:13:00;49.99608
Netzfrequenz;2019-04-12 00:14:00;49.99586
Netzfrequenz;2019-04-12 00:15:00;49.99205
Netzfrequenz;2019-04-12 00:16:00;49.98800
Netzfrequenz;2019-04-12 00:17:00;50.00498
Netzfrequenz;2019-04-12 00:18:00;50.00025
Netzfrequenz;2019-04-12 00:19:00;50.00683
Netzfrequenz;2019-04-12 00:20:00;50.00936
Netzfrequenz;2019-04-12 00:21:00;50.01031
Netzfrequenz;2019-04-12 00:22:00;50.00743
Netzfrequenz;2019-04-12 00:23:00;50.00017
Netzfrequenz;2019-04-12 00:24:00;49.99679
Netzfrequenz;2019-04-12 00:25:00;50.01544
Netzfrequenz;2019-04-12 00:26:00;50.01872
Netzfrequenz;2019-04-12 00:27:00;50.01885
Netzfrequenz;2019-04-12 00:28:00;50.01982
Netzfrequenz;2019-04-12 00:29:00;50.00899
Netzfrequenz;2019-04-12 00:30:00;49.99364
Netzfrequenz;2019-04-12 00:31:00;50.00646
Netzfrequenz;2019-04-12 00:32:00;50.00989
Netzfrequenz;2019-04-12 00:33:00;50.01169
Netzfrequenz;2019-04-12 00:34:00;50.01087
Netzfrequenz;2019-04-12 00:35:00;50.01921
Netzfrequenz;2019-04-12 00:36:00;50.01488
Netzfrequenz;2019-04-12 00:37:00;50.01456
Netzfrequenz;2019-04-12 00:38:00;50.02144
Netzfrequenz;2019-04-12 00:39:00;50.02053
Netzfrequenz;2019-04-12 00:40:00;50.01999
Netzfrequenz;2019-04-12 00:41:00;50.01611
Netzfrequenz;2019-04-12 00:42:00;50.01692
Netzfrequenz;2019-04-12 00:43:00;50.01346
Netzfrequenz;2019-04-12 00:44:00;50.00470
Netzfrequenz;2019-04-12 00:45:00;50.00973
Netzfrequenz;2019-04-12 00:46:00;50.01633
Netzfrequenz;2019-04-12 00:47:00;50.01213
Netzfrequenz;2019-04-12 00:48:00;50.00667
Netzfrequenz;2019-04-12 00:49:00;50.01626
Netzfrequenz;2019-04-12 00:50:00;50.01366
Netzfrequenz;2019-04-12 00:51:00;50.00437
Netzfrequenz;2019-04-12 00:52:00;50.00450
Netzfrequenz;2019-04-12 00:53:00;50.00853
Netzfrequenz;2019-04-12 00:54:00;49.99777
Netzfrequenz;2019-04-12 00:55:00;49.99108
Netzfrequenz;2019-04-12 00:56:00;49.99711
Netzfrequenz;2019-04-12 00:57:00;49.99240
Netzfrequenz;2019-04-12 00:58:00;50.00190
Netzfrequenz;2019-04-12 00:59:00;49.99330
Netzfrequenz;2019-04-12 01:00:00;49.97554
Netzfrequenz;2019-04-12 01:01:00;49.97815
Netzfrequenz;2019-04-12 01:02:00;49.99273
Netzfrequenz;2019-04-12 01:03:00;49.98443
Netzfrequenz;2019-04-12 01:04:00;49.98176
Netzfrequenz;2019-04-12 01:05:00;49.97222
Netzfrequenz;2019-04-12 01:06:00;49.97939
Netzfrequenz;2019-04-12 01:07:00;49.97933
Netzfrequenz;2019-04-12 01:08:00;49.97556
Netzfrequenz;2019-04-12 01:09:00;49.98158
Netzfrequenz;2019-04-12 01:10:00;49.96994
Netzfrequenz;2019-04-12 01:11:00;49.97817
Netzfrequenz;2019-04-12 01:12:00;49.97584
Netzfrequenz;2019-04-12 01:13:00;49.97863
Netzfrequenz;2019-04-12 01:14:00;49.98963
Netzfrequenz;2019-04-12 01:15:00;49.99110
Netzfrequenz;2019-04-12 01:16:00;49.99569
Netzfrequenz;2019-04-12 01:17:00;50.00238
Netzfrequenz;2019-04-12 01:18:00;49.98995
Netzfrequenz;2019-04-12 01:19:00;49.99934
Netzfrequenz;2019-04-12 01:20:00;49.99358
Netzfrequenz;2019-04-12 01:21:00;49.99423
Netzfrequenz;2019-04-12 01:22:00;50.00759
Netzfrequenz;2019-04-12 01:23:00;50.01128
Netzfrequenz;2019-04-12 01:24:00;50.01562
Netzfrequenz;2019-04-12 01:25:00;50.00946
Netzfrequenz;2019-04-12 01:26:00;50.01584
Netzfrequenz;2019-04-12 01:27:00;50.00186
Netzfrequenz;2019-04-12 01:28:00;50.00634
Netzfrequenz;2019-04-12 01:29:00;50.02069
Netzfrequenz;2019-04-12 01:30:00;50.00968
Netzfrequenz;2019-04-12 01:31:00;50.01713
Netzfrequenz;2019-04-12 01:32:00;50.00633
Netzfrequenz;2019-04-12 01:33:00;49.99645
Netzfrequenz;2019-04-12 01:34:00;49.99648
Netzfrequenz;2019-04-12 01:35:00;50.01048
Netzfrequenz;2019-04-12 01:36:00;50.01049
Netzfrequenz;2019-04-12 01:37:00;50.00774
Netzfrequenz;2019-04-12 01:38:00;50.00467
Netzfrequenz;2019-04-12 01:39:00;50.00108
Netzfrequenz;2019-04-12 01:40:00;50.00863
Netzfrequenz;2019-04-12 01:41:00;50.01176
Netzfrequenz;2019-04-12 01:42:00;50.01477
Netzfrequenz;2019-04-12 01:43:00;50.00954
Netzfrequenz;2019-04-12 01:44:00;50.01372
Netzfrequenz;2019-04-12 01:45:00;50.00848
Netzfrequenz;2019-04-12 01:46:00;50.01490
Netzfrequenz;2019-04-12 01:47:00;50.01552
Netzfrequenz;2019-04-12 01:48:00;50.00799
Netzfrequenz;2019-04-12 01:49:00;50.00140
Netzfrequenz;2019-04-12 01:50:00;49.98486
Netzfrequenz;2019-04-12 01:51:00;49.99402
Netzfrequenz;2019-04-12 01:52:00;49.99311
Netzfrequenz;2019-04-12 01:53:00;50.00375
Netzfrequenz;2019-04-12 01:54:00;49.99649
Netzfrequenz;2019-04-12 01:55:00;49.99770
Netzfrequenz;2019-04-12 01:56:00;50.00233
Netzfrequenz;2019-04-12 01:57:00;50.00483
Netzfrequenz;2019-04-12 01:58:00;50.01169
Netzfrequenz;2019-04-12 01:59:00;50.00953
Netzfrequenz;2019-04-12 02:00:00;50.01841
Netzfrequenz;2019-04-12 02:01:00;50.01847
Netzfrequenz;2019-04-12 02:02:00;50.01193
Netzfrequenz;2019-04-12 02:03:00;50.00168
Netzfrequenz;2019-04-12 02:04:00;50.01053
Netzfrequenz;2019-04-12 02:05:00;49.99118
Netzfrequenz;2019-04-12 02:06:00;49.99008
Netzfrequenz;2019-04-12 02:07:00;49.99251
Netzfrequenz;2019-04-12 02:08:00;49.99837
Netzfrequenz;2019-04-12 02:09:00;49.99807
Netzfrequenz;2019-04-12 02:10:00;50.00484
Netzfrequenz;2019-04-12 02:11:00;50.01373
Netzfrequenz;2019-04-12 02:12:00;50.00485
Netzfrequenz;2019-04-12 02:13:00;50.00822
Netzfrequenz;2019-04-12 02:14:00;49.99958
Netzfrequenz;2019-04-12 02:15:00;49.99996
Netzfrequenz;2019-04-12 02:16:00;50.00653
Netzfrequenz;2019-04-12 02:17:00;50.01323
Netzfrequenz;2019-04-12 02:18:00;49.99388
Netzfrequenz;2019-04-12 02:19:00;49.98888
Netzfrequenz;2019-04-12 02:20:00;49.98899
Netzfrequenz;2019-04-12 02:21:00;49.99603
Netzfrequenz;2019-04-12 02:22:00;49.98295
Netzfrequenz;2019-04-12 02:23:00;49.98411
Netzfrequenz;2019-04-12 02:24:00;49.98580
Netzfrequenz;2019-04-12 02:25:00;49.99398
Netzfrequenz;2019-04-12 02:26:00;50.00353
Netzfrequenz;2019-04-12 02:27:00;50.01562
Netzfrequenz;2019-04-12 02:28:00;50.02059
Netzfrequenz;2019-04-12 02:29:00;50.02883
Netzfrequenz;2019-04-12 02:30:00;50.02172
Netzfrequenz;2019-04-12 02:31:00;50.02210
Netzfrequenz;2019-04-12 02:32:00;50.01652
Netzfrequenz;2019-04-12 02:33:00;50.00965
Netzfrequenz;2019-04-12 02:34:00;50.01210
Netzfrequenz;2019-04-12 02:35:00;50.00436
Netzfrequenz;2019-04-12 02:36:00;50.00133
Netzfrequenz;2019-04-12 02:37:00;50.00793
Netzfrequenz;2019-04-12 02:38:00;50.00593
Netzfrequenz;2019-04-12 02:39:00;50.00388
Netzfrequenz;2019-04-12 02:40:00;49.99764
Netzfrequenz;2019-04-12 02:41:00;50.00012
Netzfrequenz;2019-04-12 02:42:00;49.98928
Netzfrequenz;2019-04-12 02:43:00;49.99611
Netzfrequenz;2019-04-12 02:44:00;50.00497
Netzfrequenz;2019-04-12 02:45:00;50.00597
Netzfrequenz;2019-04-12 02:46:00;50.01364
Netzfrequenz;2019-04-12 02:47:00;50.02394
Netzfrequenz;2019-04-12 02:48:00;50.01089
Netzfrequenz;2019-04-12 02:49:00;49.99532
Netzfrequenz;2019-04-12 02:50:00;50.00835
Netzfrequenz;2019-04-12 02:51:00;50.01036
Netzfrequenz;2019-04-12 02:52:00;50.00292
Netzfrequenz;2019-04-12 02:53:00;50.01398
Netzfrequenz;2019-04-12 02:54:00;49.99492
Netzfrequenz;2019-04-12 02:55:00;49.98548
Netzfrequenz;2019-04-12 02:56:00;49.97828
Netzfrequenz;2019-04-12 02:57:00;49.99564
Netzfrequenz;2019-04-12 02:58:00;50.01290
Netzfrequenz;2019-04-12 02:59:00;50.02119
Netzfrequenz;2019-04-12 03:00:00;50.03462
Netzfrequenz;2019-04-12 03:01:00;50.02994
Netzfrequenz;2019-04-12 03:02:00;50.02849
Netzfrequenz;2019-04-12 03:03:00;50.01183
Netzfrequenz;2019-04-12 03:04:00;50.00679
Netzfrequenz;2019-04-12 03:05:00;50.01267
Netzfrequenz;2019-04-12 03:06:00;49.99835
Netzfrequenz;2019-04-12 03:07:00;49.98577
Netzfrequenz;2019-04-12 03:08:00;49.99173
Netzfrequenz;2019-04-12 03:09:00;49.99944
Netzfrequenz;2019-04-12 03:10:00;50.00153
Netzfrequenz;2019-04-12 03:11:00;50.00677
Netzfrequenz;2019-04-12 03:12:00;50.00900
Netzfrequenz;2019-04-12 03:13:00;50.01709
Netzfrequenz;2019-04-12 03:14:00;50.02263
Netzfrequenz;2019-04-12 03:15:00;50.02553
Netzfrequenz;2019-04-12 03:16:00;50.01724
Netzfrequenz;2019-04-12 03:17:00;50.02492
Netzfrequenz;2019-04-12 03:18:00;50.01773
Netzfrequenz;2019-04-12 03:19:00;50.02493
Netzfrequenz;2019-04-12 03:20:00;50.01872
Netzfrequenz;2019-04-12 03:21:00;50.01049
Netzfrequenz;2019-04-12 03:22:00;49.99861
Netzfrequenz;2019-04-12 03:23:00;50.00489
Netzfrequenz;2019-04-12 03:24:00;49.99802
Netzfrequenz;2019-04-12 03:25:00;49.99463
Netzfrequenz;2019-04-12 03:26:00;49.99420
Netzfrequenz;2019-04-12 03:27:00;49.98513
Netzfrequenz;2019-04-12 03:28:00;49.99954
Netzfrequenz;2019-04-12 03:29:00;50.01555
Netzfrequenz;2019-04-12 03:30:00;50.01423
Netzfrequenz;2019-04-12 03:31:00;50.00220
Netzfrequenz;2019-04-12 03:32:00;50.00367
Netzfrequenz;2019-04-12 03:33:00;49.99894
Netzfrequenz;2019-04-12 03:34:00;49.99994
Netzfrequenz;2019-04-12 03:35:00;49.99492
Netzfrequenz;2019-04-12 03:36:00;49.99466
Netzfrequenz;2019-04-12 03:37:00;50.00853
Netzfrequenz;2019-04-12 03:38:00;50.00017
Netzfrequenz;2019-04-12 03:39:00;49.99015
Netzfrequenz;2019-04-12 03:40:00;49.98814
Netzfrequenz;2019-04-12 03:41:00;50.00103
Netzfrequenz;2019-04-12 03:42:00;49.97865
Netzfrequenz;2019-04-12 03:43:00;49.99657
Netzfrequenz;2019-04-12 03:44:00;50.00374
Netzfrequenz;2019-04-12 03:45:00;49.98713
Netzfrequenz;2019-04-12 03:46:00;49.98333
Netzfrequenz;2019-04-12 03:47:00;49.99313
Netzfrequenz;2019-04-12 03:48:00;49.99446
Netzfrequenz;2019-04-12 03:49:00;49.99674
Netzfrequenz;2019-04-12 03:50:00;49.99276
Netzfrequenz;2019-04-12 03:51:00;49.98832
Netzfrequenz;2019-04-12 03:52:00;50.00150
Netzfrequenz;2019-04-12 03:53:00;50.00831
Netzfrequenz;2019-04-12 03:54:00;49.99598
Netzfrequenz;2019-04-12 03:55:00;50.00533
Netzfrequenz;2019-04-12 03:56:00;50.00491
Netzfrequenz;2019-04-12 03:57:00;50.01841
Netzfrequenz;2019-04-12 03:58:00;50.03914
Netzfrequenz;2019-04-12 03:59:00;50.04820
Netzfrequenz;2019-04-12 04:00:00;50.06534
Netzfrequenz;2019-04-12 04:01:00;50.06298
Netzfrequenz;2019-04-12 04:02:00;50.04236
Netzfrequenz;2019-04-12 04:03:00;50.03838
Netzfrequenz;2019-04-12 04:04:00;50.01891
Netzfrequenz;2019-04-12 04:05:00;50.01058
Netzfrequenz;2019-04-12 04:06:00;50.00791
Netzfrequenz;2019-04-12 04:07:00;49.99613
Netzfrequenz;2019-04-12 04:08:00;49.98930
Netzfrequenz;2019-04-12 04:09:00;49.97519
Netzfrequenz;2019-04-12 04:10:00;49.97625
Netzfrequenz;2019-04-12 04:11:00;49.98043
Netzfrequenz;2019-04-12 04:12:00;49.97154
Netzfrequenz;2019-04-12 04:13:00;49.97162
Netzfrequenz;2019-04-12 04:14:00;49.98544
Netzfrequenz;2019-04-12 04:15:00;49.97688
Netzfrequenz;2019-04-12 04:16:00;49.99874
Netzfrequenz;2019-04-12 04:17:00;49.99658
Netzfrequenz;2019-04-12 04:18:00;49.99998
Netzfrequenz;2019-04-12 04:19:00;50.00345
Netzfrequenz;2019-04-12 04:20:00;49.99734
Netzfrequenz;2019-04-12 04:21:00;49.98700
Netzfrequenz;2019-04-12 04:22:00;49.97271
Netzfrequenz;2019-04-12 04:23:00;49.98194
Netzfrequenz;2019-04-12 04:24:00;49.97143
Netzfrequenz;2019-04-12 04:25:00;49.97715
Netzfrequenz;2019-04-12 04:26:00;49.97851
Netzfrequenz;2019-04-12 04:27:00;49.96036
Netzfrequenz;2019-04-12 04:28:00;49.97693
Netzfrequenz;2019-04-12 04:29:00;49.98125
Netzfrequenz;2019-04-12 04:30:00;49.99238
Netzfrequenz;2019-04-12 04:31:00;49.98980
Netzfrequenz;2019-04-12 04:32:00;49.99580
Netzfrequenz;2019-04-12 04:33:00;49.97861
Netzfrequenz;2019-04-12 04:34:00;49.96731
Netzfrequenz;2019-04-12 04:35:00;49.96987
Netzfrequenz;2019-04-12 04:36:00;49.96518
Netzfrequenz;2019-04-12 04:37:00;49.96237
Netzfrequenz;2019-04-12 04:38:00;49.96760
Netzfrequenz;2019-04-12 04:39:00;49.97603
Netzfrequenz;2019-04-12 04:40:00;49.97739
Netzfrequenz;2019-04-12 04:41:00;49.99205
Netzfrequenz;2019-04-12 04:42:00;49.98753
Netzfrequenz;2019-04-12 04:43:00;49.99333
Netzfrequenz;2019-04-12 04:44:00;49.98400
Netzfrequenz;2019-04-12 04:45:00;49.98283
Netzfrequenz;2019-04-12 04:46:00;50.00034
Netzfrequenz;2019-04-12 04:47:00;49.99042
Netzfrequenz;2019-04-12 04:48:00;49.97957
Netzfrequenz;2019-04-12 04:49:00;49.97560
Netzfrequenz;2019-04-12 04:50:00;49.97443
Netzfrequenz;2019-04-12 04:51:00;49.96620
Netzfrequenz;2019-04-12 04:52:00;49.97237
Netzfrequenz;2019-04-12 04:53:00;49.97321
Netzfrequenz;2019-04-12 04:54:00;49.97666
Netzfrequenz;2019-04-12 04:55:00;49.97394
Netzfrequenz;2019-04-12 04:56:00;49.98157
Netzfrequenz;2019-04-12 04:57:00;50.00263
Netzfrequenz;2019-04-12 04:58:00;50.01933
Netzfrequenz;2019-04-12 04:59:00;50.02175
Netzfrequenz;2019-04-12 05:00:00;50.03068
Netzfrequenz;2019-04-12 05:01:00;50.05350
Netzfrequenz;2019-04-12 05:02:00;50.05253
Netzfrequenz;2019-04-12 05:03:00;50.03490
Netzfrequenz;2019-04-12 05:04:00;50.03357
Netzfrequenz;2019-04-12 05:05:00;50.00975
Netzfrequenz;2019-04-12 05:06:00;49.99758
Netzfrequenz;2019-04-12 05:07:00;49.99228
Netzfrequenz;2019-04-12 05:08:00;49.99723
Netzfrequenz;2019-04-12 05:09:00;49.98158
Netzfrequenz;2019-04-12 05:10:00;49.97289
Netzfrequenz;2019-04-12 05:11:00;49.98538
Netzfrequenz;2019-04-12 05:12:00;49.98038
Netzfrequenz;2019-04-12 05:13:00;49.97046
Netzfrequenz;2019-04-12 05:14:00;49.97533
Netzfrequenz;2019-04-12 05:15:00;49.99106
Netzfrequenz;2019-04-12 05:16:00;49.98000
Netzfrequenz;2019-04-12 05:17:00;49.98106
Netzfrequenz;2019-04-12 05:18:00;49.99192
Netzfrequenz;2019-04-12 05:19:00;49.98319
Netzfrequenz;2019-04-12 05:20:00;49.98038
Netzfrequenz;2019-04-12 05:21:00;49.96916
Netzfrequenz;2019-04-12 05:22:00;49.96933
Netzfrequenz;2019-04-12 05:23:00;49.96208
Netzfrequenz;2019-04-12 05:24:00;49.97104
Netzfrequenz;2019-04-12 05:25:00;49.96755
Netzfrequenz;2019-04-12 05:26:00;49.98803
Netzfrequenz;2019-04-12 05:27:00;49.97572
Netzfrequenz;2019-04-12 05:28:00;49.97995
