Netzfrequenz;2017-01-26 08:24:00;50.01404
Netzfrequenz;2017-01-26 08:25:00;50.00739
Netzfrequenz;2017-01-26 08:26:00;50.00560
Netzfrequenz;2017-01-26 08:27:00;50.00178
Netzfrequenz;2017-01-26 08:28:00;50.01273
Netzfrequenz;2017-01-26 08:29:00;50.00570
Netzfrequenz;2017-01-26 08:30:00;50.00131
Netzfrequenz;2017-01-26 08:31:00;49.99548
Netzfrequenz;2017-01-26 08:32:00;49.99008
Netzfrequenz;2017-01-26 08:33:00;49.98563
Netzfrequenz;2017-01-26 08:34:00;49.98411
Netzfrequenz;2017-01-26 08:35:00;49.99883
Netzfrequenz;2017-01-26 08:36:00;50.00539
Netzfrequenz;2017-01-26 08:37:00;50.01303
Netzfrequenz;2017-01-26 08:38:00;50.01502
Netzfrequenz;2017-01-26 08:39:00;50.02468
Netzfrequenz;2017-01-26 08:40:00;50.02223
Netzfrequenz;2017-01-26 08:41:00;50.02226
Netzfrequenz;2017-01-26 08:42:00;50.02743
Netzfrequenz;2017-01-26 08:43:00;50.02946
Netzfrequenz;2017-01-26 08:44:00;50.02363
Netzfrequenz;2017-01-26 08:45:00;50.01591
Netzfrequenz;2017-01-26 08:46:00;50.01053
Netzfrequenz;2017-01-26 08:47:00;49.99826
Netzfrequenz;2017-01-26 08:48:00;50.00727
Netzfrequenz;2017-01-26 08:49:00;50.00982
Netzfrequenz;2017-01-26 08:50:00;49.99227
Netzfrequenz;2017-01-26 08:51:00;49.99326
Netzfrequenz;2017-01-26 08:52:00;50.00844
Netzfrequenz;2017-01-26 08:53:00;50.01039
Netzfrequenz;2017-01-26 08:54:00;50.00190
Netzfrequenz;2017-01-26 08:55:00;50.00543
Netzfrequenz;2017-01-26 08:56:00;50.00887
Netzfrequenz;2017-01-26 08:57:00;50.00763
Netzfrequenz;2017-01-26 08:58:00;50.01730
Netzfrequenz;2017-01-26 08:59:00;50.01005
Netzfrequenz;2017-01-26 09:00:00;49.98212
Netzfrequenz;2017-01-26 09:01:00;49.96283
Netzfrequenz;2017-01-26 09:02:00;49.96035
Netzfrequenz;2017-01-26 09:03:00;49.95397
Netzfrequenz;2017-01-26 09:04:00;49.95828
Netzfrequenz;2017-01-26 09:05:00;49.96590
Netzfrequenz;2017-01-26 09:06:00;49.97205
Netzfrequenz;2017-01-26 09:07:00;49.97920
Netzfrequenz;2017-01-26 09:08:00;49.98183
Netzfrequenz;2017-01-26 09:09:00;50.00509
Netzfrequenz;2017-01-26 09:10:00;49.99053
Netzfrequenz;2017-01-26 09:11:00;49.99441
Netzfrequenz;2017-01-26 09:12:00;50.00940
Netzfrequenz;2017-01-26 09:13:00;50.01412
Netzfrequenz;2017-01-26 09:14:00;50.01479
Netzfrequenz;2017-01-26 09:15:00;50.00806
Netzfrequenz;2017-01-26 09:16:00;49.99528
Netzfrequenz;2017-01-26 09:17:00;49.99421
Netzfrequenz;2017-01-26 09:18:00;49.99942
Netzfrequenz;2017-01-26 09:19:00;49.99332
Netzfrequenz;2017-01-26 09:20:00;50.00944
Netzfrequenz;2017-01-26 09:21:00;50.01153
Netzfrequenz;2017-01-26 09:22:00;50.02185
Netzfrequenz;2017-01-26 09:23:00;50.01926
Netzfrequenz;2017-01-26 09:24:00;50.01983
Netzfrequenz;2017-01-26 09:25:00;50.01898
Netzfrequenz;2017-01-26 09:26:00;50.02108
Netzfrequenz;2017-01-26 09:27:00;50.02683
Netzfrequenz;2017-01-26 09:28:00;50.01680
Netzfrequenz;2017-01-26 09:29:00;50.01203
Netzfrequenz;2017-01-26 09:30:00;49.99436
Netzfrequenz;2017-01-26 09:31:00;49.97904
Netzfrequenz;2017-01-26 09:32:00;49.96373
Netzfrequenz;2017-01-26 09:33:00;49.96674
Netzfrequenz;2017-01-26 09:34:00;49.97063
Netzfrequenz;2017-01-26 09:35:00;49.97105
Netzfrequenz;2017-01-26 09:36:00;49.97293
Netzfrequenz;2017-01-26 09:37:00;49.97956
Netzfrequenz;2017-01-26 09:38:00;49.97171
Netzfrequenz;2017-01-26 09:39:00;49.98711
Netzfrequenz;2017-01-26 09:40:00;49.99854
Netzfrequenz;2017-01-26 09:41:00;49.98900
Netzfrequenz;2017-01-26 09:42:00;49.98163
Netzfrequenz;2017-01-26 09:43:00;49.98913
Netzfrequenz;2017-01-26 09:44:00;49.99232
Netzfrequenz;2017-01-26 09:45:00;49.99085
Netzfrequenz;2017-01-26 09:46:00;49.98464
Netzfrequenz;2017-01-26 09:47:00;49.99665
Netzfrequenz;2017-01-26 09:48:00;50.00739
Netzfrequenz;2017-01-26 09:49:00;50.00640
Netzfrequenz;2017-01-26 09:50:00;49.99858
Netzfrequenz;2017-01-26 09:51:00;50.00963
Netzfrequenz;2017-01-26 09:52:00;50.00924
Netzfrequenz;2017-01-26 09:53:00;50.00753
Netzfrequenz;2017-01-26 09:54:00;50.01527
Netzfrequenz;2017-01-26 09:55:00;50.02023
Netzfrequenz;2017-01-26 09:56:00;50.01062
Netzfrequenz;2017-01-26 09:57:00;50.01052
Netzfrequenz;2017-01-26 09:58:00;50.00763
Netzfrequenz;2017-01-26 09:59:00;49.99505
Netzfrequenz;2017-01-26 10:00:00;49.95863
Netzfrequenz;2017-01-26 10:01:00;49.94052
Netzfrequenz;2017-01-26 10:02:00;49.94955
Netzfrequenz;2017-01-26 10:03:00;49.95878
Netzfrequenz;2017-01-26 10:04:00;49.96333
Netzfrequenz;2017-01-26 10:05:00;49.96995
Netzfrequenz;2017-01-26 10:06:00;49.98538
Netzfrequenz;2017-01-26 10:07:00;49.98916
Netzfrequenz;2017-01-26 10:08:00;49.99511
Netzfrequenz;2017-01-26 10:09:00;49.99382
Netzfrequenz;2017-01-26 10:10:00;49.99673
Netzfrequenz;2017-01-26 10:11:00;49.99843
Netzfrequenz;2017-01-26 10:12:00;49.98541
Netzfrequenz;2017-01-26 10:13:00;49.98398
Netzfrequenz;2017-01-26 10:14:00;49.99370
Netzfrequenz;2017-01-26 10:15:00;49.97553
Netzfrequenz;2017-01-26 10:16:00;49.98096
Netzfrequenz;2017-01-26 10:17:00;49.98861
Netzfrequenz;2017-01-26 10:18:00;49.98543
Netzfrequenz;2017-01-26 10:19:00;49.98536
Netzfrequenz;2017-01-26 10:20:00;49.98338
Netzfrequenz;2017-01-26 10:21:00;49.98370
Netzfrequenz;2017-01-26 10:22:00;50.00093
Netzfrequenz;2017-01-26 10:23:00;49.98781
Netzfrequenz;2017-01-26 10:24:00;49.98300
Netzfrequenz;2017-01-26 10:25:00;49.98915
Netzfrequenz;2017-01-26 10:26:00;50.00119
Netzfrequenz;2017-01-26 10:27:00;50.00862
Netzfrequenz;2017-01-26 10:28:00;50.01462
Netzfrequenz;2017-01-26 10:29:00;50.00364
Netzfrequenz;2017-01-26 10:30:00;49.97871
Netzfrequenz;2017-01-26 10:31:00;49.96664
Netzfrequenz;2017-01-26 10:32:00;49.95872
Netzfrequenz;2017-01-26 10:33:00;49.96584
Netzfrequenz;2017-01-26 10:34:00;49.96900
Netzfrequenz;2017-01-26 10:35:00;49.97764
Netzfrequenz;2017-01-26 10:36:00;49.98035
Netzfrequenz;2017-01-26 10:37:00;49.98667
Netzfrequenz;2017-01-26 10:38:00;49.99274
Netzfrequenz;2017-01-26 10:39:00;49.98596
Netzfrequenz;2017-01-26 10:40:00;49.98576
Netzfrequenz;2017-01-26 10:41:00;49.99068
Netzfrequenz;2017-01-26 10:42:00;49.99038
Netzfrequenz;2017-01-26 10:43:00;50.00000
Netzfrequenz;2017-01-26 10:44:00;50.00192
Netzfrequenz;2017-01-26 10:45:00;49.99183
Netzfrequenz;2017-01-26 10:46:00;49.97013
Netzfrequenz;2017-01-26 10:47:00;49.96916
Netzfrequenz;2017-01-26 10:48:00;49.97677
Netzfrequenz;2017-01-26 10:49:00;49.97655
Netzfrequenz;2017-01-26 10:50:00;49.98655
Netzfrequenz;2017-01-26 10:51:00;49.99202
Netzfrequenz;2017-01-26 10:52:00;50.00093
Netzfrequenz;2017-01-26 10:53:00;50.01635
Netzfrequenz;2017-01-26 10:54:00;50.00921
Netzfrequenz;2017-01-26 10:55:00;50.00959
Netzfrequenz;2017-01-26 10:56:00;50.01223
Netzfrequenz;2017-01-26 10:57:00;50.00026
Netzfrequenz;2017-01-26 10:58:00;50.01563
Netzfrequenz;2017-01-26 10:59:00;50.02692
Netzfrequenz;2017-01-26 11:00:00;50.01023
Netzfrequenz;2017-01-26 11:01:00;49.96948
Netzfrequenz;2017-01-26 11:02:00;49.96093
Netzfrequenz;2017-01-26 11:03:00;49.97816
Netzfrequenz;2017-01-26 11:04:00;49.97638
Netzfrequenz;2017-01-26 11:05:00;49.97716
Netzfrequenz;2017-01-26 11:06:00;49.98567
Netzfrequenz;2017-01-26 11:07:00;49.98539
Netzfrequenz;2017-01-26 11:08:00;50.00206
Netzfrequenz;2017-01-26 11:09:00;50.01753
Netzfrequenz;2017-01-26 11:10:00;50.02049
Netzfrequenz;2017-01-26 11:11:00;50.02910
Netzfrequenz;2017-01-26 11:12:00;50.02369
Netzfrequenz;2017-01-26 11:13:00;50.02890
Netzfrequenz;2017-01-26 11:14:00;50.02862
Netzfrequenz;2017-01-26 11:15:00;50.02265
Netzfrequenz;2017-01-26 11:16:00;50.02118
Netzfrequenz;2017-01-26 11:17:00;50.01296
Netzfrequenz;2017-01-26 11:18:00;50.01857
Netzfrequenz;2017-01-26 11:19:00;50.02206
Netzfrequenz;2017-01-26 11:20:00;50.01361
Netzfrequenz;2017-01-26 11:21:00;50.00714
Netzfrequenz;2017-01-26 11:22:00;50.01199
Netzfrequenz;2017-01-26 11:23:00;50.01603
Netzfrequenz;2017-01-26 11:24:00;50.00054
Netzfrequenz;2017-01-26 11:25:00;49.99127
Netzfrequenz;2017-01-26 11:26:00;50.00802
Netzfrequenz;2017-01-26 11:27:00;50.01065
Netzfrequenz;2017-01-26 11:28:00;50.01323
Netzfrequenz;2017-01-26 11:29:00;50.01183
Netzfrequenz;2017-01-26 11:30:00;50.00547
Netzfrequenz;2017-01-26 11:31:00;49.98553
Netzfrequenz;2017-01-26 11:32:00;49.98248
Netzfrequenz;2017-01-26 11:33:00;49.97494
Netzfrequenz;2017-01-26 11:34:00;49.97667
Netzfrequenz;2017-01-26 11:35:00;49.98603
Netzfrequenz;2017-01-26 11:36:00;49.98751
Netzfrequenz;2017-01-26 11:37:00;50.00698
Netzfrequenz;2017-01-26 11:38:00;50.01426
Netzfrequenz;2017-01-26 11:39:00;50.02010
Netzfrequenz;2017-01-26 11:40:00;50.01272
Netzfrequenz;2017-01-26 11:41:00;50.01830
Netzfrequenz;2017-01-26 11:42:00;50.01813
Netzfrequenz;2017-01-26 11:43:00;50.02646
Netzfrequenz;2017-01-26 11:44:00;50.03438
Netzfrequenz;2017-01-26 11:45:00;50.02365
Netzfrequenz;2017-01-26 11:46:00;50.01989
Netzfrequenz;2017-01-26 11:47:00;50.00988
Netzfrequenz;2017-01-26 11:48:00;50.01228
Netzfrequenz;2017-01-26 11:49:00;50.01358
Netzfrequenz;2017-01-26 11:50:00;50.01395
Netzfrequenz;2017-01-26 11:51:00;50.01824
Netzfrequenz;2017-01-26 11:52:00;50.01794
Netzfrequenz;2017-01-26 11:53:00;50.01836
Netzfrequenz;2017-01-26 11:54:00;50.02270
Netzfrequenz;2017-01-26 11:55:00;50.01756
Netzfrequenz;2017-01-26 11:56:00;50.01720
Netzfrequenz;2017-01-26 11:57:00;50.01738
Netzfrequenz;2017-01-26 11:58:00;50.01745
Netzfrequenz;2017-01-26 11:59:00;50.01489
Netzfrequenz;2017-01-26 12:00:00;49.99205
Netzfrequenz;2017-01-26 12:01:00;49.98091
Netzfrequenz;2017-01-26 12:02:00;49.97453
Netzfrequenz;2017-01-26 12:03:00;49.98970
Netzfrequenz;2017-01-26 12:04:00;49.98482
Netzfrequenz;2017-01-26 12:05:00;49.98083
Netzfrequenz;2017-01-26 12:06:00;49.97949
Netzfrequenz;2017-01-26 12:07:00;49.97460
Netzfrequenz;2017-01-26 12:08:00;49.96637
Netzfrequenz;2017-01-26 12:09:00;49.97203
Netzfrequenz;2017-01-26 12:10:00;49.98502
Netzfrequenz;2017-01-26 12:11:00;49.97875
Netzfrequenz;2017-01-26 12:12:00;49.99251
Netzfrequenz;2017-01-26 12:13:00;49.99893
Netzfrequenz;2017-01-26 12:14:00;50.00094
Netzfrequenz;2017-01-26 12:15:00;49.99829
Netzfrequenz;2017-01-26 12:16:00;50.00691
Netzfrequenz;2017-01-26 12:17:00;49.99473
Netzfrequenz;2017-01-26 12:18:00;50.00386
Netzfrequenz;2017-01-26 12:19:00;50.01602
Netzfrequenz;2017-01-26 12:20:00;50.01551
Netzfrequenz;2017-01-26 12:21:00;50.01329
Netzfrequenz;2017-01-26 12:22:00;50.00234
Netzfrequenz;2017-01-26 12:23:00;50.00260
Netzfrequenz;2017-01-26 12:24:00;50.00982
Netzfrequenz;2017-01-26 12:25:00;50.00093
Netzfrequenz;2017-01-26 12:26:00;50.00151
Netzfrequenz;2017-01-26 12:27:00;49.99710
Netzfrequenz;2017-01-26 12:28:00;49.99440
Netzfrequenz;2017-01-26 12:29:00;49.99361
Netzfrequenz;2017-01-26 12:30:00;49.98827
Netzfrequenz;2017-01-26 12:31:00;49.98805
Netzfrequenz;2017-01-26 12:32:00;49.98133
Netzfrequenz;2017-01-26 12:33:00;49.99214
Netzfrequenz;2017-01-26 12:34:00;49.98756
Netzfrequenz;2017-01-26 12:35:00;49.98073
Netzfrequenz;2017-01-26 12:36:00;49.98957
Netzfrequenz;2017-01-26 12:37:00;49.97505
Netzfrequenz;2017-01-26 12:38:00;49.97814
Netzfrequenz;2017-01-26 12:39:00;49.98639
Netzfrequenz;2017-01-26 12:40:00;50.00323
Netzfrequenz;2017-01-26 12:41:00;50.00288
Netzfrequenz;2017-01-26 12:42:00;50.00227
Netzfrequenz;2017-01-26 12:43:00;50.00758
Netzfrequenz;2017-01-26 12:44:00;50.01055
Netzfrequenz;2017-01-26 12:45:00;49.99571
Netzfrequenz;2017-01-26 12:46:00;50.00101
Netzfrequenz;2017-01-26 12:47:00;50.00910
Netzfrequenz;2017-01-26 12:48:00;50.01218
Netzfrequenz;2017-01-26 12:49:00;50.00429
Netzfrequenz;2017-01-26 12:50:00;50.01396
Netzfrequenz;2017-01-26 12:51:00;50.01914
Netzfrequenz;2017-01-26 12:52:00;50.02550
Netzfrequenz;2017-01-26 12:53:00;50.02582
Netzfrequenz;2017-01-26 12:54:00;50.02708
Netzfrequenz;2017-01-26 12:55:00;50.01536
Netzfrequenz;2017-01-26 12:56:00;50.02130
Netzfrequenz;2017-01-26 12:57:00;50.02432
Netzfrequenz;2017-01-26 12:58:00;50.02648
Netzfrequenz;2017-01-26 12:59:00;50.01691
Netzfrequenz;2017-01-26 13:00:00;50.01125
Netzfrequenz;2017-01-26 13:01:00;50.00327
Netzfrequenz;2017-01-26 13:02:00;49.99546
Netzfrequenz;2017-01-26 13:03:00;49.99144
Netzfrequenz;2017-01-26 13:04:00;49.98653
Netzfrequenz;2017-01-26 13:05:00;49.97948
Netzfrequenz;2017-01-26 13:06:00;49.98977
Netzfrequenz;2017-01-26 13:07:00;49.98005
Netzfrequenz;2017-01-26 13:08:00;49.99087
Netzfrequenz;2017-01-26 13:09:00;49.97873
Netzfrequenz;2017-01-26 13:10:00;49.99249
Netzfrequenz;2017-01-26 13:11:00;49.98413
Netzfrequenz;2017-01-26 13:12:00;50.00158
Netzfrequenz;2017-01-26 13:13:00;50.00319
Netzfrequenz;2017-01-26 13:14:00;50.00191
Netzfrequenz;2017-01-26 13:15:00;50.00562
Netzfrequenz;2017-01-26 13:16:00;50.00473
Netzfrequenz;2017-01-26 13:17:00;50.00614
Netzfrequenz;2017-01-26 13:18:00;50.00808
Netzfrequenz;2017-01-26 13:19:00;49.99943
Netzfrequenz;2017-01-26 13:20:00;49.99856
Netzfrequenz;2017-01-26 13:21:00;49.99551
Netzfrequenz;2017-01-26 13:22:00;50.00385
Netzfrequenz;2017-01-26 13:23:00;49.99922
Netzfrequenz;2017-01-26 13:24:00;49.99843
Netzfrequenz;2017-01-26 13:25:00;50.00124
Netzfrequenz;2017-01-26 13:26:00;49.98715
Netzfrequenz;2017-01-26 13:27:00;49.99596
Netzfrequenz;2017-01-26 13:28:00;49.98853
Netzfrequenz;2017-01-26 13:29:00;49.98985
Netzfrequenz;2017-01-26 13:30:00;49.99538
Netzfrequenz;2017-01-26 13:31:00;49.99548
Netzfrequenz;2017-01-26 13:32:00;49.98781
Netzfrequenz;2017-01-26 13:33:00;49.99412
Netzfrequenz;2017-01-26 13:34:00;49.98223
Netzfrequenz;2017-01-26 13:35:00;49.99280
Netzfrequenz;2017-01-26 13:36:00;49.98925
Netzfrequenz;2017-01-26 13:37:00;49.98743
Netzfrequenz;2017-01-26 13:38:00;49.98706
Netzfrequenz;2017-01-26 13:39:00;49.99930
Netzfrequenz;2017-01-26 13:40:00;50.00873
Netzfrequenz;2017-01-26 13:41:00;50.01010
Netzfrequenz;2017-01-26 13:42:00;50.00681
Netzfrequenz;2017-01-26 13:43:00;50.00498
Netzfrequenz;2017-01-26 13:44:00;50.01546
Netzfrequenz;2017-01-26 13:45:00;50.00174
Netzfrequenz;2017-01-26 13:46:00;50.00609
Netzfrequenz;2017-01-26 13:47:00;49.99539
Netzfrequenz;2017-01-26 13:48:00;49.99217
Netzfrequenz;2017-01-26 13:49:00;49.99174
Netzfrequenz;2017-01-26 13:50:00;50.00228
Netzfrequenz;2017-01-26 13:51:00;49.99987
Netzfrequenz;2017-01-26 13:52:00;49.99086
Netzfrequenz;2017-01-26 13:53:00;50.00039
Netzfrequenz;2017-01-26 13:54:00;50.00348
Netzfrequenz;2017-01-26 13:55:00;49.98995
Netzfrequenz;2017-01-26 13:56:00;49.98504
Netzfrequenz;2017-01-26 13:57:00;49.97862
Netzfrequenz;2017-01-26 13:58:00;49.98047
Netzfrequenz;2017-01-26 13:59:00;49.99903
Netzfrequenz;2017-01-26 14:00:00;49.99268
Netzfrequenz;2017-01-26 14:01:00;49.99942
Netzfrequenz;2017-01-26 14:02:00;50.01303
Netzfrequenz;2017-01-26 14:03:00;50.01395
Netzfrequenz;2017-01-26 14:04:00;50.01538
Netzfrequenz;2017-01-26 14:05:00;50.01812
Netzfrequenz;2017-01-26 14:06:00;50.02111
Netzfrequenz;2017-01-26 14:07:00;50.01947
Netzfrequenz;2017-01-26 14:08:00;49.99923
Netzfrequenz;2017-01-26 14:09:00;50.00034
Netzfrequenz;2017-01-26 14:10:00;50.00106
Netzfrequenz;2017-01-26 14:11:00;50.00516
Netzfrequenz;2017-01-26 14:12:00;49.99842
Netzfrequenz;2017-01-26 14:13:00;49.98992
Netzfrequenz;2017-01-26 14:14:00;49.98377
Netzfrequenz;2017-01-26 14:15:00;49.97638
Netzfrequenz;2017-01-26 14:16:00;49.99868
Netzfrequenz;2017-01-26 14:17:00;50.00128
Netzfrequenz;2017-01-26 14:18:00;50.01350
Netzfrequenz;2017-01-26 14:19:00;50.01588
Netzfrequenz;2017-01-26 14:20:00;50.00713
Netzfrequenz;2017-01-26 14:21:00;50.00779
Netzfrequenz;2017-01-26 14:22:00;50.00828
Netzfrequenz;2017-01-26 14:23:00;50.00697
Netzfrequenz;2017-01-26 14:24:00;50.01444
Netzfrequenz;2017-01-26 14:25:00;50.00444
Netzfrequenz;2017-01-26 14:26:00;50.00521
Netzfrequenz;2017-01-26 14:27:00;50.00408
Netzfrequenz;2017-01-26 14:28:00;49.99268
Netzfrequenz;2017-01-26 14:29:00;49.99492
Netzfrequenz;2017-01-26 14:30:00;49.99158
Netzfrequenz;2017-01-26 14:31:00;49.99488
Netzfrequenz;2017-01-26 14:32:00;49.98762
Netzfrequenz;2017-01-26 14:33:00;49.99508
Netzfrequenz;2017-01-26 14:34:00;49.99410
Netzfrequenz;2017-01-26 14:35:00;49.99236
Netzfrequenz;2017-01-26 14:36:00;49.98657
Netzfrequenz;2017-01-26 14:37:00;49.98527
Netzfrequenz;2017-01-26 14:38:00;49.98982
Netzfrequenz;2017-01-26 14:39:00;49.98678
Netzfrequenz;2017-01-26 14:40:00;49.99033
Netzfrequenz;2017-01-26 14:41:00;49.98947
Netzfrequenz;2017-01-26 14:42:00;50.00463
Netzfrequenz;2017-01-26 14:43:00;50.01372
Netzfrequenz;2017-01-26 14:44:00;49.99889
Netzfrequenz;2017-01-26 14:45:00;49.98569
Netzfrequenz;2017-01-26 14:46:00;49.99192
Netzfrequenz;2017-01-26 14:47:00;50.00765
Netzfrequenz;2017-01-26 14:48:00;50.01494
Netzfrequenz;2017-01-26 14:49:00;50.01902
Netzfrequenz;2017-01-26 14:50:00;50.00934
Netzfrequenz;2017-01-26 14:51:00;50.00078
Netzfrequenz;2017-01-26 14:52:00;50.01363
Netzfrequenz;2017-01-26 14:53:00;50.00543
Netzfrequenz;2017-01-26 14:54:00;50.00856
Netzfrequenz;2017-01-26 14:55:00;50.01593
Netzfrequenz;2017-01-26 14:56:00;50.00668
Netzfrequenz;2017-01-26 14:57:00;50.01192
Netzfrequenz;2017-01-26 14:58:00;50.02125
Netzfrequenz;2017-01-26 14:59:00;50.02590
Netzfrequenz;2017-01-26 15:00:00;50.02059
Netzfrequenz;2017-01-26 15:01:00;50.04233
Netzfrequenz;2017-01-26 15:02:00;50.04978
Netzfrequenz;2017-01-26 15:03:00;50.04832
Netzfrequenz;2017-01-26 15:04:00;50.04568
Netzfrequenz;2017-01-26 15:05:00;50.03841
Netzfrequenz;2017-01-26 15:06:00;50.03365
Netzfrequenz;2017-01-26 15:07:00;50.03043
Netzfrequenz;2017-01-26 15:08:00;50.02238
Netzfrequenz;2017-01-26 15:09:00;50.02086
Netzfrequenz;2017-01-26 15:10:00;50.01478
Netzfrequenz;2017-01-26 15:11:00;50.00079
Netzfrequenz;2017-01-26 15:12:00;49.99756
Netzfrequenz;2017-01-26 15:13:00;49.98826
Netzfrequenz;2017-01-26 15:14:00;49.99333
Netzfrequenz;2017-01-26 15:15:00;49.98453
Netzfrequenz;2017-01-26 15:16:00;49.98811
Netzfrequenz;2017-01-26 15:17:00;49.99158
Netzfrequenz;2017-01-26 15:18:00;49.98831
Netzfrequenz;2017-01-26 15:19:00;49.99108
Netzfrequenz;2017-01-26 15:20:00;49.98922
Netzfrequenz;2017-01-26 15:21:00;49.98668
Netzfrequenz;2017-01-26 15:22:00;49.99460
Netzfrequenz;2017-01-26 15:23:00;49.99809
Netzfrequenz;2017-01-26 15:24:00;49.99931
Netzfrequenz;2017-01-26 15:25:00;50.00603
Netzfrequenz;2017-01-26 15:26:00;50.00253
Netzfrequenz;2017-01-26 15:27:00;49.99018
Netzfrequenz;2017-01-26 15:28:00;49.98998
Netzfrequenz;2017-01-26 15:29:00;49.98157
Netzfrequenz;2017-01-26 15:30:00;49.98380
Netzfrequenz;2017-01-26 15:31:00;49.97975
Netzfrequenz;2017-01-26 15:32:00;49.98363
Netzfrequenz;2017-01-26 15:33:00;49.98618
Netzfrequenz;2017-01-26 15:34:00;50.00199
Netzfrequenz;2017-01-26 15:35:00;49.99379
Netzfrequenz;2017-01-26 15:36:00;49.99306
Netzfrequenz;2017-01-26 15:37:00;49.98291
Netzfrequenz;2017-01-26 15:38:00;49.98819
Netzfrequenz;2017-01-26 15:39:00;49.97784
Netzfrequenz;2017-01-26 15:40:00;49.99217
Netzfrequenz;2017-01-26 15:41:00;49.98619
Netzfrequenz;2017-01-26 15:42:00;49.98390
Netzfrequenz;2017-01-26 15:43:00;49.98716
Netzfrequenz;2017-01-26 15:44:00;49.97711
Netzfrequenz;2017-01-26 15:45:00;49.97373
Netzfrequenz;2017-01-26 15:46:00;49.98693
Netzfrequenz;2017-01-26 15:47:00;49.98786
Netzfrequenz;2017-01-26 15:48:00;49.98139
Netzfrequenz;2017-01-26 15:49:00;49.97281
Netzfrequenz;2017-01-26 15:50:00;49.98048
Netzfrequenz;2017-01-26 15:51:00;49.97675
Netzfrequenz;2017-01-26 15:52:00;49.97786
Netzfrequenz;2017-01-26 15:53:00;49.98781
Netzfrequenz;2017-01-26 15:54:00;49.98733
Netzfrequenz;2017-01-26 15:55:00;50.00863
Netzfrequenz;2017-01-26 15:56:00;50.00113
Netzfrequenz;2017-01-26 15:57:00;49.99654
Netzfrequenz;2017-01-26 15:58:00;49.99513
Netzfrequenz;2017-01-26 15:59:00;50.01603
Netzfrequenz;2017-01-26 16:00:00;50.03440
Netzfrequenz;2017-01-26 16:01:00;50.06482
Netzfrequenz;2017-01-26 16:02:00;50.05869
Netzfrequenz;2017-01-26 16:03:00;50.06103
Netzfrequenz;2017-01-26 16:04:00;50.04092
Netzfrequenz;2017-01-26 16:05:00;50.02035
Netzfrequenz;2017-01-26 16:06:00;50.01732
Netzfrequenz;2017-01-26 16:07:00;49.99899
Netzfrequenz;2017-01-26 16:08:00;49.97726
Netzfrequenz;2017-01-26 16:09:00;49.97143
Netzfrequenz;2017-01-26 16:10:00;49.96332
Netzfrequenz;2017-01-26 16:11:00;49.97483
Netzfrequenz;2017-01-26 16:12:00;49.97237
Netzfrequenz;2017-01-26 16:13:00;49.97795
Netzfrequenz;2017-01-26 16:14:00;49.99003
Netzfrequenz;2017-01-26 16:15:00;50.00383
Netzfrequenz;2017-01-26 16:16:00;50.01615
Netzfrequenz;2017-01-26 16:17:00;50.01341
Netzfrequenz;2017-01-26 16:18:00;50.01838
Netzfrequenz;2017-01-26 16:19:00;50.01128
Netzfrequenz;2017-01-26 16:20:00;49.99712
Netzfrequenz;2017-01-26 16:21:00;49.98236
Netzfrequenz;2017-01-26 16:22:00;49.98448
Netzfrequenz;2017-01-26 16:23:00;49.97170
Netzfrequenz;2017-01-26 16:24:00;49.95828
Netzfrequenz;2017-01-26 16:25:00;49.95600
Netzfrequenz;2017-01-26 16:26:00;49.96556
Netzfrequenz;2017-01-26 16:27:00;49.97134
Netzfrequenz;2017-01-26 16:28:00;49.97803
Netzfrequenz;2017-01-26 16:29:00;50.00391
Netzfrequenz;2017-01-26 16:30:00;50.01051
Netzfrequenz;2017-01-26 16:31:00;50.01723
Netzfrequenz;2017-01-26 16:32:00;49.99808
Netzfrequenz;2017-01-26 16:33:00;49.99888
Netzfrequenz;2017-01-26 16:34:00;50.00192
Netzfrequenz;2017-01-26 16:35:00;49.99970
Netzfrequenz;2017-01-26 16:36:00;49.98363
Netzfrequenz;2017-01-26 16:37:00;49.98792
Netzfrequenz;2017-01-26 16:38:00;49.98094
Netzfrequenz;2017-01-26 16:39:00;49.97499
Netzfrequenz;2017-01-26 16:40:00;49.96933
Netzfrequenz;2017-01-26 16:41:00;49.96098
Netzfrequenz;2017-01-26 16:42:00;49.95726
Netzfrequenz;2017-01-26 16:43:00;49.96203
Netzfrequenz;2017-01-26 16:44:00;49.96094
Netzfrequenz;2017-01-26 16:45:00;49.96649
Netzfrequenz;2017-01-26 16:46:00;49.97850
Netzfrequenz;2017-01-26 16:47:00;49.97266
Netzfrequenz;2017-01-26 16:48:00;49.97823
Netzfrequenz;2017-01-26 16:49:00;49.97818
Netzfrequenz;2017-01-26 16:50:00;49.97337
Netzfrequenz;2017-01-26 16:51:00;49.97225
Netzfrequenz;2017-01-26 16:52:00;49.97332
Netzfrequenz;2017-01-26 16:53:00;49.97572
Netzfrequenz;2017-01-26 16:54:00;49.97155
Netzfrequenz;2017-01-26 16:55:00;49.97189
Netzfrequenz;2017-01-26 16:56:00;49.97925
Netzfrequenz;2017-01-26 16:57:00;49.98917
Netzfrequenz;2017-01-26 16:58:00;50.00575
Netzfrequenz;2017-01-26 16:59:00;50.01881
Netzfrequenz;2017-01-26 17:00:00;50.00907
Netzfrequenz;2017-01-26 17:01:00;49.97488
