Netzfrequenz;2024-03-18 02:51:00;49.98775
Netzfrequenz;2024-03-18 02:52:00;49.99416
Netzfrequenz;2024-03-18 02:53:00;50.00090
Netzfrequenz;2024-03-18 02:54:00;50.00388
Netzfrequenz;2024-03-18 02:55:00;49.99022
Netzfrequenz;2024-03-18 02:56:00;49.98985
Netzfrequenz;2024-03-18 02:57:00;49.99457
Netzfrequenz;2024-03-18 02:58:00;49.99410
Netzfrequenz;2024-03-18 02:59:00;50.00182
Netzfrequenz;2024-03-18 03:00:00;50.00645
Netzfrequenz;2024-03-18 03:01:00;49.97703
Netzfrequenz;2024-03-18 03:02:00;49.97952
Netzfrequenz;2024-03-18 03:03:00;49.98692
Netzfrequenz;2024-03-18 03:04:00;49.98920
Netzfrequenz;2024-03-18 03:05:00;50.00311
Netzfrequenz;2024-03-18 03:06:00;50.00792
Netzfrequenz;2024-03-18 03:07:00;50.01413
Netzfrequenz;2024-03-18 03:08:00;50.01462
Netzfrequenz;2024-03-18 03:09:00;50.01282
Netzfrequenz;2024-03-18 03:10:00;50.00602
Netzfrequenz;2024-03-18 03:11:00;49.99588
Netzfrequenz;2024-03-18 03:12:00;50.01068
Netzfrequenz;2024-03-18 03:13:00;50.01260
Netzfrequenz;2024-03-18 03:14:00;50.00508
Netzfrequenz;2024-03-18 03:15:00;50.03085
Netzfrequenz;2024-03-18 03:16:00;50.02347
Netzfrequenz;2024-03-18 03:17:00;50.01585
Netzfrequenz;2024-03-18 03:18:00;50.01543
Netzfrequenz;2024-03-18 03:19:00;50.01257
Netzfrequenz;2024-03-18 03:20:00;50.00508
Netzfrequenz;2024-03-18 03:21:00;49.99335
Netzfrequenz;2024-03-18 03:22:00;49.99763
Netzfrequenz;2024-03-18 03:23:00;49.99713
Netzfrequenz;2024-03-18 03:24:00;49.99197
Netzfrequenz;2024-03-18 03:25:00;50.01050
Netzfrequenz;2024-03-18 03:26:00;50.00127
Netzfrequenz;2024-03-18 03:27:00;50.00757
Netzfrequenz;2024-03-18 03:28:00;50.00747
Netzfrequenz;2024-03-18 03:29:00;49.98408
Netzfrequenz;2024-03-18 03:30:00;49.98778
Netzfrequenz;2024-03-18 03:31:00;49.98952
Netzfrequenz;2024-03-18 03:32:00;49.99183
Netzfrequenz;2024-03-18 03:33:00;49.98600
Netzfrequenz;2024-03-18 03:34:00;49.97232
Netzfrequenz;2024-03-18 03:35:00;49.97557
Netzfrequenz;2024-03-18 03:36:00;49.96907
Netzfrequenz;2024-03-18 03:37:00;49.96072
Netzfrequenz;2024-03-18 03:38:00;49.97058
Netzfrequenz;2024-03-18 03:39:00;49.98952
Netzfrequenz;2024-03-18 03:40:00;49.99103
Netzfrequenz;2024-03-18 03:41:00;50.01595
Netzfrequenz;2024-03-18 03:42:00;50.01547
Netzfrequenz;2024-03-18 03:43:00;50.00898
Netzfrequenz;2024-03-18 03:44:00;50.01075
Netzfrequenz;2024-03-18 03:45:00;50.01887
Netzfrequenz;2024-03-18 03:46:00;50.00767
Netzfrequenz;2024-03-18 03:47:00;50.03110
Netzfrequenz;2024-03-18 03:48:00;50.02042
Netzfrequenz;2024-03-18 03:49:00;50.00795
Netzfrequenz;2024-03-18 03:50:00;49.99982
Netzfrequenz;2024-03-18 03:51:00;49.99713
Netzfrequenz;2024-03-18 03:52:00;50.00198
Netzfrequenz;2024-03-18 03:53:00;49.99575
Netzfrequenz;2024-03-18 03:54:00;49.98892
Netzfrequenz;2024-03-18 03:55:00;49.99845
Netzfrequenz;2024-03-18 03:56:00;50.01747
Netzfrequenz;2024-03-18 03:57:00;50.01235
Netzfrequenz;2024-03-18 03:58:00;50.01915
Netzfrequenz;2024-03-18 03:59:00;50.03660
Netzfrequenz;2024-03-18 04:00:00;50.03697
Netzfrequenz;2024-03-18 04:04:00;50.02163
Netzfrequenz;2024-03-18 04:05:00;50.01974
Netzfrequenz;2024-03-18 04:06:00;50.02030
Netzfrequenz;2024-03-18 04:07:00;50.01453
Netzfrequenz;2024-03-18 04:08:00;49.99137
Netzfrequenz;2024-03-18 04:09:00;49.99808
Netzfrequenz;2024-03-18 04:10:00;49.99252
Netzfrequenz;2024-03-18 04:11:00;49.99520
Netzfrequenz;2024-03-18 04:12:00;50.02240
Netzfrequenz;2024-03-18 04:13:00;50.01077
Netzfrequenz;2024-03-18 04:14:00;50.02688
Netzfrequenz;2024-03-18 04:15:00;50.01008
Netzfrequenz;2024-03-18 04:16:00;50.01533
Netzfrequenz;2024-03-18 04:17:00;50.02170
Netzfrequenz;2024-03-18 04:18:00;50.01807
Netzfrequenz;2024-03-18 04:19:00;50.01633
Netzfrequenz;2024-03-18 04:20:00;50.01110
Netzfrequenz;2024-03-18 04:21:00;49.98870
Netzfrequenz;2024-03-18 04:22:00;50.00060
Netzfrequenz;2024-03-18 04:23:00;50.01193
Netzfrequenz;2024-03-18 04:24:00;50.01475
Netzfrequenz;2024-03-18 04:25:00;49.99042
Netzfrequenz;2024-03-18 04:26:00;49.99713
Netzfrequenz;2024-03-18 04:27:00;49.98585
Netzfrequenz;2024-03-18 04:28:00;50.00123
Netzfrequenz;2024-03-18 04:29:00;50.01265
Netzfrequenz;2024-03-18 04:30:00;50.02470
Netzfrequenz;2024-03-18 04:31:00;50.02973
Netzfrequenz;2024-03-18 04:32:00;50.02508
Netzfrequenz;2024-03-18 04:33:00;50.01507
Netzfrequenz;2024-03-18 04:34:00;50.00572
Netzfrequenz;2024-03-18 04:35:00;50.00692
Netzfrequenz;2024-03-18 04:36:00;50.01105
Netzfrequenz;2024-03-18 04:37:00;50.02542
Netzfrequenz;2024-03-18 04:38:00;50.00593
Netzfrequenz;2024-03-18 04:39:00;50.01977
Netzfrequenz;2024-03-18 04:40:00;50.01515
Netzfrequenz;2024-03-18 04:41:00;50.03050
Netzfrequenz;2024-03-18 04:42:00;50.02015
Netzfrequenz;2024-03-18 04:43:00;50.02765
Netzfrequenz;2024-03-18 04:44:00;50.01427
Netzfrequenz;2024-03-18 04:45:00;50.01522
Netzfrequenz;2024-03-18 04:46:00;50.00757
Netzfrequenz;2024-03-18 04:47:00;50.00117
Netzfrequenz;2024-03-18 04:48:00;49.97190
Netzfrequenz;2024-03-18 04:49:00;49.97640
Netzfrequenz;2024-03-18 04:50:00;50.00013
Netzfrequenz;2024-03-18 04:51:00;50.00490
Netzfrequenz;2024-03-18 04:52:00;49.99988
Netzfrequenz;2024-03-18 04:53:00;50.02088
Netzfrequenz;2024-03-18 04:54:00;49.99835
Netzfrequenz;2024-03-18 04:55:00;49.98427
Netzfrequenz;2024-03-18 04:56:00;50.00540
Netzfrequenz;2024-03-18 04:57:00;50.00207
Netzfrequenz;2024-03-18 04:58:00;50.01815
Netzfrequenz;2024-03-18 04:59:00;50.03477
Netzfrequenz;2024-03-18 05:00:00;50.05730
Netzfrequenz;2024-03-18 05:01:00;50.06773
Netzfrequenz;2024-03-18 05:02:00;50.04703
Netzfrequenz;2024-03-18 05:03:00;50.03293
Netzfrequenz;2024-03-18 05:04:00;50.02042
Netzfrequenz;2024-03-18 05:05:00;50.01170
Netzfrequenz;2024-03-18 05:06:00;49.99378
Netzfrequenz;2024-03-18 05:07:00;49.96538
Netzfrequenz;2024-03-18 05:08:00;49.96395
Netzfrequenz;2024-03-18 05:09:00;49.95790
Netzfrequenz;2024-03-18 05:10:00;49.97253
Netzfrequenz;2024-03-18 05:11:00;49.96435
Netzfrequenz;2024-03-18 05:12:00;49.96840
Netzfrequenz;2024-03-18 05:13:00;49.98868
Netzfrequenz;2024-03-18 05:14:00;49.99650
Netzfrequenz;2024-03-18 05:15:00;50.00997
Netzfrequenz;2024-03-18 05:16:00;50.00952
Netzfrequenz;2024-03-18 05:17:00;50.01542
Netzfrequenz;2024-03-18 05:18:00;50.01353
Netzfrequenz;2024-03-18 05:19:00;49.99113
Netzfrequenz;2024-03-18 05:20:00;49.98530
Netzfrequenz;2024-03-18 05:21:00;49.99525
Netzfrequenz;2024-03-18 05:22:00;49.99275
Netzfrequenz;2024-03-18 05:23:00;49.99427
Netzfrequenz;2024-03-18 05:24:00;49.98858
Netzfrequenz;2024-03-18 05:25:00;49.99372
Netzfrequenz;2024-03-18 05:26:00;49.98432
Netzfrequenz;2024-03-18 05:27:00;49.98027
Netzfrequenz;2024-03-18 05:28:00;49.97333
Netzfrequenz;2024-03-18 05:29:00;49.98375
Netzfrequenz;2024-03-18 05:30:00;49.99575
Netzfrequenz;2024-03-18 05:31:00;50.00570
Netzfrequenz;2024-03-18 05:32:00;49.98617
Netzfrequenz;2024-03-18 05:33:00;49.98730
Netzfrequenz;2024-03-18 05:34:00;49.99165
Netzfrequenz;2024-03-18 05:35:00;49.99397
Netzfrequenz;2024-03-18 05:36:00;49.98123
Netzfrequenz;2024-03-18 05:37:00;49.98818
Netzfrequenz;2024-03-18 05:38:00;49.97990
Netzfrequenz;2024-03-18 05:39:00;49.97998
Netzfrequenz;2024-03-18 05:40:00;49.99325
Netzfrequenz;2024-03-18 05:41:00;49.98762
Netzfrequenz;2024-03-18 05:42:00;49.99020
Netzfrequenz;2024-03-18 05:43:00;49.99085
Netzfrequenz;2024-03-18 05:44:00;50.00280
Netzfrequenz;2024-03-18 05:45:00;50.01465
Netzfrequenz;2024-03-18 05:46:00;50.01637
Netzfrequenz;2024-03-18 05:47:00;50.01073
Netzfrequenz;2024-03-18 05:48:00;50.00858
Netzfrequenz;2024-03-18 05:49:00;49.99633
Netzfrequenz;2024-03-18 05:50:00;50.00808
Netzfrequenz;2024-03-18 05:51:00;49.99843
Netzfrequenz;2024-03-18 05:52:00;50.00470
Netzfrequenz;2024-03-18 05:53:00;49.99168
Netzfrequenz;2024-03-18 05:54:00;49.96720
Netzfrequenz;2024-03-18 05:55:00;49.98670
Netzfrequenz;2024-03-18 05:56:00;49.98662
Netzfrequenz;2024-03-18 05:57:00;49.98345
Netzfrequenz;2024-03-18 05:58:00;50.00088
Netzfrequenz;2024-03-18 05:59:00;50.02865
Netzfrequenz;2024-03-18 06:00:00;50.05073
Netzfrequenz;2024-03-18 06:01:00;50.06743
Netzfrequenz;2024-03-18 06:02:00;50.06690
Netzfrequenz;2024-03-18 06:03:00;50.06697
Netzfrequenz;2024-03-18 06:04:00;50.06505
Netzfrequenz;2024-03-18 06:05:00;50.04367
Netzfrequenz;2024-03-18 06:06:00;50.02605
Netzfrequenz;2024-03-18 06:07:00;49.99275
Netzfrequenz;2024-03-18 06:08:00;49.99218
Netzfrequenz;2024-03-18 06:09:00;49.98277
Netzfrequenz;2024-03-18 06:10:00;49.99645
Netzfrequenz;2024-03-18 06:11:00;49.99802
Netzfrequenz;2024-03-18 06:12:00;49.99342
Netzfrequenz;2024-03-18 06:13:00;49.99273
Netzfrequenz;2024-03-18 06:14:00;50.00552
Netzfrequenz;2024-03-18 06:15:00;50.01360
Netzfrequenz;2024-03-18 06:16:00;49.99817
Netzfrequenz;2024-03-18 06:17:00;49.98935
Netzfrequenz;2024-03-18 06:18:00;50.00562
Netzfrequenz;2024-03-18 06:19:00;49.99753
Netzfrequenz;2024-03-18 06:20:00;50.00535
Netzfrequenz;2024-03-18 06:21:00;50.01005
Netzfrequenz;2024-03-18 06:22:00;50.00095
Netzfrequenz;2024-03-18 06:23:00;49.99425
Netzfrequenz;2024-03-18 06:24:00;49.99175
Netzfrequenz;2024-03-18 06:25:00;49.98345
Netzfrequenz;2024-03-18 06:26:00;49.98658
Netzfrequenz;2024-03-18 06:27:00;49.99443
Netzfrequenz;2024-03-18 06:28:00;49.99777
Netzfrequenz;2024-03-18 06:29:00;50.01358
Netzfrequenz;2024-03-18 06:30:00;49.99643
Netzfrequenz;2024-03-18 06:31:00;49.99455
Netzfrequenz;2024-03-18 06:32:00;49.98893
Netzfrequenz;2024-03-18 06:33:00;50.00878
Netzfrequenz;2024-03-18 06:34:00;49.99437
Netzfrequenz;2024-03-18 06:35:00;49.99043
Netzfrequenz;2024-03-18 06:36:00;49.99698
Netzfrequenz;2024-03-18 06:37:00;50.00528
Netzfrequenz;2024-03-18 06:38:00;50.00588
Netzfrequenz;2024-03-18 06:39:00;50.02250
Netzfrequenz;2024-03-18 06:40:00;50.02295
Netzfrequenz;2024-03-18 06:41:00;50.02083
Netzfrequenz;2024-03-18 06:42:00;50.02207
Netzfrequenz;2024-03-18 06:43:00;50.01035
Netzfrequenz;2024-03-18 06:44:00;50.01180
Netzfrequenz;2024-03-18 06:45:00;50.00653
Netzfrequenz;2024-03-18 06:46:00;49.98465
Netzfrequenz;2024-03-18 06:47:00;49.99417
Netzfrequenz;2024-03-18 06:48:00;49.99055
Netzfrequenz;2024-03-18 06:49:00;49.99155
Netzfrequenz;2024-03-18 06:50:00;49.99243
Netzfrequenz;2024-03-18 06:51:00;50.01260
Netzfrequenz;2024-03-18 06:52:00;50.00307
Netzfrequenz;2024-03-18 06:53:00;50.00078
Netzfrequenz;2024-03-18 06:54:00;50.01920
Netzfrequenz;2024-03-18 06:55:00;50.01280
Netzfrequenz;2024-03-18 06:56:00;50.02722
Netzfrequenz;2024-03-18 06:57:00;50.03315
Netzfrequenz;2024-03-18 06:58:00;50.04282
Netzfrequenz;2024-03-18 06:59:00;50.04722
Netzfrequenz;2024-03-18 07:00:00;50.03188
Netzfrequenz;2024-03-18 07:01:00;50.01968
Netzfrequenz;2024-03-18 07:02:00;50.02033
Netzfrequenz;2024-03-18 07:03:00;50.01963
Netzfrequenz;2024-03-18 07:04:00;49.99612
Netzfrequenz;2024-03-18 07:05:00;50.00045
Netzfrequenz;2024-03-18 07:06:00;49.99603
Netzfrequenz;2024-03-18 07:07:00;50.00017
Netzfrequenz;2024-03-18 07:08:00;50.00283
Netzfrequenz;2024-03-18 07:09:00;50.01147
Netzfrequenz;2024-03-18 07:10:00;50.01128
Netzfrequenz;2024-03-18 07:11:00;50.00628
Netzfrequenz;2024-03-18 07:12:00;50.01038
Netzfrequenz;2024-03-18 07:13:00;50.01480
Netzfrequenz;2024-03-18 07:14:00;50.01937
Netzfrequenz;2024-03-18 07:15:00;49.99883
Netzfrequenz;2024-03-18 07:16:00;50.00635
Netzfrequenz;2024-03-18 07:17:00;50.00240
Netzfrequenz;2024-03-18 07:18:00;50.00843
Netzfrequenz;2024-03-18 07:19:00;50.01632
Netzfrequenz;2024-03-18 07:20:00;50.02853
Netzfrequenz;2024-03-18 07:21:00;50.03435
Netzfrequenz;2024-03-18 07:22:00;50.03473
Netzfrequenz;2024-03-18 07:23:00;50.04107
Netzfrequenz;2024-03-18 07:24:00;50.03850
Netzfrequenz;2024-03-18 07:25:00;50.03593
Netzfrequenz;2024-03-18 07:26:00;50.03572
Netzfrequenz;2024-03-18 07:27:00;50.03167
Netzfrequenz;2024-03-18 07:28:00;50.02498
Netzfrequenz;2024-03-18 07:29:00;50.02780
Netzfrequenz;2024-03-18 07:30:00;50.00285
Netzfrequenz;2024-03-18 07:31:00;49.98725
Netzfrequenz;2024-03-18 07:32:00;49.99243
Netzfrequenz;2024-03-18 07:33:00;50.00657
Netzfrequenz;2024-03-18 07:34:00;50.01605
Netzfrequenz;2024-03-18 07:35:00;50.01828
Netzfrequenz;2024-03-18 07:36:00;50.03495
Netzfrequenz;2024-03-18 07:37:00;50.03423
Netzfrequenz;2024-03-18 07:38:00;50.03032
Netzfrequenz;2024-03-18 07:39:00;50.02548
Netzfrequenz;2024-03-18 07:40:00;50.01513
Netzfrequenz;2024-03-18 07:41:00;50.03115
Netzfrequenz;2024-03-18 07:42:00;50.04660
Netzfrequenz;2024-03-18 07:43:00;50.03467
Netzfrequenz;2024-03-18 07:44:00;50.04002
Netzfrequenz;2024-03-18 07:45:00;50.02618
Netzfrequenz;2024-03-18 07:46:00;50.01920
Netzfrequenz;2024-03-18 07:47:00;50.01782
Netzfrequenz;2024-03-18 07:48:00;50.02863
Netzfrequenz;2024-03-18 07:49:00;50.02662
Netzfrequenz;2024-03-18 07:50:00;50.02292
Netzfrequenz;2024-03-18 07:51:00;50.02493
Netzfrequenz;2024-03-18 07:52:00;50.02542
Netzfrequenz;2024-03-18 07:53:00;50.02990
Netzfrequenz;2024-03-18 07:54:00;50.03362
Netzfrequenz;2024-03-18 07:55:00;50.02680
Netzfrequenz;2024-03-18 07:56:00;50.01438
Netzfrequenz;2024-03-18 07:57:00;50.00618
Netzfrequenz;2024-03-18 07:58:00;50.00965
Netzfrequenz;2024-03-18 08:02:00;49.93691
Netzfrequenz;2024-03-18 08:03:00;49.96457
Netzfrequenz;2024-03-18 08:04:00;49.96975
Netzfrequenz;2024-03-18 08:05:00;49.97980
Netzfrequenz;2024-03-18 08:06:00;49.99643
Netzfrequenz;2024-03-18 08:07:00;50.01255
Netzfrequenz;2024-03-18 08:08:00;50.01415
Netzfrequenz;2024-03-18 08:09:00;50.00732
Netzfrequenz;2024-03-18 08:10:00;50.01787
Netzfrequenz;2024-03-18 08:11:00;50.03115
Netzfrequenz;2024-03-18 08:12:00;50.01590
Netzfrequenz;2024-03-18 08:13:00;50.02353
Netzfrequenz;2024-03-18 08:14:00;50.03227
Netzfrequenz;2024-03-18 08:15:00;50.01520
Netzfrequenz;2024-03-18 08:16:00;50.00942
Netzfrequenz;2024-03-18 08:17:00;50.01908
Netzfrequenz;2024-03-18 08:18:00;50.02162
Netzfrequenz;2024-03-18 08:19:00;50.02138
Netzfrequenz;2024-03-18 08:20:00;50.03410
Netzfrequenz;2024-03-18 08:21:00;50.02458
Netzfrequenz;2024-03-18 08:22:00;50.04375
Netzfrequenz;2024-03-18 08:23:00;50.04472
Netzfrequenz;2024-03-18 08:24:00;50.04380
Netzfrequenz;2024-03-18 08:25:00;50.04288
Netzfrequenz;2024-03-18 08:26:00;50.04033
Netzfrequenz;2024-03-18 08:30:00;50.01873
Netzfrequenz;2024-03-18 08:31:00;50.02055
Netzfrequenz;2024-03-18 08:32:00;50.01843
Netzfrequenz;2024-03-18 08:33:00;50.01632
Netzfrequenz;2024-03-18 08:34:00;50.02332
Netzfrequenz;2024-03-18 08:35:00;50.03218
Netzfrequenz;2024-03-18 08:36:00;50.03505
Netzfrequenz;2024-03-18 08:37:00;50.04442
Netzfrequenz;2024-03-18 08:38:00;50.05478
Netzfrequenz;2024-03-18 08:39:00;50.04327
Netzfrequenz;2024-03-18 08:40:00;50.04318
Netzfrequenz;2024-03-18 08:41:00;50.04643
Netzfrequenz;2024-03-18 08:42:00;50.04968
Netzfrequenz;2024-03-18 08:43:00;50.05463
Netzfrequenz;2024-03-18 08:44:00;50.04802
Netzfrequenz;2024-03-18 08:45:00;50.03972
Netzfrequenz;2024-03-18 08:46:00;50.02675
Netzfrequenz;2024-03-18 08:47:00;50.02212
Netzfrequenz;2024-03-18 08:48:00;50.01963
Netzfrequenz;2024-03-18 08:49:00;50.02708
Netzfrequenz;2024-03-18 08:50:00;50.03423
Netzfrequenz;2024-03-18 08:51:00;50.03563
Netzfrequenz;2024-03-18 08:52:00;50.03963
Netzfrequenz;2024-03-18 08:53:00;50.04732
Netzfrequenz;2024-03-18 08:54:00;50.05350
Netzfrequenz;2024-03-18 08:55:00;50.04198
Netzfrequenz;2024-03-18 08:56:00;50.04707
Netzfrequenz;2024-03-18 08:57:00;50.04030
Netzfrequenz;2024-03-18 08:58:00;50.02892
Netzfrequenz;2024-03-18 08:59:00;50.01272
Netzfrequenz;2024-03-18 09:00:00;49.98583
Netzfrequenz;2024-03-18 09:01:00;49.94862
Netzfrequenz;2024-03-18 09:02:00;49.93470
Netzfrequenz;2024-03-18 09:03:00;49.92488
Netzfrequenz;2024-03-18 09:04:00;49.93845
Netzfrequenz;2024-03-18 09:05:00;49.94582
Netzfrequenz;2024-03-18 09:06:00;49.96073
Netzfrequenz;2024-03-18 09:07:00;49.99880
Netzfrequenz;2024-03-18 09:08:00;50.00167
Netzfrequenz;2024-03-18 09:09:00;49.99847
Netzfrequenz;2024-03-18 09:10:00;49.99690
Netzfrequenz;2024-03-18 09:11:00;50.00102
Netzfrequenz;2024-03-18 09:12:00;50.00420
Netzfrequenz;2024-03-18 09:13:00;49.99327
Netzfrequenz;2024-03-18 09:14:00;49.98315
Netzfrequenz;2024-03-18 09:15:00;49.96715
Netzfrequenz;2024-03-18 09:16:00;49.94938
Netzfrequenz;2024-03-18 09:20:00;49.99718
Netzfrequenz;2024-03-18 09:21:00;49.97955
Netzfrequenz;2024-03-18 09:22:00;49.98590
Netzfrequenz;2024-03-18 09:23:00;50.00732
Netzfrequenz;2024-03-18 09:24:00;50.02927
Netzfrequenz;2024-03-18 09:25:00;50.03568
Netzfrequenz;2024-03-18 09:26:00;50.02660
Netzfrequenz;2024-03-18 09:27:00;50.03515
Netzfrequenz;2024-03-18 09:28:00;50.03590
Netzfrequenz;2024-03-18 09:29:00;50.01933
Netzfrequenz;2024-03-18 09:30:00;49.99513
Netzfrequenz;2024-03-18 09:31:00;49.97088
Netzfrequenz;2024-03-18 09:32:00;49.97528
Netzfrequenz;2024-03-18 09:33:00;49.98648
Netzfrequenz;2024-03-18 09:34:00;50.00490
Netzfrequenz;2024-03-18 09:35:00;50.03410
Netzfrequenz;2024-03-18 09:36:00;50.02793
Netzfrequenz;2024-03-18 09:37:00;50.02768
Netzfrequenz;2024-03-18 09:38:00;50.04568
Netzfrequenz;2024-03-18 09:39:00;50.04045
Netzfrequenz;2024-03-18 09:40:00;50.03568
Netzfrequenz;2024-03-18 09:41:00;50.03538
Netzfrequenz;2024-03-18 09:42:00;50.02790
Netzfrequenz;2024-03-18 09:43:00;50.01057
Netzfrequenz;2024-03-18 09:44:00;50.01418
Netzfrequenz;2024-03-18 09:45:00;50.01575
Netzfrequenz;2024-03-18 09:46:00;50.01272
Netzfrequenz;2024-03-18 09:47:00;50.01207
Netzfrequenz;2024-03-18 09:48:00;50.00745
Netzfrequenz;2024-03-18 09:49:00;50.00918
Netzfrequenz;2024-03-18 09:50:00;50.00828
Netzfrequenz;2024-03-18 09:51:00;49.99618
Netzfrequenz;2024-03-18 09:52:00;50.01997
Netzfrequenz;2024-03-18 09:53:00;50.02042
Netzfrequenz;2024-03-18 09:54:00;50.02830
Netzfrequenz;2024-03-18 09:55:00;50.03000
Netzfrequenz;2024-03-18 09:56:00;50.02523
Netzfrequenz;2024-03-18 09:57:00;50.02422
Netzfrequenz;2024-03-18 09:58:00;50.03735
Netzfrequenz;2024-03-18 09:59:00;50.03522
Netzfrequenz;2024-03-18 10:00:00;50.00773
Netzfrequenz;2024-03-18 10:01:00;49.98482
Netzfrequenz;2024-03-18 10:02:00;49.98463
Netzfrequenz;2024-03-18 10:03:00;49.97977
Netzfrequenz;2024-03-18 10:04:00;49.98882
Netzfrequenz;2024-03-18 10:05:00;49.99857
Netzfrequenz;2024-03-18 10:06:00;50.02603
Netzfrequenz;2024-03-18 10:07:00;50.01398
Netzfrequenz;2024-03-18 10:08:00;50.01515
Netzfrequenz;2024-03-18 10:09:00;50.02093
Netzfrequenz;2024-03-18 10:10:00;50.03545
Netzfrequenz;2024-03-18 10:11:00;50.01430
Netzfrequenz;2024-03-18 10:12:00;50.02568
Netzfrequenz;2024-03-18 10:13:00;50.03500
Netzfrequenz;2024-03-18 10:14:00;50.03142
Netzfrequenz;2024-03-18 10:15:00;50.02377
Netzfrequenz;2024-03-18 10:16:00;50.02913
Netzfrequenz;2024-03-18 10:17:00;50.02220
Netzfrequenz;2024-03-18 10:18:00;50.01757
Netzfrequenz;2024-03-18 10:19:00;50.01038
Netzfrequenz;2024-03-18 10:20:00;50.01945
Netzfrequenz;2024-03-18 10:21:00;50.01795
Netzfrequenz;2024-03-18 10:22:00;50.02647
Netzfrequenz;2024-03-18 10:23:00;50.02030
Netzfrequenz;2024-03-18 10:24:00;50.03768
Netzfrequenz;2024-03-18 10:25:00;50.03493
Netzfrequenz;2024-03-18 10:26:00;50.04223
Netzfrequenz;2024-03-18 10:27:00;50.03633
Netzfrequenz;2024-03-18 10:28:00;50.03783
Netzfrequenz;2024-03-18 10:29:00;50.03438
Netzfrequenz;2024-03-18 10:30:00;50.02472
Netzfrequenz;2024-03-18 10:31:00;50.01950
Netzfrequenz;2024-03-18 10:32:00;50.01437
Netzfrequenz;2024-03-18 10:33:00;50.03505
Netzfrequenz;2024-03-18 10:34:00;50.03877
Netzfrequenz;2024-03-18 10:35:00;50.03555
Netzfrequenz;2024-03-18 10:36:00;50.04297
Netzfrequenz;2024-03-18 10:37:00;50.03977
Netzfrequenz;2024-03-18 10:38:00;50.03343
Netzfrequenz;2024-03-18 10:39:00;50.02947
Netzfrequenz;2024-03-18 10:40:00;50.02335
Netzfrequenz;2024-03-18 10:41:00;50.01792
Netzfrequenz;2024-03-18 10:42:00;50.00612
Netzfrequenz;2024-03-18 10:43:00;50.00852
Netzfrequenz;2024-03-18 10:44:00;50.01897
Netzfrequenz;2024-03-18 10:45:00;50.01085
Netzfrequenz;2024-03-18 10:46:00;49.99693
Netzfrequenz;2024-03-18 10:47:00;49.98803
Netzfrequenz;2024-03-18 10:48:00;49.99935
Netzfrequenz;2024-03-18 10:49:00;49.99323
Netzfrequenz;2024-03-18 10:50:00;49.99862
Netzfrequenz;2024-03-18 10:51:00;49.99280
Netzfrequenz;2024-03-18 10:52:00;50.00938
Netzfrequenz;2024-03-18 10:53:00;50.01293
Netzfrequenz;2024-03-18 10:54:00;50.01397
Netzfrequenz;2024-03-18 10:55:00;50.01290
Netzfrequenz;2024-03-18 10:56:00;49.99698
Netzfrequenz;2024-03-18 10:57:00;49.99215
Netzfrequenz;2024-03-18 10:58:00;50.01385
Netzfrequenz;2024-03-18 10:59:00;50.01328
Netzfrequenz;2024-03-18 11:00:00;49.99707
Netzfrequenz;2024-03-18 11:01:00;50.01143
Netzfrequenz;2024-03-18 11:02:00;50.01322
Netzfrequenz;2024-03-18 11:03:00;50.00670
Netzfrequenz;2024-03-18 11:04:00;49.98831
Netzfrequenz;2024-03-18 11:05:00;49.98888
Netzfrequenz;2024-03-18 11:06:00;49.99662
Netzfrequenz;2024-03-18 11:07:00;49.99557
Netzfrequenz;2024-03-18 11:08:00;49.99640
Netzfrequenz;2024-03-18 11:09:00;50.01588
Netzfrequenz;2024-03-18 11:10:00;50.00562
Netzfrequenz;2024-03-18 11:11:00;50.00230
Netzfrequenz;2024-03-18 11:12:00;50.02328
Netzfrequenz;2024-03-18 11:13:00;50.01773
Netzfrequenz;2024-03-18 11:14:00;50.01625
Netzfrequenz;2024-03-18 11:15:00;50.01235
Netzfrequenz;2024-03-18 11:16:00;49.98654
Netzfrequenz;2024-03-18 11:17:00;49.99765
Netzfrequenz;2024-03-18 11:18:00;50.00125
Netzfrequenz;2024-03-18 11:19:00;50.00540
Netzfrequenz;2024-03-18 11:20:00;49.99467
Netzfrequenz;2024-03-18 11:21:00;50.00142
Netzfrequenz;2024-03-18 11:22:00;50.00862
Netzfrequenz;2024-03-18 11:23:00;49.99958
Netzfrequenz;2024-03-18 11:24:00;50.00795
Netzfrequenz;2024-03-18 11:25:00;49.99743
Netzfrequenz;2024-03-18 11:26:00;49.99732
Netzfrequenz;2024-03-18 11:27:00;50.00273
Netzfrequenz;2024-03-18 11:28:00;50.01882
Netzfrequenz;2024-03-18 11:29:00;50.00798
Netzfrequenz;2024-03-18 11:30:00;49.97988
Netzfrequenz;2024-03-18 11:31:00;49.97412
Netzfrequenz;2024-03-18 11:32:00;49.97877
Netzfrequenz;2024-03-18 11:33:00;49.97408
Netzfrequenz;2024-03-18 11:34:00;49.96973
Netzfrequenz;2024-03-18 11:35:00;49.97342
Netzfrequenz;2024-03-18 11:36:00;49.98358
Netzfrequenz;2024-03-18 11:37:00;49.98812
Netzfrequenz;2024-03-18 11:38:00;49.98597
Netzfrequenz;2024-03-18 11:39:00;49.98462
Netzfrequenz;2024-03-18 11:40:00;49.98875
