Netzfrequenz;2019-12-12 22:49:00;50.02081
Netzfrequenz;2019-12-12 22:50:00;50.01763
Netzfrequenz;2019-12-12 22:51:00;50.02363
Netzfrequenz;2019-12-12 22:52:00;50.02478
Netzfrequenz;2019-12-12 22:53:00;50.02068
Netzfrequenz;2019-12-12 22:54:00;50.02548
Netzfrequenz;2019-12-12 22:55:00;50.02116
Netzfrequenz;2019-12-12 22:56:00;50.02113
Netzfrequenz;2019-12-12 22:57:00;50.01823
Netzfrequenz;2019-12-12 22:58:00;50.01676
Netzfrequenz;2019-12-12 22:59:00;50.01181
Netzfrequenz;2019-12-12 23:00:00;49.97386
Netzfrequenz;2019-12-12 23:01:00;49.96835
Netzfrequenz;2019-12-12 23:02:00;49.96318
Netzfrequenz;2019-12-12 23:03:00;49.97281
Netzfrequenz;2019-12-12 23:04:00;49.97841
Netzfrequenz;2019-12-12 23:05:00;49.98148
Netzfrequenz;2019-12-12 23:06:00;49.96665
Netzfrequenz;2019-12-12 23:07:00;49.97213
Netzfrequenz;2019-12-12 23:08:00;49.95952
Netzfrequenz;2019-12-12 23:09:00;49.95743
Netzfrequenz;2019-12-12 23:10:00;49.95594
Netzfrequenz;2019-12-12 23:11:00;49.96582
Netzfrequenz;2019-12-12 23:12:00;49.97174
Netzfrequenz;2019-12-12 23:13:00;49.98235
Netzfrequenz;2019-12-12 23:14:00;49.98263
Netzfrequenz;2019-12-12 23:15:00;49.97792
Netzfrequenz;2019-12-12 23:16:00;49.99128
Netzfrequenz;2019-12-12 23:17:00;49.98743
Netzfrequenz;2019-12-12 23:18:00;49.98832
Netzfrequenz;2019-12-12 23:19:00;50.00448
Netzfrequenz;2019-12-12 23:20:00;50.01524
Netzfrequenz;2019-12-12 23:21:00;50.00397
Netzfrequenz;2019-12-12 23:22:00;50.01704
Netzfrequenz;2019-12-12 23:23:00;50.02052
Netzfrequenz;2019-12-12 23:24:00;50.02018
Netzfrequenz;2019-12-12 23:25:00;50.01383
Netzfrequenz;2019-12-12 23:26:00;50.01533
Netzfrequenz;2019-12-12 23:27:00;50.01366
Netzfrequenz;2019-12-12 23:28:00;50.02303
Netzfrequenz;2019-12-12 23:29:00;50.01856
Netzfrequenz;2019-12-12 23:30:00;50.00483
Netzfrequenz;2019-12-12 23:31:00;50.00027
Netzfrequenz;2019-12-12 23:32:00;50.00558
Netzfrequenz;2019-12-12 23:33:00;50.01360
Netzfrequenz;2019-12-12 23:34:00;50.01288
Netzfrequenz;2019-12-12 23:35:00;50.01035
Netzfrequenz;2019-12-12 23:36:00;50.01134
Netzfrequenz;2019-12-12 23:37:00;50.01941
Netzfrequenz;2019-12-12 23:38:00;50.01308
Netzfrequenz;2019-12-12 23:39:00;50.02143
Netzfrequenz;2019-12-12 23:40:00;50.01946
Netzfrequenz;2019-12-12 23:41:00;50.02856
Netzfrequenz;2019-12-12 23:42:00;50.03022
Netzfrequenz;2019-12-12 23:43:00;50.02569
Netzfrequenz;2019-12-12 23:44:00;50.02750
Netzfrequenz;2019-12-12 23:45:00;50.02555
Netzfrequenz;2019-12-12 23:46:00;50.03039
Netzfrequenz;2019-12-12 23:47:00;50.03383
Netzfrequenz;2019-12-12 23:48:00;50.04877
Netzfrequenz;2019-12-12 23:49:00;50.04456
Netzfrequenz;2019-12-12 23:50:00;50.05462
Netzfrequenz;2019-12-12 23:51:00;50.06190
Netzfrequenz;2019-12-12 23:52:00;50.04641
Netzfrequenz;2019-12-12 23:53:00;50.04946
Netzfrequenz;2019-12-12 23:54:00;50.04705
Netzfrequenz;2019-12-12 23:55:00;50.05303
Netzfrequenz;2019-12-12 23:56:00;50.05633
Netzfrequenz;2019-12-12 23:57:00;50.04966
Netzfrequenz;2019-12-12 23:58:00;50.04788
Netzfrequenz;2019-12-12 23:59:00;50.02375
Netzfrequenz;2019-12-13 00:00:00;49.99743
Netzfrequenz;2019-12-13 00:01:00;49.98736
Netzfrequenz;2019-12-13 00:02:00;49.98803
Netzfrequenz;2019-12-13 00:03:00;49.98549
Netzfrequenz;2019-12-13 00:04:00;49.97544
Netzfrequenz;2019-12-13 00:05:00;49.96940
Netzfrequenz;2019-12-13 00:06:00;49.98047
Netzfrequenz;2019-12-13 00:07:00;49.99095
Netzfrequenz;2019-12-13 00:08:00;49.98734
Netzfrequenz;2019-12-13 00:09:00;49.99473
Netzfrequenz;2019-12-13 00:10:00;49.99701
Netzfrequenz;2019-12-13 00:11:00;49.99142
Netzfrequenz;2019-12-13 00:12:00;50.00220
Netzfrequenz;2019-12-13 00:13:00;50.01139
Netzfrequenz;2019-12-13 00:14:00;50.01173
Netzfrequenz;2019-12-13 00:15:00;49.99953
Netzfrequenz;2019-12-13 00:16:00;49.99954
Netzfrequenz;2019-12-13 00:17:00;49.99856
Netzfrequenz;2019-12-13 00:18:00;50.01882
Netzfrequenz;2019-12-13 00:19:00;50.01345
Netzfrequenz;2019-12-13 00:20:00;49.99459
Netzfrequenz;2019-12-13 00:21:00;49.99731
Netzfrequenz;2019-12-13 00:22:00;50.01953
Netzfrequenz;2019-12-13 00:23:00;50.03177
Netzfrequenz;2019-12-13 00:24:00;50.02258
Netzfrequenz;2019-12-13 00:25:00;50.02788
Netzfrequenz;2019-12-13 00:26:00;50.02129
Netzfrequenz;2019-12-13 00:27:00;50.02936
Netzfrequenz;2019-12-13 00:28:00;50.02330
Netzfrequenz;2019-12-13 00:29:00;50.01438
Netzfrequenz;2019-12-13 00:30:00;49.99318
Netzfrequenz;2019-12-13 00:31:00;49.98702
Netzfrequenz;2019-12-13 00:32:00;49.98704
Netzfrequenz;2019-12-13 00:33:00;49.98390
Netzfrequenz;2019-12-13 00:34:00;49.99156
Netzfrequenz;2019-12-13 00:35:00;50.01873
Netzfrequenz;2019-12-13 00:36:00;50.01533
Netzfrequenz;2019-12-13 00:37:00;49.99968
Netzfrequenz;2019-12-13 00:38:00;50.02214
Netzfrequenz;2019-12-13 00:39:00;50.01857
Netzfrequenz;2019-12-13 00:40:00;50.02570
Netzfrequenz;2019-12-13 00:41:00;50.01181
Netzfrequenz;2019-12-13 00:42:00;50.00686
Netzfrequenz;2019-12-13 00:43:00;50.01527
Netzfrequenz;2019-12-13 00:44:00;50.02394
Netzfrequenz;2019-12-13 00:45:00;50.02013
Netzfrequenz;2019-12-13 00:46:00;50.00978
Netzfrequenz;2019-12-13 00:47:00;50.01177
Netzfrequenz;2019-12-13 00:48:00;50.02093
Netzfrequenz;2019-12-13 00:49:00;50.02355
Netzfrequenz;2019-12-13 00:50:00;50.02498
Netzfrequenz;2019-12-13 00:51:00;50.01811
Netzfrequenz;2019-12-13 00:52:00;50.02052
Netzfrequenz;2019-12-13 00:53:00;50.02116
Netzfrequenz;2019-12-13 00:54:00;50.02364
Netzfrequenz;2019-12-13 00:55:00;50.01658
Netzfrequenz;2019-12-13 00:56:00;50.00580
Netzfrequenz;2019-12-13 00:57:00;50.01266
Netzfrequenz;2019-12-13 00:58:00;50.00633
Netzfrequenz;2019-12-13 00:59:00;49.99722
Netzfrequenz;2019-12-13 01:00:00;49.97728
Netzfrequenz;2019-12-13 01:01:00;49.96617
Netzfrequenz;2019-12-13 01:02:00;49.94970
Netzfrequenz;2019-12-13 01:03:00;49.95690
Netzfrequenz;2019-12-13 01:04:00;49.96684
Netzfrequenz;2019-12-13 01:05:00;49.96869
Netzfrequenz;2019-12-13 01:06:00;49.95843
Netzfrequenz;2019-12-13 01:07:00;49.95560
Netzfrequenz;2019-12-13 01:08:00;49.96374
Netzfrequenz;2019-12-13 01:09:00;49.98107
Netzfrequenz;2019-12-13 01:10:00;49.98700
Netzfrequenz;2019-12-13 01:11:00;49.99634
Netzfrequenz;2019-12-13 01:12:00;50.00250
Netzfrequenz;2019-12-13 01:13:00;50.00822
Netzfrequenz;2019-12-13 01:14:00;50.00902
Netzfrequenz;2019-12-13 01:15:00;50.01340
Netzfrequenz;2019-12-13 01:16:00;49.99345
Netzfrequenz;2019-12-13 01:17:00;50.00183
Netzfrequenz;2019-12-13 01:18:00;50.00312
Netzfrequenz;2019-12-13 01:19:00;50.00184
Netzfrequenz;2019-12-13 01:20:00;50.00085
Netzfrequenz;2019-12-13 01:21:00;50.01273
Netzfrequenz;2019-12-13 01:22:00;50.01253
Netzfrequenz;2019-12-13 01:23:00;50.01893
Netzfrequenz;2019-12-13 01:24:00;50.02513
Netzfrequenz;2019-12-13 01:25:00;50.02028
Netzfrequenz;2019-12-13 01:26:00;50.02165
Netzfrequenz;2019-12-13 01:27:00;50.01898
Netzfrequenz;2019-12-13 01:28:00;50.03016
Netzfrequenz;2019-12-13 01:29:00;50.02072
Netzfrequenz;2019-12-13 01:30:00;50.00447
Netzfrequenz;2019-12-13 01:31:00;50.00151
Netzfrequenz;2019-12-13 01:32:00;50.00329
Netzfrequenz;2019-12-13 01:33:00;49.99098
Netzfrequenz;2019-12-13 01:34:00;50.00053
Netzfrequenz;2019-12-13 01:35:00;50.00407
Netzfrequenz;2019-12-13 01:36:00;49.98943
Netzfrequenz;2019-12-13 01:37:00;50.00097
Netzfrequenz;2019-12-13 01:38:00;50.00727
Netzfrequenz;2019-12-13 01:39:00;50.01631
Netzfrequenz;2019-12-13 01:40:00;50.00303
Netzfrequenz;2019-12-13 01:41:00;49.96049
Netzfrequenz;2019-12-13 01:42:00;49.96835
Netzfrequenz;2019-12-13 01:43:00;49.97516
Netzfrequenz;2019-12-13 01:44:00;49.98398
Netzfrequenz;2019-12-13 01:45:00;49.98768
Netzfrequenz;2019-12-13 01:46:00;49.99317
Netzfrequenz;2019-12-13 01:47:00;49.98638
Netzfrequenz;2019-12-13 01:48:00;50.00147
Netzfrequenz;2019-12-13 01:49:00;50.00886
Netzfrequenz;2019-12-13 01:50:00;50.02089
Netzfrequenz;2019-12-13 01:51:00;50.01956
Netzfrequenz;2019-12-13 01:52:00;50.02366
Netzfrequenz;2019-12-13 01:53:00;50.02293
Netzfrequenz;2019-12-13 01:54:00;50.02063
Netzfrequenz;2019-12-13 01:55:00;50.02506
Netzfrequenz;2019-12-13 01:56:00;50.01638
Netzfrequenz;2019-12-13 01:57:00;50.02298
Netzfrequenz;2019-12-13 01:58:00;50.01818
Netzfrequenz;2019-12-13 01:59:00;50.01014
Netzfrequenz;2019-12-13 02:00:00;49.96533
Netzfrequenz;2019-12-13 02:01:00;49.98138
Netzfrequenz;2019-12-13 02:02:00;49.97752
Netzfrequenz;2019-12-13 02:03:00;49.97720
Netzfrequenz;2019-12-13 02:04:00;49.97508
Netzfrequenz;2019-12-13 02:05:00;49.98168
Netzfrequenz;2019-12-13 02:06:00;49.97512
Netzfrequenz;2019-12-13 02:07:00;49.97593
Netzfrequenz;2019-12-13 02:08:00;49.99063
Netzfrequenz;2019-12-13 02:09:00;49.99068
Netzfrequenz;2019-12-13 02:10:00;49.99306
Netzfrequenz;2019-12-13 02:11:00;50.00758
Netzfrequenz;2019-12-13 02:12:00;50.00441
Netzfrequenz;2019-12-13 02:13:00;49.99328
Netzfrequenz;2019-12-13 02:14:00;50.00878
Netzfrequenz;2019-12-13 02:15:00;50.01460
Netzfrequenz;2019-12-13 02:16:00;50.00893
Netzfrequenz;2019-12-13 02:17:00;50.01036
Netzfrequenz;2019-12-13 02:18:00;50.00609
Netzfrequenz;2019-12-13 02:19:00;49.99788
Netzfrequenz;2019-12-13 02:20:00;49.99497
Netzfrequenz;2019-12-13 02:21:00;50.00228
Netzfrequenz;2019-12-13 02:22:00;50.01540
Netzfrequenz;2019-12-13 02:23:00;49.99768
Netzfrequenz;2019-12-13 02:24:00;49.99974
Netzfrequenz;2019-12-13 02:25:00;50.00054
Netzfrequenz;2019-12-13 02:26:00;50.01477
Netzfrequenz;2019-12-13 02:27:00;50.00778
Netzfrequenz;2019-12-13 02:28:00;50.01142
Netzfrequenz;2019-12-13 02:29:00;50.00503
Netzfrequenz;2019-12-13 02:30:00;49.99505
Netzfrequenz;2019-12-13 02:31:00;49.99522
Netzfrequenz;2019-12-13 02:32:00;49.99758
Netzfrequenz;2019-12-13 02:33:00;50.00173
Netzfrequenz;2019-12-13 02:34:00;49.99463
Netzfrequenz;2019-12-13 02:35:00;50.00698
Netzfrequenz;2019-12-13 02:36:00;49.99735
Netzfrequenz;2019-12-13 02:37:00;50.00569
Netzfrequenz;2019-12-13 02:38:00;50.00652
Netzfrequenz;2019-12-13 02:39:00;49.99324
Netzfrequenz;2019-12-13 02:40:00;50.00588
Netzfrequenz;2019-12-13 02:41:00;50.01758
Netzfrequenz;2019-12-13 02:42:00;50.01499
Netzfrequenz;2019-12-13 02:43:00;50.01510
Netzfrequenz;2019-12-13 02:44:00;50.00658
Netzfrequenz;2019-12-13 02:45:00;50.00601
Netzfrequenz;2019-12-13 02:46:00;50.01712
Netzfrequenz;2019-12-13 02:47:00;50.01082
Netzfrequenz;2019-12-13 02:48:00;50.00456
Netzfrequenz;2019-12-13 02:49:00;49.99841
Netzfrequenz;2019-12-13 02:50:00;49.99247
Netzfrequenz;2019-12-13 02:51:00;50.00520
Netzfrequenz;2019-12-13 02:52:00;49.99996
Netzfrequenz;2019-12-13 02:53:00;50.00655
Netzfrequenz;2019-12-13 02:54:00;50.00848
Netzfrequenz;2019-12-13 02:55:00;50.00946
Netzfrequenz;2019-12-13 02:56:00;50.01496
Netzfrequenz;2019-12-13 02:57:00;50.01376
Netzfrequenz;2019-12-13 02:58:00;50.01275
Netzfrequenz;2019-12-13 02:59:00;50.00499
Netzfrequenz;2019-12-13 03:00:00;50.00767
Netzfrequenz;2019-12-13 03:01:00;49.98768
Netzfrequenz;2019-12-13 03:02:00;49.98393
Netzfrequenz;2019-12-13 03:03:00;49.98834
Netzfrequenz;2019-12-13 03:04:00;49.98702
Netzfrequenz;2019-12-13 03:05:00;49.98788
Netzfrequenz;2019-12-13 03:06:00;49.99344
Netzfrequenz;2019-12-13 03:07:00;49.99911
Netzfrequenz;2019-12-13 03:08:00;49.99872
Netzfrequenz;2019-12-13 03:09:00;49.98268
Netzfrequenz;2019-12-13 03:10:00;50.00318
Netzfrequenz;2019-12-13 03:11:00;49.99838
Netzfrequenz;2019-12-13 03:12:00;49.99052
Netzfrequenz;2019-12-13 03:13:00;50.00306
Netzfrequenz;2019-12-13 03:14:00;50.00148
Netzfrequenz;2019-12-13 03:15:00;49.99811
Netzfrequenz;2019-12-13 03:16:00;49.98870
Netzfrequenz;2019-12-13 03:17:00;49.99903
Netzfrequenz;2019-12-13 03:18:00;49.99213
Netzfrequenz;2019-12-13 03:19:00;49.98751
Netzfrequenz;2019-12-13 03:20:00;49.98648
Netzfrequenz;2019-12-13 03:21:00;49.98002
Netzfrequenz;2019-12-13 03:22:00;49.99134
Netzfrequenz;2019-12-13 03:23:00;50.00569
Netzfrequenz;2019-12-13 03:24:00;49.99623
Netzfrequenz;2019-12-13 03:25:00;50.00335
Netzfrequenz;2019-12-13 03:26:00;49.99558
Netzfrequenz;2019-12-13 03:27:00;49.98886
Netzfrequenz;2019-12-13 03:28:00;50.00565
Netzfrequenz;2019-12-13 03:29:00;50.00335
Netzfrequenz;2019-12-13 03:30:00;49.99937
Netzfrequenz;2019-12-13 03:31:00;49.98854
Netzfrequenz;2019-12-13 03:32:00;49.98278
Netzfrequenz;2019-12-13 03:33:00;49.98104
Netzfrequenz;2019-12-13 03:34:00;49.98810
Netzfrequenz;2019-12-13 03:35:00;49.98996
Netzfrequenz;2019-12-13 03:36:00;49.98783
Netzfrequenz;2019-12-13 03:37:00;49.97850
Netzfrequenz;2019-12-13 03:38:00;49.97583
Netzfrequenz;2019-12-13 03:39:00;49.98397
Netzfrequenz;2019-12-13 03:40:00;49.97991
Netzfrequenz;2019-12-13 03:41:00;49.98269
Netzfrequenz;2019-12-13 03:42:00;49.98239
Netzfrequenz;2019-12-13 03:43:00;50.00203
Netzfrequenz;2019-12-13 03:44:00;50.00642
Netzfrequenz;2019-12-13 03:45:00;49.99350
Netzfrequenz;2019-12-13 03:46:00;49.97784
Netzfrequenz;2019-12-13 03:47:00;49.98149
Netzfrequenz;2019-12-13 03:48:00;49.99475
Netzfrequenz;2019-12-13 03:49:00;49.99495
Netzfrequenz;2019-12-13 03:50:00;49.99444
Netzfrequenz;2019-12-13 03:51:00;49.98758
Netzfrequenz;2019-12-13 03:52:00;49.98361
Netzfrequenz;2019-12-13 03:53:00;49.98127
Netzfrequenz;2019-12-13 03:54:00;49.99306
Netzfrequenz;2019-12-13 03:55:00;49.98782
Netzfrequenz;2019-12-13 03:56:00;50.00373
Netzfrequenz;2019-12-13 03:57:00;49.99954
Netzfrequenz;2019-12-13 03:58:00;50.02274
Netzfrequenz;2019-12-13 03:59:00;50.03013
Netzfrequenz;2019-12-13 04:00:00;50.04728
Netzfrequenz;2019-12-13 04:01:00;50.05219
Netzfrequenz;2019-12-13 04:02:00;50.04361
Netzfrequenz;2019-12-13 04:03:00;50.03446
Netzfrequenz;2019-12-13 04:04:00;50.03340
Netzfrequenz;2019-12-13 04:05:00;50.02885
Netzfrequenz;2019-12-13 04:06:00;50.03404
Netzfrequenz;2019-12-13 04:07:00;50.01843
Netzfrequenz;2019-12-13 04:08:00;50.01063
Netzfrequenz;2019-12-13 04:09:00;50.00024
Netzfrequenz;2019-12-13 04:10:00;49.98415
Netzfrequenz;2019-12-13 04:11:00;49.98192
Netzfrequenz;2019-12-13 04:12:00;49.98795
Netzfrequenz;2019-12-13 04:13:00;49.98950
Netzfrequenz;2019-12-13 04:14:00;50.00491
Netzfrequenz;2019-12-13 04:15:00;50.01383
Netzfrequenz;2019-12-13 04:16:00;50.00941
Netzfrequenz;2019-12-13 04:17:00;49.99553
Netzfrequenz;2019-12-13 04:18:00;49.99440
Netzfrequenz;2019-12-13 04:19:00;49.99488
Netzfrequenz;2019-12-13 04:20:00;49.99380
Netzfrequenz;2019-12-13 04:21:00;50.00078
Netzfrequenz;2019-12-13 04:22:00;49.98298
Netzfrequenz;2019-12-13 04:23:00;49.98698
Netzfrequenz;2019-12-13 04:24:00;49.99133
Netzfrequenz;2019-12-13 04:25:00;49.97962
Netzfrequenz;2019-12-13 04:26:00;50.00235
Netzfrequenz;2019-12-13 04:27:00;50.00827
Netzfrequenz;2019-12-13 04:28:00;50.01821
Netzfrequenz;2019-12-13 04:29:00;50.00995
Netzfrequenz;2019-12-13 04:30:00;50.01758
Netzfrequenz;2019-12-13 04:31:00;50.01630
Netzfrequenz;2019-12-13 04:32:00;50.00871
Netzfrequenz;2019-12-13 04:33:00;50.01684
Netzfrequenz;2019-12-13 04:34:00;50.00852
Netzfrequenz;2019-12-13 04:35:00;50.00703
Netzfrequenz;2019-12-13 04:36:00;50.01183
Netzfrequenz;2019-12-13 04:37:00;49.99611
Netzfrequenz;2019-12-13 04:38:00;49.99321
Netzfrequenz;2019-12-13 04:39:00;50.00755
Netzfrequenz;2019-12-13 04:40:00;49.98845
Netzfrequenz;2019-12-13 04:41:00;49.97713
Netzfrequenz;2019-12-13 04:42:00;49.98494
Netzfrequenz;2019-12-13 04:43:00;49.97724
Netzfrequenz;2019-12-13 04:44:00;49.98316
Netzfrequenz;2019-12-13 04:45:00;49.99813
Netzfrequenz;2019-12-13 04:46:00;50.00162
Netzfrequenz;2019-12-13 04:47:00;49.99566
Netzfrequenz;2019-12-13 04:48:00;50.00620
Netzfrequenz;2019-12-13 04:49:00;50.01444
Netzfrequenz;2019-12-13 04:50:00;50.00023
Netzfrequenz;2019-12-13 04:51:00;49.99966
Netzfrequenz;2019-12-13 04:52:00;49.99725
Netzfrequenz;2019-12-13 04:53:00;49.98658
Netzfrequenz;2019-12-13 04:54:00;49.98278
Netzfrequenz;2019-12-13 04:55:00;49.98291
Netzfrequenz;2019-12-13 04:56:00;49.97308
Netzfrequenz;2019-12-13 04:57:00;49.97470
Netzfrequenz;2019-12-13 04:58:00;49.99673
Netzfrequenz;2019-12-13 04:59:00;50.01578
Netzfrequenz;2019-12-13 05:00:00;50.04368
Netzfrequenz;2019-12-13 05:01:00;50.04870
Netzfrequenz;2019-12-13 05:02:00;50.04404
Netzfrequenz;2019-12-13 05:03:00;50.04165
Netzfrequenz;2019-12-13 05:04:00;50.02417
Netzfrequenz;2019-12-13 05:05:00;50.01783
Netzfrequenz;2019-12-13 05:06:00;50.01423
Netzfrequenz;2019-12-13 05:07:00;50.02341
Netzfrequenz;2019-12-13 05:08:00;50.00643
Netzfrequenz;2019-12-13 05:09:00;49.99694
Netzfrequenz;2019-12-13 05:10:00;49.98988
Netzfrequenz;2019-12-13 05:11:00;49.97270
Netzfrequenz;2019-12-13 05:12:00;49.98521
Netzfrequenz;2019-12-13 05:13:00;50.00093
Netzfrequenz;2019-12-13 05:14:00;49.98998
Netzfrequenz;2019-12-13 05:15:00;50.00601
Netzfrequenz;2019-12-13 05:16:00;50.00461
Netzfrequenz;2019-12-13 05:17:00;50.01807
Netzfrequenz;2019-12-13 05:18:00;50.01340
Netzfrequenz;2019-12-13 05:19:00;49.99685
Netzfrequenz;2019-12-13 05:20:00;50.01064
Netzfrequenz;2019-12-13 05:21:00;50.02135
Netzfrequenz;2019-12-13 05:22:00;50.02913
Netzfrequenz;2019-12-13 05:23:00;50.02860
Netzfrequenz;2019-12-13 05:24:00;50.01454
Netzfrequenz;2019-12-13 05:25:00;49.99126
Netzfrequenz;2019-12-13 05:26:00;49.97121
Netzfrequenz;2019-12-13 05:27:00;49.97565
Netzfrequenz;2019-12-13 05:28:00;49.99078
Netzfrequenz;2019-12-13 05:29:00;49.98394
Netzfrequenz;2019-12-13 05:30:00;49.99695
Netzfrequenz;2019-12-13 05:31:00;49.98946
Netzfrequenz;2019-12-13 05:32:00;49.99029
Netzfrequenz;2019-12-13 05:33:00;49.99360
Netzfrequenz;2019-12-13 05:34:00;49.97960
Netzfrequenz;2019-12-13 05:35:00;49.96573
Netzfrequenz;2019-12-13 05:36:00;49.96799
Netzfrequenz;2019-12-13 05:37:00;49.97627
Netzfrequenz;2019-12-13 05:38:00;49.97951
Netzfrequenz;2019-12-13 05:39:00;49.98063
Netzfrequenz;2019-12-13 05:40:00;49.97184
Netzfrequenz;2019-12-13 05:41:00;49.97165
Netzfrequenz;2019-12-13 05:42:00;49.97068
Netzfrequenz;2019-12-13 05:43:00;49.96218
Netzfrequenz;2019-12-13 05:44:00;49.97548
Netzfrequenz;2019-12-13 05:45:00;49.97290
Netzfrequenz;2019-12-13 05:46:00;49.97786
Netzfrequenz;2019-12-13 05:47:00;49.98698
Netzfrequenz;2019-12-13 05:48:00;49.98617
Netzfrequenz;2019-12-13 05:49:00;49.97338
Netzfrequenz;2019-12-13 05:50:00;49.97421
Netzfrequenz;2019-12-13 05:51:00;49.96715
Netzfrequenz;2019-12-13 05:52:00;49.97482
Netzfrequenz;2019-12-13 05:53:00;49.97481
Netzfrequenz;2019-12-13 05:54:00;49.96700
Netzfrequenz;2019-12-13 05:55:00;49.96439
Netzfrequenz;2019-12-13 05:56:00;49.99857
Netzfrequenz;2019-12-13 05:57:00;49.99777
Netzfrequenz;2019-12-13 05:58:00;50.00918
Netzfrequenz;2019-12-13 05:59:00;49.99831
Netzfrequenz;2019-12-13 06:00:00;50.00883
Netzfrequenz;2019-12-13 06:01:00;50.03398
Netzfrequenz;2019-12-13 06:02:00;50.04318
Netzfrequenz;2019-12-13 06:03:00;50.02917
Netzfrequenz;2019-12-13 06:04:00;50.01813
Netzfrequenz;2019-12-13 06:05:00;49.98960
Netzfrequenz;2019-12-13 06:06:00;49.99677
Netzfrequenz;2019-12-13 06:07:00;49.98871
Netzfrequenz;2019-12-13 06:08:00;49.97307
Netzfrequenz;2019-12-13 06:09:00;49.97956
Netzfrequenz;2019-12-13 06:10:00;50.00110
Netzfrequenz;2019-12-13 06:11:00;49.99470
Netzfrequenz;2019-12-13 06:12:00;49.98375
Netzfrequenz;2019-12-13 06:13:00;49.98490
Netzfrequenz;2019-12-13 06:14:00;49.98563
Netzfrequenz;2019-12-13 06:15:00;49.98687
Netzfrequenz;2019-12-13 06:16:00;49.96926
Netzfrequenz;2019-12-13 06:17:00;49.98780
Netzfrequenz;2019-12-13 06:18:00;50.00787
Netzfrequenz;2019-12-13 06:19:00;50.00448
Netzfrequenz;2019-12-13 06:20:00;49.98497
Netzfrequenz;2019-12-13 06:21:00;49.99522
Netzfrequenz;2019-12-13 06:22:00;49.99231
Netzfrequenz;2019-12-13 06:23:00;49.98192
Netzfrequenz;2019-12-13 06:24:00;49.98015
Netzfrequenz;2019-12-13 06:25:00;49.98328
Netzfrequenz;2019-12-13 06:26:00;49.98339
Netzfrequenz;2019-12-13 06:27:00;49.97994
Netzfrequenz;2019-12-13 06:28:00;49.97503
Netzfrequenz;2019-12-13 06:29:00;49.96204
Netzfrequenz;2019-12-13 06:30:00;49.98488
Netzfrequenz;2019-12-13 06:31:00;49.99443
Netzfrequenz;2019-12-13 06:32:00;49.97279
Netzfrequenz;2019-12-13 06:33:00;49.97974
Netzfrequenz;2019-12-13 06:34:00;49.97211
Netzfrequenz;2019-12-13 06:35:00;49.96056
Netzfrequenz;2019-12-13 06:36:00;49.95334
Netzfrequenz;2019-12-13 06:37:00;49.96009
Netzfrequenz;2019-12-13 06:38:00;49.96476
Netzfrequenz;2019-12-13 06:39:00;49.96388
Netzfrequenz;2019-12-13 06:40:00;49.95982
Netzfrequenz;2019-12-13 06:41:00;49.96538
Netzfrequenz;2019-12-13 06:42:00;49.96620
Netzfrequenz;2019-12-13 06:43:00;49.96908
Netzfrequenz;2019-12-13 06:44:00;49.98015
Netzfrequenz;2019-12-13 06:45:00;49.97781
Netzfrequenz;2019-12-13 06:46:00;49.98388
Netzfrequenz;2019-12-13 06:47:00;49.97433
Netzfrequenz;2019-12-13 06:48:00;49.97098
Netzfrequenz;2019-12-13 06:49:00;49.97558
Netzfrequenz;2019-12-13 06:50:00;49.98223
Netzfrequenz;2019-12-13 06:51:00;49.97194
Netzfrequenz;2019-12-13 06:52:00;49.97548
Netzfrequenz;2019-12-13 06:53:00;49.97523
Netzfrequenz;2019-12-13 06:54:00;49.97449
Netzfrequenz;2019-12-13 06:55:00;49.98057
Netzfrequenz;2019-12-13 06:56:00;49.97448
Netzfrequenz;2019-12-13 06:57:00;49.97310
Netzfrequenz;2019-12-13 06:58:00;49.97650
Netzfrequenz;2019-12-13 06:59:00;49.98994
Netzfrequenz;2019-12-13 07:00:00;49.99152
Netzfrequenz;2019-12-13 07:01:00;50.00238
Netzfrequenz;2019-12-13 07:02:00;49.98915
Netzfrequenz;2019-12-13 07:03:00;49.98964
Netzfrequenz;2019-12-13 07:04:00;49.98563
Netzfrequenz;2019-12-13 07:05:00;49.99173
Netzfrequenz;2019-12-13 07:06:00;49.99208
Netzfrequenz;2019-12-13 07:07:00;49.98170
Netzfrequenz;2019-12-13 07:08:00;49.98038
Netzfrequenz;2019-12-13 07:09:00;49.98995
Netzfrequenz;2019-12-13 07:10:00;49.98237
Netzfrequenz;2019-12-13 07:11:00;49.97986
Netzfrequenz;2019-12-13 07:12:00;49.98497
Netzfrequenz;2019-12-13 07:13:00;49.98169
Netzfrequenz;2019-12-13 07:14:00;49.99019
Netzfrequenz;2019-12-13 07:15:00;49.98242
Netzfrequenz;2019-12-13 07:16:00;49.97771
Netzfrequenz;2019-12-13 07:17:00;49.98570
Netzfrequenz;2019-12-13 07:18:00;49.99582
Netzfrequenz;2019-12-13 07:19:00;49.98683
Netzfrequenz;2019-12-13 07:20:00;49.98767
Netzfrequenz;2019-12-13 07:21:00;49.99756
Netzfrequenz;2019-12-13 07:22:00;49.98331
Netzfrequenz;2019-12-13 07:23:00;49.98866
Netzfrequenz;2019-12-13 07:24:00;49.98026
Netzfrequenz;2019-12-13 07:25:00;49.97924
Netzfrequenz;2019-12-13 07:26:00;49.98828
