Netzfrequenz;2021-06-05 16:16:00;49.99680
Netzfrequenz;2021-06-05 16:17:00;49.99321
Netzfrequenz;2021-06-05 16:18:00;49.99560
Netzfrequenz;2021-06-05 16:19:00;50.00273
Netzfrequenz;2021-06-05 16:20:00;49.99649
Netzfrequenz;2021-06-05 16:21:00;50.00480
Netzfrequenz;2021-06-05 16:22:00;49.99780
Netzfrequenz;2021-06-05 16:23:00;49.99140
Netzfrequenz;2021-06-05 16:24:00;49.99918
Netzfrequenz;2021-06-05 16:25:00;49.99175
Netzfrequenz;2021-06-05 16:26:00;49.99521
Netzfrequenz;2021-06-05 16:27:00;49.99243
Netzfrequenz;2021-06-05 16:28:00;49.99835
Netzfrequenz;2021-06-05 16:29:00;49.99021
Netzfrequenz;2021-06-05 16:30:00;49.98680
Netzfrequenz;2021-06-05 16:31:00;49.98010
Netzfrequenz;2021-06-05 16:32:00;49.98108
Netzfrequenz;2021-06-05 16:33:00;49.99060
Netzfrequenz;2021-06-05 16:34:00;49.99286
Netzfrequenz;2021-06-05 16:35:00;49.99488
Netzfrequenz;2021-06-05 16:36:00;49.98469
Netzfrequenz;2021-06-05 16:37:00;49.98667
Netzfrequenz;2021-06-05 16:38:00;49.98211
Netzfrequenz;2021-06-05 16:39:00;49.97038
Netzfrequenz;2021-06-05 16:40:00;49.98293
Netzfrequenz;2021-06-05 16:41:00;49.98673
Netzfrequenz;2021-06-05 16:42:00;49.96730
Netzfrequenz;2021-06-05 16:43:00;49.96690
Netzfrequenz;2021-06-05 16:44:00;49.98318
Netzfrequenz;2021-06-05 16:45:00;49.99140
Netzfrequenz;2021-06-05 16:46:00;49.99169
Netzfrequenz;2021-06-05 16:47:00;49.99147
Netzfrequenz;2021-06-05 16:48:00;50.00508
Netzfrequenz;2021-06-05 16:49:00;49.98462
Netzfrequenz;2021-06-05 16:50:00;49.97228
Netzfrequenz;2021-06-05 16:51:00;49.98456
Netzfrequenz;2021-06-05 16:52:00;49.98448
Netzfrequenz;2021-06-05 16:53:00;49.97984
Netzfrequenz;2021-06-05 16:54:00;49.98343
Netzfrequenz;2021-06-05 16:55:00;50.00247
Netzfrequenz;2021-06-05 16:56:00;50.00170
Netzfrequenz;2021-06-05 16:57:00;50.00526
Netzfrequenz;2021-06-05 16:58:00;50.01887
Netzfrequenz;2021-06-05 16:59:00;50.02019
Netzfrequenz;2021-06-05 17:00:00;50.02094
Netzfrequenz;2021-06-05 17:01:00;50.03961
Netzfrequenz;2021-06-05 17:02:00;50.05337
Netzfrequenz;2021-06-05 17:03:00;50.05965
Netzfrequenz;2021-06-05 17:04:00;50.05278
Netzfrequenz;2021-06-05 17:05:00;50.03223
Netzfrequenz;2021-06-05 17:06:00;50.03645
Netzfrequenz;2021-06-05 17:07:00;50.02341
Netzfrequenz;2021-06-05 17:08:00;50.01693
Netzfrequenz;2021-06-05 17:09:00;50.00960
Netzfrequenz;2021-06-05 17:10:00;50.00570
Netzfrequenz;2021-06-05 17:11:00;49.99340
Netzfrequenz;2021-06-05 17:12:00;49.99018
Netzfrequenz;2021-06-05 17:13:00;49.98011
Netzfrequenz;2021-06-05 17:14:00;49.98631
Netzfrequenz;2021-06-05 17:15:00;49.98950
Netzfrequenz;2021-06-05 17:16:00;50.00551
Netzfrequenz;2021-06-05 17:17:00;49.98820
Netzfrequenz;2021-06-05 17:18:00;49.99378
Netzfrequenz;2021-06-05 17:19:00;50.00231
Netzfrequenz;2021-06-05 17:20:00;49.98808
Netzfrequenz;2021-06-05 17:21:00;49.98914
Netzfrequenz;2021-06-05 17:22:00;49.99053
Netzfrequenz;2021-06-05 17:23:00;49.98835
Netzfrequenz;2021-06-05 17:24:00;49.98611
Netzfrequenz;2021-06-05 17:25:00;49.98028
Netzfrequenz;2021-06-05 17:26:00;49.99333
Netzfrequenz;2021-06-05 17:27:00;49.98647
Netzfrequenz;2021-06-05 17:28:00;49.98569
Netzfrequenz;2021-06-05 17:29:00;49.98782
Netzfrequenz;2021-06-05 17:30:00;49.98593
Netzfrequenz;2021-06-05 17:31:00;49.98719
Netzfrequenz;2021-06-05 17:32:00;50.00099
Netzfrequenz;2021-06-05 17:33:00;49.99172
Netzfrequenz;2021-06-05 17:34:00;49.98078
Netzfrequenz;2021-06-05 17:35:00;49.99031
Netzfrequenz;2021-06-05 17:36:00;50.00059
Netzfrequenz;2021-06-05 17:37:00;49.99774
Netzfrequenz;2021-06-05 17:38:00;49.98764
Netzfrequenz;2021-06-05 17:39:00;49.99834
Netzfrequenz;2021-06-05 17:40:00;49.98517
Netzfrequenz;2021-06-05 17:41:00;49.99891
Netzfrequenz;2021-06-05 17:42:00;49.98598
Netzfrequenz;2021-06-05 17:43:00;49.98951
Netzfrequenz;2021-06-05 17:44:00;49.99149
Netzfrequenz;2021-06-05 17:45:00;49.99022
Netzfrequenz;2021-06-05 17:46:00;49.98693
Netzfrequenz;2021-06-05 17:47:00;49.99208
Netzfrequenz;2021-06-05 17:48:00;49.97928
Netzfrequenz;2021-06-05 17:49:00;49.98669
Netzfrequenz;2021-06-05 17:50:00;49.99244
Netzfrequenz;2021-06-05 17:51:00;50.00175
Netzfrequenz;2021-06-05 17:52:00;49.98838
Netzfrequenz;2021-06-05 17:53:00;49.99424
Netzfrequenz;2021-06-05 17:54:00;49.98988
Netzfrequenz;2021-06-05 17:55:00;49.99674
Netzfrequenz;2021-06-05 17:56:00;49.99823
Netzfrequenz;2021-06-05 17:57:00;50.01278
Netzfrequenz;2021-06-05 17:58:00;49.99519
Netzfrequenz;2021-06-05 17:59:00;50.01033
Netzfrequenz;2021-06-05 18:00:00;50.00554
Netzfrequenz;2021-06-05 18:01:00;49.99562
Netzfrequenz;2021-06-05 18:02:00;49.99904
Netzfrequenz;2021-06-05 18:03:00;49.99856
Netzfrequenz;2021-06-05 18:04:00;49.99735
Netzfrequenz;2021-06-05 18:05:00;49.98643
Netzfrequenz;2021-06-05 18:06:00;49.97989
Netzfrequenz;2021-06-05 18:07:00;49.97684
Netzfrequenz;2021-06-05 18:08:00;49.98520
Netzfrequenz;2021-06-05 18:09:00;50.00445
Netzfrequenz;2021-06-05 18:10:00;50.00268
Netzfrequenz;2021-06-05 18:11:00;49.99589
Netzfrequenz;2021-06-05 18:12:00;49.99863
Netzfrequenz;2021-06-05 18:13:00;50.00361
Netzfrequenz;2021-06-05 18:14:00;50.00813
Netzfrequenz;2021-06-05 18:15:00;50.00288
Netzfrequenz;2021-06-05 18:16:00;50.00665
Netzfrequenz;2021-06-05 18:17:00;49.99988
Netzfrequenz;2021-06-05 18:18:00;49.99727
Netzfrequenz;2021-06-05 18:19:00;50.00155
Netzfrequenz;2021-06-05 18:20:00;49.99531
Netzfrequenz;2021-06-05 18:21:00;50.01509
Netzfrequenz;2021-06-05 18:22:00;50.01217
Netzfrequenz;2021-06-05 18:23:00;50.02207
Netzfrequenz;2021-06-05 18:24:00;50.00897
Netzfrequenz;2021-06-05 18:25:00;50.00442
Netzfrequenz;2021-06-05 18:26:00;49.99991
Netzfrequenz;2021-06-05 18:27:00;49.99245
Netzfrequenz;2021-06-05 18:28:00;49.98288
Netzfrequenz;2021-06-05 18:29:00;49.99237
Netzfrequenz;2021-06-05 18:30:00;50.00228
Netzfrequenz;2021-06-05 18:31:00;49.98497
Netzfrequenz;2021-06-05 18:32:00;49.99194
Netzfrequenz;2021-06-05 18:33:00;49.98642
Netzfrequenz;2021-06-05 18:34:00;49.97442
Netzfrequenz;2021-06-05 18:35:00;49.97648
Netzfrequenz;2021-06-05 18:36:00;49.97362
Netzfrequenz;2021-06-05 18:37:00;49.97873
Netzfrequenz;2021-06-05 18:38:00;49.97863
Netzfrequenz;2021-06-05 18:39:00;49.99191
Netzfrequenz;2021-06-05 18:40:00;49.98685
Netzfrequenz;2021-06-05 18:41:00;49.99408
Netzfrequenz;2021-06-05 18:42:00;49.97987
Netzfrequenz;2021-06-05 18:43:00;49.97697
Netzfrequenz;2021-06-05 18:44:00;49.99384
Netzfrequenz;2021-06-05 18:45:00;49.98829
Netzfrequenz;2021-06-05 18:46:00;49.97996
Netzfrequenz;2021-06-05 18:47:00;49.97567
Netzfrequenz;2021-06-05 18:48:00;49.96275
Netzfrequenz;2021-06-05 18:49:00;49.97101
Netzfrequenz;2021-06-05 18:50:00;49.98376
Netzfrequenz;2021-06-05 18:51:00;49.99155
Netzfrequenz;2021-06-05 18:52:00;49.98839
Netzfrequenz;2021-06-05 18:53:00;49.98573
Netzfrequenz;2021-06-05 18:54:00;49.97953
Netzfrequenz;2021-06-05 18:55:00;49.99163
Netzfrequenz;2021-06-05 18:56:00;50.00278
Netzfrequenz;2021-06-06 05:08:00;49.97708
Netzfrequenz;2021-06-06 05:09:00;49.98037
Netzfrequenz;2021-06-06 05:10:00;49.98474
Netzfrequenz;2021-06-06 05:11:00;49.98496
Netzfrequenz;2021-06-06 05:12:00;49.99596
Netzfrequenz;2021-06-06 05:13:00;49.99599
Netzfrequenz;2021-06-06 05:14:00;49.99391
Netzfrequenz;2021-06-06 05:15:00;49.99377
Netzfrequenz;2021-06-06 05:16:00;49.99273
Netzfrequenz;2021-06-06 05:17:00;49.99368
Netzfrequenz;2021-06-06 05:18:00;49.99144
Netzfrequenz;2021-06-06 05:19:00;49.98909
Netzfrequenz;2021-06-06 05:20:00;50.00210
Netzfrequenz;2021-06-06 05:21:00;50.00583
Netzfrequenz;2021-06-06 05:22:00;49.99981
Netzfrequenz;2021-06-06 05:23:00;50.00131
Netzfrequenz;2021-06-06 05:24:00;50.01235
Netzfrequenz;2021-06-06 05:25:00;50.01913
Netzfrequenz;2021-06-06 05:26:00;50.01410
Netzfrequenz;2021-06-06 05:27:00;50.01441
Netzfrequenz;2021-06-06 05:28:00;50.01349
Netzfrequenz;2021-06-06 05:29:00;50.01758
Netzfrequenz;2021-06-06 05:30:00;50.00959
Netzfrequenz;2021-06-06 05:31:00;50.00436
Netzfrequenz;2021-06-06 05:32:00;50.00360
Netzfrequenz;2021-06-06 05:33:00;49.98405
Netzfrequenz;2021-06-06 05:34:00;49.98278
Netzfrequenz;2021-06-06 05:35:00;49.97027
Netzfrequenz;2021-06-06 05:36:00;49.96586
Netzfrequenz;2021-06-06 05:37:00;49.98004
Netzfrequenz;2021-06-06 05:38:00;49.98227
Netzfrequenz;2021-06-06 05:39:00;50.00170
Netzfrequenz;2021-06-06 05:40:00;49.98937
Netzfrequenz;2021-06-06 05:41:00;49.99548
Netzfrequenz;2021-06-06 05:42:00;49.98357
Netzfrequenz;2021-06-06 05:43:00;49.98613
Netzfrequenz;2021-06-06 05:44:00;49.99717
Netzfrequenz;2021-06-06 05:45:00;49.99726
Netzfrequenz;2021-06-06 05:46:00;49.99624
Netzfrequenz;2021-06-06 05:47:00;50.00604
Netzfrequenz;2021-06-06 05:48:00;49.99700
Netzfrequenz;2021-06-06 05:49:00;49.99772
Netzfrequenz;2021-06-06 05:50:00;50.00867
Netzfrequenz;2021-06-06 05:51:00;49.99597
Netzfrequenz;2021-06-06 05:52:00;49.99242
Netzfrequenz;2021-06-06 05:53:00;50.00156
Netzfrequenz;2021-06-06 05:54:00;49.98300
Netzfrequenz;2021-06-06 05:55:00;49.97667
Netzfrequenz;2021-06-06 05:56:00;49.99011
Netzfrequenz;2021-06-06 05:57:00;49.98515
Netzfrequenz;2021-06-06 05:58:00;49.98123
Netzfrequenz;2021-06-06 05:59:00;49.99203
Netzfrequenz;2021-06-06 06:00:00;50.00000
Netzfrequenz;2021-06-06 06:01:00;50.01018
Netzfrequenz;2021-06-06 06:02:00;50.00423
Netzfrequenz;2021-06-06 06:03:00;49.99947
Netzfrequenz;2021-06-06 06:04:00;49.99765
Netzfrequenz;2021-06-06 06:05:00;50.00113
Netzfrequenz;2021-06-06 06:06:00;50.00677
Netzfrequenz;2021-06-06 06:07:00;50.00548
Netzfrequenz;2021-06-06 06:08:00;50.00606
Netzfrequenz;2021-06-06 06:09:00;49.98985
Netzfrequenz;2021-06-06 06:10:00;49.99012
Netzfrequenz;2021-06-06 06:11:00;49.99129
Netzfrequenz;2021-06-06 06:12:00;49.98965
Netzfrequenz;2021-06-06 06:13:00;49.98298
Netzfrequenz;2021-06-06 06:14:00;49.98678
Netzfrequenz;2021-06-06 06:15:00;49.98174
Netzfrequenz;2021-06-06 06:16:00;49.99474
Netzfrequenz;2021-06-06 06:17:00;49.99103
Netzfrequenz;2021-06-06 06:18:00;49.99410
Netzfrequenz;2021-06-06 06:19:00;49.97365
Netzfrequenz;2021-06-06 06:20:00;49.98908
Netzfrequenz;2021-06-06 06:21:00;50.01029
Netzfrequenz;2021-06-06 06:22:00;50.01310
Netzfrequenz;2021-06-06 06:23:00;50.00128
Netzfrequenz;2021-06-06 06:24:00;49.98930
Netzfrequenz;2021-06-06 06:25:00;50.00365
Netzfrequenz;2021-06-06 06:26:00;49.99688
Netzfrequenz;2021-06-06 06:27:00;49.99225
Netzfrequenz;2021-06-06 06:28:00;49.99233
Netzfrequenz;2021-06-06 06:29:00;50.00858
Netzfrequenz;2021-06-06 06:30:00;50.00627
Netzfrequenz;2021-06-06 06:31:00;50.00471
Netzfrequenz;2021-06-06 06:32:00;49.99319
Netzfrequenz;2021-06-06 06:33:00;49.99052
Netzfrequenz;2021-06-06 06:34:00;49.99083
Netzfrequenz;2021-06-06 06:35:00;49.99119
Netzfrequenz;2021-06-06 06:36:00;50.00103
Netzfrequenz;2021-06-06 06:37:00;49.99664
Netzfrequenz;2021-06-06 06:38:00;50.00487
Netzfrequenz;2021-06-06 06:39:00;49.99712
Netzfrequenz;2021-06-06 06:40:00;50.00595
Netzfrequenz;2021-06-06 06:41:00;50.00746
Netzfrequenz;2021-06-06 06:42:00;50.00708
Netzfrequenz;2021-06-06 06:43:00;50.01153
Netzfrequenz;2021-06-06 06:44:00;49.99374
Netzfrequenz;2021-06-06 06:45:00;49.98258
Netzfrequenz;2021-06-06 06:46:00;49.98324
Netzfrequenz;2021-06-06 06:47:00;49.98918
Netzfrequenz;2021-06-06 06:48:00;49.98932
Netzfrequenz;2021-06-06 06:49:00;49.99721
Netzfrequenz;2021-06-06 06:50:00;50.00048
Netzfrequenz;2021-06-06 06:51:00;49.99875
Netzfrequenz;2021-06-06 06:52:00;50.00423
Netzfrequenz;2021-06-06 06:53:00;50.00490
Netzfrequenz;2021-06-06 06:54:00;50.00942
Netzfrequenz;2021-06-06 06:55:00;50.00635
Netzfrequenz;2021-06-06 06:56:00;50.00412
Netzfrequenz;2021-06-06 06:57:00;49.99683
Netzfrequenz;2021-06-06 06:58:00;50.00325
Netzfrequenz;2021-06-06 06:59:00;49.99825
Netzfrequenz;2021-06-06 07:00:00;49.98058
Netzfrequenz;2021-06-06 07:01:00;49.98614
Netzfrequenz;2021-06-06 07:02:00;49.98429
Netzfrequenz;2021-06-06 07:03:00;49.98498
Netzfrequenz;2021-06-06 07:04:00;49.99278
Netzfrequenz;2021-06-06 07:05:00;49.98658
Netzfrequenz;2021-06-06 07:06:00;49.99985
Netzfrequenz;2021-06-06 07:07:00;50.00531
Netzfrequenz;2021-06-06 07:08:00;50.00597
Netzfrequenz;2021-06-06 07:09:00;50.00194
Netzfrequenz;2021-06-06 07:10:00;49.99296
Netzfrequenz;2021-06-06 07:11:00;50.00333
Netzfrequenz;2021-06-06 07:12:00;49.99034
Netzfrequenz;2021-06-06 07:13:00;49.99496
Netzfrequenz;2021-06-06 07:14:00;50.01171
Netzfrequenz;2021-06-06 07:15:00;50.00911
Netzfrequenz;2021-06-06 07:16:00;49.98923
Netzfrequenz;2021-06-06 07:17:00;49.98678
Netzfrequenz;2021-06-06 07:18:00;49.99130
Netzfrequenz;2021-06-06 07:19:00;50.01026
Netzfrequenz;2021-06-06 07:20:00;50.01414
Netzfrequenz;2021-06-06 07:21:00;50.01074
Netzfrequenz;2021-06-06 07:22:00;50.01358
Netzfrequenz;2021-06-06 07:23:00;50.00783
Netzfrequenz;2021-06-06 07:24:00;50.00998
Netzfrequenz;2021-06-06 07:25:00;50.00299
Netzfrequenz;2021-06-06 07:26:00;50.01414
Netzfrequenz;2021-06-06 07:27:00;50.00858
Netzfrequenz;2021-06-06 07:28:00;49.99751
Netzfrequenz;2021-06-06 07:29:00;49.99773
Netzfrequenz;2021-06-06 07:30:00;49.99102
Netzfrequenz;2021-06-06 07:31:00;49.98691
Netzfrequenz;2021-06-06 07:32:00;50.00465
Netzfrequenz;2021-06-06 07:33:00;50.00388
Netzfrequenz;2021-06-06 07:34:00;49.98208
Netzfrequenz;2021-06-06 07:35:00;49.98643
Netzfrequenz;2021-06-06 07:36:00;49.99078
Netzfrequenz;2021-06-06 07:37:00;50.00666
Netzfrequenz;2021-06-06 07:38:00;50.00446
Netzfrequenz;2021-06-06 07:39:00;50.01116
Netzfrequenz;2021-06-06 07:40:00;50.00687
Netzfrequenz;2021-06-06 07:41:00;50.00454
Netzfrequenz;2021-06-06 07:42:00;49.99676
Netzfrequenz;2021-06-06 07:43:00;50.00943
Netzfrequenz;2021-06-06 07:44:00;50.01099
Netzfrequenz;2021-06-06 07:45:00;50.00229
Netzfrequenz;2021-06-06 07:46:00;49.99173
Netzfrequenz;2021-06-06 07:47:00;49.99570
Netzfrequenz;2021-06-06 07:48:00;49.98261
Netzfrequenz;2021-06-06 07:49:00;49.97090
Netzfrequenz;2021-06-06 07:50:00;49.97711
Netzfrequenz;2021-06-06 07:51:00;49.98468
Netzfrequenz;2021-06-06 07:52:00;49.99740
Netzfrequenz;2021-06-06 07:53:00;49.99358
Netzfrequenz;2021-06-06 07:54:00;50.00529
Netzfrequenz;2021-06-06 07:55:00;49.99150
Netzfrequenz;2021-06-06 07:56:00;49.99846
Netzfrequenz;2021-06-06 07:57:00;50.01791
Netzfrequenz;2021-06-06 07:58:00;50.01058
Netzfrequenz;2021-06-06 07:59:00;50.00578
Netzfrequenz;2021-06-06 08:00:00;49.98136
Netzfrequenz;2021-06-06 08:01:00;49.97693
Netzfrequenz;2021-06-06 08:02:00;49.99395
Netzfrequenz;2021-06-06 08:03:00;49.98953
Netzfrequenz;2021-06-06 08:04:00;49.97621
Netzfrequenz;2021-06-06 08:05:00;49.99278
Netzfrequenz;2021-06-06 08:06:00;49.97483
Netzfrequenz;2021-06-06 08:07:00;49.98723
Netzfrequenz;2021-06-06 08:08:00;49.98653
Netzfrequenz;2021-06-06 08:09:00;49.98656
Netzfrequenz;2021-06-06 08:10:00;49.98333
Netzfrequenz;2021-06-06 08:11:00;49.98963
Netzfrequenz;2021-06-06 08:12:00;49.98570
Netzfrequenz;2021-06-06 08:13:00;50.00878
Netzfrequenz;2021-06-06 08:14:00;50.00382
Netzfrequenz;2021-06-06 08:15:00;50.00269
Netzfrequenz;2021-06-06 08:16:00;49.98508
Netzfrequenz;2021-06-06 08:17:00;49.98471
Netzfrequenz;2021-06-06 08:18:00;49.99234
Netzfrequenz;2021-06-06 08:19:00;49.99508
Netzfrequenz;2021-06-06 08:20:00;50.00101
Netzfrequenz;2021-06-06 08:21:00;49.99797
Netzfrequenz;2021-06-06 08:22:00;50.00315
Netzfrequenz;2021-06-06 08:23:00;49.99769
Netzfrequenz;2021-06-06 08:24:00;50.00841
Netzfrequenz;2021-06-06 08:25:00;49.99785
Netzfrequenz;2021-06-06 08:26:00;50.00692
Netzfrequenz;2021-06-06 08:27:00;50.00263
Netzfrequenz;2021-06-06 08:28:00;50.00653
Netzfrequenz;2021-06-06 08:29:00;50.02163
Netzfrequenz;2021-06-06 08:30:00;49.99851
Netzfrequenz;2021-06-06 08:31:00;49.97623
Netzfrequenz;2021-06-06 08:32:00;49.97942
Netzfrequenz;2021-06-06 08:33:00;49.98404
Netzfrequenz;2021-06-06 08:34:00;49.98188
Netzfrequenz;2021-06-06 08:35:00;49.98206
Netzfrequenz;2021-06-06 08:36:00;49.98358
Netzfrequenz;2021-06-06 08:37:00;49.99271
Netzfrequenz;2021-06-06 08:38:00;49.98255
Netzfrequenz;2021-06-06 08:39:00;49.98864
Netzfrequenz;2021-06-06 08:40:00;49.98108
Netzfrequenz;2021-06-06 08:41:00;49.99188
Netzfrequenz;2021-06-06 08:42:00;49.98907
Netzfrequenz;2021-06-06 08:43:00;49.99578
Netzfrequenz;2021-06-06 08:44:00;49.98880
Netzfrequenz;2021-06-06 08:45:00;49.99408
Netzfrequenz;2021-06-06 08:46:00;49.99675
Netzfrequenz;2021-06-06 08:47:00;50.00403
Netzfrequenz;2021-06-06 08:48:00;50.00671
Netzfrequenz;2021-06-06 08:49:00;50.00781
Netzfrequenz;2021-06-06 08:50:00;50.00525
Netzfrequenz;2021-06-06 08:51:00;50.01043
Netzfrequenz;2021-06-06 08:52:00;49.99846
Netzfrequenz;2021-06-06 08:53:00;50.00596
Netzfrequenz;2021-06-06 08:54:00;49.99895
Netzfrequenz;2021-06-06 08:55:00;49.99868
Netzfrequenz;2021-06-06 08:56:00;50.00088
Netzfrequenz;2021-06-06 08:57:00;50.00090
Netzfrequenz;2021-06-06 08:58:00;50.00571
Netzfrequenz;2021-06-06 08:59:00;49.98402
Netzfrequenz;2021-06-06 09:00:00;49.98345
Netzfrequenz;2021-06-06 09:01:00;49.97430
Netzfrequenz;2021-06-06 09:02:00;49.98134
Netzfrequenz;2021-06-06 09:03:00;49.98230
Netzfrequenz;2021-06-06 09:04:00;49.97757
Netzfrequenz;2021-06-06 09:05:00;49.98710
Netzfrequenz;2021-06-06 09:06:00;49.98532
Netzfrequenz;2021-06-06 09:07:00;49.99287
Netzfrequenz;2021-06-06 09:08:00;50.00240
Netzfrequenz;2021-06-06 09:09:00;49.99499
Netzfrequenz;2021-06-06 09:10:00;49.99917
Netzfrequenz;2021-06-06 09:11:00;49.98797
Netzfrequenz;2021-06-06 09:12:00;49.99424
Netzfrequenz;2021-06-06 09:13:00;49.98098
Netzfrequenz;2021-06-06 09:14:00;49.99630
Netzfrequenz;2021-06-06 09:15:00;50.00838
Netzfrequenz;2021-06-06 09:16:00;49.99961
Netzfrequenz;2021-06-06 09:17:00;49.99102
Netzfrequenz;2021-06-06 09:18:00;49.99097
Netzfrequenz;2021-06-06 09:19:00;49.98900
Netzfrequenz;2021-06-06 09:20:00;49.99658
Netzfrequenz;2021-06-06 09:21:00;49.98779
Netzfrequenz;2021-06-06 09:22:00;49.99610
Netzfrequenz;2021-06-06 09:23:00;50.00079
Netzfrequenz;2021-06-06 09:24:00;49.97973
Netzfrequenz;2021-06-06 09:25:00;50.00057
Netzfrequenz;2021-06-06 09:26:00;49.99551
Netzfrequenz;2021-06-06 09:27:00;50.00088
Netzfrequenz;2021-06-06 09:28:00;49.99263
Netzfrequenz;2021-06-06 09:29:00;49.99216
Netzfrequenz;2021-06-06 09:30:00;49.99295
Netzfrequenz;2021-06-06 09:31:00;50.00388
Netzfrequenz;2021-06-06 09:32:00;49.99472
Netzfrequenz;2021-06-06 09:33:00;49.99284
Netzfrequenz;2021-06-06 09:34:00;49.99854
Netzfrequenz;2021-06-06 09:35:00;49.99841
Netzfrequenz;2021-06-06 09:36:00;50.00575
Netzfrequenz;2021-06-06 09:37:00;50.00169
Netzfrequenz;2021-06-06 09:38:00;50.00603
Netzfrequenz;2021-06-06 09:39:00;50.00448
Netzfrequenz;2021-06-06 09:40:00;50.00278
Netzfrequenz;2021-06-06 09:41:00;50.00197
Netzfrequenz;2021-06-06 09:42:00;49.99090
Netzfrequenz;2021-06-06 09:43:00;49.99192
Netzfrequenz;2021-06-06 09:44:00;49.98889
Netzfrequenz;2021-06-06 09:45:00;49.98188
Netzfrequenz;2021-06-06 09:46:00;49.99773
Netzfrequenz;2021-06-06 09:47:00;50.00795
Netzfrequenz;2021-06-06 09:48:00;50.00384
Netzfrequenz;2021-06-06 09:49:00;49.99465
Netzfrequenz;2021-06-06 09:50:00;49.98712
Netzfrequenz;2021-06-06 09:51:00;49.99529
Netzfrequenz;2021-06-06 09:52:00;49.99341
Netzfrequenz;2021-06-06 09:53:00;49.99730
Netzfrequenz;2021-06-06 09:54:00;49.97699
Netzfrequenz;2021-06-06 09:55:00;49.96863
Netzfrequenz;2021-06-06 09:56:00;49.96944
Netzfrequenz;2021-06-06 09:57:00;49.97408
Netzfrequenz;2021-06-06 09:58:00;49.97598
Netzfrequenz;2021-06-06 09:59:00;49.97860
Netzfrequenz;2021-06-06 10:00:00;49.96685
Netzfrequenz;2021-06-06 10:01:00;49.96199
Netzfrequenz;2021-06-06 10:02:00;49.97353
Netzfrequenz;2021-06-06 10:03:00;49.97413
Netzfrequenz;2021-06-06 10:04:00;49.96918
Netzfrequenz;2021-06-06 10:05:00;49.97360
Netzfrequenz;2021-06-06 10:06:00;49.97293
Netzfrequenz;2021-06-06 10:07:00;49.97287
Netzfrequenz;2021-06-06 10:08:00;49.98278
Netzfrequenz;2021-06-06 10:09:00;49.99178
Netzfrequenz;2021-06-06 10:10:00;49.98055
Netzfrequenz;2021-06-06 10:11:00;49.97679
Netzfrequenz;2021-06-06 10:12:00;49.98541
Netzfrequenz;2021-06-06 10:13:00;49.99299
Netzfrequenz;2021-06-06 10:14:00;50.00268
Netzfrequenz;2021-06-06 10:15:00;49.99508
Netzfrequenz;2021-06-06 10:16:00;49.99004
Netzfrequenz;2021-06-06 10:17:00;49.99813
Netzfrequenz;2021-06-06 10:18:00;50.00551
Netzfrequenz;2021-06-06 10:19:00;50.00477
Netzfrequenz;2021-06-06 10:20:00;49.99545
Netzfrequenz;2021-06-06 10:21:00;50.00113
Netzfrequenz;2021-06-06 10:22:00;50.00803
Netzfrequenz;2021-06-06 10:23:00;49.99723
Netzfrequenz;2021-06-06 10:24:00;49.98609
Netzfrequenz;2021-06-06 10:25:00;49.98612
Netzfrequenz;2021-06-06 10:26:00;50.00328
Netzfrequenz;2021-06-06 10:27:00;50.00257
Netzfrequenz;2021-06-06 10:28:00;49.99847
Netzfrequenz;2021-06-06 10:29:00;50.00939
Netzfrequenz;2021-06-06 10:30:00;49.98973
Netzfrequenz;2021-06-06 10:31:00;49.99067
Netzfrequenz;2021-06-06 10:32:00;50.01152
Netzfrequenz;2021-06-06 10:33:00;49.99136
Netzfrequenz;2021-06-06 10:34:00;49.98839
Netzfrequenz;2021-06-06 10:35:00;49.99528
Netzfrequenz;2021-06-06 10:36:00;49.99825
Netzfrequenz;2021-06-06 10:37:00;50.00367
Netzfrequenz;2021-06-06 10:38:00;49.97653
Netzfrequenz;2021-06-06 10:39:00;49.99480
Netzfrequenz;2021-06-06 10:40:00;49.99545
Netzfrequenz;2021-06-06 10:41:00;50.01254
Netzfrequenz;2021-06-06 10:42:00;50.00438
Netzfrequenz;2021-06-06 10:43:00;50.00145
Netzfrequenz;2021-06-06 10:44:00;50.00447
Netzfrequenz;2021-06-06 10:45:00;49.99214
Netzfrequenz;2021-06-06 10:46:00;49.99263
Netzfrequenz;2021-06-06 10:47:00;49.99178
Netzfrequenz;2021-06-06 10:48:00;49.98925
Netzfrequenz;2021-06-06 10:49:00;49.99330
Netzfrequenz;2021-06-06 10:50:00;49.99644
Netzfrequenz;2021-06-06 10:51:00;50.00793
Netzfrequenz;2021-06-06 10:52:00;50.00564
Netzfrequenz;2021-06-06 10:53:00;50.01153
Netzfrequenz;2021-06-06 10:54:00;50.00304
Netzfrequenz;2021-06-06 10:55:00;50.00831
Netzfrequenz;2021-06-06 10:56:00;50.01085
Netzfrequenz;2021-06-06 10:57:00;49.99758
Netzfrequenz;2021-06-06 10:58:00;49.99535
Netzfrequenz;2021-06-06 10:59:00;49.98858
Netzfrequenz;2021-06-06 11:00:00;49.96120
Netzfrequenz;2021-06-06 11:01:00;49.95848
Netzfrequenz;2021-06-06 11:02:00;49.94916
Netzfrequenz;2021-06-06 11:03:00;49.94881
Netzfrequenz;2021-06-06 11:04:00;49.93963
