Netzfrequenz;2016-01-29 15:17:00;50.00083
Netzfrequenz;2016-01-29 15:18:00;50.00074
Netzfrequenz;2016-01-29 15:19:00;50.00323
Netzfrequenz;2016-01-29 15:20:00;49.99131
Netzfrequenz;2016-01-29 15:21:00;49.99681
Netzfrequenz;2016-01-29 15:22:00;49.98528
Netzfrequenz;2016-01-29 15:23:00;49.99373
Netzfrequenz;2016-01-29 15:24:00;49.98821
Netzfrequenz;2016-01-29 15:25:00;49.99113
Netzfrequenz;2016-01-29 15:26:00;49.98813
Netzfrequenz;2016-01-29 15:27:00;49.98278
Netzfrequenz;2016-01-29 15:28:00;49.98313
Netzfrequenz;2016-01-29 15:29:00;49.98832
Netzfrequenz;2016-01-29 15:30:00;49.98753
Netzfrequenz;2016-01-29 15:31:00;49.98692
Netzfrequenz;2016-01-29 15:32:00;49.98527
Netzfrequenz;2016-01-29 15:33:00;49.97527
Netzfrequenz;2016-01-29 15:34:00;49.97615
Netzfrequenz;2016-01-29 15:35:00;49.97284
Netzfrequenz;2016-01-29 15:36:00;49.98078
Netzfrequenz;2016-01-29 15:37:00;49.97363
Netzfrequenz;2016-01-29 15:38:00;49.96326
Netzfrequenz;2016-01-29 15:39:00;49.96877
Netzfrequenz;2016-01-29 15:40:00;49.96349
Netzfrequenz;2016-01-29 15:41:00;49.96161
Netzfrequenz;2016-01-29 15:42:00;49.96712
Netzfrequenz;2016-01-29 15:43:00;49.96878
Netzfrequenz;2016-01-29 15:44:00;49.95458
Netzfrequenz;2016-01-29 15:45:00;49.97128
Netzfrequenz;2016-01-29 15:46:00;49.98035
Netzfrequenz;2016-01-29 15:47:00;49.97323
Netzfrequenz;2016-01-29 15:48:00;49.97815
Netzfrequenz;2016-01-29 15:49:00;49.96777
Netzfrequenz;2016-01-29 15:50:00;49.97517
Netzfrequenz;2016-01-29 15:51:00;49.97113
Netzfrequenz;2016-01-29 15:52:00;49.96756
Netzfrequenz;2016-01-29 15:53:00;49.97511
Netzfrequenz;2016-01-29 15:54:00;49.97671
Netzfrequenz;2016-01-29 15:55:00;49.97728
Netzfrequenz;2016-01-29 15:56:00;49.97821
Netzfrequenz;2016-01-29 15:57:00;49.98025
Netzfrequenz;2016-01-29 15:58:00;49.98476
Netzfrequenz;2016-01-29 15:59:00;49.98427
Netzfrequenz;2016-01-29 16:00:00;50.03468
Netzfrequenz;2016-01-29 16:01:00;50.03620
Netzfrequenz;2016-01-29 16:02:00;50.02453
Netzfrequenz;2016-01-29 16:03:00;50.02812
Netzfrequenz;2016-01-29 16:04:00;50.02785
Netzfrequenz;2016-01-29 16:05:00;50.02493
Netzfrequenz;2016-01-29 16:06:00;50.03490
Netzfrequenz;2016-01-29 16:07:00;50.03730
Netzfrequenz;2016-01-29 16:08:00;50.02038
Netzfrequenz;2016-01-29 16:09:00;50.01780
Netzfrequenz;2016-01-29 16:10:00;50.00955
Netzfrequenz;2016-01-29 16:11:00;49.99623
Netzfrequenz;2016-01-29 16:12:00;49.99383
Netzfrequenz;2016-01-29 16:13:00;49.98965
Netzfrequenz;2016-01-29 16:14:00;49.98627
Netzfrequenz;2016-01-29 16:15:00;49.98800
Netzfrequenz;2016-01-29 16:16:00;49.98808
Netzfrequenz;2016-01-29 16:17:00;49.97414
Netzfrequenz;2016-01-29 16:18:00;49.98076
Netzfrequenz;2016-01-29 16:19:00;49.98462
Netzfrequenz;2016-01-29 16:20:00;49.99479
Netzfrequenz;2016-01-29 16:21:00;50.01191
Netzfrequenz;2016-01-29 16:22:00;50.01383
Netzfrequenz;2016-01-29 16:23:00;50.01813
Netzfrequenz;2016-01-29 16:24:00;50.01756
Netzfrequenz;2016-01-29 16:25:00;50.00905
Netzfrequenz;2016-01-29 16:26:00;50.00285
Netzfrequenz;2016-01-29 16:27:00;49.99604
Netzfrequenz;2016-01-29 16:28:00;49.99567
Netzfrequenz;2016-01-29 16:29:00;49.98850
Netzfrequenz;2016-01-29 16:30:00;49.97657
Netzfrequenz;2016-01-29 16:31:00;49.98191
Netzfrequenz;2016-01-29 16:32:00;49.97646
Netzfrequenz;2016-01-29 16:33:00;49.97212
Netzfrequenz;2016-01-29 16:34:00;49.97425
Netzfrequenz;2016-01-29 16:35:00;49.97581
Netzfrequenz;2016-01-29 16:36:00;49.97925
Netzfrequenz;2016-01-29 16:37:00;49.97415
Netzfrequenz;2016-01-29 16:38:00;49.96605
Netzfrequenz;2016-01-29 16:39:00;49.98357
Netzfrequenz;2016-01-29 16:40:00;49.97959
Netzfrequenz;2016-01-29 16:41:00;49.96695
Netzfrequenz;2016-01-29 16:42:00;49.97155
Netzfrequenz;2016-01-29 16:43:00;49.96895
Netzfrequenz;2016-01-29 16:44:00;49.96568
Netzfrequenz;2016-01-29 16:45:00;49.96956
Netzfrequenz;2016-01-29 16:46:00;49.97296
Netzfrequenz;2016-01-29 16:47:00;49.97424
Netzfrequenz;2016-01-29 16:48:00;49.97802
Netzfrequenz;2016-01-29 16:49:00;49.97043
Netzfrequenz;2016-01-29 16:50:00;49.96922
Netzfrequenz;2016-01-29 16:51:00;49.97008
Netzfrequenz;2016-01-29 16:52:00;49.97935
Netzfrequenz;2016-01-29 16:53:00;49.98843
Netzfrequenz;2016-01-29 16:54:00;49.99010
Netzfrequenz;2016-01-29 16:55:00;49.98396
Netzfrequenz;2016-01-29 16:56:00;49.98247
Netzfrequenz;2016-01-29 16:57:00;49.99466
Netzfrequenz;2016-01-29 16:58:00;49.98969
Netzfrequenz;2016-01-29 16:59:00;50.01222
Netzfrequenz;2016-01-29 17:00:00;50.01238
Netzfrequenz;2016-01-29 17:01:00;50.01095
Netzfrequenz;2016-01-29 17:02:00;50.01638
Netzfrequenz;2016-01-29 17:03:00;50.02437
Netzfrequenz;2016-01-29 17:04:00;50.03300
Netzfrequenz;2016-01-29 17:05:00;50.02608
Netzfrequenz;2016-01-29 17:06:00;50.03269
Netzfrequenz;2016-01-29 17:07:00;50.03363
Netzfrequenz;2016-01-29 17:08:00;50.02143
Netzfrequenz;2016-01-29 17:09:00;50.02289
Netzfrequenz;2016-01-29 17:10:00;49.99862
Netzfrequenz;2016-01-29 17:11:00;50.00339
Netzfrequenz;2016-01-29 17:12:00;49.99101
Netzfrequenz;2016-01-29 17:13:00;50.00078
Netzfrequenz;2016-01-29 17:14:00;50.00886
Netzfrequenz;2016-01-29 17:15:00;49.98543
Netzfrequenz;2016-01-29 17:16:00;49.99388
Netzfrequenz;2016-01-29 17:17:00;50.00290
Netzfrequenz;2016-01-29 17:18:00;49.99568
Netzfrequenz;2016-01-29 17:19:00;49.99249
Netzfrequenz;2016-01-29 17:20:00;49.99180
Netzfrequenz;2016-01-29 17:21:00;49.99740
Netzfrequenz;2016-01-29 17:22:00;50.00393
Netzfrequenz;2016-01-29 17:23:00;49.99118
Netzfrequenz;2016-01-29 17:24:00;50.00685
Netzfrequenz;2016-01-29 17:25:00;49.99778
Netzfrequenz;2016-01-29 17:26:00;50.00328
Netzfrequenz;2016-01-29 17:27:00;50.00118
Netzfrequenz;2016-01-29 17:28:00;50.00394
Netzfrequenz;2016-01-29 17:29:00;49.99718
Netzfrequenz;2016-01-29 17:30:00;50.01931
Netzfrequenz;2016-01-29 17:31:00;50.02012
Netzfrequenz;2016-01-29 17:32:00;50.00661
Netzfrequenz;2016-01-29 17:33:00;50.00884
Netzfrequenz;2016-01-29 17:34:00;50.01267
Netzfrequenz;2016-01-29 17:35:00;50.02138
Netzfrequenz;2016-01-29 17:36:00;50.00608
Netzfrequenz;2016-01-29 17:37:00;49.99593
Netzfrequenz;2016-01-29 17:38:00;50.00511
Netzfrequenz;2016-01-29 17:39:00;49.98672
Netzfrequenz;2016-01-29 17:40:00;49.98167
Netzfrequenz;2016-01-29 17:41:00;49.98213
Netzfrequenz;2016-01-29 17:42:00;49.98088
Netzfrequenz;2016-01-29 17:43:00;49.98819
Netzfrequenz;2016-01-29 17:44:00;49.99673
Netzfrequenz;2016-01-29 17:45:00;49.99779
Netzfrequenz;2016-01-29 17:46:00;50.00230
Netzfrequenz;2016-01-29 17:47:00;50.00141
Netzfrequenz;2016-01-29 17:48:00;50.01158
Netzfrequenz;2016-01-29 17:49:00;49.99933
Netzfrequenz;2016-01-29 17:50:00;50.00753
Netzfrequenz;2016-01-29 17:51:00;50.01516
Netzfrequenz;2016-01-29 17:52:00;50.02034
Netzfrequenz;2016-01-29 17:53:00;50.01742
Netzfrequenz;2016-01-29 17:54:00;50.02095
Netzfrequenz;2016-01-29 17:55:00;50.03107
Netzfrequenz;2016-01-29 17:56:00;50.03264
Netzfrequenz;2016-01-29 17:57:00;50.02874
Netzfrequenz;2016-01-29 17:58:00;50.02872
Netzfrequenz;2016-01-29 17:59:00;50.01394
Netzfrequenz;2016-01-29 18:00:00;49.97167
Netzfrequenz;2016-01-29 18:01:00;49.96445
Netzfrequenz;2016-01-29 18:02:00;49.96288
Netzfrequenz;2016-01-29 18:03:00;49.96944
Netzfrequenz;2016-01-29 18:04:00;49.98696
Netzfrequenz;2016-01-29 18:05:00;49.99583
Netzfrequenz;2016-01-29 18:06:00;50.00651
Netzfrequenz;2016-01-29 18:07:00;50.01018
Netzfrequenz;2016-01-29 18:08:00;50.00316
Netzfrequenz;2016-01-29 18:09:00;49.99678
Netzfrequenz;2016-01-29 18:10:00;50.01075
Netzfrequenz;2016-01-29 18:11:00;49.99903
Netzfrequenz;2016-01-29 18:12:00;50.00131
Netzfrequenz;2016-01-29 18:13:00;50.01315
Netzfrequenz;2016-01-29 18:14:00;50.01076
Netzfrequenz;2016-01-29 18:15:00;50.00000
Netzfrequenz;2016-01-29 18:16:00;50.00126
Netzfrequenz;2016-01-29 18:17:00;50.00752
Netzfrequenz;2016-01-29 18:18:00;50.00682
Netzfrequenz;2016-01-29 18:19:00;50.01102
Netzfrequenz;2016-01-29 18:20:00;50.00674
Netzfrequenz;2016-01-29 18:21:00;50.01665
Netzfrequenz;2016-01-29 18:22:00;50.00291
Netzfrequenz;2016-01-29 18:23:00;50.00590
Netzfrequenz;2016-01-29 18:24:00;50.01131
Netzfrequenz;2016-01-29 18:25:00;50.00849
Netzfrequenz;2016-01-29 18:26:00;50.00601
Netzfrequenz;2016-01-29 18:27:00;50.01416
Netzfrequenz;2016-01-29 18:28:00;50.01322
Netzfrequenz;2016-01-29 18:29:00;50.00379
Netzfrequenz;2016-01-29 18:30:00;49.98379
Netzfrequenz;2016-01-29 18:31:00;50.00394
Netzfrequenz;2016-01-29 18:32:00;49.99819
Netzfrequenz;2016-01-29 18:33:00;49.99548
Netzfrequenz;2016-01-29 18:34:00;50.00027
Netzfrequenz;2016-01-29 18:35:00;50.00533
Netzfrequenz;2016-01-29 18:36:00;49.99966
Netzfrequenz;2016-01-29 18:37:00;49.99006
Netzfrequenz;2016-01-29 18:38:00;49.99362
Netzfrequenz;2016-01-29 18:39:00;50.00218
Netzfrequenz;2016-01-29 18:40:00;50.01288
Netzfrequenz;2016-01-29 18:41:00;50.01990
Netzfrequenz;2016-01-29 18:42:00;50.01218
Netzfrequenz;2016-01-29 18:43:00;49.99978
Netzfrequenz;2016-01-29 18:44:00;50.00379
Netzfrequenz;2016-01-29 18:45:00;50.00639
Netzfrequenz;2016-01-29 18:46:00;50.01086
Netzfrequenz;2016-01-29 18:47:00;50.01176
Netzfrequenz;2016-01-29 18:48:00;50.01907
Netzfrequenz;2016-01-29 18:49:00;50.01298
Netzfrequenz;2016-01-29 18:50:00;50.02200
Netzfrequenz;2016-01-29 18:51:00;50.02332
Netzfrequenz;2016-01-29 18:52:00;50.03705
Netzfrequenz;2016-01-29 18:53:00;50.04138
Netzfrequenz;2016-01-29 18:54:00;50.04326
Netzfrequenz;2016-01-29 18:55:00;50.04457
Netzfrequenz;2016-01-29 18:56:00;50.03770
Netzfrequenz;2016-01-29 18:57:00;50.03835
Netzfrequenz;2016-01-29 18:58:00;50.04693
Netzfrequenz;2016-01-29 18:59:00;50.03844
Netzfrequenz;2016-01-29 19:00:00;50.00569
Netzfrequenz;2016-01-29 19:01:00;49.98288
Netzfrequenz;2016-01-29 19:02:00;49.96854
Netzfrequenz;2016-01-29 19:03:00;49.96100
Netzfrequenz;2016-01-29 19:04:00;49.96057
Netzfrequenz;2016-01-29 19:05:00;49.95147
Netzfrequenz;2016-01-29 19:06:00;49.96158
Netzfrequenz;2016-01-29 19:07:00;49.96640
Netzfrequenz;2016-01-29 19:08:00;49.98155
Netzfrequenz;2016-01-29 19:09:00;49.98195
Netzfrequenz;2016-01-29 19:10:00;49.97393
Netzfrequenz;2016-01-29 19:11:00;49.97763
Netzfrequenz;2016-01-29 19:12:00;49.97928
Netzfrequenz;2016-01-29 19:13:00;49.98523
Netzfrequenz;2016-01-29 19:14:00;49.99473
Netzfrequenz;2016-01-29 19:15:00;49.98474
Netzfrequenz;2016-01-29 19:16:00;49.97839
Netzfrequenz;2016-01-29 19:17:00;49.98351
Netzfrequenz;2016-01-29 19:18:00;49.97478
Netzfrequenz;2016-01-29 19:19:00;50.00027
Netzfrequenz;2016-01-29 19:20:00;49.99078
Netzfrequenz;2016-01-29 19:21:00;49.98951
Netzfrequenz;2016-01-29 19:22:00;49.99791
Netzfrequenz;2016-01-29 19:23:00;50.00241
Netzfrequenz;2016-01-29 19:24:00;50.00138
Netzfrequenz;2016-01-29 19:25:00;50.00516
Netzfrequenz;2016-01-29 19:26:00;50.00479
Netzfrequenz;2016-01-29 19:27:00;49.99937
Netzfrequenz;2016-01-29 19:28:00;50.00643
Netzfrequenz;2016-01-29 19:29:00;49.99418
Netzfrequenz;2016-01-29 19:30:00;49.98963
Netzfrequenz;2016-01-29 19:31:00;49.98923
Netzfrequenz;2016-01-29 19:32:00;49.98039
Netzfrequenz;2016-01-29 19:33:00;49.99386
Netzfrequenz;2016-01-29 19:34:00;50.00880
Netzfrequenz;2016-01-29 19:35:00;50.00583
Netzfrequenz;2016-01-29 19:36:00;50.01268
Netzfrequenz;2016-01-29 19:37:00;50.01984
Netzfrequenz;2016-01-29 19:38:00;50.02119
Netzfrequenz;2016-01-29 19:39:00;50.00161
Netzfrequenz;2016-01-29 19:40:00;50.00668
Netzfrequenz;2016-01-29 19:41:00;50.00389
Netzfrequenz;2016-01-29 19:42:00;49.99166
Netzfrequenz;2016-01-29 19:43:00;49.99684
Netzfrequenz;2016-01-29 19:44:00;49.99894
Netzfrequenz;2016-01-29 19:45:00;49.97222
Netzfrequenz;2016-01-29 19:46:00;50.00138
Netzfrequenz;2016-01-29 19:47:00;49.99520
Netzfrequenz;2016-01-29 19:48:00;49.99468
Netzfrequenz;2016-01-29 19:49:00;50.00375
Netzfrequenz;2016-01-29 19:50:00;49.99884
Netzfrequenz;2016-01-29 19:51:00;49.99863
Netzfrequenz;2016-01-29 19:52:00;50.01984
Netzfrequenz;2016-01-29 19:53:00;50.01889
Netzfrequenz;2016-01-29 19:54:00;50.02718
Netzfrequenz;2016-01-29 19:55:00;50.01807
Netzfrequenz;2016-01-29 19:56:00;50.01298
Netzfrequenz;2016-01-29 19:57:00;50.01277
Netzfrequenz;2016-01-29 19:58:00;50.01718
Netzfrequenz;2016-01-29 19:59:00;50.00962
Netzfrequenz;2016-01-29 20:00:00;49.99161
Netzfrequenz;2016-01-29 20:01:00;49.97929
Netzfrequenz;2016-01-29 20:02:00;49.96842
Netzfrequenz;2016-01-29 20:03:00;49.97148
Netzfrequenz;2016-01-29 20:04:00;49.96736
Netzfrequenz;2016-01-29 20:05:00;49.97222
Netzfrequenz;2016-01-29 20:06:00;49.97191
Netzfrequenz;2016-01-29 20:07:00;49.96124
Netzfrequenz;2016-01-29 20:08:00;49.96300
Netzfrequenz;2016-01-29 20:09:00;49.97515
Netzfrequenz;2016-01-29 20:10:00;49.98702
Netzfrequenz;2016-01-29 20:11:00;49.99639
Netzfrequenz;2016-01-29 20:12:00;49.99240
Netzfrequenz;2016-01-29 20:13:00;50.00468
Netzfrequenz;2016-01-29 20:14:00;49.99899
Netzfrequenz;2016-01-29 20:15:00;50.00302
Netzfrequenz;2016-01-29 20:16:00;50.01299
Netzfrequenz;2016-01-29 20:17:00;50.02269
Netzfrequenz;2016-01-29 20:18:00;50.02120
Netzfrequenz;2016-01-29 20:19:00;50.03027
Netzfrequenz;2016-01-29 20:20:00;50.02766
Netzfrequenz;2016-01-29 20:21:00;50.03284
Netzfrequenz;2016-01-29 20:22:00;50.03998
Netzfrequenz;2016-01-29 20:23:00;50.03754
Netzfrequenz;2016-01-29 20:24:00;50.02381
Netzfrequenz;2016-01-29 20:25:00;50.01842
Netzfrequenz;2016-01-29 20:26:00;50.02536
Netzfrequenz;2016-01-29 20:27:00;50.02939
Netzfrequenz;2016-01-29 20:28:00;50.03057
Netzfrequenz;2016-01-29 20:29:00;50.03682
Netzfrequenz;2016-01-29 20:30:00;50.02697
Netzfrequenz;2016-01-29 20:31:00;50.02487
Netzfrequenz;2016-01-29 20:32:00;50.02417
Netzfrequenz;2016-01-29 20:33:00;50.01676
Netzfrequenz;2016-01-29 20:34:00;50.02004
Netzfrequenz;2016-01-29 20:35:00;50.01970
Netzfrequenz;2016-01-29 20:36:00;50.02409
Netzfrequenz;2016-01-29 20:37:00;50.02992
Netzfrequenz;2016-01-29 20:38:00;50.02445
Netzfrequenz;2016-01-29 20:39:00;50.02538
Netzfrequenz;2016-01-29 20:40:00;50.03447
Netzfrequenz;2016-01-29 20:41:00;50.03095
Netzfrequenz;2016-01-29 20:42:00;50.03793
Netzfrequenz;2016-01-29 20:43:00;50.03463
Netzfrequenz;2016-01-29 20:44:00;50.03243
Netzfrequenz;2016-01-29 20:45:00;50.03499
Netzfrequenz;2016-01-29 20:46:00;50.03073
Netzfrequenz;2016-01-29 20:47:00;50.02605
Netzfrequenz;2016-01-29 20:48:00;50.02963
Netzfrequenz;2016-01-29 20:49:00;50.01877
Netzfrequenz;2016-01-29 20:50:00;50.01298
Netzfrequenz;2016-01-29 20:51:00;50.02488
Netzfrequenz;2016-01-29 20:52:00;50.02177
Netzfrequenz;2016-01-29 20:53:00;50.02839
Netzfrequenz;2016-01-29 20:54:00;50.03755
Netzfrequenz;2016-01-29 20:55:00;50.03545
Netzfrequenz;2016-01-29 20:56:00;50.03908
Netzfrequenz;2016-01-29 20:57:00;50.04163
Netzfrequenz;2016-01-29 20:58:00;50.03759
Netzfrequenz;2016-01-29 20:59:00;50.03419
Netzfrequenz;2016-01-29 21:00:00;49.97757
Netzfrequenz;2016-01-29 21:01:00;49.96543
Netzfrequenz;2016-01-29 21:02:00;49.96017
Netzfrequenz;2016-01-29 21:03:00;49.96199
Netzfrequenz;2016-01-29 21:04:00;49.96839
Netzfrequenz;2016-01-29 21:05:00;49.97702
Netzfrequenz;2016-01-29 21:06:00;49.97171
Netzfrequenz;2016-01-29 21:07:00;49.97621
Netzfrequenz;2016-01-29 21:08:00;49.97831
Netzfrequenz;2016-01-29 21:09:00;49.98533
Netzfrequenz;2016-01-29 21:10:00;49.99468
Netzfrequenz;2016-01-29 21:11:00;49.99893
Netzfrequenz;2016-01-29 21:12:00;49.99846
Netzfrequenz;2016-01-29 21:13:00;50.00506
Netzfrequenz;2016-01-29 21:14:00;50.00231
Netzfrequenz;2016-01-29 21:15:00;49.98428
Netzfrequenz;2016-01-29 21:16:00;49.98488
Netzfrequenz;2016-01-29 21:17:00;49.98507
Netzfrequenz;2016-01-29 21:18:00;49.99688
Netzfrequenz;2016-01-29 21:19:00;50.01603
Netzfrequenz;2016-01-29 21:20:00;50.01216
Netzfrequenz;2016-01-29 21:21:00;50.01103
Netzfrequenz;2016-01-29 21:22:00;50.00126
Netzfrequenz;2016-01-29 21:23:00;50.00943
Netzfrequenz;2016-01-29 21:24:00;50.00158
Netzfrequenz;2016-01-29 21:25:00;49.98971
Netzfrequenz;2016-01-29 21:26:00;49.99362
Netzfrequenz;2016-01-29 21:27:00;49.99247
Netzfrequenz;2016-01-29 21:28:00;50.00730
Netzfrequenz;2016-01-29 21:29:00;50.00258
Netzfrequenz;2016-01-29 21:30:00;49.97811
Netzfrequenz;2016-01-29 21:31:00;49.99852
Netzfrequenz;2016-01-29 21:32:00;49.99517
Netzfrequenz;2016-01-29 21:33:00;49.99865
Netzfrequenz;2016-01-29 21:34:00;49.99257
Netzfrequenz;2016-01-29 21:35:00;49.99763
Netzfrequenz;2016-01-29 21:36:00;50.01094
Netzfrequenz;2016-01-29 21:37:00;50.00865
Netzfrequenz;2016-01-29 21:38:00;50.02264
Netzfrequenz;2016-01-29 21:39:00;50.00430
Netzfrequenz;2016-01-29 21:40:00;49.98433
Netzfrequenz;2016-01-29 21:41:00;49.99710
Netzfrequenz;2016-01-29 21:42:00;50.01650
Netzfrequenz;2016-01-29 21:43:00;50.01859
Netzfrequenz;2016-01-29 21:44:00;50.01203
Netzfrequenz;2016-01-29 21:45:00;49.99815
Netzfrequenz;2016-01-29 21:46:00;50.00800
Netzfrequenz;2016-01-29 21:47:00;50.00447
Netzfrequenz;2016-01-29 21:48:00;50.00061
Netzfrequenz;2016-01-29 21:49:00;50.00772
Netzfrequenz;2016-01-29 21:50:00;50.01408
Netzfrequenz;2016-01-29 21:51:00;50.01288
Netzfrequenz;2016-01-29 21:52:00;50.00823
Netzfrequenz;2016-01-29 21:53:00;50.01651
Netzfrequenz;2016-01-29 21:54:00;50.01378
Netzfrequenz;2016-01-29 21:55:00;50.00303
Netzfrequenz;2016-01-29 21:56:00;50.00548
Netzfrequenz;2016-01-29 21:57:00;50.00930
Netzfrequenz;2016-01-29 21:58:00;50.01872
Netzfrequenz;2016-01-29 21:59:00;50.01549
Netzfrequenz;2016-01-29 22:00:00;49.96164
Netzfrequenz;2016-01-29 22:01:00;49.93928
Netzfrequenz;2016-01-29 22:02:00;49.93535
Netzfrequenz;2016-01-29 22:03:00;49.94321
Netzfrequenz;2016-01-29 22:04:00;49.95688
Netzfrequenz;2016-01-29 22:05:00;49.95702
Netzfrequenz;2016-01-29 22:06:00;49.96538
Netzfrequenz;2016-01-29 22:07:00;49.97669
Netzfrequenz;2016-01-29 22:08:00;49.97854
Netzfrequenz;2016-01-29 22:09:00;49.98807
Netzfrequenz;2016-01-29 22:10:00;49.98641
Netzfrequenz;2016-01-29 22:11:00;50.00130
Netzfrequenz;2016-01-29 22:12:00;49.99356
Netzfrequenz;2016-01-29 22:13:00;49.98318
Netzfrequenz;2016-01-29 22:14:00;49.99658
Netzfrequenz;2016-01-29 22:15:00;49.99955
Netzfrequenz;2016-01-29 22:16:00;50.00624
Netzfrequenz;2016-01-29 22:17:00;50.00739
Netzfrequenz;2016-01-29 22:18:00;49.99414
Netzfrequenz;2016-01-29 22:19:00;50.00883
Netzfrequenz;2016-01-29 22:20:00;50.01799
Netzfrequenz;2016-01-29 22:21:00;50.01057
Netzfrequenz;2016-01-29 22:22:00;50.01907
Netzfrequenz;2016-01-29 22:23:00;50.01428
Netzfrequenz;2016-01-29 22:24:00;50.01949
Netzfrequenz;2016-01-29 22:25:00;50.01072
Netzfrequenz;2016-01-29 22:26:00;50.01445
Netzfrequenz;2016-01-29 22:27:00;50.01193
Netzfrequenz;2016-01-29 22:28:00;50.00314
Netzfrequenz;2016-01-29 22:29:00;50.00322
Netzfrequenz;2016-01-29 22:30:00;49.98543
Netzfrequenz;2016-01-29 22:31:00;49.97845
Netzfrequenz;2016-01-29 22:32:00;49.97473
Netzfrequenz;2016-01-29 22:33:00;49.98507
Netzfrequenz;2016-01-29 22:34:00;49.98723
Netzfrequenz;2016-01-29 22:35:00;50.00774
Netzfrequenz;2016-01-29 22:36:00;50.01383
Netzfrequenz;2016-01-29 22:37:00;50.02240
Netzfrequenz;2016-01-29 22:38:00;50.01695
Netzfrequenz;2016-01-29 22:39:00;50.01648
Netzfrequenz;2016-01-29 22:40:00;50.00086
Netzfrequenz;2016-01-29 22:41:00;50.01552
Netzfrequenz;2016-01-29 22:42:00;50.01359
Netzfrequenz;2016-01-29 22:43:00;50.01437
Netzfrequenz;2016-01-29 22:44:00;50.02251
Netzfrequenz;2016-01-29 22:45:00;50.02208
Netzfrequenz;2016-01-29 22:46:00;50.01924
Netzfrequenz;2016-01-29 22:47:00;50.02283
Netzfrequenz;2016-01-29 22:48:00;50.01977
Netzfrequenz;2016-01-29 22:49:00;50.02369
Netzfrequenz;2016-01-29 22:50:00;50.02264
Netzfrequenz;2016-01-29 22:51:00;50.02066
Netzfrequenz;2016-01-29 22:52:00;50.01942
Netzfrequenz;2016-01-29 22:53:00;50.02704
Netzfrequenz;2016-01-29 22:54:00;50.03688
Netzfrequenz;2016-01-29 22:55:00;50.02261
Netzfrequenz;2016-01-29 22:56:00;50.04523
Netzfrequenz;2016-01-29 22:57:00;50.04702
Netzfrequenz;2016-01-29 22:58:00;50.04118
Netzfrequenz;2016-01-29 22:59:00;50.03081
Netzfrequenz;2016-01-29 23:00:00;50.02228
Netzfrequenz;2016-01-29 23:01:00;50.01075
Netzfrequenz;2016-01-29 23:02:00;50.01660
Netzfrequenz;2016-01-29 23:03:00;50.00763
Netzfrequenz;2016-01-29 23:04:00;50.00351
Netzfrequenz;2016-01-29 23:05:00;50.00227
Netzfrequenz;2016-01-29 23:06:00;49.98504
Netzfrequenz;2016-01-29 23:07:00;49.98840
Netzfrequenz;2016-01-29 23:08:00;49.98758
Netzfrequenz;2016-01-29 23:09:00;49.99958
Netzfrequenz;2016-01-29 23:10:00;50.00490
Netzfrequenz;2016-01-29 23:11:00;50.01413
Netzfrequenz;2016-01-29 23:12:00;50.00621
Netzfrequenz;2016-01-29 23:13:00;50.00752
Netzfrequenz;2016-01-29 23:14:00;50.00836
Netzfrequenz;2016-01-29 23:15:00;50.00525
Netzfrequenz;2016-01-29 23:16:00;50.00635
Netzfrequenz;2016-01-29 23:17:00;49.98808
Netzfrequenz;2016-01-29 23:18:00;49.97730
Netzfrequenz;2016-01-29 23:19:00;49.98833
Netzfrequenz;2016-01-29 23:20:00;49.97830
Netzfrequenz;2016-01-29 23:21:00;49.98317
Netzfrequenz;2016-01-29 23:22:00;49.99168
Netzfrequenz;2016-01-29 23:23:00;49.99788
Netzfrequenz;2016-01-29 23:24:00;50.01138
Netzfrequenz;2016-01-29 23:25:00;49.99918
Netzfrequenz;2016-01-29 23:26:00;50.02048
Netzfrequenz;2016-01-29 23:27:00;50.01207
Netzfrequenz;2016-01-29 23:28:00;50.01267
Netzfrequenz;2016-01-29 23:29:00;50.00781
Netzfrequenz;2016-01-29 23:30:00;49.98716
Netzfrequenz;2016-01-29 23:31:00;49.98215
Netzfrequenz;2016-01-29 23:32:00;49.98417
Netzfrequenz;2016-01-29 23:33:00;49.97724
Netzfrequenz;2016-01-29 23:34:00;49.98505
Netzfrequenz;2016-01-29 23:35:00;49.99189
Netzfrequenz;2016-01-29 23:36:00;49.99246
Netzfrequenz;2016-01-29 23:37:00;50.00731
Netzfrequenz;2016-01-29 23:38:00;50.00837
Netzfrequenz;2016-01-29 23:39:00;49.99554
Netzfrequenz;2016-01-29 23:40:00;50.00151
Netzfrequenz;2016-01-29 23:41:00;50.00265
Netzfrequenz;2016-01-29 23:42:00;50.00638
Netzfrequenz;2016-01-29 23:43:00;50.01051
Netzfrequenz;2016-01-29 23:44:00;50.02090
Netzfrequenz;2016-01-29 23:45:00;50.02022
Netzfrequenz;2016-01-29 23:46:00;50.02188
Netzfrequenz;2016-01-29 23:47:00;50.00574
Netzfrequenz;2016-01-29 23:48:00;50.00659
Netzfrequenz;2016-01-29 23:49:00;50.00996
Netzfrequenz;2016-01-29 23:50:00;50.01684
Netzfrequenz;2016-01-29 23:51:00;50.01933
Netzfrequenz;2016-01-29 23:52:00;50.03003
Netzfrequenz;2016-01-29 23:53:00;50.02260
Netzfrequenz;2016-01-29 23:54:00;50.03105
