Netzfrequenz;2016-07-31 22:16:00;50.02335
Netzfrequenz;2016-07-31 22:17:00;50.02683
Netzfrequenz;2016-07-31 22:18:00;50.04079
Netzfrequenz;2016-07-31 22:19:00;50.04253
Netzfrequenz;2016-07-31 22:20:00;50.04133
Netzfrequenz;2016-07-31 22:21:00;50.04881
Netzfrequenz;2016-07-31 22:22:00;50.05378
Netzfrequenz;2016-07-31 22:23:00;50.06049
Netzfrequenz;2016-07-31 22:24:00;50.05255
Netzfrequenz;2016-07-31 22:25:00;50.04730
Netzfrequenz;2016-07-31 22:26:00;50.05533
Netzfrequenz;2016-07-31 22:27:00;50.06309
Netzfrequenz;2016-07-31 22:28:00;50.05947
Netzfrequenz;2016-07-31 22:29:00;50.06679
Netzfrequenz;2016-07-31 22:30:00;50.05538
Netzfrequenz;2016-07-31 22:31:00;50.03698
Netzfrequenz;2016-07-31 22:32:00;50.04723
Netzfrequenz;2016-07-31 22:33:00;50.04424
Netzfrequenz;2016-07-31 22:34:00;50.04977
Netzfrequenz;2016-07-31 22:35:00;50.04638
Netzfrequenz;2016-07-31 22:36:00;50.04014
Netzfrequenz;2016-07-31 22:37:00;50.04398
Netzfrequenz;2016-07-31 22:38:00;50.05423
Netzfrequenz;2016-07-31 22:39:00;50.06442
Netzfrequenz;2016-07-31 22:40:00;50.06491
Netzfrequenz;2016-07-31 22:41:00;50.07170
Netzfrequenz;2016-07-31 22:42:00;50.07763
Netzfrequenz;2016-07-31 22:43:00;50.08013
Netzfrequenz;2016-07-31 22:44:00;50.08621
Netzfrequenz;2016-07-31 22:45:00;50.08714
Netzfrequenz;2016-07-31 22:46:00;50.07887
Netzfrequenz;2016-07-31 22:47:00;50.08403
Netzfrequenz;2016-07-31 22:48:00;50.09382
Netzfrequenz;2016-07-31 22:49:00;50.09831
Netzfrequenz;2016-07-31 22:50:00;50.10042
Netzfrequenz;2016-07-31 22:51:00;50.10473
Netzfrequenz;2016-07-31 22:52:00;50.10139
Netzfrequenz;2016-07-31 22:53:00;50.08622
Netzfrequenz;2016-07-31 22:54:00;50.06616
Netzfrequenz;2016-07-31 22:55:00;50.05480
Netzfrequenz;2016-07-31 22:56:00;50.05280
Netzfrequenz;2016-07-31 22:57:00;50.04243
Netzfrequenz;2016-07-31 22:58:00;50.03992
Netzfrequenz;2016-07-31 22:59:00;50.02919
Netzfrequenz;2016-07-31 23:00:00;50.00558
Netzfrequenz;2016-07-31 23:01:00;49.99739
Netzfrequenz;2016-07-31 23:02:00;49.99149
Netzfrequenz;2016-07-31 23:03:00;49.98001
Netzfrequenz;2016-07-31 23:04:00;49.97880
Netzfrequenz;2016-07-31 23:05:00;49.97829
Netzfrequenz;2016-07-31 23:06:00;49.98984
Netzfrequenz;2016-07-31 23:07:00;50.00828
Netzfrequenz;2016-07-31 23:08:00;50.00061
Netzfrequenz;2016-07-31 23:09:00;49.99583
Netzfrequenz;2016-07-31 23:10:00;50.00586
Netzfrequenz;2016-07-31 23:11:00;50.01032
Netzfrequenz;2016-07-31 23:12:00;50.01340
Netzfrequenz;2016-07-31 23:13:00;50.00820
Netzfrequenz;2016-07-31 23:14:00;50.00333
Netzfrequenz;2016-07-31 23:15:00;50.00878
Netzfrequenz;2016-07-31 23:16:00;50.00692
Netzfrequenz;2016-07-31 23:17:00;50.01069
Netzfrequenz;2016-07-31 23:18:00;50.00696
Netzfrequenz;2016-07-31 23:19:00;50.01921
Netzfrequenz;2016-07-31 23:20:00;50.02313
Netzfrequenz;2016-07-31 23:21:00;50.02893
Netzfrequenz;2016-07-31 23:22:00;50.02434
Netzfrequenz;2016-07-31 23:23:00;50.02322
Netzfrequenz;2016-07-31 23:24:00;50.02964
Netzfrequenz;2016-07-31 23:25:00;50.02140
Netzfrequenz;2016-07-31 23:26:00;50.01954
Netzfrequenz;2016-07-31 23:27:00;50.01744
Netzfrequenz;2016-07-31 23:28:00;50.02258
Netzfrequenz;2016-07-31 23:29:00;50.02694
Netzfrequenz;2016-07-31 23:30:00;50.01128
Netzfrequenz;2016-07-31 23:31:00;49.99658
Netzfrequenz;2016-07-31 23:32:00;49.99093
Netzfrequenz;2016-07-31 23:33:00;50.00208
Netzfrequenz;2016-07-31 23:34:00;50.00124
Netzfrequenz;2016-07-31 23:35:00;50.00399
Netzfrequenz;2016-07-31 23:36:00;49.99912
Netzfrequenz;2016-07-31 23:37:00;50.00780
Netzfrequenz;2016-07-31 23:38:00;50.01047
Netzfrequenz;2016-07-31 23:39:00;50.00787
Netzfrequenz;2016-07-31 23:40:00;50.02240
Netzfrequenz;2016-07-31 23:41:00;50.01682
Netzfrequenz;2016-07-31 23:42:00;50.00178
Netzfrequenz;2016-07-31 23:43:00;50.00427
Netzfrequenz;2016-07-31 23:44:00;50.00603
Netzfrequenz;2016-07-31 23:45:00;50.01139
Netzfrequenz;2016-07-31 23:46:00;50.01151
Netzfrequenz;2016-07-31 23:47:00;50.00835
Netzfrequenz;2016-07-31 23:48:00;50.00989
Netzfrequenz;2016-07-31 23:49:00;50.01949
Netzfrequenz;2016-07-31 23:50:00;50.00848
Netzfrequenz;2016-07-31 23:51:00;50.02111
Netzfrequenz;2016-07-31 23:52:00;50.02886
Netzfrequenz;2016-07-31 23:53:00;50.02453
Netzfrequenz;2016-07-31 23:54:00;50.03468
Netzfrequenz;2016-07-31 23:55:00;50.03163
Netzfrequenz;2016-07-31 23:56:00;50.02558
Netzfrequenz;2016-07-31 23:57:00;50.02651
Netzfrequenz;2016-07-31 23:58:00;50.02501
Netzfrequenz;2016-07-31 23:59:00;50.01334
Netzfrequenz;2016-08-01 00:00:00;50.00811
Netzfrequenz;2016-08-01 00:01:00;49.98515
Netzfrequenz;2016-08-01 00:02:00;49.97930
Netzfrequenz;2016-08-01 00:03:00;49.99146
Netzfrequenz;2016-08-01 00:04:00;49.99405
Netzfrequenz;2016-08-01 00:05:00;50.00210
Netzfrequenz;2016-08-01 00:06:00;49.99499
Netzfrequenz;2016-08-01 00:07:00;49.99326
Netzfrequenz;2016-08-01 00:08:00;49.99988
Netzfrequenz;2016-08-01 00:09:00;49.99225
Netzfrequenz;2016-08-01 00:10:00;49.99444
Netzfrequenz;2016-08-01 00:11:00;49.99698
Netzfrequenz;2016-08-01 00:12:00;49.99581
Netzfrequenz;2016-08-01 00:13:00;50.00693
Netzfrequenz;2016-08-01 00:14:00;50.00131
Netzfrequenz;2016-08-01 00:15:00;50.00518
Netzfrequenz;2016-08-01 00:16:00;50.01067
Netzfrequenz;2016-08-01 00:17:00;50.00932
Netzfrequenz;2016-08-01 00:18:00;50.00944
Netzfrequenz;2016-08-01 00:19:00;50.01758
Netzfrequenz;2016-08-01 00:20:00;50.01626
Netzfrequenz;2016-08-01 00:21:00;50.02184
Netzfrequenz;2016-08-01 00:22:00;50.01182
Netzfrequenz;2016-08-01 00:23:00;50.01888
Netzfrequenz;2016-08-01 00:24:00;50.02608
Netzfrequenz;2016-08-01 00:25:00;50.02136
Netzfrequenz;2016-08-01 00:26:00;50.01929
Netzfrequenz;2016-08-01 00:27:00;50.01276
Netzfrequenz;2016-08-01 00:28:00;50.02634
Netzfrequenz;2016-08-01 00:29:00;50.02619
Netzfrequenz;2016-08-01 00:30:00;50.01931
Netzfrequenz;2016-08-01 00:31:00;50.01479
Netzfrequenz;2016-08-01 00:32:00;50.01531
Netzfrequenz;2016-08-01 00:33:00;50.01519
Netzfrequenz;2016-08-01 00:34:00;50.00520
Netzfrequenz;2016-08-01 00:35:00;50.00709
Netzfrequenz;2016-08-01 00:36:00;50.00993
Netzfrequenz;2016-08-01 00:37:00;50.01163
Netzfrequenz;2016-08-01 00:38:00;50.01251
Netzfrequenz;2016-08-01 00:39:00;50.01584
Netzfrequenz;2016-08-01 00:40:00;50.00141
Netzfrequenz;2016-08-01 00:41:00;49.99688
Netzfrequenz;2016-08-01 00:42:00;50.00293
Netzfrequenz;2016-08-01 00:43:00;49.99753
Netzfrequenz;2016-08-01 00:44:00;50.00642
Netzfrequenz;2016-08-01 00:45:00;50.00930
Netzfrequenz;2016-08-01 00:46:00;50.00958
Netzfrequenz;2016-08-01 00:47:00;50.00573
Netzfrequenz;2016-08-01 00:48:00;50.00022
Netzfrequenz;2016-08-01 00:49:00;50.00440
Netzfrequenz;2016-08-01 00:50:00;50.00452
Netzfrequenz;2016-08-01 00:51:00;50.01542
Netzfrequenz;2016-08-01 00:52:00;50.01477
Netzfrequenz;2016-08-01 00:53:00;50.02051
Netzfrequenz;2016-08-01 00:54:00;50.02770
Netzfrequenz;2016-08-01 00:55:00;50.02248
Netzfrequenz;2016-08-01 00:56:00;50.01224
Netzfrequenz;2016-08-01 00:57:00;50.01503
Netzfrequenz;2016-08-01 00:58:00;50.02137
Netzfrequenz;2016-08-01 00:59:00;50.00797
Netzfrequenz;2016-08-01 01:00:00;49.97334
Netzfrequenz;2016-08-01 01:01:00;49.96525
Netzfrequenz;2016-08-01 01:02:00;49.98038
Netzfrequenz;2016-08-01 01:03:00;49.97688
Netzfrequenz;2016-08-01 01:04:00;49.98692
Netzfrequenz;2016-08-01 01:05:00;50.00368
Netzfrequenz;2016-08-01 01:06:00;50.00983
Netzfrequenz;2016-08-01 01:07:00;50.01953
Netzfrequenz;2016-08-01 01:08:00;50.01572
Netzfrequenz;2016-08-01 01:09:00;50.01722
Netzfrequenz;2016-08-01 01:10:00;50.02237
Netzfrequenz;2016-08-01 01:11:00;50.01977
Netzfrequenz;2016-08-01 01:12:00;50.02483
Netzfrequenz;2016-08-01 01:13:00;50.03042
Netzfrequenz;2016-08-01 01:14:00;50.02918
Netzfrequenz;2016-08-01 01:15:00;50.02581
Netzfrequenz;2016-08-01 01:16:00;50.01753
Netzfrequenz;2016-08-01 01:17:00;50.02082
Netzfrequenz;2016-08-01 01:18:00;50.01803
Netzfrequenz;2016-08-01 01:19:00;50.01569
Netzfrequenz;2016-08-01 01:20:00;50.00961
Netzfrequenz;2016-08-01 01:21:00;50.00671
Netzfrequenz;2016-08-01 01:22:00;50.01055
Netzfrequenz;2016-08-01 01:23:00;50.00936
Netzfrequenz;2016-08-01 01:24:00;50.01031
Netzfrequenz;2016-08-01 01:25:00;50.01326
Netzfrequenz;2016-08-01 01:26:00;50.02239
Netzfrequenz;2016-08-01 01:27:00;50.02194
Netzfrequenz;2016-08-01 01:28:00;50.01801
Netzfrequenz;2016-08-01 01:29:00;50.01373
Netzfrequenz;2016-08-01 01:30:00;50.01220
Netzfrequenz;2016-08-01 01:31:00;50.00953
Netzfrequenz;2016-08-01 01:32:00;50.00800
Netzfrequenz;2016-08-01 01:33:00;50.00800
Netzfrequenz;2016-08-01 01:34:00;50.00301
Netzfrequenz;2016-08-01 01:35:00;50.00510
Netzfrequenz;2016-08-01 01:36:00;50.01202
Netzfrequenz;2016-08-01 01:37:00;50.01393
Netzfrequenz;2016-08-01 01:38:00;50.01213
Netzfrequenz;2016-08-01 01:39:00;50.00381
Netzfrequenz;2016-08-01 01:40:00;50.00363
Netzfrequenz;2016-08-01 01:41:00;50.00456
Netzfrequenz;2016-08-01 01:42:00;50.00271
Netzfrequenz;2016-08-01 01:43:00;49.99977
Netzfrequenz;2016-08-01 01:44:00;50.00808
Netzfrequenz;2016-08-01 01:45:00;50.01310
Netzfrequenz;2016-08-01 01:46:00;50.01545
Netzfrequenz;2016-08-01 01:47:00;50.00503
Netzfrequenz;2016-08-01 01:48:00;50.00844
Netzfrequenz;2016-08-01 01:49:00;50.00553
Netzfrequenz;2016-08-01 01:50:00;50.01579
Netzfrequenz;2016-08-01 01:51:00;50.01857
Netzfrequenz;2016-08-01 01:52:00;50.01273
Netzfrequenz;2016-08-01 01:53:00;50.01023
Netzfrequenz;2016-08-01 01:54:00;50.01630
Netzfrequenz;2016-08-01 01:55:00;50.01909
Netzfrequenz;2016-08-01 01:56:00;50.01338
Netzfrequenz;2016-08-01 01:57:00;50.00102
Netzfrequenz;2016-08-01 01:58:00;49.99897
Netzfrequenz;2016-08-01 01:59:00;50.00612
Netzfrequenz;2016-08-01 02:00:00;49.99184
Netzfrequenz;2016-08-01 02:01:00;49.98813
Netzfrequenz;2016-08-01 02:02:00;49.98884
Netzfrequenz;2016-08-01 02:03:00;49.98034
Netzfrequenz;2016-08-01 02:04:00;49.98154
Netzfrequenz;2016-08-01 02:05:00;49.97891
Netzfrequenz;2016-08-01 02:06:00;49.98643
Netzfrequenz;2016-08-01 02:07:00;49.99475
Netzfrequenz;2016-08-01 02:08:00;50.00236
Netzfrequenz;2016-08-01 02:09:00;50.00660
Netzfrequenz;2016-08-01 02:10:00;50.00890
Netzfrequenz;2016-08-01 02:11:00;50.00569
Netzfrequenz;2016-08-01 02:12:00;50.00739
Netzfrequenz;2016-08-01 02:13:00;50.00956
Netzfrequenz;2016-08-01 02:14:00;50.00767
Netzfrequenz;2016-08-01 02:15:00;50.00625
Netzfrequenz;2016-08-01 02:16:00;50.00365
Netzfrequenz;2016-08-01 02:17:00;50.01858
Netzfrequenz;2016-08-01 02:18:00;50.00923
Netzfrequenz;2016-08-01 02:19:00;50.01045
Netzfrequenz;2016-08-01 02:20:00;50.01101
Netzfrequenz;2016-08-01 02:21:00;50.00998
Netzfrequenz;2016-08-01 02:22:00;50.01604
Netzfrequenz;2016-08-01 02:23:00;50.01338
Netzfrequenz;2016-08-01 02:24:00;50.02053
Netzfrequenz;2016-08-01 02:25:00;50.01939
Netzfrequenz;2016-08-01 02:26:00;50.01487
Netzfrequenz;2016-08-01 02:27:00;50.01544
Netzfrequenz;2016-08-01 02:28:00;50.01392
Netzfrequenz;2016-08-01 02:29:00;50.00893
Netzfrequenz;2016-08-01 02:30:00;50.00924
Netzfrequenz;2016-08-01 02:31:00;50.00703
Netzfrequenz;2016-08-01 02:32:00;50.01092
Netzfrequenz;2016-08-01 02:33:00;50.00563
Netzfrequenz;2016-08-01 02:34:00;49.99965
Netzfrequenz;2016-08-01 02:35:00;50.00151
Netzfrequenz;2016-08-01 02:36:00;49.99488
Netzfrequenz;2016-08-01 02:37:00;49.99414
Netzfrequenz;2016-08-01 02:38:00;49.99348
Netzfrequenz;2016-08-01 02:39:00;50.00308
Netzfrequenz;2016-08-01 02:40:00;50.00853
Netzfrequenz;2016-08-01 02:41:00;50.00994
Netzfrequenz;2016-08-01 02:42:00;50.00020
Netzfrequenz;2016-08-01 02:43:00;50.00859
Netzfrequenz;2016-08-01 02:44:00;50.00209
Netzfrequenz;2016-08-01 02:45:00;50.00891
Netzfrequenz;2016-08-01 02:46:00;50.00967
Netzfrequenz;2016-08-01 02:47:00;50.00613
Netzfrequenz;2016-08-01 02:48:00;50.00705
Netzfrequenz;2016-08-01 02:49:00;50.00944
Netzfrequenz;2016-08-01 02:50:00;50.00240
Netzfrequenz;2016-08-01 02:51:00;50.00155
Netzfrequenz;2016-08-01 02:52:00;49.99689
Netzfrequenz;2016-08-01 02:53:00;49.99334
Netzfrequenz;2016-08-01 02:54:00;49.99478
Netzfrequenz;2016-08-01 02:55:00;49.99943
Netzfrequenz;2016-08-01 02:56:00;50.00673
Netzfrequenz;2016-08-01 02:57:00;50.00556
Netzfrequenz;2016-08-01 02:58:00;50.00351
Netzfrequenz;2016-08-01 02:59:00;50.01778
Netzfrequenz;2016-08-01 03:00:00;50.04606
Netzfrequenz;2016-08-01 03:01:00;50.04666
Netzfrequenz;2016-08-01 03:02:00;50.04202
Netzfrequenz;2016-08-01 03:03:00;50.02853
Netzfrequenz;2016-08-01 03:04:00;50.01749
Netzfrequenz;2016-08-01 03:05:00;50.00724
Netzfrequenz;2016-08-01 03:06:00;49.99395
Netzfrequenz;2016-08-01 03:07:00;49.98994
Netzfrequenz;2016-08-01 03:08:00;50.00179
Netzfrequenz;2016-08-01 03:09:00;49.99156
Netzfrequenz;2016-08-01 03:10:00;49.99474
Netzfrequenz;2016-08-01 03:11:00;49.99241
Netzfrequenz;2016-08-01 03:12:00;49.98931
Netzfrequenz;2016-08-01 03:13:00;50.00557
Netzfrequenz;2016-08-01 03:14:00;50.00689
Netzfrequenz;2016-08-01 03:15:00;50.00428
Netzfrequenz;2016-08-01 03:16:00;50.01213
Netzfrequenz;2016-08-01 03:17:00;50.01108
Netzfrequenz;2016-08-01 03:18:00;50.01512
Netzfrequenz;2016-08-01 03:19:00;50.01760
Netzfrequenz;2016-08-01 03:20:00;50.00505
Netzfrequenz;2016-08-01 03:21:00;50.01504
Netzfrequenz;2016-08-01 03:22:00;50.01252
Netzfrequenz;2016-08-01 03:23:00;50.01161
Netzfrequenz;2016-08-01 03:24:00;50.01159
Netzfrequenz;2016-08-01 03:25:00;50.01092
Netzfrequenz;2016-08-01 03:26:00;50.01503
Netzfrequenz;2016-08-01 03:27:00;50.01037
Netzfrequenz;2016-08-01 03:28:00;50.00766
Netzfrequenz;2016-08-01 03:29:00;50.00723
Netzfrequenz;2016-08-01 03:30:00;50.00707
Netzfrequenz;2016-08-01 03:31:00;49.99787
Netzfrequenz;2016-08-01 03:32:00;49.99632
Netzfrequenz;2016-08-01 03:33:00;49.99214
Netzfrequenz;2016-08-01 03:34:00;49.99723
Netzfrequenz;2016-08-01 03:35:00;49.99861
Netzfrequenz;2016-08-01 03:36:00;50.00054
Netzfrequenz;2016-08-01 03:37:00;50.00445
Netzfrequenz;2016-08-01 03:38:00;50.00463
Netzfrequenz;2016-08-01 03:39:00;50.01222
Netzfrequenz;2016-08-01 03:40:00;50.01618
Netzfrequenz;2016-08-01 03:41:00;50.01464
Netzfrequenz;2016-08-01 03:42:00;49.99677
Netzfrequenz;2016-08-01 03:43:00;50.00771
Netzfrequenz;2016-08-01 03:44:00;50.00280
Netzfrequenz;2016-08-01 03:45:00;50.00818
Netzfrequenz;2016-08-01 03:46:00;50.00441
Netzfrequenz;2016-08-01 03:47:00;50.01209
Netzfrequenz;2016-08-01 03:48:00;50.00941
Netzfrequenz;2016-08-01 03:49:00;50.00668
Netzfrequenz;2016-08-01 03:50:00;50.00653
Netzfrequenz;2016-08-01 03:51:00;50.00563
Netzfrequenz;2016-08-01 03:52:00;50.00927
Netzfrequenz;2016-08-01 03:53:00;50.00953
Netzfrequenz;2016-08-01 03:54:00;50.02837
Netzfrequenz;2016-08-01 03:55:00;50.02892
Netzfrequenz;2016-08-01 03:56:00;50.03304
Netzfrequenz;2016-08-01 03:57:00;50.02763
Netzfrequenz;2016-08-01 03:58:00;50.02830
Netzfrequenz;2016-08-01 03:59:00;50.03506
Netzfrequenz;2016-08-01 04:00:00;50.04261
Netzfrequenz;2016-08-01 04:01:00;50.04837
Netzfrequenz;2016-08-01 04:02:00;50.04473
Netzfrequenz;2016-08-01 04:03:00;50.03878
Netzfrequenz;2016-08-01 04:04:00;50.03893
Netzfrequenz;2016-08-01 04:05:00;50.03119
Netzfrequenz;2016-08-01 04:06:00;50.01393
Netzfrequenz;2016-08-01 04:07:00;50.01022
Netzfrequenz;2016-08-01 04:08:00;49.98720
Netzfrequenz;2016-08-01 04:09:00;49.99499
Netzfrequenz;2016-08-01 04:10:00;49.99670
Netzfrequenz;2016-08-01 04:11:00;49.98058
Netzfrequenz;2016-08-01 04:12:00;49.98934
Netzfrequenz;2016-08-01 04:13:00;49.99780
Netzfrequenz;2016-08-01 04:14:00;49.99833
Netzfrequenz;2016-08-01 04:15:00;49.99365
Netzfrequenz;2016-08-01 04:16:00;50.00733
Netzfrequenz;2016-08-01 04:17:00;50.00088
Netzfrequenz;2016-08-01 04:18:00;50.00678
Netzfrequenz;2016-08-01 04:19:00;50.00888
Netzfrequenz;2016-08-01 04:20:00;50.01467
Netzfrequenz;2016-08-01 04:21:00;50.00699
Netzfrequenz;2016-08-01 04:22:00;50.00500
Netzfrequenz;2016-08-01 04:23:00;50.00689
Netzfrequenz;2016-08-01 04:24:00;50.00468
Netzfrequenz;2016-08-01 04:25:00;50.00182
Netzfrequenz;2016-08-01 04:26:00;49.99931
Netzfrequenz;2016-08-01 04:27:00;49.99873
Netzfrequenz;2016-08-01 04:28:00;50.00930
Netzfrequenz;2016-08-01 04:29:00;50.01429
Netzfrequenz;2016-08-01 04:30:00;50.02239
Netzfrequenz;2016-08-01 04:31:00;50.01473
Netzfrequenz;2016-08-01 04:32:00;50.00798
Netzfrequenz;2016-08-01 04:33:00;50.01174
Netzfrequenz;2016-08-01 04:34:00;50.00367
Netzfrequenz;2016-08-01 04:35:00;49.99834
Netzfrequenz;2016-08-01 04:36:00;49.99958
Netzfrequenz;2016-08-01 04:37:00;50.00240
Netzfrequenz;2016-08-01 04:38:00;49.98717
Netzfrequenz;2016-08-01 04:39:00;49.99463
Netzfrequenz;2016-08-01 04:40:00;49.99043
Netzfrequenz;2016-08-01 04:41:00;49.98356
Netzfrequenz;2016-08-01 04:42:00;49.98995
Netzfrequenz;2016-08-01 04:43:00;49.98973
Netzfrequenz;2016-08-01 04:44:00;49.99698
Netzfrequenz;2016-08-01 04:45:00;50.01620
Netzfrequenz;2016-08-01 04:46:00;50.00753
Netzfrequenz;2016-08-01 04:47:00;50.01363
Netzfrequenz;2016-08-01 04:48:00;49.99883
Netzfrequenz;2016-08-01 04:49:00;49.99801
Netzfrequenz;2016-08-01 04:50:00;50.00527
Netzfrequenz;2016-08-01 04:51:00;49.99424
Netzfrequenz;2016-08-01 04:52:00;49.99863
Netzfrequenz;2016-08-01 04:53:00;49.98497
Netzfrequenz;2016-08-01 04:54:00;49.98664
Netzfrequenz;2016-08-01 04:55:00;49.98802
Netzfrequenz;2016-08-01 04:56:00;49.98610
Netzfrequenz;2016-08-01 04:57:00;49.99819
Netzfrequenz;2016-08-01 04:58:00;50.01046
Netzfrequenz;2016-08-01 04:59:00;50.00438
Netzfrequenz;2016-08-01 05:00:00;50.01185
Netzfrequenz;2016-08-01 05:01:00;50.01630
Netzfrequenz;2016-08-01 05:02:00;50.01438
Netzfrequenz;2016-08-01 05:03:00;50.01556
Netzfrequenz;2016-08-01 05:04:00;50.02094
Netzfrequenz;2016-08-01 05:05:00;50.01540
Netzfrequenz;2016-08-01 05:06:00;50.01593
Netzfrequenz;2016-08-01 05:07:00;50.01123
Netzfrequenz;2016-08-01 05:08:00;50.00590
Netzfrequenz;2016-08-01 05:09:00;50.00147
Netzfrequenz;2016-08-01 05:10:00;50.00943
Netzfrequenz;2016-08-01 05:11:00;50.01483
Netzfrequenz;2016-08-01 05:12:00;50.02623
Netzfrequenz;2016-08-01 05:13:00;50.01630
Netzfrequenz;2016-08-01 05:14:00;50.00995
Netzfrequenz;2016-08-01 05:15:00;50.00963
Netzfrequenz;2016-08-01 05:16:00;49.99899
Netzfrequenz;2016-08-01 05:17:00;50.01179
Netzfrequenz;2016-08-01 05:18:00;49.99616
Netzfrequenz;2016-08-01 05:19:00;49.99868
Netzfrequenz;2016-08-01 05:20:00;49.99907
Netzfrequenz;2016-08-01 05:21:00;49.99891
Netzfrequenz;2016-08-01 05:22:00;49.99917
Netzfrequenz;2016-08-01 05:23:00;49.99583
Netzfrequenz;2016-08-01 05:24:00;50.00133
Netzfrequenz;2016-08-01 05:25:00;50.00487
Netzfrequenz;2016-08-01 05:26:00;50.00705
Netzfrequenz;2016-08-01 05:27:00;50.00388
Netzfrequenz;2016-08-01 05:28:00;50.00739
Netzfrequenz;2016-08-01 05:29:00;50.00780
Netzfrequenz;2016-08-01 05:30:00;49.99083
Netzfrequenz;2016-08-01 05:31:00;49.99236
Netzfrequenz;2016-08-01 05:32:00;50.00196
Netzfrequenz;2016-08-01 05:33:00;49.99666
Netzfrequenz;2016-08-01 05:34:00;49.98737
Netzfrequenz;2016-08-01 05:35:00;49.99208
Netzfrequenz;2016-08-01 05:36:00;49.99099
Netzfrequenz;2016-08-01 05:37:00;49.99413
Netzfrequenz;2016-08-01 05:38:00;49.99025
Netzfrequenz;2016-08-01 05:39:00;49.99261
Netzfrequenz;2016-08-01 05:40:00;49.98909
Netzfrequenz;2016-08-01 05:41:00;49.99088
Netzfrequenz;2016-08-01 05:42:00;49.98513
Netzfrequenz;2016-08-01 05:43:00;49.99223
Netzfrequenz;2016-08-01 05:44:00;49.99727
Netzfrequenz;2016-08-01 05:45:00;49.98072
Netzfrequenz;2016-08-01 05:46:00;49.99793
Netzfrequenz;2016-08-01 05:47:00;50.00366
Netzfrequenz;2016-08-01 05:48:00;49.99846
Netzfrequenz;2016-08-01 05:49:00;49.99243
Netzfrequenz;2016-08-01 05:50:00;49.99184
Netzfrequenz;2016-08-01 05:51:00;49.98413
Netzfrequenz;2016-08-01 05:52:00;49.98863
Netzfrequenz;2016-08-01 05:53:00;49.97728
Netzfrequenz;2016-08-01 05:54:00;49.98102
Netzfrequenz;2016-08-01 05:55:00;49.97868
Netzfrequenz;2016-08-01 05:56:00;49.98618
Netzfrequenz;2016-08-01 05:57:00;49.99901
Netzfrequenz;2016-08-01 05:58:00;50.00604
Netzfrequenz;2016-08-01 05:59:00;50.01546
Netzfrequenz;2016-08-01 06:00:00;50.03609
Netzfrequenz;2016-08-01 06:01:00;50.06059
Netzfrequenz;2016-08-01 06:02:00;50.06874
Netzfrequenz;2016-08-01 06:03:00;50.05658
Netzfrequenz;2016-08-01 06:04:00;50.03767
Netzfrequenz;2016-08-01 06:05:00;50.03342
Netzfrequenz;2016-08-01 06:06:00;50.02720
Netzfrequenz;2016-08-01 06:07:00;50.02738
Netzfrequenz;2016-08-01 06:08:00;50.01674
Netzfrequenz;2016-08-01 06:09:00;50.01148
Netzfrequenz;2016-08-01 06:10:00;50.00793
Netzfrequenz;2016-08-01 06:11:00;50.00343
Netzfrequenz;2016-08-01 06:12:00;49.98729
Netzfrequenz;2016-08-01 06:13:00;49.99673
Netzfrequenz;2016-08-01 06:14:00;49.99022
Netzfrequenz;2016-08-01 06:15:00;49.98655
Netzfrequenz;2016-08-01 06:16:00;49.97510
Netzfrequenz;2016-08-01 06:17:00;49.98433
Netzfrequenz;2016-08-01 06:18:00;49.98703
Netzfrequenz;2016-08-01 06:19:00;49.99136
Netzfrequenz;2016-08-01 06:20:00;50.00570
Netzfrequenz;2016-08-01 06:21:00;49.99863
Netzfrequenz;2016-08-01 06:22:00;50.00167
Netzfrequenz;2016-08-01 06:23:00;50.01053
Netzfrequenz;2016-08-01 06:24:00;50.00012
Netzfrequenz;2016-08-01 06:25:00;50.00167
Netzfrequenz;2016-08-01 06:26:00;49.98754
Netzfrequenz;2016-08-01 06:27:00;49.97978
Netzfrequenz;2016-08-01 06:28:00;49.98138
Netzfrequenz;2016-08-01 06:29:00;49.98787
Netzfrequenz;2016-08-01 06:30:00;49.99725
Netzfrequenz;2016-08-01 06:31:00;49.98366
Netzfrequenz;2016-08-01 06:32:00;49.98557
Netzfrequenz;2016-08-01 06:33:00;50.00095
Netzfrequenz;2016-08-01 06:34:00;50.00107
Netzfrequenz;2016-08-01 06:35:00;49.98885
Netzfrequenz;2016-08-01 06:36:00;49.98948
Netzfrequenz;2016-08-01 06:37:00;49.98825
Netzfrequenz;2016-08-01 06:38:00;49.99435
Netzfrequenz;2016-08-01 06:39:00;49.99328
Netzfrequenz;2016-08-01 06:40:00;49.99253
Netzfrequenz;2016-08-01 06:41:00;49.99043
Netzfrequenz;2016-08-01 06:42:00;50.00200
Netzfrequenz;2016-08-01 06:43:00;49.99607
Netzfrequenz;2016-08-01 06:44:00;49.98610
Netzfrequenz;2016-08-01 06:45:00;49.97086
Netzfrequenz;2016-08-01 06:46:00;49.97472
Netzfrequenz;2016-08-01 06:47:00;49.97668
Netzfrequenz;2016-08-01 06:48:00;49.99046
Netzfrequenz;2016-08-01 06:49:00;49.98883
Netzfrequenz;2016-08-01 06:50:00;49.98403
Netzfrequenz;2016-08-01 06:51:00;49.98565
Netzfrequenz;2016-08-01 06:52:00;49.98158
Netzfrequenz;2016-08-01 06:53:00;49.99188
