Netzfrequenz;2022-10-16 13:45:00;49.97947
Netzfrequenz;2022-10-16 13:46:00;49.98285
Netzfrequenz;2022-10-16 13:47:00;49.97892
Netzfrequenz;2022-10-16 13:48:00;49.97757
Netzfrequenz;2022-10-16 13:49:00;49.96629
Netzfrequenz;2022-10-16 13:50:00;49.96703
Netzfrequenz;2022-10-16 13:51:00;49.96316
Netzfrequenz;2022-10-16 13:52:00;49.94665
Netzfrequenz;2022-10-16 13:53:00;49.95475
Netzfrequenz;2022-10-16 13:54:00;49.97850
Netzfrequenz;2022-10-16 13:55:00;49.98178
Netzfrequenz;2022-10-16 13:56:00;49.99301
Netzfrequenz;2022-10-16 13:57:00;49.99493
Netzfrequenz;2022-10-16 13:58:00;49.99428
Netzfrequenz;2022-10-16 13:59:00;49.99316
Netzfrequenz;2022-10-16 14:00:00;50.03943
Netzfrequenz;2022-10-16 14:01:00;50.05608
Netzfrequenz;2022-10-16 14:02:00;50.04545
Netzfrequenz;2022-10-16 14:03:00;50.04178
Netzfrequenz;2022-10-16 14:04:00;50.01102
Netzfrequenz;2022-10-16 14:05:00;50.01016
Netzfrequenz;2022-10-16 14:06:00;49.99662
Netzfrequenz;2022-10-16 14:07:00;50.01843
Netzfrequenz;2022-10-16 14:08:00;50.01303
Netzfrequenz;2022-10-16 14:09:00;50.01165
Netzfrequenz;2022-10-16 14:10:00;50.00445
Netzfrequenz;2022-10-16 14:11:00;49.98432
Netzfrequenz;2022-10-16 14:12:00;49.98873
Netzfrequenz;2022-10-16 14:13:00;49.97714
Netzfrequenz;2022-10-16 14:14:00;49.97336
Netzfrequenz;2022-10-16 14:15:00;49.97304
Netzfrequenz;2022-10-16 14:16:00;49.96517
Netzfrequenz;2022-10-16 14:17:00;49.97325
Netzfrequenz;2022-10-16 14:18:00;49.97043
Netzfrequenz;2022-10-16 14:19:00;49.96260
Netzfrequenz;2022-10-16 14:20:00;49.96850
Netzfrequenz;2022-10-16 14:21:00;49.95797
Netzfrequenz;2022-10-16 14:22:00;49.96635
Netzfrequenz;2022-10-16 14:23:00;49.95965
Netzfrequenz;2022-10-16 14:24:00;49.95428
Netzfrequenz;2022-10-16 14:25:00;49.94783
Netzfrequenz;2022-10-16 14:26:00;49.94840
Netzfrequenz;2022-10-16 14:27:00;49.95837
Netzfrequenz;2022-10-16 14:28:00;49.95728
Netzfrequenz;2022-10-16 14:29:00;49.94827
Netzfrequenz;2022-10-16 14:30:00;49.95168
Netzfrequenz;2022-10-16 14:31:00;49.95889
Netzfrequenz;2022-10-16 14:32:00;49.95102
Netzfrequenz;2022-10-16 14:33:00;49.93893
Netzfrequenz;2022-10-16 14:34:00;49.93400
Netzfrequenz;2022-10-16 14:35:00;49.93942
Netzfrequenz;2022-10-16 14:36:00;49.93631
Netzfrequenz;2022-10-16 14:37:00;49.95319
Netzfrequenz;2022-10-16 14:38:00;49.94184
Netzfrequenz;2022-10-16 14:39:00;49.96751
Netzfrequenz;2022-10-16 14:40:00;49.96715
Netzfrequenz;2022-10-16 14:41:00;49.95580
Netzfrequenz;2022-10-16 14:42:00;49.95813
Netzfrequenz;2022-10-16 14:43:00;49.94965
Netzfrequenz;2022-10-16 14:44:00;49.95319
Netzfrequenz;2022-10-16 14:45:00;49.96754
Netzfrequenz;2022-10-16 14:46:00;49.95378
Netzfrequenz;2022-10-16 14:47:00;49.94279
Netzfrequenz;2022-10-16 14:48:00;49.96615
Netzfrequenz;2022-10-16 14:49:00;49.97314
Netzfrequenz;2022-10-16 14:50:00;49.95628
Netzfrequenz;2022-10-16 14:51:00;49.96283
Netzfrequenz;2022-10-16 14:52:00;49.97902
Netzfrequenz;2022-10-16 14:53:00;49.97961
Netzfrequenz;2022-10-16 14:54:00;49.98008
Netzfrequenz;2022-10-16 14:55:00;49.98862
Netzfrequenz;2022-10-16 14:56:00;50.00518
Netzfrequenz;2022-10-16 14:57:00;50.00402
Netzfrequenz;2022-10-16 14:58:00;49.99885
Netzfrequenz;2022-10-16 14:59:00;50.02382
Netzfrequenz;2022-10-16 15:00:00;50.02875
Netzfrequenz;2022-10-16 15:01:00;50.05732
Netzfrequenz;2022-10-16 15:02:00;50.04691
Netzfrequenz;2022-10-16 15:03:00;50.03858
Netzfrequenz;2022-10-16 15:04:00;50.03406
Netzfrequenz;2022-10-16 15:05:00;50.01618
Netzfrequenz;2022-10-16 15:06:00;50.00051
Netzfrequenz;2022-10-16 15:07:00;49.99890
Netzfrequenz;2022-10-16 15:08:00;50.01071
Netzfrequenz;2022-10-16 15:09:00;50.02644
Netzfrequenz;2022-10-16 15:10:00;50.01623
Netzfrequenz;2022-10-16 15:11:00;50.01031
Netzfrequenz;2022-10-16 15:12:00;50.00575
Netzfrequenz;2022-10-16 15:13:00;49.99632
Netzfrequenz;2022-10-16 15:14:00;49.99831
Netzfrequenz;2022-10-16 15:15:00;50.01346
Netzfrequenz;2022-10-16 15:16:00;50.02524
Netzfrequenz;2022-10-16 15:17:00;50.02178
Netzfrequenz;2022-10-16 15:18:00;50.01656
Netzfrequenz;2022-10-16 15:19:00;50.00501
Netzfrequenz;2022-10-16 15:20:00;49.98803
Netzfrequenz;2022-10-16 15:21:00;50.00186
Netzfrequenz;2022-10-16 15:22:00;49.99645
Netzfrequenz;2022-10-16 15:23:00;49.99098
Netzfrequenz;2022-10-16 15:24:00;49.99301
Netzfrequenz;2022-10-16 15:25:00;49.98284
Netzfrequenz;2022-10-16 15:26:00;49.97475
Netzfrequenz;2022-10-16 15:27:00;49.96244
Netzfrequenz;2022-10-16 15:28:00;49.96990
Netzfrequenz;2022-10-16 15:29:00;49.97421
Netzfrequenz;2022-10-16 15:30:00;50.00006
Netzfrequenz;2022-10-16 15:31:00;49.98111
Netzfrequenz;2022-10-16 15:32:00;49.99076
Netzfrequenz;2022-10-16 15:33:00;50.00811
Netzfrequenz;2022-10-16 15:34:00;49.99003
Netzfrequenz;2022-10-16 15:35:00;49.97023
Netzfrequenz;2022-10-16 15:36:00;49.98274
Netzfrequenz;2022-10-16 15:37:00;49.96454
Netzfrequenz;2022-10-16 15:38:00;49.96138
Netzfrequenz;2022-10-16 15:39:00;49.95771
Netzfrequenz;2022-10-16 15:40:00;49.95684
Netzfrequenz;2022-10-16 15:41:00;49.96149
Netzfrequenz;2022-10-16 15:42:00;49.96755
Netzfrequenz;2022-10-16 15:43:00;49.97703
Netzfrequenz;2022-10-16 15:44:00;49.98238
Netzfrequenz;2022-10-16 15:45:00;49.97721
Netzfrequenz;2022-10-16 15:46:00;49.97882
Netzfrequenz;2022-10-16 15:47:00;49.97965
Netzfrequenz;2022-10-16 15:48:00;49.97088
Netzfrequenz;2022-10-16 15:49:00;49.97440
Netzfrequenz;2022-10-16 15:50:00;49.97736
Netzfrequenz;2022-10-16 15:51:00;49.98206
Netzfrequenz;2022-10-16 15:52:00;49.98183
Netzfrequenz;2022-10-16 15:53:00;49.98668
Netzfrequenz;2022-10-16 15:54:00;49.98718
Netzfrequenz;2022-10-16 15:55:00;50.00391
Netzfrequenz;2022-10-16 15:56:00;50.00608
Netzfrequenz;2022-10-16 15:57:00;50.01528
Netzfrequenz;2022-10-16 15:58:00;50.02403
Netzfrequenz;2022-10-16 15:59:00;50.03843
Netzfrequenz;2022-10-16 16:00:00;50.03062
Netzfrequenz;2022-10-16 16:01:00;50.06024
Netzfrequenz;2022-10-16 16:02:00;50.05480
Netzfrequenz;2022-10-16 16:03:00;50.03259
Netzfrequenz;2022-10-16 16:04:00;50.03908
Netzfrequenz;2022-10-16 16:05:00;50.02347
Netzfrequenz;2022-10-16 16:06:00;50.02094
Netzfrequenz;2022-10-16 16:07:00;50.01242
Netzfrequenz;2022-10-16 16:08:00;50.00903
Netzfrequenz;2022-10-16 16:09:00;50.00372
Netzfrequenz;2022-10-16 16:10:00;50.00498
Netzfrequenz;2022-10-16 16:11:00;49.99969
Netzfrequenz;2022-10-16 16:12:00;50.00943
Netzfrequenz;2022-10-16 16:13:00;49.99457
Netzfrequenz;2022-10-16 16:14:00;49.98955
Netzfrequenz;2022-10-16 16:15:00;50.00231
Netzfrequenz;2022-10-16 16:16:00;50.01877
Netzfrequenz;2022-10-16 16:17:00;49.99848
Netzfrequenz;2022-10-16 16:18:00;50.02445
Netzfrequenz;2022-10-16 16:19:00;50.00276
Netzfrequenz;2022-10-16 16:20:00;49.99379
Netzfrequenz;2022-10-16 16:21:00;49.97994
Netzfrequenz;2022-10-16 16:22:00;49.98366
Netzfrequenz;2022-10-16 16:23:00;49.97583
Netzfrequenz;2022-10-16 16:24:00;49.97155
Netzfrequenz;2022-10-16 16:25:00;49.96981
Netzfrequenz;2022-10-16 16:26:00;49.97001
Netzfrequenz;2022-10-16 16:27:00;49.95847
Netzfrequenz;2022-10-16 16:28:00;49.95011
Netzfrequenz;2022-10-16 16:29:00;49.98796
Netzfrequenz;2022-10-16 16:30:00;49.99555
Netzfrequenz;2022-10-16 16:31:00;50.00963
Netzfrequenz;2022-10-16 16:32:00;49.99734
Netzfrequenz;2022-10-16 16:33:00;49.97828
Netzfrequenz;2022-10-16 16:34:00;49.97390
Netzfrequenz;2022-10-16 16:35:00;49.99571
Netzfrequenz;2022-10-16 16:36:00;49.98292
Netzfrequenz;2022-10-16 16:37:00;49.97079
Netzfrequenz;2022-10-16 16:38:00;49.97750
Netzfrequenz;2022-10-16 16:39:00;49.96393
Netzfrequenz;2022-10-16 16:40:00;49.96426
Netzfrequenz;2022-10-16 16:41:00;49.97603
Netzfrequenz;2022-10-16 16:42:00;49.97346
Netzfrequenz;2022-10-16 16:43:00;49.98592
Netzfrequenz;2022-10-16 16:44:00;49.97328
Netzfrequenz;2022-10-16 16:45:00;49.95969
Netzfrequenz;2022-10-16 16:46:00;49.94813
Netzfrequenz;2022-10-16 16:47:00;49.95968
Netzfrequenz;2022-10-16 16:48:00;49.95955
Netzfrequenz;2022-10-16 16:49:00;49.96143
Netzfrequenz;2022-10-16 16:50:00;49.94647
Netzfrequenz;2022-10-16 16:51:00;49.94350
Netzfrequenz;2022-10-16 16:52:00;49.93773
Netzfrequenz;2022-10-16 16:53:00;49.94548
Netzfrequenz;2022-10-16 16:54:00;49.95296
Netzfrequenz;2022-10-16 16:55:00;49.95062
Netzfrequenz;2022-10-16 16:56:00;49.95811
Netzfrequenz;2022-10-16 16:57:00;49.96711
Netzfrequenz;2022-10-16 16:58:00;49.97335
Netzfrequenz;2022-10-16 16:59:00;49.98772
Netzfrequenz;2022-10-16 17:00:00;50.00953
Netzfrequenz;2022-10-16 17:01:00;50.01337
Netzfrequenz;2022-10-16 17:02:00;50.03110
Netzfrequenz;2022-10-16 17:03:00;50.03020
Netzfrequenz;2022-10-16 17:04:00;50.01514
Netzfrequenz;2022-10-16 17:05:00;50.00985
Netzfrequenz;2022-10-16 17:06:00;50.01815
Netzfrequenz;2022-10-16 17:07:00;50.01993
Netzfrequenz;2022-10-16 17:08:00;50.02356
Netzfrequenz;2022-10-16 17:09:00;50.01779
Netzfrequenz;2022-10-16 17:10:00;50.01190
Netzfrequenz;2022-10-16 17:11:00;50.01237
Netzfrequenz;2022-10-16 17:12:00;50.01461
Netzfrequenz;2022-10-16 17:13:00;50.00759
Netzfrequenz;2022-10-16 17:14:00;50.01328
Netzfrequenz;2022-10-16 17:15:00;49.99758
Netzfrequenz;2022-10-16 17:16:00;49.99689
Netzfrequenz;2022-10-16 17:17:00;50.00672
Netzfrequenz;2022-10-16 17:18:00;50.00328
Netzfrequenz;2022-10-16 17:19:00;50.02101
Netzfrequenz;2022-10-16 17:20:00;50.01985
Netzfrequenz;2022-10-16 17:21:00;49.99698
Netzfrequenz;2022-10-16 17:22:00;49.99783
Netzfrequenz;2022-10-16 17:23:00;50.00941
Netzfrequenz;2022-10-16 17:24:00;50.00257
Netzfrequenz;2022-10-16 17:25:00;49.99902
Netzfrequenz;2022-10-16 17:26:00;50.00251
Netzfrequenz;2022-10-16 17:27:00;50.00869
Netzfrequenz;2022-10-16 17:28:00;50.00236
Netzfrequenz;2022-10-16 17:29:00;50.00110
Netzfrequenz;2022-10-16 17:30:00;49.98890
Netzfrequenz;2022-10-16 17:31:00;49.99263
Netzfrequenz;2022-10-16 17:32:00;49.99723
Netzfrequenz;2022-10-16 17:33:00;49.99438
Netzfrequenz;2022-10-16 17:34:00;49.98973
Netzfrequenz;2022-10-16 17:35:00;50.00473
Netzfrequenz;2022-10-16 17:36:00;50.00853
Netzfrequenz;2022-10-16 17:37:00;50.01094
Netzfrequenz;2022-10-16 17:38:00;50.00368
Netzfrequenz;2022-10-16 17:39:00;49.99513
Netzfrequenz;2022-10-16 17:40:00;49.99220
Netzfrequenz;2022-10-16 17:41:00;50.01030
Netzfrequenz;2022-10-16 17:42:00;50.00010
Netzfrequenz;2022-10-16 17:43:00;50.01186
Netzfrequenz;2022-10-16 17:44:00;50.00263
Netzfrequenz;2022-10-16 17:45:00;49.98072
Netzfrequenz;2022-10-16 17:46:00;49.98057
Netzfrequenz;2022-10-16 17:47:00;49.98784
Netzfrequenz;2022-10-16 17:48:00;49.98713
Netzfrequenz;2022-10-16 17:49:00;49.97590
Netzfrequenz;2022-10-16 17:50:00;49.98161
Netzfrequenz;2022-10-16 17:51:00;49.99342
Netzfrequenz;2022-10-16 17:52:00;50.01251
Netzfrequenz;2022-10-16 17:53:00;50.01503
Netzfrequenz;2022-10-16 17:54:00;50.01347
Netzfrequenz;2022-10-16 17:55:00;49.99708
Netzfrequenz;2022-10-16 17:56:00;49.98765
Netzfrequenz;2022-10-16 17:57:00;50.01164
Netzfrequenz;2022-10-16 17:58:00;49.99600
Netzfrequenz;2022-10-16 17:59:00;50.00014
Netzfrequenz;2022-10-16 18:00:00;49.94423
Netzfrequenz;2022-10-16 18:01:00;49.93828
Netzfrequenz;2022-10-16 18:02:00;49.95286
Netzfrequenz;2022-10-16 18:03:00;49.96795
Netzfrequenz;2022-10-16 18:04:00;49.97720
Netzfrequenz;2022-10-16 18:05:00;49.97208
Netzfrequenz;2022-10-16 18:06:00;49.98453
Netzfrequenz;2022-10-16 18:07:00;49.98683
Netzfrequenz;2022-10-16 18:08:00;49.99497
Netzfrequenz;2022-10-16 18:09:00;49.99568
Netzfrequenz;2022-10-16 18:10:00;50.00269
Netzfrequenz;2022-10-16 18:11:00;50.00153
Netzfrequenz;2022-10-16 18:12:00;49.99784
Netzfrequenz;2022-10-16 18:13:00;50.00659
Netzfrequenz;2022-10-16 18:14:00;49.99703
Netzfrequenz;2022-10-16 18:15:00;49.98073
Netzfrequenz;2022-10-16 18:16:00;49.98622
Netzfrequenz;2022-10-16 18:17:00;49.99403
Netzfrequenz;2022-10-16 18:18:00;50.00624
Netzfrequenz;2022-10-16 18:19:00;50.00653
Netzfrequenz;2022-10-16 18:20:00;49.99407
Netzfrequenz;2022-10-16 18:21:00;49.98163
Netzfrequenz;2022-10-16 18:22:00;49.99954
Netzfrequenz;2022-10-16 18:23:00;50.00273
Netzfrequenz;2022-10-16 18:24:00;50.00799
Netzfrequenz;2022-10-16 18:25:00;50.01723
Netzfrequenz;2022-10-16 18:26:00;50.01036
Netzfrequenz;2022-10-16 18:27:00;49.99280
Netzfrequenz;2022-10-16 18:28:00;49.98547
Netzfrequenz;2022-10-16 18:29:00;49.97350
Netzfrequenz;2022-10-16 18:30:00;49.96630
Netzfrequenz;2022-10-16 18:31:00;49.99003
Netzfrequenz;2022-10-16 18:32:00;50.01093
Netzfrequenz;2022-10-16 18:33:00;49.99652
Netzfrequenz;2022-10-16 18:34:00;49.99483
Netzfrequenz;2022-10-16 18:35:00;49.99959
Netzfrequenz;2022-10-16 18:36:00;49.99217
Netzfrequenz;2022-10-16 18:37:00;50.01591
Netzfrequenz;2022-10-16 18:38:00;50.00516
Netzfrequenz;2022-10-16 18:39:00;50.00605
Netzfrequenz;2022-10-16 18:40:00;50.00684
Netzfrequenz;2022-10-16 18:41:00;50.01291
Netzfrequenz;2022-10-16 18:42:00;50.00838
Netzfrequenz;2022-10-16 18:43:00;50.00788
Netzfrequenz;2022-10-16 18:44:00;49.99818
Netzfrequenz;2022-10-16 18:45:00;49.98693
Netzfrequenz;2022-10-16 18:46:00;49.99060
Netzfrequenz;2022-10-16 18:47:00;49.98496
Netzfrequenz;2022-10-16 18:48:00;49.99459
Netzfrequenz;2022-10-16 18:49:00;50.00400
Netzfrequenz;2022-10-16 18:50:00;49.99992
Netzfrequenz;2022-10-16 18:51:00;50.00300
Netzfrequenz;2022-10-16 18:52:00;50.03124
Netzfrequenz;2022-10-16 18:53:00;50.02502
Netzfrequenz;2022-10-16 18:54:00;50.02790
Netzfrequenz;2022-10-16 18:55:00;50.02686
Netzfrequenz;2022-10-16 18:56:00;50.03027
Netzfrequenz;2022-10-16 18:57:00;50.02354
Netzfrequenz;2022-10-16 18:58:00;50.01388
Netzfrequenz;2022-10-16 18:59:00;50.00508
Netzfrequenz;2022-10-16 19:00:00;49.94913
Netzfrequenz;2022-10-16 19:01:00;49.93297
Netzfrequenz;2022-10-16 19:02:00;49.94653
Netzfrequenz;2022-10-16 19:03:00;49.94808
Netzfrequenz;2022-10-16 19:04:00;49.95780
Netzfrequenz;2022-10-16 19:05:00;49.97131
Netzfrequenz;2022-10-16 19:06:00;49.97743
Netzfrequenz;2022-10-16 19:07:00;49.98484
Netzfrequenz;2022-10-16 19:08:00;49.98407
Netzfrequenz;2022-10-16 19:09:00;49.97413
Netzfrequenz;2022-10-16 19:10:00;49.97684
Netzfrequenz;2022-10-16 19:11:00;49.97858
Netzfrequenz;2022-10-16 19:12:00;49.97373
Netzfrequenz;2022-10-16 19:13:00;49.97879
Netzfrequenz;2022-10-16 19:14:00;49.97545
Netzfrequenz;2022-10-16 19:15:00;49.98023
Netzfrequenz;2022-10-16 19:16:00;49.97607
Netzfrequenz;2022-10-16 19:17:00;49.97446
Netzfrequenz;2022-10-16 19:18:00;49.98600
Netzfrequenz;2022-10-16 19:19:00;49.98386
Netzfrequenz;2022-10-16 19:20:00;49.98482
Netzfrequenz;2022-10-16 19:21:00;49.97259
Netzfrequenz;2022-10-16 19:22:00;49.98758
Netzfrequenz;2022-10-16 19:23:00;50.00308
Netzfrequenz;2022-10-16 19:24:00;49.99782
Netzfrequenz;2022-10-16 19:25:00;49.99866
Netzfrequenz;2022-10-16 19:26:00;49.99071
Netzfrequenz;2022-10-16 19:27:00;49.98655
Netzfrequenz;2022-10-16 19:28:00;49.98498
Netzfrequenz;2022-10-16 19:29:00;49.99417
Netzfrequenz;2022-10-16 19:30:00;49.98488
Netzfrequenz;2022-10-16 19:31:00;49.97878
Netzfrequenz;2022-10-16 19:32:00;49.98088
Netzfrequenz;2022-10-16 19:33:00;49.99424
Netzfrequenz;2022-10-16 19:34:00;49.99110
Netzfrequenz;2022-10-16 19:35:00;49.99438
Netzfrequenz;2022-10-16 19:36:00;50.00772
Netzfrequenz;2022-10-16 19:37:00;49.99805
Netzfrequenz;2022-10-16 19:38:00;49.99056
Netzfrequenz;2022-10-16 19:39:00;50.00048
Netzfrequenz;2022-10-16 19:40:00;49.99983
Netzfrequenz;2022-10-16 19:41:00;49.99932
Netzfrequenz;2022-10-16 19:42:00;50.01003
Netzfrequenz;2022-10-16 19:43:00;50.01610
Netzfrequenz;2022-10-16 19:44:00;50.01817
Netzfrequenz;2022-10-16 19:45:00;50.00090
Netzfrequenz;2022-10-16 19:46:00;50.00643
Netzfrequenz;2022-10-16 19:47:00;50.02580
Netzfrequenz;2022-10-16 19:48:00;50.01145
Netzfrequenz;2022-10-16 19:49:00;50.01932
Netzfrequenz;2022-10-16 19:50:00;50.01300
Netzfrequenz;2022-10-16 19:51:00;50.01258
Netzfrequenz;2022-10-16 19:52:00;50.01643
Netzfrequenz;2022-10-16 19:53:00;50.00755
Netzfrequenz;2022-10-16 19:54:00;50.01183
Netzfrequenz;2022-10-16 19:55:00;50.01974
Netzfrequenz;2022-10-16 19:56:00;50.00828
Netzfrequenz;2022-10-16 19:57:00;49.99912
Netzfrequenz;2022-10-16 19:58:00;50.00828
Netzfrequenz;2022-10-16 19:59:00;50.00128
Netzfrequenz;2022-10-16 20:00:00;49.95707
Netzfrequenz;2022-10-16 20:01:00;49.94886
Netzfrequenz;2022-10-16 20:02:00;49.93492
Netzfrequenz;2022-10-16 20:03:00;49.93019
Netzfrequenz;2022-10-16 20:04:00;49.92138
Netzfrequenz;2022-10-16 20:05:00;49.93470
Netzfrequenz;2022-10-16 20:06:00;49.95708
Netzfrequenz;2022-10-16 20:07:00;49.97034
Netzfrequenz;2022-10-16 20:08:00;49.97904
Netzfrequenz;2022-10-16 20:09:00;49.99184
Netzfrequenz;2022-10-16 20:10:00;49.99765
Netzfrequenz;2022-10-16 20:11:00;50.00611
Netzfrequenz;2022-10-16 20:12:00;50.01704
Netzfrequenz;2022-10-16 20:13:00;50.00689
Netzfrequenz;2022-10-16 20:14:00;50.00450
Netzfrequenz;2022-10-16 20:15:00;50.00425
Netzfrequenz;2022-10-16 20:16:00;49.97221
Netzfrequenz;2022-10-16 20:17:00;49.98855
Netzfrequenz;2022-10-16 20:18:00;49.99891
Netzfrequenz;2022-10-16 20:19:00;49.98808
Netzfrequenz;2022-10-16 20:20:00;49.98018
Netzfrequenz;2022-10-16 20:21:00;49.99220
Netzfrequenz;2022-10-16 20:22:00;49.98036
Netzfrequenz;2022-10-16 20:23:00;49.98838
Netzfrequenz;2022-10-16 20:24:00;50.00445
Netzfrequenz;2022-10-16 20:25:00;49.99713
Netzfrequenz;2022-10-16 20:26:00;49.99350
Netzfrequenz;2022-10-16 20:27:00;50.00353
Netzfrequenz;2022-10-16 20:28:00;49.99494
Netzfrequenz;2022-10-16 20:29:00;50.00933
Netzfrequenz;2022-10-16 20:30:00;49.95957
Netzfrequenz;2022-10-16 20:31:00;49.95774
Netzfrequenz;2022-10-16 20:32:00;49.96960
Netzfrequenz;2022-10-16 20:33:00;49.96989
Netzfrequenz;2022-10-16 20:34:00;49.96662
Netzfrequenz;2022-10-16 20:35:00;49.99032
Netzfrequenz;2022-10-16 20:36:00;49.98095
Netzfrequenz;2022-10-16 20:37:00;49.98699
Netzfrequenz;2022-10-16 20:38:00;49.99698
Netzfrequenz;2022-10-16 20:39:00;49.98139
Netzfrequenz;2022-10-16 20:40:00;49.98121
Netzfrequenz;2022-10-16 20:41:00;49.97538
Netzfrequenz;2022-10-16 20:42:00;49.98382
Netzfrequenz;2022-10-16 20:43:00;49.99371
Netzfrequenz;2022-10-16 20:44:00;49.99622
Netzfrequenz;2022-10-16 20:45:00;49.98960
Netzfrequenz;2022-10-16 20:46:00;49.98405
Netzfrequenz;2022-10-16 20:47:00;49.99601
Netzfrequenz;2022-10-16 20:48:00;49.99905
Netzfrequenz;2022-10-16 20:49:00;49.99776
Netzfrequenz;2022-10-16 20:50:00;50.00010
Netzfrequenz;2022-10-16 20:51:00;50.00599
Netzfrequenz;2022-10-16 20:52:00;50.01392
Netzfrequenz;2022-10-16 20:53:00;50.00697
Netzfrequenz;2022-10-16 20:54:00;50.00254
Netzfrequenz;2022-10-16 20:55:00;49.99124
Netzfrequenz;2022-10-16 20:56:00;49.99265
Netzfrequenz;2022-10-16 20:57:00;49.99985
Netzfrequenz;2022-10-16 20:58:00;50.00377
Netzfrequenz;2022-10-16 20:59:00;49.98598
Netzfrequenz;2022-10-16 21:00:00;49.97293
Netzfrequenz;2022-10-16 21:01:00;49.97608
Netzfrequenz;2022-10-16 21:02:00;49.98169
Netzfrequenz;2022-10-16 21:03:00;49.97277
Netzfrequenz;2022-10-16 21:04:00;49.96201
Netzfrequenz;2022-10-16 21:05:00;49.96347
Netzfrequenz;2022-10-16 21:06:00;49.95628
Netzfrequenz;2022-10-16 21:07:00;49.96346
Netzfrequenz;2022-10-16 21:08:00;49.96553
Netzfrequenz;2022-10-16 21:09:00;49.96782
Netzfrequenz;2022-10-16 21:10:00;49.97297
Netzfrequenz;2022-10-16 21:11:00;49.98622
Netzfrequenz;2022-10-16 21:12:00;50.01195
Netzfrequenz;2022-10-16 21:13:00;50.01908
Netzfrequenz;2022-10-16 21:14:00;50.01629
Netzfrequenz;2022-10-16 21:15:00;49.99579
Netzfrequenz;2022-10-16 21:16:00;49.97758
Netzfrequenz;2022-10-16 21:17:00;49.98368
Netzfrequenz;2022-10-16 21:18:00;49.99178
Netzfrequenz;2022-10-16 21:19:00;49.99527
Netzfrequenz;2022-10-16 21:20:00;49.99098
Netzfrequenz;2022-10-16 21:21:00;49.99320
Netzfrequenz;2022-10-16 21:22:00;50.00471
Netzfrequenz;2022-10-16 21:23:00;50.00385
Netzfrequenz;2022-10-16 21:24:00;49.99156
Netzfrequenz;2022-10-16 21:25:00;50.01537
Netzfrequenz;2022-10-16 21:26:00;50.02016
Netzfrequenz;2022-10-16 21:27:00;50.01759
Netzfrequenz;2022-10-16 21:28:00;50.02321
Netzfrequenz;2022-10-16 21:29:00;50.01868
Netzfrequenz;2022-10-16 21:30:00;49.99153
Netzfrequenz;2022-10-16 21:31:00;50.00058
Netzfrequenz;2022-10-16 21:32:00;50.00217
Netzfrequenz;2022-10-16 21:33:00;50.00908
Netzfrequenz;2022-10-16 21:34:00;49.99622
Netzfrequenz;2022-10-16 21:35:00;50.00213
Netzfrequenz;2022-10-16 21:36:00;49.98987
Netzfrequenz;2022-10-16 21:37:00;49.99817
Netzfrequenz;2022-10-16 21:38:00;49.98964
Netzfrequenz;2022-10-16 21:39:00;50.00655
Netzfrequenz;2022-10-16 21:40:00;50.01330
Netzfrequenz;2022-10-16 21:41:00;50.01782
Netzfrequenz;2022-10-16 21:42:00;50.01778
Netzfrequenz;2022-10-16 21:43:00;50.02643
Netzfrequenz;2022-10-16 21:44:00;50.02534
Netzfrequenz;2022-10-16 21:45:00;50.01621
Netzfrequenz;2022-10-16 21:46:00;50.02013
Netzfrequenz;2022-10-16 21:47:00;50.02709
Netzfrequenz;2022-10-16 21:48:00;50.02927
Netzfrequenz;2022-10-16 21:49:00;50.02839
Netzfrequenz;2022-10-16 21:50:00;50.02767
Netzfrequenz;2022-10-16 21:51:00;50.03769
Netzfrequenz;2022-10-16 21:52:00;50.04538
Netzfrequenz;2022-10-16 21:53:00;50.03772
Netzfrequenz;2022-10-16 21:54:00;50.03508
Netzfrequenz;2022-10-16 21:55:00;50.05350
Netzfrequenz;2022-10-16 21:56:00;50.06178
Netzfrequenz;2022-10-16 21:57:00;50.05994
Netzfrequenz;2022-10-16 21:58:00;50.06722
Netzfrequenz;2022-10-16 21:59:00;50.06250
Netzfrequenz;2022-10-16 22:00:00;50.03755
Netzfrequenz;2022-10-16 22:01:00;50.03225
Netzfrequenz;2022-10-16 22:02:00;50.01798
Netzfrequenz;2022-10-16 22:03:00;50.00345
Netzfrequenz;2022-10-16 22:04:00;49.99600
Netzfrequenz;2022-10-16 22:05:00;50.00350
Netzfrequenz;2022-10-16 22:06:00;50.00541
Netzfrequenz;2022-10-16 22:07:00;50.00850
Netzfrequenz;2022-10-16 22:08:00;49.99723
Netzfrequenz;2022-10-16 22:09:00;50.00479
Netzfrequenz;2022-10-16 22:10:00;50.00003
Netzfrequenz;2022-10-16 22:11:00;49.99238
Netzfrequenz;2022-10-16 22:12:00;49.98638
Netzfrequenz;2022-10-16 22:13:00;50.00473
Netzfrequenz;2022-10-16 22:14:00;49.98905
Netzfrequenz;2022-10-16 22:15:00;49.97990
Netzfrequenz;2022-10-16 22:16:00;49.98738
Netzfrequenz;2022-10-16 22:17:00;50.00094
Netzfrequenz;2022-10-16 22:18:00;49.99533
Netzfrequenz;2022-10-16 22:19:00;49.98856
Netzfrequenz;2022-10-16 22:20:00;49.99167
Netzfrequenz;2022-10-16 22:21:00;49.98288
Netzfrequenz;2022-10-16 22:22:00;49.99697
