Netzfrequenz;2017-08-17 14:39:00;49.97839
Netzfrequenz;2017-08-17 14:40:00;49.98308
Netzfrequenz;2017-08-17 14:41:00;49.97465
Netzfrequenz;2017-08-17 14:42:00;49.96522
Netzfrequenz;2017-08-17 14:43:00;49.96860
Netzfrequenz;2017-08-17 14:44:00;49.97197
Netzfrequenz;2017-08-17 14:45:00;49.96985
Netzfrequenz;2017-08-17 14:46:00;49.97364
Netzfrequenz;2017-08-17 14:47:00;49.97123
Netzfrequenz;2017-08-17 14:48:00;49.97863
Netzfrequenz;2017-08-17 14:49:00;49.97329
Netzfrequenz;2017-08-17 14:50:00;49.98076
Netzfrequenz;2017-08-17 14:51:00;49.98103
Netzfrequenz;2017-08-17 14:52:00;49.98274
Netzfrequenz;2017-08-17 14:53:00;49.99353
Netzfrequenz;2017-08-17 14:54:00;49.98686
Netzfrequenz;2017-08-17 14:55:00;49.98542
Netzfrequenz;2017-08-17 14:56:00;50.00273
Netzfrequenz;2017-08-17 14:57:00;50.01113
Netzfrequenz;2017-08-17 14:58:00;49.99165
Netzfrequenz;2017-08-17 14:59:00;50.00449
Netzfrequenz;2017-08-17 15:00:00;50.00801
Netzfrequenz;2017-08-17 15:01:00;50.02037
Netzfrequenz;2017-08-17 15:02:00;50.03086
Netzfrequenz;2017-08-17 15:03:00;50.02831
Netzfrequenz;2017-08-17 15:04:00;50.02597
Netzfrequenz;2017-08-17 15:05:00;50.02157
Netzfrequenz;2017-08-17 15:06:00;50.02486
Netzfrequenz;2017-08-17 15:07:00;50.01058
Netzfrequenz;2017-08-17 15:08:00;50.01549
Netzfrequenz;2017-08-17 15:09:00;50.02043
Netzfrequenz;2017-08-17 15:10:00;50.01788
Netzfrequenz;2017-08-17 15:11:00;50.01505
Netzfrequenz;2017-08-17 15:12:00;50.00739
Netzfrequenz;2017-08-17 15:13:00;50.01133
Netzfrequenz;2017-08-17 15:14:00;50.00003
Netzfrequenz;2017-08-17 15:15:00;50.00213
Netzfrequenz;2017-08-17 15:16:00;50.00728
Netzfrequenz;2017-08-17 15:17:00;50.00919
Netzfrequenz;2017-08-17 15:18:00;50.00244
Netzfrequenz;2017-08-17 15:19:00;50.00413
Netzfrequenz;2017-08-17 15:20:00;49.98864
Netzfrequenz;2017-08-17 15:21:00;49.99139
Netzfrequenz;2017-08-17 15:22:00;49.98813
Netzfrequenz;2017-08-17 15:23:00;49.98180
Netzfrequenz;2017-08-17 15:24:00;49.98604
Netzfrequenz;2017-08-17 15:25:00;49.98625
Netzfrequenz;2017-08-17 15:26:00;49.99010
Netzfrequenz;2017-08-17 15:27:00;49.99242
Netzfrequenz;2017-08-17 15:28:00;49.99860
Netzfrequenz;2017-08-17 15:29:00;49.99943
Netzfrequenz;2017-08-17 15:30:00;49.99833
Netzfrequenz;2017-08-17 15:31:00;49.99027
Netzfrequenz;2017-08-17 15:32:00;49.98474
Netzfrequenz;2017-08-17 15:33:00;49.98530
Netzfrequenz;2017-08-17 15:34:00;49.99390
Netzfrequenz;2017-08-17 15:35:00;49.98075
Netzfrequenz;2017-08-17 15:36:00;49.98141
Netzfrequenz;2017-08-17 15:37:00;49.98798
Netzfrequenz;2017-08-17 15:38:00;49.99483
Netzfrequenz;2017-08-17 15:39:00;49.98978
Netzfrequenz;2017-08-17 15:40:00;50.00044
Netzfrequenz;2017-08-17 15:41:00;50.01001
Netzfrequenz;2017-08-17 15:42:00;49.99342
Netzfrequenz;2017-08-17 15:43:00;50.00073
Netzfrequenz;2017-08-17 15:44:00;49.99740
Netzfrequenz;2017-08-17 15:45:00;50.01064
Netzfrequenz;2017-08-17 15:46:00;50.01708
Netzfrequenz;2017-08-17 15:47:00;50.00858
Netzfrequenz;2017-08-17 15:48:00;49.99606
Netzfrequenz;2017-08-17 15:49:00;49.99471
Netzfrequenz;2017-08-17 15:50:00;49.98549
Netzfrequenz;2017-08-17 15:51:00;49.99028
Netzfrequenz;2017-08-17 15:52:00;49.99590
Netzfrequenz;2017-08-17 15:53:00;49.99327
Netzfrequenz;2017-08-17 15:54:00;49.99185
Netzfrequenz;2017-08-17 15:55:00;50.00447
Netzfrequenz;2017-08-17 15:56:00;50.02354
Netzfrequenz;2017-08-17 15:57:00;50.02113
Netzfrequenz;2017-08-17 15:58:00;50.02633
Netzfrequenz;2017-08-17 15:59:00;50.03762
Netzfrequenz;2017-08-17 16:00:00;50.04196
Netzfrequenz;2017-08-17 16:01:00;50.03263
Netzfrequenz;2017-08-17 16:02:00;50.03202
Netzfrequenz;2017-08-17 16:03:00;50.02818
Netzfrequenz;2017-08-17 16:04:00;50.02894
Netzfrequenz;2017-08-17 16:05:00;50.02275
Netzfrequenz;2017-08-17 16:06:00;50.02310
Netzfrequenz;2017-08-17 16:07:00;50.01943
Netzfrequenz;2017-08-17 16:08:00;50.01382
Netzfrequenz;2017-08-17 16:09:00;50.01551
Netzfrequenz;2017-08-17 16:10:00;50.01180
Netzfrequenz;2017-08-17 16:11:00;50.01552
Netzfrequenz;2017-08-17 16:12:00;50.01213
Netzfrequenz;2017-08-17 16:13:00;50.01389
Netzfrequenz;2017-08-17 16:14:00;50.00048
Netzfrequenz;2017-08-17 16:15:00;50.00848
Netzfrequenz;2017-08-17 16:16:00;50.00339
Netzfrequenz;2017-08-17 16:17:00;50.00057
Netzfrequenz;2017-08-17 16:18:00;50.00253
Netzfrequenz;2017-08-17 16:19:00;49.98662
Netzfrequenz;2017-08-17 16:20:00;49.98263
Netzfrequenz;2017-08-17 16:21:00;49.98327
Netzfrequenz;2017-08-17 16:22:00;49.99379
Netzfrequenz;2017-08-17 16:23:00;49.99161
Netzfrequenz;2017-08-17 16:24:00;49.98022
Netzfrequenz;2017-08-17 16:25:00;49.98266
Netzfrequenz;2017-08-17 16:26:00;49.98296
Netzfrequenz;2017-08-17 16:27:00;49.98559
Netzfrequenz;2017-08-17 16:28:00;49.98328
Netzfrequenz;2017-08-17 16:29:00;49.99283
Netzfrequenz;2017-08-17 16:30:00;49.98614
Netzfrequenz;2017-08-17 16:31:00;49.98498
Netzfrequenz;2017-08-17 16:32:00;49.98623
Netzfrequenz;2017-08-17 16:33:00;49.99283
Netzfrequenz;2017-08-17 16:34:00;49.99190
Netzfrequenz;2017-08-17 16:35:00;49.99383
Netzfrequenz;2017-08-17 16:36:00;49.99168
Netzfrequenz;2017-08-17 16:37:00;49.98880
Netzfrequenz;2017-08-17 16:38:00;49.98560
Netzfrequenz;2017-08-17 16:39:00;49.98588
Netzfrequenz;2017-08-17 16:40:00;49.99018
Netzfrequenz;2017-08-17 16:41:00;49.99493
Netzfrequenz;2017-08-17 16:42:00;49.97913
Netzfrequenz;2017-08-17 16:43:00;49.97148
Netzfrequenz;2017-08-17 16:44:00;49.97327
Netzfrequenz;2017-08-17 16:45:00;49.98609
Netzfrequenz;2017-08-17 16:46:00;49.98606
Netzfrequenz;2017-08-17 16:47:00;49.99535
Netzfrequenz;2017-08-17 16:48:00;49.99501
Netzfrequenz;2017-08-17 16:49:00;49.99533
Netzfrequenz;2017-08-17 16:50:00;49.99366
Netzfrequenz;2017-08-17 16:51:00;49.99121
Netzfrequenz;2017-08-17 16:52:00;49.99252
Netzfrequenz;2017-08-17 16:53:00;49.98627
Netzfrequenz;2017-08-17 16:54:00;49.99311
Netzfrequenz;2017-08-17 16:55:00;49.99048
Netzfrequenz;2017-08-17 16:56:00;49.99237
Netzfrequenz;2017-08-17 16:57:00;49.99088
Netzfrequenz;2017-08-17 16:58:00;49.98727
Netzfrequenz;2017-08-17 16:59:00;50.00582
Netzfrequenz;2017-08-17 17:00:00;50.01584
Netzfrequenz;2017-08-17 17:01:00;50.02311
Netzfrequenz;2017-08-17 17:02:00;50.03460
Netzfrequenz;2017-08-17 17:03:00;50.04140
Netzfrequenz;2017-08-17 17:04:00;50.03628
Netzfrequenz;2017-08-17 17:05:00;50.03179
Netzfrequenz;2017-08-17 17:06:00;50.02773
Netzfrequenz;2017-08-17 17:07:00;50.02027
Netzfrequenz;2017-08-17 17:08:00;50.00898
Netzfrequenz;2017-08-17 17:09:00;50.00838
Netzfrequenz;2017-08-17 17:10:00;50.00669
Netzfrequenz;2017-08-17 17:11:00;50.00918
Netzfrequenz;2017-08-17 17:12:00;50.01178
Netzfrequenz;2017-08-17 17:13:00;50.00317
Netzfrequenz;2017-08-17 17:14:00;50.00574
Netzfrequenz;2017-08-17 17:15:00;49.98888
Netzfrequenz;2017-08-17 17:16:00;49.98798
Netzfrequenz;2017-08-17 17:17:00;49.99999
Netzfrequenz;2017-08-17 17:18:00;49.98773
Netzfrequenz;2017-08-17 17:19:00;50.00560
Netzfrequenz;2017-08-17 17:20:00;50.00523
Netzfrequenz;2017-08-17 17:21:00;49.99739
Netzfrequenz;2017-08-17 17:22:00;50.00351
Netzfrequenz;2017-08-17 17:23:00;49.99889
Netzfrequenz;2017-08-17 17:24:00;49.99096
Netzfrequenz;2017-08-17 17:25:00;49.99828
Netzfrequenz;2017-08-17 17:26:00;49.99777
Netzfrequenz;2017-08-17 17:27:00;49.98945
Netzfrequenz;2017-08-17 17:28:00;49.98923
Netzfrequenz;2017-08-17 17:29:00;50.00179
Netzfrequenz;2017-08-17 17:30:00;49.98849
Netzfrequenz;2017-08-17 17:31:00;49.99645
Netzfrequenz;2017-08-17 17:32:00;49.99685
Netzfrequenz;2017-08-17 17:33:00;49.99599
Netzfrequenz;2017-08-17 17:34:00;49.99192
Netzfrequenz;2017-08-17 17:35:00;49.98919
Netzfrequenz;2017-08-17 17:36:00;49.99643
Netzfrequenz;2017-08-17 17:37:00;49.99098
Netzfrequenz;2017-08-17 17:38:00;49.99008
Netzfrequenz;2017-08-17 17:39:00;49.99556
Netzfrequenz;2017-08-17 17:40:00;49.98944
Netzfrequenz;2017-08-17 17:41:00;49.98173
Netzfrequenz;2017-08-17 17:42:00;49.98201
Netzfrequenz;2017-08-17 17:43:00;49.98108
Netzfrequenz;2017-08-17 17:44:00;49.97808
Netzfrequenz;2017-08-17 17:45:00;49.99387
Netzfrequenz;2017-08-17 17:46:00;49.98731
Netzfrequenz;2017-08-17 17:47:00;49.98854
Netzfrequenz;2017-08-17 17:48:00;49.98566
Netzfrequenz;2017-08-17 17:49:00;49.99250
Netzfrequenz;2017-08-17 17:50:00;49.98242
Netzfrequenz;2017-08-17 17:51:00;49.99127
Netzfrequenz;2017-08-17 17:52:00;49.98896
Netzfrequenz;2017-08-17 17:53:00;49.99037
Netzfrequenz;2017-08-17 17:54:00;49.98927
Netzfrequenz;2017-08-17 17:55:00;49.99878
Netzfrequenz;2017-08-17 17:56:00;49.99630
Netzfrequenz;2017-08-17 17:57:00;49.99251
Netzfrequenz;2017-08-17 17:58:00;49.99655
Netzfrequenz;2017-08-17 17:59:00;50.01577
Netzfrequenz;2017-08-17 18:00:00;50.02394
Netzfrequenz;2017-08-17 18:01:00;50.03431
Netzfrequenz;2017-08-17 18:02:00;50.04246
Netzfrequenz;2017-08-17 18:03:00;50.03177
Netzfrequenz;2017-08-17 18:04:00;50.02204
Netzfrequenz;2017-08-17 18:05:00;50.02791
Netzfrequenz;2017-08-17 18:06:00;50.02048
Netzfrequenz;2017-08-17 18:07:00;50.02618
Netzfrequenz;2017-08-17 18:08:00;50.01803
Netzfrequenz;2017-08-17 18:09:00;50.01670
Netzfrequenz;2017-08-17 18:10:00;50.02086
Netzfrequenz;2017-08-17 18:11:00;50.02262
Netzfrequenz;2017-08-17 18:12:00;50.02304
Netzfrequenz;2017-08-17 18:13:00;50.02072
Netzfrequenz;2017-08-17 18:14:00;50.02283
Netzfrequenz;2017-08-17 18:15:00;50.01939
Netzfrequenz;2017-08-17 18:16:00;50.01796
Netzfrequenz;2017-08-17 18:17:00;50.02052
Netzfrequenz;2017-08-17 18:18:00;50.02221
Netzfrequenz;2017-08-17 18:19:00;50.02541
Netzfrequenz;2017-08-17 18:20:00;50.02143
Netzfrequenz;2017-08-17 18:21:00;50.01443
Netzfrequenz;2017-08-17 18:22:00;50.02489
Netzfrequenz;2017-08-17 18:23:00;50.01494
Netzfrequenz;2017-08-17 18:24:00;50.00560
Netzfrequenz;2017-08-17 18:25:00;50.00284
Netzfrequenz;2017-08-17 18:26:00;49.99389
Netzfrequenz;2017-08-17 18:27:00;49.99564
Netzfrequenz;2017-08-17 18:28:00;50.00483
Netzfrequenz;2017-08-17 18:29:00;50.01715
Netzfrequenz;2017-08-17 18:30:00;50.01254
Netzfrequenz;2017-08-17 18:31:00;50.01139
Netzfrequenz;2017-08-17 18:32:00;50.00713
Netzfrequenz;2017-08-17 18:33:00;50.01257
Netzfrequenz;2017-08-17 18:34:00;50.01689
Netzfrequenz;2017-08-17 18:35:00;50.00834
Netzfrequenz;2017-08-17 18:36:00;50.01808
Netzfrequenz;2017-08-17 18:37:00;50.00433
Netzfrequenz;2017-08-17 18:38:00;49.99984
Netzfrequenz;2017-08-17 18:39:00;50.00385
Netzfrequenz;2017-08-17 18:40:00;49.99770
Netzfrequenz;2017-08-17 18:41:00;50.00743
Netzfrequenz;2017-08-17 18:42:00;50.00113
Netzfrequenz;2017-08-17 18:43:00;49.99348
Netzfrequenz;2017-08-17 18:44:00;49.99793
Netzfrequenz;2017-08-17 18:45:00;50.00413
Netzfrequenz;2017-08-17 18:46:00;49.99399
Netzfrequenz;2017-08-17 18:47:00;49.99961
Netzfrequenz;2017-08-17 18:48:00;49.99717
Netzfrequenz;2017-08-17 18:49:00;50.00718
Netzfrequenz;2017-08-17 18:50:00;50.00127
Netzfrequenz;2017-08-17 18:51:00;50.01234
Netzfrequenz;2017-08-17 18:52:00;50.02703
Netzfrequenz;2017-08-17 18:53:00;50.02803
Netzfrequenz;2017-08-17 18:54:00;50.02274
Netzfrequenz;2017-08-17 18:55:00;50.01736
Netzfrequenz;2017-08-17 18:56:00;50.01624
Netzfrequenz;2017-08-17 18:57:00;50.02404
Netzfrequenz;2017-08-17 18:58:00;50.00903
Netzfrequenz;2017-08-17 18:59:00;50.01195
Netzfrequenz;2017-08-17 19:00:00;49.98725
Netzfrequenz;2017-08-17 19:01:00;49.96913
Netzfrequenz;2017-08-17 19:02:00;49.96433
Netzfrequenz;2017-08-17 19:03:00;49.96999
Netzfrequenz;2017-08-17 19:04:00;49.96753
Netzfrequenz;2017-08-17 19:05:00;49.97763
Netzfrequenz;2017-08-17 19:06:00;49.98517
Netzfrequenz;2017-08-17 19:07:00;49.98701
Netzfrequenz;2017-08-17 19:08:00;49.99438
Netzfrequenz;2017-08-17 19:09:00;50.00705
Netzfrequenz;2017-08-17 19:10:00;50.00186
Netzfrequenz;2017-08-17 19:11:00;50.00389
Netzfrequenz;2017-08-17 19:12:00;50.00845
Netzfrequenz;2017-08-17 19:13:00;49.99970
Netzfrequenz;2017-08-17 19:14:00;50.00108
Netzfrequenz;2017-08-17 19:15:00;49.99293
Netzfrequenz;2017-08-17 19:16:00;50.00452
Netzfrequenz;2017-08-17 19:17:00;49.99209
Netzfrequenz;2017-08-17 19:18:00;50.01059
Netzfrequenz;2017-08-17 19:19:00;50.01789
Netzfrequenz;2017-08-17 19:20:00;50.02838
Netzfrequenz;2017-08-17 19:21:00;50.02002
Netzfrequenz;2017-08-17 19:22:00;50.00563
Netzfrequenz;2017-08-17 19:23:00;50.01243
Netzfrequenz;2017-08-17 19:24:00;50.01642
Netzfrequenz;2017-08-17 19:25:00;50.01188
Netzfrequenz;2017-08-17 19:26:00;50.01900
Netzfrequenz;2017-08-17 19:27:00;50.02209
Netzfrequenz;2017-08-17 19:28:00;50.01735
Netzfrequenz;2017-08-17 19:29:00;50.02339
Netzfrequenz;2017-08-17 19:30:00;50.00078
Netzfrequenz;2017-08-17 19:31:00;50.00088
Netzfrequenz;2017-08-17 19:32:00;50.00792
Netzfrequenz;2017-08-17 19:33:00;50.01290
Netzfrequenz;2017-08-17 19:34:00;50.01338
Netzfrequenz;2017-08-17 19:35:00;50.01925
Netzfrequenz;2017-08-17 19:36:00;50.02024
Netzfrequenz;2017-08-17 19:37:00;50.02000
Netzfrequenz;2017-08-17 19:38:00;50.02197
Netzfrequenz;2017-08-17 19:39:00;50.02756
Netzfrequenz;2017-08-17 19:40:00;50.02496
Netzfrequenz;2017-08-17 19:41:00;50.02581
Netzfrequenz;2017-08-17 19:42:00;50.03533
Netzfrequenz;2017-08-17 19:43:00;50.04095
Netzfrequenz;2017-08-17 19:44:00;50.04019
Netzfrequenz;2017-08-17 19:45:00;50.02415
Netzfrequenz;2017-08-17 19:46:00;50.02029
Netzfrequenz;2017-08-17 19:47:00;50.02562
Netzfrequenz;2017-08-17 19:48:00;50.03278
Netzfrequenz;2017-08-17 19:49:00;50.02945
Netzfrequenz;2017-08-17 19:50:00;50.05113
Netzfrequenz;2017-08-17 19:51:00;50.04503
Netzfrequenz;2017-08-17 19:52:00;50.04575
Netzfrequenz;2017-08-17 19:53:00;50.04668
Netzfrequenz;2017-08-17 19:54:00;50.04977
Netzfrequenz;2017-08-17 19:55:00;50.04940
Netzfrequenz;2017-08-17 19:56:00;50.04268
Netzfrequenz;2017-08-17 19:57:00;50.03832
Netzfrequenz;2017-08-17 19:58:00;50.03027
Netzfrequenz;2017-08-17 19:59:00;50.02723
Netzfrequenz;2017-08-17 20:00:00;49.96202
Netzfrequenz;2017-08-17 20:01:00;49.93624
Netzfrequenz;2017-08-17 20:02:00;49.92057
Netzfrequenz;2017-08-17 20:03:00;49.92697
Netzfrequenz;2017-08-17 20:04:00;49.93488
Netzfrequenz;2017-08-17 20:05:00;49.95398
Netzfrequenz;2017-08-17 20:06:00;49.96928
Netzfrequenz;2017-08-17 20:07:00;49.98815
Netzfrequenz;2017-08-17 20:08:00;50.00723
Netzfrequenz;2017-08-17 20:09:00;49.99828
Netzfrequenz;2017-08-17 20:10:00;49.98782
Netzfrequenz;2017-08-17 20:11:00;49.99512
Netzfrequenz;2017-08-17 20:12:00;50.01259
Netzfrequenz;2017-08-17 20:13:00;50.02108
Netzfrequenz;2017-08-17 20:14:00;50.02885
Netzfrequenz;2017-08-17 20:15:00;50.01178
Netzfrequenz;2017-08-17 20:16:00;50.01058
Netzfrequenz;2017-08-17 20:17:00;50.02554
Netzfrequenz;2017-08-17 20:18:00;50.03632
Netzfrequenz;2017-08-17 20:19:00;50.03817
Netzfrequenz;2017-08-17 20:20:00;50.04097
Netzfrequenz;2017-08-17 20:21:00;50.04666
Netzfrequenz;2017-08-17 20:22:00;50.03848
Netzfrequenz;2017-08-17 20:23:00;50.05046
Netzfrequenz;2017-08-17 20:24:00;50.04285
Netzfrequenz;2017-08-17 20:25:00;50.02428
Netzfrequenz;2017-08-17 20:26:00;50.02643
Netzfrequenz;2017-08-17 20:27:00;50.02144
Netzfrequenz;2017-08-17 20:28:00;50.02355
Netzfrequenz;2017-08-17 20:29:00;50.02652
Netzfrequenz;2017-08-17 20:30:00;49.99808
Netzfrequenz;2017-08-17 20:31:00;50.00156
Netzfrequenz;2017-08-17 20:32:00;49.98963
Netzfrequenz;2017-08-17 20:33:00;50.00451
Netzfrequenz;2017-08-17 20:34:00;50.01999
Netzfrequenz;2017-08-17 20:35:00;50.02334
Netzfrequenz;2017-08-17 20:36:00;50.01653
Netzfrequenz;2017-08-17 20:37:00;49.99481
Netzfrequenz;2017-08-17 20:38:00;49.99694
Netzfrequenz;2017-08-17 20:39:00;50.00459
Netzfrequenz;2017-08-17 20:40:00;49.99356
Netzfrequenz;2017-08-17 20:41:00;50.00326
Netzfrequenz;2017-08-17 20:42:00;50.00832
Netzfrequenz;2017-08-17 20:43:00;50.01280
Netzfrequenz;2017-08-17 20:44:00;50.02626
Netzfrequenz;2017-08-17 20:45:00;50.01344
Netzfrequenz;2017-08-17 20:46:00;50.01974
Netzfrequenz;2017-08-17 20:47:00;50.01183
Netzfrequenz;2017-08-17 20:48:00;50.01758
Netzfrequenz;2017-08-17 20:49:00;50.01281
Netzfrequenz;2017-08-17 20:50:00;50.01604
Netzfrequenz;2017-08-17 20:51:00;50.01993
Netzfrequenz;2017-08-17 20:52:00;50.01811
Netzfrequenz;2017-08-17 20:53:00;50.02358
Netzfrequenz;2017-08-17 20:54:00;50.03803
Netzfrequenz;2017-08-17 20:55:00;50.03783
Netzfrequenz;2017-08-17 20:56:00;50.02248
Netzfrequenz;2017-08-17 20:57:00;50.01060
Netzfrequenz;2017-08-17 20:58:00;50.01048
Netzfrequenz;2017-08-17 20:59:00;49.99842
Netzfrequenz;2017-08-17 21:00:00;49.93767
Netzfrequenz;2017-08-17 21:01:00;49.92555
Netzfrequenz;2017-08-17 21:02:00;49.91744
Netzfrequenz;2017-08-17 21:03:00;49.91951
Netzfrequenz;2017-08-17 21:04:00;49.91988
Netzfrequenz;2017-08-17 21:05:00;49.93439
Netzfrequenz;2017-08-17 21:06:00;49.94729
Netzfrequenz;2017-08-17 21:07:00;49.94149
Netzfrequenz;2017-08-17 21:08:00;49.96087
Netzfrequenz;2017-08-17 21:09:00;49.96387
Netzfrequenz;2017-08-17 21:10:00;49.96590
Netzfrequenz;2017-08-17 21:11:00;49.96584
Netzfrequenz;2017-08-17 21:12:00;49.97742
Netzfrequenz;2017-08-17 21:13:00;49.97981
Netzfrequenz;2017-08-17 21:14:00;50.00273
Netzfrequenz;2017-08-17 21:15:00;50.01084
Netzfrequenz;2017-08-17 21:16:00;50.01404
Netzfrequenz;2017-08-17 21:17:00;50.00233
Netzfrequenz;2017-08-17 21:18:00;50.00866
Netzfrequenz;2017-08-17 21:19:00;50.00518
Netzfrequenz;2017-08-17 21:20:00;50.01668
Netzfrequenz;2017-08-17 21:21:00;50.01548
Netzfrequenz;2017-08-17 21:22:00;50.01978
Netzfrequenz;2017-08-17 21:23:00;50.02037
Netzfrequenz;2017-08-17 21:24:00;50.01075
Netzfrequenz;2017-08-17 21:25:00;50.00013
Netzfrequenz;2017-08-17 21:26:00;50.00993
Netzfrequenz;2017-08-17 21:27:00;50.01255
Netzfrequenz;2017-08-17 21:28:00;50.01213
Netzfrequenz;2017-08-17 21:29:00;50.01778
Netzfrequenz;2017-08-17 21:30:00;50.00345
Netzfrequenz;2017-08-17 21:31:00;50.00401
Netzfrequenz;2017-08-17 21:32:00;49.99543
Netzfrequenz;2017-08-17 21:33:00;50.00263
Netzfrequenz;2017-08-17 21:34:00;50.01832
Netzfrequenz;2017-08-17 21:35:00;50.02006
Netzfrequenz;2017-08-17 21:36:00;50.01886
Netzfrequenz;2017-08-17 21:37:00;50.01843
Netzfrequenz;2017-08-17 21:38:00;50.02303
Netzfrequenz;2017-08-17 21:39:00;50.01356
Netzfrequenz;2017-08-17 21:40:00;50.02249
Netzfrequenz;2017-08-17 21:41:00;50.02146
Netzfrequenz;2017-08-17 21:42:00;50.01604
Netzfrequenz;2017-08-17 21:43:00;50.01928
Netzfrequenz;2017-08-17 21:44:00;50.02869
Netzfrequenz;2017-08-17 21:45:00;50.02257
Netzfrequenz;2017-08-17 21:46:00;50.02941
Netzfrequenz;2017-08-17 21:47:00;50.02735
Netzfrequenz;2017-08-17 21:48:00;50.03133
Netzfrequenz;2017-08-17 21:49:00;50.02451
Netzfrequenz;2017-08-17 21:50:00;50.02705
Netzfrequenz;2017-08-17 21:51:00;50.03656
Netzfrequenz;2017-08-17 21:52:00;50.04095
Netzfrequenz;2017-08-17 21:53:00;50.03618
Netzfrequenz;2017-08-17 21:54:00;50.02813
Netzfrequenz;2017-08-17 21:55:00;50.02029
Netzfrequenz;2017-08-17 21:56:00;50.01913
Netzfrequenz;2017-08-17 21:57:00;50.02943
Netzfrequenz;2017-08-17 21:58:00;50.02055
Netzfrequenz;2017-08-17 21:59:00;50.01268
Netzfrequenz;2017-08-17 22:00:00;49.98024
Netzfrequenz;2017-08-17 22:01:00;49.96431
Netzfrequenz;2017-08-17 22:02:00;49.93988
Netzfrequenz;2017-08-17 22:03:00;49.94163
Netzfrequenz;2017-08-17 22:04:00;49.94974
Netzfrequenz;2017-08-17 22:05:00;49.96297
Netzfrequenz;2017-08-17 22:06:00;49.97080
Netzfrequenz;2017-08-17 22:07:00;49.97565
Netzfrequenz;2017-08-17 22:08:00;50.00061
Netzfrequenz;2017-08-17 22:09:00;50.00245
Netzfrequenz;2017-08-17 22:10:00;49.99850
Netzfrequenz;2017-08-17 22:11:00;50.01113
Netzfrequenz;2017-08-17 22:12:00;49.99998
Netzfrequenz;2017-08-17 22:13:00;50.01033
Netzfrequenz;2017-08-17 22:14:00;50.00278
Netzfrequenz;2017-08-17 22:15:00;50.00358
Netzfrequenz;2017-08-17 22:16:00;50.00357
Netzfrequenz;2017-08-17 22:17:00;50.01136
Netzfrequenz;2017-08-17 22:18:00;50.01189
Netzfrequenz;2017-08-17 22:19:00;50.00909
Netzfrequenz;2017-08-17 22:20:00;49.99370
Netzfrequenz;2017-08-17 22:21:00;50.00766
Netzfrequenz;2017-08-17 22:22:00;50.01218
Netzfrequenz;2017-08-17 22:23:00;49.99761
Netzfrequenz;2017-08-17 22:24:00;50.00783
Netzfrequenz;2017-08-17 22:25:00;50.00437
Netzfrequenz;2017-08-17 22:26:00;50.00060
Netzfrequenz;2017-08-17 22:27:00;50.01525
Netzfrequenz;2017-08-17 22:28:00;50.01488
Netzfrequenz;2017-08-17 22:29:00;50.01143
Netzfrequenz;2017-08-17 22:30:00;49.99061
Netzfrequenz;2017-08-17 22:31:00;49.98396
Netzfrequenz;2017-08-17 22:32:00;49.99529
Netzfrequenz;2017-08-17 22:33:00;49.99188
Netzfrequenz;2017-08-17 22:34:00;49.99350
Netzfrequenz;2017-08-17 22:35:00;50.00162
Netzfrequenz;2017-08-17 22:36:00;50.01335
Netzfrequenz;2017-08-17 22:37:00;50.01755
Netzfrequenz;2017-08-17 22:38:00;50.02958
Netzfrequenz;2017-08-17 22:39:00;50.03020
Netzfrequenz;2017-08-17 22:40:00;50.02973
Netzfrequenz;2017-08-17 22:41:00;50.02071
Netzfrequenz;2017-08-17 22:42:00;50.03255
Netzfrequenz;2017-08-17 22:43:00;50.02607
Netzfrequenz;2017-08-17 22:44:00;50.02895
Netzfrequenz;2017-08-17 22:45:00;50.03213
Netzfrequenz;2017-08-17 22:46:00;50.03323
Netzfrequenz;2017-08-17 22:47:00;50.03533
Netzfrequenz;2017-08-17 22:48:00;50.04340
Netzfrequenz;2017-08-17 22:49:00;50.03711
Netzfrequenz;2017-08-17 22:50:00;50.02748
Netzfrequenz;2017-08-17 22:51:00;50.02568
Netzfrequenz;2017-08-17 22:52:00;50.02675
Netzfrequenz;2017-08-17 22:53:00;50.03111
Netzfrequenz;2017-08-17 22:54:00;50.04725
Netzfrequenz;2017-08-17 22:55:00;50.03938
Netzfrequenz;2017-08-17 22:56:00;50.03698
Netzfrequenz;2017-08-17 22:57:00;50.04142
Netzfrequenz;2017-08-17 22:58:00;50.03993
Netzfrequenz;2017-08-17 22:59:00;50.02600
Netzfrequenz;2017-08-17 23:00:00;49.97612
Netzfrequenz;2017-08-17 23:01:00;49.96477
Netzfrequenz;2017-08-17 23:02:00;49.97298
Netzfrequenz;2017-08-17 23:03:00;49.96572
Netzfrequenz;2017-08-17 23:04:00;49.96947
Netzfrequenz;2017-08-17 23:05:00;49.98853
Netzfrequenz;2017-08-17 23:06:00;49.98284
Netzfrequenz;2017-08-17 23:07:00;49.98696
Netzfrequenz;2017-08-17 23:08:00;49.98980
Netzfrequenz;2017-08-17 23:09:00;49.98679
Netzfrequenz;2017-08-17 23:10:00;49.98024
Netzfrequenz;2017-08-17 23:11:00;50.00343
Netzfrequenz;2017-08-17 23:12:00;50.00954
Netzfrequenz;2017-08-17 23:13:00;50.00956
Netzfrequenz;2017-08-17 23:14:00;50.01108
Netzfrequenz;2017-08-17 23:15:00;49.99589
Netzfrequenz;2017-08-17 23:16:00;50.01393
