Netzfrequenz;2018-08-18 07:35:00;50.02222
Netzfrequenz;2018-08-18 07:36:00;50.01241
Netzfrequenz;2018-08-18 07:37:00;50.01005
Netzfrequenz;2018-08-18 07:38:00;50.01838
Netzfrequenz;2018-08-18 07:39:00;50.01808
Netzfrequenz;2018-08-18 07:40:00;50.01293
Netzfrequenz;2018-08-18 07:41:00;50.01394
Netzfrequenz;2018-08-18 07:42:00;50.00908
Netzfrequenz;2018-08-18 07:43:00;50.02183
Netzfrequenz;2018-08-18 07:44:00;50.02431
Netzfrequenz;2018-08-18 07:45:00;50.00768
Netzfrequenz;2018-08-18 07:46:00;50.00268
Netzfrequenz;2018-08-18 07:47:00;50.00868
Netzfrequenz;2018-08-18 07:48:00;49.99728
Netzfrequenz;2018-08-18 07:49:00;50.02110
Netzfrequenz;2018-08-18 07:50:00;50.00170
Netzfrequenz;2018-08-18 07:51:00;50.01568
Netzfrequenz;2018-08-18 07:52:00;50.02179
Netzfrequenz;2018-08-18 07:53:00;50.02343
Netzfrequenz;2018-08-18 07:54:00;50.01263
Netzfrequenz;2018-08-18 07:55:00;50.01792
Netzfrequenz;2018-08-18 07:56:00;50.01398
Netzfrequenz;2018-08-18 07:57:00;50.00688
Netzfrequenz;2018-08-18 07:58:00;50.01520
Netzfrequenz;2018-08-18 07:59:00;50.02928
Netzfrequenz;2018-08-18 08:00:00;50.02562
Netzfrequenz;2018-08-18 08:01:00;50.01931
Netzfrequenz;2018-08-18 08:02:00;50.02829
Netzfrequenz;2018-08-18 08:03:00;50.02611
Netzfrequenz;2018-08-18 08:04:00;50.01080
Netzfrequenz;2018-08-18 08:05:00;49.99804
Netzfrequenz;2018-08-18 08:06:00;50.01131
Netzfrequenz;2018-08-18 08:07:00;50.00900
Netzfrequenz;2018-08-18 08:08:00;50.00967
Netzfrequenz;2018-08-18 08:09:00;50.00270
Netzfrequenz;2018-08-18 08:10:00;50.01333
Netzfrequenz;2018-08-18 08:11:00;50.01800
Netzfrequenz;2018-08-18 08:12:00;50.01722
Netzfrequenz;2018-08-18 08:13:00;50.01963
Netzfrequenz;2018-08-18 08:14:00;50.01513
Netzfrequenz;2018-08-18 08:15:00;49.99465
Netzfrequenz;2018-08-18 08:16:00;49.99073
Netzfrequenz;2018-08-18 08:17:00;49.99664
Netzfrequenz;2018-08-18 08:18:00;50.00554
Netzfrequenz;2018-08-18 08:19:00;50.01948
Netzfrequenz;2018-08-18 08:20:00;50.01443
Netzfrequenz;2018-08-18 08:21:00;50.01224
Netzfrequenz;2018-08-18 08:22:00;50.00386
Netzfrequenz;2018-08-18 08:23:00;50.01818
Netzfrequenz;2018-08-18 08:24:00;50.00423
Netzfrequenz;2018-08-18 08:25:00;49.98744
Netzfrequenz;2018-08-18 08:26:00;49.98823
Netzfrequenz;2018-08-18 08:27:00;49.99626
Netzfrequenz;2018-08-18 08:28:00;50.01450
Netzfrequenz;2018-08-18 08:29:00;50.01322
Netzfrequenz;2018-08-18 08:30:00;50.00385
Netzfrequenz;2018-08-18 08:31:00;49.99248
Netzfrequenz;2018-08-18 08:32:00;49.99558
Netzfrequenz;2018-08-18 08:33:00;50.00714
Netzfrequenz;2018-08-18 08:34:00;49.99692
Netzfrequenz;2018-08-18 08:35:00;50.00923
Netzfrequenz;2018-08-18 08:36:00;49.99954
Netzfrequenz;2018-08-18 08:37:00;50.00444
Netzfrequenz;2018-08-18 08:38:00;50.01059
Netzfrequenz;2018-08-18 08:39:00;50.00033
Netzfrequenz;2018-08-18 08:40:00;50.00077
Netzfrequenz;2018-08-18 08:41:00;50.00561
Netzfrequenz;2018-08-18 08:42:00;50.00122
Netzfrequenz;2018-08-18 08:43:00;50.00426
Netzfrequenz;2018-08-18 08:44:00;50.00540
Netzfrequenz;2018-08-18 08:45:00;49.99876
Netzfrequenz;2018-08-18 08:46:00;49.98443
Netzfrequenz;2018-08-18 08:47:00;50.00411
Netzfrequenz;2018-08-18 08:48:00;49.99135
Netzfrequenz;2018-08-18 08:49:00;50.00416
Netzfrequenz;2018-08-18 08:50:00;49.99553
Netzfrequenz;2018-08-18 08:51:00;49.99581
Netzfrequenz;2018-08-18 08:52:00;50.00929
Netzfrequenz;2018-08-18 08:53:00;50.00287
Netzfrequenz;2018-08-18 08:54:00;50.00418
Netzfrequenz;2018-08-18 08:55:00;50.00711
Netzfrequenz;2018-08-18 08:56:00;49.99628
Netzfrequenz;2018-08-18 08:57:00;49.99543
Netzfrequenz;2018-08-18 08:58:00;49.99844
Netzfrequenz;2018-08-18 08:59:00;50.00399
Netzfrequenz;2018-08-18 09:00:00;49.97980
Netzfrequenz;2018-08-18 09:01:00;49.99155
Netzfrequenz;2018-08-18 09:02:00;49.98258
Netzfrequenz;2018-08-18 09:03:00;49.99728
Netzfrequenz;2018-08-18 09:04:00;49.99730
Netzfrequenz;2018-08-18 09:05:00;49.99723
Netzfrequenz;2018-08-18 09:06:00;50.00195
Netzfrequenz;2018-08-18 09:07:00;49.99399
Netzfrequenz;2018-08-18 09:08:00;49.98142
Netzfrequenz;2018-08-18 09:09:00;49.98168
Netzfrequenz;2018-08-18 09:10:00;49.98159
Netzfrequenz;2018-08-18 09:11:00;49.99751
Netzfrequenz;2018-08-18 09:12:00;49.98760
Netzfrequenz;2018-08-18 09:13:00;50.00332
Netzfrequenz;2018-08-18 09:14:00;50.00365
Netzfrequenz;2018-08-18 09:15:00;50.00581
Netzfrequenz;2018-08-18 09:16:00;49.99661
Netzfrequenz;2018-08-18 09:17:00;49.99343
Netzfrequenz;2018-08-18 09:18:00;49.98612
Netzfrequenz;2018-08-18 09:19:00;49.98380
Netzfrequenz;2018-08-18 09:20:00;49.98734
Netzfrequenz;2018-08-18 09:21:00;49.99044
Netzfrequenz;2018-08-18 09:22:00;49.99318
Netzfrequenz;2018-08-18 09:23:00;49.98962
Netzfrequenz;2018-08-18 09:24:00;49.97248
Netzfrequenz;2018-08-18 09:25:00;49.97842
Netzfrequenz;2018-08-18 09:26:00;49.97941
Netzfrequenz;2018-08-18 09:27:00;49.97341
Netzfrequenz;2018-08-18 09:28:00;49.99481
Netzfrequenz;2018-08-18 09:29:00;49.99203
Netzfrequenz;2018-08-18 09:30:00;49.99368
Netzfrequenz;2018-08-18 09:31:00;49.98768
Netzfrequenz;2018-08-18 09:32:00;49.98773
Netzfrequenz;2018-08-18 09:33:00;49.98776
Netzfrequenz;2018-08-18 09:34:00;49.98309
Netzfrequenz;2018-08-18 09:35:00;49.98603
Netzfrequenz;2018-08-18 09:36:00;49.99962
Netzfrequenz;2018-08-18 09:37:00;49.98519
Netzfrequenz;2018-08-18 09:38:00;49.99124
Netzfrequenz;2018-08-18 09:39:00;50.00264
Netzfrequenz;2018-08-18 09:40:00;49.98773
Netzfrequenz;2018-08-18 09:41:00;49.98802
Netzfrequenz;2018-08-18 09:42:00;49.99493
Netzfrequenz;2018-08-18 09:43:00;50.00838
Netzfrequenz;2018-08-18 09:44:00;50.00852
Netzfrequenz;2018-08-18 09:45:00;49.99895
Netzfrequenz;2018-08-18 09:46:00;49.98975
Netzfrequenz;2018-08-18 09:47:00;49.96971
Netzfrequenz;2018-08-18 09:48:00;49.97234
Netzfrequenz;2018-08-18 09:49:00;49.98078
Netzfrequenz;2018-08-18 09:50:00;49.99315
Netzfrequenz;2018-08-18 09:51:00;49.99340
Netzfrequenz;2018-08-18 09:52:00;49.98572
Netzfrequenz;2018-08-18 09:53:00;49.97793
Netzfrequenz;2018-08-18 09:54:00;49.97953
Netzfrequenz;2018-08-18 09:55:00;49.98524
Netzfrequenz;2018-08-18 09:56:00;49.99389
Netzfrequenz;2018-08-18 09:57:00;49.98574
Netzfrequenz;2018-08-18 09:58:00;49.98068
Netzfrequenz;2018-08-18 09:59:00;49.99513
Netzfrequenz;2018-08-18 10:00:00;49.99123
Netzfrequenz;2018-08-18 10:01:00;49.98763
Netzfrequenz;2018-08-18 10:02:00;49.98712
Netzfrequenz;2018-08-18 10:03:00;49.99683
Netzfrequenz;2018-08-18 10:04:00;49.98284
Netzfrequenz;2018-08-18 10:05:00;49.99032
Netzfrequenz;2018-08-18 10:06:00;49.98456
Netzfrequenz;2018-08-18 10:07:00;49.99048
Netzfrequenz;2018-08-18 10:08:00;49.98508
Netzfrequenz;2018-08-18 10:09:00;49.97942
Netzfrequenz;2018-08-18 10:10:00;49.97705
Netzfrequenz;2018-08-18 10:11:00;49.97930
Netzfrequenz;2018-08-18 10:12:00;49.99251
Netzfrequenz;2018-08-18 10:13:00;49.98935
Netzfrequenz;2018-08-18 10:14:00;49.98826
Netzfrequenz;2018-08-18 10:15:00;49.97198
Netzfrequenz;2018-08-18 10:16:00;49.97921
Netzfrequenz;2018-08-18 10:17:00;49.99314
Netzfrequenz;2018-08-18 10:18:00;50.00602
Netzfrequenz;2018-08-18 10:19:00;49.99550
Netzfrequenz;2018-08-18 10:20:00;49.99582
Netzfrequenz;2018-08-18 10:21:00;49.96651
Netzfrequenz;2018-08-18 10:22:00;49.98434
Netzfrequenz;2018-08-18 10:23:00;50.01658
Netzfrequenz;2018-08-18 10:24:00;50.00836
Netzfrequenz;2018-08-18 10:25:00;50.01732
Netzfrequenz;2018-08-18 10:26:00;50.00749
Netzfrequenz;2018-08-18 10:27:00;49.99414
Netzfrequenz;2018-08-18 10:28:00;49.98923
Netzfrequenz;2018-08-18 10:29:00;49.99556
Netzfrequenz;2018-08-18 10:30:00;49.98738
Netzfrequenz;2018-08-18 10:31:00;50.00590
Netzfrequenz;2018-08-18 10:32:00;49.98459
Netzfrequenz;2018-08-18 10:33:00;49.97720
Netzfrequenz;2018-08-18 10:34:00;49.97870
Netzfrequenz;2018-08-18 10:35:00;49.98004
Netzfrequenz;2018-08-18 10:36:00;49.98310
Netzfrequenz;2018-08-18 10:37:00;49.96975
Netzfrequenz;2018-08-18 10:38:00;49.97398
Netzfrequenz;2018-08-18 10:39:00;49.96638
Netzfrequenz;2018-08-18 10:40:00;49.97268
Netzfrequenz;2018-08-18 10:41:00;49.97657
Netzfrequenz;2018-08-18 10:42:00;49.99743
Netzfrequenz;2018-08-18 10:43:00;50.00679
Netzfrequenz;2018-08-18 10:44:00;50.00199
Netzfrequenz;2018-08-18 10:45:00;50.00648
Netzfrequenz;2018-08-18 10:46:00;49.99461
Netzfrequenz;2018-08-18 10:47:00;49.97638
Netzfrequenz;2018-08-18 10:48:00;49.97404
Netzfrequenz;2018-08-18 10:49:00;49.97418
Netzfrequenz;2018-08-18 10:50:00;49.99593
Netzfrequenz;2018-08-18 10:51:00;50.01471
Netzfrequenz;2018-08-18 10:52:00;50.01368
Netzfrequenz;2018-08-18 10:53:00;50.01706
Netzfrequenz;2018-08-18 10:54:00;50.01623
Netzfrequenz;2018-08-18 10:55:00;50.00563
Netzfrequenz;2018-08-18 10:56:00;49.99663
Netzfrequenz;2018-08-18 10:57:00;49.99865
Netzfrequenz;2018-08-18 10:58:00;49.99120
Netzfrequenz;2018-08-18 10:59:00;49.98683
Netzfrequenz;2018-08-18 11:00:00;49.98340
Netzfrequenz;2018-08-18 11:01:00;49.97654
Netzfrequenz;2018-08-18 11:02:00;49.97408
Netzfrequenz;2018-08-18 11:03:00;49.96751
Netzfrequenz;2018-08-18 11:04:00;49.97253
Netzfrequenz;2018-08-18 11:05:00;49.96999
Netzfrequenz;2018-08-18 11:06:00;49.96987
Netzfrequenz;2018-08-18 11:07:00;49.97263
Netzfrequenz;2018-08-18 11:08:00;49.99884
Netzfrequenz;2018-08-18 11:09:00;49.99353
Netzfrequenz;2018-08-18 11:10:00;49.98241
Netzfrequenz;2018-08-18 11:11:00;49.98628
Netzfrequenz;2018-08-18 11:12:00;49.98968
Netzfrequenz;2018-08-18 11:13:00;50.00273
Netzfrequenz;2018-08-18 11:14:00;49.99314
Netzfrequenz;2018-08-18 11:15:00;50.00554
Netzfrequenz;2018-08-18 11:16:00;50.00958
Netzfrequenz;2018-08-18 11:17:00;49.99273
Netzfrequenz;2018-08-18 11:18:00;49.98005
Netzfrequenz;2018-08-18 11:19:00;49.98563
Netzfrequenz;2018-08-18 11:20:00;49.99714
Netzfrequenz;2018-08-18 11:21:00;50.00664
Netzfrequenz;2018-08-18 11:22:00;50.01405
Netzfrequenz;2018-08-18 11:23:00;49.99722
Netzfrequenz;2018-08-18 11:24:00;49.99428
Netzfrequenz;2018-08-18 11:25:00;49.99033
Netzfrequenz;2018-08-18 11:26:00;49.99553
Netzfrequenz;2018-08-18 11:27:00;49.99003
Netzfrequenz;2018-08-18 11:28:00;49.99866
Netzfrequenz;2018-08-18 11:29:00;49.99317
Netzfrequenz;2018-08-18 11:30:00;49.99743
Netzfrequenz;2018-08-18 11:31:00;49.97830
Netzfrequenz;2018-08-18 11:32:00;49.97918
Netzfrequenz;2018-08-18 11:33:00;49.96918
Netzfrequenz;2018-08-18 11:34:00;49.97851
Netzfrequenz;2018-08-18 11:35:00;49.99347
Netzfrequenz;2018-08-18 11:36:00;49.99358
Netzfrequenz;2018-08-18 11:37:00;49.98807
Netzfrequenz;2018-08-18 11:38:00;49.98367
Netzfrequenz;2018-08-18 11:39:00;49.98417
Netzfrequenz;2018-08-18 11:40:00;49.99020
Netzfrequenz;2018-08-18 11:41:00;49.99873
Netzfrequenz;2018-08-18 11:42:00;50.01027
Netzfrequenz;2018-08-18 11:43:00;49.99889
Netzfrequenz;2018-08-18 11:44:00;49.99351
Netzfrequenz;2018-08-18 11:45:00;49.98734
Netzfrequenz;2018-08-18 11:46:00;49.98842
Netzfrequenz;2018-08-18 11:47:00;49.98368
Netzfrequenz;2018-08-18 11:48:00;49.98835
Netzfrequenz;2018-08-18 11:49:00;50.00353
Netzfrequenz;2018-08-18 11:50:00;49.99748
Netzfrequenz;2018-08-18 11:51:00;49.99985
Netzfrequenz;2018-08-18 11:52:00;49.99785
Netzfrequenz;2018-08-18 11:53:00;50.01265
Netzfrequenz;2018-08-18 11:54:00;50.00464
Netzfrequenz;2018-08-18 11:55:00;49.99337
Netzfrequenz;2018-08-18 11:56:00;49.97798
Netzfrequenz;2018-08-18 11:57:00;49.99267
Netzfrequenz;2018-08-18 11:58:00;49.98929
Netzfrequenz;2018-08-18 11:59:00;49.99210
Netzfrequenz;2018-08-18 12:00:00;49.97846
Netzfrequenz;2018-08-18 12:01:00;49.97219
Netzfrequenz;2018-08-18 12:02:00;49.97803
Netzfrequenz;2018-08-18 12:03:00;49.96793
Netzfrequenz;2018-08-18 12:04:00;49.96316
Netzfrequenz;2018-08-18 12:05:00;49.96452
Netzfrequenz;2018-08-18 12:06:00;49.96076
Netzfrequenz;2018-08-18 12:07:00;49.97323
Netzfrequenz;2018-08-18 12:08:00;49.97137
Netzfrequenz;2018-08-18 12:09:00;49.97473
Netzfrequenz;2018-08-18 12:10:00;49.98005
Netzfrequenz;2018-08-18 12:11:00;49.97898
Netzfrequenz;2018-08-18 12:12:00;49.98659
Netzfrequenz;2018-08-18 12:13:00;49.97828
Netzfrequenz;2018-08-18 12:14:00;49.99644
Netzfrequenz;2018-08-18 12:15:00;49.98820
Netzfrequenz;2018-08-18 12:16:00;49.99713
Netzfrequenz;2018-08-18 12:17:00;49.98768
Netzfrequenz;2018-08-18 12:18:00;49.99142
Netzfrequenz;2018-08-18 12:19:00;49.99425
Netzfrequenz;2018-08-18 12:20:00;50.00083
Netzfrequenz;2018-08-18 12:21:00;49.99617
Netzfrequenz;2018-08-18 12:22:00;49.99170
Netzfrequenz;2018-08-18 12:23:00;49.98837
Netzfrequenz;2018-08-18 12:24:00;49.99092
Netzfrequenz;2018-08-18 12:25:00;49.98861
Netzfrequenz;2018-08-18 12:26:00;49.99893
Netzfrequenz;2018-08-18 12:27:00;50.00386
Netzfrequenz;2018-08-18 12:28:00;49.99386
Netzfrequenz;2018-08-18 12:29:00;50.00298
Netzfrequenz;2018-08-18 12:30:00;49.98275
Netzfrequenz;2018-08-18 12:31:00;49.97728
Netzfrequenz;2018-08-18 12:32:00;49.98962
Netzfrequenz;2018-08-18 12:33:00;49.99423
Netzfrequenz;2018-08-18 12:34:00;49.98770
Netzfrequenz;2018-08-18 12:35:00;49.99651
Netzfrequenz;2018-08-18 12:36:00;49.97471
Netzfrequenz;2018-08-18 12:37:00;49.97723
Netzfrequenz;2018-08-18 12:38:00;49.97528
Netzfrequenz;2018-08-18 12:39:00;49.98321
Netzfrequenz;2018-08-18 12:40:00;49.98582
Netzfrequenz;2018-08-18 12:41:00;49.97885
Netzfrequenz;2018-08-18 12:42:00;49.98705
Netzfrequenz;2018-08-18 12:43:00;49.97875
Netzfrequenz;2018-08-18 12:44:00;49.99245
Netzfrequenz;2018-08-18 12:45:00;49.98543
Netzfrequenz;2018-08-18 12:46:00;49.99094
Netzfrequenz;2018-08-18 12:47:00;49.98479
Netzfrequenz;2018-08-18 12:48:00;49.99111
Netzfrequenz;2018-08-18 12:49:00;49.99090
Netzfrequenz;2018-08-18 12:50:00;49.99000
Netzfrequenz;2018-08-18 12:51:00;49.99730
Netzfrequenz;2018-08-18 12:52:00;50.00318
Netzfrequenz;2018-08-18 12:53:00;50.01527
Netzfrequenz;2018-08-18 12:54:00;50.00873
Netzfrequenz;2018-08-18 12:55:00;50.00748
Netzfrequenz;2018-08-18 12:56:00;49.99919
Netzfrequenz;2018-08-18 12:57:00;50.00099
Netzfrequenz;2018-08-18 12:58:00;49.99081
Netzfrequenz;2018-08-18 12:59:00;49.98891
Netzfrequenz;2018-08-18 13:00:00;49.98996
Netzfrequenz;2018-08-18 13:01:00;49.98858
Netzfrequenz;2018-08-18 13:02:00;49.98020
Netzfrequenz;2018-08-18 13:03:00;49.98735
Netzfrequenz;2018-08-18 13:04:00;49.99028
Netzfrequenz;2018-08-18 13:05:00;49.97575
Netzfrequenz;2018-08-18 13:06:00;49.97856
Netzfrequenz;2018-08-18 13:07:00;49.99370
Netzfrequenz;2018-08-18 13:08:00;49.98878
Netzfrequenz;2018-08-18 13:09:00;49.98484
Netzfrequenz;2018-08-18 13:10:00;49.97883
Netzfrequenz;2018-08-18 13:11:00;49.99734
Netzfrequenz;2018-08-18 13:12:00;49.97492
Netzfrequenz;2018-08-18 13:13:00;49.97890
Netzfrequenz;2018-08-18 13:14:00;49.97509
Netzfrequenz;2018-08-18 13:15:00;49.99516
Netzfrequenz;2018-08-18 13:16:00;49.98634
Netzfrequenz;2018-08-18 13:17:00;49.99164
Netzfrequenz;2018-08-18 13:18:00;49.99454
Netzfrequenz;2018-08-18 13:19:00;49.99483
Netzfrequenz;2018-08-18 13:20:00;49.98017
Netzfrequenz;2018-08-18 13:21:00;49.97845
Netzfrequenz;2018-08-18 13:22:00;49.99758
Netzfrequenz;2018-08-18 13:23:00;49.98210
Netzfrequenz;2018-08-18 13:24:00;49.97998
Netzfrequenz;2018-08-18 13:25:00;49.98275
Netzfrequenz;2018-08-18 13:26:00;49.99246
Netzfrequenz;2018-08-18 13:27:00;50.01009
Netzfrequenz;2018-08-18 13:28:00;49.99316
Netzfrequenz;2018-08-18 13:29:00;50.00651
Netzfrequenz;2018-08-18 13:30:00;49.98661
Netzfrequenz;2018-08-18 13:31:00;49.99170
Netzfrequenz;2018-08-18 13:32:00;49.99559
Netzfrequenz;2018-08-18 13:33:00;49.97622
Netzfrequenz;2018-08-18 13:34:00;49.97743
Netzfrequenz;2018-08-18 13:35:00;49.98968
Netzfrequenz;2018-08-18 13:36:00;49.97008
Netzfrequenz;2018-08-18 13:37:00;49.97569
Netzfrequenz;2018-08-18 13:38:00;49.98133
Netzfrequenz;2018-08-18 13:39:00;49.99063
Netzfrequenz;2018-08-18 13:40:00;49.98965
Netzfrequenz;2018-08-18 13:41:00;49.99310
Netzfrequenz;2018-08-18 13:42:00;49.99708
Netzfrequenz;2018-08-18 13:43:00;50.00185
Netzfrequenz;2018-08-18 13:44:00;50.00145
Netzfrequenz;2018-08-18 13:45:00;50.00370
Netzfrequenz;2018-08-18 13:46:00;50.01148
Netzfrequenz;2018-08-18 13:47:00;50.00277
Netzfrequenz;2018-08-18 13:48:00;49.98448
Netzfrequenz;2018-08-18 13:49:00;49.99273
Netzfrequenz;2018-08-18 13:50:00;49.99151
Netzfrequenz;2018-08-18 13:51:00;49.99136
Netzfrequenz;2018-08-18 13:52:00;49.99513
Netzfrequenz;2018-08-18 13:53:00;50.01105
Netzfrequenz;2018-08-18 13:54:00;49.99262
Netzfrequenz;2018-08-18 13:55:00;50.00354
Netzfrequenz;2018-08-18 13:56:00;50.01139
Netzfrequenz;2018-08-18 13:57:00;50.00067
Netzfrequenz;2018-08-18 13:58:00;49.99028
Netzfrequenz;2018-08-18 13:59:00;50.01385
Netzfrequenz;2018-08-18 14:00:00;50.02233
Netzfrequenz;2018-08-18 14:01:00;50.00554
Netzfrequenz;2018-08-18 14:02:00;50.01288
Netzfrequenz;2018-08-18 14:03:00;49.99638
Netzfrequenz;2018-08-18 14:04:00;50.00468
Netzfrequenz;2018-08-18 14:05:00;50.00008
Netzfrequenz;2018-08-18 14:06:00;49.99775
Netzfrequenz;2018-08-18 14:07:00;50.00566
Netzfrequenz;2018-08-18 14:08:00;50.01314
Netzfrequenz;2018-08-18 14:09:00;50.00045
Netzfrequenz;2018-08-18 14:10:00;49.99107
Netzfrequenz;2018-08-18 14:11:00;49.99498
Netzfrequenz;2018-08-18 14:12:00;50.00048
Netzfrequenz;2018-08-18 14:13:00;49.98777
Netzfrequenz;2018-08-18 14:14:00;49.97899
Netzfrequenz;2018-08-18 14:15:00;49.97857
Netzfrequenz;2018-08-18 14:16:00;49.98366
Netzfrequenz;2018-08-18 14:17:00;49.98988
Netzfrequenz;2018-08-18 14:18:00;49.98380
Netzfrequenz;2018-08-18 14:19:00;49.99893
Netzfrequenz;2018-08-18 14:20:00;49.99028
Netzfrequenz;2018-08-18 14:21:00;49.98805
Netzfrequenz;2018-08-18 14:22:00;49.98492
Netzfrequenz;2018-08-18 14:23:00;49.98795
Netzfrequenz;2018-08-18 14:24:00;49.99503
Netzfrequenz;2018-08-18 14:25:00;50.00123
Netzfrequenz;2018-08-18 14:26:00;49.99581
Netzfrequenz;2018-08-18 14:27:00;49.98137
Netzfrequenz;2018-08-18 14:28:00;49.98470
Netzfrequenz;2018-08-18 14:29:00;50.00135
Netzfrequenz;2018-08-18 14:30:00;50.00335
Netzfrequenz;2018-08-18 14:31:00;50.00834
Netzfrequenz;2018-08-18 14:32:00;50.00608
Netzfrequenz;2018-08-18 14:33:00;50.00170
Netzfrequenz;2018-08-18 14:34:00;49.99158
Netzfrequenz;2018-08-18 14:35:00;49.98238
Netzfrequenz;2018-08-18 14:36:00;49.97923
Netzfrequenz;2018-08-18 14:37:00;49.99200
Netzfrequenz;2018-08-18 14:38:00;49.99990
Netzfrequenz;2018-08-18 14:39:00;49.99229
Netzfrequenz;2018-08-18 14:40:00;49.99634
Netzfrequenz;2018-08-18 14:41:00;49.99448
Netzfrequenz;2018-08-18 14:42:00;49.98687
Netzfrequenz;2018-08-18 14:43:00;49.99003
Netzfrequenz;2018-08-18 14:44:00;49.99572
Netzfrequenz;2018-08-18 14:45:00;50.00133
Netzfrequenz;2018-08-18 14:46:00;50.01187
Netzfrequenz;2018-08-18 14:47:00;49.99834
Netzfrequenz;2018-08-18 14:48:00;49.98838
Netzfrequenz;2018-08-18 14:49:00;49.98897
Netzfrequenz;2018-08-18 14:50:00;49.99342
Netzfrequenz;2018-08-18 14:51:00;49.98203
Netzfrequenz;2018-08-18 14:52:00;49.99603
Netzfrequenz;2018-08-18 14:53:00;49.98902
Netzfrequenz;2018-08-18 14:54:00;49.98741
Netzfrequenz;2018-08-18 14:55:00;50.00107
Netzfrequenz;2018-08-18 14:56:00;49.99930
Netzfrequenz;2018-08-18 14:57:00;50.00691
Netzfrequenz;2018-08-18 14:58:00;50.01056
Netzfrequenz;2018-08-18 14:59:00;49.99978
Netzfrequenz;2018-08-18 15:00:00;50.01446
Netzfrequenz;2018-08-18 15:01:00;50.02787
Netzfrequenz;2018-08-18 15:02:00;50.04191
Netzfrequenz;2018-08-18 15:03:00;50.04430
Netzfrequenz;2018-08-18 15:04:00;50.04773
Netzfrequenz;2018-08-18 15:05:00;50.02469
Netzfrequenz;2018-08-18 15:06:00;50.02707
Netzfrequenz;2018-08-18 15:07:00;50.02383
Netzfrequenz;2018-08-18 15:08:00;50.01887
Netzfrequenz;2018-08-18 15:09:00;50.01323
Netzfrequenz;2018-08-18 15:10:00;50.01069
Netzfrequenz;2018-08-18 15:11:00;50.01469
Netzfrequenz;2018-08-18 15:12:00;50.01473
Netzfrequenz;2018-08-18 15:13:00;49.99903
Netzfrequenz;2018-08-18 15:14:00;50.01249
Netzfrequenz;2018-08-18 15:15:00;50.00748
Netzfrequenz;2018-08-18 15:16:00;50.00829
Netzfrequenz;2018-08-18 15:17:00;50.01956
Netzfrequenz;2018-08-18 15:18:00;50.01799
Netzfrequenz;2018-08-18 15:19:00;50.01447
Netzfrequenz;2018-08-18 15:20:00;49.99725
Netzfrequenz;2018-08-18 15:21:00;49.97992
Netzfrequenz;2018-08-18 15:22:00;49.97880
Netzfrequenz;2018-08-18 15:23:00;49.99171
Netzfrequenz;2018-08-18 15:24:00;49.99043
Netzfrequenz;2018-08-18 15:25:00;49.98433
Netzfrequenz;2018-08-18 15:26:00;49.99159
Netzfrequenz;2018-08-18 15:27:00;49.99452
Netzfrequenz;2018-08-18 15:28:00;49.98460
Netzfrequenz;2018-08-18 15:29:00;49.98658
Netzfrequenz;2018-08-18 15:30:00;50.00273
Netzfrequenz;2018-08-18 15:31:00;50.00533
Netzfrequenz;2018-08-18 15:32:00;50.00929
Netzfrequenz;2018-08-18 15:33:00;49.99295
Netzfrequenz;2018-08-18 15:34:00;49.99143
Netzfrequenz;2018-08-18 15:35:00;49.98175
Netzfrequenz;2018-08-18 15:36:00;49.97322
Netzfrequenz;2018-08-18 15:37:00;49.96833
Netzfrequenz;2018-08-18 15:38:00;49.97733
Netzfrequenz;2018-08-18 15:39:00;49.97901
Netzfrequenz;2018-08-18 15:40:00;49.97609
Netzfrequenz;2018-08-18 15:41:00;49.98207
Netzfrequenz;2018-08-18 15:42:00;49.99087
Netzfrequenz;2018-08-18 15:43:00;49.98971
Netzfrequenz;2018-08-18 15:44:00;49.99493
Netzfrequenz;2018-08-18 15:45:00;50.00708
Netzfrequenz;2018-08-18 15:46:00;50.01954
Netzfrequenz;2018-08-18 15:47:00;49.99520
Netzfrequenz;2018-08-18 15:48:00;49.99491
Netzfrequenz;2018-08-18 15:49:00;49.98875
Netzfrequenz;2018-08-18 15:50:00;49.98835
Netzfrequenz;2018-08-18 15:51:00;49.98136
Netzfrequenz;2018-08-18 15:52:00;50.00340
Netzfrequenz;2018-08-18 15:53:00;49.99128
Netzfrequenz;2018-08-18 15:54:00;49.98883
Netzfrequenz;2018-08-18 15:55:00;50.01748
Netzfrequenz;2018-08-18 15:56:00;50.01218
Netzfrequenz;2018-08-18 15:57:00;50.00918
Netzfrequenz;2018-08-18 15:58:00;49.98804
Netzfrequenz;2018-08-18 15:59:00;49.99521
Netzfrequenz;2018-08-18 16:00:00;49.98933
Netzfrequenz;2018-08-18 16:01:00;50.02391
Netzfrequenz;2018-08-18 16:02:00;50.01539
Netzfrequenz;2018-08-18 16:03:00;50.02593
Netzfrequenz;2018-08-18 16:04:00;50.00088
Netzfrequenz;2018-08-18 16:05:00;50.00331
Netzfrequenz;2018-08-18 16:06:00;50.00948
Netzfrequenz;2018-08-18 16:07:00;49.99781
Netzfrequenz;2018-08-18 16:08:00;49.99902
Netzfrequenz;2018-08-18 16:09:00;50.00109
Netzfrequenz;2018-08-18 16:10:00;49.99124
Netzfrequenz;2018-08-18 16:11:00;49.99901
Netzfrequenz;2018-08-18 16:12:00;50.01206
