Netzfrequenz;2022-06-30 09:11:00;49.98168
Netzfrequenz;2022-06-30 09:12:00;49.97562
Netzfrequenz;2022-06-30 09:13:00;49.98678
Netzfrequenz;2022-06-30 09:14:00;49.98242
Netzfrequenz;2022-06-30 09:15:00;49.97248
Netzfrequenz;2022-06-30 09:16:00;49.96309
Netzfrequenz;2022-06-30 09:17:00;49.96834
Netzfrequenz;2022-06-30 09:18:00;49.97551
Netzfrequenz;2022-06-30 09:19:00;49.97783
Netzfrequenz;2022-06-30 09:20:00;49.97793
Netzfrequenz;2022-06-30 09:21:00;49.98658
Netzfrequenz;2022-06-30 09:22:00;49.97630
Netzfrequenz;2022-06-30 09:23:00;49.98077
Netzfrequenz;2022-06-30 09:24:00;49.98555
Netzfrequenz;2022-06-30 09:25:00;49.98123
Netzfrequenz;2022-06-30 09:26:00;49.97567
Netzfrequenz;2022-06-30 09:27:00;49.97860
Netzfrequenz;2022-06-30 09:28:00;49.98920
Netzfrequenz;2022-06-30 09:29:00;49.98169
Netzfrequenz;2022-06-30 09:30:00;49.98164
Netzfrequenz;2022-06-30 09:31:00;49.98819
Netzfrequenz;2022-06-30 09:32:00;49.97754
Netzfrequenz;2022-06-30 09:33:00;49.98282
Netzfrequenz;2022-06-30 09:34:00;49.98418
Netzfrequenz;2022-06-30 09:35:00;49.99954
Netzfrequenz;2022-06-30 09:36:00;49.99809
Netzfrequenz;2022-06-30 09:37:00;49.99927
Netzfrequenz;2022-06-30 09:38:00;49.99184
Netzfrequenz;2022-06-30 09:39:00;49.99431
Netzfrequenz;2022-06-30 09:40:00;49.98898
Netzfrequenz;2022-06-30 09:41:00;49.98949
Netzfrequenz;2022-06-30 09:42:00;50.00498
Netzfrequenz;2022-06-30 09:43:00;49.97864
Netzfrequenz;2022-06-30 09:44:00;49.99407
Netzfrequenz;2022-06-30 09:45:00;50.00545
Netzfrequenz;2022-06-30 09:46:00;49.99909
Netzfrequenz;2022-06-30 09:47:00;49.99747
Netzfrequenz;2022-06-30 09:48:00;49.99552
Netzfrequenz;2022-06-30 09:49:00;49.98469
Netzfrequenz;2022-06-30 09:50:00;49.98619
Netzfrequenz;2022-06-30 09:51:00;49.98758
Netzfrequenz;2022-06-30 09:52:00;49.99889
Netzfrequenz;2022-06-30 09:53:00;49.99993
Netzfrequenz;2022-06-30 09:54:00;49.98778
Netzfrequenz;2022-06-30 09:55:00;50.00167
Netzfrequenz;2022-06-30 09:56:00;50.00098
Netzfrequenz;2022-06-30 09:57:00;49.99488
Netzfrequenz;2022-06-30 09:58:00;49.99858
Netzfrequenz;2022-06-30 09:59:00;49.99891
Netzfrequenz;2022-06-30 10:00:00;49.98523
Netzfrequenz;2022-06-30 10:01:00;49.99536
Netzfrequenz;2022-06-30 10:02:00;50.00701
Netzfrequenz;2022-06-30 10:03:00;49.99855
Netzfrequenz;2022-06-30 10:04:00;49.99041
Netzfrequenz;2022-06-30 10:05:00;49.98788
Netzfrequenz;2022-06-30 10:06:00;49.99129
Netzfrequenz;2022-06-30 10:07:00;49.98606
Netzfrequenz;2022-06-30 10:08:00;49.98639
Netzfrequenz;2022-06-30 10:09:00;49.99736
Netzfrequenz;2022-06-30 10:10:00;49.98985
Netzfrequenz;2022-06-30 10:11:00;49.99963
Netzfrequenz;2022-06-30 10:12:00;49.99680
Netzfrequenz;2022-06-30 10:13:00;49.98918
Netzfrequenz;2022-06-30 10:14:00;49.99548
Netzfrequenz;2022-06-30 10:15:00;49.98702
Netzfrequenz;2022-06-30 10:16:00;49.98953
Netzfrequenz;2022-06-30 10:17:00;50.00945
Netzfrequenz;2022-06-30 10:18:00;50.01061
Netzfrequenz;2022-06-30 10:19:00;50.00520
Netzfrequenz;2022-06-30 10:20:00;50.00206
Netzfrequenz;2022-06-30 10:21:00;49.97998
Netzfrequenz;2022-06-30 10:22:00;49.98201
Netzfrequenz;2022-06-30 10:23:00;49.99462
Netzfrequenz;2022-06-30 10:24:00;49.99511
Netzfrequenz;2022-06-30 10:25:00;49.98903
Netzfrequenz;2022-06-30 10:26:00;49.98955
Netzfrequenz;2022-06-30 10:27:00;49.98508
Netzfrequenz;2022-06-30 10:28:00;49.98988
Netzfrequenz;2022-06-30 10:29:00;49.99002
Netzfrequenz;2022-06-30 10:30:00;49.97388
Netzfrequenz;2022-06-30 10:31:00;49.98072
Netzfrequenz;2022-06-30 10:32:00;49.98194
Netzfrequenz;2022-06-30 10:33:00;49.98110
Netzfrequenz;2022-06-30 10:34:00;49.97464
Netzfrequenz;2022-06-30 10:35:00;49.97630
Netzfrequenz;2022-06-30 10:36:00;49.97683
Netzfrequenz;2022-06-30 10:37:00;49.99153
Netzfrequenz;2022-06-30 10:38:00;49.98880
Netzfrequenz;2022-06-30 10:39:00;49.99167
Netzfrequenz;2022-06-30 10:40:00;49.98753
Netzfrequenz;2022-06-30 10:41:00;49.99384
Netzfrequenz;2022-06-30 10:42:00;49.99038
Netzfrequenz;2022-06-30 10:43:00;49.99626
Netzfrequenz;2022-06-30 10:44:00;50.00102
Netzfrequenz;2022-06-30 10:45:00;49.99901
Netzfrequenz;2022-06-30 10:46:00;49.98623
Netzfrequenz;2022-06-30 10:47:00;49.99263
Netzfrequenz;2022-06-30 10:48:00;50.00100
Netzfrequenz;2022-06-30 10:49:00;50.00425
Netzfrequenz;2022-06-30 10:50:00;49.99493
Netzfrequenz;2022-06-30 10:51:00;49.98590
Netzfrequenz;2022-06-30 10:52:00;49.99533
Netzfrequenz;2022-06-30 10:53:00;49.98978
Netzfrequenz;2022-06-30 10:54:00;49.98128
Netzfrequenz;2022-06-30 10:55:00;49.99082
Netzfrequenz;2022-06-30 10:56:00;50.00356
Netzfrequenz;2022-06-30 10:57:00;50.00589
Netzfrequenz;2022-06-30 10:58:00;50.02044
Netzfrequenz;2022-06-30 10:59:00;50.01382
Netzfrequenz;2022-06-30 11:00:00;49.98598
Netzfrequenz;2022-06-30 11:01:00;49.97505
Netzfrequenz;2022-06-30 11:02:00;49.99283
Netzfrequenz;2022-06-30 11:03:00;49.98553
Netzfrequenz;2022-06-30 11:04:00;49.98702
Netzfrequenz;2022-06-30 11:05:00;49.98831
Netzfrequenz;2022-06-30 11:06:00;49.98467
Netzfrequenz;2022-06-30 11:07:00;49.98419
Netzfrequenz;2022-06-30 11:08:00;49.99076
Netzfrequenz;2022-06-30 11:09:00;49.99031
Netzfrequenz;2022-06-30 11:10:00;49.99023
Netzfrequenz;2022-06-30 11:11:00;49.99846
Netzfrequenz;2022-06-30 11:12:00;49.99643
Netzfrequenz;2022-06-30 11:13:00;50.00282
Netzfrequenz;2022-06-30 11:14:00;49.99368
Netzfrequenz;2022-06-30 11:15:00;49.98387
Netzfrequenz;2022-06-30 11:16:00;49.98285
Netzfrequenz;2022-06-30 11:17:00;49.97980
Netzfrequenz;2022-06-30 11:18:00;49.98170
Netzfrequenz;2022-06-30 11:19:00;49.98893
Netzfrequenz;2022-06-30 11:20:00;49.99592
Netzfrequenz;2022-06-30 11:21:00;49.98881
Netzfrequenz;2022-06-30 11:22:00;49.98412
Netzfrequenz;2022-06-30 11:23:00;49.99072
Netzfrequenz;2022-06-30 11:24:00;49.99908
Netzfrequenz;2022-06-30 11:25:00;50.00659
Netzfrequenz;2022-06-30 11:26:00;50.00678
Netzfrequenz;2022-06-30 11:27:00;50.00456
Netzfrequenz;2022-06-30 11:28:00;49.99273
Netzfrequenz;2022-06-30 11:29:00;49.98967
Netzfrequenz;2022-06-30 11:30:00;49.98017
Netzfrequenz;2022-06-30 11:31:00;49.97428
Netzfrequenz;2022-06-30 11:32:00;49.97634
Netzfrequenz;2022-06-30 11:33:00;49.97687
Netzfrequenz;2022-06-30 11:34:00;49.97849
Netzfrequenz;2022-06-30 11:35:00;49.97470
Netzfrequenz;2022-06-30 11:36:00;49.98503
Netzfrequenz;2022-06-30 11:37:00;49.98149
Netzfrequenz;2022-06-30 11:38:00;49.99504
Netzfrequenz;2022-06-30 11:39:00;50.00569
Netzfrequenz;2022-06-30 11:40:00;50.00402
Netzfrequenz;2022-06-30 11:41:00;49.99029
Netzfrequenz;2022-06-30 11:42:00;50.00150
Netzfrequenz;2022-06-30 11:43:00;50.00651
Netzfrequenz;2022-06-30 11:44:00;50.00778
Netzfrequenz;2022-06-30 11:45:00;50.00393
Netzfrequenz;2022-06-30 11:46:00;50.01753
Netzfrequenz;2022-06-30 11:47:00;50.01671
Netzfrequenz;2022-06-30 11:48:00;50.01283
Netzfrequenz;2022-06-30 11:49:00;50.01701
Netzfrequenz;2022-06-30 11:50:00;50.01497
Netzfrequenz;2022-06-30 11:51:00;50.00618
Netzfrequenz;2022-06-30 11:52:00;50.01217
Netzfrequenz;2022-06-30 11:53:00;50.01319
Netzfrequenz;2022-06-30 11:54:00;50.01686
Netzfrequenz;2022-06-30 11:55:00;50.01643
Netzfrequenz;2022-06-30 11:56:00;50.01868
Netzfrequenz;2022-06-30 11:57:00;50.02188
Netzfrequenz;2022-06-30 11:58:00;50.03280
Netzfrequenz;2022-06-30 11:59:00;50.02857
Netzfrequenz;2022-06-30 12:00:00;50.01243
Netzfrequenz;2022-06-30 12:01:00;49.99963
Netzfrequenz;2022-06-30 12:02:00;49.99638
Netzfrequenz;2022-06-30 12:03:00;49.98425
Netzfrequenz;2022-06-30 12:04:00;49.98132
Netzfrequenz;2022-06-30 12:05:00;49.98303
Netzfrequenz;2022-06-30 12:06:00;49.98643
Netzfrequenz;2022-06-30 12:07:00;49.98604
Netzfrequenz;2022-06-30 12:08:00;49.98155
Netzfrequenz;2022-06-30 12:09:00;49.98378
Netzfrequenz;2022-06-30 12:10:00;49.99633
Netzfrequenz;2022-06-30 12:11:00;49.99080
Netzfrequenz;2022-06-30 12:12:00;49.98805
Netzfrequenz;2022-06-30 12:13:00;49.99188
Netzfrequenz;2022-06-30 12:14:00;49.99648
Netzfrequenz;2022-06-30 12:15:00;49.98819
Netzfrequenz;2022-06-30 12:16:00;49.97743
Netzfrequenz;2022-06-30 12:17:00;49.98786
Netzfrequenz;2022-06-30 12:18:00;49.98191
Netzfrequenz;2022-06-30 12:19:00;50.00066
Netzfrequenz;2022-06-30 12:20:00;50.01136
Netzfrequenz;2022-06-30 12:21:00;49.99617
Netzfrequenz;2022-06-30 12:22:00;49.99639
Netzfrequenz;2022-06-30 12:23:00;49.99848
Netzfrequenz;2022-06-30 12:24:00;49.99908
Netzfrequenz;2022-06-30 12:25:00;49.99658
Netzfrequenz;2022-06-30 12:26:00;49.99156
Netzfrequenz;2022-06-30 12:27:00;50.00206
Netzfrequenz;2022-06-30 12:28:00;49.99278
Netzfrequenz;2022-06-30 12:29:00;50.00138
Netzfrequenz;2022-06-30 12:30:00;50.00292
Netzfrequenz;2022-06-30 12:31:00;50.00113
Netzfrequenz;2022-06-30 12:32:00;49.98766
Netzfrequenz;2022-06-30 12:33:00;49.98152
Netzfrequenz;2022-06-30 12:34:00;49.98922
Netzfrequenz;2022-06-30 12:35:00;50.00305
Netzfrequenz;2022-06-30 12:36:00;49.99452
Netzfrequenz;2022-06-30 12:37:00;49.97541
Netzfrequenz;2022-06-30 12:38:00;49.98424
Netzfrequenz;2022-06-30 12:39:00;49.99827
Netzfrequenz;2022-06-30 12:40:00;49.98803
Netzfrequenz;2022-06-30 12:41:00;49.99134
Netzfrequenz;2022-06-30 12:42:00;50.00854
Netzfrequenz;2022-06-30 12:43:00;50.00485
Netzfrequenz;2022-06-30 12:44:00;49.99346
Netzfrequenz;2022-06-30 12:45:00;49.98286
Netzfrequenz;2022-06-30 12:46:00;49.99877
Netzfrequenz;2022-06-30 12:47:00;49.99679
Netzfrequenz;2022-06-30 12:48:00;50.00126
Netzfrequenz;2022-06-30 12:49:00;50.00154
Netzfrequenz;2022-06-30 12:50:00;50.00055
Netzfrequenz;2022-06-30 12:51:00;50.00125
Netzfrequenz;2022-06-30 12:52:00;50.00883
Netzfrequenz;2022-06-30 12:53:00;50.00303
Netzfrequenz;2022-06-30 12:54:00;50.00535
Netzfrequenz;2022-06-30 12:55:00;50.00496
Netzfrequenz;2022-06-30 12:56:00;50.01850
Netzfrequenz;2022-06-30 12:57:00;50.01870
Netzfrequenz;2022-06-30 12:58:00;50.02411
Netzfrequenz;2022-06-30 12:59:00;50.01957
Netzfrequenz;2022-06-30 13:00:00;50.00927
Netzfrequenz;2022-06-30 13:01:00;50.00979
Netzfrequenz;2022-06-30 13:02:00;50.00964
Netzfrequenz;2022-06-30 13:03:00;50.01934
Netzfrequenz;2022-06-30 13:04:00;50.01252
Netzfrequenz;2022-06-30 13:05:00;50.00301
Netzfrequenz;2022-06-30 13:06:00;49.99055
Netzfrequenz;2022-06-30 13:07:00;50.01380
Netzfrequenz;2022-06-30 13:08:00;50.00701
Netzfrequenz;2022-06-30 13:09:00;49.98205
Netzfrequenz;2022-06-30 13:10:00;49.98643
Netzfrequenz;2022-06-30 13:11:00;49.98395
Netzfrequenz;2022-06-30 13:12:00;49.97858
Netzfrequenz;2022-06-30 13:13:00;49.98645
Netzfrequenz;2022-06-30 13:14:00;49.99080
Netzfrequenz;2022-06-30 13:15:00;49.98556
Netzfrequenz;2022-06-30 13:16:00;49.98610
Netzfrequenz;2022-06-30 13:17:00;49.98847
Netzfrequenz;2022-06-30 13:18:00;50.00414
Netzfrequenz;2022-06-30 13:19:00;50.01428
Netzfrequenz;2022-06-30 13:20:00;50.00982
Netzfrequenz;2022-06-30 13:21:00;50.00671
Netzfrequenz;2022-06-30 13:22:00;50.02122
Netzfrequenz;2022-06-30 13:23:00;50.00918
Netzfrequenz;2022-06-30 13:24:00;50.01064
Netzfrequenz;2022-06-30 13:25:00;50.00220
Netzfrequenz;2022-06-30 13:26:00;49.98556
Netzfrequenz;2022-06-30 13:27:00;49.98518
Netzfrequenz;2022-06-30 13:28:00;49.98370
Netzfrequenz;2022-06-30 13:29:00;49.99694
Netzfrequenz;2022-06-30 13:30:00;49.98626
Netzfrequenz;2022-06-30 13:31:00;50.00304
Netzfrequenz;2022-06-30 13:32:00;49.99034
Netzfrequenz;2022-06-30 13:33:00;49.99570
Netzfrequenz;2022-06-30 13:34:00;50.00537
Netzfrequenz;2022-06-30 13:35:00;50.00067
Netzfrequenz;2022-06-30 13:36:00;49.99565
Netzfrequenz;2022-06-30 13:37:00;49.99261
Netzfrequenz;2022-06-30 13:38:00;49.98815
Netzfrequenz;2022-06-30 13:39:00;49.98646
Netzfrequenz;2022-06-30 13:40:00;49.99971
Netzfrequenz;2022-06-30 13:41:00;49.99398
Netzfrequenz;2022-06-30 13:42:00;49.98052
Netzfrequenz;2022-06-30 13:43:00;49.98930
Netzfrequenz;2022-06-30 13:44:00;49.99049
Netzfrequenz;2022-06-30 13:45:00;50.01108
Netzfrequenz;2022-06-30 13:46:00;50.01233
Netzfrequenz;2022-06-30 13:47:00;50.00015
Netzfrequenz;2022-06-30 13:48:00;50.00296
Netzfrequenz;2022-06-30 13:49:00;49.99344
Netzfrequenz;2022-06-30 13:50:00;50.00843
Netzfrequenz;2022-06-30 13:51:00;50.00593
Netzfrequenz;2022-06-30 13:52:00;50.00458
Netzfrequenz;2022-06-30 13:53:00;50.00741
Netzfrequenz;2022-06-30 13:54:00;49.99449
Netzfrequenz;2022-06-30 13:55:00;49.99507
Netzfrequenz;2022-06-30 13:56:00;50.00096
Netzfrequenz;2022-06-30 13:57:00;50.00393
Netzfrequenz;2022-06-30 13:58:00;49.99990
Netzfrequenz;2022-06-30 13:59:00;50.00767
Netzfrequenz;2022-06-30 14:00:00;49.98577
Netzfrequenz;2022-06-30 14:01:00;49.98648
Netzfrequenz;2022-06-30 14:02:00;49.99760
Netzfrequenz;2022-06-30 14:03:00;49.99363
Netzfrequenz;2022-06-30 14:04:00;49.99076
Netzfrequenz;2022-06-30 14:05:00;49.98508
Netzfrequenz;2022-06-30 14:06:00;49.98677
Netzfrequenz;2022-06-30 14:07:00;49.98336
Netzfrequenz;2022-06-30 14:08:00;49.98143
Netzfrequenz;2022-06-30 14:09:00;49.99208
Netzfrequenz;2022-06-30 14:10:00;49.98983
Netzfrequenz;2022-06-30 14:11:00;50.00519
Netzfrequenz;2022-06-30 14:12:00;49.99833
Netzfrequenz;2022-06-30 14:13:00;49.99008
Netzfrequenz;2022-06-30 14:14:00;49.98973
Netzfrequenz;2022-06-30 14:15:00;49.98961
Netzfrequenz;2022-06-30 14:16:00;49.99096
Netzfrequenz;2022-06-30 14:17:00;49.98119
Netzfrequenz;2022-06-30 14:18:00;49.98132
Netzfrequenz;2022-06-30 14:19:00;49.99144
Netzfrequenz;2022-06-30 14:20:00;49.99925
Netzfrequenz;2022-06-30 14:21:00;50.00233
Netzfrequenz;2022-06-30 14:22:00;49.99173
Netzfrequenz;2022-06-30 14:23:00;49.98402
Netzfrequenz;2022-06-30 14:24:00;49.98961
Netzfrequenz;2022-06-30 14:25:00;49.99575
Netzfrequenz;2022-06-30 14:26:00;50.00038
Netzfrequenz;2022-06-30 14:27:00;49.98854
Netzfrequenz;2022-06-30 14:28:00;50.01298
Netzfrequenz;2022-06-30 14:29:00;50.00826
Netzfrequenz;2022-06-30 14:30:00;49.98668
Netzfrequenz;2022-06-30 14:31:00;50.00478
Netzfrequenz;2022-06-30 14:32:00;49.99673
Netzfrequenz;2022-06-30 14:33:00;49.98908
Netzfrequenz;2022-06-30 14:34:00;49.98915
Netzfrequenz;2022-06-30 14:35:00;49.98863
Netzfrequenz;2022-06-30 14:36:00;49.99246
Netzfrequenz;2022-06-30 14:37:00;49.99050
Netzfrequenz;2022-06-30 14:38:00;49.97941
Netzfrequenz;2022-06-30 14:39:00;49.97742
Netzfrequenz;2022-06-30 14:40:00;49.97523
Netzfrequenz;2022-06-30 14:41:00;49.97563
Netzfrequenz;2022-06-30 14:42:00;49.97457
Netzfrequenz;2022-06-30 14:43:00;49.97994
Netzfrequenz;2022-06-30 14:44:00;49.99039
Netzfrequenz;2022-06-30 14:45:00;50.00597
Netzfrequenz;2022-06-30 14:46:00;50.00768
Netzfrequenz;2022-06-30 14:47:00;50.00554
Netzfrequenz;2022-06-30 14:48:00;49.98616
Netzfrequenz;2022-06-30 14:49:00;49.98292
Netzfrequenz;2022-06-30 14:50:00;49.99842
Netzfrequenz;2022-06-30 14:51:00;50.00856
Netzfrequenz;2022-06-30 14:52:00;50.00840
Netzfrequenz;2022-06-30 14:53:00;50.00204
Netzfrequenz;2022-06-30 14:54:00;49.98742
Netzfrequenz;2022-06-30 14:55:00;50.00071
Netzfrequenz;2022-06-30 14:56:00;50.01804
Netzfrequenz;2022-06-30 14:57:00;50.02390
Netzfrequenz;2022-06-30 14:58:00;50.02798
Netzfrequenz;2022-06-30 14:59:00;50.05371
Netzfrequenz;2022-06-30 15:00:00;50.04154
Netzfrequenz;2022-06-30 15:01:00;50.05648
Netzfrequenz;2022-06-30 15:02:00;50.07224
Netzfrequenz;2022-06-30 15:03:00;50.07186
Netzfrequenz;2022-06-30 15:04:00;50.05771
Netzfrequenz;2022-06-30 15:05:00;50.05003
Netzfrequenz;2022-06-30 15:06:00;50.03548
Netzfrequenz;2022-06-30 15:07:00;50.02661
Netzfrequenz;2022-06-30 15:08:00;50.01516
Netzfrequenz;2022-06-30 15:09:00;50.02599
Netzfrequenz;2022-06-30 15:10:00;50.01667
Netzfrequenz;2022-06-30 15:11:00;50.00420
Netzfrequenz;2022-06-30 15:12:00;50.01241
Netzfrequenz;2022-06-30 15:13:00;50.01606
Netzfrequenz;2022-06-30 15:14:00;50.01204
Netzfrequenz;2022-06-30 15:15:00;50.00114
Netzfrequenz;2022-06-30 15:16:00;50.01129
Netzfrequenz;2022-06-30 15:17:00;49.99735
Netzfrequenz;2022-06-30 15:18:00;50.00073
Netzfrequenz;2022-06-30 15:19:00;49.98201
Netzfrequenz;2022-06-30 15:20:00;49.97157
Netzfrequenz;2022-06-30 15:21:00;49.97631
Netzfrequenz;2022-06-30 15:22:00;49.97692
Netzfrequenz;2022-06-30 15:23:00;49.97632
Netzfrequenz;2022-06-30 15:24:00;49.96608
Netzfrequenz;2022-06-30 15:25:00;49.97132
Netzfrequenz;2022-06-30 15:26:00;49.97658
Netzfrequenz;2022-06-30 15:27:00;49.96958
Netzfrequenz;2022-06-30 15:28:00;49.97845
Netzfrequenz;2022-06-30 15:29:00;49.98677
Netzfrequenz;2022-06-30 15:30:00;50.00179
Netzfrequenz;2022-06-30 15:31:00;49.98816
Netzfrequenz;2022-06-30 15:32:00;49.97798
Netzfrequenz;2022-06-30 15:33:00;49.99197
Netzfrequenz;2022-06-30 15:34:00;49.98083
Netzfrequenz;2022-06-30 15:35:00;49.98753
Netzfrequenz;2022-06-30 15:36:00;49.98998
Netzfrequenz;2022-06-30 15:37:00;49.98582
Netzfrequenz;2022-06-30 15:38:00;50.00006
Netzfrequenz;2022-06-30 15:39:00;49.99502
Netzfrequenz;2022-06-30 15:40:00;49.98207
Netzfrequenz;2022-06-30 15:41:00;49.98099
Netzfrequenz;2022-06-30 15:42:00;49.98546
Netzfrequenz;2022-06-30 15:43:00;49.98330
Netzfrequenz;2022-06-30 15:44:00;49.97824
Netzfrequenz;2022-06-30 15:45:00;49.98678
Netzfrequenz;2022-06-30 15:46:00;49.99538
Netzfrequenz;2022-06-30 15:47:00;49.98640
Netzfrequenz;2022-06-30 15:48:00;49.97830
Netzfrequenz;2022-06-30 15:49:00;49.97406
Netzfrequenz;2022-06-30 15:50:00;49.97969
Netzfrequenz;2022-06-30 15:51:00;49.98535
Netzfrequenz;2022-06-30 15:52:00;49.99623
Netzfrequenz;2022-06-30 15:53:00;49.99038
Netzfrequenz;2022-06-30 15:54:00;49.99453
Netzfrequenz;2022-06-30 15:55:00;50.00702
Netzfrequenz;2022-06-30 15:56:00;50.02558
Netzfrequenz;2022-06-30 15:57:00;50.04363
Netzfrequenz;2022-06-30 15:58:00;50.04089
Netzfrequenz;2022-06-30 15:59:00;50.05032
Netzfrequenz;2022-06-30 16:00:00;50.03224
Netzfrequenz;2022-06-30 16:01:00;50.01802
Netzfrequenz;2022-06-30 16:02:00;50.02218
Netzfrequenz;2022-06-30 16:03:00;50.02760
Netzfrequenz;2022-06-30 16:04:00;50.01883
Netzfrequenz;2022-06-30 16:05:00;50.00253
Netzfrequenz;2022-06-30 16:06:00;50.01546
Netzfrequenz;2022-06-30 16:07:00;50.00368
Netzfrequenz;2022-06-30 16:08:00;49.99343
Netzfrequenz;2022-06-30 16:09:00;49.98918
Netzfrequenz;2022-06-30 16:10:00;49.98812
Netzfrequenz;2022-06-30 16:11:00;49.97722
Netzfrequenz;2022-06-30 16:12:00;49.97568
Netzfrequenz;2022-06-30 16:13:00;49.98355
Netzfrequenz;2022-06-30 16:14:00;49.98118
Netzfrequenz;2022-06-30 16:15:00;49.97819
Netzfrequenz;2022-06-30 16:16:00;49.97748
Netzfrequenz;2022-06-30 16:17:00;49.98232
Netzfrequenz;2022-06-30 16:18:00;49.97776
Netzfrequenz;2022-06-30 16:19:00;49.98468
Netzfrequenz;2022-06-30 16:20:00;49.97576
Netzfrequenz;2022-06-30 16:21:00;49.98228
Netzfrequenz;2022-06-30 16:22:00;49.98593
Netzfrequenz;2022-06-30 16:23:00;49.97955
Netzfrequenz;2022-06-30 16:24:00;49.97061
Netzfrequenz;2022-06-30 16:25:00;49.96756
Netzfrequenz;2022-06-30 16:26:00;49.96660
Netzfrequenz;2022-06-30 16:27:00;49.98029
Netzfrequenz;2022-06-30 16:28:00;49.98297
Netzfrequenz;2022-06-30 16:29:00;49.99588
Netzfrequenz;2022-06-30 16:30:00;50.00118
Netzfrequenz;2022-06-30 16:31:00;49.99615
Netzfrequenz;2022-06-30 16:32:00;49.99736
Netzfrequenz;2022-06-30 16:33:00;49.99589
Netzfrequenz;2022-06-30 16:34:00;49.98939
Netzfrequenz;2022-06-30 16:35:00;49.97733
Netzfrequenz;2022-06-30 16:36:00;49.97043
Netzfrequenz;2022-06-30 16:37:00;49.96674
Netzfrequenz;2022-06-30 16:38:00;49.96764
Netzfrequenz;2022-06-30 16:39:00;49.97251
Netzfrequenz;2022-06-30 16:40:00;49.96525
Netzfrequenz;2022-06-30 16:41:00;49.96496
Netzfrequenz;2022-06-30 16:42:00;49.96393
Netzfrequenz;2022-06-30 16:43:00;49.96742
Netzfrequenz;2022-06-30 16:44:00;49.96747
Netzfrequenz;2022-06-30 16:45:00;49.97660
Netzfrequenz;2022-06-30 16:46:00;49.96639
Netzfrequenz;2022-06-30 16:47:00;49.97623
Netzfrequenz;2022-06-30 16:48:00;49.97929
Netzfrequenz;2022-06-30 16:49:00;49.97177
Netzfrequenz;2022-06-30 16:50:00;49.97230
Netzfrequenz;2022-06-30 16:51:00;49.97446
Netzfrequenz;2022-06-30 16:52:00;49.97267
Netzfrequenz;2022-06-30 16:53:00;49.97115
Netzfrequenz;2022-06-30 16:54:00;49.96949
Netzfrequenz;2022-06-30 16:55:00;49.97359
Netzfrequenz;2022-06-30 16:56:00;49.97319
Netzfrequenz;2022-06-30 16:57:00;49.98008
Netzfrequenz;2022-06-30 16:58:00;49.98888
Netzfrequenz;2022-06-30 16:59:00;49.99388
Netzfrequenz;2022-06-30 17:00:00;50.02124
Netzfrequenz;2022-06-30 17:01:00;50.04025
Netzfrequenz;2022-06-30 17:02:00;50.03838
Netzfrequenz;2022-06-30 17:03:00;50.03661
Netzfrequenz;2022-06-30 17:04:00;50.03497
Netzfrequenz;2022-06-30 17:05:00;50.02656
Netzfrequenz;2022-06-30 17:06:00;50.01800
Netzfrequenz;2022-06-30 17:07:00;50.01270
Netzfrequenz;2022-06-30 17:08:00;49.99576
Netzfrequenz;2022-06-30 17:09:00;49.99142
Netzfrequenz;2022-06-30 17:10:00;49.99748
Netzfrequenz;2022-06-30 17:11:00;49.99638
Netzfrequenz;2022-06-30 17:12:00;50.00436
Netzfrequenz;2022-06-30 17:13:00;50.00627
Netzfrequenz;2022-06-30 17:14:00;49.99548
Netzfrequenz;2022-06-30 17:15:00;49.99833
Netzfrequenz;2022-06-30 17:16:00;50.00221
Netzfrequenz;2022-06-30 17:17:00;49.98879
Netzfrequenz;2022-06-30 17:18:00;49.99520
Netzfrequenz;2022-06-30 17:19:00;49.99842
Netzfrequenz;2022-06-30 17:20:00;49.99296
Netzfrequenz;2022-06-30 17:21:00;49.99413
Netzfrequenz;2022-06-30 17:22:00;49.98485
Netzfrequenz;2022-06-30 17:23:00;49.99257
Netzfrequenz;2022-06-30 17:24:00;49.99079
Netzfrequenz;2022-06-30 17:25:00;49.99078
Netzfrequenz;2022-06-30 17:26:00;49.99407
Netzfrequenz;2022-06-30 17:27:00;49.99299
Netzfrequenz;2022-06-30 17:28:00;49.99575
Netzfrequenz;2022-06-30 17:29:00;49.98393
Netzfrequenz;2022-06-30 17:30:00;50.00073
Netzfrequenz;2022-06-30 17:31:00;50.00667
Netzfrequenz;2022-06-30 17:32:00;50.00517
Netzfrequenz;2022-06-30 17:33:00;50.00734
Netzfrequenz;2022-06-30 17:34:00;50.01017
Netzfrequenz;2022-06-30 17:35:00;50.00350
Netzfrequenz;2022-06-30 17:36:00;50.00905
Netzfrequenz;2022-06-30 17:37:00;50.01348
Netzfrequenz;2022-06-30 17:38:00;50.01311
Netzfrequenz;2022-06-30 17:39:00;50.00833
Netzfrequenz;2022-06-30 17:40:00;49.99040
Netzfrequenz;2022-06-30 17:41:00;49.99428
Netzfrequenz;2022-06-30 17:42:00;49.99490
Netzfrequenz;2022-06-30 17:43:00;49.99611
Netzfrequenz;2022-06-30 17:44:00;49.99249
Netzfrequenz;2022-06-30 17:45:00;49.99064
Netzfrequenz;2022-06-30 17:46:00;49.99078
Netzfrequenz;2022-06-30 17:47:00;49.99335
Netzfrequenz;2022-06-30 17:48:00;49.99489
