Netzfrequenz;2022-04-26 18:58:00;50.01321
Netzfrequenz;2022-04-26 18:59:00;49.99209
Netzfrequenz;2022-04-26 19:00:00;49.94899
Netzfrequenz;2022-04-26 19:01:00;49.92756
Netzfrequenz;2022-04-26 19:02:00;49.91535
Netzfrequenz;2022-04-26 19:03:00;49.94219
Netzfrequenz;2022-04-26 19:04:00;49.93954
Netzfrequenz;2022-04-26 19:05:00;49.95885
Netzfrequenz;2022-04-26 19:06:00;49.95738
Netzfrequenz;2022-04-26 19:07:00;49.97343
Netzfrequenz;2022-04-26 19:08:00;49.97584
Netzfrequenz;2022-04-26 19:09:00;49.98731
Netzfrequenz;2022-04-26 19:10:00;49.98337
Netzfrequenz;2022-04-26 19:11:00;49.98230
Netzfrequenz;2022-04-26 19:12:00;49.99308
Netzfrequenz;2022-04-26 19:13:00;49.98611
Netzfrequenz;2022-04-26 19:14:00;49.99645
Netzfrequenz;2022-04-26 19:15:00;49.95992
Netzfrequenz;2022-04-26 19:16:00;49.96580
Netzfrequenz;2022-04-26 19:17:00;49.98072
Netzfrequenz;2022-04-26 19:18:00;49.99534
Netzfrequenz;2022-04-26 19:19:00;50.00493
Netzfrequenz;2022-04-26 19:20:00;50.00385
Netzfrequenz;2022-04-26 19:21:00;50.01302
Netzfrequenz;2022-04-26 19:22:00;50.01386
Netzfrequenz;2022-04-26 19:23:00;50.01429
Netzfrequenz;2022-04-26 19:24:00;50.01664
Netzfrequenz;2022-04-26 19:25:00;50.01480
Netzfrequenz;2022-04-26 19:26:00;50.01443
Netzfrequenz;2022-04-26 19:27:00;50.01362
Netzfrequenz;2022-04-26 19:28:00;50.02393
Netzfrequenz;2022-04-26 19:29:00;50.02455
Netzfrequenz;2022-04-26 19:30:00;49.99563
Netzfrequenz;2022-04-26 19:31:00;49.99810
Netzfrequenz;2022-04-26 19:32:00;49.99562
Netzfrequenz;2022-04-26 19:33:00;50.00540
Netzfrequenz;2022-04-26 19:34:00;50.01614
Netzfrequenz;2022-04-26 19:35:00;50.00576
Netzfrequenz;2022-04-26 19:36:00;50.00392
Netzfrequenz;2022-04-26 19:37:00;50.01109
Netzfrequenz;2022-04-26 19:38:00;50.00978
Netzfrequenz;2022-04-26 19:39:00;50.01955
Netzfrequenz;2022-04-26 19:40:00;49.99938
Netzfrequenz;2022-04-26 19:41:00;49.99555
Netzfrequenz;2022-04-26 19:42:00;50.00756
Netzfrequenz;2022-04-26 19:43:00;50.00616
Netzfrequenz;2022-04-26 19:44:00;50.02067
Netzfrequenz;2022-04-26 19:45:00;50.00022
Netzfrequenz;2022-04-26 19:46:00;49.99523
Netzfrequenz;2022-04-26 19:47:00;50.00267
Netzfrequenz;2022-04-26 19:48:00;50.01653
Netzfrequenz;2022-04-26 19:49:00;50.02848
Netzfrequenz;2022-04-26 19:50:00;50.02118
Netzfrequenz;2022-04-26 19:51:00;50.01944
Netzfrequenz;2022-04-26 19:52:00;50.02611
Netzfrequenz;2022-04-26 19:53:00;50.02909
Netzfrequenz;2022-04-26 19:54:00;50.02350
Netzfrequenz;2022-04-26 19:55:00;50.02323
Netzfrequenz;2022-04-26 19:56:00;50.02306
Netzfrequenz;2022-04-26 19:57:00;50.02230
Netzfrequenz;2022-04-26 19:58:00;50.02218
Netzfrequenz;2022-04-26 19:59:00;50.00094
Netzfrequenz;2022-04-26 20:00:00;49.93768
Netzfrequenz;2022-04-26 20:01:00;49.91558
Netzfrequenz;2022-04-26 20:02:00;49.90841
Netzfrequenz;2022-04-26 20:03:00;49.92695
Netzfrequenz;2022-04-26 20:04:00;49.94194
Netzfrequenz;2022-04-26 20:05:00;49.93794
Netzfrequenz;2022-04-26 20:06:00;49.96041
Netzfrequenz;2022-04-26 20:07:00;49.97723
Netzfrequenz;2022-04-26 20:08:00;49.98326
Netzfrequenz;2022-04-26 20:09:00;49.98968
Netzfrequenz;2022-04-26 20:10:00;49.99783
Netzfrequenz;2022-04-26 20:11:00;49.99407
Netzfrequenz;2022-04-26 20:12:00;50.00748
Netzfrequenz;2022-04-26 20:13:00;50.01142
Netzfrequenz;2022-04-26 20:14:00;50.00112
Netzfrequenz;2022-04-26 20:15:00;49.98676
Netzfrequenz;2022-04-26 20:16:00;49.97603
Netzfrequenz;2022-04-26 20:17:00;49.98516
Netzfrequenz;2022-04-26 20:18:00;49.99770
Netzfrequenz;2022-04-26 20:19:00;50.00157
Netzfrequenz;2022-04-26 20:20:00;49.98038
Netzfrequenz;2022-04-26 20:21:00;49.99936
Netzfrequenz;2022-04-26 20:22:00;50.00519
Netzfrequenz;2022-04-26 20:23:00;50.02073
Netzfrequenz;2022-04-26 20:24:00;50.01160
Netzfrequenz;2022-04-26 20:25:00;50.01423
Netzfrequenz;2022-04-26 20:26:00;50.00620
Netzfrequenz;2022-04-26 20:27:00;50.01671
Netzfrequenz;2022-04-26 20:28:00;50.00788
Netzfrequenz;2022-04-26 20:29:00;50.01006
Netzfrequenz;2022-04-26 20:30:00;49.98170
Netzfrequenz;2022-04-26 20:31:00;49.98378
Netzfrequenz;2022-04-26 20:32:00;49.98612
Netzfrequenz;2022-04-26 20:33:00;49.98207
Netzfrequenz;2022-04-26 20:34:00;49.98737
Netzfrequenz;2022-04-26 20:35:00;49.99193
Netzfrequenz;2022-04-26 20:36:00;50.01039
Netzfrequenz;2022-04-26 20:37:00;50.00660
Netzfrequenz;2022-04-26 20:38:00;50.00943
Netzfrequenz;2022-04-26 20:39:00;50.01396
Netzfrequenz;2022-04-26 20:40:00;50.01583
Netzfrequenz;2022-04-26 20:41:00;50.01573
Netzfrequenz;2022-04-26 20:42:00;50.02620
Netzfrequenz;2022-04-26 20:43:00;50.02235
Netzfrequenz;2022-04-26 20:44:00;50.03394
Netzfrequenz;2022-04-26 20:45:00;50.00638
Netzfrequenz;2022-04-26 20:46:00;49.99170
Netzfrequenz;2022-04-26 20:47:00;50.00694
Netzfrequenz;2022-04-26 20:48:00;50.00821
Netzfrequenz;2022-04-26 20:49:00;50.00514
Netzfrequenz;2022-04-26 20:50:00;50.00722
Netzfrequenz;2022-04-26 20:51:00;50.01905
Netzfrequenz;2022-04-26 20:52:00;50.01865
Netzfrequenz;2022-04-26 20:53:00;50.01308
Netzfrequenz;2022-04-26 20:54:00;50.02075
Netzfrequenz;2022-04-26 20:55:00;50.02017
Netzfrequenz;2022-04-26 20:56:00;50.00713
Netzfrequenz;2022-04-26 20:57:00;50.01263
Netzfrequenz;2022-04-26 20:58:00;50.03038
Netzfrequenz;2022-04-26 20:59:00;50.01723
Netzfrequenz;2022-04-26 21:00:00;49.96908
Netzfrequenz;2022-04-26 21:01:00;49.96568
Netzfrequenz;2022-04-26 21:02:00;49.95748
Netzfrequenz;2022-04-26 21:03:00;49.95510
Netzfrequenz;2022-04-26 21:04:00;49.94613
Netzfrequenz;2022-04-26 21:05:00;49.94738
Netzfrequenz;2022-04-26 21:06:00;49.95695
Netzfrequenz;2022-04-26 21:07:00;49.96643
Netzfrequenz;2022-04-26 21:08:00;49.97743
Netzfrequenz;2022-04-26 21:09:00;49.98738
Netzfrequenz;2022-04-26 21:10:00;49.99413
Netzfrequenz;2022-04-26 21:11:00;49.99932
Netzfrequenz;2022-04-26 21:12:00;49.99325
Netzfrequenz;2022-04-26 21:13:00;49.98399
Netzfrequenz;2022-04-26 21:14:00;49.99371
Netzfrequenz;2022-04-26 21:15:00;49.98659
Netzfrequenz;2022-04-26 21:16:00;49.97890
Netzfrequenz;2022-04-26 21:17:00;50.00356
Netzfrequenz;2022-04-26 21:18:00;50.01531
Netzfrequenz;2022-04-26 21:19:00;50.01508
Netzfrequenz;2022-04-26 21:20:00;50.01058
Netzfrequenz;2022-04-26 21:21:00;50.02703
Netzfrequenz;2022-04-26 21:22:00;50.03104
Netzfrequenz;2022-04-26 21:23:00;50.03087
Netzfrequenz;2022-04-26 21:24:00;50.02428
Netzfrequenz;2022-04-26 21:25:00;50.01766
Netzfrequenz;2022-04-26 21:26:00;50.01375
Netzfrequenz;2022-04-26 21:27:00;50.02131
Netzfrequenz;2022-04-26 21:28:00;50.02058
Netzfrequenz;2022-04-26 21:29:00;50.01812
Netzfrequenz;2022-04-26 21:30:00;49.99106
Netzfrequenz;2022-04-26 21:31:00;50.00035
Netzfrequenz;2022-04-26 21:32:00;49.99832
Netzfrequenz;2022-04-26 21:33:00;50.00491
Netzfrequenz;2022-04-26 21:34:00;50.01182
Netzfrequenz;2022-04-26 21:35:00;50.01298
Netzfrequenz;2022-04-26 21:36:00;50.01547
Netzfrequenz;2022-04-26 21:37:00;50.01735
Netzfrequenz;2022-04-26 21:38:00;50.02053
Netzfrequenz;2022-04-26 21:39:00;50.02150
Netzfrequenz;2022-04-26 21:40:00;50.02012
Netzfrequenz;2022-04-26 21:41:00;50.02402
Netzfrequenz;2022-04-26 21:42:00;50.00968
Netzfrequenz;2022-04-26 21:43:00;50.01317
Netzfrequenz;2022-04-26 21:44:00;50.00447
Netzfrequenz;2022-04-26 21:45:00;49.99109
Netzfrequenz;2022-04-26 21:46:00;50.00299
Netzfrequenz;2022-04-26 21:47:00;50.02189
Netzfrequenz;2022-04-26 21:48:00;50.02370
Netzfrequenz;2022-04-26 21:49:00;50.02995
Netzfrequenz;2022-04-26 21:50:00;50.02885
Netzfrequenz;2022-04-26 21:51:00;50.03778
Netzfrequenz;2022-04-26 21:52:00;50.03606
Netzfrequenz;2022-04-26 21:53:00;50.03570
Netzfrequenz;2022-04-26 21:54:00;50.05243
Netzfrequenz;2022-04-26 21:55:00;50.04764
Netzfrequenz;2022-04-26 21:56:00;50.04694
Netzfrequenz;2022-04-26 21:57:00;50.04463
Netzfrequenz;2022-04-26 21:58:00;50.04486
Netzfrequenz;2022-04-26 21:59:00;50.03438
Netzfrequenz;2022-04-26 22:00:00;49.99488
Netzfrequenz;2022-04-26 22:01:00;49.95830
Netzfrequenz;2022-04-26 22:02:00;49.94280
Netzfrequenz;2022-04-26 22:03:00;49.93412
Netzfrequenz;2022-04-26 22:04:00;49.93772
Netzfrequenz;2022-04-26 22:05:00;49.93818
Netzfrequenz;2022-04-26 22:06:00;49.94148
Netzfrequenz;2022-04-26 22:07:00;49.95016
Netzfrequenz;2022-04-26 22:08:00;49.96958
Netzfrequenz;2022-04-26 22:09:00;49.97816
Netzfrequenz;2022-04-26 22:10:00;49.97163
Netzfrequenz;2022-04-26 22:11:00;49.97935
Netzfrequenz;2022-04-26 22:12:00;49.98417
Netzfrequenz;2022-04-26 22:13:00;49.99663
Netzfrequenz;2022-04-26 22:14:00;50.01635
Netzfrequenz;2022-04-26 22:15:00;49.99933
Netzfrequenz;2022-04-26 22:16:00;49.99462
Netzfrequenz;2022-04-26 22:17:00;49.99618
Netzfrequenz;2022-04-26 22:18:00;49.99943
Netzfrequenz;2022-04-26 22:19:00;50.01017
Netzfrequenz;2022-04-26 22:20:00;50.00517
Netzfrequenz;2022-04-26 22:21:00;50.00018
Netzfrequenz;2022-04-26 22:22:00;49.99720
Netzfrequenz;2022-04-26 22:23:00;50.00187
Netzfrequenz;2022-04-26 22:24:00;49.98445
Netzfrequenz;2022-04-26 22:25:00;50.00468
Netzfrequenz;2022-04-26 22:26:00;50.00633
Netzfrequenz;2022-04-26 22:27:00;49.99915
Netzfrequenz;2022-04-26 22:28:00;50.00053
Netzfrequenz;2022-04-26 22:29:00;49.99725
Netzfrequenz;2022-04-26 22:30:00;49.98489
Netzfrequenz;2022-04-26 22:31:00;49.97503
Netzfrequenz;2022-04-26 22:32:00;49.98384
Netzfrequenz;2022-04-26 22:33:00;50.00178
Netzfrequenz;2022-04-26 22:34:00;50.00097
Netzfrequenz;2022-04-26 22:35:00;50.00678
Netzfrequenz;2022-04-26 22:36:00;49.99212
Netzfrequenz;2022-04-26 22:37:00;49.99729
Netzfrequenz;2022-04-26 22:38:00;49.99895
Netzfrequenz;2022-04-26 22:39:00;50.00516
Netzfrequenz;2022-04-26 22:40:00;50.00262
Netzfrequenz;2022-04-26 22:41:00;50.00683
Netzfrequenz;2022-04-26 22:42:00;50.01288
Netzfrequenz;2022-04-26 22:43:00;49.99922
Netzfrequenz;2022-04-26 22:44:00;50.00580
Netzfrequenz;2022-04-26 22:45:00;49.97636
Netzfrequenz;2022-04-26 22:46:00;49.96728
Netzfrequenz;2022-04-26 22:47:00;49.97705
Netzfrequenz;2022-04-26 22:48:00;49.98264
Netzfrequenz;2022-04-26 22:49:00;49.98598
Netzfrequenz;2022-04-26 22:50:00;49.98330
Netzfrequenz;2022-04-26 22:51:00;49.98876
Netzfrequenz;2022-04-26 22:52:00;49.99415
Netzfrequenz;2022-04-26 22:53:00;50.00790
Netzfrequenz;2022-04-26 22:54:00;49.99607
Netzfrequenz;2022-04-26 22:55:00;49.99718
Netzfrequenz;2022-04-26 22:56:00;49.98122
Netzfrequenz;2022-04-26 22:57:00;49.98729
Netzfrequenz;2022-04-26 22:58:00;49.98195
Netzfrequenz;2022-04-26 22:59:00;49.99967
Netzfrequenz;2022-04-26 23:00:00;49.97414
Netzfrequenz;2022-04-26 23:01:00;49.95552
Netzfrequenz;2022-04-26 23:02:00;49.95493
Netzfrequenz;2022-04-26 23:03:00;49.96291
Netzfrequenz;2022-04-26 23:04:00;49.95797
Netzfrequenz;2022-04-26 23:05:00;49.96903
Netzfrequenz;2022-04-26 23:06:00;49.96307
Netzfrequenz;2022-04-26 23:07:00;49.96789
Netzfrequenz;2022-04-26 23:08:00;49.97174
Netzfrequenz;2022-04-26 23:09:00;49.97187
Netzfrequenz;2022-04-26 23:10:00;49.97671
Netzfrequenz;2022-04-26 23:11:00;49.97878
Netzfrequenz;2022-04-26 23:12:00;49.99489
Netzfrequenz;2022-04-26 23:13:00;49.99685
Netzfrequenz;2022-04-26 23:14:00;50.00236
Netzfrequenz;2022-04-26 23:15:00;49.99053
Netzfrequenz;2022-04-26 23:16:00;49.99464
Netzfrequenz;2022-04-26 23:17:00;49.98953
Netzfrequenz;2022-04-26 23:18:00;49.99082
Netzfrequenz;2022-04-26 23:19:00;49.99373
Netzfrequenz;2022-04-26 23:20:00;49.98237
Netzfrequenz;2022-04-26 23:21:00;49.98883
Netzfrequenz;2022-04-26 23:22:00;50.00334
Netzfrequenz;2022-04-26 23:23:00;50.01025
Netzfrequenz;2022-04-26 23:24:00;50.00692
Netzfrequenz;2022-04-26 23:25:00;50.01069
Netzfrequenz;2022-04-26 23:26:00;50.00983
Netzfrequenz;2022-04-26 23:27:00;50.00977
Netzfrequenz;2022-04-26 23:28:00;50.01038
Netzfrequenz;2022-04-26 23:29:00;50.01078
Netzfrequenz;2022-04-26 23:30:00;50.00141
Netzfrequenz;2022-04-26 23:31:00;49.98624
Netzfrequenz;2022-04-26 23:32:00;49.98262
Netzfrequenz;2022-04-26 23:33:00;49.98387
Netzfrequenz;2022-04-26 23:34:00;49.98539
Netzfrequenz;2022-04-26 23:35:00;49.99361
Netzfrequenz;2022-04-26 23:36:00;49.99972
Netzfrequenz;2022-04-26 23:37:00;50.00052
Netzfrequenz;2022-04-26 23:38:00;50.00007
Netzfrequenz;2022-04-26 23:39:00;49.98851
Netzfrequenz;2022-04-26 23:40:00;49.98452
Netzfrequenz;2022-04-26 23:41:00;49.99957
Netzfrequenz;2022-04-26 23:42:00;50.00444
Netzfrequenz;2022-04-26 23:43:00;50.01142
Netzfrequenz;2022-04-26 23:44:00;50.01423
Netzfrequenz;2022-04-26 23:45:00;50.00064
Netzfrequenz;2022-04-26 23:46:00;50.00442
Netzfrequenz;2022-04-26 23:47:00;50.00003
Netzfrequenz;2022-04-26 23:48:00;49.99087
Netzfrequenz;2022-04-26 23:49:00;50.00378
Netzfrequenz;2022-04-26 23:50:00;50.01009
Netzfrequenz;2022-04-26 23:51:00;49.99524
Netzfrequenz;2022-04-26 23:52:00;50.00760
Netzfrequenz;2022-04-26 23:53:00;50.01320
Netzfrequenz;2022-04-26 23:54:00;50.00208
Netzfrequenz;2022-04-26 23:55:00;49.98449
Netzfrequenz;2022-04-26 23:56:00;49.98521
Netzfrequenz;2022-04-26 23:57:00;49.98806
Netzfrequenz;2022-04-26 23:58:00;49.97564
Netzfrequenz;2022-04-26 23:59:00;49.96761
Netzfrequenz;2022-04-27 00:00:00;49.94493
Netzfrequenz;2022-04-27 00:01:00;49.94801
Netzfrequenz;2022-04-27 00:02:00;49.94724
Netzfrequenz;2022-04-27 00:03:00;49.95017
Netzfrequenz;2022-04-27 00:04:00;49.95573
Netzfrequenz;2022-04-27 00:05:00;49.95737
Netzfrequenz;2022-04-27 00:06:00;49.96261
Netzfrequenz;2022-04-27 00:07:00;49.96675
Netzfrequenz;2022-04-27 00:08:00;49.96692
Netzfrequenz;2022-04-27 00:09:00;49.96315
Netzfrequenz;2022-04-27 00:10:00;49.96430
Netzfrequenz;2022-04-27 00:11:00;49.95820
Netzfrequenz;2022-04-27 00:12:00;49.97731
Netzfrequenz;2022-04-27 00:13:00;49.98283
Netzfrequenz;2022-04-27 00:14:00;49.97737
Netzfrequenz;2022-04-27 00:15:00;49.98127
Netzfrequenz;2022-04-27 00:16:00;49.98568
Netzfrequenz;2022-04-27 00:17:00;49.97534
Netzfrequenz;2022-04-27 00:18:00;49.97196
Netzfrequenz;2022-04-27 00:19:00;49.97886
Netzfrequenz;2022-04-27 00:20:00;49.98258
Netzfrequenz;2022-04-27 00:21:00;49.97739
Netzfrequenz;2022-04-27 00:22:00;49.97943
Netzfrequenz;2022-04-27 00:23:00;49.98452
Netzfrequenz;2022-04-27 00:24:00;49.99154
Netzfrequenz;2022-04-27 00:25:00;49.99737
Netzfrequenz;2022-04-27 00:26:00;50.00345
Netzfrequenz;2022-04-27 00:27:00;49.99545
Netzfrequenz;2022-04-27 00:28:00;49.99939
Netzfrequenz;2022-04-27 00:29:00;50.00520
Netzfrequenz;2022-04-27 00:30:00;49.98996
Netzfrequenz;2022-04-27 00:31:00;49.98425
Netzfrequenz;2022-04-27 00:32:00;49.97425
Netzfrequenz;2022-04-27 00:33:00;49.96961
Netzfrequenz;2022-04-27 00:34:00;49.97183
Netzfrequenz;2022-04-27 00:35:00;49.95939
Netzfrequenz;2022-04-27 00:36:00;49.95665
Netzfrequenz;2022-04-27 00:37:00;49.98303
Netzfrequenz;2022-04-27 00:38:00;49.99513
Netzfrequenz;2022-04-27 00:39:00;49.99319
Netzfrequenz;2022-04-27 00:40:00;50.00235
Netzfrequenz;2022-04-27 00:41:00;50.00207
Netzfrequenz;2022-04-27 00:42:00;49.99865
Netzfrequenz;2022-04-27 00:43:00;49.99671
Netzfrequenz;2022-04-27 00:44:00;49.99873
Netzfrequenz;2022-04-27 00:45:00;49.99362
Netzfrequenz;2022-04-27 00:46:00;50.00699
Netzfrequenz;2022-04-27 00:47:00;50.00010
Netzfrequenz;2022-04-27 00:48:00;50.00929
Netzfrequenz;2022-04-27 00:49:00;50.00722
Netzfrequenz;2022-04-27 00:50:00;50.00088
Netzfrequenz;2022-04-27 00:51:00;50.00849
Netzfrequenz;2022-04-27 00:52:00;50.01059
Netzfrequenz;2022-04-27 00:53:00;50.01133
Netzfrequenz;2022-04-27 00:54:00;50.00704
Netzfrequenz;2022-04-27 00:55:00;50.00933
Netzfrequenz;2022-04-27 00:56:00;49.98582
Netzfrequenz;2022-04-27 00:57:00;49.97937
Netzfrequenz;2022-04-27 00:58:00;49.97929
Netzfrequenz;2022-04-27 00:59:00;49.97613
Netzfrequenz;2022-04-27 01:00:00;49.96488
Netzfrequenz;2022-04-27 01:01:00;49.97166
Netzfrequenz;2022-04-27 01:02:00;49.98127
Netzfrequenz;2022-04-27 01:03:00;49.99553
Netzfrequenz;2022-04-27 01:04:00;50.00836
Netzfrequenz;2022-04-27 01:05:00;50.00352
Netzfrequenz;2022-04-27 01:06:00;49.99141
Netzfrequenz;2022-04-27 01:07:00;49.99520
Netzfrequenz;2022-04-27 01:08:00;49.99036
Netzfrequenz;2022-04-27 01:09:00;49.98223
Netzfrequenz;2022-04-27 01:10:00;49.99948
Netzfrequenz;2022-04-27 01:11:00;49.98845
Netzfrequenz;2022-04-27 01:12:00;49.99123
Netzfrequenz;2022-04-27 01:13:00;49.99205
Netzfrequenz;2022-04-27 01:14:00;49.99343
Netzfrequenz;2022-04-27 01:15:00;49.97433
Netzfrequenz;2022-04-27 01:16:00;49.97381
Netzfrequenz;2022-04-27 01:17:00;49.97714
Netzfrequenz;2022-04-27 01:18:00;49.98863
Netzfrequenz;2022-04-27 01:19:00;49.98991
Netzfrequenz;2022-04-27 01:20:00;49.99928
Netzfrequenz;2022-04-27 01:21:00;49.99198
Netzfrequenz;2022-04-27 01:22:00;49.98723
Netzfrequenz;2022-04-27 01:23:00;49.99147
Netzfrequenz;2022-04-27 01:24:00;50.00563
Netzfrequenz;2022-04-27 01:25:00;50.00813
Netzfrequenz;2022-04-27 01:26:00;50.00496
Netzfrequenz;2022-04-27 01:27:00;49.99598
Netzfrequenz;2022-04-27 01:28:00;49.99492
Netzfrequenz;2022-04-27 01:29:00;50.00533
Netzfrequenz;2022-04-27 01:30:00;49.98552
Netzfrequenz;2022-04-27 01:31:00;49.98899
Netzfrequenz;2022-04-27 01:32:00;49.99567
Netzfrequenz;2022-04-27 01:33:00;49.98743
Netzfrequenz;2022-04-27 01:34:00;50.00472
Netzfrequenz;2022-04-27 01:35:00;50.00493
Netzfrequenz;2022-04-27 01:36:00;49.99520
Netzfrequenz;2022-04-27 01:37:00;49.99301
Netzfrequenz;2022-04-27 01:38:00;49.99396
Netzfrequenz;2022-04-27 01:39:00;49.98909
Netzfrequenz;2022-04-27 01:40:00;49.98725
Netzfrequenz;2022-04-27 01:41:00;49.99193
Netzfrequenz;2022-04-27 01:42:00;49.99159
Netzfrequenz;2022-04-27 01:43:00;49.99243
Netzfrequenz;2022-04-27 01:44:00;49.98134
Netzfrequenz;2022-04-27 01:45:00;49.98086
Netzfrequenz;2022-04-27 01:46:00;49.98614
Netzfrequenz;2022-04-27 01:47:00;50.00212
Netzfrequenz;2022-04-27 01:48:00;50.00878
Netzfrequenz;2022-04-27 01:49:00;50.00282
Netzfrequenz;2022-04-27 01:50:00;49.99462
Netzfrequenz;2022-04-27 01:51:00;50.00275
Netzfrequenz;2022-04-27 01:52:00;49.99418
Netzfrequenz;2022-04-27 01:53:00;49.99922
Netzfrequenz;2022-04-27 01:54:00;50.00198
Netzfrequenz;2022-04-27 01:55:00;50.00645
Netzfrequenz;2022-04-27 01:56:00;49.99418
Netzfrequenz;2022-04-27 01:57:00;50.00116
Netzfrequenz;2022-04-27 01:58:00;49.99643
Netzfrequenz;2022-04-27 01:59:00;50.00650
Netzfrequenz;2022-04-27 02:00:00;49.98448
Netzfrequenz;2022-04-27 02:01:00;49.98639
Netzfrequenz;2022-04-27 02:02:00;49.97307
Netzfrequenz;2022-04-27 02:03:00;49.97789
Netzfrequenz;2022-04-27 02:04:00;49.98682
Netzfrequenz;2022-04-27 02:05:00;49.98517
Netzfrequenz;2022-04-27 02:06:00;49.98283
Netzfrequenz;2022-04-27 02:07:00;49.99060
Netzfrequenz;2022-04-27 02:08:00;50.00038
Netzfrequenz;2022-04-27 02:09:00;50.00518
Netzfrequenz;2022-04-27 02:10:00;49.99471
Netzfrequenz;2022-04-27 02:11:00;49.98117
Netzfrequenz;2022-04-27 02:12:00;49.98091
Netzfrequenz;2022-04-27 02:13:00;49.98764
Netzfrequenz;2022-04-27 02:14:00;49.98953
Netzfrequenz;2022-04-27 02:15:00;49.98886
Netzfrequenz;2022-04-27 02:16:00;49.98330
Netzfrequenz;2022-04-27 02:17:00;49.98826
Netzfrequenz;2022-04-27 02:18:00;49.98885
Netzfrequenz;2022-04-27 02:19:00;49.98045
Netzfrequenz;2022-04-27 02:20:00;49.98619
Netzfrequenz;2022-04-27 02:21:00;49.99132
Netzfrequenz;2022-04-27 02:22:00;49.99538
Netzfrequenz;2022-04-27 02:23:00;50.00328
Netzfrequenz;2022-04-27 02:24:00;49.99365
Netzfrequenz;2022-04-27 02:25:00;49.99240
Netzfrequenz;2022-04-27 02:26:00;49.98813
Netzfrequenz;2022-04-27 02:27:00;49.99388
Netzfrequenz;2022-04-27 02:28:00;49.99860
Netzfrequenz;2022-04-27 02:29:00;49.99065
Netzfrequenz;2022-04-27 02:30:00;49.98358
Netzfrequenz;2022-04-27 02:31:00;49.98600
Netzfrequenz;2022-04-27 02:32:00;49.98162
Netzfrequenz;2022-04-27 02:33:00;49.97398
Netzfrequenz;2022-04-27 02:34:00;49.97252
Netzfrequenz;2022-04-27 02:35:00;49.98136
Netzfrequenz;2022-04-27 02:36:00;49.97420
Netzfrequenz;2022-04-27 02:37:00;49.97245
Netzfrequenz;2022-04-27 02:38:00;49.98643
Netzfrequenz;2022-04-27 02:39:00;49.99241
Netzfrequenz;2022-04-27 02:40:00;49.97935
Netzfrequenz;2022-04-27 02:41:00;49.98476
Netzfrequenz;2022-04-27 02:42:00;49.98877
Netzfrequenz;2022-04-27 02:43:00;49.97872
Netzfrequenz;2022-04-27 02:44:00;50.00716
Netzfrequenz;2022-04-27 02:45:00;49.99509
Netzfrequenz;2022-04-27 02:46:00;50.00142
Netzfrequenz;2022-04-27 02:47:00;49.98452
Netzfrequenz;2022-04-27 02:48:00;49.98393
Netzfrequenz;2022-04-27 02:49:00;49.98263
Netzfrequenz;2022-04-27 02:50:00;49.99309
Netzfrequenz;2022-04-27 02:51:00;49.98567
Netzfrequenz;2022-04-27 02:52:00;49.99998
Netzfrequenz;2022-04-27 02:53:00;49.98213
Netzfrequenz;2022-04-27 02:54:00;49.97967
Netzfrequenz;2022-04-27 02:55:00;50.00025
Netzfrequenz;2022-04-27 02:56:00;50.01364
Netzfrequenz;2022-04-27 02:57:00;50.01342
Netzfrequenz;2022-04-27 02:58:00;50.00621
Netzfrequenz;2022-04-27 02:59:00;50.01881
Netzfrequenz;2022-04-27 03:00:00;50.00476
Netzfrequenz;2022-04-27 03:01:00;50.00295
Netzfrequenz;2022-04-27 03:02:00;50.01062
Netzfrequenz;2022-04-27 03:03:00;50.02169
Netzfrequenz;2022-04-27 03:04:00;50.01722
Netzfrequenz;2022-04-27 03:05:00;50.01191
Netzfrequenz;2022-04-27 03:06:00;50.02020
Netzfrequenz;2022-04-27 03:07:00;50.01567
Netzfrequenz;2022-04-27 03:08:00;50.00749
Netzfrequenz;2022-04-27 03:09:00;49.99971
Netzfrequenz;2022-04-27 03:10:00;49.99373
Netzfrequenz;2022-04-27 03:11:00;49.97791
Netzfrequenz;2022-04-27 03:12:00;49.97634
Netzfrequenz;2022-04-27 03:13:00;49.98440
Netzfrequenz;2022-04-27 03:14:00;49.98338
Netzfrequenz;2022-04-27 03:15:00;50.00469
Netzfrequenz;2022-04-27 03:16:00;50.01238
Netzfrequenz;2022-04-27 03:17:00;50.01569
Netzfrequenz;2022-04-27 03:18:00;50.02188
Netzfrequenz;2022-04-27 03:19:00;50.01744
Netzfrequenz;2022-04-27 03:20:00;49.99754
Netzfrequenz;2022-04-27 03:21:00;49.98329
Netzfrequenz;2022-04-27 03:22:00;49.98343
Netzfrequenz;2022-04-27 03:23:00;49.98542
Netzfrequenz;2022-04-27 03:24:00;49.99794
Netzfrequenz;2022-04-27 03:25:00;49.98972
Netzfrequenz;2022-04-27 03:26:00;49.98658
Netzfrequenz;2022-04-27 03:27:00;49.98716
Netzfrequenz;2022-04-27 03:28:00;49.99047
Netzfrequenz;2022-04-27 03:29:00;50.00644
Netzfrequenz;2022-04-27 03:30:00;50.00669
Netzfrequenz;2022-04-27 03:31:00;49.98925
Netzfrequenz;2022-04-27 03:32:00;49.98416
Netzfrequenz;2022-04-27 03:33:00;49.98341
Netzfrequenz;2022-04-27 03:34:00;49.98483
Netzfrequenz;2022-04-27 03:35:00;49.96971
