Netzfrequenz;2019-10-09 12:12:00;49.97373
Netzfrequenz;2019-10-09 12:13:00;49.97880
Netzfrequenz;2019-10-09 12:14:00;49.96894
Netzfrequenz;2019-10-09 12:15:00;49.96672
Netzfrequenz;2019-10-09 12:16:00;49.97387
Netzfrequenz;2019-10-09 12:17:00;49.96659
Netzfrequenz;2019-10-09 12:18:00;49.96650
Netzfrequenz;2019-10-09 12:19:00;49.97563
Netzfrequenz;2019-10-09 12:20:00;49.98265
Netzfrequenz;2019-10-09 12:21:00;49.98438
Netzfrequenz;2019-10-09 12:22:00;49.98113
Netzfrequenz;2019-10-09 12:23:00;49.98314
Netzfrequenz;2019-10-09 12:24:00;49.99252
Netzfrequenz;2019-10-09 12:25:00;49.98688
Netzfrequenz;2019-10-09 12:26:00;49.99073
Netzfrequenz;2019-10-09 12:27:00;49.99785
Netzfrequenz;2019-10-09 12:28:00;49.99029
Netzfrequenz;2019-10-09 12:29:00;49.98902
Netzfrequenz;2019-10-09 12:30:00;49.98710
Netzfrequenz;2019-10-09 12:31:00;49.98102
Netzfrequenz;2019-10-09 12:32:00;49.98288
Netzfrequenz;2019-10-09 12:33:00;49.98554
Netzfrequenz;2019-10-09 12:34:00;49.98721
Netzfrequenz;2019-10-09 12:35:00;49.99221
Netzfrequenz;2019-10-09 12:36:00;49.98985
Netzfrequenz;2019-10-09 12:37:00;49.99338
Netzfrequenz;2019-10-09 12:38:00;49.99538
Netzfrequenz;2019-10-09 12:39:00;50.00495
Netzfrequenz;2019-10-09 12:40:00;49.99483
Netzfrequenz;2019-10-09 12:41:00;49.99986
Netzfrequenz;2019-10-09 12:42:00;50.00468
Netzfrequenz;2019-10-09 12:43:00;49.99532
Netzfrequenz;2019-10-09 12:44:00;49.99903
Netzfrequenz;2019-10-09 12:45:00;49.99298
Netzfrequenz;2019-10-09 12:46:00;49.98511
Netzfrequenz;2019-10-09 12:47:00;49.99326
Netzfrequenz;2019-10-09 12:48:00;50.00853
Netzfrequenz;2019-10-09 12:49:00;50.00931
Netzfrequenz;2019-10-09 12:50:00;49.99416
Netzfrequenz;2019-10-09 12:51:00;50.00593
Netzfrequenz;2019-10-09 12:52:00;50.01371
Netzfrequenz;2019-10-09 12:53:00;50.01546
Netzfrequenz;2019-10-09 12:54:00;50.01732
Netzfrequenz;2019-10-09 12:55:00;50.01706
Netzfrequenz;2019-10-09 12:56:00;50.01357
Netzfrequenz;2019-10-09 12:57:00;50.01428
Netzfrequenz;2019-10-09 12:58:00;50.01227
Netzfrequenz;2019-10-09 12:59:00;50.01327
Netzfrequenz;2019-10-09 13:00:00;49.99785
Netzfrequenz;2019-10-09 13:01:00;49.99693
Netzfrequenz;2019-10-09 13:02:00;49.98649
Netzfrequenz;2019-10-09 13:03:00;49.98698
Netzfrequenz;2019-10-09 13:04:00;49.98524
Netzfrequenz;2019-10-09 13:05:00;49.98414
Netzfrequenz;2019-10-09 13:06:00;49.97503
Netzfrequenz;2019-10-09 13:07:00;49.96893
Netzfrequenz;2019-10-09 13:08:00;49.98046
Netzfrequenz;2019-10-09 13:09:00;49.96803
Netzfrequenz;2019-10-09 13:10:00;49.97716
Netzfrequenz;2019-10-09 13:11:00;49.97880
Netzfrequenz;2019-10-09 13:12:00;49.98545
Netzfrequenz;2019-10-09 13:13:00;49.99140
Netzfrequenz;2019-10-09 13:14:00;50.00329
Netzfrequenz;2019-10-09 13:15:00;49.99543
Netzfrequenz;2019-10-09 13:16:00;49.98008
Netzfrequenz;2019-10-09 13:17:00;49.97928
Netzfrequenz;2019-10-09 13:18:00;49.97780
Netzfrequenz;2019-10-09 13:19:00;49.98660
Netzfrequenz;2019-10-09 13:20:00;49.99976
Netzfrequenz;2019-10-09 13:21:00;49.99722
Netzfrequenz;2019-10-09 13:22:00;49.98812
Netzfrequenz;2019-10-09 13:23:00;49.99483
Netzfrequenz;2019-10-09 13:24:00;49.98242
Netzfrequenz;2019-10-09 13:25:00;49.98118
Netzfrequenz;2019-10-09 13:26:00;49.98633
Netzfrequenz;2019-10-09 13:27:00;49.99076
Netzfrequenz;2019-10-09 13:28:00;49.99130
Netzfrequenz;2019-10-09 13:29:00;49.99286
Netzfrequenz;2019-10-09 13:30:00;50.00370
Netzfrequenz;2019-10-09 13:31:00;49.99865
Netzfrequenz;2019-10-09 13:32:00;49.99139
Netzfrequenz;2019-10-09 13:33:00;49.98009
Netzfrequenz;2019-10-09 13:34:00;49.97808
Netzfrequenz;2019-10-09 13:35:00;49.97728
Netzfrequenz;2019-10-09 13:36:00;49.97822
Netzfrequenz;2019-10-09 13:37:00;49.98447
Netzfrequenz;2019-10-09 13:38:00;49.99683
Netzfrequenz;2019-10-09 13:39:00;49.98981
Netzfrequenz;2019-10-09 13:40:00;49.99361
Netzfrequenz;2019-10-09 13:41:00;49.98028
Netzfrequenz;2019-10-09 13:42:00;49.97892
Netzfrequenz;2019-10-09 13:43:00;49.98823
Netzfrequenz;2019-10-09 13:44:00;49.98305
Netzfrequenz;2019-10-09 13:45:00;49.97128
Netzfrequenz;2019-10-09 13:46:00;49.96476
Netzfrequenz;2019-10-09 13:47:00;49.97072
Netzfrequenz;2019-10-09 13:48:00;49.98310
Netzfrequenz;2019-10-09 13:49:00;50.00272
Netzfrequenz;2019-10-09 13:50:00;49.98928
Netzfrequenz;2019-10-09 13:51:00;49.98889
Netzfrequenz;2019-10-09 13:52:00;49.98418
Netzfrequenz;2019-10-09 13:53:00;49.99728
Netzfrequenz;2019-10-09 13:54:00;49.99420
Netzfrequenz;2019-10-09 13:55:00;50.00310
Netzfrequenz;2019-10-09 13:56:00;50.00618
Netzfrequenz;2019-10-09 13:57:00;50.00597
Netzfrequenz;2019-10-09 13:58:00;50.00535
Netzfrequenz;2019-10-09 13:59:00;50.01636
Netzfrequenz;2019-10-09 14:00:00;50.03143
Netzfrequenz;2019-10-09 14:01:00;50.03977
Netzfrequenz;2019-10-09 14:02:00;50.04008
Netzfrequenz;2019-10-09 14:03:00;50.02102
Netzfrequenz;2019-10-09 14:04:00;50.01833
Netzfrequenz;2019-10-09 14:05:00;50.00048
Netzfrequenz;2019-10-09 14:06:00;50.01409
Netzfrequenz;2019-10-09 14:07:00;49.99547
Netzfrequenz;2019-10-09 14:08:00;50.00223
Netzfrequenz;2019-10-09 14:09:00;49.98703
Netzfrequenz;2019-10-09 14:10:00;49.99244
Netzfrequenz;2019-10-09 14:11:00;49.98745
Netzfrequenz;2019-10-09 14:12:00;49.98859
Netzfrequenz;2019-10-09 14:13:00;49.97408
Netzfrequenz;2019-10-09 14:14:00;49.97057
Netzfrequenz;2019-10-09 14:15:00;49.97006
Netzfrequenz;2019-10-09 14:16:00;49.96745
Netzfrequenz;2019-10-09 14:17:00;49.97559
Netzfrequenz;2019-10-09 14:18:00;49.97572
Netzfrequenz;2019-10-09 14:19:00;49.98773
Netzfrequenz;2019-10-09 14:20:00;49.98038
Netzfrequenz;2019-10-09 14:21:00;49.97163
Netzfrequenz;2019-10-09 14:22:00;49.97685
Netzfrequenz;2019-10-09 14:23:00;49.97733
Netzfrequenz;2019-10-09 14:24:00;49.97296
Netzfrequenz;2019-10-09 14:25:00;49.98503
Netzfrequenz;2019-10-09 14:26:00;49.99028
Netzfrequenz;2019-10-09 14:27:00;50.00023
Netzfrequenz;2019-10-09 14:28:00;50.00427
Netzfrequenz;2019-10-09 14:29:00;50.00143
Netzfrequenz;2019-10-09 14:30:00;49.99329
Netzfrequenz;2019-10-09 14:31:00;50.00515
Netzfrequenz;2019-10-09 14:32:00;49.99007
Netzfrequenz;2019-10-09 14:33:00;49.98125
Netzfrequenz;2019-10-09 14:34:00;49.98644
Netzfrequenz;2019-10-09 14:35:00;49.98765
Netzfrequenz;2019-10-09 14:36:00;49.99183
Netzfrequenz;2019-10-09 14:37:00;49.99310
Netzfrequenz;2019-10-09 14:38:00;49.98548
Netzfrequenz;2019-10-09 14:39:00;49.99182
Netzfrequenz;2019-10-09 14:40:00;50.00209
Netzfrequenz;2019-10-09 14:41:00;50.00493
Netzfrequenz;2019-10-09 14:42:00;49.99775
Netzfrequenz;2019-10-09 14:43:00;50.00026
Netzfrequenz;2019-10-09 14:44:00;50.00313
Netzfrequenz;2019-10-09 14:45:00;49.99006
Netzfrequenz;2019-10-09 14:46:00;49.97676
Netzfrequenz;2019-10-09 14:47:00;49.99434
Netzfrequenz;2019-10-09 14:48:00;50.00464
Netzfrequenz;2019-10-09 14:49:00;49.99574
Netzfrequenz;2019-10-09 14:50:00;50.00244
Netzfrequenz;2019-10-09 14:51:00;50.00417
Netzfrequenz;2019-10-09 14:52:00;49.99408
Netzfrequenz;2019-10-09 14:53:00;49.99288
Netzfrequenz;2019-10-09 14:54:00;49.99524
Netzfrequenz;2019-10-09 14:55:00;50.00282
Netzfrequenz;2019-10-09 14:56:00;50.00424
Netzfrequenz;2019-10-09 14:57:00;50.00863
Netzfrequenz;2019-10-09 14:58:00;50.00553
Netzfrequenz;2019-10-09 14:59:00;50.00903
Netzfrequenz;2019-10-09 15:00:00;50.01799
Netzfrequenz;2019-10-09 15:01:00;50.01247
Netzfrequenz;2019-10-09 15:02:00;50.00244
Netzfrequenz;2019-10-09 15:03:00;49.98943
Netzfrequenz;2019-10-09 15:04:00;49.99265
Netzfrequenz;2019-10-09 15:05:00;49.98996
Netzfrequenz;2019-10-09 15:06:00;49.97887
Netzfrequenz;2019-10-09 15:07:00;49.98191
Netzfrequenz;2019-10-09 15:08:00;49.99595
Netzfrequenz;2019-10-09 15:09:00;49.98968
Netzfrequenz;2019-10-09 15:10:00;49.99593
Netzfrequenz;2019-10-09 15:11:00;50.01674
Netzfrequenz;2019-10-09 15:12:00;50.01506
Netzfrequenz;2019-10-09 15:13:00;50.00975
Netzfrequenz;2019-10-09 15:14:00;50.01148
Netzfrequenz;2019-10-09 15:15:00;50.01042
Netzfrequenz;2019-10-09 15:16:00;50.00395
Netzfrequenz;2019-10-09 15:17:00;50.01078
Netzfrequenz;2019-10-09 15:18:00;50.00494
Netzfrequenz;2019-10-09 15:19:00;49.99491
Netzfrequenz;2019-10-09 15:20:00;49.99425
Netzfrequenz;2019-10-09 15:21:00;50.00649
Netzfrequenz;2019-10-09 15:22:00;49.99719
Netzfrequenz;2019-10-09 15:23:00;49.99363
Netzfrequenz;2019-10-09 15:24:00;50.00306
Netzfrequenz;2019-10-09 15:25:00;49.99861
Netzfrequenz;2019-10-09 15:26:00;49.98947
Netzfrequenz;2019-10-09 15:27:00;50.00232
Netzfrequenz;2019-10-09 15:28:00;50.00630
Netzfrequenz;2019-10-09 15:29:00;50.00251
Netzfrequenz;2019-10-09 15:30:00;50.02263
Netzfrequenz;2019-10-09 15:31:00;50.00431
Netzfrequenz;2019-10-09 15:32:00;50.00537
Netzfrequenz;2019-10-09 15:33:00;49.99198
Netzfrequenz;2019-10-09 15:34:00;49.98403
Netzfrequenz;2019-10-09 15:35:00;49.98446
Netzfrequenz;2019-10-09 15:36:00;49.98415
Netzfrequenz;2019-10-09 15:37:00;49.98670
Netzfrequenz;2019-10-09 15:38:00;49.97558
Netzfrequenz;2019-10-09 15:39:00;49.98245
Netzfrequenz;2019-10-09 15:40:00;49.99498
Netzfrequenz;2019-10-09 15:41:00;49.98178
Netzfrequenz;2019-10-09 15:42:00;49.97530
Netzfrequenz;2019-10-09 15:43:00;49.97618
Netzfrequenz;2019-10-09 15:44:00;49.97778
Netzfrequenz;2019-10-09 15:45:00;49.99572
Netzfrequenz;2019-10-09 15:46:00;49.99438
Netzfrequenz;2019-10-09 15:47:00;49.98417
Netzfrequenz;2019-10-09 15:48:00;49.98988
Netzfrequenz;2019-10-09 15:49:00;49.98960
Netzfrequenz;2019-10-09 15:50:00;49.98118
Netzfrequenz;2019-10-09 15:51:00;49.99316
Netzfrequenz;2019-10-09 15:52:00;49.99373
Netzfrequenz;2019-10-09 15:53:00;50.00141
Netzfrequenz;2019-10-09 15:54:00;49.99005
Netzfrequenz;2019-10-09 15:55:00;49.99598
Netzfrequenz;2019-10-09 15:56:00;49.99683
Netzfrequenz;2019-10-09 15:57:00;50.01039
Netzfrequenz;2019-10-09 15:58:00;50.03273
Netzfrequenz;2019-10-09 15:59:00;50.03008
Netzfrequenz;2019-10-09 16:00:00;50.05162
Netzfrequenz;2019-10-09 16:01:00;50.05098
Netzfrequenz;2019-10-09 16:02:00;50.05529
Netzfrequenz;2019-10-09 16:03:00;50.04961
Netzfrequenz;2019-10-09 16:04:00;50.03771
Netzfrequenz;2019-10-09 16:05:00;50.03458
Netzfrequenz;2019-10-09 16:06:00;50.05142
Netzfrequenz;2019-10-09 16:07:00;50.05593
Netzfrequenz;2019-10-09 16:08:00;50.04719
Netzfrequenz;2019-10-09 16:09:00;50.04408
Netzfrequenz;2019-10-09 16:10:00;50.03223
Netzfrequenz;2019-10-09 16:11:00;50.03939
Netzfrequenz;2019-10-09 16:12:00;50.04639
Netzfrequenz;2019-10-09 16:13:00;50.03017
Netzfrequenz;2019-10-09 16:14:00;50.01768
Netzfrequenz;2019-10-09 16:15:00;50.01808
Netzfrequenz;2019-10-09 16:16:00;50.02076
Netzfrequenz;2019-10-09 16:17:00;50.01383
Netzfrequenz;2019-10-09 16:18:00;50.01364
Netzfrequenz;2019-10-09 16:19:00;50.01028
Netzfrequenz;2019-10-09 16:20:00;49.99930
Netzfrequenz;2019-10-09 16:21:00;49.99703
Netzfrequenz;2019-10-09 16:22:00;49.98456
Netzfrequenz;2019-10-09 16:23:00;49.98143
Netzfrequenz;2019-10-09 16:24:00;49.97658
Netzfrequenz;2019-10-09 16:25:00;49.97253
Netzfrequenz;2019-10-09 16:26:00;49.98383
Netzfrequenz;2019-10-09 16:27:00;49.98821
Netzfrequenz;2019-10-09 16:28:00;49.98885
Netzfrequenz;2019-10-09 16:29:00;49.99148
Netzfrequenz;2019-10-09 16:30:00;49.99550
Netzfrequenz;2019-10-09 16:31:00;49.99196
Netzfrequenz;2019-10-09 16:32:00;50.00755
Netzfrequenz;2019-10-09 16:33:00;49.99576
Netzfrequenz;2019-10-09 16:34:00;49.98960
Netzfrequenz;2019-10-09 16:35:00;49.98509
Netzfrequenz;2019-10-09 16:36:00;49.97701
Netzfrequenz;2019-10-09 16:37:00;49.97343
Netzfrequenz;2019-10-09 16:38:00;49.96893
Netzfrequenz;2019-10-09 16:39:00;49.95988
Netzfrequenz;2019-10-09 16:40:00;49.95708
Netzfrequenz;2019-10-09 16:41:00;49.95373
Netzfrequenz;2019-10-09 16:42:00;49.96346
Netzfrequenz;2019-10-09 16:43:00;49.95602
Netzfrequenz;2019-10-09 16:44:00;49.95408
Netzfrequenz;2019-10-09 16:45:00;49.95739
Netzfrequenz;2019-10-09 16:46:00;49.96441
Netzfrequenz;2019-10-09 16:47:00;49.96487
Netzfrequenz;2019-10-09 16:48:00;49.96344
Netzfrequenz;2019-10-09 16:49:00;49.96318
Netzfrequenz;2019-10-09 16:50:00;49.94772
Netzfrequenz;2019-10-09 16:51:00;49.95428
Netzfrequenz;2019-10-09 16:52:00;49.95190
Netzfrequenz;2019-10-09 16:53:00;49.94147
Netzfrequenz;2019-10-09 16:54:00;49.95010
Netzfrequenz;2019-10-09 16:55:00;49.93759
Netzfrequenz;2019-10-09 16:56:00;49.94804
Netzfrequenz;2019-10-09 16:57:00;49.95396
Netzfrequenz;2019-10-09 16:58:00;49.98440
Netzfrequenz;2019-10-09 16:59:00;49.99975
Netzfrequenz;2019-10-09 17:00:00;50.01553
Netzfrequenz;2019-10-09 17:01:00;50.03508
Netzfrequenz;2019-10-09 17:02:00;50.02862
Netzfrequenz;2019-10-09 17:03:00;50.01907
Netzfrequenz;2019-10-09 17:04:00;50.01802
Netzfrequenz;2019-10-09 17:05:00;50.00708
Netzfrequenz;2019-10-09 17:06:00;50.00293
Netzfrequenz;2019-10-09 17:07:00;50.00723
Netzfrequenz;2019-10-09 17:08:00;50.01183
Netzfrequenz;2019-10-09 17:09:00;50.00723
Netzfrequenz;2019-10-09 17:10:00;49.98282
Netzfrequenz;2019-10-09 17:11:00;49.98524
Netzfrequenz;2019-10-09 17:12:00;49.98533
Netzfrequenz;2019-10-09 17:13:00;49.97476
Netzfrequenz;2019-10-09 17:14:00;49.99317
Netzfrequenz;2019-10-09 17:15:00;49.97870
Netzfrequenz;2019-10-09 17:16:00;49.98386
Netzfrequenz;2019-10-09 17:17:00;49.98406
Netzfrequenz;2019-10-09 17:18:00;50.00108
Netzfrequenz;2019-10-09 17:19:00;50.00951
Netzfrequenz;2019-10-09 17:20:00;50.01873
Netzfrequenz;2019-10-09 17:21:00;50.01376
Netzfrequenz;2019-10-09 17:22:00;49.99943
Netzfrequenz;2019-10-09 17:23:00;50.01517
Netzfrequenz;2019-10-09 17:24:00;50.01866
Netzfrequenz;2019-10-09 17:25:00;50.00983
Netzfrequenz;2019-10-09 17:26:00;50.00628
Netzfrequenz;2019-10-09 17:27:00;50.01098
Netzfrequenz;2019-10-09 17:28:00;50.01154
Netzfrequenz;2019-10-09 17:29:00;50.01678
Netzfrequenz;2019-10-09 17:30:00;50.00024
Netzfrequenz;2019-10-09 17:31:00;50.01362
Netzfrequenz;2019-10-09 17:32:00;50.02070
Netzfrequenz;2019-10-09 17:33:00;50.01609
Netzfrequenz;2019-10-09 17:34:00;50.00848
Netzfrequenz;2019-10-09 17:35:00;50.01548
Netzfrequenz;2019-10-09 17:36:00;50.01339
Netzfrequenz;2019-10-09 17:37:00;50.01631
Netzfrequenz;2019-10-09 17:38:00;50.00697
Netzfrequenz;2019-10-09 17:39:00;50.01911
Netzfrequenz;2019-10-09 17:40:00;50.02513
Netzfrequenz;2019-10-09 17:41:00;50.02017
Netzfrequenz;2019-10-09 17:42:00;50.02548
Netzfrequenz;2019-10-09 17:43:00;50.02771
Netzfrequenz;2019-10-09 17:44:00;50.03765
Netzfrequenz;2019-10-09 17:45:00;50.03178
Netzfrequenz;2019-10-09 17:46:00;50.02564
Netzfrequenz;2019-10-09 17:47:00;50.02639
Netzfrequenz;2019-10-09 17:48:00;50.01382
Netzfrequenz;2019-10-09 17:49:00;50.01851
Netzfrequenz;2019-10-09 17:50:00;50.01819
Netzfrequenz;2019-10-09 17:51:00;50.02193
Netzfrequenz;2019-10-09 17:52:00;50.02515
Netzfrequenz;2019-10-09 17:53:00;50.02886
Netzfrequenz;2019-10-09 17:54:00;50.03624
Netzfrequenz;2019-10-09 17:55:00;50.03610
Netzfrequenz;2019-10-09 17:56:00;50.03462
Netzfrequenz;2019-10-09 17:57:00;50.03209
Netzfrequenz;2019-10-09 17:58:00;50.02225
Netzfrequenz;2019-10-09 17:59:00;50.03078
Netzfrequenz;2019-10-09 18:00:00;49.97794
Netzfrequenz;2019-10-09 18:01:00;49.95348
Netzfrequenz;2019-10-09 18:02:00;49.95403
Netzfrequenz;2019-10-09 18:03:00;49.96739
Netzfrequenz;2019-10-09 18:04:00;49.97652
Netzfrequenz;2019-10-09 18:05:00;49.98507
Netzfrequenz;2019-10-09 18:06:00;50.00691
Netzfrequenz;2019-10-09 18:07:00;49.99617
Netzfrequenz;2019-10-09 18:08:00;50.00144
Netzfrequenz;2019-10-09 18:09:00;49.99370
Netzfrequenz;2019-10-09 18:10:00;49.99230
Netzfrequenz;2019-10-09 18:11:00;49.99087
Netzfrequenz;2019-10-09 18:12:00;50.01191
Netzfrequenz;2019-10-09 18:13:00;50.00463
Netzfrequenz;2019-10-09 18:14:00;50.01095
Netzfrequenz;2019-10-09 18:15:00;49.99354
Netzfrequenz;2019-10-09 18:16:00;49.98233
Netzfrequenz;2019-10-09 18:17:00;49.98933
Netzfrequenz;2019-10-09 18:18:00;49.99605
Netzfrequenz;2019-10-09 18:19:00;49.98223
Netzfrequenz;2019-10-09 18:20:00;49.99823
Netzfrequenz;2019-10-09 18:21:00;50.00313
Netzfrequenz;2019-10-09 18:22:00;49.99473
Netzfrequenz;2019-10-09 18:23:00;50.00705
Netzfrequenz;2019-10-09 18:24:00;50.00643
Netzfrequenz;2019-10-09 18:25:00;50.00408
Netzfrequenz;2019-10-09 18:26:00;50.00952
Netzfrequenz;2019-10-09 18:27:00;50.00408
Netzfrequenz;2019-10-09 18:28:00;50.00136
Netzfrequenz;2019-10-09 18:29:00;50.00608
Netzfrequenz;2019-10-09 18:30:00;49.97937
Netzfrequenz;2019-10-09 18:31:00;49.98139
Netzfrequenz;2019-10-09 18:32:00;49.99868
Netzfrequenz;2019-10-09 18:33:00;49.99274
Netzfrequenz;2019-10-09 18:34:00;49.98953
Netzfrequenz;2019-10-09 18:35:00;49.99061
Netzfrequenz;2019-10-09 18:36:00;49.99722
Netzfrequenz;2019-10-09 18:37:00;50.01148
Netzfrequenz;2019-10-09 18:38:00;50.00508
Netzfrequenz;2019-10-09 18:39:00;49.99992
Netzfrequenz;2019-10-09 18:40:00;50.01526
Netzfrequenz;2019-10-09 18:41:00;50.01525
Netzfrequenz;2019-10-09 18:42:00;50.02365
Netzfrequenz;2019-10-09 18:43:00;50.01091
Netzfrequenz;2019-10-09 18:44:00;50.00411
Netzfrequenz;2019-10-09 18:45:00;50.00018
Netzfrequenz;2019-10-09 18:46:00;49.98358
Netzfrequenz;2019-10-09 18:47:00;49.98395
Netzfrequenz;2019-10-09 18:48:00;49.97515
Netzfrequenz;2019-10-09 18:49:00;49.99028
Netzfrequenz;2019-10-09 18:50:00;49.99891
Netzfrequenz;2019-10-09 18:51:00;50.02079
Netzfrequenz;2019-10-09 18:52:00;50.01861
Netzfrequenz;2019-10-09 18:53:00;50.02466
Netzfrequenz;2019-10-09 18:54:00;50.02728
Netzfrequenz;2019-10-09 18:55:00;50.02237
Netzfrequenz;2019-10-09 18:56:00;50.02266
Netzfrequenz;2019-10-09 18:57:00;50.00678
Netzfrequenz;2019-10-09 18:58:00;49.99274
Netzfrequenz;2019-10-09 18:59:00;49.97897
Netzfrequenz;2019-10-09 19:00:00;49.95962
Netzfrequenz;2019-10-09 19:01:00;49.92135
Netzfrequenz;2019-10-09 19:02:00;49.90590
Netzfrequenz;2019-10-09 19:03:00;49.92711
Netzfrequenz;2019-10-09 19:04:00;49.93602
Netzfrequenz;2019-10-09 19:05:00;49.94724
Netzfrequenz;2019-10-09 19:06:00;49.97526
Netzfrequenz;2019-10-09 19:07:00;49.98128
Netzfrequenz;2019-10-09 19:08:00;49.98913
Netzfrequenz;2019-10-09 19:09:00;50.01284
Netzfrequenz;2019-10-09 19:10:00;50.00642
Netzfrequenz;2019-10-09 19:11:00;50.00818
Netzfrequenz;2019-10-09 19:12:00;49.99936
Netzfrequenz;2019-10-09 19:13:00;50.01310
Netzfrequenz;2019-10-09 19:14:00;50.00693
Netzfrequenz;2019-10-09 19:15:00;49.98201
Netzfrequenz;2019-10-09 19:16:00;49.98293
Netzfrequenz;2019-10-09 19:17:00;49.98032
Netzfrequenz;2019-10-09 19:18:00;49.98331
Netzfrequenz;2019-10-09 19:19:00;49.98770
Netzfrequenz;2019-10-09 19:20:00;49.99178
Netzfrequenz;2019-10-09 19:21:00;50.00629
Netzfrequenz;2019-10-09 19:22:00;49.99644
Netzfrequenz;2019-10-09 19:23:00;50.00248
Netzfrequenz;2019-10-09 19:24:00;49.99027
Netzfrequenz;2019-10-09 19:25:00;49.97952
Netzfrequenz;2019-10-09 19:26:00;49.98392
Netzfrequenz;2019-10-09 19:27:00;49.99913
Netzfrequenz;2019-10-09 19:28:00;50.00124
Netzfrequenz;2019-10-09 19:29:00;49.99349
Netzfrequenz;2019-10-09 19:30:00;49.98416
Netzfrequenz;2019-10-09 19:31:00;49.98617
Netzfrequenz;2019-10-09 19:32:00;49.98996
Netzfrequenz;2019-10-09 19:33:00;49.98313
Netzfrequenz;2019-10-09 19:34:00;49.98838
Netzfrequenz;2019-10-09 19:35:00;49.98953
Netzfrequenz;2019-10-09 19:36:00;49.99001
Netzfrequenz;2019-10-09 19:37:00;50.00320
Netzfrequenz;2019-10-09 19:38:00;49.99545
Netzfrequenz;2019-10-09 19:39:00;49.98848
Netzfrequenz;2019-10-09 19:40:00;50.01649
Netzfrequenz;2019-10-09 19:41:00;50.00753
Netzfrequenz;2019-10-09 19:42:00;50.01678
Netzfrequenz;2019-10-09 19:43:00;50.01731
Netzfrequenz;2019-10-09 19:44:00;50.01749
Netzfrequenz;2019-10-09 19:45:00;49.98919
Netzfrequenz;2019-10-09 19:46:00;50.00654
Netzfrequenz;2019-10-09 19:47:00;50.01850
Netzfrequenz;2019-10-09 19:48:00;50.00704
Netzfrequenz;2019-10-09 19:49:00;50.00607
Netzfrequenz;2019-10-09 19:50:00;50.01983
Netzfrequenz;2019-10-09 19:51:00;50.02790
Netzfrequenz;2019-10-09 19:52:00;50.04311
Netzfrequenz;2019-10-09 19:53:00;50.03118
Netzfrequenz;2019-10-09 19:54:00;50.03612
Netzfrequenz;2019-10-09 19:55:00;50.03653
Netzfrequenz;2019-10-09 19:56:00;50.04333
Netzfrequenz;2019-10-09 19:57:00;50.03963
Netzfrequenz;2019-10-09 19:58:00;50.02977
Netzfrequenz;2019-10-09 19:59:00;50.02892
Netzfrequenz;2019-10-09 20:00:00;49.97598
Netzfrequenz;2019-10-09 20:01:00;49.94579
Netzfrequenz;2019-10-09 20:02:00;49.93040
Netzfrequenz;2019-10-09 20:03:00;49.94014
Netzfrequenz;2019-10-09 20:04:00;49.94673
Netzfrequenz;2019-10-09 20:05:00;49.93839
Netzfrequenz;2019-10-09 20:06:00;49.94345
Netzfrequenz;2019-10-09 20:07:00;49.96390
Netzfrequenz;2019-10-09 20:08:00;49.97210
Netzfrequenz;2019-10-09 20:09:00;49.96505
Netzfrequenz;2019-10-09 20:10:00;49.97316
Netzfrequenz;2019-10-09 20:11:00;49.98200
Netzfrequenz;2019-10-09 20:12:00;49.98761
Netzfrequenz;2019-10-09 20:13:00;49.98358
Netzfrequenz;2019-10-09 20:14:00;49.98964
Netzfrequenz;2019-10-09 20:15:00;49.98703
Netzfrequenz;2019-10-09 20:16:00;49.99473
Netzfrequenz;2019-10-09 20:17:00;50.01042
Netzfrequenz;2019-10-09 20:18:00;50.00320
Netzfrequenz;2019-10-09 20:19:00;50.00715
Netzfrequenz;2019-10-09 20:20:00;50.00709
Netzfrequenz;2019-10-09 20:21:00;50.00115
Netzfrequenz;2019-10-09 20:22:00;50.00722
Netzfrequenz;2019-10-09 20:23:00;49.99449
Netzfrequenz;2019-10-09 20:24:00;49.99277
Netzfrequenz;2019-10-09 20:25:00;49.98402
Netzfrequenz;2019-10-09 20:26:00;49.99527
Netzfrequenz;2019-10-09 20:27:00;50.00536
Netzfrequenz;2019-10-09 20:28:00;50.01396
Netzfrequenz;2019-10-09 20:29:00;50.01088
Netzfrequenz;2019-10-09 20:30:00;49.98713
Netzfrequenz;2019-10-09 20:31:00;50.00533
Netzfrequenz;2019-10-09 20:32:00;49.99008
Netzfrequenz;2019-10-09 20:33:00;49.98308
Netzfrequenz;2019-10-09 20:34:00;49.99426
Netzfrequenz;2019-10-09 20:35:00;49.99758
Netzfrequenz;2019-10-09 20:36:00;49.99848
Netzfrequenz;2019-10-09 20:37:00;49.99479
Netzfrequenz;2019-10-09 20:38:00;49.98848
Netzfrequenz;2019-10-09 20:39:00;49.98845
Netzfrequenz;2019-10-09 20:40:00;49.99876
Netzfrequenz;2019-10-09 20:41:00;50.00936
Netzfrequenz;2019-10-09 20:42:00;50.02053
Netzfrequenz;2019-10-09 20:43:00;50.01398
Netzfrequenz;2019-10-09 20:44:00;50.01168
Netzfrequenz;2019-10-09 20:45:00;49.99915
Netzfrequenz;2019-10-09 20:46:00;50.00268
Netzfrequenz;2019-10-09 20:47:00;50.01169
Netzfrequenz;2019-10-09 20:48:00;50.01409
Netzfrequenz;2019-10-09 20:49:00;50.00653
