Netzfrequenz;2017-10-19 14:58:00;50.01188
Netzfrequenz;2017-10-19 14:59:00;50.01788
Netzfrequenz;2017-10-19 15:00:00;50.03685
Netzfrequenz;2017-10-19 15:01:00;50.03973
Netzfrequenz;2017-10-19 15:02:00;50.04591
Netzfrequenz;2017-10-19 15:03:00;50.03175
Netzfrequenz;2017-10-19 15:04:00;50.03282
Netzfrequenz;2017-10-19 15:05:00;50.04429
Netzfrequenz;2017-10-19 15:06:00;50.04360
Netzfrequenz;2017-10-19 15:07:00;50.02060
Netzfrequenz;2017-10-19 15:08:00;50.02470
Netzfrequenz;2017-10-19 15:09:00;50.02430
Netzfrequenz;2017-10-19 15:10:00;50.02070
Netzfrequenz;2017-10-19 15:11:00;50.01417
Netzfrequenz;2017-10-19 15:12:00;50.01567
Netzfrequenz;2017-10-19 15:13:00;50.00995
Netzfrequenz;2017-10-19 15:14:00;50.00665
Netzfrequenz;2017-10-19 15:15:00;50.00937
Netzfrequenz;2017-10-19 15:16:00;50.01933
Netzfrequenz;2017-10-19 15:17:00;50.01034
Netzfrequenz;2017-10-19 15:18:00;50.01212
Netzfrequenz;2017-10-19 15:19:00;49.98507
Netzfrequenz;2017-10-19 15:20:00;49.98674
Netzfrequenz;2017-10-19 15:21:00;49.98888
Netzfrequenz;2017-10-19 15:22:00;49.99201
Netzfrequenz;2017-10-19 15:23:00;49.98900
Netzfrequenz;2017-10-19 15:24:00;49.99199
Netzfrequenz;2017-10-19 15:25:00;49.98801
Netzfrequenz;2017-10-19 15:26:00;49.98980
Netzfrequenz;2017-10-19 15:27:00;50.00336
Netzfrequenz;2017-10-19 15:28:00;49.99409
Netzfrequenz;2017-10-19 15:29:00;50.00025
Netzfrequenz;2017-10-19 15:30:00;50.01002
Netzfrequenz;2017-10-19 15:31:00;50.02548
Netzfrequenz;2017-10-19 15:32:00;50.00745
Netzfrequenz;2017-10-19 15:33:00;50.01454
Netzfrequenz;2017-10-19 15:34:00;49.99602
Netzfrequenz;2017-10-19 15:35:00;50.00641
Netzfrequenz;2017-10-19 15:36:00;49.99747
Netzfrequenz;2017-10-19 15:37:00;49.98524
Netzfrequenz;2017-10-19 15:38:00;49.97489
Netzfrequenz;2017-10-19 15:39:00;49.97214
Netzfrequenz;2017-10-19 15:40:00;49.96339
Netzfrequenz;2017-10-19 15:41:00;49.96542
Netzfrequenz;2017-10-19 15:42:00;49.96057
Netzfrequenz;2017-10-19 15:43:00;49.96414
Netzfrequenz;2017-10-19 15:44:00;49.95903
Netzfrequenz;2017-10-19 15:45:00;49.96693
Netzfrequenz;2017-10-19 15:46:00;49.97253
Netzfrequenz;2017-10-19 15:47:00;49.97899
Netzfrequenz;2017-10-19 15:48:00;49.97544
Netzfrequenz;2017-10-19 15:49:00;49.95476
Netzfrequenz;2017-10-19 15:50:00;49.96791
Netzfrequenz;2017-10-19 15:51:00;49.95715
Netzfrequenz;2017-10-19 15:52:00;49.96320
Netzfrequenz;2017-10-19 15:53:00;49.96290
Netzfrequenz;2017-10-19 15:54:00;49.95873
Netzfrequenz;2017-10-19 15:55:00;49.94445
Netzfrequenz;2017-10-19 15:56:00;49.94523
Netzfrequenz;2017-10-19 15:57:00;49.95029
Netzfrequenz;2017-10-19 15:58:00;49.96253
Netzfrequenz;2017-10-19 15:59:00;49.99382
Netzfrequenz;2017-10-19 16:00:00;50.05519
Netzfrequenz;2017-10-19 16:01:00;50.08487
Netzfrequenz;2017-10-19 16:02:00;50.09798
Netzfrequenz;2017-10-19 16:03:00;50.09881
Netzfrequenz;2017-10-19 16:04:00;50.08137
Netzfrequenz;2017-10-19 16:05:00;50.06273
Netzfrequenz;2017-10-19 16:06:00;50.06031
Netzfrequenz;2017-10-19 16:07:00;50.04586
Netzfrequenz;2017-10-19 16:08:00;50.03801
Netzfrequenz;2017-10-19 16:09:00;50.01650
Netzfrequenz;2017-10-19 16:10:00;50.00905
Netzfrequenz;2017-10-19 16:11:00;49.99614
Netzfrequenz;2017-10-19 16:12:00;49.99117
Netzfrequenz;2017-10-19 16:13:00;49.98828
Netzfrequenz;2017-10-19 16:14:00;49.98650
Netzfrequenz;2017-10-19 16:15:00;49.98696
Netzfrequenz;2017-10-19 16:16:00;49.97213
Netzfrequenz;2017-10-19 16:17:00;49.96938
Netzfrequenz;2017-10-19 16:18:00;49.97642
Netzfrequenz;2017-10-19 16:19:00;49.97092
Netzfrequenz;2017-10-19 16:20:00;49.95811
Netzfrequenz;2017-10-19 16:21:00;49.95811
Netzfrequenz;2017-10-19 16:22:00;49.97379
Netzfrequenz;2017-10-19 16:23:00;49.97581
Netzfrequenz;2017-10-19 16:24:00;49.97163
Netzfrequenz;2017-10-19 16:25:00;49.95765
Netzfrequenz;2017-10-19 16:26:00;49.95835
Netzfrequenz;2017-10-19 16:27:00;49.96247
Netzfrequenz;2017-10-19 16:28:00;49.96715
Netzfrequenz;2017-10-19 16:29:00;49.98226
Netzfrequenz;2017-10-19 16:30:00;50.00784
Netzfrequenz;2017-10-19 16:31:00;50.00353
Netzfrequenz;2017-10-19 16:32:00;49.99862
Netzfrequenz;2017-10-19 16:33:00;50.00853
Netzfrequenz;2017-10-19 16:34:00;50.00527
Netzfrequenz;2017-10-19 16:35:00;50.00328
Netzfrequenz;2017-10-19 16:36:00;49.98270
Netzfrequenz;2017-10-19 16:37:00;49.98387
Netzfrequenz;2017-10-19 16:38:00;49.97863
Netzfrequenz;2017-10-19 16:39:00;49.96688
Netzfrequenz;2017-10-19 16:40:00;49.96188
Netzfrequenz;2017-10-19 16:41:00;49.96459
Netzfrequenz;2017-10-19 16:42:00;49.96235
Netzfrequenz;2017-10-19 16:43:00;49.96016
Netzfrequenz;2017-10-19 16:44:00;49.96925
Netzfrequenz;2017-10-19 16:45:00;49.97688
Netzfrequenz;2017-10-19 16:46:00;49.98310
Netzfrequenz;2017-10-19 16:47:00;49.96549
Netzfrequenz;2017-10-19 16:48:00;49.97131
Netzfrequenz;2017-10-19 16:49:00;49.96868
Netzfrequenz;2017-10-19 16:50:00;49.97174
Netzfrequenz;2017-10-19 16:51:00;49.96908
Netzfrequenz;2017-10-19 16:52:00;49.97113
Netzfrequenz;2017-10-19 16:53:00;49.98338
Netzfrequenz;2017-10-19 16:54:00;49.97838
Netzfrequenz;2017-10-19 16:55:00;49.96818
Netzfrequenz;2017-10-19 16:56:00;49.98826
Netzfrequenz;2017-10-19 16:57:00;49.98497
Netzfrequenz;2017-10-19 16:58:00;49.97441
Netzfrequenz;2017-10-19 16:59:00;49.97348
Netzfrequenz;2017-10-19 17:00:00;49.98439
Netzfrequenz;2017-10-19 17:01:00;50.02264
Netzfrequenz;2017-10-19 17:02:00;50.01764
Netzfrequenz;2017-10-19 17:03:00;50.02566
Netzfrequenz;2017-10-19 17:04:00;50.03682
Netzfrequenz;2017-10-19 17:05:00;50.02898
Netzfrequenz;2017-10-19 17:06:00;50.02670
Netzfrequenz;2017-10-19 17:07:00;50.01098
Netzfrequenz;2017-10-19 17:08:00;49.99823
Netzfrequenz;2017-10-19 17:09:00;49.98829
Netzfrequenz;2017-10-19 17:10:00;49.99867
Netzfrequenz;2017-10-19 17:11:00;50.00218
Netzfrequenz;2017-10-19 17:12:00;50.00853
Netzfrequenz;2017-10-19 17:13:00;50.00483
Netzfrequenz;2017-10-19 17:14:00;50.02223
Netzfrequenz;2017-10-19 17:15:00;50.01460
Netzfrequenz;2017-10-19 17:16:00;49.99987
Netzfrequenz;2017-10-19 17:17:00;49.99824
Netzfrequenz;2017-10-19 17:18:00;50.01325
Netzfrequenz;2017-10-19 17:19:00;50.01808
Netzfrequenz;2017-10-19 17:20:00;50.01475
Netzfrequenz;2017-10-19 17:21:00;50.00160
Netzfrequenz;2017-10-19 17:22:00;50.01895
Netzfrequenz;2017-10-19 17:23:00;50.01126
Netzfrequenz;2017-10-19 17:24:00;49.99997
Netzfrequenz;2017-10-19 17:25:00;50.01893
Netzfrequenz;2017-10-19 17:26:00;50.02625
Netzfrequenz;2017-10-19 17:27:00;50.02140
Netzfrequenz;2017-10-19 17:28:00;50.01592
Netzfrequenz;2017-10-19 17:29:00;50.02300
Netzfrequenz;2017-10-19 17:30:00;50.01495
Netzfrequenz;2017-10-19 17:31:00;50.00158
Netzfrequenz;2017-10-19 17:32:00;50.01687
Netzfrequenz;2017-10-19 17:33:00;50.02511
Netzfrequenz;2017-10-19 17:34:00;50.04243
Netzfrequenz;2017-10-19 17:35:00;50.04220
Netzfrequenz;2017-10-19 17:36:00;50.03928
Netzfrequenz;2017-10-19 17:37:00;50.02984
Netzfrequenz;2017-10-19 17:38:00;50.02746
Netzfrequenz;2017-10-19 17:39:00;50.02361
Netzfrequenz;2017-10-19 17:40:00;50.02726
Netzfrequenz;2017-10-19 17:41:00;50.03024
Netzfrequenz;2017-10-19 17:42:00;50.02869
Netzfrequenz;2017-10-19 17:43:00;50.03259
Netzfrequenz;2017-10-19 17:44:00;50.02744
Netzfrequenz;2017-10-19 17:45:00;50.01824
Netzfrequenz;2017-10-19 17:46:00;50.01653
Netzfrequenz;2017-10-19 17:47:00;50.02872
Netzfrequenz;2017-10-19 17:48:00;50.04012
Netzfrequenz;2017-10-19 17:49:00;50.03774
Netzfrequenz;2017-10-19 17:50:00;50.04213
Netzfrequenz;2017-10-19 17:51:00;50.03848
Netzfrequenz;2017-10-19 17:52:00;50.04760
Netzfrequenz;2017-10-19 17:53:00;50.04956
Netzfrequenz;2017-10-19 17:54:00;50.04419
Netzfrequenz;2017-10-19 17:55:00;50.05528
Netzfrequenz;2017-10-19 17:56:00;50.07976
Netzfrequenz;2017-10-19 17:57:00;50.06723
Netzfrequenz;2017-10-19 17:58:00;50.07457
Netzfrequenz;2017-10-19 17:59:00;50.05204
Netzfrequenz;2017-10-19 18:00:00;50.00142
Netzfrequenz;2017-10-19 18:01:00;49.92969
Netzfrequenz;2017-10-19 18:02:00;49.93225
Netzfrequenz;2017-10-19 18:03:00;49.97176
Netzfrequenz;2017-10-19 18:04:00;49.97128
Netzfrequenz;2017-10-19 18:05:00;49.97476
Netzfrequenz;2017-10-19 18:06:00;49.97538
Netzfrequenz;2017-10-19 18:07:00;49.98389
Netzfrequenz;2017-10-19 18:08:00;50.00111
Netzfrequenz;2017-10-19 18:09:00;50.01438
Netzfrequenz;2017-10-19 18:10:00;50.02353
Netzfrequenz;2017-10-19 18:11:00;50.02343
Netzfrequenz;2017-10-19 18:12:00;50.03128
Netzfrequenz;2017-10-19 18:13:00;50.02736
Netzfrequenz;2017-10-19 18:14:00;50.03558
Netzfrequenz;2017-10-19 18:15:00;50.02183
Netzfrequenz;2017-10-19 18:16:00;50.01850
Netzfrequenz;2017-10-19 18:17:00;50.02808
Netzfrequenz;2017-10-19 18:18:00;50.01795
Netzfrequenz;2017-10-19 18:19:00;50.02130
Netzfrequenz;2017-10-19 18:20:00;50.01798
Netzfrequenz;2017-10-19 18:21:00;50.01656
Netzfrequenz;2017-10-19 18:22:00;50.03531
Netzfrequenz;2017-10-19 18:23:00;50.03233
Netzfrequenz;2017-10-19 18:24:00;50.02691
Netzfrequenz;2017-10-19 18:25:00;50.03933
Netzfrequenz;2017-10-19 18:26:00;50.05463
Netzfrequenz;2017-10-19 18:27:00;50.04865
Netzfrequenz;2017-10-19 18:28:00;50.05768
Netzfrequenz;2017-10-19 18:29:00;50.05647
Netzfrequenz;2017-10-19 18:30:00;50.03746
Netzfrequenz;2017-10-19 18:31:00;50.04938
Netzfrequenz;2017-10-19 18:32:00;50.04857
Netzfrequenz;2017-10-19 18:33:00;50.05287
Netzfrequenz;2017-10-19 18:34:00;50.04608
Netzfrequenz;2017-10-19 18:35:00;50.04183
Netzfrequenz;2017-10-19 18:36:00;50.04515
Netzfrequenz;2017-10-19 18:37:00;50.04875
Netzfrequenz;2017-10-19 18:38:00;50.03931
Netzfrequenz;2017-10-19 18:39:00;50.04411
Netzfrequenz;2017-10-19 18:40:00;50.04828
Netzfrequenz;2017-10-19 18:41:00;50.04641
Netzfrequenz;2017-10-19 18:42:00;50.05355
Netzfrequenz;2017-10-19 18:43:00;50.06508
Netzfrequenz;2017-10-19 18:44:00;50.06926
Netzfrequenz;2017-10-19 18:45:00;50.06642
Netzfrequenz;2017-10-19 18:46:00;50.06085
Netzfrequenz;2017-10-19 18:47:00;50.06166
Netzfrequenz;2017-10-19 18:48:00;50.06189
Netzfrequenz;2017-10-19 18:49:00;50.06956
Netzfrequenz;2017-10-19 18:50:00;50.06197
Netzfrequenz;2017-10-19 18:51:00;50.05870
Netzfrequenz;2017-10-19 18:52:00;50.07129
Netzfrequenz;2017-10-19 18:53:00;50.07408
Netzfrequenz;2017-10-19 18:54:00;50.06957
Netzfrequenz;2017-10-19 18:55:00;50.07899
Netzfrequenz;2017-10-19 18:56:00;50.08011
Netzfrequenz;2017-10-19 18:57:00;50.08413
Netzfrequenz;2017-10-19 18:58:00;50.07660
Netzfrequenz;2017-10-19 18:59:00;50.06003
Netzfrequenz;2017-10-19 19:00:00;50.01032
Netzfrequenz;2017-10-19 19:01:00;49.96174
Netzfrequenz;2017-10-19 19:02:00;49.90801
Netzfrequenz;2017-10-19 19:03:00;49.91570
Netzfrequenz;2017-10-19 19:04:00;49.91318
Netzfrequenz;2017-10-19 19:05:00;49.91710
Netzfrequenz;2017-10-19 19:06:00;49.93410
Netzfrequenz;2017-10-19 19:07:00;49.94158
Netzfrequenz;2017-10-19 19:08:00;49.95527
Netzfrequenz;2017-10-19 19:09:00;49.95892
Netzfrequenz;2017-10-19 19:10:00;49.96741
Netzfrequenz;2017-10-19 19:11:00;49.98108
Netzfrequenz;2017-10-19 19:12:00;49.99048
Netzfrequenz;2017-10-19 19:13:00;50.00112
Netzfrequenz;2017-10-19 19:14:00;50.00616
Netzfrequenz;2017-10-19 19:15:00;50.00137
Netzfrequenz;2017-10-19 19:16:00;50.01516
Netzfrequenz;2017-10-19 19:17:00;50.02004
Netzfrequenz;2017-10-19 19:18:00;50.02959
Netzfrequenz;2017-10-19 19:19:00;50.02450
Netzfrequenz;2017-10-19 19:20:00;50.02192
Netzfrequenz;2017-10-19 19:21:00;50.01896
Netzfrequenz;2017-10-19 19:22:00;50.03508
Netzfrequenz;2017-10-19 19:23:00;50.03053
Netzfrequenz;2017-10-19 19:24:00;50.02826
Netzfrequenz;2017-10-19 19:25:00;50.01858
Netzfrequenz;2017-10-19 19:26:00;50.02906
Netzfrequenz;2017-10-19 19:27:00;50.02128
Netzfrequenz;2017-10-19 19:28:00;50.02548
Netzfrequenz;2017-10-19 19:29:00;50.02835
Netzfrequenz;2017-10-19 19:30:00;50.02965
Netzfrequenz;2017-10-19 19:31:00;50.01774
Netzfrequenz;2017-10-19 19:32:00;50.00627
Netzfrequenz;2017-10-19 19:33:00;50.00968
Netzfrequenz;2017-10-19 19:34:00;50.00913
Netzfrequenz;2017-10-19 19:35:00;50.02252
Netzfrequenz;2017-10-19 19:36:00;50.02438
Netzfrequenz;2017-10-19 19:37:00;50.02272
Netzfrequenz;2017-10-19 19:38:00;50.02455
Netzfrequenz;2017-10-19 19:39:00;50.01715
Netzfrequenz;2017-10-19 19:40:00;50.01791
Netzfrequenz;2017-10-19 19:41:00;50.01536
Netzfrequenz;2017-10-19 19:42:00;50.02501
Netzfrequenz;2017-10-19 19:43:00;50.03039
Netzfrequenz;2017-10-19 19:44:00;50.03255
Netzfrequenz;2017-10-19 19:45:00;50.03100
Netzfrequenz;2017-10-19 19:46:00;50.02558
Netzfrequenz;2017-10-19 19:47:00;50.04293
Netzfrequenz;2017-10-19 19:48:00;50.04757
Netzfrequenz;2017-10-19 19:49:00;50.04635
Netzfrequenz;2017-10-19 19:50:00;50.05028
Netzfrequenz;2017-10-19 19:51:00;50.04811
Netzfrequenz;2017-10-19 19:52:00;50.04779
Netzfrequenz;2017-10-19 19:53:00;50.04436
Netzfrequenz;2017-10-19 19:54:00;50.03804
Netzfrequenz;2017-10-19 19:55:00;50.03810
Netzfrequenz;2017-10-19 19:56:00;50.04661
Netzfrequenz;2017-10-19 19:57:00;50.03852
Netzfrequenz;2017-10-19 19:58:00;50.03801
Netzfrequenz;2017-10-19 19:59:00;50.02572
Netzfrequenz;2017-10-19 20:00:00;50.00243
Netzfrequenz;2017-10-19 20:01:00;49.97119
Netzfrequenz;2017-10-19 20:02:00;49.95408
Netzfrequenz;2017-10-19 20:03:00;49.96136
Netzfrequenz;2017-10-19 20:04:00;49.95471
Netzfrequenz;2017-10-19 20:05:00;49.95490
Netzfrequenz;2017-10-19 20:06:00;49.97108
Netzfrequenz;2017-10-19 20:07:00;49.97135
Netzfrequenz;2017-10-19 20:08:00;49.97828
Netzfrequenz;2017-10-19 20:09:00;49.97143
Netzfrequenz;2017-10-19 20:10:00;49.96370
Netzfrequenz;2017-10-19 20:11:00;49.97676
Netzfrequenz;2017-10-19 20:12:00;49.98270
Netzfrequenz;2017-10-19 20:13:00;49.99623
Netzfrequenz;2017-10-19 20:14:00;50.01210
Netzfrequenz;2017-10-19 20:15:00;50.00704
Netzfrequenz;2017-10-19 20:16:00;50.00206
Netzfrequenz;2017-10-19 20:17:00;50.00402
Netzfrequenz;2017-10-19 20:18:00;50.00823
Netzfrequenz;2017-10-19 20:19:00;50.02029
Netzfrequenz;2017-10-19 20:20:00;50.02082
Netzfrequenz;2017-10-19 20:21:00;50.02402
Netzfrequenz;2017-10-19 20:22:00;50.02564
Netzfrequenz;2017-10-19 20:23:00;50.02241
Netzfrequenz;2017-10-19 20:24:00;50.02530
Netzfrequenz;2017-10-19 20:25:00;50.01365
Netzfrequenz;2017-10-19 20:26:00;50.01961
Netzfrequenz;2017-10-19 20:27:00;50.02008
Netzfrequenz;2017-10-19 20:28:00;50.02045
Netzfrequenz;2017-10-19 20:29:00;50.01816
Netzfrequenz;2017-10-19 20:30:00;50.00638
Netzfrequenz;2017-10-19 20:31:00;49.97698
Netzfrequenz;2017-10-19 20:32:00;49.95917
Netzfrequenz;2017-10-19 20:33:00;49.95778
Netzfrequenz;2017-10-19 20:34:00;49.97268
Netzfrequenz;2017-10-19 20:35:00;49.98229
Netzfrequenz;2017-10-19 20:36:00;49.98600
Netzfrequenz;2017-10-19 20:37:00;49.99499
Netzfrequenz;2017-10-19 20:38:00;49.98445
Netzfrequenz;2017-10-19 20:39:00;49.97198
Netzfrequenz;2017-10-19 20:40:00;49.97565
Netzfrequenz;2017-10-19 20:41:00;49.98124
Netzfrequenz;2017-10-19 20:42:00;49.97813
Netzfrequenz;2017-10-19 20:43:00;49.98825
Netzfrequenz;2017-10-19 20:44:00;49.99351
Netzfrequenz;2017-10-19 20:45:00;49.97543
Netzfrequenz;2017-10-19 20:46:00;49.96859
Netzfrequenz;2017-10-19 20:47:00;49.97865
Netzfrequenz;2017-10-19 20:48:00;49.99122
Netzfrequenz;2017-10-19 20:49:00;50.00125
Netzfrequenz;2017-10-19 20:50:00;50.01298
Netzfrequenz;2017-10-19 20:51:00;50.01407
Netzfrequenz;2017-10-19 20:52:00;50.02535
Netzfrequenz;2017-10-19 20:53:00;50.03764
Netzfrequenz;2017-10-19 20:54:00;50.04158
Netzfrequenz;2017-10-19 20:55:00;50.03787
Netzfrequenz;2017-10-19 20:56:00;50.03579
Netzfrequenz;2017-10-19 20:57:00;50.03440
Netzfrequenz;2017-10-19 20:58:00;50.01970
Netzfrequenz;2017-10-19 20:59:00;50.01951
Netzfrequenz;2017-10-19 21:00:00;50.00395
Netzfrequenz;2017-10-19 21:01:00;49.98792
Netzfrequenz;2017-10-19 21:02:00;49.96764
Netzfrequenz;2017-10-19 21:03:00;49.96796
Netzfrequenz;2017-10-19 21:04:00;49.98393
Netzfrequenz;2017-10-19 21:05:00;49.98968
Netzfrequenz;2017-10-19 21:06:00;49.96903
Netzfrequenz;2017-10-19 21:07:00;49.97493
Netzfrequenz;2017-10-19 21:08:00;49.98580
Netzfrequenz;2017-10-19 21:09:00;50.00746
Netzfrequenz;2017-10-19 21:10:00;50.00286
Netzfrequenz;2017-10-19 21:11:00;50.00586
Netzfrequenz;2017-10-19 21:12:00;50.00000
Netzfrequenz;2017-10-19 21:13:00;50.00329
Netzfrequenz;2017-10-19 21:14:00;50.01435
Netzfrequenz;2017-10-19 21:15:00;50.00558
Netzfrequenz;2017-10-19 21:16:00;49.99559
Netzfrequenz;2017-10-19 21:17:00;49.99114
Netzfrequenz;2017-10-19 21:18:00;49.99700
Netzfrequenz;2017-10-19 21:19:00;49.99944
Netzfrequenz;2017-10-19 21:20:00;50.00365
Netzfrequenz;2017-10-19 21:21:00;50.01070
Netzfrequenz;2017-10-19 21:22:00;50.02425
Netzfrequenz;2017-10-19 21:23:00;50.02343
Netzfrequenz;2017-10-19 21:24:00;50.02338
Netzfrequenz;2017-10-19 21:25:00;50.01436
Netzfrequenz;2017-10-19 21:26:00;50.01381
Netzfrequenz;2017-10-19 21:27:00;50.02156
Netzfrequenz;2017-10-19 21:28:00;50.02173
Netzfrequenz;2017-10-19 21:29:00;50.02278
Netzfrequenz;2017-10-19 21:30:00;49.99718
Netzfrequenz;2017-10-19 21:31:00;49.98806
Netzfrequenz;2017-10-19 21:32:00;49.97261
Netzfrequenz;2017-10-19 21:33:00;49.98087
Netzfrequenz;2017-10-19 21:34:00;49.99224
Netzfrequenz;2017-10-19 21:35:00;50.00023
Netzfrequenz;2017-10-19 21:36:00;49.99710
Netzfrequenz;2017-10-19 21:37:00;50.01100
Netzfrequenz;2017-10-19 21:38:00;50.01268
Netzfrequenz;2017-10-19 21:39:00;50.00906
Netzfrequenz;2017-10-19 21:40:00;50.02713
Netzfrequenz;2017-10-19 21:41:00;50.01323
Netzfrequenz;2017-10-19 21:42:00;50.02787
Netzfrequenz;2017-10-19 21:43:00;50.03585
Netzfrequenz;2017-10-19 21:44:00;50.03034
Netzfrequenz;2017-10-19 21:45:00;50.02505
Netzfrequenz;2017-10-19 21:46:00;50.00111
Netzfrequenz;2017-10-19 21:47:00;50.02723
Netzfrequenz;2017-10-19 21:48:00;50.03696
Netzfrequenz;2017-10-19 21:49:00;50.02039
Netzfrequenz;2017-10-19 21:50:00;50.02138
Netzfrequenz;2017-10-19 21:51:00;50.02513
Netzfrequenz;2017-10-19 21:52:00;50.02659
Netzfrequenz;2017-10-19 21:53:00;50.01906
Netzfrequenz;2017-10-19 21:54:00;50.00915
Netzfrequenz;2017-10-19 21:55:00;50.00286
Netzfrequenz;2017-10-19 21:56:00;50.00818
Netzfrequenz;2017-10-19 21:57:00;50.00614
Netzfrequenz;2017-10-19 21:58:00;50.02084
Netzfrequenz;2017-10-19 21:59:00;50.02540
Netzfrequenz;2017-10-19 22:00:00;50.02157
Netzfrequenz;2017-10-19 22:01:00;50.01915
Netzfrequenz;2017-10-19 22:02:00;49.99111
Netzfrequenz;2017-10-19 22:03:00;49.97964
Netzfrequenz;2017-10-19 22:04:00;49.98266
Netzfrequenz;2017-10-19 22:05:00;49.97781
Netzfrequenz;2017-10-19 22:06:00;49.97654
Netzfrequenz;2017-10-19 22:07:00;49.96683
Netzfrequenz;2017-10-19 22:08:00;49.97348
Netzfrequenz;2017-10-19 22:09:00;49.96633
Netzfrequenz;2017-10-19 22:10:00;49.97011
Netzfrequenz;2017-10-19 22:11:00;49.97707
Netzfrequenz;2017-10-19 22:12:00;49.99773
Netzfrequenz;2017-10-19 22:13:00;49.99961
Netzfrequenz;2017-10-19 22:14:00;49.99031
Netzfrequenz;2017-10-19 22:15:00;49.98884
Netzfrequenz;2017-10-19 22:16:00;49.99546
Netzfrequenz;2017-10-19 22:17:00;50.01144
Netzfrequenz;2017-10-19 22:18:00;50.00183
Netzfrequenz;2017-10-19 22:19:00;50.00906
Netzfrequenz;2017-10-19 22:20:00;50.00565
Netzfrequenz;2017-10-19 22:21:00;50.00450
Netzfrequenz;2017-10-19 22:22:00;50.00624
Netzfrequenz;2017-10-19 22:23:00;50.00129
Netzfrequenz;2017-10-19 22:24:00;49.99667
Netzfrequenz;2017-10-19 22:25:00;50.00330
Netzfrequenz;2017-10-19 22:26:00;50.00970
Netzfrequenz;2017-10-19 22:27:00;50.00558
Netzfrequenz;2017-10-19 22:28:00;50.00198
Netzfrequenz;2017-10-19 22:29:00;50.00888
Netzfrequenz;2017-10-19 22:30:00;50.01611
Netzfrequenz;2017-10-19 22:31:00;50.02239
Netzfrequenz;2017-10-19 22:32:00;50.01498
Netzfrequenz;2017-10-19 22:33:00;50.01424
Netzfrequenz;2017-10-19 22:34:00;50.01264
Netzfrequenz;2017-10-19 22:35:00;50.01861
Netzfrequenz;2017-10-19 22:36:00;50.00815
Netzfrequenz;2017-10-19 22:37:00;50.01084
Netzfrequenz;2017-10-19 22:38:00;50.01141
Netzfrequenz;2017-10-19 22:39:00;50.01496
Netzfrequenz;2017-10-19 22:40:00;50.00978
Netzfrequenz;2017-10-19 22:41:00;50.01829
Netzfrequenz;2017-10-19 22:42:00;50.01748
Netzfrequenz;2017-10-19 22:43:00;50.02561
Netzfrequenz;2017-10-19 22:44:00;50.02612
Netzfrequenz;2017-10-19 22:45:00;50.02534
Netzfrequenz;2017-10-19 22:46:00;50.00963
Netzfrequenz;2017-10-19 22:47:00;50.01810
Netzfrequenz;2017-10-19 22:48:00;50.02377
Netzfrequenz;2017-10-19 22:49:00;50.02625
Netzfrequenz;2017-10-19 22:50:00;50.02765
Netzfrequenz;2017-10-19 22:51:00;50.02564
Netzfrequenz;2017-10-19 22:52:00;50.01819
Netzfrequenz;2017-10-19 22:53:00;50.00442
Netzfrequenz;2017-10-19 22:54:00;50.01501
Netzfrequenz;2017-10-19 22:55:00;50.00398
Netzfrequenz;2017-10-19 22:56:00;50.01433
Netzfrequenz;2017-10-19 22:57:00;50.01937
Netzfrequenz;2017-10-19 22:58:00;50.01837
Netzfrequenz;2017-10-19 22:59:00;50.01364
Netzfrequenz;2017-10-19 23:00:00;49.99568
Netzfrequenz;2017-10-19 23:01:00;49.97914
Netzfrequenz;2017-10-19 23:02:00;49.96839
Netzfrequenz;2017-10-19 23:03:00;49.96429
Netzfrequenz;2017-10-19 23:04:00;49.96773
Netzfrequenz;2017-10-19 23:05:00;49.97433
Netzfrequenz;2017-10-19 23:06:00;49.98024
Netzfrequenz;2017-10-19 23:07:00;49.99469
Netzfrequenz;2017-10-19 23:08:00;49.99744
Netzfrequenz;2017-10-19 23:09:00;49.98765
Netzfrequenz;2017-10-19 23:10:00;49.99444
Netzfrequenz;2017-10-19 23:11:00;49.99088
Netzfrequenz;2017-10-19 23:12:00;49.99232
Netzfrequenz;2017-10-19 23:13:00;49.99697
Netzfrequenz;2017-10-19 23:14:00;50.00303
Netzfrequenz;2017-10-19 23:15:00;49.99193
Netzfrequenz;2017-10-19 23:16:00;49.99780
Netzfrequenz;2017-10-19 23:17:00;49.98947
Netzfrequenz;2017-10-19 23:18:00;49.99153
Netzfrequenz;2017-10-19 23:19:00;50.00568
Netzfrequenz;2017-10-19 23:20:00;50.01008
Netzfrequenz;2017-10-19 23:21:00;50.00862
Netzfrequenz;2017-10-19 23:22:00;50.01814
Netzfrequenz;2017-10-19 23:23:00;50.02018
Netzfrequenz;2017-10-19 23:24:00;50.01554
Netzfrequenz;2017-10-19 23:25:00;50.02717
Netzfrequenz;2017-10-19 23:26:00;50.01995
Netzfrequenz;2017-10-19 23:27:00;50.01638
Netzfrequenz;2017-10-19 23:28:00;50.02108
Netzfrequenz;2017-10-19 23:29:00;50.02635
Netzfrequenz;2017-10-19 23:30:00;50.02334
Netzfrequenz;2017-10-19 23:31:00;50.01918
Netzfrequenz;2017-10-19 23:32:00;49.99543
Netzfrequenz;2017-10-19 23:33:00;50.00936
Netzfrequenz;2017-10-19 23:34:00;49.99793
Netzfrequenz;2017-10-19 23:35:00;50.00684
