Netzfrequenz;2018-06-21 02:28:00;50.00348
Netzfrequenz;2018-06-21 02:29:00;50.00513
Netzfrequenz;2018-06-21 02:30:00;50.00930
Netzfrequenz;2018-06-21 02:31:00;50.01653
Netzfrequenz;2018-06-21 02:32:00;50.02550
Netzfrequenz;2018-06-21 02:33:00;50.01314
Netzfrequenz;2018-06-21 02:34:00;50.00822
Netzfrequenz;2018-06-21 02:35:00;50.00758
Netzfrequenz;2018-06-21 02:36:00;50.00674
Netzfrequenz;2018-06-21 02:37:00;50.01145
Netzfrequenz;2018-06-21 02:38:00;50.01465
Netzfrequenz;2018-06-21 02:39:00;50.01758
Netzfrequenz;2018-06-21 02:40:00;50.00417
Netzfrequenz;2018-06-21 02:41:00;50.00351
Netzfrequenz;2018-06-21 02:42:00;50.00155
Netzfrequenz;2018-06-21 02:43:00;49.98351
Netzfrequenz;2018-06-21 02:44:00;49.98480
Netzfrequenz;2018-06-21 02:45:00;49.98573
Netzfrequenz;2018-06-21 02:46:00;49.98978
Netzfrequenz;2018-06-21 02:47:00;49.99611
Netzfrequenz;2018-06-21 02:48:00;49.99746
Netzfrequenz;2018-06-21 02:49:00;50.00423
Netzfrequenz;2018-06-21 02:50:00;50.01147
Netzfrequenz;2018-06-21 02:51:00;50.00888
Netzfrequenz;2018-06-21 02:52:00;50.00661
Netzfrequenz;2018-06-21 02:53:00;50.00807
Netzfrequenz;2018-06-21 02:54:00;50.00477
Netzfrequenz;2018-06-21 02:55:00;50.01127
Netzfrequenz;2018-06-21 02:56:00;50.00147
Netzfrequenz;2018-06-21 02:57:00;50.00763
Netzfrequenz;2018-06-21 02:58:00;50.00653
Netzfrequenz;2018-06-21 02:59:00;49.98845
Netzfrequenz;2018-06-21 03:00:00;50.00307
Netzfrequenz;2018-06-21 03:01:00;50.02703
Netzfrequenz;2018-06-21 03:02:00;50.00611
Netzfrequenz;2018-06-21 03:03:00;50.00838
Netzfrequenz;2018-06-21 03:04:00;49.99878
Netzfrequenz;2018-06-21 03:05:00;49.99794
Netzfrequenz;2018-06-21 03:06:00;50.00414
Netzfrequenz;2018-06-21 03:07:00;49.98795
Netzfrequenz;2018-06-21 03:08:00;49.98787
Netzfrequenz;2018-06-21 03:09:00;49.98868
Netzfrequenz;2018-06-21 03:10:00;49.99810
Netzfrequenz;2018-06-21 03:11:00;49.99982
Netzfrequenz;2018-06-21 03:12:00;49.99371
Netzfrequenz;2018-06-21 03:13:00;49.99263
Netzfrequenz;2018-06-21 03:14:00;50.01206
Netzfrequenz;2018-06-21 03:15:00;50.01711
Netzfrequenz;2018-06-21 03:16:00;50.01306
Netzfrequenz;2018-06-21 03:17:00;50.01175
Netzfrequenz;2018-06-21 03:18:00;50.00577
Netzfrequenz;2018-06-21 03:19:00;50.00674
Netzfrequenz;2018-06-21 03:20:00;49.99114
Netzfrequenz;2018-06-21 03:21:00;49.99521
Netzfrequenz;2018-06-21 03:22:00;50.00327
Netzfrequenz;2018-06-21 03:23:00;50.00808
Netzfrequenz;2018-06-21 03:24:00;50.00287
Netzfrequenz;2018-06-21 03:25:00;50.01386
Netzfrequenz;2018-06-21 03:26:00;49.99716
Netzfrequenz;2018-06-21 03:27:00;49.99187
Netzfrequenz;2018-06-21 03:28:00;50.00094
Netzfrequenz;2018-06-21 03:29:00;50.00201
Netzfrequenz;2018-06-21 03:30:00;50.00747
Netzfrequenz;2018-06-21 03:31:00;50.00546
Netzfrequenz;2018-06-21 03:32:00;50.02060
Netzfrequenz;2018-06-21 03:33:00;50.01549
Netzfrequenz;2018-06-21 03:34:00;50.02058
Netzfrequenz;2018-06-21 03:35:00;50.01983
Netzfrequenz;2018-06-21 03:36:00;50.01534
Netzfrequenz;2018-06-21 03:37:00;50.02683
Netzfrequenz;2018-06-21 03:38:00;50.02670
Netzfrequenz;2018-06-21 03:39:00;50.02686
Netzfrequenz;2018-06-21 03:40:00;50.03347
Netzfrequenz;2018-06-21 03:41:00;50.03175
Netzfrequenz;2018-06-21 03:42:00;50.03119
Netzfrequenz;2018-06-21 03:43:00;50.03197
Netzfrequenz;2018-06-21 03:44:00;50.03204
Netzfrequenz;2018-06-21 03:45:00;50.02198
Netzfrequenz;2018-06-21 03:46:00;50.02121
Netzfrequenz;2018-06-21 03:47:00;50.01549
Netzfrequenz;2018-06-21 03:48:00;50.01894
Netzfrequenz;2018-06-21 03:49:00;50.02498
Netzfrequenz;2018-06-21 03:50:00;50.01676
Netzfrequenz;2018-06-21 03:51:00;50.00746
Netzfrequenz;2018-06-21 03:52:00;50.01184
Netzfrequenz;2018-06-21 03:53:00;50.01503
Netzfrequenz;2018-06-21 03:54:00;49.99943
Netzfrequenz;2018-06-21 03:55:00;50.02156
Netzfrequenz;2018-06-21 03:56:00;50.03963
Netzfrequenz;2018-06-21 03:57:00;50.05102
Netzfrequenz;2018-06-21 03:58:00;50.03686
Netzfrequenz;2018-06-21 03:59:00;50.03288
Netzfrequenz;2018-06-21 04:00:00;50.03374
Netzfrequenz;2018-06-21 04:01:00;50.05588
Netzfrequenz;2018-06-21 04:02:00;50.05009
Netzfrequenz;2018-06-21 04:03:00;50.04338
Netzfrequenz;2018-06-21 04:04:00;50.05288
Netzfrequenz;2018-06-21 04:05:00;50.04602
Netzfrequenz;2018-06-21 04:06:00;50.04019
Netzfrequenz;2018-06-21 04:07:00;50.02807
Netzfrequenz;2018-06-21 04:08:00;50.01467
Netzfrequenz;2018-06-21 04:09:00;50.00297
Netzfrequenz;2018-06-21 04:10:00;50.00019
Netzfrequenz;2018-06-21 04:11:00;50.00151
Netzfrequenz;2018-06-21 04:12:00;49.98905
Netzfrequenz;2018-06-21 04:13:00;49.98779
Netzfrequenz;2018-06-21 04:14:00;49.99296
Netzfrequenz;2018-06-21 04:15:00;50.00264
Netzfrequenz;2018-06-21 04:16:00;49.99402
Netzfrequenz;2018-06-21 04:17:00;49.99273
Netzfrequenz;2018-06-21 04:18:00;49.99652
Netzfrequenz;2018-06-21 04:19:00;49.98937
Netzfrequenz;2018-06-21 04:20:00;49.97343
Netzfrequenz;2018-06-21 04:21:00;49.98346
Netzfrequenz;2018-06-21 04:22:00;49.99352
Netzfrequenz;2018-06-21 04:23:00;49.99646
Netzfrequenz;2018-06-21 04:24:00;49.98583
Netzfrequenz;2018-06-21 04:25:00;50.00852
Netzfrequenz;2018-06-21 04:26:00;49.99680
Netzfrequenz;2018-06-21 04:27:00;50.00448
Netzfrequenz;2018-06-21 04:28:00;49.98638
Netzfrequenz;2018-06-21 04:29:00;49.98513
Netzfrequenz;2018-06-21 04:30:00;49.99833
Netzfrequenz;2018-06-21 04:31:00;50.00962
Netzfrequenz;2018-06-21 04:32:00;50.00475
Netzfrequenz;2018-06-21 04:33:00;50.00076
Netzfrequenz;2018-06-21 04:34:00;50.00177
Netzfrequenz;2018-06-21 04:35:00;50.00067
Netzfrequenz;2018-06-21 04:36:00;49.98030
Netzfrequenz;2018-06-21 04:37:00;49.97718
Netzfrequenz;2018-06-21 04:38:00;49.97208
Netzfrequenz;2018-06-21 04:39:00;49.97323
Netzfrequenz;2018-06-21 04:40:00;49.98558
Netzfrequenz;2018-06-21 04:41:00;49.97843
Netzfrequenz;2018-06-21 04:42:00;50.00198
Netzfrequenz;2018-06-21 04:43:00;50.01245
Netzfrequenz;2018-06-21 04:44:00;50.01950
Netzfrequenz;2018-06-21 04:45:00;50.00718
Netzfrequenz;2018-06-21 04:46:00;49.99139
Netzfrequenz;2018-06-21 04:47:00;49.98938
Netzfrequenz;2018-06-21 04:48:00;49.97755
Netzfrequenz;2018-06-21 04:49:00;49.98715
Netzfrequenz;2018-06-21 04:50:00;49.99622
Netzfrequenz;2018-06-21 04:51:00;49.97404
Netzfrequenz;2018-06-21 04:52:00;49.97603
Netzfrequenz;2018-06-21 04:53:00;49.97313
Netzfrequenz;2018-06-21 04:54:00;49.97554
Netzfrequenz;2018-06-21 04:55:00;49.97423
Netzfrequenz;2018-06-21 04:56:00;49.99406
Netzfrequenz;2018-06-21 04:57:00;49.99232
Netzfrequenz;2018-06-21 04:58:00;50.01241
Netzfrequenz;2018-06-21 04:59:00;50.02129
Netzfrequenz;2018-06-21 05:00:00;50.03685
Netzfrequenz;2018-06-21 05:01:00;50.04993
Netzfrequenz;2018-06-21 05:02:00;50.04499
Netzfrequenz;2018-06-21 05:03:00;50.03633
Netzfrequenz;2018-06-21 05:04:00;50.03496
Netzfrequenz;2018-06-21 05:05:00;50.02704
Netzfrequenz;2018-06-21 05:06:00;50.02088
Netzfrequenz;2018-06-21 05:07:00;49.99802
Netzfrequenz;2018-06-21 05:08:00;49.99934
Netzfrequenz;2018-06-21 05:09:00;49.99921
Netzfrequenz;2018-06-21 05:10:00;49.97936
Netzfrequenz;2018-06-21 05:11:00;49.98205
Netzfrequenz;2018-06-21 05:12:00;49.97882
Netzfrequenz;2018-06-21 05:13:00;49.98754
Netzfrequenz;2018-06-21 05:14:00;49.99309
Netzfrequenz;2018-06-21 05:15:00;49.99207
Netzfrequenz;2018-06-21 05:16:00;49.99644
Netzfrequenz;2018-06-21 05:17:00;50.01766
Netzfrequenz;2018-06-21 05:18:00;50.01860
Netzfrequenz;2018-06-21 05:19:00;50.02109
Netzfrequenz;2018-06-21 05:20:00;50.02752
Netzfrequenz;2018-06-21 05:21:00;50.00368
Netzfrequenz;2018-06-21 05:22:00;49.99738
Netzfrequenz;2018-06-21 05:23:00;49.99212
Netzfrequenz;2018-06-21 05:24:00;50.00074
Netzfrequenz;2018-06-21 05:25:00;49.98695
Netzfrequenz;2018-06-21 05:26:00;49.99015
Netzfrequenz;2018-06-21 05:27:00;49.97498
Netzfrequenz;2018-06-21 05:28:00;49.99863
Netzfrequenz;2018-06-21 05:29:00;49.98923
Netzfrequenz;2018-06-21 05:30:00;49.98305
Netzfrequenz;2018-06-21 05:31:00;49.97938
Netzfrequenz;2018-06-21 05:32:00;49.99946
Netzfrequenz;2018-06-21 05:33:00;49.98202
Netzfrequenz;2018-06-21 05:34:00;49.97770
Netzfrequenz;2018-06-21 05:35:00;49.98467
Netzfrequenz;2018-06-21 05:36:00;49.98530
Netzfrequenz;2018-06-21 05:37:00;49.97874
Netzfrequenz;2018-06-21 05:38:00;49.98421
Netzfrequenz;2018-06-21 05:39:00;49.99249
Netzfrequenz;2018-06-21 05:40:00;49.99443
Netzfrequenz;2018-06-21 05:41:00;49.98397
Netzfrequenz;2018-06-21 05:42:00;49.99123
Netzfrequenz;2018-06-21 05:43:00;49.98899
Netzfrequenz;2018-06-21 05:44:00;50.00435
Netzfrequenz;2018-06-21 05:45:00;49.99518
Netzfrequenz;2018-06-21 05:46:00;49.98416
Netzfrequenz;2018-06-21 05:47:00;49.98368
Netzfrequenz;2018-06-21 05:48:00;49.97775
Netzfrequenz;2018-06-21 05:49:00;49.98176
Netzfrequenz;2018-06-21 05:50:00;49.98980
Netzfrequenz;2018-06-21 05:51:00;49.98388
Netzfrequenz;2018-06-21 05:52:00;49.98884
Netzfrequenz;2018-06-21 05:53:00;49.99393
Netzfrequenz;2018-06-21 05:54:00;49.98743
Netzfrequenz;2018-06-21 05:55:00;49.98058
Netzfrequenz;2018-06-21 05:56:00;49.98271
Netzfrequenz;2018-06-21 05:57:00;49.99863
Netzfrequenz;2018-06-21 05:58:00;49.99289
Netzfrequenz;2018-06-21 05:59:00;49.99798
Netzfrequenz;2018-06-21 06:00:00;50.02693
Netzfrequenz;2018-06-21 06:01:00;50.03234
Netzfrequenz;2018-06-21 06:02:00;50.02296
Netzfrequenz;2018-06-21 06:03:00;50.02324
Netzfrequenz;2018-06-21 06:04:00;50.02300
Netzfrequenz;2018-06-21 06:05:00;50.00213
Netzfrequenz;2018-06-21 06:06:00;50.00807
Netzfrequenz;2018-06-21 06:07:00;50.01166
Netzfrequenz;2018-06-21 06:08:00;50.00263
Netzfrequenz;2018-06-21 06:09:00;50.00218
Netzfrequenz;2018-06-21 06:10:00;50.01519
Netzfrequenz;2018-06-21 06:11:00;50.00412
Netzfrequenz;2018-06-21 06:12:00;49.99506
Netzfrequenz;2018-06-21 06:13:00;50.00680
Netzfrequenz;2018-06-21 06:14:00;50.01178
Netzfrequenz;2018-06-21 06:15:00;50.01057
Netzfrequenz;2018-06-21 06:16:00;50.00063
Netzfrequenz;2018-06-21 06:17:00;50.01223
Netzfrequenz;2018-06-21 06:18:00;50.00158
Netzfrequenz;2018-06-21 06:19:00;50.00123
Netzfrequenz;2018-06-21 06:20:00;49.99098
Netzfrequenz;2018-06-21 06:21:00;49.99098
Netzfrequenz;2018-06-21 06:22:00;50.00828
Netzfrequenz;2018-06-21 06:23:00;50.00879
Netzfrequenz;2018-06-21 06:24:00;49.99371
Netzfrequenz;2018-06-21 06:25:00;49.99590
Netzfrequenz;2018-06-21 06:26:00;50.00899
Netzfrequenz;2018-06-21 06:27:00;50.01198
Netzfrequenz;2018-06-21 06:28:00;50.01319
Netzfrequenz;2018-06-21 06:29:00;50.00015
Netzfrequenz;2018-06-21 06:30:00;50.01038
Netzfrequenz;2018-06-21 06:31:00;49.99686
Netzfrequenz;2018-06-21 06:32:00;50.01138
Netzfrequenz;2018-06-21 06:33:00;50.00676
Netzfrequenz;2018-06-21 06:34:00;50.00156
Netzfrequenz;2018-06-21 06:35:00;50.01173
Netzfrequenz;2018-06-21 06:36:00;50.01359
Netzfrequenz;2018-06-21 06:37:00;50.01088
Netzfrequenz;2018-06-21 06:38:00;49.99640
Netzfrequenz;2018-06-21 06:39:00;50.01145
Netzfrequenz;2018-06-21 06:40:00;50.00025
Netzfrequenz;2018-06-21 06:41:00;50.00004
Netzfrequenz;2018-06-21 06:42:00;50.00337
Netzfrequenz;2018-06-21 06:43:00;50.00138
Netzfrequenz;2018-06-21 06:44:00;50.01553
Netzfrequenz;2018-06-21 06:45:00;50.00902
Netzfrequenz;2018-06-21 06:46:00;49.98432
Netzfrequenz;2018-06-21 06:47:00;49.99728
Netzfrequenz;2018-06-21 06:48:00;50.00484
Netzfrequenz;2018-06-21 06:49:00;50.00799
Netzfrequenz;2018-06-21 06:50:00;49.99949
Netzfrequenz;2018-06-21 06:51:00;50.00563
Netzfrequenz;2018-06-21 06:52:00;50.00608
Netzfrequenz;2018-06-21 06:53:00;49.99898
Netzfrequenz;2018-06-21 06:54:00;50.00718
Netzfrequenz;2018-06-21 06:55:00;50.01400
Netzfrequenz;2018-06-21 06:56:00;50.00773
Netzfrequenz;2018-06-21 06:57:00;49.99208
Netzfrequenz;2018-06-21 06:58:00;49.99906
Netzfrequenz;2018-06-21 06:59:00;49.99325
Netzfrequenz;2018-06-21 07:00:00;49.98304
Netzfrequenz;2018-06-21 07:01:00;49.96409
Netzfrequenz;2018-06-21 07:02:00;49.96321
Netzfrequenz;2018-06-21 07:03:00;49.95900
Netzfrequenz;2018-06-21 07:04:00;49.96084
Netzfrequenz;2018-06-21 07:05:00;49.97279
Netzfrequenz;2018-06-21 07:06:00;49.98660
Netzfrequenz;2018-06-21 07:07:00;49.99828
Netzfrequenz;2018-06-21 07:08:00;50.01120
Netzfrequenz;2018-06-21 07:09:00;50.01454
Netzfrequenz;2018-06-21 07:10:00;50.02627
Netzfrequenz;2018-06-21 07:11:00;50.03230
Netzfrequenz;2018-06-21 07:12:00;50.02275
Netzfrequenz;2018-06-21 07:13:00;50.02350
Netzfrequenz;2018-06-21 07:14:00;50.01893
Netzfrequenz;2018-06-21 07:15:00;49.99528
Netzfrequenz;2018-06-21 07:16:00;49.99091
Netzfrequenz;2018-06-21 07:17:00;49.99393
Netzfrequenz;2018-06-21 07:18:00;49.99920
Netzfrequenz;2018-06-21 07:19:00;50.00696
Netzfrequenz;2018-06-21 07:20:00;49.99459
Netzfrequenz;2018-06-21 07:21:00;50.01058
Netzfrequenz;2018-06-21 07:22:00;50.00867
Netzfrequenz;2018-06-21 07:23:00;50.00722
Netzfrequenz;2018-06-21 07:24:00;50.02191
Netzfrequenz;2018-06-21 07:25:00;50.02265
Netzfrequenz;2018-06-21 07:26:00;50.02661
Netzfrequenz;2018-06-21 07:27:00;50.01333
Netzfrequenz;2018-06-21 07:28:00;50.00610
Netzfrequenz;2018-06-21 07:29:00;50.00749
Netzfrequenz;2018-06-21 07:30:00;49.98451
Netzfrequenz;2018-06-21 07:31:00;49.99522
Netzfrequenz;2018-06-21 07:32:00;49.99042
Netzfrequenz;2018-06-21 07:33:00;49.99353
Netzfrequenz;2018-06-21 07:34:00;50.00074
Netzfrequenz;2018-06-21 07:35:00;49.99362
Netzfrequenz;2018-06-21 07:36:00;49.97998
Netzfrequenz;2018-06-21 07:37:00;49.98309
Netzfrequenz;2018-06-21 07:38:00;50.00228
Netzfrequenz;2018-06-21 07:39:00;50.01510
Netzfrequenz;2018-06-21 07:40:00;50.02233
Netzfrequenz;2018-06-21 07:41:00;50.00913
Netzfrequenz;2018-06-21 07:42:00;50.02091
Netzfrequenz;2018-06-21 07:43:00;50.02644
Netzfrequenz;2018-06-21 07:44:00;50.02675
Netzfrequenz;2018-06-21 07:45:00;50.01643
Netzfrequenz;2018-06-21 07:46:00;50.01133
Netzfrequenz;2018-06-21 07:47:00;50.02045
Netzfrequenz;2018-06-21 07:48:00;50.02343
Netzfrequenz;2018-06-21 07:49:00;50.03088
Netzfrequenz;2018-06-21 07:50:00;50.03543
Netzfrequenz;2018-06-21 07:51:00;50.02773
Netzfrequenz;2018-06-21 07:52:00;50.01430
Netzfrequenz;2018-06-21 07:53:00;50.02806
Netzfrequenz;2018-06-21 07:54:00;50.01318
Netzfrequenz;2018-06-21 07:55:00;50.01903
Netzfrequenz;2018-06-21 07:56:00;50.01746
Netzfrequenz;2018-06-21 07:57:00;50.00315
Netzfrequenz;2018-06-21 07:58:00;49.99673
Netzfrequenz;2018-06-21 07:59:00;50.00392
Netzfrequenz;2018-06-21 08:00:00;49.99183
Netzfrequenz;2018-06-21 08:01:00;49.99047
Netzfrequenz;2018-06-21 08:02:00;49.98510
Netzfrequenz;2018-06-21 08:03:00;49.98704
Netzfrequenz;2018-06-21 08:04:00;49.98198
Netzfrequenz;2018-06-21 08:05:00;49.98665
Netzfrequenz;2018-06-21 08:06:00;49.98829
Netzfrequenz;2018-06-21 08:07:00;49.99162
Netzfrequenz;2018-06-21 08:08:00;50.00321
Netzfrequenz;2018-06-21 08:09:00;50.00474
Netzfrequenz;2018-06-21 08:10:00;49.98764
Netzfrequenz;2018-06-21 08:11:00;49.99277
Netzfrequenz;2018-06-21 08:12:00;50.01110
Netzfrequenz;2018-06-21 08:13:00;50.01291
Netzfrequenz;2018-06-21 08:14:00;50.01393
Netzfrequenz;2018-06-21 08:15:00;50.00907
Netzfrequenz;2018-06-21 08:16:00;50.01820
Netzfrequenz;2018-06-21 08:17:00;50.01708
Netzfrequenz;2018-06-21 08:18:00;50.01377
Netzfrequenz;2018-06-21 08:19:00;50.00803
Netzfrequenz;2018-06-21 08:20:00;50.00574
Netzfrequenz;2018-06-21 08:21:00;50.01863
Netzfrequenz;2018-06-21 08:22:00;50.01649
Netzfrequenz;2018-06-21 08:23:00;50.00847
Netzfrequenz;2018-06-21 08:24:00;50.01143
Netzfrequenz;2018-06-21 08:25:00;50.00266
Netzfrequenz;2018-06-21 08:26:00;50.00009
Netzfrequenz;2018-06-21 08:27:00;50.00926
Netzfrequenz;2018-06-21 08:28:00;49.99743
Netzfrequenz;2018-06-21 08:29:00;49.99233
Netzfrequenz;2018-06-21 08:30:00;50.00646
Netzfrequenz;2018-06-21 08:31:00;50.01130
Netzfrequenz;2018-06-21 08:32:00;50.00688
Netzfrequenz;2018-06-21 08:33:00;49.99103
Netzfrequenz;2018-06-21 08:34:00;49.99351
Netzfrequenz;2018-06-21 08:35:00;49.99363
Netzfrequenz;2018-06-21 08:36:00;50.00056
Netzfrequenz;2018-06-21 08:37:00;49.98877
Netzfrequenz;2018-06-21 08:38:00;49.99168
Netzfrequenz;2018-06-21 08:39:00;50.00743
Netzfrequenz;2018-06-21 08:40:00;50.00708
Netzfrequenz;2018-06-21 08:41:00;50.00835
Netzfrequenz;2018-06-21 08:42:00;50.00521
Netzfrequenz;2018-06-21 08:43:00;49.98525
Netzfrequenz;2018-06-21 08:44:00;49.98167
Netzfrequenz;2018-06-21 08:45:00;49.99952
Netzfrequenz;2018-06-21 08:46:00;50.00628
Netzfrequenz;2018-06-21 08:47:00;50.00851
Netzfrequenz;2018-06-21 08:48:00;50.01231
Netzfrequenz;2018-06-21 08:49:00;50.00183
Netzfrequenz;2018-06-21 08:50:00;49.99091
Netzfrequenz;2018-06-21 08:51:00;49.99816
Netzfrequenz;2018-06-21 08:52:00;49.99948
Netzfrequenz;2018-06-21 08:53:00;50.00149
Netzfrequenz;2018-06-21 08:54:00;50.00796
Netzfrequenz;2018-06-21 08:55:00;50.01123
Netzfrequenz;2018-06-21 08:56:00;49.99503
Netzfrequenz;2018-06-21 08:57:00;50.00104
Netzfrequenz;2018-06-21 08:58:00;49.98356
Netzfrequenz;2018-06-21 08:59:00;49.98276
Netzfrequenz;2018-06-21 09:00:00;49.98938
Netzfrequenz;2018-06-21 09:01:00;49.98224
Netzfrequenz;2018-06-21 09:02:00;49.98794
Netzfrequenz;2018-06-21 09:03:00;49.99093
Netzfrequenz;2018-06-21 09:04:00;49.98683
Netzfrequenz;2018-06-21 09:05:00;49.97460
Netzfrequenz;2018-06-21 09:06:00;49.98243
Netzfrequenz;2018-06-21 09:07:00;50.00553
Netzfrequenz;2018-06-21 09:08:00;49.99053
Netzfrequenz;2018-06-21 09:09:00;49.99685
Netzfrequenz;2018-06-21 09:10:00;49.99132
Netzfrequenz;2018-06-21 09:11:00;50.00485
Netzfrequenz;2018-06-21 09:12:00;49.99326
Netzfrequenz;2018-06-21 09:13:00;49.99793
Netzfrequenz;2018-06-21 09:14:00;49.99534
Netzfrequenz;2018-06-21 09:15:00;49.99164
Netzfrequenz;2018-06-21 09:16:00;49.99122
Netzfrequenz;2018-06-21 09:17:00;49.98585
Netzfrequenz;2018-06-21 09:18:00;49.99951
Netzfrequenz;2018-06-21 09:19:00;50.00152
Netzfrequenz;2018-06-21 09:20:00;50.00425
Netzfrequenz;2018-06-21 09:21:00;50.01512
Netzfrequenz;2018-06-21 09:22:00;50.00905
Netzfrequenz;2018-06-21 09:23:00;50.01430
Netzfrequenz;2018-06-21 09:24:00;49.99532
Netzfrequenz;2018-06-21 09:25:00;50.00033
Netzfrequenz;2018-06-21 09:26:00;50.00338
Netzfrequenz;2018-06-21 09:27:00;50.00551
Netzfrequenz;2018-06-21 09:28:00;50.01113
Netzfrequenz;2018-06-21 09:29:00;50.00618
Netzfrequenz;2018-06-21 09:30:00;50.00255
Netzfrequenz;2018-06-21 09:31:00;50.01187
Netzfrequenz;2018-06-21 09:32:00;50.00296
Netzfrequenz;2018-06-21 09:33:00;49.98970
Netzfrequenz;2018-06-21 09:34:00;49.99338
Netzfrequenz;2018-06-21 09:35:00;49.99863
Netzfrequenz;2018-06-21 09:36:00;50.00788
Netzfrequenz;2018-06-21 09:37:00;50.00393
Netzfrequenz;2018-06-21 09:38:00;49.99870
Netzfrequenz;2018-06-21 09:39:00;50.00021
Netzfrequenz;2018-06-21 09:40:00;50.00910
Netzfrequenz;2018-06-21 09:41:00;49.98993
Netzfrequenz;2018-06-21 09:42:00;49.98544
Netzfrequenz;2018-06-21 09:43:00;50.00100
Netzfrequenz;2018-06-21 09:44:00;50.00034
Netzfrequenz;2018-06-21 09:45:00;49.97582
Netzfrequenz;2018-06-21 09:46:00;49.98298
Netzfrequenz;2018-06-21 09:47:00;49.99081
Netzfrequenz;2018-06-21 09:48:00;50.00388
Netzfrequenz;2018-06-21 09:49:00;50.00388
Netzfrequenz;2018-06-21 09:50:00;50.01483
Netzfrequenz;2018-06-21 09:51:00;49.99885
Netzfrequenz;2018-06-21 09:52:00;50.00577
Netzfrequenz;2018-06-21 09:53:00;50.00229
Netzfrequenz;2018-06-21 09:54:00;50.00159
Netzfrequenz;2018-06-21 09:55:00;50.01457
Netzfrequenz;2018-06-21 09:56:00;50.00529
Netzfrequenz;2018-06-21 09:57:00;50.01865
Netzfrequenz;2018-06-21 09:58:00;50.00846
Netzfrequenz;2018-06-21 09:59:00;49.99964
Netzfrequenz;2018-06-21 10:00:00;49.97971
Netzfrequenz;2018-06-21 10:01:00;49.96688
Netzfrequenz;2018-06-21 10:02:00;49.96639
Netzfrequenz;2018-06-21 10:03:00;49.96538
Netzfrequenz;2018-06-21 10:04:00;49.97800
Netzfrequenz;2018-06-21 10:05:00;49.98542
Netzfrequenz;2018-06-21 10:06:00;49.98489
Netzfrequenz;2018-06-21 10:07:00;49.98089
Netzfrequenz;2018-06-21 10:08:00;49.99366
Netzfrequenz;2018-06-21 10:09:00;50.00482
Netzfrequenz;2018-06-21 10:10:00;49.99797
Netzfrequenz;2018-06-21 10:11:00;49.98387
Netzfrequenz;2018-06-21 10:12:00;49.97872
Netzfrequenz;2018-06-21 10:13:00;49.99325
Netzfrequenz;2018-06-21 10:14:00;50.00023
Netzfrequenz;2018-06-21 10:15:00;49.99714
Netzfrequenz;2018-06-21 10:16:00;50.00103
Netzfrequenz;2018-06-21 10:17:00;50.00592
Netzfrequenz;2018-06-21 10:18:00;50.00800
Netzfrequenz;2018-06-21 10:19:00;50.01213
Netzfrequenz;2018-06-21 10:20:00;50.01820
Netzfrequenz;2018-06-21 10:21:00;50.01296
Netzfrequenz;2018-06-21 10:22:00;50.00232
Netzfrequenz;2018-06-21 10:23:00;50.02047
Netzfrequenz;2018-06-21 10:24:00;50.00803
Netzfrequenz;2018-06-21 10:25:00;50.00513
Netzfrequenz;2018-06-21 10:26:00;49.99953
Netzfrequenz;2018-06-21 10:27:00;49.99611
Netzfrequenz;2018-06-21 10:28:00;49.99459
Netzfrequenz;2018-06-21 10:29:00;49.99987
Netzfrequenz;2018-06-21 10:30:00;49.98836
Netzfrequenz;2018-06-21 10:31:00;49.99479
Netzfrequenz;2018-06-21 10:32:00;49.98915
Netzfrequenz;2018-06-21 10:33:00;49.98759
Netzfrequenz;2018-06-21 10:34:00;49.98485
Netzfrequenz;2018-06-21 10:35:00;49.99473
Netzfrequenz;2018-06-21 10:36:00;49.99337
Netzfrequenz;2018-06-21 10:37:00;50.00669
Netzfrequenz;2018-06-21 10:38:00;49.99282
Netzfrequenz;2018-06-21 10:39:00;49.99462
Netzfrequenz;2018-06-21 10:40:00;49.98918
Netzfrequenz;2018-06-21 10:41:00;49.99397
Netzfrequenz;2018-06-21 10:42:00;49.99722
Netzfrequenz;2018-06-21 10:43:00;49.99845
Netzfrequenz;2018-06-21 10:44:00;50.00262
Netzfrequenz;2018-06-21 10:45:00;50.01053
Netzfrequenz;2018-06-21 10:46:00;50.00403
Netzfrequenz;2018-06-21 10:47:00;50.00605
Netzfrequenz;2018-06-21 10:48:00;50.00689
Netzfrequenz;2018-06-21 10:49:00;50.00843
Netzfrequenz;2018-06-21 10:50:00;50.01167
Netzfrequenz;2018-06-21 10:51:00;50.01025
Netzfrequenz;2018-06-21 10:52:00;50.02297
Netzfrequenz;2018-06-21 10:53:00;50.02576
Netzfrequenz;2018-06-21 10:54:00;50.01952
Netzfrequenz;2018-06-21 10:55:00;50.02563
Netzfrequenz;2018-06-21 10:56:00;50.02425
Netzfrequenz;2018-06-21 10:57:00;50.01325
Netzfrequenz;2018-06-21 10:58:00;50.01394
Netzfrequenz;2018-06-21 10:59:00;50.00533
Netzfrequenz;2018-06-21 11:00:00;49.96995
Netzfrequenz;2018-06-21 11:01:00;49.95815
Netzfrequenz;2018-06-21 11:02:00;49.98635
Netzfrequenz;2018-06-21 11:03:00;49.98694
Netzfrequenz;2018-06-21 11:04:00;49.98492
Netzfrequenz;2018-06-21 11:05:00;49.98388
