Netzfrequenz;2020-08-01 17:27:00;49.97581
Netzfrequenz;2020-08-01 17:28:00;49.97776
Netzfrequenz;2020-08-01 17:29:00;49.97958
Netzfrequenz;2020-08-01 17:30:00;49.98625
Netzfrequenz;2020-08-01 17:31:00;49.97602
Netzfrequenz;2020-08-01 17:32:00;49.98363
Netzfrequenz;2020-08-01 17:33:00;49.98693
Netzfrequenz;2020-08-01 17:34:00;49.98694
Netzfrequenz;2020-08-01 17:35:00;49.98111
Netzfrequenz;2020-08-01 17:36:00;49.98373
Netzfrequenz;2020-08-01 17:37:00;49.98469
Netzfrequenz;2020-08-01 17:38:00;49.98135
Netzfrequenz;2020-08-01 17:39:00;49.98302
Netzfrequenz;2020-08-01 17:40:00;49.97885
Netzfrequenz;2020-08-01 17:41:00;49.97817
Netzfrequenz;2020-08-01 17:42:00;49.99075
Netzfrequenz;2020-08-01 17:43:00;50.00198
Netzfrequenz;2020-08-01 17:44:00;49.99903
Netzfrequenz;2020-08-01 17:45:00;49.99871
Netzfrequenz;2020-08-01 17:46:00;49.99131
Netzfrequenz;2020-08-01 17:47:00;49.98152
Netzfrequenz;2020-08-01 17:48:00;49.98077
Netzfrequenz;2020-08-01 17:49:00;50.00043
Netzfrequenz;2020-08-01 17:50:00;49.99436
Netzfrequenz;2020-08-01 17:51:00;49.99604
Netzfrequenz;2020-08-01 17:52:00;49.99034
Netzfrequenz;2020-08-01 17:53:00;49.98663
Netzfrequenz;2020-08-01 17:54:00;49.99578
Netzfrequenz;2020-08-01 17:55:00;49.99107
Netzfrequenz;2020-08-01 17:56:00;49.99718
Netzfrequenz;2020-08-01 17:57:00;49.98820
Netzfrequenz;2020-08-01 17:58:00;49.98387
Netzfrequenz;2020-08-01 17:59:00;49.99153
Netzfrequenz;2020-08-01 18:00:00;50.00101
Netzfrequenz;2020-08-01 18:01:00;50.00403
Netzfrequenz;2020-08-01 18:02:00;49.98589
Netzfrequenz;2020-08-01 18:03:00;50.00877
Netzfrequenz;2020-08-01 18:04:00;49.99980
Netzfrequenz;2020-08-01 18:05:00;49.99776
Netzfrequenz;2020-08-01 18:06:00;49.98755
Netzfrequenz;2020-08-01 18:07:00;50.00512
Netzfrequenz;2020-08-01 18:08:00;49.99939
Netzfrequenz;2020-08-01 18:09:00;50.00474
Netzfrequenz;2020-08-01 18:10:00;49.99850
Netzfrequenz;2020-08-01 18:11:00;50.00002
Netzfrequenz;2020-08-01 18:12:00;49.99920
Netzfrequenz;2020-08-01 18:13:00;50.00144
Netzfrequenz;2020-08-01 18:14:00;50.00507
Netzfrequenz;2020-08-01 18:15:00;49.99373
Netzfrequenz;2020-08-01 18:16:00;49.99253
Netzfrequenz;2020-08-01 18:17:00;49.99287
Netzfrequenz;2020-08-01 18:18:00;50.00459
Netzfrequenz;2020-08-01 18:19:00;49.99348
Netzfrequenz;2020-08-01 18:20:00;49.97522
Netzfrequenz;2020-08-01 18:21:00;49.98210
Netzfrequenz;2020-08-01 18:22:00;49.97513
Netzfrequenz;2020-08-01 18:23:00;49.97986
Netzfrequenz;2020-08-01 18:24:00;49.98147
Netzfrequenz;2020-08-01 18:25:00;49.98548
Netzfrequenz;2020-08-01 18:26:00;49.98110
Netzfrequenz;2020-08-01 18:27:00;49.98647
Netzfrequenz;2020-08-01 18:28:00;49.98196
Netzfrequenz;2020-08-01 18:29:00;49.99348
Netzfrequenz;2020-08-01 18:30:00;49.99952
Netzfrequenz;2020-08-01 18:31:00;49.99655
Netzfrequenz;2020-08-01 18:32:00;49.98503
Netzfrequenz;2020-08-01 18:33:00;49.98419
Netzfrequenz;2020-08-01 18:34:00;49.98798
Netzfrequenz;2020-08-01 18:35:00;49.99509
Netzfrequenz;2020-08-01 18:36:00;50.00243
Netzfrequenz;2020-08-01 18:37:00;49.98514
Netzfrequenz;2020-08-01 18:38:00;49.97753
Netzfrequenz;2020-08-01 18:39:00;49.98618
Netzfrequenz;2020-08-01 18:40:00;49.98534
Netzfrequenz;2020-08-01 18:41:00;49.98744
Netzfrequenz;2020-08-01 18:42:00;49.97880
Netzfrequenz;2020-08-01 18:43:00;49.98167
Netzfrequenz;2020-08-01 18:44:00;49.98689
Netzfrequenz;2020-08-01 18:45:00;49.98583
Netzfrequenz;2020-08-01 18:46:00;49.97524
Netzfrequenz;2020-08-01 18:47:00;49.97614
Netzfrequenz;2020-08-01 18:48:00;49.97828
Netzfrequenz;2020-08-01 18:49:00;49.97381
Netzfrequenz;2020-08-01 18:50:00;49.98777
Netzfrequenz;2020-08-01 18:51:00;49.97976
Netzfrequenz;2020-08-01 18:52:00;49.98598
Netzfrequenz;2020-08-01 18:53:00;49.97793
Netzfrequenz;2020-08-01 18:54:00;49.97605
Netzfrequenz;2020-08-01 18:55:00;49.97838
Netzfrequenz;2020-08-01 18:56:00;49.97825
Netzfrequenz;2020-08-01 18:57:00;49.97715
Netzfrequenz;2020-08-01 18:58:00;49.97908
Netzfrequenz;2020-08-01 18:59:00;49.99175
Netzfrequenz;2020-08-01 19:00:00;49.99902
Netzfrequenz;2020-08-01 19:01:00;49.99146
Netzfrequenz;2020-08-01 19:02:00;49.98976
Netzfrequenz;2020-08-01 19:03:00;49.99488
Netzfrequenz;2020-08-01 19:04:00;50.00668
Netzfrequenz;2020-08-01 19:05:00;49.98892
Netzfrequenz;2020-08-01 19:06:00;49.99378
Netzfrequenz;2020-08-01 19:07:00;49.99253
Netzfrequenz;2020-08-01 19:08:00;49.99525
Netzfrequenz;2020-08-01 19:09:00;49.99344
Netzfrequenz;2020-08-01 19:10:00;49.98678
Netzfrequenz;2020-08-01 19:11:00;49.98540
Netzfrequenz;2020-08-01 19:12:00;49.98251
Netzfrequenz;2020-08-01 19:13:00;49.99215
Netzfrequenz;2020-08-01 19:14:00;49.99065
Netzfrequenz;2020-08-01 19:15:00;49.98225
Netzfrequenz;2020-08-01 19:16:00;49.98221
Netzfrequenz;2020-08-01 19:17:00;49.99165
Netzfrequenz;2020-08-01 19:18:00;49.99718
Netzfrequenz;2020-08-01 19:19:00;50.00242
Netzfrequenz;2020-08-01 19:20:00;50.00043
Netzfrequenz;2020-08-01 19:21:00;50.00387
Netzfrequenz;2020-08-01 19:22:00;50.01353
Netzfrequenz;2020-08-01 19:23:00;50.00191
Netzfrequenz;2020-08-01 19:24:00;50.00538
Netzfrequenz;2020-08-01 19:25:00;49.99921
Netzfrequenz;2020-08-01 19:26:00;49.99258
Netzfrequenz;2020-08-01 19:27:00;49.99640
Netzfrequenz;2020-08-01 19:28:00;50.00562
Netzfrequenz;2020-08-01 19:29:00;50.00371
Netzfrequenz;2020-08-01 19:30:00;49.99079
Netzfrequenz;2020-08-01 19:31:00;50.00078
Netzfrequenz;2020-08-01 19:32:00;49.99912
Netzfrequenz;2020-08-01 19:33:00;49.98535
Netzfrequenz;2020-08-01 19:34:00;49.98608
Netzfrequenz;2020-08-01 19:35:00;49.98492
Netzfrequenz;2020-08-01 19:36:00;49.98684
Netzfrequenz;2020-08-01 19:37:00;49.97689
Netzfrequenz;2020-08-01 19:38:00;49.98148
Netzfrequenz;2020-08-01 19:39:00;49.97957
Netzfrequenz;2020-08-01 19:40:00;49.97496
Netzfrequenz;2020-08-01 19:41:00;49.98438
Netzfrequenz;2020-08-01 19:42:00;49.99827
Netzfrequenz;2020-08-01 19:43:00;50.00294
Netzfrequenz;2020-08-01 19:44:00;49.99183
Netzfrequenz;2020-08-01 19:45:00;49.98188
Netzfrequenz;2020-08-01 19:46:00;49.99537
Netzfrequenz;2020-08-01 19:47:00;49.98614
Netzfrequenz;2020-08-01 19:48:00;49.99059
Netzfrequenz;2020-08-01 19:49:00;50.00554
Netzfrequenz;2020-08-01 19:50:00;50.00211
Netzfrequenz;2020-08-01 19:51:00;50.01296
Netzfrequenz;2020-08-01 19:52:00;50.02117
Netzfrequenz;2020-08-01 19:53:00;50.01855
Netzfrequenz;2020-08-01 19:54:00;50.00799
Netzfrequenz;2020-08-01 19:55:00;49.99854
Netzfrequenz;2020-08-01 19:56:00;49.99403
Netzfrequenz;2020-08-01 19:57:00;50.00168
Netzfrequenz;2020-08-01 19:58:00;50.00680
Netzfrequenz;2020-08-01 19:59:00;49.99403
Netzfrequenz;2020-08-01 20:00:00;49.96147
Netzfrequenz;2020-08-01 20:01:00;49.95673
Netzfrequenz;2020-08-01 20:02:00;49.96026
Netzfrequenz;2020-08-01 20:03:00;49.96398
Netzfrequenz;2020-08-01 20:04:00;49.97713
Netzfrequenz;2020-08-01 20:05:00;49.97295
Netzfrequenz;2020-08-01 20:06:00;49.97427
Netzfrequenz;2020-08-01 20:07:00;49.97707
Netzfrequenz;2020-08-01 20:08:00;49.98423
Netzfrequenz;2020-08-01 20:09:00;49.99356
Netzfrequenz;2020-08-01 20:10:00;49.98700
Netzfrequenz;2020-08-01 20:11:00;49.98646
Netzfrequenz;2020-08-01 20:12:00;49.99425
Netzfrequenz;2020-08-01 20:13:00;50.00352
Netzfrequenz;2020-08-01 20:14:00;50.01513
Netzfrequenz;2020-08-01 20:15:00;50.00848
Netzfrequenz;2020-08-01 20:16:00;50.00364
Netzfrequenz;2020-08-01 20:17:00;49.99828
Netzfrequenz;2020-08-01 20:18:00;49.99959
Netzfrequenz;2020-08-01 20:19:00;50.00152
Netzfrequenz;2020-08-01 20:20:00;49.98997
Netzfrequenz;2020-08-01 20:21:00;49.99768
Netzfrequenz;2020-08-01 20:22:00;50.00275
Netzfrequenz;2020-08-01 20:23:00;50.01895
Netzfrequenz;2020-08-01 20:24:00;50.00586
Netzfrequenz;2020-08-01 20:25:00;50.00173
Netzfrequenz;2020-08-01 20:26:00;50.00249
Netzfrequenz;2020-08-01 20:27:00;49.99667
Netzfrequenz;2020-08-01 20:28:00;50.00294
Netzfrequenz;2020-08-01 20:29:00;50.00796
Netzfrequenz;2020-08-01 20:30:00;49.98203
Netzfrequenz;2020-08-01 20:31:00;49.98417
Netzfrequenz;2020-08-01 20:32:00;49.98502
Netzfrequenz;2020-08-01 20:33:00;50.00200
Netzfrequenz;2020-08-01 20:34:00;49.98746
Netzfrequenz;2020-08-01 20:35:00;50.00103
Netzfrequenz;2020-08-01 20:36:00;49.99768
Netzfrequenz;2020-08-01 20:37:00;50.01043
Netzfrequenz;2020-08-01 20:38:00;49.99678
Netzfrequenz;2020-08-01 20:39:00;49.99620
Netzfrequenz;2020-08-01 20:40:00;49.99749
Netzfrequenz;2020-08-01 20:41:00;50.00733
Netzfrequenz;2020-08-01 20:42:00;50.01292
Netzfrequenz;2020-08-01 20:43:00;50.01105
Netzfrequenz;2020-08-01 20:44:00;50.00868
Netzfrequenz;2020-08-01 20:45:00;50.01500
Netzfrequenz;2020-08-01 20:46:00;50.01066
Netzfrequenz;2020-08-01 20:47:00;50.00788
Netzfrequenz;2020-08-01 20:48:00;50.00194
Netzfrequenz;2020-08-01 20:49:00;50.01257
Netzfrequenz;2020-08-01 20:50:00;50.00284
Netzfrequenz;2020-08-01 20:51:00;50.00440
Netzfrequenz;2020-08-01 20:52:00;50.01473
Netzfrequenz;2020-08-01 20:53:00;50.01484
Netzfrequenz;2020-08-01 20:54:00;50.02053
Netzfrequenz;2020-08-01 20:55:00;50.01983
Netzfrequenz;2020-08-01 20:56:00;50.01513
Netzfrequenz;2020-08-01 20:57:00;50.01403
Netzfrequenz;2020-08-01 20:58:00;50.02099
Netzfrequenz;2020-08-01 20:59:00;50.01227
Netzfrequenz;2020-08-01 21:00:00;49.95471
Netzfrequenz;2020-08-01 21:01:00;49.91605
Netzfrequenz;2020-08-01 21:02:00;49.92879
Netzfrequenz;2020-08-01 21:03:00;49.93907
Netzfrequenz;2020-08-01 21:04:00;49.95438
Netzfrequenz;2020-08-01 21:05:00;49.96305
Netzfrequenz;2020-08-01 21:06:00;49.96485
Netzfrequenz;2020-08-01 21:07:00;49.97326
Netzfrequenz;2020-08-01 21:08:00;49.98422
Netzfrequenz;2020-08-01 21:09:00;49.99293
Netzfrequenz;2020-08-01 21:10:00;49.98750
Netzfrequenz;2020-08-01 21:11:00;50.00149
Netzfrequenz;2020-08-01 21:12:00;50.01102
Netzfrequenz;2020-08-01 21:13:00;50.01687
Netzfrequenz;2020-08-01 21:14:00;50.00908
Netzfrequenz;2020-08-01 21:15:00;49.99678
Netzfrequenz;2020-08-01 21:16:00;49.99333
Netzfrequenz;2020-08-01 21:17:00;49.99988
Netzfrequenz;2020-08-01 21:18:00;50.01153
Netzfrequenz;2020-08-01 21:19:00;50.01973
Netzfrequenz;2020-08-01 21:20:00;50.01612
Netzfrequenz;2020-08-01 21:21:00;50.01840
Netzfrequenz;2020-08-01 21:22:00;50.02282
Netzfrequenz;2020-08-01 21:23:00;50.01591
Netzfrequenz;2020-08-01 21:24:00;50.02711
Netzfrequenz;2020-08-01 21:25:00;50.02818
Netzfrequenz;2020-08-01 21:26:00;50.00961
Netzfrequenz;2020-08-01 21:27:00;50.00761
Netzfrequenz;2020-08-01 21:28:00;50.02188
Netzfrequenz;2020-08-01 21:29:00;50.01213
Netzfrequenz;2020-08-01 21:30:00;49.98183
Netzfrequenz;2020-08-01 21:31:00;49.98039
Netzfrequenz;2020-08-01 21:32:00;49.97823
Netzfrequenz;2020-08-01 21:33:00;49.99240
Netzfrequenz;2020-08-01 21:34:00;49.98652
Netzfrequenz;2020-08-01 21:35:00;49.99618
Netzfrequenz;2020-08-01 21:36:00;50.00193
Netzfrequenz;2020-08-01 21:37:00;50.00944
Netzfrequenz;2020-08-01 21:38:00;50.01166
Netzfrequenz;2020-08-01 21:39:00;50.01203
Netzfrequenz;2020-08-01 21:40:00;50.02195
Netzfrequenz;2020-08-01 21:41:00;50.02105
Netzfrequenz;2020-08-01 21:42:00;50.02707
Netzfrequenz;2020-08-01 21:43:00;50.01741
Netzfrequenz;2020-08-01 21:44:00;50.02933
Netzfrequenz;2020-08-01 21:45:00;50.02720
Netzfrequenz;2020-08-01 21:46:00;50.02840
Netzfrequenz;2020-08-01 21:47:00;50.02566
Netzfrequenz;2020-08-01 21:48:00;50.02719
Netzfrequenz;2020-08-01 21:49:00;50.03162
Netzfrequenz;2020-08-01 21:50:00;50.04508
Netzfrequenz;2020-08-01 21:51:00;50.03514
Netzfrequenz;2020-08-01 21:52:00;50.03972
Netzfrequenz;2020-08-01 21:53:00;50.04795
Netzfrequenz;2020-08-01 21:54:00;50.03672
Netzfrequenz;2020-08-01 21:55:00;50.04548
Netzfrequenz;2020-08-01 21:56:00;50.04373
Netzfrequenz;2020-08-01 21:57:00;50.03854
Netzfrequenz;2020-08-01 21:58:00;50.03985
Netzfrequenz;2020-08-01 21:59:00;50.02465
Netzfrequenz;2020-08-01 22:00:00;49.98306
Netzfrequenz;2020-08-01 22:01:00;49.95518
Netzfrequenz;2020-08-01 22:02:00;49.94768
Netzfrequenz;2020-08-01 22:03:00;49.95043
Netzfrequenz;2020-08-01 22:04:00;49.95133
Netzfrequenz;2020-08-01 22:05:00;49.94804
Netzfrequenz;2020-08-01 22:06:00;49.95476
Netzfrequenz;2020-08-01 22:07:00;49.96600
Netzfrequenz;2020-08-01 22:08:00;49.96513
Netzfrequenz;2020-08-01 22:09:00;49.96068
Netzfrequenz;2020-08-01 22:10:00;49.97549
Netzfrequenz;2020-08-01 22:11:00;49.98391
Netzfrequenz;2020-08-01 22:12:00;50.00846
Netzfrequenz;2020-08-01 22:13:00;49.99878
Netzfrequenz;2020-08-01 22:14:00;49.98957
Netzfrequenz;2020-08-01 22:15:00;49.98770
Netzfrequenz;2020-08-01 22:16:00;49.98314
Netzfrequenz;2020-08-01 22:17:00;49.98199
Netzfrequenz;2020-08-01 22:18:00;49.98122
Netzfrequenz;2020-08-01 22:19:00;49.98164
Netzfrequenz;2020-08-01 22:20:00;49.99423
Netzfrequenz;2020-08-01 22:21:00;49.99033
Netzfrequenz;2020-08-01 22:22:00;49.99308
Netzfrequenz;2020-08-01 22:23:00;50.00409
Netzfrequenz;2020-08-01 22:24:00;49.99959
Netzfrequenz;2020-08-01 22:25:00;49.99042
Netzfrequenz;2020-08-01 22:26:00;50.00016
Netzfrequenz;2020-08-01 22:27:00;50.00613
Netzfrequenz;2020-08-01 22:28:00;50.01431
Netzfrequenz;2020-08-01 22:29:00;50.00046
Netzfrequenz;2020-08-01 22:30:00;49.98222
Netzfrequenz;2020-08-01 22:31:00;49.98335
Netzfrequenz;2020-08-01 22:32:00;49.99104
Netzfrequenz;2020-08-01 22:33:00;49.98905
Netzfrequenz;2020-08-01 22:34:00;50.00022
Netzfrequenz;2020-08-01 22:35:00;49.99113
Netzfrequenz;2020-08-01 22:36:00;49.99359
Netzfrequenz;2020-08-01 22:37:00;50.01397
Netzfrequenz;2020-08-01 22:38:00;50.00952
Netzfrequenz;2020-08-01 22:39:00;50.00707
Netzfrequenz;2020-08-01 22:40:00;50.00059
Netzfrequenz;2020-08-01 22:41:00;50.00348
Netzfrequenz;2020-08-01 22:42:00;50.01127
Netzfrequenz;2020-08-01 22:43:00;50.00573
Netzfrequenz;2020-08-01 22:44:00;50.01743
Netzfrequenz;2020-08-01 22:45:00;50.01648
Netzfrequenz;2020-08-01 22:46:00;50.01503
Netzfrequenz;2020-08-01 22:47:00;50.01821
Netzfrequenz;2020-08-01 22:48:00;50.01395
Netzfrequenz;2020-08-01 22:49:00;50.00772
Netzfrequenz;2020-08-01 22:50:00;50.00883
Netzfrequenz;2020-08-01 22:51:00;50.00527
Netzfrequenz;2020-08-01 22:52:00;50.00528
Netzfrequenz;2020-08-01 22:53:00;50.00262
Netzfrequenz;2020-08-01 22:54:00;49.99839
Netzfrequenz;2020-08-01 22:55:00;50.00332
Netzfrequenz;2020-08-01 22:56:00;49.98934
Netzfrequenz;2020-08-01 22:57:00;49.98049
Netzfrequenz;2020-08-01 22:58:00;49.99673
Netzfrequenz;2020-08-01 22:59:00;49.98001
Netzfrequenz;2020-08-01 23:00:00;49.95606
Netzfrequenz;2020-08-01 23:01:00;49.95146
Netzfrequenz;2020-08-01 23:02:00;49.94343
Netzfrequenz;2020-08-01 23:03:00;49.96176
Netzfrequenz;2020-08-01 23:04:00;49.96122
Netzfrequenz;2020-08-01 23:05:00;49.96642
Netzfrequenz;2020-08-01 23:06:00;49.96648
Netzfrequenz;2020-08-01 23:07:00;49.97364
Netzfrequenz;2020-08-01 23:08:00;49.97330
Netzfrequenz;2020-08-01 23:09:00;49.97124
Netzfrequenz;2020-08-01 23:10:00;49.97075
Netzfrequenz;2020-08-01 23:11:00;49.96703
Netzfrequenz;2020-08-01 23:12:00;49.98709
Netzfrequenz;2020-08-01 23:13:00;49.99527
Netzfrequenz;2020-08-01 23:14:00;49.99679
Netzfrequenz;2020-08-01 23:15:00;49.98223
Netzfrequenz;2020-08-01 23:16:00;49.99083
Netzfrequenz;2020-08-01 23:17:00;49.98931
Netzfrequenz;2020-08-01 23:18:00;49.98416
Netzfrequenz;2020-08-01 23:19:00;49.99338
Netzfrequenz;2020-08-01 23:20:00;49.99020
Netzfrequenz;2020-08-01 23:21:00;49.99595
Netzfrequenz;2020-08-01 23:22:00;50.00208
Netzfrequenz;2020-08-01 23:23:00;50.00094
Netzfrequenz;2020-08-01 23:24:00;49.98898
Netzfrequenz;2020-08-01 23:25:00;49.99842
Netzfrequenz;2020-08-01 23:26:00;49.98988
Netzfrequenz;2020-08-01 23:27:00;49.98605
Netzfrequenz;2020-08-01 23:28:00;50.00026
Netzfrequenz;2020-08-01 23:29:00;50.00984
Netzfrequenz;2020-08-01 23:30:00;50.00857
Netzfrequenz;2020-08-01 23:31:00;50.00491
Netzfrequenz;2020-08-01 23:32:00;50.00270
Netzfrequenz;2020-08-01 23:33:00;50.00149
Netzfrequenz;2020-08-01 23:34:00;49.99603
Netzfrequenz;2020-08-01 23:35:00;50.00114
Netzfrequenz;2020-08-01 23:36:00;49.99483
Netzfrequenz;2020-08-01 23:37:00;50.00252
Netzfrequenz;2020-08-01 23:38:00;49.99311
Netzfrequenz;2020-08-01 23:39:00;49.99457
Netzfrequenz;2020-08-01 23:40:00;49.99154
Netzfrequenz;2020-08-01 23:41:00;49.99653
Netzfrequenz;2020-08-01 23:42:00;50.01069
Netzfrequenz;2020-08-01 23:43:00;50.00930
Netzfrequenz;2020-08-01 23:44:00;50.00448
Netzfrequenz;2020-08-01 23:45:00;50.00239
Netzfrequenz;2020-08-01 23:46:00;50.00258
Netzfrequenz;2020-08-01 23:47:00;50.00213
Netzfrequenz;2020-08-01 23:48:00;50.00708
Netzfrequenz;2020-08-01 23:49:00;50.00980
Netzfrequenz;2020-08-01 23:50:00;50.00667
Netzfrequenz;2020-08-01 23:51:00;49.99693
Netzfrequenz;2020-08-01 23:52:00;50.00594
Netzfrequenz;2020-08-01 23:53:00;50.01570
Netzfrequenz;2020-08-01 23:54:00;50.00958
Netzfrequenz;2020-08-01 23:55:00;50.01008
Netzfrequenz;2020-08-01 23:56:00;50.00665
Netzfrequenz;2020-08-01 23:57:00;50.01223
Netzfrequenz;2020-08-01 23:58:00;50.00016
Netzfrequenz;2020-08-01 23:59:00;49.99443
Netzfrequenz;2020-08-02 00:00:00;49.95913
Netzfrequenz;2020-08-02 00:01:00;49.96980
Netzfrequenz;2020-08-02 00:02:00;49.96953
Netzfrequenz;2020-08-02 00:03:00;49.96683
Netzfrequenz;2020-08-02 00:04:00;49.96813
Netzfrequenz;2020-08-02 00:05:00;49.96961
Netzfrequenz;2020-08-02 00:06:00;49.97282
Netzfrequenz;2020-08-02 00:07:00;49.97764
Netzfrequenz;2020-08-02 00:08:00;49.98283
Netzfrequenz;2020-08-02 00:09:00;49.99160
Netzfrequenz;2020-08-02 00:10:00;49.98903
Netzfrequenz;2020-08-02 00:11:00;49.99681
Netzfrequenz;2020-08-02 00:12:00;49.99194
Netzfrequenz;2020-08-02 00:13:00;49.99904
Netzfrequenz;2020-08-02 00:14:00;49.99215
Netzfrequenz;2020-08-02 00:15:00;49.99398
Netzfrequenz;2020-08-02 00:16:00;49.99185
Netzfrequenz;2020-08-02 00:17:00;50.00200
Netzfrequenz;2020-08-02 00:18:00;50.00001
Netzfrequenz;2020-08-02 00:19:00;50.00693
Netzfrequenz;2020-08-02 00:20:00;50.00906
Netzfrequenz;2020-08-02 00:21:00;50.00443
Netzfrequenz;2020-08-02 00:22:00;49.99250
Netzfrequenz;2020-08-02 00:23:00;49.99618
Netzfrequenz;2020-08-02 00:24:00;49.99481
Netzfrequenz;2020-08-02 00:25:00;50.00724
Netzfrequenz;2020-08-02 00:26:00;50.00362
Netzfrequenz;2020-08-02 00:27:00;50.00436
Netzfrequenz;2020-08-02 00:28:00;50.00545
Netzfrequenz;2020-08-02 00:29:00;50.00963
Netzfrequenz;2020-08-02 00:30:00;50.00448
Netzfrequenz;2020-08-02 00:31:00;49.99844
Netzfrequenz;2020-08-02 00:32:00;49.99938
Netzfrequenz;2020-08-02 00:33:00;49.99465
Netzfrequenz;2020-08-02 00:34:00;50.00671
Netzfrequenz;2020-08-02 00:35:00;50.00207
Netzfrequenz;2020-08-02 00:36:00;49.98958
Netzfrequenz;2020-08-02 00:37:00;49.99397
Netzfrequenz;2020-08-02 00:38:00;50.00478
Netzfrequenz;2020-08-02 00:39:00;49.99070
Netzfrequenz;2020-08-02 00:40:00;49.98313
Netzfrequenz;2020-08-02 00:41:00;49.98768
Netzfrequenz;2020-08-02 00:42:00;50.00399
Netzfrequenz;2020-08-02 00:43:00;50.00944
Netzfrequenz;2020-08-02 00:44:00;50.01210
Netzfrequenz;2020-08-02 00:45:00;50.00447
Netzfrequenz;2020-08-02 00:46:00;49.99731
Netzfrequenz;2020-08-02 00:47:00;50.00031
Netzfrequenz;2020-08-02 00:48:00;49.99971
Netzfrequenz;2020-08-02 00:49:00;50.00563
Netzfrequenz;2020-08-02 00:50:00;50.00318
Netzfrequenz;2020-08-02 00:51:00;50.00185
Netzfrequenz;2020-08-02 00:52:00;50.00279
Netzfrequenz;2020-08-02 00:53:00;50.00093
Netzfrequenz;2020-08-02 00:54:00;49.98902
Netzfrequenz;2020-08-02 00:55:00;49.99139
Netzfrequenz;2020-08-02 00:56:00;49.98462
Netzfrequenz;2020-08-02 00:57:00;49.98215
Netzfrequenz;2020-08-02 00:58:00;49.98076
Netzfrequenz;2020-08-02 00:59:00;49.98213
Netzfrequenz;2020-08-02 01:00:00;49.96788
Netzfrequenz;2020-08-02 01:01:00;49.96507
Netzfrequenz;2020-08-02 01:02:00;49.96783
Netzfrequenz;2020-08-02 01:03:00;49.96498
Netzfrequenz;2020-08-02 01:04:00;49.95973
Netzfrequenz;2020-08-02 01:05:00;49.95831
Netzfrequenz;2020-08-02 01:06:00;49.95388
Netzfrequenz;2020-08-02 01:07:00;49.96371
Netzfrequenz;2020-08-02 01:08:00;49.96551
Netzfrequenz;2020-08-02 01:09:00;49.97682
Netzfrequenz;2020-08-02 01:10:00;49.97663
Netzfrequenz;2020-08-02 01:11:00;49.98448
Netzfrequenz;2020-08-02 01:12:00;49.98394
Netzfrequenz;2020-08-02 01:13:00;49.98529
Netzfrequenz;2020-08-02 01:14:00;49.99279
Netzfrequenz;2020-08-02 01:15:00;49.99176
Netzfrequenz;2020-08-02 01:16:00;49.98183
Netzfrequenz;2020-08-02 01:17:00;49.98559
Netzfrequenz;2020-08-02 01:18:00;49.98929
Netzfrequenz;2020-08-02 01:19:00;49.99718
Netzfrequenz;2020-08-02 01:20:00;49.99663
Netzfrequenz;2020-08-02 01:21:00;49.99360
Netzfrequenz;2020-08-02 01:22:00;50.00820
Netzfrequenz;2020-08-02 01:23:00;50.00782
Netzfrequenz;2020-08-02 01:24:00;50.00315
Netzfrequenz;2020-08-02 01:25:00;50.00486
Netzfrequenz;2020-08-02 01:26:00;49.99571
Netzfrequenz;2020-08-02 01:27:00;50.00885
Netzfrequenz;2020-08-02 01:28:00;50.00410
Netzfrequenz;2020-08-02 01:29:00;49.99410
Netzfrequenz;2020-08-02 01:30:00;49.98757
Netzfrequenz;2020-08-02 01:31:00;49.97891
Netzfrequenz;2020-08-02 01:32:00;49.98624
Netzfrequenz;2020-08-02 01:33:00;49.99672
Netzfrequenz;2020-08-02 01:34:00;50.00728
Netzfrequenz;2020-08-02 01:35:00;50.00080
Netzfrequenz;2020-08-02 01:36:00;49.99478
Netzfrequenz;2020-08-02 01:37:00;50.00237
Netzfrequenz;2020-08-02 01:38:00;49.99885
Netzfrequenz;2020-08-02 01:39:00;49.99467
Netzfrequenz;2020-08-02 01:40:00;50.00088
Netzfrequenz;2020-08-02 01:41:00;49.99994
Netzfrequenz;2020-08-02 01:42:00;50.01232
Netzfrequenz;2020-08-02 01:43:00;50.01991
Netzfrequenz;2020-08-02 01:44:00;50.01838
Netzfrequenz;2020-08-02 01:45:00;50.01131
Netzfrequenz;2020-08-02 01:46:00;50.01072
Netzfrequenz;2020-08-02 01:47:00;50.00521
Netzfrequenz;2020-08-02 01:48:00;50.00448
Netzfrequenz;2020-08-02 01:49:00;50.00688
Netzfrequenz;2020-08-02 01:50:00;50.00765
Netzfrequenz;2020-08-02 01:51:00;49.99990
Netzfrequenz;2020-08-02 01:52:00;50.01148
Netzfrequenz;2020-08-02 01:53:00;50.00385
Netzfrequenz;2020-08-02 01:54:00;49.99974
Netzfrequenz;2020-08-02 01:55:00;50.00277
Netzfrequenz;2020-08-02 01:56:00;50.00813
Netzfrequenz;2020-08-02 01:57:00;50.01103
Netzfrequenz;2020-08-02 01:58:00;49.99292
Netzfrequenz;2020-08-02 01:59:00;49.98775
Netzfrequenz;2020-08-02 02:00:00;49.97809
Netzfrequenz;2020-08-02 02:01:00;49.96485
Netzfrequenz;2020-08-02 02:02:00;49.96744
Netzfrequenz;2020-08-02 02:03:00;49.97795
Netzfrequenz;2020-08-02 02:04:00;49.98088
