Netzfrequenz;2020-01-12 06:45:00;50.00373
Netzfrequenz;2020-01-12 06:46:00;50.02052
Netzfrequenz;2020-01-12 06:47:00;50.01426
Netzfrequenz;2020-01-12 06:48:00;50.01404
Netzfrequenz;2020-01-12 06:49:00;50.00927
Netzfrequenz;2020-01-12 06:50:00;50.01459
Netzfrequenz;2020-01-12 06:51:00;50.01053
Netzfrequenz;2020-01-12 06:52:00;50.01096
Netzfrequenz;2020-01-12 06:53:00;49.99519
Netzfrequenz;2020-01-12 06:54:00;49.98971
Netzfrequenz;2020-01-12 06:55:00;49.98918
Netzfrequenz;2020-01-12 06:56:00;49.98979
Netzfrequenz;2020-01-12 06:57:00;49.99498
Netzfrequenz;2020-01-12 06:58:00;49.99562
Netzfrequenz;2020-01-12 06:59:00;49.98237
Netzfrequenz;2020-01-12 07:00:00;49.99693
Netzfrequenz;2020-01-12 07:01:00;50.01408
Netzfrequenz;2020-01-12 07:02:00;50.01083
Netzfrequenz;2020-01-12 07:03:00;50.01283
Netzfrequenz;2020-01-12 07:04:00;50.02207
Netzfrequenz;2020-01-12 07:05:00;50.01413
Netzfrequenz;2020-01-12 07:06:00;50.02014
Netzfrequenz;2020-01-12 07:07:00;50.01643
Netzfrequenz;2020-01-12 07:08:00;50.00813
Netzfrequenz;2020-01-12 07:09:00;50.00313
Netzfrequenz;2020-01-12 07:10:00;49.99225
Netzfrequenz;2020-01-12 07:11:00;50.00078
Netzfrequenz;2020-01-12 07:12:00;49.99381
Netzfrequenz;2020-01-12 07:13:00;49.99546
Netzfrequenz;2020-01-12 07:14:00;49.99192
Netzfrequenz;2020-01-12 07:15:00;50.00445
Netzfrequenz;2020-01-12 07:16:00;49.99637
Netzfrequenz;2020-01-12 07:17:00;49.99444
Netzfrequenz;2020-01-12 07:18:00;49.99813
Netzfrequenz;2020-01-12 07:19:00;49.99760
Netzfrequenz;2020-01-12 07:20:00;49.98753
Netzfrequenz;2020-01-12 07:21:00;49.99820
Netzfrequenz;2020-01-12 07:22:00;49.99984
Netzfrequenz;2020-01-12 07:23:00;49.99920
Netzfrequenz;2020-01-12 07:24:00;49.98717
Netzfrequenz;2020-01-12 07:25:00;49.98916
Netzfrequenz;2020-01-12 07:26:00;49.98845
Netzfrequenz;2020-01-12 07:27:00;49.98739
Netzfrequenz;2020-01-12 07:28:00;49.99358
Netzfrequenz;2020-01-12 07:29:00;49.99412
Netzfrequenz;2020-01-12 07:30:00;49.98345
Netzfrequenz;2020-01-12 07:31:00;49.97896
Netzfrequenz;2020-01-12 07:32:00;49.98523
Netzfrequenz;2020-01-12 07:33:00;49.97893
Netzfrequenz;2020-01-12 07:34:00;49.98431
Netzfrequenz;2020-01-12 07:35:00;49.98693
Netzfrequenz;2020-01-12 07:36:00;49.98403
Netzfrequenz;2020-01-12 07:37:00;50.00343
Netzfrequenz;2020-01-12 07:38:00;50.00030
Netzfrequenz;2020-01-12 07:39:00;49.98374
Netzfrequenz;2020-01-12 07:40:00;49.99508
Netzfrequenz;2020-01-12 07:41:00;49.98687
Netzfrequenz;2020-01-12 07:42:00;49.98155
Netzfrequenz;2020-01-12 07:43:00;49.99171
Netzfrequenz;2020-01-12 07:44:00;49.99243
Netzfrequenz;2020-01-12 07:45:00;49.97796
Netzfrequenz;2020-01-12 07:46:00;49.98263
Netzfrequenz;2020-01-12 07:47:00;50.00038
Netzfrequenz;2020-01-12 07:48:00;49.99586
Netzfrequenz;2020-01-12 07:49:00;49.97609
Netzfrequenz;2020-01-12 07:50:00;49.98973
Netzfrequenz;2020-01-12 07:51:00;49.99133
Netzfrequenz;2020-01-12 07:52:00;49.98409
Netzfrequenz;2020-01-12 07:53:00;49.98833
Netzfrequenz;2020-01-12 07:54:00;49.99279
Netzfrequenz;2020-01-12 07:55:00;49.98912
Netzfrequenz;2020-01-12 07:56:00;49.99418
Netzfrequenz;2020-01-12 07:57:00;49.99503
Netzfrequenz;2020-01-12 07:58:00;49.99910
Netzfrequenz;2020-01-12 07:59:00;49.99459
Netzfrequenz;2020-01-12 08:00:00;50.02352
Netzfrequenz;2020-01-12 08:01:00;50.00805
Netzfrequenz;2020-01-12 08:02:00;50.00582
Netzfrequenz;2020-01-12 08:03:00;49.99720
Netzfrequenz;2020-01-12 08:04:00;50.00848
Netzfrequenz;2020-01-12 08:05:00;49.99610
Netzfrequenz;2020-01-12 08:06:00;50.00664
Netzfrequenz;2020-01-12 08:07:00;50.00454
Netzfrequenz;2020-01-12 08:08:00;50.01170
Netzfrequenz;2020-01-12 08:09:00;50.01449
Netzfrequenz;2020-01-12 08:10:00;50.01612
Netzfrequenz;2020-01-12 08:11:00;50.00915
Netzfrequenz;2020-01-12 08:12:00;50.01122
Netzfrequenz;2020-01-12 08:13:00;50.00083
Netzfrequenz;2020-01-12 08:14:00;50.00453
Netzfrequenz;2020-01-12 08:15:00;49.99293
Netzfrequenz;2020-01-12 08:16:00;50.00178
Netzfrequenz;2020-01-12 08:17:00;50.00038
Netzfrequenz;2020-01-12 08:18:00;50.01339
Netzfrequenz;2020-01-12 08:19:00;50.01292
Netzfrequenz;2020-01-12 08:20:00;50.00493
Netzfrequenz;2020-01-12 08:21:00;50.01025
Netzfrequenz;2020-01-12 08:22:00;50.00625
Netzfrequenz;2020-01-12 08:23:00;50.00167
Netzfrequenz;2020-01-12 08:24:00;49.99898
Netzfrequenz;2020-01-12 08:25:00;49.99665
Netzfrequenz;2020-01-12 08:26:00;50.00293
Netzfrequenz;2020-01-12 08:27:00;49.99528
Netzfrequenz;2020-01-12 08:28:00;49.99789
Netzfrequenz;2020-01-12 08:29:00;50.00663
Netzfrequenz;2020-01-12 08:30:00;50.00963
Netzfrequenz;2020-01-12 08:31:00;50.00892
Netzfrequenz;2020-01-12 08:32:00;50.00664
Netzfrequenz;2020-01-12 08:33:00;49.99382
Netzfrequenz;2020-01-12 08:34:00;49.99053
Netzfrequenz;2020-01-12 08:35:00;49.98935
Netzfrequenz;2020-01-12 08:36:00;49.99967
Netzfrequenz;2020-01-12 08:37:00;49.99685
Netzfrequenz;2020-01-12 08:38:00;50.00266
Netzfrequenz;2020-01-12 08:39:00;50.00126
Netzfrequenz;2020-01-12 08:40:00;49.99853
Netzfrequenz;2020-01-12 08:41:00;50.00622
Netzfrequenz;2020-01-12 08:42:00;49.99182
Netzfrequenz;2020-01-12 08:43:00;50.00190
Netzfrequenz;2020-01-12 08:44:00;49.99123
Netzfrequenz;2020-01-12 08:45:00;49.98825
Netzfrequenz;2020-01-12 08:46:00;49.99542
Netzfrequenz;2020-01-12 08:47:00;49.99358
Netzfrequenz;2020-01-12 08:48:00;49.99668
Netzfrequenz;2020-01-12 08:49:00;50.00761
Netzfrequenz;2020-01-12 08:50:00;50.01383
Netzfrequenz;2020-01-12 08:51:00;50.01308
Netzfrequenz;2020-01-12 08:52:00;50.01001
Netzfrequenz;2020-01-12 08:53:00;50.00430
Netzfrequenz;2020-01-12 08:54:00;49.99628
Netzfrequenz;2020-01-12 08:55:00;50.00660
Netzfrequenz;2020-01-12 08:56:00;49.99695
Netzfrequenz;2020-01-12 08:57:00;50.00851
Netzfrequenz;2020-01-12 08:58:00;50.00283
Netzfrequenz;2020-01-12 08:59:00;50.00997
Netzfrequenz;2020-01-12 09:00:00;50.00168
Netzfrequenz;2020-01-12 09:01:00;50.00786
Netzfrequenz;2020-01-12 09:02:00;50.00304
Netzfrequenz;2020-01-12 09:03:00;50.00860
Netzfrequenz;2020-01-12 09:04:00;50.00816
Netzfrequenz;2020-01-12 09:05:00;50.00958
Netzfrequenz;2020-01-12 09:06:00;50.01884
Netzfrequenz;2020-01-12 09:07:00;50.01126
Netzfrequenz;2020-01-12 09:08:00;50.00521
Netzfrequenz;2020-01-12 09:09:00;50.00445
Netzfrequenz;2020-01-12 09:10:00;50.01331
Netzfrequenz;2020-01-12 09:11:00;50.02178
Netzfrequenz;2020-01-12 09:12:00;50.01744
Netzfrequenz;2020-01-12 09:13:00;50.01102
Netzfrequenz;2020-01-12 09:14:00;50.00689
Netzfrequenz;2020-01-12 09:15:00;50.01363
Netzfrequenz;2020-01-12 09:16:00;50.01008
Netzfrequenz;2020-01-12 09:17:00;49.99726
Netzfrequenz;2020-01-12 09:18:00;50.00830
Netzfrequenz;2020-01-12 09:19:00;50.01817
Netzfrequenz;2020-01-12 09:20:00;50.00870
Netzfrequenz;2020-01-12 09:21:00;50.01281
Netzfrequenz;2020-01-12 09:22:00;50.01328
Netzfrequenz;2020-01-12 09:23:00;50.00627
Netzfrequenz;2020-01-12 09:24:00;49.99792
Netzfrequenz;2020-01-12 09:25:00;50.00819
Netzfrequenz;2020-01-12 09:26:00;50.02048
Netzfrequenz;2020-01-12 09:27:00;50.01268
Netzfrequenz;2020-01-12 09:28:00;50.00857
Netzfrequenz;2020-01-12 09:29:00;50.00351
Netzfrequenz;2020-01-12 09:30:00;50.00216
Netzfrequenz;2020-01-12 09:31:00;50.00053
Netzfrequenz;2020-01-12 09:32:00;49.99213
Netzfrequenz;2020-01-12 09:33:00;49.98903
Netzfrequenz;2020-01-12 09:34:00;50.00038
Netzfrequenz;2020-01-12 09:35:00;50.00358
Netzfrequenz;2020-01-12 09:36:00;50.00365
Netzfrequenz;2020-01-12 09:37:00;50.00298
Netzfrequenz;2020-01-12 09:38:00;50.01349
Netzfrequenz;2020-01-12 09:39:00;50.01225
Netzfrequenz;2020-01-12 09:40:00;50.01878
Netzfrequenz;2020-01-12 09:41:00;50.01838
Netzfrequenz;2020-01-12 09:42:00;50.02062
Netzfrequenz;2020-01-12 09:43:00;50.03323
Netzfrequenz;2020-01-12 09:44:00;50.02971
Netzfrequenz;2020-01-12 09:45:00;50.02666
Netzfrequenz;2020-01-12 09:46:00;50.01019
Netzfrequenz;2020-01-12 09:47:00;50.01361
Netzfrequenz;2020-01-12 09:48:00;50.01505
Netzfrequenz;2020-01-12 09:49:00;50.00601
Netzfrequenz;2020-01-12 09:50:00;49.99583
Netzfrequenz;2020-01-12 09:51:00;50.00261
Netzfrequenz;2020-01-12 09:52:00;50.00506
Netzfrequenz;2020-01-12 09:53:00;50.00350
Netzfrequenz;2020-01-12 09:54:00;50.01267
Netzfrequenz;2020-01-12 09:55:00;50.01308
Netzfrequenz;2020-01-12 09:56:00;50.02911
Netzfrequenz;2020-01-12 09:57:00;50.02127
Netzfrequenz;2020-01-12 09:58:00;50.01012
Netzfrequenz;2020-01-12 09:59:00;50.01218
Netzfrequenz;2020-01-12 10:00:00;49.99999
Netzfrequenz;2020-01-12 10:01:00;49.98551
Netzfrequenz;2020-01-12 10:02:00;49.98225
Netzfrequenz;2020-01-12 10:03:00;49.98513
Netzfrequenz;2020-01-12 10:04:00;49.98687
Netzfrequenz;2020-01-12 10:05:00;49.98414
Netzfrequenz;2020-01-12 10:06:00;49.98511
Netzfrequenz;2020-01-12 10:07:00;49.98598
Netzfrequenz;2020-01-12 10:08:00;49.98690
Netzfrequenz;2020-01-12 10:09:00;49.98623
Netzfrequenz;2020-01-12 10:10:00;49.97361
Netzfrequenz;2020-01-12 10:11:00;49.96908
Netzfrequenz;2020-01-12 10:12:00;49.98288
Netzfrequenz;2020-01-12 10:13:00;49.98028
Netzfrequenz;2020-01-12 10:14:00;49.99033
Netzfrequenz;2020-01-12 10:15:00;50.00191
Netzfrequenz;2020-01-12 10:16:00;50.00758
Netzfrequenz;2020-01-12 10:17:00;49.99458
Netzfrequenz;2020-01-12 10:18:00;49.99883
Netzfrequenz;2020-01-12 10:19:00;50.00713
Netzfrequenz;2020-01-12 10:20:00;49.99591
Netzfrequenz;2020-01-12 10:21:00;49.99349
Netzfrequenz;2020-01-12 10:22:00;49.99906
Netzfrequenz;2020-01-12 10:23:00;50.01160
Netzfrequenz;2020-01-12 10:24:00;50.00376
Netzfrequenz;2020-01-12 10:25:00;49.99133
Netzfrequenz;2020-01-12 10:26:00;49.99488
Netzfrequenz;2020-01-12 10:27:00;49.98684
Netzfrequenz;2020-01-12 10:28:00;49.97766
Netzfrequenz;2020-01-12 10:29:00;50.00247
Netzfrequenz;2020-01-12 10:30:00;49.99955
Netzfrequenz;2020-01-12 10:31:00;49.99849
Netzfrequenz;2020-01-12 10:32:00;49.98958
Netzfrequenz;2020-01-12 10:33:00;49.99584
Netzfrequenz;2020-01-12 10:34:00;49.99020
Netzfrequenz;2020-01-12 10:35:00;49.98138
Netzfrequenz;2020-01-12 10:36:00;49.98398
Netzfrequenz;2020-01-12 10:37:00;49.99092
Netzfrequenz;2020-01-12 10:38:00;49.99531
Netzfrequenz;2020-01-12 10:39:00;50.00152
Netzfrequenz;2020-01-12 10:40:00;49.99693
Netzfrequenz;2020-01-12 10:41:00;50.00128
Netzfrequenz;2020-01-12 10:42:00;49.99882
Netzfrequenz;2020-01-12 10:43:00;49.99408
Netzfrequenz;2020-01-12 10:44:00;50.01099
Netzfrequenz;2020-01-12 10:45:00;49.99281
Netzfrequenz;2020-01-12 10:46:00;49.99479
Netzfrequenz;2020-01-12 10:47:00;49.99201
Netzfrequenz;2020-01-12 10:48:00;50.00004
Netzfrequenz;2020-01-12 10:49:00;49.98833
Netzfrequenz;2020-01-12 10:50:00;49.99395
Netzfrequenz;2020-01-12 10:51:00;49.98684
Netzfrequenz;2020-01-12 10:52:00;49.99071
Netzfrequenz;2020-01-12 10:53:00;49.98844
Netzfrequenz;2020-01-12 10:54:00;49.99773
Netzfrequenz;2020-01-12 10:55:00;50.00137
Netzfrequenz;2020-01-12 10:56:00;50.00003
Netzfrequenz;2020-01-12 10:57:00;50.01129
Netzfrequenz;2020-01-12 10:58:00;50.01184
Netzfrequenz;2020-01-12 10:59:00;50.01298
Netzfrequenz;2020-01-12 11:00:00;49.98421
Netzfrequenz;2020-01-12 11:01:00;49.97498
Netzfrequenz;2020-01-12 11:02:00;49.97756
Netzfrequenz;2020-01-12 11:03:00;50.00972
Netzfrequenz;2020-01-12 11:04:00;50.00029
Netzfrequenz;2020-01-12 11:05:00;50.00262
Netzfrequenz;2020-01-12 11:06:00;50.00450
Netzfrequenz;2020-01-12 11:07:00;50.00162
Netzfrequenz;2020-01-12 11:08:00;50.00153
Netzfrequenz;2020-01-12 11:09:00;49.98875
Netzfrequenz;2020-01-12 11:10:00;49.99575
Netzfrequenz;2020-01-12 11:11:00;50.01018
Netzfrequenz;2020-01-12 11:12:00;50.00493
Netzfrequenz;2020-01-12 11:13:00;50.00503
Netzfrequenz;2020-01-12 11:14:00;50.00611
Netzfrequenz;2020-01-12 11:15:00;49.99173
Netzfrequenz;2020-01-12 11:16:00;49.99791
Netzfrequenz;2020-01-12 11:17:00;49.99698
Netzfrequenz;2020-01-12 11:18:00;49.99840
Netzfrequenz;2020-01-12 11:19:00;49.99713
Netzfrequenz;2020-01-12 11:20:00;50.00032
Netzfrequenz;2020-01-12 11:21:00;50.00794
Netzfrequenz;2020-01-12 11:22:00;49.99867
Netzfrequenz;2020-01-12 11:23:00;49.99823
Netzfrequenz;2020-01-12 11:24:00;49.97983
Netzfrequenz;2020-01-12 11:25:00;49.98438
Netzfrequenz;2020-01-12 11:26:00;49.98218
Netzfrequenz;2020-01-12 11:27:00;49.98024
Netzfrequenz;2020-01-12 11:28:00;49.99603
Netzfrequenz;2020-01-12 11:29:00;50.00015
Netzfrequenz;2020-01-12 11:30:00;49.97018
Netzfrequenz;2020-01-12 11:31:00;49.96572
Netzfrequenz;2020-01-12 11:32:00;49.96054
Netzfrequenz;2020-01-12 11:33:00;49.97275
Netzfrequenz;2020-01-12 11:34:00;49.97392
Netzfrequenz;2020-01-12 11:35:00;49.98150
Netzfrequenz;2020-01-12 11:36:00;49.99248
Netzfrequenz;2020-01-12 11:37:00;50.00693
Netzfrequenz;2020-01-12 11:38:00;49.99114
Netzfrequenz;2020-01-12 11:39:00;49.98416
Netzfrequenz;2020-01-12 11:40:00;49.99237
Netzfrequenz;2020-01-12 11:41:00;49.99729
Netzfrequenz;2020-01-12 11:42:00;49.99721
Netzfrequenz;2020-01-12 11:43:00;50.00593
Netzfrequenz;2020-01-12 11:44:00;50.00967
Netzfrequenz;2020-01-12 11:45:00;50.01228
Netzfrequenz;2020-01-12 11:46:00;50.00828
Netzfrequenz;2020-01-12 11:47:00;50.00581
Netzfrequenz;2020-01-12 11:48:00;50.00039
Netzfrequenz;2020-01-12 11:49:00;49.99939
Netzfrequenz;2020-01-12 11:50:00;49.99543
Netzfrequenz;2020-01-12 11:51:00;50.00538
Netzfrequenz;2020-01-12 11:52:00;50.00207
Netzfrequenz;2020-01-12 11:53:00;49.99813
Netzfrequenz;2020-01-12 11:54:00;49.99723
Netzfrequenz;2020-01-12 11:55:00;50.00623
Netzfrequenz;2020-01-12 11:56:00;49.99821
Netzfrequenz;2020-01-12 11:57:00;50.00389
Netzfrequenz;2020-01-12 11:58:00;49.99679
Netzfrequenz;2020-01-12 11:59:00;49.99353
Netzfrequenz;2020-01-12 12:00:00;50.00012
Netzfrequenz;2020-01-12 12:01:00;49.99060
Netzfrequenz;2020-01-12 12:02:00;49.99258
Netzfrequenz;2020-01-12 12:03:00;49.99370
Netzfrequenz;2020-01-12 12:04:00;49.98720
Netzfrequenz;2020-01-12 12:05:00;49.99084
Netzfrequenz;2020-01-12 12:06:00;49.99271
Netzfrequenz;2020-01-12 12:07:00;49.98995
Netzfrequenz;2020-01-12 12:08:00;50.00225
Netzfrequenz;2020-01-12 12:09:00;49.99335
Netzfrequenz;2020-01-12 12:10:00;49.99661
Netzfrequenz;2020-01-12 12:11:00;50.00009
Netzfrequenz;2020-01-12 12:12:00;50.01642
Netzfrequenz;2020-01-12 12:13:00;50.00349
Netzfrequenz;2020-01-12 12:14:00;49.99667
Netzfrequenz;2020-01-12 12:15:00;49.99578
Netzfrequenz;2020-01-12 12:16:00;50.00049
Netzfrequenz;2020-01-12 12:17:00;50.00569
Netzfrequenz;2020-01-12 12:18:00;50.00643
Netzfrequenz;2020-01-12 12:19:00;50.01056
Netzfrequenz;2020-01-12 12:20:00;50.00413
Netzfrequenz;2020-01-12 12:21:00;49.99012
Netzfrequenz;2020-01-12 12:22:00;49.99156
Netzfrequenz;2020-01-12 12:23:00;49.99653
Netzfrequenz;2020-01-12 12:24:00;49.98527
Netzfrequenz;2020-01-12 12:25:00;49.98521
Netzfrequenz;2020-01-12 12:26:00;49.99756
Netzfrequenz;2020-01-12 12:27:00;49.99161
Netzfrequenz;2020-01-12 12:28:00;49.97859
Netzfrequenz;2020-01-12 12:29:00;49.99803
Netzfrequenz;2020-01-12 12:30:00;49.99925
Netzfrequenz;2020-01-12 12:31:00;49.99832
Netzfrequenz;2020-01-12 12:32:00;49.99308
Netzfrequenz;2020-01-12 12:33:00;49.99441
Netzfrequenz;2020-01-12 12:34:00;49.99340
Netzfrequenz;2020-01-12 12:35:00;50.00018
Netzfrequenz;2020-01-12 12:36:00;50.00413
Netzfrequenz;2020-01-12 12:37:00;50.00089
Netzfrequenz;2020-01-12 12:38:00;50.00490
Netzfrequenz;2020-01-12 12:39:00;49.99912
Netzfrequenz;2020-01-12 12:40:00;50.00812
Netzfrequenz;2020-01-12 12:41:00;50.01091
Netzfrequenz;2020-01-12 12:42:00;50.01223
Netzfrequenz;2020-01-12 12:43:00;50.01344
Netzfrequenz;2020-01-12 12:44:00;50.00032
Netzfrequenz;2020-01-12 12:45:00;49.99182
Netzfrequenz;2020-01-12 12:46:00;49.98628
Netzfrequenz;2020-01-12 12:47:00;49.99061
Netzfrequenz;2020-01-12 12:48:00;50.00222
Netzfrequenz;2020-01-12 12:49:00;50.00884
Netzfrequenz;2020-01-12 12:50:00;50.00757
Netzfrequenz;2020-01-12 12:51:00;50.00379
Netzfrequenz;2020-01-12 12:52:00;50.01741
Netzfrequenz;2020-01-12 12:53:00;50.02264
Netzfrequenz;2020-01-12 12:54:00;50.01114
Netzfrequenz;2020-01-12 12:55:00;50.00635
Netzfrequenz;2020-01-12 12:56:00;50.01642
Netzfrequenz;2020-01-12 12:57:00;50.00947
Netzfrequenz;2020-01-12 12:58:00;50.01518
Netzfrequenz;2020-01-12 12:59:00;49.99187
Netzfrequenz;2020-01-12 13:00:00;49.96716
Netzfrequenz;2020-01-12 13:01:00;49.96467
Netzfrequenz;2020-01-12 13:02:00;49.96803
Netzfrequenz;2020-01-12 13:03:00;49.97682
Netzfrequenz;2020-01-12 13:04:00;49.97958
Netzfrequenz;2020-01-12 13:05:00;49.97700
Netzfrequenz;2020-01-12 13:06:00;49.97568
Netzfrequenz;2020-01-12 13:07:00;49.98628
Netzfrequenz;2020-01-12 13:08:00;49.99212
Netzfrequenz;2020-01-12 13:09:00;49.98950
Netzfrequenz;2020-01-12 13:10:00;49.97612
Netzfrequenz;2020-01-12 13:11:00;49.97669
Netzfrequenz;2020-01-12 13:12:00;49.98513
Netzfrequenz;2020-01-12 13:13:00;49.98743
Netzfrequenz;2020-01-12 13:14:00;49.99173
Netzfrequenz;2020-01-12 13:15:00;49.99645
Netzfrequenz;2020-01-12 13:16:00;49.98928
Netzfrequenz;2020-01-12 13:17:00;49.99681
Netzfrequenz;2020-01-12 13:18:00;50.00493
Netzfrequenz;2020-01-12 13:19:00;50.01381
Netzfrequenz;2020-01-12 13:20:00;50.01484
Netzfrequenz;2020-01-12 13:21:00;50.00272
Netzfrequenz;2020-01-12 13:22:00;50.00674
Netzfrequenz;2020-01-12 13:23:00;50.00941
Netzfrequenz;2020-01-12 13:24:00;50.01073
Netzfrequenz;2020-01-12 13:25:00;49.99946
Netzfrequenz;2020-01-12 13:26:00;50.00060
Netzfrequenz;2020-01-12 13:27:00;50.00604
Netzfrequenz;2020-01-12 13:28:00;50.01345
Netzfrequenz;2020-01-12 13:29:00;50.00131
Netzfrequenz;2020-01-12 13:30:00;50.00155
Netzfrequenz;2020-01-12 13:31:00;49.99768
Netzfrequenz;2020-01-12 13:32:00;49.98909
Netzfrequenz;2020-01-12 13:33:00;49.99896
Netzfrequenz;2020-01-12 13:34:00;49.99972
Netzfrequenz;2020-01-12 13:35:00;49.99413
Netzfrequenz;2020-01-12 13:36:00;49.99254
Netzfrequenz;2020-01-12 13:37:00;49.99330
Netzfrequenz;2020-01-12 13:38:00;49.98774
Netzfrequenz;2020-01-12 13:39:00;49.98195
Netzfrequenz;2020-01-12 13:40:00;49.98091
Netzfrequenz;2020-01-12 13:41:00;49.97900
Netzfrequenz;2020-01-12 13:42:00;49.97636
Netzfrequenz;2020-01-12 13:43:00;49.96386
Netzfrequenz;2020-01-12 13:44:00;49.98085
Netzfrequenz;2020-01-12 13:45:00;49.97367
Netzfrequenz;2020-01-12 13:46:00;49.99423
Netzfrequenz;2020-01-12 13:47:00;50.00984
Netzfrequenz;2020-01-12 13:48:00;49.99650
Netzfrequenz;2020-01-12 13:49:00;49.99573
Netzfrequenz;2020-01-12 13:50:00;49.99789
Netzfrequenz;2020-01-12 13:51:00;50.00468
Netzfrequenz;2020-01-12 13:52:00;50.00646
Netzfrequenz;2020-01-12 13:53:00;50.00167
Netzfrequenz;2020-01-12 13:54:00;50.00629
Netzfrequenz;2020-01-12 13:55:00;50.00434
Netzfrequenz;2020-01-12 13:56:00;50.01154
Netzfrequenz;2020-01-12 13:57:00;50.00788
Netzfrequenz;2020-01-12 13:58:00;50.00569
Netzfrequenz;2020-01-12 13:59:00;50.00339
Netzfrequenz;2020-01-12 14:00:00;50.00354
Netzfrequenz;2020-01-12 14:01:00;50.01173
Netzfrequenz;2020-01-12 14:02:00;49.98696
Netzfrequenz;2020-01-12 14:03:00;49.98518
Netzfrequenz;2020-01-12 14:04:00;49.96639
Netzfrequenz;2020-01-12 14:05:00;49.97448
Netzfrequenz;2020-01-12 14:06:00;49.99294
Netzfrequenz;2020-01-12 14:07:00;49.97665
Netzfrequenz;2020-01-12 14:08:00;49.96518
Netzfrequenz;2020-01-12 14:09:00;49.97059
Netzfrequenz;2020-01-12 14:10:00;49.96215
Netzfrequenz;2020-01-12 14:11:00;49.96035
Netzfrequenz;2020-01-12 14:12:00;49.94743
Netzfrequenz;2020-01-12 14:13:00;49.96452
Netzfrequenz;2020-01-12 14:14:00;49.96105
Netzfrequenz;2020-01-12 14:15:00;49.95448
Netzfrequenz;2020-01-12 14:16:00;49.96421
Netzfrequenz;2020-01-12 14:17:00;49.96719
Netzfrequenz;2020-01-12 14:18:00;49.96840
Netzfrequenz;2020-01-12 14:19:00;49.96938
Netzfrequenz;2020-01-12 14:20:00;49.96428
Netzfrequenz;2020-01-12 14:21:00;49.97478
Netzfrequenz;2020-01-12 14:22:00;49.98921
Netzfrequenz;2020-01-12 14:23:00;49.99274
Netzfrequenz;2020-01-12 14:24:00;49.99278
Netzfrequenz;2020-01-12 14:25:00;49.99108
Netzfrequenz;2020-01-12 14:26:00;49.99556
Netzfrequenz;2020-01-12 14:27:00;49.98445
Netzfrequenz;2020-01-12 14:28:00;49.99384
Netzfrequenz;2020-01-12 14:29:00;50.00367
Netzfrequenz;2020-01-12 14:30:00;49.98021
Netzfrequenz;2020-01-12 14:31:00;49.97347
Netzfrequenz;2020-01-12 14:32:00;49.97510
Netzfrequenz;2020-01-12 14:33:00;49.98402
Netzfrequenz;2020-01-12 14:34:00;49.98153
Netzfrequenz;2020-01-12 14:35:00;49.98123
Netzfrequenz;2020-01-12 14:36:00;49.97085
Netzfrequenz;2020-01-12 14:37:00;49.98436
Netzfrequenz;2020-01-12 14:38:00;49.99232
Netzfrequenz;2020-01-12 14:39:00;49.98725
Netzfrequenz;2020-01-12 14:40:00;49.98324
Netzfrequenz;2020-01-12 14:41:00;49.98412
Netzfrequenz;2020-01-12 14:42:00;49.98763
Netzfrequenz;2020-01-12 14:43:00;49.98544
Netzfrequenz;2020-01-12 14:44:00;50.00125
Netzfrequenz;2020-01-12 14:45:00;49.99558
Netzfrequenz;2020-01-12 14:46:00;49.99752
Netzfrequenz;2020-01-12 14:47:00;49.98859
Netzfrequenz;2020-01-12 14:48:00;49.98033
Netzfrequenz;2020-01-12 14:49:00;49.97930
Netzfrequenz;2020-01-12 14:50:00;49.98673
Netzfrequenz;2020-01-12 14:51:00;49.97662
Netzfrequenz;2020-01-12 14:52:00;49.97642
Netzfrequenz;2020-01-12 14:53:00;49.97457
Netzfrequenz;2020-01-12 14:54:00;49.96984
Netzfrequenz;2020-01-12 14:55:00;49.98148
Netzfrequenz;2020-01-12 14:56:00;49.98808
Netzfrequenz;2020-01-12 14:57:00;49.99498
Netzfrequenz;2020-01-12 14:58:00;49.99770
Netzfrequenz;2020-01-12 14:59:00;50.01228
Netzfrequenz;2020-01-12 15:00:00;50.00385
Netzfrequenz;2020-01-12 15:01:00;50.03088
Netzfrequenz;2020-01-12 15:02:00;50.04051
Netzfrequenz;2020-01-12 15:03:00;50.01692
Netzfrequenz;2020-01-12 15:04:00;50.01203
Netzfrequenz;2020-01-12 15:05:00;50.00855
Netzfrequenz;2020-01-12 15:06:00;50.01053
Netzfrequenz;2020-01-12 15:07:00;50.00365
Netzfrequenz;2020-01-12 15:08:00;50.00878
Netzfrequenz;2020-01-12 15:09:00;50.01097
Netzfrequenz;2020-01-12 15:10:00;49.99234
Netzfrequenz;2020-01-12 15:11:00;49.99682
Netzfrequenz;2020-01-12 15:12:00;50.00318
Netzfrequenz;2020-01-12 15:13:00;49.99582
Netzfrequenz;2020-01-12 15:14:00;49.99815
Netzfrequenz;2020-01-12 15:15:00;50.01242
Netzfrequenz;2020-01-12 15:16:00;50.00808
Netzfrequenz;2020-01-12 15:17:00;50.00216
Netzfrequenz;2020-01-12 15:18:00;49.99985
Netzfrequenz;2020-01-12 15:19:00;50.00674
Netzfrequenz;2020-01-12 15:20:00;49.99244
Netzfrequenz;2020-01-12 15:21:00;50.01139
Netzfrequenz;2020-01-12 15:22:00;50.00143
