Netzfrequenz;2020-06-02 12:06:00;50.00483
Netzfrequenz;2020-06-02 12:07:00;49.99693
Netzfrequenz;2020-06-02 12:08:00;49.98546
Netzfrequenz;2020-06-02 12:09:00;49.99184
Netzfrequenz;2020-06-02 12:10:00;49.99297
Netzfrequenz;2020-06-02 12:11:00;49.98913
Netzfrequenz;2020-06-02 12:12:00;49.99824
Netzfrequenz;2020-06-02 12:13:00;49.99168
Netzfrequenz;2020-06-02 12:14:00;50.00384
Netzfrequenz;2020-06-02 12:15:00;49.99971
Netzfrequenz;2020-06-02 12:16:00;49.99814
Netzfrequenz;2020-06-02 12:17:00;49.99046
Netzfrequenz;2020-06-02 12:18:00;49.98940
Netzfrequenz;2020-06-02 12:19:00;49.99574
Netzfrequenz;2020-06-02 12:20:00;49.99955
Netzfrequenz;2020-06-02 12:21:00;50.00217
Netzfrequenz;2020-06-02 12:22:00;49.98715
Netzfrequenz;2020-06-02 12:23:00;49.98925
Netzfrequenz;2020-06-02 12:24:00;49.99510
Netzfrequenz;2020-06-02 12:25:00;49.98393
Netzfrequenz;2020-06-02 12:26:00;49.97299
Netzfrequenz;2020-06-02 12:27:00;49.98644
Netzfrequenz;2020-06-02 12:28:00;50.00173
Netzfrequenz;2020-06-02 12:29:00;49.99548
Netzfrequenz;2020-06-02 12:30:00;49.98293
Netzfrequenz;2020-06-02 12:31:00;49.97306
Netzfrequenz;2020-06-02 12:32:00;49.97303
Netzfrequenz;2020-06-02 12:33:00;49.98747
Netzfrequenz;2020-06-02 12:34:00;49.97329
Netzfrequenz;2020-06-02 12:35:00;49.97822
Netzfrequenz;2020-06-02 12:36:00;49.98385
Netzfrequenz;2020-06-02 12:37:00;49.98137
Netzfrequenz;2020-06-02 12:38:00;49.99704
Netzfrequenz;2020-06-02 12:39:00;50.00892
Netzfrequenz;2020-06-02 12:40:00;49.99688
Netzfrequenz;2020-06-02 12:41:00;49.98990
Netzfrequenz;2020-06-02 12:42:00;49.99289
Netzfrequenz;2020-06-02 12:43:00;49.99963
Netzfrequenz;2020-06-02 12:44:00;49.99565
Netzfrequenz;2020-06-02 12:45:00;49.99660
Netzfrequenz;2020-06-02 12:46:00;49.99377
Netzfrequenz;2020-06-02 12:47:00;49.98650
Netzfrequenz;2020-06-02 12:48:00;49.99653
Netzfrequenz;2020-06-02 12:49:00;50.00793
Netzfrequenz;2020-06-02 12:50:00;49.99728
Netzfrequenz;2020-06-02 12:51:00;50.01579
Netzfrequenz;2020-06-02 12:52:00;50.00125
Netzfrequenz;2020-06-02 12:53:00;50.01263
Netzfrequenz;2020-06-02 12:54:00;50.00864
Netzfrequenz;2020-06-02 12:55:00;50.01040
Netzfrequenz;2020-06-02 12:56:00;50.00327
Netzfrequenz;2020-06-02 12:57:00;50.00713
Netzfrequenz;2020-06-02 12:58:00;49.99906
Netzfrequenz;2020-06-02 12:59:00;49.99023
Netzfrequenz;2020-06-02 13:00:00;49.98441
Netzfrequenz;2020-06-02 13:01:00;49.96756
Netzfrequenz;2020-06-02 13:02:00;49.98389
Netzfrequenz;2020-06-02 13:03:00;49.99974
Netzfrequenz;2020-06-02 13:04:00;49.99175
Netzfrequenz;2020-06-02 13:05:00;49.97727
Netzfrequenz;2020-06-02 13:06:00;49.97426
Netzfrequenz;2020-06-02 13:07:00;49.97623
Netzfrequenz;2020-06-02 13:08:00;49.98627
Netzfrequenz;2020-06-02 13:09:00;49.97575
Netzfrequenz;2020-06-02 13:10:00;49.98503
Netzfrequenz;2020-06-02 13:11:00;50.00666
Netzfrequenz;2020-06-02 13:12:00;50.00527
Netzfrequenz;2020-06-02 13:13:00;49.99252
Netzfrequenz;2020-06-02 13:14:00;49.98518
Netzfrequenz;2020-06-02 13:15:00;49.98965
Netzfrequenz;2020-06-02 13:16:00;49.98698
Netzfrequenz;2020-06-02 13:17:00;49.99468
Netzfrequenz;2020-06-02 13:18:00;49.97701
Netzfrequenz;2020-06-02 13:19:00;49.99310
Netzfrequenz;2020-06-02 13:20:00;49.99020
Netzfrequenz;2020-06-02 13:21:00;50.00470
Netzfrequenz;2020-06-02 13:22:00;49.99812
Netzfrequenz;2020-06-02 13:23:00;49.99179
Netzfrequenz;2020-06-02 13:24:00;49.99343
Netzfrequenz;2020-06-02 13:25:00;49.99084
Netzfrequenz;2020-06-02 13:26:00;50.00693
Netzfrequenz;2020-06-02 13:27:00;49.99223
Netzfrequenz;2020-06-02 13:28:00;49.99398
Netzfrequenz;2020-06-02 13:29:00;50.00154
Netzfrequenz;2020-06-02 13:30:00;49.99231
Netzfrequenz;2020-06-02 13:31:00;50.00586
Netzfrequenz;2020-06-02 13:32:00;50.01455
Netzfrequenz;2020-06-02 13:33:00;49.99638
Netzfrequenz;2020-06-02 13:34:00;49.98935
Netzfrequenz;2020-06-02 13:35:00;49.99344
Netzfrequenz;2020-06-02 13:36:00;49.98865
Netzfrequenz;2020-06-02 13:37:00;49.98525
Netzfrequenz;2020-06-02 13:38:00;49.98190
Netzfrequenz;2020-06-02 13:39:00;49.98706
Netzfrequenz;2020-06-02 13:40:00;49.98246
Netzfrequenz;2020-06-02 13:41:00;49.98152
Netzfrequenz;2020-06-02 13:42:00;49.98781
Netzfrequenz;2020-06-02 13:43:00;49.99269
Netzfrequenz;2020-06-02 13:44:00;50.00374
Netzfrequenz;2020-06-02 13:45:00;50.00675
Netzfrequenz;2020-06-02 13:46:00;49.99734
Netzfrequenz;2020-06-02 13:47:00;49.99488
Netzfrequenz;2020-06-02 13:48:00;50.00036
Netzfrequenz;2020-06-02 13:49:00;50.00711
Netzfrequenz;2020-06-02 13:50:00;50.00578
Netzfrequenz;2020-06-02 13:51:00;49.98293
Netzfrequenz;2020-06-02 13:52:00;49.98951
Netzfrequenz;2020-06-02 13:53:00;49.99489
Netzfrequenz;2020-06-02 13:54:00;50.00595
Netzfrequenz;2020-06-02 13:55:00;50.01049
Netzfrequenz;2020-06-02 13:56:00;50.01034
Netzfrequenz;2020-06-02 13:57:00;50.00875
Netzfrequenz;2020-06-02 13:58:00;50.00689
Netzfrequenz;2020-06-02 13:59:00;50.01813
Netzfrequenz;2020-06-02 14:00:00;50.00083
Netzfrequenz;2020-06-02 14:01:00;50.00165
Netzfrequenz;2020-06-02 14:02:00;50.00374
Netzfrequenz;2020-06-02 14:03:00;50.00173
Netzfrequenz;2020-06-02 14:04:00;49.98840
Netzfrequenz;2020-06-02 14:05:00;49.98661
Netzfrequenz;2020-06-02 14:06:00;49.98548
Netzfrequenz;2020-06-02 14:07:00;49.97853
Netzfrequenz;2020-06-02 14:08:00;49.98980
Netzfrequenz;2020-06-02 14:09:00;49.98512
Netzfrequenz;2020-06-02 14:10:00;49.99091
Netzfrequenz;2020-06-02 14:11:00;49.98409
Netzfrequenz;2020-06-02 14:12:00;49.97796
Netzfrequenz;2020-06-02 14:13:00;49.98434
Netzfrequenz;2020-06-02 14:14:00;49.98975
Netzfrequenz;2020-06-02 14:15:00;50.00368
Netzfrequenz;2020-06-02 14:16:00;50.00207
Netzfrequenz;2020-06-02 14:17:00;49.99474
Netzfrequenz;2020-06-02 14:18:00;50.01306
Netzfrequenz;2020-06-02 14:19:00;50.00053
Netzfrequenz;2020-06-02 14:20:00;49.98073
Netzfrequenz;2020-06-02 14:21:00;49.97879
Netzfrequenz;2020-06-02 14:22:00;49.98283
Netzfrequenz;2020-06-02 14:23:00;49.98748
Netzfrequenz;2020-06-02 14:24:00;49.97905
Netzfrequenz;2020-06-02 14:25:00;49.98532
Netzfrequenz;2020-06-02 14:26:00;49.97666
Netzfrequenz;2020-06-02 14:27:00;49.98121
Netzfrequenz;2020-06-02 14:28:00;49.98837
Netzfrequenz;2020-06-02 14:29:00;49.97935
Netzfrequenz;2020-06-02 14:30:00;49.98458
Netzfrequenz;2020-06-02 14:31:00;49.98687
Netzfrequenz;2020-06-02 14:32:00;49.98338
Netzfrequenz;2020-06-02 14:33:00;49.97218
Netzfrequenz;2020-06-02 14:34:00;49.96830
Netzfrequenz;2020-06-02 14:35:00;49.97171
Netzfrequenz;2020-06-02 14:36:00;49.98763
Netzfrequenz;2020-06-02 14:37:00;49.97195
Netzfrequenz;2020-06-02 14:38:00;49.97855
Netzfrequenz;2020-06-02 14:39:00;49.98197
Netzfrequenz;2020-06-02 14:40:00;49.98020
Netzfrequenz;2020-06-02 14:41:00;49.97834
Netzfrequenz;2020-06-02 14:42:00;49.97591
Netzfrequenz;2020-06-02 14:43:00;49.96084
Netzfrequenz;2020-06-02 14:44:00;49.96281
Netzfrequenz;2020-06-02 14:45:00;49.95958
Netzfrequenz;2020-06-02 14:46:00;49.97404
Netzfrequenz;2020-06-02 14:47:00;49.98336
Netzfrequenz;2020-06-02 14:48:00;49.99042
Netzfrequenz;2020-06-02 14:49:00;49.99929
Netzfrequenz;2020-06-02 14:50:00;49.99043
Netzfrequenz;2020-06-02 14:51:00;49.99115
Netzfrequenz;2020-06-02 14:52:00;50.00357
Netzfrequenz;2020-06-02 14:53:00;49.99350
Netzfrequenz;2020-06-02 14:54:00;50.00378
Netzfrequenz;2020-06-02 14:55:00;50.00517
Netzfrequenz;2020-06-02 14:56:00;49.99692
Netzfrequenz;2020-06-02 14:57:00;50.01218
Netzfrequenz;2020-06-02 14:58:00;50.01906
Netzfrequenz;2020-06-02 14:59:00;50.02027
Netzfrequenz;2020-06-02 15:00:00;50.01913
Netzfrequenz;2020-06-02 15:01:00;50.03408
Netzfrequenz;2020-06-02 15:02:00;50.02791
Netzfrequenz;2020-06-02 15:03:00;50.02939
Netzfrequenz;2020-06-02 15:04:00;50.03124
Netzfrequenz;2020-06-02 15:05:00;50.01585
Netzfrequenz;2020-06-02 15:06:00;50.00903
Netzfrequenz;2020-06-02 15:07:00;50.00305
Netzfrequenz;2020-06-02 15:08:00;49.99290
Netzfrequenz;2020-06-02 15:09:00;49.98940
Netzfrequenz;2020-06-02 15:10:00;49.99902
Netzfrequenz;2020-06-02 15:11:00;49.99180
Netzfrequenz;2020-06-02 15:12:00;49.97855
Netzfrequenz;2020-06-02 15:13:00;49.97611
Netzfrequenz;2020-06-02 15:14:00;49.98703
Netzfrequenz;2020-06-02 15:15:00;49.99062
Netzfrequenz;2020-06-02 15:16:00;49.98233
Netzfrequenz;2020-06-02 15:17:00;50.00100
Netzfrequenz;2020-06-02 15:18:00;49.99405
Netzfrequenz;2020-06-02 15:19:00;49.97511
Netzfrequenz;2020-06-02 15:20:00;49.97877
Netzfrequenz;2020-06-02 15:21:00;49.98349
Netzfrequenz;2020-06-02 15:22:00;49.99803
Netzfrequenz;2020-06-02 15:23:00;49.98234
Netzfrequenz;2020-06-02 15:24:00;49.98583
Netzfrequenz;2020-06-02 15:25:00;49.97226
Netzfrequenz;2020-06-02 15:26:00;49.97458
Netzfrequenz;2020-06-02 15:27:00;49.97937
Netzfrequenz;2020-06-02 15:28:00;49.98189
Netzfrequenz;2020-06-02 15:29:00;49.98745
Netzfrequenz;2020-06-02 15:30:00;49.98908
Netzfrequenz;2020-06-02 15:31:00;49.97269
Netzfrequenz;2020-06-02 15:32:00;49.98176
Netzfrequenz;2020-06-02 15:33:00;49.99556
Netzfrequenz;2020-06-02 15:34:00;49.97692
Netzfrequenz;2020-06-02 15:35:00;49.97655
Netzfrequenz;2020-06-02 15:36:00;49.97846
Netzfrequenz;2020-06-02 15:37:00;49.98483
Netzfrequenz;2020-06-02 15:38:00;49.98970
Netzfrequenz;2020-06-02 15:39:00;50.00584
Netzfrequenz;2020-06-02 15:40:00;49.99436
Netzfrequenz;2020-06-02 15:41:00;49.98099
Netzfrequenz;2020-06-02 15:42:00;49.98343
Netzfrequenz;2020-06-02 15:43:00;49.97724
Netzfrequenz;2020-06-02 15:44:00;49.97953
Netzfrequenz;2020-06-02 15:45:00;49.97708
Netzfrequenz;2020-06-02 15:46:00;49.97715
Netzfrequenz;2020-06-02 15:47:00;49.97296
Netzfrequenz;2020-06-02 15:48:00;49.96432
Netzfrequenz;2020-06-02 15:49:00;49.96546
Netzfrequenz;2020-06-02 15:50:00;49.97598
Netzfrequenz;2020-06-02 15:51:00;49.97545
Netzfrequenz;2020-06-02 15:52:00;49.97107
Netzfrequenz;2020-06-02 15:53:00;49.96601
Netzfrequenz;2020-06-02 15:54:00;49.96291
Netzfrequenz;2020-06-02 15:55:00;49.98044
Netzfrequenz;2020-06-02 15:56:00;49.98223
Netzfrequenz;2020-06-02 15:57:00;49.99817
Netzfrequenz;2020-06-02 15:58:00;49.98828
Netzfrequenz;2020-06-02 15:59:00;50.00196
Netzfrequenz;2020-06-02 16:00:00;50.02513
Netzfrequenz;2020-06-02 16:01:00;50.05354
Netzfrequenz;2020-06-02 16:02:00;50.04836
Netzfrequenz;2020-06-02 16:03:00;50.04294
Netzfrequenz;2020-06-02 16:04:00;50.03698
Netzfrequenz;2020-06-02 16:05:00;50.02893
Netzfrequenz;2020-06-02 16:06:00;50.02256
Netzfrequenz;2020-06-02 16:07:00;50.03113
Netzfrequenz;2020-06-02 16:08:00;50.02213
Netzfrequenz;2020-06-02 16:09:00;50.01162
Netzfrequenz;2020-06-02 16:10:00;49.99201
Netzfrequenz;2020-06-02 16:11:00;49.98443
Netzfrequenz;2020-06-02 16:12:00;49.97937
Netzfrequenz;2020-06-02 16:13:00;49.98243
Netzfrequenz;2020-06-02 16:14:00;49.98538
Netzfrequenz;2020-06-02 16:15:00;49.99632
Netzfrequenz;2020-06-02 16:16:00;50.00587
Netzfrequenz;2020-06-02 16:17:00;49.98981
Netzfrequenz;2020-06-02 16:18:00;49.98059
Netzfrequenz;2020-06-02 16:19:00;49.99692
Netzfrequenz;2020-06-02 16:20:00;49.97837
Netzfrequenz;2020-06-02 16:21:00;49.97472
Netzfrequenz;2020-06-02 16:22:00;49.98178
Netzfrequenz;2020-06-02 16:23:00;49.97512
Netzfrequenz;2020-06-02 16:24:00;49.97254
Netzfrequenz;2020-06-02 16:25:00;49.97342
Netzfrequenz;2020-06-02 16:26:00;49.96993
Netzfrequenz;2020-06-02 16:27:00;49.96923
Netzfrequenz;2020-06-02 16:28:00;49.96127
Netzfrequenz;2020-06-02 16:29:00;49.97067
Netzfrequenz;2020-06-02 16:30:00;49.99123
Netzfrequenz;2020-06-02 16:31:00;50.00900
Netzfrequenz;2020-06-02 16:32:00;49.99772
Netzfrequenz;2020-06-02 16:33:00;49.97526
Netzfrequenz;2020-06-02 16:34:00;49.96799
Netzfrequenz;2020-06-02 16:35:00;49.96794
Netzfrequenz;2020-06-02 16:36:00;49.96164
Netzfrequenz;2020-06-02 16:37:00;49.95811
Netzfrequenz;2020-06-02 16:38:00;49.95622
Netzfrequenz;2020-06-02 16:39:00;49.96609
Netzfrequenz;2020-06-02 16:40:00;49.95373
Netzfrequenz;2020-06-02 16:41:00;49.95367
Netzfrequenz;2020-06-02 16:42:00;49.94858
Netzfrequenz;2020-06-02 16:43:00;49.95325
Netzfrequenz;2020-06-02 16:44:00;49.95121
Netzfrequenz;2020-06-02 16:45:00;49.96186
Netzfrequenz;2020-06-02 16:46:00;49.96359
Netzfrequenz;2020-06-02 16:47:00;49.97671
Netzfrequenz;2020-06-02 16:48:00;49.95930
Netzfrequenz;2020-06-02 16:49:00;49.95963
Netzfrequenz;2020-06-02 16:50:00;49.96320
Netzfrequenz;2020-06-02 16:51:00;49.97388
Netzfrequenz;2020-06-02 16:52:00;49.97387
Netzfrequenz;2020-06-02 16:53:00;49.97485
Netzfrequenz;2020-06-02 16:54:00;49.98134
Netzfrequenz;2020-06-02 16:55:00;49.98634
Netzfrequenz;2020-06-02 16:56:00;49.99674
Netzfrequenz;2020-06-02 16:57:00;49.98375
Netzfrequenz;2020-06-02 16:58:00;49.98833
Netzfrequenz;2020-06-02 16:59:00;50.00713
Netzfrequenz;2020-06-02 17:00:00;50.00620
Netzfrequenz;2020-06-02 17:01:00;50.01258
Netzfrequenz;2020-06-02 17:02:00;50.01765
Netzfrequenz;2020-06-02 17:03:00;50.01169
Netzfrequenz;2020-06-02 17:04:00;50.00880
Netzfrequenz;2020-06-02 17:05:00;50.01239
Netzfrequenz;2020-06-02 17:06:00;49.99907
Netzfrequenz;2020-06-02 17:07:00;50.01183
Netzfrequenz;2020-06-02 17:08:00;49.99088
Netzfrequenz;2020-06-02 17:09:00;50.00004
Netzfrequenz;2020-06-02 17:10:00;49.99611
Netzfrequenz;2020-06-02 17:11:00;49.99733
Netzfrequenz;2020-06-02 17:12:00;49.98368
Netzfrequenz;2020-06-02 17:13:00;49.98466
Netzfrequenz;2020-06-02 17:14:00;49.98457
Netzfrequenz;2020-06-02 17:15:00;49.97960
Netzfrequenz;2020-06-02 17:16:00;49.99712
Netzfrequenz;2020-06-02 17:17:00;49.99540
Netzfrequenz;2020-06-02 17:18:00;49.99511
Netzfrequenz;2020-06-02 17:19:00;49.98761
Netzfrequenz;2020-06-02 17:20:00;49.98817
Netzfrequenz;2020-06-02 17:21:00;49.97558
Netzfrequenz;2020-06-02 17:22:00;49.97569
Netzfrequenz;2020-06-02 17:23:00;49.99230
Netzfrequenz;2020-06-02 17:24:00;50.00718
Netzfrequenz;2020-06-02 17:25:00;49.98132
Netzfrequenz;2020-06-02 17:26:00;49.98378
Netzfrequenz;2020-06-02 17:27:00;49.98678
Netzfrequenz;2020-06-02 17:28:00;49.97608
Netzfrequenz;2020-06-02 17:29:00;49.98278
Netzfrequenz;2020-06-02 17:30:00;49.98395
Netzfrequenz;2020-06-02 17:31:00;49.99163
Netzfrequenz;2020-06-02 17:32:00;49.98483
Netzfrequenz;2020-06-02 17:33:00;49.98093
Netzfrequenz;2020-06-02 17:34:00;49.98887
Netzfrequenz;2020-06-02 17:35:00;49.99238
Netzfrequenz;2020-06-02 17:36:00;49.98977
Netzfrequenz;2020-06-02 17:37:00;49.99053
Netzfrequenz;2020-06-02 17:38:00;49.98816
Netzfrequenz;2020-06-02 17:39:00;49.98534
Netzfrequenz;2020-06-02 17:40:00;49.97688
Netzfrequenz;2020-06-02 17:41:00;49.98867
Netzfrequenz;2020-06-02 17:42:00;49.98525
Netzfrequenz;2020-06-02 17:43:00;49.97383
Netzfrequenz;2020-06-02 17:44:00;49.98105
Netzfrequenz;2020-06-02 17:45:00;49.98868
Netzfrequenz;2020-06-02 17:46:00;49.98695
Netzfrequenz;2020-06-02 17:47:00;49.98822
Netzfrequenz;2020-06-02 17:48:00;49.98584
Netzfrequenz;2020-06-02 17:49:00;49.98984
Netzfrequenz;2020-06-02 17:50:00;49.98936
Netzfrequenz;2020-06-02 17:51:00;49.99329
Netzfrequenz;2020-06-02 17:52:00;49.98995
Netzfrequenz;2020-06-02 17:53:00;49.98962
Netzfrequenz;2020-06-02 17:54:00;49.98355
Netzfrequenz;2020-06-02 17:55:00;49.97873
Netzfrequenz;2020-06-02 17:56:00;49.99628
Netzfrequenz;2020-06-02 17:57:00;49.99243
Netzfrequenz;2020-06-02 17:58:00;49.98518
Netzfrequenz;2020-06-02 17:59:00;49.99460
Netzfrequenz;2020-06-02 18:00:00;49.99420
Netzfrequenz;2020-06-02 18:01:00;49.99645
Netzfrequenz;2020-06-02 18:02:00;49.98606
Netzfrequenz;2020-06-02 18:03:00;49.99336
Netzfrequenz;2020-06-02 18:04:00;49.99756
Netzfrequenz;2020-06-02 18:05:00;50.00035
Netzfrequenz;2020-06-02 18:06:00;50.00114
Netzfrequenz;2020-06-02 18:07:00;50.01323
Netzfrequenz;2020-06-02 18:08:00;50.00573
Netzfrequenz;2020-06-02 18:09:00;50.00657
Netzfrequenz;2020-06-02 18:10:00;49.99627
Netzfrequenz;2020-06-02 18:11:00;50.00304
Netzfrequenz;2020-06-02 18:12:00;49.99828
Netzfrequenz;2020-06-02 18:13:00;49.99869
Netzfrequenz;2020-06-02 18:14:00;50.00264
Netzfrequenz;2020-06-02 18:15:00;49.98966
Netzfrequenz;2020-06-02 18:16:00;49.97652
Netzfrequenz;2020-06-02 18:17:00;49.98467
Netzfrequenz;2020-06-02 18:18:00;49.99700
Netzfrequenz;2020-06-02 18:19:00;49.99249
Netzfrequenz;2020-06-02 18:20:00;49.98893
Netzfrequenz;2020-06-02 18:21:00;49.99391
Netzfrequenz;2020-06-02 18:22:00;50.01125
Netzfrequenz;2020-06-02 18:23:00;49.99763
Netzfrequenz;2020-06-02 18:24:00;49.98863
Netzfrequenz;2020-06-02 18:25:00;49.99149
Netzfrequenz;2020-06-02 18:26:00;49.98757
Netzfrequenz;2020-06-02 18:27:00;50.00215
Netzfrequenz;2020-06-02 18:28:00;49.99013
Netzfrequenz;2020-06-02 18:29:00;49.97830
Netzfrequenz;2020-06-02 18:30:00;49.97545
Netzfrequenz;2020-06-02 18:31:00;49.98163
Netzfrequenz;2020-06-02 18:32:00;49.97906
Netzfrequenz;2020-06-02 18:33:00;49.98257
Netzfrequenz;2020-06-02 18:34:00;49.98866
Netzfrequenz;2020-06-02 18:35:00;49.98182
Netzfrequenz;2020-06-02 18:36:00;49.98138
Netzfrequenz;2020-06-02 18:37:00;49.98748
Netzfrequenz;2020-06-02 18:38:00;49.98568
Netzfrequenz;2020-06-02 18:39:00;49.99395
Netzfrequenz;2020-06-02 18:40:00;49.99718
Netzfrequenz;2020-06-02 18:41:00;50.00499
Netzfrequenz;2020-06-02 18:42:00;49.98683
Netzfrequenz;2020-06-02 18:43:00;49.98702
Netzfrequenz;2020-06-02 18:44:00;49.99360
Netzfrequenz;2020-06-02 18:45:00;50.00148
Netzfrequenz;2020-06-02 18:46:00;50.01878
Netzfrequenz;2020-06-02 18:47:00;50.01418
Netzfrequenz;2020-06-02 18:48:00;50.00999
Netzfrequenz;2020-06-02 18:49:00;50.00470
Netzfrequenz;2020-06-02 18:50:00;50.00325
Netzfrequenz;2020-06-02 18:51:00;50.00945
Netzfrequenz;2020-06-02 18:52:00;50.01685
Netzfrequenz;2020-06-02 18:53:00;50.02212
Netzfrequenz;2020-06-02 18:54:00;50.03110
Netzfrequenz;2020-06-02 18:55:00;50.02331
Netzfrequenz;2020-06-02 18:56:00;50.01613
Netzfrequenz;2020-06-02 18:57:00;50.01135
Netzfrequenz;2020-06-02 18:58:00;50.01863
Netzfrequenz;2020-06-02 18:59:00;50.01476
Netzfrequenz;2020-06-02 19:00:00;50.00638
Netzfrequenz;2020-06-02 19:01:00;49.99818
Netzfrequenz;2020-06-02 19:02:00;49.98613
Netzfrequenz;2020-06-02 19:03:00;49.98368
Netzfrequenz;2020-06-02 19:04:00;49.98616
Netzfrequenz;2020-06-02 19:05:00;49.99956
Netzfrequenz;2020-06-02 19:06:00;49.98501
Netzfrequenz;2020-06-02 19:07:00;49.98365
Netzfrequenz;2020-06-02 19:08:00;49.98249
Netzfrequenz;2020-06-02 19:09:00;49.98298
Netzfrequenz;2020-06-02 19:10:00;49.97750
Netzfrequenz;2020-06-02 19:11:00;49.97396
Netzfrequenz;2020-06-02 19:12:00;49.97871
Netzfrequenz;2020-06-02 19:13:00;49.98888
Netzfrequenz;2020-06-02 19:14:00;49.99280
Netzfrequenz;2020-06-02 19:15:00;49.98083
Netzfrequenz;2020-06-02 19:16:00;49.97939
Netzfrequenz;2020-06-02 19:17:00;49.98808
Netzfrequenz;2020-06-02 19:18:00;50.00004
Netzfrequenz;2020-06-02 19:19:00;50.01559
Netzfrequenz;2020-06-02 19:20:00;50.01554
Netzfrequenz;2020-06-02 19:21:00;50.01473
Netzfrequenz;2020-06-02 19:22:00;50.02344
Netzfrequenz;2020-06-02 19:23:00;50.01419
Netzfrequenz;2020-06-02 19:24:00;49.99730
Netzfrequenz;2020-06-02 19:25:00;50.01333
Netzfrequenz;2020-06-02 19:26:00;50.01255
Netzfrequenz;2020-06-02 19:27:00;50.01898
Netzfrequenz;2020-06-02 19:28:00;50.02253
Netzfrequenz;2020-06-02 19:29:00;50.02178
Netzfrequenz;2020-06-02 19:30:00;49.98949
Netzfrequenz;2020-06-02 19:31:00;49.98078
Netzfrequenz;2020-06-02 19:32:00;49.98248
Netzfrequenz;2020-06-02 19:33:00;49.98681
Netzfrequenz;2020-06-02 19:34:00;49.98409
Netzfrequenz;2020-06-02 19:35:00;49.97577
Netzfrequenz;2020-06-02 19:36:00;49.98840
Netzfrequenz;2020-06-02 19:37:00;49.99526
Netzfrequenz;2020-06-02 19:38:00;49.99798
Netzfrequenz;2020-06-02 19:39:00;49.99676
Netzfrequenz;2020-06-02 19:40:00;50.00996
Netzfrequenz;2020-06-02 19:41:00;49.99622
Netzfrequenz;2020-06-02 19:42:00;50.00228
Netzfrequenz;2020-06-02 19:43:00;50.00644
Netzfrequenz;2020-06-02 19:44:00;50.01548
Netzfrequenz;2020-06-02 19:45:00;49.98994
Netzfrequenz;2020-06-02 19:46:00;49.99258
Netzfrequenz;2020-06-02 19:47:00;50.00287
Netzfrequenz;2020-06-02 19:48:00;50.00621
Netzfrequenz;2020-06-02 19:49:00;49.99736
Netzfrequenz;2020-06-02 19:50:00;50.00568
Netzfrequenz;2020-06-02 19:51:00;49.99911
Netzfrequenz;2020-06-02 19:52:00;50.01229
Netzfrequenz;2020-06-02 19:53:00;50.01652
Netzfrequenz;2020-06-02 19:54:00;50.00983
Netzfrequenz;2020-06-02 19:55:00;50.00758
Netzfrequenz;2020-06-02 19:56:00;50.01354
Netzfrequenz;2020-06-02 19:57:00;50.01423
Netzfrequenz;2020-06-02 19:58:00;50.01460
Netzfrequenz;2020-06-02 19:59:00;50.00634
Netzfrequenz;2020-06-02 20:00:00;49.97869
Netzfrequenz;2020-06-02 20:01:00;49.96338
Netzfrequenz;2020-06-02 20:02:00;49.97339
Netzfrequenz;2020-06-02 20:03:00;49.97183
Netzfrequenz;2020-06-02 20:04:00;49.97046
Netzfrequenz;2020-06-02 20:05:00;49.97785
Netzfrequenz;2020-06-02 20:06:00;49.98213
Netzfrequenz;2020-06-02 20:07:00;49.99175
Netzfrequenz;2020-06-02 20:08:00;49.99219
Netzfrequenz;2020-06-02 20:09:00;49.98828
Netzfrequenz;2020-06-02 20:10:00;49.99199
Netzfrequenz;2020-06-02 20:11:00;49.98570
Netzfrequenz;2020-06-02 20:12:00;49.99893
Netzfrequenz;2020-06-02 20:13:00;49.99005
Netzfrequenz;2020-06-02 20:14:00;50.00133
Netzfrequenz;2020-06-02 20:15:00;49.99586
Netzfrequenz;2020-06-02 20:16:00;49.99520
Netzfrequenz;2020-06-02 20:17:00;50.01227
Netzfrequenz;2020-06-02 20:18:00;50.01184
Netzfrequenz;2020-06-02 20:19:00;50.02008
Netzfrequenz;2020-06-02 20:20:00;50.01476
Netzfrequenz;2020-06-02 20:21:00;50.00828
Netzfrequenz;2020-06-02 20:22:00;50.01276
Netzfrequenz;2020-06-02 20:23:00;50.00434
Netzfrequenz;2020-06-02 20:24:00;49.99778
Netzfrequenz;2020-06-02 20:25:00;49.99023
Netzfrequenz;2020-06-02 20:26:00;49.98885
Netzfrequenz;2020-06-02 20:27:00;49.99799
Netzfrequenz;2020-06-02 20:28:00;50.00386
Netzfrequenz;2020-06-02 20:29:00;50.01151
Netzfrequenz;2020-06-02 20:30:00;49.98546
Netzfrequenz;2020-06-02 20:31:00;49.98350
Netzfrequenz;2020-06-02 20:32:00;49.99298
Netzfrequenz;2020-06-02 20:33:00;50.00465
Netzfrequenz;2020-06-02 20:34:00;50.00561
Netzfrequenz;2020-06-02 20:35:00;50.01070
Netzfrequenz;2020-06-02 20:36:00;50.02088
Netzfrequenz;2020-06-02 20:37:00;50.02270
Netzfrequenz;2020-06-02 20:38:00;50.02923
Netzfrequenz;2020-06-02 20:39:00;50.01388
Netzfrequenz;2020-06-02 20:40:00;50.01453
Netzfrequenz;2020-06-02 20:41:00;50.02358
Netzfrequenz;2020-06-02 20:42:00;50.02359
Netzfrequenz;2020-06-02 20:43:00;50.01477
