Netzfrequenz;2020-02-11 02:22:00;50.01047
Netzfrequenz;2020-02-11 02:23:00;50.01398
Netzfrequenz;2020-02-11 02:24:00;50.01993
Netzfrequenz;2020-02-11 02:25:00;50.01608
Netzfrequenz;2020-02-11 02:26:00;50.01148
Netzfrequenz;2020-02-11 02:27:00;50.01470
Netzfrequenz;2020-02-11 02:28:00;50.01161
Netzfrequenz;2020-02-11 02:29:00;50.01564
Netzfrequenz;2020-02-11 02:30:00;49.99878
Netzfrequenz;2020-02-11 02:31:00;49.99341
Netzfrequenz;2020-02-11 02:32:00;50.00528
Netzfrequenz;2020-02-11 02:33:00;49.99635
Netzfrequenz;2020-02-11 02:34:00;49.99612
Netzfrequenz;2020-02-11 02:35:00;50.00075
Netzfrequenz;2020-02-11 02:36:00;50.00313
Netzfrequenz;2020-02-11 02:37:00;50.00997
Netzfrequenz;2020-02-11 02:38:00;50.00463
Netzfrequenz;2020-02-11 02:39:00;49.99334
Netzfrequenz;2020-02-11 02:40:00;49.99823
Netzfrequenz;2020-02-11 02:41:00;49.99998
Netzfrequenz;2020-02-11 02:42:00;50.00097
Netzfrequenz;2020-02-11 02:43:00;49.99998
Netzfrequenz;2020-02-11 02:44:00;50.00040
Netzfrequenz;2020-02-11 02:45:00;49.98763
Netzfrequenz;2020-02-11 02:46:00;49.98363
Netzfrequenz;2020-02-11 02:47:00;49.99402
Netzfrequenz;2020-02-11 02:48:00;49.99097
Netzfrequenz;2020-02-11 02:49:00;49.99355
Netzfrequenz;2020-02-11 02:50:00;50.00008
Netzfrequenz;2020-02-11 02:51:00;50.00680
Netzfrequenz;2020-02-11 02:52:00;50.00843
Netzfrequenz;2020-02-11 02:53:00;50.01133
Netzfrequenz;2020-02-11 02:54:00;50.00781
Netzfrequenz;2020-02-11 02:55:00;49.99965
Netzfrequenz;2020-02-11 02:56:00;50.00880
Netzfrequenz;2020-02-11 02:57:00;50.01672
Netzfrequenz;2020-02-11 02:58:00;50.03133
Netzfrequenz;2020-02-11 02:59:00;50.00739
Netzfrequenz;2020-02-11 03:00:00;49.99696
Netzfrequenz;2020-02-11 03:01:00;49.99559
Netzfrequenz;2020-02-11 03:02:00;49.99933
Netzfrequenz;2020-02-11 03:03:00;49.99521
Netzfrequenz;2020-02-11 03:04:00;50.00352
Netzfrequenz;2020-02-11 03:05:00;49.99335
Netzfrequenz;2020-02-11 03:06:00;49.99447
Netzfrequenz;2020-02-11 03:07:00;49.99603
Netzfrequenz;2020-02-11 03:08:00;49.99275
Netzfrequenz;2020-02-11 03:09:00;50.00378
Netzfrequenz;2020-02-11 03:10:00;50.00377
Netzfrequenz;2020-02-11 03:11:00;50.00208
Netzfrequenz;2020-02-11 03:12:00;50.00527
Netzfrequenz;2020-02-11 03:13:00;49.99661
Netzfrequenz;2020-02-11 03:14:00;49.99794
Netzfrequenz;2020-02-11 03:15:00;49.98541
Netzfrequenz;2020-02-11 03:16:00;49.99380
Netzfrequenz;2020-02-11 03:17:00;49.99525
Netzfrequenz;2020-02-11 03:18:00;50.00072
Netzfrequenz;2020-02-11 03:19:00;50.01479
Netzfrequenz;2020-02-11 03:20:00;50.00849
Netzfrequenz;2020-02-11 03:21:00;50.00222
Netzfrequenz;2020-02-11 03:22:00;50.00509
Netzfrequenz;2020-02-11 03:23:00;49.99848
Netzfrequenz;2020-02-11 03:24:00;49.98567
Netzfrequenz;2020-02-11 03:25:00;49.98619
Netzfrequenz;2020-02-11 03:26:00;49.98444
Netzfrequenz;2020-02-11 03:27:00;49.98172
Netzfrequenz;2020-02-11 03:28:00;49.97537
Netzfrequenz;2020-02-11 03:29:00;49.97798
Netzfrequenz;2020-02-11 03:30:00;49.97396
Netzfrequenz;2020-02-11 03:31:00;49.96808
Netzfrequenz;2020-02-11 03:32:00;49.96493
Netzfrequenz;2020-02-11 03:33:00;49.96279
Netzfrequenz;2020-02-11 03:34:00;49.97440
Netzfrequenz;2020-02-11 03:35:00;49.98259
Netzfrequenz;2020-02-11 03:36:00;49.98489
Netzfrequenz;2020-02-11 03:37:00;49.98221
Netzfrequenz;2020-02-11 03:38:00;49.98379
Netzfrequenz;2020-02-11 03:39:00;49.97920
Netzfrequenz;2020-02-11 03:40:00;49.98333
Netzfrequenz;2020-02-11 03:41:00;49.98833
Netzfrequenz;2020-02-11 03:42:00;50.00178
Netzfrequenz;2020-02-11 03:43:00;50.00028
Netzfrequenz;2020-02-11 03:44:00;49.98169
Netzfrequenz;2020-02-11 03:45:00;49.98848
Netzfrequenz;2020-02-11 03:46:00;50.01300
Netzfrequenz;2020-02-11 03:47:00;50.01371
Netzfrequenz;2020-02-11 03:48:00;50.01612
Netzfrequenz;2020-02-11 03:49:00;50.01203
Netzfrequenz;2020-02-11 03:50:00;50.00363
Netzfrequenz;2020-02-11 03:51:00;49.99975
Netzfrequenz;2020-02-11 03:52:00;49.99480
Netzfrequenz;2020-02-11 03:53:00;49.98960
Netzfrequenz;2020-02-11 03:54:00;49.98695
Netzfrequenz;2020-02-11 03:55:00;49.99229
Netzfrequenz;2020-02-11 03:56:00;49.99688
Netzfrequenz;2020-02-11 03:57:00;50.00627
Netzfrequenz;2020-02-11 03:58:00;50.01150
Netzfrequenz;2020-02-11 03:59:00;50.01751
Netzfrequenz;2020-02-11 04:00:00;50.03820
Netzfrequenz;2020-02-11 04:01:00;50.02957
Netzfrequenz;2020-02-11 04:02:00;50.02716
Netzfrequenz;2020-02-11 04:03:00;50.02287
Netzfrequenz;2020-02-11 04:04:00;50.00406
Netzfrequenz;2020-02-11 04:05:00;49.98868
Netzfrequenz;2020-02-11 04:06:00;49.99443
Netzfrequenz;2020-02-11 04:07:00;50.00604
Netzfrequenz;2020-02-11 04:08:00;49.99796
Netzfrequenz;2020-02-11 04:09:00;49.99853
Netzfrequenz;2020-02-11 04:10:00;49.98534
Netzfrequenz;2020-02-11 04:11:00;49.98112
Netzfrequenz;2020-02-11 04:12:00;49.98997
Netzfrequenz;2020-02-11 04:13:00;50.00093
Netzfrequenz;2020-02-11 04:14:00;50.00043
Netzfrequenz;2020-02-11 04:15:00;49.99875
Netzfrequenz;2020-02-11 04:16:00;49.99318
Netzfrequenz;2020-02-11 04:17:00;49.99708
Netzfrequenz;2020-02-11 04:18:00;49.99021
Netzfrequenz;2020-02-11 04:19:00;49.99997
Netzfrequenz;2020-02-11 04:20:00;49.99716
Netzfrequenz;2020-02-11 04:21:00;50.00317
Netzfrequenz;2020-02-11 04:22:00;49.99784
Netzfrequenz;2020-02-11 04:23:00;49.98680
Netzfrequenz;2020-02-11 04:24:00;49.99893
Netzfrequenz;2020-02-11 04:25:00;49.99167
Netzfrequenz;2020-02-11 04:26:00;50.01026
Netzfrequenz;2020-02-11 04:27:00;50.00891
Netzfrequenz;2020-02-11 04:28:00;50.01587
Netzfrequenz;2020-02-11 04:29:00;49.99282
Netzfrequenz;2020-02-11 04:30:00;49.98992
Netzfrequenz;2020-02-11 04:31:00;49.99144
Netzfrequenz;2020-02-11 04:32:00;49.98501
Netzfrequenz;2020-02-11 04:33:00;49.97424
Netzfrequenz;2020-02-11 04:34:00;49.97458
Netzfrequenz;2020-02-11 04:35:00;49.96679
Netzfrequenz;2020-02-11 04:36:00;49.95630
Netzfrequenz;2020-02-11 04:37:00;49.95735
Netzfrequenz;2020-02-11 04:38:00;49.96189
Netzfrequenz;2020-02-11 04:39:00;49.97068
Netzfrequenz;2020-02-11 04:40:00;49.97407
Netzfrequenz;2020-02-11 04:41:00;49.97130
Netzfrequenz;2020-02-11 04:42:00;49.96903
Netzfrequenz;2020-02-11 04:43:00;49.97518
Netzfrequenz;2020-02-11 04:44:00;49.98075
Netzfrequenz;2020-02-11 04:45:00;49.97774
Netzfrequenz;2020-02-11 04:46:00;49.97570
Netzfrequenz;2020-02-11 04:47:00;49.97862
Netzfrequenz;2020-02-11 04:48:00;49.97265
Netzfrequenz;2020-02-11 04:49:00;49.96863
Netzfrequenz;2020-02-11 04:50:00;49.97737
Netzfrequenz;2020-02-11 04:51:00;49.97975
Netzfrequenz;2020-02-11 04:52:00;49.99573
Netzfrequenz;2020-02-11 04:53:00;49.99719
Netzfrequenz;2020-02-11 04:54:00;49.98574
Netzfrequenz;2020-02-11 04:55:00;49.98415
Netzfrequenz;2020-02-11 04:56:00;49.99751
Netzfrequenz;2020-02-11 04:57:00;49.99406
Netzfrequenz;2020-02-11 04:58:00;50.02460
Netzfrequenz;2020-02-11 04:59:00;50.03329
Netzfrequenz;2020-02-11 05:00:00;50.06263
Netzfrequenz;2020-02-11 05:01:00;50.07290
Netzfrequenz;2020-02-11 05:02:00;50.07561
Netzfrequenz;2020-02-11 05:03:00;50.05752
Netzfrequenz;2020-02-11 05:04:00;50.04261
Netzfrequenz;2020-02-11 05:05:00;50.01848
Netzfrequenz;2020-02-11 05:06:00;49.99983
Netzfrequenz;2020-02-11 05:07:00;49.97973
Netzfrequenz;2020-02-11 05:08:00;49.99605
Netzfrequenz;2020-02-11 05:09:00;49.99718
Netzfrequenz;2020-02-11 05:10:00;49.99167
Netzfrequenz;2020-02-11 05:11:00;49.98827
Netzfrequenz;2020-02-11 05:12:00;49.98947
Netzfrequenz;2020-02-11 05:13:00;49.97552
Netzfrequenz;2020-02-11 05:14:00;49.98280
Netzfrequenz;2020-02-11 05:15:00;49.99600
Netzfrequenz;2020-02-11 05:16:00;50.01584
Netzfrequenz;2020-02-11 05:17:00;50.00848
Netzfrequenz;2020-02-11 05:18:00;50.00480
Netzfrequenz;2020-02-11 05:19:00;50.00870
Netzfrequenz;2020-02-11 05:20:00;50.00965
Netzfrequenz;2020-02-11 05:21:00;50.00509
Netzfrequenz;2020-02-11 05:22:00;50.00944
Netzfrequenz;2020-02-11 05:23:00;50.00584
Netzfrequenz;2020-02-11 05:24:00;49.99767
Netzfrequenz;2020-02-11 05:25:00;49.98232
Netzfrequenz;2020-02-11 05:26:00;49.98017
Netzfrequenz;2020-02-11 05:27:00;49.97619
Netzfrequenz;2020-02-11 05:28:00;49.97733
Netzfrequenz;2020-02-11 05:29:00;49.97820
Netzfrequenz;2020-02-11 05:30:00;49.97240
Netzfrequenz;2020-02-11 05:31:00;49.95781
Netzfrequenz;2020-02-11 05:32:00;49.96225
Netzfrequenz;2020-02-11 05:33:00;49.95367
Netzfrequenz;2020-02-11 05:34:00;49.95035
Netzfrequenz;2020-02-11 05:35:00;49.95301
Netzfrequenz;2020-02-11 05:36:00;49.94253
Netzfrequenz;2020-02-11 05:37:00;49.94466
Netzfrequenz;2020-02-11 05:38:00;49.96773
Netzfrequenz;2020-02-11 05:39:00;49.96873
Netzfrequenz;2020-02-11 05:40:00;49.97053
Netzfrequenz;2020-02-11 05:41:00;49.97296
Netzfrequenz;2020-02-11 05:42:00;49.98378
Netzfrequenz;2020-02-11 05:43:00;49.98699
Netzfrequenz;2020-02-11 05:44:00;49.98098
Netzfrequenz;2020-02-11 05:45:00;49.98855
Netzfrequenz;2020-02-11 05:46:00;49.98661
Netzfrequenz;2020-02-11 05:47:00;49.99621
Netzfrequenz;2020-02-11 05:48:00;50.00308
Netzfrequenz;2020-02-11 05:49:00;49.99414
Netzfrequenz;2020-02-11 05:50:00;49.98705
Netzfrequenz;2020-02-11 05:51:00;49.98183
Netzfrequenz;2020-02-11 05:52:00;49.97338
Netzfrequenz;2020-02-11 05:53:00;49.99341
Netzfrequenz;2020-02-11 05:54:00;49.98337
Netzfrequenz;2020-02-11 05:55:00;49.97524
Netzfrequenz;2020-02-11 05:56:00;49.97766
Netzfrequenz;2020-02-11 05:57:00;49.98425
Netzfrequenz;2020-02-11 05:58:00;49.98768
Netzfrequenz;2020-02-11 05:59:00;49.98660
Netzfrequenz;2020-02-11 06:00:00;50.02499
Netzfrequenz;2020-02-11 06:01:00;50.03780
Netzfrequenz;2020-02-11 06:02:00;50.01748
Netzfrequenz;2020-02-11 06:03:00;50.01968
Netzfrequenz;2020-02-11 06:04:00;50.02218
Netzfrequenz;2020-02-11 06:05:00;50.01885
Netzfrequenz;2020-02-11 06:06:00;50.02166
Netzfrequenz;2020-02-11 06:07:00;50.01148
Netzfrequenz;2020-02-11 06:08:00;50.01123
Netzfrequenz;2020-02-11 06:09:00;50.01527
Netzfrequenz;2020-02-11 06:10:00;50.01472
Netzfrequenz;2020-02-11 06:11:00;49.99615
Netzfrequenz;2020-02-11 06:12:00;49.99613
Netzfrequenz;2020-02-11 06:13:00;49.99216
Netzfrequenz;2020-02-11 06:14:00;49.98443
Netzfrequenz;2020-02-11 06:15:00;49.98280
Netzfrequenz;2020-02-11 06:16:00;49.98709
Netzfrequenz;2020-02-11 06:17:00;49.98176
Netzfrequenz;2020-02-11 06:18:00;49.98356
Netzfrequenz;2020-02-11 06:19:00;49.97940
Netzfrequenz;2020-02-11 06:20:00;49.98728
Netzfrequenz;2020-02-11 06:21:00;49.99640
Netzfrequenz;2020-02-11 06:22:00;49.98740
Netzfrequenz;2020-02-11 06:23:00;50.00149
Netzfrequenz;2020-02-11 06:24:00;49.99080
Netzfrequenz;2020-02-11 06:25:00;49.99707
Netzfrequenz;2020-02-11 06:26:00;49.98220
Netzfrequenz;2020-02-11 06:27:00;49.97924
Netzfrequenz;2020-02-11 06:28:00;49.97785
Netzfrequenz;2020-02-11 06:29:00;49.98754
Netzfrequenz;2020-02-11 06:30:00;50.00563
Netzfrequenz;2020-02-11 06:31:00;49.98594
Netzfrequenz;2020-02-11 06:32:00;49.98436
Netzfrequenz;2020-02-11 06:33:00;50.00228
Netzfrequenz;2020-02-11 06:34:00;50.00203
Netzfrequenz;2020-02-11 06:35:00;49.98476
Netzfrequenz;2020-02-11 06:36:00;49.99148
Netzfrequenz;2020-02-11 06:37:00;49.98493
Netzfrequenz;2020-02-11 06:38:00;49.97973
Netzfrequenz;2020-02-11 06:39:00;49.98002
Netzfrequenz;2020-02-11 06:40:00;49.98875
Netzfrequenz;2020-02-11 06:41:00;49.98393
Netzfrequenz;2020-02-11 06:42:00;49.96927
Netzfrequenz;2020-02-11 06:43:00;49.97864
Netzfrequenz;2020-02-11 06:44:00;49.98436
Netzfrequenz;2020-02-11 06:45:00;49.97781
Netzfrequenz;2020-02-11 06:46:00;49.98266
Netzfrequenz;2020-02-11 06:47:00;49.98494
Netzfrequenz;2020-02-11 06:48:00;49.99024
Netzfrequenz;2020-02-11 06:49:00;49.97973
Netzfrequenz;2020-02-11 06:50:00;49.99076
Netzfrequenz;2020-02-11 06:51:00;50.00893
Netzfrequenz;2020-02-11 06:52:00;49.99668
Netzfrequenz;2020-02-11 06:53:00;49.99795
Netzfrequenz;2020-02-11 06:54:00;49.98978
Netzfrequenz;2020-02-11 06:55:00;49.98156
Netzfrequenz;2020-02-11 06:56:00;49.98004
Netzfrequenz;2020-02-11 06:57:00;49.98040
Netzfrequenz;2020-02-11 06:58:00;49.99240
Netzfrequenz;2020-02-11 06:59:00;49.99923
Netzfrequenz;2020-02-11 07:00:00;49.99987
Netzfrequenz;2020-02-11 07:01:00;50.01821
Netzfrequenz;2020-02-11 07:02:00;50.01316
Netzfrequenz;2020-02-11 07:03:00;50.01330
Netzfrequenz;2020-02-11 07:04:00;49.99397
Netzfrequenz;2020-02-11 07:05:00;49.98406
Netzfrequenz;2020-02-11 07:06:00;49.98648
Netzfrequenz;2020-02-11 07:07:00;49.99145
Netzfrequenz;2020-02-11 07:08:00;49.98344
Netzfrequenz;2020-02-11 07:09:00;49.98210
Netzfrequenz;2020-02-11 07:10:00;49.98444
Netzfrequenz;2020-02-11 07:11:00;50.00035
Netzfrequenz;2020-02-11 07:12:00;50.01030
Netzfrequenz;2020-02-11 07:13:00;50.00647
Netzfrequenz;2020-02-11 07:14:00;49.98893
Netzfrequenz;2020-02-11 07:15:00;49.97493
Netzfrequenz;2020-02-11 07:16:00;49.97043
Netzfrequenz;2020-02-11 07:17:00;49.97530
Netzfrequenz;2020-02-11 07:18:00;49.98057
Netzfrequenz;2020-02-11 07:19:00;49.97763
Netzfrequenz;2020-02-11 07:20:00;49.98608
Netzfrequenz;2020-02-11 07:21:00;49.98393
Netzfrequenz;2020-02-11 07:22:00;50.00261
Netzfrequenz;2020-02-11 07:23:00;50.00702
Netzfrequenz;2020-02-11 07:24:00;49.99253
Netzfrequenz;2020-02-11 07:25:00;49.99309
Netzfrequenz;2020-02-11 07:26:00;50.00455
Netzfrequenz;2020-02-11 07:27:00;50.00462
Netzfrequenz;2020-02-11 07:28:00;50.00309
Netzfrequenz;2020-02-11 07:29:00;50.00868
Netzfrequenz;2020-02-11 07:30:00;50.00473
Netzfrequenz;2020-02-11 07:31:00;50.00008
Netzfrequenz;2020-02-11 07:32:00;50.00233
Netzfrequenz;2020-02-11 07:33:00;50.00688
Netzfrequenz;2020-02-11 07:34:00;50.00819
Netzfrequenz;2020-02-11 07:35:00;50.00299
Netzfrequenz;2020-02-11 07:36:00;50.00088
Netzfrequenz;2020-02-11 07:37:00;50.00160
Netzfrequenz;2020-02-11 07:38:00;50.00131
Netzfrequenz;2020-02-11 07:39:00;50.00949
Netzfrequenz;2020-02-11 07:40:00;50.00173
Netzfrequenz;2020-02-11 07:41:00;50.00713
Netzfrequenz;2020-02-11 07:42:00;50.00516
Netzfrequenz;2020-02-11 07:43:00;49.99507
Netzfrequenz;2020-02-11 07:44:00;49.99924
Netzfrequenz;2020-02-11 07:45:00;50.00718
Netzfrequenz;2020-02-11 07:46:00;49.99737
Netzfrequenz;2020-02-11 07:47:00;50.00387
Netzfrequenz;2020-02-11 07:48:00;50.00033
Netzfrequenz;2020-02-11 07:49:00;50.01352
Netzfrequenz;2020-02-11 07:50:00;50.00558
Netzfrequenz;2020-02-11 07:51:00;50.00461
Netzfrequenz;2020-02-11 07:52:00;50.00065
Netzfrequenz;2020-02-11 07:53:00;50.00619
Netzfrequenz;2020-02-11 07:54:00;50.01567
Netzfrequenz;2020-02-11 07:55:00;49.99857
Netzfrequenz;2020-02-11 07:56:00;49.99850
Netzfrequenz;2020-02-11 07:57:00;50.00472
Netzfrequenz;2020-02-11 07:58:00;50.01539
Netzfrequenz;2020-02-11 07:59:00;50.00572
Netzfrequenz;2020-02-11 08:00:00;49.97791
Netzfrequenz;2020-02-11 08:01:00;49.97798
Netzfrequenz;2020-02-11 08:02:00;49.97756
Netzfrequenz;2020-02-11 08:03:00;49.97556
Netzfrequenz;2020-02-11 08:04:00;49.98692
Netzfrequenz;2020-02-11 08:05:00;49.98181
Netzfrequenz;2020-02-11 08:06:00;49.97020
Netzfrequenz;2020-02-11 08:07:00;49.98408
Netzfrequenz;2020-02-11 08:08:00;49.98606
Netzfrequenz;2020-02-11 08:09:00;49.97206
Netzfrequenz;2020-02-11 08:10:00;49.98520
Netzfrequenz;2020-02-11 08:11:00;49.98633
Netzfrequenz;2020-02-11 08:12:00;49.99086
Netzfrequenz;2020-02-11 08:13:00;49.99164
Netzfrequenz;2020-02-11 08:14:00;50.00369
Netzfrequenz;2020-02-11 08:15:00;50.00089
Netzfrequenz;2020-02-11 08:16:00;50.00790
Netzfrequenz;2020-02-11 08:17:00;50.01092
Netzfrequenz;2020-02-11 08:18:00;50.01683
Netzfrequenz;2020-02-11 08:19:00;49.99973
Netzfrequenz;2020-02-11 08:20:00;50.00073
Netzfrequenz;2020-02-11 08:21:00;50.00043
Netzfrequenz;2020-02-11 08:22:00;50.00576
Netzfrequenz;2020-02-11 08:23:00;49.99847
Netzfrequenz;2020-02-11 08:24:00;50.00529
Netzfrequenz;2020-02-11 08:25:00;50.00633
Netzfrequenz;2020-02-11 08:26:00;50.00965
Netzfrequenz;2020-02-11 08:27:00;50.00873
Netzfrequenz;2020-02-11 08:28:00;49.99958
Netzfrequenz;2020-02-11 08:29:00;50.00659
Netzfrequenz;2020-02-11 08:30:00;50.00288
Netzfrequenz;2020-02-11 08:31:00;49.99262
Netzfrequenz;2020-02-11 08:32:00;50.00592
Netzfrequenz;2020-02-11 08:33:00;49.99565
Netzfrequenz;2020-02-11 08:34:00;49.98695
Netzfrequenz;2020-02-11 08:35:00;50.00389
Netzfrequenz;2020-02-11 08:36:00;50.00392
Netzfrequenz;2020-02-11 08:37:00;49.98306
Netzfrequenz;2020-02-11 08:38:00;50.00605
Netzfrequenz;2020-02-11 08:39:00;50.01563
Netzfrequenz;2020-02-11 08:40:00;50.00587
Netzfrequenz;2020-02-11 08:41:00;49.99273
Netzfrequenz;2020-02-11 08:42:00;49.99101
Netzfrequenz;2020-02-11 08:43:00;49.99775
Netzfrequenz;2020-02-11 08:44:00;50.00700
Netzfrequenz;2020-02-11 08:45:00;50.00784
Netzfrequenz;2020-02-11 08:46:00;50.00429
Netzfrequenz;2020-02-11 08:47:00;50.00382
Netzfrequenz;2020-02-11 08:48:00;50.01145
Netzfrequenz;2020-02-11 08:49:00;50.02159
Netzfrequenz;2020-02-11 08:50:00;50.01671
Netzfrequenz;2020-02-11 08:51:00;50.02183
Netzfrequenz;2020-02-11 08:52:00;50.01293
Netzfrequenz;2020-02-11 08:53:00;50.01910
Netzfrequenz;2020-02-11 08:54:00;50.01510
Netzfrequenz;2020-02-11 08:55:00;50.01303
Netzfrequenz;2020-02-11 08:56:00;50.00138
Netzfrequenz;2020-02-11 08:57:00;50.01265
Netzfrequenz;2020-02-11 08:58:00;50.02348
Netzfrequenz;2020-02-11 08:59:00;50.01638
Netzfrequenz;2020-02-11 09:00:00;49.96650
Netzfrequenz;2020-02-11 09:01:00;49.93917
Netzfrequenz;2020-02-11 09:02:00;49.95836
Netzfrequenz;2020-02-11 09:03:00;49.97066
Netzfrequenz;2020-02-11 09:04:00;49.97382
Netzfrequenz;2020-02-11 09:05:00;49.96639
Netzfrequenz;2020-02-11 09:06:00;49.98269
Netzfrequenz;2020-02-11 09:07:00;49.98851
Netzfrequenz;2020-02-11 09:08:00;49.99660
Netzfrequenz;2020-02-11 09:09:00;50.01191
Netzfrequenz;2020-02-11 09:10:00;50.00757
Netzfrequenz;2020-02-11 09:11:00;49.99008
Netzfrequenz;2020-02-11 09:12:00;49.98508
Netzfrequenz;2020-02-11 09:13:00;50.00183
Netzfrequenz;2020-02-11 09:14:00;50.00803
Netzfrequenz;2020-02-11 09:15:00;49.99081
Netzfrequenz;2020-02-11 09:16:00;49.99448
Netzfrequenz;2020-02-11 09:17:00;49.99442
Netzfrequenz;2020-02-11 09:18:00;50.00749
Netzfrequenz;2020-02-11 09:19:00;49.99069
Netzfrequenz;2020-02-11 09:20:00;49.99868
Netzfrequenz;2020-02-11 09:21:00;49.99040
Netzfrequenz;2020-02-11 09:22:00;49.99197
Netzfrequenz;2020-02-11 09:23:00;49.99570
Netzfrequenz;2020-02-11 09:24:00;50.00293
Netzfrequenz;2020-02-11 09:25:00;50.01267
Netzfrequenz;2020-02-11 09:26:00;50.00945
Netzfrequenz;2020-02-11 09:27:00;49.99739
Netzfrequenz;2020-02-11 09:28:00;50.00548
Netzfrequenz;2020-02-11 09:29:00;49.99829
Netzfrequenz;2020-02-11 09:30:00;49.99320
Netzfrequenz;2020-02-11 09:31:00;49.98188
Netzfrequenz;2020-02-11 09:32:00;49.99761
Netzfrequenz;2020-02-11 09:33:00;50.00013
Netzfrequenz;2020-02-11 09:34:00;49.99358
Netzfrequenz;2020-02-11 09:35:00;49.98648
Netzfrequenz;2020-02-11 09:36:00;50.00451
Netzfrequenz;2020-02-11 09:37:00;50.00967
Netzfrequenz;2020-02-11 09:38:00;50.00778
Netzfrequenz;2020-02-11 09:39:00;50.01953
Netzfrequenz;2020-02-11 09:40:00;50.01401
Netzfrequenz;2020-02-11 09:41:00;50.00575
Netzfrequenz;2020-02-11 09:42:00;50.00789
Netzfrequenz;2020-02-11 09:43:00;50.00272
Netzfrequenz;2020-02-11 09:44:00;50.01442
Netzfrequenz;2020-02-11 09:45:00;50.00933
Netzfrequenz;2020-02-11 09:46:00;49.99756
Netzfrequenz;2020-02-11 09:47:00;50.00653
Netzfrequenz;2020-02-11 09:48:00;50.01750
Netzfrequenz;2020-02-11 09:49:00;50.00850
Netzfrequenz;2020-02-11 09:50:00;49.99707
Netzfrequenz;2020-02-11 09:51:00;50.00128
Netzfrequenz;2020-02-11 09:52:00;50.01020
Netzfrequenz;2020-02-11 09:53:00;50.00940
Netzfrequenz;2020-02-11 09:54:00;50.01638
Netzfrequenz;2020-02-11 09:55:00;50.02017
Netzfrequenz;2020-02-11 09:56:00;50.03849
Netzfrequenz;2020-02-11 09:57:00;50.03718
Netzfrequenz;2020-02-11 09:58:00;50.03487
Netzfrequenz;2020-02-11 09:59:00;50.03048
Netzfrequenz;2020-02-11 10:00:00;49.99900
Netzfrequenz;2020-02-11 10:01:00;49.96913
Netzfrequenz;2020-02-11 10:02:00;49.96898
Netzfrequenz;2020-02-11 10:03:00;49.97472
Netzfrequenz;2020-02-11 10:04:00;49.98133
Netzfrequenz;2020-02-11 10:05:00;49.97723
Netzfrequenz;2020-02-11 10:06:00;49.99155
Netzfrequenz;2020-02-11 10:07:00;50.00489
Netzfrequenz;2020-02-11 10:08:00;50.00290
Netzfrequenz;2020-02-11 10:09:00;50.00443
Netzfrequenz;2020-02-11 10:10:00;50.01107
Netzfrequenz;2020-02-11 10:11:00;50.00208
Netzfrequenz;2020-02-11 10:12:00;50.00537
Netzfrequenz;2020-02-11 10:13:00;50.01718
Netzfrequenz;2020-02-11 10:14:00;50.02087
Netzfrequenz;2020-02-11 10:15:00;50.01744
Netzfrequenz;2020-02-11 10:16:00;50.01658
Netzfrequenz;2020-02-11 10:17:00;50.01483
Netzfrequenz;2020-02-11 10:18:00;50.01138
Netzfrequenz;2020-02-11 10:19:00;50.00604
Netzfrequenz;2020-02-11 10:20:00;49.99978
Netzfrequenz;2020-02-11 10:21:00;50.00153
Netzfrequenz;2020-02-11 10:22:00;50.00804
Netzfrequenz;2020-02-11 10:23:00;50.00332
Netzfrequenz;2020-02-11 10:24:00;50.01281
Netzfrequenz;2020-02-11 10:25:00;50.02663
Netzfrequenz;2020-02-11 10:26:00;50.02605
Netzfrequenz;2020-02-11 10:27:00;50.03115
Netzfrequenz;2020-02-11 10:28:00;50.02916
Netzfrequenz;2020-02-11 10:29:00;50.03013
Netzfrequenz;2020-02-11 10:30:00;50.02678
Netzfrequenz;2020-02-11 10:31:00;50.01687
Netzfrequenz;2020-02-11 10:32:00;50.00387
Netzfrequenz;2020-02-11 10:33:00;50.00168
Netzfrequenz;2020-02-11 10:34:00;50.00062
Netzfrequenz;2020-02-11 10:35:00;50.00467
Netzfrequenz;2020-02-11 10:36:00;49.99911
Netzfrequenz;2020-02-11 10:37:00;49.98269
Netzfrequenz;2020-02-11 10:38:00;49.98258
Netzfrequenz;2020-02-11 10:39:00;49.97522
Netzfrequenz;2020-02-11 10:40:00;49.98943
Netzfrequenz;2020-02-11 10:41:00;49.99062
Netzfrequenz;2020-02-11 10:42:00;49.99140
Netzfrequenz;2020-02-11 10:43:00;49.99549
Netzfrequenz;2020-02-11 10:44:00;49.99543
Netzfrequenz;2020-02-11 10:45:00;49.99440
Netzfrequenz;2020-02-11 10:46:00;49.99532
Netzfrequenz;2020-02-11 10:47:00;49.99157
Netzfrequenz;2020-02-11 10:48:00;49.98654
Netzfrequenz;2020-02-11 10:49:00;49.97885
Netzfrequenz;2020-02-11 10:50:00;49.97953
Netzfrequenz;2020-02-11 10:51:00;49.99122
Netzfrequenz;2020-02-11 10:52:00;50.00023
Netzfrequenz;2020-02-11 10:53:00;49.99375
Netzfrequenz;2020-02-11 10:54:00;49.98905
Netzfrequenz;2020-02-11 10:55:00;49.98197
Netzfrequenz;2020-02-11 10:56:00;49.99448
Netzfrequenz;2020-02-11 10:57:00;49.99045
Netzfrequenz;2020-02-11 10:58:00;50.00334
Netzfrequenz;2020-02-11 10:59:00;49.98893
