Netzfrequenz;2017-06-26 17:43:00;50.00222
Netzfrequenz;2017-06-26 17:44:00;50.01441
Netzfrequenz;2017-06-26 17:45:00;50.02550
Netzfrequenz;2017-06-26 17:46:00;50.02106
Netzfrequenz;2017-06-26 17:47:00;50.01751
Netzfrequenz;2017-06-26 17:48:00;50.00517
Netzfrequenz;2017-06-26 17:49:00;49.99818
Netzfrequenz;2017-06-26 17:50:00;50.00335
Netzfrequenz;2017-06-26 17:51:00;50.01365
Netzfrequenz;2017-06-26 17:52:00;50.00997
Netzfrequenz;2017-06-26 17:53:00;50.00481
Netzfrequenz;2017-06-26 17:54:00;50.01959
Netzfrequenz;2017-06-26 17:55:00;50.01863
Netzfrequenz;2017-06-26 17:56:00;50.02552
Netzfrequenz;2017-06-26 17:57:00;50.02686
Netzfrequenz;2017-06-26 17:58:00;50.01945
Netzfrequenz;2017-06-26 17:59:00;50.02308
Netzfrequenz;2017-06-26 18:00:00;50.02972
Netzfrequenz;2017-06-26 18:01:00;50.02486
Netzfrequenz;2017-06-26 18:02:00;50.01796
Netzfrequenz;2017-06-26 18:03:00;50.02498
Netzfrequenz;2017-06-26 18:04:00;50.03260
Netzfrequenz;2017-06-26 18:05:00;50.02903
Netzfrequenz;2017-06-26 18:06:00;50.03467
Netzfrequenz;2017-06-26 18:07:00;50.02864
Netzfrequenz;2017-06-26 18:08:00;50.03234
Netzfrequenz;2017-06-26 18:09:00;50.03141
Netzfrequenz;2017-06-26 18:10:00;50.03213
Netzfrequenz;2017-06-26 18:11:00;50.02597
Netzfrequenz;2017-06-26 18:12:00;50.02738
Netzfrequenz;2017-06-26 18:13:00;50.02518
Netzfrequenz;2017-06-26 18:14:00;50.02378
Netzfrequenz;2017-06-26 18:15:00;50.01112
Netzfrequenz;2017-06-26 18:16:00;50.01711
Netzfrequenz;2017-06-26 18:17:00;50.01301
Netzfrequenz;2017-06-26 18:18:00;50.00553
Netzfrequenz;2017-06-26 18:19:00;50.00632
Netzfrequenz;2017-06-26 18:20:00;50.01731
Netzfrequenz;2017-06-26 18:21:00;50.01483
Netzfrequenz;2017-06-26 18:22:00;50.00908
Netzfrequenz;2017-06-26 18:23:00;50.02653
Netzfrequenz;2017-06-26 18:24:00;50.01905
Netzfrequenz;2017-06-26 18:25:00;50.01608
Netzfrequenz;2017-06-26 18:26:00;50.01516
Netzfrequenz;2017-06-26 18:27:00;50.02183
Netzfrequenz;2017-06-26 18:28:00;50.01782
Netzfrequenz;2017-06-26 18:29:00;50.01900
Netzfrequenz;2017-06-26 18:30:00;50.01073
Netzfrequenz;2017-06-26 18:31:00;49.98855
Netzfrequenz;2017-06-26 18:32:00;49.98457
Netzfrequenz;2017-06-26 18:33:00;49.98997
Netzfrequenz;2017-06-26 18:34:00;49.99338
Netzfrequenz;2017-06-26 18:35:00;49.99586
Netzfrequenz;2017-06-26 18:36:00;50.00013
Netzfrequenz;2017-06-26 18:37:00;49.99970
Netzfrequenz;2017-06-26 18:38:00;50.00491
Netzfrequenz;2017-06-26 18:39:00;50.00991
Netzfrequenz;2017-06-26 18:40:00;50.01251
Netzfrequenz;2017-06-26 18:41:00;50.00696
Netzfrequenz;2017-06-26 18:42:00;49.99948
Netzfrequenz;2017-06-26 18:43:00;50.00273
Netzfrequenz;2017-06-26 18:44:00;50.00510
Netzfrequenz;2017-06-26 18:45:00;50.00197
Netzfrequenz;2017-06-26 18:46:00;50.01749
Netzfrequenz;2017-06-26 18:47:00;50.01807
Netzfrequenz;2017-06-26 18:48:00;50.01450
Netzfrequenz;2017-06-26 18:49:00;50.01965
Netzfrequenz;2017-06-26 18:50:00;50.01695
Netzfrequenz;2017-06-26 18:51:00;50.01953
Netzfrequenz;2017-06-26 18:52:00;50.01838
Netzfrequenz;2017-06-26 18:53:00;50.02129
Netzfrequenz;2017-06-26 18:54:00;50.02958
Netzfrequenz;2017-06-26 18:55:00;50.02478
Netzfrequenz;2017-06-26 18:56:00;50.02174
Netzfrequenz;2017-06-26 18:57:00;50.01622
Netzfrequenz;2017-06-26 18:58:00;50.02208
Netzfrequenz;2017-06-26 18:59:00;50.02028
Netzfrequenz;2017-06-26 19:00:00;49.98025
Netzfrequenz;2017-06-26 19:01:00;49.96857
Netzfrequenz;2017-06-26 19:02:00;49.96806
Netzfrequenz;2017-06-26 19:03:00;49.96065
Netzfrequenz;2017-06-26 19:04:00;49.96548
Netzfrequenz;2017-06-26 19:05:00;49.97129
Netzfrequenz;2017-06-26 19:06:00;49.98410
Netzfrequenz;2017-06-26 19:07:00;49.97745
Netzfrequenz;2017-06-26 19:08:00;49.97253
Netzfrequenz;2017-06-26 19:09:00;49.97548
Netzfrequenz;2017-06-26 19:10:00;49.97479
Netzfrequenz;2017-06-26 19:11:00;49.97783
Netzfrequenz;2017-06-26 19:12:00;49.98634
Netzfrequenz;2017-06-26 19:13:00;49.99214
Netzfrequenz;2017-06-26 19:14:00;50.00238
Netzfrequenz;2017-06-26 19:15:00;49.99299
Netzfrequenz;2017-06-26 19:16:00;49.98554
Netzfrequenz;2017-06-26 19:17:00;49.99856
Netzfrequenz;2017-06-26 19:18:00;50.00865
Netzfrequenz;2017-06-26 19:19:00;49.98751
Netzfrequenz;2017-06-26 19:20:00;49.99438
Netzfrequenz;2017-06-26 19:21:00;50.00335
Netzfrequenz;2017-06-26 19:22:00;50.00791
Netzfrequenz;2017-06-26 19:23:00;50.00708
Netzfrequenz;2017-06-26 19:24:00;50.00365
Netzfrequenz;2017-06-26 19:25:00;49.99607
Netzfrequenz;2017-06-26 19:26:00;50.00353
Netzfrequenz;2017-06-26 19:27:00;50.00322
Netzfrequenz;2017-06-26 19:28:00;49.99425
Netzfrequenz;2017-06-26 19:29:00;50.01098
Netzfrequenz;2017-06-26 19:30:00;49.99763
Netzfrequenz;2017-06-26 19:31:00;49.98740
Netzfrequenz;2017-06-26 19:32:00;49.98390
Netzfrequenz;2017-06-26 19:33:00;50.00157
Netzfrequenz;2017-06-26 19:34:00;50.01723
Netzfrequenz;2017-06-26 19:35:00;49.99961
Netzfrequenz;2017-06-26 19:36:00;49.99947
Netzfrequenz;2017-06-26 19:37:00;50.00723
Netzfrequenz;2017-06-26 19:38:00;49.99874
Netzfrequenz;2017-06-26 19:39:00;50.01102
Netzfrequenz;2017-06-26 19:40:00;50.01062
Netzfrequenz;2017-06-26 19:41:00;50.01485
Netzfrequenz;2017-06-26 19:42:00;50.01428
Netzfrequenz;2017-06-26 19:43:00;50.01056
Netzfrequenz;2017-06-26 19:44:00;50.01678
Netzfrequenz;2017-06-26 19:45:00;50.00969
Netzfrequenz;2017-06-26 19:46:00;49.99803
Netzfrequenz;2017-06-26 19:47:00;50.00953
Netzfrequenz;2017-06-26 19:48:00;50.00698
Netzfrequenz;2017-06-26 19:49:00;49.99481
Netzfrequenz;2017-06-26 19:50:00;49.99907
Netzfrequenz;2017-06-26 19:51:00;50.01368
Netzfrequenz;2017-06-26 19:52:00;50.01813
Netzfrequenz;2017-06-26 19:53:00;50.01972
Netzfrequenz;2017-06-26 19:54:00;50.00458
Netzfrequenz;2017-06-26 19:55:00;50.00538
Netzfrequenz;2017-06-26 19:56:00;50.02813
Netzfrequenz;2017-06-26 19:57:00;50.03433
Netzfrequenz;2017-06-26 19:58:00;50.04851
Netzfrequenz;2017-06-26 19:59:00;50.04741
Netzfrequenz;2017-06-26 20:00:00;50.02127
Netzfrequenz;2017-06-26 20:01:00;49.99080
Netzfrequenz;2017-06-26 20:02:00;49.97653
Netzfrequenz;2017-06-26 20:03:00;49.98483
Netzfrequenz;2017-06-26 20:04:00;49.99003
Netzfrequenz;2017-06-26 20:05:00;49.99933
Netzfrequenz;2017-06-26 20:06:00;50.01205
Netzfrequenz;2017-06-26 20:07:00;50.01796
Netzfrequenz;2017-06-26 20:08:00;50.01365
Netzfrequenz;2017-06-26 20:09:00;50.01572
Netzfrequenz;2017-06-26 20:10:00;50.02422
Netzfrequenz;2017-06-26 20:11:00;50.01802
Netzfrequenz;2017-06-26 20:12:00;50.01509
Netzfrequenz;2017-06-26 20:13:00;50.01653
Netzfrequenz;2017-06-26 20:14:00;50.02646
Netzfrequenz;2017-06-26 20:15:00;50.00917
Netzfrequenz;2017-06-26 20:16:00;50.00712
Netzfrequenz;2017-06-26 20:17:00;50.03362
Netzfrequenz;2017-06-26 20:18:00;50.03343
Netzfrequenz;2017-06-26 20:19:00;50.03345
Netzfrequenz;2017-06-26 20:20:00;50.02883
Netzfrequenz;2017-06-26 20:21:00;50.03268
Netzfrequenz;2017-06-26 20:22:00;50.03957
Netzfrequenz;2017-06-26 20:23:00;50.03457
Netzfrequenz;2017-06-26 20:24:00;50.03103
Netzfrequenz;2017-06-26 20:25:00;50.01674
Netzfrequenz;2017-06-26 20:26:00;50.02033
Netzfrequenz;2017-06-26 20:27:00;50.00543
Netzfrequenz;2017-06-26 20:28:00;50.01721
Netzfrequenz;2017-06-26 20:29:00;50.02399
Netzfrequenz;2017-06-26 20:30:00;49.99980
Netzfrequenz;2017-06-26 20:31:00;49.98413
Netzfrequenz;2017-06-26 20:32:00;49.99250
Netzfrequenz;2017-06-26 20:33:00;50.00718
Netzfrequenz;2017-06-26 20:34:00;49.99148
Netzfrequenz;2017-06-26 20:35:00;49.99765
Netzfrequenz;2017-06-26 20:36:00;50.01319
Netzfrequenz;2017-06-26 20:37:00;50.01323
Netzfrequenz;2017-06-26 20:38:00;50.01343
Netzfrequenz;2017-06-26 20:39:00;49.99927
Netzfrequenz;2017-06-26 20:40:00;49.99142
Netzfrequenz;2017-06-26 20:41:00;49.99454
Netzfrequenz;2017-06-26 20:42:00;49.99503
Netzfrequenz;2017-06-26 20:43:00;50.00251
Netzfrequenz;2017-06-26 20:44:00;50.00935
Netzfrequenz;2017-06-26 20:45:00;49.99054
Netzfrequenz;2017-06-26 20:46:00;49.98849
Netzfrequenz;2017-06-26 20:47:00;49.99880
Netzfrequenz;2017-06-26 20:48:00;50.01272
Netzfrequenz;2017-06-26 20:49:00;50.00718
Netzfrequenz;2017-06-26 20:50:00;50.01276
Netzfrequenz;2017-06-26 20:51:00;50.02184
Netzfrequenz;2017-06-26 20:52:00;50.01414
Netzfrequenz;2017-06-26 20:53:00;50.01493
Netzfrequenz;2017-06-26 20:54:00;50.02183
Netzfrequenz;2017-06-26 20:55:00;50.02725
Netzfrequenz;2017-06-26 20:56:00;50.02543
Netzfrequenz;2017-06-26 20:57:00;50.03198
Netzfrequenz;2017-06-26 20:58:00;50.03600
Netzfrequenz;2017-06-26 20:59:00;50.02395
Netzfrequenz;2017-06-26 21:00:00;49.98819
Netzfrequenz;2017-06-26 21:01:00;49.97111
Netzfrequenz;2017-06-26 21:02:00;49.93660
Netzfrequenz;2017-06-26 21:03:00;49.93210
Netzfrequenz;2017-06-26 21:04:00;49.94124
Netzfrequenz;2017-06-26 21:05:00;49.94831
Netzfrequenz;2017-06-26 21:06:00;49.96266
Netzfrequenz;2017-06-26 21:07:00;49.97403
Netzfrequenz;2017-06-26 21:08:00;49.99023
Netzfrequenz;2017-06-26 21:09:00;49.97895
Netzfrequenz;2017-06-26 21:10:00;49.98280
Netzfrequenz;2017-06-26 21:11:00;49.99111
Netzfrequenz;2017-06-26 21:12:00;50.00353
Netzfrequenz;2017-06-26 21:13:00;50.00646
Netzfrequenz;2017-06-26 21:14:00;50.00359
Netzfrequenz;2017-06-26 21:15:00;50.00198
Netzfrequenz;2017-06-26 21:16:00;50.01404
Netzfrequenz;2017-06-26 21:17:00;50.00024
Netzfrequenz;2017-06-26 21:18:00;49.99727
Netzfrequenz;2017-06-26 21:19:00;49.99438
Netzfrequenz;2017-06-26 21:20:00;50.01595
Netzfrequenz;2017-06-26 21:21:00;50.01358
Netzfrequenz;2017-06-26 21:22:00;50.02066
Netzfrequenz;2017-06-26 21:23:00;50.02513
Netzfrequenz;2017-06-26 21:24:00;50.02287
Netzfrequenz;2017-06-26 21:25:00;50.02316
Netzfrequenz;2017-06-26 21:26:00;50.03014
Netzfrequenz;2017-06-26 21:27:00;50.02125
Netzfrequenz;2017-06-26 21:28:00;50.02254
Netzfrequenz;2017-06-26 21:29:00;50.02367
Netzfrequenz;2017-06-26 21:30:00;49.99076
Netzfrequenz;2017-06-26 21:31:00;49.99207
Netzfrequenz;2017-06-26 21:32:00;49.98330
Netzfrequenz;2017-06-26 21:33:00;49.99431
Netzfrequenz;2017-06-26 21:34:00;49.99896
Netzfrequenz;2017-06-26 21:35:00;50.01047
Netzfrequenz;2017-06-26 21:36:00;50.01773
Netzfrequenz;2017-06-26 21:37:00;50.02418
Netzfrequenz;2017-06-26 21:38:00;50.02993
Netzfrequenz;2017-06-26 21:39:00;50.02488
Netzfrequenz;2017-06-26 21:40:00;50.01848
Netzfrequenz;2017-06-26 21:41:00;50.02656
Netzfrequenz;2017-06-26 21:42:00;50.02893
Netzfrequenz;2017-06-26 21:43:00;50.02467
Netzfrequenz;2017-06-26 21:44:00;50.02858
Netzfrequenz;2017-06-26 21:45:00;50.02684
Netzfrequenz;2017-06-26 21:46:00;50.03125
Netzfrequenz;2017-06-26 21:47:00;50.03387
Netzfrequenz;2017-06-26 21:48:00;50.03074
Netzfrequenz;2017-06-26 21:49:00;50.01975
Netzfrequenz;2017-06-26 21:50:00;50.02614
Netzfrequenz;2017-06-26 21:51:00;50.03331
Netzfrequenz;2017-06-26 21:52:00;50.03928
Netzfrequenz;2017-06-26 21:53:00;50.04523
Netzfrequenz;2017-06-26 21:54:00;50.04964
Netzfrequenz;2017-06-26 21:55:00;50.04938
Netzfrequenz;2017-06-26 21:56:00;50.04542
Netzfrequenz;2017-06-26 21:57:00;50.05538
Netzfrequenz;2017-06-26 21:58:00;50.05856
Netzfrequenz;2017-06-26 21:59:00;50.05637
Netzfrequenz;2017-06-26 22:00:00;50.03443
Netzfrequenz;2017-06-26 22:01:00;50.01649
Netzfrequenz;2017-06-26 22:02:00;49.99583
Netzfrequenz;2017-06-26 22:03:00;49.97942
Netzfrequenz;2017-06-26 22:04:00;49.97388
Netzfrequenz;2017-06-26 22:05:00;49.97434
Netzfrequenz;2017-06-26 22:06:00;49.97482
Netzfrequenz;2017-06-26 22:07:00;49.96741
Netzfrequenz;2017-06-26 22:08:00;49.97043
Netzfrequenz;2017-06-26 22:09:00;49.96531
Netzfrequenz;2017-06-26 22:10:00;49.97553
Netzfrequenz;2017-06-26 22:11:00;49.97504
Netzfrequenz;2017-06-26 22:12:00;49.97301
Netzfrequenz;2017-06-26 22:13:00;49.98843
Netzfrequenz;2017-06-26 22:14:00;49.98363
Netzfrequenz;2017-06-26 22:15:00;49.98103
Netzfrequenz;2017-06-26 22:16:00;49.97846
Netzfrequenz;2017-06-26 22:17:00;49.98469
Netzfrequenz;2017-06-26 22:18:00;49.99350
Netzfrequenz;2017-06-26 22:19:00;50.00288
Netzfrequenz;2017-06-26 22:20:00;50.00886
Netzfrequenz;2017-06-26 22:21:00;49.99958
Netzfrequenz;2017-06-26 22:22:00;50.01195
Netzfrequenz;2017-06-26 22:23:00;50.00865
Netzfrequenz;2017-06-26 22:24:00;50.02525
Netzfrequenz;2017-06-26 22:25:00;50.02554
Netzfrequenz;2017-06-26 22:26:00;50.01418
Netzfrequenz;2017-06-26 22:27:00;50.02368
Netzfrequenz;2017-06-26 22:28:00;50.03021
Netzfrequenz;2017-06-26 22:29:00;50.02013
Netzfrequenz;2017-06-26 22:30:00;50.00716
Netzfrequenz;2017-06-26 22:31:00;50.00842
Netzfrequenz;2017-06-26 22:32:00;50.01493
Netzfrequenz;2017-06-26 22:33:00;50.02061
Netzfrequenz;2017-06-26 22:34:00;50.02097
Netzfrequenz;2017-06-26 22:35:00;50.01458
Netzfrequenz;2017-06-26 22:36:00;50.02624
Netzfrequenz;2017-06-26 22:37:00;50.02273
Netzfrequenz;2017-06-26 22:38:00;50.01100
Netzfrequenz;2017-06-26 22:39:00;50.01665
Netzfrequenz;2017-06-26 22:40:00;50.02013
Netzfrequenz;2017-06-26 22:41:00;50.00068
Netzfrequenz;2017-06-26 22:42:00;49.98996
Netzfrequenz;2017-06-26 22:43:00;49.99250
Netzfrequenz;2017-06-26 22:44:00;50.00338
Netzfrequenz;2017-06-26 22:45:00;50.00853
Netzfrequenz;2017-06-26 22:46:00;50.00270
Netzfrequenz;2017-06-26 22:47:00;50.01207
Netzfrequenz;2017-06-26 22:48:00;50.01877
Netzfrequenz;2017-06-26 22:49:00;50.02329
Netzfrequenz;2017-06-26 22:50:00;50.02128
Netzfrequenz;2017-06-26 22:51:00;50.00483
Netzfrequenz;2017-06-26 22:52:00;50.00280
Netzfrequenz;2017-06-26 22:53:00;50.01265
Netzfrequenz;2017-06-26 22:54:00;50.01394
Netzfrequenz;2017-06-26 22:55:00;50.01513
Netzfrequenz;2017-06-26 22:56:00;49.99629
Netzfrequenz;2017-06-26 22:57:00;50.00594
Netzfrequenz;2017-06-26 22:58:00;50.00383
Netzfrequenz;2017-06-26 22:59:00;50.00011
Netzfrequenz;2017-06-26 23:00:00;49.95205
Netzfrequenz;2017-06-26 23:01:00;49.94628
Netzfrequenz;2017-06-26 23:02:00;49.95168
Netzfrequenz;2017-06-26 23:03:00;49.94138
Netzfrequenz;2017-06-26 23:04:00;49.94388
Netzfrequenz;2017-06-26 23:05:00;49.93630
Netzfrequenz;2017-06-26 23:06:00;49.93860
Netzfrequenz;2017-06-26 23:07:00;49.94550
Netzfrequenz;2017-06-26 23:08:00;49.95070
Netzfrequenz;2017-06-26 23:09:00;49.96691
Netzfrequenz;2017-06-26 23:10:00;49.97445
Netzfrequenz;2017-06-26 23:11:00;49.98792
Netzfrequenz;2017-06-26 23:12:00;50.01801
Netzfrequenz;2017-06-26 23:13:00;50.01997
Netzfrequenz;2017-06-26 23:14:00;50.01340
Netzfrequenz;2017-06-26 23:15:00;50.01766
Netzfrequenz;2017-06-26 23:16:00;50.00733
Netzfrequenz;2017-06-26 23:17:00;50.01779
Netzfrequenz;2017-06-26 23:18:00;50.00728
Netzfrequenz;2017-06-26 23:19:00;50.00264
Netzfrequenz;2017-06-26 23:20:00;50.01057
Netzfrequenz;2017-06-26 23:21:00;50.01573
Netzfrequenz;2017-06-26 23:22:00;50.01373
Netzfrequenz;2017-06-26 23:23:00;50.00788
Netzfrequenz;2017-06-26 23:24:00;50.02684
Netzfrequenz;2017-06-26 23:25:00;50.02554
Netzfrequenz;2017-06-26 23:26:00;50.02622
Netzfrequenz;2017-06-26 23:27:00;50.03272
Netzfrequenz;2017-06-26 23:28:00;50.02743
Netzfrequenz;2017-06-26 23:29:00;50.02282
Netzfrequenz;2017-06-26 23:30:00;50.00689
Netzfrequenz;2017-06-26 23:31:00;49.99640
Netzfrequenz;2017-06-26 23:32:00;49.99867
Netzfrequenz;2017-06-26 23:33:00;49.99632
Netzfrequenz;2017-06-26 23:34:00;50.00858
Netzfrequenz;2017-06-26 23:35:00;50.01730
Netzfrequenz;2017-06-26 23:36:00;50.01063
Netzfrequenz;2017-06-26 23:37:00;50.01409
Netzfrequenz;2017-06-26 23:38:00;50.01518
Netzfrequenz;2017-06-26 23:39:00;49.99983
Netzfrequenz;2017-06-26 23:40:00;50.01562
Netzfrequenz;2017-06-26 23:41:00;50.01493
Netzfrequenz;2017-06-26 23:42:00;50.00874
Netzfrequenz;2017-06-26 23:43:00;50.00838
Netzfrequenz;2017-06-26 23:44:00;50.01532
Netzfrequenz;2017-06-26 23:45:00;50.01823
Netzfrequenz;2017-06-26 23:46:00;50.01386
Netzfrequenz;2017-06-26 23:47:00;50.01934
Netzfrequenz;2017-06-26 23:48:00;50.03430
Netzfrequenz;2017-06-26 23:49:00;50.02842
Netzfrequenz;2017-06-26 23:50:00;50.02184
Netzfrequenz;2017-06-26 23:51:00;50.01183
Netzfrequenz;2017-06-26 23:52:00;50.00566
Netzfrequenz;2017-06-26 23:53:00;50.01416
Netzfrequenz;2017-06-26 23:54:00;49.99560
Netzfrequenz;2017-06-26 23:55:00;49.98553
Netzfrequenz;2017-06-26 23:56:00;49.99219
Netzfrequenz;2017-06-26 23:57:00;50.00373
Netzfrequenz;2017-06-26 23:58:00;50.00073
Netzfrequenz;2017-06-26 23:59:00;49.97889
Netzfrequenz;2017-06-27 00:00:00;49.95710
Netzfrequenz;2017-06-27 00:01:00;49.95720
Netzfrequenz;2017-06-27 00:02:00;49.95031
Netzfrequenz;2017-06-27 00:03:00;49.94903
Netzfrequenz;2017-06-27 00:04:00;49.95617
Netzfrequenz;2017-06-27 00:05:00;49.95909
Netzfrequenz;2017-06-27 00:06:00;49.97844
Netzfrequenz;2017-06-27 00:07:00;49.99282
Netzfrequenz;2017-06-27 00:08:00;49.99183
Netzfrequenz;2017-06-27 00:09:00;49.98732
Netzfrequenz;2017-06-27 00:10:00;49.99934
Netzfrequenz;2017-06-27 00:11:00;49.99695
Netzfrequenz;2017-06-27 00:12:00;49.99218
Netzfrequenz;2017-06-27 00:13:00;50.01129
Netzfrequenz;2017-06-27 00:14:00;50.01020
Netzfrequenz;2017-06-27 00:15:00;50.01364
Netzfrequenz;2017-06-27 00:16:00;49.99355
Netzfrequenz;2017-06-27 00:17:00;50.00333
Netzfrequenz;2017-06-27 00:18:00;50.00167
Netzfrequenz;2017-06-27 00:19:00;50.00618
Netzfrequenz;2017-06-27 00:20:00;49.99910
Netzfrequenz;2017-06-27 00:21:00;50.00896
Netzfrequenz;2017-06-27 00:22:00;50.00583
Netzfrequenz;2017-06-27 00:23:00;50.01827
Netzfrequenz;2017-06-27 00:24:00;50.01903
Netzfrequenz;2017-06-27 00:25:00;50.01679
Netzfrequenz;2017-06-27 00:26:00;50.02416
Netzfrequenz;2017-06-27 00:27:00;50.02057
Netzfrequenz;2017-06-27 00:28:00;50.01972
Netzfrequenz;2017-06-27 00:29:00;50.01456
Netzfrequenz;2017-06-27 00:30:00;49.99353
Netzfrequenz;2017-06-27 00:31:00;49.99664
Netzfrequenz;2017-06-27 00:32:00;49.99832
Netzfrequenz;2017-06-27 00:33:00;49.99425
Netzfrequenz;2017-06-27 00:34:00;49.98323
Netzfrequenz;2017-06-27 00:35:00;50.00245
Netzfrequenz;2017-06-27 00:36:00;50.00824
Netzfrequenz;2017-06-27 00:37:00;50.00922
Netzfrequenz;2017-06-27 00:38:00;50.01760
Netzfrequenz;2017-06-27 00:39:00;50.00727
Netzfrequenz;2017-06-27 00:40:00;50.00091
Netzfrequenz;2017-06-27 00:41:00;50.00083
Netzfrequenz;2017-06-27 00:42:00;50.00190
Netzfrequenz;2017-06-27 00:43:00;50.00028
Netzfrequenz;2017-06-27 00:44:00;50.00913
Netzfrequenz;2017-06-27 00:45:00;50.00699
Netzfrequenz;2017-06-27 00:46:00;49.99692
Netzfrequenz;2017-06-27 00:47:00;50.00017
Netzfrequenz;2017-06-27 00:48:00;50.00018
Netzfrequenz;2017-06-27 00:49:00;50.01608
Netzfrequenz;2017-06-27 00:50:00;50.00314
Netzfrequenz;2017-06-27 00:51:00;50.00498
Netzfrequenz;2017-06-27 00:52:00;50.01308
Netzfrequenz;2017-06-27 00:53:00;50.00518
Netzfrequenz;2017-06-27 00:54:00;49.99161
Netzfrequenz;2017-06-27 00:55:00;50.00321
Netzfrequenz;2017-06-27 00:56:00;50.01162
Netzfrequenz;2017-06-27 00:57:00;49.99511
Netzfrequenz;2017-06-27 00:58:00;49.99468
Netzfrequenz;2017-06-27 00:59:00;50.00293
Netzfrequenz;2017-06-27 01:00:00;49.97623
Netzfrequenz;2017-06-27 01:01:00;49.96462
Netzfrequenz;2017-06-27 01:02:00;49.96861
Netzfrequenz;2017-06-27 01:03:00;49.96595
Netzfrequenz;2017-06-27 01:04:00;49.97839
Netzfrequenz;2017-06-27 01:05:00;49.97300
Netzfrequenz;2017-06-27 01:06:00;49.97298
Netzfrequenz;2017-06-27 01:07:00;49.97548
Netzfrequenz;2017-06-27 01:08:00;49.97068
Netzfrequenz;2017-06-27 01:09:00;49.97445
Netzfrequenz;2017-06-27 01:10:00;49.97681
Netzfrequenz;2017-06-27 01:11:00;49.98259
Netzfrequenz;2017-06-27 01:12:00;49.99432
Netzfrequenz;2017-06-27 01:13:00;50.00466
Netzfrequenz;2017-06-27 01:14:00;50.01491
Netzfrequenz;2017-06-27 01:15:00;50.01305
Netzfrequenz;2017-06-27 01:16:00;50.01099
Netzfrequenz;2017-06-27 01:17:00;50.00278
Netzfrequenz;2017-06-27 01:18:00;49.99598
Netzfrequenz;2017-06-27 01:19:00;49.99070
Netzfrequenz;2017-06-27 01:20:00;50.00029
Netzfrequenz;2017-06-27 01:21:00;49.99856
Netzfrequenz;2017-06-27 01:22:00;50.00898
Netzfrequenz;2017-06-27 01:23:00;50.00103
Netzfrequenz;2017-06-27 01:24:00;50.01072
Netzfrequenz;2017-06-27 01:25:00;49.99901
Netzfrequenz;2017-06-27 01:26:00;50.00004
Netzfrequenz;2017-06-27 01:27:00;50.00134
Netzfrequenz;2017-06-27 01:28:00;50.00516
Netzfrequenz;2017-06-27 01:29:00;50.01629
Netzfrequenz;2017-06-27 01:30:00;50.01251
Netzfrequenz;2017-06-27 01:31:00;50.00681
Netzfrequenz;2017-06-27 01:32:00;50.00623
Netzfrequenz;2017-06-27 01:33:00;50.00633
Netzfrequenz;2017-06-27 01:34:00;50.01241
Netzfrequenz;2017-06-27 01:35:00;50.00898
Netzfrequenz;2017-06-27 01:36:00;50.01267
Netzfrequenz;2017-06-27 01:37:00;50.01136
Netzfrequenz;2017-06-27 01:38:00;50.00954
Netzfrequenz;2017-06-27 01:39:00;49.99919
Netzfrequenz;2017-06-27 01:40:00;50.00189
Netzfrequenz;2017-06-27 01:41:00;50.00743
Netzfrequenz;2017-06-27 01:42:00;50.00910
Netzfrequenz;2017-06-27 01:43:00;50.01908
Netzfrequenz;2017-06-27 01:44:00;50.02378
Netzfrequenz;2017-06-27 01:45:00;50.00496
Netzfrequenz;2017-06-27 01:46:00;50.01401
Netzfrequenz;2017-06-27 01:47:00;50.01352
Netzfrequenz;2017-06-27 01:48:00;50.01268
Netzfrequenz;2017-06-27 01:49:00;50.00695
Netzfrequenz;2017-06-27 01:50:00;50.00820
Netzfrequenz;2017-06-27 01:51:00;49.99842
Netzfrequenz;2017-06-27 01:52:00;49.99451
Netzfrequenz;2017-06-27 01:53:00;50.00478
Netzfrequenz;2017-06-27 01:54:00;50.01206
Netzfrequenz;2017-06-27 01:55:00;50.00403
Netzfrequenz;2017-06-27 01:56:00;50.00337
Netzfrequenz;2017-06-27 01:57:00;50.01127
Netzfrequenz;2017-06-27 01:58:00;50.02135
Netzfrequenz;2017-06-27 01:59:00;50.02843
Netzfrequenz;2017-06-27 02:00:00;50.01828
Netzfrequenz;2017-06-27 02:01:00;50.01995
Netzfrequenz;2017-06-27 02:02:00;50.01895
Netzfrequenz;2017-06-27 02:03:00;50.01673
Netzfrequenz;2017-06-27 02:04:00;49.99635
Netzfrequenz;2017-06-27 02:05:00;49.99464
Netzfrequenz;2017-06-27 02:06:00;49.98569
Netzfrequenz;2017-06-27 02:07:00;49.98353
Netzfrequenz;2017-06-27 02:08:00;49.98416
Netzfrequenz;2017-06-27 02:09:00;49.99241
Netzfrequenz;2017-06-27 02:10:00;49.99794
Netzfrequenz;2017-06-27 02:11:00;50.01113
Netzfrequenz;2017-06-27 02:12:00;50.00761
Netzfrequenz;2017-06-27 02:13:00;50.00662
Netzfrequenz;2017-06-27 02:14:00;50.00307
Netzfrequenz;2017-06-27 02:15:00;49.99964
Netzfrequenz;2017-06-27 02:16:00;50.00437
Netzfrequenz;2017-06-27 02:17:00;50.01042
Netzfrequenz;2017-06-27 02:18:00;50.00533
Netzfrequenz;2017-06-27 02:19:00;50.00917
Netzfrequenz;2017-06-27 02:20:00;50.00878
