Netzfrequenz;2020-04-11 12:54:00;49.99637
Netzfrequenz;2020-04-11 12:55:00;49.99261
Netzfrequenz;2020-04-11 12:56:00;49.99089
Netzfrequenz;2020-04-11 12:57:00;49.98955
Netzfrequenz;2020-04-11 12:58:00;49.98388
Netzfrequenz;2020-04-11 12:59:00;49.97764
Netzfrequenz;2020-04-11 13:00:00;49.97059
Netzfrequenz;2020-04-11 13:01:00;49.97573
Netzfrequenz;2020-04-11 13:02:00;49.97720
Netzfrequenz;2020-04-11 13:03:00;49.98503
Netzfrequenz;2020-04-11 13:04:00;49.98684
Netzfrequenz;2020-04-11 13:05:00;49.98712
Netzfrequenz;2020-04-11 13:06:00;49.99698
Netzfrequenz;2020-04-11 13:07:00;49.99586
Netzfrequenz;2020-04-11 13:08:00;49.99800
Netzfrequenz;2020-04-11 13:09:00;49.99139
Netzfrequenz;2020-04-11 13:10:00;49.98461
Netzfrequenz;2020-04-11 13:11:00;49.98405
Netzfrequenz;2020-04-11 13:12:00;49.99067
Netzfrequenz;2020-04-11 13:13:00;49.99852
Netzfrequenz;2020-04-11 13:14:00;49.99061
Netzfrequenz;2020-04-11 13:15:00;49.99953
Netzfrequenz;2020-04-11 13:16:00;50.00374
Netzfrequenz;2020-04-11 13:17:00;50.00658
Netzfrequenz;2020-04-11 13:18:00;50.00432
Netzfrequenz;2020-04-11 13:19:00;50.01190
Netzfrequenz;2020-04-11 13:20:00;50.00280
Netzfrequenz;2020-04-11 13:21:00;50.00883
Netzfrequenz;2020-04-11 13:22:00;49.99984
Netzfrequenz;2020-04-11 13:23:00;50.00228
Netzfrequenz;2020-04-11 13:24:00;50.00451
Netzfrequenz;2020-04-11 13:25:00;50.00380
Netzfrequenz;2020-04-11 13:26:00;50.00603
Netzfrequenz;2020-04-11 13:27:00;50.00146
Netzfrequenz;2020-04-11 13:28:00;49.99220
Netzfrequenz;2020-04-11 13:29:00;49.99375
Netzfrequenz;2020-04-11 13:30:00;49.99318
Netzfrequenz;2020-04-11 13:31:00;49.99093
Netzfrequenz;2020-04-11 13:32:00;49.97890
Netzfrequenz;2020-04-11 13:33:00;49.97631
Netzfrequenz;2020-04-11 13:34:00;49.97805
Netzfrequenz;2020-04-11 13:35:00;49.98386
Netzfrequenz;2020-04-11 13:36:00;49.97293
Netzfrequenz;2020-04-11 13:37:00;49.97575
Netzfrequenz;2020-04-11 13:38:00;49.97853
Netzfrequenz;2020-04-11 13:39:00;49.97771
Netzfrequenz;2020-04-11 13:40:00;49.97875
Netzfrequenz;2020-04-11 13:41:00;49.98417
Netzfrequenz;2020-04-11 13:42:00;49.97667
Netzfrequenz;2020-04-11 13:43:00;49.97283
Netzfrequenz;2020-04-11 13:44:00;49.97431
Netzfrequenz;2020-04-11 13:45:00;49.98229
Netzfrequenz;2020-04-11 13:46:00;49.98496
Netzfrequenz;2020-04-11 13:47:00;49.97769
Netzfrequenz;2020-04-11 13:48:00;49.97958
Netzfrequenz;2020-04-11 13:49:00;49.99208
Netzfrequenz;2020-04-11 13:50:00;49.98518
Netzfrequenz;2020-04-11 13:51:00;49.98539
Netzfrequenz;2020-04-11 13:52:00;49.98674
Netzfrequenz;2020-04-11 13:53:00;49.99317
Netzfrequenz;2020-04-11 13:54:00;50.00070
Netzfrequenz;2020-04-11 13:55:00;49.98943
Netzfrequenz;2020-04-11 13:56:00;49.98710
Netzfrequenz;2020-04-11 13:57:00;49.98393
Netzfrequenz;2020-04-11 13:58:00;49.99466
Netzfrequenz;2020-04-11 13:59:00;49.99936
Netzfrequenz;2020-04-11 14:00:00;50.01285
Netzfrequenz;2020-04-11 14:01:00;50.01674
Netzfrequenz;2020-04-11 14:02:00;50.00015
Netzfrequenz;2020-04-11 14:03:00;49.98846
Netzfrequenz;2020-04-11 14:04:00;49.98688
Netzfrequenz;2020-04-11 14:05:00;49.99014
Netzfrequenz;2020-04-11 14:06:00;49.98813
Netzfrequenz;2020-04-11 14:07:00;49.99264
Netzfrequenz;2020-04-11 14:08:00;49.98796
Netzfrequenz;2020-04-11 14:09:00;49.98430
Netzfrequenz;2020-04-11 14:10:00;49.99214
Netzfrequenz;2020-04-11 14:11:00;49.99725
Netzfrequenz;2020-04-11 14:12:00;49.99372
Netzfrequenz;2020-04-11 14:13:00;50.00076
Netzfrequenz;2020-04-11 14:14:00;49.99871
Netzfrequenz;2020-04-11 14:15:00;50.00220
Netzfrequenz;2020-04-11 14:16:00;49.99937
Netzfrequenz;2020-04-11 14:17:00;50.00608
Netzfrequenz;2020-04-11 14:18:00;50.01764
Netzfrequenz;2020-04-11 14:19:00;50.01065
Netzfrequenz;2020-04-11 14:20:00;50.00647
Netzfrequenz;2020-04-11 14:21:00;50.00058
Netzfrequenz;2020-04-11 14:22:00;50.00211
Netzfrequenz;2020-04-11 14:23:00;49.99629
Netzfrequenz;2020-04-11 14:24:00;50.00508
Netzfrequenz;2020-04-11 14:25:00;49.99484
Netzfrequenz;2020-04-11 14:26:00;49.98276
Netzfrequenz;2020-04-11 14:27:00;49.97960
Netzfrequenz;2020-04-11 14:28:00;49.98606
Netzfrequenz;2020-04-11 14:29:00;49.98716
Netzfrequenz;2020-04-11 14:30:00;49.97678
Netzfrequenz;2020-04-11 14:31:00;49.97567
Netzfrequenz;2020-04-11 14:32:00;49.98171
Netzfrequenz;2020-04-11 14:33:00;49.98475
Netzfrequenz;2020-04-11 14:34:00;49.98466
Netzfrequenz;2020-04-11 14:35:00;49.98013
Netzfrequenz;2020-04-11 14:36:00;49.98322
Netzfrequenz;2020-04-11 14:37:00;49.97898
Netzfrequenz;2020-04-11 14:38:00;49.96825
Netzfrequenz;2020-04-11 14:39:00;49.96264
Netzfrequenz;2020-04-11 14:40:00;49.95964
Netzfrequenz;2020-04-11 14:41:00;49.97063
Netzfrequenz;2020-04-11 14:42:00;49.96876
Netzfrequenz;2020-04-11 14:43:00;49.98340
Netzfrequenz;2020-04-11 14:44:00;49.98601
Netzfrequenz;2020-04-11 14:45:00;50.00231
Netzfrequenz;2020-04-11 14:46:00;50.00527
Netzfrequenz;2020-04-11 14:47:00;49.98745
Netzfrequenz;2020-04-11 14:48:00;49.99710
Netzfrequenz;2020-04-11 14:49:00;49.99204
Netzfrequenz;2020-04-11 14:50:00;49.99243
Netzfrequenz;2020-04-11 14:51:00;49.98354
Netzfrequenz;2020-04-11 14:52:00;49.98967
Netzfrequenz;2020-04-11 14:53:00;49.99853
Netzfrequenz;2020-04-11 14:54:00;49.98653
Netzfrequenz;2020-04-11 14:55:00;49.98936
Netzfrequenz;2020-04-11 14:56:00;49.97743
Netzfrequenz;2020-04-11 14:57:00;49.98360
Netzfrequenz;2020-04-11 14:58:00;49.98126
Netzfrequenz;2020-04-11 14:59:00;50.00398
Netzfrequenz;2020-04-11 15:00:00;50.03063
Netzfrequenz;2020-04-11 15:01:00;50.07250
Netzfrequenz;2020-04-11 15:02:00;50.06614
Netzfrequenz;2020-04-11 15:03:00;50.04303
Netzfrequenz;2020-04-11 15:04:00;50.02508
Netzfrequenz;2020-04-11 15:05:00;50.02111
Netzfrequenz;2020-04-11 15:06:00;50.02560
Netzfrequenz;2020-04-11 15:07:00;50.01265
Netzfrequenz;2020-04-11 15:08:00;50.00423
Netzfrequenz;2020-04-11 15:09:00;49.99496
Netzfrequenz;2020-04-11 15:10:00;49.98514
Netzfrequenz;2020-04-11 15:11:00;49.99064
Netzfrequenz;2020-04-11 15:12:00;49.98819
Netzfrequenz;2020-04-11 15:13:00;49.98286
Netzfrequenz;2020-04-11 15:14:00;49.98204
Netzfrequenz;2020-04-11 15:15:00;49.99995
Netzfrequenz;2020-04-11 15:16:00;50.01183
Netzfrequenz;2020-04-11 15:17:00;50.00877
Netzfrequenz;2020-04-11 15:18:00;49.99065
Netzfrequenz;2020-04-11 15:19:00;50.00308
Netzfrequenz;2020-04-11 15:20:00;50.00950
Netzfrequenz;2020-04-11 15:21:00;50.00308
Netzfrequenz;2020-04-11 15:22:00;49.99528
Netzfrequenz;2020-04-11 15:23:00;49.99277
Netzfrequenz;2020-04-11 15:24:00;49.98924
Netzfrequenz;2020-04-11 15:25:00;49.98312
Netzfrequenz;2020-04-11 15:26:00;49.97754
Netzfrequenz;2020-04-11 15:27:00;49.97675
Netzfrequenz;2020-04-11 15:28:00;49.98834
Netzfrequenz;2020-04-11 15:29:00;49.99158
Netzfrequenz;2020-04-11 15:30:00;49.99255
Netzfrequenz;2020-04-11 15:31:00;49.98681
Netzfrequenz;2020-04-11 15:32:00;49.98005
Netzfrequenz;2020-04-11 15:33:00;49.96941
Netzfrequenz;2020-04-11 15:34:00;49.97678
Netzfrequenz;2020-04-11 15:35:00;49.98273
Netzfrequenz;2020-04-11 15:36:00;49.98491
Netzfrequenz;2020-04-11 15:37:00;49.97153
Netzfrequenz;2020-04-11 15:38:00;49.96956
Netzfrequenz;2020-04-11 15:39:00;49.97665
Netzfrequenz;2020-04-11 15:40:00;49.96783
Netzfrequenz;2020-04-11 15:41:00;49.97294
Netzfrequenz;2020-04-11 15:42:00;49.97489
Netzfrequenz;2020-04-11 15:43:00;49.97395
Netzfrequenz;2020-04-11 15:44:00;49.97447
Netzfrequenz;2020-04-11 15:45:00;49.99196
Netzfrequenz;2020-04-11 15:46:00;49.99472
Netzfrequenz;2020-04-11 15:47:00;49.99523
Netzfrequenz;2020-04-11 15:48:00;49.99464
Netzfrequenz;2020-04-11 15:49:00;49.97672
Netzfrequenz;2020-04-11 15:50:00;49.96850
Netzfrequenz;2020-04-11 15:51:00;49.96607
Netzfrequenz;2020-04-11 15:52:00;49.96289
Netzfrequenz;2020-04-11 15:53:00;49.95500
Netzfrequenz;2020-04-11 15:54:00;49.96230
Netzfrequenz;2020-04-11 15:55:00;49.96735
Netzfrequenz;2020-04-11 15:56:00;49.96227
Netzfrequenz;2020-04-11 15:57:00;49.97385
Netzfrequenz;2020-04-11 15:58:00;49.98224
Netzfrequenz;2020-04-11 15:59:00;49.99583
Netzfrequenz;2020-04-11 16:00:00;50.02107
Netzfrequenz;2020-04-11 16:01:00;50.06215
Netzfrequenz;2020-04-11 16:02:00;50.05240
Netzfrequenz;2020-04-11 16:03:00;50.05151
Netzfrequenz;2020-04-11 16:04:00;50.03149
Netzfrequenz;2020-04-11 16:05:00;50.00593
Netzfrequenz;2020-04-11 16:06:00;50.02020
Netzfrequenz;2020-04-11 16:07:00;49.99933
Netzfrequenz;2020-04-11 16:08:00;50.00723
Netzfrequenz;2020-04-11 16:09:00;50.00535
Netzfrequenz;2020-04-11 16:10:00;50.00313
Netzfrequenz;2020-04-11 16:11:00;49.98547
Netzfrequenz;2020-04-11 16:12:00;49.98572
Netzfrequenz;2020-04-11 16:13:00;49.99267
Netzfrequenz;2020-04-11 16:14:00;49.99968
Netzfrequenz;2020-04-11 16:15:00;50.00201
Netzfrequenz;2020-04-11 16:16:00;50.00411
Netzfrequenz;2020-04-11 16:17:00;50.00384
Netzfrequenz;2020-04-11 16:18:00;49.99146
Netzfrequenz;2020-04-11 16:19:00;49.98839
Netzfrequenz;2020-04-11 16:20:00;49.97967
Netzfrequenz;2020-04-11 16:21:00;49.98425
Netzfrequenz;2020-04-11 16:22:00;49.96673
Netzfrequenz;2020-04-11 16:23:00;49.95969
Netzfrequenz;2020-04-11 16:24:00;49.96499
Netzfrequenz;2020-04-11 16:25:00;49.96211
Netzfrequenz;2020-04-11 16:26:00;49.96863
Netzfrequenz;2020-04-11 16:27:00;49.96152
Netzfrequenz;2020-04-11 16:28:00;49.96573
Netzfrequenz;2020-04-11 16:29:00;49.96499
Netzfrequenz;2020-04-11 16:30:00;49.97739
Netzfrequenz;2020-04-11 16:31:00;49.97757
Netzfrequenz;2020-04-11 16:32:00;49.97745
Netzfrequenz;2020-04-11 16:33:00;49.98608
Netzfrequenz;2020-04-11 16:34:00;49.98899
Netzfrequenz;2020-04-11 16:35:00;49.99553
Netzfrequenz;2020-04-11 16:36:00;49.99431
Netzfrequenz;2020-04-11 16:37:00;50.00237
Netzfrequenz;2020-04-11 16:38:00;49.98987
Netzfrequenz;2020-04-11 16:39:00;49.99192
Netzfrequenz;2020-04-11 16:40:00;49.98349
Netzfrequenz;2020-04-11 16:41:00;49.98513
Netzfrequenz;2020-04-11 16:42:00;49.97388
Netzfrequenz;2020-04-11 16:43:00;49.97063
Netzfrequenz;2020-04-11 16:44:00;49.96978
Netzfrequenz;2020-04-11 16:45:00;49.98216
Netzfrequenz;2020-04-11 16:46:00;49.98639
Netzfrequenz;2020-04-11 16:47:00;49.98240
Netzfrequenz;2020-04-11 16:48:00;49.98118
Netzfrequenz;2020-04-11 16:49:00;49.97895
Netzfrequenz;2020-04-11 16:50:00;49.97190
Netzfrequenz;2020-04-11 16:51:00;49.97878
Netzfrequenz;2020-04-11 16:52:00;49.98595
Netzfrequenz;2020-04-11 16:53:00;49.98309
Netzfrequenz;2020-04-11 16:54:00;49.98164
Netzfrequenz;2020-04-11 16:55:00;49.98141
Netzfrequenz;2020-04-11 16:56:00;49.98318
Netzfrequenz;2020-04-11 16:57:00;49.98295
Netzfrequenz;2020-04-11 16:58:00;49.97134
Netzfrequenz;2020-04-11 16:59:00;49.99547
Netzfrequenz;2020-04-11 17:00:00;50.01251
Netzfrequenz;2020-04-11 17:01:00;50.03602
Netzfrequenz;2020-04-11 17:02:00;50.04268
Netzfrequenz;2020-04-11 17:03:00;50.03883
Netzfrequenz;2020-04-11 17:04:00;50.01878
Netzfrequenz;2020-04-11 17:05:00;50.01249
Netzfrequenz;2020-04-11 17:06:00;50.00446
Netzfrequenz;2020-04-11 17:07:00;50.00799
Netzfrequenz;2020-04-11 17:08:00;50.00454
Netzfrequenz;2020-04-11 17:09:00;50.01303
Netzfrequenz;2020-04-11 17:10:00;50.01631
Netzfrequenz;2020-04-11 17:11:00;50.00433
Netzfrequenz;2020-04-11 17:12:00;50.00243
Netzfrequenz;2020-04-11 17:13:00;49.98818
Netzfrequenz;2020-04-11 17:14:00;49.98156
Netzfrequenz;2020-04-11 17:15:00;49.98331
Netzfrequenz;2020-04-11 17:16:00;49.99165
Netzfrequenz;2020-04-11 17:17:00;49.99236
Netzfrequenz;2020-04-11 17:18:00;49.99319
Netzfrequenz;2020-04-11 17:19:00;49.97995
Netzfrequenz;2020-04-11 17:20:00;49.97922
Netzfrequenz;2020-04-11 17:21:00;49.99003
Netzfrequenz;2020-04-11 17:22:00;49.97848
Netzfrequenz;2020-04-11 17:23:00;49.97583
Netzfrequenz;2020-04-11 17:24:00;49.97664
Netzfrequenz;2020-04-11 17:25:00;49.98252
Netzfrequenz;2020-04-11 17:26:00;49.97523
Netzfrequenz;2020-04-11 17:27:00;49.97317
Netzfrequenz;2020-04-11 17:28:00;49.97297
Netzfrequenz;2020-04-11 17:29:00;49.97262
Netzfrequenz;2020-04-11 17:30:00;49.97785
Netzfrequenz;2020-04-11 17:31:00;49.98758
Netzfrequenz;2020-04-11 17:32:00;49.99331
Netzfrequenz;2020-04-11 17:33:00;49.99990
Netzfrequenz;2020-04-11 17:34:00;49.98516
Netzfrequenz;2020-04-11 17:35:00;49.98739
Netzfrequenz;2020-04-11 17:36:00;49.98405
Netzfrequenz;2020-04-11 17:37:00;49.97536
Netzfrequenz;2020-04-11 17:38:00;49.98175
Netzfrequenz;2020-04-11 17:39:00;49.98310
Netzfrequenz;2020-04-11 17:40:00;49.98318
Netzfrequenz;2020-04-11 17:41:00;49.98178
Netzfrequenz;2020-04-11 17:42:00;49.97880
Netzfrequenz;2020-04-11 17:43:00;49.98357
Netzfrequenz;2020-04-11 17:44:00;49.97988
Netzfrequenz;2020-04-11 17:45:00;49.97286
Netzfrequenz;2020-04-11 17:46:00;49.97066
Netzfrequenz;2020-04-11 17:47:00;49.96015
Netzfrequenz;2020-04-11 17:48:00;49.96162
Netzfrequenz;2020-04-11 17:49:00;49.97744
Netzfrequenz;2020-04-11 17:50:00;49.97273
Netzfrequenz;2020-04-11 17:51:00;49.97303
Netzfrequenz;2020-04-11 17:52:00;49.97068
Netzfrequenz;2020-04-11 17:53:00;49.97893
Netzfrequenz;2020-04-11 17:54:00;49.97838
Netzfrequenz;2020-04-11 17:55:00;49.97426
Netzfrequenz;2020-04-11 17:56:00;49.97696
Netzfrequenz;2020-04-11 17:57:00;49.98400
Netzfrequenz;2020-04-11 17:58:00;49.98521
Netzfrequenz;2020-04-11 17:59:00;49.99504
Netzfrequenz;2020-04-11 18:00:00;49.98055
Netzfrequenz;2020-04-11 18:01:00;50.00472
Netzfrequenz;2020-04-11 18:02:00;49.99975
Netzfrequenz;2020-04-11 18:03:00;50.02252
Netzfrequenz;2020-04-11 18:04:00;50.01646
Netzfrequenz;2020-04-11 18:05:00;50.00566
Netzfrequenz;2020-04-11 18:06:00;50.01053
Netzfrequenz;2020-04-11 18:07:00;50.00892
Netzfrequenz;2020-04-11 18:08:00;50.00568
Netzfrequenz;2020-04-11 18:09:00;50.00239
Netzfrequenz;2020-04-11 18:10:00;49.99177
Netzfrequenz;2020-04-11 18:11:00;49.98742
Netzfrequenz;2020-04-11 18:12:00;49.99591
Netzfrequenz;2020-04-11 18:13:00;50.00473
Netzfrequenz;2020-04-11 18:14:00;49.99538
Netzfrequenz;2020-04-11 18:15:00;49.98859
Netzfrequenz;2020-04-11 18:16:00;49.98948
Netzfrequenz;2020-04-11 18:17:00;49.98981
Netzfrequenz;2020-04-11 18:18:00;49.98568
Netzfrequenz;2020-04-11 18:19:00;49.98529
Netzfrequenz;2020-04-11 18:20:00;49.98600
Netzfrequenz;2020-04-11 18:21:00;49.99108
Netzfrequenz;2020-04-11 18:22:00;49.99818
Netzfrequenz;2020-04-11 18:23:00;50.00051
Netzfrequenz;2020-04-11 18:24:00;49.99956
Netzfrequenz;2020-04-11 18:25:00;49.99212
Netzfrequenz;2020-04-11 18:26:00;49.99447
Netzfrequenz;2020-04-11 18:27:00;50.00321
Netzfrequenz;2020-04-11 18:28:00;49.98844
Netzfrequenz;2020-04-11 18:29:00;49.98990
Netzfrequenz;2020-04-11 18:30:00;49.97943
Netzfrequenz;2020-04-11 18:31:00;49.97662
Netzfrequenz;2020-04-11 18:32:00;49.98914
Netzfrequenz;2020-04-11 18:33:00;49.99040
Netzfrequenz;2020-04-11 18:34:00;49.97895
Netzfrequenz;2020-04-11 18:35:00;49.97965
Netzfrequenz;2020-04-11 18:36:00;49.98243
Netzfrequenz;2020-04-11 18:37:00;49.98342
Netzfrequenz;2020-04-11 18:38:00;49.98733
Netzfrequenz;2020-04-11 18:39:00;49.98205
Netzfrequenz;2020-04-11 18:40:00;49.97721
Netzfrequenz;2020-04-11 18:41:00;49.98209
Netzfrequenz;2020-04-11 18:42:00;49.99185
Netzfrequenz;2020-04-11 18:43:00;49.98283
Netzfrequenz;2020-04-11 18:44:00;49.98672
Netzfrequenz;2020-04-11 18:45:00;49.98324
Netzfrequenz;2020-04-11 18:46:00;49.97602
Netzfrequenz;2020-04-11 18:47:00;49.98548
Netzfrequenz;2020-04-11 18:48:00;49.99013
Netzfrequenz;2020-04-11 18:49:00;49.99743
Netzfrequenz;2020-04-11 18:50:00;49.98648
Netzfrequenz;2020-04-11 18:51:00;49.98949
Netzfrequenz;2020-04-11 18:52:00;49.99099
Netzfrequenz;2020-04-11 18:53:00;49.99467
Netzfrequenz;2020-04-11 18:54:00;49.99439
Netzfrequenz;2020-04-11 18:55:00;49.98460
Netzfrequenz;2020-04-11 18:56:00;49.98134
Netzfrequenz;2020-04-11 18:57:00;49.98720
Netzfrequenz;2020-04-11 18:58:00;49.99250
Netzfrequenz;2020-04-11 18:59:00;49.99204
Netzfrequenz;2020-04-11 19:00:00;49.95758
Netzfrequenz;2020-04-11 19:01:00;49.94208
Netzfrequenz;2020-04-11 19:02:00;49.94032
Netzfrequenz;2020-04-11 19:03:00;49.96089
Netzfrequenz;2020-04-11 19:04:00;49.96627
Netzfrequenz;2020-04-11 19:05:00;49.96551
Netzfrequenz;2020-04-11 19:06:00;49.95939
Netzfrequenz;2020-04-11 19:07:00;49.95486
Netzfrequenz;2020-04-11 19:08:00;49.96956
Netzfrequenz;2020-04-11 19:09:00;49.97287
Netzfrequenz;2020-04-11 19:10:00;49.97001
Netzfrequenz;2020-04-11 19:11:00;49.97068
Netzfrequenz;2020-04-11 19:12:00;49.97646
Netzfrequenz;2020-04-11 19:13:00;49.98018
Netzfrequenz;2020-04-11 19:14:00;49.97668
Netzfrequenz;2020-04-11 19:15:00;49.98250
Netzfrequenz;2020-04-11 19:16:00;49.98443
Netzfrequenz;2020-04-11 19:17:00;49.99340
Netzfrequenz;2020-04-11 19:18:00;49.99918
Netzfrequenz;2020-04-11 19:19:00;50.00852
Netzfrequenz;2020-04-11 19:20:00;50.00098
Netzfrequenz;2020-04-11 19:21:00;50.01935
Netzfrequenz;2020-04-11 19:22:00;50.01286
Netzfrequenz;2020-04-11 19:23:00;50.00427
Netzfrequenz;2020-04-11 19:24:00;50.00887
Netzfrequenz;2020-04-11 19:25:00;50.00823
Netzfrequenz;2020-04-11 19:26:00;50.01294
Netzfrequenz;2020-04-11 19:27:00;50.01143
Netzfrequenz;2020-04-11 19:28:00;50.00679
Netzfrequenz;2020-04-11 19:29:00;50.01239
Netzfrequenz;2020-04-11 19:30:00;49.97768
Netzfrequenz;2020-04-11 19:31:00;49.98785
Netzfrequenz;2020-04-11 19:32:00;49.99425
Netzfrequenz;2020-04-11 19:33:00;49.99696
Netzfrequenz;2020-04-11 19:34:00;49.99811
Netzfrequenz;2020-04-11 19:35:00;49.99767
Netzfrequenz;2020-04-11 19:36:00;50.01353
Netzfrequenz;2020-04-11 19:37:00;50.00917
Netzfrequenz;2020-04-11 19:38:00;50.00652
Netzfrequenz;2020-04-11 19:39:00;50.00990
Netzfrequenz;2020-04-11 19:40:00;50.00833
Netzfrequenz;2020-04-11 19:41:00;50.00158
Netzfrequenz;2020-04-11 19:42:00;50.00090
Netzfrequenz;2020-04-11 19:43:00;50.00970
Netzfrequenz;2020-04-11 19:44:00;50.00715
Netzfrequenz;2020-04-11 19:45:00;49.99198
Netzfrequenz;2020-04-11 19:46:00;49.98686
Netzfrequenz;2020-04-11 19:47:00;49.99087
Netzfrequenz;2020-04-11 19:48:00;50.00775
Netzfrequenz;2020-04-11 19:49:00;50.00644
Netzfrequenz;2020-04-11 19:50:00;50.01897
Netzfrequenz;2020-04-11 19:51:00;50.02187
Netzfrequenz;2020-04-11 19:52:00;50.03142
Netzfrequenz;2020-04-11 19:53:00;50.03129
Netzfrequenz;2020-04-11 19:54:00;50.02823
Netzfrequenz;2020-04-11 19:55:00;50.02373
Netzfrequenz;2020-04-11 19:56:00;50.01715
Netzfrequenz;2020-04-11 19:57:00;50.01367
Netzfrequenz;2020-04-11 19:58:00;50.00922
Netzfrequenz;2020-04-11 19:59:00;50.00268
Netzfrequenz;2020-04-11 20:00:00;49.97209
Netzfrequenz;2020-04-11 20:01:00;49.95376
Netzfrequenz;2020-04-11 20:02:00;49.96276
Netzfrequenz;2020-04-11 20:03:00;49.96116
Netzfrequenz;2020-04-11 20:04:00;49.96398
Netzfrequenz;2020-04-11 20:05:00;49.96557
Netzfrequenz;2020-04-11 20:06:00;49.97286
Netzfrequenz;2020-04-11 20:07:00;49.97906
Netzfrequenz;2020-04-11 20:08:00;49.99768
Netzfrequenz;2020-04-11 20:09:00;50.01137
Netzfrequenz;2020-04-11 20:10:00;50.00807
Netzfrequenz;2020-04-11 20:11:00;50.00465
Netzfrequenz;2020-04-11 20:12:00;50.00972
Netzfrequenz;2020-04-11 20:13:00;50.00840
Netzfrequenz;2020-04-11 20:14:00;49.99690
Netzfrequenz;2020-04-11 20:15:00;50.00531
Netzfrequenz;2020-04-11 20:16:00;50.00251
Netzfrequenz;2020-04-11 20:17:00;50.00030
Netzfrequenz;2020-04-11 20:18:00;49.99609
Netzfrequenz;2020-04-11 20:19:00;49.98918
Netzfrequenz;2020-04-11 20:20:00;49.98180
Netzfrequenz;2020-04-11 20:21:00;49.98708
Netzfrequenz;2020-04-11 20:22:00;49.99689
Netzfrequenz;2020-04-11 20:23:00;49.99354
Netzfrequenz;2020-04-11 20:24:00;49.98367
Netzfrequenz;2020-04-11 20:25:00;49.99272
Netzfrequenz;2020-04-11 20:26:00;50.00740
Netzfrequenz;2020-04-11 20:27:00;50.00600
Netzfrequenz;2020-04-11 20:28:00;50.00137
Netzfrequenz;2020-04-11 20:29:00;50.00750
Netzfrequenz;2020-04-11 20:30:00;49.98978
Netzfrequenz;2020-04-11 20:31:00;50.00438
Netzfrequenz;2020-04-11 20:32:00;49.98693
Netzfrequenz;2020-04-11 20:33:00;49.99645
Netzfrequenz;2020-04-11 20:34:00;50.00578
Netzfrequenz;2020-04-11 20:35:00;49.99269
Netzfrequenz;2020-04-11 20:36:00;49.98580
Netzfrequenz;2020-04-11 20:37:00;49.98735
Netzfrequenz;2020-04-11 20:38:00;50.00228
Netzfrequenz;2020-04-11 20:39:00;49.99503
Netzfrequenz;2020-04-11 20:40:00;49.99179
Netzfrequenz;2020-04-11 20:41:00;49.99273
Netzfrequenz;2020-04-11 20:42:00;50.00233
Netzfrequenz;2020-04-11 20:43:00;49.99343
Netzfrequenz;2020-04-11 20:44:00;50.00354
Netzfrequenz;2020-04-11 20:45:00;49.99012
Netzfrequenz;2020-04-11 20:46:00;50.00277
Netzfrequenz;2020-04-11 20:47:00;50.01155
Netzfrequenz;2020-04-11 20:48:00;50.00674
Netzfrequenz;2020-04-11 20:49:00;49.99821
Netzfrequenz;2020-04-11 20:50:00;50.00660
Netzfrequenz;2020-04-11 20:51:00;50.01412
Netzfrequenz;2020-04-11 20:52:00;50.01239
Netzfrequenz;2020-04-11 20:53:00;50.01574
Netzfrequenz;2020-04-11 20:54:00;50.01518
Netzfrequenz;2020-04-11 20:55:00;50.01500
Netzfrequenz;2020-04-11 20:56:00;50.01901
Netzfrequenz;2020-04-11 20:57:00;50.02970
Netzfrequenz;2020-04-11 20:58:00;50.03867
Netzfrequenz;2020-04-11 20:59:00;50.02903
Netzfrequenz;2020-04-11 21:00:00;49.93923
Netzfrequenz;2020-04-11 21:01:00;49.92587
Netzfrequenz;2020-04-11 21:02:00;49.94119
Netzfrequenz;2020-04-11 21:03:00;49.96067
Netzfrequenz;2020-04-11 21:04:00;49.96657
Netzfrequenz;2020-04-11 21:05:00;49.97003
Netzfrequenz;2020-04-11 21:06:00;49.97460
Netzfrequenz;2020-04-11 21:07:00;49.99513
Netzfrequenz;2020-04-11 21:08:00;50.00339
Netzfrequenz;2020-04-11 21:09:00;50.00156
Netzfrequenz;2020-04-11 21:10:00;49.99685
Netzfrequenz;2020-04-11 21:11:00;50.00160
Netzfrequenz;2020-04-11 21:12:00;49.99931
Netzfrequenz;2020-04-11 21:13:00;49.99638
Netzfrequenz;2020-04-11 21:14:00;49.99549
Netzfrequenz;2020-04-11 21:15:00;49.99408
Netzfrequenz;2020-04-11 21:16:00;49.99149
Netzfrequenz;2020-04-11 21:17:00;50.00373
Netzfrequenz;2020-04-11 21:18:00;50.00848
Netzfrequenz;2020-04-11 21:19:00;50.01187
Netzfrequenz;2020-04-11 21:20:00;50.00827
Netzfrequenz;2020-04-11 21:21:00;49.99887
Netzfrequenz;2020-04-11 21:22:00;50.00725
Netzfrequenz;2020-04-11 21:23:00;50.01223
Netzfrequenz;2020-04-11 21:24:00;50.00909
Netzfrequenz;2020-04-11 21:25:00;50.01100
Netzfrequenz;2020-04-11 21:26:00;50.00433
Netzfrequenz;2020-04-11 21:27:00;50.00644
Netzfrequenz;2020-04-11 21:28:00;50.00888
Netzfrequenz;2020-04-11 21:29:00;50.01310
Netzfrequenz;2020-04-11 21:30:00;50.00533
Netzfrequenz;2020-04-11 21:31:00;50.01038
