Netzfrequenz;2019-07-16 18:49:00;50.01679
Netzfrequenz;2019-07-16 18:50:00;50.00282
Netzfrequenz;2019-07-16 18:51:00;49.99861
Netzfrequenz;2019-07-16 18:52:00;50.00471
Netzfrequenz;2019-07-16 18:53:00;50.02363
Netzfrequenz;2019-07-16 18:54:00;50.01108
Netzfrequenz;2019-07-16 18:55:00;50.01418
Netzfrequenz;2019-07-16 18:56:00;50.01497
Netzfrequenz;2019-07-16 18:57:00;50.02567
Netzfrequenz;2019-07-16 18:58:00;50.02104
Netzfrequenz;2019-07-16 18:59:00;50.00447
Netzfrequenz;2019-07-16 19:00:00;49.98914
Netzfrequenz;2019-07-16 19:01:00;49.96751
Netzfrequenz;2019-07-16 19:02:00;49.98150
Netzfrequenz;2019-07-16 19:03:00;49.98389
Netzfrequenz;2019-07-16 19:04:00;49.99115
Netzfrequenz;2019-07-16 19:05:00;49.97589
Netzfrequenz;2019-07-16 19:06:00;49.97921
Netzfrequenz;2019-07-16 19:07:00;49.96790
Netzfrequenz;2019-07-16 19:08:00;49.96498
Netzfrequenz;2019-07-16 19:09:00;49.97098
Netzfrequenz;2019-07-16 19:10:00;49.97908
Netzfrequenz;2019-07-16 19:11:00;49.98745
Netzfrequenz;2019-07-16 19:12:00;49.99691
Netzfrequenz;2019-07-16 19:13:00;49.99276
Netzfrequenz;2019-07-16 19:14:00;49.98884
Netzfrequenz;2019-07-16 19:15:00;49.97874
Netzfrequenz;2019-07-16 19:16:00;49.97324
Netzfrequenz;2019-07-16 19:17:00;49.97762
Netzfrequenz;2019-07-16 19:18:00;49.98792
Netzfrequenz;2019-07-16 19:19:00;49.99695
Netzfrequenz;2019-07-16 19:20:00;49.99556
Netzfrequenz;2019-07-16 19:21:00;50.00484
Netzfrequenz;2019-07-16 19:22:00;50.00655
Netzfrequenz;2019-07-16 19:23:00;49.98707
Netzfrequenz;2019-07-16 19:24:00;49.97298
Netzfrequenz;2019-07-16 19:25:00;49.98436
Netzfrequenz;2019-07-16 19:26:00;49.99417
Netzfrequenz;2019-07-16 19:27:00;49.99168
Netzfrequenz;2019-07-16 19:28:00;50.00257
Netzfrequenz;2019-07-16 19:29:00;50.00878
Netzfrequenz;2019-07-16 19:30:00;49.99013
Netzfrequenz;2019-07-16 19:31:00;50.00512
Netzfrequenz;2019-07-16 19:32:00;50.00037
Netzfrequenz;2019-07-16 19:33:00;49.98417
Netzfrequenz;2019-07-16 19:34:00;49.99049
Netzfrequenz;2019-07-16 19:35:00;50.00808
Netzfrequenz;2019-07-16 19:36:00;50.00182
Netzfrequenz;2019-07-16 19:37:00;49.99165
Netzfrequenz;2019-07-16 19:38:00;49.98785
Netzfrequenz;2019-07-16 19:39:00;49.99510
Netzfrequenz;2019-07-16 19:40:00;49.99460
Netzfrequenz;2019-07-16 19:41:00;49.98637
Netzfrequenz;2019-07-16 19:42:00;50.00546
Netzfrequenz;2019-07-16 19:43:00;50.01371
Netzfrequenz;2019-07-16 19:44:00;50.01509
Netzfrequenz;2019-07-16 19:45:00;50.01608
Netzfrequenz;2019-07-16 19:46:00;50.01222
Netzfrequenz;2019-07-16 19:47:00;50.01324
Netzfrequenz;2019-07-16 19:48:00;50.01377
Netzfrequenz;2019-07-16 19:49:00;50.01683
Netzfrequenz;2019-07-16 19:50:00;50.01669
Netzfrequenz;2019-07-16 19:51:00;50.03778
Netzfrequenz;2019-07-16 19:52:00;50.03354
Netzfrequenz;2019-07-16 19:53:00;50.03475
Netzfrequenz;2019-07-16 19:54:00;50.02666
Netzfrequenz;2019-07-16 19:55:00;50.02881
Netzfrequenz;2019-07-16 19:56:00;50.03343
Netzfrequenz;2019-07-16 19:57:00;50.02577
Netzfrequenz;2019-07-16 19:58:00;50.01889
Netzfrequenz;2019-07-16 19:59:00;50.01084
Netzfrequenz;2019-07-16 20:00:00;49.98400
Netzfrequenz;2019-07-16 20:01:00;49.96300
Netzfrequenz;2019-07-16 20:02:00;49.95989
Netzfrequenz;2019-07-16 20:03:00;49.96515
Netzfrequenz;2019-07-16 20:04:00;49.97424
Netzfrequenz;2019-07-16 20:05:00;49.97391
Netzfrequenz;2019-07-16 20:06:00;49.98659
Netzfrequenz;2019-07-16 20:07:00;49.99634
Netzfrequenz;2019-07-16 20:08:00;49.99078
Netzfrequenz;2019-07-16 20:09:00;49.99143
Netzfrequenz;2019-07-16 20:10:00;49.99771
Netzfrequenz;2019-07-16 20:11:00;50.01062
Netzfrequenz;2019-07-16 20:12:00;50.00185
Netzfrequenz;2019-07-16 20:13:00;49.99293
Netzfrequenz;2019-07-16 20:14:00;49.99619
Netzfrequenz;2019-07-16 20:15:00;49.99147
Netzfrequenz;2019-07-16 20:16:00;49.98266
Netzfrequenz;2019-07-16 20:17:00;49.98358
Netzfrequenz;2019-07-16 20:18:00;50.00754
Netzfrequenz;2019-07-16 20:19:00;50.00484
Netzfrequenz;2019-07-16 20:20:00;49.99475
Netzfrequenz;2019-07-16 20:21:00;50.00528
Netzfrequenz;2019-07-16 20:22:00;50.00634
Netzfrequenz;2019-07-16 20:23:00;50.01284
Netzfrequenz;2019-07-16 20:24:00;50.01606
Netzfrequenz;2019-07-16 20:25:00;50.01248
Netzfrequenz;2019-07-16 20:26:00;50.01274
Netzfrequenz;2019-07-16 20:27:00;50.01862
Netzfrequenz;2019-07-16 20:28:00;50.02068
Netzfrequenz;2019-07-16 20:29:00;50.03378
Netzfrequenz;2019-07-16 20:30:00;50.00475
Netzfrequenz;2019-07-16 20:31:00;49.99123
Netzfrequenz;2019-07-16 20:32:00;49.97617
Netzfrequenz;2019-07-16 20:33:00;49.98182
Netzfrequenz;2019-07-16 20:34:00;49.98936
Netzfrequenz;2019-07-16 20:35:00;50.00482
Netzfrequenz;2019-07-16 20:36:00;49.99686
Netzfrequenz;2019-07-16 20:37:00;50.00072
Netzfrequenz;2019-07-16 20:38:00;50.00789
Netzfrequenz;2019-07-16 20:39:00;50.00624
Netzfrequenz;2019-07-16 20:40:00;49.99334
Netzfrequenz;2019-07-16 20:41:00;49.99451
Netzfrequenz;2019-07-16 20:42:00;50.00804
Netzfrequenz;2019-07-16 20:43:00;50.02358
Netzfrequenz;2019-07-16 20:44:00;50.02743
Netzfrequenz;2019-07-16 20:45:00;50.00621
Netzfrequenz;2019-07-16 20:46:00;49.99648
Netzfrequenz;2019-07-16 20:47:00;50.00971
Netzfrequenz;2019-07-16 20:48:00;50.01793
Netzfrequenz;2019-07-16 20:49:00;50.01563
Netzfrequenz;2019-07-16 20:50:00;50.01541
Netzfrequenz;2019-07-16 20:51:00;50.01779
Netzfrequenz;2019-07-16 20:52:00;50.01672
Netzfrequenz;2019-07-16 20:53:00;50.02438
Netzfrequenz;2019-07-16 20:54:00;50.04094
Netzfrequenz;2019-07-16 20:55:00;50.04328
Netzfrequenz;2019-07-16 20:56:00;50.02285
Netzfrequenz;2019-07-16 20:57:00;50.01411
Netzfrequenz;2019-07-16 20:58:00;50.02086
Netzfrequenz;2019-07-16 20:59:00;50.01120
Netzfrequenz;2019-07-16 21:00:00;49.96364
Netzfrequenz;2019-07-16 21:01:00;49.93603
Netzfrequenz;2019-07-16 21:02:00;49.93069
Netzfrequenz;2019-07-16 21:03:00;49.91003
Netzfrequenz;2019-07-16 21:04:00;49.91182
Netzfrequenz;2019-07-16 21:05:00;49.92024
Netzfrequenz;2019-07-16 21:06:00;49.93766
Netzfrequenz;2019-07-16 21:07:00;49.93844
Netzfrequenz;2019-07-16 21:08:00;49.94963
Netzfrequenz;2019-07-16 21:09:00;49.97546
Netzfrequenz;2019-07-16 21:10:00;49.98633
Netzfrequenz;2019-07-16 21:11:00;50.00183
Netzfrequenz;2019-07-16 21:12:00;50.01507
Netzfrequenz;2019-07-16 21:13:00;50.02671
Netzfrequenz;2019-07-16 21:14:00;50.03777
Netzfrequenz;2019-07-16 21:15:00;50.02556
Netzfrequenz;2019-07-16 21:16:00;50.01784
Netzfrequenz;2019-07-16 21:17:00;50.01718
Netzfrequenz;2019-07-16 21:18:00;50.01848
Netzfrequenz;2019-07-16 21:19:00;50.01633
Netzfrequenz;2019-07-16 21:20:00;50.02459
Netzfrequenz;2019-07-16 21:21:00;50.02053
Netzfrequenz;2019-07-16 21:22:00;50.01055
Netzfrequenz;2019-07-16 21:23:00;50.00888
Netzfrequenz;2019-07-16 21:24:00;50.01476
Netzfrequenz;2019-07-16 21:25:00;50.00779
Netzfrequenz;2019-07-16 21:26:00;50.00082
Netzfrequenz;2019-07-16 21:27:00;50.01216
Netzfrequenz;2019-07-16 21:28:00;50.01178
Netzfrequenz;2019-07-16 21:29:00;50.00311
Netzfrequenz;2019-07-16 21:30:00;49.99363
Netzfrequenz;2019-07-16 21:31:00;49.99538
Netzfrequenz;2019-07-16 21:32:00;49.98318
Netzfrequenz;2019-07-16 21:33:00;50.00003
Netzfrequenz;2019-07-16 21:34:00;50.00608
Netzfrequenz;2019-07-16 21:35:00;50.01787
Netzfrequenz;2019-07-16 21:36:00;50.02681
Netzfrequenz;2019-07-16 21:37:00;50.01990
Netzfrequenz;2019-07-16 21:38:00;50.02788
Netzfrequenz;2019-07-16 21:39:00;50.02993
Netzfrequenz;2019-07-16 21:40:00;50.04524
Netzfrequenz;2019-07-16 21:41:00;50.04388
Netzfrequenz;2019-07-16 21:42:00;50.04278
Netzfrequenz;2019-07-16 21:43:00;50.04852
Netzfrequenz;2019-07-16 21:44:00;50.05173
Netzfrequenz;2019-07-16 21:45:00;50.05445
Netzfrequenz;2019-07-16 21:46:00;50.04717
Netzfrequenz;2019-07-16 21:47:00;50.04055
Netzfrequenz;2019-07-16 21:48:00;50.04729
Netzfrequenz;2019-07-16 21:49:00;50.05507
Netzfrequenz;2019-07-16 21:50:00;50.05275
Netzfrequenz;2019-07-16 21:51:00;50.05017
Netzfrequenz;2019-07-16 21:52:00;50.05183
Netzfrequenz;2019-07-16 21:53:00;50.05459
Netzfrequenz;2019-07-16 21:54:00;50.05623
Netzfrequenz;2019-07-16 21:55:00;50.05540
Netzfrequenz;2019-07-16 21:56:00;50.05188
Netzfrequenz;2019-07-16 21:57:00;50.05073
Netzfrequenz;2019-07-16 21:58:00;50.03819
Netzfrequenz;2019-07-16 21:59:00;50.04190
Netzfrequenz;2019-07-16 22:00:00;49.97871
Netzfrequenz;2019-07-16 22:01:00;49.94833
Netzfrequenz;2019-07-16 22:02:00;49.92880
Netzfrequenz;2019-07-16 22:03:00;49.93707
Netzfrequenz;2019-07-16 22:04:00;49.94086
Netzfrequenz;2019-07-16 22:05:00;49.92799
Netzfrequenz;2019-07-16 22:06:00;49.94116
Netzfrequenz;2019-07-16 22:07:00;49.95223
Netzfrequenz;2019-07-16 22:08:00;49.95461
Netzfrequenz;2019-07-16 22:09:00;49.95144
Netzfrequenz;2019-07-16 22:10:00;49.95382
Netzfrequenz;2019-07-16 22:11:00;49.96889
Netzfrequenz;2019-07-16 22:12:00;49.97670
Netzfrequenz;2019-07-16 22:13:00;49.99098
Netzfrequenz;2019-07-16 22:14:00;49.97726
Netzfrequenz;2019-07-16 22:15:00;49.96527
Netzfrequenz;2019-07-16 22:16:00;49.97253
Netzfrequenz;2019-07-16 22:17:00;49.98758
Netzfrequenz;2019-07-16 22:18:00;49.98785
Netzfrequenz;2019-07-16 22:19:00;50.00620
Netzfrequenz;2019-07-16 22:20:00;49.99858
Netzfrequenz;2019-07-16 22:21:00;49.99843
Netzfrequenz;2019-07-16 22:22:00;49.99858
Netzfrequenz;2019-07-16 22:23:00;50.00962
Netzfrequenz;2019-07-16 22:24:00;50.01360
Netzfrequenz;2019-07-16 22:25:00;49.99654
Netzfrequenz;2019-07-16 22:26:00;50.00667
Netzfrequenz;2019-07-16 22:27:00;50.01519
Netzfrequenz;2019-07-16 22:28:00;50.02071
Netzfrequenz;2019-07-16 22:29:00;50.01683
Netzfrequenz;2019-07-16 22:30:00;50.00794
Netzfrequenz;2019-07-16 22:31:00;49.98130
Netzfrequenz;2019-07-16 22:32:00;49.97193
Netzfrequenz;2019-07-16 22:33:00;49.97943
Netzfrequenz;2019-07-16 22:34:00;50.00290
Netzfrequenz;2019-07-16 22:35:00;50.00017
Netzfrequenz;2019-07-16 22:36:00;49.99479
Netzfrequenz;2019-07-16 22:37:00;49.99634
Netzfrequenz;2019-07-16 22:38:00;50.01048
Netzfrequenz;2019-07-16 22:39:00;50.00875
Netzfrequenz;2019-07-16 22:40:00;50.01813
Netzfrequenz;2019-07-16 22:41:00;50.02058
Netzfrequenz;2019-07-16 22:42:00;50.01902
Netzfrequenz;2019-07-16 22:43:00;50.03083
Netzfrequenz;2019-07-16 22:44:00;50.03400
Netzfrequenz;2019-07-16 22:45:00;50.03268
Netzfrequenz;2019-07-16 22:46:00;50.01889
Netzfrequenz;2019-07-16 22:47:00;50.01824
Netzfrequenz;2019-07-16 22:48:00;50.02711
Netzfrequenz;2019-07-16 22:49:00;50.03695
Netzfrequenz;2019-07-16 22:50:00;50.03130
Netzfrequenz;2019-07-16 22:51:00;50.02254
Netzfrequenz;2019-07-16 22:52:00;50.02514
Netzfrequenz;2019-07-16 22:53:00;50.02633
Netzfrequenz;2019-07-16 22:54:00;50.02600
Netzfrequenz;2019-07-16 22:55:00;50.01480
Netzfrequenz;2019-07-16 22:56:00;50.00867
Netzfrequenz;2019-07-16 22:57:00;49.99915
Netzfrequenz;2019-07-16 22:58:00;50.00731
Netzfrequenz;2019-07-16 22:59:00;49.99503
Netzfrequenz;2019-07-16 23:00:00;49.97003
Netzfrequenz;2019-07-16 23:01:00;49.95723
Netzfrequenz;2019-07-16 23:02:00;49.96509
Netzfrequenz;2019-07-16 23:03:00;49.96819
Netzfrequenz;2019-07-16 23:04:00;49.97403
Netzfrequenz;2019-07-16 23:05:00;49.97045
Netzfrequenz;2019-07-16 23:06:00;49.97303
Netzfrequenz;2019-07-16 23:07:00;49.97601
Netzfrequenz;2019-07-16 23:08:00;49.97539
Netzfrequenz;2019-07-16 23:09:00;49.96753
Netzfrequenz;2019-07-16 23:10:00;49.97066
Netzfrequenz;2019-07-16 23:11:00;49.97073
Netzfrequenz;2019-07-16 23:12:00;49.97817
Netzfrequenz;2019-07-16 23:13:00;49.98608
Netzfrequenz;2019-07-16 23:14:00;49.99327
Netzfrequenz;2019-07-16 23:15:00;49.99370
Netzfrequenz;2019-07-16 23:16:00;49.98825
Netzfrequenz;2019-07-16 23:17:00;49.99567
Netzfrequenz;2019-07-16 23:18:00;49.99505
Netzfrequenz;2019-07-16 23:19:00;50.01058
Netzfrequenz;2019-07-16 23:20:00;49.99573
Netzfrequenz;2019-07-16 23:21:00;49.99791
Netzfrequenz;2019-07-16 23:22:00;50.01243
Netzfrequenz;2019-07-16 23:23:00;50.01581
Netzfrequenz;2019-07-16 23:24:00;49.99878
Netzfrequenz;2019-07-16 23:25:00;49.97750
Netzfrequenz;2019-07-16 23:26:00;49.98298
Netzfrequenz;2019-07-16 23:27:00;49.99517
Netzfrequenz;2019-07-16 23:28:00;50.00613
Netzfrequenz;2019-07-16 23:29:00;49.99079
Netzfrequenz;2019-07-16 23:30:00;49.98542
Netzfrequenz;2019-07-16 23:31:00;49.98763
Netzfrequenz;2019-07-16 23:32:00;49.99602
Netzfrequenz;2019-07-16 23:33:00;50.00249
Netzfrequenz;2019-07-16 23:34:00;49.99545
Netzfrequenz;2019-07-16 23:35:00;50.00215
Netzfrequenz;2019-07-16 23:36:00;49.99834
Netzfrequenz;2019-07-16 23:37:00;50.00929
Netzfrequenz;2019-07-16 23:38:00;50.00879
Netzfrequenz;2019-07-16 23:39:00;50.00845
Netzfrequenz;2019-07-16 23:40:00;50.01198
Netzfrequenz;2019-07-16 23:41:00;50.01196
Netzfrequenz;2019-07-16 23:42:00;50.01078
Netzfrequenz;2019-07-16 23:43:00;50.01660
Netzfrequenz;2019-07-16 23:44:00;50.01545
Netzfrequenz;2019-07-16 23:45:00;50.01028
Netzfrequenz;2019-07-16 23:46:00;49.98413
Netzfrequenz;2019-07-16 23:47:00;49.99226
Netzfrequenz;2019-07-16 23:48:00;49.99448
Netzfrequenz;2019-07-16 23:49:00;50.01461
Netzfrequenz;2019-07-16 23:50:00;50.02226
Netzfrequenz;2019-07-16 23:51:00;50.02402
Netzfrequenz;2019-07-16 23:52:00;50.01263
Netzfrequenz;2019-07-16 23:53:00;50.01335
Netzfrequenz;2019-07-16 23:54:00;50.01114
Netzfrequenz;2019-07-16 23:55:00;50.00948
Netzfrequenz;2019-07-16 23:56:00;50.00596
Netzfrequenz;2019-07-16 23:57:00;50.01036
Netzfrequenz;2019-07-16 23:58:00;50.01007
Netzfrequenz;2019-07-16 23:59:00;50.00248
Netzfrequenz;2019-07-17 00:00:00;49.97395
Netzfrequenz;2019-07-17 00:01:00;49.96765
Netzfrequenz;2019-07-17 00:02:00;49.96072
Netzfrequenz;2019-07-17 00:03:00;49.97651
Netzfrequenz;2019-07-17 00:04:00;49.97127
Netzfrequenz;2019-07-17 00:05:00;49.97816
Netzfrequenz;2019-07-17 00:06:00;49.97298
Netzfrequenz;2019-07-17 00:07:00;49.98062
Netzfrequenz;2019-07-17 00:08:00;49.97753
Netzfrequenz;2019-07-17 00:09:00;49.98834
Netzfrequenz;2019-07-17 00:10:00;49.99098
Netzfrequenz;2019-07-17 00:11:00;49.98995
Netzfrequenz;2019-07-17 00:12:00;50.00617
Netzfrequenz;2019-07-17 00:13:00;50.00740
Netzfrequenz;2019-07-17 00:14:00;50.01335
Netzfrequenz;2019-07-17 00:15:00;50.01636
Netzfrequenz;2019-07-17 00:16:00;50.01813
Netzfrequenz;2019-07-17 00:17:00;50.02265
Netzfrequenz;2019-07-17 00:18:00;50.00720
Netzfrequenz;2019-07-17 00:19:00;49.99281
Netzfrequenz;2019-07-17 00:20:00;49.99775
Netzfrequenz;2019-07-17 00:21:00;49.99312
Netzfrequenz;2019-07-17 00:22:00;49.99682
Netzfrequenz;2019-07-17 00:23:00;50.00273
Netzfrequenz;2019-07-17 00:24:00;50.01543
Netzfrequenz;2019-07-17 00:25:00;50.01884
Netzfrequenz;2019-07-17 00:26:00;50.02977
Netzfrequenz;2019-07-17 00:27:00;50.02398
Netzfrequenz;2019-07-17 00:28:00;50.03158
Netzfrequenz;2019-07-17 00:29:00;50.02476
Netzfrequenz;2019-07-17 00:30:00;50.00684
Netzfrequenz;2019-07-17 00:31:00;49.98990
Netzfrequenz;2019-07-17 00:32:00;49.99372
Netzfrequenz;2019-07-17 00:33:00;50.00226
Netzfrequenz;2019-07-17 00:34:00;49.99799
Netzfrequenz;2019-07-17 00:35:00;49.98784
Netzfrequenz;2019-07-17 00:36:00;50.00588
Netzfrequenz;2019-07-17 00:37:00;50.00130
Netzfrequenz;2019-07-17 00:38:00;49.99546
Netzfrequenz;2019-07-17 00:39:00;49.99923
Netzfrequenz;2019-07-17 00:40:00;50.00747
Netzfrequenz;2019-07-17 00:41:00;50.00820
Netzfrequenz;2019-07-17 00:42:00;50.00701
Netzfrequenz;2019-07-17 00:43:00;50.01134
Netzfrequenz;2019-07-17 00:44:00;50.01328
Netzfrequenz;2019-07-17 00:45:00;50.01279
Netzfrequenz;2019-07-17 00:46:00;50.01628
Netzfrequenz;2019-07-17 00:47:00;50.02211
Netzfrequenz;2019-07-17 00:48:00;50.00925
Netzfrequenz;2019-07-17 00:49:00;50.01078
Netzfrequenz;2019-07-17 00:50:00;50.01376
Netzfrequenz;2019-07-17 00:51:00;50.01532
Netzfrequenz;2019-07-17 00:52:00;50.02033
Netzfrequenz;2019-07-17 00:53:00;50.02340
Netzfrequenz;2019-07-17 00:54:00;50.01694
Netzfrequenz;2019-07-17 00:55:00;50.02302
Netzfrequenz;2019-07-17 00:56:00;50.02773
Netzfrequenz;2019-07-17 00:57:00;50.01852
Netzfrequenz;2019-07-17 00:58:00;50.02090
Netzfrequenz;2019-07-17 00:59:00;50.01905
Netzfrequenz;2019-07-17 01:00:00;50.00037
Netzfrequenz;2019-07-17 01:01:00;49.97661
Netzfrequenz;2019-07-17 01:02:00;49.97053
Netzfrequenz;2019-07-17 01:03:00;49.97825
Netzfrequenz;2019-07-17 01:04:00;49.98819
Netzfrequenz;2019-07-17 01:05:00;49.98615
Netzfrequenz;2019-07-17 01:06:00;49.98208
Netzfrequenz;2019-07-17 01:07:00;49.97383
Netzfrequenz;2019-07-17 01:08:00;49.98135
Netzfrequenz;2019-07-17 01:09:00;49.98553
Netzfrequenz;2019-07-17 01:10:00;49.98419
Netzfrequenz;2019-07-17 01:11:00;49.98493
Netzfrequenz;2019-07-17 01:12:00;49.99124
Netzfrequenz;2019-07-17 01:13:00;50.00122
Netzfrequenz;2019-07-17 01:14:00;50.02498
Netzfrequenz;2019-07-17 01:15:00;50.01708
Netzfrequenz;2019-07-17 01:16:00;50.01057
Netzfrequenz;2019-07-17 01:17:00;50.01762
Netzfrequenz;2019-07-17 01:18:00;50.01247
Netzfrequenz;2019-07-17 01:19:00;50.01030
Netzfrequenz;2019-07-17 01:20:00;50.01563
Netzfrequenz;2019-07-17 01:21:00;50.01247
Netzfrequenz;2019-07-17 01:22:00;50.01530
Netzfrequenz;2019-07-17 01:23:00;50.00984
Netzfrequenz;2019-07-17 01:24:00;50.01339
Netzfrequenz;2019-07-17 01:25:00;50.00965
Netzfrequenz;2019-07-17 01:26:00;50.00937
Netzfrequenz;2019-07-17 01:27:00;50.01715
Netzfrequenz;2019-07-17 01:28:00;50.01563
Netzfrequenz;2019-07-17 01:29:00;50.00658
Netzfrequenz;2019-07-17 01:30:00;50.00151
Netzfrequenz;2019-07-17 01:31:00;49.99513
Netzfrequenz;2019-07-17 01:32:00;49.99740
Netzfrequenz;2019-07-17 01:33:00;50.00423
Netzfrequenz;2019-07-17 01:34:00;50.00274
Netzfrequenz;2019-07-17 01:35:00;49.99507
Netzfrequenz;2019-07-17 01:36:00;50.00699
Netzfrequenz;2019-07-17 01:37:00;50.00811
Netzfrequenz;2019-07-17 01:38:00;50.00661
Netzfrequenz;2019-07-17 01:39:00;50.00351
Netzfrequenz;2019-07-17 01:40:00;50.00690
Netzfrequenz;2019-07-17 01:41:00;50.00618
Netzfrequenz;2019-07-17 01:42:00;50.00351
Netzfrequenz;2019-07-17 01:43:00;49.99716
Netzfrequenz;2019-07-17 01:44:00;49.98423
Netzfrequenz;2019-07-17 01:45:00;49.99432
Netzfrequenz;2019-07-17 01:46:00;50.00788
Netzfrequenz;2019-07-17 01:47:00;50.01425
Netzfrequenz;2019-07-17 01:48:00;50.01018
Netzfrequenz;2019-07-17 01:49:00;50.00869
Netzfrequenz;2019-07-17 01:50:00;50.00615
Netzfrequenz;2019-07-17 01:51:00;50.01494
Netzfrequenz;2019-07-17 01:52:00;50.00932
Netzfrequenz;2019-07-17 01:53:00;50.01223
Netzfrequenz;2019-07-17 01:54:00;50.00060
Netzfrequenz;2019-07-17 01:55:00;50.00508
Netzfrequenz;2019-07-17 01:56:00;50.00614
Netzfrequenz;2019-07-17 01:57:00;50.00385
Netzfrequenz;2019-07-17 01:58:00;49.99879
Netzfrequenz;2019-07-17 01:59:00;50.00948
Netzfrequenz;2019-07-17 02:00:00;49.99544
Netzfrequenz;2019-07-17 02:01:00;50.00235
Netzfrequenz;2019-07-17 02:02:00;49.99438
Netzfrequenz;2019-07-17 02:03:00;49.99291
Netzfrequenz;2019-07-17 02:04:00;49.98932
Netzfrequenz;2019-07-17 02:05:00;49.98398
Netzfrequenz;2019-07-17 02:06:00;49.99392
Netzfrequenz;2019-07-17 02:07:00;50.01242
Netzfrequenz;2019-07-17 02:08:00;50.00958
Netzfrequenz;2019-07-17 02:09:00;50.00062
Netzfrequenz;2019-07-17 02:10:00;50.00862
Netzfrequenz;2019-07-17 02:11:00;50.00648
Netzfrequenz;2019-07-17 02:12:00;50.01147
Netzfrequenz;2019-07-17 02:13:00;50.00343
Netzfrequenz;2019-07-17 02:14:00;50.00022
Netzfrequenz;2019-07-17 02:15:00;50.00492
Netzfrequenz;2019-07-17 02:16:00;50.00336
Netzfrequenz;2019-07-17 02:17:00;50.01118
Netzfrequenz;2019-07-17 02:18:00;50.00003
Netzfrequenz;2019-07-17 02:19:00;49.99200
Netzfrequenz;2019-07-17 02:20:00;49.99314
Netzfrequenz;2019-07-17 02:21:00;50.00293
Netzfrequenz;2019-07-17 02:22:00;50.01127
Netzfrequenz;2019-07-17 02:23:00;50.00753
Netzfrequenz;2019-07-17 02:24:00;50.01157
Netzfrequenz;2019-07-17 02:25:00;49.99378
Netzfrequenz;2019-07-17 02:26:00;49.99747
Netzfrequenz;2019-07-17 02:27:00;49.99718
Netzfrequenz;2019-07-17 02:28:00;50.01839
Netzfrequenz;2019-07-17 02:29:00;50.02285
Netzfrequenz;2019-07-17 02:30:00;50.02567
Netzfrequenz;2019-07-17 02:31:00;50.02127
Netzfrequenz;2019-07-17 02:32:00;50.01296
Netzfrequenz;2019-07-17 02:33:00;50.00628
Netzfrequenz;2019-07-17 02:34:00;50.00850
Netzfrequenz;2019-07-17 02:35:00;50.01106
Netzfrequenz;2019-07-17 02:36:00;49.99684
Netzfrequenz;2019-07-17 02:37:00;49.98331
Netzfrequenz;2019-07-17 02:38:00;49.99193
Netzfrequenz;2019-07-17 02:39:00;50.01221
Netzfrequenz;2019-07-17 02:40:00;50.01160
Netzfrequenz;2019-07-17 02:41:00;50.00493
Netzfrequenz;2019-07-17 02:42:00;50.00275
Netzfrequenz;2019-07-17 02:43:00;50.00302
Netzfrequenz;2019-07-17 02:44:00;50.01373
Netzfrequenz;2019-07-17 02:45:00;50.01236
Netzfrequenz;2019-07-17 02:46:00;50.01274
Netzfrequenz;2019-07-17 02:47:00;50.00618
Netzfrequenz;2019-07-17 02:48:00;49.99485
Netzfrequenz;2019-07-17 02:49:00;49.99024
Netzfrequenz;2019-07-17 02:50:00;49.99334
Netzfrequenz;2019-07-17 02:51:00;50.00699
Netzfrequenz;2019-07-17 02:52:00;50.00973
Netzfrequenz;2019-07-17 02:53:00;50.01378
Netzfrequenz;2019-07-17 02:54:00;49.99877
Netzfrequenz;2019-07-17 02:55:00;49.99978
Netzfrequenz;2019-07-17 02:56:00;50.00038
Netzfrequenz;2019-07-17 02:57:00;50.01701
Netzfrequenz;2019-07-17 02:58:00;50.00972
Netzfrequenz;2019-07-17 02:59:00;50.01727
Netzfrequenz;2019-07-17 03:00:00;50.01930
Netzfrequenz;2019-07-17 03:01:00;50.02896
Netzfrequenz;2019-07-17 03:02:00;50.01953
Netzfrequenz;2019-07-17 03:03:00;50.01578
Netzfrequenz;2019-07-17 03:04:00;50.00148
Netzfrequenz;2019-07-17 03:05:00;49.99907
Netzfrequenz;2019-07-17 03:06:00;50.00245
Netzfrequenz;2019-07-17 03:07:00;49.98862
Netzfrequenz;2019-07-17 03:08:00;49.98228
Netzfrequenz;2019-07-17 03:09:00;49.98453
Netzfrequenz;2019-07-17 03:10:00;49.98709
Netzfrequenz;2019-07-17 03:11:00;49.99881
Netzfrequenz;2019-07-17 03:12:00;50.00732
Netzfrequenz;2019-07-17 03:13:00;50.00233
Netzfrequenz;2019-07-17 03:14:00;50.00690
Netzfrequenz;2019-07-17 03:15:00;50.00596
Netzfrequenz;2019-07-17 03:16:00;49.99316
Netzfrequenz;2019-07-17 03:17:00;49.99881
Netzfrequenz;2019-07-17 03:18:00;49.98383
Netzfrequenz;2019-07-17 03:19:00;50.00026
Netzfrequenz;2019-07-17 03:20:00;49.98863
Netzfrequenz;2019-07-17 03:21:00;49.98404
Netzfrequenz;2019-07-17 03:22:00;49.99558
Netzfrequenz;2019-07-17 03:23:00;49.99561
Netzfrequenz;2019-07-17 03:24:00;49.99299
Netzfrequenz;2019-07-17 03:25:00;49.99459
Netzfrequenz;2019-07-17 03:26:00;49.99705
