Netzfrequenz;2022-09-25 22:50:00;50.00964
Netzfrequenz;2022-09-25 22:51:00;49.99823
Netzfrequenz;2022-09-25 22:52:00;49.99762
Netzfrequenz;2022-09-25 22:53:00;50.00726
Netzfrequenz;2022-09-25 22:54:00;50.00280
Netzfrequenz;2022-09-25 22:55:00;50.00106
Netzfrequenz;2022-09-25 22:56:00;49.98565
Netzfrequenz;2022-09-25 22:57:00;50.00001
Netzfrequenz;2022-09-25 22:58:00;50.00156
Netzfrequenz;2022-09-25 22:59:00;50.00728
Netzfrequenz;2022-09-25 23:00:00;49.97404
Netzfrequenz;2022-09-25 23:01:00;49.97418
Netzfrequenz;2022-09-25 23:02:00;49.98699
Netzfrequenz;2022-09-25 23:03:00;49.98928
Netzfrequenz;2022-09-25 23:04:00;49.98597
Netzfrequenz;2022-09-25 23:05:00;49.98996
Netzfrequenz;2022-09-25 23:06:00;49.99538
Netzfrequenz;2022-09-25 23:07:00;49.99602
Netzfrequenz;2022-09-25 23:08:00;49.99615
Netzfrequenz;2022-09-25 23:09:00;50.00251
Netzfrequenz;2022-09-25 23:10:00;49.98754
Netzfrequenz;2022-09-25 23:11:00;50.00476
Netzfrequenz;2022-09-25 23:12:00;50.00476
Netzfrequenz;2022-09-25 23:13:00;50.00244
Netzfrequenz;2022-09-25 23:14:00;50.01207
Netzfrequenz;2022-09-25 23:15:00;50.00050
Netzfrequenz;2022-09-25 23:16:00;50.00083
Netzfrequenz;2022-09-25 23:17:00;49.99901
Netzfrequenz;2022-09-25 23:18:00;50.00638
Netzfrequenz;2022-09-25 23:19:00;49.99999
Netzfrequenz;2022-09-25 23:20:00;50.00489
Netzfrequenz;2022-09-25 23:21:00;50.00466
Netzfrequenz;2022-09-25 23:22:00;50.01270
Netzfrequenz;2022-09-25 23:23:00;50.01198
Netzfrequenz;2022-09-25 23:24:00;50.00138
Netzfrequenz;2022-09-25 23:25:00;50.01308
Netzfrequenz;2022-09-25 23:26:00;50.00353
Netzfrequenz;2022-09-25 23:27:00;50.00415
Netzfrequenz;2022-09-25 23:28:00;50.01103
Netzfrequenz;2022-09-25 23:29:00;50.00508
Netzfrequenz;2022-09-25 23:30:00;49.99872
Netzfrequenz;2022-09-25 23:31:00;50.00230
Netzfrequenz;2022-09-25 23:32:00;50.01022
Netzfrequenz;2022-09-25 23:33:00;50.01303
Netzfrequenz;2022-09-25 23:34:00;50.00170
Netzfrequenz;2022-09-25 23:35:00;50.00676
Netzfrequenz;2022-09-25 23:36:00;49.99018
Netzfrequenz;2022-09-25 23:37:00;49.98412
Netzfrequenz;2022-09-25 23:38:00;49.98398
Netzfrequenz;2022-09-25 23:39:00;49.98611
Netzfrequenz;2022-09-25 23:40:00;49.99874
Netzfrequenz;2022-09-25 23:41:00;50.01181
Netzfrequenz;2022-09-25 23:42:00;50.02793
Netzfrequenz;2022-09-25 23:43:00;50.01831
Netzfrequenz;2022-09-25 23:44:00;50.01504
Netzfrequenz;2022-09-25 23:45:00;50.01865
Netzfrequenz;2022-09-25 23:46:00;50.00576
Netzfrequenz;2022-09-25 23:47:00;50.00961
Netzfrequenz;2022-09-25 23:48:00;50.01028
Netzfrequenz;2022-09-25 23:49:00;50.01301
Netzfrequenz;2022-09-25 23:50:00;50.00095
Netzfrequenz;2022-09-25 23:51:00;50.01370
Netzfrequenz;2022-09-25 23:52:00;50.01193
Netzfrequenz;2022-09-25 23:53:00;50.01674
Netzfrequenz;2022-09-25 23:54:00;50.00575
Netzfrequenz;2022-09-25 23:55:00;50.01437
Netzfrequenz;2022-09-25 23:56:00;50.01086
Netzfrequenz;2022-09-25 23:57:00;50.01534
Netzfrequenz;2022-09-25 23:58:00;50.01850
Netzfrequenz;2022-09-25 23:59:00;50.01752
Netzfrequenz;2022-09-26 00:00:00;49.98358
Netzfrequenz;2022-09-26 00:01:00;49.97353
Netzfrequenz;2022-09-26 00:02:00;49.96703
Netzfrequenz;2022-09-26 00:03:00;49.97538
Netzfrequenz;2022-09-26 00:04:00;49.97858
Netzfrequenz;2022-09-26 00:05:00;49.97984
Netzfrequenz;2022-09-26 00:06:00;49.96752
Netzfrequenz;2022-09-26 00:07:00;49.96986
Netzfrequenz;2022-09-26 00:08:00;49.97828
Netzfrequenz;2022-09-26 00:09:00;49.99818
Netzfrequenz;2022-09-26 00:10:00;49.99095
Netzfrequenz;2022-09-26 00:11:00;49.98176
Netzfrequenz;2022-09-26 00:12:00;50.00430
Netzfrequenz;2022-09-26 00:13:00;50.00716
Netzfrequenz;2022-09-26 00:14:00;50.01289
Netzfrequenz;2022-09-26 00:15:00;50.01325
Netzfrequenz;2022-09-26 00:16:00;50.00842
Netzfrequenz;2022-09-26 00:17:00;50.01079
Netzfrequenz;2022-09-26 00:18:00;50.01041
Netzfrequenz;2022-09-26 00:19:00;50.01824
Netzfrequenz;2022-09-26 00:20:00;50.00869
Netzfrequenz;2022-09-26 00:21:00;50.00094
Netzfrequenz;2022-09-26 00:22:00;50.02203
Netzfrequenz;2022-09-26 00:23:00;50.02845
Netzfrequenz;2022-09-26 00:24:00;50.02752
Netzfrequenz;2022-09-26 00:25:00;50.01556
Netzfrequenz;2022-09-26 00:26:00;50.01371
Netzfrequenz;2022-09-26 00:27:00;50.00573
Netzfrequenz;2022-09-26 00:28:00;50.00449
Netzfrequenz;2022-09-26 00:29:00;50.01856
Netzfrequenz;2022-09-26 00:30:00;50.01127
Netzfrequenz;2022-09-26 00:31:00;50.01343
Netzfrequenz;2022-09-26 00:32:00;50.01036
Netzfrequenz;2022-09-26 00:33:00;50.01396
Netzfrequenz;2022-09-26 00:34:00;50.01568
Netzfrequenz;2022-09-26 00:35:00;50.00463
Netzfrequenz;2022-09-26 00:36:00;50.01453
Netzfrequenz;2022-09-26 00:37:00;50.01723
Netzfrequenz;2022-09-26 00:38:00;50.01602
Netzfrequenz;2022-09-26 00:39:00;50.01398
Netzfrequenz;2022-09-26 00:40:00;50.02280
Netzfrequenz;2022-09-26 00:41:00;50.01068
Netzfrequenz;2022-09-26 00:42:00;50.00744
Netzfrequenz;2022-09-26 00:43:00;50.00568
Netzfrequenz;2022-09-26 00:44:00;50.00863
Netzfrequenz;2022-09-26 00:45:00;49.99183
Netzfrequenz;2022-09-26 00:46:00;49.99096
Netzfrequenz;2022-09-26 00:47:00;50.00487
Netzfrequenz;2022-09-26 00:48:00;50.00325
Netzfrequenz;2022-09-26 00:49:00;50.00596
Netzfrequenz;2022-09-26 00:50:00;50.00333
Netzfrequenz;2022-09-26 00:51:00;50.00723
Netzfrequenz;2022-09-26 00:52:00;50.00271
Netzfrequenz;2022-09-26 00:53:00;50.00296
Netzfrequenz;2022-09-26 00:54:00;50.00927
Netzfrequenz;2022-09-26 00:55:00;50.00902
Netzfrequenz;2022-09-26 00:56:00;50.01038
Netzfrequenz;2022-09-26 00:57:00;49.99818
Netzfrequenz;2022-09-26 00:58:00;50.00073
Netzfrequenz;2022-09-26 00:59:00;49.98574
Netzfrequenz;2022-09-26 01:00:00;49.96588
Netzfrequenz;2022-09-26 01:01:00;49.98790
Netzfrequenz;2022-09-26 01:02:00;49.99348
Netzfrequenz;2022-09-26 01:03:00;50.00648
Netzfrequenz;2022-09-26 01:04:00;50.01962
Netzfrequenz;2022-09-26 01:05:00;50.02458
Netzfrequenz;2022-09-26 01:06:00;50.02185
Netzfrequenz;2022-09-26 01:07:00;50.02342
Netzfrequenz;2022-09-26 01:08:00;50.01448
Netzfrequenz;2022-09-26 01:09:00;50.01821
Netzfrequenz;2022-09-26 01:10:00;50.01697
Netzfrequenz;2022-09-26 01:11:00;50.00633
Netzfrequenz;2022-09-26 01:12:00;50.00950
Netzfrequenz;2022-09-26 01:13:00;50.01984
Netzfrequenz;2022-09-26 01:14:00;50.02389
Netzfrequenz;2022-09-26 01:15:00;50.00749
Netzfrequenz;2022-09-26 01:16:00;50.01747
Netzfrequenz;2022-09-26 01:17:00;50.01935
Netzfrequenz;2022-09-26 01:18:00;50.00196
Netzfrequenz;2022-09-26 01:19:00;50.01154
Netzfrequenz;2022-09-26 01:20:00;50.00428
Netzfrequenz;2022-09-26 01:21:00;50.00553
Netzfrequenz;2022-09-26 01:22:00;50.00653
Netzfrequenz;2022-09-26 01:23:00;49.99880
Netzfrequenz;2022-09-26 01:24:00;49.99864
Netzfrequenz;2022-09-26 01:25:00;49.99602
Netzfrequenz;2022-09-26 01:26:00;49.99935
Netzfrequenz;2022-09-26 01:27:00;50.00113
Netzfrequenz;2022-09-26 01:28:00;50.00523
Netzfrequenz;2022-09-26 01:29:00;50.00310
Netzfrequenz;2022-09-26 01:30:00;49.99387
Netzfrequenz;2022-09-26 01:31:00;49.99799
Netzfrequenz;2022-09-26 01:32:00;49.99219
Netzfrequenz;2022-09-26 01:33:00;49.99883
Netzfrequenz;2022-09-26 01:34:00;50.01037
Netzfrequenz;2022-09-26 01:35:00;50.01735
Netzfrequenz;2022-09-26 01:36:00;50.00893
Netzfrequenz;2022-09-26 01:37:00;50.00406
Netzfrequenz;2022-09-26 01:38:00;50.00289
Netzfrequenz;2022-09-26 01:39:00;50.00680
Netzfrequenz;2022-09-26 01:40:00;49.99863
Netzfrequenz;2022-09-26 01:41:00;50.02067
Netzfrequenz;2022-09-26 01:42:00;50.01243
Netzfrequenz;2022-09-26 01:43:00;50.01437
Netzfrequenz;2022-09-26 01:44:00;50.02540
Netzfrequenz;2022-09-26 01:45:00;50.01035
Netzfrequenz;2022-09-26 01:46:00;50.00734
Netzfrequenz;2022-09-26 01:47:00;50.01047
Netzfrequenz;2022-09-26 01:48:00;50.01633
Netzfrequenz;2022-09-26 01:49:00;50.02222
Netzfrequenz;2022-09-26 01:50:00;50.01302
Netzfrequenz;2022-09-26 01:51:00;50.02114
Netzfrequenz;2022-09-26 01:52:00;50.03166
Netzfrequenz;2022-09-26 01:53:00;50.03018
Netzfrequenz;2022-09-26 01:54:00;50.02953
Netzfrequenz;2022-09-26 01:55:00;50.03223
Netzfrequenz;2022-09-26 01:56:00;50.03037
Netzfrequenz;2022-09-26 01:57:00;50.03626
Netzfrequenz;2022-09-26 01:58:00;50.04062
Netzfrequenz;2022-09-26 01:59:00;50.04552
Netzfrequenz;2022-09-26 02:00:00;50.04548
Netzfrequenz;2022-09-26 02:01:00;50.04053
Netzfrequenz;2022-09-26 02:02:00;50.04029
Netzfrequenz;2022-09-26 02:03:00;50.03530
Netzfrequenz;2022-09-26 02:04:00;50.02973
Netzfrequenz;2022-09-26 02:05:00;50.04641
Netzfrequenz;2022-09-26 02:06:00;50.03301
Netzfrequenz;2022-09-26 02:07:00;50.02900
Netzfrequenz;2022-09-26 02:08:00;50.03588
Netzfrequenz;2022-09-26 02:09:00;50.05095
Netzfrequenz;2022-09-26 02:10:00;50.04734
Netzfrequenz;2022-09-26 02:11:00;50.03486
Netzfrequenz;2022-09-26 02:12:00;50.02987
Netzfrequenz;2022-09-26 02:13:00;50.02826
Netzfrequenz;2022-09-26 02:14:00;50.03617
Netzfrequenz;2022-09-26 02:15:00;50.02692
Netzfrequenz;2022-09-26 02:16:00;50.03578
Netzfrequenz;2022-09-26 02:17:00;50.02914
Netzfrequenz;2022-09-26 02:18:00;50.03108
Netzfrequenz;2022-09-26 02:19:00;50.03998
Netzfrequenz;2022-09-26 02:20:00;50.03403
Netzfrequenz;2022-09-26 02:21:00;50.03501
Netzfrequenz;2022-09-26 02:22:00;50.02956
Netzfrequenz;2022-09-26 02:23:00;50.03124
Netzfrequenz;2022-09-26 02:24:00;50.02731
Netzfrequenz;2022-09-26 02:25:00;50.03128
Netzfrequenz;2022-09-26 02:26:00;50.03440
Netzfrequenz;2022-09-26 02:27:00;50.03282
Netzfrequenz;2022-09-26 02:28:00;50.03245
Netzfrequenz;2022-09-26 02:29:00;50.03124
Netzfrequenz;2022-09-26 02:30:00;50.03520
Netzfrequenz;2022-09-26 02:31:00;50.02080
Netzfrequenz;2022-09-26 02:32:00;50.02219
Netzfrequenz;2022-09-26 02:33:00;50.01692
Netzfrequenz;2022-09-26 02:34:00;50.03768
Netzfrequenz;2022-09-26 02:35:00;50.02927
Netzfrequenz;2022-09-26 02:36:00;50.03508
Netzfrequenz;2022-09-26 02:37:00;50.02308
Netzfrequenz;2022-09-26 02:38:00;50.02677
Netzfrequenz;2022-09-26 02:39:00;50.02358
Netzfrequenz;2022-09-26 02:40:00;50.01706
Netzfrequenz;2022-09-26 02:41:00;50.00986
Netzfrequenz;2022-09-26 02:42:00;50.01318
Netzfrequenz;2022-09-26 02:43:00;50.00643
Netzfrequenz;2022-09-26 02:44:00;50.00613
Netzfrequenz;2022-09-26 02:45:00;50.00989
Netzfrequenz;2022-09-26 02:46:00;50.00221
Netzfrequenz;2022-09-26 02:47:00;50.00556
Netzfrequenz;2022-09-26 02:48:00;49.99714
Netzfrequenz;2022-09-26 02:49:00;49.99998
Netzfrequenz;2022-09-26 02:50:00;50.01836
Netzfrequenz;2022-09-26 02:51:00;50.01386
Netzfrequenz;2022-09-26 02:52:00;50.01088
Netzfrequenz;2022-09-26 02:53:00;50.00499
Netzfrequenz;2022-09-26 02:54:00;50.00573
Netzfrequenz;2022-09-26 02:55:00;50.01174
Netzfrequenz;2022-09-26 02:56:00;50.00843
Netzfrequenz;2022-09-26 02:57:00;50.01619
Netzfrequenz;2022-09-26 02:58:00;50.01488
Netzfrequenz;2022-09-26 02:59:00;50.01069
Netzfrequenz;2022-09-26 03:00:00;50.00729
Netzfrequenz;2022-09-26 03:01:00;50.01033
Netzfrequenz;2022-09-26 03:02:00;50.02158
Netzfrequenz;2022-09-26 03:03:00;50.02985
Netzfrequenz;2022-09-26 03:04:00;50.02118
Netzfrequenz;2022-09-26 03:05:00;50.02210
Netzfrequenz;2022-09-26 03:06:00;50.01691
Netzfrequenz;2022-09-26 03:07:00;50.01335
Netzfrequenz;2022-09-26 03:08:00;50.01275
Netzfrequenz;2022-09-26 03:09:00;50.01025
Netzfrequenz;2022-09-26 03:10:00;50.01699
Netzfrequenz;2022-09-26 03:11:00;50.01300
Netzfrequenz;2022-09-26 03:12:00;50.01618
Netzfrequenz;2022-09-26 03:13:00;50.01612
Netzfrequenz;2022-09-26 03:14:00;50.02274
Netzfrequenz;2022-09-26 03:15:00;50.01446
Netzfrequenz;2022-09-26 03:16:00;50.00313
Netzfrequenz;2022-09-26 03:17:00;49.99932
Netzfrequenz;2022-09-26 03:18:00;50.00133
Netzfrequenz;2022-09-26 03:19:00;49.99719
Netzfrequenz;2022-09-26 03:20:00;49.99798
Netzfrequenz;2022-09-26 03:21:00;49.99629
Netzfrequenz;2022-09-26 03:22:00;49.98913
Netzfrequenz;2022-09-26 03:23:00;50.00614
Netzfrequenz;2022-09-26 03:24:00;50.00410
Netzfrequenz;2022-09-26 03:25:00;49.99074
Netzfrequenz;2022-09-26 03:26:00;49.99688
Netzfrequenz;2022-09-26 03:27:00;49.99896
Netzfrequenz;2022-09-26 03:28:00;49.99383
Netzfrequenz;2022-09-26 03:29:00;50.00217
Netzfrequenz;2022-09-26 03:30:00;49.98809
Netzfrequenz;2022-09-26 03:31:00;49.98998
Netzfrequenz;2022-09-26 03:32:00;49.98044
Netzfrequenz;2022-09-26 03:33:00;49.98639
Netzfrequenz;2022-09-26 03:34:00;49.99641
Netzfrequenz;2022-09-26 03:35:00;49.98455
Netzfrequenz;2022-09-26 03:36:00;49.98789
Netzfrequenz;2022-09-26 03:37:00;49.98212
Netzfrequenz;2022-09-26 03:38:00;49.98433
Netzfrequenz;2022-09-26 03:39:00;49.97797
Netzfrequenz;2022-09-26 03:40:00;49.97492
Netzfrequenz;2022-09-26 03:41:00;49.96846
Netzfrequenz;2022-09-26 03:42:00;49.96317
Netzfrequenz;2022-09-26 03:43:00;49.96063
Netzfrequenz;2022-09-26 03:44:00;49.95836
Netzfrequenz;2022-09-26 03:45:00;49.98879
Netzfrequenz;2022-09-26 03:46:00;49.99276
Netzfrequenz;2022-09-26 03:47:00;49.99871
Netzfrequenz;2022-09-26 03:48:00;49.99753
Netzfrequenz;2022-09-26 03:49:00;50.00284
Netzfrequenz;2022-09-26 03:50:00;49.99771
Netzfrequenz;2022-09-26 03:51:00;49.99692
Netzfrequenz;2022-09-26 03:52:00;49.98606
Netzfrequenz;2022-09-26 03:53:00;50.00338
Netzfrequenz;2022-09-26 03:54:00;49.99819
Netzfrequenz;2022-09-26 03:55:00;49.99396
Netzfrequenz;2022-09-26 03:56:00;49.99609
Netzfrequenz;2022-09-26 03:57:00;50.00431
Netzfrequenz;2022-09-26 03:58:00;50.00361
Netzfrequenz;2022-09-26 03:59:00;50.03838
Netzfrequenz;2022-09-26 04:00:00;50.07071
Netzfrequenz;2022-09-26 04:01:00;50.06167
Netzfrequenz;2022-09-26 04:02:00;50.05676
Netzfrequenz;2022-09-26 04:03:00;50.04170
Netzfrequenz;2022-09-26 04:04:00;50.03250
Netzfrequenz;2022-09-26 04:05:00;50.02048
Netzfrequenz;2022-09-26 04:06:00;50.00421
Netzfrequenz;2022-09-26 04:07:00;49.99020
Netzfrequenz;2022-09-26 04:08:00;49.98793
Netzfrequenz;2022-09-26 04:09:00;49.96995
Netzfrequenz;2022-09-26 04:10:00;49.98046
Netzfrequenz;2022-09-26 04:11:00;49.97438
Netzfrequenz;2022-09-26 04:12:00;49.97291
Netzfrequenz;2022-09-26 04:13:00;49.97641
Netzfrequenz;2022-09-26 04:14:00;49.97672
Netzfrequenz;2022-09-26 04:15:00;50.00746
Netzfrequenz;2022-09-26 04:16:00;50.01119
Netzfrequenz;2022-09-26 04:17:00;50.00118
Netzfrequenz;2022-09-26 04:18:00;49.99983
Netzfrequenz;2022-09-26 04:19:00;49.98982
Netzfrequenz;2022-09-26 04:20:00;49.98933
Netzfrequenz;2022-09-26 04:21:00;49.98387
Netzfrequenz;2022-09-26 04:22:00;49.98482
Netzfrequenz;2022-09-26 04:23:00;49.98686
Netzfrequenz;2022-09-26 04:24:00;49.98058
Netzfrequenz;2022-09-26 04:25:00;49.97935
Netzfrequenz;2022-09-26 04:26:00;49.99709
Netzfrequenz;2022-09-26 04:27:00;49.99343
Netzfrequenz;2022-09-26 04:28:00;49.98460
Netzfrequenz;2022-09-26 04:29:00;49.98475
Netzfrequenz;2022-09-26 04:30:00;50.01728
Netzfrequenz;2022-09-26 04:31:00;50.01073
Netzfrequenz;2022-09-26 04:32:00;49.98801
Netzfrequenz;2022-09-26 04:33:00;49.97508
Netzfrequenz;2022-09-26 04:34:00;49.98128
Netzfrequenz;2022-09-26 04:35:00;49.97435
Netzfrequenz;2022-09-26 04:36:00;49.97590
Netzfrequenz;2022-09-26 04:37:00;49.97523
Netzfrequenz;2022-09-26 04:38:00;49.96322
Netzfrequenz;2022-09-26 04:39:00;49.96959
Netzfrequenz;2022-09-26 04:40:00;49.96464
Netzfrequenz;2022-09-26 04:41:00;49.97348
Netzfrequenz;2022-09-26 04:42:00;49.96624
Netzfrequenz;2022-09-26 04:43:00;49.96728
Netzfrequenz;2022-09-26 04:44:00;49.95730
Netzfrequenz;2022-09-26 04:45:00;49.95640
Netzfrequenz;2022-09-26 04:46:00;49.96268
Netzfrequenz;2022-09-26 04:47:00;49.95717
Netzfrequenz;2022-09-26 04:48:00;49.96992
Netzfrequenz;2022-09-26 04:49:00;49.97717
Netzfrequenz;2022-09-26 04:50:00;49.97962
Netzfrequenz;2022-09-26 04:51:00;49.98160
Netzfrequenz;2022-09-26 04:52:00;49.97308
Netzfrequenz;2022-09-26 04:53:00;49.97328
Netzfrequenz;2022-09-26 04:54:00;49.98633
Netzfrequenz;2022-09-26 04:55:00;49.98874
Netzfrequenz;2022-09-26 04:56:00;49.99201
Netzfrequenz;2022-09-26 04:57:00;49.99188
Netzfrequenz;2022-09-26 04:58:00;50.00333
Netzfrequenz;2022-09-26 04:59:00;50.01994
Netzfrequenz;2022-09-26 05:00:00;50.03746
Netzfrequenz;2022-09-26 05:01:00;50.04467
Netzfrequenz;2022-09-26 05:02:00;50.03745
Netzfrequenz;2022-09-26 05:03:00;50.03948
Netzfrequenz;2022-09-26 05:04:00;50.02952
Netzfrequenz;2022-09-26 05:05:00;50.02747
Netzfrequenz;2022-09-26 05:06:00;50.02213
Netzfrequenz;2022-09-26 05:07:00;50.01830
Netzfrequenz;2022-09-26 05:08:00;50.01181
Netzfrequenz;2022-09-26 05:09:00;50.01142
Netzfrequenz;2022-09-26 05:10:00;50.00594
Netzfrequenz;2022-09-26 05:11:00;50.00155
Netzfrequenz;2022-09-26 05:12:00;50.00082
Netzfrequenz;2022-09-26 05:13:00;49.99943
Netzfrequenz;2022-09-26 05:14:00;50.01186
Netzfrequenz;2022-09-26 05:15:00;50.01610
Netzfrequenz;2022-09-26 05:16:00;50.01659
Netzfrequenz;2022-09-26 05:17:00;50.01998
Netzfrequenz;2022-09-26 05:18:00;50.01840
Netzfrequenz;2022-09-26 05:19:00;50.00868
Netzfrequenz;2022-09-26 05:20:00;50.00701
Netzfrequenz;2022-09-26 05:21:00;49.99712
Netzfrequenz;2022-09-26 05:22:00;49.99751
Netzfrequenz;2022-09-26 05:23:00;49.98713
Netzfrequenz;2022-09-26 05:24:00;50.00730
Netzfrequenz;2022-09-26 05:25:00;50.01575
Netzfrequenz;2022-09-26 05:26:00;50.00307
Netzfrequenz;2022-09-26 05:27:00;50.00098
Netzfrequenz;2022-09-26 05:28:00;50.00298
Netzfrequenz;2022-09-26 05:29:00;50.00388
Netzfrequenz;2022-09-26 05:30:00;50.00313
Netzfrequenz;2022-09-26 05:31:00;49.99324
Netzfrequenz;2022-09-26 05:32:00;50.00422
Netzfrequenz;2022-09-26 05:33:00;50.00553
Netzfrequenz;2022-09-26 05:34:00;50.00794
Netzfrequenz;2022-09-26 05:35:00;49.99958
Netzfrequenz;2022-09-26 05:36:00;50.00238
Netzfrequenz;2022-09-26 05:37:00;50.00495
Netzfrequenz;2022-09-26 05:38:00;50.00430
Netzfrequenz;2022-09-26 05:39:00;49.99329
Netzfrequenz;2022-09-26 05:40:00;49.99762
Netzfrequenz;2022-09-26 05:41:00;49.99809
Netzfrequenz;2022-09-26 05:42:00;49.99401
Netzfrequenz;2022-09-26 05:43:00;49.99357
Netzfrequenz;2022-09-26 05:44:00;49.99650
Netzfrequenz;2022-09-26 05:45:00;49.99934
Netzfrequenz;2022-09-26 05:46:00;50.00753
Netzfrequenz;2022-09-26 05:47:00;50.00101
Netzfrequenz;2022-09-26 05:48:00;50.00140
Netzfrequenz;2022-09-26 05:49:00;50.00272
Netzfrequenz;2022-09-26 05:50:00;50.00433
Netzfrequenz;2022-09-26 05:51:00;49.99778
Netzfrequenz;2022-09-26 05:52:00;50.00443
Netzfrequenz;2022-09-26 05:53:00;50.00242
Netzfrequenz;2022-09-26 05:54:00;49.99534
Netzfrequenz;2022-09-26 05:55:00;49.99603
Netzfrequenz;2022-09-26 05:56:00;49.99639
Netzfrequenz;2022-09-26 05:57:00;50.00719
Netzfrequenz;2022-09-26 05:58:00;49.99820
Netzfrequenz;2022-09-26 05:59:00;50.01150
Netzfrequenz;2022-09-26 06:00:00;50.04381
Netzfrequenz;2022-09-26 06:01:00;50.04080
Netzfrequenz;2022-09-26 06:02:00;50.03422
Netzfrequenz;2022-09-26 06:03:00;50.02867
Netzfrequenz;2022-09-26 06:04:00;50.02359
Netzfrequenz;2022-09-26 06:05:00;50.01243
Netzfrequenz;2022-09-26 06:06:00;50.00116
Netzfrequenz;2022-09-26 06:07:00;50.00386
Netzfrequenz;2022-09-26 06:08:00;50.00379
Netzfrequenz;2022-09-26 06:09:00;50.01389
Netzfrequenz;2022-09-26 06:10:00;50.01193
Netzfrequenz;2022-09-26 06:11:00;50.01107
Netzfrequenz;2022-09-26 06:12:00;50.01125
Netzfrequenz;2022-09-26 06:13:00;50.01641
Netzfrequenz;2022-09-26 06:14:00;50.01446
Netzfrequenz;2022-09-26 06:15:00;50.00783
Netzfrequenz;2022-09-26 06:16:00;50.01969
Netzfrequenz;2022-09-26 06:17:00;50.02148
Netzfrequenz;2022-09-26 06:18:00;50.01410
Netzfrequenz;2022-09-26 06:19:00;50.01911
Netzfrequenz;2022-09-26 06:20:00;50.00939
Netzfrequenz;2022-09-26 06:21:00;50.00586
Netzfrequenz;2022-09-26 06:22:00;50.01343
Netzfrequenz;2022-09-26 06:23:00;50.01168
Netzfrequenz;2022-09-26 06:24:00;50.00252
Netzfrequenz;2022-09-26 06:25:00;50.00759
Netzfrequenz;2022-09-26 06:26:00;50.00687
Netzfrequenz;2022-09-26 06:27:00;50.00716
Netzfrequenz;2022-09-26 06:28:00;49.99731
Netzfrequenz;2022-09-26 06:29:00;49.99882
Netzfrequenz;2022-09-26 06:30:00;49.99859
Netzfrequenz;2022-09-26 06:31:00;49.98866
Netzfrequenz;2022-09-26 06:32:00;49.99927
Netzfrequenz;2022-09-26 06:33:00;50.01592
Netzfrequenz;2022-09-26 06:34:00;50.01140
Netzfrequenz;2022-09-26 06:35:00;50.00822
Netzfrequenz;2022-09-26 06:36:00;50.01872
Netzfrequenz;2022-09-26 06:37:00;50.01499
Netzfrequenz;2022-09-26 06:38:00;50.01289
Netzfrequenz;2022-09-26 06:39:00;50.02021
Netzfrequenz;2022-09-26 06:40:00;50.02210
Netzfrequenz;2022-09-26 06:41:00;50.02411
Netzfrequenz;2022-09-26 06:42:00;50.01935
Netzfrequenz;2022-09-26 06:43:00;50.01804
Netzfrequenz;2022-09-26 06:44:00;50.01882
Netzfrequenz;2022-09-26 06:45:00;50.01458
Netzfrequenz;2022-09-26 06:46:00;50.01235
Netzfrequenz;2022-09-26 06:47:00;50.03078
Netzfrequenz;2022-09-26 06:48:00;50.02873
Netzfrequenz;2022-09-26 06:49:00;50.02562
Netzfrequenz;2022-09-26 06:50:00;50.01622
Netzfrequenz;2022-09-26 06:51:00;50.01755
Netzfrequenz;2022-09-26 06:52:00;50.02272
Netzfrequenz;2022-09-26 06:53:00;50.02335
Netzfrequenz;2022-09-26 06:54:00;50.01980
Netzfrequenz;2022-09-26 06:55:00;50.01523
Netzfrequenz;2022-09-26 06:56:00;50.01033
Netzfrequenz;2022-09-26 06:57:00;50.02166
Netzfrequenz;2022-09-26 06:58:00;50.02890
Netzfrequenz;2022-09-26 06:59:00;50.03677
Netzfrequenz;2022-09-26 07:00:00;50.00678
Netzfrequenz;2022-09-26 07:01:00;49.99408
Netzfrequenz;2022-09-26 07:02:00;49.97191
Netzfrequenz;2022-09-26 07:03:00;49.97209
Netzfrequenz;2022-09-26 07:04:00;49.97330
Netzfrequenz;2022-09-26 07:05:00;49.97008
Netzfrequenz;2022-09-26 07:06:00;49.97771
Netzfrequenz;2022-09-26 07:07:00;49.96528
Netzfrequenz;2022-09-26 07:08:00;49.95832
Netzfrequenz;2022-09-26 07:09:00;49.95883
Netzfrequenz;2022-09-26 07:10:00;49.95907
Netzfrequenz;2022-09-26 07:11:00;49.95794
Netzfrequenz;2022-09-26 07:12:00;49.96220
Netzfrequenz;2022-09-26 07:13:00;49.96756
Netzfrequenz;2022-09-26 07:14:00;49.95823
Netzfrequenz;2022-09-26 07:15:00;49.96338
Netzfrequenz;2022-09-26 07:16:00;49.95831
Netzfrequenz;2022-09-26 07:17:00;49.96660
Netzfrequenz;2022-09-26 07:18:00;49.96818
Netzfrequenz;2022-09-26 07:19:00;49.98879
Netzfrequenz;2022-09-26 07:20:00;49.99181
Netzfrequenz;2022-09-26 07:21:00;49.99315
Netzfrequenz;2022-09-26 07:22:00;49.98133
Netzfrequenz;2022-09-26 07:23:00;49.98350
Netzfrequenz;2022-09-26 07:24:00;49.99387
Netzfrequenz;2022-09-26 07:25:00;49.98525
Netzfrequenz;2022-09-26 07:26:00;49.97097
Netzfrequenz;2022-09-26 07:27:00;49.97236
