Netzfrequenz;2019-02-11 12:12:00;49.97674
Netzfrequenz;2019-02-11 12:13:00;49.99616
Netzfrequenz;2019-02-11 12:14:00;49.99852
Netzfrequenz;2019-02-11 12:15:00;49.99016
Netzfrequenz;2019-02-11 12:16:00;49.98364
Netzfrequenz;2019-02-11 12:17:00;49.99343
Netzfrequenz;2019-02-11 12:18:00;49.98863
Netzfrequenz;2019-02-11 12:19:00;49.98710
Netzfrequenz;2019-02-11 12:20:00;49.99509
Netzfrequenz;2019-02-11 12:21:00;49.99234
Netzfrequenz;2019-02-11 12:22:00;50.00253
Netzfrequenz;2019-02-11 12:23:00;50.02027
Netzfrequenz;2019-02-11 12:24:00;50.01430
Netzfrequenz;2019-02-11 12:25:00;50.00796
Netzfrequenz;2019-02-11 12:26:00;50.01178
Netzfrequenz;2019-02-11 12:27:00;50.02190
Netzfrequenz;2019-02-11 12:28:00;50.01884
Netzfrequenz;2019-02-11 12:29:00;50.02530
Netzfrequenz;2019-02-11 12:30:00;50.01034
Netzfrequenz;2019-02-11 12:31:00;50.01753
Netzfrequenz;2019-02-11 12:32:00;49.99828
Netzfrequenz;2019-02-11 12:33:00;50.00158
Netzfrequenz;2019-02-11 12:34:00;50.01078
Netzfrequenz;2019-02-11 12:35:00;50.00179
Netzfrequenz;2019-02-11 12:36:00;50.01388
Netzfrequenz;2019-02-11 12:37:00;50.00083
Netzfrequenz;2019-02-11 12:38:00;50.00358
Netzfrequenz;2019-02-11 12:39:00;50.00157
Netzfrequenz;2019-02-11 12:40:00;50.01178
Netzfrequenz;2019-02-11 12:41:00;50.01484
Netzfrequenz;2019-02-11 12:42:00;50.00501
Netzfrequenz;2019-02-11 12:43:00;50.00308
Netzfrequenz;2019-02-11 12:44:00;49.99698
Netzfrequenz;2019-02-11 12:45:00;50.00620
Netzfrequenz;2019-02-11 12:46:00;50.00647
Netzfrequenz;2019-02-11 12:47:00;50.02028
Netzfrequenz;2019-02-11 12:48:00;50.01962
Netzfrequenz;2019-02-11 12:49:00;50.01875
Netzfrequenz;2019-02-11 12:50:00;50.02171
Netzfrequenz;2019-02-11 12:51:00;50.01578
Netzfrequenz;2019-02-11 12:52:00;50.01557
Netzfrequenz;2019-02-11 12:53:00;50.01705
Netzfrequenz;2019-02-11 12:54:00;50.02258
Netzfrequenz;2019-02-11 12:55:00;50.01614
Netzfrequenz;2019-02-11 12:56:00;50.01261
Netzfrequenz;2019-02-11 12:57:00;50.01783
Netzfrequenz;2019-02-11 12:58:00;50.01221
Netzfrequenz;2019-02-11 12:59:00;50.01363
Netzfrequenz;2019-02-11 13:00:00;49.99246
Netzfrequenz;2019-02-11 13:01:00;49.98012
Netzfrequenz;2019-02-11 13:02:00;49.97150
Netzfrequenz;2019-02-11 13:03:00;49.97110
Netzfrequenz;2019-02-11 13:04:00;49.97960
Netzfrequenz;2019-02-11 13:05:00;49.98613
Netzfrequenz;2019-02-11 13:06:00;49.98361
Netzfrequenz;2019-02-11 13:07:00;50.00293
Netzfrequenz;2019-02-11 13:08:00;50.01009
Netzfrequenz;2019-02-11 13:09:00;50.00487
Netzfrequenz;2019-02-11 13:10:00;50.00218
Netzfrequenz;2019-02-11 13:11:00;50.01326
Netzfrequenz;2019-02-11 13:12:00;50.00835
Netzfrequenz;2019-02-11 13:13:00;50.00988
Netzfrequenz;2019-02-11 13:14:00;50.01861
Netzfrequenz;2019-02-11 13:15:00;50.01939
Netzfrequenz;2019-02-11 13:16:00;50.02924
Netzfrequenz;2019-02-11 13:17:00;50.03364
Netzfrequenz;2019-02-11 13:18:00;50.03155
Netzfrequenz;2019-02-11 13:19:00;50.01420
Netzfrequenz;2019-02-11 13:20:00;50.01542
Netzfrequenz;2019-02-11 13:21:00;50.02529
Netzfrequenz;2019-02-11 13:22:00;50.02989
Netzfrequenz;2019-02-11 13:23:00;50.01707
Netzfrequenz;2019-02-11 13:24:00;50.01021
Netzfrequenz;2019-02-11 13:25:00;50.01361
Netzfrequenz;2019-02-11 13:26:00;50.02818
Netzfrequenz;2019-02-11 13:27:00;50.01719
Netzfrequenz;2019-02-11 13:28:00;50.02161
Netzfrequenz;2019-02-11 13:29:00;50.03138
Netzfrequenz;2019-02-11 13:30:00;50.01702
Netzfrequenz;2019-02-11 13:31:00;50.01231
Netzfrequenz;2019-02-11 13:32:00;50.01452
Netzfrequenz;2019-02-11 13:33:00;50.01828
Netzfrequenz;2019-02-11 13:34:00;50.01880
Netzfrequenz;2019-02-11 13:35:00;49.99038
Netzfrequenz;2019-02-11 13:36:00;49.99315
Netzfrequenz;2019-02-11 13:37:00;49.97883
Netzfrequenz;2019-02-11 13:38:00;49.97934
Netzfrequenz;2019-02-11 13:39:00;49.98461
Netzfrequenz;2019-02-11 13:40:00;49.99782
Netzfrequenz;2019-02-11 13:41:00;49.98643
Netzfrequenz;2019-02-11 13:42:00;50.00649
Netzfrequenz;2019-02-11 13:43:00;49.99064
Netzfrequenz;2019-02-11 13:44:00;49.99048
Netzfrequenz;2019-02-11 13:45:00;49.98933
Netzfrequenz;2019-02-11 13:46:00;49.99662
Netzfrequenz;2019-02-11 13:47:00;49.98598
Netzfrequenz;2019-02-11 13:48:00;49.97496
Netzfrequenz;2019-02-11 13:49:00;49.98524
Netzfrequenz;2019-02-11 13:50:00;49.98342
Netzfrequenz;2019-02-11 13:51:00;49.99108
Netzfrequenz;2019-02-11 13:52:00;49.98265
Netzfrequenz;2019-02-11 13:53:00;50.00481
Netzfrequenz;2019-02-11 13:54:00;50.00385
Netzfrequenz;2019-02-11 13:55:00;50.00144
Netzfrequenz;2019-02-11 13:56:00;50.00682
Netzfrequenz;2019-02-11 13:57:00;50.00623
Netzfrequenz;2019-02-11 13:58:00;50.01242
Netzfrequenz;2019-02-11 13:59:00;50.00013
Netzfrequenz;2019-02-11 14:00:00;50.00524
Netzfrequenz;2019-02-11 14:01:00;50.01887
Netzfrequenz;2019-02-11 14:02:00;50.01509
Netzfrequenz;2019-02-11 14:03:00;50.01697
Netzfrequenz;2019-02-11 14:04:00;50.00928
Netzfrequenz;2019-02-11 14:05:00;50.00260
Netzfrequenz;2019-02-11 14:06:00;50.01038
Netzfrequenz;2019-02-11 14:07:00;50.01898
Netzfrequenz;2019-02-11 14:08:00;50.01593
Netzfrequenz;2019-02-11 14:09:00;49.99619
Netzfrequenz;2019-02-11 14:10:00;50.00166
Netzfrequenz;2019-02-11 14:11:00;49.99204
Netzfrequenz;2019-02-11 14:12:00;49.97878
Netzfrequenz;2019-02-11 14:13:00;49.99813
Netzfrequenz;2019-02-11 14:14:00;50.00848
Netzfrequenz;2019-02-11 14:15:00;49.99235
Netzfrequenz;2019-02-11 14:16:00;50.00623
Netzfrequenz;2019-02-11 14:17:00;50.01751
Netzfrequenz;2019-02-11 14:18:00;50.01862
Netzfrequenz;2019-02-11 14:19:00;50.01838
Netzfrequenz;2019-02-11 14:20:00;50.02316
Netzfrequenz;2019-02-11 14:21:00;50.02271
Netzfrequenz;2019-02-11 14:22:00;50.01153
Netzfrequenz;2019-02-11 14:23:00;50.01116
Netzfrequenz;2019-02-11 14:24:00;49.99435
Netzfrequenz;2019-02-11 14:25:00;50.00029
Netzfrequenz;2019-02-11 14:26:00;49.99766
Netzfrequenz;2019-02-11 14:27:00;49.99469
Netzfrequenz;2019-02-11 14:28:00;49.97479
Netzfrequenz;2019-02-11 14:29:00;49.97606
Netzfrequenz;2019-02-11 14:30:00;49.97408
Netzfrequenz;2019-02-11 14:31:00;49.96948
Netzfrequenz;2019-02-11 14:32:00;49.96918
Netzfrequenz;2019-02-11 14:33:00;49.97881
Netzfrequenz;2019-02-11 14:34:00;49.98436
Netzfrequenz;2019-02-11 14:35:00;49.97558
Netzfrequenz;2019-02-11 14:36:00;49.98042
Netzfrequenz;2019-02-11 14:37:00;49.99177
Netzfrequenz;2019-02-11 14:38:00;49.98721
Netzfrequenz;2019-02-11 14:39:00;49.99398
Netzfrequenz;2019-02-11 14:40:00;49.99069
Netzfrequenz;2019-02-11 14:41:00;50.00657
Netzfrequenz;2019-02-11 14:42:00;50.01156
Netzfrequenz;2019-02-11 14:43:00;50.00882
Netzfrequenz;2019-02-11 14:44:00;50.00691
Netzfrequenz;2019-02-11 14:45:00;50.00440
Netzfrequenz;2019-02-11 14:46:00;50.00206
Netzfrequenz;2019-02-11 14:47:00;49.99083
Netzfrequenz;2019-02-11 14:48:00;49.99224
Netzfrequenz;2019-02-11 14:49:00;50.00099
Netzfrequenz;2019-02-11 14:50:00;50.00300
Netzfrequenz;2019-02-11 14:51:00;50.01753
Netzfrequenz;2019-02-11 14:52:00;50.00887
Netzfrequenz;2019-02-11 14:53:00;49.99313
Netzfrequenz;2019-02-11 14:54:00;49.98778
Netzfrequenz;2019-02-11 14:55:00;49.99315
Netzfrequenz;2019-02-11 14:56:00;50.00348
Netzfrequenz;2019-02-11 14:57:00;50.01214
Netzfrequenz;2019-02-11 14:58:00;50.00703
Netzfrequenz;2019-02-11 15:00:00;50.04313
Netzfrequenz;2019-02-11 15:01:00;50.02584
Netzfrequenz;2019-02-11 15:02:00;50.02463
Netzfrequenz;2019-02-11 15:03:00;50.01653
Netzfrequenz;2019-02-11 15:04:00;50.02483
Netzfrequenz;2019-02-11 15:05:00;50.00915
Netzfrequenz;2019-02-11 15:06:00;50.00082
Netzfrequenz;2019-02-11 15:07:00;49.99748
Netzfrequenz;2019-02-11 15:08:00;49.99501
Netzfrequenz;2019-02-11 15:09:00;49.99601
Netzfrequenz;2019-02-11 15:10:00;49.99518
Netzfrequenz;2019-02-11 15:11:00;49.99065
Netzfrequenz;2019-02-11 15:12:00;49.98303
Netzfrequenz;2019-02-11 15:13:00;49.98516
Netzfrequenz;2019-02-11 15:14:00;49.99210
Netzfrequenz;2019-02-11 15:15:00;49.98738
Netzfrequenz;2019-02-11 15:16:00;49.98185
Netzfrequenz;2019-02-11 15:17:00;49.98012
Netzfrequenz;2019-02-11 15:18:00;49.98353
Netzfrequenz;2019-02-11 15:19:00;49.97908
Netzfrequenz;2019-02-11 15:20:00;49.98130
Netzfrequenz;2019-02-11 15:21:00;49.98692
Netzfrequenz;2019-02-11 15:22:00;49.97639
Netzfrequenz;2019-02-11 15:23:00;49.97950
Netzfrequenz;2019-02-11 15:24:00;49.98765
Netzfrequenz;2019-02-11 15:25:00;49.99197
Netzfrequenz;2019-02-11 15:26:00;49.98237
Netzfrequenz;2019-02-11 15:27:00;49.97444
Netzfrequenz;2019-02-11 15:28:00;49.97127
Netzfrequenz;2019-02-11 15:29:00;49.98288
Netzfrequenz;2019-02-11 15:30:00;49.97792
Netzfrequenz;2019-02-11 15:31:00;49.97188
Netzfrequenz;2019-02-11 15:32:00;49.97952
Netzfrequenz;2019-02-11 15:33:00;49.98979
Netzfrequenz;2019-02-11 15:34:00;49.98007
Netzfrequenz;2019-02-11 15:35:00;49.97809
Netzfrequenz;2019-02-11 15:36:00;49.98824
Netzfrequenz;2019-02-11 15:37:00;49.97266
Netzfrequenz;2019-02-11 15:38:00;49.98083
Netzfrequenz;2019-02-11 15:39:00;49.97848
Netzfrequenz;2019-02-11 15:40:00;49.98213
Netzfrequenz;2019-02-11 15:41:00;49.97900
Netzfrequenz;2019-02-11 15:42:00;49.97898
Netzfrequenz;2019-02-11 15:43:00;49.99518
Netzfrequenz;2019-02-11 15:44:00;49.98607
Netzfrequenz;2019-02-11 15:45:00;49.98110
Netzfrequenz;2019-02-11 15:46:00;49.97886
Netzfrequenz;2019-02-11 15:47:00;49.98323
Netzfrequenz;2019-02-11 15:48:00;49.98516
Netzfrequenz;2019-02-11 15:49:00;49.98607
Netzfrequenz;2019-02-11 15:50:00;49.98273
Netzfrequenz;2019-02-11 15:51:00;49.98972
Netzfrequenz;2019-02-11 15:52:00;49.98208
Netzfrequenz;2019-02-11 15:53:00;49.98654
Netzfrequenz;2019-02-11 15:54:00;49.99555
Netzfrequenz;2019-02-11 15:55:00;49.99978
Netzfrequenz;2019-02-11 15:56:00;50.01383
Netzfrequenz;2019-02-11 15:57:00;50.02700
Netzfrequenz;2019-02-11 15:58:00;50.03168
Netzfrequenz;2019-02-11 15:59:00;50.02918
Netzfrequenz;2019-02-11 16:00:00;50.06317
Netzfrequenz;2019-02-11 16:01:00;50.08163
Netzfrequenz;2019-02-11 16:02:00;50.07840
Netzfrequenz;2019-02-11 16:03:00;50.05990
Netzfrequenz;2019-02-11 16:04:00;50.04913
Netzfrequenz;2019-02-11 16:05:00;50.03198
Netzfrequenz;2019-02-11 16:06:00;50.01909
Netzfrequenz;2019-02-11 16:07:00;50.00532
Netzfrequenz;2019-02-11 16:08:00;49.98904
Netzfrequenz;2019-02-11 16:09:00;49.97848
Netzfrequenz;2019-02-11 16:10:00;49.99458
Netzfrequenz;2019-02-11 16:11:00;50.00767
Netzfrequenz;2019-02-11 16:12:00;49.99843
Netzfrequenz;2019-02-11 16:13:00;49.98315
Netzfrequenz;2019-02-11 16:14:00;49.98053
Netzfrequenz;2019-02-11 16:15:00;49.97963
Netzfrequenz;2019-02-11 16:16:00;50.00659
Netzfrequenz;2019-02-11 16:17:00;50.00388
Netzfrequenz;2019-02-11 16:18:00;49.99442
Netzfrequenz;2019-02-11 16:19:00;50.00738
Netzfrequenz;2019-02-11 16:20:00;50.00865
Netzfrequenz;2019-02-11 16:21:00;50.01872
Netzfrequenz;2019-02-11 16:22:00;50.00770
Netzfrequenz;2019-02-11 16:23:00;50.00993
Netzfrequenz;2019-02-11 16:24:00;50.00282
Netzfrequenz;2019-02-11 16:25:00;49.99890
Netzfrequenz;2019-02-11 16:26:00;50.00049
Netzfrequenz;2019-02-11 16:27:00;50.00884
Netzfrequenz;2019-02-11 16:28:00;49.99754
Netzfrequenz;2019-02-11 16:29:00;50.02085
Netzfrequenz;2019-02-11 16:30:00;50.02101
Netzfrequenz;2019-02-11 16:31:00;50.01208
Netzfrequenz;2019-02-11 16:32:00;50.00601
Netzfrequenz;2019-02-11 16:33:00;50.01588
Netzfrequenz;2019-02-11 16:34:00;50.02128
Netzfrequenz;2019-02-11 16:35:00;50.00916
Netzfrequenz;2019-02-11 16:36:00;49.99393
Netzfrequenz;2019-02-11 16:37:00;49.99573
Netzfrequenz;2019-02-11 16:38:00;49.99438
Netzfrequenz;2019-02-11 16:39:00;49.98329
Netzfrequenz;2019-02-11 16:40:00;49.97614
Netzfrequenz;2019-02-11 16:41:00;49.97593
Netzfrequenz;2019-02-11 16:42:00;49.97173
Netzfrequenz;2019-02-11 16:43:00;49.96988
Netzfrequenz;2019-02-11 16:44:00;49.97550
Netzfrequenz;2019-02-11 16:45:00;49.97040
Netzfrequenz;2019-02-11 16:46:00;49.97056
Netzfrequenz;2019-02-11 16:47:00;49.96362
Netzfrequenz;2019-02-11 16:48:00;49.96068
Netzfrequenz;2019-02-11 16:49:00;49.95783
Netzfrequenz;2019-02-11 16:50:00;49.96563
Netzfrequenz;2019-02-11 16:51:00;49.96089
Netzfrequenz;2019-02-11 16:52:00;49.95323
Netzfrequenz;2019-02-11 16:53:00;49.95795
Netzfrequenz;2019-02-11 16:54:00;49.95873
Netzfrequenz;2019-02-11 16:55:00;49.96528
Netzfrequenz;2019-02-11 16:56:00;49.97506
Netzfrequenz;2019-02-11 16:57:00;49.98173
Netzfrequenz;2019-02-11 16:58:00;49.99561
Netzfrequenz;2019-02-11 16:59:00;50.01421
Netzfrequenz;2019-02-11 17:00:00;50.02269
Netzfrequenz;2019-02-11 17:01:00;50.03934
Netzfrequenz;2019-02-11 17:02:00;50.03234
Netzfrequenz;2019-02-11 17:03:00;50.04003
Netzfrequenz;2019-02-11 17:04:00;50.04696
Netzfrequenz;2019-02-11 17:05:00;50.02048
Netzfrequenz;2019-02-11 17:06:00;50.01848
Netzfrequenz;2019-02-11 17:07:00;50.01804
Netzfrequenz;2019-02-11 17:08:00;50.01063
Netzfrequenz;2019-02-11 17:09:00;49.99317
Netzfrequenz;2019-02-11 17:10:00;50.00253
Netzfrequenz;2019-02-11 17:11:00;50.01109
Netzfrequenz;2019-02-11 17:12:00;50.01277
Netzfrequenz;2019-02-11 17:13:00;50.00310
Netzfrequenz;2019-02-11 17:14:00;50.00007
Netzfrequenz;2019-02-11 17:15:00;49.99364
Netzfrequenz;2019-02-11 17:16:00;49.97962
Netzfrequenz;2019-02-11 17:17:00;49.98495
Netzfrequenz;2019-02-11 17:18:00;49.98258
Netzfrequenz;2019-02-11 17:19:00;49.98210
Netzfrequenz;2019-02-11 17:20:00;49.97823
Netzfrequenz;2019-02-11 17:21:00;49.97789
Netzfrequenz;2019-02-11 17:22:00;49.98958
Netzfrequenz;2019-02-11 17:23:00;49.99254
Netzfrequenz;2019-02-11 17:24:00;49.98012
Netzfrequenz;2019-02-11 17:25:00;49.98723
Netzfrequenz;2019-02-11 17:26:00;50.00043
Netzfrequenz;2019-02-11 17:27:00;49.99858
Netzfrequenz;2019-02-11 17:28:00;49.98044
Netzfrequenz;2019-02-11 17:29:00;49.98858
Netzfrequenz;2019-02-11 17:30:00;49.98788
Netzfrequenz;2019-02-11 17:31:00;49.99022
Netzfrequenz;2019-02-11 17:32:00;49.98878
Netzfrequenz;2019-02-11 17:33:00;50.00903
Netzfrequenz;2019-02-11 17:34:00;50.00337
Netzfrequenz;2019-02-11 17:35:00;49.99538
Netzfrequenz;2019-02-11 17:36:00;50.00726
Netzfrequenz;2019-02-11 17:37:00;49.99198
Netzfrequenz;2019-02-11 17:38:00;50.00226
Netzfrequenz;2019-02-11 17:39:00;49.99590
Netzfrequenz;2019-02-11 17:40:00;49.98741
Netzfrequenz;2019-02-11 17:41:00;49.99412
Netzfrequenz;2019-02-11 17:42:00;49.98677
Netzfrequenz;2019-02-11 17:43:00;49.98740
Netzfrequenz;2019-02-11 17:44:00;49.99079
Netzfrequenz;2019-02-11 17:45:00;49.98371
Netzfrequenz;2019-02-11 17:46:00;49.96795
Netzfrequenz;2019-02-11 17:47:00;49.96642
Netzfrequenz;2019-02-11 17:48:00;49.98528
Netzfrequenz;2019-02-11 17:49:00;49.99658
Netzfrequenz;2019-02-11 17:50:00;50.00361
Netzfrequenz;2019-02-11 17:51:00;50.00770
Netzfrequenz;2019-02-11 17:52:00;49.99883
Netzfrequenz;2019-02-11 17:53:00;50.01374
Netzfrequenz;2019-02-11 17:54:00;50.00234
Netzfrequenz;2019-02-11 17:55:00;50.01793
Netzfrequenz;2019-02-11 17:56:00;50.01451
Netzfrequenz;2019-02-11 17:57:00;50.01670
Netzfrequenz;2019-02-11 17:59:00;50.00205
Netzfrequenz;2019-02-11 18:00:00;49.97861
Netzfrequenz;2019-02-11 18:01:00;49.97876
Netzfrequenz;2019-02-11 18:02:00;49.97835
Netzfrequenz;2019-02-11 18:03:00;49.98899
Netzfrequenz;2019-02-11 18:04:00;49.98998
Netzfrequenz;2019-02-11 18:05:00;49.99109
Netzfrequenz;2019-02-11 18:06:00;49.97783
Netzfrequenz;2019-02-11 18:07:00;49.98517
Netzfrequenz;2019-02-11 18:08:00;49.98405
Netzfrequenz;2019-02-11 18:09:00;49.97519
Netzfrequenz;2019-02-11 18:10:00;49.98295
Netzfrequenz;2019-02-11 18:11:00;49.99903
Netzfrequenz;2019-02-11 18:12:00;50.00041
Netzfrequenz;2019-02-11 18:13:00;50.00653
Netzfrequenz;2019-02-11 18:14:00;49.99915
Netzfrequenz;2019-02-11 18:15:00;49.98859
Netzfrequenz;2019-02-11 18:16:00;49.99167
Netzfrequenz;2019-02-11 18:17:00;49.98438
Netzfrequenz;2019-02-11 18:18:00;49.98183
Netzfrequenz;2019-02-11 18:19:00;49.99915
Netzfrequenz;2019-02-11 18:20:00;50.00054
Netzfrequenz;2019-02-11 18:21:00;49.99903
Netzfrequenz;2019-02-11 18:22:00;49.99878
Netzfrequenz;2019-02-11 18:23:00;49.99028
Netzfrequenz;2019-02-11 18:24:00;50.00133
Netzfrequenz;2019-02-11 18:25:00;50.01276
Netzfrequenz;2019-02-11 18:26:00;50.00254
Netzfrequenz;2019-02-11 18:27:00;49.99462
Netzfrequenz;2019-02-11 18:28:00;49.99737
Netzfrequenz;2019-02-11 18:29:00;50.01337
Netzfrequenz;2019-02-11 18:30:00;50.01628
Netzfrequenz;2019-02-11 18:31:00;50.00549
Netzfrequenz;2019-02-11 18:32:00;49.99483
Netzfrequenz;2019-02-11 18:33:00;50.00629
Netzfrequenz;2019-02-11 18:34:00;50.01419
Netzfrequenz;2019-02-11 18:35:00;50.00860
Netzfrequenz;2019-02-11 18:36:00;50.01544
Netzfrequenz;2019-02-11 18:37:00;50.01561
Netzfrequenz;2019-02-11 18:38:00;50.01418
Netzfrequenz;2019-02-11 18:39:00;50.00964
Netzfrequenz;2019-02-11 18:40:00;50.00476
Netzfrequenz;2019-02-11 18:41:00;49.99733
Netzfrequenz;2019-02-11 18:42:00;49.99274
Netzfrequenz;2019-02-11 18:43:00;50.00311
Netzfrequenz;2019-02-11 18:44:00;50.01723
Netzfrequenz;2019-02-11 18:45:00;50.01043
Netzfrequenz;2019-02-11 18:46:00;49.98924
Netzfrequenz;2019-02-11 18:47:00;49.99995
Netzfrequenz;2019-02-11 18:48:00;50.00019
Netzfrequenz;2019-02-11 18:49:00;50.01534
Netzfrequenz;2019-02-11 18:50:00;50.00385
Netzfrequenz;2019-02-11 18:51:00;50.00048
Netzfrequenz;2019-02-11 18:52:00;50.01663
Netzfrequenz;2019-02-11 18:53:00;50.00923
Netzfrequenz;2019-02-11 18:54:00;50.00254
Netzfrequenz;2019-02-11 18:55:00;50.01292
Netzfrequenz;2019-02-11 18:56:00;50.00713
Netzfrequenz;2019-02-11 18:57:00;50.01925
Netzfrequenz;2019-02-11 18:58:00;50.00481
Netzfrequenz;2019-02-11 18:59:00;49.98908
Netzfrequenz;2019-02-11 19:00:00;49.95916
Netzfrequenz;2019-02-11 19:01:00;49.91168
Netzfrequenz;2019-02-11 19:02:00;49.91591
Netzfrequenz;2019-02-11 19:03:00;49.94684
Netzfrequenz;2019-02-11 19:04:00;49.94371
Netzfrequenz;2019-02-11 19:05:00;49.94372
Netzfrequenz;2019-02-11 19:06:00;49.95881
Netzfrequenz;2019-02-11 19:07:00;49.95462
Netzfrequenz;2019-02-11 19:08:00;49.96143
Netzfrequenz;2019-02-11 19:09:00;49.97603
Netzfrequenz;2019-02-11 19:10:00;49.98348
Netzfrequenz;2019-02-11 19:11:00;49.99986
Netzfrequenz;2019-02-11 19:12:00;49.99810
Netzfrequenz;2019-02-11 19:13:00;49.98622
Netzfrequenz;2019-02-11 19:14:00;49.98348
Netzfrequenz;2019-02-11 19:15:00;49.98127
Netzfrequenz;2019-02-11 19:16:00;49.97546
Netzfrequenz;2019-02-11 19:17:00;50.00375
Netzfrequenz;2019-02-11 19:18:00;50.00397
Netzfrequenz;2019-02-11 19:19:00;49.99261
Netzfrequenz;2019-02-11 19:20:00;50.00751
Netzfrequenz;2019-02-11 19:21:00;49.99835
Netzfrequenz;2019-02-11 19:22:00;50.00340
Netzfrequenz;2019-02-11 19:23:00;50.01073
Netzfrequenz;2019-02-11 19:24:00;50.00362
Netzfrequenz;2019-02-11 19:25:00;50.01675
Netzfrequenz;2019-02-11 19:26:00;50.00595
Netzfrequenz;2019-02-11 19:27:00;49.97493
Netzfrequenz;2019-02-11 19:28:00;49.99528
Netzfrequenz;2019-02-11 19:29:00;50.00786
Netzfrequenz;2019-02-11 19:30:00;49.99323
Netzfrequenz;2019-02-11 19:31:00;49.97840
Netzfrequenz;2019-02-11 19:32:00;49.97513
Netzfrequenz;2019-02-11 19:33:00;49.97747
Netzfrequenz;2019-02-11 19:34:00;49.97576
Netzfrequenz;2019-02-11 19:35:00;49.98340
Netzfrequenz;2019-02-11 19:36:00;49.98065
Netzfrequenz;2019-02-11 19:37:00;49.99730
Netzfrequenz;2019-02-11 19:38:00;49.99996
Netzfrequenz;2019-02-11 19:39:00;50.01148
Netzfrequenz;2019-02-11 19:40:00;50.00726
Netzfrequenz;2019-02-11 19:41:00;50.00387
Netzfrequenz;2019-02-11 19:42:00;50.01029
Netzfrequenz;2019-02-11 19:43:00;50.00676
Netzfrequenz;2019-02-11 19:44:00;50.02195
Netzfrequenz;2019-02-11 19:45:00;50.00448
Netzfrequenz;2019-02-11 19:46:00;50.00578
Netzfrequenz;2019-02-11 19:47:00;50.00127
Netzfrequenz;2019-02-11 19:48:00;50.00418
Netzfrequenz;2019-02-11 19:49:00;49.99742
Netzfrequenz;2019-02-11 19:50:00;50.00018
Netzfrequenz;2019-02-11 19:51:00;50.00381
Netzfrequenz;2019-02-11 19:52:00;50.01501
Netzfrequenz;2019-02-11 19:53:00;50.02578
Netzfrequenz;2019-02-11 19:54:00;50.01841
Netzfrequenz;2019-02-11 19:55:00;49.99103
Netzfrequenz;2019-02-11 19:56:00;49.99774
Netzfrequenz;2019-02-11 19:57:00;49.98450
Netzfrequenz;2019-02-11 19:58:00;49.99425
Netzfrequenz;2019-02-11 19:59:00;49.98224
Netzfrequenz;2019-02-11 20:00:00;49.94549
Netzfrequenz;2019-02-11 20:01:00;49.90518
Netzfrequenz;2019-02-11 20:02:00;49.91903
Netzfrequenz;2019-02-11 20:03:00;49.92548
Netzfrequenz;2019-02-11 20:04:00;49.93384
Netzfrequenz;2019-02-11 20:05:00;49.94694
Netzfrequenz;2019-02-11 20:06:00;49.95674
Netzfrequenz;2019-02-11 20:07:00;49.96560
Netzfrequenz;2019-02-11 20:08:00;49.98102
Netzfrequenz;2019-02-11 20:09:00;49.98438
Netzfrequenz;2019-02-11 20:10:00;49.96844
Netzfrequenz;2019-02-11 20:11:00;49.97338
Netzfrequenz;2019-02-11 20:12:00;49.99995
Netzfrequenz;2019-02-11 20:13:00;49.99321
Netzfrequenz;2019-02-11 20:14:00;49.99845
Netzfrequenz;2019-02-11 20:15:00;49.98224
Netzfrequenz;2019-02-11 20:16:00;49.99068
Netzfrequenz;2019-02-11 20:17:00;49.98824
Netzfrequenz;2019-02-11 20:18:00;49.99770
Netzfrequenz;2019-02-11 20:19:00;49.99382
Netzfrequenz;2019-02-11 20:20:00;49.97549
Netzfrequenz;2019-02-11 20:21:00;49.97259
Netzfrequenz;2019-02-11 20:22:00;49.99673
Netzfrequenz;2019-02-11 20:23:00;49.97584
Netzfrequenz;2019-02-11 20:24:00;49.98302
Netzfrequenz;2019-02-11 20:25:00;49.98328
Netzfrequenz;2019-02-11 20:26:00;49.99574
Netzfrequenz;2019-02-11 20:27:00;49.99123
Netzfrequenz;2019-02-11 20:28:00;49.99010
Netzfrequenz;2019-02-11 20:29:00;49.99528
Netzfrequenz;2019-02-11 20:30:00;49.98640
Netzfrequenz;2019-02-11 20:31:00;49.98777
Netzfrequenz;2019-02-11 20:32:00;49.98225
Netzfrequenz;2019-02-11 20:33:00;49.98620
Netzfrequenz;2019-02-11 20:34:00;50.00182
Netzfrequenz;2019-02-11 20:35:00;50.00245
Netzfrequenz;2019-02-11 20:36:00;50.00838
Netzfrequenz;2019-02-11 20:37:00;50.00518
Netzfrequenz;2019-02-11 20:38:00;50.01393
Netzfrequenz;2019-02-11 20:39:00;50.01721
Netzfrequenz;2019-02-11 20:40:00;50.01084
Netzfrequenz;2019-02-11 20:41:00;50.02132
Netzfrequenz;2019-02-11 20:42:00;50.03138
Netzfrequenz;2019-02-11 20:43:00;50.01003
Netzfrequenz;2019-02-11 20:44:00;50.00635
Netzfrequenz;2019-02-11 20:45:00;50.00487
Netzfrequenz;2019-02-11 20:46:00;49.99523
Netzfrequenz;2019-02-11 20:47:00;50.01263
Netzfrequenz;2019-02-11 20:48:00;50.00221
Netzfrequenz;2019-02-11 20:49:00;49.99806
Netzfrequenz;2019-02-11 20:50:00;50.01128
Netzfrequenz;2019-02-11 20:51:00;50.02430
