Netzfrequenz;2023-05-04 16:35:00;49.97957
Netzfrequenz;2023-05-04 16:36:00;49.96980
Netzfrequenz;2023-05-04 16:37:00;49.95573
Netzfrequenz;2023-05-04 16:38:00;49.94557
Netzfrequenz;2023-05-04 16:39:00;49.94007
Netzfrequenz;2023-05-04 16:40:00;49.90573
Netzfrequenz;2023-05-04 16:41:00;49.91000
Netzfrequenz;2023-05-04 16:42:00;49.92787
Netzfrequenz;2023-05-04 16:43:00;49.93193
Netzfrequenz;2023-05-04 16:44:00;49.93007
Netzfrequenz;2023-05-04 16:45:00;49.96350
Netzfrequenz;2023-05-04 16:46:00;49.96363
Netzfrequenz;2023-05-04 16:47:00;49.96817
Netzfrequenz;2023-05-04 16:48:00;49.96267
Netzfrequenz;2023-05-04 16:49:00;49.96153
Netzfrequenz;2023-05-04 16:50:00;49.97357
Netzfrequenz;2023-05-04 16:51:00;49.96000
Netzfrequenz;2023-05-04 16:52:00;49.95427
Netzfrequenz;2023-05-04 16:53:00;49.95137
Netzfrequenz;2023-05-04 16:54:00;49.96377
Netzfrequenz;2023-05-04 16:55:00;49.95957
Netzfrequenz;2023-05-04 16:56:00;49.96817
Netzfrequenz;2023-05-04 16:57:00;49.98653
Netzfrequenz;2023-05-04 16:58:00;49.99353
Netzfrequenz;2023-05-04 16:59:00;50.00643
Netzfrequenz;2023-05-04 17:00:00;50.02080
Netzfrequenz;2023-05-04 17:01:00;50.02677
Netzfrequenz;2023-05-04 17:02:00;50.03453
Netzfrequenz;2023-05-04 17:03:00;50.06500
Netzfrequenz;2023-05-04 17:04:00;50.05047
Netzfrequenz;2023-05-04 17:05:00;50.05113
Netzfrequenz;2023-05-04 17:06:00;50.03727
Netzfrequenz;2023-05-04 17:07:00;50.01990
Netzfrequenz;2023-05-04 17:08:00;50.00427
Netzfrequenz;2023-05-04 17:09:00;49.99070
Netzfrequenz;2023-05-04 17:10:00;49.98660
Netzfrequenz;2023-05-04 17:11:00;49.96770
Netzfrequenz;2023-05-04 17:12:00;49.98200
Netzfrequenz;2023-05-04 17:13:00;49.98730
Netzfrequenz;2023-05-04 17:14:00;49.99257
Netzfrequenz;2023-05-04 17:15:00;49.99660
Netzfrequenz;2023-05-04 17:16:00;50.00867
Netzfrequenz;2023-05-04 17:17:00;49.99790
Netzfrequenz;2023-05-04 17:18:00;49.98113
Netzfrequenz;2023-05-04 17:19:00;49.98910
Netzfrequenz;2023-05-04 17:20:00;49.99883
Netzfrequenz;2023-05-04 17:21:00;49.98313
Netzfrequenz;2023-05-04 17:22:00;49.97873
Netzfrequenz;2023-05-04 17:23:00;49.98963
Netzfrequenz;2023-05-04 17:24:00;49.98003
Netzfrequenz;2023-05-04 17:25:00;49.98247
Netzfrequenz;2023-05-04 17:26:00;49.98807
Netzfrequenz;2023-05-04 17:27:00;49.99013
Netzfrequenz;2023-05-04 17:28:00;49.99733
Netzfrequenz;2023-05-04 17:29:00;49.98080
Netzfrequenz;2023-05-04 17:30:00;49.97953
Netzfrequenz;2023-05-04 17:31:00;49.97583
Netzfrequenz;2023-05-04 17:32:00;49.98360
Netzfrequenz;2023-05-04 17:33:00;49.98330
Netzfrequenz;2023-05-04 17:34:00;49.97860
Netzfrequenz;2023-05-04 17:35:00;49.97120
Netzfrequenz;2023-05-04 17:36:00;49.97123
Netzfrequenz;2023-05-04 17:37:00;49.98150
Netzfrequenz;2023-05-04 17:38:00;49.98003
Netzfrequenz;2023-05-04 17:39:00;49.97900
Netzfrequenz;2023-05-04 17:40:00;49.96160
Netzfrequenz;2023-05-04 17:41:00;49.96440
Netzfrequenz;2023-05-04 17:42:00;49.96573
Netzfrequenz;2023-05-04 17:43:00;49.96613
Netzfrequenz;2023-05-04 17:44:00;49.95630
Netzfrequenz;2023-05-04 17:45:00;49.96547
Netzfrequenz;2023-05-04 17:46:00;49.96197
Netzfrequenz;2023-05-04 17:47:00;49.96963
Netzfrequenz;2023-05-04 17:48:00;49.96657
Netzfrequenz;2023-05-04 17:49:00;49.97263
Netzfrequenz;2023-05-04 17:50:00;49.98583
Netzfrequenz;2023-05-04 17:51:00;49.98063
Netzfrequenz;2023-05-04 17:52:00;49.97397
Netzfrequenz;2023-05-04 17:53:00;49.96763
Netzfrequenz;2023-05-04 17:54:00;49.98493
Netzfrequenz;2023-05-04 17:55:00;49.99437
Netzfrequenz;2023-05-04 17:56:00;49.98680
Netzfrequenz;2023-05-04 17:57:00;49.98353
Netzfrequenz;2023-05-04 17:58:00;49.99080
Netzfrequenz;2023-05-04 17:59:00;49.98257
Netzfrequenz;2023-05-04 18:00:00;50.00253
Netzfrequenz;2023-05-04 18:01:00;49.98060
Netzfrequenz;2023-05-04 18:02:00;49.98713
Netzfrequenz;2023-05-04 18:03:00;49.98900
Netzfrequenz;2023-05-04 18:04:00;49.98630
Netzfrequenz;2023-05-04 18:05:00;49.97707
Netzfrequenz;2023-05-04 18:06:00;49.97567
Netzfrequenz;2023-05-04 18:07:00;49.96977
Netzfrequenz;2023-05-04 18:08:00;49.97170
Netzfrequenz;2023-05-04 18:09:00;49.97493
Netzfrequenz;2023-05-04 18:10:00;49.97087
Netzfrequenz;2023-05-04 18:11:00;49.96727
Netzfrequenz;2023-05-04 18:12:00;49.97740
Netzfrequenz;2023-05-04 18:13:00;49.97633
Netzfrequenz;2023-05-04 18:14:00;49.98473
Netzfrequenz;2023-05-04 18:15:00;49.97197
Netzfrequenz;2023-05-04 18:16:00;49.96860
Netzfrequenz;2023-05-04 18:17:00;49.97407
Netzfrequenz;2023-05-04 18:18:00;49.97237
Netzfrequenz;2023-05-04 18:19:00;49.96620
Netzfrequenz;2023-05-04 18:20:00;49.96700
Netzfrequenz;2023-05-04 18:21:00;49.97503
Netzfrequenz;2023-05-04 18:22:00;49.97703
Netzfrequenz;2023-05-04 18:23:00;49.97963
Netzfrequenz;2023-05-04 18:24:00;49.98537
Netzfrequenz;2023-05-04 18:25:00;49.98310
Netzfrequenz;2023-05-04 18:26:00;49.98890
Netzfrequenz;2023-05-04 18:27:00;49.98553
Netzfrequenz;2023-05-04 18:28:00;50.00133
Netzfrequenz;2023-05-04 18:29:00;49.99810
Netzfrequenz;2023-05-04 18:30:00;49.99153
Netzfrequenz;2023-05-04 18:31:00;49.98827
Netzfrequenz;2023-05-04 18:32:00;49.99483
Netzfrequenz;2023-05-04 18:33:00;49.99817
Netzfrequenz;2023-05-04 18:34:00;49.99457
Netzfrequenz;2023-05-04 18:35:00;50.00137
Netzfrequenz;2023-05-04 18:36:00;49.99080
Netzfrequenz;2023-05-04 18:37:00;49.99370
Netzfrequenz;2023-05-04 18:38:00;49.99273
Netzfrequenz;2023-05-04 18:39:00;49.98427
Netzfrequenz;2023-05-04 18:40:00;49.99737
Netzfrequenz;2023-05-04 18:41:00;50.00637
Netzfrequenz;2023-05-04 18:42:00;50.00387
Netzfrequenz;2023-05-04 18:43:00;49.99457
Netzfrequenz;2023-05-04 18:44:00;49.99440
Netzfrequenz;2023-05-04 18:45:00;49.97330
Netzfrequenz;2023-05-04 18:46:00;49.96627
Netzfrequenz;2023-05-04 18:47:00;49.97867
Netzfrequenz;2023-05-04 18:48:00;49.97920
Netzfrequenz;2023-05-04 18:49:00;49.98567
Netzfrequenz;2023-05-04 18:50:00;49.98203
Netzfrequenz;2023-05-04 18:51:00;49.98290
Netzfrequenz;2023-05-04 18:52:00;49.98333
Netzfrequenz;2023-05-04 18:53:00;50.00047
Netzfrequenz;2023-05-04 18:54:00;49.99083
Netzfrequenz;2023-05-04 18:55:00;50.00267
Netzfrequenz;2023-05-04 18:56:00;49.99877
Netzfrequenz;2023-05-04 18:57:00;50.00253
Netzfrequenz;2023-05-04 18:58:00;49.99987
Netzfrequenz;2023-05-04 18:59:00;49.99980
Netzfrequenz;2023-05-04 19:00:00;49.97053
Netzfrequenz;2023-05-04 19:01:00;49.96180
Netzfrequenz;2023-05-04 19:02:00;49.95823
Netzfrequenz;2023-05-04 19:03:00;49.96173
Netzfrequenz;2023-05-04 19:04:00;49.95140
Netzfrequenz;2023-05-04 19:05:00;49.96310
Netzfrequenz;2023-05-04 19:06:00;49.96160
Netzfrequenz;2023-05-04 19:07:00;49.95883
Netzfrequenz;2023-05-04 19:08:00;49.96140
Netzfrequenz;2023-05-04 19:09:00;49.96113
Netzfrequenz;2023-05-04 19:10:00;49.97353
Netzfrequenz;2023-05-04 19:11:00;49.97747
Netzfrequenz;2023-05-04 19:12:00;49.98917
Netzfrequenz;2023-05-04 19:13:00;49.98847
Netzfrequenz;2023-05-04 19:14:00;49.98617
Netzfrequenz;2023-05-04 19:15:00;49.98070
Netzfrequenz;2023-05-04 19:16:00;49.98080
Netzfrequenz;2023-05-04 19:17:00;49.98590
Netzfrequenz;2023-05-04 19:18:00;49.98813
Netzfrequenz;2023-05-04 19:19:00;49.99827
Netzfrequenz;2023-05-04 19:20:00;50.00110
Netzfrequenz;2023-05-04 19:21:00;50.00800
Netzfrequenz;2023-05-04 19:22:00;50.01563
Netzfrequenz;2023-05-04 19:23:00;50.01923
Netzfrequenz;2023-05-04 19:24:00;50.01867
Netzfrequenz;2023-05-04 19:25:00;50.01743
Netzfrequenz;2023-05-04 19:26:00;50.02990
Netzfrequenz;2023-05-04 19:27:00;50.02113
Netzfrequenz;2023-05-04 19:28:00;50.02067
Netzfrequenz;2023-05-04 19:29:00;50.00963
Netzfrequenz;2023-05-04 19:30:00;49.98223
Netzfrequenz;2023-05-04 19:31:00;49.97450
Netzfrequenz;2023-05-04 19:32:00;49.99050
Netzfrequenz;2023-05-04 19:33:00;49.98780
Netzfrequenz;2023-05-04 19:34:00;49.99363
Netzfrequenz;2023-05-04 19:35:00;49.99240
Netzfrequenz;2023-05-04 19:36:00;50.00683
Netzfrequenz;2023-05-04 19:37:00;50.01870
Netzfrequenz;2023-05-04 19:38:00;50.00740
Netzfrequenz;2023-05-04 19:39:00;50.01163
Netzfrequenz;2023-05-04 19:40:00;50.01720
Netzfrequenz;2023-05-04 19:41:00;50.01387
Netzfrequenz;2023-05-04 19:42:00;50.01750
Netzfrequenz;2023-05-04 19:43:00;50.01450
Netzfrequenz;2023-05-04 19:44:00;50.01327
Netzfrequenz;2023-05-04 19:45:00;49.99490
Netzfrequenz;2023-05-04 19:46:00;49.97443
Netzfrequenz;2023-05-04 19:47:00;49.98847
Netzfrequenz;2023-05-04 19:48:00;49.99900
Netzfrequenz;2023-05-04 19:49:00;50.01587
Netzfrequenz;2023-05-04 19:50:00;50.01163
Netzfrequenz;2023-05-04 19:51:00;50.01680
Netzfrequenz;2023-05-04 19:52:00;50.02880
Netzfrequenz;2023-05-04 19:53:00;50.02693
Netzfrequenz;2023-05-04 19:54:00;50.02217
Netzfrequenz;2023-05-04 19:55:00;50.01833
Netzfrequenz;2023-05-04 19:56:00;50.02130
Netzfrequenz;2023-05-04 19:57:00;50.03337
Netzfrequenz;2023-05-04 19:58:00;50.03187
Netzfrequenz;2023-05-04 19:59:00;50.02303
Netzfrequenz;2023-05-04 20:00:00;49.96477
Netzfrequenz;2023-05-04 20:01:00;49.91163
Netzfrequenz;2023-05-04 20:02:00;49.89480
Netzfrequenz;2023-05-04 20:03:00;49.89927
Netzfrequenz;2023-05-04 20:04:00;49.90640
Netzfrequenz;2023-05-04 20:05:00;49.92647
Netzfrequenz;2023-05-04 20:06:00;49.93633
Netzfrequenz;2023-05-04 20:07:00;49.93863
Netzfrequenz;2023-05-04 20:08:00;49.95100
Netzfrequenz;2023-05-04 20:09:00;49.97003
Netzfrequenz;2023-05-04 20:10:00;49.97183
Netzfrequenz;2023-05-04 20:11:00;49.96387
Netzfrequenz;2023-05-04 20:12:00;49.96260
Netzfrequenz;2023-05-04 20:13:00;49.97463
Netzfrequenz;2023-05-04 20:14:00;49.97763
Netzfrequenz;2023-05-04 20:15:00;49.95760
Netzfrequenz;2023-05-04 20:16:00;49.93840
Netzfrequenz;2023-05-04 20:17:00;49.95810
Netzfrequenz;2023-05-04 20:18:00;49.96943
Netzfrequenz;2023-05-04 20:19:00;49.97083
Netzfrequenz;2023-05-04 20:20:00;49.95750
Netzfrequenz;2023-05-04 20:21:00;49.97230
Netzfrequenz;2023-05-04 20:22:00;49.97677
Netzfrequenz;2023-05-04 20:23:00;49.98330
Netzfrequenz;2023-05-04 20:24:00;50.00593
Netzfrequenz;2023-05-04 20:25:00;49.99977
Netzfrequenz;2023-05-04 20:26:00;49.99907
Netzfrequenz;2023-05-04 20:27:00;49.99730
Netzfrequenz;2023-05-04 20:28:00;50.00730
Netzfrequenz;2023-05-04 20:29:00;50.00540
Netzfrequenz;2023-05-04 20:30:00;49.96970
Netzfrequenz;2023-05-04 20:31:00;49.98203
Netzfrequenz;2023-05-04 20:32:00;49.98290
Netzfrequenz;2023-05-04 20:33:00;49.98003
Netzfrequenz;2023-05-04 20:34:00;49.98393
Netzfrequenz;2023-05-04 20:35:00;50.00490
Netzfrequenz;2023-05-04 20:36:00;50.00120
Netzfrequenz;2023-05-04 20:37:00;50.00150
Netzfrequenz;2023-05-04 20:38:00;50.00243
Netzfrequenz;2023-05-04 20:39:00;50.00230
Netzfrequenz;2023-05-04 20:40:00;49.98567
Netzfrequenz;2023-05-04 20:41:00;49.98160
Netzfrequenz;2023-05-04 20:42:00;50.01367
Netzfrequenz;2023-05-04 20:43:00;50.01373
Netzfrequenz;2023-05-04 20:44:00;50.00683
Netzfrequenz;2023-05-04 20:45:00;49.98900
Netzfrequenz;2023-05-04 20:46:00;49.98460
Netzfrequenz;2023-05-04 20:47:00;50.00057
Netzfrequenz;2023-05-04 20:48:00;50.00807
Netzfrequenz;2023-05-04 20:49:00;50.00110
Netzfrequenz;2023-05-04 20:50:00;49.98473
Netzfrequenz;2023-05-04 20:51:00;49.99410
Netzfrequenz;2023-05-04 20:52:00;50.00797
Netzfrequenz;2023-05-04 20:53:00;50.02357
Netzfrequenz;2023-05-04 20:54:00;49.99690
Netzfrequenz;2023-05-04 20:55:00;49.98993
Netzfrequenz;2023-05-04 20:56:00;49.97957
Netzfrequenz;2023-05-04 20:57:00;49.98820
Netzfrequenz;2023-05-04 20:58:00;50.00383
Netzfrequenz;2023-05-04 20:59:00;49.98953
Netzfrequenz;2023-05-04 21:00:00;49.96130
Netzfrequenz;2023-05-04 21:01:00;49.93160
Netzfrequenz;2023-05-04 21:02:00;49.92490
Netzfrequenz;2023-05-04 21:03:00;49.92940
Netzfrequenz;2023-05-04 21:04:00;49.92927
Netzfrequenz;2023-05-04 21:05:00;49.93763
Netzfrequenz;2023-05-04 21:06:00;49.93887
Netzfrequenz;2023-05-04 21:07:00;49.96040
Netzfrequenz;2023-05-04 21:08:00;49.96753
Netzfrequenz;2023-05-04 21:09:00;49.98677
Netzfrequenz;2023-05-04 21:10:00;49.99023
Netzfrequenz;2023-05-04 21:11:00;49.99440
Netzfrequenz;2023-05-04 21:12:00;49.98517
Netzfrequenz;2023-05-04 21:13:00;49.99350
Netzfrequenz;2023-05-04 21:14:00;50.00430
Netzfrequenz;2023-05-04 21:15:00;50.00123
Netzfrequenz;2023-05-04 21:16:00;49.98177
Netzfrequenz;2023-05-04 21:17:00;49.98067
Netzfrequenz;2023-05-04 21:18:00;49.98410
Netzfrequenz;2023-05-04 21:19:00;49.98353
Netzfrequenz;2023-05-04 21:20:00;49.98820
Netzfrequenz;2023-05-04 21:21:00;49.99583
Netzfrequenz;2023-05-04 21:22:00;50.01577
Netzfrequenz;2023-05-04 21:23:00;50.01363
Netzfrequenz;2023-05-04 21:24:00;50.00523
Netzfrequenz;2023-05-04 21:25:00;50.01603
Netzfrequenz;2023-05-04 21:26:00;49.99700
Netzfrequenz;2023-05-04 21:27:00;50.00177
Netzfrequenz;2023-05-04 21:28:00;49.99933
Netzfrequenz;2023-05-04 21:29:00;50.01997
Netzfrequenz;2023-05-04 21:30:00;49.97473
Netzfrequenz;2023-05-04 21:31:00;49.96737
Netzfrequenz;2023-05-04 21:32:00;49.99517
Netzfrequenz;2023-05-04 21:33:00;50.00093
Netzfrequenz;2023-05-04 21:34:00;50.00720
Netzfrequenz;2023-05-04 21:35:00;50.01593
Netzfrequenz;2023-05-04 21:36:00;50.00840
Netzfrequenz;2023-05-04 21:37:00;50.02867
Netzfrequenz;2023-05-04 21:38:00;50.03673
Netzfrequenz;2023-05-04 21:39:00;50.03837
Netzfrequenz;2023-05-04 21:40:00;50.03740
Netzfrequenz;2023-05-04 21:41:00;50.02880
Netzfrequenz;2023-05-04 21:42:00;50.04147
Netzfrequenz;2023-05-04 21:43:00;50.03510
Netzfrequenz;2023-05-04 21:44:00;50.03600
Netzfrequenz;2023-05-04 21:45:00;50.02040
Netzfrequenz;2023-05-04 21:46:00;50.00157
Netzfrequenz;2023-05-04 21:47:00;50.00997
Netzfrequenz;2023-05-04 21:48:00;50.01350
Netzfrequenz;2023-05-04 21:49:00;50.01357
Netzfrequenz;2023-05-04 21:50:00;50.01437
Netzfrequenz;2023-05-04 21:51:00;50.02027
Netzfrequenz;2023-05-04 21:52:00;50.01713
Netzfrequenz;2023-05-04 21:53:00;50.01900
Netzfrequenz;2023-05-04 21:54:00;50.00417
Netzfrequenz;2023-05-04 21:55:00;49.99793
Netzfrequenz;2023-05-04 21:56:00;50.00077
Netzfrequenz;2023-05-04 21:57:00;49.98397
Netzfrequenz;2023-05-04 21:58:00;50.00320
Netzfrequenz;2023-05-04 21:59:00;49.99823
Netzfrequenz;2023-05-04 22:00:00;49.96683
Netzfrequenz;2023-05-04 22:01:00;49.93527
Netzfrequenz;2023-05-04 22:02:00;49.93490
Netzfrequenz;2023-05-04 22:03:00;49.93603
Netzfrequenz;2023-05-04 22:04:00;49.93860
Netzfrequenz;2023-05-04 22:05:00;49.94453
Netzfrequenz;2023-05-04 22:06:00;49.93337
Netzfrequenz;2023-05-04 22:07:00;49.94143
Netzfrequenz;2023-05-04 22:08:00;49.95043
Netzfrequenz;2023-05-04 22:09:00;49.95033
Netzfrequenz;2023-05-04 22:10:00;49.95540
Netzfrequenz;2023-05-04 22:11:00;49.95757
Netzfrequenz;2023-05-04 22:12:00;49.97323
Netzfrequenz;2023-05-04 22:13:00;49.97387
Netzfrequenz;2023-05-04 22:14:00;49.98297
Netzfrequenz;2023-05-04 22:15:00;49.97273
Netzfrequenz;2023-05-04 22:16:00;49.97600
Netzfrequenz;2023-05-04 22:17:00;49.98713
Netzfrequenz;2023-05-04 22:18:00;50.00547
Netzfrequenz;2023-05-04 22:19:00;50.00667
Netzfrequenz;2023-05-04 22:20:00;50.01517
Netzfrequenz;2023-05-04 22:21:00;50.01067
Netzfrequenz;2023-05-04 22:22:00;50.02563
Netzfrequenz;2023-05-04 22:23:00;50.03093
Netzfrequenz;2023-05-04 22:24:00;50.03163
Netzfrequenz;2023-05-04 22:25:00;50.02583
Netzfrequenz;2023-05-04 22:26:00;50.00790
Netzfrequenz;2023-05-04 22:27:00;50.01513
Netzfrequenz;2023-05-04 22:28:00;50.01843
Netzfrequenz;2023-05-04 22:29:00;50.01763
Netzfrequenz;2023-05-04 22:30:00;49.99740
Netzfrequenz;2023-05-04 22:31:00;49.98907
Netzfrequenz;2023-05-04 22:32:00;50.00297
Netzfrequenz;2023-05-04 22:33:00;49.99523
Netzfrequenz;2023-05-04 22:34:00;50.00383
Netzfrequenz;2023-05-04 22:35:00;50.01330
Netzfrequenz;2023-05-04 22:36:00;50.01733
Netzfrequenz;2023-05-04 22:37:00;50.02390
Netzfrequenz;2023-05-04 22:38:00;50.02130
Netzfrequenz;2023-05-04 22:39:00;50.00463
Netzfrequenz;2023-05-04 22:40:00;50.01053
Netzfrequenz;2023-05-04 22:41:00;50.00937
Netzfrequenz;2023-05-04 22:42:00;49.99757
Netzfrequenz;2023-05-04 22:43:00;50.02857
Netzfrequenz;2023-05-04 22:44:00;50.02067
Netzfrequenz;2023-05-04 22:45:00;50.01547
Netzfrequenz;2023-05-04 22:46:00;50.01690
Netzfrequenz;2023-05-04 22:47:00;50.02700
Netzfrequenz;2023-05-04 22:48:00;50.02017
Netzfrequenz;2023-05-04 22:49:00;50.01993
Netzfrequenz;2023-05-04 22:50:00;50.00687
Netzfrequenz;2023-05-04 22:51:00;50.00763
Netzfrequenz;2023-05-04 22:52:00;50.00540
Netzfrequenz;2023-05-04 22:53:00;50.00717
Netzfrequenz;2023-05-04 22:54:00;50.00450
Netzfrequenz;2023-05-04 22:55:00;49.99840
Netzfrequenz;2023-05-04 22:56:00;50.00197
Netzfrequenz;2023-05-04 22:57:00;50.00813
Netzfrequenz;2023-05-04 22:58:00;50.01620
Netzfrequenz;2023-05-04 22:59:00;49.99657
Netzfrequenz;2023-05-04 23:00:00;49.95637
Netzfrequenz;2023-05-04 23:01:00;49.94633
Netzfrequenz;2023-05-04 23:02:00;49.96307
Netzfrequenz;2023-05-04 23:03:00;49.96033
Netzfrequenz;2023-05-04 23:04:00;49.94753
Netzfrequenz;2023-05-04 23:05:00;49.94887
Netzfrequenz;2023-05-04 23:06:00;49.95410
Netzfrequenz;2023-05-04 23:07:00;49.96690
Netzfrequenz;2023-05-04 23:08:00;49.97323
Netzfrequenz;2023-05-04 23:09:00;49.97570
Netzfrequenz;2023-05-04 23:10:00;49.98250
Netzfrequenz;2023-05-04 23:11:00;49.99283
Netzfrequenz;2023-05-04 23:12:00;49.97917
Netzfrequenz;2023-05-04 23:13:00;49.99450
Netzfrequenz;2023-05-04 23:14:00;49.99353
Netzfrequenz;2023-05-04 23:15:00;49.99257
Netzfrequenz;2023-05-04 23:16:00;49.98807
Netzfrequenz;2023-05-04 23:17:00;49.97970
Netzfrequenz;2023-05-04 23:18:00;49.99027
Netzfrequenz;2023-05-04 23:19:00;49.99170
Netzfrequenz;2023-05-04 23:20:00;49.99563
Netzfrequenz;2023-05-04 23:21:00;49.99030
Netzfrequenz;2023-05-04 23:22:00;49.99207
Netzfrequenz;2023-05-04 23:23:00;49.98950
Netzfrequenz;2023-05-04 23:24:00;50.00270
Netzfrequenz;2023-05-04 23:25:00;50.00690
Netzfrequenz;2023-05-04 23:26:00;50.00040
Netzfrequenz;2023-05-04 23:27:00;50.00717
Netzfrequenz;2023-05-04 23:28:00;50.00943
Netzfrequenz;2023-05-04 23:29:00;50.00913
Netzfrequenz;2023-05-04 23:30:00;49.99273
Netzfrequenz;2023-05-04 23:31:00;49.99547
Netzfrequenz;2023-05-04 23:32:00;49.99580
Netzfrequenz;2023-05-04 23:33:00;49.99910
Netzfrequenz;2023-05-04 23:34:00;50.00430
Netzfrequenz;2023-05-04 23:35:00;50.01003
Netzfrequenz;2023-05-04 23:36:00;50.01040
Netzfrequenz;2023-05-04 23:37:00;50.01540
Netzfrequenz;2023-05-04 23:38:00;50.00853
Netzfrequenz;2023-05-04 23:39:00;50.02450
Netzfrequenz;2023-05-04 23:40:00;50.01500
Netzfrequenz;2023-05-04 23:41:00;50.02430
Netzfrequenz;2023-05-04 23:42:00;50.02180
Netzfrequenz;2023-05-04 23:43:00;50.02253
Netzfrequenz;2023-05-04 23:44:00;50.02207
Netzfrequenz;2023-05-04 23:45:00;50.01573
Netzfrequenz;2023-05-04 23:46:00;50.01470
Netzfrequenz;2023-05-04 23:47:00;50.02477
Netzfrequenz;2023-05-04 23:48:00;50.02610
Netzfrequenz;2023-05-04 23:49:00;50.02360
Netzfrequenz;2023-05-04 23:50:00;50.00530
Netzfrequenz;2023-05-04 23:51:00;49.99760
Netzfrequenz;2023-05-04 23:52:00;50.00387
Netzfrequenz;2023-05-04 23:53:00;50.00320
Netzfrequenz;2023-05-04 23:54:00;49.99833
Netzfrequenz;2023-05-04 23:55:00;49.99890
Netzfrequenz;2023-05-04 23:56:00;50.00083
Netzfrequenz;2023-05-04 23:57:00;50.01300
Netzfrequenz;2023-05-04 23:58:00;50.01733
Netzfrequenz;2023-05-04 23:59:00;50.01140
Netzfrequenz;2023-05-05 00:00:00;49.97763
Netzfrequenz;2023-05-05 00:01:00;49.96640
Netzfrequenz;2023-05-05 00:02:00;49.97650
Netzfrequenz;2023-05-05 00:03:00;49.98450
Netzfrequenz;2023-05-05 00:04:00;49.97387
Netzfrequenz;2023-05-05 00:05:00;49.98190
Netzfrequenz;2023-05-05 00:06:00;49.97850
Netzfrequenz;2023-05-05 00:07:00;49.98753
Netzfrequenz;2023-05-05 00:08:00;49.99880
Netzfrequenz;2023-05-05 00:09:00;50.00953
Netzfrequenz;2023-05-05 00:10:00;50.00097
Netzfrequenz;2023-05-05 00:11:00;50.00640
Netzfrequenz;2023-05-05 00:12:00;50.00073
Netzfrequenz;2023-05-05 00:13:00;50.00703
Netzfrequenz;2023-05-05 00:14:00;49.99993
Netzfrequenz;2023-05-05 00:15:00;49.98447
Netzfrequenz;2023-05-05 00:16:00;49.97147
Netzfrequenz;2023-05-05 00:17:00;49.97170
Netzfrequenz;2023-05-05 00:18:00;49.97770
Netzfrequenz;2023-05-05 00:19:00;49.98300
Netzfrequenz;2023-05-05 00:20:00;49.98887
Netzfrequenz;2023-05-05 00:21:00;49.97827
Netzfrequenz;2023-05-05 00:22:00;49.99587
Netzfrequenz;2023-05-05 00:23:00;49.99503
Netzfrequenz;2023-05-05 00:24:00;50.00737
Netzfrequenz;2023-05-05 00:25:00;50.00900
Netzfrequenz;2023-05-05 00:26:00;50.00830
Netzfrequenz;2023-05-05 00:27:00;50.01153
Netzfrequenz;2023-05-05 00:28:00;50.01460
Netzfrequenz;2023-05-05 00:29:00;50.00580
Netzfrequenz;2023-05-05 00:30:00;49.98023
Netzfrequenz;2023-05-05 00:31:00;49.98497
Netzfrequenz;2023-05-05 00:32:00;49.99807
Netzfrequenz;2023-05-05 00:33:00;50.00457
Netzfrequenz;2023-05-05 00:34:00;50.00307
Netzfrequenz;2023-05-05 00:35:00;49.99010
Netzfrequenz;2023-05-05 00:36:00;49.98937
Netzfrequenz;2023-05-05 00:37:00;49.99643
Netzfrequenz;2023-05-05 00:38:00;50.00323
Netzfrequenz;2023-05-05 00:39:00;50.00607
Netzfrequenz;2023-05-05 00:40:00;49.97990
Netzfrequenz;2023-05-05 00:41:00;49.99443
Netzfrequenz;2023-05-05 00:42:00;49.99087
Netzfrequenz;2023-05-05 00:43:00;50.00830
Netzfrequenz;2023-05-05 00:44:00;50.00353
Netzfrequenz;2023-05-05 00:45:00;49.99607
Netzfrequenz;2023-05-05 00:46:00;50.00057
Netzfrequenz;2023-05-05 00:47:00;50.00140
Netzfrequenz;2023-05-05 00:48:00;50.01457
Netzfrequenz;2023-05-05 00:49:00;50.01893
Netzfrequenz;2023-05-05 00:50:00;50.01840
Netzfrequenz;2023-05-05 00:51:00;50.01440
Netzfrequenz;2023-05-05 00:52:00;50.00423
Netzfrequenz;2023-05-05 00:53:00;50.01273
Netzfrequenz;2023-05-05 00:54:00;50.00147
Netzfrequenz;2023-05-05 00:55:00;49.99600
Netzfrequenz;2023-05-05 00:56:00;49.99623
Netzfrequenz;2023-05-05 00:57:00;49.99410
Netzfrequenz;2023-05-05 00:58:00;50.00070
Netzfrequenz;2023-05-05 00:59:00;49.99607
Netzfrequenz;2023-05-05 01:00:00;49.96317
Netzfrequenz;2023-05-05 01:01:00;49.96647
Netzfrequenz;2023-05-05 01:02:00;49.97803
Netzfrequenz;2023-05-05 01:03:00;49.96390
Netzfrequenz;2023-05-05 01:04:00;49.97373
Netzfrequenz;2023-05-05 01:05:00;49.98067
Netzfrequenz;2023-05-05 01:06:00;49.99117
Netzfrequenz;2023-05-05 01:07:00;49.99873
Netzfrequenz;2023-05-05 01:08:00;50.01253
Netzfrequenz;2023-05-05 01:09:00;50.01847
Netzfrequenz;2023-05-05 01:10:00;50.00917
Netzfrequenz;2023-05-05 01:11:00;50.01153
Netzfrequenz;2023-05-05 01:12:00;50.02280
