Netzfrequenz;2018-12-06 22:01:00;50.00200
Netzfrequenz;2018-12-06 22:02:00;49.98197
Netzfrequenz;2018-12-06 22:03:00;49.98596
Netzfrequenz;2018-12-06 22:04:00;49.98266
Netzfrequenz;2018-12-06 22:05:00;49.99154
Netzfrequenz;2018-12-06 22:06:00;50.00358
Netzfrequenz;2018-12-06 22:07:00;50.00635
Netzfrequenz;2018-12-06 22:08:00;50.02098
Netzfrequenz;2018-12-06 22:09:00;50.02922
Netzfrequenz;2018-12-06 22:10:00;50.02354
Netzfrequenz;2018-12-06 22:11:00;50.01083
Netzfrequenz;2018-12-06 22:12:00;50.02588
Netzfrequenz;2018-12-06 22:13:00;50.03598
Netzfrequenz;2018-12-06 22:14:00;50.03083
Netzfrequenz;2018-12-06 22:15:00;50.01555
Netzfrequenz;2018-12-06 22:16:00;50.02140
Netzfrequenz;2018-12-06 22:17:00;50.02138
Netzfrequenz;2018-12-06 22:18:00;50.03342
Netzfrequenz;2018-12-06 22:19:00;50.03882
Netzfrequenz;2018-12-06 22:20:00;50.03718
Netzfrequenz;2018-12-06 22:21:00;50.03853
Netzfrequenz;2018-12-06 22:22:00;50.04077
Netzfrequenz;2018-12-06 22:23:00;50.04689
Netzfrequenz;2018-12-06 22:24:00;50.04817
Netzfrequenz;2018-12-06 22:25:00;50.04380
Netzfrequenz;2018-12-06 22:26:00;50.03998
Netzfrequenz;2018-12-06 22:27:00;50.02888
Netzfrequenz;2018-12-06 22:28:00;50.02643
Netzfrequenz;2018-12-06 22:29:00;50.03612
Netzfrequenz;2018-12-06 22:30:00;50.00907
Netzfrequenz;2018-12-06 22:31:00;49.99213
Netzfrequenz;2018-12-06 22:32:00;49.98218
Netzfrequenz;2018-12-06 22:33:00;50.00139
Netzfrequenz;2018-12-06 22:34:00;49.99776
Netzfrequenz;2018-12-06 22:35:00;50.00717
Netzfrequenz;2018-12-06 22:36:00;49.99543
Netzfrequenz;2018-12-06 22:37:00;50.01160
Netzfrequenz;2018-12-06 22:38:00;50.00414
Netzfrequenz;2018-12-06 22:39:00;50.00718
Netzfrequenz;2018-12-06 22:40:00;50.00173
Netzfrequenz;2018-12-06 22:41:00;50.01379
Netzfrequenz;2018-12-06 22:42:00;50.02855
Netzfrequenz;2018-12-06 22:43:00;50.03190
Netzfrequenz;2018-12-06 22:44:00;50.02765
Netzfrequenz;2018-12-06 22:45:00;50.02576
Netzfrequenz;2018-12-06 22:46:00;50.03008
Netzfrequenz;2018-12-06 22:47:00;50.02616
Netzfrequenz;2018-12-06 22:48:00;50.03970
Netzfrequenz;2018-12-06 22:49:00;50.04384
Netzfrequenz;2018-12-06 22:50:00;50.04173
Netzfrequenz;2018-12-06 22:51:00;50.04543
Netzfrequenz;2018-12-06 22:52:00;50.04448
Netzfrequenz;2018-12-06 22:53:00;50.03425
Netzfrequenz;2018-12-06 22:54:00;50.02195
Netzfrequenz;2018-12-06 22:55:00;50.02066
Netzfrequenz;2018-12-06 22:56:00;50.01843
Netzfrequenz;2018-12-06 22:57:00;50.02404
Netzfrequenz;2018-12-06 22:58:00;50.02961
Netzfrequenz;2018-12-06 22:59:00;50.03125
Netzfrequenz;2018-12-06 23:00:00;50.00463
Netzfrequenz;2018-12-06 23:01:00;49.98724
Netzfrequenz;2018-12-06 23:02:00;49.99133
Netzfrequenz;2018-12-06 23:03:00;50.01594
Netzfrequenz;2018-12-06 23:04:00;50.01514
Netzfrequenz;2018-12-06 23:05:00;50.02439
Netzfrequenz;2018-12-06 23:06:00;50.02268
Netzfrequenz;2018-12-06 23:07:00;50.03443
Netzfrequenz;2018-12-06 23:08:00;50.03673
Netzfrequenz;2018-12-06 23:09:00;50.03425
Netzfrequenz;2018-12-06 23:10:00;50.02188
Netzfrequenz;2018-12-06 23:11:00;50.02664
Netzfrequenz;2018-12-06 23:12:00;50.02958
Netzfrequenz;2018-12-06 23:13:00;50.01649
Netzfrequenz;2018-12-06 23:14:00;50.01938
Netzfrequenz;2018-12-06 23:15:00;49.99073
Netzfrequenz;2018-12-06 23:16:00;49.98511
Netzfrequenz;2018-12-06 23:17:00;49.97646
Netzfrequenz;2018-12-06 23:18:00;49.97465
Netzfrequenz;2018-12-06 23:19:00;49.97627
Netzfrequenz;2018-12-06 23:20:00;49.98223
Netzfrequenz;2018-12-06 23:21:00;50.00239
Netzfrequenz;2018-12-06 23:22:00;50.00256
Netzfrequenz;2018-12-06 23:23:00;49.99629
Netzfrequenz;2018-12-06 23:24:00;49.99093
Netzfrequenz;2018-12-06 23:25:00;50.00843
Netzfrequenz;2018-12-06 23:26:00;50.00746
Netzfrequenz;2018-12-06 23:27:00;50.00989
Netzfrequenz;2018-12-06 23:28:00;50.01958
Netzfrequenz;2018-12-06 23:29:00;50.01209
Netzfrequenz;2018-12-06 23:30:00;50.01244
Netzfrequenz;2018-12-06 23:31:00;49.98689
Netzfrequenz;2018-12-06 23:32:00;49.98028
Netzfrequenz;2018-12-06 23:33:00;49.97508
Netzfrequenz;2018-12-06 23:34:00;49.99566
Netzfrequenz;2018-12-06 23:35:00;50.01619
Netzfrequenz;2018-12-06 23:36:00;50.00381
Netzfrequenz;2018-12-06 23:37:00;50.02123
Netzfrequenz;2018-12-06 23:38:00;50.01180
Netzfrequenz;2018-12-06 23:39:00;50.01619
Netzfrequenz;2018-12-06 23:40:00;50.01397
Netzfrequenz;2018-12-06 23:41:00;50.01840
Netzfrequenz;2018-12-06 23:42:00;50.02846
Netzfrequenz;2018-12-06 23:43:00;50.03825
Netzfrequenz;2018-12-06 23:44:00;50.03657
Netzfrequenz;2018-12-06 23:45:00;50.02542
Netzfrequenz;2018-12-06 23:46:00;50.02659
Netzfrequenz;2018-12-06 23:47:00;50.02252
Netzfrequenz;2018-12-06 23:48:00;50.01772
Netzfrequenz;2018-12-06 23:49:00;50.02429
Netzfrequenz;2018-12-06 23:50:00;50.02337
Netzfrequenz;2018-12-06 23:51:00;50.01426
Netzfrequenz;2018-12-06 23:52:00;50.03350
Netzfrequenz;2018-12-06 23:53:00;50.03893
Netzfrequenz;2018-12-06 23:54:00;50.03723
Netzfrequenz;2018-12-06 23:55:00;50.04193
Netzfrequenz;2018-12-06 23:56:00;50.02953
Netzfrequenz;2018-12-06 23:57:00;50.02346
Netzfrequenz;2018-12-06 23:58:00;50.03308
Netzfrequenz;2018-12-06 23:59:00;50.03133
Netzfrequenz;2018-12-07 00:00:00;50.00169
Netzfrequenz;2018-12-07 00:01:00;49.97910
Netzfrequenz;2018-12-07 00:02:00;49.98337
Netzfrequenz;2018-12-07 00:03:00;49.98234
Netzfrequenz;2018-12-07 00:04:00;49.97932
Netzfrequenz;2018-12-07 00:05:00;49.97936
Netzfrequenz;2018-12-07 00:06:00;49.98313
Netzfrequenz;2018-12-07 00:07:00;49.99838
Netzfrequenz;2018-12-07 00:08:00;50.00077
Netzfrequenz;2018-12-07 00:09:00;50.00514
Netzfrequenz;2018-12-07 00:10:00;50.00355
Netzfrequenz;2018-12-07 00:11:00;50.00008
Netzfrequenz;2018-12-07 00:12:00;49.99962
Netzfrequenz;2018-12-07 00:13:00;50.01472
Netzfrequenz;2018-12-07 00:14:00;50.00524
Netzfrequenz;2018-12-07 00:15:00;50.00128
Netzfrequenz;2018-12-07 00:16:00;49.99182
Netzfrequenz;2018-12-07 00:17:00;49.99100
Netzfrequenz;2018-12-07 00:18:00;49.98874
Netzfrequenz;2018-12-07 00:19:00;50.00353
Netzfrequenz;2018-12-07 00:20:00;49.99745
Netzfrequenz;2018-12-07 00:21:00;50.00227
Netzfrequenz;2018-12-07 00:22:00;50.00901
Netzfrequenz;2018-12-07 00:23:00;50.00466
Netzfrequenz;2018-12-07 00:24:00;50.00068
Netzfrequenz;2018-12-07 00:25:00;49.99934
Netzfrequenz;2018-12-07 00:26:00;50.01598
Netzfrequenz;2018-12-07 00:27:00;50.01195
Netzfrequenz;2018-12-07 00:28:00;50.02038
Netzfrequenz;2018-12-07 00:29:00;50.02318
Netzfrequenz;2018-12-07 00:30:00;49.98572
Netzfrequenz;2018-12-07 00:31:00;50.00169
Netzfrequenz;2018-12-07 00:32:00;49.99912
Netzfrequenz;2018-12-07 00:33:00;50.00655
Netzfrequenz;2018-12-07 00:34:00;50.01303
Netzfrequenz;2018-12-07 00:35:00;50.01100
Netzfrequenz;2018-12-07 00:36:00;50.00321
Netzfrequenz;2018-12-07 00:37:00;50.02012
Netzfrequenz;2018-12-07 00:38:00;50.02384
Netzfrequenz;2018-12-07 00:39:00;50.02013
Netzfrequenz;2018-12-07 00:40:00;50.02038
Netzfrequenz;2018-12-07 00:41:00;50.01875
Netzfrequenz;2018-12-07 00:42:00;50.02012
Netzfrequenz;2018-12-07 00:43:00;50.02546
Netzfrequenz;2018-12-07 00:44:00;50.01892
Netzfrequenz;2018-12-07 00:45:00;50.01068
Netzfrequenz;2018-12-07 00:46:00;50.01500
Netzfrequenz;2018-12-07 00:47:00;50.01302
Netzfrequenz;2018-12-07 00:48:00;50.01943
Netzfrequenz;2018-12-07 00:49:00;50.02628
Netzfrequenz;2018-12-07 00:50:00;50.01491
Netzfrequenz;2018-12-07 00:51:00;50.01736
Netzfrequenz;2018-12-07 00:52:00;50.02264
Netzfrequenz;2018-12-07 00:53:00;50.02289
Netzfrequenz;2018-12-07 00:54:00;50.02043
Netzfrequenz;2018-12-07 00:55:00;50.02203
Netzfrequenz;2018-12-07 00:56:00;50.01203
Netzfrequenz;2018-12-07 00:57:00;50.01491
Netzfrequenz;2018-12-07 00:58:00;50.01536
Netzfrequenz;2018-12-07 00:59:00;50.01422
Netzfrequenz;2018-12-07 01:00:00;50.00305
Netzfrequenz;2018-12-07 01:01:00;50.01470
Netzfrequenz;2018-12-07 01:02:00;50.00504
Netzfrequenz;2018-12-07 01:03:00;49.99815
Netzfrequenz;2018-12-07 01:04:00;50.01264
Netzfrequenz;2018-12-07 01:05:00;50.00428
Netzfrequenz;2018-12-07 01:06:00;49.99947
Netzfrequenz;2018-12-07 01:07:00;50.00145
Netzfrequenz;2018-12-07 01:08:00;50.00525
Netzfrequenz;2018-12-07 01:09:00;49.98805
Netzfrequenz;2018-12-07 01:10:00;50.00048
Netzfrequenz;2018-12-07 01:11:00;50.01246
Netzfrequenz;2018-12-07 01:12:00;50.01292
Netzfrequenz;2018-12-07 01:13:00;50.02296
Netzfrequenz;2018-12-07 01:14:00;50.02377
Netzfrequenz;2018-12-07 01:15:00;50.01701
Netzfrequenz;2018-12-07 01:16:00;50.01473
Netzfrequenz;2018-12-07 01:17:00;50.01934
Netzfrequenz;2018-12-07 01:18:00;50.03458
Netzfrequenz;2018-12-07 01:19:00;50.01968
Netzfrequenz;2018-12-07 01:20:00;50.02426
Netzfrequenz;2018-12-07 01:21:00;50.01677
Netzfrequenz;2018-12-07 01:22:00;50.02148
Netzfrequenz;2018-12-07 01:23:00;50.02856
Netzfrequenz;2018-12-07 01:24:00;50.02052
Netzfrequenz;2018-12-07 01:25:00;50.03773
Netzfrequenz;2018-12-07 01:26:00;50.03444
Netzfrequenz;2018-12-07 01:27:00;50.01639
Netzfrequenz;2018-12-07 01:28:00;50.00558
Netzfrequenz;2018-12-07 01:29:00;50.01031
Netzfrequenz;2018-12-07 01:30:00;50.01549
Netzfrequenz;2018-12-07 01:31:00;50.00994
Netzfrequenz;2018-12-07 01:32:00;49.99652
Netzfrequenz;2018-12-07 01:33:00;49.99348
Netzfrequenz;2018-12-07 01:34:00;49.98945
Netzfrequenz;2018-12-07 01:35:00;50.01530
Netzfrequenz;2018-12-07 01:36:00;50.01996
Netzfrequenz;2018-12-07 01:37:00;50.01454
Netzfrequenz;2018-12-07 01:38:00;50.02275
Netzfrequenz;2018-12-07 01:39:00;50.01521
Netzfrequenz;2018-12-07 01:40:00;50.01600
Netzfrequenz;2018-12-07 01:41:00;50.01692
Netzfrequenz;2018-12-07 01:42:00;49.99849
Netzfrequenz;2018-12-07 01:43:00;49.99043
Netzfrequenz;2018-12-07 01:44:00;49.99305
Netzfrequenz;2018-12-07 01:45:00;49.99375
Netzfrequenz;2018-12-07 01:46:00;49.99757
Netzfrequenz;2018-12-07 01:47:00;50.00985
Netzfrequenz;2018-12-07 01:48:00;50.00538
Netzfrequenz;2018-12-07 01:49:00;50.01157
Netzfrequenz;2018-12-07 01:50:00;50.01451
Netzfrequenz;2018-12-07 01:51:00;50.01971
Netzfrequenz;2018-12-07 01:52:00;50.01376
Netzfrequenz;2018-12-07 01:53:00;50.01753
Netzfrequenz;2018-12-07 01:54:00;50.00572
Netzfrequenz;2018-12-07 01:55:00;50.00639
Netzfrequenz;2018-12-07 01:56:00;50.01525
Netzfrequenz;2018-12-07 01:57:00;50.01380
Netzfrequenz;2018-12-07 01:58:00;50.00933
Netzfrequenz;2018-12-07 01:59:00;50.00815
Netzfrequenz;2018-12-07 02:00:00;49.98853
Netzfrequenz;2018-12-07 02:01:00;49.99369
Netzfrequenz;2018-12-07 02:02:00;50.00056
Netzfrequenz;2018-12-07 02:03:00;49.98348
Netzfrequenz;2018-12-07 02:04:00;49.97355
Netzfrequenz;2018-12-07 02:05:00;49.98456
Netzfrequenz;2018-12-07 02:06:00;49.99055
Netzfrequenz;2018-12-07 02:07:00;49.99918
Netzfrequenz;2018-12-07 02:08:00;49.99348
Netzfrequenz;2018-12-07 02:09:00;50.00816
Netzfrequenz;2018-12-07 02:10:00;49.99812
Netzfrequenz;2018-12-07 02:11:00;49.99738
Netzfrequenz;2018-12-07 02:12:00;49.99092
Netzfrequenz;2018-12-07 02:13:00;49.99608
Netzfrequenz;2018-12-07 02:14:00;49.99251
Netzfrequenz;2018-12-07 02:15:00;50.00785
Netzfrequenz;2018-12-07 02:16:00;50.01598
Netzfrequenz;2018-12-07 02:17:00;50.02531
Netzfrequenz;2018-12-07 02:18:00;50.01068
Netzfrequenz;2018-12-07 02:19:00;50.01688
Netzfrequenz;2018-12-07 02:20:00;50.00723
Netzfrequenz;2018-12-07 02:21:00;50.00543
Netzfrequenz;2018-12-07 02:22:00;50.01051
Netzfrequenz;2018-12-07 02:23:00;50.01337
Netzfrequenz;2018-12-07 02:24:00;50.02063
Netzfrequenz;2018-12-07 02:25:00;50.01596
Netzfrequenz;2018-12-07 02:26:00;50.01123
Netzfrequenz;2018-12-07 02:27:00;50.00438
Netzfrequenz;2018-12-07 02:28:00;50.00541
Netzfrequenz;2018-12-07 02:29:00;50.00638
Netzfrequenz;2018-12-07 02:30:00;49.99055
Netzfrequenz;2018-12-07 02:31:00;49.99243
Netzfrequenz;2018-12-07 02:32:00;50.01357
Netzfrequenz;2018-12-07 02:33:00;50.01805
Netzfrequenz;2018-12-07 02:34:00;50.01137
Netzfrequenz;2018-12-07 02:35:00;50.00510
Netzfrequenz;2018-12-07 02:36:00;49.99869
Netzfrequenz;2018-12-07 02:37:00;50.00523
Netzfrequenz;2018-12-07 02:38:00;50.00728
Netzfrequenz;2018-12-07 02:39:00;50.01231
Netzfrequenz;2018-12-07 02:40:00;50.01043
Netzfrequenz;2018-12-07 02:41:00;50.01184
Netzfrequenz;2018-12-07 02:42:00;50.00811
Netzfrequenz;2018-12-07 02:43:00;50.00085
Netzfrequenz;2018-12-07 02:44:00;50.01298
Netzfrequenz;2018-12-07 02:45:00;50.00923
Netzfrequenz;2018-12-07 02:46:00;50.01554
Netzfrequenz;2018-12-07 02:47:00;50.01425
Netzfrequenz;2018-12-07 02:48:00;50.01427
Netzfrequenz;2018-12-07 02:49:00;50.01753
Netzfrequenz;2018-12-07 02:50:00;50.01888
Netzfrequenz;2018-12-07 02:51:00;50.01883
Netzfrequenz;2018-12-07 02:52:00;50.02888
Netzfrequenz;2018-12-07 02:53:00;50.02493
Netzfrequenz;2018-12-07 02:54:00;50.02109
Netzfrequenz;2018-12-07 02:55:00;50.01742
Netzfrequenz;2018-12-07 02:56:00;50.01920
Netzfrequenz;2018-12-07 02:57:00;50.02293
Netzfrequenz;2018-12-07 02:58:00;50.01768
Netzfrequenz;2018-12-07 02:59:00;50.02745
Netzfrequenz;2018-12-07 03:00:00;49.99854
Netzfrequenz;2018-12-07 03:01:00;50.01628
Netzfrequenz;2018-12-07 03:02:00;50.02024
Netzfrequenz;2018-12-07 03:03:00;50.00518
Netzfrequenz;2018-12-07 03:04:00;50.00342
Netzfrequenz;2018-12-07 03:05:00;50.00584
Netzfrequenz;2018-12-07 03:06:00;50.00041
Netzfrequenz;2018-12-07 03:07:00;49.99610
Netzfrequenz;2018-12-07 03:08:00;50.00983
Netzfrequenz;2018-12-07 03:09:00;50.00385
Netzfrequenz;2018-12-07 03:10:00;49.99617
Netzfrequenz;2018-12-07 03:11:00;50.00015
Netzfrequenz;2018-12-07 03:12:00;50.00058
Netzfrequenz;2018-12-07 03:13:00;49.99257
Netzfrequenz;2018-12-07 03:14:00;50.00648
Netzfrequenz;2018-12-07 03:15:00;49.99290
Netzfrequenz;2018-12-07 03:16:00;49.99373
Netzfrequenz;2018-12-07 03:17:00;50.01982
Netzfrequenz;2018-12-07 03:18:00;49.99440
Netzfrequenz;2018-12-07 03:19:00;49.98790
Netzfrequenz;2018-12-07 03:20:00;49.99108
Netzfrequenz;2018-12-07 03:21:00;49.99527
Netzfrequenz;2018-12-07 03:22:00;49.99567
Netzfrequenz;2018-12-07 03:23:00;50.00750
Netzfrequenz;2018-12-07 03:24:00;49.99819
Netzfrequenz;2018-12-07 03:25:00;49.99273
Netzfrequenz;2018-12-07 03:26:00;50.00863
Netzfrequenz;2018-12-07 03:27:00;50.00356
Netzfrequenz;2018-12-07 03:28:00;50.00278
Netzfrequenz;2018-12-07 03:29:00;49.99398
Netzfrequenz;2018-12-07 03:30:00;49.98914
Netzfrequenz;2018-12-07 03:31:00;49.99073
Netzfrequenz;2018-12-07 03:32:00;49.98191
Netzfrequenz;2018-12-07 03:33:00;49.97738
Netzfrequenz;2018-12-07 03:34:00;49.98399
Netzfrequenz;2018-12-07 03:35:00;49.99084
Netzfrequenz;2018-12-07 03:36:00;49.97683
Netzfrequenz;2018-12-07 03:37:00;49.96772
Netzfrequenz;2018-12-07 03:38:00;49.97475
Netzfrequenz;2018-12-07 03:39:00;49.98198
Netzfrequenz;2018-12-07 03:40:00;49.99612
Netzfrequenz;2018-12-07 03:41:00;50.00019
Netzfrequenz;2018-12-07 03:42:00;49.99312
Netzfrequenz;2018-12-07 03:43:00;50.00273
Netzfrequenz;2018-12-07 03:44:00;50.01437
Netzfrequenz;2018-12-07 03:45:00;50.00472
Netzfrequenz;2018-12-07 03:46:00;50.00668
Netzfrequenz;2018-12-07 03:47:00;49.99757
Netzfrequenz;2018-12-07 03:48:00;49.98554
Netzfrequenz;2018-12-07 03:49:00;50.00126
Netzfrequenz;2018-12-07 03:50:00;50.00479
Netzfrequenz;2018-12-07 03:51:00;49.99775
Netzfrequenz;2018-12-07 03:52:00;50.00732
Netzfrequenz;2018-12-07 03:53:00;50.00936
Netzfrequenz;2018-12-07 03:54:00;49.99853
Netzfrequenz;2018-12-07 03:55:00;50.01421
Netzfrequenz;2018-12-07 03:56:00;50.01837
Netzfrequenz;2018-12-07 03:57:00;50.02245
Netzfrequenz;2018-12-07 03:58:00;50.03761
Netzfrequenz;2018-12-07 03:59:00;50.04582
Netzfrequenz;2018-12-07 04:00:00;50.03778
Netzfrequenz;2018-12-07 04:01:00;50.02661
Netzfrequenz;2018-12-07 04:02:00;50.00940
Netzfrequenz;2018-12-07 04:03:00;50.00547
Netzfrequenz;2018-12-07 04:04:00;49.99644
Netzfrequenz;2018-12-07 04:05:00;50.00412
Netzfrequenz;2018-12-07 04:06:00;49.98957
Netzfrequenz;2018-12-07 04:07:00;49.98768
Netzfrequenz;2018-12-07 04:08:00;49.98824
Netzfrequenz;2018-12-07 04:09:00;49.99475
Netzfrequenz;2018-12-07 04:10:00;49.99965
Netzfrequenz;2018-12-07 04:11:00;49.98129
Netzfrequenz;2018-12-07 04:12:00;49.97941
Netzfrequenz;2018-12-07 04:13:00;49.98818
Netzfrequenz;2018-12-07 04:14:00;49.98869
Netzfrequenz;2018-12-07 04:15:00;49.99928
Netzfrequenz;2018-12-07 04:16:00;50.00133
Netzfrequenz;2018-12-07 04:17:00;50.00853
Netzfrequenz;2018-12-07 04:18:00;50.00758
Netzfrequenz;2018-12-07 04:19:00;50.01131
Netzfrequenz;2018-12-07 04:20:00;49.99756
Netzfrequenz;2018-12-07 04:21:00;49.99612
Netzfrequenz;2018-12-07 04:22:00;49.99415
Netzfrequenz;2018-12-07 04:23:00;49.98415
Netzfrequenz;2018-12-07 04:24:00;49.98637
Netzfrequenz;2018-12-07 04:25:00;49.97521
Netzfrequenz;2018-12-07 04:26:00;49.98639
Netzfrequenz;2018-12-07 04:27:00;49.98314
Netzfrequenz;2018-12-07 04:28:00;49.97843
Netzfrequenz;2018-12-07 04:29:00;49.97837
Netzfrequenz;2018-12-07 04:30:00;49.97476
Netzfrequenz;2018-12-07 04:31:00;49.98326
Netzfrequenz;2018-12-07 04:32:00;49.98793
Netzfrequenz;2018-12-07 04:33:00;49.97754
Netzfrequenz;2018-12-07 04:34:00;49.98063
Netzfrequenz;2018-12-07 04:35:00;49.98658
Netzfrequenz;2018-12-07 04:36:00;49.98799
Netzfrequenz;2018-12-07 04:37:00;49.97913
Netzfrequenz;2018-12-07 04:38:00;49.97990
Netzfrequenz;2018-12-07 04:39:00;49.98220
Netzfrequenz;2018-12-07 04:40:00;49.98798
Netzfrequenz;2018-12-07 04:41:00;50.00134
Netzfrequenz;2018-12-07 04:42:00;49.98880
Netzfrequenz;2018-12-07 04:43:00;49.98645
Netzfrequenz;2018-12-07 04:44:00;49.99237
Netzfrequenz;2018-12-07 04:45:00;49.98865
Netzfrequenz;2018-12-07 04:46:00;49.97973
Netzfrequenz;2018-12-07 04:47:00;49.98154
Netzfrequenz;2018-12-07 04:48:00;49.98952
Netzfrequenz;2018-12-07 04:49:00;50.00237
Netzfrequenz;2018-12-07 04:50:00;49.99225
Netzfrequenz;2018-12-07 04:51:00;49.97636
Netzfrequenz;2018-12-07 04:52:00;49.97742
Netzfrequenz;2018-12-07 04:53:00;49.98087
Netzfrequenz;2018-12-07 04:54:00;49.98688
Netzfrequenz;2018-12-07 04:55:00;49.99898
Netzfrequenz;2018-12-07 04:56:00;49.99622
Netzfrequenz;2018-12-07 04:57:00;50.00729
Netzfrequenz;2018-12-07 04:58:00;50.02702
Netzfrequenz;2018-12-07 04:59:00;50.02822
Netzfrequenz;2018-12-07 05:00:00;50.04901
Netzfrequenz;2018-12-07 05:01:00;50.07596
Netzfrequenz;2018-12-07 05:02:00;50.07651
Netzfrequenz;2018-12-07 05:03:00;50.05622
Netzfrequenz;2018-12-07 05:04:00;50.04488
Netzfrequenz;2018-12-07 05:05:00;50.04248
Netzfrequenz;2018-12-07 05:06:00;50.03586
Netzfrequenz;2018-12-07 05:07:00;50.03652
Netzfrequenz;2018-12-07 05:08:00;50.02865
Netzfrequenz;2018-12-07 05:09:00;50.02715
Netzfrequenz;2018-12-07 05:10:00;50.02194
Netzfrequenz;2018-12-07 05:11:00;50.01900
Netzfrequenz;2018-12-07 05:12:00;50.01844
Netzfrequenz;2018-12-07 05:13:00;50.02153
Netzfrequenz;2018-12-07 05:14:00;50.02745
Netzfrequenz;2018-12-07 05:15:00;50.03087
Netzfrequenz;2018-12-07 05:16:00;50.04201
Netzfrequenz;2018-12-07 05:17:00;50.02245
Netzfrequenz;2018-12-07 05:18:00;50.02432
Netzfrequenz;2018-12-07 05:19:00;50.01566
Netzfrequenz;2018-12-07 05:20:00;50.01460
Netzfrequenz;2018-12-07 05:21:00;49.99974
Netzfrequenz;2018-12-07 05:22:00;49.98926
Netzfrequenz;2018-12-07 05:23:00;49.99188
Netzfrequenz;2018-12-07 05:24:00;49.99242
Netzfrequenz;2018-12-07 05:25:00;49.97933
Netzfrequenz;2018-12-07 05:26:00;49.98499
Netzfrequenz;2018-12-07 05:27:00;49.97178
Netzfrequenz;2018-12-07 05:28:00;49.96500
Netzfrequenz;2018-12-07 05:29:00;49.97623
Netzfrequenz;2018-12-07 05:30:00;49.99085
Netzfrequenz;2018-12-07 05:31:00;49.98875
Netzfrequenz;2018-12-07 05:32:00;49.98946
Netzfrequenz;2018-12-07 05:33:00;49.97553
Netzfrequenz;2018-12-07 05:34:00;49.98414
Netzfrequenz;2018-12-07 05:35:00;49.99801
Netzfrequenz;2018-12-07 05:36:00;49.99154
Netzfrequenz;2018-12-07 05:37:00;49.98101
Netzfrequenz;2018-12-07 05:38:00;49.97124
Netzfrequenz;2018-12-07 05:39:00;49.96132
Netzfrequenz;2018-12-07 05:40:00;49.96913
Netzfrequenz;2018-12-07 05:41:00;49.97354
Netzfrequenz;2018-12-07 05:42:00;49.95233
Netzfrequenz;2018-12-07 05:43:00;49.97109
Netzfrequenz;2018-12-07 05:44:00;49.96744
Netzfrequenz;2018-12-07 05:45:00;49.97995
Netzfrequenz;2018-12-07 05:46:00;49.98750
Netzfrequenz;2018-12-07 05:47:00;49.98091
Netzfrequenz;2018-12-07 05:48:00;49.97672
Netzfrequenz;2018-12-07 05:49:00;49.97028
Netzfrequenz;2018-12-07 05:50:00;49.97293
Netzfrequenz;2018-12-07 05:51:00;49.96997
Netzfrequenz;2018-12-07 05:52:00;49.97749
Netzfrequenz;2018-12-07 05:53:00;49.98091
Netzfrequenz;2018-12-07 05:54:00;49.97296
Netzfrequenz;2018-12-07 05:55:00;49.98356
Netzfrequenz;2018-12-07 05:56:00;49.99097
Netzfrequenz;2018-12-07 05:57:00;49.98685
Netzfrequenz;2018-12-07 05:58:00;49.99339
Netzfrequenz;2018-12-07 05:59:00;49.99848
Netzfrequenz;2018-12-07 06:00:00;50.03981
Netzfrequenz;2018-12-07 06:01:00;50.06589
Netzfrequenz;2018-12-07 06:02:00;50.08247
Netzfrequenz;2018-12-07 06:03:00;50.07603
Netzfrequenz;2018-12-07 06:04:00;50.05594
Netzfrequenz;2018-12-07 06:05:00;50.02961
Netzfrequenz;2018-12-07 06:06:00;50.01843
Netzfrequenz;2018-12-07 06:07:00;50.01569
Netzfrequenz;2018-12-07 06:08:00;50.01776
Netzfrequenz;2018-12-07 06:09:00;50.02998
Netzfrequenz;2018-12-07 06:10:00;50.04271
Netzfrequenz;2018-12-07 06:11:00;50.02573
Netzfrequenz;2018-12-07 06:12:00;50.01451
Netzfrequenz;2018-12-07 06:13:00;50.00616
Netzfrequenz;2018-12-07 06:14:00;49.99148
Netzfrequenz;2018-12-07 06:15:00;49.98998
Netzfrequenz;2018-12-07 06:16:00;49.99966
Netzfrequenz;2018-12-07 06:17:00;50.01343
Netzfrequenz;2018-12-07 06:18:00;49.99781
Netzfrequenz;2018-12-07 06:19:00;49.98441
Netzfrequenz;2018-12-07 06:20:00;49.97383
Netzfrequenz;2018-12-07 06:21:00;49.96950
Netzfrequenz;2018-12-07 06:22:00;49.96868
Netzfrequenz;2018-12-07 06:23:00;49.99596
Netzfrequenz;2018-12-07 06:24:00;49.98723
Netzfrequenz;2018-12-07 06:25:00;49.97883
Netzfrequenz;2018-12-07 06:26:00;49.98236
Netzfrequenz;2018-12-07 06:27:00;49.98187
Netzfrequenz;2018-12-07 06:28:00;49.97547
Netzfrequenz;2018-12-07 06:29:00;49.98193
Netzfrequenz;2018-12-07 06:30:00;49.99893
Netzfrequenz;2018-12-07 06:31:00;49.98678
Netzfrequenz;2018-12-07 06:32:00;49.97999
Netzfrequenz;2018-12-07 06:33:00;49.96771
Netzfrequenz;2018-12-07 06:34:00;49.97288
Netzfrequenz;2018-12-07 06:35:00;49.97310
Netzfrequenz;2018-12-07 06:36:00;49.98140
Netzfrequenz;2018-12-07 06:37:00;49.98548
Netzfrequenz;2018-12-07 06:38:00;49.99638
