Netzfrequenz;2020-03-11 05:22:00;49.99903
Netzfrequenz;2020-03-11 05:23:00;49.98062
Netzfrequenz;2020-03-11 05:24:00;49.99156
Netzfrequenz;2020-03-11 05:25:00;49.98210
Netzfrequenz;2020-03-11 05:26:00;49.96803
Netzfrequenz;2020-03-11 05:27:00;49.97358
Netzfrequenz;2020-03-11 05:28:00;49.97396
Netzfrequenz;2020-03-11 05:29:00;49.97590
Netzfrequenz;2020-03-11 05:30:00;49.97526
Netzfrequenz;2020-03-11 05:31:00;49.97133
Netzfrequenz;2020-03-11 05:32:00;49.96437
Netzfrequenz;2020-03-11 05:33:00;49.96548
Netzfrequenz;2020-03-11 05:34:00;49.97220
Netzfrequenz;2020-03-11 05:35:00;49.97461
Netzfrequenz;2020-03-11 05:36:00;49.96864
Netzfrequenz;2020-03-11 05:37:00;49.96548
Netzfrequenz;2020-03-11 05:38:00;49.96733
Netzfrequenz;2020-03-11 05:39:00;49.97186
Netzfrequenz;2020-03-11 05:40:00;49.97128
Netzfrequenz;2020-03-11 05:41:00;49.97518
Netzfrequenz;2020-03-11 05:42:00;49.96709
Netzfrequenz;2020-03-11 05:43:00;49.96456
Netzfrequenz;2020-03-11 05:44:00;49.97267
Netzfrequenz;2020-03-11 05:45:00;49.98084
Netzfrequenz;2020-03-11 05:46:00;49.98332
Netzfrequenz;2020-03-11 05:47:00;49.98475
Netzfrequenz;2020-03-11 05:48:00;49.98147
Netzfrequenz;2020-03-11 05:49:00;49.98110
Netzfrequenz;2020-03-11 05:50:00;49.98333
Netzfrequenz;2020-03-11 05:51:00;49.97494
Netzfrequenz;2020-03-11 05:52:00;49.97715
Netzfrequenz;2020-03-11 05:53:00;49.97926
Netzfrequenz;2020-03-11 05:54:00;49.97815
Netzfrequenz;2020-03-11 05:55:00;49.96983
Netzfrequenz;2020-03-11 05:56:00;49.97383
Netzfrequenz;2020-03-11 05:57:00;49.96983
Netzfrequenz;2020-03-11 05:58:00;49.97955
Netzfrequenz;2020-03-11 05:59:00;49.99439
Netzfrequenz;2020-03-11 06:00:00;50.00458
Netzfrequenz;2020-03-11 06:01:00;50.01395
Netzfrequenz;2020-03-11 06:02:00;50.02183
Netzfrequenz;2020-03-11 06:03:00;50.02992
Netzfrequenz;2020-03-11 06:04:00;50.02403
Netzfrequenz;2020-03-11 06:05:00;50.02543
Netzfrequenz;2020-03-11 06:06:00;50.01653
Netzfrequenz;2020-03-11 06:07:00;50.00455
Netzfrequenz;2020-03-11 06:08:00;49.98845
Netzfrequenz;2020-03-11 06:09:00;50.00039
Netzfrequenz;2020-03-11 06:10:00;49.99075
Netzfrequenz;2020-03-11 06:11:00;49.98871
Netzfrequenz;2020-03-11 06:12:00;49.98732
Netzfrequenz;2020-03-11 06:13:00;49.98516
Netzfrequenz;2020-03-11 06:14:00;49.98103
Netzfrequenz;2020-03-11 06:15:00;49.98443
Netzfrequenz;2020-03-11 06:16:00;49.98558
Netzfrequenz;2020-03-11 06:17:00;49.99243
Netzfrequenz;2020-03-11 06:18:00;49.99070
Netzfrequenz;2020-03-11 06:19:00;49.97813
Netzfrequenz;2020-03-11 06:20:00;49.99273
Netzfrequenz;2020-03-11 06:21:00;49.99329
Netzfrequenz;2020-03-11 06:22:00;50.00097
Netzfrequenz;2020-03-11 06:23:00;49.99904
Netzfrequenz;2020-03-11 06:24:00;49.98083
Netzfrequenz;2020-03-11 06:25:00;49.98943
Netzfrequenz;2020-03-11 06:26:00;49.98278
Netzfrequenz;2020-03-11 06:27:00;49.97665
Netzfrequenz;2020-03-11 06:28:00;49.98388
Netzfrequenz;2020-03-11 06:29:00;49.98049
Netzfrequenz;2020-03-11 06:30:00;49.98679
Netzfrequenz;2020-03-11 06:31:00;50.00017
Netzfrequenz;2020-03-11 06:32:00;49.99723
Netzfrequenz;2020-03-11 06:33:00;49.99023
Netzfrequenz;2020-03-11 06:34:00;49.99336
Netzfrequenz;2020-03-11 06:35:00;49.98561
Netzfrequenz;2020-03-11 06:36:00;49.97510
Netzfrequenz;2020-03-11 06:37:00;49.96586
Netzfrequenz;2020-03-11 06:38:00;49.97167
Netzfrequenz;2020-03-11 06:39:00;49.97403
Netzfrequenz;2020-03-11 06:40:00;49.97707
Netzfrequenz;2020-03-11 06:41:00;49.97299
Netzfrequenz;2020-03-11 06:42:00;49.97298
Netzfrequenz;2020-03-11 06:43:00;49.97693
Netzfrequenz;2020-03-11 06:44:00;49.98799
Netzfrequenz;2020-03-11 06:45:00;49.98876
Netzfrequenz;2020-03-11 06:46:00;49.98297
Netzfrequenz;2020-03-11 06:47:00;49.97766
Netzfrequenz;2020-03-11 06:48:00;49.97888
Netzfrequenz;2020-03-11 06:49:00;49.97925
Netzfrequenz;2020-03-11 06:50:00;49.97186
Netzfrequenz;2020-03-11 06:51:00;49.97623
Netzfrequenz;2020-03-11 06:52:00;49.97779
Netzfrequenz;2020-03-11 06:53:00;49.97401
Netzfrequenz;2020-03-11 06:54:00;49.98393
Netzfrequenz;2020-03-11 06:55:00;49.99888
Netzfrequenz;2020-03-11 06:56:00;49.98927
Netzfrequenz;2020-03-11 06:57:00;50.00128
Netzfrequenz;2020-03-11 06:58:00;50.00852
Netzfrequenz;2020-03-11 06:59:00;49.99241
Netzfrequenz;2020-03-11 07:00:00;49.97755
Netzfrequenz;2020-03-11 07:01:00;50.00437
Netzfrequenz;2020-03-11 07:02:00;50.00636
Netzfrequenz;2020-03-11 07:03:00;50.00068
Netzfrequenz;2020-03-11 07:04:00;49.99754
Netzfrequenz;2020-03-11 07:05:00;49.97887
Netzfrequenz;2020-03-11 07:06:00;49.98498
Netzfrequenz;2020-03-11 07:07:00;49.99958
Netzfrequenz;2020-03-11 07:08:00;49.99284
Netzfrequenz;2020-03-11 07:09:00;49.99117
Netzfrequenz;2020-03-11 07:10:00;49.98590
Netzfrequenz;2020-03-11 07:11:00;49.99302
Netzfrequenz;2020-03-11 07:12:00;50.00378
Netzfrequenz;2020-03-11 07:13:00;49.99818
Netzfrequenz;2020-03-11 07:14:00;49.98653
Netzfrequenz;2020-03-11 07:15:00;49.98768
Netzfrequenz;2020-03-11 07:16:00;49.97727
Netzfrequenz;2020-03-11 07:17:00;49.97431
Netzfrequenz;2020-03-11 07:18:00;49.97774
Netzfrequenz;2020-03-11 07:19:00;49.99475
Netzfrequenz;2020-03-11 07:20:00;49.99515
Netzfrequenz;2020-03-11 07:21:00;49.99050
Netzfrequenz;2020-03-11 07:22:00;50.00252
Netzfrequenz;2020-03-11 07:23:00;50.00358
Netzfrequenz;2020-03-11 07:24:00;50.00566
Netzfrequenz;2020-03-11 07:25:00;50.00963
Netzfrequenz;2020-03-11 07:26:00;49.99899
Netzfrequenz;2020-03-11 07:27:00;49.99286
Netzfrequenz;2020-03-11 07:28:00;49.99909
Netzfrequenz;2020-03-11 07:29:00;49.99936
Netzfrequenz;2020-03-11 07:30:00;49.97333
Netzfrequenz;2020-03-11 07:31:00;49.97625
Netzfrequenz;2020-03-11 07:32:00;49.97429
Netzfrequenz;2020-03-11 07:33:00;49.98318
Netzfrequenz;2020-03-11 07:34:00;49.98832
Netzfrequenz;2020-03-11 07:35:00;49.98226
Netzfrequenz;2020-03-11 07:36:00;49.99476
Netzfrequenz;2020-03-11 07:37:00;50.00367
Netzfrequenz;2020-03-11 07:38:00;49.99541
Netzfrequenz;2020-03-11 07:39:00;49.98663
Netzfrequenz;2020-03-11 07:40:00;50.00791
Netzfrequenz;2020-03-11 07:41:00;50.00013
Netzfrequenz;2020-03-11 07:42:00;49.99322
Netzfrequenz;2020-03-11 07:43:00;50.00243
Netzfrequenz;2020-03-11 07:44:00;49.98899
Netzfrequenz;2020-03-11 07:45:00;49.97421
Netzfrequenz;2020-03-11 07:46:00;49.98808
Netzfrequenz;2020-03-11 07:47:00;49.99162
Netzfrequenz;2020-03-11 07:48:00;49.98849
Netzfrequenz;2020-03-11 07:49:00;49.98727
Netzfrequenz;2020-03-11 07:50:00;49.97953
Netzfrequenz;2020-03-11 07:51:00;49.98779
Netzfrequenz;2020-03-11 07:52:00;49.98498
Netzfrequenz;2020-03-11 07:53:00;49.99613
Netzfrequenz;2020-03-11 07:54:00;49.99639
Netzfrequenz;2020-03-11 07:55:00;50.00053
Netzfrequenz;2020-03-11 07:56:00;49.99000
Netzfrequenz;2020-03-11 07:57:00;49.98514
Netzfrequenz;2020-03-11 07:58:00;49.98569
Netzfrequenz;2020-03-11 07:59:00;49.99471
Netzfrequenz;2020-03-11 08:00:00;49.97483
Netzfrequenz;2020-03-11 08:01:00;49.94289
Netzfrequenz;2020-03-11 08:02:00;49.95250
Netzfrequenz;2020-03-11 08:03:00;49.97462
Netzfrequenz;2020-03-11 08:04:00;49.98962
Netzfrequenz;2020-03-11 08:05:00;49.98520
Netzfrequenz;2020-03-11 08:06:00;49.98356
Netzfrequenz;2020-03-11 08:07:00;49.98754
Netzfrequenz;2020-03-11 08:08:00;49.99688
Netzfrequenz;2020-03-11 08:09:00;49.98748
Netzfrequenz;2020-03-11 08:10:00;50.01028
Netzfrequenz;2020-03-11 08:11:00;50.00709
Netzfrequenz;2020-03-11 08:12:00;49.99074
Netzfrequenz;2020-03-11 08:13:00;50.00022
Netzfrequenz;2020-03-11 08:14:00;50.00090
Netzfrequenz;2020-03-11 08:15:00;49.99784
Netzfrequenz;2020-03-11 08:16:00;49.99433
Netzfrequenz;2020-03-11 08:17:00;50.00499
Netzfrequenz;2020-03-11 08:18:00;50.00374
Netzfrequenz;2020-03-11 08:19:00;50.00158
Netzfrequenz;2020-03-11 08:20:00;50.00258
Netzfrequenz;2020-03-11 08:21:00;50.00451
Netzfrequenz;2020-03-11 08:22:00;49.99940
Netzfrequenz;2020-03-11 08:23:00;50.00019
Netzfrequenz;2020-03-11 08:24:00;49.99505
Netzfrequenz;2020-03-11 08:25:00;49.98584
Netzfrequenz;2020-03-11 08:26:00;49.99161
Netzfrequenz;2020-03-11 08:27:00;49.98850
Netzfrequenz;2020-03-11 08:28:00;49.99113
Netzfrequenz;2020-03-11 08:29:00;49.98844
Netzfrequenz;2020-03-11 08:30:00;49.97755
Netzfrequenz;2020-03-11 08:31:00;49.97567
Netzfrequenz;2020-03-11 08:32:00;49.98128
Netzfrequenz;2020-03-11 08:33:00;49.97977
Netzfrequenz;2020-03-11 08:34:00;49.98393
Netzfrequenz;2020-03-11 08:35:00;49.99713
Netzfrequenz;2020-03-11 08:36:00;50.00119
Netzfrequenz;2020-03-11 08:37:00;49.99346
Netzfrequenz;2020-03-11 08:38:00;50.00053
Netzfrequenz;2020-03-11 08:39:00;50.01307
Netzfrequenz;2020-03-11 08:40:00;50.00404
Netzfrequenz;2020-03-11 08:41:00;50.00526
Netzfrequenz;2020-03-11 08:42:00;49.98316
Netzfrequenz;2020-03-11 08:43:00;49.99854
Netzfrequenz;2020-03-11 08:44:00;50.00954
Netzfrequenz;2020-03-11 08:45:00;49.99308
Netzfrequenz;2020-03-11 08:46:00;49.99820
Netzfrequenz;2020-03-11 08:47:00;49.99279
Netzfrequenz;2020-03-11 08:48:00;50.00518
Netzfrequenz;2020-03-11 08:49:00;50.00744
Netzfrequenz;2020-03-11 08:50:00;49.99208
Netzfrequenz;2020-03-11 08:51:00;50.00066
Netzfrequenz;2020-03-11 08:52:00;50.00565
Netzfrequenz;2020-03-11 08:53:00;50.01097
Netzfrequenz;2020-03-11 08:54:00;50.01859
Netzfrequenz;2020-03-11 08:55:00;50.02166
Netzfrequenz;2020-03-11 08:56:00;50.03437
Netzfrequenz;2020-03-11 08:57:00;50.02032
Netzfrequenz;2020-03-11 08:58:00;50.00949
Netzfrequenz;2020-03-11 08:59:00;50.00888
Netzfrequenz;2020-03-11 09:00:00;49.95838
Netzfrequenz;2020-03-11 09:01:00;49.91820
Netzfrequenz;2020-03-11 09:02:00;49.91971
Netzfrequenz;2020-03-11 09:03:00;49.92632
Netzfrequenz;2020-03-11 09:04:00;49.94283
Netzfrequenz;2020-03-11 09:05:00;49.97181
Netzfrequenz;2020-03-11 09:06:00;49.98958
Netzfrequenz;2020-03-11 09:07:00;49.98337
Netzfrequenz;2020-03-11 09:08:00;49.98407
Netzfrequenz;2020-03-11 09:09:00;50.00006
Netzfrequenz;2020-03-11 09:10:00;50.00327
Netzfrequenz;2020-03-11 09:11:00;50.00213
Netzfrequenz;2020-03-11 09:12:00;50.01073
Netzfrequenz;2020-03-11 09:13:00;50.00584
Netzfrequenz;2020-03-11 09:14:00;49.98795
Netzfrequenz;2020-03-11 09:15:00;49.98143
Netzfrequenz;2020-03-11 09:16:00;49.98022
Netzfrequenz;2020-03-11 09:17:00;49.98343
Netzfrequenz;2020-03-11 09:18:00;49.98984
Netzfrequenz;2020-03-11 09:19:00;49.98613
Netzfrequenz;2020-03-11 09:20:00;49.98804
Netzfrequenz;2020-03-11 09:21:00;50.00575
Netzfrequenz;2020-03-11 09:22:00;50.02441
Netzfrequenz;2020-03-11 09:23:00;50.01916
Netzfrequenz;2020-03-11 09:24:00;50.01520
Netzfrequenz;2020-03-11 09:25:00;50.01607
Netzfrequenz;2020-03-11 09:26:00;50.01280
Netzfrequenz;2020-03-11 09:27:00;50.00332
Netzfrequenz;2020-03-11 09:28:00;50.01048
Netzfrequenz;2020-03-11 09:29:00;50.00929
Netzfrequenz;2020-03-11 09:30:00;49.98335
Netzfrequenz;2020-03-11 09:31:00;49.97773
Netzfrequenz;2020-03-11 09:32:00;49.98798
Netzfrequenz;2020-03-11 09:33:00;49.98678
Netzfrequenz;2020-03-11 09:34:00;49.97988
Netzfrequenz;2020-03-11 09:35:00;49.97737
Netzfrequenz;2020-03-11 09:36:00;49.97939
Netzfrequenz;2020-03-11 09:37:00;49.98648
Netzfrequenz;2020-03-11 09:38:00;49.99001
Netzfrequenz;2020-03-11 09:39:00;49.99565
Netzfrequenz;2020-03-11 09:40:00;49.99143
Netzfrequenz;2020-03-11 09:41:00;49.99000
Netzfrequenz;2020-03-11 09:42:00;49.98955
Netzfrequenz;2020-03-11 09:43:00;49.99266
Netzfrequenz;2020-03-11 09:44:00;49.98999
Netzfrequenz;2020-03-11 09:45:00;49.98528
Netzfrequenz;2020-03-11 09:46:00;49.99216
Netzfrequenz;2020-03-11 09:47:00;50.00578
Netzfrequenz;2020-03-11 09:48:00;49.99783
Netzfrequenz;2020-03-11 09:49:00;49.99599
Netzfrequenz;2020-03-11 09:50:00;49.99448
Netzfrequenz;2020-03-11 09:51:00;50.00690
Netzfrequenz;2020-03-11 09:52:00;50.00356
Netzfrequenz;2020-03-11 09:53:00;50.00452
Netzfrequenz;2020-03-11 09:54:00;49.99906
Netzfrequenz;2020-03-11 09:55:00;50.00682
Netzfrequenz;2020-03-11 09:56:00;49.99982
Netzfrequenz;2020-03-11 09:57:00;50.01081
Netzfrequenz;2020-03-11 09:58:00;50.00663
Netzfrequenz;2020-03-11 09:59:00;49.98915
Netzfrequenz;2020-03-11 10:00:00;49.97923
Netzfrequenz;2020-03-11 10:01:00;49.97483
Netzfrequenz;2020-03-11 10:02:00;49.97411
Netzfrequenz;2020-03-11 10:03:00;49.95850
Netzfrequenz;2020-03-11 10:04:00;49.95684
Netzfrequenz;2020-03-11 10:05:00;49.96256
Netzfrequenz;2020-03-11 10:06:00;49.96645
Netzfrequenz;2020-03-11 10:07:00;49.96550
Netzfrequenz;2020-03-11 10:08:00;49.97266
Netzfrequenz;2020-03-11 10:09:00;49.96958
Netzfrequenz;2020-03-11 10:10:00;49.97677
Netzfrequenz;2020-03-11 10:11:00;49.98780
Netzfrequenz;2020-03-11 10:12:00;49.99531
Netzfrequenz;2020-03-11 10:13:00;49.98823
Netzfrequenz;2020-03-11 10:14:00;49.99415
Netzfrequenz;2020-03-11 10:15:00;50.00485
Netzfrequenz;2020-03-11 10:16:00;50.00222
Netzfrequenz;2020-03-11 10:17:00;49.99573
Netzfrequenz;2020-03-11 10:18:00;49.98788
Netzfrequenz;2020-03-11 10:19:00;49.99035
Netzfrequenz;2020-03-11 10:20:00;49.98188
Netzfrequenz;2020-03-11 10:21:00;49.99683
Netzfrequenz;2020-03-11 10:22:00;50.01045
Netzfrequenz;2020-03-11 10:23:00;49.99046
Netzfrequenz;2020-03-11 10:24:00;49.99128
Netzfrequenz;2020-03-11 10:25:00;49.99703
Netzfrequenz;2020-03-11 10:26:00;50.00892
Netzfrequenz;2020-03-11 10:27:00;50.00096
Netzfrequenz;2020-03-11 10:28:00;50.00443
Netzfrequenz;2020-03-11 10:29:00;50.00446
Netzfrequenz;2020-03-11 10:30:00;49.98888
Netzfrequenz;2020-03-11 10:31:00;49.98171
Netzfrequenz;2020-03-11 10:32:00;49.97185
Netzfrequenz;2020-03-11 10:33:00;49.97960
Netzfrequenz;2020-03-11 10:34:00;49.97679
Netzfrequenz;2020-03-11 10:35:00;49.97993
Netzfrequenz;2020-03-11 10:36:00;49.96698
Netzfrequenz;2020-03-11 10:37:00;49.98212
Netzfrequenz;2020-03-11 10:38:00;49.96331
Netzfrequenz;2020-03-11 10:39:00;49.97753
Netzfrequenz;2020-03-11 10:40:00;49.97905
Netzfrequenz;2020-03-11 10:41:00;49.97969
Netzfrequenz;2020-03-11 10:42:00;49.98148
Netzfrequenz;2020-03-11 10:43:00;49.98221
Netzfrequenz;2020-03-11 10:44:00;49.98899
Netzfrequenz;2020-03-11 10:45:00;49.98463
Netzfrequenz;2020-03-11 10:46:00;49.97302
Netzfrequenz;2020-03-11 10:47:00;49.97828
Netzfrequenz;2020-03-11 10:48:00;49.98995
Netzfrequenz;2020-03-11 10:49:00;49.98299
Netzfrequenz;2020-03-11 10:50:00;49.97298
Netzfrequenz;2020-03-11 10:51:00;49.97268
Netzfrequenz;2020-03-11 10:52:00;49.98865
Netzfrequenz;2020-03-11 10:53:00;50.00248
Netzfrequenz;2020-03-11 10:54:00;49.99055
Netzfrequenz;2020-03-11 10:55:00;49.99331
Netzfrequenz;2020-03-11 10:56:00;49.98784
Netzfrequenz;2020-03-11 10:57:00;49.99478
Netzfrequenz;2020-03-11 10:58:00;50.00895
Netzfrequenz;2020-03-11 10:59:00;50.00231
Netzfrequenz;2020-03-11 11:00:00;49.98112
Netzfrequenz;2020-03-11 11:01:00;49.97272
Netzfrequenz;2020-03-11 11:02:00;49.95643
Netzfrequenz;2020-03-11 11:03:00;49.96518
Netzfrequenz;2020-03-11 11:04:00;49.96698
Netzfrequenz;2020-03-11 11:05:00;49.97746
Netzfrequenz;2020-03-11 11:06:00;49.98603
Netzfrequenz;2020-03-11 11:07:00;49.98497
Netzfrequenz;2020-03-11 11:08:00;49.99690
Netzfrequenz;2020-03-11 11:09:00;49.99242
Netzfrequenz;2020-03-11 11:10:00;49.97863
Netzfrequenz;2020-03-11 11:11:00;49.99595
Netzfrequenz;2020-03-11 11:12:00;50.01593
Netzfrequenz;2020-03-11 11:13:00;50.00960
Netzfrequenz;2020-03-11 11:14:00;50.01577
Netzfrequenz;2020-03-11 11:15:00;50.00197
Netzfrequenz;2020-03-11 11:16:00;49.97629
Netzfrequenz;2020-03-11 11:17:00;49.97739
Netzfrequenz;2020-03-11 11:18:00;49.97811
Netzfrequenz;2020-03-11 11:19:00;49.97575
Netzfrequenz;2020-03-11 11:20:00;49.97802
Netzfrequenz;2020-03-11 11:21:00;49.97405
Netzfrequenz;2020-03-11 11:22:00;49.97818
Netzfrequenz;2020-03-11 11:23:00;49.99854
Netzfrequenz;2020-03-11 11:24:00;49.99864
Netzfrequenz;2020-03-11 11:25:00;49.98168
Netzfrequenz;2020-03-11 11:26:00;49.97766
Netzfrequenz;2020-03-11 11:27:00;49.99620
Netzfrequenz;2020-03-11 11:28:00;50.00159
Netzfrequenz;2020-03-11 11:29:00;50.00299
Netzfrequenz;2020-03-11 11:30:00;49.98209
Netzfrequenz;2020-03-11 11:31:00;49.97428
Netzfrequenz;2020-03-11 11:32:00;49.98224
Netzfrequenz;2020-03-11 11:33:00;49.98205
Netzfrequenz;2020-03-11 11:34:00;49.98043
Netzfrequenz;2020-03-11 11:35:00;49.98713
Netzfrequenz;2020-03-11 11:36:00;49.98917
Netzfrequenz;2020-03-11 11:37:00;49.99409
Netzfrequenz;2020-03-11 11:38:00;49.99037
Netzfrequenz;2020-03-11 11:39:00;49.99300
Netzfrequenz;2020-03-11 11:40:00;49.98420
Netzfrequenz;2020-03-11 11:41:00;49.98863
Netzfrequenz;2020-03-11 11:42:00;49.99333
Netzfrequenz;2020-03-11 11:43:00;49.99349
Netzfrequenz;2020-03-11 11:44:00;50.00509
Netzfrequenz;2020-03-11 11:45:00;50.00438
Netzfrequenz;2020-03-11 11:46:00;49.99061
Netzfrequenz;2020-03-11 11:47:00;49.99504
Netzfrequenz;2020-03-11 11:48:00;50.01030
Netzfrequenz;2020-03-11 11:49:00;50.01198
Netzfrequenz;2020-03-11 11:50:00;49.98883
Netzfrequenz;2020-03-11 11:51:00;49.98949
Netzfrequenz;2020-03-11 11:52:00;50.00003
Netzfrequenz;2020-03-11 11:53:00;49.98969
Netzfrequenz;2020-03-11 11:54:00;50.00109
Netzfrequenz;2020-03-11 11:55:00;49.99876
Netzfrequenz;2020-03-11 11:56:00;50.00183
Netzfrequenz;2020-03-11 11:57:00;49.99416
Netzfrequenz;2020-03-11 11:58:00;49.99748
Netzfrequenz;2020-03-11 11:59:00;49.99983
Netzfrequenz;2020-03-11 12:00:00;49.98345
Netzfrequenz;2020-03-11 12:01:00;49.96883
Netzfrequenz;2020-03-11 12:02:00;49.97224
Netzfrequenz;2020-03-11 12:03:00;49.97613
Netzfrequenz;2020-03-11 12:04:00;49.97521
Netzfrequenz;2020-03-11 12:05:00;49.98600
Netzfrequenz;2020-03-11 12:06:00;49.97673
Netzfrequenz;2020-03-11 12:07:00;49.96681
Netzfrequenz;2020-03-11 12:08:00;49.96807
Netzfrequenz;2020-03-11 12:09:00;49.96785
Netzfrequenz;2020-03-11 12:10:00;49.97458
Netzfrequenz;2020-03-11 12:11:00;49.97890
Netzfrequenz;2020-03-11 12:12:00;49.98293
Netzfrequenz;2020-03-11 12:13:00;49.98405
Netzfrequenz;2020-03-11 12:14:00;49.98065
Netzfrequenz;2020-03-11 12:15:00;49.97453
Netzfrequenz;2020-03-11 12:16:00;49.98567
Netzfrequenz;2020-03-11 12:17:00;49.98851
Netzfrequenz;2020-03-11 12:18:00;49.98933
Netzfrequenz;2020-03-11 12:19:00;49.99046
Netzfrequenz;2020-03-11 12:20:00;49.98050
Netzfrequenz;2020-03-11 12:21:00;49.99479
Netzfrequenz;2020-03-11 12:22:00;50.01381
Netzfrequenz;2020-03-11 12:23:00;50.01608
Netzfrequenz;2020-03-11 12:24:00;50.01718
Netzfrequenz;2020-03-11 12:25:00;50.01706
Netzfrequenz;2020-03-11 12:26:00;50.01053
Netzfrequenz;2020-03-11 12:27:00;49.98833
Netzfrequenz;2020-03-11 12:28:00;49.99047
Netzfrequenz;2020-03-11 12:29:00;49.98807
Netzfrequenz;2020-03-11 12:30:00;49.99123
Netzfrequenz;2020-03-11 12:31:00;49.98986
Netzfrequenz;2020-03-11 12:32:00;49.98674
Netzfrequenz;2020-03-11 12:33:00;49.97986
Netzfrequenz;2020-03-11 12:34:00;49.97811
Netzfrequenz;2020-03-11 12:35:00;49.98073
Netzfrequenz;2020-03-11 12:36:00;49.98796
Netzfrequenz;2020-03-11 12:37:00;49.97372
Netzfrequenz;2020-03-11 12:38:00;49.98539
Netzfrequenz;2020-03-11 12:39:00;49.98281
Netzfrequenz;2020-03-11 12:40:00;49.98468
Netzfrequenz;2020-03-11 12:41:00;49.98668
Netzfrequenz;2020-03-11 12:42:00;49.98793
Netzfrequenz;2020-03-11 12:43:00;49.99938
Netzfrequenz;2020-03-11 12:44:00;50.00773
Netzfrequenz;2020-03-11 12:45:00;49.99987
Netzfrequenz;2020-03-11 12:46:00;49.99789
Netzfrequenz;2020-03-11 12:47:00;50.00668
Netzfrequenz;2020-03-11 12:48:00;50.00368
Netzfrequenz;2020-03-11 12:49:00;49.98333
Netzfrequenz;2020-03-11 12:50:00;49.99650
Netzfrequenz;2020-03-11 12:51:00;49.99228
Netzfrequenz;2020-03-11 12:52:00;49.99907
Netzfrequenz;2020-03-11 12:53:00;50.01108
Netzfrequenz;2020-03-11 12:54:00;50.00670
Netzfrequenz;2020-03-11 12:55:00;50.00117
Netzfrequenz;2020-03-11 12:56:00;50.00371
Netzfrequenz;2020-03-11 12:57:00;50.00527
Netzfrequenz;2020-03-11 12:58:00;50.01463
Netzfrequenz;2020-03-11 12:59:00;50.01240
Netzfrequenz;2020-03-11 13:00:00;49.96963
Netzfrequenz;2020-03-11 13:01:00;49.95848
Netzfrequenz;2020-03-11 13:02:00;49.96409
Netzfrequenz;2020-03-11 13:03:00;49.97333
Netzfrequenz;2020-03-11 13:04:00;49.98012
Netzfrequenz;2020-03-11 13:05:00;49.97073
Netzfrequenz;2020-03-11 13:06:00;49.97241
Netzfrequenz;2020-03-11 13:07:00;49.97413
Netzfrequenz;2020-03-11 13:08:00;49.97896
Netzfrequenz;2020-03-11 13:09:00;49.97476
Netzfrequenz;2020-03-11 13:10:00;49.96714
Netzfrequenz;2020-03-11 13:11:00;49.96525
Netzfrequenz;2020-03-11 13:12:00;49.98397
Netzfrequenz;2020-03-11 13:13:00;49.98703
Netzfrequenz;2020-03-11 13:14:00;49.97699
Netzfrequenz;2020-03-11 13:15:00;49.97593
Netzfrequenz;2020-03-11 13:16:00;49.97093
Netzfrequenz;2020-03-11 13:17:00;49.97353
Netzfrequenz;2020-03-11 13:18:00;49.98219
Netzfrequenz;2020-03-11 13:19:00;49.98405
Netzfrequenz;2020-03-11 13:20:00;50.00373
Netzfrequenz;2020-03-11 13:21:00;49.98445
Netzfrequenz;2020-03-11 13:22:00;49.98678
Netzfrequenz;2020-03-11 13:23:00;49.98977
Netzfrequenz;2020-03-11 13:24:00;49.99586
Netzfrequenz;2020-03-11 13:25:00;49.98208
Netzfrequenz;2020-03-11 13:26:00;49.99401
Netzfrequenz;2020-03-11 13:27:00;49.99247
Netzfrequenz;2020-03-11 13:28:00;49.99429
Netzfrequenz;2020-03-11 13:29:00;49.99533
Netzfrequenz;2020-03-11 13:30:00;49.98408
Netzfrequenz;2020-03-11 13:31:00;49.98319
Netzfrequenz;2020-03-11 13:32:00;49.98445
Netzfrequenz;2020-03-11 13:33:00;49.99626
Netzfrequenz;2020-03-11 13:34:00;49.97829
Netzfrequenz;2020-03-11 13:35:00;49.97561
Netzfrequenz;2020-03-11 13:36:00;49.98563
Netzfrequenz;2020-03-11 13:37:00;49.98224
Netzfrequenz;2020-03-11 13:38:00;49.98355
Netzfrequenz;2020-03-11 13:39:00;49.99050
Netzfrequenz;2020-03-11 13:40:00;49.98229
Netzfrequenz;2020-03-11 13:41:00;49.99448
Netzfrequenz;2020-03-11 13:42:00;49.99086
Netzfrequenz;2020-03-11 13:43:00;49.98539
Netzfrequenz;2020-03-11 13:44:00;49.98425
Netzfrequenz;2020-03-11 13:45:00;49.98410
Netzfrequenz;2020-03-11 13:46:00;49.98480
Netzfrequenz;2020-03-11 13:47:00;49.98531
Netzfrequenz;2020-03-11 13:48:00;49.98850
Netzfrequenz;2020-03-11 13:49:00;49.98668
Netzfrequenz;2020-03-11 13:50:00;49.98437
Netzfrequenz;2020-03-11 13:51:00;49.98074
Netzfrequenz;2020-03-11 13:52:00;49.97699
Netzfrequenz;2020-03-11 13:53:00;49.98398
Netzfrequenz;2020-03-11 13:54:00;49.98885
Netzfrequenz;2020-03-11 13:55:00;49.97773
Netzfrequenz;2020-03-11 13:56:00;49.97545
Netzfrequenz;2020-03-11 13:57:00;49.98778
Netzfrequenz;2020-03-11 13:58:00;49.99631
Netzfrequenz;2020-03-11 13:59:00;50.00812
