Netzfrequenz;2016-05-30 15:04:00;49.99675
Netzfrequenz;2016-05-30 15:05:00;50.00321
Netzfrequenz;2016-05-30 15:06:00;50.00644
Netzfrequenz;2016-05-30 15:07:00;50.02128
Netzfrequenz;2016-05-30 15:08:00;50.01738
Netzfrequenz;2016-05-30 15:09:00;50.02969
Netzfrequenz;2016-05-30 15:10:00;50.02676
Netzfrequenz;2016-05-30 15:11:00;50.02630
Netzfrequenz;2016-05-30 15:12:00;50.02318
Netzfrequenz;2016-05-30 15:13:00;50.02773
Netzfrequenz;2016-05-30 15:14:00;50.01620
Netzfrequenz;2016-05-30 15:15:00;50.00502
Netzfrequenz;2016-05-30 15:16:00;49.99281
Netzfrequenz;2016-05-30 15:17:00;50.00204
Netzfrequenz;2016-05-30 15:18:00;49.99033
Netzfrequenz;2016-05-30 15:19:00;49.98734
Netzfrequenz;2016-05-30 15:20:00;49.98730
Netzfrequenz;2016-05-30 15:21:00;49.98061
Netzfrequenz;2016-05-30 15:22:00;49.97508
Netzfrequenz;2016-05-30 15:23:00;49.98602
Netzfrequenz;2016-05-30 15:24:00;49.98222
Netzfrequenz;2016-05-30 15:25:00;49.98558
Netzfrequenz;2016-05-30 15:26:00;49.97523
Netzfrequenz;2016-05-30 15:27:00;49.98172
Netzfrequenz;2016-05-30 15:28:00;49.98913
Netzfrequenz;2016-05-30 15:29:00;49.99528
Netzfrequenz;2016-05-30 15:30:00;49.99888
Netzfrequenz;2016-05-30 15:31:00;49.98809
Netzfrequenz;2016-05-30 15:32:00;49.98878
Netzfrequenz;2016-05-30 15:33:00;49.99452
Netzfrequenz;2016-05-30 15:34:00;49.99653
Netzfrequenz;2016-05-30 15:35:00;49.98011
Netzfrequenz;2016-05-30 15:36:00;49.99150
Netzfrequenz;2016-05-30 15:37:00;49.99265
Netzfrequenz;2016-05-30 15:38:00;49.98953
Netzfrequenz;2016-05-30 15:39:00;49.98367
Netzfrequenz;2016-05-30 15:40:00;49.99263
Netzfrequenz;2016-05-30 15:41:00;49.97113
Netzfrequenz;2016-05-30 15:42:00;49.96360
Netzfrequenz;2016-05-30 15:43:00;49.97208
Netzfrequenz;2016-05-30 15:44:00;49.97423
Netzfrequenz;2016-05-30 15:45:00;49.97540
Netzfrequenz;2016-05-30 15:46:00;49.96989
Netzfrequenz;2016-05-30 15:47:00;49.97184
Netzfrequenz;2016-05-30 15:48:00;49.98904
Netzfrequenz;2016-05-30 15:49:00;49.98553
Netzfrequenz;2016-05-30 15:50:00;49.99008
Netzfrequenz;2016-05-30 15:51:00;49.98793
Netzfrequenz;2016-05-30 15:52:00;50.01145
Netzfrequenz;2016-05-30 15:53:00;50.00853
Netzfrequenz;2016-05-30 15:54:00;50.00315
Netzfrequenz;2016-05-30 15:55:00;50.00379
Netzfrequenz;2016-05-30 15:56:00;50.00345
Netzfrequenz;2016-05-30 15:57:00;50.01847
Netzfrequenz;2016-05-30 15:58:00;50.01872
Netzfrequenz;2016-05-30 15:59:00;50.03103
Netzfrequenz;2016-05-30 16:00:00;50.03079
Netzfrequenz;2016-05-30 16:01:00;50.02063
Netzfrequenz;2016-05-30 16:02:00;50.04039
Netzfrequenz;2016-05-30 16:03:00;50.03969
Netzfrequenz;2016-05-30 16:04:00;50.04360
Netzfrequenz;2016-05-30 16:05:00;50.03941
Netzfrequenz;2016-05-30 16:06:00;50.03930
Netzfrequenz;2016-05-30 16:07:00;50.02523
Netzfrequenz;2016-05-30 16:08:00;50.01977
Netzfrequenz;2016-05-30 16:09:00;50.02182
Netzfrequenz;2016-05-30 16:10:00;50.02721
Netzfrequenz;2016-05-30 16:11:00;50.01177
Netzfrequenz;2016-05-30 16:12:00;50.02233
Netzfrequenz;2016-05-30 16:13:00;50.03454
Netzfrequenz;2016-05-30 16:14:00;50.04234
Netzfrequenz;2016-05-30 16:15:00;50.03447
Netzfrequenz;2016-05-30 16:16:00;50.03193
Netzfrequenz;2016-05-30 16:17:00;50.02470
Netzfrequenz;2016-05-30 16:18:00;50.02493
Netzfrequenz;2016-05-30 16:19:00;50.01953
Netzfrequenz;2016-05-30 16:20:00;50.01313
Netzfrequenz;2016-05-30 16:21:00;50.00743
Netzfrequenz;2016-05-30 16:22:00;50.01693
Netzfrequenz;2016-05-30 16:23:00;50.01677
Netzfrequenz;2016-05-30 16:24:00;50.01313
Netzfrequenz;2016-05-30 16:25:00;50.01983
Netzfrequenz;2016-05-30 16:26:00;50.00495
Netzfrequenz;2016-05-30 16:27:00;50.00165
Netzfrequenz;2016-05-30 16:28:00;50.00858
Netzfrequenz;2016-05-30 16:29:00;50.00066
Netzfrequenz;2016-05-30 16:30:00;50.00301
Netzfrequenz;2016-05-30 16:31:00;50.00908
Netzfrequenz;2016-05-30 16:32:00;50.00388
Netzfrequenz;2016-05-30 16:33:00;50.00554
Netzfrequenz;2016-05-30 16:34:00;50.00107
Netzfrequenz;2016-05-30 16:35:00;49.99236
Netzfrequenz;2016-05-30 16:36:00;49.99498
Netzfrequenz;2016-05-30 16:37:00;49.99696
Netzfrequenz;2016-05-30 16:38:00;49.99442
Netzfrequenz;2016-05-30 16:39:00;49.99965
Netzfrequenz;2016-05-30 16:40:00;50.00134
Netzfrequenz;2016-05-30 16:41:00;50.00604
Netzfrequenz;2016-05-30 16:42:00;49.99725
Netzfrequenz;2016-05-30 16:43:00;49.98555
Netzfrequenz;2016-05-30 16:44:00;49.98242
Netzfrequenz;2016-05-30 16:45:00;49.98979
Netzfrequenz;2016-05-30 16:46:00;49.98617
Netzfrequenz;2016-05-30 16:47:00;49.97744
Netzfrequenz;2016-05-30 16:48:00;49.97744
Netzfrequenz;2016-05-30 16:49:00;49.97892
Netzfrequenz;2016-05-30 16:50:00;49.98081
Netzfrequenz;2016-05-30 16:51:00;49.98248
Netzfrequenz;2016-05-30 16:52:00;49.97861
Netzfrequenz;2016-05-30 16:53:00;49.99398
Netzfrequenz;2016-05-30 16:54:00;50.00040
Netzfrequenz;2016-05-30 16:55:00;49.99948
Netzfrequenz;2016-05-30 16:56:00;50.00131
Netzfrequenz;2016-05-30 16:57:00;49.99742
Netzfrequenz;2016-05-30 16:58:00;50.01864
Netzfrequenz;2016-05-30 16:59:00;50.03066
Netzfrequenz;2016-05-30 17:00:00;50.01693
Netzfrequenz;2016-05-30 17:01:00;50.02628
Netzfrequenz;2016-05-30 17:02:00;50.03822
Netzfrequenz;2016-05-30 17:03:00;50.03619
Netzfrequenz;2016-05-30 17:04:00;50.02938
Netzfrequenz;2016-05-30 17:05:00;50.01787
Netzfrequenz;2016-05-30 17:06:00;50.00157
Netzfrequenz;2016-05-30 17:07:00;50.01476
Netzfrequenz;2016-05-30 17:08:00;49.99934
Netzfrequenz;2016-05-30 17:09:00;50.00048
Netzfrequenz;2016-05-30 17:10:00;50.00378
Netzfrequenz;2016-05-30 17:11:00;50.00388
Netzfrequenz;2016-05-30 17:12:00;50.00607
Netzfrequenz;2016-05-30 17:13:00;50.00986
Netzfrequenz;2016-05-30 17:14:00;50.01310
Netzfrequenz;2016-05-30 17:15:00;50.02072
Netzfrequenz;2016-05-30 17:16:00;50.01504
Netzfrequenz;2016-05-30 17:17:00;50.01846
Netzfrequenz;2016-05-30 17:18:00;50.01774
Netzfrequenz;2016-05-30 17:19:00;50.00720
Netzfrequenz;2016-05-30 17:20:00;50.00822
Netzfrequenz;2016-05-30 17:21:00;50.00952
Netzfrequenz;2016-05-30 17:22:00;50.00149
Netzfrequenz;2016-05-30 17:23:00;49.99870
Netzfrequenz;2016-05-30 17:24:00;50.00268
Netzfrequenz;2016-05-30 17:25:00;50.00609
Netzfrequenz;2016-05-30 17:26:00;49.99973
Netzfrequenz;2016-05-30 17:27:00;50.00807
Netzfrequenz;2016-05-30 17:28:00;49.99211
Netzfrequenz;2016-05-30 17:29:00;49.99379
Netzfrequenz;2016-05-30 17:30:00;50.00871
Netzfrequenz;2016-05-30 17:31:00;50.00660
Netzfrequenz;2016-05-30 17:32:00;50.00662
Netzfrequenz;2016-05-30 17:33:00;50.00661
Netzfrequenz;2016-05-30 17:34:00;50.01175
Netzfrequenz;2016-05-30 17:35:00;50.01071
Netzfrequenz;2016-05-30 17:36:00;50.00788
Netzfrequenz;2016-05-30 17:37:00;50.00450
Netzfrequenz;2016-05-30 17:38:00;50.00930
Netzfrequenz;2016-05-30 17:39:00;50.00916
Netzfrequenz;2016-05-30 17:40:00;49.99654
Netzfrequenz;2016-05-30 17:41:00;50.00590
Netzfrequenz;2016-05-30 17:42:00;50.00393
Netzfrequenz;2016-05-30 17:43:00;49.98717
Netzfrequenz;2016-05-30 17:44:00;49.98567
Netzfrequenz;2016-05-30 17:45:00;49.98246
Netzfrequenz;2016-05-30 17:46:00;49.98413
Netzfrequenz;2016-05-30 17:47:00;49.99734
Netzfrequenz;2016-05-30 17:48:00;49.99713
Netzfrequenz;2016-05-30 17:49:00;50.01422
Netzfrequenz;2016-05-30 17:50:00;50.00171
Netzfrequenz;2016-05-30 17:51:00;50.00322
Netzfrequenz;2016-05-30 17:52:00;49.99449
Netzfrequenz;2016-05-30 17:53:00;50.01102
Netzfrequenz;2016-05-30 17:54:00;50.01357
Netzfrequenz;2016-05-30 17:55:00;50.01320
Netzfrequenz;2016-05-30 17:56:00;50.01350
Netzfrequenz;2016-05-30 17:57:00;50.00659
Netzfrequenz;2016-05-30 17:58:00;50.01357
Netzfrequenz;2016-05-30 17:59:00;50.01858
Netzfrequenz;2016-05-30 18:00:00;50.00900
Netzfrequenz;2016-05-30 18:01:00;49.99932
Netzfrequenz;2016-05-30 18:02:00;50.00790
Netzfrequenz;2016-05-30 18:03:00;50.01153
Netzfrequenz;2016-05-30 18:04:00;50.01616
Netzfrequenz;2016-05-30 18:05:00;50.01723
Netzfrequenz;2016-05-30 18:06:00;50.01327
Netzfrequenz;2016-05-30 18:07:00;50.00889
Netzfrequenz;2016-05-30 18:08:00;50.00357
Netzfrequenz;2016-05-30 18:09:00;50.00788
Netzfrequenz;2016-05-30 18:10:00;49.99036
Netzfrequenz;2016-05-30 18:11:00;50.00375
Netzfrequenz;2016-05-30 18:12:00;50.00908
Netzfrequenz;2016-05-30 18:13:00;49.99788
Netzfrequenz;2016-05-30 18:14:00;50.00191
Netzfrequenz;2016-05-30 18:15:00;50.00642
Netzfrequenz;2016-05-30 18:16:00;50.01661
Netzfrequenz;2016-05-30 18:17:00;49.99303
Netzfrequenz;2016-05-30 18:18:00;49.98983
Netzfrequenz;2016-05-30 18:19:00;50.00236
Netzfrequenz;2016-05-30 18:20:00;50.01409
Netzfrequenz;2016-05-30 18:21:00;50.01240
Netzfrequenz;2016-05-30 18:22:00;50.01188
Netzfrequenz;2016-05-30 18:23:00;50.00249
Netzfrequenz;2016-05-30 18:24:00;49.99624
Netzfrequenz;2016-05-30 18:25:00;50.00538
Netzfrequenz;2016-05-30 18:26:00;50.01646
Netzfrequenz;2016-05-30 18:27:00;50.00696
Netzfrequenz;2016-05-30 18:28:00;50.01291
Netzfrequenz;2016-05-30 18:29:00;50.00026
Netzfrequenz;2016-05-30 18:30:00;49.99654
Netzfrequenz;2016-05-30 18:31:00;49.98966
Netzfrequenz;2016-05-30 18:32:00;49.98100
Netzfrequenz;2016-05-30 18:33:00;49.97769
Netzfrequenz;2016-05-30 18:34:00;49.98033
Netzfrequenz;2016-05-30 18:35:00;49.99679
Netzfrequenz;2016-05-30 18:36:00;50.00243
Netzfrequenz;2016-05-30 18:37:00;49.99482
Netzfrequenz;2016-05-30 18:38:00;49.98649
Netzfrequenz;2016-05-30 18:39:00;50.00266
Netzfrequenz;2016-05-30 18:40:00;49.99883
Netzfrequenz;2016-05-30 18:41:00;49.98724
Netzfrequenz;2016-05-30 18:42:00;49.99487
Netzfrequenz;2016-05-30 18:43:00;49.99399
Netzfrequenz;2016-05-30 18:44:00;49.99380
Netzfrequenz;2016-05-30 18:45:00;49.97185
Netzfrequenz;2016-05-30 18:46:00;49.96740
Netzfrequenz;2016-05-30 18:47:00;49.97931
Netzfrequenz;2016-05-30 18:48:00;49.97998
Netzfrequenz;2016-05-30 18:49:00;49.98127
Netzfrequenz;2016-05-30 18:50:00;49.99552
Netzfrequenz;2016-05-30 18:51:00;50.00282
Netzfrequenz;2016-05-30 18:52:00;50.01369
Netzfrequenz;2016-05-30 18:53:00;50.00669
Netzfrequenz;2016-05-30 18:54:00;50.01033
Netzfrequenz;2016-05-30 18:55:00;50.00992
Netzfrequenz;2016-05-30 18:56:00;50.00240
Netzfrequenz;2016-05-30 18:57:00;50.00407
Netzfrequenz;2016-05-30 18:58:00;50.01520
Netzfrequenz;2016-05-30 18:59:00;50.01941
Netzfrequenz;2016-05-30 19:00:00;49.99858
Netzfrequenz;2016-05-30 19:01:00;49.99053
Netzfrequenz;2016-05-30 19:02:00;49.99750
Netzfrequenz;2016-05-30 19:03:00;50.00418
Netzfrequenz;2016-05-30 19:04:00;49.99579
Netzfrequenz;2016-05-30 19:05:00;49.98213
Netzfrequenz;2016-05-30 19:06:00;49.97783
Netzfrequenz;2016-05-30 19:07:00;49.98445
Netzfrequenz;2016-05-30 19:08:00;49.98469
Netzfrequenz;2016-05-30 19:09:00;49.98433
Netzfrequenz;2016-05-30 19:10:00;49.98986
Netzfrequenz;2016-05-30 19:11:00;49.99132
Netzfrequenz;2016-05-30 19:12:00;49.97926
Netzfrequenz;2016-05-30 19:13:00;49.98671
Netzfrequenz;2016-05-30 19:14:00;49.99098
Netzfrequenz;2016-05-30 19:15:00;49.99600
Netzfrequenz;2016-05-30 19:16:00;49.99461
Netzfrequenz;2016-05-30 19:17:00;49.99040
Netzfrequenz;2016-05-30 19:18:00;49.98787
Netzfrequenz;2016-05-30 19:19:00;49.99418
Netzfrequenz;2016-05-30 19:20:00;49.99238
Netzfrequenz;2016-05-30 19:21:00;49.99487
Netzfrequenz;2016-05-30 19:22:00;50.00216
Netzfrequenz;2016-05-30 19:23:00;50.01368
Netzfrequenz;2016-05-30 19:24:00;50.01675
Netzfrequenz;2016-05-30 19:25:00;50.00621
Netzfrequenz;2016-05-30 19:26:00;50.00960
Netzfrequenz;2016-05-30 19:27:00;50.00933
Netzfrequenz;2016-05-30 19:28:00;50.00948
Netzfrequenz;2016-05-30 19:29:00;50.00950
Netzfrequenz;2016-05-30 19:30:00;50.00266
Netzfrequenz;2016-05-30 19:31:00;49.99393
Netzfrequenz;2016-05-30 19:32:00;50.00353
Netzfrequenz;2016-05-30 19:33:00;50.02078
Netzfrequenz;2016-05-30 19:34:00;50.01294
Netzfrequenz;2016-05-30 19:35:00;50.01555
Netzfrequenz;2016-05-30 19:36:00;50.00552
Netzfrequenz;2016-05-30 19:37:00;50.01623
Netzfrequenz;2016-05-30 19:38:00;50.01659
Netzfrequenz;2016-05-30 19:39:00;50.02606
Netzfrequenz;2016-05-30 19:40:00;50.03175
Netzfrequenz;2016-05-30 19:41:00;50.03298
Netzfrequenz;2016-05-30 19:42:00;50.03811
Netzfrequenz;2016-05-30 19:43:00;50.04419
Netzfrequenz;2016-05-30 19:44:00;50.03012
Netzfrequenz;2016-05-30 19:45:00;50.02687
Netzfrequenz;2016-05-30 19:46:00;50.02660
Netzfrequenz;2016-05-30 19:47:00;50.03239
Netzfrequenz;2016-05-30 19:48:00;50.03435
Netzfrequenz;2016-05-30 19:49:00;50.03872
Netzfrequenz;2016-05-30 19:50:00;50.03800
Netzfrequenz;2016-05-30 19:51:00;50.04009
Netzfrequenz;2016-05-30 19:52:00;50.04502
Netzfrequenz;2016-05-30 19:53:00;50.03779
Netzfrequenz;2016-05-30 19:54:00;50.04062
Netzfrequenz;2016-05-30 19:55:00;50.02853
Netzfrequenz;2016-05-30 19:56:00;50.02708
Netzfrequenz;2016-05-30 19:57:00;50.02612
Netzfrequenz;2016-05-30 19:58:00;50.02423
Netzfrequenz;2016-05-30 19:59:00;50.01899
Netzfrequenz;2016-05-30 20:00:00;49.96032
Netzfrequenz;2016-05-30 20:01:00;49.93764
Netzfrequenz;2016-05-30 20:02:00;49.93428
Netzfrequenz;2016-05-30 20:03:00;49.93791
Netzfrequenz;2016-05-30 20:04:00;49.94360
Netzfrequenz;2016-05-30 20:05:00;49.96478
Netzfrequenz;2016-05-30 20:06:00;49.96791
Netzfrequenz;2016-05-30 20:07:00;49.97498
Netzfrequenz;2016-05-30 20:08:00;49.98729
Netzfrequenz;2016-05-30 20:09:00;49.99423
Netzfrequenz;2016-05-30 20:10:00;49.98608
Netzfrequenz;2016-05-30 20:11:00;49.99032
Netzfrequenz;2016-05-30 20:12:00;50.00364
Netzfrequenz;2016-05-30 20:13:00;50.00948
Netzfrequenz;2016-05-30 20:14:00;50.02159
Netzfrequenz;2016-05-30 20:15:00;50.01442
Netzfrequenz;2016-05-30 20:16:00;50.02524
Netzfrequenz;2016-05-30 20:17:00;50.01993
Netzfrequenz;2016-05-30 20:18:00;50.02503
Netzfrequenz;2016-05-30 20:19:00;50.03343
Netzfrequenz;2016-05-30 20:20:00;50.04293
Netzfrequenz;2016-05-30 20:21:00;50.03646
Netzfrequenz;2016-05-30 20:22:00;50.03155
Netzfrequenz;2016-05-30 20:23:00;50.03503
Netzfrequenz;2016-05-30 20:24:00;50.03293
Netzfrequenz;2016-05-30 20:25:00;50.02969
Netzfrequenz;2016-05-30 20:26:00;50.02641
Netzfrequenz;2016-05-30 20:27:00;50.02760
Netzfrequenz;2016-05-30 20:28:00;50.03666
Netzfrequenz;2016-05-30 20:29:00;50.03836
Netzfrequenz;2016-05-30 20:30:00;50.01845
Netzfrequenz;2016-05-30 20:31:00;49.99552
Netzfrequenz;2016-05-30 20:32:00;49.97801
Netzfrequenz;2016-05-30 20:33:00;50.00103
Netzfrequenz;2016-05-30 20:34:00;50.00166
Netzfrequenz;2016-05-30 20:35:00;50.01412
Netzfrequenz;2016-05-30 20:36:00;50.01794
Netzfrequenz;2016-05-30 20:37:00;50.00859
Netzfrequenz;2016-05-30 20:38:00;50.01736
Netzfrequenz;2016-05-30 20:39:00;50.00332
Netzfrequenz;2016-05-30 20:40:00;50.01077
Netzfrequenz;2016-05-30 20:41:00;50.02052
Netzfrequenz;2016-05-30 20:42:00;50.01378
Netzfrequenz;2016-05-30 20:43:00;50.01581
Netzfrequenz;2016-05-30 20:44:00;50.01398
Netzfrequenz;2016-05-30 20:45:00;50.01172
Netzfrequenz;2016-05-30 20:46:00;50.01387
Netzfrequenz;2016-05-30 20:47:00;50.02657
Netzfrequenz;2016-05-30 20:48:00;50.02678
Netzfrequenz;2016-05-30 20:49:00;50.02839
Netzfrequenz;2016-05-30 20:50:00;50.02555
Netzfrequenz;2016-05-30 20:51:00;50.02803
Netzfrequenz;2016-05-30 20:52:00;50.02697
Netzfrequenz;2016-05-30 20:53:00;50.02385
Netzfrequenz;2016-05-30 20:54:00;50.02616
Netzfrequenz;2016-05-30 20:55:00;50.01963
Netzfrequenz;2016-05-30 20:56:00;50.02019
Netzfrequenz;2016-05-30 20:57:00;50.02325
Netzfrequenz;2016-05-30 20:58:00;50.01479
Netzfrequenz;2016-05-30 20:59:00;50.01395
Netzfrequenz;2016-05-30 21:00:00;49.98723
Netzfrequenz;2016-05-30 21:01:00;49.98046
Netzfrequenz;2016-05-30 21:02:00;49.97420
Netzfrequenz;2016-05-30 21:03:00;49.97278
Netzfrequenz;2016-05-30 21:04:00;49.97818
Netzfrequenz;2016-05-30 21:05:00;49.98215
Netzfrequenz;2016-05-30 21:06:00;49.98434
Netzfrequenz;2016-05-30 21:07:00;49.98861
Netzfrequenz;2016-05-30 21:08:00;50.00766
Netzfrequenz;2016-05-30 21:09:00;50.01553
Netzfrequenz;2016-05-30 21:10:00;50.02718
Netzfrequenz;2016-05-30 21:11:00;50.03039
Netzfrequenz;2016-05-30 21:12:00;50.02713
Netzfrequenz;2016-05-30 21:13:00;50.02389
Netzfrequenz;2016-05-30 21:14:00;50.02400
Netzfrequenz;2016-05-30 21:15:00;50.01537
Netzfrequenz;2016-05-30 21:16:00;49.99195
Netzfrequenz;2016-05-30 21:17:00;49.99122
Netzfrequenz;2016-05-30 21:18:00;49.99277
Netzfrequenz;2016-05-30 21:19:00;50.00153
Netzfrequenz;2016-05-30 21:20:00;50.01468
Netzfrequenz;2016-05-30 21:21:00;50.02220
Netzfrequenz;2016-05-30 21:22:00;50.01174
Netzfrequenz;2016-05-30 21:23:00;50.01798
Netzfrequenz;2016-05-30 21:24:00;50.02420
Netzfrequenz;2016-05-30 21:25:00;50.01030
Netzfrequenz;2016-05-30 21:26:00;50.01550
Netzfrequenz;2016-05-30 21:27:00;50.01581
Netzfrequenz;2016-05-30 21:28:00;50.03061
Netzfrequenz;2016-05-30 21:29:00;50.02734
Netzfrequenz;2016-05-30 21:30:00;50.00743
Netzfrequenz;2016-05-30 21:31:00;49.99011
Netzfrequenz;2016-05-30 21:32:00;49.98700
Netzfrequenz;2016-05-30 21:33:00;49.98672
Netzfrequenz;2016-05-30 21:34:00;49.98038
Netzfrequenz;2016-05-30 21:35:00;49.99721
Netzfrequenz;2016-05-30 21:36:00;50.00715
Netzfrequenz;2016-05-30 21:37:00;49.99891
Netzfrequenz;2016-05-30 21:38:00;50.00700
Netzfrequenz;2016-05-30 21:39:00;50.00373
Netzfrequenz;2016-05-30 21:40:00;50.01109
Netzfrequenz;2016-05-30 21:41:00;50.01082
Netzfrequenz;2016-05-30 21:42:00;50.01536
Netzfrequenz;2016-05-30 21:43:00;50.01391
Netzfrequenz;2016-05-30 21:44:00;50.01914
Netzfrequenz;2016-05-30 21:45:00;50.02128
Netzfrequenz;2016-05-30 21:46:00;50.02597
Netzfrequenz;2016-05-30 21:47:00;50.03615
Netzfrequenz;2016-05-30 21:48:00;50.03308
Netzfrequenz;2016-05-30 21:49:00;50.03638
Netzfrequenz;2016-05-30 21:50:00;50.04037
Netzfrequenz;2016-05-30 21:51:00;50.02740
Netzfrequenz;2016-05-30 21:52:00;50.02994
Netzfrequenz;2016-05-30 21:53:00;50.03800
Netzfrequenz;2016-05-30 21:54:00;50.03905
Netzfrequenz;2016-05-30 21:55:00;50.02482
Netzfrequenz;2016-05-30 21:56:00;50.02310
Netzfrequenz;2016-05-30 21:57:00;50.01586
Netzfrequenz;2016-05-30 21:58:00;50.02203
Netzfrequenz;2016-05-30 21:59:00;50.01486
Netzfrequenz;2016-05-30 22:00:00;49.96303
Netzfrequenz;2016-05-30 22:01:00;49.94543
Netzfrequenz;2016-05-30 22:02:00;49.94595
Netzfrequenz;2016-05-30 22:03:00;49.94935
Netzfrequenz;2016-05-30 22:04:00;49.94352
Netzfrequenz;2016-05-30 22:05:00;49.95078
Netzfrequenz;2016-05-30 22:06:00;49.96176
Netzfrequenz;2016-05-30 22:07:00;49.96393
Netzfrequenz;2016-05-30 22:08:00;49.96591
Netzfrequenz;2016-05-30 22:09:00;49.96823
Netzfrequenz;2016-05-30 22:10:00;49.97834
Netzfrequenz;2016-05-30 22:11:00;49.98048
Netzfrequenz;2016-05-30 22:12:00;49.98515
Netzfrequenz;2016-05-30 22:13:00;49.98733
Netzfrequenz;2016-05-30 22:14:00;49.99658
Netzfrequenz;2016-05-30 22:15:00;49.99107
Netzfrequenz;2016-05-30 22:16:00;49.99036
Netzfrequenz;2016-05-30 22:17:00;49.98969
Netzfrequenz;2016-05-30 22:18:00;50.00120
Netzfrequenz;2016-05-30 22:19:00;50.00781
Netzfrequenz;2016-05-30 22:20:00;50.00974
Netzfrequenz;2016-05-30 22:21:00;50.01624
Netzfrequenz;2016-05-30 22:22:00;50.01636
Netzfrequenz;2016-05-30 22:23:00;50.01454
Netzfrequenz;2016-05-30 22:24:00;50.01091
Netzfrequenz;2016-05-30 22:25:00;50.00498
Netzfrequenz;2016-05-30 22:26:00;50.01078
Netzfrequenz;2016-05-30 22:27:00;50.00950
Netzfrequenz;2016-05-30 22:28:00;50.00559
Netzfrequenz;2016-05-30 22:29:00;50.01516
Netzfrequenz;2016-05-30 22:30:00;50.00780
Netzfrequenz;2016-05-30 22:31:00;50.00342
Netzfrequenz;2016-05-30 22:32:00;50.00191
Netzfrequenz;2016-05-30 22:33:00;50.01528
Netzfrequenz;2016-05-30 22:34:00;50.01127
Netzfrequenz;2016-05-30 22:35:00;50.01496
Netzfrequenz;2016-05-30 22:36:00;50.01223
Netzfrequenz;2016-05-30 22:37:00;50.01790
Netzfrequenz;2016-05-30 22:38:00;50.02129
Netzfrequenz;2016-05-30 22:39:00;50.01085
Netzfrequenz;2016-05-30 22:40:00;50.01253
Netzfrequenz;2016-05-30 22:41:00;50.02082
Netzfrequenz;2016-05-30 22:42:00;50.02455
Netzfrequenz;2016-05-30 22:43:00;50.01285
Netzfrequenz;2016-05-30 22:44:00;50.03263
Netzfrequenz;2016-05-30 22:45:00;50.03253
Netzfrequenz;2016-05-30 22:46:00;50.03621
Netzfrequenz;2016-05-30 22:47:00;50.03231
Netzfrequenz;2016-05-30 22:48:00;50.04667
Netzfrequenz;2016-05-30 22:49:00;50.06329
Netzfrequenz;2016-05-30 22:50:00;50.05574
Netzfrequenz;2016-05-30 22:51:00;50.04717
Netzfrequenz;2016-05-30 22:52:00;50.05557
Netzfrequenz;2016-05-30 22:53:00;50.06446
Netzfrequenz;2016-05-30 22:54:00;50.06453
Netzfrequenz;2016-05-30 22:55:00;50.05734
Netzfrequenz;2016-05-30 22:56:00;50.06297
Netzfrequenz;2016-05-30 22:57:00;50.04961
Netzfrequenz;2016-05-30 22:58:00;50.04459
Netzfrequenz;2016-05-30 22:59:00;50.03821
Netzfrequenz;2016-05-30 23:00:00;50.01144
Netzfrequenz;2016-05-30 23:01:00;49.99792
Netzfrequenz;2016-05-30 23:02:00;49.98409
Netzfrequenz;2016-05-30 23:03:00;49.97963
Netzfrequenz;2016-05-30 23:04:00;49.97002
Netzfrequenz;2016-05-30 23:05:00;49.97106
Netzfrequenz;2016-05-30 23:06:00;49.97423
Netzfrequenz;2016-05-30 23:07:00;49.96876
Netzfrequenz;2016-05-30 23:08:00;49.96846
Netzfrequenz;2016-05-30 23:09:00;49.96629
Netzfrequenz;2016-05-30 23:10:00;49.97466
Netzfrequenz;2016-05-30 23:11:00;49.97655
Netzfrequenz;2016-05-30 23:12:00;49.96556
Netzfrequenz;2016-05-30 23:13:00;49.96559
Netzfrequenz;2016-05-30 23:14:00;49.97427
Netzfrequenz;2016-05-30 23:15:00;49.97771
Netzfrequenz;2016-05-30 23:16:00;49.98888
Netzfrequenz;2016-05-30 23:17:00;49.98913
Netzfrequenz;2016-05-30 23:18:00;49.99842
Netzfrequenz;2016-05-30 23:19:00;49.99445
Netzfrequenz;2016-05-30 23:20:00;49.98777
Netzfrequenz;2016-05-30 23:21:00;49.98504
Netzfrequenz;2016-05-30 23:22:00;49.98835
Netzfrequenz;2016-05-30 23:23:00;49.98834
Netzfrequenz;2016-05-30 23:24:00;49.99634
Netzfrequenz;2016-05-30 23:25:00;50.00245
Netzfrequenz;2016-05-30 23:26:00;49.99842
Netzfrequenz;2016-05-30 23:27:00;50.00410
Netzfrequenz;2016-05-30 23:28:00;49.99727
Netzfrequenz;2016-05-30 23:29:00;50.00499
Netzfrequenz;2016-05-30 23:30:00;49.98652
Netzfrequenz;2016-05-30 23:31:00;49.98003
Netzfrequenz;2016-05-30 23:32:00;49.97613
Netzfrequenz;2016-05-30 23:33:00;49.98237
Netzfrequenz;2016-05-30 23:34:00;49.97678
Netzfrequenz;2016-05-30 23:35:00;49.98836
Netzfrequenz;2016-05-30 23:36:00;49.99385
Netzfrequenz;2016-05-30 23:37:00;49.99287
Netzfrequenz;2016-05-30 23:38:00;49.97903
Netzfrequenz;2016-05-30 23:39:00;49.98201
Netzfrequenz;2016-05-30 23:40:00;49.98852
Netzfrequenz;2016-05-30 23:41:00;49.98863
