Netzfrequenz;2023-07-16 21:15:00;50.02503
Netzfrequenz;2023-07-16 21:16:00;50.00967
Netzfrequenz;2023-07-16 21:17:00;50.00977
Netzfrequenz;2023-07-16 21:18:00;50.01220
Netzfrequenz;2023-07-16 21:19:00;50.02440
Netzfrequenz;2023-07-16 21:20:00;50.01713
Netzfrequenz;2023-07-16 21:21:00;50.01880
Netzfrequenz;2023-07-16 21:22:00;50.02627
Netzfrequenz;2023-07-16 21:23:00;50.04640
Netzfrequenz;2023-07-16 21:24:00;50.05633
Netzfrequenz;2023-07-16 21:25:00;50.04800
Netzfrequenz;2023-07-16 21:26:00;50.04240
Netzfrequenz;2023-07-16 21:27:00;50.04323
Netzfrequenz;2023-07-16 21:28:00;50.04917
Netzfrequenz;2023-07-16 21:29:00;50.04777
Netzfrequenz;2023-07-16 21:30:00;50.01487
Netzfrequenz;2023-07-16 21:31:00;49.97817
Netzfrequenz;2023-07-16 21:32:00;49.99333
Netzfrequenz;2023-07-16 21:33:00;49.98337
Netzfrequenz;2023-07-16 21:34:00;49.99653
Netzfrequenz;2023-07-16 21:35:00;50.01310
Netzfrequenz;2023-07-16 21:36:00;50.01227
Netzfrequenz;2023-07-16 21:37:00;50.02020
Netzfrequenz;2023-07-16 21:38:00;50.01930
Netzfrequenz;2023-07-16 21:39:00;50.02220
Netzfrequenz;2023-07-16 21:40:00;50.02607
Netzfrequenz;2023-07-16 21:41:00;50.02533
Netzfrequenz;2023-07-16 21:42:00;50.04100
Netzfrequenz;2023-07-16 21:43:00;50.03383
Netzfrequenz;2023-07-16 21:44:00;50.03063
Netzfrequenz;2023-07-16 21:45:00;50.02107
Netzfrequenz;2023-07-16 21:46:00;50.01437
Netzfrequenz;2023-07-16 21:47:00;50.02513
Netzfrequenz;2023-07-16 21:48:00;50.02703
Netzfrequenz;2023-07-16 21:49:00;50.03263
Netzfrequenz;2023-07-16 21:50:00;50.04847
Netzfrequenz;2023-07-16 21:51:00;50.05233
Netzfrequenz;2023-07-16 21:52:00;50.06377
Netzfrequenz;2023-07-16 21:53:00;50.07193
Netzfrequenz;2023-07-16 21:54:00;50.07270
Netzfrequenz;2023-07-16 21:55:00;50.08317
Netzfrequenz;2023-07-16 21:56:00;50.05447
Netzfrequenz;2023-07-16 21:57:00;50.04457
Netzfrequenz;2023-07-16 21:58:00;50.03510
Netzfrequenz;2023-07-16 21:59:00;50.01333
Netzfrequenz;2023-07-16 22:00:00;49.97150
Netzfrequenz;2023-07-16 22:01:00;49.94243
Netzfrequenz;2023-07-16 22:02:00;49.93360
Netzfrequenz;2023-07-16 22:03:00;49.93147
Netzfrequenz;2023-07-16 22:04:00;49.93757
Netzfrequenz;2023-07-16 22:05:00;49.95780
Netzfrequenz;2023-07-16 22:06:00;49.96010
Netzfrequenz;2023-07-16 22:07:00;49.96000
Netzfrequenz;2023-07-16 22:08:00;49.96710
Netzfrequenz;2023-07-16 22:09:00;49.97103
Netzfrequenz;2023-07-16 22:10:00;49.97257
Netzfrequenz;2023-07-16 22:11:00;49.97747
Netzfrequenz;2023-07-16 22:12:00;49.98517
Netzfrequenz;2023-07-16 22:13:00;49.99840
Netzfrequenz;2023-07-16 22:14:00;50.01050
Netzfrequenz;2023-07-16 22:15:00;50.00377
Netzfrequenz;2023-07-16 22:16:00;49.99257
Netzfrequenz;2023-07-16 22:17:00;50.01053
Netzfrequenz;2023-07-16 22:18:00;50.00753
Netzfrequenz;2023-07-16 22:19:00;50.00360
Netzfrequenz;2023-07-16 22:20:00;50.01617
Netzfrequenz;2023-07-16 22:21:00;50.02063
Netzfrequenz;2023-07-16 22:22:00;50.01870
Netzfrequenz;2023-07-16 22:23:00;50.02063
Netzfrequenz;2023-07-16 22:24:00;50.02000
Netzfrequenz;2023-07-16 22:25:00;50.02550
Netzfrequenz;2023-07-16 22:26:00;50.02607
Netzfrequenz;2023-07-16 22:27:00;50.03190
Netzfrequenz;2023-07-16 22:28:00;50.03167
Netzfrequenz;2023-07-16 22:29:00;50.03307
Netzfrequenz;2023-07-16 22:30:00;50.01630
Netzfrequenz;2023-07-16 22:31:00;50.00543
Netzfrequenz;2023-07-16 22:32:00;50.01577
Netzfrequenz;2023-07-16 22:33:00;50.01390
Netzfrequenz;2023-07-16 22:34:00;50.01643
Netzfrequenz;2023-07-16 22:35:00;50.01837
Netzfrequenz;2023-07-16 22:36:00;50.02100
Netzfrequenz;2023-07-16 22:37:00;50.02243
Netzfrequenz;2023-07-16 22:38:00;50.02263
Netzfrequenz;2023-07-16 22:39:00;50.01893
Netzfrequenz;2023-07-16 22:40:00;50.01800
Netzfrequenz;2023-07-16 22:41:00;50.02283
Netzfrequenz;2023-07-16 22:42:00;50.01000
Netzfrequenz;2023-07-16 22:43:00;50.02210
Netzfrequenz;2023-07-16 22:44:00;50.02307
Netzfrequenz;2023-07-16 22:45:00;50.02273
Netzfrequenz;2023-07-16 22:46:00;50.01740
Netzfrequenz;2023-07-16 22:47:00;50.02463
Netzfrequenz;2023-07-16 22:48:00;50.02860
Netzfrequenz;2023-07-16 22:49:00;50.03447
Netzfrequenz;2023-07-16 22:50:00;50.03210
Netzfrequenz;2023-07-16 22:51:00;50.02410
Netzfrequenz;2023-07-16 22:52:00;50.02940
Netzfrequenz;2023-07-16 22:53:00;50.02140
Netzfrequenz;2023-07-16 22:54:00;50.01727
Netzfrequenz;2023-07-16 22:55:00;50.01637
Netzfrequenz;2023-07-16 22:56:00;50.01287
Netzfrequenz;2023-07-16 22:57:00;50.01283
Netzfrequenz;2023-07-16 22:58:00;49.99980
Netzfrequenz;2023-07-16 22:59:00;50.01113
Netzfrequenz;2023-07-16 23:00:00;49.98387
Netzfrequenz;2023-07-16 23:01:00;49.95700
Netzfrequenz;2023-07-16 23:02:00;49.94270
Netzfrequenz;2023-07-16 23:03:00;49.93863
Netzfrequenz;2023-07-16 23:04:00;49.93573
Netzfrequenz;2023-07-16 23:05:00;49.95107
Netzfrequenz;2023-07-16 23:06:00;49.94540
Netzfrequenz;2023-07-16 23:07:00;49.95293
Netzfrequenz;2023-07-16 23:08:00;49.94780
Netzfrequenz;2023-07-16 23:09:00;49.96643
Netzfrequenz;2023-07-16 23:10:00;49.96480
Netzfrequenz;2023-07-16 23:11:00;49.96083
Netzfrequenz;2023-07-16 23:12:00;49.98247
Netzfrequenz;2023-07-16 23:13:00;49.99000
Netzfrequenz;2023-07-16 23:14:00;49.99160
Netzfrequenz;2023-07-16 23:15:00;49.99003
Netzfrequenz;2023-07-16 23:16:00;49.99257
Netzfrequenz;2023-07-16 23:17:00;49.99930
Netzfrequenz;2023-07-16 23:18:00;50.01017
Netzfrequenz;2023-07-16 23:19:00;50.01220
Netzfrequenz;2023-07-16 23:20:00;49.99233
Netzfrequenz;2023-07-16 23:21:00;50.00077
Netzfrequenz;2023-07-16 23:22:00;50.00530
Netzfrequenz;2023-07-16 23:23:00;49.99830
Netzfrequenz;2023-07-16 23:24:00;49.99910
Netzfrequenz;2023-07-16 23:25:00;50.00250
Netzfrequenz;2023-07-16 23:26:00;50.01253
Netzfrequenz;2023-07-16 23:27:00;50.00230
Netzfrequenz;2023-07-16 23:28:00;50.01297
Netzfrequenz;2023-07-16 23:29:00;50.01317
Netzfrequenz;2023-07-16 23:30:00;50.00437
Netzfrequenz;2023-07-16 23:31:00;49.99717
Netzfrequenz;2023-07-16 23:32:00;50.00867
Netzfrequenz;2023-07-16 23:33:00;50.00500
Netzfrequenz;2023-07-16 23:34:00;50.00513
Netzfrequenz;2023-07-16 23:35:00;50.01510
Netzfrequenz;2023-07-16 23:36:00;50.01493
Netzfrequenz;2023-07-16 23:37:00;50.00863
Netzfrequenz;2023-07-16 23:38:00;50.00983
Netzfrequenz;2023-07-16 23:39:00;50.01260
Netzfrequenz;2023-07-16 23:40:00;50.00627
Netzfrequenz;2023-07-16 23:41:00;50.01730
Netzfrequenz;2023-07-16 23:42:00;50.01123
Netzfrequenz;2023-07-16 23:43:00;50.01823
Netzfrequenz;2023-07-16 23:44:00;50.01507
Netzfrequenz;2023-07-16 23:45:00;50.00103
Netzfrequenz;2023-07-16 23:46:00;50.01720
Netzfrequenz;2023-07-16 23:47:00;50.03050
Netzfrequenz;2023-07-16 23:48:00;50.03140
Netzfrequenz;2023-07-16 23:49:00;50.02753
Netzfrequenz;2023-07-16 23:50:00;50.02810
Netzfrequenz;2023-07-16 23:51:00;50.01933
Netzfrequenz;2023-07-16 23:52:00;50.00923
Netzfrequenz;2023-07-16 23:53:00;50.01550
Netzfrequenz;2023-07-16 23:54:00;50.00827
Netzfrequenz;2023-07-16 23:55:00;50.00333
Netzfrequenz;2023-07-16 23:56:00;50.00027
Netzfrequenz;2023-07-16 23:57:00;49.99243
Netzfrequenz;2023-07-16 23:58:00;50.00013
Netzfrequenz;2023-07-16 23:59:00;49.98950
Netzfrequenz;2023-07-17 00:00:00;49.97147
Netzfrequenz;2023-07-17 00:01:00;49.95910
Netzfrequenz;2023-07-17 00:02:00;49.95707
Netzfrequenz;2023-07-17 00:03:00;49.97023
Netzfrequenz;2023-07-17 00:04:00;49.97507
Netzfrequenz;2023-07-17 00:05:00;49.98397
Netzfrequenz;2023-07-17 00:06:00;49.99833
Netzfrequenz;2023-07-17 00:07:00;49.99500
Netzfrequenz;2023-07-17 00:08:00;50.00803
Netzfrequenz;2023-07-17 00:09:00;50.01140
Netzfrequenz;2023-07-17 00:10:00;50.01447
Netzfrequenz;2023-07-17 00:11:00;50.01783
Netzfrequenz;2023-07-17 00:12:00;50.01093
Netzfrequenz;2023-07-17 00:13:00;50.00370
Netzfrequenz;2023-07-17 00:14:00;50.00543
Netzfrequenz;2023-07-17 00:15:00;50.00650
Netzfrequenz;2023-07-17 00:16:00;49.99963
Netzfrequenz;2023-07-17 00:17:00;50.01870
Netzfrequenz;2023-07-17 00:18:00;50.01210
Netzfrequenz;2023-07-17 00:19:00;50.01697
Netzfrequenz;2023-07-17 00:20:00;50.00943
Netzfrequenz;2023-07-17 00:21:00;50.02150
Netzfrequenz;2023-07-17 00:22:00;50.01677
Netzfrequenz;2023-07-17 00:23:00;50.02183
Netzfrequenz;2023-07-17 00:24:00;50.01943
Netzfrequenz;2023-07-17 00:25:00;50.01427
Netzfrequenz;2023-07-17 00:26:00;50.02083
Netzfrequenz;2023-07-17 00:27:00;50.01697
Netzfrequenz;2023-07-17 00:28:00;50.02233
Netzfrequenz;2023-07-17 00:29:00;50.02333
Netzfrequenz;2023-07-17 00:30:00;50.00843
Netzfrequenz;2023-07-17 00:31:00;49.99573
Netzfrequenz;2023-07-17 00:32:00;49.99443
Netzfrequenz;2023-07-17 00:33:00;49.98910
Netzfrequenz;2023-07-17 00:34:00;49.99353
Netzfrequenz;2023-07-17 00:35:00;49.99173
Netzfrequenz;2023-07-17 00:36:00;50.00093
Netzfrequenz;2023-07-17 00:37:00;50.00627
Netzfrequenz;2023-07-17 00:38:00;50.01080
Netzfrequenz;2023-07-17 00:39:00;50.00950
Netzfrequenz;2023-07-17 00:40:00;50.01230
Netzfrequenz;2023-07-17 00:41:00;50.01770
Netzfrequenz;2023-07-17 00:42:00;50.01193
Netzfrequenz;2023-07-17 00:43:00;50.01547
Netzfrequenz;2023-07-17 00:44:00;50.01447
Netzfrequenz;2023-07-17 00:45:00;50.00990
Netzfrequenz;2023-07-17 00:46:00;50.01273
Netzfrequenz;2023-07-17 00:47:00;50.01117
Netzfrequenz;2023-07-17 00:48:00;50.01033
Netzfrequenz;2023-07-17 00:49:00;50.01047
Netzfrequenz;2023-07-17 00:50:00;50.00650
Netzfrequenz;2023-07-17 00:51:00;50.00547
Netzfrequenz;2023-07-17 00:52:00;50.00497
Netzfrequenz;2023-07-17 00:53:00;49.98563
Netzfrequenz;2023-07-17 00:54:00;49.98247
Netzfrequenz;2023-07-17 00:55:00;49.99663
Netzfrequenz;2023-07-17 00:56:00;49.99620
Netzfrequenz;2023-07-17 00:57:00;50.00407
Netzfrequenz;2023-07-17 00:58:00;49.98953
Netzfrequenz;2023-07-17 00:59:00;49.99730
Netzfrequenz;2023-07-17 01:00:00;49.97293
Netzfrequenz;2023-07-17 01:01:00;49.98377
Netzfrequenz;2023-07-17 01:02:00;49.99397
Netzfrequenz;2023-07-17 01:03:00;49.99197
Netzfrequenz;2023-07-17 01:04:00;49.99660
Netzfrequenz;2023-07-17 01:05:00;49.99237
Netzfrequenz;2023-07-17 01:06:00;49.99353
Netzfrequenz;2023-07-17 01:07:00;50.00527
Netzfrequenz;2023-07-17 01:08:00;50.00303
Netzfrequenz;2023-07-17 01:09:00;50.00053
Netzfrequenz;2023-07-17 01:10:00;49.99980
Netzfrequenz;2023-07-17 01:11:00;50.01213
Netzfrequenz;2023-07-17 01:12:00;50.00580
Netzfrequenz;2023-07-17 01:13:00;50.01053
Netzfrequenz;2023-07-17 01:14:00;50.00733
Netzfrequenz;2023-07-17 01:15:00;49.99173
Netzfrequenz;2023-07-17 01:16:00;49.98463
Netzfrequenz;2023-07-17 01:17:00;49.98373
Netzfrequenz;2023-07-17 01:18:00;49.98363
Netzfrequenz;2023-07-17 01:19:00;49.99003
Netzfrequenz;2023-07-17 01:20:00;49.99650
Netzfrequenz;2023-07-17 01:21:00;49.99607
Netzfrequenz;2023-07-17 01:22:00;50.00400
Netzfrequenz;2023-07-17 01:23:00;50.00587
Netzfrequenz;2023-07-17 01:24:00;50.01040
Netzfrequenz;2023-07-17 01:25:00;50.01413
Netzfrequenz;2023-07-17 01:26:00;50.00787
Netzfrequenz;2023-07-17 01:27:00;49.99393
Netzfrequenz;2023-07-17 01:28:00;50.01607
Netzfrequenz;2023-07-17 01:29:00;50.00667
Netzfrequenz;2023-07-17 01:30:00;49.99993
Netzfrequenz;2023-07-17 01:31:00;50.00593
Netzfrequenz;2023-07-17 01:32:00;50.01153
Netzfrequenz;2023-07-17 01:33:00;50.00017
Netzfrequenz;2023-07-17 01:34:00;50.00657
Netzfrequenz;2023-07-17 01:35:00;50.01090
Netzfrequenz;2023-07-17 01:36:00;50.00940
Netzfrequenz;2023-07-17 01:37:00;50.01407
Netzfrequenz;2023-07-17 01:38:00;50.01500
Netzfrequenz;2023-07-17 01:39:00;50.01457
Netzfrequenz;2023-07-17 01:40:00;50.01377
Netzfrequenz;2023-07-17 01:41:00;50.01107
Netzfrequenz;2023-07-17 01:42:00;50.00260
Netzfrequenz;2023-07-17 01:43:00;50.00637
Netzfrequenz;2023-07-17 01:44:00;50.01397
Netzfrequenz;2023-07-17 01:45:00;50.00987
Netzfrequenz;2023-07-17 01:46:00;50.01087
Netzfrequenz;2023-07-17 01:47:00;50.01387
Netzfrequenz;2023-07-17 01:48:00;50.00977
Netzfrequenz;2023-07-17 01:49:00;50.01420
Netzfrequenz;2023-07-17 01:50:00;50.01253
Netzfrequenz;2023-07-17 01:51:00;50.01600
Netzfrequenz;2023-07-17 01:52:00;50.01370
Netzfrequenz;2023-07-17 01:53:00;50.00860
Netzfrequenz;2023-07-17 01:54:00;50.00660
Netzfrequenz;2023-07-17 01:55:00;50.00770
Netzfrequenz;2023-07-17 01:56:00;50.00270
Netzfrequenz;2023-07-17 01:57:00;49.99990
Netzfrequenz;2023-07-17 01:58:00;50.00410
Netzfrequenz;2023-07-17 01:59:00;50.01270
Netzfrequenz;2023-07-17 02:00:00;49.99723
Netzfrequenz;2023-07-17 02:01:00;49.98620
Netzfrequenz;2023-07-17 02:02:00;49.98610
Netzfrequenz;2023-07-17 02:03:00;49.97880
Netzfrequenz;2023-07-17 02:04:00;49.97547
Netzfrequenz;2023-07-17 02:05:00;49.98513
Netzfrequenz;2023-07-17 02:06:00;49.99597
Netzfrequenz;2023-07-17 02:07:00;50.01137
Netzfrequenz;2023-07-17 02:08:00;50.01347
Netzfrequenz;2023-07-17 02:09:00;50.00057
Netzfrequenz;2023-07-17 02:10:00;49.99683
Netzfrequenz;2023-07-17 02:11:00;49.99370
Netzfrequenz;2023-07-17 02:12:00;49.99513
Netzfrequenz;2023-07-17 02:13:00;49.98890
Netzfrequenz;2023-07-17 02:14:00;49.99277
Netzfrequenz;2023-07-17 02:15:00;49.99430
Netzfrequenz;2023-07-17 02:16:00;50.00740
Netzfrequenz;2023-07-17 02:17:00;49.99933
Netzfrequenz;2023-07-17 02:18:00;49.98820
Netzfrequenz;2023-07-17 02:19:00;50.00170
Netzfrequenz;2023-07-17 02:20:00;50.01283
Netzfrequenz;2023-07-17 02:21:00;50.00683
Netzfrequenz;2023-07-17 02:22:00;50.00233
Netzfrequenz;2023-07-17 02:23:00;50.00283
Netzfrequenz;2023-07-17 02:24:00;50.00000
Netzfrequenz;2023-07-17 02:25:00;49.98640
Netzfrequenz;2023-07-17 02:26:00;49.98870
Netzfrequenz;2023-07-17 02:27:00;50.00057
Netzfrequenz;2023-07-17 02:28:00;49.99233
Netzfrequenz;2023-07-17 02:29:00;50.00330
Netzfrequenz;2023-07-17 02:30:00;49.99763
Netzfrequenz;2023-07-17 02:31:00;50.00080
Netzfrequenz;2023-07-17 02:32:00;50.00060
Netzfrequenz;2023-07-17 02:33:00;50.00473
Netzfrequenz;2023-07-17 02:34:00;49.99650
Netzfrequenz;2023-07-17 02:35:00;50.00897
Netzfrequenz;2023-07-17 02:36:00;50.00607
Netzfrequenz;2023-07-17 02:37:00;49.99707
Netzfrequenz;2023-07-17 02:38:00;49.99267
Netzfrequenz;2023-07-17 02:39:00;49.98213
Netzfrequenz;2023-07-17 02:40:00;49.98810
Netzfrequenz;2023-07-17 02:41:00;49.99227
Netzfrequenz;2023-07-17 02:42:00;49.98950
Netzfrequenz;2023-07-17 02:43:00;49.97990
Netzfrequenz;2023-07-17 02:44:00;49.99167
Netzfrequenz;2023-07-17 02:45:00;50.00730
Netzfrequenz;2023-07-17 02:46:00;50.00623
Netzfrequenz;2023-07-17 02:47:00;50.00980
Netzfrequenz;2023-07-17 02:48:00;50.00993
Netzfrequenz;2023-07-17 02:49:00;50.01530
Netzfrequenz;2023-07-17 02:50:00;50.01663
Netzfrequenz;2023-07-17 02:51:00;50.01380
Netzfrequenz;2023-07-17 02:52:00;50.00550
Netzfrequenz;2023-07-17 02:53:00;49.99630
Netzfrequenz;2023-07-17 02:54:00;50.00790
Netzfrequenz;2023-07-17 02:55:00;50.00100
Netzfrequenz;2023-07-17 02:56:00;49.99810
Netzfrequenz;2023-07-17 02:57:00;50.01027
Netzfrequenz;2023-07-17 02:58:00;50.01390
Netzfrequenz;2023-07-17 02:59:00;50.02600
Netzfrequenz;2023-07-17 03:00:00;50.01643
Netzfrequenz;2023-07-17 03:01:00;50.00703
Netzfrequenz;2023-07-17 03:02:00;50.00977
Netzfrequenz;2023-07-17 03:03:00;49.99747
Netzfrequenz;2023-07-17 03:04:00;50.00420
Netzfrequenz;2023-07-17 03:05:00;50.01100
Netzfrequenz;2023-07-17 03:06:00;50.00283
Netzfrequenz;2023-07-17 03:07:00;49.99163
Netzfrequenz;2023-07-17 03:08:00;49.98887
Netzfrequenz;2023-07-17 03:09:00;49.98847
Netzfrequenz;2023-07-17 03:10:00;50.01067
Netzfrequenz;2023-07-17 03:11:00;50.00323
Netzfrequenz;2023-07-17 03:12:00;49.99867
Netzfrequenz;2023-07-17 03:13:00;49.98937
Netzfrequenz;2023-07-17 03:14:00;50.00357
Netzfrequenz;2023-07-17 03:15:00;49.99860
Netzfrequenz;2023-07-17 03:16:00;49.99513
Netzfrequenz;2023-07-17 03:17:00;50.00410
Netzfrequenz;2023-07-17 03:18:00;50.01580
Netzfrequenz;2023-07-17 03:19:00;49.99863
Netzfrequenz;2023-07-17 03:20:00;50.01063
Netzfrequenz;2023-07-17 03:21:00;50.00977
Netzfrequenz;2023-07-17 03:22:00;50.00963
Netzfrequenz;2023-07-17 03:23:00;49.99743
Netzfrequenz;2023-07-17 03:24:00;49.98790
Netzfrequenz;2023-07-17 03:25:00;49.98930
Netzfrequenz;2023-07-17 03:26:00;49.99160
Netzfrequenz;2023-07-17 03:27:00;49.99070
Netzfrequenz;2023-07-17 03:28:00;49.99403
Netzfrequenz;2023-07-17 03:29:00;49.99463
Netzfrequenz;2023-07-17 03:30:00;49.99567
Netzfrequenz;2023-07-17 03:31:00;50.01717
Netzfrequenz;2023-07-17 03:32:00;50.01800
Netzfrequenz;2023-07-17 03:33:00;50.00483
Netzfrequenz;2023-07-17 03:34:00;50.00507
Netzfrequenz;2023-07-17 03:35:00;49.99937
Netzfrequenz;2023-07-17 03:36:00;50.00967
Netzfrequenz;2023-07-17 03:37:00;50.00003
Netzfrequenz;2023-07-17 03:38:00;49.99200
Netzfrequenz;2023-07-17 03:39:00;49.99797
Netzfrequenz;2023-07-17 03:40:00;49.99977
Netzfrequenz;2023-07-17 03:41:00;49.99900
Netzfrequenz;2023-07-17 03:42:00;50.00377
Netzfrequenz;2023-07-17 03:43:00;50.00107
Netzfrequenz;2023-07-17 03:44:00;50.01237
Netzfrequenz;2023-07-17 03:45:00;50.02420
Netzfrequenz;2023-07-17 03:46:00;50.02547
Netzfrequenz;2023-07-17 03:47:00;50.01360
Netzfrequenz;2023-07-17 03:48:00;50.01720
Netzfrequenz;2023-07-17 03:49:00;50.01207
Netzfrequenz;2023-07-17 03:50:00;50.00700
Netzfrequenz;2023-07-17 03:51:00;50.00783
Netzfrequenz;2023-07-17 03:52:00;50.00403
Netzfrequenz;2023-07-17 03:53:00;50.00387
Netzfrequenz;2023-07-17 03:54:00;50.00593
Netzfrequenz;2023-07-17 03:55:00;50.00443
Netzfrequenz;2023-07-17 03:56:00;50.00637
Netzfrequenz;2023-07-17 03:57:00;50.02207
Netzfrequenz;2023-07-17 03:58:00;50.02580
Netzfrequenz;2023-07-17 03:59:00;50.03850
Netzfrequenz;2023-07-17 04:00:00;50.04887
Netzfrequenz;2023-07-17 04:01:00;50.05487
Netzfrequenz;2023-07-17 04:02:00;50.05350
Netzfrequenz;2023-07-17 04:03:00;50.03437
Netzfrequenz;2023-07-17 04:04:00;50.02310
Netzfrequenz;2023-07-17 04:05:00;50.02193
Netzfrequenz;2023-07-17 04:06:00;50.02550
Netzfrequenz;2023-07-17 04:07:00;50.01357
Netzfrequenz;2023-07-17 04:08:00;50.00983
Netzfrequenz;2023-07-17 04:09:00;50.00310
Netzfrequenz;2023-07-17 04:10:00;49.99867
Netzfrequenz;2023-07-17 04:11:00;49.98613
Netzfrequenz;2023-07-17 04:12:00;49.99387
Netzfrequenz;2023-07-17 04:13:00;49.99753
Netzfrequenz;2023-07-17 04:14:00;49.99547
Netzfrequenz;2023-07-17 04:15:00;50.00577
Netzfrequenz;2023-07-17 04:16:00;50.00977
Netzfrequenz;2023-07-17 04:17:00;50.01160
Netzfrequenz;2023-07-17 04:18:00;50.00450
Netzfrequenz;2023-07-17 04:19:00;50.01503
Netzfrequenz;2023-07-17 04:20:00;50.00020
Netzfrequenz;2023-07-17 04:21:00;50.00143
Netzfrequenz;2023-07-17 04:22:00;50.00123
Netzfrequenz;2023-07-17 04:23:00;49.99373
Netzfrequenz;2023-07-17 04:24:00;49.99917
Netzfrequenz;2023-07-17 04:25:00;49.99773
Netzfrequenz;2023-07-17 04:26:00;49.98783
Netzfrequenz;2023-07-17 04:27:00;49.98350
Netzfrequenz;2023-07-17 04:28:00;50.00203
Netzfrequenz;2023-07-17 04:29:00;49.99537
Netzfrequenz;2023-07-17 04:30:00;49.99473
Netzfrequenz;2023-07-17 04:31:00;50.00400
Netzfrequenz;2023-07-17 04:32:00;50.00280
Netzfrequenz;2023-07-17 04:33:00;49.99067
Netzfrequenz;2023-07-17 04:34:00;50.00357
Netzfrequenz;2023-07-17 04:35:00;49.99390
Netzfrequenz;2023-07-17 04:36:00;49.98820
Netzfrequenz;2023-07-17 04:37:00;49.98007
Netzfrequenz;2023-07-17 04:38:00;49.98457
Netzfrequenz;2023-07-17 04:39:00;49.98143
Netzfrequenz;2023-07-17 04:40:00;49.98560
Netzfrequenz;2023-07-17 04:41:00;49.99860
Netzfrequenz;2023-07-17 04:42:00;49.99273
Netzfrequenz;2023-07-17 04:43:00;49.99027
Netzfrequenz;2023-07-17 04:44:00;49.99637
Netzfrequenz;2023-07-17 04:45:00;49.99167
Netzfrequenz;2023-07-17 04:46:00;50.00710
Netzfrequenz;2023-07-17 04:47:00;50.01053
Netzfrequenz;2023-07-17 04:48:00;50.00200
Netzfrequenz;2023-07-17 04:49:00;50.00490
Netzfrequenz;2023-07-17 04:50:00;50.00360
Netzfrequenz;2023-07-17 04:51:00;49.98887
Netzfrequenz;2023-07-17 04:52:00;49.99457
Netzfrequenz;2023-07-17 04:53:00;49.98517
Netzfrequenz;2023-07-17 04:54:00;49.99967
Netzfrequenz;2023-07-17 04:55:00;49.98560
Netzfrequenz;2023-07-17 04:56:00;50.00077
Netzfrequenz;2023-07-17 04:57:00;50.00657
Netzfrequenz;2023-07-17 04:58:00;50.00210
Netzfrequenz;2023-07-17 04:59:00;50.00483
Netzfrequenz;2023-07-17 05:00:00;50.00537
Netzfrequenz;2023-07-17 05:01:00;50.00723
Netzfrequenz;2023-07-17 05:02:00;50.01600
Netzfrequenz;2023-07-17 05:03:00;50.02060
Netzfrequenz;2023-07-17 05:04:00;50.00080
Netzfrequenz;2023-07-17 05:05:00;49.98713
Netzfrequenz;2023-07-17 05:06:00;49.98063
Netzfrequenz;2023-07-17 05:07:00;49.98020
Netzfrequenz;2023-07-17 05:08:00;49.97723
Netzfrequenz;2023-07-17 05:09:00;49.97227
Netzfrequenz;2023-07-17 05:10:00;49.96760
Netzfrequenz;2023-07-17 05:11:00;49.98060
Netzfrequenz;2023-07-17 05:12:00;49.98313
Netzfrequenz;2023-07-17 05:13:00;49.98213
Netzfrequenz;2023-07-17 05:14:00;49.98820
Netzfrequenz;2023-07-17 05:15:00;50.00360
Netzfrequenz;2023-07-17 05:16:00;49.99197
Netzfrequenz;2023-07-17 05:17:00;49.99927
Netzfrequenz;2023-07-17 05:18:00;50.01147
Netzfrequenz;2023-07-17 05:19:00;50.01337
Netzfrequenz;2023-07-17 05:20:00;50.02040
Netzfrequenz;2023-07-17 05:21:00;50.00797
Netzfrequenz;2023-07-17 05:22:00;49.98860
Netzfrequenz;2023-07-17 05:23:00;50.00087
Netzfrequenz;2023-07-17 05:24:00;50.00647
Netzfrequenz;2023-07-17 05:25:00;50.00243
Netzfrequenz;2023-07-17 05:26:00;50.01273
Netzfrequenz;2023-07-17 05:27:00;50.00790
Netzfrequenz;2023-07-17 05:28:00;50.00533
Netzfrequenz;2023-07-17 05:29:00;50.01697
Netzfrequenz;2023-07-17 05:30:00;50.01257
Netzfrequenz;2023-07-17 05:31:00;49.99960
Netzfrequenz;2023-07-17 05:32:00;50.00597
Netzfrequenz;2023-07-17 05:33:00;50.00147
Netzfrequenz;2023-07-17 05:38:00;50.01698
Netzfrequenz;2023-07-17 05:39:00;50.00460
Netzfrequenz;2023-07-17 05:40:00;50.00560
Netzfrequenz;2023-07-17 05:41:00;50.00737
Netzfrequenz;2023-07-17 05:42:00;50.00120
Netzfrequenz;2023-07-17 05:43:00;50.01407
Netzfrequenz;2023-07-17 05:44:00;50.02177
Netzfrequenz;2023-07-17 05:45:00;50.02497
Netzfrequenz;2023-07-17 05:46:00;50.02300
Netzfrequenz;2023-07-17 05:47:00;50.02613
Netzfrequenz;2023-07-17 05:48:00;50.02320
Netzfrequenz;2023-07-17 05:49:00;50.02173
Netzfrequenz;2023-07-17 05:50:00;50.02473
Netzfrequenz;2023-07-17 05:51:00;50.01983
Netzfrequenz;2023-07-17 05:52:00;50.02337
Netzfrequenz;2023-07-17 05:53:00;50.01923
Netzfrequenz;2023-07-17 05:54:00;50.02260
Netzfrequenz;2023-07-17 05:55:00;50.00610
Netzfrequenz;2023-07-17 05:56:00;50.00057
