Netzfrequenz;2018-07-22 17:37:00;50.00212
Netzfrequenz;2018-07-22 17:38:00;49.99546
Netzfrequenz;2018-07-22 17:39:00;49.99812
Netzfrequenz;2018-07-22 17:40:00;49.98354
Netzfrequenz;2018-07-22 17:41:00;49.98878
Netzfrequenz;2018-07-22 17:42:00;49.99389
Netzfrequenz;2018-07-22 17:43:00;49.98787
Netzfrequenz;2018-07-22 17:44:00;49.99431
Netzfrequenz;2018-07-22 17:45:00;50.00013
Netzfrequenz;2018-07-22 17:46:00;49.99854
Netzfrequenz;2018-07-22 17:47:00;49.97316
Netzfrequenz;2018-07-22 17:48:00;49.98298
Netzfrequenz;2018-07-22 17:49:00;49.97776
Netzfrequenz;2018-07-22 17:50:00;49.98152
Netzfrequenz;2018-07-22 17:51:00;49.99508
Netzfrequenz;2018-07-22 17:52:00;49.99819
Netzfrequenz;2018-07-22 17:53:00;49.99577
Netzfrequenz;2018-07-22 17:54:00;49.99622
Netzfrequenz;2018-07-22 17:55:00;50.00182
Netzfrequenz;2018-07-22 17:56:00;50.00404
Netzfrequenz;2018-07-22 17:57:00;50.02049
Netzfrequenz;2018-07-22 17:58:00;50.01016
Netzfrequenz;2018-07-22 17:59:00;50.01580
Netzfrequenz;2018-07-22 18:00:00;50.02578
Netzfrequenz;2018-07-22 18:01:00;50.01648
Netzfrequenz;2018-07-22 18:02:00;50.02323
Netzfrequenz;2018-07-22 18:03:00;50.02440
Netzfrequenz;2018-07-22 18:04:00;50.03226
Netzfrequenz;2018-07-22 18:05:00;50.03013
Netzfrequenz;2018-07-22 18:06:00;50.02775
Netzfrequenz;2018-07-22 18:07:00;50.02712
Netzfrequenz;2018-07-22 18:08:00;50.03093
Netzfrequenz;2018-07-22 18:09:00;50.02268
Netzfrequenz;2018-07-22 18:10:00;50.01889
Netzfrequenz;2018-07-22 18:11:00;50.02550
Netzfrequenz;2018-07-22 18:12:00;50.04000
Netzfrequenz;2018-07-22 18:13:00;50.02585
Netzfrequenz;2018-07-22 18:14:00;50.02438
Netzfrequenz;2018-07-22 18:15:00;50.01534
Netzfrequenz;2018-07-22 18:16:00;50.02311
Netzfrequenz;2018-07-22 18:17:00;50.02545
Netzfrequenz;2018-07-22 18:18:00;50.02894
Netzfrequenz;2018-07-22 18:19:00;50.03000
Netzfrequenz;2018-07-22 18:20:00;50.01478
Netzfrequenz;2018-07-22 18:21:00;50.02035
Netzfrequenz;2018-07-22 18:22:00;50.02177
Netzfrequenz;2018-07-22 18:23:00;50.02497
Netzfrequenz;2018-07-22 18:24:00;50.02628
Netzfrequenz;2018-07-22 18:25:00;50.01568
Netzfrequenz;2018-07-22 18:26:00;50.01160
Netzfrequenz;2018-07-22 18:27:00;50.01241
Netzfrequenz;2018-07-22 18:28:00;50.00873
Netzfrequenz;2018-07-22 18:29:00;50.01588
Netzfrequenz;2018-07-22 18:30:00;50.00234
Netzfrequenz;2018-07-22 18:31:00;49.98916
Netzfrequenz;2018-07-22 18:32:00;49.98916
Netzfrequenz;2018-07-22 18:33:00;49.98014
Netzfrequenz;2018-07-22 18:34:00;49.99761
Netzfrequenz;2018-07-22 18:35:00;49.99570
Netzfrequenz;2018-07-22 18:36:00;49.99100
Netzfrequenz;2018-07-22 18:37:00;49.99383
Netzfrequenz;2018-07-22 18:38:00;49.99721
Netzfrequenz;2018-07-22 18:39:00;49.99559
Netzfrequenz;2018-07-22 18:40:00;49.99297
Netzfrequenz;2018-07-22 18:41:00;49.99813
Netzfrequenz;2018-07-22 18:42:00;49.98363
Netzfrequenz;2018-07-22 18:43:00;49.98239
Netzfrequenz;2018-07-22 18:44:00;49.98561
Netzfrequenz;2018-07-22 18:45:00;50.01281
Netzfrequenz;2018-07-22 18:46:00;50.00813
Netzfrequenz;2018-07-22 18:47:00;49.98183
Netzfrequenz;2018-07-22 18:48:00;49.99650
Netzfrequenz;2018-07-22 18:49:00;50.00232
Netzfrequenz;2018-07-22 18:50:00;49.99967
Netzfrequenz;2018-07-22 18:51:00;49.99638
Netzfrequenz;2018-07-22 18:52:00;50.01265
Netzfrequenz;2018-07-22 18:53:00;49.99803
Netzfrequenz;2018-07-22 18:54:00;49.99906
Netzfrequenz;2018-07-22 18:55:00;49.99595
Netzfrequenz;2018-07-22 18:56:00;50.00321
Netzfrequenz;2018-07-22 18:57:00;49.99678
Netzfrequenz;2018-07-22 18:58:00;50.02278
Netzfrequenz;2018-07-22 18:59:00;50.01592
Netzfrequenz;2018-07-22 19:00:00;50.00765
Netzfrequenz;2018-07-22 19:01:00;49.99708
Netzfrequenz;2018-07-22 19:02:00;50.00023
Netzfrequenz;2018-07-22 19:03:00;50.00958
Netzfrequenz;2018-07-22 19:04:00;49.98983
Netzfrequenz;2018-07-22 19:05:00;49.98289
Netzfrequenz;2018-07-22 19:06:00;49.98692
Netzfrequenz;2018-07-22 19:07:00;49.99947
Netzfrequenz;2018-07-22 19:08:00;50.01051
Netzfrequenz;2018-07-22 19:09:00;50.00073
Netzfrequenz;2018-07-22 19:10:00;50.00375
Netzfrequenz;2018-07-22 19:11:00;49.99848
Netzfrequenz;2018-07-22 19:12:00;50.00093
Netzfrequenz;2018-07-22 19:13:00;50.00322
Netzfrequenz;2018-07-22 19:14:00;50.00593
Netzfrequenz;2018-07-22 19:15:00;50.00696
Netzfrequenz;2018-07-22 19:16:00;50.01918
Netzfrequenz;2018-07-22 19:17:00;50.01892
Netzfrequenz;2018-07-22 19:18:00;50.01467
Netzfrequenz;2018-07-22 19:19:00;50.00949
Netzfrequenz;2018-07-22 19:20:00;50.00413
Netzfrequenz;2018-07-22 19:21:00;49.98955
Netzfrequenz;2018-07-22 19:22:00;50.00169
Netzfrequenz;2018-07-22 19:23:00;49.99802
Netzfrequenz;2018-07-22 19:24:00;49.99848
Netzfrequenz;2018-07-22 19:25:00;49.99889
Netzfrequenz;2018-07-22 19:26:00;49.99425
Netzfrequenz;2018-07-22 19:27:00;49.99893
Netzfrequenz;2018-07-22 19:28:00;50.00752
Netzfrequenz;2018-07-22 19:29:00;50.00346
Netzfrequenz;2018-07-22 19:30:00;49.99076
Netzfrequenz;2018-07-22 19:31:00;49.98299
Netzfrequenz;2018-07-22 19:32:00;49.99461
Netzfrequenz;2018-07-22 19:33:00;49.99830
Netzfrequenz;2018-07-22 19:34:00;49.98914
Netzfrequenz;2018-07-22 19:35:00;49.99608
Netzfrequenz;2018-07-22 19:36:00;50.01629
Netzfrequenz;2018-07-22 19:37:00;50.02140
Netzfrequenz;2018-07-22 19:38:00;50.02163
Netzfrequenz;2018-07-22 19:39:00;50.01179
Netzfrequenz;2018-07-22 19:40:00;50.01388
Netzfrequenz;2018-07-22 19:41:00;50.00792
Netzfrequenz;2018-07-22 19:42:00;50.01641
Netzfrequenz;2018-07-22 19:43:00;50.00126
Netzfrequenz;2018-07-22 19:44:00;49.99373
Netzfrequenz;2018-07-22 19:45:00;50.01703
Netzfrequenz;2018-07-22 19:46:00;50.00786
Netzfrequenz;2018-07-22 19:47:00;49.99153
Netzfrequenz;2018-07-22 19:48:00;49.99753
Netzfrequenz;2018-07-22 19:49:00;49.99053
Netzfrequenz;2018-07-22 19:50:00;49.99669
Netzfrequenz;2018-07-22 19:51:00;50.01436
Netzfrequenz;2018-07-22 19:52:00;50.00343
Netzfrequenz;2018-07-22 19:53:00;49.99623
Netzfrequenz;2018-07-22 19:54:00;50.01423
Netzfrequenz;2018-07-22 19:55:00;50.00136
Netzfrequenz;2018-07-22 19:56:00;49.99796
Netzfrequenz;2018-07-22 19:57:00;49.99377
Netzfrequenz;2018-07-22 19:58:00;49.99443
Netzfrequenz;2018-07-22 19:59:00;49.99311
Netzfrequenz;2018-07-22 20:00:00;49.98332
Netzfrequenz;2018-07-22 20:01:00;49.97793
Netzfrequenz;2018-07-22 20:02:00;49.97013
Netzfrequenz;2018-07-22 20:03:00;49.97613
Netzfrequenz;2018-07-22 20:04:00;49.99117
Netzfrequenz;2018-07-22 20:05:00;49.99408
Netzfrequenz;2018-07-22 20:06:00;49.99712
Netzfrequenz;2018-07-22 20:07:00;49.98688
Netzfrequenz;2018-07-22 20:08:00;49.98739
Netzfrequenz;2018-07-22 20:09:00;49.98378
Netzfrequenz;2018-07-22 20:10:00;49.98656
Netzfrequenz;2018-07-22 20:11:00;49.99267
Netzfrequenz;2018-07-22 20:12:00;50.00111
Netzfrequenz;2018-07-22 20:13:00;50.00369
Netzfrequenz;2018-07-22 20:14:00;50.01478
Netzfrequenz;2018-07-22 20:15:00;50.01803
Netzfrequenz;2018-07-22 20:16:00;50.02279
Netzfrequenz;2018-07-22 20:17:00;50.02199
Netzfrequenz;2018-07-22 20:18:00;50.03141
Netzfrequenz;2018-07-22 20:19:00;50.02881
Netzfrequenz;2018-07-22 20:20:00;50.01413
Netzfrequenz;2018-07-22 20:21:00;50.00173
Netzfrequenz;2018-07-22 20:22:00;50.01184
Netzfrequenz;2018-07-22 20:23:00;50.02058
Netzfrequenz;2018-07-22 20:24:00;50.02210
Netzfrequenz;2018-07-22 20:25:00;50.01233
Netzfrequenz;2018-07-22 20:26:00;50.00883
Netzfrequenz;2018-07-22 20:27:00;50.01962
Netzfrequenz;2018-07-22 20:28:00;50.03383
Netzfrequenz;2018-07-22 20:29:00;50.01559
Netzfrequenz;2018-07-22 20:30:00;49.99583
Netzfrequenz;2018-07-22 20:31:00;49.98933
Netzfrequenz;2018-07-22 20:32:00;49.99240
Netzfrequenz;2018-07-22 20:33:00;50.00059
Netzfrequenz;2018-07-22 20:34:00;49.99668
Netzfrequenz;2018-07-22 20:35:00;50.02103
Netzfrequenz;2018-07-22 20:36:00;50.01998
Netzfrequenz;2018-07-22 20:37:00;50.02124
Netzfrequenz;2018-07-22 20:38:00;50.03523
Netzfrequenz;2018-07-22 20:39:00;50.01726
Netzfrequenz;2018-07-22 20:40:00;50.01446
Netzfrequenz;2018-07-22 20:41:00;50.01843
Netzfrequenz;2018-07-22 20:42:00;50.00478
Netzfrequenz;2018-07-22 20:43:00;50.00672
Netzfrequenz;2018-07-22 20:44:00;50.01747
Netzfrequenz;2018-07-22 20:45:00;49.99859
Netzfrequenz;2018-07-22 20:46:00;49.99891
Netzfrequenz;2018-07-22 20:47:00;50.00404
Netzfrequenz;2018-07-22 20:48:00;50.00738
Netzfrequenz;2018-07-22 20:49:00;50.01648
Netzfrequenz;2018-07-22 20:50:00;50.01999
Netzfrequenz;2018-07-22 20:51:00;50.01775
Netzfrequenz;2018-07-22 20:52:00;50.03012
Netzfrequenz;2018-07-22 20:53:00;50.02433
Netzfrequenz;2018-07-22 20:54:00;50.00323
Netzfrequenz;2018-07-22 20:55:00;49.98674
Netzfrequenz;2018-07-22 20:56:00;50.00358
Netzfrequenz;2018-07-22 20:57:00;50.00940
Netzfrequenz;2018-07-22 20:58:00;50.00558
Netzfrequenz;2018-07-22 20:59:00;49.99154
Netzfrequenz;2018-07-22 21:00:00;49.93666
Netzfrequenz;2018-07-22 21:01:00;49.91013
Netzfrequenz;2018-07-22 21:02:00;49.90920
Netzfrequenz;2018-07-22 21:03:00;49.90940
Netzfrequenz;2018-07-22 21:04:00;49.92859
Netzfrequenz;2018-07-22 21:05:00;49.95097
Netzfrequenz;2018-07-22 21:06:00;49.95973
Netzfrequenz;2018-07-22 21:07:00;49.97125
Netzfrequenz;2018-07-22 21:08:00;49.97248
Netzfrequenz;2018-07-22 21:09:00;49.97209
Netzfrequenz;2018-07-22 21:10:00;49.99541
Netzfrequenz;2018-07-22 21:11:00;49.97810
Netzfrequenz;2018-07-22 21:12:00;49.99793
Netzfrequenz;2018-07-22 21:13:00;49.99636
Netzfrequenz;2018-07-22 21:14:00;50.00898
Netzfrequenz;2018-07-22 21:15:00;49.99977
Netzfrequenz;2018-07-22 21:16:00;49.99611
Netzfrequenz;2018-07-22 21:17:00;50.01523
Netzfrequenz;2018-07-22 21:18:00;50.02224
Netzfrequenz;2018-07-22 21:19:00;50.03101
Netzfrequenz;2018-07-22 21:20:00;50.01906
Netzfrequenz;2018-07-22 21:21:00;50.02548
Netzfrequenz;2018-07-22 21:22:00;50.02763
Netzfrequenz;2018-07-22 21:23:00;50.03746
Netzfrequenz;2018-07-22 21:24:00;50.03057
Netzfrequenz;2018-07-22 21:25:00;50.01776
Netzfrequenz;2018-07-22 21:26:00;50.01428
Netzfrequenz;2018-07-22 21:27:00;50.01648
Netzfrequenz;2018-07-22 21:28:00;50.02128
Netzfrequenz;2018-07-22 21:29:00;50.02298
Netzfrequenz;2018-07-22 21:30:00;50.00288
Netzfrequenz;2018-07-22 21:31:00;50.00791
Netzfrequenz;2018-07-22 21:32:00;49.99578
Netzfrequenz;2018-07-22 21:33:00;50.01336
Netzfrequenz;2018-07-22 21:34:00;50.01949
Netzfrequenz;2018-07-22 21:35:00;50.03166
Netzfrequenz;2018-07-22 21:36:00;50.02824
Netzfrequenz;2018-07-22 21:37:00;50.03179
Netzfrequenz;2018-07-22 21:38:00;50.03798
Netzfrequenz;2018-07-22 21:39:00;50.02012
Netzfrequenz;2018-07-22 21:40:00;50.02693
Netzfrequenz;2018-07-22 21:41:00;50.03137
Netzfrequenz;2018-07-22 21:42:00;50.02862
Netzfrequenz;2018-07-22 21:43:00;50.01370
Netzfrequenz;2018-07-22 21:44:00;50.02073
Netzfrequenz;2018-07-22 21:45:00;50.02779
Netzfrequenz;2018-07-22 21:46:00;50.03684
Netzfrequenz;2018-07-22 21:47:00;50.04107
Netzfrequenz;2018-07-22 21:48:00;50.03706
Netzfrequenz;2018-07-22 21:49:00;50.03976
Netzfrequenz;2018-07-22 21:50:00;50.03358
Netzfrequenz;2018-07-22 21:51:00;50.03119
Netzfrequenz;2018-07-22 21:52:00;50.02947
Netzfrequenz;2018-07-22 21:53:00;50.03671
Netzfrequenz;2018-07-22 21:54:00;50.03054
Netzfrequenz;2018-07-22 21:55:00;50.03447
Netzfrequenz;2018-07-22 21:56:00;50.02834
Netzfrequenz;2018-07-22 21:57:00;50.03888
Netzfrequenz;2018-07-22 21:58:00;50.03254
Netzfrequenz;2018-07-22 21:59:00;50.01608
Netzfrequenz;2018-07-22 22:00:00;49.98775
Netzfrequenz;2018-07-22 22:01:00;49.93989
Netzfrequenz;2018-07-22 22:02:00;49.92696
Netzfrequenz;2018-07-22 22:03:00;49.91578
Netzfrequenz;2018-07-22 22:04:00;49.92585
Netzfrequenz;2018-07-22 22:05:00;49.93668
Netzfrequenz;2018-07-22 22:06:00;49.95130
Netzfrequenz;2018-07-22 22:07:00;49.95968
Netzfrequenz;2018-07-22 22:08:00;49.96841
Netzfrequenz;2018-07-22 22:09:00;49.97078
Netzfrequenz;2018-07-22 22:10:00;49.97677
Netzfrequenz;2018-07-22 22:11:00;49.97634
Netzfrequenz;2018-07-22 22:12:00;49.99383
Netzfrequenz;2018-07-22 22:13:00;50.00147
Netzfrequenz;2018-07-22 22:14:00;50.01730
Netzfrequenz;2018-07-22 22:15:00;50.00938
Netzfrequenz;2018-07-22 22:16:00;50.01059
Netzfrequenz;2018-07-22 22:17:00;50.01228
Netzfrequenz;2018-07-22 22:18:00;50.01708
Netzfrequenz;2018-07-22 22:19:00;50.00516
Netzfrequenz;2018-07-22 22:20:00;50.00618
Netzfrequenz;2018-07-22 22:21:00;50.00293
Netzfrequenz;2018-07-22 22:22:00;50.02614
Netzfrequenz;2018-07-22 22:23:00;50.02474
Netzfrequenz;2018-07-22 22:24:00;50.02745
Netzfrequenz;2018-07-22 22:25:00;50.02046
Netzfrequenz;2018-07-22 22:26:00;50.02342
Netzfrequenz;2018-07-22 22:27:00;50.02285
Netzfrequenz;2018-07-22 22:28:00;50.03078
Netzfrequenz;2018-07-22 22:29:00;50.03347
Netzfrequenz;2018-07-22 22:30:00;50.01571
Netzfrequenz;2018-07-22 22:31:00;50.00493
Netzfrequenz;2018-07-22 22:32:00;50.00494
Netzfrequenz;2018-07-22 22:33:00;49.99569
Netzfrequenz;2018-07-22 22:34:00;50.00829
Netzfrequenz;2018-07-22 22:35:00;50.01306
Netzfrequenz;2018-07-22 22:36:00;50.01551
Netzfrequenz;2018-07-22 22:37:00;50.01195
Netzfrequenz;2018-07-22 22:38:00;50.01441
Netzfrequenz;2018-07-22 22:39:00;50.02028
Netzfrequenz;2018-07-22 22:40:00;50.01521
Netzfrequenz;2018-07-22 22:41:00;50.00708
Netzfrequenz;2018-07-22 22:42:00;49.99796
Netzfrequenz;2018-07-22 22:43:00;50.01897
Netzfrequenz;2018-07-22 22:44:00;50.02298
Netzfrequenz;2018-07-22 22:45:00;50.01822
Netzfrequenz;2018-07-22 22:46:00;50.02531
Netzfrequenz;2018-07-22 22:47:00;50.03128
Netzfrequenz;2018-07-22 22:48:00;50.01616
Netzfrequenz;2018-07-22 22:49:00;50.02813
Netzfrequenz;2018-07-22 22:50:00;50.03634
Netzfrequenz;2018-07-22 22:51:00;50.03177
Netzfrequenz;2018-07-22 22:52:00;50.02171
Netzfrequenz;2018-07-22 22:53:00;50.01228
Netzfrequenz;2018-07-22 22:54:00;50.00845
Netzfrequenz;2018-07-22 22:55:00;50.00713
Netzfrequenz;2018-07-22 22:56:00;49.98628
Netzfrequenz;2018-07-22 22:57:00;49.99373
Netzfrequenz;2018-07-22 22:58:00;50.01059
Netzfrequenz;2018-07-22 22:59:00;50.00149
Netzfrequenz;2018-07-22 23:00:00;49.98895
Netzfrequenz;2018-07-22 23:01:00;49.99070
Netzfrequenz;2018-07-22 23:02:00;49.98648
Netzfrequenz;2018-07-22 23:03:00;50.00698
Netzfrequenz;2018-07-22 23:04:00;49.98418
Netzfrequenz;2018-07-22 23:05:00;49.99771
Netzfrequenz;2018-07-22 23:06:00;49.99682
Netzfrequenz;2018-07-22 23:07:00;50.00460
Netzfrequenz;2018-07-22 23:08:00;50.00533
Netzfrequenz;2018-07-22 23:09:00;49.99633
Netzfrequenz;2018-07-22 23:10:00;50.00349
Netzfrequenz;2018-07-22 23:11:00;49.99757
Netzfrequenz;2018-07-22 23:12:00;49.99705
Netzfrequenz;2018-07-22 23:13:00;49.99464
Netzfrequenz;2018-07-22 23:14:00;50.00416
Netzfrequenz;2018-07-22 23:15:00;50.00457
Netzfrequenz;2018-07-22 23:16:00;50.00845
Netzfrequenz;2018-07-22 23:17:00;50.01251
Netzfrequenz;2018-07-22 23:18:00;50.01273
Netzfrequenz;2018-07-22 23:19:00;50.02393
Netzfrequenz;2018-07-22 23:20:00;50.02313
Netzfrequenz;2018-07-22 23:21:00;50.02547
Netzfrequenz;2018-07-22 23:22:00;50.02105
Netzfrequenz;2018-07-22 23:23:00;50.02534
Netzfrequenz;2018-07-22 23:24:00;50.02585
Netzfrequenz;2018-07-22 23:25:00;50.01244
Netzfrequenz;2018-07-22 23:26:00;50.00633
Netzfrequenz;2018-07-22 23:27:00;49.98897
Netzfrequenz;2018-07-22 23:28:00;49.99418
Netzfrequenz;2018-07-22 23:29:00;50.00279
Netzfrequenz;2018-07-22 23:30:00;49.99353
Netzfrequenz;2018-07-22 23:31:00;49.99789
Netzfrequenz;2018-07-22 23:32:00;50.00108
Netzfrequenz;2018-07-22 23:33:00;49.99628
Netzfrequenz;2018-07-22 23:34:00;49.99994
Netzfrequenz;2018-07-22 23:35:00;50.00087
Netzfrequenz;2018-07-22 23:36:00;49.99533
Netzfrequenz;2018-07-22 23:37:00;50.01676
Netzfrequenz;2018-07-22 23:38:00;50.01723
Netzfrequenz;2018-07-22 23:39:00;49.99953
Netzfrequenz;2018-07-22 23:40:00;50.00146
Netzfrequenz;2018-07-22 23:41:00;50.00996
Netzfrequenz;2018-07-22 23:42:00;50.00861
Netzfrequenz;2018-07-22 23:43:00;50.00460
Netzfrequenz;2018-07-22 23:44:00;50.00894
Netzfrequenz;2018-07-22 23:45:00;49.99691
Netzfrequenz;2018-07-22 23:46:00;50.01103
Netzfrequenz;2018-07-22 23:47:00;50.02214
Netzfrequenz;2018-07-22 23:48:00;50.01892
Netzfrequenz;2018-07-22 23:49:00;50.01863
Netzfrequenz;2018-07-22 23:50:00;50.02183
Netzfrequenz;2018-07-22 23:51:00;50.01879
Netzfrequenz;2018-07-22 23:52:00;50.01773
Netzfrequenz;2018-07-22 23:53:00;50.01412
Netzfrequenz;2018-07-22 23:54:00;50.00728
Netzfrequenz;2018-07-22 23:55:00;50.00637
Netzfrequenz;2018-07-22 23:56:00;50.00443
Netzfrequenz;2018-07-22 23:57:00;50.00563
Netzfrequenz;2018-07-22 23:58:00;49.99360
Netzfrequenz;2018-07-22 23:59:00;49.98992
Netzfrequenz;2018-07-23 00:00:00;49.96549
Netzfrequenz;2018-07-23 00:01:00;49.96121
Netzfrequenz;2018-07-23 00:02:00;49.97008
Netzfrequenz;2018-07-23 00:03:00;49.97439
Netzfrequenz;2018-07-23 00:04:00;49.97719
Netzfrequenz;2018-07-23 00:05:00;49.98189
Netzfrequenz;2018-07-23 00:06:00;49.99607
Netzfrequenz;2018-07-23 00:07:00;50.00148
Netzfrequenz;2018-07-23 00:08:00;49.98629
Netzfrequenz;2018-07-23 00:09:00;49.98825
Netzfrequenz;2018-07-23 00:10:00;49.99450
Netzfrequenz;2018-07-23 00:11:00;49.98839
Netzfrequenz;2018-07-23 00:12:00;49.99665
Netzfrequenz;2018-07-23 00:13:00;50.00550
Netzfrequenz;2018-07-23 00:14:00;50.01041
Netzfrequenz;2018-07-23 00:15:00;49.99275
Netzfrequenz;2018-07-23 00:16:00;49.98292
Netzfrequenz;2018-07-23 00:17:00;49.98629
Netzfrequenz;2018-07-23 00:18:00;49.99008
Netzfrequenz;2018-07-23 00:19:00;50.00182
Netzfrequenz;2018-07-23 00:20:00;49.99970
Netzfrequenz;2018-07-23 00:21:00;49.99942
Netzfrequenz;2018-07-23 00:22:00;49.99515
Netzfrequenz;2018-07-23 00:23:00;49.99309
Netzfrequenz;2018-07-23 00:24:00;49.99863
Netzfrequenz;2018-07-23 00:25:00;50.00686
Netzfrequenz;2018-07-23 00:26:00;50.01038
Netzfrequenz;2018-07-23 00:27:00;50.01935
Netzfrequenz;2018-07-23 00:28:00;50.00862
Netzfrequenz;2018-07-23 00:29:00;50.00863
Netzfrequenz;2018-07-23 00:30:00;50.00534
Netzfrequenz;2018-07-23 00:31:00;50.00695
Netzfrequenz;2018-07-23 00:32:00;49.99628
Netzfrequenz;2018-07-23 00:33:00;49.99978
Netzfrequenz;2018-07-23 00:34:00;50.00207
Netzfrequenz;2018-07-23 00:35:00;50.00896
Netzfrequenz;2018-07-23 00:36:00;50.01388
Netzfrequenz;2018-07-23 00:37:00;50.01408
Netzfrequenz;2018-07-23 00:38:00;50.01603
Netzfrequenz;2018-07-23 00:39:00;50.01255
Netzfrequenz;2018-07-23 00:40:00;50.01898
Netzfrequenz;2018-07-23 00:41:00;50.02167
Netzfrequenz;2018-07-23 00:42:00;50.01614
Netzfrequenz;2018-07-23 00:43:00;50.01308
Netzfrequenz;2018-07-23 00:44:00;50.01537
Netzfrequenz;2018-07-23 00:45:00;50.01039
Netzfrequenz;2018-07-23 00:46:00;50.01108
Netzfrequenz;2018-07-23 00:47:00;50.00998
Netzfrequenz;2018-07-23 00:48:00;50.01068
Netzfrequenz;2018-07-23 00:49:00;50.00494
Netzfrequenz;2018-07-23 00:50:00;50.00804
Netzfrequenz;2018-07-23 00:51:00;50.00661
Netzfrequenz;2018-07-23 00:52:00;50.01152
Netzfrequenz;2018-07-23 00:53:00;50.02047
Netzfrequenz;2018-07-23 00:54:00;50.01366
Netzfrequenz;2018-07-23 00:55:00;50.00416
Netzfrequenz;2018-07-23 00:56:00;50.02045
Netzfrequenz;2018-07-23 00:57:00;50.00958
Netzfrequenz;2018-07-23 00:58:00;50.01313
Netzfrequenz;2018-07-23 00:59:00;49.99123
Netzfrequenz;2018-07-23 01:00:00;49.98618
Netzfrequenz;2018-07-23 01:01:00;49.96920
Netzfrequenz;2018-07-23 01:02:00;49.96743
Netzfrequenz;2018-07-23 01:03:00;49.97584
Netzfrequenz;2018-07-23 01:04:00;49.97637
Netzfrequenz;2018-07-23 01:05:00;49.98509
Netzfrequenz;2018-07-23 01:06:00;49.98853
Netzfrequenz;2018-07-23 01:07:00;49.98793
Netzfrequenz;2018-07-23 01:08:00;49.98080
Netzfrequenz;2018-07-23 01:09:00;49.97607
Netzfrequenz;2018-07-23 01:10:00;49.98513
Netzfrequenz;2018-07-23 01:11:00;49.98173
Netzfrequenz;2018-07-23 01:12:00;49.98945
Netzfrequenz;2018-07-23 01:13:00;49.98985
Netzfrequenz;2018-07-23 01:14:00;49.98713
Netzfrequenz;2018-07-23 01:15:00;49.98674
Netzfrequenz;2018-07-23 01:16:00;49.98377
Netzfrequenz;2018-07-23 01:17:00;49.99500
Netzfrequenz;2018-07-23 01:18:00;50.00758
Netzfrequenz;2018-07-23 01:19:00;50.00527
Netzfrequenz;2018-07-23 01:20:00;50.00888
Netzfrequenz;2018-07-23 01:21:00;50.00628
Netzfrequenz;2018-07-23 01:22:00;50.00479
Netzfrequenz;2018-07-23 01:23:00;49.98985
Netzfrequenz;2018-07-23 01:24:00;49.99723
Netzfrequenz;2018-07-23 01:25:00;50.00358
Netzfrequenz;2018-07-23 01:26:00;49.99995
Netzfrequenz;2018-07-23 01:27:00;50.00442
Netzfrequenz;2018-07-23 01:28:00;49.99891
Netzfrequenz;2018-07-23 01:29:00;49.99547
Netzfrequenz;2018-07-23 01:30:00;49.99187
Netzfrequenz;2018-07-23 01:31:00;50.00672
Netzfrequenz;2018-07-23 01:32:00;49.99992
Netzfrequenz;2018-07-23 01:33:00;49.99094
Netzfrequenz;2018-07-23 01:34:00;49.99041
Netzfrequenz;2018-07-23 01:35:00;49.99684
Netzfrequenz;2018-07-23 01:36:00;49.99362
Netzfrequenz;2018-07-23 01:37:00;50.00415
Netzfrequenz;2018-07-23 01:38:00;50.00998
Netzfrequenz;2018-07-23 01:39:00;50.00789
Netzfrequenz;2018-07-23 01:40:00;49.99601
Netzfrequenz;2018-07-23 01:41:00;50.00101
Netzfrequenz;2018-07-23 01:42:00;50.00507
Netzfrequenz;2018-07-23 01:43:00;49.99928
Netzfrequenz;2018-07-23 01:44:00;50.01215
Netzfrequenz;2018-07-23 01:45:00;50.02213
Netzfrequenz;2018-07-23 01:46:00;50.02059
Netzfrequenz;2018-07-23 01:47:00;50.01553
Netzfrequenz;2018-07-23 01:48:00;50.01875
Netzfrequenz;2018-07-23 01:49:00;50.00508
Netzfrequenz;2018-07-23 01:50:00;50.01208
Netzfrequenz;2018-07-23 01:51:00;50.00843
Netzfrequenz;2018-07-23 01:52:00;50.00818
Netzfrequenz;2018-07-23 01:53:00;50.01219
Netzfrequenz;2018-07-23 01:54:00;50.02292
Netzfrequenz;2018-07-23 01:55:00;50.00041
Netzfrequenz;2018-07-23 01:56:00;50.00157
Netzfrequenz;2018-07-23 01:57:00;50.00069
Netzfrequenz;2018-07-23 01:58:00;49.99491
Netzfrequenz;2018-07-23 01:59:00;50.00788
Netzfrequenz;2018-07-23 02:00:00;50.00309
Netzfrequenz;2018-07-23 02:01:00;49.99577
Netzfrequenz;2018-07-23 02:02:00;49.98287
Netzfrequenz;2018-07-23 02:03:00;49.97572
Netzfrequenz;2018-07-23 02:04:00;49.99334
Netzfrequenz;2018-07-23 02:05:00;50.00838
Netzfrequenz;2018-07-23 02:06:00;50.00330
Netzfrequenz;2018-07-23 02:07:00;50.00589
Netzfrequenz;2018-07-23 02:08:00;49.99964
Netzfrequenz;2018-07-23 02:09:00;49.99999
Netzfrequenz;2018-07-23 02:10:00;50.01128
Netzfrequenz;2018-07-23 02:11:00;50.00137
Netzfrequenz;2018-07-23 02:12:00;50.01129
Netzfrequenz;2018-07-23 02:13:00;50.00198
Netzfrequenz;2018-07-23 02:14:00;50.00409
