Netzfrequenz;2023-06-25 05:16:00;49.98547
Netzfrequenz;2023-06-25 05:17:00;49.98283
Netzfrequenz;2023-06-25 05:18:00;49.98977
Netzfrequenz;2023-06-25 05:19:00;49.99597
Netzfrequenz;2023-06-25 05:20:00;49.99637
Netzfrequenz;2023-06-25 05:21:00;50.00543
Netzfrequenz;2023-06-25 05:22:00;50.00353
Netzfrequenz;2023-06-25 05:23:00;49.99457
Netzfrequenz;2023-06-25 05:24:00;50.00763
Netzfrequenz;2023-06-25 05:25:00;49.99923
Netzfrequenz;2023-06-25 05:26:00;50.01050
Netzfrequenz;2023-06-25 05:27:00;50.01063
Netzfrequenz;2023-06-25 05:28:00;49.99583
Netzfrequenz;2023-06-25 05:29:00;50.01303
Netzfrequenz;2023-06-25 05:30:00;50.00677
Netzfrequenz;2023-06-25 05:31:00;49.98833
Netzfrequenz;2023-06-25 05:32:00;49.98470
Netzfrequenz;2023-06-25 05:33:00;49.98817
Netzfrequenz;2023-06-25 05:34:00;49.99293
Netzfrequenz;2023-06-25 05:35:00;49.98033
Netzfrequenz;2023-06-25 05:36:00;49.98547
Netzfrequenz;2023-06-25 05:37:00;50.01110
Netzfrequenz;2023-06-25 05:38:00;50.01400
Netzfrequenz;2023-06-25 05:39:00;50.00720
Netzfrequenz;2023-06-25 05:40:00;50.00817
Netzfrequenz;2023-06-25 05:41:00;50.00920
Netzfrequenz;2023-06-25 05:42:00;50.02317
Netzfrequenz;2023-06-25 05:43:00;50.01003
Netzfrequenz;2023-06-25 05:44:00;49.99990
Netzfrequenz;2023-06-25 05:45:00;49.99010
Netzfrequenz;2023-06-25 05:46:00;49.97757
Netzfrequenz;2023-06-25 05:47:00;49.98230
Netzfrequenz;2023-06-25 05:48:00;49.98627
Netzfrequenz;2023-06-25 05:49:00;49.99170
Netzfrequenz;2023-06-25 05:50:00;50.00763
Netzfrequenz;2023-06-25 05:51:00;50.01253
Netzfrequenz;2023-06-25 05:52:00;50.01387
Netzfrequenz;2023-06-25 05:53:00;50.01007
Netzfrequenz;2023-06-25 05:54:00;49.99047
Netzfrequenz;2023-06-25 05:55:00;49.99240
Netzfrequenz;2023-06-25 05:56:00;49.99157
Netzfrequenz;2023-06-25 05:57:00;49.97470
Netzfrequenz;2023-06-25 05:58:00;49.97797
Netzfrequenz;2023-06-25 05:59:00;49.98503
Netzfrequenz;2023-06-25 06:00:00;49.98827
Netzfrequenz;2023-06-25 06:01:00;49.98853
Netzfrequenz;2023-06-25 06:02:00;49.98350
Netzfrequenz;2023-06-25 06:03:00;49.98840
Netzfrequenz;2023-06-25 06:04:00;49.99507
Netzfrequenz;2023-06-25 06:05:00;49.99393
Netzfrequenz;2023-06-25 06:06:00;50.00363
Netzfrequenz;2023-06-25 06:07:00;49.99493
Netzfrequenz;2023-06-25 06:08:00;49.99180
Netzfrequenz;2023-06-25 06:09:00;49.99933
Netzfrequenz;2023-06-25 06:10:00;50.00657
Netzfrequenz;2023-06-25 06:11:00;49.99457
Netzfrequenz;2023-06-25 06:12:00;49.99703
Netzfrequenz;2023-06-25 06:13:00;50.00290
Netzfrequenz;2023-06-25 06:14:00;50.00850
Netzfrequenz;2023-06-25 06:15:00;49.99510
Netzfrequenz;2023-06-25 06:16:00;49.98163
Netzfrequenz;2023-06-25 06:17:00;49.98400
Netzfrequenz;2023-06-25 06:18:00;49.98470
Netzfrequenz;2023-06-25 06:19:00;49.99437
Netzfrequenz;2023-06-25 06:20:00;50.00347
Netzfrequenz;2023-06-25 06:21:00;50.00537
Netzfrequenz;2023-06-25 06:22:00;50.00650
Netzfrequenz;2023-06-25 06:23:00;50.00940
Netzfrequenz;2023-06-25 06:24:00;50.01040
Netzfrequenz;2023-06-25 06:25:00;50.03523
Netzfrequenz;2023-06-25 06:26:00;50.03110
Netzfrequenz;2023-06-25 06:27:00;50.02550
Netzfrequenz;2023-06-25 06:28:00;50.02130
Netzfrequenz;2023-06-25 06:29:00;50.02987
Netzfrequenz;2023-06-25 06:30:00;50.00117
Netzfrequenz;2023-06-25 06:31:00;49.99037
Netzfrequenz;2023-06-25 06:32:00;49.99073
Netzfrequenz;2023-06-25 06:33:00;49.98780
Netzfrequenz;2023-06-25 06:34:00;49.99530
Netzfrequenz;2023-06-25 06:35:00;50.00237
Netzfrequenz;2023-06-25 06:36:00;49.99723
Netzfrequenz;2023-06-25 06:37:00;50.00087
Netzfrequenz;2023-06-25 06:38:00;49.99640
Netzfrequenz;2023-06-25 06:39:00;50.01057
Netzfrequenz;2023-06-25 06:40:00;50.00650
Netzfrequenz;2023-06-25 06:41:00;50.01003
Netzfrequenz;2023-06-25 06:42:00;50.01597
Netzfrequenz;2023-06-25 06:43:00;50.00823
Netzfrequenz;2023-06-25 06:44:00;50.01100
Netzfrequenz;2023-06-25 06:45:00;49.99253
Netzfrequenz;2023-06-25 06:46:00;49.97617
Netzfrequenz;2023-06-25 06:47:00;49.99447
Netzfrequenz;2023-06-25 06:48:00;49.99957
Netzfrequenz;2023-06-25 06:49:00;49.99570
Netzfrequenz;2023-06-25 06:50:00;49.99883
Netzfrequenz;2023-06-25 06:51:00;49.99540
Netzfrequenz;2023-06-25 06:52:00;49.99673
Netzfrequenz;2023-06-25 06:53:00;50.00897
Netzfrequenz;2023-06-25 06:54:00;50.01437
Netzfrequenz;2023-06-25 06:55:00;49.99333
Netzfrequenz;2023-06-25 06:56:00;50.00667
Netzfrequenz;2023-06-25 06:57:00;50.00513
Netzfrequenz;2023-06-25 06:58:00;49.99543
Netzfrequenz;2023-06-25 06:59:00;50.00347
Netzfrequenz;2023-06-25 07:00:00;50.02473
Netzfrequenz;2023-06-25 07:01:00;50.04160
Netzfrequenz;2023-06-25 07:02:00;50.01720
Netzfrequenz;2023-06-25 07:03:00;50.01703
Netzfrequenz;2023-06-25 07:04:00;50.01210
Netzfrequenz;2023-06-25 07:05:00;50.00557
Netzfrequenz;2023-06-25 07:06:00;50.01783
Netzfrequenz;2023-06-25 07:07:00;50.00753
Netzfrequenz;2023-06-25 07:08:00;50.01613
Netzfrequenz;2023-06-25 07:09:00;50.02697
Netzfrequenz;2023-06-25 07:10:00;50.03133
Netzfrequenz;2023-06-25 07:11:00;50.03180
Netzfrequenz;2023-06-25 07:12:00;50.02623
Netzfrequenz;2023-06-25 07:13:00;50.02827
Netzfrequenz;2023-06-25 07:14:00;50.02947
Netzfrequenz;2023-06-25 07:15:00;50.00317
Netzfrequenz;2023-06-25 07:16:00;49.99713
Netzfrequenz;2023-06-25 07:17:00;49.99973
Netzfrequenz;2023-06-25 07:18:00;49.99457
Netzfrequenz;2023-06-25 07:19:00;50.00900
Netzfrequenz;2023-06-25 07:20:00;50.00907
Netzfrequenz;2023-06-25 07:21:00;50.00580
Netzfrequenz;2023-06-25 07:22:00;50.02137
Netzfrequenz;2023-06-25 07:23:00;50.02683
Netzfrequenz;2023-06-25 07:24:00;50.03790
Netzfrequenz;2023-06-25 07:25:00;50.03397
Netzfrequenz;2023-06-25 07:26:00;50.03043
Netzfrequenz;2023-06-25 07:27:00;50.02847
Netzfrequenz;2023-06-25 07:28:00;50.02307
Netzfrequenz;2023-06-25 07:29:00;50.03053
Netzfrequenz;2023-06-25 07:30:00;50.00563
Netzfrequenz;2023-06-25 07:31:00;49.99393
Netzfrequenz;2023-06-25 07:32:00;50.01193
Netzfrequenz;2023-06-25 07:33:00;50.01707
Netzfrequenz;2023-06-25 07:34:00;50.01530
Netzfrequenz;2023-06-25 07:35:00;50.01490
Netzfrequenz;2023-06-25 07:36:00;50.01827
Netzfrequenz;2023-06-25 07:37:00;50.02417
Netzfrequenz;2023-06-25 07:38:00;50.03297
Netzfrequenz;2023-06-25 07:39:00;50.02940
Netzfrequenz;2023-06-25 07:40:00;50.03047
Netzfrequenz;2023-06-25 07:41:00;50.01960
Netzfrequenz;2023-06-25 07:42:00;50.01500
Netzfrequenz;2023-06-25 07:43:00;50.02497
Netzfrequenz;2023-06-25 07:44:00;50.02657
Netzfrequenz;2023-06-25 07:45:00;50.00787
Netzfrequenz;2023-06-25 07:46:00;50.00030
Netzfrequenz;2023-06-25 07:47:00;50.00497
Netzfrequenz;2023-06-25 07:48:00;49.99963
Netzfrequenz;2023-06-25 07:49:00;50.01087
Netzfrequenz;2023-06-25 07:50:00;50.00737
Netzfrequenz;2023-06-25 07:51:00;50.00927
Netzfrequenz;2023-06-25 07:52:00;50.01253
Netzfrequenz;2023-06-25 07:53:00;50.01147
Netzfrequenz;2023-06-25 07:54:00;50.01173
Netzfrequenz;2023-06-25 07:55:00;50.01727
Netzfrequenz;2023-06-25 07:56:00;50.01690
Netzfrequenz;2023-06-25 07:57:00;50.01603
Netzfrequenz;2023-06-25 07:58:00;50.00933
Netzfrequenz;2023-06-25 07:59:00;49.99790
Netzfrequenz;2023-06-25 08:00:00;49.99010
Netzfrequenz;2023-06-25 08:01:00;49.97863
Netzfrequenz;2023-06-25 08:02:00;49.96913
Netzfrequenz;2023-06-25 08:03:00;49.96350
Netzfrequenz;2023-06-25 08:04:00;49.97783
Netzfrequenz;2023-06-25 08:05:00;49.99840
Netzfrequenz;2023-06-25 08:06:00;49.99843
Netzfrequenz;2023-06-25 08:07:00;49.99020
Netzfrequenz;2023-06-25 08:08:00;49.98730
Netzfrequenz;2023-06-25 08:09:00;49.99387
Netzfrequenz;2023-06-25 08:10:00;49.99077
Netzfrequenz;2023-06-25 08:11:00;50.00973
Netzfrequenz;2023-06-25 08:12:00;50.00630
Netzfrequenz;2023-06-25 08:13:00;50.01377
Netzfrequenz;2023-06-25 08:14:00;50.01370
Netzfrequenz;2023-06-25 08:15:00;50.00013
Netzfrequenz;2023-06-25 08:16:00;49.98937
Netzfrequenz;2023-06-25 08:17:00;49.99440
Netzfrequenz;2023-06-25 08:18:00;49.99970
Netzfrequenz;2023-06-25 08:19:00;50.00977
Netzfrequenz;2023-06-25 08:20:00;50.00697
Netzfrequenz;2023-06-25 08:21:00;50.01037
Netzfrequenz;2023-06-25 08:22:00;50.02247
Netzfrequenz;2023-06-25 08:23:00;50.02480
Netzfrequenz;2023-06-25 08:24:00;50.03620
Netzfrequenz;2023-06-25 08:25:00;50.03770
Netzfrequenz;2023-06-25 08:26:00;50.03340
Netzfrequenz;2023-06-25 08:27:00;50.01883
Netzfrequenz;2023-06-25 08:28:00;50.01883
Netzfrequenz;2023-06-25 08:29:00;50.01597
Netzfrequenz;2023-06-25 08:30:00;50.00733
Netzfrequenz;2023-06-25 08:31:00;50.00667
Netzfrequenz;2023-06-25 08:32:00;49.99637
Netzfrequenz;2023-06-25 08:33:00;49.99500
Netzfrequenz;2023-06-25 08:34:00;49.99437
Netzfrequenz;2023-06-25 08:35:00;49.99510
Netzfrequenz;2023-06-25 08:36:00;50.00300
Netzfrequenz;2023-06-25 08:37:00;50.00877
Netzfrequenz;2023-06-25 08:38:00;50.01017
Netzfrequenz;2023-06-25 08:39:00;50.01803
Netzfrequenz;2023-06-25 08:40:00;50.03673
Netzfrequenz;2023-06-25 08:41:00;50.02510
Netzfrequenz;2023-06-25 08:42:00;50.02640
Netzfrequenz;2023-06-25 08:43:00;50.03547
Netzfrequenz;2023-06-25 08:44:00;50.02457
Netzfrequenz;2023-06-25 08:45:00;50.01153
Netzfrequenz;2023-06-25 08:46:00;50.01217
Netzfrequenz;2023-06-25 08:47:00;50.01797
Netzfrequenz;2023-06-25 08:48:00;50.00953
Netzfrequenz;2023-06-25 08:49:00;50.00317
Netzfrequenz;2023-06-25 08:50:00;50.01807
Netzfrequenz;2023-06-25 08:51:00;50.02177
Netzfrequenz;2023-06-25 08:52:00;50.01687
Netzfrequenz;2023-06-25 08:53:00;50.01553
Netzfrequenz;2023-06-25 08:54:00;50.01747
Netzfrequenz;2023-06-25 08:55:00;50.00550
Netzfrequenz;2023-06-25 08:56:00;49.99657
Netzfrequenz;2023-06-25 08:57:00;49.98053
Netzfrequenz;2023-06-25 08:58:00;49.98907
Netzfrequenz;2023-06-25 08:59:00;49.97957
Netzfrequenz;2023-06-25 09:00:00;49.97283
Netzfrequenz;2023-06-25 09:01:00;49.97360
Netzfrequenz;2023-06-25 09:02:00;49.98233
Netzfrequenz;2023-06-25 09:03:00;49.98683
Netzfrequenz;2023-06-25 09:04:00;49.99253
Netzfrequenz;2023-06-25 09:05:00;49.99350
Netzfrequenz;2023-06-25 09:06:00;49.99707
Netzfrequenz;2023-06-25 09:07:00;49.99867
Netzfrequenz;2023-06-25 09:08:00;50.01270
Netzfrequenz;2023-06-25 09:09:00;50.01527
Netzfrequenz;2023-06-25 09:10:00;50.01737
Netzfrequenz;2023-06-25 09:11:00;50.02123
Netzfrequenz;2023-06-25 09:12:00;50.01653
Netzfrequenz;2023-06-25 09:13:00;50.01980
Netzfrequenz;2023-06-25 09:14:00;50.02367
Netzfrequenz;2023-06-25 09:15:00;50.00473
Netzfrequenz;2023-06-25 09:16:00;49.99877
Netzfrequenz;2023-06-25 09:17:00;49.99703
Netzfrequenz;2023-06-25 09:18:00;50.00843
Netzfrequenz;2023-06-25 09:19:00;50.00480
Netzfrequenz;2023-06-25 09:20:00;50.00120
Netzfrequenz;2023-06-25 09:21:00;49.99907
Netzfrequenz;2023-06-25 09:22:00;50.00647
Netzfrequenz;2023-06-25 09:23:00;50.00790
Netzfrequenz;2023-06-25 09:24:00;49.99890
Netzfrequenz;2023-06-25 09:25:00;50.00483
Netzfrequenz;2023-06-25 09:26:00;50.00377
Netzfrequenz;2023-06-25 09:27:00;50.00113
Netzfrequenz;2023-06-25 09:28:00;50.00797
Netzfrequenz;2023-06-25 09:29:00;50.01423
Netzfrequenz;2023-06-25 09:30:00;50.01420
Netzfrequenz;2023-06-25 09:31:00;50.01070
Netzfrequenz;2023-06-25 09:32:00;50.01047
Netzfrequenz;2023-06-25 09:33:00;50.01417
Netzfrequenz;2023-06-25 09:34:00;50.01643
Netzfrequenz;2023-06-25 09:35:00;50.01207
Netzfrequenz;2023-06-25 09:36:00;50.01483
Netzfrequenz;2023-06-25 09:37:00;50.03603
Netzfrequenz;2023-06-25 09:38:00;50.02080
Netzfrequenz;2023-06-25 09:39:00;50.02220
Netzfrequenz;2023-06-25 09:40:00;50.03360
Netzfrequenz;2023-06-25 09:41:00;50.02427
Netzfrequenz;2023-06-25 09:42:00;50.03597
Netzfrequenz;2023-06-25 09:43:00;50.02313
Netzfrequenz;2023-06-25 09:44:00;50.02640
Netzfrequenz;2023-06-25 09:45:00;50.02490
Netzfrequenz;2023-06-25 09:46:00;50.01720
Netzfrequenz;2023-06-25 09:47:00;50.01130
Netzfrequenz;2023-06-25 09:48:00;50.01450
Netzfrequenz;2023-06-25 09:49:00;50.01697
Netzfrequenz;2023-06-25 09:50:00;50.00713
Netzfrequenz;2023-06-25 09:51:00;50.01017
Netzfrequenz;2023-06-25 09:52:00;50.00900
Netzfrequenz;2023-06-25 09:53:00;50.01170
Netzfrequenz;2023-06-25 09:54:00;50.00860
Netzfrequenz;2023-06-25 09:55:00;50.01273
Netzfrequenz;2023-06-25 09:56:00;49.99967
Netzfrequenz;2023-06-25 09:57:00;50.00877
Netzfrequenz;2023-06-25 09:58:00;49.99970
Netzfrequenz;2023-06-25 09:59:00;49.99660
Netzfrequenz;2023-06-25 10:00:00;49.97267
Netzfrequenz;2023-06-25 10:01:00;49.97263
Netzfrequenz;2023-06-25 10:02:00;49.98070
Netzfrequenz;2023-06-25 10:03:00;49.98550
Netzfrequenz;2023-06-25 10:04:00;49.98920
Netzfrequenz;2023-06-25 10:05:00;49.99533
Netzfrequenz;2023-06-25 10:06:00;49.98750
Netzfrequenz;2023-06-25 10:07:00;50.00207
Netzfrequenz;2023-06-25 10:08:00;50.00313
Netzfrequenz;2023-06-25 10:09:00;50.00180
Netzfrequenz;2023-06-25 10:10:00;49.99457
Netzfrequenz;2023-06-25 10:11:00;49.99677
Netzfrequenz;2023-06-25 10:12:00;50.00403
Netzfrequenz;2023-06-25 10:13:00;50.00753
Netzfrequenz;2023-06-25 10:14:00;50.01543
Netzfrequenz;2023-06-25 10:15:00;50.01957
Netzfrequenz;2023-06-25 10:16:00;50.01250
Netzfrequenz;2023-06-25 10:17:00;50.00810
Netzfrequenz;2023-06-25 10:18:00;50.02713
Netzfrequenz;2023-06-25 10:19:00;50.02070
Netzfrequenz;2023-06-25 10:20:00;50.01357
Netzfrequenz;2023-06-25 10:21:00;50.01173
Netzfrequenz;2023-06-25 10:22:00;50.00240
Netzfrequenz;2023-06-25 10:23:00;50.01050
Netzfrequenz;2023-06-25 10:24:00;50.01713
Netzfrequenz;2023-06-25 10:25:00;50.01967
Netzfrequenz;2023-06-25 10:26:00;50.02010
Netzfrequenz;2023-06-25 10:27:00;50.01130
Netzfrequenz;2023-06-25 10:28:00;50.02303
Netzfrequenz;2023-06-25 10:29:00;50.01950
Netzfrequenz;2023-06-25 10:30:00;49.99527
Netzfrequenz;2023-06-25 10:31:00;50.00287
Netzfrequenz;2023-06-25 10:32:00;50.00613
Netzfrequenz;2023-06-25 10:33:00;50.01283
Netzfrequenz;2023-06-25 10:34:00;49.97913
Netzfrequenz;2023-06-25 10:35:00;49.98163
Netzfrequenz;2023-06-25 10:36:00;49.98953
Netzfrequenz;2023-06-25 10:37:00;49.99807
Netzfrequenz;2023-06-25 10:38:00;50.01463
Netzfrequenz;2023-06-25 10:39:00;50.01643
Netzfrequenz;2023-06-25 10:40:00;50.02287
Netzfrequenz;2023-06-25 10:41:00;50.01970
Netzfrequenz;2023-06-25 10:42:00;50.02393
Netzfrequenz;2023-06-25 10:43:00;50.03267
Netzfrequenz;2023-06-25 10:44:00;50.02737
Netzfrequenz;2023-06-25 10:45:00;50.01900
Netzfrequenz;2023-06-25 10:46:00;50.01387
Netzfrequenz;2023-06-25 10:47:00;50.01740
Netzfrequenz;2023-06-25 10:48:00;50.00600
Netzfrequenz;2023-06-25 10:49:00;50.00683
Netzfrequenz;2023-06-25 10:50:00;49.99660
Netzfrequenz;2023-06-25 10:51:00;50.00223
Netzfrequenz;2023-06-25 10:52:00;50.01150
Netzfrequenz;2023-06-25 10:53:00;49.99913
Netzfrequenz;2023-06-25 10:54:00;50.00820
Netzfrequenz;2023-06-25 10:55:00;49.99360
Netzfrequenz;2023-06-25 10:56:00;49.97800
Netzfrequenz;2023-06-25 10:57:00;49.99363
Netzfrequenz;2023-06-25 10:58:00;49.98800
Netzfrequenz;2023-06-25 10:59:00;50.00143
Netzfrequenz;2023-06-25 11:00:00;49.98363
Netzfrequenz;2023-06-25 11:01:00;49.99507
Netzfrequenz;2023-06-25 11:02:00;50.00603
Netzfrequenz;2023-06-25 11:03:00;50.00513
Netzfrequenz;2023-06-25 11:04:00;50.01367
Netzfrequenz;2023-06-25 11:05:00;50.01287
Netzfrequenz;2023-06-25 11:06:00;50.01540
Netzfrequenz;2023-06-25 11:07:00;50.02283
Netzfrequenz;2023-06-25 11:08:00;50.01143
Netzfrequenz;2023-06-25 11:09:00;50.01767
Netzfrequenz;2023-06-25 11:10:00;50.00877
Netzfrequenz;2023-06-25 11:11:00;50.01833
Netzfrequenz;2023-06-25 11:12:00;50.01720
Netzfrequenz;2023-06-25 11:13:00;50.01150
Netzfrequenz;2023-06-25 11:14:00;50.02070
Netzfrequenz;2023-06-25 11:15:00;50.01627
Netzfrequenz;2023-06-25 11:16:00;50.02803
Netzfrequenz;2023-06-25 11:17:00;50.02267
Netzfrequenz;2023-06-25 11:18:00;50.02440
Netzfrequenz;2023-06-25 11:19:00;50.03250
Netzfrequenz;2023-06-25 11:20:00;50.03033
Netzfrequenz;2023-06-25 11:21:00;50.02183
Netzfrequenz;2023-06-25 11:22:00;50.01870
Netzfrequenz;2023-06-25 11:23:00;50.02670
Netzfrequenz;2023-06-25 11:24:00;50.03120
Netzfrequenz;2023-06-25 11:25:00;50.03193
Netzfrequenz;2023-06-25 11:26:00;50.03000
Netzfrequenz;2023-06-25 11:27:00;50.02297
Netzfrequenz;2023-06-25 11:28:00;50.01617
Netzfrequenz;2023-06-25 11:29:00;50.01300
Netzfrequenz;2023-06-25 11:30:00;50.01427
Netzfrequenz;2023-06-25 11:31:00;50.01720
Netzfrequenz;2023-06-25 11:32:00;50.02673
Netzfrequenz;2023-06-25 11:33:00;50.02007
Netzfrequenz;2023-06-25 11:34:00;50.01803
Netzfrequenz;2023-06-25 11:35:00;50.02773
Netzfrequenz;2023-06-25 11:36:00;50.02110
Netzfrequenz;2023-06-25 11:37:00;50.02337
Netzfrequenz;2023-06-25 11:38:00;50.02190
Netzfrequenz;2023-06-25 11:39:00;50.02493
Netzfrequenz;2023-06-25 11:40:00;50.02710
Netzfrequenz;2023-06-25 11:41:00;50.03560
Netzfrequenz;2023-06-25 11:42:00;50.02077
Netzfrequenz;2023-06-25 11:43:00;50.02303
Netzfrequenz;2023-06-25 11:44:00;50.02690
Netzfrequenz;2023-06-25 11:45:00;50.02847
Netzfrequenz;2023-06-25 11:46:00;50.04673
Netzfrequenz;2023-06-25 11:47:00;50.03133
Netzfrequenz;2023-06-25 11:48:00;50.03137
Netzfrequenz;2023-06-25 11:49:00;50.02770
Netzfrequenz;2023-06-25 11:50:00;50.02673
Netzfrequenz;2023-06-25 11:51:00;50.00793
Netzfrequenz;2023-06-25 11:52:00;50.02163
Netzfrequenz;2023-06-25 11:53:00;50.02107
Netzfrequenz;2023-06-25 11:54:00;50.02647
Netzfrequenz;2023-06-25 11:55:00;50.02500
Netzfrequenz;2023-06-25 11:56:00;50.03453
Netzfrequenz;2023-06-25 11:57:00;50.02967
Netzfrequenz;2023-06-25 11:58:00;50.03067
Netzfrequenz;2023-06-25 11:59:00;50.02067
Netzfrequenz;2023-06-25 12:00:00;49.99150
Netzfrequenz;2023-06-25 12:01:00;49.97490
Netzfrequenz;2023-06-25 12:02:00;49.98320
Netzfrequenz;2023-06-25 12:03:00;49.99260
Netzfrequenz;2023-06-25 12:04:00;49.98923
Netzfrequenz;2023-06-25 12:05:00;49.98810
Netzfrequenz;2023-06-25 12:06:00;49.99620
Netzfrequenz;2023-06-25 12:07:00;49.99423
Netzfrequenz;2023-06-25 12:08:00;49.98713
Netzfrequenz;2023-06-25 12:09:00;50.00147
Netzfrequenz;2023-06-25 12:10:00;49.99027
Netzfrequenz;2023-06-25 12:11:00;49.99650
Netzfrequenz;2023-06-25 12:12:00;50.01223
Netzfrequenz;2023-06-25 12:13:00;50.01330
Netzfrequenz;2023-06-25 12:14:00;50.01263
Netzfrequenz;2023-06-25 12:15:00;50.01160
Netzfrequenz;2023-06-25 12:16:00;50.02077
Netzfrequenz;2023-06-25 12:17:00;50.01867
Netzfrequenz;2023-06-25 12:18:00;50.01050
Netzfrequenz;2023-06-25 12:19:00;50.01000
Netzfrequenz;2023-06-25 12:20:00;50.00130
Netzfrequenz;2023-06-25 12:21:00;49.99040
Netzfrequenz;2023-06-25 12:22:00;50.00353
Netzfrequenz;2023-06-25 12:23:00;49.99267
Netzfrequenz;2023-06-25 12:24:00;50.00240
Netzfrequenz;2023-06-25 12:25:00;49.99790
Netzfrequenz;2023-06-25 12:26:00;49.99970
Netzfrequenz;2023-06-25 12:27:00;49.99137
Netzfrequenz;2023-06-25 12:28:00;49.99890
Netzfrequenz;2023-06-25 12:29:00;49.99333
Netzfrequenz;2023-06-25 12:30:00;50.00557
Netzfrequenz;2023-06-25 12:31:00;49.99677
Netzfrequenz;2023-06-25 12:32:00;49.99723
Netzfrequenz;2023-06-25 12:33:00;50.01303
Netzfrequenz;2023-06-25 12:34:00;50.00323
Netzfrequenz;2023-06-25 12:35:00;50.00470
Netzfrequenz;2023-06-25 12:36:00;50.00280
Netzfrequenz;2023-06-25 12:37:00;50.00457
Netzfrequenz;2023-06-25 12:38:00;50.00337
Netzfrequenz;2023-06-25 12:39:00;50.00563
Netzfrequenz;2023-06-25 12:40:00;49.99507
Netzfrequenz;2023-06-25 12:41:00;49.99990
Netzfrequenz;2023-06-25 12:42:00;49.99897
Netzfrequenz;2023-06-25 12:43:00;50.00467
Netzfrequenz;2023-06-25 12:44:00;50.00367
Netzfrequenz;2023-06-25 12:45:00;50.00777
Netzfrequenz;2023-06-25 12:46:00;50.01137
Netzfrequenz;2023-06-25 12:47:00;50.00430
Netzfrequenz;2023-06-25 12:48:00;50.00447
Netzfrequenz;2023-06-25 12:49:00;50.00380
Netzfrequenz;2023-06-25 12:50:00;50.00670
Netzfrequenz;2023-06-25 12:51:00;50.00260
Netzfrequenz;2023-06-25 12:52:00;50.00567
Netzfrequenz;2023-06-25 12:53:00;49.99760
Netzfrequenz;2023-06-25 12:54:00;49.99673
Netzfrequenz;2023-06-25 12:55:00;50.00017
Netzfrequenz;2023-06-25 12:56:00;50.02280
Netzfrequenz;2023-06-25 12:57:00;50.01133
Netzfrequenz;2023-06-25 12:58:00;50.00820
Netzfrequenz;2023-06-25 12:59:00;50.00533
Netzfrequenz;2023-06-25 13:00:00;50.00737
Netzfrequenz;2023-06-25 13:01:00;50.00447
Netzfrequenz;2023-06-25 13:02:00;50.00803
Netzfrequenz;2023-06-25 13:03:00;50.01880
Netzfrequenz;2023-06-25 13:04:00;50.02880
Netzfrequenz;2023-06-25 13:05:00;50.04180
Netzfrequenz;2023-06-25 13:06:00;50.04167
Netzfrequenz;2023-06-25 13:07:00;50.03435
Netzfrequenz;2023-06-25 13:08:00;50.03943
Netzfrequenz;2023-06-25 13:09:00;50.03413
Netzfrequenz;2023-06-25 13:10:00;50.00990
Netzfrequenz;2023-06-25 13:11:00;50.00220
Netzfrequenz;2023-06-25 13:12:00;50.01473
Netzfrequenz;2023-06-25 13:13:00;50.01230
Netzfrequenz;2023-06-25 13:14:00;50.00543
Netzfrequenz;2023-06-25 13:15:00;50.02703
Netzfrequenz;2023-06-25 13:16:00;50.02037
Netzfrequenz;2023-06-25 13:17:00;50.01393
Netzfrequenz;2023-06-25 13:18:00;50.00887
Netzfrequenz;2023-06-25 13:19:00;50.01713
Netzfrequenz;2023-06-25 13:20:00;50.01337
Netzfrequenz;2023-06-25 13:21:00;50.01273
Netzfrequenz;2023-06-25 13:22:00;49.99920
Netzfrequenz;2023-06-25 13:23:00;49.99583
Netzfrequenz;2023-06-25 13:24:00;49.99673
Netzfrequenz;2023-06-25 13:25:00;50.00343
Netzfrequenz;2023-06-25 13:26:00;50.00150
Netzfrequenz;2023-06-25 13:27:00;49.99933
Netzfrequenz;2023-06-25 13:28:00;50.00033
Netzfrequenz;2023-06-25 13:29:00;49.98993
Netzfrequenz;2023-06-25 13:30:00;49.99810
Netzfrequenz;2023-06-25 13:31:00;50.00570
Netzfrequenz;2023-06-25 13:32:00;49.98450
Netzfrequenz;2023-06-25 13:33:00;49.99557
Netzfrequenz;2023-06-25 13:34:00;49.98390
Netzfrequenz;2023-06-25 13:35:00;49.98970
Netzfrequenz;2023-06-25 13:36:00;49.97223
Netzfrequenz;2023-06-25 13:37:00;49.97053
Netzfrequenz;2023-06-25 13:38:00;49.97110
Netzfrequenz;2023-06-25 13:39:00;49.96940
Netzfrequenz;2023-06-25 13:40:00;49.96887
Netzfrequenz;2023-06-25 13:41:00;49.96493
Netzfrequenz;2023-06-25 13:42:00;49.98233
Netzfrequenz;2023-06-25 13:43:00;49.98703
Netzfrequenz;2023-06-25 13:44:00;49.98910
Netzfrequenz;2023-06-25 13:45:00;50.00367
Netzfrequenz;2023-06-25 13:46:00;50.02527
Netzfrequenz;2023-06-25 13:47:00;50.01987
Netzfrequenz;2023-06-25 13:48:00;50.01067
Netzfrequenz;2023-06-25 13:49:00;50.00543
Netzfrequenz;2023-06-25 13:50:00;50.00607
Netzfrequenz;2023-06-25 13:51:00;49.99637
Netzfrequenz;2023-06-25 13:52:00;49.99070
Netzfrequenz;2023-06-25 13:53:00;49.99410
