Netzfrequenz;2021-04-05 14:17:00;49.99268
Netzfrequenz;2021-04-05 14:18:00;50.00426
Netzfrequenz;2021-04-05 14:19:00;49.98547
Netzfrequenz;2021-04-05 14:20:00;49.98194
Netzfrequenz;2021-04-05 14:21:00;49.98849
Netzfrequenz;2021-04-05 14:22:00;49.98582
Netzfrequenz;2021-04-05 14:23:00;49.99608
Netzfrequenz;2021-04-05 14:24:00;50.00515
Netzfrequenz;2021-04-05 14:25:00;49.98914
Netzfrequenz;2021-04-05 14:26:00;49.98204
Netzfrequenz;2021-04-05 14:27:00;49.99002
Netzfrequenz;2021-04-05 14:28:00;49.99028
Netzfrequenz;2021-04-05 14:29:00;49.99033
Netzfrequenz;2021-04-05 14:30:00;50.00040
Netzfrequenz;2021-04-05 14:31:00;49.99508
Netzfrequenz;2021-04-05 14:32:00;49.99342
Netzfrequenz;2021-04-05 14:33:00;49.99498
Netzfrequenz;2021-04-05 14:34:00;49.99187
Netzfrequenz;2021-04-05 14:35:00;49.98787
Netzfrequenz;2021-04-05 14:36:00;49.97648
Netzfrequenz;2021-04-05 14:37:00;49.98272
Netzfrequenz;2021-04-05 14:38:00;49.97633
Netzfrequenz;2021-04-05 14:39:00;49.97809
Netzfrequenz;2021-04-05 14:40:00;49.97370
Netzfrequenz;2021-04-05 14:41:00;49.98294
Netzfrequenz;2021-04-05 14:42:00;49.98304
Netzfrequenz;2021-04-05 14:43:00;49.99179
Netzfrequenz;2021-04-05 14:44:00;49.98583
Netzfrequenz;2021-04-05 14:45:00;49.97385
Netzfrequenz;2021-04-05 14:46:00;50.00093
Netzfrequenz;2021-04-05 14:47:00;49.98889
Netzfrequenz;2021-04-05 14:48:00;49.98384
Netzfrequenz;2021-04-05 14:49:00;49.98205
Netzfrequenz;2021-04-05 14:50:00;49.99694
Netzfrequenz;2021-04-05 14:51:00;49.99170
Netzfrequenz;2021-04-05 14:52:00;49.99165
Netzfrequenz;2021-04-05 14:53:00;49.98976
Netzfrequenz;2021-04-05 14:54:00;49.98956
Netzfrequenz;2021-04-05 14:55:00;49.98517
Netzfrequenz;2021-04-05 14:56:00;49.97418
Netzfrequenz;2021-04-05 14:57:00;49.97390
Netzfrequenz;2021-04-05 14:58:00;49.98097
Netzfrequenz;2021-04-05 14:59:00;49.99455
Netzfrequenz;2021-04-05 15:00:00;50.02711
Netzfrequenz;2021-04-05 15:01:00;50.03752
Netzfrequenz;2021-04-05 15:02:00;50.05003
Netzfrequenz;2021-04-05 15:03:00;50.02821
Netzfrequenz;2021-04-05 15:04:00;50.03278
Netzfrequenz;2021-04-05 15:05:00;50.02320
Netzfrequenz;2021-04-05 15:06:00;50.01250
Netzfrequenz;2021-04-05 15:07:00;49.99259
Netzfrequenz;2021-04-05 15:08:00;49.99076
Netzfrequenz;2021-04-05 15:09:00;49.98135
Netzfrequenz;2021-04-05 15:10:00;49.97750
Netzfrequenz;2021-04-05 15:11:00;49.97610
Netzfrequenz;2021-04-05 15:12:00;49.98984
Netzfrequenz;2021-04-05 15:13:00;49.99144
Netzfrequenz;2021-04-05 15:14:00;49.99249
Netzfrequenz;2021-04-05 15:15:00;49.99653
Netzfrequenz;2021-04-05 15:16:00;50.00082
Netzfrequenz;2021-04-05 15:17:00;49.99088
Netzfrequenz;2021-04-05 15:18:00;50.00265
Netzfrequenz;2021-04-05 15:19:00;50.00459
Netzfrequenz;2021-04-05 15:20:00;49.98969
Netzfrequenz;2021-04-05 15:21:00;50.00013
Netzfrequenz;2021-04-05 15:22:00;50.00394
Netzfrequenz;2021-04-05 15:23:00;49.99323
Netzfrequenz;2021-04-05 15:24:00;49.99115
Netzfrequenz;2021-04-05 15:25:00;49.98793
Netzfrequenz;2021-04-05 15:26:00;49.99530
Netzfrequenz;2021-04-05 15:27:00;49.99547
Netzfrequenz;2021-04-05 15:28:00;49.98782
Netzfrequenz;2021-04-05 15:29:00;49.99139
Netzfrequenz;2021-04-05 15:30:00;50.00533
Netzfrequenz;2021-04-05 15:31:00;50.00649
Netzfrequenz;2021-04-05 15:32:00;49.99713
Netzfrequenz;2021-04-05 15:33:00;49.98793
Netzfrequenz;2021-04-05 15:34:00;49.99732
Netzfrequenz;2021-04-05 15:35:00;49.99356
Netzfrequenz;2021-04-05 15:36:00;49.99703
Netzfrequenz;2021-04-05 15:37:00;49.99722
Netzfrequenz;2021-04-05 15:38:00;49.97706
Netzfrequenz;2021-04-05 15:39:00;49.97633
Netzfrequenz;2021-04-05 15:40:00;49.97776
Netzfrequenz;2021-04-05 15:41:00;49.97587
Netzfrequenz;2021-04-05 15:42:00;49.98722
Netzfrequenz;2021-04-05 15:43:00;49.98574
Netzfrequenz;2021-04-05 15:44:00;49.98073
Netzfrequenz;2021-04-05 15:45:00;49.99108
Netzfrequenz;2021-04-05 15:46:00;49.97613
Netzfrequenz;2021-04-05 15:47:00;49.97152
Netzfrequenz;2021-04-05 15:48:00;49.97130
Netzfrequenz;2021-04-05 15:49:00;49.96410
Netzfrequenz;2021-04-05 15:50:00;49.97406
Netzfrequenz;2021-04-05 15:51:00;49.97536
Netzfrequenz;2021-04-05 15:52:00;49.97483
Netzfrequenz;2021-04-05 15:53:00;49.98222
Netzfrequenz;2021-04-05 15:54:00;49.98217
Netzfrequenz;2021-04-05 15:55:00;49.98020
Netzfrequenz;2021-04-05 15:56:00;49.98145
Netzfrequenz;2021-04-05 15:57:00;49.98863
Netzfrequenz;2021-04-05 15:58:00;49.97603
Netzfrequenz;2021-04-05 15:59:00;49.99125
Netzfrequenz;2021-04-05 16:00:00;50.01458
Netzfrequenz;2021-04-05 16:01:00;50.04623
Netzfrequenz;2021-04-05 16:02:00;50.07180
Netzfrequenz;2021-04-05 16:03:00;50.06351
Netzfrequenz;2021-04-05 16:04:00;50.05610
Netzfrequenz;2021-04-05 16:05:00;50.03801
Netzfrequenz;2021-04-05 16:06:00;50.02328
Netzfrequenz;2021-04-05 16:07:00;50.02562
Netzfrequenz;2021-04-05 16:08:00;50.02587
Netzfrequenz;2021-04-05 16:09:00;50.02088
Netzfrequenz;2021-04-05 16:10:00;50.01110
Netzfrequenz;2021-04-05 16:11:00;49.99908
Netzfrequenz;2021-04-05 16:12:00;49.99465
Netzfrequenz;2021-04-05 16:13:00;49.98685
Netzfrequenz;2021-04-05 16:14:00;49.99018
Netzfrequenz;2021-04-05 16:15:00;49.99787
Netzfrequenz;2021-04-05 16:16:00;50.00158
Netzfrequenz;2021-04-05 16:17:00;49.97947
Netzfrequenz;2021-04-05 16:18:00;49.97824
Netzfrequenz;2021-04-05 16:19:00;49.97788
Netzfrequenz;2021-04-05 16:20:00;49.97777
Netzfrequenz;2021-04-05 16:21:00;49.97871
Netzfrequenz;2021-04-05 16:22:00;49.98169
Netzfrequenz;2021-04-05 16:23:00;49.98153
Netzfrequenz;2021-04-05 16:24:00;49.98068
Netzfrequenz;2021-04-05 16:25:00;49.98526
Netzfrequenz;2021-04-05 16:26:00;49.97367
Netzfrequenz;2021-04-05 16:27:00;49.98278
Netzfrequenz;2021-04-05 16:28:00;49.98193
Netzfrequenz;2021-04-05 16:29:00;49.97564
Netzfrequenz;2021-04-05 16:30:00;49.98644
Netzfrequenz;2021-04-05 16:31:00;49.99679
Netzfrequenz;2021-04-05 16:32:00;49.98963
Netzfrequenz;2021-04-05 16:33:00;49.98718
Netzfrequenz;2021-04-05 16:34:00;49.98927
Netzfrequenz;2021-04-05 16:35:00;49.98690
Netzfrequenz;2021-04-05 16:36:00;49.99543
Netzfrequenz;2021-04-05 16:37:00;49.98723
Netzfrequenz;2021-04-05 16:38:00;49.99297
Netzfrequenz;2021-04-05 16:39:00;49.98661
Netzfrequenz;2021-04-05 16:40:00;49.98551
Netzfrequenz;2021-04-05 16:41:00;49.98734
Netzfrequenz;2021-04-05 16:42:00;49.97406
Netzfrequenz;2021-04-05 16:43:00;49.98520
Netzfrequenz;2021-04-05 16:44:00;49.98273
Netzfrequenz;2021-04-05 16:45:00;49.98670
Netzfrequenz;2021-04-05 16:46:00;49.98470
Netzfrequenz;2021-04-05 16:47:00;49.97702
Netzfrequenz;2021-04-05 16:48:00;49.97137
Netzfrequenz;2021-04-05 16:49:00;49.98078
Netzfrequenz;2021-04-05 16:50:00;49.96903
Netzfrequenz;2021-04-05 16:51:00;49.96878
Netzfrequenz;2021-04-05 16:52:00;49.96735
Netzfrequenz;2021-04-05 16:53:00;49.96457
Netzfrequenz;2021-04-05 16:54:00;49.96498
Netzfrequenz;2021-04-05 16:55:00;49.96948
Netzfrequenz;2021-04-05 16:56:00;49.96935
Netzfrequenz;2021-04-05 16:57:00;49.98059
Netzfrequenz;2021-04-05 16:58:00;49.98025
Netzfrequenz;2021-04-05 16:59:00;49.98446
Netzfrequenz;2021-04-05 17:00:00;50.00509
Netzfrequenz;2021-04-05 17:01:00;50.02957
Netzfrequenz;2021-04-05 17:02:00;50.03027
Netzfrequenz;2021-04-05 17:03:00;50.03787
Netzfrequenz;2021-04-05 17:04:00;50.01768
Netzfrequenz;2021-04-05 17:05:00;50.01783
Netzfrequenz;2021-04-05 17:06:00;50.01348
Netzfrequenz;2021-04-05 17:07:00;50.00308
Netzfrequenz;2021-04-05 17:08:00;49.99448
Netzfrequenz;2021-04-05 17:09:00;49.99481
Netzfrequenz;2021-04-05 17:10:00;49.98983
Netzfrequenz;2021-04-05 17:11:00;49.98517
Netzfrequenz;2021-04-05 17:12:00;49.97882
Netzfrequenz;2021-04-05 17:13:00;49.99302
Netzfrequenz;2021-04-05 17:14:00;49.98383
Netzfrequenz;2021-04-05 17:15:00;49.98913
Netzfrequenz;2021-04-05 17:16:00;49.98091
Netzfrequenz;2021-04-05 17:17:00;49.98171
Netzfrequenz;2021-04-05 17:18:00;49.97460
Netzfrequenz;2021-04-05 17:19:00;49.99559
Netzfrequenz;2021-04-05 17:20:00;49.98778
Netzfrequenz;2021-04-05 17:21:00;49.98099
Netzfrequenz;2021-04-05 17:22:00;49.99872
Netzfrequenz;2021-04-05 17:23:00;49.99518
Netzfrequenz;2021-04-05 17:24:00;49.97686
Netzfrequenz;2021-04-05 17:25:00;49.97028
Netzfrequenz;2021-04-05 17:26:00;49.97280
Netzfrequenz;2021-04-05 17:27:00;49.97744
Netzfrequenz;2021-04-05 17:28:00;49.97749
Netzfrequenz;2021-04-05 17:29:00;49.98108
Netzfrequenz;2021-04-05 17:30:00;49.98201
Netzfrequenz;2021-04-05 17:31:00;49.98116
Netzfrequenz;2021-04-05 17:32:00;49.98665
Netzfrequenz;2021-04-05 17:33:00;49.97379
Netzfrequenz;2021-04-05 17:34:00;49.96414
Netzfrequenz;2021-04-05 17:35:00;49.96972
Netzfrequenz;2021-04-05 17:36:00;49.96760
Netzfrequenz;2021-04-05 17:37:00;49.97896
Netzfrequenz;2021-04-05 17:38:00;49.97056
Netzfrequenz;2021-04-05 17:39:00;49.97553
Netzfrequenz;2021-04-05 17:40:00;49.97609
Netzfrequenz;2021-04-05 17:41:00;49.97257
Netzfrequenz;2021-04-05 17:42:00;49.97042
Netzfrequenz;2021-04-05 17:43:00;49.96943
Netzfrequenz;2021-04-05 17:44:00;49.97084
Netzfrequenz;2021-04-05 17:45:00;49.96773
Netzfrequenz;2021-04-05 17:46:00;49.97426
Netzfrequenz;2021-04-05 17:47:00;49.96975
Netzfrequenz;2021-04-05 17:48:00;49.96006
Netzfrequenz;2021-04-05 17:49:00;49.96128
Netzfrequenz;2021-04-05 17:50:00;49.96828
Netzfrequenz;2021-04-05 17:51:00;49.96146
Netzfrequenz;2021-04-05 17:52:00;49.96333
Netzfrequenz;2021-04-05 17:53:00;49.96047
Netzfrequenz;2021-04-05 17:54:00;49.95972
Netzfrequenz;2021-04-05 17:55:00;49.96212
Netzfrequenz;2021-04-05 17:56:00;49.96878
Netzfrequenz;2021-04-05 17:57:00;49.97213
Netzfrequenz;2021-04-05 17:58:00;49.97597
Netzfrequenz;2021-04-05 17:59:00;50.00519
Netzfrequenz;2021-04-05 18:00:00;49.99918
Netzfrequenz;2021-04-05 18:01:00;50.01558
Netzfrequenz;2021-04-05 18:02:00;50.00511
Netzfrequenz;2021-04-05 18:03:00;50.00929
Netzfrequenz;2021-04-05 18:04:00;50.00223
Netzfrequenz;2021-04-05 18:05:00;50.01428
Netzfrequenz;2021-04-05 18:06:00;50.01313
Netzfrequenz;2021-04-05 18:07:00;50.00104
Netzfrequenz;2021-04-05 18:08:00;50.00543
Netzfrequenz;2021-04-05 18:09:00;50.00293
Netzfrequenz;2021-04-05 18:10:00;49.99385
Netzfrequenz;2021-04-05 18:11:00;49.99786
Netzfrequenz;2021-04-05 18:12:00;49.99744
Netzfrequenz;2021-04-05 18:13:00;50.00350
Netzfrequenz;2021-04-05 18:14:00;50.00256
Netzfrequenz;2021-04-05 18:15:00;50.00203
Netzfrequenz;2021-04-05 18:16:00;49.99302
Netzfrequenz;2021-04-05 18:17:00;49.98720
Netzfrequenz;2021-04-05 18:18:00;49.98681
Netzfrequenz;2021-04-05 18:19:00;49.98288
Netzfrequenz;2021-04-05 18:20:00;49.98803
Netzfrequenz;2021-04-05 18:21:00;49.98830
Netzfrequenz;2021-04-05 18:22:00;49.98377
Netzfrequenz;2021-04-05 18:23:00;49.98441
Netzfrequenz;2021-04-05 18:24:00;49.98888
Netzfrequenz;2021-04-05 18:25:00;49.98633
Netzfrequenz;2021-04-05 18:26:00;49.99043
Netzfrequenz;2021-04-05 18:27:00;49.98305
Netzfrequenz;2021-04-05 18:28:00;49.99884
Netzfrequenz;2021-04-05 18:29:00;50.00865
Netzfrequenz;2021-04-05 18:30:00;50.00163
Netzfrequenz;2021-04-05 18:31:00;50.00016
Netzfrequenz;2021-04-05 18:32:00;49.99247
Netzfrequenz;2021-04-05 18:33:00;50.00168
Netzfrequenz;2021-04-05 18:34:00;50.00030
Netzfrequenz;2021-04-05 18:35:00;50.00443
Netzfrequenz;2021-04-05 18:36:00;50.00311
Netzfrequenz;2021-04-05 18:37:00;50.01057
Netzfrequenz;2021-04-05 18:38:00;50.00948
Netzfrequenz;2021-04-05 18:39:00;50.00796
Netzfrequenz;2021-04-05 18:40:00;50.00481
Netzfrequenz;2021-04-05 18:41:00;50.00033
Netzfrequenz;2021-04-05 18:42:00;50.00823
Netzfrequenz;2021-04-05 18:43:00;49.99334
Netzfrequenz;2021-04-05 18:44:00;50.00077
Netzfrequenz;2021-04-05 18:45:00;49.98377
Netzfrequenz;2021-04-05 18:46:00;50.00734
Netzfrequenz;2021-04-05 18:47:00;49.99845
Netzfrequenz;2021-04-05 18:48:00;49.99139
Netzfrequenz;2021-04-05 18:49:00;49.99918
Netzfrequenz;2021-04-05 18:50:00;50.00205
Netzfrequenz;2021-04-05 18:51:00;50.00713
Netzfrequenz;2021-04-05 18:52:00;49.99748
Netzfrequenz;2021-04-05 18:53:00;49.99968
Netzfrequenz;2021-04-05 18:54:00;50.00418
Netzfrequenz;2021-04-05 18:55:00;50.01229
Netzfrequenz;2021-04-05 18:56:00;50.01495
Netzfrequenz;2021-04-05 18:57:00;50.00730
Netzfrequenz;2021-04-05 18:58:00;50.00604
Netzfrequenz;2021-04-05 18:59:00;50.01220
Netzfrequenz;2021-04-05 19:00:00;49.96528
Netzfrequenz;2021-04-05 19:01:00;49.96262
Netzfrequenz;2021-04-05 19:02:00;49.96937
Netzfrequenz;2021-04-05 19:03:00;49.98587
Netzfrequenz;2021-04-05 19:04:00;49.97989
Netzfrequenz;2021-04-05 19:05:00;49.98546
Netzfrequenz;2021-04-05 19:06:00;49.99584
Netzfrequenz;2021-04-05 19:07:00;49.99572
Netzfrequenz;2021-04-05 19:08:00;49.99885
Netzfrequenz;2021-04-05 19:09:00;50.00110
Netzfrequenz;2021-04-05 19:10:00;49.99627
Netzfrequenz;2021-04-05 19:11:00;50.00206
Netzfrequenz;2021-04-05 19:12:00;50.00373
Netzfrequenz;2021-04-05 19:13:00;50.00671
Netzfrequenz;2021-04-05 19:14:00;50.01528
Netzfrequenz;2021-04-05 19:15:00;50.00430
Netzfrequenz;2021-04-05 19:16:00;50.00479
Netzfrequenz;2021-04-05 19:17:00;49.99962
Netzfrequenz;2021-04-05 19:18:00;50.01029
Netzfrequenz;2021-04-05 19:19:00;49.99978
Netzfrequenz;2021-04-05 19:20:00;49.99764
Netzfrequenz;2021-04-05 19:21:00;50.00057
Netzfrequenz;2021-04-05 19:22:00;49.99078
Netzfrequenz;2021-04-05 19:23:00;49.98291
Netzfrequenz;2021-04-05 19:24:00;49.98211
Netzfrequenz;2021-04-05 19:25:00;49.97979
Netzfrequenz;2021-04-05 19:26:00;49.98978
Netzfrequenz;2021-04-05 19:27:00;49.99244
Netzfrequenz;2021-04-05 19:28:00;49.99126
Netzfrequenz;2021-04-05 19:29:00;50.00373
Netzfrequenz;2021-04-05 19:30:00;49.99401
Netzfrequenz;2021-04-05 19:31:00;49.99361
Netzfrequenz;2021-04-05 19:32:00;49.99113
Netzfrequenz;2021-04-05 19:33:00;50.00156
Netzfrequenz;2021-04-05 19:34:00;49.99539
Netzfrequenz;2021-04-05 19:35:00;49.99733
Netzfrequenz;2021-04-05 19:36:00;50.00681
Netzfrequenz;2021-04-05 19:37:00;50.00747
Netzfrequenz;2021-04-05 19:38:00;50.01463
Netzfrequenz;2021-04-05 19:39:00;50.02063
Netzfrequenz;2021-04-05 19:40:00;50.01281
Netzfrequenz;2021-04-05 19:41:00;50.01573
Netzfrequenz;2021-04-05 19:42:00;50.01008
Netzfrequenz;2021-04-05 19:43:00;50.01968
Netzfrequenz;2021-04-05 19:44:00;50.01476
Netzfrequenz;2021-04-05 19:45:00;50.00593
Netzfrequenz;2021-04-05 19:46:00;49.99582
Netzfrequenz;2021-04-05 19:47:00;49.99840
Netzfrequenz;2021-04-05 19:48:00;49.99718
Netzfrequenz;2021-04-05 19:49:00;50.00076
Netzfrequenz;2021-04-05 19:50:00;50.01024
Netzfrequenz;2021-04-05 19:51:00;50.01413
Netzfrequenz;2021-04-05 19:52:00;50.00031
Netzfrequenz;2021-04-05 19:53:00;49.99877
Netzfrequenz;2021-04-05 19:54:00;50.01189
Netzfrequenz;2021-04-05 19:55:00;50.01705
Netzfrequenz;2021-04-05 19:56:00;50.00945
Netzfrequenz;2021-04-05 19:57:00;50.01621
Netzfrequenz;2021-04-05 19:58:00;50.01503
Netzfrequenz;2021-04-05 19:59:00;50.01006
Netzfrequenz;2021-04-05 20:00:00;49.96265
Netzfrequenz;2021-04-05 20:01:00;49.96120
Netzfrequenz;2021-04-05 20:02:00;49.97093
Netzfrequenz;2021-04-05 20:03:00;49.98284
Netzfrequenz;2021-04-05 20:04:00;49.98791
Netzfrequenz;2021-04-05 20:05:00;49.99101
Netzfrequenz;2021-04-05 20:06:00;49.98827
Netzfrequenz;2021-04-05 20:07:00;50.00028
Netzfrequenz;2021-04-05 20:08:00;50.00726
Netzfrequenz;2021-04-05 20:09:00;50.01611
Netzfrequenz;2021-04-05 20:10:00;50.01023
Netzfrequenz;2021-04-05 20:11:00;50.01398
Netzfrequenz;2021-04-05 20:12:00;50.00514
Netzfrequenz;2021-04-05 20:13:00;50.01608
Netzfrequenz;2021-04-05 20:14:00;50.02220
Netzfrequenz;2021-04-05 20:15:00;50.01538
Netzfrequenz;2021-04-05 20:16:00;50.00956
Netzfrequenz;2021-04-05 20:17:00;50.00884
Netzfrequenz;2021-04-05 20:18:00;50.02569
Netzfrequenz;2021-04-05 20:19:00;50.02196
Netzfrequenz;2021-04-05 20:20:00;50.01567
Netzfrequenz;2021-04-05 20:21:00;50.02569
Netzfrequenz;2021-04-05 20:22:00;50.02276
Netzfrequenz;2021-04-05 20:23:00;50.01663
Netzfrequenz;2021-04-05 20:24:00;50.01493
Netzfrequenz;2021-04-05 20:25:00;50.01059
Netzfrequenz;2021-04-05 20:26:00;50.00718
Netzfrequenz;2021-04-05 20:27:00;50.01807
Netzfrequenz;2021-04-05 20:28:00;50.01516
Netzfrequenz;2021-04-05 20:29:00;50.01262
Netzfrequenz;2021-04-05 20:30:00;49.99683
Netzfrequenz;2021-04-05 20:31:00;49.99051
Netzfrequenz;2021-04-05 20:32:00;49.98556
Netzfrequenz;2021-04-05 20:33:00;49.99103
Netzfrequenz;2021-04-05 20:34:00;49.98326
Netzfrequenz;2021-04-05 20:35:00;49.99623
Netzfrequenz;2021-04-05 20:36:00;49.98215
Netzfrequenz;2021-04-05 20:37:00;50.00048
Netzfrequenz;2021-04-05 20:38:00;50.00727
Netzfrequenz;2021-04-05 20:39:00;49.99923
Netzfrequenz;2021-04-05 20:40:00;50.00099
Netzfrequenz;2021-04-05 20:41:00;49.99918
Netzfrequenz;2021-04-05 20:42:00;49.99888
Netzfrequenz;2021-04-05 20:43:00;50.00492
Netzfrequenz;2021-04-05 20:44:00;50.00990
Netzfrequenz;2021-04-05 20:45:00;50.01402
Netzfrequenz;2021-04-05 20:46:00;50.00920
Netzfrequenz;2021-04-05 20:47:00;50.00996
Netzfrequenz;2021-04-05 20:48:00;50.00753
Netzfrequenz;2021-04-05 20:49:00;50.01212
Netzfrequenz;2021-04-05 20:50:00;50.00869
Netzfrequenz;2021-04-05 20:51:00;50.00448
Netzfrequenz;2021-04-05 20:52:00;50.01358
Netzfrequenz;2021-04-05 20:53:00;50.01838
Netzfrequenz;2021-04-05 20:54:00;50.01860
Netzfrequenz;2021-04-05 20:55:00;50.01923
Netzfrequenz;2021-04-05 20:56:00;50.01343
Netzfrequenz;2021-04-05 20:57:00;50.01993
Netzfrequenz;2021-04-05 20:58:00;50.01529
Netzfrequenz;2021-04-05 20:59:00;50.00405
Netzfrequenz;2021-04-05 21:00:00;49.96312
Netzfrequenz;2021-04-05 21:01:00;49.92833
Netzfrequenz;2021-04-05 21:02:00;49.92527
Netzfrequenz;2021-04-05 21:03:00;49.94218
Netzfrequenz;2021-04-05 21:04:00;49.94741
Netzfrequenz;2021-04-05 21:05:00;49.95411
Netzfrequenz;2021-04-05 21:06:00;49.97220
Netzfrequenz;2021-04-05 21:07:00;49.98140
Netzfrequenz;2021-04-05 21:08:00;49.98684
Netzfrequenz;2021-04-05 21:09:00;49.99148
Netzfrequenz;2021-04-05 21:10:00;49.99313
Netzfrequenz;2021-04-05 21:11:00;49.99814
Netzfrequenz;2021-04-05 21:12:00;49.99608
Netzfrequenz;2021-04-05 21:13:00;50.00473
Netzfrequenz;2021-04-05 21:14:00;50.00648
Netzfrequenz;2021-04-05 21:15:00;49.99185
Netzfrequenz;2021-04-05 21:16:00;49.98320
Netzfrequenz;2021-04-05 21:17:00;49.98528
Netzfrequenz;2021-04-05 21:18:00;50.00144
Netzfrequenz;2021-04-05 21:19:00;50.00279
Netzfrequenz;2021-04-05 21:20:00;50.00229
Netzfrequenz;2021-04-05 21:21:00;50.01144
Netzfrequenz;2021-04-05 21:22:00;50.01445
Netzfrequenz;2021-04-05 21:23:00;50.02168
Netzfrequenz;2021-04-05 21:24:00;50.00799
Netzfrequenz;2021-04-05 21:25:00;49.99846
Netzfrequenz;2021-04-05 21:26:00;49.99069
Netzfrequenz;2021-04-05 21:27:00;49.99903
Netzfrequenz;2021-04-05 21:28:00;50.00438
Netzfrequenz;2021-04-05 21:29:00;50.00148
Netzfrequenz;2021-04-05 21:30:00;49.97267
Netzfrequenz;2021-04-05 21:31:00;49.97831
Netzfrequenz;2021-04-05 21:32:00;49.98794
Netzfrequenz;2021-04-05 21:33:00;49.99569
Netzfrequenz;2021-04-05 21:34:00;49.99414
Netzfrequenz;2021-04-05 21:35:00;49.99987
Netzfrequenz;2021-04-05 21:36:00;50.00326
Netzfrequenz;2021-04-05 21:37:00;50.01612
Netzfrequenz;2021-04-05 21:38:00;50.00619
Netzfrequenz;2021-04-05 21:39:00;50.00823
Netzfrequenz;2021-04-05 21:40:00;50.01971
Netzfrequenz;2021-04-05 21:41:00;50.01478
Netzfrequenz;2021-04-05 21:42:00;50.02500
Netzfrequenz;2021-04-05 21:43:00;50.02859
Netzfrequenz;2021-04-05 21:44:00;50.03238
Netzfrequenz;2021-04-05 21:45:00;50.02312
Netzfrequenz;2021-04-05 21:46:00;50.02052
Netzfrequenz;2021-04-05 21:47:00;50.02528
Netzfrequenz;2021-04-05 21:48:00;50.03948
Netzfrequenz;2021-04-05 21:49:00;50.04076
Netzfrequenz;2021-04-05 21:50:00;50.04255
Netzfrequenz;2021-04-05 21:51:00;50.03803
Netzfrequenz;2021-04-05 21:52:00;50.04958
Netzfrequenz;2021-04-05 21:53:00;50.05625
Netzfrequenz;2021-04-05 21:54:00;50.04493
Netzfrequenz;2021-04-05 21:55:00;50.05228
Netzfrequenz;2021-04-05 21:56:00;50.04917
Netzfrequenz;2021-04-05 21:57:00;50.03555
Netzfrequenz;2021-04-05 21:58:00;50.03328
Netzfrequenz;2021-04-05 21:59:00;50.00004
Netzfrequenz;2021-04-05 22:00:00;49.96601
Netzfrequenz;2021-04-05 22:01:00;49.94705
Netzfrequenz;2021-04-05 22:02:00;49.95198
Netzfrequenz;2021-04-05 22:03:00;49.95314
Netzfrequenz;2021-04-05 22:04:00;49.94563
Netzfrequenz;2021-04-05 22:05:00;49.94120
Netzfrequenz;2021-04-05 22:06:00;49.95067
Netzfrequenz;2021-04-05 22:07:00;49.96207
Netzfrequenz;2021-04-05 22:08:00;49.97253
Netzfrequenz;2021-04-05 22:09:00;49.97078
Netzfrequenz;2021-04-05 22:10:00;49.97858
Netzfrequenz;2021-04-05 22:11:00;49.99448
Netzfrequenz;2021-04-05 22:12:00;50.00438
Netzfrequenz;2021-04-05 22:13:00;50.00077
Netzfrequenz;2021-04-05 22:14:00;49.99448
Netzfrequenz;2021-04-05 22:15:00;49.97675
Netzfrequenz;2021-04-05 22:16:00;49.96736
Netzfrequenz;2021-04-05 22:17:00;49.96869
Netzfrequenz;2021-04-05 22:18:00;49.97633
Netzfrequenz;2021-04-05 22:19:00;49.99468
Netzfrequenz;2021-04-05 22:20:00;49.98791
Netzfrequenz;2021-04-05 22:21:00;49.98313
Netzfrequenz;2021-04-05 22:22:00;49.98771
Netzfrequenz;2021-04-05 22:23:00;50.00405
Netzfrequenz;2021-04-05 22:24:00;50.00743
Netzfrequenz;2021-04-05 22:25:00;49.99038
Netzfrequenz;2021-04-05 22:26:00;49.98416
Netzfrequenz;2021-04-05 22:27:00;49.99208
Netzfrequenz;2021-04-05 22:28:00;49.99841
Netzfrequenz;2021-04-05 22:29:00;49.98849
Netzfrequenz;2021-04-05 22:30:00;49.97153
Netzfrequenz;2021-04-05 22:31:00;49.97416
Netzfrequenz;2021-04-05 22:32:00;49.98231
Netzfrequenz;2021-04-05 22:33:00;49.97205
Netzfrequenz;2021-04-05 22:34:00;49.97265
Netzfrequenz;2021-04-05 22:35:00;49.98478
Netzfrequenz;2021-04-05 22:36:00;49.98858
Netzfrequenz;2021-04-05 22:37:00;49.99763
Netzfrequenz;2021-04-05 22:38:00;49.98353
Netzfrequenz;2021-04-05 22:39:00;49.99180
Netzfrequenz;2021-04-05 22:40:00;50.00472
Netzfrequenz;2021-04-05 22:41:00;50.00021
Netzfrequenz;2021-04-05 22:42:00;50.00972
Netzfrequenz;2021-04-05 22:43:00;50.01231
Netzfrequenz;2021-04-05 22:44:00;50.00760
Netzfrequenz;2021-04-05 22:45:00;49.99738
Netzfrequenz;2021-04-05 22:46:00;49.98697
Netzfrequenz;2021-04-05 22:47:00;49.99997
Netzfrequenz;2021-04-05 22:48:00;50.01141
Netzfrequenz;2021-04-05 22:49:00;50.01272
Netzfrequenz;2021-04-05 22:50:00;50.01051
Netzfrequenz;2021-04-05 22:51:00;50.00850
Netzfrequenz;2021-04-05 22:52:00;50.01199
Netzfrequenz;2021-04-05 22:53:00;50.00978
Netzfrequenz;2021-04-05 22:54:00;50.01521
