Netzfrequenz;2015-10-02 23:59:00;50.02692
Netzfrequenz;2015-10-03 00:00:00;50.02392
Netzfrequenz;2015-10-03 00:01:00;50.01050
Netzfrequenz;2015-10-03 00:02:00;49.99200
Netzfrequenz;2015-10-03 00:03:00;50.01692
Netzfrequenz;2015-10-03 00:04:00;50.00358
Netzfrequenz;2015-10-03 00:05:00;50.00708
Netzfrequenz;2015-10-03 00:06:00;50.00292
Netzfrequenz;2015-10-03 00:07:00;50.00292
Netzfrequenz;2015-10-03 00:08:00;49.98725
Netzfrequenz;2015-10-03 00:09:00;49.99592
Netzfrequenz;2015-10-03 00:10:00;49.98433
Netzfrequenz;2015-10-03 00:11:00;49.99425
Netzfrequenz;2015-10-03 00:12:00;49.99067
Netzfrequenz;2015-10-03 00:13:00;49.98892
Netzfrequenz;2015-10-03 00:14:00;50.00875
Netzfrequenz;2015-10-03 00:15:00;50.00750
Netzfrequenz;2015-10-03 00:16:00;50.00900
Netzfrequenz;2015-10-03 00:17:00;49.99142
Netzfrequenz;2015-10-03 00:18:00;50.00033
Netzfrequenz;2015-10-03 00:19:00;49.99208
Netzfrequenz;2015-10-03 00:20:00;49.99425
Netzfrequenz;2015-10-03 00:21:00;49.99725
Netzfrequenz;2015-10-03 00:22:00;49.99975
Netzfrequenz;2015-10-03 00:23:00;49.98767
Netzfrequenz;2015-10-03 00:24:00;49.99717
Netzfrequenz;2015-10-03 00:25:00;49.99975
Netzfrequenz;2015-10-03 00:26:00;50.01425
Netzfrequenz;2015-10-03 00:27:00;50.00042
Netzfrequenz;2015-10-03 00:28:00;49.98950
Netzfrequenz;2015-10-03 00:29:00;49.99892
Netzfrequenz;2015-10-03 00:30:00;49.98717
Netzfrequenz;2015-10-03 00:31:00;49.98650
Netzfrequenz;2015-10-03 00:32:00;49.98817
Netzfrequenz;2015-10-03 00:33:00;49.99292
Netzfrequenz;2015-10-03 00:34:00;49.99358
Netzfrequenz;2015-10-03 00:35:00;50.00567
Netzfrequenz;2015-10-03 00:36:00;49.99600
Netzfrequenz;2015-10-03 00:37:00;49.98583
Netzfrequenz;2015-10-03 00:38:00;49.99725
Netzfrequenz;2015-10-03 00:39:00;50.01142
Netzfrequenz;2015-10-03 00:40:00;50.00592
Netzfrequenz;2015-10-03 00:41:00;50.00258
Netzfrequenz;2015-10-03 00:42:00;49.99633
Netzfrequenz;2015-10-03 00:43:00;50.01775
Netzfrequenz;2015-10-03 00:44:00;50.02218
Netzfrequenz;2015-10-03 00:45:00;50.01283
Netzfrequenz;2015-10-03 00:46:00;50.01417
Netzfrequenz;2015-10-03 00:47:00;50.01817
Netzfrequenz;2015-10-03 00:48:00;50.01325
Netzfrequenz;2015-10-03 00:49:00;50.01433
Netzfrequenz;2015-10-03 00:50:00;50.00308
Netzfrequenz;2015-10-03 00:51:00;50.00833
Netzfrequenz;2015-10-03 00:52:00;50.01092
Netzfrequenz;2015-10-03 00:53:00;50.01817
Netzfrequenz;2015-10-03 00:54:00;50.01867
Netzfrequenz;2015-10-03 00:55:00;50.00558
Netzfrequenz;2015-10-03 00:56:00;50.00858
Netzfrequenz;2015-10-03 00:57:00;50.00408
Netzfrequenz;2015-10-03 00:58:00;50.00575
Netzfrequenz;2015-10-03 00:59:00;50.01150
Netzfrequenz;2015-10-03 01:00:00;49.98167
Netzfrequenz;2015-10-03 01:01:00;49.96833
Netzfrequenz;2015-10-03 01:02:00;49.97058
Netzfrequenz;2015-10-03 01:03:00;49.97233
Netzfrequenz;2015-10-03 01:04:00;49.97292
Netzfrequenz;2015-10-03 01:05:00;49.97692
Netzfrequenz;2015-10-03 01:06:00;49.98117
Netzfrequenz;2015-10-03 01:07:00;49.97231
Netzfrequenz;2015-10-03 01:08:00;49.96967
Netzfrequenz;2015-10-03 01:09:00;49.97625
Netzfrequenz;2015-10-03 01:10:00;49.98275
Netzfrequenz;2015-10-03 01:11:00;49.98217
Netzfrequenz;2015-10-03 01:12:00;49.99242
Netzfrequenz;2015-10-03 01:13:00;49.98717
Netzfrequenz;2015-10-03 01:14:00;49.99942
Netzfrequenz;2015-10-03 01:15:00;50.00125
Netzfrequenz;2015-10-03 01:16:00;49.99933
Netzfrequenz;2015-10-03 01:17:00;50.00325
Netzfrequenz;2015-10-03 01:18:00;49.99258
Netzfrequenz;2015-10-03 01:19:00;49.99083
Netzfrequenz;2015-10-03 01:20:00;49.97964
Netzfrequenz;2015-10-03 01:21:00;49.99073
Netzfrequenz;2015-10-03 01:22:00;49.98175
Netzfrequenz;2015-10-03 01:23:00;49.99350
Netzfrequenz;2015-10-03 01:24:00;49.98975
Netzfrequenz;2015-10-03 01:25:00;49.98358
Netzfrequenz;2015-10-03 01:26:00;50.00425
Netzfrequenz;2015-10-03 01:27:00;50.00833
Netzfrequenz;2015-10-03 01:28:00;50.00745
Netzfrequenz;2015-10-03 01:29:00;50.00400
Netzfrequenz;2015-10-03 01:30:00;50.01475
Netzfrequenz;2015-10-03 01:31:00;49.98758
Netzfrequenz;2015-10-03 01:32:00;49.99808
Netzfrequenz;2015-10-03 01:33:00;50.00025
Netzfrequenz;2015-10-03 01:34:00;49.98992
Netzfrequenz;2015-10-03 01:35:00;50.00117
Netzfrequenz;2015-10-03 01:36:00;49.98800
Netzfrequenz;2015-10-03 01:37:00;49.98608
Netzfrequenz;2015-10-03 01:38:00;49.98233
Netzfrequenz;2015-10-03 01:39:00;49.98509
Netzfrequenz;2015-10-03 01:40:00;49.98725
Netzfrequenz;2015-10-03 01:41:00;49.98075
Netzfrequenz;2015-10-03 01:42:00;49.99167
Netzfrequenz;2015-10-03 01:43:00;50.01045
Netzfrequenz;2015-10-03 01:44:00;50.00500
Netzfrequenz;2015-10-03 01:45:00;50.00233
Netzfrequenz;2015-10-03 01:46:00;50.01567
Netzfrequenz;2015-10-03 01:47:00;49.99592
Netzfrequenz;2015-10-03 01:48:00;49.99108
Netzfrequenz;2015-10-03 01:49:00;49.98792
Netzfrequenz;2015-10-03 01:50:00;49.99258
Netzfrequenz;2015-10-03 01:51:00;49.99250
Netzfrequenz;2015-10-03 01:52:00;49.99136
Netzfrequenz;2015-10-03 01:53:00;49.98950
Netzfrequenz;2015-10-03 01:54:00;49.98833
Netzfrequenz;2015-10-03 01:55:00;49.99558
Netzfrequenz;2015-10-03 01:56:00;49.98825
Netzfrequenz;2015-10-03 01:57:00;49.99083
Netzfrequenz;2015-10-03 01:58:00;50.00408
Netzfrequenz;2015-10-03 01:59:00;50.01467
Netzfrequenz;2015-10-03 02:00:00;50.00208
Netzfrequenz;2015-10-03 02:01:00;50.00342
Netzfrequenz;2015-10-03 02:02:00;49.99342
Netzfrequenz;2015-10-03 02:03:00;49.97733
Netzfrequenz;2015-10-03 02:04:00;49.98625
Netzfrequenz;2015-10-03 02:05:00;49.99825
Netzfrequenz;2015-10-03 02:06:00;49.99358
Netzfrequenz;2015-10-03 02:07:00;49.98962
Netzfrequenz;2015-10-03 02:08:00;49.99582
Netzfrequenz;2015-10-03 02:09:00;49.99842
Netzfrequenz;2015-10-03 02:10:00;49.99392
Netzfrequenz;2015-10-03 02:11:00;49.99000
Netzfrequenz;2015-10-03 02:12:00;49.99327
Netzfrequenz;2015-10-03 02:13:00;49.99367
Netzfrequenz;2015-10-03 02:14:00;49.99125
Netzfrequenz;2015-10-03 02:15:00;49.99045
Netzfrequenz;2015-10-03 02:16:00;49.98683
Netzfrequenz;2015-10-03 02:17:00;49.99845
Netzfrequenz;2015-10-03 02:18:00;49.99433
Netzfrequenz;2015-10-03 02:19:00;49.98958
Netzfrequenz;2015-10-03 02:20:00;49.98645
Netzfrequenz;2015-10-03 02:21:00;49.98425
Netzfrequenz;2015-10-03 02:22:00;50.00075
Netzfrequenz;2015-10-03 02:23:00;50.00717
Netzfrequenz;2015-10-03 02:24:00;49.99375
Netzfrequenz;2015-10-03 02:25:00;49.98718
Netzfrequenz;2015-10-03 02:26:00;49.98083
Netzfrequenz;2015-10-03 02:27:00;49.98475
Netzfrequenz;2015-10-03 02:28:00;49.98767
Netzfrequenz;2015-10-03 02:29:00;49.98525
Netzfrequenz;2015-10-03 02:30:00;49.97692
Netzfrequenz;2015-10-03 02:31:00;49.96867
Netzfrequenz;2015-10-03 02:32:00;49.98150
Netzfrequenz;2015-10-03 02:33:00;49.98292
Netzfrequenz;2015-10-03 02:34:00;49.99525
Netzfrequenz;2015-10-03 02:35:00;50.00200
Netzfrequenz;2015-10-03 02:36:00;50.00125
Netzfrequenz;2015-10-03 02:37:00;49.98933
Netzfrequenz;2015-10-03 02:38:00;49.99033
Netzfrequenz;2015-10-03 02:39:00;49.98991
Netzfrequenz;2015-10-03 02:40:00;49.99473
Netzfrequenz;2015-10-03 02:41:00;49.99782
Netzfrequenz;2015-10-03 02:42:00;50.00125
Netzfrequenz;2015-10-03 02:43:00;49.98692
Netzfrequenz;2015-10-03 02:44:00;49.98891
Netzfrequenz;2015-10-03 02:45:00;49.98355
Netzfrequenz;2015-10-03 02:46:00;49.99055
Netzfrequenz;2015-10-03 02:47:00;49.99992
Netzfrequenz;2015-10-03 02:48:00;49.99608
Netzfrequenz;2015-10-03 02:49:00;49.99067
Netzfrequenz;2015-10-03 02:50:00;49.99617
Netzfrequenz;2015-10-03 02:51:00;49.98717
Netzfrequenz;2015-10-03 02:52:00;49.99000
Netzfrequenz;2015-10-03 02:53:00;49.98792
Netzfrequenz;2015-10-03 02:54:00;49.98890
Netzfrequenz;2015-10-03 02:55:00;50.00167
Netzfrequenz;2015-10-03 02:56:00;49.99709
Netzfrequenz;2015-10-03 02:57:00;50.00033
Netzfrequenz;2015-10-03 02:58:00;49.99717
Netzfrequenz;2015-10-03 02:59:00;49.99325
Netzfrequenz;2015-10-03 03:00:00;49.99992
Netzfrequenz;2015-10-03 03:01:00;50.00550
Netzfrequenz;2015-10-03 03:02:00;50.00458
Netzfrequenz;2015-10-03 03:03:00;50.00200
Netzfrequenz;2015-10-03 03:04:00;49.99667
Netzfrequenz;2015-10-03 03:05:00;50.00100
Netzfrequenz;2015-10-03 03:06:00;50.00567
Netzfrequenz;2015-10-03 03:07:00;50.00458
Netzfrequenz;2015-10-03 03:08:00;49.99817
Netzfrequenz;2015-10-03 03:09:00;49.99764
Netzfrequenz;2015-10-03 03:10:00;49.99558
Netzfrequenz;2015-10-03 03:11:00;49.99950
Netzfrequenz;2015-10-03 03:12:00;49.98925
Netzfrequenz;2015-10-03 03:13:00;49.99083
Netzfrequenz;2015-10-03 03:14:00;50.00358
Netzfrequenz;2015-10-03 03:15:00;49.98809
Netzfrequenz;2015-10-03 03:16:00;49.99583
Netzfrequenz;2015-10-03 03:17:00;49.99758
Netzfrequenz;2015-10-03 03:18:00;50.00742
Netzfrequenz;2015-10-03 03:19:00;50.01000
Netzfrequenz;2015-10-03 03:20:00;50.01050
Netzfrequenz;2015-10-03 03:21:00;50.01667
Netzfrequenz;2015-10-03 03:22:00;50.00700
Netzfrequenz;2015-10-03 03:23:00;50.00392
Netzfrequenz;2015-10-03 03:24:00;50.00217
Netzfrequenz;2015-10-03 03:25:00;50.00025
Netzfrequenz;2015-10-03 03:26:00;49.98842
Netzfrequenz;2015-10-03 03:27:00;49.98100
Netzfrequenz;2015-10-03 03:28:00;49.98558
Netzfrequenz;2015-10-03 03:29:00;49.99158
Netzfrequenz;2015-10-03 03:30:00;50.00508
Netzfrequenz;2015-10-03 03:31:00;50.00542
Netzfrequenz;2015-10-03 03:32:00;49.99618
Netzfrequenz;2015-10-03 03:33:00;49.98942
Netzfrequenz;2015-10-03 03:34:00;49.98808
Netzfrequenz;2015-10-03 03:35:00;49.98650
Netzfrequenz;2015-10-03 03:36:00;49.98175
Netzfrequenz;2015-10-03 03:37:00;49.99058
Netzfrequenz;2015-10-03 03:38:00;49.99942
Netzfrequenz;2015-10-03 03:39:00;49.98858
Netzfrequenz;2015-10-03 03:40:00;50.00283
Netzfrequenz;2015-10-03 03:41:00;50.00283
Netzfrequenz;2015-10-03 03:42:00;50.00525
Netzfrequenz;2015-10-03 03:43:00;50.01525
Netzfrequenz;2015-10-03 03:44:00;50.01582
Netzfrequenz;2015-10-03 03:45:00;50.00883
Netzfrequenz;2015-10-03 03:46:00;50.00200
Netzfrequenz;2015-10-03 03:47:00;49.99783
Netzfrequenz;2015-10-03 03:48:00;49.98900
Netzfrequenz;2015-10-03 03:49:00;49.99975
Netzfrequenz;2015-10-03 03:50:00;50.01133
Netzfrequenz;2015-10-03 03:51:00;49.98633
Netzfrequenz;2015-10-03 03:52:00;49.99158
Netzfrequenz;2015-10-03 03:53:00;50.00450
Netzfrequenz;2015-10-03 03:54:00;49.99475
Netzfrequenz;2015-10-03 03:55:00;49.97675
Netzfrequenz;2015-10-03 03:56:00;49.97667
Netzfrequenz;2015-10-03 03:57:00;49.97933
Netzfrequenz;2015-10-03 03:58:00;49.97833
Netzfrequenz;2015-10-03 03:59:00;49.98025
Netzfrequenz;2015-10-03 04:00:00;49.99258
Netzfrequenz;2015-10-03 04:01:00;50.00808
Netzfrequenz;2015-10-03 04:02:00;50.00342
Netzfrequenz;2015-10-03 04:03:00;50.00392
Netzfrequenz;2015-10-03 04:04:00;49.99383
Netzfrequenz;2015-10-03 04:05:00;49.99858
Netzfrequenz;2015-10-03 04:06:00;50.01258
Netzfrequenz;2015-10-03 04:07:00;50.01075
Netzfrequenz;2015-10-03 04:08:00;50.01150
Netzfrequenz;2015-10-03 04:09:00;50.01525
Netzfrequenz;2015-10-03 04:10:00;50.00767
Netzfrequenz;2015-10-03 04:11:00;49.99692
Netzfrequenz;2015-10-03 04:12:00;50.00917
Netzfrequenz;2015-10-03 04:13:00;50.00350
Netzfrequenz;2015-10-03 04:14:00;49.99400
Netzfrequenz;2015-10-03 04:15:00;49.98067
Netzfrequenz;2015-10-03 04:16:00;49.99375
Netzfrequenz;2015-10-03 04:17:00;50.00667
Netzfrequenz;2015-10-03 04:18:00;49.99167
Netzfrequenz;2015-10-03 04:19:00;49.99350
Netzfrequenz;2015-10-03 04:20:00;49.97950
Netzfrequenz;2015-10-03 04:21:00;49.98333
Netzfrequenz;2015-10-03 04:22:00;49.98433
Netzfrequenz;2015-10-03 04:23:00;49.99517
Netzfrequenz;2015-10-03 04:24:00;49.99400
Netzfrequenz;2015-10-03 04:25:00;50.00217
Netzfrequenz;2015-10-03 04:26:00;49.99442
Netzfrequenz;2015-10-03 04:27:00;50.01425
Netzfrequenz;2015-10-03 04:28:00;50.01842
Netzfrequenz;2015-10-03 04:29:00;50.00817
Netzfrequenz;2015-10-03 04:30:00;50.01025
Netzfrequenz;2015-10-03 04:31:00;50.00550
Netzfrequenz;2015-10-03 04:32:00;50.00325
Netzfrequenz;2015-10-03 04:33:00;50.00608
Netzfrequenz;2015-10-03 04:34:00;50.00275
Netzfrequenz;2015-10-03 04:35:00;50.00783
Netzfrequenz;2015-10-03 04:36:00;49.99650
Netzfrequenz;2015-10-03 04:37:00;50.00067
Netzfrequenz;2015-10-03 04:38:00;50.00683
Netzfrequenz;2015-10-03 04:39:00;49.99225
Netzfrequenz;2015-10-03 04:40:00;50.01308
Netzfrequenz;2015-10-03 04:41:00;50.02283
Netzfrequenz;2015-10-03 04:42:00;50.00208
Netzfrequenz;2015-10-03 04:43:00;50.00450
Netzfrequenz;2015-10-03 04:44:00;49.99208
Netzfrequenz;2015-10-03 04:45:00;49.99425
Netzfrequenz;2015-10-03 04:46:00;49.99367
Netzfrequenz;2015-10-03 04:47:00;49.98708
Netzfrequenz;2015-10-03 04:48:00;49.98817
Netzfrequenz;2015-10-03 04:49:00;49.99073
Netzfrequenz;2015-10-03 04:50:00;49.99108
Netzfrequenz;2015-10-03 04:51:00;49.99258
Netzfrequenz;2015-10-03 04:52:00;49.99250
Netzfrequenz;2015-10-03 04:53:00;49.98517
Netzfrequenz;2015-10-03 04:54:00;49.98833
Netzfrequenz;2015-10-03 04:55:00;49.97582
Netzfrequenz;2015-10-03 04:56:00;49.98408
Netzfrequenz;2015-10-03 04:57:00;49.98950
Netzfrequenz;2015-10-03 04:58:00;49.98208
Netzfrequenz;2015-10-03 04:59:00;49.99492
Netzfrequenz;2015-10-03 05:00:00;49.99025
Netzfrequenz;2015-10-03 05:01:00;50.00775
Netzfrequenz;2015-10-03 05:02:00;49.99625
Netzfrequenz;2015-10-03 05:03:00;49.99458
Netzfrequenz;2015-10-03 05:04:00;49.98625
Netzfrequenz;2015-10-03 05:05:00;50.00475
Netzfrequenz;2015-10-03 05:06:00;50.00292
Netzfrequenz;2015-10-03 05:07:00;49.99450
Netzfrequenz;2015-10-03 05:08:00;49.99075
Netzfrequenz;2015-10-03 05:09:00;49.99000
Netzfrequenz;2015-10-03 05:10:00;49.98800
Netzfrequenz;2015-10-03 05:11:00;49.98067
Netzfrequenz;2015-10-03 05:12:00;49.98350
Netzfrequenz;2015-10-03 05:13:00;49.97817
Netzfrequenz;2015-10-03 05:14:00;49.98733
Netzfrequenz;2015-10-03 05:15:00;50.00017
Netzfrequenz;2015-10-03 05:16:00;50.01617
Netzfrequenz;2015-10-03 05:17:00;50.01758
Netzfrequenz;2015-10-03 05:18:00;49.99875
Netzfrequenz;2015-10-03 05:19:00;49.99325
Netzfrequenz;2015-10-03 05:20:00;49.98033
Netzfrequenz;2015-10-03 05:21:00;49.97975
Netzfrequenz;2015-10-03 05:22:00;49.98967
Netzfrequenz;2015-10-03 05:23:00;49.97817
Netzfrequenz;2015-10-03 05:24:00;49.98892
Netzfrequenz;2015-10-03 05:25:00;49.97808
Netzfrequenz;2015-10-03 05:26:00;49.98242
Netzfrequenz;2015-10-03 05:27:00;49.98642
Netzfrequenz;2015-10-03 05:28:00;49.99167
Netzfrequenz;2015-10-03 05:29:00;49.99658
Netzfrequenz;2015-10-03 05:30:00;50.00025
Netzfrequenz;2015-10-03 05:31:00;49.99767
Netzfrequenz;2015-10-03 05:32:00;49.99542
Netzfrequenz;2015-10-03 05:33:00;49.97883
Netzfrequenz;2015-10-03 05:34:00;49.97800
Netzfrequenz;2015-10-03 05:35:00;49.99742
Netzfrequenz;2015-10-03 05:36:00;49.98258
Netzfrequenz;2015-10-03 05:37:00;49.97242
Netzfrequenz;2015-10-03 05:38:00;49.98017
Netzfrequenz;2015-10-03 05:39:00;49.99533
Netzfrequenz;2015-10-03 05:40:00;49.98758
Netzfrequenz;2015-10-03 05:41:00;49.97725
Netzfrequenz;2015-10-03 05:42:00;49.99333
Netzfrequenz;2015-10-03 05:43:00;49.99933
Netzfrequenz;2015-10-03 05:44:00;49.99082
Netzfrequenz;2015-10-03 05:45:00;49.99517
Netzfrequenz;2015-10-03 05:46:00;49.99983
Netzfrequenz;2015-10-03 05:47:00;49.99617
Netzfrequenz;2015-10-03 05:48:00;49.99133
Netzfrequenz;2015-10-03 05:49:00;49.98642
Netzfrequenz;2015-10-03 05:50:00;49.98283
Netzfrequenz;2015-10-03 05:51:00;49.99117
Netzfrequenz;2015-10-03 05:52:00;49.98675
Netzfrequenz;2015-10-03 05:53:00;49.98075
Netzfrequenz;2015-10-03 05:54:00;49.97092
Netzfrequenz;2015-10-03 05:55:00;49.97208
Netzfrequenz;2015-10-03 05:56:00;49.96883
Netzfrequenz;2015-10-03 05:57:00;49.98433
Netzfrequenz;2015-10-03 05:58:00;49.98708
Netzfrequenz;2015-10-03 05:59:00;49.99325
Netzfrequenz;2015-10-03 06:00:00;50.00867
Netzfrequenz;2015-10-03 06:01:00;50.02067
Netzfrequenz;2015-10-03 06:02:00;50.02300
Netzfrequenz;2015-10-03 06:03:00;50.02525
Netzfrequenz;2015-10-03 06:04:00;50.01067
Netzfrequenz;2015-10-03 06:05:00;50.00408
Netzfrequenz;2015-10-03 06:06:00;50.00600
Netzfrequenz;2015-10-03 06:07:00;50.00967
Netzfrequenz;2015-10-03 06:08:00;50.00633
Netzfrequenz;2015-10-03 06:09:00;50.00342
Netzfrequenz;2015-10-03 06:10:00;49.99308
Netzfrequenz;2015-10-03 06:11:00;49.99833
Netzfrequenz;2015-10-03 06:12:00;49.98650
Netzfrequenz;2015-10-03 06:13:00;49.99100
Netzfrequenz;2015-10-03 06:14:00;49.98917
Netzfrequenz;2015-10-03 06:15:00;49.99692
Netzfrequenz;2015-10-03 06:16:00;49.98675
Netzfrequenz;2015-10-03 06:17:00;49.98575
Netzfrequenz;2015-10-03 06:18:00;49.97433
Netzfrequenz;2015-10-03 06:19:00;49.98317
Netzfrequenz;2015-10-03 06:20:00;49.97983
Netzfrequenz;2015-10-03 06:21:00;49.97342
Netzfrequenz;2015-10-03 06:22:00;49.97033
Netzfrequenz;2015-10-03 06:23:00;49.97483
Netzfrequenz;2015-10-03 06:24:00;49.97850
Netzfrequenz;2015-10-03 06:25:00;49.97117
Netzfrequenz;2015-10-03 06:26:00;49.99083
Netzfrequenz;2015-10-03 06:27:00;49.99775
Netzfrequenz;2015-10-03 06:28:00;49.97983
Netzfrequenz;2015-10-03 06:29:00;49.98550
Netzfrequenz;2015-10-03 06:30:00;49.97467
Netzfrequenz;2015-10-03 06:31:00;49.97642
Netzfrequenz;2015-10-03 06:32:00;49.98567
Netzfrequenz;2015-10-03 06:33:00;49.98892
Netzfrequenz;2015-10-03 06:34:00;49.98950
Netzfrequenz;2015-10-03 06:35:00;49.99350
Netzfrequenz;2015-10-03 06:36:00;50.00258
Netzfrequenz;2015-10-03 06:37:00;49.97992
Netzfrequenz;2015-10-03 06:38:00;49.98558
Netzfrequenz;2015-10-03 06:39:00;49.98342
Netzfrequenz;2015-10-03 06:40:00;49.97942
Netzfrequenz;2015-10-03 06:41:00;49.97850
Netzfrequenz;2015-10-03 06:42:00;49.98650
Netzfrequenz;2015-10-03 06:43:00;49.96809
Netzfrequenz;2015-10-03 06:44:00;49.96700
Netzfrequenz;2015-10-03 06:45:00;49.97017
Netzfrequenz;2015-10-03 06:46:00;49.96658
Netzfrequenz;2015-10-03 06:47:00;49.97042
Netzfrequenz;2015-10-03 06:48:00;49.95542
Netzfrequenz;2015-10-03 06:49:00;49.98258
Netzfrequenz;2015-10-03 06:50:00;49.97633
Netzfrequenz;2015-10-03 06:51:00;49.97117
Netzfrequenz;2015-10-03 06:52:00;49.96708
Netzfrequenz;2015-10-03 06:53:00;49.98317
Netzfrequenz;2015-10-03 06:54:00;49.98192
Netzfrequenz;2015-10-03 06:55:00;49.97783
Netzfrequenz;2015-10-03 06:56:00;49.97517
Netzfrequenz;2015-10-03 06:57:00;49.97717
Netzfrequenz;2015-10-03 06:58:00;49.98200
Netzfrequenz;2015-10-03 06:59:00;49.98350
Netzfrequenz;2015-10-03 07:00:00;49.97108
Netzfrequenz;2015-10-03 07:01:00;49.96717
Netzfrequenz;2015-10-03 07:02:00;49.98200
Netzfrequenz;2015-10-03 07:03:00;49.98867
Netzfrequenz;2015-10-03 07:04:00;49.98642
Netzfrequenz;2015-10-03 07:05:00;49.99175
Netzfrequenz;2015-10-03 07:06:00;49.99458
Netzfrequenz;2015-10-03 07:07:00;49.98708
Netzfrequenz;2015-10-03 07:08:00;49.98325
Netzfrequenz;2015-10-03 07:09:00;49.98375
Netzfrequenz;2015-10-03 07:10:00;49.99442
Netzfrequenz;2015-10-03 07:11:00;49.98517
Netzfrequenz;2015-10-03 07:12:00;49.98500
Netzfrequenz;2015-10-03 07:13:00;49.97367
Netzfrequenz;2015-10-03 07:14:00;49.98125
Netzfrequenz;2015-10-03 07:15:00;49.97525
Netzfrequenz;2015-10-03 07:16:00;49.97758
Netzfrequenz;2015-10-03 07:17:00;49.97608
Netzfrequenz;2015-10-03 07:18:00;49.97542
Netzfrequenz;2015-10-03 07:19:00;49.98008
Netzfrequenz;2015-10-03 07:20:00;49.97033
Netzfrequenz;2015-10-03 07:21:00;49.99000
Netzfrequenz;2015-10-03 07:22:00;50.00158
Netzfrequenz;2015-10-03 07:23:00;50.00142
Netzfrequenz;2015-10-03 07:24:00;49.99575
Netzfrequenz;2015-10-03 07:25:00;50.01392
Netzfrequenz;2015-10-03 07:26:00;50.01183
Netzfrequenz;2015-10-03 07:27:00;50.00733
Netzfrequenz;2015-10-03 07:28:00;49.99567
Netzfrequenz;2015-10-03 07:29:00;49.99483
Netzfrequenz;2015-10-03 07:30:00;49.98475
Netzfrequenz;2015-10-03 07:31:00;49.99700
Netzfrequenz;2015-10-03 07:32:00;49.99427
Netzfrequenz;2015-10-03 07:33:00;49.98458
Netzfrequenz;2015-10-03 07:34:00;49.99025
Netzfrequenz;2015-10-03 07:35:00;49.99283
Netzfrequenz;2015-10-03 07:36:00;49.99192
Netzfrequenz;2015-10-03 07:37:00;50.00475
Netzfrequenz;2015-10-03 07:38:00;50.00908
Netzfrequenz;2015-10-03 07:39:00;50.00783
Netzfrequenz;2015-10-03 07:40:00;49.99108
Netzfrequenz;2015-10-03 07:41:00;50.00358
Netzfrequenz;2015-10-03 07:42:00;49.99767
Netzfrequenz;2015-10-03 07:43:00;50.00108
Netzfrequenz;2015-10-03 07:44:00;49.99792
Netzfrequenz;2015-10-03 07:45:00;50.00350
Netzfrequenz;2015-10-03 07:46:00;50.00967
Netzfrequenz;2015-10-03 07:47:00;50.01000
Netzfrequenz;2015-10-03 07:48:00;50.01850
Netzfrequenz;2015-10-03 07:49:00;50.01725
Netzfrequenz;2015-10-03 07:50:00;50.00142
Netzfrequenz;2015-10-03 07:51:00;50.00342
Netzfrequenz;2015-10-03 07:52:00;50.00817
Netzfrequenz;2015-10-03 07:53:00;50.00942
Netzfrequenz;2015-10-03 07:54:00;50.00350
Netzfrequenz;2015-10-03 07:55:00;49.98880
Netzfrequenz;2015-10-03 07:56:00;49.98425
Netzfrequenz;2015-10-03 07:57:00;49.99792
Netzfrequenz;2015-10-03 07:58:00;49.98825
Netzfrequenz;2015-10-03 07:59:00;49.99475
Netzfrequenz;2015-10-03 08:00:00;49.97175
Netzfrequenz;2015-10-03 08:01:00;49.96192
Netzfrequenz;2015-10-03 08:02:00;49.96817
Netzfrequenz;2015-10-03 08:03:00;49.96208
Netzfrequenz;2015-10-03 08:04:00;49.96633
Netzfrequenz;2015-10-03 08:05:00;49.96945
Netzfrequenz;2015-10-03 08:06:00;49.96942
Netzfrequenz;2015-10-03 08:07:00;49.97675
Netzfrequenz;2015-10-03 08:08:00;49.97192
Netzfrequenz;2015-10-03 08:09:00;49.97475
Netzfrequenz;2015-10-03 08:10:00;49.98192
Netzfrequenz;2015-10-03 08:11:00;49.97100
Netzfrequenz;2015-10-03 08:12:00;49.97667
Netzfrequenz;2015-10-03 08:13:00;49.98333
Netzfrequenz;2015-10-03 08:14:00;49.97808
Netzfrequenz;2015-10-03 08:15:00;49.97025
Netzfrequenz;2015-10-03 08:16:00;49.97492
Netzfrequenz;2015-10-03 08:17:00;49.96717
Netzfrequenz;2015-10-03 08:18:00;49.98458
Netzfrequenz;2015-10-03 08:19:00;49.99567
Netzfrequenz;2015-10-03 08:20:00;49.99092
Netzfrequenz;2015-10-03 08:21:00;50.00392
Netzfrequenz;2015-10-03 08:22:00;50.01236
Netzfrequenz;2015-10-03 08:23:00;50.01150
Netzfrequenz;2015-10-03 08:24:00;50.01508
Netzfrequenz;2015-10-03 08:25:00;50.01042
Netzfrequenz;2015-10-03 08:26:00;50.01808
Netzfrequenz;2015-10-03 08:27:00;50.00682
Netzfrequenz;2015-10-03 08:28:00;50.01042
Netzfrequenz;2015-10-03 08:29:00;50.02258
Netzfrequenz;2015-10-03 08:30:00;50.00500
Netzfrequenz;2015-10-03 08:31:00;49.99108
Netzfrequenz;2015-10-03 08:32:00;49.99717
Netzfrequenz;2015-10-03 08:33:00;50.01192
Netzfrequenz;2015-10-03 08:34:00;50.00750
Netzfrequenz;2015-10-03 08:35:00;50.00083
Netzfrequenz;2015-10-03 08:36:00;50.00758
