Netzfrequenz;2019-03-08 02:33:00;49.99792
Netzfrequenz;2019-03-08 02:34:00;49.99108
Netzfrequenz;2019-03-08 02:35:00;49.99088
Netzfrequenz;2019-03-08 02:36:00;49.98012
Netzfrequenz;2019-03-08 02:37:00;49.98614
Netzfrequenz;2019-03-08 02:38:00;49.98717
Netzfrequenz;2019-03-08 02:39:00;49.99370
Netzfrequenz;2019-03-08 02:40:00;49.98183
Netzfrequenz;2019-03-08 02:41:00;49.98586
Netzfrequenz;2019-03-08 02:42:00;50.00269
Netzfrequenz;2019-03-08 02:43:00;50.00834
Netzfrequenz;2019-03-08 02:44:00;50.01007
Netzfrequenz;2019-03-08 02:45:00;50.01028
Netzfrequenz;2019-03-08 02:46:00;50.01673
Netzfrequenz;2019-03-08 02:47:00;50.00513
Netzfrequenz;2019-03-08 02:48:00;49.99982
Netzfrequenz;2019-03-08 02:49:00;50.00721
Netzfrequenz;2019-03-08 02:50:00;50.01290
Netzfrequenz;2019-03-08 02:51:00;50.01619
Netzfrequenz;2019-03-08 02:52:00;50.01820
Netzfrequenz;2019-03-08 02:53:00;50.00778
Netzfrequenz;2019-03-08 02:54:00;49.99983
Netzfrequenz;2019-03-08 02:55:00;50.00516
Netzfrequenz;2019-03-08 02:56:00;50.00869
Netzfrequenz;2019-03-08 02:57:00;49.99853
Netzfrequenz;2019-03-08 02:58:00;49.99163
Netzfrequenz;2019-03-08 02:59:00;49.99824
Netzfrequenz;2019-03-08 03:00:00;50.00061
Netzfrequenz;2019-03-08 03:01:00;49.99570
Netzfrequenz;2019-03-08 03:02:00;50.00866
Netzfrequenz;2019-03-08 03:03:00;50.00663
Netzfrequenz;2019-03-08 03:04:00;50.00733
Netzfrequenz;2019-03-08 03:05:00;50.00603
Netzfrequenz;2019-03-08 03:06:00;50.00487
Netzfrequenz;2019-03-08 03:07:00;49.99833
Netzfrequenz;2019-03-08 03:08:00;49.99402
Netzfrequenz;2019-03-08 03:09:00;50.00110
Netzfrequenz;2019-03-08 03:10:00;50.00419
Netzfrequenz;2019-03-08 03:11:00;50.00073
Netzfrequenz;2019-03-08 03:12:00;50.01407
Netzfrequenz;2019-03-08 03:13:00;50.00433
Netzfrequenz;2019-03-08 03:14:00;50.00678
Netzfrequenz;2019-03-08 03:15:00;49.99576
Netzfrequenz;2019-03-08 03:16:00;50.00148
Netzfrequenz;2019-03-08 03:17:00;50.00643
Netzfrequenz;2019-03-08 03:18:00;50.00618
Netzfrequenz;2019-03-08 03:19:00;50.00153
Netzfrequenz;2019-03-08 03:20:00;49.99400
Netzfrequenz;2019-03-08 03:21:00;49.99404
Netzfrequenz;2019-03-08 03:22:00;50.00898
Netzfrequenz;2019-03-08 03:23:00;50.00319
Netzfrequenz;2019-03-08 03:24:00;49.99363
Netzfrequenz;2019-03-08 03:25:00;49.98765
Netzfrequenz;2019-03-08 03:26:00;50.00578
Netzfrequenz;2019-03-08 03:27:00;50.00124
Netzfrequenz;2019-03-08 03:28:00;49.99378
Netzfrequenz;2019-03-08 03:29:00;50.00543
Netzfrequenz;2019-03-08 03:30:00;50.00745
Netzfrequenz;2019-03-08 03:31:00;50.01053
Netzfrequenz;2019-03-08 03:32:00;49.99753
Netzfrequenz;2019-03-08 03:33:00;50.00243
Netzfrequenz;2019-03-08 03:34:00;49.99214
Netzfrequenz;2019-03-08 03:35:00;49.98655
Netzfrequenz;2019-03-08 03:36:00;49.98584
Netzfrequenz;2019-03-08 03:37:00;49.99106
Netzfrequenz;2019-03-08 03:38:00;49.99195
Netzfrequenz;2019-03-08 03:39:00;49.98772
Netzfrequenz;2019-03-08 03:40:00;49.98485
Netzfrequenz;2019-03-08 03:41:00;49.98776
Netzfrequenz;2019-03-08 03:42:00;50.00098
Netzfrequenz;2019-03-08 03:43:00;50.00703
Netzfrequenz;2019-03-08 03:44:00;50.00369
Netzfrequenz;2019-03-08 03:45:00;49.99754
Netzfrequenz;2019-03-08 03:46:00;49.99643
Netzfrequenz;2019-03-08 03:47:00;49.99658
Netzfrequenz;2019-03-08 03:48:00;50.01244
Netzfrequenz;2019-03-08 03:49:00;50.00478
Netzfrequenz;2019-03-08 03:50:00;49.99583
Netzfrequenz;2019-03-08 03:51:00;49.98223
Netzfrequenz;2019-03-08 03:52:00;49.97533
Netzfrequenz;2019-03-08 03:53:00;49.98347
Netzfrequenz;2019-03-08 03:54:00;49.99243
Netzfrequenz;2019-03-08 03:55:00;49.99560
Netzfrequenz;2019-03-08 03:56:00;49.98527
Netzfrequenz;2019-03-08 03:57:00;49.98557
Netzfrequenz;2019-03-08 03:58:00;49.99789
Netzfrequenz;2019-03-08 03:59:00;49.99683
Netzfrequenz;2019-03-08 04:00:00;50.03608
Netzfrequenz;2019-03-08 04:01:00;50.04303
Netzfrequenz;2019-03-08 04:02:00;50.04644
Netzfrequenz;2019-03-08 04:03:00;50.03236
Netzfrequenz;2019-03-08 04:04:00;50.02721
Netzfrequenz;2019-03-08 04:05:00;50.02282
Netzfrequenz;2019-03-08 04:06:00;50.02067
Netzfrequenz;2019-03-08 04:07:00;50.01318
Netzfrequenz;2019-03-08 04:08:00;50.01674
Netzfrequenz;2019-03-08 04:09:00;50.00683
Netzfrequenz;2019-03-08 04:10:00;50.00144
Netzfrequenz;2019-03-08 04:11:00;49.99658
Netzfrequenz;2019-03-08 04:12:00;50.00695
Netzfrequenz;2019-03-08 04:13:00;50.00152
Netzfrequenz;2019-03-08 04:14:00;50.00127
Netzfrequenz;2019-03-08 04:15:00;49.99845
Netzfrequenz;2019-03-08 04:16:00;50.00116
Netzfrequenz;2019-03-08 04:17:00;49.99748
Netzfrequenz;2019-03-08 04:18:00;50.00028
Netzfrequenz;2019-03-08 04:19:00;50.01719
Netzfrequenz;2019-03-08 04:20:00;49.99990
Netzfrequenz;2019-03-08 04:21:00;49.99474
Netzfrequenz;2019-03-08 04:22:00;49.99048
Netzfrequenz;2019-03-08 04:23:00;49.99861
Netzfrequenz;2019-03-08 04:24:00;49.98747
Netzfrequenz;2019-03-08 04:25:00;49.98909
Netzfrequenz;2019-03-08 04:26:00;50.00218
Netzfrequenz;2019-03-08 04:27:00;50.00257
Netzfrequenz;2019-03-08 04:28:00;50.00585
Netzfrequenz;2019-03-08 04:29:00;50.01397
Netzfrequenz;2019-03-08 04:30:00;49.99939
Netzfrequenz;2019-03-08 04:31:00;49.99857
Netzfrequenz;2019-03-08 04:32:00;50.00650
Netzfrequenz;2019-03-08 04:33:00;49.99679
Netzfrequenz;2019-03-08 04:34:00;49.98888
Netzfrequenz;2019-03-08 04:35:00;50.01245
Netzfrequenz;2019-03-08 04:36:00;50.00670
Netzfrequenz;2019-03-08 04:37:00;49.99777
Netzfrequenz;2019-03-08 04:38:00;49.98874
Netzfrequenz;2019-03-08 04:39:00;49.98772
Netzfrequenz;2019-03-08 04:40:00;49.99143
Netzfrequenz;2019-03-08 04:41:00;49.99228
Netzfrequenz;2019-03-08 04:42:00;49.98030
Netzfrequenz;2019-03-08 04:43:00;50.00219
Netzfrequenz;2019-03-08 04:44:00;49.99692
Netzfrequenz;2019-03-08 04:45:00;49.99163
Netzfrequenz;2019-03-08 04:46:00;50.00753
Netzfrequenz;2019-03-08 04:47:00;50.00643
Netzfrequenz;2019-03-08 04:48:00;49.99565
Netzfrequenz;2019-03-08 04:49:00;50.00871
Netzfrequenz;2019-03-08 04:50:00;50.00090
Netzfrequenz;2019-03-08 04:51:00;50.01304
Netzfrequenz;2019-03-08 04:52:00;50.00615
Netzfrequenz;2019-03-08 04:53:00;50.01778
Netzfrequenz;2019-03-08 04:54:00;50.01547
Netzfrequenz;2019-03-08 04:55:00;50.00813
Netzfrequenz;2019-03-08 04:56:00;50.01332
Netzfrequenz;2019-03-08 04:57:00;50.02485
Netzfrequenz;2019-03-08 04:58:00;50.02147
Netzfrequenz;2019-03-08 04:59:00;50.02473
Netzfrequenz;2019-03-08 05:00:00;50.06483
Netzfrequenz;2019-03-08 05:01:00;50.04793
Netzfrequenz;2019-03-08 05:02:00;50.00833
Netzfrequenz;2019-03-08 05:03:00;49.98333
Netzfrequenz;2019-03-08 05:04:00;49.98613
Netzfrequenz;2019-03-08 05:05:00;49.99122
Netzfrequenz;2019-03-08 05:06:00;49.98664
Netzfrequenz;2019-03-08 05:07:00;49.98603
Netzfrequenz;2019-03-08 05:08:00;49.98019
Netzfrequenz;2019-03-08 05:09:00;49.98194
Netzfrequenz;2019-03-08 05:10:00;49.99987
Netzfrequenz;2019-03-08 05:11:00;49.99753
Netzfrequenz;2019-03-08 05:12:00;49.97650
Netzfrequenz;2019-03-08 05:13:00;49.98059
Netzfrequenz;2019-03-08 05:14:00;49.96761
Netzfrequenz;2019-03-08 05:15:00;49.97372
Netzfrequenz;2019-03-08 05:16:00;49.97546
Netzfrequenz;2019-03-08 05:17:00;49.97943
Netzfrequenz;2019-03-08 05:18:00;49.99648
Netzfrequenz;2019-03-08 05:19:00;50.00008
Netzfrequenz;2019-03-08 05:20:00;49.99117
Netzfrequenz;2019-03-08 05:21:00;49.98075
Netzfrequenz;2019-03-08 05:22:00;49.98093
Netzfrequenz;2019-03-08 05:23:00;49.97502
Netzfrequenz;2019-03-08 05:24:00;49.97723
Netzfrequenz;2019-03-08 05:25:00;49.97892
Netzfrequenz;2019-03-08 05:26:00;49.97109
Netzfrequenz;2019-03-08 05:27:00;49.97773
Netzfrequenz;2019-03-08 05:28:00;49.99618
Netzfrequenz;2019-03-08 05:29:00;49.99117
Netzfrequenz;2019-03-08 05:30:00;49.99470
Netzfrequenz;2019-03-08 05:31:00;49.98641
Netzfrequenz;2019-03-08 05:32:00;49.96806
Netzfrequenz;2019-03-08 05:33:00;49.96447
Netzfrequenz;2019-03-08 05:34:00;49.96348
Netzfrequenz;2019-03-08 05:35:00;49.96785
Netzfrequenz;2019-03-08 05:36:00;49.97143
Netzfrequenz;2019-03-08 05:37:00;49.97527
Netzfrequenz;2019-03-08 05:38:00;49.97873
Netzfrequenz;2019-03-08 05:39:00;49.99043
Netzfrequenz;2019-03-08 05:40:00;49.99664
Netzfrequenz;2019-03-08 05:41:00;50.00168
Netzfrequenz;2019-03-08 05:42:00;49.99353
Netzfrequenz;2019-03-08 05:43:00;50.00607
Netzfrequenz;2019-03-08 05:44:00;50.00632
Netzfrequenz;2019-03-08 05:45:00;50.00947
Netzfrequenz;2019-03-08 05:46:00;49.99865
Netzfrequenz;2019-03-08 05:47:00;49.98173
Netzfrequenz;2019-03-08 05:48:00;49.97800
Netzfrequenz;2019-03-08 05:49:00;49.97688
Netzfrequenz;2019-03-08 05:50:00;49.97630
Netzfrequenz;2019-03-08 05:51:00;49.97605
Netzfrequenz;2019-03-08 05:52:00;49.97282
Netzfrequenz;2019-03-08 05:53:00;49.97766
Netzfrequenz;2019-03-08 05:54:00;49.97200
Netzfrequenz;2019-03-08 05:55:00;49.98122
Netzfrequenz;2019-03-08 05:56:00;49.97806
Netzfrequenz;2019-03-08 05:57:00;49.97836
Netzfrequenz;2019-03-08 05:58:00;49.98521
Netzfrequenz;2019-03-08 05:59:00;50.02306
Netzfrequenz;2019-03-08 06:00:00;50.05206
Netzfrequenz;2019-03-08 06:01:00;50.06543
Netzfrequenz;2019-03-08 06:02:00;50.05357
Netzfrequenz;2019-03-08 06:03:00;50.04660
Netzfrequenz;2019-03-08 06:04:00;50.02283
Netzfrequenz;2019-03-08 06:05:00;50.02063
Netzfrequenz;2019-03-08 06:06:00;50.02624
Netzfrequenz;2019-03-08 06:07:00;50.01563
Netzfrequenz;2019-03-08 06:08:00;50.00215
Netzfrequenz;2019-03-08 06:09:00;49.99230
Netzfrequenz;2019-03-08 06:10:00;49.99080
Netzfrequenz;2019-03-08 06:11:00;49.98098
Netzfrequenz;2019-03-08 06:12:00;49.97898
Netzfrequenz;2019-03-08 06:13:00;49.97525
Netzfrequenz;2019-03-08 06:14:00;49.98308
Netzfrequenz;2019-03-08 06:15:00;49.99529
Netzfrequenz;2019-03-08 06:16:00;50.00245
Netzfrequenz;2019-03-08 06:17:00;49.99243
Netzfrequenz;2019-03-08 06:18:00;49.99161
Netzfrequenz;2019-03-08 06:19:00;49.97280
Netzfrequenz;2019-03-08 06:20:00;49.95925
Netzfrequenz;2019-03-08 06:21:00;49.97603
Netzfrequenz;2019-03-08 06:22:00;49.96420
Netzfrequenz;2019-03-08 06:23:00;49.96428
Netzfrequenz;2019-03-08 06:24:00;49.97789
Netzfrequenz;2019-03-08 06:25:00;49.98519
Netzfrequenz;2019-03-08 06:26:00;49.98601
Netzfrequenz;2019-03-08 06:27:00;49.98620
Netzfrequenz;2019-03-08 06:28:00;50.00359
Netzfrequenz;2019-03-08 06:29:00;50.01539
Netzfrequenz;2019-03-08 06:30:00;50.00272
Netzfrequenz;2019-03-08 06:31:00;49.99501
Netzfrequenz;2019-03-08 06:32:00;49.98938
Netzfrequenz;2019-03-08 06:33:00;50.00103
Netzfrequenz;2019-03-08 06:34:00;49.98995
Netzfrequenz;2019-03-08 06:35:00;49.99549
Netzfrequenz;2019-03-08 06:36:00;49.99036
Netzfrequenz;2019-03-08 06:37:00;49.98678
Netzfrequenz;2019-03-08 06:38:00;49.99753
Netzfrequenz;2019-03-08 06:39:00;49.97479
Netzfrequenz;2019-03-08 06:40:00;49.98743
Netzfrequenz;2019-03-08 06:41:00;49.98492
Netzfrequenz;2019-03-08 06:42:00;49.98763
Netzfrequenz;2019-03-08 06:43:00;49.97649
Netzfrequenz;2019-03-08 06:44:00;49.96587
Netzfrequenz;2019-03-08 06:45:00;49.98687
Netzfrequenz;2019-03-08 06:46:00;49.98592
Netzfrequenz;2019-03-08 06:47:00;49.97362
Netzfrequenz;2019-03-08 06:48:00;49.97183
Netzfrequenz;2019-03-08 06:49:00;49.96826
Netzfrequenz;2019-03-08 06:50:00;49.98479
Netzfrequenz;2019-03-08 06:51:00;49.98303
Netzfrequenz;2019-03-08 06:52:00;49.98480
Netzfrequenz;2019-03-08 06:53:00;49.98298
Netzfrequenz;2019-03-08 06:54:00;49.97382
Netzfrequenz;2019-03-08 06:55:00;49.97819
Netzfrequenz;2019-03-08 06:56:00;49.96940
Netzfrequenz;2019-03-08 06:57:00;49.97282
Netzfrequenz;2019-03-08 06:58:00;49.97628
Netzfrequenz;2019-03-08 06:59:00;49.97791
Netzfrequenz;2019-03-08 07:00:00;49.97711
Netzfrequenz;2019-03-08 07:01:00;50.02721
Netzfrequenz;2019-03-08 07:02:00;50.03284
Netzfrequenz;2019-03-08 07:03:00;50.03813
Netzfrequenz;2019-03-08 07:04:00;50.03417
Netzfrequenz;2019-03-08 07:05:00;50.03686
Netzfrequenz;2019-03-08 07:06:00;50.03162
Netzfrequenz;2019-03-08 07:07:00;50.02263
Netzfrequenz;2019-03-08 07:08:00;50.01127
Netzfrequenz;2019-03-08 07:09:00;50.00923
Netzfrequenz;2019-03-08 07:10:00;49.98713
Netzfrequenz;2019-03-08 07:11:00;49.99193
Netzfrequenz;2019-03-08 07:12:00;50.00013
Netzfrequenz;2019-03-08 07:13:00;50.00663
Netzfrequenz;2019-03-08 07:14:00;50.00968
Netzfrequenz;2019-03-08 07:15:00;49.99480
Netzfrequenz;2019-03-08 07:16:00;50.00322
Netzfrequenz;2019-03-08 07:17:00;49.99610
Netzfrequenz;2019-03-08 07:18:00;49.99719
Netzfrequenz;2019-03-08 07:19:00;50.00883
Netzfrequenz;2019-03-08 07:20:00;49.98291
Netzfrequenz;2019-03-08 07:21:00;49.98209
Netzfrequenz;2019-03-08 07:22:00;49.97995
Netzfrequenz;2019-03-08 07:23:00;49.97624
Netzfrequenz;2019-03-08 07:24:00;49.97992
Netzfrequenz;2019-03-08 07:25:00;49.98448
Netzfrequenz;2019-03-08 07:26:00;49.98085
Netzfrequenz;2019-03-08 07:27:00;49.99196
Netzfrequenz;2019-03-08 07:28:00;49.97911
Netzfrequenz;2019-03-08 07:29:00;49.98884
Netzfrequenz;2019-03-08 07:30:00;49.98793
Netzfrequenz;2019-03-08 07:31:00;49.97490
Netzfrequenz;2019-03-08 07:32:00;49.98128
Netzfrequenz;2019-03-08 07:33:00;49.98750
Netzfrequenz;2019-03-08 07:34:00;49.99645
Netzfrequenz;2019-03-08 07:35:00;49.98160
Netzfrequenz;2019-03-08 07:36:00;49.98143
Netzfrequenz;2019-03-08 07:37:00;49.98775
Netzfrequenz;2019-03-08 07:38:00;49.98185
Netzfrequenz;2019-03-08 07:39:00;49.97777
Netzfrequenz;2019-03-08 07:40:00;49.98153
Netzfrequenz;2019-03-08 07:41:00;49.98372
Netzfrequenz;2019-03-08 07:42:00;49.98294
Netzfrequenz;2019-03-08 07:43:00;49.99728
Netzfrequenz;2019-03-08 07:44:00;49.99775
Netzfrequenz;2019-03-08 07:45:00;49.99894
Netzfrequenz;2019-03-08 07:46:00;50.00058
Netzfrequenz;2019-03-08 07:47:00;49.98909
Netzfrequenz;2019-03-08 07:48:00;49.98633
Netzfrequenz;2019-03-08 07:49:00;49.97635
Netzfrequenz;2019-03-08 07:50:00;49.97758
Netzfrequenz;2019-03-08 07:51:00;49.98688
Netzfrequenz;2019-03-08 07:52:00;49.98109
Netzfrequenz;2019-03-08 07:53:00;49.99037
Netzfrequenz;2019-03-08 07:54:00;49.98184
Netzfrequenz;2019-03-08 07:55:00;49.97698
Netzfrequenz;2019-03-08 07:56:00;49.97647
Netzfrequenz;2019-03-08 07:57:00;49.98338
Netzfrequenz;2019-03-08 07:58:00;49.98172
Netzfrequenz;2019-03-08 07:59:00;49.99349
Netzfrequenz;2019-03-08 08:00:00;49.98204
Netzfrequenz;2019-03-08 08:01:00;49.96260
Netzfrequenz;2019-03-08 08:02:00;49.96071
Netzfrequenz;2019-03-08 08:03:00;49.96752
Netzfrequenz;2019-03-08 08:04:00;49.97763
Netzfrequenz;2019-03-08 08:05:00;49.97169
Netzfrequenz;2019-03-08 08:06:00;49.97977
Netzfrequenz;2019-03-08 08:07:00;49.98623
Netzfrequenz;2019-03-08 08:08:00;49.98246
Netzfrequenz;2019-03-08 08:09:00;49.97053
Netzfrequenz;2019-03-08 08:10:00;49.98663
Netzfrequenz;2019-03-08 08:11:00;49.99024
Netzfrequenz;2019-03-08 08:12:00;49.98037
Netzfrequenz;2019-03-08 08:13:00;49.98813
Netzfrequenz;2019-03-08 08:14:00;49.99220
Netzfrequenz;2019-03-08 08:15:00;49.99683
Netzfrequenz;2019-03-08 08:16:00;49.98234
Netzfrequenz;2019-03-08 08:17:00;49.99390
Netzfrequenz;2019-03-08 08:18:00;49.97875
Netzfrequenz;2019-03-08 08:19:00;49.98095
Netzfrequenz;2019-03-08 08:20:00;49.98787
Netzfrequenz;2019-03-08 08:21:00;50.00923
Netzfrequenz;2019-03-08 08:22:00;49.99711
Netzfrequenz;2019-03-08 08:23:00;49.98311
Netzfrequenz;2019-03-08 08:24:00;49.99333
Netzfrequenz;2019-03-08 08:25:00;49.99985
Netzfrequenz;2019-03-08 08:26:00;50.00504
Netzfrequenz;2019-03-08 08:27:00;50.00247
Netzfrequenz;2019-03-08 08:28:00;49.99989
Netzfrequenz;2019-03-08 08:29:00;50.00500
Netzfrequenz;2019-03-08 08:30:00;50.00338
Netzfrequenz;2019-03-08 08:31:00;49.99466
Netzfrequenz;2019-03-08 08:32:00;50.00513
Netzfrequenz;2019-03-08 08:33:00;49.99967
Netzfrequenz;2019-03-08 08:34:00;50.00388
Netzfrequenz;2019-03-08 08:35:00;50.01238
Netzfrequenz;2019-03-08 08:36:00;50.00480
Netzfrequenz;2019-03-08 08:37:00;50.00132
Netzfrequenz;2019-03-08 08:38:00;50.00928
Netzfrequenz;2019-03-08 08:39:00;50.01394
Netzfrequenz;2019-03-08 08:40:00;50.01147
Netzfrequenz;2019-03-08 08:41:00;50.00518
Netzfrequenz;2019-03-08 08:42:00;50.01732
Netzfrequenz;2019-03-08 08:43:00;50.01072
Netzfrequenz;2019-03-08 08:44:00;50.01466
Netzfrequenz;2019-03-08 08:45:00;50.00860
Netzfrequenz;2019-03-08 08:46:00;50.01083
Netzfrequenz;2019-03-08 08:47:00;50.01577
Netzfrequenz;2019-03-08 08:48:00;50.01056
Netzfrequenz;2019-03-08 08:49:00;50.00836
Netzfrequenz;2019-03-08 08:50:00;49.99915
Netzfrequenz;2019-03-08 08:51:00;50.01998
Netzfrequenz;2019-03-08 08:52:00;50.02364
Netzfrequenz;2019-03-08 08:53:00;50.02172
Netzfrequenz;2019-03-08 08:54:00;50.01686
Netzfrequenz;2019-03-08 08:55:00;50.02003
Netzfrequenz;2019-03-08 08:56:00;50.01815
Netzfrequenz;2019-03-08 08:57:00;50.02951
Netzfrequenz;2019-03-08 08:58:00;50.03427
Netzfrequenz;2019-03-08 08:59:00;50.02615
Netzfrequenz;2019-03-08 09:00:00;50.01893
Netzfrequenz;2019-03-08 09:01:00;50.00967
Netzfrequenz;2019-03-08 09:02:00;49.99012
Netzfrequenz;2019-03-08 09:03:00;49.98971
Netzfrequenz;2019-03-08 09:04:00;49.99660
Netzfrequenz;2019-03-08 09:05:00;49.98819
Netzfrequenz;2019-03-08 09:06:00;49.96926
Netzfrequenz;2019-03-08 09:07:00;49.97802
Netzfrequenz;2019-03-08 09:08:00;49.99463
Netzfrequenz;2019-03-08 09:09:00;49.98669
Netzfrequenz;2019-03-08 09:10:00;49.98799
Netzfrequenz;2019-03-08 09:11:00;49.97512
Netzfrequenz;2019-03-08 09:12:00;49.98765
Netzfrequenz;2019-03-08 09:13:00;49.99024
Netzfrequenz;2019-03-08 09:14:00;49.99352
Netzfrequenz;2019-03-08 09:15:00;49.99814
Netzfrequenz;2019-03-08 09:16:00;49.99288
Netzfrequenz;2019-03-08 09:17:00;49.99048
Netzfrequenz;2019-03-08 09:18:00;49.99127
Netzfrequenz;2019-03-08 09:19:00;49.99849
Netzfrequenz;2019-03-08 09:20:00;49.99735
Netzfrequenz;2019-03-08 09:21:00;49.98965
Netzfrequenz;2019-03-08 09:22:00;49.99167
Netzfrequenz;2019-03-08 09:23:00;50.00061
Netzfrequenz;2019-03-08 09:24:00;49.99595
Netzfrequenz;2019-03-08 09:25:00;49.99368
Netzfrequenz;2019-03-08 09:26:00;49.98278
Netzfrequenz;2019-03-08 09:27:00;50.00413
Netzfrequenz;2019-03-08 09:28:00;49.99538
Netzfrequenz;2019-03-08 09:29:00;49.98808
Netzfrequenz;2019-03-08 09:30:00;49.98128
Netzfrequenz;2019-03-08 09:31:00;49.97797
Netzfrequenz;2019-03-08 09:32:00;49.97716
Netzfrequenz;2019-03-08 09:33:00;49.97582
Netzfrequenz;2019-03-08 09:34:00;49.97873
Netzfrequenz;2019-03-08 09:35:00;49.96878
Netzfrequenz;2019-03-08 09:36:00;49.97878
Netzfrequenz;2019-03-08 09:37:00;50.00556
Netzfrequenz;2019-03-08 09:38:00;50.01266
Netzfrequenz;2019-03-08 09:39:00;50.00259
Netzfrequenz;2019-03-08 09:40:00;50.00710
Netzfrequenz;2019-03-08 09:41:00;50.01185
Netzfrequenz;2019-03-08 09:42:00;50.01340
Netzfrequenz;2019-03-08 09:43:00;50.00546
Netzfrequenz;2019-03-08 09:44:00;50.00164
Netzfrequenz;2019-03-08 09:45:00;50.00679
Netzfrequenz;2019-03-08 09:46:00;49.99777
Netzfrequenz;2019-03-08 09:47:00;49.98688
Netzfrequenz;2019-03-08 09:48:00;50.01405
Netzfrequenz;2019-03-08 09:49:00;50.02261
Netzfrequenz;2019-03-08 09:50:00;50.02788
Netzfrequenz;2019-03-08 09:51:00;50.02751
Netzfrequenz;2019-03-08 09:52:00;50.01607
Netzfrequenz;2019-03-08 09:53:00;50.02726
Netzfrequenz;2019-03-08 09:54:00;50.00308
Netzfrequenz;2019-03-08 09:55:00;50.01429
Netzfrequenz;2019-03-08 09:56:00;50.01245
Netzfrequenz;2019-03-08 09:57:00;50.01204
Netzfrequenz;2019-03-08 09:58:00;50.01853
Netzfrequenz;2019-03-08 09:59:00;49.99948
Netzfrequenz;2019-03-08 10:00:00;49.97881
Netzfrequenz;2019-03-08 10:01:00;49.95163
Netzfrequenz;2019-03-08 10:02:00;49.95935
Netzfrequenz;2019-03-08 10:03:00;49.95926
Netzfrequenz;2019-03-08 10:04:00;49.97557
Netzfrequenz;2019-03-08 10:05:00;49.97063
Netzfrequenz;2019-03-08 10:06:00;49.98146
Netzfrequenz;2019-03-08 10:07:00;49.97871
Netzfrequenz;2019-03-08 10:08:00;50.00190
Netzfrequenz;2019-03-08 10:09:00;49.98659
Netzfrequenz;2019-03-08 10:10:00;49.97681
Netzfrequenz;2019-03-08 10:11:00;50.00713
Netzfrequenz;2019-03-08 10:12:00;50.01888
Netzfrequenz;2019-03-08 10:13:00;50.00926
Netzfrequenz;2019-03-08 10:14:00;50.00714
Netzfrequenz;2019-03-08 10:15:00;50.00291
Netzfrequenz;2019-03-08 10:16:00;50.00347
Netzfrequenz;2019-03-08 10:17:00;50.00532
Netzfrequenz;2019-03-08 10:18:00;50.01533
Netzfrequenz;2019-03-08 10:19:00;49.99491
Netzfrequenz;2019-03-08 10:20:00;49.99222
Netzfrequenz;2019-03-08 10:21:00;50.00415
Netzfrequenz;2019-03-08 10:22:00;50.00650
Netzfrequenz;2019-03-08 10:23:00;50.00240
Netzfrequenz;2019-03-08 10:24:00;49.99187
Netzfrequenz;2019-03-08 10:25:00;49.97971
Netzfrequenz;2019-03-08 10:26:00;49.98068
Netzfrequenz;2019-03-08 10:27:00;50.00081
Netzfrequenz;2019-03-08 10:28:00;49.99409
Netzfrequenz;2019-03-08 10:29:00;49.99340
Netzfrequenz;2019-03-08 10:30:00;49.98812
Netzfrequenz;2019-03-08 10:31:00;49.97782
Netzfrequenz;2019-03-08 10:32:00;49.98253
Netzfrequenz;2019-03-08 10:33:00;49.98112
Netzfrequenz;2019-03-08 10:34:00;49.98486
Netzfrequenz;2019-03-08 10:35:00;49.99350
Netzfrequenz;2019-03-08 10:36:00;49.98653
Netzfrequenz;2019-03-08 10:37:00;50.01041
Netzfrequenz;2019-03-08 10:38:00;50.01196
Netzfrequenz;2019-03-08 10:39:00;49.99631
Netzfrequenz;2019-03-08 10:40:00;49.99326
Netzfrequenz;2019-03-08 10:41:00;49.99309
Netzfrequenz;2019-03-08 10:42:00;49.99053
Netzfrequenz;2019-03-08 10:43:00;49.99642
Netzfrequenz;2019-03-08 10:44:00;49.98438
Netzfrequenz;2019-03-08 10:45:00;49.97090
Netzfrequenz;2019-03-08 10:46:00;49.97880
Netzfrequenz;2019-03-08 10:47:00;49.98029
Netzfrequenz;2019-03-08 10:48:00;49.97722
Netzfrequenz;2019-03-08 10:49:00;49.97704
Netzfrequenz;2019-03-08 10:50:00;49.98583
Netzfrequenz;2019-03-08 10:51:00;49.99578
Netzfrequenz;2019-03-08 10:52:00;50.00103
Netzfrequenz;2019-03-08 10:53:00;50.00452
Netzfrequenz;2019-03-08 10:54:00;49.99979
Netzfrequenz;2019-03-08 10:55:00;50.00709
Netzfrequenz;2019-03-08 10:56:00;50.01761
Netzfrequenz;2019-03-08 10:57:00;50.01847
Netzfrequenz;2019-03-08 10:58:00;50.01295
Netzfrequenz;2019-03-08 10:59:00;50.01195
Netzfrequenz;2019-03-08 11:00:00;49.97248
Netzfrequenz;2019-03-08 11:01:00;49.95578
Netzfrequenz;2019-03-08 11:02:00;49.95739
Netzfrequenz;2019-03-08 11:03:00;49.97105
Netzfrequenz;2019-03-08 11:04:00;49.97498
Netzfrequenz;2019-03-08 11:05:00;49.97428
Netzfrequenz;2019-03-08 11:06:00;49.98533
Netzfrequenz;2019-03-08 11:07:00;49.98231
Netzfrequenz;2019-03-08 11:08:00;49.97440
Netzfrequenz;2019-03-08 11:09:00;49.98117
Netzfrequenz;2019-03-08 11:10:00;49.97737
