Netzfrequenz;2017-03-22 10:53:00;49.98638
Netzfrequenz;2017-03-22 10:54:00;49.98468
Netzfrequenz;2017-03-22 10:55:00;49.99208
Netzfrequenz;2017-03-22 10:56:00;49.99346
Netzfrequenz;2017-03-22 10:57:00;49.99687
Netzfrequenz;2017-03-22 10:58:00;50.00095
Netzfrequenz;2017-03-22 10:59:00;50.00279
Netzfrequenz;2017-03-22 11:00:00;49.98775
Netzfrequenz;2017-03-22 11:01:00;49.97623
Netzfrequenz;2017-03-22 11:02:00;49.97031
Netzfrequenz;2017-03-22 11:03:00;49.97166
Netzfrequenz;2017-03-22 11:04:00;49.97365
Netzfrequenz;2017-03-22 11:05:00;49.97414
Netzfrequenz;2017-03-22 11:06:00;49.98450
Netzfrequenz;2017-03-22 11:07:00;49.99702
Netzfrequenz;2017-03-22 11:08:00;49.99266
Netzfrequenz;2017-03-22 11:09:00;49.99288
Netzfrequenz;2017-03-22 11:10:00;49.98057
Netzfrequenz;2017-03-22 11:11:00;49.98958
Netzfrequenz;2017-03-22 11:12:00;49.99248
Netzfrequenz;2017-03-22 11:13:00;50.01094
Netzfrequenz;2017-03-22 11:14:00;50.01010
Netzfrequenz;2017-03-22 11:15:00;49.97998
Netzfrequenz;2017-03-22 11:16:00;49.97266
Netzfrequenz;2017-03-22 11:17:00;49.98556
Netzfrequenz;2017-03-22 11:18:00;49.97848
Netzfrequenz;2017-03-22 11:19:00;50.01271
Netzfrequenz;2017-03-22 11:20:00;50.00725
Netzfrequenz;2017-03-22 11:21:00;50.01042
Netzfrequenz;2017-03-22 11:22:00;50.01145
Netzfrequenz;2017-03-22 11:23:00;50.00588
Netzfrequenz;2017-03-22 11:24:00;49.99155
Netzfrequenz;2017-03-22 11:25:00;50.00671
Netzfrequenz;2017-03-22 11:26:00;50.00268
Netzfrequenz;2017-03-22 11:27:00;49.99626
Netzfrequenz;2017-03-22 11:28:00;49.97985
Netzfrequenz;2017-03-22 11:29:00;50.00169
Netzfrequenz;2017-03-22 11:30:00;49.98198
Netzfrequenz;2017-03-22 11:31:00;49.97577
Netzfrequenz;2017-03-22 11:32:00;49.97289
Netzfrequenz;2017-03-22 11:33:00;49.97510
Netzfrequenz;2017-03-22 11:34:00;49.97208
Netzfrequenz;2017-03-22 11:35:00;49.97974
Netzfrequenz;2017-03-22 11:36:00;49.98758
Netzfrequenz;2017-03-22 11:37:00;50.00628
Netzfrequenz;2017-03-22 11:38:00;50.01495
Netzfrequenz;2017-03-22 11:39:00;49.99122
Netzfrequenz;2017-03-22 11:40:00;49.98440
Netzfrequenz;2017-03-22 11:41:00;49.98919
Netzfrequenz;2017-03-22 11:42:00;49.99573
Netzfrequenz;2017-03-22 11:43:00;49.98794
Netzfrequenz;2017-03-22 11:44:00;50.00013
Netzfrequenz;2017-03-22 11:45:00;50.00681
Netzfrequenz;2017-03-22 11:46:00;50.00625
Netzfrequenz;2017-03-22 11:47:00;49.99742
Netzfrequenz;2017-03-22 11:48:00;50.00510
Netzfrequenz;2017-03-22 11:49:00;49.99162
Netzfrequenz;2017-03-22 11:50:00;49.99175
Netzfrequenz;2017-03-22 11:51:00;49.97850
Netzfrequenz;2017-03-22 11:52:00;49.98577
Netzfrequenz;2017-03-22 11:53:00;49.99728
Netzfrequenz;2017-03-22 11:54:00;49.99338
Netzfrequenz;2017-03-22 11:55:00;49.97909
Netzfrequenz;2017-03-22 11:56:00;49.99114
Netzfrequenz;2017-03-22 11:57:00;49.98496
Netzfrequenz;2017-03-22 11:58:00;50.00863
Netzfrequenz;2017-03-22 11:59:00;50.00858
Netzfrequenz;2017-03-22 12:00:00;49.98482
Netzfrequenz;2017-03-22 12:01:00;49.96504
Netzfrequenz;2017-03-22 12:02:00;49.95421
Netzfrequenz;2017-03-22 12:03:00;49.95027
Netzfrequenz;2017-03-22 12:04:00;49.96097
Netzfrequenz;2017-03-22 12:05:00;49.96148
Netzfrequenz;2017-03-22 12:06:00;49.96169
Netzfrequenz;2017-03-22 12:07:00;49.96391
Netzfrequenz;2017-03-22 12:08:00;49.96503
Netzfrequenz;2017-03-22 12:09:00;49.97399
Netzfrequenz;2017-03-22 12:10:00;49.98629
Netzfrequenz;2017-03-22 12:11:00;49.98034
Netzfrequenz;2017-03-22 12:12:00;49.97958
Netzfrequenz;2017-03-22 12:13:00;49.97733
Netzfrequenz;2017-03-22 12:14:00;49.98238
Netzfrequenz;2017-03-22 12:15:00;49.98738
Netzfrequenz;2017-03-22 12:16:00;50.00443
Netzfrequenz;2017-03-22 12:17:00;50.00598
Netzfrequenz;2017-03-22 12:18:00;49.99567
Netzfrequenz;2017-03-22 12:19:00;49.99986
Netzfrequenz;2017-03-22 12:20:00;49.99384
Netzfrequenz;2017-03-22 12:21:00;50.00348
Netzfrequenz;2017-03-22 12:22:00;50.00027
Netzfrequenz;2017-03-22 12:23:00;49.98926
Netzfrequenz;2017-03-22 12:24:00;49.98717
Netzfrequenz;2017-03-22 12:25:00;49.99117
Netzfrequenz;2017-03-22 12:26:00;49.99621
Netzfrequenz;2017-03-22 12:27:00;49.99361
Netzfrequenz;2017-03-22 12:28:00;49.98829
Netzfrequenz;2017-03-22 12:29:00;49.97833
Netzfrequenz;2017-03-22 12:30:00;49.96548
Netzfrequenz;2017-03-22 12:31:00;49.96569
Netzfrequenz;2017-03-22 12:32:00;49.97014
Netzfrequenz;2017-03-22 12:33:00;49.96298
Netzfrequenz;2017-03-22 12:34:00;49.96954
Netzfrequenz;2017-03-22 12:35:00;49.97181
Netzfrequenz;2017-03-22 12:36:00;49.97227
Netzfrequenz;2017-03-22 12:37:00;49.98130
Netzfrequenz;2017-03-22 12:38:00;49.99168
Netzfrequenz;2017-03-22 12:39:00;49.99108
Netzfrequenz;2017-03-22 12:40:00;49.99197
Netzfrequenz;2017-03-22 12:41:00;50.00157
Netzfrequenz;2017-03-22 12:42:00;50.02049
Netzfrequenz;2017-03-22 12:43:00;50.01620
Netzfrequenz;2017-03-22 12:44:00;50.01282
Netzfrequenz;2017-03-22 12:45:00;50.01444
Netzfrequenz;2017-03-22 12:46:00;50.01208
Netzfrequenz;2017-03-22 12:47:00;50.00288
Netzfrequenz;2017-03-22 12:48:00;50.00805
Netzfrequenz;2017-03-22 12:49:00;50.00218
Netzfrequenz;2017-03-22 12:50:00;49.99723
Netzfrequenz;2017-03-22 12:51:00;50.01101
Netzfrequenz;2017-03-22 12:52:00;49.99503
Netzfrequenz;2017-03-22 12:53:00;50.00179
Netzfrequenz;2017-03-22 12:54:00;50.02391
Netzfrequenz;2017-03-22 12:55:00;50.01325
Netzfrequenz;2017-03-22 12:56:00;50.01147
Netzfrequenz;2017-03-22 12:57:00;50.00948
Netzfrequenz;2017-03-22 12:58:00;50.01144
Netzfrequenz;2017-03-22 12:59:00;50.01479
Netzfrequenz;2017-03-22 13:00:00;49.99692
Netzfrequenz;2017-03-22 13:01:00;49.98493
Netzfrequenz;2017-03-22 13:02:00;49.98408
Netzfrequenz;2017-03-22 13:03:00;49.97510
Netzfrequenz;2017-03-22 13:04:00;49.97155
Netzfrequenz;2017-03-22 13:05:00;49.97778
Netzfrequenz;2017-03-22 13:06:00;49.97427
Netzfrequenz;2017-03-22 13:07:00;49.97255
Netzfrequenz;2017-03-22 13:08:00;49.97976
Netzfrequenz;2017-03-22 13:09:00;49.97353
Netzfrequenz;2017-03-22 13:10:00;49.97514
Netzfrequenz;2017-03-22 13:11:00;49.99045
Netzfrequenz;2017-03-22 13:12:00;49.99741
Netzfrequenz;2017-03-22 13:13:00;49.99765
Netzfrequenz;2017-03-22 13:14:00;49.99323
Netzfrequenz;2017-03-22 13:15:00;49.99374
Netzfrequenz;2017-03-22 13:16:00;49.98562
Netzfrequenz;2017-03-22 13:17:00;49.99448
Netzfrequenz;2017-03-22 13:18:00;49.99726
Netzfrequenz;2017-03-22 13:19:00;49.99650
Netzfrequenz;2017-03-22 13:20:00;49.97988
Netzfrequenz;2017-03-22 13:21:00;49.98548
Netzfrequenz;2017-03-22 13:22:00;49.98605
Netzfrequenz;2017-03-22 13:23:00;49.98320
Netzfrequenz;2017-03-22 13:24:00;49.97748
Netzfrequenz;2017-03-22 13:25:00;49.97543
Netzfrequenz;2017-03-22 13:26:00;49.98319
Netzfrequenz;2017-03-22 13:27:00;49.99611
Netzfrequenz;2017-03-22 13:28:00;49.99197
Netzfrequenz;2017-03-22 13:29:00;49.99167
Netzfrequenz;2017-03-22 13:30:00;49.98296
Netzfrequenz;2017-03-22 13:31:00;49.97860
Netzfrequenz;2017-03-22 13:32:00;49.98572
Netzfrequenz;2017-03-22 13:33:00;49.98403
Netzfrequenz;2017-03-22 13:34:00;49.98623
Netzfrequenz;2017-03-22 13:35:00;49.98323
Netzfrequenz;2017-03-22 13:36:00;49.97648
Netzfrequenz;2017-03-22 13:37:00;49.97715
Netzfrequenz;2017-03-22 13:38:00;49.98739
Netzfrequenz;2017-03-22 13:39:00;49.99849
Netzfrequenz;2017-03-22 13:40:00;49.99018
Netzfrequenz;2017-03-22 13:41:00;49.99762
Netzfrequenz;2017-03-22 13:42:00;49.99126
Netzfrequenz;2017-03-22 13:43:00;50.00902
Netzfrequenz;2017-03-22 13:44:00;50.00280
Netzfrequenz;2017-03-22 13:45:00;50.00836
Netzfrequenz;2017-03-22 13:46:00;50.00258
Netzfrequenz;2017-03-22 13:47:00;50.00080
Netzfrequenz;2017-03-22 13:48:00;50.01269
Netzfrequenz;2017-03-22 13:49:00;50.01153
Netzfrequenz;2017-03-22 13:50:00;50.01184
Netzfrequenz;2017-03-22 13:51:00;50.01242
Netzfrequenz;2017-03-22 13:52:00;50.00923
Netzfrequenz;2017-03-22 13:53:00;50.01653
Netzfrequenz;2017-03-22 13:54:00;50.00028
Netzfrequenz;2017-03-22 13:55:00;49.99898
Netzfrequenz;2017-03-22 13:56:00;50.00379
Netzfrequenz;2017-03-22 13:57:00;50.00483
Netzfrequenz;2017-03-22 13:58:00;50.01415
Netzfrequenz;2017-03-22 13:59:00;50.02333
Netzfrequenz;2017-03-22 14:00:00;50.00824
Netzfrequenz;2017-03-22 14:01:00;49.98612
Netzfrequenz;2017-03-22 14:02:00;49.97926
Netzfrequenz;2017-03-22 14:03:00;49.98048
Netzfrequenz;2017-03-22 14:04:00;49.97841
Netzfrequenz;2017-03-22 14:05:00;49.97963
Netzfrequenz;2017-03-22 14:06:00;49.98358
Netzfrequenz;2017-03-22 14:07:00;49.99019
Netzfrequenz;2017-03-22 14:08:00;49.99141
Netzfrequenz;2017-03-22 14:09:00;49.99819
Netzfrequenz;2017-03-22 14:10:00;50.00478
Netzfrequenz;2017-03-22 14:11:00;49.98930
Netzfrequenz;2017-03-22 14:12:00;49.99058
Netzfrequenz;2017-03-22 14:13:00;49.99901
Netzfrequenz;2017-03-22 14:14:00;49.99837
Netzfrequenz;2017-03-22 14:15:00;49.99428
Netzfrequenz;2017-03-22 14:16:00;50.00315
Netzfrequenz;2017-03-22 14:17:00;49.99600
Netzfrequenz;2017-03-22 14:18:00;49.99683
Netzfrequenz;2017-03-22 14:19:00;49.99487
Netzfrequenz;2017-03-22 14:20:00;49.99880
Netzfrequenz;2017-03-22 14:21:00;49.99269
Netzfrequenz;2017-03-22 14:22:00;49.99318
Netzfrequenz;2017-03-22 14:23:00;49.98138
Netzfrequenz;2017-03-22 14:24:00;49.98478
Netzfrequenz;2017-03-22 14:25:00;49.97588
Netzfrequenz;2017-03-22 14:26:00;49.97829
Netzfrequenz;2017-03-22 14:27:00;49.98273
Netzfrequenz;2017-03-22 14:28:00;49.98618
Netzfrequenz;2017-03-22 14:29:00;49.98252
Netzfrequenz;2017-03-22 14:30:00;49.99218
Netzfrequenz;2017-03-22 14:31:00;49.98318
Netzfrequenz;2017-03-22 14:32:00;49.99343
Netzfrequenz;2017-03-22 14:33:00;49.97938
Netzfrequenz;2017-03-22 14:34:00;49.96848
Netzfrequenz;2017-03-22 14:35:00;49.96938
Netzfrequenz;2017-03-22 14:36:00;49.97723
Netzfrequenz;2017-03-22 14:37:00;49.96929
Netzfrequenz;2017-03-22 14:38:00;49.97337
Netzfrequenz;2017-03-22 14:39:00;49.97791
Netzfrequenz;2017-03-22 14:40:00;49.97552
Netzfrequenz;2017-03-22 14:41:00;49.98728
Netzfrequenz;2017-03-22 14:42:00;49.99124
Netzfrequenz;2017-03-22 14:43:00;49.99548
Netzfrequenz;2017-03-22 14:44:00;49.99629
Netzfrequenz;2017-03-22 14:45:00;49.99646
Netzfrequenz;2017-03-22 14:46:00;49.97783
Netzfrequenz;2017-03-22 14:47:00;49.97779
Netzfrequenz;2017-03-22 14:48:00;50.01309
Netzfrequenz;2017-03-22 14:49:00;50.00061
Netzfrequenz;2017-03-22 14:50:00;50.00142
Netzfrequenz;2017-03-22 14:51:00;50.00816
Netzfrequenz;2017-03-22 14:52:00;49.99144
Netzfrequenz;2017-03-22 14:53:00;50.00373
Netzfrequenz;2017-03-22 14:54:00;49.99798
Netzfrequenz;2017-03-22 14:55:00;50.00068
Netzfrequenz;2017-03-22 14:56:00;49.99132
Netzfrequenz;2017-03-22 14:57:00;49.99029
Netzfrequenz;2017-03-22 14:58:00;50.00065
Netzfrequenz;2017-03-22 14:59:00;50.01658
Netzfrequenz;2017-03-22 15:00:00;50.01510
Netzfrequenz;2017-03-22 15:01:00;50.03161
Netzfrequenz;2017-03-22 15:02:00;50.02597
Netzfrequenz;2017-03-22 15:03:00;50.02466
Netzfrequenz;2017-03-22 15:04:00;50.02958
Netzfrequenz;2017-03-22 15:05:00;50.02073
Netzfrequenz;2017-03-22 15:06:00;50.01889
Netzfrequenz;2017-03-22 15:07:00;50.00626
Netzfrequenz;2017-03-22 15:08:00;50.01254
Netzfrequenz;2017-03-22 15:09:00;50.00483
Netzfrequenz;2017-03-22 15:10:00;49.98966
Netzfrequenz;2017-03-22 15:11:00;50.00609
Netzfrequenz;2017-03-22 15:12:00;50.01272
Netzfrequenz;2017-03-22 15:13:00;50.00723
Netzfrequenz;2017-03-22 15:14:00;49.99624
Netzfrequenz;2017-03-22 15:15:00;49.99913
Netzfrequenz;2017-03-22 15:16:00;50.00022
Netzfrequenz;2017-03-22 15:17:00;50.00060
Netzfrequenz;2017-03-22 15:18:00;49.98799
Netzfrequenz;2017-03-22 15:19:00;49.99614
Netzfrequenz;2017-03-22 15:20:00;49.97689
Netzfrequenz;2017-03-22 15:21:00;49.98529
Netzfrequenz;2017-03-22 15:22:00;49.98928
Netzfrequenz;2017-03-22 15:23:00;49.98510
Netzfrequenz;2017-03-22 15:24:00;49.99043
Netzfrequenz;2017-03-22 15:25:00;49.99347
Netzfrequenz;2017-03-22 15:26:00;49.98180
Netzfrequenz;2017-03-22 15:27:00;49.97919
Netzfrequenz;2017-03-22 15:28:00;49.98621
Netzfrequenz;2017-03-22 15:29:00;49.98267
Netzfrequenz;2017-03-22 15:30:00;49.97993
Netzfrequenz;2017-03-22 15:31:00;49.98523
Netzfrequenz;2017-03-22 15:32:00;49.99041
Netzfrequenz;2017-03-22 15:33:00;49.98818
Netzfrequenz;2017-03-22 15:34:00;49.98291
Netzfrequenz;2017-03-22 15:35:00;49.98307
Netzfrequenz;2017-03-22 15:36:00;49.97121
Netzfrequenz;2017-03-22 15:37:00;49.97560
Netzfrequenz;2017-03-22 15:38:00;49.96680
Netzfrequenz;2017-03-22 15:39:00;49.97293
Netzfrequenz;2017-03-22 15:40:00;49.97083
Netzfrequenz;2017-03-22 15:41:00;49.97243
Netzfrequenz;2017-03-22 15:42:00;49.97703
Netzfrequenz;2017-03-22 15:43:00;49.98480
Netzfrequenz;2017-03-22 15:44:00;49.99410
Netzfrequenz;2017-03-22 15:45:00;49.98323
Netzfrequenz;2017-03-22 15:46:00;49.97937
Netzfrequenz;2017-03-22 15:47:00;49.98421
Netzfrequenz;2017-03-22 15:48:00;49.99062
Netzfrequenz;2017-03-22 15:49:00;49.97953
Netzfrequenz;2017-03-22 15:50:00;49.99140
Netzfrequenz;2017-03-22 15:51:00;49.98927
Netzfrequenz;2017-03-22 15:52:00;49.98779
Netzfrequenz;2017-03-22 15:53:00;49.99639
Netzfrequenz;2017-03-22 15:54:00;49.99521
Netzfrequenz;2017-03-22 15:55:00;50.00079
Netzfrequenz;2017-03-22 15:56:00;49.99897
Netzfrequenz;2017-03-22 15:57:00;50.01083
Netzfrequenz;2017-03-22 15:58:00;50.02413
Netzfrequenz;2017-03-22 15:59:00;50.02435
Netzfrequenz;2017-03-22 16:00:00;50.01878
Netzfrequenz;2017-03-22 16:01:00;50.04787
Netzfrequenz;2017-03-22 16:02:00;50.05522
Netzfrequenz;2017-03-22 16:03:00;50.05488
Netzfrequenz;2017-03-22 16:04:00;50.05294
Netzfrequenz;2017-03-22 16:05:00;50.03300
Netzfrequenz;2017-03-22 16:06:00;50.03116
Netzfrequenz;2017-03-22 16:07:00;50.03327
Netzfrequenz;2017-03-22 16:08:00;50.03642
Netzfrequenz;2017-03-22 16:09:00;50.03250
Netzfrequenz;2017-03-22 16:10:00;50.02371
Netzfrequenz;2017-03-22 16:11:00;50.03200
Netzfrequenz;2017-03-22 16:12:00;50.02948
Netzfrequenz;2017-03-22 16:13:00;50.01935
Netzfrequenz;2017-03-22 16:14:00;50.01851
Netzfrequenz;2017-03-22 16:15:00;50.01338
Netzfrequenz;2017-03-22 16:16:00;50.01438
Netzfrequenz;2017-03-22 16:17:00;50.02130
Netzfrequenz;2017-03-22 16:18:00;50.01464
Netzfrequenz;2017-03-22 16:19:00;50.00873
Netzfrequenz;2017-03-22 16:20:00;49.98598
Netzfrequenz;2017-03-22 16:21:00;49.99898
Netzfrequenz;2017-03-22 16:22:00;49.98504
Netzfrequenz;2017-03-22 16:23:00;49.97757
Netzfrequenz;2017-03-22 16:24:00;49.98269
Netzfrequenz;2017-03-22 16:25:00;49.97106
Netzfrequenz;2017-03-22 16:26:00;49.97418
Netzfrequenz;2017-03-22 16:27:00;49.98198
Netzfrequenz;2017-03-22 16:28:00;49.97918
Netzfrequenz;2017-03-22 16:29:00;49.98254
Netzfrequenz;2017-03-22 16:30:00;49.99764
Netzfrequenz;2017-03-22 16:31:00;49.99804
Netzfrequenz;2017-03-22 16:32:00;49.98922
Netzfrequenz;2017-03-22 16:33:00;49.98781
Netzfrequenz;2017-03-22 16:34:00;49.97979
Netzfrequenz;2017-03-22 16:35:00;49.98131
Netzfrequenz;2017-03-22 16:36:00;49.98426
Netzfrequenz;2017-03-22 16:37:00;49.97543
Netzfrequenz;2017-03-22 16:38:00;49.97238
Netzfrequenz;2017-03-22 16:39:00;49.97243
Netzfrequenz;2017-03-22 16:40:00;49.96385
Netzfrequenz;2017-03-22 16:41:00;49.96289
Netzfrequenz;2017-03-22 16:42:00;49.97300
Netzfrequenz;2017-03-22 16:43:00;49.97264
Netzfrequenz;2017-03-22 16:44:00;49.98548
Netzfrequenz;2017-03-22 16:45:00;49.98163
Netzfrequenz;2017-03-22 16:46:00;49.99240
Netzfrequenz;2017-03-22 16:47:00;49.98758
Netzfrequenz;2017-03-22 16:48:00;49.97977
Netzfrequenz;2017-03-22 16:49:00;49.98398
Netzfrequenz;2017-03-22 16:50:00;49.99057
Netzfrequenz;2017-03-22 16:51:00;50.00678
Netzfrequenz;2017-03-22 16:52:00;49.97934
Netzfrequenz;2017-03-22 16:53:00;49.97490
Netzfrequenz;2017-03-22 16:54:00;49.97441
Netzfrequenz;2017-03-22 16:55:00;49.97702
Netzfrequenz;2017-03-22 16:56:00;49.98342
Netzfrequenz;2017-03-22 16:57:00;49.99214
Netzfrequenz;2017-03-22 16:58:00;50.01206
Netzfrequenz;2017-03-22 16:59:00;50.01847
Netzfrequenz;2017-03-22 17:00:00;50.04652
Netzfrequenz;2017-03-22 17:01:00;50.07138
Netzfrequenz;2017-03-22 17:02:00;50.06838
Netzfrequenz;2017-03-22 17:03:00;50.05732
Netzfrequenz;2017-03-22 17:04:00;50.04703
Netzfrequenz;2017-03-22 17:05:00;50.05398
Netzfrequenz;2017-03-22 17:06:00;50.05394
Netzfrequenz;2017-03-22 17:07:00;50.04003
Netzfrequenz;2017-03-22 17:08:00;50.02854
Netzfrequenz;2017-03-22 17:09:00;50.03008
Netzfrequenz;2017-03-22 17:10:00;50.02375
Netzfrequenz;2017-03-22 17:11:00;50.02250
Netzfrequenz;2017-03-22 17:12:00;50.01146
Netzfrequenz;2017-03-22 17:13:00;50.00425
Netzfrequenz;2017-03-22 17:14:00;50.00513
Netzfrequenz;2017-03-22 17:15:00;50.00111
Netzfrequenz;2017-03-22 17:16:00;49.98317
Netzfrequenz;2017-03-22 17:17:00;49.99699
Netzfrequenz;2017-03-22 17:18:00;49.97892
Netzfrequenz;2017-03-22 17:19:00;49.98323
Netzfrequenz;2017-03-22 17:20:00;49.96794
Netzfrequenz;2017-03-22 17:21:00;49.96493
Netzfrequenz;2017-03-22 17:22:00;49.96639
Netzfrequenz;2017-03-22 17:23:00;49.96524
Netzfrequenz;2017-03-22 17:24:00;49.96133
Netzfrequenz;2017-03-22 17:25:00;49.95672
Netzfrequenz;2017-03-22 17:26:00;49.96736
Netzfrequenz;2017-03-22 17:27:00;49.97548
Netzfrequenz;2017-03-22 17:28:00;49.96529
Netzfrequenz;2017-03-22 17:29:00;49.96906
Netzfrequenz;2017-03-22 17:30:00;49.96933
Netzfrequenz;2017-03-22 17:31:00;49.98594
Netzfrequenz;2017-03-22 17:32:00;49.97328
Netzfrequenz;2017-03-22 17:33:00;49.96077
Netzfrequenz;2017-03-22 17:34:00;49.96681
Netzfrequenz;2017-03-22 17:35:00;49.95304
Netzfrequenz;2017-03-22 17:36:00;49.95039
Netzfrequenz;2017-03-22 17:37:00;49.95981
Netzfrequenz;2017-03-22 17:38:00;49.96341
Netzfrequenz;2017-03-22 17:39:00;49.95908
Netzfrequenz;2017-03-22 17:40:00;49.95234
Netzfrequenz;2017-03-22 17:41:00;49.94878
Netzfrequenz;2017-03-22 17:42:00;49.94271
Netzfrequenz;2017-03-22 17:43:00;49.94187
Netzfrequenz;2017-03-22 17:44:00;49.93888
Netzfrequenz;2017-03-22 17:45:00;49.95302
Netzfrequenz;2017-03-22 17:46:00;49.94923
Netzfrequenz;2017-03-22 17:47:00;49.94783
Netzfrequenz;2017-03-22 17:48:00;49.94349
Netzfrequenz;2017-03-22 17:49:00;49.93290
Netzfrequenz;2017-03-22 17:50:00;49.93632
Netzfrequenz;2017-03-22 17:51:00;49.93226
Netzfrequenz;2017-03-22 17:52:00;49.93363
Netzfrequenz;2017-03-22 17:53:00;49.95405
Netzfrequenz;2017-03-22 17:54:00;49.95693
Netzfrequenz;2017-03-22 17:55:00;49.95779
Netzfrequenz;2017-03-22 17:56:00;49.95241
Netzfrequenz;2017-03-22 17:57:00;49.95766
Netzfrequenz;2017-03-22 17:58:00;49.96668
Netzfrequenz;2017-03-22 17:59:00;49.98606
Netzfrequenz;2017-03-22 18:00:00;50.00398
Netzfrequenz;2017-03-22 18:01:00;50.03617
Netzfrequenz;2017-03-22 18:02:00;50.03509
Netzfrequenz;2017-03-22 18:03:00;50.02979
Netzfrequenz;2017-03-22 18:04:00;50.03303
Netzfrequenz;2017-03-22 18:05:00;50.03246
Netzfrequenz;2017-03-22 18:06:00;50.02527
Netzfrequenz;2017-03-22 18:07:00;50.01867
Netzfrequenz;2017-03-22 18:08:00;50.00923
Netzfrequenz;2017-03-22 18:09:00;49.99086
Netzfrequenz;2017-03-22 18:10:00;49.99575
Netzfrequenz;2017-03-22 18:11:00;49.99884
Netzfrequenz;2017-03-22 18:12:00;50.00568
Netzfrequenz;2017-03-22 18:13:00;49.99644
Netzfrequenz;2017-03-22 18:14:00;49.99904
Netzfrequenz;2017-03-22 18:15:00;49.99353
Netzfrequenz;2017-03-22 18:16:00;49.98628
Netzfrequenz;2017-03-22 18:17:00;49.98604
Netzfrequenz;2017-03-22 18:18:00;49.98546
Netzfrequenz;2017-03-22 18:19:00;49.97568
Netzfrequenz;2017-03-22 18:20:00;49.98569
Netzfrequenz;2017-03-22 18:21:00;49.98698
Netzfrequenz;2017-03-22 18:22:00;49.98363
Netzfrequenz;2017-03-22 18:23:00;49.98884
Netzfrequenz;2017-03-22 18:24:00;49.98366
Netzfrequenz;2017-03-22 18:25:00;49.99231
Netzfrequenz;2017-03-22 18:26:00;50.00047
Netzfrequenz;2017-03-22 18:27:00;49.99314
Netzfrequenz;2017-03-22 18:28:00;50.01305
Netzfrequenz;2017-03-22 18:29:00;50.00206
Netzfrequenz;2017-03-22 18:30:00;49.99983
Netzfrequenz;2017-03-22 18:31:00;49.98384
Netzfrequenz;2017-03-22 18:32:00;49.98749
Netzfrequenz;2017-03-22 18:33:00;50.00318
Netzfrequenz;2017-03-22 18:34:00;50.00619
Netzfrequenz;2017-03-22 18:35:00;50.00401
Netzfrequenz;2017-03-22 18:36:00;50.00320
Netzfrequenz;2017-03-22 18:37:00;50.01791
Netzfrequenz;2017-03-22 18:38:00;50.00303
Netzfrequenz;2017-03-22 18:39:00;49.99368
Netzfrequenz;2017-03-22 18:40:00;50.00733
Netzfrequenz;2017-03-22 18:41:00;49.99591
Netzfrequenz;2017-03-22 18:42:00;49.98523
Netzfrequenz;2017-03-22 18:43:00;49.98279
Netzfrequenz;2017-03-22 18:44:00;49.98841
Netzfrequenz;2017-03-22 18:45:00;49.99670
Netzfrequenz;2017-03-22 18:46:00;49.98313
Netzfrequenz;2017-03-22 18:47:00;49.99095
Netzfrequenz;2017-03-22 18:48:00;50.00798
Netzfrequenz;2017-03-22 18:49:00;50.01754
Netzfrequenz;2017-03-22 18:50:00;50.00890
Netzfrequenz;2017-03-22 18:51:00;50.01664
Netzfrequenz;2017-03-22 18:52:00;50.01900
Netzfrequenz;2017-03-22 18:53:00;50.02093
Netzfrequenz;2017-03-22 18:54:00;50.01751
Netzfrequenz;2017-03-22 18:55:00;50.01668
Netzfrequenz;2017-03-22 18:56:00;50.02068
Netzfrequenz;2017-03-22 18:57:00;50.01274
Netzfrequenz;2017-03-22 18:58:00;50.01610
Netzfrequenz;2017-03-22 18:59:00;50.01388
Netzfrequenz;2017-03-22 19:00:00;49.94371
Netzfrequenz;2017-03-22 19:01:00;49.91013
Netzfrequenz;2017-03-22 19:02:00;49.92251
Netzfrequenz;2017-03-22 19:03:00;49.94444
Netzfrequenz;2017-03-22 19:04:00;49.95468
Netzfrequenz;2017-03-22 19:05:00;49.96495
Netzfrequenz;2017-03-22 19:06:00;49.97958
Netzfrequenz;2017-03-22 19:07:00;49.99239
Netzfrequenz;2017-03-22 19:08:00;50.00277
Netzfrequenz;2017-03-22 19:09:00;50.01240
Netzfrequenz;2017-03-22 19:10:00;50.01343
Netzfrequenz;2017-03-22 19:11:00;50.01646
Netzfrequenz;2017-03-22 19:12:00;50.00217
Netzfrequenz;2017-03-22 19:13:00;50.02077
Netzfrequenz;2017-03-22 19:14:00;50.00923
Netzfrequenz;2017-03-22 19:15:00;50.00542
Netzfrequenz;2017-03-22 19:16:00;49.99721
Netzfrequenz;2017-03-22 19:17:00;49.98386
Netzfrequenz;2017-03-22 19:18:00;49.98038
Netzfrequenz;2017-03-22 19:19:00;49.98867
Netzfrequenz;2017-03-22 19:20:00;50.00388
Netzfrequenz;2017-03-22 19:21:00;50.01218
Netzfrequenz;2017-03-22 19:22:00;50.01450
Netzfrequenz;2017-03-22 19:23:00;50.01994
Netzfrequenz;2017-03-22 19:24:00;50.02003
Netzfrequenz;2017-03-22 19:25:00;50.02033
Netzfrequenz;2017-03-22 19:26:00;50.02453
Netzfrequenz;2017-03-22 19:27:00;50.00563
Netzfrequenz;2017-03-22 19:28:00;49.99895
Netzfrequenz;2017-03-22 19:29:00;49.99114
Netzfrequenz;2017-03-22 19:30:00;49.97022
