Netzfrequenz;2021-10-03 00:46:00;50.00148
Netzfrequenz;2021-10-03 00:47:00;50.00764
Netzfrequenz;2021-10-03 00:48:00;49.99437
Netzfrequenz;2021-10-03 00:49:00;49.99841
Netzfrequenz;2021-10-03 00:50:00;50.00630
Netzfrequenz;2021-10-03 00:51:00;50.00297
Netzfrequenz;2021-10-03 00:52:00;50.01342
Netzfrequenz;2021-10-03 00:53:00;50.01746
Netzfrequenz;2021-10-03 00:54:00;50.01590
Netzfrequenz;2021-10-03 00:55:00;50.00960
Netzfrequenz;2021-10-03 00:56:00;49.98907
Netzfrequenz;2021-10-03 00:57:00;50.00263
Netzfrequenz;2021-10-03 00:58:00;50.01064
Netzfrequenz;2021-10-03 00:59:00;50.00583
Netzfrequenz;2021-10-03 01:00:00;49.97806
Netzfrequenz;2021-10-03 01:01:00;49.97402
Netzfrequenz;2021-10-03 01:02:00;49.98955
Netzfrequenz;2021-10-03 01:03:00;49.97588
Netzfrequenz;2021-10-03 01:04:00;49.98531
Netzfrequenz;2021-10-03 01:05:00;49.99427
Netzfrequenz;2021-10-03 01:06:00;49.99391
Netzfrequenz;2021-10-03 01:07:00;49.99102
Netzfrequenz;2021-10-03 01:08:00;50.00411
Netzfrequenz;2021-10-03 01:09:00;49.99597
Netzfrequenz;2021-10-03 01:10:00;49.98848
Netzfrequenz;2021-10-03 01:11:00;49.98824
Netzfrequenz;2021-10-03 01:12:00;49.98902
Netzfrequenz;2021-10-03 01:13:00;49.99182
Netzfrequenz;2021-10-03 01:14:00;50.00280
Netzfrequenz;2021-10-03 01:15:00;49.99467
Netzfrequenz;2021-10-03 01:16:00;49.99681
Netzfrequenz;2021-10-03 01:17:00;50.00965
Netzfrequenz;2021-10-03 01:18:00;50.01981
Netzfrequenz;2021-10-03 01:19:00;50.01954
Netzfrequenz;2021-10-03 01:20:00;50.00558
Netzfrequenz;2021-10-03 01:21:00;50.00800
Netzfrequenz;2021-10-03 01:22:00;50.02061
Netzfrequenz;2021-10-03 01:23:00;50.01313
Netzfrequenz;2021-10-03 01:24:00;50.01264
Netzfrequenz;2021-10-03 01:25:00;50.00770
Netzfrequenz;2021-10-03 01:26:00;49.99848
Netzfrequenz;2021-10-03 01:27:00;49.98337
Netzfrequenz;2021-10-03 01:28:00;49.98027
Netzfrequenz;2021-10-03 01:29:00;49.98904
Netzfrequenz;2021-10-03 01:30:00;49.97931
Netzfrequenz;2021-10-03 01:31:00;49.98324
Netzfrequenz;2021-10-03 01:32:00;49.99518
Netzfrequenz;2021-10-03 01:33:00;49.99144
Netzfrequenz;2021-10-03 01:34:00;49.99134
Netzfrequenz;2021-10-03 01:35:00;49.99593
Netzfrequenz;2021-10-03 01:36:00;50.00516
Netzfrequenz;2021-10-03 01:37:00;49.99987
Netzfrequenz;2021-10-03 01:38:00;49.99983
Netzfrequenz;2021-10-03 01:39:00;50.00413
Netzfrequenz;2021-10-03 01:40:00;50.00411
Netzfrequenz;2021-10-03 01:41:00;49.99793
Netzfrequenz;2021-10-03 01:42:00;49.99605
Netzfrequenz;2021-10-03 01:43:00;49.99870
Netzfrequenz;2021-10-03 01:44:00;50.00844
Netzfrequenz;2021-10-03 01:45:00;49.99722
Netzfrequenz;2021-10-03 01:46:00;49.99967
Netzfrequenz;2021-10-03 01:47:00;50.00841
Netzfrequenz;2021-10-03 01:48:00;50.00056
Netzfrequenz;2021-10-03 01:49:00;49.99528
Netzfrequenz;2021-10-03 01:50:00;49.99579
Netzfrequenz;2021-10-03 01:51:00;49.99528
Netzfrequenz;2021-10-03 01:52:00;49.99600
Netzfrequenz;2021-10-03 01:53:00;50.00314
Netzfrequenz;2021-10-03 01:54:00;50.00153
Netzfrequenz;2021-10-03 01:55:00;49.99794
Netzfrequenz;2021-10-03 01:56:00;49.99508
Netzfrequenz;2021-10-03 01:57:00;50.00295
Netzfrequenz;2021-10-03 01:58:00;49.98764
Netzfrequenz;2021-10-03 01:59:00;49.99378
Netzfrequenz;2021-10-03 02:00:00;49.98963
Netzfrequenz;2021-10-03 02:01:00;50.00224
Netzfrequenz;2021-10-03 02:02:00;50.00713
Netzfrequenz;2021-10-03 02:03:00;50.01828
Netzfrequenz;2021-10-03 02:04:00;50.01889
Netzfrequenz;2021-10-03 02:05:00;50.01158
Netzfrequenz;2021-10-03 02:06:00;50.01141
Netzfrequenz;2021-10-03 02:07:00;50.00186
Netzfrequenz;2021-10-03 02:08:00;49.99290
Netzfrequenz;2021-10-03 02:09:00;49.99306
Netzfrequenz;2021-10-03 02:10:00;49.98058
Netzfrequenz;2021-10-03 02:11:00;49.98104
Netzfrequenz;2021-10-03 02:12:00;49.99609
Netzfrequenz;2021-10-03 02:13:00;49.99787
Netzfrequenz;2021-10-03 02:14:00;50.00361
Netzfrequenz;2021-10-03 02:15:00;49.98992
Netzfrequenz;2021-10-03 02:16:00;49.99856
Netzfrequenz;2021-10-03 02:17:00;49.98974
Netzfrequenz;2021-10-03 02:18:00;49.99338
Netzfrequenz;2021-10-03 02:19:00;49.99798
Netzfrequenz;2021-10-03 02:20:00;49.99287
Netzfrequenz;2021-10-03 02:21:00;49.98868
Netzfrequenz;2021-10-03 02:22:00;49.99433
Netzfrequenz;2021-10-03 02:23:00;49.98918
Netzfrequenz;2021-10-03 02:24:00;49.99472
Netzfrequenz;2021-10-03 02:25:00;49.99074
Netzfrequenz;2021-10-03 02:26:00;49.98536
Netzfrequenz;2021-10-03 02:27:00;49.97997
Netzfrequenz;2021-10-03 02:28:00;49.98643
Netzfrequenz;2021-10-03 02:29:00;49.99008
Netzfrequenz;2021-10-03 02:30:00;49.97827
Netzfrequenz;2021-10-03 02:31:00;49.98221
Netzfrequenz;2021-10-03 02:32:00;49.99052
Netzfrequenz;2021-10-03 02:33:00;49.98133
Netzfrequenz;2021-10-03 02:34:00;49.99379
Netzfrequenz;2021-10-03 02:35:00;49.98322
Netzfrequenz;2021-10-03 02:36:00;49.99345
Netzfrequenz;2021-10-03 02:37:00;49.99888
Netzfrequenz;2021-10-03 02:38:00;49.99632
Netzfrequenz;2021-10-03 02:39:00;50.00415
Netzfrequenz;2021-10-03 02:40:00;50.00127
Netzfrequenz;2021-10-03 02:41:00;49.99052
Netzfrequenz;2021-10-03 02:42:00;49.98737
Netzfrequenz;2021-10-03 02:43:00;49.99264
Netzfrequenz;2021-10-03 02:44:00;49.99698
Netzfrequenz;2021-10-03 02:45:00;49.99276
Netzfrequenz;2021-10-03 02:46:00;49.99578
Netzfrequenz;2021-10-03 02:47:00;49.99733
Netzfrequenz;2021-10-03 02:48:00;49.99718
Netzfrequenz;2021-10-03 02:49:00;49.97852
Netzfrequenz;2021-10-03 02:50:00;49.97566
Netzfrequenz;2021-10-03 02:51:00;49.98467
Netzfrequenz;2021-10-03 02:52:00;49.98866
Netzfrequenz;2021-10-03 02:53:00;49.99457
Netzfrequenz;2021-10-03 02:54:00;49.98924
Netzfrequenz;2021-10-03 02:55:00;49.99293
Netzfrequenz;2021-10-03 02:56:00;49.99140
Netzfrequenz;2021-10-03 02:57:00;49.99333
Netzfrequenz;2021-10-03 02:58:00;49.98255
Netzfrequenz;2021-10-03 02:59:00;49.99282
Netzfrequenz;2021-10-03 03:00:00;49.99510
Netzfrequenz;2021-10-03 03:01:00;49.99450
Netzfrequenz;2021-10-03 03:02:00;50.00496
Netzfrequenz;2021-10-03 03:03:00;50.01196
Netzfrequenz;2021-10-03 03:04:00;50.00068
Netzfrequenz;2021-10-03 03:05:00;50.00634
Netzfrequenz;2021-10-03 03:06:00;49.98671
Netzfrequenz;2021-10-03 03:07:00;49.98837
Netzfrequenz;2021-10-03 03:08:00;49.98901
Netzfrequenz;2021-10-03 03:09:00;49.98456
Netzfrequenz;2021-10-03 03:10:00;49.98082
Netzfrequenz;2021-10-03 03:11:00;49.99581
Netzfrequenz;2021-10-03 03:12:00;49.98922
Netzfrequenz;2021-10-03 03:13:00;49.99482
Netzfrequenz;2021-10-03 03:14:00;49.99908
Netzfrequenz;2021-10-03 03:15:00;49.98641
Netzfrequenz;2021-10-03 03:16:00;49.98657
Netzfrequenz;2021-10-03 03:17:00;49.99123
Netzfrequenz;2021-10-03 03:18:00;49.99027
Netzfrequenz;2021-10-03 03:19:00;49.99585
Netzfrequenz;2021-10-03 03:20:00;49.99843
Netzfrequenz;2021-10-03 03:21:00;50.00615
Netzfrequenz;2021-10-03 03:22:00;49.98146
Netzfrequenz;2021-10-03 03:23:00;49.99316
Netzfrequenz;2021-10-03 03:24:00;49.99660
Netzfrequenz;2021-10-03 03:25:00;49.98757
Netzfrequenz;2021-10-03 03:26:00;50.00287
Netzfrequenz;2021-10-03 03:27:00;49.99680
Netzfrequenz;2021-10-03 03:28:00;49.99141
Netzfrequenz;2021-10-03 03:29:00;49.99739
Netzfrequenz;2021-10-03 03:30:00;49.98938
Netzfrequenz;2021-10-03 03:31:00;49.98268
Netzfrequenz;2021-10-03 03:32:00;49.98549
Netzfrequenz;2021-10-03 03:33:00;49.97310
Netzfrequenz;2021-10-03 03:34:00;49.98707
Netzfrequenz;2021-10-03 03:35:00;49.98705
Netzfrequenz;2021-10-03 03:36:00;49.97981
Netzfrequenz;2021-10-03 03:37:00;49.97414
Netzfrequenz;2021-10-03 03:38:00;49.97521
Netzfrequenz;2021-10-03 03:39:00;49.98508
Netzfrequenz;2021-10-03 03:40:00;49.98739
Netzfrequenz;2021-10-03 03:41:00;49.98717
Netzfrequenz;2021-10-03 03:42:00;49.98398
Netzfrequenz;2021-10-03 03:43:00;49.99477
Netzfrequenz;2021-10-03 03:44:00;49.98033
Netzfrequenz;2021-10-03 03:45:00;49.99228
Netzfrequenz;2021-10-03 03:46:00;49.98256
Netzfrequenz;2021-10-03 03:47:00;49.98788
Netzfrequenz;2021-10-03 03:48:00;49.96763
Netzfrequenz;2021-10-03 03:49:00;49.96636
Netzfrequenz;2021-10-03 03:50:00;49.96390
Netzfrequenz;2021-10-03 03:51:00;49.96355
Netzfrequenz;2021-10-03 03:52:00;49.96225
Netzfrequenz;2021-10-03 03:53:00;49.96495
Netzfrequenz;2021-10-03 03:54:00;49.95707
Netzfrequenz;2021-10-03 03:55:00;49.97432
Netzfrequenz;2021-10-03 03:56:00;49.97619
Netzfrequenz;2021-10-03 03:57:00;49.96922
Netzfrequenz;2021-10-03 03:58:00;49.96115
Netzfrequenz;2021-10-03 03:59:00;49.97581
Netzfrequenz;2021-10-03 04:00:00;49.99442
Netzfrequenz;2021-10-03 04:01:00;50.01513
Netzfrequenz;2021-10-03 04:02:00;50.01979
Netzfrequenz;2021-10-03 04:03:00;50.01279
Netzfrequenz;2021-10-03 04:04:00;50.00407
Netzfrequenz;2021-10-03 04:05:00;49.99638
Netzfrequenz;2021-10-03 04:06:00;49.98863
Netzfrequenz;2021-10-03 04:07:00;49.99793
Netzfrequenz;2021-10-03 04:08:00;49.99632
Netzfrequenz;2021-10-03 04:09:00;50.00818
Netzfrequenz;2021-10-03 04:10:00;49.99378
Netzfrequenz;2021-10-03 04:11:00;49.98478
Netzfrequenz;2021-10-03 04:12:00;49.98519
Netzfrequenz;2021-10-03 04:13:00;49.99208
Netzfrequenz;2021-10-03 04:14:00;49.99164
Netzfrequenz;2021-10-03 04:15:00;49.99639
Netzfrequenz;2021-10-03 04:16:00;50.00178
Netzfrequenz;2021-10-03 04:17:00;49.99457
Netzfrequenz;2021-10-03 04:18:00;49.99576
Netzfrequenz;2021-10-03 04:19:00;50.00508
Netzfrequenz;2021-10-03 04:20:00;50.00122
Netzfrequenz;2021-10-03 04:21:00;49.99646
Netzfrequenz;2021-10-03 04:22:00;49.99153
Netzfrequenz;2021-10-03 04:23:00;49.98161
Netzfrequenz;2021-10-03 04:24:00;49.99313
Netzfrequenz;2021-10-03 04:25:00;49.98760
Netzfrequenz;2021-10-03 04:26:00;49.99390
Netzfrequenz;2021-10-03 04:27:00;49.98680
Netzfrequenz;2021-10-03 04:28:00;49.98366
Netzfrequenz;2021-10-03 04:29:00;49.98719
Netzfrequenz;2021-10-03 04:30:00;49.98333
Netzfrequenz;2021-10-03 04:31:00;49.99403
Netzfrequenz;2021-10-03 04:32:00;50.00637
Netzfrequenz;2021-10-03 04:33:00;49.99344
Netzfrequenz;2021-10-03 04:34:00;49.99342
Netzfrequenz;2021-10-03 04:35:00;49.99764
Netzfrequenz;2021-10-03 04:36:00;49.98935
Netzfrequenz;2021-10-03 04:37:00;49.99267
Netzfrequenz;2021-10-03 04:38:00;49.98698
Netzfrequenz;2021-10-03 04:39:00;49.98933
Netzfrequenz;2021-10-03 04:40:00;49.99503
Netzfrequenz;2021-10-03 04:41:00;49.99525
Netzfrequenz;2021-10-03 04:42:00;49.98270
Netzfrequenz;2021-10-03 04:43:00;49.98306
Netzfrequenz;2021-10-03 04:44:00;49.99519
Netzfrequenz;2021-10-03 04:45:00;49.99022
Netzfrequenz;2021-10-03 04:46:00;50.00200
Netzfrequenz;2021-10-03 04:47:00;50.00096
Netzfrequenz;2021-10-03 04:48:00;50.01019
Netzfrequenz;2021-10-03 04:49:00;49.99813
Netzfrequenz;2021-10-03 04:50:00;50.00066
Netzfrequenz;2021-10-03 04:51:00;50.00853
Netzfrequenz;2021-10-03 04:52:00;50.01257
Netzfrequenz;2021-10-03 04:53:00;50.02338
Netzfrequenz;2021-10-03 04:54:00;50.01651
Netzfrequenz;2021-10-03 04:55:00;50.01233
Netzfrequenz;2021-10-03 04:56:00;50.02186
Netzfrequenz;2021-10-03 04:57:00;50.02703
Netzfrequenz;2021-10-03 04:58:00;50.00516
Netzfrequenz;2021-10-03 04:59:00;49.98699
Netzfrequenz;2021-10-03 05:00:00;49.98443
Netzfrequenz;2021-10-03 05:01:00;50.00368
Netzfrequenz;2021-10-03 05:02:00;50.01723
Netzfrequenz;2021-10-03 05:03:00;50.02070
Netzfrequenz;2021-10-03 05:04:00;50.00413
Netzfrequenz;2021-10-03 05:05:00;49.99923
Netzfrequenz;2021-10-03 05:06:00;50.00449
Netzfrequenz;2021-10-03 05:07:00;50.00189
Netzfrequenz;2021-10-03 05:08:00;50.00612
Netzfrequenz;2021-10-03 05:09:00;49.99975
Netzfrequenz;2021-10-03 05:10:00;49.99166
Netzfrequenz;2021-10-03 05:11:00;49.99905
Netzfrequenz;2021-10-03 05:12:00;49.99961
Netzfrequenz;2021-10-03 05:13:00;50.00566
Netzfrequenz;2021-10-03 05:14:00;50.00034
Netzfrequenz;2021-10-03 05:15:00;49.99110
Netzfrequenz;2021-10-03 05:16:00;50.00748
Netzfrequenz;2021-10-03 05:17:00;50.01664
Netzfrequenz;2021-10-03 05:18:00;50.00979
Netzfrequenz;2021-10-03 05:19:00;50.01088
Netzfrequenz;2021-10-03 05:20:00;50.01177
Netzfrequenz;2021-10-03 05:21:00;50.00598
Netzfrequenz;2021-10-03 05:22:00;50.00064
Netzfrequenz;2021-10-03 05:23:00;50.01069
Netzfrequenz;2021-10-03 05:24:00;49.99983
Netzfrequenz;2021-10-03 05:25:00;49.99984
Netzfrequenz;2021-10-03 05:26:00;50.00556
Netzfrequenz;2021-10-03 05:27:00;49.99599
Netzfrequenz;2021-10-03 05:28:00;50.00243
Netzfrequenz;2021-10-03 05:29:00;49.99278
Netzfrequenz;2021-10-03 05:30:00;49.99666
Netzfrequenz;2021-10-03 05:31:00;50.00051
Netzfrequenz;2021-10-03 05:32:00;50.00963
Netzfrequenz;2021-10-03 05:33:00;49.99982
Netzfrequenz;2021-10-03 05:34:00;49.98977
Netzfrequenz;2021-10-03 05:35:00;49.95734
Netzfrequenz;2021-10-03 05:36:00;49.95432
Netzfrequenz;2021-10-03 05:37:00;49.96305
Netzfrequenz;2021-10-03 05:38:00;49.97847
Netzfrequenz;2021-10-03 05:39:00;49.99252
Netzfrequenz;2021-10-03 05:40:00;49.99184
Netzfrequenz;2021-10-03 05:41:00;49.97291
Netzfrequenz;2021-10-03 05:42:00;49.97700
Netzfrequenz;2021-10-03 05:43:00;49.98375
Netzfrequenz;2021-10-03 05:44:00;50.00343
Netzfrequenz;2021-10-03 05:45:00;50.00616
Netzfrequenz;2021-10-03 05:46:00;50.00859
Netzfrequenz;2021-10-03 05:47:00;49.98870
Netzfrequenz;2021-10-03 05:48:00;49.99614
Netzfrequenz;2021-10-03 05:49:00;49.99446
Netzfrequenz;2021-10-03 05:50:00;49.97995
Netzfrequenz;2021-10-03 05:51:00;49.98619
Netzfrequenz;2021-10-03 05:52:00;50.00811
Netzfrequenz;2021-10-03 05:53:00;50.00574
Netzfrequenz;2021-10-03 05:54:00;50.00323
Netzfrequenz;2021-10-03 05:55:00;50.00887
Netzfrequenz;2021-10-03 05:56:00;50.00408
Netzfrequenz;2021-10-03 05:57:00;50.01519
Netzfrequenz;2021-10-03 05:58:00;49.99981
Netzfrequenz;2021-10-03 05:59:00;49.99230
Netzfrequenz;2021-10-03 06:00:00;49.99735
Netzfrequenz;2021-10-03 06:01:00;50.01163
Netzfrequenz;2021-10-03 06:02:00;50.02440
Netzfrequenz;2021-10-03 06:03:00;50.00731
Netzfrequenz;2021-10-03 06:04:00;50.00720
Netzfrequenz;2021-10-03 06:05:00;49.99858
Netzfrequenz;2021-10-03 06:06:00;49.98521
Netzfrequenz;2021-10-03 06:07:00;49.97581
Netzfrequenz;2021-10-03 06:08:00;49.98318
Netzfrequenz;2021-10-03 06:09:00;49.98121
Netzfrequenz;2021-10-03 06:10:00;49.98600
Netzfrequenz;2021-10-03 06:11:00;49.97898
Netzfrequenz;2021-10-03 06:12:00;49.98771
Netzfrequenz;2021-10-03 06:13:00;49.98702
Netzfrequenz;2021-10-03 06:14:00;49.98671
Netzfrequenz;2021-10-03 06:15:00;49.99825
Netzfrequenz;2021-10-03 06:16:00;49.98826
Netzfrequenz;2021-10-03 06:17:00;49.97778
Netzfrequenz;2021-10-03 06:18:00;49.98231
Netzfrequenz;2021-10-03 06:19:00;49.97908
Netzfrequenz;2021-10-03 06:20:00;49.98939
Netzfrequenz;2021-10-03 06:21:00;50.00388
Netzfrequenz;2021-10-03 06:22:00;50.01785
Netzfrequenz;2021-10-03 06:23:00;49.99851
Netzfrequenz;2021-10-03 06:24:00;49.97894
Netzfrequenz;2021-10-03 06:25:00;49.99136
Netzfrequenz;2021-10-03 06:26:00;49.98800
Netzfrequenz;2021-10-03 06:27:00;49.98503
Netzfrequenz;2021-10-03 06:28:00;49.98904
Netzfrequenz;2021-10-03 06:29:00;49.98224
Netzfrequenz;2021-10-03 06:30:00;49.97893
Netzfrequenz;2021-10-03 06:31:00;49.98307
Netzfrequenz;2021-10-03 06:32:00;49.98718
Netzfrequenz;2021-10-03 06:33:00;49.97759
Netzfrequenz;2021-10-03 06:34:00;49.98210
Netzfrequenz;2021-10-03 06:35:00;49.98031
Netzfrequenz;2021-10-03 06:36:00;49.98208
Netzfrequenz;2021-10-03 06:37:00;49.97450
Netzfrequenz;2021-10-03 06:38:00;49.97245
Netzfrequenz;2021-10-03 06:39:00;49.96867
Netzfrequenz;2021-10-03 06:40:00;49.96835
Netzfrequenz;2021-10-03 06:41:00;49.97601
Netzfrequenz;2021-10-03 06:42:00;49.98420
Netzfrequenz;2021-10-03 06:43:00;49.98493
Netzfrequenz;2021-10-03 06:44:00;49.97892
Netzfrequenz;2021-10-03 06:45:00;49.97879
Netzfrequenz;2021-10-03 06:46:00;50.00322
Netzfrequenz;2021-10-03 06:47:00;50.00473
Netzfrequenz;2021-10-03 06:48:00;49.99848
Netzfrequenz;2021-10-03 06:49:00;49.98288
Netzfrequenz;2021-10-03 06:50:00;49.98908
Netzfrequenz;2021-10-03 06:51:00;49.98459
Netzfrequenz;2021-10-03 06:52:00;49.98708
Netzfrequenz;2021-10-03 06:53:00;49.99076
Netzfrequenz;2021-10-03 06:54:00;49.98823
Netzfrequenz;2021-10-03 06:55:00;49.98321
Netzfrequenz;2021-10-03 06:56:00;49.98183
Netzfrequenz;2021-10-03 06:57:00;49.99437
Netzfrequenz;2021-10-03 06:58:00;49.99066
Netzfrequenz;2021-10-03 06:59:00;49.99249
Netzfrequenz;2021-10-03 07:00:00;49.97876
Netzfrequenz;2021-10-03 07:01:00;50.00243
Netzfrequenz;2021-10-03 07:02:00;50.00335
Netzfrequenz;2021-10-03 07:03:00;50.00511
Netzfrequenz;2021-10-03 07:04:00;50.00016
Netzfrequenz;2021-10-03 07:05:00;50.00026
Netzfrequenz;2021-10-03 07:06:00;49.99623
Netzfrequenz;2021-10-03 07:07:00;49.99496
Netzfrequenz;2021-10-03 07:08:00;49.98496
Netzfrequenz;2021-10-03 07:09:00;49.99749
Netzfrequenz;2021-10-03 07:10:00;49.98681
Netzfrequenz;2021-10-03 07:11:00;49.96927
Netzfrequenz;2021-10-03 07:12:00;49.98784
Netzfrequenz;2021-10-03 07:13:00;49.99311
Netzfrequenz;2021-10-03 07:14:00;49.98753
Netzfrequenz;2021-10-03 07:15:00;49.99815
Netzfrequenz;2021-10-03 07:16:00;49.99910
Netzfrequenz;2021-10-03 07:17:00;49.99701
Netzfrequenz;2021-10-03 07:18:00;49.99224
Netzfrequenz;2021-10-03 07:19:00;49.99508
Netzfrequenz;2021-10-03 07:20:00;50.00034
Netzfrequenz;2021-10-03 07:21:00;50.00852
Netzfrequenz;2021-10-03 07:22:00;50.00396
Netzfrequenz;2021-10-03 07:23:00;49.99766
Netzfrequenz;2021-10-03 07:24:00;49.99333
Netzfrequenz;2021-10-03 07:25:00;49.98306
Netzfrequenz;2021-10-03 07:26:00;49.96768
Netzfrequenz;2021-10-03 07:27:00;49.96750
Netzfrequenz;2021-10-03 07:28:00;49.97423
Netzfrequenz;2021-10-03 07:29:00;49.97253
Netzfrequenz;2021-10-03 07:30:00;49.98767
Netzfrequenz;2021-10-03 07:31:00;49.97778
Netzfrequenz;2021-10-03 07:32:00;49.97277
Netzfrequenz;2021-10-03 07:33:00;49.96866
Netzfrequenz;2021-10-03 07:34:00;49.97214
Netzfrequenz;2021-10-03 07:35:00;49.98333
Netzfrequenz;2021-10-03 07:36:00;49.98704
Netzfrequenz;2021-10-03 07:37:00;49.98325
Netzfrequenz;2021-10-03 07:38:00;49.97840
Netzfrequenz;2021-10-03 07:39:00;49.98181
Netzfrequenz;2021-10-03 07:40:00;49.99461
Netzfrequenz;2021-10-03 07:41:00;49.99433
Netzfrequenz;2021-10-03 07:42:00;50.00284
Netzfrequenz;2021-10-03 07:43:00;49.99126
Netzfrequenz;2021-10-03 07:44:00;49.97853
Netzfrequenz;2021-10-03 07:45:00;49.97331
Netzfrequenz;2021-10-03 07:46:00;49.98345
Netzfrequenz;2021-10-03 07:47:00;49.97485
Netzfrequenz;2021-10-03 07:48:00;49.97530
Netzfrequenz;2021-10-03 07:49:00;49.97132
Netzfrequenz;2021-10-03 07:50:00;49.97650
Netzfrequenz;2021-10-03 07:51:00;49.97562
Netzfrequenz;2021-10-03 07:52:00;49.98423
Netzfrequenz;2021-10-03 07:53:00;49.98337
Netzfrequenz;2021-10-03 07:54:00;49.97934
Netzfrequenz;2021-10-03 07:55:00;49.98013
Netzfrequenz;2021-10-03 07:56:00;49.99204
Netzfrequenz;2021-10-03 07:57:00;49.98861
Netzfrequenz;2021-10-03 07:58:00;49.98778
Netzfrequenz;2021-10-03 07:59:00;49.97713
Netzfrequenz;2021-10-03 08:00:00;49.96774
Netzfrequenz;2021-10-03 08:01:00;49.96208
Netzfrequenz;2021-10-03 08:02:00;49.97649
Netzfrequenz;2021-10-03 08:03:00;49.98354
Netzfrequenz;2021-10-03 08:04:00;49.98538
Netzfrequenz;2021-10-03 08:05:00;49.99888
Netzfrequenz;2021-10-03 08:06:00;49.99209
Netzfrequenz;2021-10-03 08:07:00;49.99690
Netzfrequenz;2021-10-03 08:08:00;49.98721
Netzfrequenz;2021-10-03 08:09:00;49.98266
Netzfrequenz;2021-10-03 08:10:00;49.98342
Netzfrequenz;2021-10-03 08:11:00;49.97896
Netzfrequenz;2021-10-03 08:12:00;49.97938
Netzfrequenz;2021-10-03 08:13:00;49.98670
Netzfrequenz;2021-10-03 08:14:00;49.97983
Netzfrequenz;2021-10-03 08:15:00;49.97775
Netzfrequenz;2021-10-03 08:16:00;49.98588
Netzfrequenz;2021-10-03 08:17:00;49.98707
Netzfrequenz;2021-10-03 08:18:00;49.98295
Netzfrequenz;2021-10-03 08:19:00;49.98586
Netzfrequenz;2021-10-03 08:20:00;49.98734
Netzfrequenz;2021-10-03 08:21:00;49.99446
Netzfrequenz;2021-10-03 08:22:00;49.98955
Netzfrequenz;2021-10-03 08:23:00;49.98971
Netzfrequenz;2021-10-03 08:24:00;49.98009
Netzfrequenz;2021-10-03 08:25:00;49.98839
Netzfrequenz;2021-10-03 08:26:00;49.98644
Netzfrequenz;2021-10-03 08:27:00;49.99347
Netzfrequenz;2021-10-03 08:28:00;49.99342
Netzfrequenz;2021-10-03 08:29:00;49.99372
Netzfrequenz;2021-10-03 08:30:00;49.98605
Netzfrequenz;2021-10-03 08:31:00;49.99340
Netzfrequenz;2021-10-03 08:32:00;49.99553
Netzfrequenz;2021-10-03 08:33:00;49.98177
Netzfrequenz;2021-10-03 08:34:00;49.98393
Netzfrequenz;2021-10-03 08:35:00;49.98269
Netzfrequenz;2021-10-03 08:36:00;49.98626
Netzfrequenz;2021-10-03 08:37:00;49.98104
Netzfrequenz;2021-10-03 08:38:00;49.99372
Netzfrequenz;2021-10-03 08:39:00;49.99933
Netzfrequenz;2021-10-03 08:40:00;49.99108
Netzfrequenz;2021-10-03 08:41:00;49.98246
Netzfrequenz;2021-10-03 08:42:00;49.99968
Netzfrequenz;2021-10-03 08:43:00;49.98897
Netzfrequenz;2021-10-03 08:44:00;49.99097
Netzfrequenz;2021-10-03 08:45:00;49.98326
Netzfrequenz;2021-10-03 08:46:00;49.97661
Netzfrequenz;2021-10-03 08:47:00;49.99319
Netzfrequenz;2021-10-03 08:48:00;49.99889
Netzfrequenz;2021-10-03 08:49:00;50.00973
Netzfrequenz;2021-10-03 08:50:00;49.99400
Netzfrequenz;2021-10-03 08:51:00;49.99143
Netzfrequenz;2021-10-03 08:52:00;49.99937
Netzfrequenz;2021-10-03 08:53:00;50.00133
Netzfrequenz;2021-10-03 08:54:00;49.98835
Netzfrequenz;2021-10-03 08:55:00;49.97909
Netzfrequenz;2021-10-03 08:56:00;49.98548
Netzfrequenz;2021-10-03 08:57:00;49.98467
Netzfrequenz;2021-10-03 08:58:00;49.98626
Netzfrequenz;2021-10-03 08:59:00;49.98083
Netzfrequenz;2021-10-03 09:00:00;49.96410
Netzfrequenz;2021-10-03 09:01:00;49.96313
Netzfrequenz;2021-10-03 09:02:00;49.97195
Netzfrequenz;2021-10-03 09:03:00;49.98727
Netzfrequenz;2021-10-03 09:04:00;49.98708
Netzfrequenz;2021-10-03 09:05:00;50.01107
Netzfrequenz;2021-10-03 09:06:00;50.00743
Netzfrequenz;2021-10-03 09:07:00;50.00137
Netzfrequenz;2021-10-03 09:08:00;50.00346
Netzfrequenz;2021-10-03 09:09:00;49.98608
Netzfrequenz;2021-10-03 09:10:00;49.98638
Netzfrequenz;2021-10-03 09:11:00;49.98773
Netzfrequenz;2021-10-03 09:12:00;49.98148
Netzfrequenz;2021-10-03 09:13:00;49.98102
Netzfrequenz;2021-10-03 09:14:00;49.96876
Netzfrequenz;2021-10-03 09:15:00;49.96846
Netzfrequenz;2021-10-03 09:16:00;49.96523
Netzfrequenz;2021-10-03 09:17:00;49.96677
Netzfrequenz;2021-10-03 09:18:00;49.97920
Netzfrequenz;2021-10-03 09:19:00;49.97500
Netzfrequenz;2021-10-03 09:20:00;49.98022
Netzfrequenz;2021-10-03 09:21:00;49.98642
Netzfrequenz;2021-10-03 09:22:00;49.99660
Netzfrequenz;2021-10-03 09:23:00;49.99628
