Netzfrequenz;2019-09-13 21:09:00;50.00508
Netzfrequenz;2019-09-13 21:10:00;50.00070
Netzfrequenz;2019-09-13 21:11:00;50.00014
Netzfrequenz;2019-09-13 21:12:00;50.02364
Netzfrequenz;2019-09-13 21:13:00;50.02603
Netzfrequenz;2019-09-13 21:14:00;50.02742
Netzfrequenz;2019-09-13 21:15:00;50.01732
Netzfrequenz;2019-09-13 21:16:00;49.99476
Netzfrequenz;2019-09-13 21:17:00;50.00005
Netzfrequenz;2019-09-13 21:18:00;50.01743
Netzfrequenz;2019-09-13 21:19:00;50.01540
Netzfrequenz;2019-09-13 21:20:00;49.99442
Netzfrequenz;2019-09-13 21:21:00;49.99516
Netzfrequenz;2019-09-13 21:22:00;50.02190
Netzfrequenz;2019-09-13 21:23:00;50.01893
Netzfrequenz;2019-09-13 21:24:00;50.00613
Netzfrequenz;2019-09-13 21:25:00;50.00069
Netzfrequenz;2019-09-13 21:26:00;49.99393
Netzfrequenz;2019-09-13 21:27:00;50.00378
Netzfrequenz;2019-09-13 21:28:00;50.00958
Netzfrequenz;2019-09-13 21:29:00;50.01805
Netzfrequenz;2019-09-13 21:30:00;49.98535
Netzfrequenz;2019-09-13 21:31:00;49.99594
Netzfrequenz;2019-09-13 21:32:00;49.98268
Netzfrequenz;2019-09-13 21:33:00;50.00823
Netzfrequenz;2019-09-13 21:34:00;50.01350
Netzfrequenz;2019-09-13 21:35:00;50.01922
Netzfrequenz;2019-09-13 21:36:00;50.01897
Netzfrequenz;2019-09-13 21:37:00;50.01749
Netzfrequenz;2019-09-13 21:38:00;50.00889
Netzfrequenz;2019-09-13 21:39:00;50.00897
Netzfrequenz;2019-09-13 21:40:00;50.01368
Netzfrequenz;2019-09-13 21:41:00;50.01129
Netzfrequenz;2019-09-13 21:42:00;50.01293
Netzfrequenz;2019-09-13 21:43:00;50.02424
Netzfrequenz;2019-09-13 21:44:00;50.02938
Netzfrequenz;2019-09-13 21:45:00;50.03247
Netzfrequenz;2019-09-13 21:46:00;50.01758
Netzfrequenz;2019-09-13 21:47:00;50.01620
Netzfrequenz;2019-09-13 21:48:00;50.02569
Netzfrequenz;2019-09-13 21:49:00;50.03121
Netzfrequenz;2019-09-13 21:50:00;50.04266
Netzfrequenz;2019-09-13 21:51:00;50.05290
Netzfrequenz;2019-09-13 21:52:00;50.05063
Netzfrequenz;2019-09-13 21:53:00;50.05783
Netzfrequenz;2019-09-13 21:54:00;50.06050
Netzfrequenz;2019-09-13 21:55:00;50.06503
Netzfrequenz;2019-09-13 21:56:00;50.05296
Netzfrequenz;2019-09-13 21:57:00;50.05620
Netzfrequenz;2019-09-13 21:58:00;50.07056
Netzfrequenz;2019-09-13 21:59:00;50.07500
Netzfrequenz;2019-09-13 22:00:00;50.03679
Netzfrequenz;2019-09-13 22:01:00;50.03075
Netzfrequenz;2019-09-13 22:02:00;50.02059
Netzfrequenz;2019-09-13 22:03:00;49.99660
Netzfrequenz;2019-09-13 22:04:00;49.98575
Netzfrequenz;2019-09-13 22:05:00;49.97102
Netzfrequenz;2019-09-13 22:06:00;49.96354
Netzfrequenz;2019-09-13 22:07:00;49.96527
Netzfrequenz;2019-09-13 22:08:00;49.98273
Netzfrequenz;2019-09-13 22:09:00;49.99783
Netzfrequenz;2019-09-13 22:10:00;49.97263
Netzfrequenz;2019-09-13 22:11:00;49.97966
Netzfrequenz;2019-09-13 22:12:00;49.97429
Netzfrequenz;2019-09-13 22:13:00;49.97403
Netzfrequenz;2019-09-13 22:14:00;49.99165
Netzfrequenz;2019-09-13 22:15:00;49.99123
Netzfrequenz;2019-09-13 22:16:00;49.98364
Netzfrequenz;2019-09-13 22:17:00;49.97975
Netzfrequenz;2019-09-13 22:18:00;49.98414
Netzfrequenz;2019-09-13 22:19:00;49.98218
Netzfrequenz;2019-09-13 22:20:00;49.99682
Netzfrequenz;2019-09-13 22:21:00;50.00561
Netzfrequenz;2019-09-13 22:22:00;49.99483
Netzfrequenz;2019-09-13 22:23:00;49.99152
Netzfrequenz;2019-09-13 22:24:00;49.99077
Netzfrequenz;2019-09-13 22:25:00;50.00203
Netzfrequenz;2019-09-13 22:26:00;50.00933
Netzfrequenz;2019-09-13 22:27:00;50.01678
Netzfrequenz;2019-09-13 22:28:00;50.02493
Netzfrequenz;2019-09-13 22:29:00;50.02115
Netzfrequenz;2019-09-13 22:30:00;49.99614
Netzfrequenz;2019-09-13 22:31:00;50.00038
Netzfrequenz;2019-09-13 22:32:00;50.00138
Netzfrequenz;2019-09-13 22:33:00;50.00783
Netzfrequenz;2019-09-13 22:34:00;50.01295
Netzfrequenz;2019-09-13 22:35:00;50.00679
Netzfrequenz;2019-09-13 22:36:00;50.00308
Netzfrequenz;2019-09-13 22:37:00;50.00222
Netzfrequenz;2019-09-13 22:38:00;50.01423
Netzfrequenz;2019-09-13 22:39:00;50.01906
Netzfrequenz;2019-09-13 22:40:00;50.01572
Netzfrequenz;2019-09-13 22:41:00;50.01384
Netzfrequenz;2019-09-13 22:42:00;50.01372
Netzfrequenz;2019-09-13 22:43:00;50.02242
Netzfrequenz;2019-09-13 22:44:00;50.02197
Netzfrequenz;2019-09-13 22:45:00;50.00208
Netzfrequenz;2019-09-13 22:46:00;50.00603
Netzfrequenz;2019-09-13 22:47:00;50.00334
Netzfrequenz;2019-09-13 22:48:00;50.00897
Netzfrequenz;2019-09-13 22:49:00;50.02162
Netzfrequenz;2019-09-13 22:50:00;50.02294
Netzfrequenz;2019-09-13 22:51:00;50.02206
Netzfrequenz;2019-09-13 22:52:00;50.02812
Netzfrequenz;2019-09-13 22:53:00;50.02083
Netzfrequenz;2019-09-13 22:54:00;50.02324
Netzfrequenz;2019-09-13 22:55:00;50.02132
Netzfrequenz;2019-09-13 22:56:00;50.01384
Netzfrequenz;2019-09-13 22:57:00;50.01073
Netzfrequenz;2019-09-13 22:58:00;50.00753
Netzfrequenz;2019-09-13 22:59:00;49.99381
Netzfrequenz;2019-09-13 23:00:00;49.96475
Netzfrequenz;2019-09-13 23:01:00;49.96141
Netzfrequenz;2019-09-13 23:02:00;49.95791
Netzfrequenz;2019-09-13 23:03:00;49.96901
Netzfrequenz;2019-09-13 23:04:00;49.96770
Netzfrequenz;2019-09-13 23:05:00;49.97462
Netzfrequenz;2019-09-13 23:06:00;49.97482
Netzfrequenz;2019-09-13 23:07:00;49.97843
Netzfrequenz;2019-09-13 23:08:00;49.98363
Netzfrequenz;2019-09-13 23:09:00;49.99801
Netzfrequenz;2019-09-13 23:10:00;49.99306
Netzfrequenz;2019-09-13 23:11:00;49.99620
Netzfrequenz;2019-09-13 23:12:00;49.99723
Netzfrequenz;2019-09-13 23:13:00;50.00681
Netzfrequenz;2019-09-13 23:14:00;50.01198
Netzfrequenz;2019-09-13 23:15:00;50.00980
Netzfrequenz;2019-09-13 23:16:00;49.99848
Netzfrequenz;2019-09-13 23:17:00;49.99705
Netzfrequenz;2019-09-13 23:18:00;50.00239
Netzfrequenz;2019-09-13 23:19:00;49.99448
Netzfrequenz;2019-09-13 23:20:00;49.98463
Netzfrequenz;2019-09-13 23:21:00;50.00146
Netzfrequenz;2019-09-13 23:22:00;49.99908
Netzfrequenz;2019-09-13 23:23:00;49.99746
Netzfrequenz;2019-09-13 23:24:00;49.99642
Netzfrequenz;2019-09-13 23:25:00;50.00971
Netzfrequenz;2019-09-13 23:26:00;50.00678
Netzfrequenz;2019-09-13 23:27:00;49.99683
Netzfrequenz;2019-09-13 23:28:00;50.00952
Netzfrequenz;2019-09-13 23:29:00;50.01082
Netzfrequenz;2019-09-13 23:30:00;49.98425
Netzfrequenz;2019-09-13 23:31:00;49.97674
Netzfrequenz;2019-09-13 23:32:00;49.99020
Netzfrequenz;2019-09-13 23:33:00;49.99159
Netzfrequenz;2019-09-13 23:34:00;50.00029
Netzfrequenz;2019-09-13 23:35:00;50.00383
Netzfrequenz;2019-09-13 23:36:00;49.98546
Netzfrequenz;2019-09-13 23:37:00;49.98809
Netzfrequenz;2019-09-13 23:38:00;49.99923
Netzfrequenz;2019-09-13 23:39:00;50.00624
Netzfrequenz;2019-09-13 23:40:00;50.00080
Netzfrequenz;2019-09-13 23:41:00;50.00176
Netzfrequenz;2019-09-13 23:42:00;50.01515
Netzfrequenz;2019-09-13 23:43:00;50.00568
Netzfrequenz;2019-09-13 23:44:00;50.00071
Netzfrequenz;2019-09-13 23:45:00;50.01044
Netzfrequenz;2019-09-13 23:46:00;49.99383
Netzfrequenz;2019-09-13 23:47:00;49.99892
Netzfrequenz;2019-09-13 23:48:00;50.00694
Netzfrequenz;2019-09-13 23:49:00;50.01722
Netzfrequenz;2019-09-13 23:50:00;50.01373
Netzfrequenz;2019-09-13 23:51:00;50.00121
Netzfrequenz;2019-09-13 23:52:00;50.00477
Netzfrequenz;2019-09-13 23:53:00;50.00852
Netzfrequenz;2019-09-13 23:54:00;50.00519
Netzfrequenz;2019-09-13 23:55:00;50.00169
Netzfrequenz;2019-09-13 23:56:00;49.99815
Netzfrequenz;2019-09-13 23:57:00;50.00165
Netzfrequenz;2019-09-13 23:58:00;50.00429
Netzfrequenz;2019-09-13 23:59:00;49.99083
Netzfrequenz;2019-09-14 00:00:00;49.98013
Netzfrequenz;2019-09-14 00:01:00;49.97966
Netzfrequenz;2019-09-14 00:02:00;49.98391
Netzfrequenz;2019-09-14 00:03:00;49.98073
Netzfrequenz;2019-09-14 00:04:00;49.97809
Netzfrequenz;2019-09-14 00:05:00;49.98345
Netzfrequenz;2019-09-14 00:06:00;49.99119
Netzfrequenz;2019-09-14 00:07:00;49.98776
Netzfrequenz;2019-09-14 00:08:00;49.99720
Netzfrequenz;2019-09-14 00:09:00;49.97676
Netzfrequenz;2019-09-14 00:10:00;49.98269
Netzfrequenz;2019-09-14 00:11:00;50.00582
Netzfrequenz;2019-09-14 00:12:00;49.99821
Netzfrequenz;2019-09-14 00:13:00;50.00434
Netzfrequenz;2019-09-14 00:14:00;50.00064
Netzfrequenz;2019-09-14 00:15:00;50.00277
Netzfrequenz;2019-09-14 00:16:00;49.99543
Netzfrequenz;2019-09-14 00:17:00;50.00769
Netzfrequenz;2019-09-14 00:18:00;50.00918
Netzfrequenz;2019-09-14 00:19:00;50.00090
Netzfrequenz;2019-09-14 00:20:00;50.00717
Netzfrequenz;2019-09-14 00:21:00;50.01031
Netzfrequenz;2019-09-14 00:22:00;50.01313
Netzfrequenz;2019-09-14 00:23:00;50.00347
Netzfrequenz;2019-09-14 00:24:00;50.01878
Netzfrequenz;2019-09-14 00:25:00;50.01823
Netzfrequenz;2019-09-14 00:26:00;50.02207
Netzfrequenz;2019-09-14 00:27:00;50.01279
Netzfrequenz;2019-09-14 00:28:00;50.00457
Netzfrequenz;2019-09-14 00:29:00;50.01175
Netzfrequenz;2019-09-14 00:30:00;50.00239
Netzfrequenz;2019-09-14 00:31:00;50.00788
Netzfrequenz;2019-09-14 00:32:00;50.01086
Netzfrequenz;2019-09-14 00:33:00;50.01754
Netzfrequenz;2019-09-14 00:34:00;49.99636
Netzfrequenz;2019-09-14 00:35:00;49.98369
Netzfrequenz;2019-09-14 00:36:00;49.99402
Netzfrequenz;2019-09-14 00:37:00;50.00531
Netzfrequenz;2019-09-14 00:38:00;50.00433
Netzfrequenz;2019-09-14 00:39:00;49.99937
Netzfrequenz;2019-09-14 00:40:00;50.00748
Netzfrequenz;2019-09-14 00:41:00;50.00525
Netzfrequenz;2019-09-14 00:42:00;50.01136
Netzfrequenz;2019-09-14 00:43:00;50.01371
Netzfrequenz;2019-09-14 00:44:00;50.00549
Netzfrequenz;2019-09-14 00:45:00;49.99565
Netzfrequenz;2019-09-14 00:46:00;49.99270
Netzfrequenz;2019-09-14 00:47:00;50.00926
Netzfrequenz;2019-09-14 00:48:00;50.00958
Netzfrequenz;2019-09-14 00:49:00;50.01136
Netzfrequenz;2019-09-14 00:50:00;49.99629
Netzfrequenz;2019-09-14 00:51:00;49.99604
Netzfrequenz;2019-09-14 00:52:00;49.99910
Netzfrequenz;2019-09-14 00:53:00;50.01575
Netzfrequenz;2019-09-14 00:54:00;50.00523
Netzfrequenz;2019-09-14 00:55:00;49.99492
Netzfrequenz;2019-09-14 00:56:00;49.98617
Netzfrequenz;2019-09-14 00:57:00;49.98707
Netzfrequenz;2019-09-14 00:58:00;49.99795
Netzfrequenz;2019-09-14 00:59:00;50.01884
Netzfrequenz;2019-09-14 01:00:00;49.98392
Netzfrequenz;2019-09-14 01:01:00;49.96321
Netzfrequenz;2019-09-14 01:02:00;49.97185
Netzfrequenz;2019-09-14 01:03:00;49.96131
Netzfrequenz;2019-09-14 01:04:00;49.95917
Netzfrequenz;2019-09-14 01:05:00;49.98207
Netzfrequenz;2019-09-14 01:06:00;49.99055
Netzfrequenz;2019-09-14 01:07:00;49.98129
Netzfrequenz;2019-09-14 01:08:00;49.97554
Netzfrequenz;2019-09-14 01:09:00;49.97556
Netzfrequenz;2019-09-14 01:10:00;49.98017
Netzfrequenz;2019-09-14 01:11:00;49.98001
Netzfrequenz;2019-09-14 01:12:00;50.00233
Netzfrequenz;2019-09-14 01:13:00;50.01502
Netzfrequenz;2019-09-14 01:14:00;50.02033
Netzfrequenz;2019-09-14 01:15:00;49.99911
Netzfrequenz;2019-09-14 01:16:00;50.00249
Netzfrequenz;2019-09-14 01:17:00;49.99473
Netzfrequenz;2019-09-14 01:18:00;49.99702
Netzfrequenz;2019-09-14 01:19:00;50.01003
Netzfrequenz;2019-09-14 01:20:00;50.01961
Netzfrequenz;2019-09-14 01:21:00;50.02458
Netzfrequenz;2019-09-14 01:22:00;50.01695
Netzfrequenz;2019-09-14 01:23:00;50.00900
Netzfrequenz;2019-09-14 01:24:00;50.01236
Netzfrequenz;2019-09-14 01:25:00;50.01184
Netzfrequenz;2019-09-14 01:26:00;50.01110
Netzfrequenz;2019-09-14 01:27:00;50.00560
Netzfrequenz;2019-09-14 01:28:00;50.01201
Netzfrequenz;2019-09-14 01:29:00;50.00108
Netzfrequenz;2019-09-14 01:30:00;49.97988
Netzfrequenz;2019-09-14 01:31:00;49.99371
Netzfrequenz;2019-09-14 01:32:00;49.99755
Netzfrequenz;2019-09-14 01:33:00;49.98281
Netzfrequenz;2019-09-14 01:34:00;50.00066
Netzfrequenz;2019-09-14 01:35:00;49.99793
Netzfrequenz;2019-09-14 01:36:00;50.00072
Netzfrequenz;2019-09-14 01:37:00;50.00447
Netzfrequenz;2019-09-14 01:38:00;50.01140
Netzfrequenz;2019-09-14 01:39:00;50.00124
Netzfrequenz;2019-09-14 01:40:00;50.00978
Netzfrequenz;2019-09-14 01:41:00;50.00170
Netzfrequenz;2019-09-14 01:42:00;50.01053
Netzfrequenz;2019-09-14 01:43:00;50.00848
Netzfrequenz;2019-09-14 01:44:00;50.00286
Netzfrequenz;2019-09-14 01:45:00;49.99594
Netzfrequenz;2019-09-14 01:46:00;49.99018
Netzfrequenz;2019-09-14 01:47:00;49.98832
Netzfrequenz;2019-09-14 01:48:00;49.99547
Netzfrequenz;2019-09-14 01:49:00;50.00263
Netzfrequenz;2019-09-14 01:50:00;50.01063
Netzfrequenz;2019-09-14 01:51:00;49.99686
Netzfrequenz;2019-09-14 01:52:00;49.99380
Netzfrequenz;2019-09-14 01:53:00;49.99079
Netzfrequenz;2019-09-14 01:54:00;49.98805
Netzfrequenz;2019-09-14 01:55:00;50.00315
Netzfrequenz;2019-09-14 01:56:00;50.00129
Netzfrequenz;2019-09-14 01:57:00;49.99387
Netzfrequenz;2019-09-14 01:58:00;49.98222
Netzfrequenz;2019-09-14 01:59:00;50.01052
Netzfrequenz;2019-09-14 02:00:00;49.99340
Netzfrequenz;2019-09-14 02:01:00;49.98933
Netzfrequenz;2019-09-14 02:02:00;49.98732
Netzfrequenz;2019-09-14 02:03:00;49.99321
Netzfrequenz;2019-09-14 02:04:00;50.01084
Netzfrequenz;2019-09-14 02:05:00;50.00276
Netzfrequenz;2019-09-14 02:06:00;49.99894
Netzfrequenz;2019-09-14 02:07:00;50.00833
Netzfrequenz;2019-09-14 02:08:00;49.99182
Netzfrequenz;2019-09-14 02:09:00;49.99720
Netzfrequenz;2019-09-14 02:10:00;49.99707
Netzfrequenz;2019-09-14 02:11:00;50.00312
Netzfrequenz;2019-09-14 02:12:00;50.00942
Netzfrequenz;2019-09-14 02:13:00;50.00019
Netzfrequenz;2019-09-14 02:14:00;50.00732
Netzfrequenz;2019-09-14 02:15:00;50.01752
Netzfrequenz;2019-09-14 02:16:00;50.01310
Netzfrequenz;2019-09-14 02:17:00;50.00094
Netzfrequenz;2019-09-14 02:18:00;50.00062
Netzfrequenz;2019-09-14 02:19:00;50.00315
Netzfrequenz;2019-09-14 02:20:00;49.98361
Netzfrequenz;2019-09-14 02:21:00;49.98038
Netzfrequenz;2019-09-14 02:22:00;49.99097
Netzfrequenz;2019-09-14 02:23:00;50.00496
Netzfrequenz;2019-09-14 02:24:00;50.01238
Netzfrequenz;2019-09-14 02:25:00;50.00695
Netzfrequenz;2019-09-14 02:26:00;50.01027
Netzfrequenz;2019-09-14 02:27:00;50.00238
Netzfrequenz;2019-09-14 02:28:00;50.00115
Netzfrequenz;2019-09-14 02:29:00;50.01298
Netzfrequenz;2019-09-14 02:30:00;50.00278
Netzfrequenz;2019-09-14 02:31:00;50.00611
Netzfrequenz;2019-09-14 02:32:00;50.01361
Netzfrequenz;2019-09-14 02:33:00;49.99982
Netzfrequenz;2019-09-14 02:34:00;49.99758
Netzfrequenz;2019-09-14 02:35:00;49.99683
Netzfrequenz;2019-09-14 02:36:00;50.01415
Netzfrequenz;2019-09-14 02:37:00;50.01087
Netzfrequenz;2019-09-14 02:38:00;50.00020
Netzfrequenz;2019-09-14 02:39:00;49.99794
Netzfrequenz;2019-09-14 02:40:00;49.99558
Netzfrequenz;2019-09-14 02:41:00;50.00636
Netzfrequenz;2019-09-14 02:42:00;50.00038
Netzfrequenz;2019-09-14 02:43:00;49.99068
Netzfrequenz;2019-09-14 02:44:00;49.99624
Netzfrequenz;2019-09-14 02:45:00;49.99328
Netzfrequenz;2019-09-14 02:46:00;49.98618
Netzfrequenz;2019-09-14 02:47:00;49.98737
Netzfrequenz;2019-09-14 02:48:00;49.99890
Netzfrequenz;2019-09-14 02:49:00;49.98798
Netzfrequenz;2019-09-14 02:50:00;49.99588
Netzfrequenz;2019-09-14 02:51:00;50.00640
Netzfrequenz;2019-09-14 02:52:00;50.01511
Netzfrequenz;2019-09-14 02:53:00;50.01285
Netzfrequenz;2019-09-14 02:54:00;50.00488
Netzfrequenz;2019-09-14 02:55:00;50.00349
Netzfrequenz;2019-09-14 02:56:00;49.99800
Netzfrequenz;2019-09-14 02:57:00;50.00021
Netzfrequenz;2019-09-14 02:58:00;50.00371
Netzfrequenz;2019-09-14 02:59:00;49.99189
Netzfrequenz;2019-09-14 03:00:00;49.98897
Netzfrequenz;2019-09-14 03:01:00;49.99345
Netzfrequenz;2019-09-14 03:02:00;50.00351
Netzfrequenz;2019-09-14 03:03:00;49.99874
Netzfrequenz;2019-09-14 03:04:00;50.00153
Netzfrequenz;2019-09-14 03:05:00;50.00904
Netzfrequenz;2019-09-14 03:06:00;50.00042
Netzfrequenz;2019-09-14 03:07:00;50.00326
Netzfrequenz;2019-09-14 03:08:00;50.00618
Netzfrequenz;2019-09-14 03:09:00;50.00284
Netzfrequenz;2019-09-14 03:10:00;50.00581
Netzfrequenz;2019-09-14 03:11:00;49.99883
Netzfrequenz;2019-09-14 03:12:00;50.00147
Netzfrequenz;2019-09-14 03:13:00;49.99865
Netzfrequenz;2019-09-14 03:14:00;49.99727
Netzfrequenz;2019-09-14 03:15:00;49.98656
Netzfrequenz;2019-09-14 03:16:00;50.00431
Netzfrequenz;2019-09-14 03:17:00;50.01758
Netzfrequenz;2019-09-14 03:18:00;49.99777
Netzfrequenz;2019-09-14 03:19:00;49.99899
Netzfrequenz;2019-09-14 03:20:00;50.00545
Netzfrequenz;2019-09-14 03:21:00;49.99804
Netzfrequenz;2019-09-14 03:22:00;49.99741
Netzfrequenz;2019-09-14 03:23:00;50.00614
Netzfrequenz;2019-09-14 03:24:00;49.99907
Netzfrequenz;2019-09-14 03:25:00;50.00782
Netzfrequenz;2019-09-14 03:26:00;50.00697
Netzfrequenz;2019-09-14 03:27:00;50.00038
Netzfrequenz;2019-09-14 03:28:00;50.00508
Netzfrequenz;2019-09-14 03:29:00;50.00030
Netzfrequenz;2019-09-14 03:30:00;50.00586
Netzfrequenz;2019-09-14 03:31:00;50.00890
Netzfrequenz;2019-09-14 03:32:00;49.99482
Netzfrequenz;2019-09-14 03:33:00;49.99460
Netzfrequenz;2019-09-14 03:34:00;50.00728
Netzfrequenz;2019-09-14 03:35:00;49.99123
Netzfrequenz;2019-09-14 03:36:00;49.99823
Netzfrequenz;2019-09-14 03:37:00;50.01655
Netzfrequenz;2019-09-14 03:38:00;50.00251
Netzfrequenz;2019-09-14 03:39:00;50.00651
Netzfrequenz;2019-09-14 03:40:00;50.02264
Netzfrequenz;2019-09-14 03:41:00;50.00311
Netzfrequenz;2019-09-14 03:42:00;50.01213
Netzfrequenz;2019-09-14 03:43:00;50.01209
Netzfrequenz;2019-09-14 03:44:00;50.01767
Netzfrequenz;2019-09-14 03:45:00;49.99907
Netzfrequenz;2019-09-14 03:46:00;50.00365
Netzfrequenz;2019-09-14 03:47:00;50.00554
Netzfrequenz;2019-09-14 03:48:00;50.00417
Netzfrequenz;2019-09-14 03:49:00;50.01251
Netzfrequenz;2019-09-14 03:50:00;50.00522
Netzfrequenz;2019-09-14 03:51:00;49.99855
Netzfrequenz;2019-09-14 03:52:00;49.99984
Netzfrequenz;2019-09-14 03:53:00;49.98695
Netzfrequenz;2019-09-14 03:54:00;49.98318
Netzfrequenz;2019-09-14 03:55:00;50.00141
Netzfrequenz;2019-09-14 03:56:00;50.00628
Netzfrequenz;2019-09-14 03:57:00;50.00992
Netzfrequenz;2019-09-14 03:58:00;50.02083
Netzfrequenz;2019-09-14 03:59:00;50.03195
Netzfrequenz;2019-09-14 04:00:00;50.03945
Netzfrequenz;2019-09-14 04:01:00;50.04892
Netzfrequenz;2019-09-14 04:02:00;50.03499
Netzfrequenz;2019-09-14 04:03:00;50.02849
Netzfrequenz;2019-09-14 04:04:00;50.02404
Netzfrequenz;2019-09-14 04:05:00;50.01250
Netzfrequenz;2019-09-14 04:06:00;50.00543
Netzfrequenz;2019-09-14 04:07:00;49.99853
Netzfrequenz;2019-09-14 04:08:00;49.99674
Netzfrequenz;2019-09-14 04:09:00;50.00644
Netzfrequenz;2019-09-14 04:10:00;49.98440
Netzfrequenz;2019-09-14 04:11:00;49.98992
Netzfrequenz;2019-09-14 04:12:00;49.99783
Netzfrequenz;2019-09-14 04:13:00;50.00350
Netzfrequenz;2019-09-14 04:14:00;50.01109
Netzfrequenz;2019-09-14 04:15:00;50.01103
Netzfrequenz;2019-09-14 04:16:00;50.00893
Netzfrequenz;2019-09-14 04:17:00;50.01530
Netzfrequenz;2019-09-14 04:18:00;50.00481
Netzfrequenz;2019-09-14 04:19:00;50.00872
Netzfrequenz;2019-09-14 04:20:00;50.00263
Netzfrequenz;2019-09-14 04:21:00;49.98825
Netzfrequenz;2019-09-14 04:22:00;49.99886
Netzfrequenz;2019-09-14 04:23:00;50.00126
Netzfrequenz;2019-09-14 04:24:00;50.00763
Netzfrequenz;2019-09-14 04:25:00;50.00838
Netzfrequenz;2019-09-14 04:26:00;50.00896
Netzfrequenz;2019-09-14 04:27:00;50.00266
Netzfrequenz;2019-09-14 04:28:00;50.00309
Netzfrequenz;2019-09-14 04:29:00;50.00765
Netzfrequenz;2019-09-14 04:30:00;50.01180
Netzfrequenz;2019-09-14 04:31:00;50.00598
Netzfrequenz;2019-09-14 04:32:00;49.98228
Netzfrequenz;2019-09-14 04:33:00;49.97552
Netzfrequenz;2019-09-14 04:34:00;49.99052
Netzfrequenz;2019-09-14 04:35:00;49.99654
Netzfrequenz;2019-09-14 04:36:00;49.98603
Netzfrequenz;2019-09-14 04:37:00;49.97877
Netzfrequenz;2019-09-14 04:38:00;49.97569
Netzfrequenz;2019-09-14 04:39:00;49.98873
Netzfrequenz;2019-09-14 04:40:00;49.99064
Netzfrequenz;2019-09-14 04:41:00;49.98314
Netzfrequenz;2019-09-14 04:42:00;49.99278
Netzfrequenz;2019-09-14 04:43:00;49.99504
Netzfrequenz;2019-09-14 04:44:00;49.99560
Netzfrequenz;2019-09-14 04:45:00;49.97911
Netzfrequenz;2019-09-14 04:46:00;49.97901
Netzfrequenz;2019-09-14 04:47:00;49.98634
Netzfrequenz;2019-09-14 04:48:00;49.98957
Netzfrequenz;2019-09-14 04:49:00;49.99978
Netzfrequenz;2019-09-14 04:50:00;50.00617
Netzfrequenz;2019-09-14 04:51:00;49.98673
Netzfrequenz;2019-09-14 04:52:00;49.98316
Netzfrequenz;2019-09-14 04:53:00;49.98552
Netzfrequenz;2019-09-14 04:54:00;49.99785
Netzfrequenz;2019-09-14 04:55:00;50.00064
Netzfrequenz;2019-09-14 04:56:00;50.00317
Netzfrequenz;2019-09-14 04:57:00;50.00744
Netzfrequenz;2019-09-14 04:58:00;50.00647
Netzfrequenz;2019-09-14 04:59:00;50.01659
Netzfrequenz;2019-09-14 05:00:00;50.01952
Netzfrequenz;2019-09-14 05:01:00;50.01716
Netzfrequenz;2019-09-14 05:02:00;50.01511
Netzfrequenz;2019-09-14 05:03:00;50.00402
Netzfrequenz;2019-09-14 05:04:00;50.00648
Netzfrequenz;2019-09-14 05:05:00;50.01598
Netzfrequenz;2019-09-14 05:06:00;50.00419
Netzfrequenz;2019-09-14 05:07:00;50.00218
Netzfrequenz;2019-09-14 05:08:00;50.00088
Netzfrequenz;2019-09-14 05:09:00;50.00904
Netzfrequenz;2019-09-14 05:10:00;50.00024
Netzfrequenz;2019-09-14 05:11:00;49.99430
Netzfrequenz;2019-09-14 05:12:00;49.97647
Netzfrequenz;2019-09-14 05:13:00;49.98223
Netzfrequenz;2019-09-14 05:14:00;49.97553
Netzfrequenz;2019-09-14 05:15:00;49.99132
Netzfrequenz;2019-09-14 05:16:00;50.00570
Netzfrequenz;2019-09-14 05:17:00;49.99984
Netzfrequenz;2019-09-14 05:18:00;49.98132
Netzfrequenz;2019-09-14 05:19:00;49.97636
Netzfrequenz;2019-09-14 05:20:00;49.98105
Netzfrequenz;2019-09-14 05:21:00;49.98692
Netzfrequenz;2019-09-14 05:22:00;49.99144
Netzfrequenz;2019-09-14 05:23:00;49.99221
Netzfrequenz;2019-09-14 05:24:00;49.97659
Netzfrequenz;2019-09-14 05:25:00;49.96593
Netzfrequenz;2019-09-14 05:26:00;49.96752
Netzfrequenz;2019-09-14 05:27:00;49.97358
Netzfrequenz;2019-09-14 05:28:00;49.97518
Netzfrequenz;2019-09-14 05:29:00;49.98048
Netzfrequenz;2019-09-14 05:30:00;49.98486
Netzfrequenz;2019-09-14 05:31:00;49.98816
Netzfrequenz;2019-09-14 05:32:00;49.97653
Netzfrequenz;2019-09-14 05:33:00;49.97392
Netzfrequenz;2019-09-14 05:34:00;49.97443
Netzfrequenz;2019-09-14 05:35:00;49.98055
Netzfrequenz;2019-09-14 05:36:00;49.98420
Netzfrequenz;2019-09-14 05:37:00;49.98151
Netzfrequenz;2019-09-14 05:38:00;49.97749
Netzfrequenz;2019-09-14 05:39:00;49.97698
Netzfrequenz;2019-09-14 05:40:00;49.98533
Netzfrequenz;2019-09-14 05:41:00;49.99422
Netzfrequenz;2019-09-14 05:42:00;50.00198
Netzfrequenz;2019-09-14 05:43:00;49.98942
Netzfrequenz;2019-09-14 05:44:00;50.00967
Netzfrequenz;2019-09-14 05:45:00;49.99419
Netzfrequenz;2019-09-14 05:46:00;49.98901
