Netzfrequenz;2023-09-20 07:25:00;50.01418
Netzfrequenz;2023-09-20 07:26:00;50.00760
Netzfrequenz;2023-09-20 07:27:00;50.01337
Netzfrequenz;2023-09-20 07:28:00;50.01342
Netzfrequenz;2023-09-20 07:29:00;50.01335
Netzfrequenz;2023-09-20 07:30:00;50.00845
Netzfrequenz;2023-09-20 07:31:00;50.00732
Netzfrequenz;2023-09-20 07:32:00;50.00917
Netzfrequenz;2023-09-20 07:33:00;50.00550
Netzfrequenz;2023-09-20 07:34:00;49.99308
Netzfrequenz;2023-09-20 07:35:00;50.00795
Netzfrequenz;2023-09-20 07:36:00;50.01823
Netzfrequenz;2023-09-20 07:37:00;50.02207
Netzfrequenz;2023-09-20 07:38:00;50.02815
Netzfrequenz;2023-09-20 07:39:00;50.03230
Netzfrequenz;2023-09-20 07:40:00;50.03237
Netzfrequenz;2023-09-20 07:41:00;50.03997
Netzfrequenz;2023-09-20 07:42:00;50.03723
Netzfrequenz;2023-09-20 07:43:00;50.04728
Netzfrequenz;2023-09-20 07:44:00;50.06123
Netzfrequenz;2023-09-20 07:45:00;50.04568
Netzfrequenz;2023-09-20 07:46:00;50.04868
Netzfrequenz;2023-09-20 07:47:00;50.05247
Netzfrequenz;2023-09-20 07:48:00;50.05408
Netzfrequenz;2023-09-20 07:49:00;50.04748
Netzfrequenz;2023-09-20 07:50:00;50.05463
Netzfrequenz;2023-09-20 07:51:00;50.04870
Netzfrequenz;2023-09-20 07:52:00;50.05335
Netzfrequenz;2023-09-20 07:53:00;50.06313
Netzfrequenz;2023-09-20 07:54:00;50.05673
Netzfrequenz;2023-09-20 07:55:00;50.06447
Netzfrequenz;2023-09-20 07:56:00;50.05723
Netzfrequenz;2023-09-20 07:57:00;50.04240
Netzfrequenz;2023-09-20 07:58:00;50.03287
Netzfrequenz;2023-09-20 07:59:00;50.03702
Netzfrequenz;2023-09-20 08:00:00;50.02265
Netzfrequenz;2023-09-20 08:01:00;49.97825
Netzfrequenz;2023-09-20 08:02:00;49.97580
Netzfrequenz;2023-09-20 08:03:00;49.97153
Netzfrequenz;2023-09-20 08:04:00;49.97197
Netzfrequenz;2023-09-20 08:05:00;49.98053
Netzfrequenz;2023-09-20 08:06:00;49.98422
Netzfrequenz;2023-09-20 08:07:00;49.98377
Netzfrequenz;2023-09-20 08:08:00;49.98090
Netzfrequenz;2023-09-20 08:09:00;49.98503
Netzfrequenz;2023-09-20 08:10:00;49.98242
Netzfrequenz;2023-09-20 08:11:00;49.98860
Netzfrequenz;2023-09-20 08:12:00;49.98990
Netzfrequenz;2023-09-20 08:13:00;49.99637
Netzfrequenz;2023-09-20 08:14:00;49.99085
Netzfrequenz;2023-09-20 08:15:00;49.97902
Netzfrequenz;2023-09-20 08:16:00;49.97237
Netzfrequenz;2023-09-20 08:17:00;49.97308
Netzfrequenz;2023-09-20 08:18:00;49.97725
Netzfrequenz;2023-09-20 08:19:00;49.98427
Netzfrequenz;2023-09-20 08:20:00;49.98093
Netzfrequenz;2023-09-20 08:21:00;49.97862
Netzfrequenz;2023-09-20 08:22:00;49.98803
Netzfrequenz;2023-09-20 08:23:00;49.98470
Netzfrequenz;2023-09-20 08:24:00;50.00520
Netzfrequenz;2023-09-20 08:25:00;50.00037
Netzfrequenz;2023-09-20 08:26:00;50.01395
Netzfrequenz;2023-09-20 08:27:00;50.02612
Netzfrequenz;2023-09-20 08:28:00;50.02562
Netzfrequenz;2023-09-20 08:29:00;50.03570
Netzfrequenz;2023-09-20 08:30:00;50.00987
Netzfrequenz;2023-09-20 08:31:00;49.99563
Netzfrequenz;2023-09-20 08:32:00;49.99610
Netzfrequenz;2023-09-20 08:33:00;50.00643
Netzfrequenz;2023-09-20 08:34:00;49.99633
Netzfrequenz;2023-09-20 08:35:00;50.00667
Netzfrequenz;2023-09-20 08:36:00;49.99975
Netzfrequenz;2023-09-20 08:37:00;50.01383
Netzfrequenz;2023-09-20 08:38:00;50.00318
Netzfrequenz;2023-09-20 08:39:00;50.01713
Netzfrequenz;2023-09-20 08:40:00;50.01565
Netzfrequenz;2023-09-20 08:41:00;50.01632
Netzfrequenz;2023-09-20 08:42:00;50.01730
Netzfrequenz;2023-09-20 08:43:00;50.01400
Netzfrequenz;2023-09-20 08:44:00;50.02125
Netzfrequenz;2023-09-20 08:45:00;50.01562
Netzfrequenz;2023-09-20 08:46:00;49.99868
Netzfrequenz;2023-09-20 08:47:00;50.01915
Netzfrequenz;2023-09-20 08:48:00;50.01970
Netzfrequenz;2023-09-20 08:49:00;50.01655
Netzfrequenz;2023-09-20 08:50:00;50.01668
Netzfrequenz;2023-09-20 08:51:00;50.00952
Netzfrequenz;2023-09-20 08:52:00;50.01212
Netzfrequenz;2023-09-20 08:53:00;50.01450
Netzfrequenz;2023-09-20 08:54:00;50.02323
Netzfrequenz;2023-09-20 08:55:00;50.01830
Netzfrequenz;2023-09-20 08:56:00;50.02880
Netzfrequenz;2023-09-20 08:57:00;50.03223
Netzfrequenz;2023-09-20 08:58:00;50.02485
Netzfrequenz;2023-09-20 08:59:00;50.02632
Netzfrequenz;2023-09-20 09:00:00;49.98898
Netzfrequenz;2023-09-20 09:01:00;49.96393
Netzfrequenz;2023-09-20 09:02:00;49.96297
Netzfrequenz;2023-09-20 09:03:00;49.95463
Netzfrequenz;2023-09-20 09:04:00;49.95312
Netzfrequenz;2023-09-20 09:05:00;49.95292
Netzfrequenz;2023-09-20 09:06:00;49.95953
Netzfrequenz;2023-09-20 09:07:00;49.96890
Netzfrequenz;2023-09-20 09:08:00;49.95715
Netzfrequenz;2023-09-20 09:09:00;49.97940
Netzfrequenz;2023-09-20 09:10:00;49.99063
Netzfrequenz;2023-09-20 09:11:00;49.98837
Netzfrequenz;2023-09-20 09:12:00;49.98527
Netzfrequenz;2023-09-20 09:13:00;49.98165
Netzfrequenz;2023-09-20 09:14:00;49.97723
Netzfrequenz;2023-09-20 09:15:00;49.98030
Netzfrequenz;2023-09-20 09:16:00;49.96953
Netzfrequenz;2023-09-20 09:17:00;49.98695
Netzfrequenz;2023-09-20 09:18:00;49.98583
Netzfrequenz;2023-09-20 09:19:00;49.99005
Netzfrequenz;2023-09-20 09:20:00;49.99203
Netzfrequenz;2023-09-20 09:21:00;49.98787
Netzfrequenz;2023-09-20 09:22:00;50.00232
Netzfrequenz;2023-09-20 09:23:00;50.00075
Netzfrequenz;2023-09-20 09:24:00;49.99762
Netzfrequenz;2023-09-20 09:25:00;50.00282
Netzfrequenz;2023-09-20 09:26:00;49.99488
Netzfrequenz;2023-09-20 09:27:00;50.00532
Netzfrequenz;2023-09-20 09:28:00;50.01035
Netzfrequenz;2023-09-20 09:29:00;50.00046
Netzfrequenz;2023-09-20 09:30:00;49.98667
Netzfrequenz;2023-09-20 09:31:00;49.99882
Netzfrequenz;2023-09-20 09:32:00;49.99600
Netzfrequenz;2023-09-20 09:33:00;50.01008
Netzfrequenz;2023-09-20 09:34:00;50.01810
Netzfrequenz;2023-09-20 09:35:00;50.01005
Netzfrequenz;2023-09-20 09:36:00;50.01037
Netzfrequenz;2023-09-20 09:37:00;50.01795
Netzfrequenz;2023-09-20 09:38:00;50.02257
Netzfrequenz;2023-09-20 09:39:00;50.01895
Netzfrequenz;2023-09-20 09:40:00;50.01462
Netzfrequenz;2023-09-20 09:41:00;49.98980
Netzfrequenz;2023-09-20 09:42:00;50.00620
Netzfrequenz;2023-09-20 09:43:00;50.01613
Netzfrequenz;2023-09-20 09:44:00;50.02070
Netzfrequenz;2023-09-20 09:45:00;50.00357
Netzfrequenz;2023-09-20 09:46:00;49.99693
Netzfrequenz;2023-09-20 09:47:00;50.00780
Netzfrequenz;2023-09-20 09:48:00;50.00820
Netzfrequenz;2023-09-20 09:49:00;49.98433
Netzfrequenz;2023-09-20 09:50:00;49.98592
Netzfrequenz;2023-09-20 09:51:00;49.98985
Netzfrequenz;2023-09-20 09:52:00;49.99068
Netzfrequenz;2023-09-20 09:53:00;49.99137
Netzfrequenz;2023-09-20 09:54:00;49.99988
Netzfrequenz;2023-09-20 09:59:00;50.02645
Netzfrequenz;2023-09-20 10:00:00;50.02425
Netzfrequenz;2023-09-20 10:01:00;50.02872
Netzfrequenz;2023-09-20 10:02:00;50.02343
Netzfrequenz;2023-09-20 10:03:00;50.01963
Netzfrequenz;2023-09-20 10:04:00;50.00830
Netzfrequenz;2023-09-20 10:05:00;49.99975
Netzfrequenz;2023-09-20 10:06:00;49.99887
Netzfrequenz;2023-09-20 10:07:00;49.99882
Netzfrequenz;2023-09-20 10:08:00;50.00625
Netzfrequenz;2023-09-20 10:09:00;49.99678
Netzfrequenz;2023-09-20 10:10:00;50.00177
Netzfrequenz;2023-09-20 10:11:00;50.01712
Netzfrequenz;2023-09-20 10:12:00;50.01847
Netzfrequenz;2023-09-20 10:13:00;50.01482
Netzfrequenz;2023-09-20 10:14:00;50.00998
Netzfrequenz;2023-09-20 10:15:00;50.00733
Netzfrequenz;2023-09-20 10:16:00;50.00055
Netzfrequenz;2023-09-20 10:17:00;50.00120
Netzfrequenz;2023-09-20 10:18:00;49.99932
Netzfrequenz;2023-09-20 10:19:00;50.00205
Netzfrequenz;2023-09-20 10:20:00;50.00357
Netzfrequenz;2023-09-20 10:21:00;50.01127
Netzfrequenz;2023-09-20 10:22:00;50.00413
Netzfrequenz;2023-09-20 10:23:00;50.00057
Netzfrequenz;2023-09-20 10:24:00;50.00975
Netzfrequenz;2023-09-20 10:25:00;49.99362
Netzfrequenz;2023-09-20 10:26:00;49.98730
Netzfrequenz;2023-09-20 10:27:00;49.98843
Netzfrequenz;2023-09-20 10:28:00;50.00807
Netzfrequenz;2023-09-20 10:29:00;49.98787
Netzfrequenz;2023-09-20 10:30:00;49.95732
Netzfrequenz;2023-09-20 10:31:00;49.97598
Netzfrequenz;2023-09-20 10:32:00;49.98720
Netzfrequenz;2023-09-20 10:33:00;49.98348
Netzfrequenz;2023-09-20 10:34:00;49.96967
Netzfrequenz;2023-09-20 10:35:00;49.97412
Netzfrequenz;2023-09-20 10:36:00;49.97268
Netzfrequenz;2023-09-20 10:37:00;49.99744
Netzfrequenz;2023-09-20 10:38:00;49.98843
Netzfrequenz;2023-09-20 10:39:00;49.98748
Netzfrequenz;2023-09-20 10:40:00;49.98830
Netzfrequenz;2023-09-20 10:41:00;49.99902
Netzfrequenz;2023-09-20 10:42:00;49.98832
Netzfrequenz;2023-09-20 10:43:00;50.00053
Netzfrequenz;2023-09-20 10:44:00;50.00382
Netzfrequenz;2023-09-20 10:45:00;50.00658
Netzfrequenz;2023-09-20 10:46:00;49.99262
Netzfrequenz;2023-09-20 10:47:00;49.99975
Netzfrequenz;2023-09-20 10:48:00;49.99882
Netzfrequenz;2023-09-20 10:49:00;49.99767
Netzfrequenz;2023-09-20 10:50:00;49.98335
Netzfrequenz;2023-09-20 10:51:00;49.97865
Netzfrequenz;2023-09-20 10:52:00;49.98393
Netzfrequenz;2023-09-20 10:53:00;50.01200
Netzfrequenz;2023-09-20 10:54:00;50.01030
Netzfrequenz;2023-09-20 10:55:00;49.97903
Netzfrequenz;2023-09-20 10:56:00;49.96042
Netzfrequenz;2023-09-20 10:57:00;49.95707
Netzfrequenz;2023-09-20 10:58:00;49.97818
Netzfrequenz;2023-09-20 10:59:00;49.97972
Netzfrequenz;2023-09-20 11:00:00;49.95525
Netzfrequenz;2023-09-20 11:01:00;49.96072
Netzfrequenz;2023-09-20 11:02:00;49.96367
Netzfrequenz;2023-09-20 11:03:00;49.96790
Netzfrequenz;2023-09-20 11:04:00;49.96575
Netzfrequenz;2023-09-20 11:05:00;49.96912
Netzfrequenz;2023-09-20 11:06:00;49.97380
Netzfrequenz;2023-09-20 11:07:00;49.97830
Netzfrequenz;2023-09-20 11:08:00;49.97493
Netzfrequenz;2023-09-20 11:09:00;49.98503
Netzfrequenz;2023-09-20 11:10:00;49.99203
Netzfrequenz;2023-09-20 11:11:00;50.00217
Netzfrequenz;2023-09-20 11:12:00;49.99507
Netzfrequenz;2023-09-20 11:13:00;49.99163
Netzfrequenz;2023-09-20 11:14:00;49.97580
Netzfrequenz;2023-09-20 11:15:00;49.97202
Netzfrequenz;2023-09-20 11:16:00;49.97662
Netzfrequenz;2023-09-20 11:17:00;49.97633
Netzfrequenz;2023-09-20 11:18:00;49.98528
Netzfrequenz;2023-09-20 11:19:00;49.98203
Netzfrequenz;2023-09-20 11:20:00;49.97522
Netzfrequenz;2023-09-20 11:21:00;49.98205
Netzfrequenz;2023-09-20 11:22:00;49.98205
Netzfrequenz;2023-09-20 11:23:00;49.99100
Netzfrequenz;2023-09-20 11:24:00;49.98853
Netzfrequenz;2023-09-20 11:25:00;49.98423
Netzfrequenz;2023-09-20 11:26:00;49.99477
Netzfrequenz;2023-09-20 11:27:00;50.00467
Netzfrequenz;2023-09-20 11:28:00;49.99047
Netzfrequenz;2023-09-20 11:29:00;50.00470
Netzfrequenz;2023-09-20 11:30:00;49.98922
Netzfrequenz;2023-09-20 11:31:00;49.97945
Netzfrequenz;2023-09-20 11:32:00;49.98612
Netzfrequenz;2023-09-20 11:33:00;49.98713
Netzfrequenz;2023-09-20 11:34:00;49.98645
Netzfrequenz;2023-09-20 11:35:00;49.99137
Netzfrequenz;2023-09-20 11:36:00;49.99402
Netzfrequenz;2023-09-20 11:37:00;50.00255
Netzfrequenz;2023-09-20 11:38:00;49.99703
Netzfrequenz;2023-09-20 11:39:00;49.99898
Netzfrequenz;2023-09-20 11:40:00;50.00888
Netzfrequenz;2023-09-20 11:41:00;50.01713
Netzfrequenz;2023-09-20 11:42:00;50.01210
Netzfrequenz;2023-09-20 11:43:00;50.01145
Netzfrequenz;2023-09-20 11:44:00;50.02377
Netzfrequenz;2023-09-20 11:45:00;50.02152
Netzfrequenz;2023-09-20 11:46:00;50.01367
Netzfrequenz;2023-09-20 11:47:00;50.01632
Netzfrequenz;2023-09-20 11:48:00;50.02367
Netzfrequenz;2023-09-20 11:49:00;50.01948
Netzfrequenz;2023-09-20 11:50:00;50.02443
Netzfrequenz;2023-09-20 11:51:00;50.03172
Netzfrequenz;2023-09-20 11:52:00;50.02792
Netzfrequenz;2023-09-20 11:53:00;50.03513
Netzfrequenz;2023-09-20 11:54:00;50.02902
Netzfrequenz;2023-09-20 11:55:00;50.02448
Netzfrequenz;2023-09-20 11:56:00;50.02870
Netzfrequenz;2023-09-20 11:57:00;50.02777
Netzfrequenz;2023-09-20 11:58:00;50.03763
Netzfrequenz;2023-09-20 11:59:00;50.03238
Netzfrequenz;2023-09-20 12:00:00;50.02787
Netzfrequenz;2023-09-20 12:01:00;50.02192
Netzfrequenz;2023-09-20 12:02:00;50.02170
Netzfrequenz;2023-09-20 12:03:00;50.02052
Netzfrequenz;2023-09-20 12:04:00;49.99902
Netzfrequenz;2023-09-20 12:05:00;49.99222
Netzfrequenz;2023-09-20 12:06:00;49.99317
Netzfrequenz;2023-09-20 12:07:00;50.00175
Netzfrequenz;2023-09-20 12:08:00;50.00217
Netzfrequenz;2023-09-20 12:09:00;50.01377
Netzfrequenz;2023-09-20 12:10:00;50.00247
Netzfrequenz;2023-09-20 12:11:00;50.00248
Netzfrequenz;2023-09-20 12:12:00;49.99087
Netzfrequenz;2023-09-20 12:13:00;49.99625
Netzfrequenz;2023-09-20 12:14:00;50.00605
Netzfrequenz;2023-09-20 12:15:00;50.01728
Netzfrequenz;2023-09-20 12:16:00;50.01808
Netzfrequenz;2023-09-20 12:17:00;50.01860
Netzfrequenz;2023-09-20 12:18:00;50.01050
Netzfrequenz;2023-09-20 12:19:00;50.00677
Netzfrequenz;2023-09-20 12:20:00;50.01528
Netzfrequenz;2023-09-20 12:21:00;50.01272
Netzfrequenz;2023-09-20 12:22:00;50.00603
Netzfrequenz;2023-09-20 12:23:00;50.01163
Netzfrequenz;2023-09-20 12:24:00;50.00663
Netzfrequenz;2023-09-20 12:25:00;49.99872
Netzfrequenz;2023-09-20 12:26:00;50.01005
Netzfrequenz;2023-09-20 12:27:00;49.99498
Netzfrequenz;2023-09-20 12:28:00;50.00552
Netzfrequenz;2023-09-20 12:29:00;49.98639
Netzfrequenz;2023-09-20 12:30:00;49.98240
Netzfrequenz;2023-09-20 12:31:00;49.99455
Netzfrequenz;2023-09-20 12:32:00;49.98618
Netzfrequenz;2023-09-20 12:33:00;49.99343
Netzfrequenz;2023-09-20 12:34:00;49.98552
Netzfrequenz;2023-09-20 12:35:00;49.99843
Netzfrequenz;2023-09-20 12:36:00;49.99050
Netzfrequenz;2023-09-20 12:37:00;49.99012
Netzfrequenz;2023-09-20 12:38:00;49.98582
Netzfrequenz;2023-09-20 12:39:00;49.98220
Netzfrequenz;2023-09-20 12:40:00;49.99845
Netzfrequenz;2023-09-20 12:41:00;49.98930
Netzfrequenz;2023-09-20 12:42:00;49.98568
Netzfrequenz;2023-09-20 12:43:00;49.98508
Netzfrequenz;2023-09-20 12:44:00;49.97453
Netzfrequenz;2023-09-20 12:45:00;49.97637
Netzfrequenz;2023-09-20 12:46:00;49.97485
Netzfrequenz;2023-09-20 12:47:00;49.99332
Netzfrequenz;2023-09-20 12:48:00;49.98675
Netzfrequenz;2023-09-20 12:49:00;49.98518
Netzfrequenz;2023-09-20 12:50:00;49.98463
Netzfrequenz;2023-09-20 12:51:00;49.97730
Netzfrequenz;2023-09-20 12:52:00;49.98092
Netzfrequenz;2023-09-20 12:53:00;49.99622
Netzfrequenz;2023-09-20 12:54:00;49.99517
Netzfrequenz;2023-09-20 12:55:00;49.97953
Netzfrequenz;2023-09-20 12:56:00;49.97475
Netzfrequenz;2023-09-20 12:57:00;49.97177
Netzfrequenz;2023-09-20 12:58:00;49.97038
Netzfrequenz;2023-09-20 12:59:00;49.97892
Netzfrequenz;2023-09-20 13:00:00;49.97543
Netzfrequenz;2023-09-20 13:01:00;49.98870
Netzfrequenz;2023-09-20 13:02:00;50.01475
Netzfrequenz;2023-09-20 13:03:00;50.02175
Netzfrequenz;2023-09-20 13:04:00;50.02972
Netzfrequenz;2023-09-20 13:05:00;50.03895
Netzfrequenz;2023-09-20 13:06:00;50.04083
Netzfrequenz;2023-09-20 13:07:00;50.04273
Netzfrequenz;2023-09-20 13:08:00;50.03803
Netzfrequenz;2023-09-20 13:09:00;50.03437
Netzfrequenz;2023-09-20 13:10:00;50.03382
Netzfrequenz;2023-09-20 13:11:00;50.03672
Netzfrequenz;2023-09-20 13:12:00;50.03093
Netzfrequenz;2023-09-20 13:13:00;50.03680
Netzfrequenz;2023-09-20 13:14:00;50.02193
Netzfrequenz;2023-09-20 13:15:00;50.03310
Netzfrequenz;2023-09-20 13:16:00;50.05498
Netzfrequenz;2023-09-20 13:17:00;50.04718
Netzfrequenz;2023-09-20 13:18:00;50.04487
Netzfrequenz;2023-09-20 13:19:00;50.03540
Netzfrequenz;2023-09-20 13:20:00;50.02260
Netzfrequenz;2023-09-20 13:21:00;50.02290
Netzfrequenz;2023-09-20 13:22:00;50.03123
Netzfrequenz;2023-09-20 13:23:00;50.03920
Netzfrequenz;2023-09-20 13:24:00;50.02978
Netzfrequenz;2023-09-20 13:25:00;50.02717
Netzfrequenz;2023-09-20 13:26:00;50.02995
Netzfrequenz;2023-09-20 13:27:00;50.02497
Netzfrequenz;2023-09-20 13:28:00;50.03113
Netzfrequenz;2023-09-20 13:29:00;50.02360
Netzfrequenz;2023-09-20 13:30:00;50.02833
Netzfrequenz;2023-09-20 13:31:00;50.02698
Netzfrequenz;2023-09-20 13:32:00;50.02077
Netzfrequenz;2023-09-20 13:33:00;50.00612
Netzfrequenz;2023-09-20 13:34:00;49.99212
Netzfrequenz;2023-09-20 13:35:00;49.97580
Netzfrequenz;2023-09-20 13:36:00;49.97263
Netzfrequenz;2023-09-20 13:37:00;49.98150
Netzfrequenz;2023-09-20 13:38:00;49.96768
Netzfrequenz;2023-09-20 13:39:00;49.97814
Netzfrequenz;2023-09-20 13:40:00;49.98383
Netzfrequenz;2023-09-20 13:41:00;49.97748
Netzfrequenz;2023-09-20 13:42:00;49.98292
Netzfrequenz;2023-09-20 13:43:00;49.99153
Netzfrequenz;2023-09-20 13:44:00;49.97590
Netzfrequenz;2023-09-20 13:45:00;49.99162
Netzfrequenz;2023-09-20 13:46:00;50.00585
Netzfrequenz;2023-09-20 13:47:00;50.00652
Netzfrequenz;2023-09-20 13:48:00;50.00740
Netzfrequenz;2023-09-20 13:52:00;50.00012
Netzfrequenz;2023-09-20 13:53:00;49.99127
Netzfrequenz;2023-09-20 13:54:00;49.99353
Netzfrequenz;2023-09-20 13:55:00;50.00215
Netzfrequenz;2023-09-20 13:56:00;49.99695
Netzfrequenz;2023-09-20 13:57:00;49.99402
Netzfrequenz;2023-09-20 13:58:00;50.00678
Netzfrequenz;2023-09-20 13:59:00;50.02193
Netzfrequenz;2023-09-20 14:00:00;50.03233
Netzfrequenz;2023-09-20 14:01:00;50.02978
Netzfrequenz;2023-09-20 14:02:00;50.03203
Netzfrequenz;2023-09-20 14:03:00;50.05020
Netzfrequenz;2023-09-20 14:04:00;50.03658
Netzfrequenz;2023-09-20 14:05:00;50.03093
Netzfrequenz;2023-09-20 14:06:00;50.01580
Netzfrequenz;2023-09-20 14:07:00;50.01022
Netzfrequenz;2023-09-20 14:08:00;49.99547
Netzfrequenz;2023-09-20 14:09:00;50.01225
Netzfrequenz;2023-09-20 14:10:00;50.00497
Netzfrequenz;2023-09-20 14:11:00;50.00713
Netzfrequenz;2023-09-20 14:12:00;49.98753
Netzfrequenz;2023-09-20 14:13:00;49.97597
Netzfrequenz;2023-09-20 14:14:00;49.98225
Netzfrequenz;2023-09-20 14:15:00;49.98682
Netzfrequenz;2023-09-20 14:16:00;50.00487
Netzfrequenz;2023-09-20 14:17:00;49.99873
Netzfrequenz;2023-09-20 14:18:00;49.99850
Netzfrequenz;2023-09-20 14:19:00;50.00145
Netzfrequenz;2023-09-20 14:20:00;49.99542
Netzfrequenz;2023-09-20 14:21:00;49.99073
Netzfrequenz;2023-09-20 14:22:00;49.98830
Netzfrequenz;2023-09-20 14:23:00;49.97638
Netzfrequenz;2023-09-20 14:24:00;49.97338
Netzfrequenz;2023-09-20 14:25:00;49.96673
Netzfrequenz;2023-09-20 14:26:00;49.95652
Netzfrequenz;2023-09-20 14:27:00;49.95933
Netzfrequenz;2023-09-20 14:28:00;49.95480
Netzfrequenz;2023-09-20 14:29:00;49.95103
Netzfrequenz;2023-09-20 14:30:00;49.95835
Netzfrequenz;2023-09-20 14:31:00;49.95953
Netzfrequenz;2023-09-20 14:32:00;49.96785
Netzfrequenz;2023-09-20 14:33:00;49.97123
Netzfrequenz;2023-09-20 14:34:00;49.96072
Netzfrequenz;2023-09-20 14:35:00;49.95475
Netzfrequenz;2023-09-20 14:36:00;49.95036
Netzfrequenz;2023-09-20 14:37:00;49.95160
Netzfrequenz;2023-09-20 14:38:00;49.95143
Netzfrequenz;2023-09-20 14:39:00;49.94198
Netzfrequenz;2023-09-20 14:40:00;49.94202
Netzfrequenz;2023-09-20 14:41:00;49.94858
Netzfrequenz;2023-09-20 14:42:00;49.96545
Netzfrequenz;2023-09-20 14:43:00;49.96213
Netzfrequenz;2023-09-20 14:44:00;49.97673
Netzfrequenz;2023-09-20 14:45:00;50.00490
Netzfrequenz;2023-09-20 14:46:00;49.98638
Netzfrequenz;2023-09-20 14:47:00;49.98215
Netzfrequenz;2023-09-20 14:48:00;49.98617
Netzfrequenz;2023-09-20 14:49:00;50.00178
Netzfrequenz;2023-09-20 14:50:00;50.00590
Netzfrequenz;2023-09-20 14:51:00;50.00130
Netzfrequenz;2023-09-20 14:52:00;49.98555
Netzfrequenz;2023-09-20 14:53:00;49.97617
Netzfrequenz;2023-09-20 14:54:00;49.96928
Netzfrequenz;2023-09-20 14:55:00;49.96757
Netzfrequenz;2023-09-20 14:56:00;49.98160
Netzfrequenz;2023-09-20 14:57:00;49.99638
Netzfrequenz;2023-09-20 14:58:00;50.01427
Netzfrequenz;2023-09-20 14:59:00;50.01768
Netzfrequenz;2023-09-20 15:00:00;50.03348
Netzfrequenz;2023-09-20 15:01:00;50.03465
Netzfrequenz;2023-09-20 15:02:00;50.04297
Netzfrequenz;2023-09-20 15:03:00;50.03660
Netzfrequenz;2023-09-20 15:04:00;50.03005
Netzfrequenz;2023-09-20 15:05:00;50.01648
Netzfrequenz;2023-09-20 15:06:00;50.00222
Netzfrequenz;2023-09-20 15:07:00;50.01407
Netzfrequenz;2023-09-20 15:08:00;50.00340
Netzfrequenz;2023-09-20 15:09:00;50.00260
Netzfrequenz;2023-09-20 15:10:00;50.01042
Netzfrequenz;2023-09-20 15:11:00;50.00525
Netzfrequenz;2023-09-20 15:12:00;50.00622
Netzfrequenz;2023-09-20 15:13:00;50.00345
Netzfrequenz;2023-09-20 15:14:00;49.99492
Netzfrequenz;2023-09-20 15:15:00;50.01532
Netzfrequenz;2023-09-20 15:16:00;49.99668
Netzfrequenz;2023-09-20 15:17:00;49.99727
Netzfrequenz;2023-09-20 15:18:00;49.99633
Netzfrequenz;2023-09-20 15:19:00;49.99145
Netzfrequenz;2023-09-20 15:20:00;49.98153
Netzfrequenz;2023-09-20 15:21:00;49.97563
Netzfrequenz;2023-09-20 15:22:00;49.97398
Netzfrequenz;2023-09-20 15:23:00;49.97637
Netzfrequenz;2023-09-20 15:24:00;49.95913
Netzfrequenz;2023-09-20 15:25:00;49.96548
Netzfrequenz;2023-09-20 15:26:00;49.95420
Netzfrequenz;2023-09-20 15:27:00;49.95482
Netzfrequenz;2023-09-20 15:28:00;49.97375
Netzfrequenz;2023-09-20 15:29:00;49.98352
Netzfrequenz;2023-09-20 15:30:00;49.99585
Netzfrequenz;2023-09-20 15:31:00;50.01537
Netzfrequenz;2023-09-20 15:32:00;50.01282
Netzfrequenz;2023-09-20 15:33:00;49.99952
Netzfrequenz;2023-09-20 15:34:00;49.98335
Netzfrequenz;2023-09-20 15:35:00;49.97728
Netzfrequenz;2023-09-20 15:36:00;49.97718
Netzfrequenz;2023-09-20 15:37:00;49.96375
Netzfrequenz;2023-09-20 15:38:00;49.95307
Netzfrequenz;2023-09-20 15:39:00;49.95533
Netzfrequenz;2023-09-20 15:40:00;49.95507
Netzfrequenz;2023-09-20 15:41:00;49.95492
Netzfrequenz;2023-09-20 15:42:00;49.93637
Netzfrequenz;2023-09-20 15:43:00;49.92728
Netzfrequenz;2023-09-20 15:44:00;49.93537
Netzfrequenz;2023-09-20 15:45:00;49.95038
Netzfrequenz;2023-09-20 15:46:00;49.95125
Netzfrequenz;2023-09-20 15:47:00;49.95773
Netzfrequenz;2023-09-20 15:48:00;49.95810
Netzfrequenz;2023-09-20 15:49:00;49.96017
Netzfrequenz;2023-09-20 15:50:00;49.94347
Netzfrequenz;2023-09-20 15:51:00;49.95642
Netzfrequenz;2023-09-20 15:52:00;49.94615
Netzfrequenz;2023-09-20 15:53:00;49.95187
Netzfrequenz;2023-09-20 15:54:00;49.94578
Netzfrequenz;2023-09-20 15:55:00;49.94793
Netzfrequenz;2023-09-20 15:56:00;49.94900
Netzfrequenz;2023-09-20 15:57:00;49.96742
Netzfrequenz;2023-09-20 15:58:00;49.97725
Netzfrequenz;2023-09-20 15:59:00;49.99297
Netzfrequenz;2023-09-20 16:00:00;50.00535
Netzfrequenz;2023-09-20 16:01:00;50.02045
Netzfrequenz;2023-09-20 16:02:00;50.03502
Netzfrequenz;2023-09-20 16:03:00;50.03833
Netzfrequenz;2023-09-20 16:04:00;50.03650
Netzfrequenz;2023-09-20 16:05:00;50.03853
Netzfrequenz;2023-09-20 16:06:00;50.02738
Netzfrequenz;2023-09-20 16:07:00;50.01250
Netzfrequenz;2023-09-20 16:08:00;49.99875
Netzfrequenz;2023-09-20 16:09:00;49.98952
