Netzfrequenz;2022-02-28 06:32:00;49.99283
Netzfrequenz;2022-02-28 06:33:00;49.98319
Netzfrequenz;2022-02-28 06:34:00;49.98019
Netzfrequenz;2022-02-28 06:35:00;49.98221
Netzfrequenz;2022-02-28 06:36:00;49.99532
Netzfrequenz;2022-02-28 06:37:00;49.97925
Netzfrequenz;2022-02-28 06:38:00;49.97559
Netzfrequenz;2022-02-28 06:39:00;49.96933
Netzfrequenz;2022-02-28 06:40:00;49.97575
Netzfrequenz;2022-02-28 06:41:00;49.98008
Netzfrequenz;2022-02-28 06:42:00;49.97095
Netzfrequenz;2022-02-28 06:43:00;49.98058
Netzfrequenz;2022-02-28 06:44:00;49.97920
Netzfrequenz;2022-02-28 06:45:00;49.96993
Netzfrequenz;2022-02-28 06:46:00;49.97108
Netzfrequenz;2022-02-28 06:47:00;49.98108
Netzfrequenz;2022-02-28 06:48:00;49.97876
Netzfrequenz;2022-02-28 06:49:00;49.97378
Netzfrequenz;2022-02-28 06:50:00;49.97061
Netzfrequenz;2022-02-28 06:51:00;49.97072
Netzfrequenz;2022-02-28 06:52:00;49.98460
Netzfrequenz;2022-02-28 06:53:00;49.97844
Netzfrequenz;2022-02-28 06:54:00;49.99224
Netzfrequenz;2022-02-28 06:55:00;49.98922
Netzfrequenz;2022-02-28 06:56:00;49.98753
Netzfrequenz;2022-02-28 06:57:00;49.98153
Netzfrequenz;2022-02-28 06:58:00;49.99180
Netzfrequenz;2022-02-28 06:59:00;49.99302
Netzfrequenz;2022-02-28 07:00:00;50.02152
Netzfrequenz;2022-02-28 07:01:00;50.01334
Netzfrequenz;2022-02-28 07:02:00;50.01097
Netzfrequenz;2022-02-28 07:03:00;50.02174
Netzfrequenz;2022-02-28 07:04:00;50.00548
Netzfrequenz;2022-02-28 07:05:00;49.98653
Netzfrequenz;2022-02-28 07:06:00;49.99447
Netzfrequenz;2022-02-28 07:07:00;49.99217
Netzfrequenz;2022-02-28 07:08:00;49.99043
Netzfrequenz;2022-02-28 07:09:00;49.98810
Netzfrequenz;2022-02-28 07:10:00;49.97903
Netzfrequenz;2022-02-28 07:11:00;49.98625
Netzfrequenz;2022-02-28 07:12:00;49.98864
Netzfrequenz;2022-02-28 07:13:00;49.98663
Netzfrequenz;2022-02-28 07:14:00;50.00017
Netzfrequenz;2022-02-28 07:15:00;49.99134
Netzfrequenz;2022-02-28 07:16:00;49.97762
Netzfrequenz;2022-02-28 07:17:00;49.98303
Netzfrequenz;2022-02-28 07:18:00;49.99168
Netzfrequenz;2022-02-28 07:19:00;49.99260
Netzfrequenz;2022-02-28 07:20:00;49.97763
Netzfrequenz;2022-02-28 07:21:00;49.97934
Netzfrequenz;2022-02-28 07:22:00;49.99129
Netzfrequenz;2022-02-28 07:23:00;49.99103
Netzfrequenz;2022-02-28 07:24:00;49.99205
Netzfrequenz;2022-02-28 07:25:00;49.99583
Netzfrequenz;2022-02-28 07:26:00;49.97942
Netzfrequenz;2022-02-28 07:27:00;49.98584
Netzfrequenz;2022-02-28 07:28:00;49.99480
Netzfrequenz;2022-02-28 07:29:00;49.99761
Netzfrequenz;2022-02-28 07:30:00;49.99121
Netzfrequenz;2022-02-28 07:31:00;49.98672
Netzfrequenz;2022-02-28 07:32:00;49.99015
Netzfrequenz;2022-02-28 07:33:00;50.00922
Netzfrequenz;2022-02-28 07:34:00;50.01673
Netzfrequenz;2022-02-28 07:35:00;50.00786
Netzfrequenz;2022-02-28 07:36:00;50.01043
Netzfrequenz;2022-02-28 07:37:00;50.02721
Netzfrequenz;2022-02-28 07:38:00;50.02893
Netzfrequenz;2022-02-28 07:39:00;50.02988
Netzfrequenz;2022-02-28 07:40:00;50.00763
Netzfrequenz;2022-02-28 07:41:00;50.00557
Netzfrequenz;2022-02-28 07:42:00;50.01573
Netzfrequenz;2022-02-28 07:43:00;50.01250
Netzfrequenz;2022-02-28 07:44:00;50.00653
Netzfrequenz;2022-02-28 07:45:00;50.00136
Netzfrequenz;2022-02-28 07:46:00;49.98993
Netzfrequenz;2022-02-28 07:47:00;49.98839
Netzfrequenz;2022-02-28 07:48:00;49.99396
Netzfrequenz;2022-02-28 07:49:00;50.00161
Netzfrequenz;2022-02-28 07:50:00;50.00598
Netzfrequenz;2022-02-28 07:51:00;50.00596
Netzfrequenz;2022-02-28 07:52:00;50.01219
Netzfrequenz;2022-02-28 07:53:00;50.01522
Netzfrequenz;2022-02-28 07:54:00;50.01463
Netzfrequenz;2022-02-28 07:55:00;50.02041
Netzfrequenz;2022-02-28 07:56:00;50.01978
Netzfrequenz;2022-02-28 07:57:00;50.01503
Netzfrequenz;2022-02-28 07:58:00;50.01227
Netzfrequenz;2022-02-28 07:59:00;49.99941
Netzfrequenz;2022-02-28 08:00:00;49.98563
Netzfrequenz;2022-02-28 08:01:00;49.96123
Netzfrequenz;2022-02-28 08:02:00;49.94921
Netzfrequenz;2022-02-28 08:03:00;49.93597
Netzfrequenz;2022-02-28 08:04:00;49.94046
Netzfrequenz;2022-02-28 08:05:00;49.94569
Netzfrequenz;2022-02-28 08:06:00;49.94928
Netzfrequenz;2022-02-28 08:07:00;49.96993
Netzfrequenz;2022-02-28 08:08:00;49.97680
Netzfrequenz;2022-02-28 08:09:00;49.99243
Netzfrequenz;2022-02-28 08:10:00;49.98268
Netzfrequenz;2022-02-28 08:11:00;49.97686
Netzfrequenz;2022-02-28 08:12:00;49.97698
Netzfrequenz;2022-02-28 08:13:00;49.97659
Netzfrequenz;2022-02-28 08:14:00;49.98190
Netzfrequenz;2022-02-28 08:15:00;49.97156
Netzfrequenz;2022-02-28 08:16:00;49.98090
Netzfrequenz;2022-02-28 08:17:00;49.97888
Netzfrequenz;2022-02-28 08:18:00;49.99264
Netzfrequenz;2022-02-28 08:19:00;49.99140
Netzfrequenz;2022-02-28 08:20:00;49.99052
Netzfrequenz;2022-02-28 08:21:00;49.99752
Netzfrequenz;2022-02-28 08:22:00;50.01255
Netzfrequenz;2022-02-28 08:23:00;50.01173
Netzfrequenz;2022-02-28 08:24:00;50.01054
Netzfrequenz;2022-02-28 08:25:00;50.00710
Netzfrequenz;2022-02-28 08:26:00;50.01179
Netzfrequenz;2022-02-28 08:27:00;50.01553
Netzfrequenz;2022-02-28 08:28:00;50.02711
Netzfrequenz;2022-02-28 08:29:00;50.01553
Netzfrequenz;2022-02-28 08:30:00;50.00833
Netzfrequenz;2022-02-28 08:31:00;49.98296
Netzfrequenz;2022-02-28 08:32:00;50.00378
Netzfrequenz;2022-02-28 08:33:00;49.99143
Netzfrequenz;2022-02-28 08:34:00;49.99752
Netzfrequenz;2022-02-28 08:35:00;49.99335
Netzfrequenz;2022-02-28 08:36:00;50.00238
Netzfrequenz;2022-02-28 08:37:00;50.00674
Netzfrequenz;2022-02-28 08:38:00;50.01200
Netzfrequenz;2022-02-28 08:39:00;50.01250
Netzfrequenz;2022-02-28 08:40:00;50.00573
Netzfrequenz;2022-02-28 08:41:00;50.00627
Netzfrequenz;2022-02-28 08:42:00;50.01273
Netzfrequenz;2022-02-28 08:43:00;50.01285
Netzfrequenz;2022-02-28 08:44:00;50.00903
Netzfrequenz;2022-02-28 08:45:00;50.00067
Netzfrequenz;2022-02-28 08:46:00;50.00710
Netzfrequenz;2022-02-28 08:47:00;50.00678
Netzfrequenz;2022-02-28 08:48:00;50.00455
Netzfrequenz;2022-02-28 08:49:00;50.00631
Netzfrequenz;2022-02-28 08:50:00;50.01308
Netzfrequenz;2022-02-28 08:51:00;50.01635
Netzfrequenz;2022-02-28 08:52:00;50.01908
Netzfrequenz;2022-02-28 08:53:00;50.02355
Netzfrequenz;2022-02-28 08:54:00;50.01898
Netzfrequenz;2022-02-28 08:55:00;50.02796
Netzfrequenz;2022-02-28 08:56:00;50.02875
Netzfrequenz;2022-02-28 08:57:00;50.02549
Netzfrequenz;2022-02-28 08:58:00;50.01073
Netzfrequenz;2022-02-28 08:59:00;49.97528
Netzfrequenz;2022-02-28 09:00:00;49.94600
Netzfrequenz;2022-02-28 09:01:00;49.92770
Netzfrequenz;2022-02-28 09:02:00;49.91523
Netzfrequenz;2022-02-28 09:03:00;49.92446
Netzfrequenz;2022-02-28 09:04:00;49.91188
Netzfrequenz;2022-02-28 09:05:00;49.92328
Netzfrequenz;2022-02-28 09:06:00;49.94718
Netzfrequenz;2022-02-28 09:07:00;49.95754
Netzfrequenz;2022-02-28 09:08:00;49.96858
Netzfrequenz;2022-02-28 09:09:00;49.97273
Netzfrequenz;2022-02-28 09:10:00;49.99224
Netzfrequenz;2022-02-28 09:11:00;50.00301
Netzfrequenz;2022-02-28 09:12:00;50.00819
Netzfrequenz;2022-02-28 09:13:00;50.01153
Netzfrequenz;2022-02-28 09:14:00;50.01458
Netzfrequenz;2022-02-28 09:15:00;50.00223
Netzfrequenz;2022-02-28 09:16:00;49.99693
Netzfrequenz;2022-02-28 09:17:00;49.99583
Netzfrequenz;2022-02-28 09:18:00;50.00015
Netzfrequenz;2022-02-28 09:19:00;50.00254
Netzfrequenz;2022-02-28 09:20:00;49.99782
Netzfrequenz;2022-02-28 09:21:00;49.99988
Netzfrequenz;2022-02-28 09:22:00;50.00193
Netzfrequenz;2022-02-28 09:23:00;50.00617
Netzfrequenz;2022-02-28 09:24:00;49.99997
Netzfrequenz;2022-02-28 09:25:00;50.00758
Netzfrequenz;2022-02-28 09:26:00;50.00714
Netzfrequenz;2022-02-28 09:27:00;50.01242
Netzfrequenz;2022-02-28 09:28:00;49.99667
Netzfrequenz;2022-02-28 09:29:00;50.00616
Netzfrequenz;2022-02-28 09:30:00;49.98678
Netzfrequenz;2022-02-28 09:31:00;49.97619
Netzfrequenz;2022-02-28 09:32:00;49.97506
Netzfrequenz;2022-02-28 09:33:00;49.98719
Netzfrequenz;2022-02-28 09:34:00;49.99865
Netzfrequenz;2022-02-28 09:35:00;49.99489
Netzfrequenz;2022-02-28 09:36:00;49.99006
Netzfrequenz;2022-02-28 09:37:00;49.99660
Netzfrequenz;2022-02-28 09:38:00;49.98625
Netzfrequenz;2022-02-28 09:39:00;49.98647
Netzfrequenz;2022-02-28 09:40:00;50.00299
Netzfrequenz;2022-02-28 09:41:00;50.00604
Netzfrequenz;2022-02-28 09:42:00;49.99443
Netzfrequenz;2022-02-28 09:43:00;50.00764
Netzfrequenz;2022-02-28 09:44:00;50.00948
Netzfrequenz;2022-02-28 09:45:00;49.99318
Netzfrequenz;2022-02-28 09:46:00;49.99155
Netzfrequenz;2022-02-28 09:47:00;50.00123
Netzfrequenz;2022-02-28 09:48:00;50.00976
Netzfrequenz;2022-02-28 09:49:00;50.01076
Netzfrequenz;2022-02-28 09:50:00;50.00388
Netzfrequenz;2022-02-28 09:51:00;50.00118
Netzfrequenz;2022-02-28 09:52:00;50.01271
Netzfrequenz;2022-02-28 09:53:00;50.00973
Netzfrequenz;2022-02-28 09:54:00;50.01748
Netzfrequenz;2022-02-28 09:55:00;50.01400
Netzfrequenz;2022-02-28 09:56:00;50.01284
Netzfrequenz;2022-02-28 09:57:00;50.00633
Netzfrequenz;2022-02-28 09:58:00;50.00075
Netzfrequenz;2022-02-28 09:59:00;49.99374
Netzfrequenz;2022-02-28 10:00:00;49.96915
Netzfrequenz;2022-02-28 10:01:00;49.95019
Netzfrequenz;2022-02-28 10:02:00;49.94236
Netzfrequenz;2022-02-28 10:03:00;49.94003
Netzfrequenz;2022-02-28 10:04:00;49.94623
Netzfrequenz;2022-02-28 10:05:00;49.95819
Netzfrequenz;2022-02-28 10:06:00;49.97345
Netzfrequenz;2022-02-28 10:07:00;49.98645
Netzfrequenz;2022-02-28 10:08:00;50.00040
Netzfrequenz;2022-02-28 10:09:00;49.98975
Netzfrequenz;2022-02-28 10:10:00;50.00333
Netzfrequenz;2022-02-28 10:11:00;50.00291
Netzfrequenz;2022-02-28 10:12:00;49.98527
Netzfrequenz;2022-02-28 10:13:00;49.98402
Netzfrequenz;2022-02-28 10:14:00;49.98032
Netzfrequenz;2022-02-28 10:15:00;49.98698
Netzfrequenz;2022-02-28 10:16:00;50.00729
Netzfrequenz;2022-02-28 10:17:00;49.99582
Netzfrequenz;2022-02-28 10:18:00;50.00974
Netzfrequenz;2022-02-28 10:19:00;49.99898
Netzfrequenz;2022-02-28 10:20:00;50.00421
Netzfrequenz;2022-02-28 10:21:00;50.00959
Netzfrequenz;2022-02-28 10:22:00;50.00953
Netzfrequenz;2022-02-28 10:23:00;50.01811
Netzfrequenz;2022-02-28 10:24:00;50.01937
Netzfrequenz;2022-02-28 10:25:00;50.01388
Netzfrequenz;2022-02-28 10:26:00;50.02118
Netzfrequenz;2022-02-28 10:27:00;50.01563
Netzfrequenz;2022-02-28 10:28:00;50.00751
Netzfrequenz;2022-02-28 10:29:00;50.01410
Netzfrequenz;2022-02-28 10:30:00;49.99263
Netzfrequenz;2022-02-28 10:31:00;49.98161
Netzfrequenz;2022-02-28 10:32:00;49.97370
Netzfrequenz;2022-02-28 10:33:00;49.98025
Netzfrequenz;2022-02-28 10:34:00;49.97051
Netzfrequenz;2022-02-28 10:35:00;49.98559
Netzfrequenz;2022-02-28 10:36:00;49.97742
Netzfrequenz;2022-02-28 10:37:00;49.98926
Netzfrequenz;2022-02-28 10:38:00;49.99887
Netzfrequenz;2022-02-28 10:39:00;50.00072
Netzfrequenz;2022-02-28 10:40:00;50.00197
Netzfrequenz;2022-02-28 10:41:00;50.00303
Netzfrequenz;2022-02-28 10:42:00;49.99502
Netzfrequenz;2022-02-28 10:43:00;50.01652
Netzfrequenz;2022-02-28 10:44:00;50.01396
Netzfrequenz;2022-02-28 10:45:00;50.00656
Netzfrequenz;2022-02-28 10:46:00;49.99075
Netzfrequenz;2022-02-28 10:47:00;50.00437
Netzfrequenz;2022-02-28 10:48:00;49.99891
Netzfrequenz;2022-02-28 10:49:00;49.99230
Netzfrequenz;2022-02-28 10:50:00;49.99639
Netzfrequenz;2022-02-28 10:51:00;50.00272
Netzfrequenz;2022-02-28 10:52:00;49.98996
Netzfrequenz;2022-02-28 10:53:00;49.99456
Netzfrequenz;2022-02-28 10:54:00;49.99227
Netzfrequenz;2022-02-28 10:55:00;49.99554
Netzfrequenz;2022-02-28 10:56:00;49.98129
Netzfrequenz;2022-02-28 10:57:00;49.97488
Netzfrequenz;2022-02-28 10:58:00;49.98353
Netzfrequenz;2022-02-28 10:59:00;49.98151
Netzfrequenz;2022-02-28 11:00:00;49.96035
Netzfrequenz;2022-02-28 11:01:00;49.95506
Netzfrequenz;2022-02-28 11:02:00;49.96323
Netzfrequenz;2022-02-28 11:03:00;49.97020
Netzfrequenz;2022-02-28 11:04:00;49.96964
Netzfrequenz;2022-02-28 11:05:00;49.97473
Netzfrequenz;2022-02-28 11:06:00;49.98356
Netzfrequenz;2022-02-28 11:07:00;49.98400
Netzfrequenz;2022-02-28 11:08:00;49.98911
Netzfrequenz;2022-02-28 11:09:00;49.98400
Netzfrequenz;2022-02-28 11:10:00;49.97778
Netzfrequenz;2022-02-28 11:11:00;49.99021
Netzfrequenz;2022-02-28 11:12:00;49.98072
Netzfrequenz;2022-02-28 11:13:00;49.98983
Netzfrequenz;2022-02-28 11:14:00;50.00226
Netzfrequenz;2022-02-28 11:15:00;49.99460
Netzfrequenz;2022-02-28 11:16:00;49.98470
Netzfrequenz;2022-02-28 11:17:00;50.00436
Netzfrequenz;2022-02-28 11:18:00;50.00112
Netzfrequenz;2022-02-28 11:19:00;49.99090
Netzfrequenz;2022-02-28 11:20:00;49.98502
Netzfrequenz;2022-02-28 11:21:00;49.99463
Netzfrequenz;2022-02-28 11:22:00;50.00679
Netzfrequenz;2022-02-28 11:23:00;50.01070
Netzfrequenz;2022-02-28 11:24:00;49.98758
Netzfrequenz;2022-02-28 11:25:00;49.98200
Netzfrequenz;2022-02-28 11:26:00;49.97828
Netzfrequenz;2022-02-28 11:27:00;49.99054
Netzfrequenz;2022-02-28 11:28:00;49.99822
Netzfrequenz;2022-02-28 11:29:00;50.00178
Netzfrequenz;2022-02-28 11:30:00;49.98511
Netzfrequenz;2022-02-28 11:31:00;49.98382
Netzfrequenz;2022-02-28 11:32:00;49.97903
Netzfrequenz;2022-02-28 11:33:00;49.97625
Netzfrequenz;2022-02-28 11:34:00;49.96918
Netzfrequenz;2022-02-28 11:35:00;49.96764
Netzfrequenz;2022-02-28 11:36:00;49.97598
Netzfrequenz;2022-02-28 11:37:00;49.98599
Netzfrequenz;2022-02-28 11:38:00;49.99524
Netzfrequenz;2022-02-28 11:39:00;50.00102
Netzfrequenz;2022-02-28 11:40:00;49.99327
Netzfrequenz;2022-02-28 11:41:00;49.99809
Netzfrequenz;2022-02-28 11:42:00;49.97997
Netzfrequenz;2022-02-28 11:43:00;49.99458
Netzfrequenz;2022-02-28 11:44:00;49.99885
Netzfrequenz;2022-02-28 11:45:00;50.01159
Netzfrequenz;2022-02-28 11:46:00;49.99266
Netzfrequenz;2022-02-28 11:47:00;50.00392
Netzfrequenz;2022-02-28 11:48:00;50.00354
Netzfrequenz;2022-02-28 11:49:00;50.00788
Netzfrequenz;2022-02-28 11:50:00;50.01361
Netzfrequenz;2022-02-28 11:51:00;49.99706
Netzfrequenz;2022-02-28 11:52:00;50.00070
Netzfrequenz;2022-02-28 11:53:00;50.00336
Netzfrequenz;2022-02-28 11:54:00;49.99973
Netzfrequenz;2022-02-28 11:55:00;49.98612
Netzfrequenz;2022-02-28 11:56:00;49.99345
Netzfrequenz;2022-02-28 11:57:00;49.99748
Netzfrequenz;2022-02-28 11:58:00;49.99723
Netzfrequenz;2022-02-28 11:59:00;49.98922
Netzfrequenz;2022-02-28 12:00:00;49.98523
Netzfrequenz;2022-02-28 12:01:00;49.96755
Netzfrequenz;2022-02-28 12:02:00;49.97423
Netzfrequenz;2022-02-28 12:03:00;49.98743
Netzfrequenz;2022-02-28 12:04:00;49.99432
Netzfrequenz;2022-02-28 12:05:00;49.98479
Netzfrequenz;2022-02-28 12:06:00;49.99587
Netzfrequenz;2022-02-28 12:07:00;49.99324
Netzfrequenz;2022-02-28 12:08:00;49.99383
Netzfrequenz;2022-02-28 12:09:00;50.00293
Netzfrequenz;2022-02-28 12:10:00;49.98826
Netzfrequenz;2022-02-28 12:11:00;49.99155
Netzfrequenz;2022-02-28 12:12:00;49.99570
Netzfrequenz;2022-02-28 12:13:00;50.00745
Netzfrequenz;2022-02-28 12:14:00;50.00767
Netzfrequenz;2022-02-28 12:15:00;50.00789
Netzfrequenz;2022-02-28 12:16:00;49.99885
Netzfrequenz;2022-02-28 12:17:00;50.00480
Netzfrequenz;2022-02-28 12:18:00;50.01555
Netzfrequenz;2022-02-28 12:19:00;49.99588
Netzfrequenz;2022-02-28 12:20:00;50.00066
Netzfrequenz;2022-02-28 12:21:00;49.99169
Netzfrequenz;2022-02-28 12:22:00;49.99265
Netzfrequenz;2022-02-28 12:23:00;50.00988
Netzfrequenz;2022-02-28 12:24:00;49.99986
Netzfrequenz;2022-02-28 12:25:00;50.01150
Netzfrequenz;2022-02-28 12:26:00;49.98364
Netzfrequenz;2022-02-28 12:27:00;49.99222
Netzfrequenz;2022-02-28 12:28:00;49.99070
Netzfrequenz;2022-02-28 12:29:00;50.01446
Netzfrequenz;2022-02-28 12:30:00;49.98737
Netzfrequenz;2022-02-28 12:31:00;49.97988
Netzfrequenz;2022-02-28 12:32:00;49.98497
Netzfrequenz;2022-02-28 12:33:00;49.97513
Netzfrequenz;2022-02-28 12:34:00;49.97601
Netzfrequenz;2022-02-28 12:35:00;49.98303
Netzfrequenz;2022-02-28 12:36:00;49.99251
Netzfrequenz;2022-02-28 12:37:00;49.99773
Netzfrequenz;2022-02-28 12:38:00;50.00919
Netzfrequenz;2022-02-28 12:39:00;50.00770
Netzfrequenz;2022-02-28 12:40:00;50.00237
Netzfrequenz;2022-02-28 12:41:00;49.99408
Netzfrequenz;2022-02-28 12:42:00;49.98895
Netzfrequenz;2022-02-28 12:43:00;49.99539
Netzfrequenz;2022-02-28 12:44:00;49.98733
Netzfrequenz;2022-02-28 12:45:00;49.99575
Netzfrequenz;2022-02-28 12:46:00;49.99424
Netzfrequenz;2022-02-28 12:47:00;50.00051
Netzfrequenz;2022-02-28 12:48:00;49.99550
Netzfrequenz;2022-02-28 12:49:00;49.99486
Netzfrequenz;2022-02-28 12:50:00;49.98870
Netzfrequenz;2022-02-28 12:51:00;50.00675
Netzfrequenz;2022-02-28 12:52:00;50.00717
Netzfrequenz;2022-02-28 12:53:00;49.99871
Netzfrequenz;2022-02-28 12:54:00;50.00625
Netzfrequenz;2022-02-28 12:55:00;50.01023
Netzfrequenz;2022-02-28 12:56:00;50.02518
Netzfrequenz;2022-02-28 12:57:00;50.02291
Netzfrequenz;2022-02-28 12:58:00;50.02682
Netzfrequenz;2022-02-28 12:59:00;50.02148
Netzfrequenz;2022-02-28 13:00:00;49.99671
Netzfrequenz;2022-02-28 13:01:00;49.97607
Netzfrequenz;2022-02-28 13:02:00;49.98739
Netzfrequenz;2022-02-28 13:03:00;49.98717
Netzfrequenz;2022-02-28 13:04:00;49.98070
Netzfrequenz;2022-02-28 13:05:00;49.96614
Netzfrequenz;2022-02-28 13:06:00;49.97181
Netzfrequenz;2022-02-28 13:07:00;49.98944
Netzfrequenz;2022-02-28 13:08:00;49.98038
Netzfrequenz;2022-02-28 13:09:00;49.98728
Netzfrequenz;2022-02-28 13:10:00;49.98061
Netzfrequenz;2022-02-28 13:11:00;49.98188
Netzfrequenz;2022-02-28 13:12:00;49.99514
Netzfrequenz;2022-02-28 13:13:00;50.00028
Netzfrequenz;2022-02-28 13:14:00;49.99044
Netzfrequenz;2022-02-28 13:15:00;50.00036
Netzfrequenz;2022-02-28 13:16:00;50.00548
Netzfrequenz;2022-02-28 13:17:00;49.99726
Netzfrequenz;2022-02-28 13:18:00;49.99282
Netzfrequenz;2022-02-28 13:19:00;49.98415
Netzfrequenz;2022-02-28 13:20:00;49.99369
Netzfrequenz;2022-02-28 13:21:00;49.99511
Netzfrequenz;2022-02-28 13:22:00;50.00959
Netzfrequenz;2022-02-28 13:23:00;49.99485
Netzfrequenz;2022-02-28 13:24:00;50.00133
Netzfrequenz;2022-02-28 13:25:00;50.00025
Netzfrequenz;2022-02-28 13:26:00;50.00138
Netzfrequenz;2022-02-28 13:27:00;50.00843
Netzfrequenz;2022-02-28 13:28:00;49.99875
Netzfrequenz;2022-02-28 13:29:00;49.99694
Netzfrequenz;2022-02-28 13:30:00;49.99289
Netzfrequenz;2022-02-28 13:31:00;50.00978
Netzfrequenz;2022-02-28 13:32:00;49.99100
Netzfrequenz;2022-02-28 13:33:00;49.99475
Netzfrequenz;2022-02-28 13:34:00;50.00500
Netzfrequenz;2022-02-28 13:35:00;50.00159
Netzfrequenz;2022-02-28 13:36:00;50.00013
Netzfrequenz;2022-02-28 13:37:00;50.00428
Netzfrequenz;2022-02-28 13:38:00;49.98268
Netzfrequenz;2022-02-28 13:39:00;49.98006
Netzfrequenz;2022-02-28 13:40:00;49.97259
Netzfrequenz;2022-02-28 13:41:00;49.99036
Netzfrequenz;2022-02-28 13:42:00;49.99111
Netzfrequenz;2022-02-28 13:43:00;50.00387
Netzfrequenz;2022-02-28 13:44:00;49.99063
Netzfrequenz;2022-02-28 13:45:00;49.99635
Netzfrequenz;2022-02-28 13:46:00;50.00392
Netzfrequenz;2022-02-28 13:47:00;50.01414
Netzfrequenz;2022-02-28 13:48:00;50.00469
Netzfrequenz;2022-02-28 13:49:00;50.01293
Netzfrequenz;2022-02-28 13:50:00;50.02340
Netzfrequenz;2022-02-28 13:51:00;50.03163
Netzfrequenz;2022-02-28 13:52:00;50.02891
Netzfrequenz;2022-02-28 13:53:00;50.02058
Netzfrequenz;2022-02-28 13:54:00;50.02807
Netzfrequenz;2022-02-28 13:55:00;50.02312
Netzfrequenz;2022-02-28 13:56:00;50.02363
Netzfrequenz;2022-02-28 13:57:00;50.02450
Netzfrequenz;2022-02-28 13:58:00;50.02270
Netzfrequenz;2022-02-28 13:59:00;50.02724
Netzfrequenz;2022-02-28 14:00:00;50.01624
Netzfrequenz;2022-02-28 14:01:00;50.01409
Netzfrequenz;2022-02-28 14:02:00;50.02935
Netzfrequenz;2022-02-28 14:03:00;50.03315
Netzfrequenz;2022-02-28 14:04:00;50.02266
Netzfrequenz;2022-02-28 14:05:00;50.01646
Netzfrequenz;2022-02-28 14:06:00;50.00203
Netzfrequenz;2022-02-28 14:07:00;49.99349
Netzfrequenz;2022-02-28 14:08:00;49.98695
Netzfrequenz;2022-02-28 14:09:00;49.97714
Netzfrequenz;2022-02-28 14:10:00;49.97373
Netzfrequenz;2022-02-28 14:11:00;49.96935
Netzfrequenz;2022-02-28 14:12:00;49.97465
Netzfrequenz;2022-02-28 14:13:00;49.97037
Netzfrequenz;2022-02-28 14:14:00;49.97223
Netzfrequenz;2022-02-28 14:15:00;49.98160
Netzfrequenz;2022-02-28 14:16:00;49.98811
Netzfrequenz;2022-02-28 14:17:00;49.99943
Netzfrequenz;2022-02-28 14:18:00;49.99193
Netzfrequenz;2022-02-28 14:19:00;49.99103
Netzfrequenz;2022-02-28 14:20:00;50.00019
Netzfrequenz;2022-02-28 14:21:00;50.00258
Netzfrequenz;2022-02-28 14:22:00;50.00413
Netzfrequenz;2022-02-28 14:23:00;50.01635
Netzfrequenz;2022-02-28 14:24:00;50.01431
Netzfrequenz;2022-02-28 14:25:00;49.98608
Netzfrequenz;2022-02-28 14:26:00;49.97058
Netzfrequenz;2022-02-28 14:27:00;49.97013
Netzfrequenz;2022-02-28 14:28:00;49.98413
Netzfrequenz;2022-02-28 14:29:00;49.98567
Netzfrequenz;2022-02-28 14:30:00;49.99214
Netzfrequenz;2022-02-28 14:31:00;49.99133
Netzfrequenz;2022-02-28 14:32:00;50.01042
Netzfrequenz;2022-02-28 14:33:00;49.99478
Netzfrequenz;2022-02-28 14:34:00;49.98738
Netzfrequenz;2022-02-28 14:35:00;49.98774
Netzfrequenz;2022-02-28 14:36:00;49.99706
Netzfrequenz;2022-02-28 14:37:00;49.98430
Netzfrequenz;2022-02-28 14:38:00;49.97468
Netzfrequenz;2022-02-28 14:39:00;49.99189
Netzfrequenz;2022-02-28 14:40:00;49.98178
Netzfrequenz;2022-02-28 14:41:00;49.98120
Netzfrequenz;2022-02-28 14:42:00;49.99249
Netzfrequenz;2022-02-28 14:43:00;50.00121
Netzfrequenz;2022-02-28 14:44:00;49.99103
Netzfrequenz;2022-02-28 14:45:00;49.99924
Netzfrequenz;2022-02-28 14:46:00;50.00000
Netzfrequenz;2022-02-28 14:47:00;49.99351
Netzfrequenz;2022-02-28 14:48:00;49.99842
Netzfrequenz;2022-02-28 14:49:00;49.98558
Netzfrequenz;2022-02-28 14:50:00;49.99750
Netzfrequenz;2022-02-28 14:51:00;49.98028
Netzfrequenz;2022-02-28 14:52:00;50.00016
Netzfrequenz;2022-02-28 14:53:00;50.00445
Netzfrequenz;2022-02-28 14:54:00;50.00094
Netzfrequenz;2022-02-28 14:55:00;50.00088
Netzfrequenz;2022-02-28 14:56:00;50.00985
Netzfrequenz;2022-02-28 14:57:00;50.01543
Netzfrequenz;2022-02-28 14:58:00;50.01160
Netzfrequenz;2022-02-28 14:59:00;50.02669
Netzfrequenz;2022-02-28 15:00:00;50.01602
Netzfrequenz;2022-02-28 15:01:00;50.02330
Netzfrequenz;2022-02-28 15:02:00;50.01850
Netzfrequenz;2022-02-28 15:03:00;50.01988
Netzfrequenz;2022-02-28 15:04:00;50.02063
Netzfrequenz;2022-02-28 15:05:00;50.01470
Netzfrequenz;2022-02-28 15:06:00;49.99912
Netzfrequenz;2022-02-28 15:07:00;49.99182
Netzfrequenz;2022-02-28 15:08:00;49.98168
Netzfrequenz;2022-02-28 15:09:00;49.97409
