Netzfrequenz;2018-09-15 12:21:00;49.98854
Netzfrequenz;2018-09-15 12:22:00;49.98310
Netzfrequenz;2018-09-15 12:23:00;50.00222
Netzfrequenz;2018-09-15 12:24:00;49.98743
Netzfrequenz;2018-09-15 12:25:00;49.99994
Netzfrequenz;2018-09-15 12:26:00;49.99242
Netzfrequenz;2018-09-15 12:27:00;49.99554
Netzfrequenz;2018-09-15 12:28:00;50.00702
Netzfrequenz;2018-09-15 12:29:00;50.01455
Netzfrequenz;2018-09-15 12:30:00;50.01443
Netzfrequenz;2018-09-15 12:31:00;50.01507
Netzfrequenz;2018-09-15 12:32:00;50.00449
Netzfrequenz;2018-09-15 12:33:00;50.00608
Netzfrequenz;2018-09-15 12:34:00;49.99818
Netzfrequenz;2018-09-15 12:35:00;49.99941
Netzfrequenz;2018-09-15 12:36:00;50.01028
Netzfrequenz;2018-09-15 12:37:00;50.00518
Netzfrequenz;2018-09-15 12:38:00;49.98687
Netzfrequenz;2018-09-15 12:39:00;49.99793
Netzfrequenz;2018-09-15 12:40:00;49.97833
Netzfrequenz;2018-09-15 12:41:00;49.98185
Netzfrequenz;2018-09-15 12:42:00;49.98164
Netzfrequenz;2018-09-15 12:43:00;49.98706
Netzfrequenz;2018-09-15 12:44:00;50.00555
Netzfrequenz;2018-09-15 12:45:00;50.00408
Netzfrequenz;2018-09-15 12:46:00;50.00325
Netzfrequenz;2018-09-15 12:47:00;49.99057
Netzfrequenz;2018-09-15 12:48:00;50.00313
Netzfrequenz;2018-09-15 12:49:00;50.00763
Netzfrequenz;2018-09-15 12:50:00;50.01390
Netzfrequenz;2018-09-15 12:51:00;50.00939
Netzfrequenz;2018-09-15 12:52:00;50.01192
Netzfrequenz;2018-09-15 12:53:00;50.01353
Netzfrequenz;2018-09-15 12:54:00;50.01430
Netzfrequenz;2018-09-15 12:55:00;50.01418
Netzfrequenz;2018-09-15 12:56:00;50.00869
Netzfrequenz;2018-09-15 12:57:00;50.01335
Netzfrequenz;2018-09-15 12:58:00;50.01548
Netzfrequenz;2018-09-15 12:59:00;50.00498
Netzfrequenz;2018-09-15 13:00:00;49.99200
Netzfrequenz;2018-09-15 13:01:00;49.99131
Netzfrequenz;2018-09-15 13:02:00;49.99273
Netzfrequenz;2018-09-15 13:03:00;49.99020
Netzfrequenz;2018-09-15 13:04:00;49.98524
Netzfrequenz;2018-09-15 13:05:00;49.99142
Netzfrequenz;2018-09-15 13:06:00;49.99108
Netzfrequenz;2018-09-15 13:07:00;49.98600
Netzfrequenz;2018-09-15 13:08:00;49.98561
Netzfrequenz;2018-09-15 13:09:00;49.98908
Netzfrequenz;2018-09-15 13:10:00;49.99343
Netzfrequenz;2018-09-15 13:11:00;49.99351
Netzfrequenz;2018-09-15 13:12:00;50.00131
Netzfrequenz;2018-09-15 13:13:00;49.99330
Netzfrequenz;2018-09-15 13:14:00;49.98574
Netzfrequenz;2018-09-15 13:15:00;49.98816
Netzfrequenz;2018-09-15 13:16:00;50.00665
Netzfrequenz;2018-09-15 13:17:00;49.99200
Netzfrequenz;2018-09-15 13:18:00;50.00931
Netzfrequenz;2018-09-15 13:19:00;50.01131
Netzfrequenz;2018-09-15 13:20:00;49.99769
Netzfrequenz;2018-09-15 13:21:00;49.99053
Netzfrequenz;2018-09-15 13:22:00;49.98542
Netzfrequenz;2018-09-15 13:23:00;49.99622
Netzfrequenz;2018-09-15 13:24:00;50.00312
Netzfrequenz;2018-09-15 13:25:00;50.01083
Netzfrequenz;2018-09-15 13:26:00;50.00494
Netzfrequenz;2018-09-15 13:27:00;50.00383
Netzfrequenz;2018-09-15 13:28:00;50.00741
Netzfrequenz;2018-09-15 13:29:00;50.00654
Netzfrequenz;2018-09-15 13:30:00;49.99958
Netzfrequenz;2018-09-15 13:31:00;49.99593
Netzfrequenz;2018-09-15 13:32:00;50.00314
Netzfrequenz;2018-09-15 13:33:00;50.00001
Netzfrequenz;2018-09-15 13:34:00;49.99358
Netzfrequenz;2018-09-15 13:35:00;49.98638
Netzfrequenz;2018-09-15 13:36:00;49.98859
Netzfrequenz;2018-09-15 13:37:00;49.98873
Netzfrequenz;2018-09-15 13:38:00;49.98555
Netzfrequenz;2018-09-15 13:39:00;49.97982
Netzfrequenz;2018-09-15 13:40:00;49.99602
Netzfrequenz;2018-09-15 13:41:00;49.99975
Netzfrequenz;2018-09-15 13:42:00;50.01043
Netzfrequenz;2018-09-15 13:43:00;50.01413
Netzfrequenz;2018-09-15 13:44:00;50.01265
Netzfrequenz;2018-09-15 13:45:00;50.00713
Netzfrequenz;2018-09-15 13:46:00;49.99668
Netzfrequenz;2018-09-15 13:47:00;49.99518
Netzfrequenz;2018-09-15 13:48:00;49.99262
Netzfrequenz;2018-09-15 13:49:00;49.98876
Netzfrequenz;2018-09-15 13:50:00;49.98147
Netzfrequenz;2018-09-15 13:51:00;49.98116
Netzfrequenz;2018-09-15 13:52:00;49.98843
Netzfrequenz;2018-09-15 13:53:00;49.99493
Netzfrequenz;2018-09-15 13:54:00;50.00792
Netzfrequenz;2018-09-15 13:55:00;50.00320
Netzfrequenz;2018-09-15 13:56:00;49.99082
Netzfrequenz;2018-09-15 13:57:00;49.98881
Netzfrequenz;2018-09-15 13:58:00;49.99002
Netzfrequenz;2018-09-15 13:59:00;49.98658
Netzfrequenz;2018-09-15 14:00:00;49.99959
Netzfrequenz;2018-09-15 14:01:00;50.03568
Netzfrequenz;2018-09-15 14:02:00;50.03294
Netzfrequenz;2018-09-15 14:03:00;50.02658
Netzfrequenz;2018-09-15 14:04:00;50.00863
Netzfrequenz;2018-09-15 14:05:00;50.00851
Netzfrequenz;2018-09-15 14:06:00;50.00312
Netzfrequenz;2018-09-15 14:07:00;50.01464
Netzfrequenz;2018-09-15 14:08:00;49.99140
Netzfrequenz;2018-09-15 14:09:00;49.99015
Netzfrequenz;2018-09-15 14:10:00;50.00002
Netzfrequenz;2018-09-15 14:11:00;50.00997
Netzfrequenz;2018-09-15 14:12:00;50.00428
Netzfrequenz;2018-09-15 14:13:00;49.98908
Netzfrequenz;2018-09-15 14:14:00;50.00033
Netzfrequenz;2018-09-15 14:15:00;49.99624
Netzfrequenz;2018-09-15 14:16:00;49.98348
Netzfrequenz;2018-09-15 14:17:00;49.98315
Netzfrequenz;2018-09-15 14:18:00;49.99966
Netzfrequenz;2018-09-15 14:19:00;50.01255
Netzfrequenz;2018-09-15 14:20:00;49.99943
Netzfrequenz;2018-09-15 14:21:00;50.00838
Netzfrequenz;2018-09-15 14:22:00;50.00028
Netzfrequenz;2018-09-15 14:23:00;49.98658
Netzfrequenz;2018-09-15 14:24:00;49.98086
Netzfrequenz;2018-09-15 14:25:00;49.99628
Netzfrequenz;2018-09-15 14:26:00;49.99017
Netzfrequenz;2018-09-15 14:27:00;50.00121
Netzfrequenz;2018-09-15 14:28:00;49.99797
Netzfrequenz;2018-09-15 14:29:00;49.98853
Netzfrequenz;2018-09-15 14:30:00;49.99525
Netzfrequenz;2018-09-15 14:31:00;49.99825
Netzfrequenz;2018-09-15 14:32:00;50.00105
Netzfrequenz;2018-09-15 14:33:00;49.99643
Netzfrequenz;2018-09-15 14:34:00;49.98173
Netzfrequenz;2018-09-15 14:35:00;49.98387
Netzfrequenz;2018-09-15 14:36:00;49.97868
Netzfrequenz;2018-09-15 14:37:00;49.97590
Netzfrequenz;2018-09-15 14:38:00;50.00497
Netzfrequenz;2018-09-15 14:39:00;49.97871
Netzfrequenz;2018-09-15 14:40:00;49.99438
Netzfrequenz;2018-09-15 14:41:00;50.00414
Netzfrequenz;2018-09-15 14:42:00;49.99548
Netzfrequenz;2018-09-15 14:43:00;49.99629
Netzfrequenz;2018-09-15 14:44:00;49.99495
Netzfrequenz;2018-09-15 14:45:00;50.00675
Netzfrequenz;2018-09-15 14:46:00;50.00310
Netzfrequenz;2018-09-15 14:47:00;49.99693
Netzfrequenz;2018-09-15 14:48:00;49.99904
Netzfrequenz;2018-09-15 14:49:00;49.99948
Netzfrequenz;2018-09-15 14:50:00;49.98973
Netzfrequenz;2018-09-15 14:51:00;49.98173
Netzfrequenz;2018-09-15 14:52:00;49.99445
Netzfrequenz;2018-09-15 14:53:00;49.98516
Netzfrequenz;2018-09-15 14:54:00;49.98433
Netzfrequenz;2018-09-15 14:55:00;49.98322
Netzfrequenz;2018-09-15 14:56:00;49.99247
Netzfrequenz;2018-09-15 14:57:00;50.00361
Netzfrequenz;2018-09-15 14:58:00;50.00130
Netzfrequenz;2018-09-15 14:59:00;50.00268
Netzfrequenz;2018-09-15 15:00:00;49.99091
Netzfrequenz;2018-09-15 15:01:00;49.99160
Netzfrequenz;2018-09-15 15:02:00;49.98097
Netzfrequenz;2018-09-15 15:03:00;49.98164
Netzfrequenz;2018-09-15 15:04:00;49.99126
Netzfrequenz;2018-09-15 15:05:00;49.99508
Netzfrequenz;2018-09-15 15:06:00;49.99265
Netzfrequenz;2018-09-15 15:07:00;49.98186
Netzfrequenz;2018-09-15 15:08:00;49.99033
Netzfrequenz;2018-09-15 15:09:00;49.99886
Netzfrequenz;2018-09-15 15:10:00;49.99775
Netzfrequenz;2018-09-15 15:11:00;49.99963
Netzfrequenz;2018-09-15 15:12:00;49.99324
Netzfrequenz;2018-09-15 15:13:00;49.98885
Netzfrequenz;2018-09-15 15:14:00;49.99278
Netzfrequenz;2018-09-15 15:15:00;49.99934
Netzfrequenz;2018-09-15 15:16:00;50.01593
Netzfrequenz;2018-09-15 15:17:00;50.00971
Netzfrequenz;2018-09-15 15:18:00;50.00036
Netzfrequenz;2018-09-15 15:19:00;50.01467
Netzfrequenz;2018-09-15 15:20:00;49.99884
Netzfrequenz;2018-09-15 15:21:00;49.99618
Netzfrequenz;2018-09-15 15:22:00;49.99628
Netzfrequenz;2018-09-15 15:23:00;49.99643
Netzfrequenz;2018-09-15 15:24:00;49.99905
Netzfrequenz;2018-09-15 15:25:00;49.99643
Netzfrequenz;2018-09-15 15:26:00;49.97604
Netzfrequenz;2018-09-15 15:27:00;49.98630
Netzfrequenz;2018-09-15 15:28:00;49.98971
Netzfrequenz;2018-09-15 15:29:00;49.99042
Netzfrequenz;2018-09-15 15:30:00;49.99871
Netzfrequenz;2018-09-15 15:31:00;49.98701
Netzfrequenz;2018-09-15 15:32:00;49.99588
Netzfrequenz;2018-09-15 15:33:00;49.99314
Netzfrequenz;2018-09-15 15:34:00;49.98268
Netzfrequenz;2018-09-15 15:35:00;49.97598
Netzfrequenz;2018-09-15 15:36:00;49.97597
Netzfrequenz;2018-09-15 15:37:00;49.97069
Netzfrequenz;2018-09-15 15:38:00;49.97298
Netzfrequenz;2018-09-15 15:39:00;49.96576
Netzfrequenz;2018-09-15 15:40:00;49.98123
Netzfrequenz;2018-09-15 15:41:00;49.98723
Netzfrequenz;2018-09-15 15:42:00;49.98428
Netzfrequenz;2018-09-15 15:43:00;49.96912
Netzfrequenz;2018-09-15 15:44:00;49.97773
Netzfrequenz;2018-09-15 15:45:00;49.99108
Netzfrequenz;2018-09-15 15:46:00;49.99193
Netzfrequenz;2018-09-15 15:47:00;49.99086
Netzfrequenz;2018-09-15 15:48:00;49.98600
Netzfrequenz;2018-09-15 15:49:00;49.99128
Netzfrequenz;2018-09-15 15:50:00;49.97972
Netzfrequenz;2018-09-15 15:51:00;49.98193
Netzfrequenz;2018-09-15 15:52:00;49.99825
Netzfrequenz;2018-09-15 15:53:00;49.98186
Netzfrequenz;2018-09-15 15:54:00;49.97109
Netzfrequenz;2018-09-15 15:55:00;49.97483
Netzfrequenz;2018-09-15 15:56:00;49.97575
Netzfrequenz;2018-09-15 15:57:00;49.97564
Netzfrequenz;2018-09-15 15:58:00;49.98840
Netzfrequenz;2018-09-15 15:59:00;49.98407
Netzfrequenz;2018-09-15 16:00:00;50.01133
Netzfrequenz;2018-09-15 16:01:00;50.04713
Netzfrequenz;2018-09-15 16:02:00;50.04475
Netzfrequenz;2018-09-15 16:03:00;50.03307
Netzfrequenz;2018-09-15 16:04:00;50.01895
Netzfrequenz;2018-09-15 16:05:00;50.01033
Netzfrequenz;2018-09-15 16:06:00;50.01201
Netzfrequenz;2018-09-15 16:07:00;50.01378
Netzfrequenz;2018-09-15 16:08:00;50.00854
Netzfrequenz;2018-09-15 16:09:00;50.00160
Netzfrequenz;2018-09-15 16:10:00;50.00928
Netzfrequenz;2018-09-15 16:11:00;49.99128
Netzfrequenz;2018-09-15 16:12:00;49.99225
Netzfrequenz;2018-09-15 16:13:00;49.99020
Netzfrequenz;2018-09-15 16:14:00;49.99806
Netzfrequenz;2018-09-15 16:15:00;49.99569
Netzfrequenz;2018-09-15 16:16:00;50.00588
Netzfrequenz;2018-09-15 16:17:00;50.00140
Netzfrequenz;2018-09-15 16:18:00;49.98928
Netzfrequenz;2018-09-15 16:19:00;49.98390
Netzfrequenz;2018-09-15 16:20:00;49.98760
Netzfrequenz;2018-09-15 16:21:00;49.99175
Netzfrequenz;2018-09-15 16:22:00;49.98421
Netzfrequenz;2018-09-15 16:23:00;49.98303
Netzfrequenz;2018-09-15 16:24:00;49.98456
Netzfrequenz;2018-09-15 16:25:00;49.99052
Netzfrequenz;2018-09-15 16:26:00;49.97463
Netzfrequenz;2018-09-15 16:27:00;49.97278
Netzfrequenz;2018-09-15 16:28:00;49.97936
Netzfrequenz;2018-09-15 16:29:00;49.98834
Netzfrequenz;2018-09-15 16:30:00;49.99891
Netzfrequenz;2018-09-15 16:31:00;49.99128
Netzfrequenz;2018-09-15 16:32:00;49.99058
Netzfrequenz;2018-09-15 16:33:00;49.99195
Netzfrequenz;2018-09-15 16:34:00;49.98999
Netzfrequenz;2018-09-15 16:35:00;49.97915
Netzfrequenz;2018-09-15 16:36:00;49.97624
Netzfrequenz;2018-09-15 16:37:00;49.98107
Netzfrequenz;2018-09-15 16:38:00;49.98082
Netzfrequenz;2018-09-15 16:39:00;49.98263
Netzfrequenz;2018-09-15 16:40:00;49.98856
Netzfrequenz;2018-09-15 16:41:00;49.97838
Netzfrequenz;2018-09-15 16:42:00;49.98087
Netzfrequenz;2018-09-15 16:43:00;49.98418
Netzfrequenz;2018-09-15 16:44:00;49.99386
Netzfrequenz;2018-09-15 16:45:00;50.00498
Netzfrequenz;2018-09-15 16:46:00;49.98413
Netzfrequenz;2018-09-15 16:47:00;49.97906
Netzfrequenz;2018-09-15 16:48:00;49.97033
Netzfrequenz;2018-09-15 16:49:00;49.97379
Netzfrequenz;2018-09-15 16:50:00;49.97625
Netzfrequenz;2018-09-15 16:51:00;49.98086
Netzfrequenz;2018-09-15 16:52:00;49.97778
Netzfrequenz;2018-09-15 16:53:00;49.97468
Netzfrequenz;2018-09-15 16:54:00;49.98516
Netzfrequenz;2018-09-15 16:55:00;49.98661
Netzfrequenz;2018-09-15 16:56:00;50.00194
Netzfrequenz;2018-09-15 16:57:00;49.99413
Netzfrequenz;2018-09-15 16:58:00;50.00735
Netzfrequenz;2018-09-15 16:59:00;50.02645
Netzfrequenz;2018-09-15 17:00:00;50.03907
Netzfrequenz;2018-09-15 17:01:00;50.03813
Netzfrequenz;2018-09-15 17:02:00;50.04016
Netzfrequenz;2018-09-15 17:03:00;50.03203
Netzfrequenz;2018-09-15 17:04:00;50.02289
Netzfrequenz;2018-09-15 17:05:00;50.00566
Netzfrequenz;2018-09-15 17:06:00;49.99290
Netzfrequenz;2018-09-15 17:07:00;49.99789
Netzfrequenz;2018-09-15 17:08:00;49.98769
Netzfrequenz;2018-09-15 17:09:00;49.99445
Netzfrequenz;2018-09-15 17:10:00;49.98362
Netzfrequenz;2018-09-15 17:11:00;49.97706
Netzfrequenz;2018-09-15 17:12:00;49.97728
Netzfrequenz;2018-09-15 17:13:00;49.98312
Netzfrequenz;2018-09-15 17:14:00;49.98383
Netzfrequenz;2018-09-15 17:15:00;49.97183
Netzfrequenz;2018-09-15 17:16:00;49.97459
Netzfrequenz;2018-09-15 17:17:00;49.97469
Netzfrequenz;2018-09-15 17:18:00;49.98873
Netzfrequenz;2018-09-15 17:19:00;50.00248
Netzfrequenz;2018-09-15 17:20:00;49.99603
Netzfrequenz;2018-09-15 17:21:00;49.98348
Netzfrequenz;2018-09-15 17:22:00;49.99667
Netzfrequenz;2018-09-15 17:23:00;49.97322
Netzfrequenz;2018-09-15 17:24:00;49.96637
Netzfrequenz;2018-09-15 17:25:00;49.97830
Netzfrequenz;2018-09-15 17:26:00;49.98231
Netzfrequenz;2018-09-15 17:27:00;49.97183
Netzfrequenz;2018-09-15 17:28:00;49.96811
Netzfrequenz;2018-09-15 17:29:00;49.97251
Netzfrequenz;2018-09-15 17:30:00;49.99314
Netzfrequenz;2018-09-15 17:31:00;49.98693
Netzfrequenz;2018-09-15 17:32:00;49.98501
Netzfrequenz;2018-09-15 17:33:00;49.98603
Netzfrequenz;2018-09-15 17:34:00;49.98021
Netzfrequenz;2018-09-15 17:35:00;49.97509
Netzfrequenz;2018-09-15 17:36:00;49.97779
Netzfrequenz;2018-09-15 17:37:00;49.98741
Netzfrequenz;2018-09-15 17:38:00;49.98768
Netzfrequenz;2018-09-15 17:39:00;49.98727
Netzfrequenz;2018-09-15 17:40:00;49.98050
Netzfrequenz;2018-09-15 17:41:00;49.96410
Netzfrequenz;2018-09-15 17:42:00;49.96939
Netzfrequenz;2018-09-15 17:43:00;49.96822
Netzfrequenz;2018-09-15 17:44:00;49.98200
Netzfrequenz;2018-09-15 17:45:00;49.98616
Netzfrequenz;2018-09-15 17:46:00;49.98132
Netzfrequenz;2018-09-15 17:47:00;49.97713
Netzfrequenz;2018-09-15 17:48:00;49.97883
Netzfrequenz;2018-09-15 17:49:00;49.97521
Netzfrequenz;2018-09-15 17:50:00;49.96910
Netzfrequenz;2018-09-15 17:51:00;49.97471
Netzfrequenz;2018-09-15 17:52:00;49.98333
Netzfrequenz;2018-09-15 17:53:00;49.99455
Netzfrequenz;2018-09-15 17:54:00;49.98833
Netzfrequenz;2018-09-15 17:55:00;49.99626
Netzfrequenz;2018-09-15 17:56:00;50.00336
Netzfrequenz;2018-09-15 17:57:00;50.00731
Netzfrequenz;2018-09-15 17:58:00;50.00175
Netzfrequenz;2018-09-15 17:59:00;50.00275
Netzfrequenz;2018-09-15 18:00:00;50.00019
Netzfrequenz;2018-09-15 18:01:00;50.01778
Netzfrequenz;2018-09-15 18:02:00;50.02113
Netzfrequenz;2018-09-15 18:03:00;50.02307
Netzfrequenz;2018-09-15 18:04:00;49.99872
Netzfrequenz;2018-09-15 18:05:00;49.99128
Netzfrequenz;2018-09-15 18:06:00;49.99118
Netzfrequenz;2018-09-15 18:07:00;49.98504
Netzfrequenz;2018-09-15 18:08:00;49.99995
Netzfrequenz;2018-09-15 18:09:00;49.99423
Netzfrequenz;2018-09-15 18:10:00;49.98748
Netzfrequenz;2018-09-15 18:11:00;49.98902
Netzfrequenz;2018-09-15 18:12:00;49.98886
Netzfrequenz;2018-09-15 18:13:00;49.97906
Netzfrequenz;2018-09-15 18:14:00;49.97723
Netzfrequenz;2018-09-15 18:15:00;49.96966
Netzfrequenz;2018-09-15 18:16:00;49.95518
Netzfrequenz;2018-09-15 18:17:00;49.96226
Netzfrequenz;2018-09-15 18:18:00;49.98051
Netzfrequenz;2018-09-15 18:19:00;49.97895
Netzfrequenz;2018-09-15 18:20:00;49.97550
Netzfrequenz;2018-09-15 18:21:00;49.97757
Netzfrequenz;2018-09-15 18:22:00;49.98698
Netzfrequenz;2018-09-15 18:23:00;49.98794
Netzfrequenz;2018-09-15 18:24:00;49.99664
Netzfrequenz;2018-09-15 18:25:00;49.99961
Netzfrequenz;2018-09-15 18:26:00;49.99837
Netzfrequenz;2018-09-15 18:27:00;50.00959
Netzfrequenz;2018-09-15 18:28:00;50.00977
Netzfrequenz;2018-09-15 18:29:00;49.99935
Netzfrequenz;2018-09-15 18:30:00;49.98504
Netzfrequenz;2018-09-15 18:31:00;49.98369
Netzfrequenz;2018-09-15 18:32:00;49.98773
Netzfrequenz;2018-09-15 18:33:00;50.00398
Netzfrequenz;2018-09-15 18:34:00;49.99287
Netzfrequenz;2018-09-15 18:35:00;50.00101
Netzfrequenz;2018-09-15 18:36:00;50.00317
Netzfrequenz;2018-09-15 18:37:00;50.01265
Netzfrequenz;2018-09-15 18:38:00;50.00525
Netzfrequenz;2018-09-15 18:39:00;50.01480
Netzfrequenz;2018-09-15 18:40:00;50.01774
Netzfrequenz;2018-09-15 18:41:00;50.02625
Netzfrequenz;2018-09-15 18:42:00;50.02745
Netzfrequenz;2018-09-15 18:43:00;50.03848
Netzfrequenz;2018-09-15 18:44:00;50.03039
Netzfrequenz;2018-09-15 18:45:00;50.03647
Netzfrequenz;2018-09-15 18:46:00;50.03228
Netzfrequenz;2018-09-15 18:47:00;50.03253
Netzfrequenz;2018-09-15 18:48:00;50.03057
Netzfrequenz;2018-09-15 18:49:00;50.04458
Netzfrequenz;2018-09-15 18:50:00;50.03149
Netzfrequenz;2018-09-15 18:51:00;50.03202
Netzfrequenz;2018-09-15 18:52:00;50.02243
Netzfrequenz;2018-09-15 18:53:00;50.02691
Netzfrequenz;2018-09-15 18:54:00;50.02853
Netzfrequenz;2018-09-15 18:55:00;50.02825
Netzfrequenz;2018-09-15 18:56:00;50.02263
Netzfrequenz;2018-09-15 18:57:00;50.02004
Netzfrequenz;2018-09-15 18:58:00;50.01131
Netzfrequenz;2018-09-15 18:59:00;50.00333
Netzfrequenz;2018-09-15 19:00:00;49.98083
Netzfrequenz;2018-09-15 19:01:00;49.94979
Netzfrequenz;2018-09-15 19:02:00;49.95082
Netzfrequenz;2018-09-15 19:03:00;49.96361
Netzfrequenz;2018-09-15 19:04:00;49.96280
Netzfrequenz;2018-09-15 19:05:00;49.96020
Netzfrequenz;2018-09-15 19:06:00;49.95660
Netzfrequenz;2018-09-15 19:07:00;49.96968
Netzfrequenz;2018-09-15 19:08:00;49.97323
Netzfrequenz;2018-09-15 19:09:00;49.97041
Netzfrequenz;2018-09-15 19:10:00;49.98525
Netzfrequenz;2018-09-15 19:11:00;50.00607
Netzfrequenz;2018-09-15 19:12:00;50.00922
Netzfrequenz;2018-09-15 19:13:00;50.00452
Netzfrequenz;2018-09-15 19:14:00;50.01278
Netzfrequenz;2018-09-15 19:15:00;50.00750
Netzfrequenz;2018-09-15 19:16:00;50.00898
Netzfrequenz;2018-09-15 19:17:00;50.00899
Netzfrequenz;2018-09-15 19:18:00;49.98096
Netzfrequenz;2018-09-15 19:19:00;49.99236
Netzfrequenz;2018-09-15 19:20:00;49.98425
Netzfrequenz;2018-09-15 19:21:00;50.00109
Netzfrequenz;2018-09-15 19:22:00;49.99373
Netzfrequenz;2018-09-15 19:23:00;49.98373
Netzfrequenz;2018-09-15 19:24:00;49.99733
Netzfrequenz;2018-09-15 19:25:00;50.00592
Netzfrequenz;2018-09-15 19:26:00;50.02553
Netzfrequenz;2018-09-15 19:27:00;50.02849
Netzfrequenz;2018-09-15 19:28:00;50.03983
Netzfrequenz;2018-09-15 19:29:00;50.03477
Netzfrequenz;2018-09-15 19:30:00;50.01249
Netzfrequenz;2018-09-15 19:31:00;49.99032
Netzfrequenz;2018-09-15 19:32:00;50.00106
Netzfrequenz;2018-09-15 19:33:00;50.00728
Netzfrequenz;2018-09-15 19:34:00;49.99167
Netzfrequenz;2018-09-15 19:35:00;49.97936
Netzfrequenz;2018-09-15 19:36:00;49.99688
Netzfrequenz;2018-09-15 19:37:00;50.01928
Netzfrequenz;2018-09-15 19:38:00;50.01448
Netzfrequenz;2018-09-15 19:39:00;50.01874
Netzfrequenz;2018-09-15 19:40:00;50.01944
Netzfrequenz;2018-09-15 19:41:00;50.01417
Netzfrequenz;2018-09-15 19:42:00;50.00803
Netzfrequenz;2018-09-15 19:43:00;50.00537
Netzfrequenz;2018-09-15 19:44:00;50.02149
Netzfrequenz;2018-09-15 19:45:00;50.00163
Netzfrequenz;2018-09-15 19:46:00;50.00245
Netzfrequenz;2018-09-15 19:47:00;50.00954
Netzfrequenz;2018-09-15 19:48:00;50.00903
Netzfrequenz;2018-09-15 19:49:00;50.02006
Netzfrequenz;2018-09-15 19:50:00;50.01443
Netzfrequenz;2018-09-15 19:51:00;50.01347
Netzfrequenz;2018-09-15 19:52:00;50.02760
Netzfrequenz;2018-09-15 19:53:00;50.02213
Netzfrequenz;2018-09-15 19:54:00;50.03681
Netzfrequenz;2018-09-15 19:55:00;50.02640
Netzfrequenz;2018-09-15 19:56:00;50.02868
Netzfrequenz;2018-09-15 19:57:00;50.02728
Netzfrequenz;2018-09-15 19:58:00;50.01032
Netzfrequenz;2018-09-15 19:59:00;50.01372
Netzfrequenz;2018-09-15 20:00:00;49.99199
Netzfrequenz;2018-09-15 20:01:00;49.96725
Netzfrequenz;2018-09-15 20:02:00;49.94587
Netzfrequenz;2018-09-15 20:03:00;49.96225
Netzfrequenz;2018-09-15 20:04:00;49.96935
Netzfrequenz;2018-09-15 20:05:00;49.96889
Netzfrequenz;2018-09-15 20:06:00;49.97682
Netzfrequenz;2018-09-15 20:07:00;49.97415
Netzfrequenz;2018-09-15 20:08:00;49.97453
Netzfrequenz;2018-09-15 20:09:00;49.98761
Netzfrequenz;2018-09-15 20:10:00;49.98091
Netzfrequenz;2018-09-15 20:11:00;49.97903
Netzfrequenz;2018-09-15 20:12:00;49.98368
Netzfrequenz;2018-09-15 20:13:00;49.99883
Netzfrequenz;2018-09-15 20:14:00;49.99798
Netzfrequenz;2018-09-15 20:15:00;49.98850
Netzfrequenz;2018-09-15 20:16:00;49.99667
Netzfrequenz;2018-09-15 20:17:00;49.99973
Netzfrequenz;2018-09-15 20:18:00;50.00008
Netzfrequenz;2018-09-15 20:19:00;49.99061
Netzfrequenz;2018-09-15 20:20:00;49.98685
Netzfrequenz;2018-09-15 20:21:00;49.99695
Netzfrequenz;2018-09-15 20:22:00;49.99527
Netzfrequenz;2018-09-15 20:23:00;49.98223
Netzfrequenz;2018-09-15 20:24:00;49.98267
Netzfrequenz;2018-09-15 20:25:00;49.98530
Netzfrequenz;2018-09-15 20:26:00;49.99070
Netzfrequenz;2018-09-15 20:27:00;50.00159
Netzfrequenz;2018-09-15 20:28:00;50.01123
Netzfrequenz;2018-09-15 20:29:00;50.01790
Netzfrequenz;2018-09-15 20:30:00;50.00330
Netzfrequenz;2018-09-15 20:31:00;50.00085
Netzfrequenz;2018-09-15 20:32:00;49.98343
Netzfrequenz;2018-09-15 20:33:00;49.98645
Netzfrequenz;2018-09-15 20:34:00;49.99720
Netzfrequenz;2018-09-15 20:35:00;49.97918
Netzfrequenz;2018-09-15 20:36:00;49.98404
Netzfrequenz;2018-09-15 20:37:00;49.99502
Netzfrequenz;2018-09-15 20:38:00;49.98788
Netzfrequenz;2018-09-15 20:39:00;49.99266
Netzfrequenz;2018-09-15 20:40:00;49.98942
Netzfrequenz;2018-09-15 20:41:00;50.00743
Netzfrequenz;2018-09-15 20:42:00;49.99500
Netzfrequenz;2018-09-15 20:43:00;50.01387
Netzfrequenz;2018-09-15 20:44:00;50.01866
Netzfrequenz;2018-09-15 20:45:00;50.00587
Netzfrequenz;2018-09-15 20:46:00;50.00798
Netzfrequenz;2018-09-15 20:47:00;50.00555
Netzfrequenz;2018-09-15 20:48:00;50.00833
Netzfrequenz;2018-09-15 20:49:00;50.00653
Netzfrequenz;2018-09-15 20:50:00;50.01108
Netzfrequenz;2018-09-15 20:51:00;50.02154
Netzfrequenz;2018-09-15 20:52:00;50.01705
Netzfrequenz;2018-09-15 20:53:00;50.00621
Netzfrequenz;2018-09-15 20:54:00;50.01519
Netzfrequenz;2018-09-15 20:55:00;50.01515
Netzfrequenz;2018-09-15 20:56:00;50.00525
Netzfrequenz;2018-09-15 20:57:00;50.00573
Netzfrequenz;2018-09-15 20:58:00;49.99647
