Netzfrequenz;2017-07-25 20:17:00;49.99559
Netzfrequenz;2017-07-25 20:18:00;50.00381
Netzfrequenz;2017-07-25 20:19:00;50.02003
Netzfrequenz;2017-07-25 20:20:00;50.01798
Netzfrequenz;2017-07-25 20:21:00;50.02644
Netzfrequenz;2017-07-25 20:22:00;50.02551
Netzfrequenz;2017-07-25 20:23:00;50.03272
Netzfrequenz;2017-07-25 20:24:00;50.03606
Netzfrequenz;2017-07-25 20:25:00;50.02407
Netzfrequenz;2017-07-25 20:26:00;50.02950
Netzfrequenz;2017-07-25 20:27:00;50.03195
Netzfrequenz;2017-07-25 20:28:00;50.03613
Netzfrequenz;2017-07-25 20:29:00;50.01712
Netzfrequenz;2017-07-25 20:30:00;49.99903
Netzfrequenz;2017-07-25 20:31:00;49.98734
Netzfrequenz;2017-07-25 20:32:00;49.96970
Netzfrequenz;2017-07-25 20:33:00;49.98207
Netzfrequenz;2017-07-25 20:34:00;49.97450
Netzfrequenz;2017-07-25 20:35:00;49.97760
Netzfrequenz;2017-07-25 20:36:00;49.98578
Netzfrequenz;2017-07-25 20:37:00;49.99189
Netzfrequenz;2017-07-25 20:38:00;49.98891
Netzfrequenz;2017-07-25 20:39:00;49.99219
Netzfrequenz;2017-07-25 20:40:00;49.99290
Netzfrequenz;2017-07-25 20:41:00;50.00755
Netzfrequenz;2017-07-25 20:42:00;50.01258
Netzfrequenz;2017-07-25 20:43:00;50.00900
Netzfrequenz;2017-07-25 20:44:00;50.01448
Netzfrequenz;2017-07-25 20:45:00;50.01644
Netzfrequenz;2017-07-25 20:46:00;50.02273
Netzfrequenz;2017-07-25 20:47:00;50.01148
Netzfrequenz;2017-07-25 20:48:00;50.02563
Netzfrequenz;2017-07-25 20:49:00;50.01898
Netzfrequenz;2017-07-25 20:50:00;50.02274
Netzfrequenz;2017-07-25 20:51:00;50.03421
Netzfrequenz;2017-07-25 20:52:00;50.02543
Netzfrequenz;2017-07-25 20:53:00;50.03718
Netzfrequenz;2017-07-25 20:54:00;50.03846
Netzfrequenz;2017-07-25 20:55:00;50.03435
Netzfrequenz;2017-07-25 20:56:00;50.02102
Netzfrequenz;2017-07-25 20:57:00;50.02068
Netzfrequenz;2017-07-25 20:58:00;50.01156
Netzfrequenz;2017-07-25 20:59:00;49.98664
Netzfrequenz;2017-07-25 21:00:00;49.97191
Netzfrequenz;2017-07-25 21:01:00;49.94476
Netzfrequenz;2017-07-25 21:02:00;49.93989
Netzfrequenz;2017-07-25 21:03:00;49.94823
Netzfrequenz;2017-07-25 21:04:00;49.95478
Netzfrequenz;2017-07-25 21:05:00;49.95393
Netzfrequenz;2017-07-25 21:06:00;49.96591
Netzfrequenz;2017-07-25 21:07:00;49.96445
Netzfrequenz;2017-07-25 21:08:00;49.97608
Netzfrequenz;2017-07-25 21:09:00;49.98491
Netzfrequenz;2017-07-25 21:10:00;50.00189
Netzfrequenz;2017-07-25 21:11:00;50.00977
Netzfrequenz;2017-07-25 21:12:00;50.01750
Netzfrequenz;2017-07-25 21:13:00;50.02723
Netzfrequenz;2017-07-25 21:14:00;50.02711
Netzfrequenz;2017-07-25 21:15:00;50.00766
Netzfrequenz;2017-07-25 21:16:00;50.02085
Netzfrequenz;2017-07-25 21:17:00;50.01949
Netzfrequenz;2017-07-25 21:18:00;50.02568
Netzfrequenz;2017-07-25 21:19:00;50.01503
Netzfrequenz;2017-07-25 21:20:00;50.02477
Netzfrequenz;2017-07-25 21:21:00;50.03487
Netzfrequenz;2017-07-25 21:22:00;50.04369
Netzfrequenz;2017-07-25 21:23:00;50.03651
Netzfrequenz;2017-07-25 21:24:00;50.02733
Netzfrequenz;2017-07-25 21:25:00;50.01895
Netzfrequenz;2017-07-25 21:26:00;50.02347
Netzfrequenz;2017-07-25 21:27:00;50.02736
Netzfrequenz;2017-07-25 21:28:00;50.03659
Netzfrequenz;2017-07-25 21:29:00;50.04686
Netzfrequenz;2017-07-25 21:30:00;50.01854
Netzfrequenz;2017-07-25 21:31:00;50.00777
Netzfrequenz;2017-07-25 21:32:00;49.99259
Netzfrequenz;2017-07-25 21:33:00;50.00232
Netzfrequenz;2017-07-25 21:34:00;49.99960
Netzfrequenz;2017-07-25 21:35:00;50.00663
Netzfrequenz;2017-07-25 21:36:00;50.00595
Netzfrequenz;2017-07-25 21:37:00;50.00882
Netzfrequenz;2017-07-25 21:38:00;50.01722
Netzfrequenz;2017-07-25 21:39:00;50.00507
Netzfrequenz;2017-07-25 21:40:00;50.01343
Netzfrequenz;2017-07-25 21:41:00;50.00832
Netzfrequenz;2017-07-25 21:42:00;50.01527
Netzfrequenz;2017-07-25 21:43:00;50.01599
Netzfrequenz;2017-07-25 21:44:00;50.01215
Netzfrequenz;2017-07-25 21:45:00;50.00613
Netzfrequenz;2017-07-25 21:46:00;50.01558
Netzfrequenz;2017-07-25 21:47:00;50.02779
Netzfrequenz;2017-07-25 21:48:00;50.03035
Netzfrequenz;2017-07-25 21:49:00;50.03448
Netzfrequenz;2017-07-25 21:50:00;50.03735
Netzfrequenz;2017-07-25 21:51:00;50.03547
Netzfrequenz;2017-07-25 21:52:00;50.04649
Netzfrequenz;2017-07-25 21:53:00;50.04571
Netzfrequenz;2017-07-25 21:54:00;50.04345
Netzfrequenz;2017-07-25 21:55:00;50.04852
Netzfrequenz;2017-07-25 21:56:00;50.03427
Netzfrequenz;2017-07-25 21:57:00;50.03561
Netzfrequenz;2017-07-25 21:58:00;50.03287
Netzfrequenz;2017-07-25 21:59:00;50.03657
Netzfrequenz;2017-07-25 22:00:00;50.01334
Netzfrequenz;2017-07-25 22:01:00;50.02432
Netzfrequenz;2017-07-25 22:02:00;49.98516
Netzfrequenz;2017-07-25 22:03:00;49.98505
Netzfrequenz;2017-07-25 22:04:00;49.99739
Netzfrequenz;2017-07-25 22:05:00;50.00437
Netzfrequenz;2017-07-25 22:06:00;49.98894
Netzfrequenz;2017-07-25 22:07:00;49.98792
Netzfrequenz;2017-07-25 22:08:00;50.00651
Netzfrequenz;2017-07-25 22:09:00;49.99520
Netzfrequenz;2017-07-25 22:10:00;49.99963
Netzfrequenz;2017-07-25 22:11:00;50.00286
Netzfrequenz;2017-07-25 22:12:00;50.01127
Netzfrequenz;2017-07-25 22:13:00;50.01995
Netzfrequenz;2017-07-25 22:14:00;50.03002
Netzfrequenz;2017-07-25 22:15:00;50.03120
Netzfrequenz;2017-07-25 22:16:00;50.01604
Netzfrequenz;2017-07-25 22:17:00;50.01281
Netzfrequenz;2017-07-25 22:18:00;50.00798
Netzfrequenz;2017-07-25 22:19:00;50.01168
Netzfrequenz;2017-07-25 22:20:00;50.01644
Netzfrequenz;2017-07-25 22:21:00;50.01768
Netzfrequenz;2017-07-25 22:22:00;50.02347
Netzfrequenz;2017-07-25 22:23:00;50.02638
Netzfrequenz;2017-07-25 22:24:00;50.03171
Netzfrequenz;2017-07-25 22:25:00;50.02353
Netzfrequenz;2017-07-25 22:26:00;50.02530
Netzfrequenz;2017-07-25 22:27:00;50.04510
Netzfrequenz;2017-07-25 22:28:00;50.05396
Netzfrequenz;2017-07-25 22:29:00;50.04239
Netzfrequenz;2017-07-25 22:30:00;50.02877
Netzfrequenz;2017-07-25 22:31:00;50.00770
Netzfrequenz;2017-07-25 22:32:00;50.01119
Netzfrequenz;2017-07-25 22:33:00;50.00955
Netzfrequenz;2017-07-25 22:34:00;50.01592
Netzfrequenz;2017-07-25 22:35:00;50.01908
Netzfrequenz;2017-07-25 22:36:00;50.01834
Netzfrequenz;2017-07-25 22:37:00;50.01518
Netzfrequenz;2017-07-25 22:38:00;50.01854
Netzfrequenz;2017-07-25 22:39:00;50.01795
Netzfrequenz;2017-07-25 22:40:00;50.02448
Netzfrequenz;2017-07-25 22:41:00;50.02601
Netzfrequenz;2017-07-25 22:42:00;50.02521
Netzfrequenz;2017-07-25 22:43:00;50.02961
Netzfrequenz;2017-07-25 22:44:00;50.03173
Netzfrequenz;2017-07-25 22:45:00;50.02746
Netzfrequenz;2017-07-25 22:46:00;50.02728
Netzfrequenz;2017-07-25 22:47:00;50.03308
Netzfrequenz;2017-07-25 22:48:00;50.04029
Netzfrequenz;2017-07-25 22:49:00;50.03864
Netzfrequenz;2017-07-25 22:50:00;50.03883
Netzfrequenz;2017-07-25 22:51:00;50.02847
Netzfrequenz;2017-07-25 22:52:00;50.02929
Netzfrequenz;2017-07-25 22:53:00;50.03318
Netzfrequenz;2017-07-25 22:54:00;50.02133
Netzfrequenz;2017-07-25 22:55:00;50.01528
Netzfrequenz;2017-07-25 22:56:00;50.01813
Netzfrequenz;2017-07-25 22:57:00;50.01174
Netzfrequenz;2017-07-25 22:58:00;50.01603
Netzfrequenz;2017-07-25 22:59:00;50.01228
Netzfrequenz;2017-07-25 23:00:00;49.97396
Netzfrequenz;2017-07-25 23:01:00;49.96198
Netzfrequenz;2017-07-25 23:02:00;49.94507
Netzfrequenz;2017-07-25 23:03:00;49.95760
Netzfrequenz;2017-07-25 23:04:00;49.96021
Netzfrequenz;2017-07-25 23:05:00;49.95904
Netzfrequenz;2017-07-25 23:06:00;49.96480
Netzfrequenz;2017-07-25 23:07:00;49.97523
Netzfrequenz;2017-07-25 23:08:00;49.97860
Netzfrequenz;2017-07-25 23:09:00;49.98245
Netzfrequenz;2017-07-25 23:10:00;50.00017
Netzfrequenz;2017-07-25 23:11:00;50.00456
Netzfrequenz;2017-07-25 23:12:00;49.99618
Netzfrequenz;2017-07-25 23:13:00;50.00535
Netzfrequenz;2017-07-25 23:14:00;50.01372
Netzfrequenz;2017-07-25 23:15:00;50.00118
Netzfrequenz;2017-07-25 23:16:00;50.00638
Netzfrequenz;2017-07-25 23:17:00;50.00888
Netzfrequenz;2017-07-25 23:18:00;49.99823
Netzfrequenz;2017-07-25 23:19:00;49.99630
Netzfrequenz;2017-07-25 23:20:00;49.99811
Netzfrequenz;2017-07-25 23:21:00;50.00145
Netzfrequenz;2017-07-25 23:22:00;49.99674
Netzfrequenz;2017-07-25 23:23:00;49.99553
Netzfrequenz;2017-07-25 23:24:00;49.99487
Netzfrequenz;2017-07-25 23:25:00;50.00002
Netzfrequenz;2017-07-25 23:26:00;50.00006
Netzfrequenz;2017-07-25 23:27:00;49.99478
Netzfrequenz;2017-07-25 23:28:00;50.01068
Netzfrequenz;2017-07-25 23:29:00;50.00947
Netzfrequenz;2017-07-25 23:30:00;50.00134
Netzfrequenz;2017-07-25 23:31:00;49.98834
Netzfrequenz;2017-07-25 23:32:00;49.97816
Netzfrequenz;2017-07-25 23:33:00;49.99291
Netzfrequenz;2017-07-25 23:34:00;49.99373
Netzfrequenz;2017-07-25 23:35:00;49.99120
Netzfrequenz;2017-07-25 23:36:00;49.98558
Netzfrequenz;2017-07-25 23:37:00;49.99108
Netzfrequenz;2017-07-25 23:38:00;49.98409
Netzfrequenz;2017-07-25 23:39:00;49.99597
Netzfrequenz;2017-07-25 23:40:00;50.01268
Netzfrequenz;2017-07-25 23:41:00;50.02033
Netzfrequenz;2017-07-25 23:42:00;50.02138
Netzfrequenz;2017-07-25 23:43:00;50.00854
Netzfrequenz;2017-07-25 23:44:00;50.01902
Netzfrequenz;2017-07-25 23:45:00;50.00588
Netzfrequenz;2017-07-25 23:46:00;49.99798
Netzfrequenz;2017-07-25 23:47:00;49.99764
Netzfrequenz;2017-07-25 23:48:00;50.00339
Netzfrequenz;2017-07-25 23:49:00;50.01717
Netzfrequenz;2017-07-25 23:50:00;50.01548
Netzfrequenz;2017-07-25 23:51:00;50.00103
Netzfrequenz;2017-07-25 23:52:00;49.99592
Netzfrequenz;2017-07-25 23:53:00;50.00489
Netzfrequenz;2017-07-25 23:54:00;50.00170
Netzfrequenz;2017-07-25 23:55:00;49.99067
Netzfrequenz;2017-07-25 23:56:00;50.00814
Netzfrequenz;2017-07-25 23:57:00;50.00845
Netzfrequenz;2017-07-25 23:58:00;49.99662
Netzfrequenz;2017-07-25 23:59:00;50.01023
Netzfrequenz;2017-07-26 00:00:00;49.98795
Netzfrequenz;2017-07-26 00:01:00;49.97388
Netzfrequenz;2017-07-26 00:02:00;49.96850
Netzfrequenz;2017-07-26 00:03:00;49.97441
Netzfrequenz;2017-07-26 00:04:00;49.97903
Netzfrequenz;2017-07-26 00:05:00;49.98066
Netzfrequenz;2017-07-26 00:06:00;49.98856
Netzfrequenz;2017-07-26 00:07:00;49.98430
Netzfrequenz;2017-07-26 00:08:00;49.97316
Netzfrequenz;2017-07-26 00:09:00;49.97499
Netzfrequenz;2017-07-26 00:10:00;49.97254
Netzfrequenz;2017-07-26 00:11:00;49.97651
Netzfrequenz;2017-07-26 00:12:00;49.98314
Netzfrequenz;2017-07-26 00:13:00;49.98784
Netzfrequenz;2017-07-26 00:14:00;50.00044
Netzfrequenz;2017-07-26 00:15:00;49.98814
Netzfrequenz;2017-07-26 00:16:00;49.99477
Netzfrequenz;2017-07-26 00:17:00;49.98868
Netzfrequenz;2017-07-26 00:18:00;49.99008
Netzfrequenz;2017-07-26 00:19:00;50.00672
Netzfrequenz;2017-07-26 00:20:00;50.01256
Netzfrequenz;2017-07-26 00:21:00;50.01476
Netzfrequenz;2017-07-26 00:22:00;50.01656
Netzfrequenz;2017-07-26 00:23:00;50.01089
Netzfrequenz;2017-07-26 00:24:00;50.01838
Netzfrequenz;2017-07-26 00:25:00;50.00456
Netzfrequenz;2017-07-26 00:26:00;49.98653
Netzfrequenz;2017-07-26 00:27:00;49.97811
Netzfrequenz;2017-07-26 00:28:00;49.98117
Netzfrequenz;2017-07-26 00:29:00;49.99403
Netzfrequenz;2017-07-26 00:30:00;49.98003
Netzfrequenz;2017-07-26 00:31:00;49.98469
Netzfrequenz;2017-07-26 00:32:00;49.99051
Netzfrequenz;2017-07-26 00:33:00;49.97961
Netzfrequenz;2017-07-26 00:34:00;49.98559
Netzfrequenz;2017-07-26 00:35:00;49.98298
Netzfrequenz;2017-07-26 00:36:00;49.98304
Netzfrequenz;2017-07-26 00:37:00;49.98168
Netzfrequenz;2017-07-26 00:38:00;49.99163
Netzfrequenz;2017-07-26 00:39:00;49.99109
Netzfrequenz;2017-07-26 00:40:00;49.98108
Netzfrequenz;2017-07-26 00:41:00;49.98248
Netzfrequenz;2017-07-26 00:42:00;49.98904
Netzfrequenz;2017-07-26 00:43:00;49.99732
Netzfrequenz;2017-07-26 00:44:00;50.00656
Netzfrequenz;2017-07-26 00:45:00;50.00248
Netzfrequenz;2017-07-26 00:46:00;49.99391
Netzfrequenz;2017-07-26 00:47:00;49.98974
Netzfrequenz;2017-07-26 00:48:00;49.99332
Netzfrequenz;2017-07-26 00:49:00;49.99091
Netzfrequenz;2017-07-26 00:50:00;49.98448
Netzfrequenz;2017-07-26 00:51:00;49.98566
Netzfrequenz;2017-07-26 00:52:00;49.98689
Netzfrequenz;2017-07-26 00:53:00;49.98378
Netzfrequenz;2017-07-26 00:54:00;49.98274
Netzfrequenz;2017-07-26 00:55:00;49.98643
Netzfrequenz;2017-07-26 00:56:00;49.98707
Netzfrequenz;2017-07-26 00:57:00;49.98082
Netzfrequenz;2017-07-26 00:58:00;49.99187
Netzfrequenz;2017-07-26 00:59:00;49.98872
Netzfrequenz;2017-07-26 01:00:00;49.98433
Netzfrequenz;2017-07-26 01:01:00;49.97668
Netzfrequenz;2017-07-26 01:02:00;49.98770
Netzfrequenz;2017-07-26 01:03:00;49.98299
Netzfrequenz;2017-07-26 01:04:00;49.97510
Netzfrequenz;2017-07-26 01:05:00;49.99068
Netzfrequenz;2017-07-26 01:06:00;49.98809
Netzfrequenz;2017-07-26 01:07:00;50.01097
Netzfrequenz;2017-07-26 01:08:00;50.00083
Netzfrequenz;2017-07-26 01:09:00;50.00773
Netzfrequenz;2017-07-26 01:10:00;49.99823
Netzfrequenz;2017-07-26 01:11:00;50.00543
Netzfrequenz;2017-07-26 01:12:00;50.00415
Netzfrequenz;2017-07-26 01:13:00;50.01885
Netzfrequenz;2017-07-26 01:14:00;50.01445
Netzfrequenz;2017-07-26 01:15:00;50.00621
Netzfrequenz;2017-07-26 01:16:00;50.00075
Netzfrequenz;2017-07-26 01:17:00;50.00198
Netzfrequenz;2017-07-26 01:18:00;50.00342
Netzfrequenz;2017-07-26 01:19:00;50.00103
Netzfrequenz;2017-07-26 01:20:00;50.00564
Netzfrequenz;2017-07-26 01:21:00;49.99215
Netzfrequenz;2017-07-26 01:22:00;50.00831
Netzfrequenz;2017-07-26 01:23:00;49.99623
Netzfrequenz;2017-07-26 01:24:00;49.99911
Netzfrequenz;2017-07-26 01:25:00;49.98722
Netzfrequenz;2017-07-26 01:26:00;49.98717
Netzfrequenz;2017-07-26 01:27:00;50.00585
Netzfrequenz;2017-07-26 01:28:00;49.99713
Netzfrequenz;2017-07-26 01:29:00;50.00672
Netzfrequenz;2017-07-26 01:30:00;49.99546
Netzfrequenz;2017-07-26 01:31:00;49.98629
Netzfrequenz;2017-07-26 01:32:00;50.00148
Netzfrequenz;2017-07-26 01:33:00;49.99343
Netzfrequenz;2017-07-26 01:34:00;49.98573
Netzfrequenz;2017-07-26 01:35:00;49.98698
Netzfrequenz;2017-07-26 01:36:00;50.00961
Netzfrequenz;2017-07-26 01:37:00;50.00353
Netzfrequenz;2017-07-26 01:38:00;50.00501
Netzfrequenz;2017-07-26 01:39:00;50.00030
Netzfrequenz;2017-07-26 01:40:00;49.99580
Netzfrequenz;2017-07-26 01:41:00;49.98787
Netzfrequenz;2017-07-26 01:42:00;49.98283
Netzfrequenz;2017-07-26 01:43:00;49.98592
Netzfrequenz;2017-07-26 01:44:00;49.97916
Netzfrequenz;2017-07-26 01:45:00;49.97756
Netzfrequenz;2017-07-26 01:46:00;49.98128
Netzfrequenz;2017-07-26 01:47:00;49.98618
Netzfrequenz;2017-07-26 01:48:00;49.98502
Netzfrequenz;2017-07-26 01:49:00;50.00336
Netzfrequenz;2017-07-26 01:50:00;49.99396
Netzfrequenz;2017-07-26 01:51:00;49.98923
Netzfrequenz;2017-07-26 01:52:00;49.99024
Netzfrequenz;2017-07-26 01:53:00;49.99948
Netzfrequenz;2017-07-26 01:54:00;49.99181
Netzfrequenz;2017-07-26 01:55:00;49.99975
Netzfrequenz;2017-07-26 01:56:00;49.99356
Netzfrequenz;2017-07-26 01:57:00;49.99980
Netzfrequenz;2017-07-26 01:58:00;49.98637
Netzfrequenz;2017-07-26 01:59:00;49.98098
Netzfrequenz;2017-07-26 02:00:00;49.97635
Netzfrequenz;2017-07-26 02:01:00;49.97457
Netzfrequenz;2017-07-26 02:02:00;49.98068
Netzfrequenz;2017-07-26 02:03:00;49.99050
Netzfrequenz;2017-07-26 02:04:00;50.00004
Netzfrequenz;2017-07-26 02:05:00;50.00159
Netzfrequenz;2017-07-26 02:06:00;49.99574
Netzfrequenz;2017-07-26 02:07:00;49.99331
Netzfrequenz;2017-07-26 02:08:00;49.98356
Netzfrequenz;2017-07-26 02:09:00;49.98972
Netzfrequenz;2017-07-26 02:10:00;49.98254
Netzfrequenz;2017-07-26 02:11:00;49.99204
Netzfrequenz;2017-07-26 02:12:00;49.98321
Netzfrequenz;2017-07-26 02:13:00;49.98852
Netzfrequenz;2017-07-26 02:14:00;50.00158
Netzfrequenz;2017-07-26 02:15:00;49.99350
Netzfrequenz;2017-07-26 02:16:00;49.99034
Netzfrequenz;2017-07-26 02:17:00;49.98684
Netzfrequenz;2017-07-26 02:18:00;49.98600
Netzfrequenz;2017-07-26 02:19:00;49.98683
Netzfrequenz;2017-07-26 02:20:00;49.97448
Netzfrequenz;2017-07-26 02:21:00;49.97921
Netzfrequenz;2017-07-26 02:22:00;49.97657
Netzfrequenz;2017-07-26 02:23:00;49.97500
Netzfrequenz;2017-07-26 02:24:00;49.97600
Netzfrequenz;2017-07-26 02:25:00;49.97568
Netzfrequenz;2017-07-26 02:26:00;49.97933
Netzfrequenz;2017-07-26 02:27:00;49.99378
Netzfrequenz;2017-07-26 02:28:00;50.00899
Netzfrequenz;2017-07-26 02:29:00;49.99774
Netzfrequenz;2017-07-26 02:30:00;49.99870
Netzfrequenz;2017-07-26 02:31:00;50.00128
Netzfrequenz;2017-07-26 02:32:00;49.99308
Netzfrequenz;2017-07-26 02:33:00;49.98978
Netzfrequenz;2017-07-26 02:34:00;49.99393
Netzfrequenz;2017-07-26 02:35:00;49.99217
Netzfrequenz;2017-07-26 02:36:00;49.99653
Netzfrequenz;2017-07-26 02:37:00;50.00203
Netzfrequenz;2017-07-26 02:38:00;49.99415
Netzfrequenz;2017-07-26 02:39:00;49.99036
Netzfrequenz;2017-07-26 02:40:00;49.99977
Netzfrequenz;2017-07-26 02:41:00;49.99733
Netzfrequenz;2017-07-26 02:42:00;49.97970
Netzfrequenz;2017-07-26 02:43:00;49.97506
Netzfrequenz;2017-07-26 02:44:00;49.98163
Netzfrequenz;2017-07-26 02:45:00;50.00308
Netzfrequenz;2017-07-26 02:46:00;49.99390
Netzfrequenz;2017-07-26 02:47:00;49.98740
Netzfrequenz;2017-07-26 02:48:00;49.98178
Netzfrequenz;2017-07-26 02:49:00;49.98525
Netzfrequenz;2017-07-26 02:50:00;49.98790
Netzfrequenz;2017-07-26 02:51:00;49.99979
Netzfrequenz;2017-07-26 02:52:00;49.99658
Netzfrequenz;2017-07-26 02:53:00;49.99344
Netzfrequenz;2017-07-26 02:54:00;49.98400
Netzfrequenz;2017-07-26 02:55:00;49.98489
Netzfrequenz;2017-07-26 02:56:00;49.98634
Netzfrequenz;2017-07-26 02:57:00;49.99929
Netzfrequenz;2017-07-26 02:58:00;50.01581
Netzfrequenz;2017-07-26 02:59:00;50.00604
Netzfrequenz;2017-07-26 03:00:00;50.00301
Netzfrequenz;2017-07-26 03:01:00;50.00823
Netzfrequenz;2017-07-26 03:02:00;50.00189
Netzfrequenz;2017-07-26 03:03:00;49.99869
Netzfrequenz;2017-07-26 03:04:00;49.99438
Netzfrequenz;2017-07-26 03:05:00;49.99543
Netzfrequenz;2017-07-26 03:06:00;50.00127
Netzfrequenz;2017-07-26 03:07:00;49.99058
Netzfrequenz;2017-07-26 03:08:00;49.97303
Netzfrequenz;2017-07-26 03:09:00;49.97654
Netzfrequenz;2017-07-26 03:10:00;49.98666
Netzfrequenz;2017-07-26 03:11:00;49.97920
Netzfrequenz;2017-07-26 03:12:00;49.98648
Netzfrequenz;2017-07-26 03:13:00;49.98140
Netzfrequenz;2017-07-26 03:14:00;49.97945
Netzfrequenz;2017-07-26 03:15:00;49.99562
Netzfrequenz;2017-07-26 03:16:00;49.99447
Netzfrequenz;2017-07-26 03:17:00;49.99986
Netzfrequenz;2017-07-26 03:18:00;49.98747
Netzfrequenz;2017-07-26 03:19:00;49.99077
Netzfrequenz;2017-07-26 03:20:00;49.98593
Netzfrequenz;2017-07-26 03:21:00;49.99193
Netzfrequenz;2017-07-26 03:22:00;49.99883
Netzfrequenz;2017-07-26 03:23:00;49.99384
Netzfrequenz;2017-07-26 03:24:00;49.99167
Netzfrequenz;2017-07-26 03:25:00;49.99545
Netzfrequenz;2017-07-26 03:26:00;49.98862
Netzfrequenz;2017-07-26 03:27:00;49.98045
Netzfrequenz;2017-07-26 03:28:00;49.98011
Netzfrequenz;2017-07-26 03:29:00;49.97858
Netzfrequenz;2017-07-26 03:30:00;49.98828
Netzfrequenz;2017-07-26 03:31:00;49.99486
Netzfrequenz;2017-07-26 03:32:00;49.98817
Netzfrequenz;2017-07-26 03:33:00;49.98793
Netzfrequenz;2017-07-26 03:34:00;49.98906
Netzfrequenz;2017-07-26 03:35:00;49.98617
Netzfrequenz;2017-07-26 03:36:00;49.99358
Netzfrequenz;2017-07-26 03:37:00;49.98455
Netzfrequenz;2017-07-26 03:38:00;49.98108
Netzfrequenz;2017-07-26 03:39:00;49.98277
Netzfrequenz;2017-07-26 03:40:00;49.98034
Netzfrequenz;2017-07-26 03:41:00;49.99693
Netzfrequenz;2017-07-26 03:42:00;50.00397
Netzfrequenz;2017-07-26 03:43:00;50.00175
Netzfrequenz;2017-07-26 03:44:00;50.00633
Netzfrequenz;2017-07-26 03:45:00;50.00093
Netzfrequenz;2017-07-26 03:46:00;49.99018
Netzfrequenz;2017-07-26 03:47:00;49.98412
Netzfrequenz;2017-07-26 03:48:00;49.98091
Netzfrequenz;2017-07-26 03:49:00;49.97457
Netzfrequenz;2017-07-26 03:50:00;49.97955
Netzfrequenz;2017-07-26 03:51:00;50.00038
Netzfrequenz;2017-07-26 03:52:00;49.99493
Netzfrequenz;2017-07-26 03:53:00;49.99638
Netzfrequenz;2017-07-26 03:54:00;49.98754
Netzfrequenz;2017-07-26 03:55:00;50.00921
Netzfrequenz;2017-07-26 03:56:00;50.01044
Netzfrequenz;2017-07-26 03:57:00;50.01823
Netzfrequenz;2017-07-26 03:58:00;50.02553
Netzfrequenz;2017-07-26 03:59:00;50.00820
Netzfrequenz;2017-07-26 04:00:00;50.03043
Netzfrequenz;2017-07-26 04:01:00;50.02578
Netzfrequenz;2017-07-26 04:02:00;50.01156
Netzfrequenz;2017-07-26 04:03:00;50.00875
Netzfrequenz;2017-07-26 04:04:00;50.01351
Netzfrequenz;2017-07-26 04:05:00;50.00728
Netzfrequenz;2017-07-26 04:06:00;49.98767
Netzfrequenz;2017-07-26 04:07:00;49.98039
Netzfrequenz;2017-07-26 04:08:00;49.98778
Netzfrequenz;2017-07-26 04:09:00;49.98963
Netzfrequenz;2017-07-26 04:10:00;49.98327
Netzfrequenz;2017-07-26 04:11:00;49.97777
Netzfrequenz;2017-07-26 04:12:00;49.99005
Netzfrequenz;2017-07-26 04:13:00;49.98476
Netzfrequenz;2017-07-26 04:14:00;49.98510
Netzfrequenz;2017-07-26 04:15:00;49.99166
Netzfrequenz;2017-07-26 04:16:00;49.99180
Netzfrequenz;2017-07-26 04:17:00;49.99685
Netzfrequenz;2017-07-26 04:18:00;49.98198
Netzfrequenz;2017-07-26 04:19:00;50.00241
Netzfrequenz;2017-07-26 04:20:00;49.99873
Netzfrequenz;2017-07-26 04:21:00;49.98018
Netzfrequenz;2017-07-26 04:22:00;49.97208
Netzfrequenz;2017-07-26 04:23:00;49.97708
Netzfrequenz;2017-07-26 04:24:00;49.97708
Netzfrequenz;2017-07-26 04:25:00;49.97335
Netzfrequenz;2017-07-26 04:26:00;49.97670
Netzfrequenz;2017-07-26 04:27:00;49.98201
Netzfrequenz;2017-07-26 04:28:00;49.96853
Netzfrequenz;2017-07-26 04:29:00;49.98218
Netzfrequenz;2017-07-26 04:30:00;49.99451
Netzfrequenz;2017-07-26 04:31:00;49.99236
Netzfrequenz;2017-07-26 04:32:00;49.98164
Netzfrequenz;2017-07-26 04:33:00;49.98304
Netzfrequenz;2017-07-26 04:34:00;49.99093
Netzfrequenz;2017-07-26 04:35:00;50.01098
Netzfrequenz;2017-07-26 04:36:00;50.01767
Netzfrequenz;2017-07-26 04:37:00;50.00299
Netzfrequenz;2017-07-26 04:38:00;49.99118
Netzfrequenz;2017-07-26 04:39:00;49.97889
Netzfrequenz;2017-07-26 04:40:00;49.98121
Netzfrequenz;2017-07-26 04:41:00;49.97625
Netzfrequenz;2017-07-26 04:42:00;49.96537
Netzfrequenz;2017-07-26 04:43:00;49.96412
Netzfrequenz;2017-07-26 04:44:00;49.96571
Netzfrequenz;2017-07-26 04:45:00;49.98380
Netzfrequenz;2017-07-26 04:46:00;49.98765
Netzfrequenz;2017-07-26 04:47:00;49.99293
Netzfrequenz;2017-07-26 04:48:00;49.99555
Netzfrequenz;2017-07-26 04:49:00;49.99807
Netzfrequenz;2017-07-26 04:50:00;49.99918
Netzfrequenz;2017-07-26 04:51:00;49.98060
Netzfrequenz;2017-07-26 04:52:00;49.98390
Netzfrequenz;2017-07-26 04:53:00;50.00244
Netzfrequenz;2017-07-26 04:54:00;50.00975
