Netzfrequenz;2016-11-28 17:11:00;50.01027
Netzfrequenz;2016-11-28 17:12:00;50.00653
Netzfrequenz;2016-11-28 17:13:00;50.01118
Netzfrequenz;2016-11-28 17:14:00;50.00698
Netzfrequenz;2016-11-28 17:15:00;50.01348
Netzfrequenz;2016-11-28 17:16:00;50.00719
Netzfrequenz;2016-11-28 17:17:00;50.00645
Netzfrequenz;2016-11-28 17:18:00;50.01438
Netzfrequenz;2016-11-28 17:19:00;50.01499
Netzfrequenz;2016-11-28 17:20:00;50.00767
Netzfrequenz;2016-11-28 17:21:00;50.01233
Netzfrequenz;2016-11-28 17:22:00;50.00290
Netzfrequenz;2016-11-28 17:23:00;50.00717
Netzfrequenz;2016-11-28 17:24:00;50.00078
Netzfrequenz;2016-11-28 17:25:00;49.99385
Netzfrequenz;2016-11-28 17:26:00;49.99243
Netzfrequenz;2016-11-28 17:27:00;49.98450
Netzfrequenz;2016-11-28 17:28:00;49.98805
Netzfrequenz;2016-11-28 17:29:00;50.00136
Netzfrequenz;2016-11-28 17:30:00;50.00249
Netzfrequenz;2016-11-28 17:31:00;49.98603
Netzfrequenz;2016-11-28 17:32:00;50.00152
Netzfrequenz;2016-11-28 17:33:00;50.00753
Netzfrequenz;2016-11-28 17:34:00;49.99918
Netzfrequenz;2016-11-28 17:35:00;49.99428
Netzfrequenz;2016-11-28 17:36:00;50.00293
Netzfrequenz;2016-11-28 17:37:00;49.99489
Netzfrequenz;2016-11-28 17:38:00;49.99282
Netzfrequenz;2016-11-28 17:39:00;49.99743
Netzfrequenz;2016-11-28 17:40:00;49.98371
Netzfrequenz;2016-11-28 17:41:00;49.98231
Netzfrequenz;2016-11-28 17:42:00;49.98040
Netzfrequenz;2016-11-28 17:43:00;49.98874
Netzfrequenz;2016-11-28 17:44:00;49.98879
Netzfrequenz;2016-11-28 17:45:00;49.97454
Netzfrequenz;2016-11-28 17:46:00;49.96458
Netzfrequenz;2016-11-28 17:47:00;49.96843
Netzfrequenz;2016-11-28 17:48:00;49.97397
Netzfrequenz;2016-11-28 17:49:00;49.98229
Netzfrequenz;2016-11-28 17:50:00;49.97989
Netzfrequenz;2016-11-28 17:51:00;49.97938
Netzfrequenz;2016-11-28 17:52:00;49.99038
Netzfrequenz;2016-11-28 17:53:00;49.99375
Netzfrequenz;2016-11-28 17:54:00;50.00201
Netzfrequenz;2016-11-28 17:55:00;49.99342
Netzfrequenz;2016-11-28 17:56:00;49.99996
Netzfrequenz;2016-11-28 17:57:00;49.99550
Netzfrequenz;2016-11-28 17:58:00;50.00831
Netzfrequenz;2016-11-28 17:59:00;50.00628
Netzfrequenz;2016-11-28 18:00:00;49.98277
Netzfrequenz;2016-11-28 18:01:00;49.96136
Netzfrequenz;2016-11-28 18:02:00;49.96479
Netzfrequenz;2016-11-28 18:03:00;49.97112
Netzfrequenz;2016-11-28 18:04:00;49.97602
Netzfrequenz;2016-11-28 18:05:00;49.97649
Netzfrequenz;2016-11-28 18:06:00;49.98678
Netzfrequenz;2016-11-28 18:07:00;49.99542
Netzfrequenz;2016-11-28 18:08:00;49.98572
Netzfrequenz;2016-11-28 18:09:00;49.99108
Netzfrequenz;2016-11-28 18:10:00;49.99371
Netzfrequenz;2016-11-28 18:11:00;50.00041
Netzfrequenz;2016-11-28 18:12:00;50.01403
Netzfrequenz;2016-11-28 18:13:00;50.01582
Netzfrequenz;2016-11-28 18:14:00;50.00637
Netzfrequenz;2016-11-28 18:15:00;49.99703
Netzfrequenz;2016-11-28 18:16:00;50.00112
Netzfrequenz;2016-11-28 18:17:00;49.99929
Netzfrequenz;2016-11-28 18:18:00;50.00593
Netzfrequenz;2016-11-28 18:19:00;49.99791
Netzfrequenz;2016-11-28 18:20:00;50.00528
Netzfrequenz;2016-11-28 18:21:00;50.01347
Netzfrequenz;2016-11-28 18:22:00;50.01098
Netzfrequenz;2016-11-28 18:23:00;50.00393
Netzfrequenz;2016-11-28 18:24:00;50.01322
Netzfrequenz;2016-11-28 18:25:00;50.01254
Netzfrequenz;2016-11-28 18:26:00;50.00074
Netzfrequenz;2016-11-28 18:27:00;49.99823
Netzfrequenz;2016-11-28 18:28:00;49.99958
Netzfrequenz;2016-11-28 18:29:00;50.00558
Netzfrequenz;2016-11-28 18:30:00;49.99783
Netzfrequenz;2016-11-28 18:31:00;50.00122
Netzfrequenz;2016-11-28 18:32:00;49.99761
Netzfrequenz;2016-11-28 18:33:00;49.99928
Netzfrequenz;2016-11-28 18:34:00;50.00909
Netzfrequenz;2016-11-28 18:35:00;50.00675
Netzfrequenz;2016-11-28 18:36:00;50.01519
Netzfrequenz;2016-11-28 18:37:00;50.00804
Netzfrequenz;2016-11-28 18:38:00;50.00408
Netzfrequenz;2016-11-28 18:39:00;50.02035
Netzfrequenz;2016-11-28 18:40:00;50.03388
Netzfrequenz;2016-11-28 18:41:00;50.03039
Netzfrequenz;2016-11-28 18:42:00;50.01975
Netzfrequenz;2016-11-28 18:43:00;50.02962
Netzfrequenz;2016-11-28 18:44:00;50.02708
Netzfrequenz;2016-11-28 18:45:00;50.01842
Netzfrequenz;2016-11-28 18:46:00;50.01459
Netzfrequenz;2016-11-28 18:47:00;50.00783
Netzfrequenz;2016-11-28 18:48:00;50.01438
Netzfrequenz;2016-11-28 18:49:00;50.01403
Netzfrequenz;2016-11-28 18:50:00;50.02711
Netzfrequenz;2016-11-28 18:51:00;50.03558
Netzfrequenz;2016-11-28 18:52:00;50.03809
Netzfrequenz;2016-11-28 18:53:00;50.03337
Netzfrequenz;2016-11-28 18:54:00;50.03627
Netzfrequenz;2016-11-28 18:55:00;50.03134
Netzfrequenz;2016-11-28 18:56:00;50.02652
Netzfrequenz;2016-11-28 18:57:00;50.02281
Netzfrequenz;2016-11-28 18:58:00;50.02493
Netzfrequenz;2016-11-28 18:59:00;50.01414
Netzfrequenz;2016-11-28 19:00:00;49.97549
Netzfrequenz;2016-11-28 19:01:00;49.96147
Netzfrequenz;2016-11-28 19:02:00;49.95130
Netzfrequenz;2016-11-28 19:03:00;49.95427
Netzfrequenz;2016-11-28 19:04:00;49.94154
Netzfrequenz;2016-11-28 19:05:00;49.94403
Netzfrequenz;2016-11-28 19:06:00;49.94896
Netzfrequenz;2016-11-28 19:07:00;49.95970
Netzfrequenz;2016-11-28 19:08:00;49.97061
Netzfrequenz;2016-11-28 19:09:00;49.98168
Netzfrequenz;2016-11-28 19:10:00;49.98273
Netzfrequenz;2016-11-28 19:11:00;49.98567
Netzfrequenz;2016-11-28 19:12:00;49.99148
Netzfrequenz;2016-11-28 19:13:00;49.98785
Netzfrequenz;2016-11-28 19:14:00;49.99221
Netzfrequenz;2016-11-28 19:15:00;49.96363
Netzfrequenz;2016-11-28 19:16:00;49.96918
Netzfrequenz;2016-11-28 19:17:00;49.97644
Netzfrequenz;2016-11-28 19:18:00;49.99542
Netzfrequenz;2016-11-28 19:19:00;49.98936
Netzfrequenz;2016-11-28 19:20:00;49.98875
Netzfrequenz;2016-11-28 19:21:00;49.99618
Netzfrequenz;2016-11-28 19:22:00;50.00919
Netzfrequenz;2016-11-28 19:23:00;50.01051
Netzfrequenz;2016-11-28 19:24:00;50.01537
Netzfrequenz;2016-11-28 19:25:00;50.01503
Netzfrequenz;2016-11-28 19:26:00;50.01433
Netzfrequenz;2016-11-28 19:27:00;50.01094
Netzfrequenz;2016-11-28 19:28:00;50.01231
Netzfrequenz;2016-11-28 19:29:00;50.02014
Netzfrequenz;2016-11-28 19:30:00;49.99538
Netzfrequenz;2016-11-28 19:31:00;49.97616
Netzfrequenz;2016-11-28 19:32:00;49.97914
Netzfrequenz;2016-11-28 19:33:00;49.98965
Netzfrequenz;2016-11-28 19:34:00;49.99076
Netzfrequenz;2016-11-28 19:35:00;50.00142
Netzfrequenz;2016-11-28 19:36:00;50.01143
Netzfrequenz;2016-11-28 19:37:00;50.01638
Netzfrequenz;2016-11-28 19:38:00;50.02234
Netzfrequenz;2016-11-28 19:39:00;50.02863
Netzfrequenz;2016-11-28 19:40:00;50.02681
Netzfrequenz;2016-11-28 19:41:00;50.03013
Netzfrequenz;2016-11-28 19:42:00;50.02873
Netzfrequenz;2016-11-28 19:43:00;50.02438
Netzfrequenz;2016-11-28 19:44:00;50.02564
Netzfrequenz;2016-11-28 19:45:00;50.00796
Netzfrequenz;2016-11-28 19:46:00;50.01465
Netzfrequenz;2016-11-28 19:47:00;50.01920
Netzfrequenz;2016-11-28 19:48:00;50.01645
Netzfrequenz;2016-11-28 19:49:00;50.01639
Netzfrequenz;2016-11-28 19:50:00;50.00698
Netzfrequenz;2016-11-28 19:51:00;50.00348
Netzfrequenz;2016-11-28 19:52:00;49.99928
Netzfrequenz;2016-11-28 19:53:00;50.02680
Netzfrequenz;2016-11-28 19:54:00;50.01618
Netzfrequenz;2016-11-28 19:55:00;50.01576
Netzfrequenz;2016-11-28 19:56:00;50.01942
Netzfrequenz;2016-11-28 19:57:00;50.02304
Netzfrequenz;2016-11-28 19:58:00;50.02363
Netzfrequenz;2016-11-28 19:59:00;50.01673
Netzfrequenz;2016-11-28 20:00:00;49.96548
Netzfrequenz;2016-11-28 20:01:00;49.91149
Netzfrequenz;2016-11-28 20:02:00;49.90382
Netzfrequenz;2016-11-28 20:03:00;49.90465
Netzfrequenz;2016-11-28 20:04:00;49.92019
Netzfrequenz;2016-11-28 20:05:00;49.93085
Netzfrequenz;2016-11-28 20:06:00;49.93367
Netzfrequenz;2016-11-28 20:07:00;49.93451
Netzfrequenz;2016-11-28 20:08:00;49.94243
Netzfrequenz;2016-11-28 20:09:00;49.94605
Netzfrequenz;2016-11-28 20:10:00;49.94136
Netzfrequenz;2016-11-28 20:11:00;49.94723
Netzfrequenz;2016-11-28 20:12:00;49.95114
Netzfrequenz;2016-11-28 20:13:00;49.94914
Netzfrequenz;2016-11-28 20:14:00;49.94553
Netzfrequenz;2016-11-28 20:15:00;49.94499
Netzfrequenz;2016-11-28 20:16:00;49.94361
Netzfrequenz;2016-11-28 20:17:00;49.94709
Netzfrequenz;2016-11-28 20:18:00;49.95234
Netzfrequenz;2016-11-28 20:19:00;49.97686
Netzfrequenz;2016-11-28 20:20:00;49.98318
Netzfrequenz;2016-11-28 20:21:00;49.98152
Netzfrequenz;2016-11-28 20:22:00;49.97368
Netzfrequenz;2016-11-28 20:23:00;49.98358
Netzfrequenz;2016-11-28 20:24:00;49.98843
Netzfrequenz;2016-11-28 20:25:00;49.97829
Netzfrequenz;2016-11-28 20:26:00;49.99549
Netzfrequenz;2016-11-28 20:27:00;50.00261
Netzfrequenz;2016-11-28 20:28:00;50.01266
Netzfrequenz;2016-11-28 20:29:00;50.01936
Netzfrequenz;2016-11-28 20:30:00;49.98276
Netzfrequenz;2016-11-28 20:31:00;49.97574
Netzfrequenz;2016-11-28 20:32:00;49.98053
Netzfrequenz;2016-11-28 20:33:00;49.99044
Netzfrequenz;2016-11-28 20:34:00;49.98428
Netzfrequenz;2016-11-28 20:35:00;50.00158
Netzfrequenz;2016-11-28 20:36:00;50.01050
Netzfrequenz;2016-11-28 20:37:00;50.00964
Netzfrequenz;2016-11-28 20:38:00;50.01253
Netzfrequenz;2016-11-28 20:39:00;50.01932
Netzfrequenz;2016-11-28 20:40:00;50.02268
Netzfrequenz;2016-11-28 20:41:00;50.01513
Netzfrequenz;2016-11-28 20:42:00;50.01851
Netzfrequenz;2016-11-28 20:43:00;50.01985
Netzfrequenz;2016-11-28 20:44:00;50.03141
Netzfrequenz;2016-11-28 20:45:00;50.02323
Netzfrequenz;2016-11-28 20:46:00;50.01924
Netzfrequenz;2016-11-28 20:47:00;50.01774
Netzfrequenz;2016-11-28 20:48:00;50.02108
Netzfrequenz;2016-11-28 20:49:00;50.02813
Netzfrequenz;2016-11-28 20:50:00;50.03749
Netzfrequenz;2016-11-28 20:51:00;50.04453
Netzfrequenz;2016-11-28 20:52:00;50.04155
Netzfrequenz;2016-11-28 20:53:00;50.04058
Netzfrequenz;2016-11-28 20:54:00;50.04514
Netzfrequenz;2016-11-28 20:55:00;50.03571
Netzfrequenz;2016-11-28 20:56:00;50.03800
Netzfrequenz;2016-11-28 20:57:00;50.04617
Netzfrequenz;2016-11-28 20:58:00;50.03645
Netzfrequenz;2016-11-28 20:59:00;50.03937
Netzfrequenz;2016-11-28 21:00:00;49.98500
Netzfrequenz;2016-11-28 21:01:00;49.93384
Netzfrequenz;2016-11-28 21:02:00;49.91486
Netzfrequenz;2016-11-28 21:03:00;49.92341
Netzfrequenz;2016-11-28 21:04:00;49.93556
Netzfrequenz;2016-11-28 21:05:00;49.93528
Netzfrequenz;2016-11-28 21:06:00;49.93810
Netzfrequenz;2016-11-28 21:07:00;49.95141
Netzfrequenz;2016-11-28 21:08:00;49.95023
Netzfrequenz;2016-11-28 21:09:00;49.95667
Netzfrequenz;2016-11-28 21:10:00;49.95593
Netzfrequenz;2016-11-28 21:11:00;49.95858
Netzfrequenz;2016-11-28 21:12:00;49.96608
Netzfrequenz;2016-11-28 21:13:00;49.97994
Netzfrequenz;2016-11-28 21:14:00;49.98650
Netzfrequenz;2016-11-28 21:15:00;49.97692
Netzfrequenz;2016-11-28 21:16:00;49.98528
Netzfrequenz;2016-11-28 21:17:00;49.98963
Netzfrequenz;2016-11-28 21:18:00;49.99448
Netzfrequenz;2016-11-28 21:19:00;49.99598
Netzfrequenz;2016-11-28 21:20:00;50.00708
Netzfrequenz;2016-11-28 21:21:00;50.01003
Netzfrequenz;2016-11-28 21:22:00;50.00930
Netzfrequenz;2016-11-28 21:23:00;50.01933
Netzfrequenz;2016-11-28 21:24:00;50.01025
Netzfrequenz;2016-11-28 21:25:00;49.99691
Netzfrequenz;2016-11-28 21:26:00;49.98504
Netzfrequenz;2016-11-28 21:27:00;49.98828
Netzfrequenz;2016-11-28 21:28:00;50.00100
Netzfrequenz;2016-11-28 21:29:00;50.00532
Netzfrequenz;2016-11-28 21:30:00;49.97718
Netzfrequenz;2016-11-28 21:31:00;49.96582
Netzfrequenz;2016-11-28 21:32:00;49.95914
Netzfrequenz;2016-11-28 21:33:00;49.96166
Netzfrequenz;2016-11-28 21:34:00;49.95291
Netzfrequenz;2016-11-28 21:35:00;49.96308
Netzfrequenz;2016-11-28 21:36:00;49.96834
Netzfrequenz;2016-11-28 21:37:00;49.98393
Netzfrequenz;2016-11-28 21:38:00;49.99605
Netzfrequenz;2016-11-28 21:39:00;49.99855
Netzfrequenz;2016-11-28 21:40:00;49.99444
Netzfrequenz;2016-11-28 21:41:00;49.98742
Netzfrequenz;2016-11-28 21:42:00;50.00162
Netzfrequenz;2016-11-28 21:43:00;50.01185
Netzfrequenz;2016-11-28 21:44:00;50.01440
Netzfrequenz;2016-11-28 21:45:00;50.00599
Netzfrequenz;2016-11-28 21:46:00;50.00042
Netzfrequenz;2016-11-28 21:47:00;50.00652
Netzfrequenz;2016-11-28 21:48:00;50.00965
Netzfrequenz;2016-11-28 21:49:00;50.01757
Netzfrequenz;2016-11-28 21:50:00;50.02257
Netzfrequenz;2016-11-28 21:51:00;50.01976
Netzfrequenz;2016-11-28 21:52:00;50.01761
Netzfrequenz;2016-11-28 21:53:00;50.02286
Netzfrequenz;2016-11-28 21:54:00;50.02589
Netzfrequenz;2016-11-28 21:55:00;50.02027
Netzfrequenz;2016-11-28 21:56:00;50.01475
Netzfrequenz;2016-11-28 21:57:00;50.00948
Netzfrequenz;2016-11-28 21:58:00;50.00626
Netzfrequenz;2016-11-28 21:59:00;49.98704
Netzfrequenz;2016-11-28 22:00:00;49.95952
Netzfrequenz;2016-11-28 22:01:00;49.94518
Netzfrequenz;2016-11-28 22:02:00;49.92990
Netzfrequenz;2016-11-28 22:03:00;49.94571
Netzfrequenz;2016-11-28 22:04:00;49.94825
Netzfrequenz;2016-11-28 22:05:00;49.96433
Netzfrequenz;2016-11-28 22:06:00;49.96858
Netzfrequenz;2016-11-28 22:07:00;49.96477
Netzfrequenz;2016-11-28 22:08:00;49.96733
Netzfrequenz;2016-11-28 22:09:00;49.97488
Netzfrequenz;2016-11-28 22:10:00;49.96918
Netzfrequenz;2016-11-28 22:11:00;49.97237
Netzfrequenz;2016-11-28 22:12:00;49.98273
Netzfrequenz;2016-11-28 22:13:00;49.99023
Netzfrequenz;2016-11-28 22:14:00;50.00260
Netzfrequenz;2016-11-28 22:15:00;49.98793
Netzfrequenz;2016-11-28 22:16:00;49.97631
Netzfrequenz;2016-11-28 22:17:00;49.99501
Netzfrequenz;2016-11-28 22:18:00;49.97963
Netzfrequenz;2016-11-28 22:19:00;49.98609
Netzfrequenz;2016-11-28 22:20:00;49.98977
Netzfrequenz;2016-11-28 22:21:00;50.00259
Netzfrequenz;2016-11-28 22:22:00;49.99740
Netzfrequenz;2016-11-28 22:23:00;49.98718
Netzfrequenz;2016-11-28 22:24:00;49.99303
Netzfrequenz;2016-11-28 22:25:00;49.97977
Netzfrequenz;2016-11-28 22:26:00;50.00023
Netzfrequenz;2016-11-28 22:27:00;49.98888
Netzfrequenz;2016-11-28 22:28:00;49.99043
Netzfrequenz;2016-11-28 22:29:00;49.99261
Netzfrequenz;2016-11-28 22:30:00;49.97520
Netzfrequenz;2016-11-28 22:31:00;49.96682
Netzfrequenz;2016-11-28 22:32:00;49.96433
Netzfrequenz;2016-11-28 22:33:00;49.96460
Netzfrequenz;2016-11-28 22:34:00;49.96817
Netzfrequenz;2016-11-28 22:35:00;49.97187
Netzfrequenz;2016-11-28 22:36:00;49.97772
Netzfrequenz;2016-11-28 22:37:00;49.98322
Netzfrequenz;2016-11-28 22:38:00;49.99413
Netzfrequenz;2016-11-28 22:39:00;50.00119
Netzfrequenz;2016-11-28 22:40:00;49.99810
Netzfrequenz;2016-11-28 22:41:00;49.98784
Netzfrequenz;2016-11-28 22:42:00;49.98344
Netzfrequenz;2016-11-28 22:43:00;49.97465
Netzfrequenz;2016-11-28 22:44:00;49.99178
Netzfrequenz;2016-11-28 22:45:00;49.97992
Netzfrequenz;2016-11-28 22:46:00;49.98504
Netzfrequenz;2016-11-28 22:47:00;50.00487
Netzfrequenz;2016-11-28 22:48:00;49.99778
Netzfrequenz;2016-11-28 22:49:00;50.01132
Netzfrequenz;2016-11-28 22:50:00;50.00932
Netzfrequenz;2016-11-28 22:51:00;50.00853
Netzfrequenz;2016-11-28 22:52:00;50.01122
Netzfrequenz;2016-11-28 22:53:00;50.01447
Netzfrequenz;2016-11-28 22:54:00;50.01948
Netzfrequenz;2016-11-28 22:55:00;50.00502
Netzfrequenz;2016-11-28 22:56:00;50.00515
Netzfrequenz;2016-11-28 22:57:00;50.00161
Netzfrequenz;2016-11-28 22:58:00;49.99016
Netzfrequenz;2016-11-28 22:59:00;49.98550
Netzfrequenz;2016-11-28 23:00:00;49.97325
Netzfrequenz;2016-11-28 23:01:00;49.98618
Netzfrequenz;2016-11-28 23:02:00;49.96521
Netzfrequenz;2016-11-28 23:03:00;49.97403
Netzfrequenz;2016-11-28 23:04:00;49.96652
Netzfrequenz;2016-11-28 23:05:00;49.96170
Netzfrequenz;2016-11-28 23:06:00;49.96753
Netzfrequenz;2016-11-28 23:07:00;49.96027
Netzfrequenz;2016-11-28 23:08:00;49.96733
Netzfrequenz;2016-11-28 23:09:00;49.97068
Netzfrequenz;2016-11-28 23:10:00;49.95728
Netzfrequenz;2016-11-28 23:11:00;49.96176
Netzfrequenz;2016-11-28 23:12:00;49.95836
Netzfrequenz;2016-11-28 23:13:00;49.96259
Netzfrequenz;2016-11-28 23:14:00;49.96955
Netzfrequenz;2016-11-28 23:15:00;49.96124
Netzfrequenz;2016-11-28 23:16:00;49.97118
Netzfrequenz;2016-11-28 23:17:00;49.96386
Netzfrequenz;2016-11-28 23:18:00;49.96296
Netzfrequenz;2016-11-28 23:19:00;49.96622
Netzfrequenz;2016-11-28 23:20:00;49.96557
Netzfrequenz;2016-11-28 23:21:00;49.96233
Netzfrequenz;2016-11-28 23:22:00;49.97134
Netzfrequenz;2016-11-28 23:23:00;49.98309
Netzfrequenz;2016-11-28 23:24:00;49.97480
Netzfrequenz;2016-11-28 23:25:00;49.98919
Netzfrequenz;2016-11-28 23:26:00;49.98925
Netzfrequenz;2016-11-28 23:27:00;49.99826
Netzfrequenz;2016-11-28 23:28:00;49.98440
Netzfrequenz;2016-11-28 23:29:00;49.99030
Netzfrequenz;2016-11-28 23:30:00;49.99213
Netzfrequenz;2016-11-28 23:31:00;49.98053
Netzfrequenz;2016-11-28 23:32:00;49.98351
Netzfrequenz;2016-11-28 23:33:00;49.99918
Netzfrequenz;2016-11-28 23:34:00;49.99453
Netzfrequenz;2016-11-28 23:35:00;49.98258
Netzfrequenz;2016-11-28 23:36:00;49.98697
Netzfrequenz;2016-11-28 23:37:00;49.99070
Netzfrequenz;2016-11-28 23:38:00;49.99552
Netzfrequenz;2016-11-28 23:39:00;50.00297
Netzfrequenz;2016-11-28 23:40:00;49.99643
Netzfrequenz;2016-11-28 23:41:00;49.99479
Netzfrequenz;2016-11-28 23:42:00;49.99537
Netzfrequenz;2016-11-28 23:43:00;49.99563
Netzfrequenz;2016-11-28 23:44:00;49.99583
Netzfrequenz;2016-11-28 23:45:00;49.98528
Netzfrequenz;2016-11-28 23:46:00;49.98402
Netzfrequenz;2016-11-28 23:47:00;49.98336
Netzfrequenz;2016-11-28 23:48:00;49.98728
Netzfrequenz;2016-11-28 23:49:00;49.98628
Netzfrequenz;2016-11-28 23:50:00;49.98421
Netzfrequenz;2016-11-28 23:51:00;49.98337
Netzfrequenz;2016-11-28 23:52:00;49.98428
Netzfrequenz;2016-11-28 23:53:00;50.00515
Netzfrequenz;2016-11-28 23:54:00;50.00133
Netzfrequenz;2016-11-28 23:55:00;49.99330
Netzfrequenz;2016-11-28 23:56:00;49.98811
Netzfrequenz;2016-11-28 23:57:00;49.98003
Netzfrequenz;2016-11-28 23:58:00;49.97648
Netzfrequenz;2016-11-28 23:59:00;49.96408
Netzfrequenz;2016-11-29 00:00:00;49.95724
Netzfrequenz;2016-11-29 00:01:00;49.94465
Netzfrequenz;2016-11-29 00:02:00;49.93441
Netzfrequenz;2016-11-29 00:03:00;49.94178
Netzfrequenz;2016-11-29 00:04:00;49.94706
Netzfrequenz;2016-11-29 00:05:00;49.94016
Netzfrequenz;2016-11-29 00:06:00;49.94958
Netzfrequenz;2016-11-29 00:07:00;49.95185
Netzfrequenz;2016-11-29 00:08:00;49.95652
Netzfrequenz;2016-11-29 00:09:00;49.95763
Netzfrequenz;2016-11-29 00:10:00;49.96361
Netzfrequenz;2016-11-29 00:11:00;49.96167
Netzfrequenz;2016-11-29 00:12:00;49.95881
Netzfrequenz;2016-11-29 00:13:00;49.97041
Netzfrequenz;2016-11-29 00:14:00;49.96434
Netzfrequenz;2016-11-29 00:15:00;49.94098
Netzfrequenz;2016-11-29 00:16:00;49.94533
Netzfrequenz;2016-11-29 00:17:00;49.94823
Netzfrequenz;2016-11-29 00:18:00;49.96192
Netzfrequenz;2016-11-29 00:19:00;49.96262
Netzfrequenz;2016-11-29 00:20:00;49.95876
Netzfrequenz;2016-11-29 00:21:00;49.96073
Netzfrequenz;2016-11-29 00:22:00;49.96518
Netzfrequenz;2016-11-29 00:23:00;49.96893
Netzfrequenz;2016-11-29 00:24:00;49.96643
Netzfrequenz;2016-11-29 00:25:00;49.97668
Netzfrequenz;2016-11-29 00:26:00;49.97640
Netzfrequenz;2016-11-29 00:27:00;49.97070
Netzfrequenz;2016-11-29 00:28:00;49.95920
Netzfrequenz;2016-11-29 00:29:00;49.98343
Netzfrequenz;2016-11-29 00:30:00;49.97261
Netzfrequenz;2016-11-29 00:31:00;49.97081
Netzfrequenz;2016-11-29 00:32:00;49.97885
Netzfrequenz;2016-11-29 00:33:00;49.98335
Netzfrequenz;2016-11-29 00:34:00;49.99295
Netzfrequenz;2016-11-29 00:35:00;49.99811
Netzfrequenz;2016-11-29 00:36:00;49.99214
Netzfrequenz;2016-11-29 00:37:00;49.98289
Netzfrequenz;2016-11-29 00:38:00;49.97738
Netzfrequenz;2016-11-29 00:39:00;49.98222
Netzfrequenz;2016-11-29 00:40:00;49.99068
Netzfrequenz;2016-11-29 00:41:00;49.98433
Netzfrequenz;2016-11-29 00:42:00;49.98041
Netzfrequenz;2016-11-29 00:43:00;49.98453
Netzfrequenz;2016-11-29 00:44:00;49.99863
Netzfrequenz;2016-11-29 00:45:00;49.99369
Netzfrequenz;2016-11-29 00:46:00;49.99240
Netzfrequenz;2016-11-29 00:47:00;49.99023
Netzfrequenz;2016-11-29 00:48:00;49.99643
Netzfrequenz;2016-11-29 00:49:00;49.99465
Netzfrequenz;2016-11-29 00:50:00;49.98969
Netzfrequenz;2016-11-29 00:51:00;49.99901
Netzfrequenz;2016-11-29 00:52:00;50.00168
Netzfrequenz;2016-11-29 00:53:00;49.99681
Netzfrequenz;2016-11-29 00:54:00;50.00072
Netzfrequenz;2016-11-29 00:55:00;49.99626
Netzfrequenz;2016-11-29 00:56:00;50.00018
Netzfrequenz;2016-11-29 00:57:00;50.01008
Netzfrequenz;2016-11-29 00:58:00;49.99638
Netzfrequenz;2016-11-29 00:59:00;49.99038
Netzfrequenz;2016-11-29 01:00:00;49.95111
Netzfrequenz;2016-11-29 01:01:00;49.93939
Netzfrequenz;2016-11-29 01:02:00;49.93952
Netzfrequenz;2016-11-29 01:03:00;49.94952
Netzfrequenz;2016-11-29 01:04:00;49.94703
Netzfrequenz;2016-11-29 01:05:00;49.95168
Netzfrequenz;2016-11-29 01:06:00;49.95403
Netzfrequenz;2016-11-29 01:07:00;49.94595
Netzfrequenz;2016-11-29 01:08:00;49.95822
Netzfrequenz;2016-11-29 01:09:00;49.96706
Netzfrequenz;2016-11-29 01:10:00;49.96631
Netzfrequenz;2016-11-29 01:11:00;49.97596
Netzfrequenz;2016-11-29 01:12:00;49.98568
Netzfrequenz;2016-11-29 01:13:00;49.99026
Netzfrequenz;2016-11-29 01:14:00;49.99550
Netzfrequenz;2016-11-29 01:15:00;49.98737
Netzfrequenz;2016-11-29 01:16:00;49.98476
Netzfrequenz;2016-11-29 01:17:00;49.98522
Netzfrequenz;2016-11-29 01:18:00;49.99315
Netzfrequenz;2016-11-29 01:19:00;50.00452
Netzfrequenz;2016-11-29 01:20:00;49.99140
Netzfrequenz;2016-11-29 01:21:00;49.98652
Netzfrequenz;2016-11-29 01:22:00;49.98163
Netzfrequenz;2016-11-29 01:23:00;49.97735
Netzfrequenz;2016-11-29 01:24:00;49.97841
Netzfrequenz;2016-11-29 01:25:00;49.97692
Netzfrequenz;2016-11-29 01:26:00;49.97998
Netzfrequenz;2016-11-29 01:27:00;49.98400
Netzfrequenz;2016-11-29 01:28:00;49.98912
Netzfrequenz;2016-11-29 01:29:00;49.99030
Netzfrequenz;2016-11-29 01:30:00;49.98660
Netzfrequenz;2016-11-29 01:31:00;49.98545
Netzfrequenz;2016-11-29 01:32:00;49.98763
Netzfrequenz;2016-11-29 01:33:00;49.99128
Netzfrequenz;2016-11-29 01:34:00;49.98462
Netzfrequenz;2016-11-29 01:35:00;49.98949
Netzfrequenz;2016-11-29 01:36:00;49.98543
Netzfrequenz;2016-11-29 01:37:00;49.98686
Netzfrequenz;2016-11-29 01:38:00;49.97593
Netzfrequenz;2016-11-29 01:39:00;49.98458
Netzfrequenz;2016-11-29 01:40:00;49.98020
Netzfrequenz;2016-11-29 01:41:00;49.98783
Netzfrequenz;2016-11-29 01:42:00;49.97852
Netzfrequenz;2016-11-29 01:43:00;49.97392
Netzfrequenz;2016-11-29 01:44:00;49.99230
Netzfrequenz;2016-11-29 01:45:00;49.98934
Netzfrequenz;2016-11-29 01:46:00;49.98142
Netzfrequenz;2016-11-29 01:47:00;49.97708
Netzfrequenz;2016-11-29 01:48:00;49.98604
