Netzfrequenz;2016-04-02 12:49:00;50.00297
Netzfrequenz;2016-04-02 12:50:00;50.01046
Netzfrequenz;2016-04-02 12:51:00;50.00980
Netzfrequenz;2016-04-02 12:52:00;50.01222
Netzfrequenz;2016-04-02 12:53:00;50.00918
Netzfrequenz;2016-04-02 12:54:00;50.00609
Netzfrequenz;2016-04-02 12:55:00;50.01103
Netzfrequenz;2016-04-02 12:56:00;50.00578
Netzfrequenz;2016-04-02 12:57:00;49.98907
Netzfrequenz;2016-04-02 12:58:00;49.99416
Netzfrequenz;2016-04-02 12:59:00;49.98701
Netzfrequenz;2016-04-02 13:00:00;49.99222
Netzfrequenz;2016-04-02 13:01:00;49.99828
Netzfrequenz;2016-04-02 13:02:00;49.99121
Netzfrequenz;2016-04-02 13:03:00;50.00278
Netzfrequenz;2016-04-02 13:04:00;49.99776
Netzfrequenz;2016-04-02 13:05:00;50.01119
Netzfrequenz;2016-04-02 13:06:00;50.01031
Netzfrequenz;2016-04-02 13:07:00;50.00663
Netzfrequenz;2016-04-02 13:08:00;49.99739
Netzfrequenz;2016-04-02 13:09:00;50.01983
Netzfrequenz;2016-04-02 13:10:00;50.00726
Netzfrequenz;2016-04-02 13:11:00;49.99410
Netzfrequenz;2016-04-02 13:12:00;49.99406
Netzfrequenz;2016-04-02 13:13:00;50.00971
Netzfrequenz;2016-04-02 13:14:00;50.00498
Netzfrequenz;2016-04-02 13:15:00;50.01278
Netzfrequenz;2016-04-02 13:16:00;50.00108
Netzfrequenz;2016-04-02 13:17:00;50.00739
Netzfrequenz;2016-04-02 13:18:00;50.00168
Netzfrequenz;2016-04-02 13:19:00;50.01391
Netzfrequenz;2016-04-02 13:20:00;50.00770
Netzfrequenz;2016-04-02 13:21:00;50.01842
Netzfrequenz;2016-04-02 13:22:00;50.00542
Netzfrequenz;2016-04-02 13:23:00;50.00536
Netzfrequenz;2016-04-02 13:24:00;50.00294
Netzfrequenz;2016-04-02 13:25:00;50.01036
Netzfrequenz;2016-04-02 13:26:00;49.99354
Netzfrequenz;2016-04-02 13:27:00;49.98088
Netzfrequenz;2016-04-02 13:28:00;49.98795
Netzfrequenz;2016-04-02 13:29:00;49.99568
Netzfrequenz;2016-04-02 13:30:00;49.99588
Netzfrequenz;2016-04-02 13:31:00;50.00340
Netzfrequenz;2016-04-02 13:32:00;49.98513
Netzfrequenz;2016-04-02 13:33:00;49.97894
Netzfrequenz;2016-04-02 13:34:00;49.98315
Netzfrequenz;2016-04-02 13:35:00;49.97729
Netzfrequenz;2016-04-02 13:36:00;49.98927
Netzfrequenz;2016-04-02 13:37:00;49.99023
Netzfrequenz;2016-04-02 13:38:00;49.98149
Netzfrequenz;2016-04-02 13:39:00;49.99919
Netzfrequenz;2016-04-02 13:40:00;49.99350
Netzfrequenz;2016-04-02 13:41:00;49.98776
Netzfrequenz;2016-04-02 13:42:00;49.97220
Netzfrequenz;2016-04-02 13:43:00;49.97073
Netzfrequenz;2016-04-02 13:44:00;49.96827
Netzfrequenz;2016-04-02 13:45:00;49.99438
Netzfrequenz;2016-04-02 13:46:00;50.00318
Netzfrequenz;2016-04-02 13:47:00;49.99750
Netzfrequenz;2016-04-02 13:48:00;50.00811
Netzfrequenz;2016-04-02 13:49:00;49.99785
Netzfrequenz;2016-04-02 13:50:00;49.97884
Netzfrequenz;2016-04-02 13:51:00;49.99051
Netzfrequenz;2016-04-02 13:52:00;49.98835
Netzfrequenz;2016-04-02 13:53:00;50.00229
Netzfrequenz;2016-04-02 13:54:00;49.99292
Netzfrequenz;2016-04-02 13:55:00;49.99056
Netzfrequenz;2016-04-02 13:56:00;49.98963
Netzfrequenz;2016-04-02 13:57:00;49.99356
Netzfrequenz;2016-04-02 13:58:00;49.99173
Netzfrequenz;2016-04-02 13:59:00;50.00951
Netzfrequenz;2016-04-02 14:00:00;50.01117
Netzfrequenz;2016-04-02 14:01:00;50.01568
Netzfrequenz;2016-04-02 14:02:00;50.02159
Netzfrequenz;2016-04-02 14:03:00;50.02372
Netzfrequenz;2016-04-02 14:04:00;50.02312
Netzfrequenz;2016-04-02 14:05:00;50.02621
Netzfrequenz;2016-04-02 14:06:00;50.02293
Netzfrequenz;2016-04-02 14:07:00;50.01003
Netzfrequenz;2016-04-02 14:08:00;49.99930
Netzfrequenz;2016-04-02 14:09:00;50.00558
Netzfrequenz;2016-04-02 14:10:00;50.00725
Netzfrequenz;2016-04-02 14:11:00;50.00149
Netzfrequenz;2016-04-02 14:12:00;49.99914
Netzfrequenz;2016-04-02 14:13:00;50.00293
Netzfrequenz;2016-04-02 14:14:00;49.99286
Netzfrequenz;2016-04-02 14:15:00;49.98673
Netzfrequenz;2016-04-02 14:16:00;49.99053
Netzfrequenz;2016-04-02 14:17:00;50.00153
Netzfrequenz;2016-04-02 14:18:00;49.99700
Netzfrequenz;2016-04-02 14:19:00;50.00062
Netzfrequenz;2016-04-02 14:20:00;50.00343
Netzfrequenz;2016-04-02 14:21:00;50.00429
Netzfrequenz;2016-04-02 14:22:00;49.98825
Netzfrequenz;2016-04-02 14:23:00;49.98661
Netzfrequenz;2016-04-02 14:24:00;49.98825
Netzfrequenz;2016-04-02 14:25:00;49.97934
Netzfrequenz;2016-04-02 14:26:00;49.98192
Netzfrequenz;2016-04-02 14:27:00;49.98019
Netzfrequenz;2016-04-02 14:28:00;49.97650
Netzfrequenz;2016-04-02 14:29:00;49.97326
Netzfrequenz;2016-04-02 14:30:00;49.97953
Netzfrequenz;2016-04-02 14:31:00;49.98297
Netzfrequenz;2016-04-02 14:32:00;49.99236
Netzfrequenz;2016-04-02 14:33:00;49.97614
Netzfrequenz;2016-04-02 14:34:00;49.98975
Netzfrequenz;2016-04-02 14:35:00;49.99182
Netzfrequenz;2016-04-02 14:36:00;49.98654
Netzfrequenz;2016-04-02 14:37:00;49.98573
Netzfrequenz;2016-04-02 14:38:00;49.97538
Netzfrequenz;2016-04-02 14:39:00;49.99244
Netzfrequenz;2016-04-02 14:40:00;49.98542
Netzfrequenz;2016-04-02 14:41:00;49.97613
Netzfrequenz;2016-04-02 14:42:00;49.97685
Netzfrequenz;2016-04-02 14:43:00;49.97624
Netzfrequenz;2016-04-02 14:44:00;49.98176
Netzfrequenz;2016-04-02 14:45:00;49.98120
Netzfrequenz;2016-04-02 14:46:00;49.98109
Netzfrequenz;2016-04-02 14:47:00;49.97800
Netzfrequenz;2016-04-02 14:48:00;49.97773
Netzfrequenz;2016-04-02 14:49:00;49.97363
Netzfrequenz;2016-04-02 14:50:00;49.96821
Netzfrequenz;2016-04-02 14:51:00;49.97420
Netzfrequenz;2016-04-02 14:52:00;49.98025
Netzfrequenz;2016-04-02 14:53:00;49.98158
Netzfrequenz;2016-04-02 14:54:00;49.98055
Netzfrequenz;2016-04-02 14:55:00;49.97909
Netzfrequenz;2016-04-02 14:56:00;50.00328
Netzfrequenz;2016-04-02 14:57:00;49.98678
Netzfrequenz;2016-04-02 14:58:00;49.97564
Netzfrequenz;2016-04-02 14:59:00;49.98270
Netzfrequenz;2016-04-02 15:00:00;50.00570
Netzfrequenz;2016-04-02 15:01:00;50.00548
Netzfrequenz;2016-04-02 15:02:00;50.01355
Netzfrequenz;2016-04-02 15:03:00;50.01098
Netzfrequenz;2016-04-02 15:04:00;50.01209
Netzfrequenz;2016-04-02 15:05:00;50.00113
Netzfrequenz;2016-04-02 15:06:00;50.00239
Netzfrequenz;2016-04-02 15:07:00;50.00259
Netzfrequenz;2016-04-02 15:08:00;49.99669
Netzfrequenz;2016-04-02 15:09:00;49.99725
Netzfrequenz;2016-04-02 15:10:00;49.98980
Netzfrequenz;2016-04-02 15:11:00;49.97663
Netzfrequenz;2016-04-02 15:12:00;49.97625
Netzfrequenz;2016-04-02 15:13:00;49.97472
Netzfrequenz;2016-04-02 15:14:00;49.97149
Netzfrequenz;2016-04-02 15:15:00;49.98410
Netzfrequenz;2016-04-02 15:16:00;49.99529
Netzfrequenz;2016-04-02 15:17:00;49.98743
Netzfrequenz;2016-04-02 15:18:00;49.98771
Netzfrequenz;2016-04-02 15:19:00;49.98327
Netzfrequenz;2016-04-02 15:20:00;49.98207
Netzfrequenz;2016-04-02 15:21:00;49.98834
Netzfrequenz;2016-04-02 15:22:00;49.98393
Netzfrequenz;2016-04-02 15:23:00;49.98505
Netzfrequenz;2016-04-02 15:24:00;49.97555
Netzfrequenz;2016-04-02 15:25:00;49.97534
Netzfrequenz;2016-04-02 15:26:00;49.97521
Netzfrequenz;2016-04-02 15:27:00;49.98273
Netzfrequenz;2016-04-02 15:28:00;49.97949
Netzfrequenz;2016-04-02 15:29:00;49.97296
Netzfrequenz;2016-04-02 15:30:00;49.99621
Netzfrequenz;2016-04-02 15:31:00;49.99503
Netzfrequenz;2016-04-02 15:32:00;49.99229
Netzfrequenz;2016-04-02 15:33:00;49.97855
Netzfrequenz;2016-04-02 15:34:00;49.97111
Netzfrequenz;2016-04-02 15:35:00;49.97921
Netzfrequenz;2016-04-02 15:36:00;49.98261
Netzfrequenz;2016-04-02 15:37:00;49.97663
Netzfrequenz;2016-04-02 15:38:00;49.97113
Netzfrequenz;2016-04-02 15:39:00;49.96507
Netzfrequenz;2016-04-02 15:40:00;49.96156
Netzfrequenz;2016-04-02 15:41:00;49.96588
Netzfrequenz;2016-04-02 15:42:00;49.97062
Netzfrequenz;2016-04-02 15:43:00;49.96396
Netzfrequenz;2016-04-02 15:44:00;49.96912
Netzfrequenz;2016-04-02 15:45:00;49.97888
Netzfrequenz;2016-04-02 15:46:00;49.97872
Netzfrequenz;2016-04-02 15:47:00;49.97191
Netzfrequenz;2016-04-02 15:48:00;49.96414
Netzfrequenz;2016-04-02 15:49:00;49.96489
Netzfrequenz;2016-04-02 15:50:00;49.95870
Netzfrequenz;2016-04-02 15:51:00;49.95980
Netzfrequenz;2016-04-02 15:52:00;49.97093
Netzfrequenz;2016-04-02 15:53:00;49.97453
Netzfrequenz;2016-04-02 15:54:00;49.97106
Netzfrequenz;2016-04-02 15:55:00;49.97942
Netzfrequenz;2016-04-02 15:56:00;49.99458
Netzfrequenz;2016-04-02 15:57:00;50.01750
Netzfrequenz;2016-04-02 15:58:00;50.02947
Netzfrequenz;2016-04-02 15:59:00;50.01793
Netzfrequenz;2016-04-02 16:00:00;50.01896
Netzfrequenz;2016-04-02 16:01:00;50.03520
Netzfrequenz;2016-04-02 16:02:00;50.06046
Netzfrequenz;2016-04-02 16:03:00;50.05313
Netzfrequenz;2016-04-02 16:04:00;50.03913
Netzfrequenz;2016-04-02 16:05:00;50.03150
Netzfrequenz;2016-04-02 16:06:00;50.02357
Netzfrequenz;2016-04-02 16:07:00;50.03273
Netzfrequenz;2016-04-02 16:08:00;50.03348
Netzfrequenz;2016-04-02 16:09:00;50.02630
Netzfrequenz;2016-04-02 16:10:00;50.02313
Netzfrequenz;2016-04-02 16:11:00;50.02103
Netzfrequenz;2016-04-02 16:12:00;50.02366
Netzfrequenz;2016-04-02 16:13:00;50.02529
Netzfrequenz;2016-04-02 16:14:00;50.01526
Netzfrequenz;2016-04-02 16:15:00;50.01972
Netzfrequenz;2016-04-02 16:16:00;50.02208
Netzfrequenz;2016-04-02 16:17:00;50.02072
Netzfrequenz;2016-04-02 16:18:00;50.00599
Netzfrequenz;2016-04-02 16:19:00;50.01088
Netzfrequenz;2016-04-02 16:20:00;49.99572
Netzfrequenz;2016-04-02 16:21:00;49.97872
Netzfrequenz;2016-04-02 16:22:00;49.98678
Netzfrequenz;2016-04-02 16:23:00;49.99407
Netzfrequenz;2016-04-02 16:24:00;49.99126
Netzfrequenz;2016-04-02 16:25:00;49.99488
Netzfrequenz;2016-04-02 16:26:00;49.98426
Netzfrequenz;2016-04-02 16:27:00;49.98476
Netzfrequenz;2016-04-02 16:28:00;49.98610
Netzfrequenz;2016-04-02 16:29:00;49.99465
Netzfrequenz;2016-04-02 16:30:00;50.01694
Netzfrequenz;2016-04-02 16:31:00;50.00088
Netzfrequenz;2016-04-02 16:32:00;49.98853
Netzfrequenz;2016-04-02 16:33:00;50.00002
Netzfrequenz;2016-04-02 16:34:00;49.99024
Netzfrequenz;2016-04-02 16:35:00;49.98680
Netzfrequenz;2016-04-02 16:36:00;49.97965
Netzfrequenz;2016-04-02 16:37:00;49.97929
Netzfrequenz;2016-04-02 16:38:00;49.95964
Netzfrequenz;2016-04-02 16:39:00;49.95951
Netzfrequenz;2016-04-02 16:40:00;49.97468
Netzfrequenz;2016-04-02 16:41:00;49.97137
Netzfrequenz;2016-04-02 16:42:00;49.96487
Netzfrequenz;2016-04-02 16:43:00;49.95846
Netzfrequenz;2016-04-02 16:44:00;49.96548
Netzfrequenz;2016-04-02 16:45:00;49.98095
Netzfrequenz;2016-04-02 16:46:00;49.97985
Netzfrequenz;2016-04-02 16:47:00;49.98310
Netzfrequenz;2016-04-02 16:48:00;49.98235
Netzfrequenz;2016-04-02 16:49:00;49.98883
Netzfrequenz;2016-04-02 16:50:00;49.97363
Netzfrequenz;2016-04-02 16:51:00;49.97683
Netzfrequenz;2016-04-02 16:52:00;49.97040
Netzfrequenz;2016-04-02 16:53:00;49.96340
Netzfrequenz;2016-04-02 16:54:00;49.96163
Netzfrequenz;2016-04-02 16:55:00;49.96655
Netzfrequenz;2016-04-02 16:56:00;49.95498
Netzfrequenz;2016-04-02 16:57:00;49.97328
Netzfrequenz;2016-04-02 16:58:00;49.98252
Netzfrequenz;2016-04-02 16:59:00;49.98808
Netzfrequenz;2016-04-02 17:00:00;49.99195
Netzfrequenz;2016-04-02 17:01:00;50.03218
Netzfrequenz;2016-04-02 17:02:00;50.02951
Netzfrequenz;2016-04-02 17:03:00;50.02746
Netzfrequenz;2016-04-02 17:04:00;50.01961
Netzfrequenz;2016-04-02 17:05:00;50.02390
Netzfrequenz;2016-04-02 17:06:00;50.01898
Netzfrequenz;2016-04-02 17:07:00;50.00436
Netzfrequenz;2016-04-02 17:08:00;50.00238
Netzfrequenz;2016-04-02 17:09:00;50.00182
Netzfrequenz;2016-04-02 17:10:00;50.02110
Netzfrequenz;2016-04-02 17:11:00;50.02321
Netzfrequenz;2016-04-02 17:12:00;50.01672
Netzfrequenz;2016-04-02 17:13:00;50.01143
Netzfrequenz;2016-04-02 17:14:00;49.99815
Netzfrequenz;2016-04-02 17:15:00;49.99489
Netzfrequenz;2016-04-02 17:16:00;49.98270
Netzfrequenz;2016-04-02 17:17:00;50.00218
Netzfrequenz;2016-04-02 17:18:00;49.97469
Netzfrequenz;2016-04-02 17:19:00;49.98044
Netzfrequenz;2016-04-02 17:20:00;49.97220
Netzfrequenz;2016-04-02 17:21:00;49.97503
Netzfrequenz;2016-04-02 17:22:00;49.96948
Netzfrequenz;2016-04-02 17:23:00;49.97481
Netzfrequenz;2016-04-02 17:24:00;49.97160
Netzfrequenz;2016-04-02 17:25:00;49.97049
Netzfrequenz;2016-04-02 17:26:00;49.97581
Netzfrequenz;2016-04-02 17:27:00;49.99121
Netzfrequenz;2016-04-02 17:28:00;49.98428
Netzfrequenz;2016-04-02 17:29:00;50.00309
Netzfrequenz;2016-04-02 17:30:00;49.99912
Netzfrequenz;2016-04-02 17:31:00;50.01507
Netzfrequenz;2016-04-02 17:32:00;50.01839
Netzfrequenz;2016-04-02 17:33:00;50.01487
Netzfrequenz;2016-04-02 17:34:00;49.99918
Netzfrequenz;2016-04-02 17:35:00;49.99082
Netzfrequenz;2016-04-02 17:36:00;49.98428
Netzfrequenz;2016-04-02 17:37:00;49.96651
Netzfrequenz;2016-04-02 17:38:00;49.96375
Netzfrequenz;2016-04-02 17:39:00;49.96908
Netzfrequenz;2016-04-02 17:40:00;49.96800
Netzfrequenz;2016-04-02 17:41:00;49.95253
Netzfrequenz;2016-04-02 17:42:00;49.94587
Netzfrequenz;2016-04-02 17:43:00;49.95511
Netzfrequenz;2016-04-02 17:44:00;49.96264
Netzfrequenz;2016-04-02 17:45:00;49.95745
Netzfrequenz;2016-04-02 17:46:00;49.95521
Netzfrequenz;2016-04-02 17:47:00;49.95888
Netzfrequenz;2016-04-02 17:48:00;49.95946
Netzfrequenz;2016-04-02 17:49:00;49.96730
Netzfrequenz;2016-04-02 17:50:00;49.95746
Netzfrequenz;2016-04-02 17:51:00;49.95725
Netzfrequenz;2016-04-02 17:52:00;49.95925
Netzfrequenz;2016-04-02 17:53:00;49.96914
Netzfrequenz;2016-04-02 17:54:00;49.97134
Netzfrequenz;2016-04-02 17:55:00;49.97386
Netzfrequenz;2016-04-02 17:56:00;49.96583
Netzfrequenz;2016-04-02 17:57:00;49.95945
Netzfrequenz;2016-04-02 17:58:00;49.98784
Netzfrequenz;2016-04-02 17:59:00;49.97407
Netzfrequenz;2016-04-02 18:00:00;49.97988
Netzfrequenz;2016-04-02 18:01:00;49.97750
Netzfrequenz;2016-04-02 18:02:00;49.99757
Netzfrequenz;2016-04-02 18:03:00;49.98879
Netzfrequenz;2016-04-02 18:04:00;49.99208
Netzfrequenz;2016-04-02 18:05:00;50.01149
Netzfrequenz;2016-04-02 18:06:00;50.01536
Netzfrequenz;2016-04-02 18:07:00;50.01205
Netzfrequenz;2016-04-02 18:08:00;50.01302
Netzfrequenz;2016-04-02 18:09:00;50.01778
Netzfrequenz;2016-04-02 18:10:00;50.02384
Netzfrequenz;2016-04-02 18:11:00;50.01498
Netzfrequenz;2016-04-02 18:12:00;50.00980
Netzfrequenz;2016-04-02 18:13:00;50.01014
Netzfrequenz;2016-04-02 18:14:00;50.01417
Netzfrequenz;2016-04-02 18:15:00;50.00265
Netzfrequenz;2016-04-02 18:16:00;50.00236
Netzfrequenz;2016-04-02 18:17:00;50.02422
Netzfrequenz;2016-04-02 18:18:00;50.02411
Netzfrequenz;2016-04-02 18:19:00;50.02420
Netzfrequenz;2016-04-02 18:20:00;50.02379
Netzfrequenz;2016-04-02 18:21:00;50.02342
Netzfrequenz;2016-04-02 18:22:00;50.01933
Netzfrequenz;2016-04-02 18:23:00;50.01438
Netzfrequenz;2016-04-02 18:24:00;50.02303
Netzfrequenz;2016-04-02 18:25:00;50.02579
Netzfrequenz;2016-04-02 18:26:00;50.02758
Netzfrequenz;2016-04-02 18:27:00;50.01404
Netzfrequenz;2016-04-02 18:28:00;50.01368
Netzfrequenz;2016-04-02 18:29:00;50.01320
Netzfrequenz;2016-04-02 18:30:00;50.00654
Netzfrequenz;2016-04-02 18:31:00;50.01620
Netzfrequenz;2016-04-02 18:32:00;50.02299
Netzfrequenz;2016-04-02 18:33:00;50.02711
Netzfrequenz;2016-04-02 18:34:00;50.02567
Netzfrequenz;2016-04-02 18:35:00;50.02073
Netzfrequenz;2016-04-02 18:36:00;50.02311
Netzfrequenz;2016-04-02 18:37:00;50.01776
Netzfrequenz;2016-04-02 18:38:00;50.02520
Netzfrequenz;2016-04-02 18:39:00;50.00328
Netzfrequenz;2016-04-02 18:40:00;49.99958
Netzfrequenz;2016-04-02 18:41:00;50.00881
Netzfrequenz;2016-04-02 18:42:00;50.01588
Netzfrequenz;2016-04-02 18:43:00;50.02354
Netzfrequenz;2016-04-02 18:44:00;50.02707
Netzfrequenz;2016-04-02 18:45:00;50.02179
Netzfrequenz;2016-04-02 18:46:00;50.00729
Netzfrequenz;2016-04-02 18:47:00;50.01054
Netzfrequenz;2016-04-02 18:48:00;50.01830
Netzfrequenz;2016-04-02 18:49:00;50.01458
Netzfrequenz;2016-04-02 18:50:00;50.01805
Netzfrequenz;2016-04-02 18:51:00;50.01423
Netzfrequenz;2016-04-02 18:52:00;50.01132
Netzfrequenz;2016-04-02 18:53:00;50.01677
Netzfrequenz;2016-04-02 18:54:00;50.01981
Netzfrequenz;2016-04-02 18:55:00;50.01467
Netzfrequenz;2016-04-02 18:56:00;50.01394
Netzfrequenz;2016-04-02 18:57:00;50.01960
Netzfrequenz;2016-04-02 18:58:00;50.01494
Netzfrequenz;2016-04-02 18:59:00;50.01529
Netzfrequenz;2016-04-02 19:00:00;50.00063
Netzfrequenz;2016-04-02 19:01:00;49.95488
Netzfrequenz;2016-04-02 19:02:00;49.94060
Netzfrequenz;2016-04-02 19:03:00;49.95286
Netzfrequenz;2016-04-02 19:04:00;49.95015
Netzfrequenz;2016-04-02 19:05:00;49.95891
Netzfrequenz;2016-04-02 19:06:00;49.98538
Netzfrequenz;2016-04-02 19:07:00;49.99095
Netzfrequenz;2016-04-02 19:08:00;49.99288
Netzfrequenz;2016-04-02 19:09:00;49.98075
Netzfrequenz;2016-04-02 19:10:00;50.00262
Netzfrequenz;2016-04-02 19:11:00;49.99013
Netzfrequenz;2016-04-02 19:12:00;49.99764
Netzfrequenz;2016-04-02 19:13:00;50.00516
Netzfrequenz;2016-04-02 19:14:00;50.00227
Netzfrequenz;2016-04-02 19:15:00;49.98658
Netzfrequenz;2016-04-02 19:16:00;49.96973
Netzfrequenz;2016-04-02 19:17:00;49.99172
Netzfrequenz;2016-04-02 19:18:00;49.99276
Netzfrequenz;2016-04-02 19:19:00;50.00741
Netzfrequenz;2016-04-02 19:20:00;50.02200
Netzfrequenz;2016-04-02 19:21:00;50.01619
Netzfrequenz;2016-04-02 19:22:00;50.00550
Netzfrequenz;2016-04-02 19:23:00;50.00629
Netzfrequenz;2016-04-02 19:24:00;49.99995
Netzfrequenz;2016-04-02 19:25:00;49.99579
Netzfrequenz;2016-04-02 19:26:00;50.00742
Netzfrequenz;2016-04-02 19:27:00;50.01723
Netzfrequenz;2016-04-02 19:28:00;50.02103
Netzfrequenz;2016-04-02 19:29:00;50.02084
Netzfrequenz;2016-04-02 19:30:00;49.99995
Netzfrequenz;2016-04-02 19:31:00;49.99026
Netzfrequenz;2016-04-02 19:32:00;49.99233
Netzfrequenz;2016-04-02 19:33:00;49.99831
Netzfrequenz;2016-04-02 19:34:00;50.00467
Netzfrequenz;2016-04-02 19:35:00;50.00040
Netzfrequenz;2016-04-02 19:36:00;50.00479
Netzfrequenz;2016-04-02 19:37:00;49.99823
Netzfrequenz;2016-04-02 19:38:00;49.99961
Netzfrequenz;2016-04-02 19:39:00;49.99056
Netzfrequenz;2016-04-02 19:40:00;49.99774
Netzfrequenz;2016-04-02 19:41:00;49.99193
Netzfrequenz;2016-04-02 19:42:00;49.99608
Netzfrequenz;2016-04-02 19:43:00;50.01585
Netzfrequenz;2016-04-02 19:44:00;50.01003
Netzfrequenz;2016-04-02 19:45:00;49.99873
Netzfrequenz;2016-04-02 19:46:00;50.00526
Netzfrequenz;2016-04-02 19:47:00;50.01034
Netzfrequenz;2016-04-02 19:48:00;50.02028
Netzfrequenz;2016-04-02 19:49:00;50.01586
Netzfrequenz;2016-04-02 19:50:00;50.01906
Netzfrequenz;2016-04-02 19:51:00;50.02797
Netzfrequenz;2016-04-02 19:52:00;50.03146
Netzfrequenz;2016-04-02 19:53:00;50.02932
Netzfrequenz;2016-04-02 19:54:00;50.02168
Netzfrequenz;2016-04-02 19:55:00;50.01502
Netzfrequenz;2016-04-02 19:56:00;50.00822
Netzfrequenz;2016-04-02 19:57:00;50.00648
Netzfrequenz;2016-04-02 19:58:00;50.00218
Netzfrequenz;2016-04-02 19:59:00;49.99527
Netzfrequenz;2016-04-02 20:00:00;49.97731
Netzfrequenz;2016-04-02 20:01:00;49.94768
Netzfrequenz;2016-04-02 20:02:00;49.92056
Netzfrequenz;2016-04-02 20:03:00;49.91672
Netzfrequenz;2016-04-02 20:04:00;49.93311
Netzfrequenz;2016-04-02 20:05:00;49.94580
Netzfrequenz;2016-04-02 20:06:00;49.95815
Netzfrequenz;2016-04-02 20:07:00;49.95753
Netzfrequenz;2016-04-02 20:08:00;49.95698
Netzfrequenz;2016-04-02 20:09:00;49.96566
Netzfrequenz;2016-04-02 20:10:00;49.97593
Netzfrequenz;2016-04-02 20:11:00;49.97604
Netzfrequenz;2016-04-02 20:12:00;49.98817
Netzfrequenz;2016-04-02 20:13:00;49.99579
Netzfrequenz;2016-04-02 20:14:00;50.00996
Netzfrequenz;2016-04-02 20:15:00;49.99349
Netzfrequenz;2016-04-02 20:16:00;49.98963
Netzfrequenz;2016-04-02 20:17:00;50.00197
Netzfrequenz;2016-04-02 20:18:00;50.00360
Netzfrequenz;2016-04-02 20:19:00;50.01425
Netzfrequenz;2016-04-02 20:20:00;50.01980
Netzfrequenz;2016-04-02 20:21:00;50.02329
Netzfrequenz;2016-04-02 20:22:00;50.01357
Netzfrequenz;2016-04-02 20:23:00;49.99721
Netzfrequenz;2016-04-02 20:24:00;50.00490
Netzfrequenz;2016-04-02 20:25:00;49.99194
Netzfrequenz;2016-04-02 20:26:00;49.98760
Netzfrequenz;2016-04-02 20:27:00;49.99009
Netzfrequenz;2016-04-02 20:28:00;49.97817
Netzfrequenz;2016-04-02 20:29:00;49.99309
Netzfrequenz;2016-04-02 20:30:00;49.97573
Netzfrequenz;2016-04-02 20:31:00;49.96946
Netzfrequenz;2016-04-02 20:32:00;49.95344
Netzfrequenz;2016-04-02 20:33:00;49.95511
Netzfrequenz;2016-04-02 20:34:00;49.96164
Netzfrequenz;2016-04-02 20:35:00;49.97624
Netzfrequenz;2016-04-02 20:36:00;49.97238
Netzfrequenz;2016-04-02 20:37:00;49.98308
Netzfrequenz;2016-04-02 20:38:00;49.99718
Netzfrequenz;2016-04-02 20:39:00;49.98346
Netzfrequenz;2016-04-02 20:40:00;49.99624
Netzfrequenz;2016-04-02 20:41:00;50.01172
Netzfrequenz;2016-04-02 20:42:00;50.00673
Netzfrequenz;2016-04-02 20:43:00;49.99813
Netzfrequenz;2016-04-02 20:44:00;50.01563
Netzfrequenz;2016-04-02 20:45:00;50.01374
Netzfrequenz;2016-04-02 20:46:00;50.00817
Netzfrequenz;2016-04-02 20:47:00;50.00941
Netzfrequenz;2016-04-02 20:48:00;50.01493
Netzfrequenz;2016-04-02 20:49:00;50.01636
Netzfrequenz;2016-04-02 20:50:00;50.02232
Netzfrequenz;2016-04-02 20:51:00;50.00952
Netzfrequenz;2016-04-02 20:52:00;50.02251
Netzfrequenz;2016-04-02 20:53:00;50.02196
Netzfrequenz;2016-04-02 20:54:00;50.01589
Netzfrequenz;2016-04-02 20:55:00;50.00071
Netzfrequenz;2016-04-02 20:56:00;50.00346
Netzfrequenz;2016-04-02 20:57:00;50.01041
Netzfrequenz;2016-04-02 20:58:00;50.00619
Netzfrequenz;2016-04-02 20:59:00;50.01104
Netzfrequenz;2016-04-02 21:00:00;49.97216
Netzfrequenz;2016-04-02 21:01:00;49.93228
Netzfrequenz;2016-04-02 21:02:00;49.91098
Netzfrequenz;2016-04-02 21:03:00;49.91903
Netzfrequenz;2016-04-02 21:04:00;49.92509
Netzfrequenz;2016-04-02 21:05:00;49.93570
Netzfrequenz;2016-04-02 21:06:00;49.94548
Netzfrequenz;2016-04-02 21:07:00;49.96343
Netzfrequenz;2016-04-02 21:08:00;49.96792
Netzfrequenz;2016-04-02 21:09:00;49.95458
Netzfrequenz;2016-04-02 21:10:00;49.96974
Netzfrequenz;2016-04-02 21:11:00;49.97967
Netzfrequenz;2016-04-02 21:12:00;49.99639
Netzfrequenz;2016-04-02 21:13:00;49.99801
Netzfrequenz;2016-04-02 21:14:00;49.99887
Netzfrequenz;2016-04-02 21:15:00;49.98658
Netzfrequenz;2016-04-02 21:16:00;49.97748
Netzfrequenz;2016-04-02 21:17:00;49.97788
Netzfrequenz;2016-04-02 21:18:00;49.99573
Netzfrequenz;2016-04-02 21:19:00;50.00231
Netzfrequenz;2016-04-02 21:20:00;50.00248
Netzfrequenz;2016-04-02 21:21:00;50.01075
Netzfrequenz;2016-04-02 21:22:00;50.00933
Netzfrequenz;2016-04-02 21:23:00;50.02602
Netzfrequenz;2016-04-02 21:24:00;50.02042
Netzfrequenz;2016-04-02 21:25:00;50.01456
Netzfrequenz;2016-04-02 21:26:00;50.01893
