Netzfrequenz;2022-08-24 17:23:00;49.97359
Netzfrequenz;2022-08-24 17:24:00;49.96900
Netzfrequenz;2022-08-24 17:25:00;49.96291
Netzfrequenz;2022-08-24 17:26:00;49.96253
Netzfrequenz;2022-08-24 17:27:00;49.96150
Netzfrequenz;2022-08-24 17:28:00;49.96722
Netzfrequenz;2022-08-24 17:29:00;49.96394
Netzfrequenz;2022-08-24 17:30:00;49.97189
Netzfrequenz;2022-08-24 17:31:00;49.96647
Netzfrequenz;2022-08-24 17:32:00;49.96993
Netzfrequenz;2022-08-24 17:33:00;49.96501
Netzfrequenz;2022-08-24 17:34:00;49.97036
Netzfrequenz;2022-08-24 17:35:00;49.97157
Netzfrequenz;2022-08-24 17:36:00;49.96910
Netzfrequenz;2022-08-24 17:37:00;49.96688
Netzfrequenz;2022-08-24 17:38:00;49.96606
Netzfrequenz;2022-08-24 17:39:00;49.95929
Netzfrequenz;2022-08-24 17:40:00;49.96888
Netzfrequenz;2022-08-24 17:41:00;49.97087
Netzfrequenz;2022-08-24 17:42:00;49.96354
Netzfrequenz;2022-08-24 17:43:00;49.96521
Netzfrequenz;2022-08-24 17:44:00;49.97041
Netzfrequenz;2022-08-24 17:45:00;49.96640
Netzfrequenz;2022-08-24 17:46:00;49.96305
Netzfrequenz;2022-08-24 17:47:00;49.96958
Netzfrequenz;2022-08-24 17:48:00;49.98123
Netzfrequenz;2022-08-24 17:49:00;49.96708
Netzfrequenz;2022-08-24 17:50:00;49.96946
Netzfrequenz;2022-08-24 17:51:00;49.96666
Netzfrequenz;2022-08-24 17:52:00;49.96345
Netzfrequenz;2022-08-24 17:53:00;49.96797
Netzfrequenz;2022-08-24 17:54:00;49.97092
Netzfrequenz;2022-08-24 17:55:00;49.97412
Netzfrequenz;2022-08-24 17:56:00;49.97628
Netzfrequenz;2022-08-24 17:57:00;49.98823
Netzfrequenz;2022-08-24 17:58:00;50.00277
Netzfrequenz;2022-08-24 17:59:00;50.01174
Netzfrequenz;2022-08-24 18:00:00;50.01878
Netzfrequenz;2022-08-24 18:01:00;50.01910
Netzfrequenz;2022-08-24 18:02:00;50.01769
Netzfrequenz;2022-08-24 18:03:00;50.02167
Netzfrequenz;2022-08-24 18:04:00;50.02043
Netzfrequenz;2022-08-24 18:05:00;50.01590
Netzfrequenz;2022-08-24 18:06:00;50.02063
Netzfrequenz;2022-08-24 18:07:00;50.02200
Netzfrequenz;2022-08-24 18:08:00;50.02515
Netzfrequenz;2022-08-24 18:09:00;50.02075
Netzfrequenz;2022-08-24 18:10:00;50.00374
Netzfrequenz;2022-08-24 18:11:00;49.99566
Netzfrequenz;2022-08-24 18:12:00;50.00168
Netzfrequenz;2022-08-24 18:13:00;50.01127
Netzfrequenz;2022-08-24 18:14:00;49.99561
Netzfrequenz;2022-08-24 18:15:00;49.99892
Netzfrequenz;2022-08-24 18:16:00;49.98533
Netzfrequenz;2022-08-24 18:17:00;49.98916
Netzfrequenz;2022-08-24 18:18:00;49.99716
Netzfrequenz;2022-08-24 18:19:00;49.99097
Netzfrequenz;2022-08-24 18:20:00;49.99309
Netzfrequenz;2022-08-24 18:21:00;50.00373
Netzfrequenz;2022-08-24 18:22:00;49.99183
Netzfrequenz;2022-08-24 18:23:00;50.00577
Netzfrequenz;2022-08-24 18:24:00;50.00676
Netzfrequenz;2022-08-24 18:25:00;50.00931
Netzfrequenz;2022-08-24 18:26:00;49.98773
Netzfrequenz;2022-08-24 18:27:00;49.99908
Netzfrequenz;2022-08-24 18:28:00;49.99686
Netzfrequenz;2022-08-24 18:29:00;49.99794
Netzfrequenz;2022-08-24 18:30:00;49.98724
Netzfrequenz;2022-08-24 18:31:00;49.99423
Netzfrequenz;2022-08-24 18:32:00;49.97653
Netzfrequenz;2022-08-24 18:33:00;49.98705
Netzfrequenz;2022-08-24 18:34:00;49.98263
Netzfrequenz;2022-08-24 18:35:00;50.00186
Netzfrequenz;2022-08-24 18:36:00;49.99522
Netzfrequenz;2022-08-24 18:37:00;49.99831
Netzfrequenz;2022-08-24 18:38:00;49.99427
Netzfrequenz;2022-08-24 18:39:00;49.99745
Netzfrequenz;2022-08-24 18:40:00;49.99511
Netzfrequenz;2022-08-24 18:41:00;50.00548
Netzfrequenz;2022-08-24 18:42:00;50.00394
Netzfrequenz;2022-08-24 18:43:00;50.00801
Netzfrequenz;2022-08-24 18:44:00;50.01973
Netzfrequenz;2022-08-24 18:45:00;50.00622
Netzfrequenz;2022-08-24 18:46:00;49.98859
Netzfrequenz;2022-08-24 18:47:00;49.99103
Netzfrequenz;2022-08-24 18:48:00;50.00789
Netzfrequenz;2022-08-24 18:49:00;50.01395
Netzfrequenz;2022-08-24 18:50:00;50.01193
Netzfrequenz;2022-08-24 18:51:00;50.00346
Netzfrequenz;2022-08-24 18:52:00;49.99661
Netzfrequenz;2022-08-24 18:53:00;50.00072
Netzfrequenz;2022-08-24 18:54:00;49.98748
Netzfrequenz;2022-08-24 18:55:00;49.99290
Netzfrequenz;2022-08-24 18:56:00;49.99812
Netzfrequenz;2022-08-24 18:57:00;49.99823
Netzfrequenz;2022-08-24 18:58:00;49.99782
Netzfrequenz;2022-08-24 18:59:00;49.98678
Netzfrequenz;2022-08-24 19:00:00;49.97223
Netzfrequenz;2022-08-24 19:01:00;49.95653
Netzfrequenz;2022-08-24 19:02:00;49.96337
Netzfrequenz;2022-08-24 19:03:00;49.96285
Netzfrequenz;2022-08-24 19:04:00;49.96562
Netzfrequenz;2022-08-24 19:05:00;49.97675
Netzfrequenz;2022-08-24 19:06:00;49.97845
Netzfrequenz;2022-08-24 19:07:00;49.98262
Netzfrequenz;2022-08-24 19:08:00;49.98985
Netzfrequenz;2022-08-24 19:09:00;50.00252
Netzfrequenz;2022-08-24 19:10:00;50.01139
Netzfrequenz;2022-08-24 19:11:00;50.01705
Netzfrequenz;2022-08-24 19:12:00;50.01796
Netzfrequenz;2022-08-24 19:13:00;50.01791
Netzfrequenz;2022-08-24 19:14:00;50.02371
Netzfrequenz;2022-08-24 19:15:00;50.01843
Netzfrequenz;2022-08-24 19:16:00;49.99813
Netzfrequenz;2022-08-24 19:17:00;49.99831
Netzfrequenz;2022-08-24 19:18:00;50.00780
Netzfrequenz;2022-08-24 19:19:00;50.01243
Netzfrequenz;2022-08-24 19:20:00;50.01421
Netzfrequenz;2022-08-24 19:21:00;50.01701
Netzfrequenz;2022-08-24 19:22:00;50.01478
Netzfrequenz;2022-08-24 19:23:00;50.02558
Netzfrequenz;2022-08-24 19:24:00;50.02534
Netzfrequenz;2022-08-24 19:25:00;50.02186
Netzfrequenz;2022-08-24 19:26:00;50.02614
Netzfrequenz;2022-08-24 19:27:00;50.01697
Netzfrequenz;2022-08-24 19:28:00;50.00527
Netzfrequenz;2022-08-24 19:29:00;50.02283
Netzfrequenz;2022-08-24 19:30:00;49.98409
Netzfrequenz;2022-08-24 19:31:00;49.97514
Netzfrequenz;2022-08-24 19:32:00;49.99324
Netzfrequenz;2022-08-24 19:33:00;49.98598
Netzfrequenz;2022-08-24 19:34:00;49.99181
Netzfrequenz;2022-08-24 19:35:00;50.00782
Netzfrequenz;2022-08-24 19:36:00;49.99668
Netzfrequenz;2022-08-24 19:37:00;50.00440
Netzfrequenz;2022-08-24 19:38:00;50.00468
Netzfrequenz;2022-08-24 19:39:00;50.00723
Netzfrequenz;2022-08-24 19:40:00;50.00136
Netzfrequenz;2022-08-24 19:41:00;50.01330
Netzfrequenz;2022-08-24 19:42:00;50.01328
Netzfrequenz;2022-08-24 19:43:00;50.00880
Netzfrequenz;2022-08-24 19:44:00;50.01375
Netzfrequenz;2022-08-24 19:45:00;50.00398
Netzfrequenz;2022-08-24 19:46:00;50.00053
Netzfrequenz;2022-08-24 19:47:00;49.98471
Netzfrequenz;2022-08-24 19:48:00;50.01137
Netzfrequenz;2022-08-24 19:49:00;50.01832
Netzfrequenz;2022-08-24 19:50:00;50.01764
Netzfrequenz;2022-08-24 19:51:00;50.02158
Netzfrequenz;2022-08-24 19:52:00;50.02677
Netzfrequenz;2022-08-24 19:53:00;50.02698
Netzfrequenz;2022-08-24 19:54:00;50.03391
Netzfrequenz;2022-08-24 19:55:00;50.03547
Netzfrequenz;2022-08-24 19:56:00;50.03176
Netzfrequenz;2022-08-24 19:57:00;50.03188
Netzfrequenz;2022-08-24 19:58:00;50.02882
Netzfrequenz;2022-08-24 19:59:00;50.01783
Netzfrequenz;2022-08-24 20:00:00;49.94472
Netzfrequenz;2022-08-24 20:01:00;49.90126
Netzfrequenz;2022-08-24 20:02:00;49.90186
Netzfrequenz;2022-08-24 20:03:00;49.92295
Netzfrequenz;2022-08-24 20:04:00;49.93274
Netzfrequenz;2022-08-24 20:05:00;49.93822
Netzfrequenz;2022-08-24 20:06:00;49.94679
Netzfrequenz;2022-08-24 20:07:00;49.95118
Netzfrequenz;2022-08-24 20:08:00;49.96859
Netzfrequenz;2022-08-24 20:09:00;49.97890
Netzfrequenz;2022-08-24 20:10:00;49.99331
Netzfrequenz;2022-08-24 20:11:00;50.01308
Netzfrequenz;2022-08-24 20:12:00;50.01729
Netzfrequenz;2022-08-24 20:13:00;50.01707
Netzfrequenz;2022-08-24 20:14:00;50.01653
Netzfrequenz;2022-08-24 20:15:00;50.00309
Netzfrequenz;2022-08-24 20:16:00;50.00804
Netzfrequenz;2022-08-24 20:17:00;50.01125
Netzfrequenz;2022-08-24 20:18:00;50.02233
Netzfrequenz;2022-08-24 20:19:00;50.01793
Netzfrequenz;2022-08-24 20:20:00;50.01444
Netzfrequenz;2022-08-24 20:21:00;50.01483
Netzfrequenz;2022-08-24 20:22:00;50.01148
Netzfrequenz;2022-08-24 20:23:00;50.01846
Netzfrequenz;2022-08-24 20:24:00;50.02393
Netzfrequenz;2022-08-24 20:25:00;50.02903
Netzfrequenz;2022-08-24 20:26:00;50.02279
Netzfrequenz;2022-08-24 20:27:00;50.03266
Netzfrequenz;2022-08-24 20:28:00;50.02099
Netzfrequenz;2022-08-24 20:29:00;50.02615
Netzfrequenz;2022-08-24 20:30:00;49.99416
Netzfrequenz;2022-08-24 20:31:00;49.97407
Netzfrequenz;2022-08-24 20:32:00;49.96720
Netzfrequenz;2022-08-24 20:33:00;49.98263
Netzfrequenz;2022-08-24 20:34:00;49.98553
Netzfrequenz;2022-08-24 20:35:00;49.97490
Netzfrequenz;2022-08-24 20:36:00;49.98472
Netzfrequenz;2022-08-24 20:37:00;50.01076
Netzfrequenz;2022-08-24 20:38:00;50.00505
Netzfrequenz;2022-08-24 20:39:00;50.00840
Netzfrequenz;2022-08-24 20:40:00;50.01033
Netzfrequenz;2022-08-24 20:41:00;50.00690
Netzfrequenz;2022-08-24 20:42:00;50.00568
Netzfrequenz;2022-08-24 20:43:00;50.01082
Netzfrequenz;2022-08-24 20:44:00;50.00694
Netzfrequenz;2022-08-24 20:45:00;50.00203
Netzfrequenz;2022-08-24 20:46:00;50.00667
Netzfrequenz;2022-08-24 20:47:00;50.00360
Netzfrequenz;2022-08-24 20:48:00;50.00963
Netzfrequenz;2022-08-24 20:49:00;50.00738
Netzfrequenz;2022-08-24 20:50:00;50.00314
Netzfrequenz;2022-08-24 20:51:00;50.00977
Netzfrequenz;2022-08-24 20:52:00;50.00499
Netzfrequenz;2022-08-24 20:53:00;50.01367
Netzfrequenz;2022-08-24 20:54:00;50.00505
Netzfrequenz;2022-08-24 20:55:00;50.00614
Netzfrequenz;2022-08-24 20:56:00;50.01769
Netzfrequenz;2022-08-24 20:57:00;50.02366
Netzfrequenz;2022-08-24 20:58:00;50.02022
Netzfrequenz;2022-08-24 20:59:00;50.01463
Netzfrequenz;2022-08-24 21:00:00;49.99281
Netzfrequenz;2022-08-24 21:01:00;49.98200
Netzfrequenz;2022-08-24 21:02:00;49.97031
Netzfrequenz;2022-08-24 21:03:00;49.98718
Netzfrequenz;2022-08-24 21:04:00;49.98239
Netzfrequenz;2022-08-24 21:05:00;49.98650
Netzfrequenz;2022-08-24 21:06:00;49.98250
Netzfrequenz;2022-08-24 21:07:00;49.98114
Netzfrequenz;2022-08-24 21:08:00;49.98478
Netzfrequenz;2022-08-24 21:09:00;49.98330
Netzfrequenz;2022-08-24 21:10:00;49.97849
Netzfrequenz;2022-08-24 21:11:00;49.98373
Netzfrequenz;2022-08-24 21:12:00;50.00363
Netzfrequenz;2022-08-24 21:13:00;49.99878
Netzfrequenz;2022-08-24 21:14:00;49.98872
Netzfrequenz;2022-08-24 21:15:00;49.98520
Netzfrequenz;2022-08-24 21:16:00;49.99404
Netzfrequenz;2022-08-24 21:17:00;49.99326
Netzfrequenz;2022-08-24 21:18:00;50.00254
Netzfrequenz;2022-08-24 21:19:00;49.99361
Netzfrequenz;2022-08-24 21:20:00;49.99781
Netzfrequenz;2022-08-24 21:21:00;50.01171
Netzfrequenz;2022-08-24 21:22:00;50.01613
Netzfrequenz;2022-08-24 21:23:00;50.02764
Netzfrequenz;2022-08-24 21:24:00;50.02787
Netzfrequenz;2022-08-24 21:25:00;50.02135
Netzfrequenz;2022-08-24 21:26:00;50.01544
Netzfrequenz;2022-08-24 21:27:00;50.01833
Netzfrequenz;2022-08-24 21:28:00;50.02096
Netzfrequenz;2022-08-24 21:29:00;50.01960
Netzfrequenz;2022-08-24 21:30:00;49.98999
Netzfrequenz;2022-08-24 21:31:00;49.98522
Netzfrequenz;2022-08-24 21:32:00;49.98743
Netzfrequenz;2022-08-24 21:33:00;49.99783
Netzfrequenz;2022-08-24 21:34:00;49.99553
Netzfrequenz;2022-08-24 21:35:00;49.99123
Netzfrequenz;2022-08-24 21:36:00;49.97976
Netzfrequenz;2022-08-24 21:37:00;49.99898
Netzfrequenz;2022-08-24 21:38:00;50.00988
Netzfrequenz;2022-08-24 21:39:00;50.01724
Netzfrequenz;2022-08-24 21:40:00;50.01978
Netzfrequenz;2022-08-24 21:41:00;50.02411
Netzfrequenz;2022-08-24 21:42:00;50.02984
Netzfrequenz;2022-08-24 21:43:00;50.02882
Netzfrequenz;2022-08-24 21:44:00;50.02401
Netzfrequenz;2022-08-24 21:45:00;50.00381
Netzfrequenz;2022-08-24 21:46:00;50.00293
Netzfrequenz;2022-08-24 21:47:00;50.01101
Netzfrequenz;2022-08-24 21:48:00;50.01771
Netzfrequenz;2022-08-24 21:49:00;50.00894
Netzfrequenz;2022-08-24 21:50:00;50.01564
Netzfrequenz;2022-08-24 21:51:00;50.02649
Netzfrequenz;2022-08-24 21:52:00;50.02968
Netzfrequenz;2022-08-24 21:53:00;50.04078
Netzfrequenz;2022-08-24 21:54:00;50.03907
Netzfrequenz;2022-08-24 21:55:00;50.05120
Netzfrequenz;2022-08-24 21:56:00;50.04550
Netzfrequenz;2022-08-24 21:57:00;50.03888
Netzfrequenz;2022-08-24 21:58:00;50.03670
Netzfrequenz;2022-08-24 21:59:00;50.03173
Netzfrequenz;2022-08-24 22:00:00;50.00069
Netzfrequenz;2022-08-24 22:01:00;49.96903
Netzfrequenz;2022-08-24 22:02:00;49.95372
Netzfrequenz;2022-08-24 22:03:00;49.96149
Netzfrequenz;2022-08-24 22:04:00;49.95544
Netzfrequenz;2022-08-24 22:05:00;49.95996
Netzfrequenz;2022-08-24 22:06:00;49.96818
Netzfrequenz;2022-08-24 22:07:00;49.97716
Netzfrequenz;2022-08-24 22:08:00;49.98300
Netzfrequenz;2022-08-24 22:09:00;49.97539
Netzfrequenz;2022-08-24 22:10:00;49.96913
Netzfrequenz;2022-08-24 22:11:00;49.97065
Netzfrequenz;2022-08-24 22:12:00;49.97958
Netzfrequenz;2022-08-24 22:13:00;49.97492
Netzfrequenz;2022-08-24 22:14:00;49.98263
Netzfrequenz;2022-08-24 22:15:00;49.99418
Netzfrequenz;2022-08-24 22:16:00;50.00325
Netzfrequenz;2022-08-24 22:17:00;50.00588
Netzfrequenz;2022-08-24 22:18:00;49.98540
Netzfrequenz;2022-08-24 22:19:00;49.99450
Netzfrequenz;2022-08-24 22:20:00;50.00318
Netzfrequenz;2022-08-24 22:21:00;50.00162
Netzfrequenz;2022-08-24 22:22:00;50.00883
Netzfrequenz;2022-08-24 22:23:00;50.01025
Netzfrequenz;2022-08-24 22:24:00;50.01406
Netzfrequenz;2022-08-24 22:25:00;50.02055
Netzfrequenz;2022-08-24 22:26:00;50.02477
Netzfrequenz;2022-08-24 22:27:00;50.02862
Netzfrequenz;2022-08-24 22:28:00;50.02564
Netzfrequenz;2022-08-24 22:29:00;50.02926
Netzfrequenz;2022-08-24 22:30:00;50.01523
Netzfrequenz;2022-08-24 22:31:00;50.00736
Netzfrequenz;2022-08-24 22:32:00;50.00979
Netzfrequenz;2022-08-24 22:33:00;50.02468
Netzfrequenz;2022-08-24 22:34:00;50.02429
Netzfrequenz;2022-08-24 22:35:00;50.02468
Netzfrequenz;2022-08-24 22:36:00;50.02525
Netzfrequenz;2022-08-24 22:37:00;50.02248
Netzfrequenz;2022-08-24 22:38:00;50.02422
Netzfrequenz;2022-08-24 22:39:00;50.02855
Netzfrequenz;2022-08-24 22:40:00;50.02721
Netzfrequenz;2022-08-24 22:41:00;50.02709
Netzfrequenz;2022-08-24 22:42:00;50.03310
Netzfrequenz;2022-08-24 22:43:00;50.03490
Netzfrequenz;2022-08-24 22:44:00;50.03103
Netzfrequenz;2022-08-24 22:45:00;50.04246
Netzfrequenz;2022-08-24 22:46:00;50.04899
Netzfrequenz;2022-08-24 22:47:00;50.04653
Netzfrequenz;2022-08-24 22:48:00;50.05321
Netzfrequenz;2022-08-24 22:49:00;50.06557
Netzfrequenz;2022-08-24 22:50:00;50.06801
Netzfrequenz;2022-08-24 22:51:00;50.05874
Netzfrequenz;2022-08-24 22:52:00;50.05205
Netzfrequenz;2022-08-24 22:53:00;50.05312
Netzfrequenz;2022-08-24 22:54:00;50.04640
Netzfrequenz;2022-08-24 22:55:00;50.05717
Netzfrequenz;2022-08-24 22:56:00;50.05281
Netzfrequenz;2022-08-24 22:57:00;50.04988
Netzfrequenz;2022-08-24 22:58:00;50.04223
Netzfrequenz;2022-08-24 22:59:00;50.03608
Netzfrequenz;2022-08-24 23:00:00;50.01403
Netzfrequenz;2022-08-24 23:01:00;49.99502
Netzfrequenz;2022-08-24 23:02:00;49.97866
Netzfrequenz;2022-08-24 23:03:00;49.97964
Netzfrequenz;2022-08-24 23:04:00;49.97926
Netzfrequenz;2022-08-24 23:05:00;49.98638
Netzfrequenz;2022-08-24 23:06:00;49.98064
Netzfrequenz;2022-08-24 23:07:00;49.98472
Netzfrequenz;2022-08-24 23:08:00;49.99007
Netzfrequenz;2022-08-24 23:09:00;50.00878
Netzfrequenz;2022-08-24 23:10:00;49.98878
Netzfrequenz;2022-08-24 23:11:00;49.98421
Netzfrequenz;2022-08-24 23:12:00;49.99661
Netzfrequenz;2022-08-24 23:13:00;50.00007
Netzfrequenz;2022-08-24 23:14:00;49.97865
Netzfrequenz;2022-08-24 23:15:00;49.98009
Netzfrequenz;2022-08-24 23:16:00;49.97955
Netzfrequenz;2022-08-24 23:17:00;49.98822
Netzfrequenz;2022-08-24 23:18:00;49.99098
Netzfrequenz;2022-08-24 23:19:00;50.00121
Netzfrequenz;2022-08-24 23:20:00;50.00166
Netzfrequenz;2022-08-24 23:21:00;50.00206
Netzfrequenz;2022-08-24 23:22:00;50.00428
Netzfrequenz;2022-08-24 23:23:00;50.01011
Netzfrequenz;2022-08-24 23:24:00;50.00372
Netzfrequenz;2022-08-24 23:25:00;50.01288
Netzfrequenz;2022-08-24 23:26:00;50.00513
Netzfrequenz;2022-08-24 23:27:00;49.99748
Netzfrequenz;2022-08-24 23:28:00;49.99759
Netzfrequenz;2022-08-24 23:29:00;50.00246
Netzfrequenz;2022-08-24 23:30:00;49.97637
Netzfrequenz;2022-08-24 23:31:00;49.96990
Netzfrequenz;2022-08-24 23:32:00;49.97706
Netzfrequenz;2022-08-24 23:33:00;49.97420
Netzfrequenz;2022-08-24 23:34:00;49.97926
Netzfrequenz;2022-08-24 23:35:00;49.98207
Netzfrequenz;2022-08-24 23:36:00;49.97515
Netzfrequenz;2022-08-24 23:37:00;49.97780
Netzfrequenz;2022-08-24 23:38:00;49.99538
Netzfrequenz;2022-08-24 23:39:00;50.00686
Netzfrequenz;2022-08-24 23:40:00;50.00645
Netzfrequenz;2022-08-24 23:41:00;50.00698
Netzfrequenz;2022-08-24 23:42:00;49.99126
Netzfrequenz;2022-08-24 23:43:00;50.00199
Netzfrequenz;2022-08-24 23:44:00;50.00829
Netzfrequenz;2022-08-24 23:45:00;50.01876
Netzfrequenz;2022-08-24 23:46:00;50.01233
Netzfrequenz;2022-08-24 23:47:00;50.01873
Netzfrequenz;2022-08-24 23:48:00;50.02153
Netzfrequenz;2022-08-24 23:49:00;50.03243
Netzfrequenz;2022-08-24 23:50:00;50.02063
Netzfrequenz;2022-08-24 23:51:00;50.00848
Netzfrequenz;2022-08-24 23:52:00;50.01402
Netzfrequenz;2022-08-24 23:53:00;50.01353
Netzfrequenz;2022-08-24 23:54:00;50.00738
Netzfrequenz;2022-08-24 23:55:00;50.00608
Netzfrequenz;2022-08-24 23:56:00;49.99746
Netzfrequenz;2022-08-24 23:57:00;50.01262
Netzfrequenz;2022-08-24 23:58:00;50.00290
Netzfrequenz;2022-08-24 23:59:00;50.00108
Netzfrequenz;2022-08-25 00:00:00;49.98058
Netzfrequenz;2022-08-25 00:01:00;49.97039
Netzfrequenz;2022-08-25 00:02:00;49.97383
Netzfrequenz;2022-08-25 00:03:00;49.97806
Netzfrequenz;2022-08-25 00:04:00;49.97488
Netzfrequenz;2022-08-25 00:05:00;49.97431
Netzfrequenz;2022-08-25 00:06:00;49.97820
Netzfrequenz;2022-08-25 00:07:00;49.97606
Netzfrequenz;2022-08-25 00:08:00;49.98318
Netzfrequenz;2022-08-25 00:09:00;49.98124
Netzfrequenz;2022-08-25 00:10:00;49.98268
Netzfrequenz;2022-08-25 00:11:00;49.98723
Netzfrequenz;2022-08-25 00:12:00;49.99443
Netzfrequenz;2022-08-25 00:13:00;50.00432
Netzfrequenz;2022-08-25 00:14:00;50.01098
Netzfrequenz;2022-08-25 00:15:00;50.00311
Netzfrequenz;2022-08-25 00:16:00;50.00433
Netzfrequenz;2022-08-25 00:17:00;50.01050
Netzfrequenz;2022-08-25 00:18:00;50.01263
Netzfrequenz;2022-08-25 00:19:00;50.01538
Netzfrequenz;2022-08-25 00:20:00;50.01616
Netzfrequenz;2022-08-25 00:21:00;50.01674
Netzfrequenz;2022-08-25 00:22:00;50.02821
Netzfrequenz;2022-08-25 00:23:00;50.03118
Netzfrequenz;2022-08-25 00:24:00;50.03339
Netzfrequenz;2022-08-25 00:25:00;50.03065
Netzfrequenz;2022-08-25 00:26:00;50.02911
Netzfrequenz;2022-08-25 00:27:00;50.02725
Netzfrequenz;2022-08-25 00:28:00;50.01939
Netzfrequenz;2022-08-25 00:29:00;50.02242
Netzfrequenz;2022-08-25 00:30:00;50.00988
Netzfrequenz;2022-08-25 00:31:00;50.00918
Netzfrequenz;2022-08-25 00:32:00;50.01552
Netzfrequenz;2022-08-25 00:33:00;50.00844
Netzfrequenz;2022-08-25 00:34:00;50.00619
Netzfrequenz;2022-08-25 00:35:00;50.00784
Netzfrequenz;2022-08-25 00:36:00;50.01642
Netzfrequenz;2022-08-25 00:37:00;50.01264
Netzfrequenz;2022-08-25 00:38:00;50.01363
Netzfrequenz;2022-08-25 00:39:00;50.01571
Netzfrequenz;2022-08-25 00:40:00;50.02245
Netzfrequenz;2022-08-25 00:41:00;50.01813
Netzfrequenz;2022-08-25 00:42:00;50.01698
Netzfrequenz;2022-08-25 00:43:00;50.02066
Netzfrequenz;2022-08-25 00:44:00;50.02037
Netzfrequenz;2022-08-25 00:45:00;50.01921
Netzfrequenz;2022-08-25 00:46:00;50.02181
Netzfrequenz;2022-08-25 00:47:00;50.01878
Netzfrequenz;2022-08-25 00:48:00;50.01958
Netzfrequenz;2022-08-25 00:49:00;50.01963
Netzfrequenz;2022-08-25 00:50:00;50.02973
Netzfrequenz;2022-08-25 00:51:00;50.03236
Netzfrequenz;2022-08-25 00:52:00;50.02951
Netzfrequenz;2022-08-25 00:53:00;50.01973
Netzfrequenz;2022-08-25 00:54:00;50.01839
Netzfrequenz;2022-08-25 00:55:00;50.01898
Netzfrequenz;2022-08-25 00:56:00;50.00956
Netzfrequenz;2022-08-25 00:57:00;50.00799
Netzfrequenz;2022-08-25 00:58:00;50.01001
Netzfrequenz;2022-08-25 00:59:00;50.00838
Netzfrequenz;2022-08-25 01:00:00;49.99379
Netzfrequenz;2022-08-25 01:01:00;49.98093
Netzfrequenz;2022-08-25 01:02:00;49.98935
Netzfrequenz;2022-08-25 01:03:00;49.98667
Netzfrequenz;2022-08-25 01:04:00;49.98721
Netzfrequenz;2022-08-25 01:05:00;49.98576
Netzfrequenz;2022-08-25 01:06:00;50.00317
Netzfrequenz;2022-08-25 01:07:00;50.01378
Netzfrequenz;2022-08-25 01:08:00;50.00937
Netzfrequenz;2022-08-25 01:09:00;50.01544
Netzfrequenz;2022-08-25 01:10:00;50.01397
Netzfrequenz;2022-08-25 01:11:00;50.01163
Netzfrequenz;2022-08-25 01:12:00;50.00873
Netzfrequenz;2022-08-25 01:13:00;50.01514
Netzfrequenz;2022-08-25 01:14:00;50.01485
Netzfrequenz;2022-08-25 01:15:00;50.00800
Netzfrequenz;2022-08-25 01:16:00;50.00798
Netzfrequenz;2022-08-25 01:17:00;50.00240
Netzfrequenz;2022-08-25 01:18:00;49.99158
Netzfrequenz;2022-08-25 01:19:00;49.99913
Netzfrequenz;2022-08-25 01:20:00;49.99968
Netzfrequenz;2022-08-25 01:21:00;49.99594
Netzfrequenz;2022-08-25 01:22:00;49.98377
Netzfrequenz;2022-08-25 01:23:00;49.99455
Netzfrequenz;2022-08-25 01:24:00;49.99602
Netzfrequenz;2022-08-25 01:25:00;50.00549
Netzfrequenz;2022-08-25 01:26:00;50.00146
Netzfrequenz;2022-08-25 01:27:00;50.00046
Netzfrequenz;2022-08-25 01:28:00;49.99695
Netzfrequenz;2022-08-25 01:29:00;50.00248
Netzfrequenz;2022-08-25 01:30:00;49.98635
Netzfrequenz;2022-08-25 01:31:00;49.98809
Netzfrequenz;2022-08-25 01:32:00;49.98698
Netzfrequenz;2022-08-25 01:33:00;49.98862
Netzfrequenz;2022-08-25 01:34:00;49.99454
Netzfrequenz;2022-08-25 01:35:00;50.00223
Netzfrequenz;2022-08-25 01:36:00;49.99505
Netzfrequenz;2022-08-25 01:37:00;49.99618
Netzfrequenz;2022-08-25 01:38:00;49.99729
Netzfrequenz;2022-08-25 01:39:00;49.99908
Netzfrequenz;2022-08-25 01:40:00;49.97971
Netzfrequenz;2022-08-25 01:41:00;49.99304
Netzfrequenz;2022-08-25 01:42:00;49.99532
Netzfrequenz;2022-08-25 01:43:00;49.99795
Netzfrequenz;2022-08-25 01:44:00;50.00842
Netzfrequenz;2022-08-25 01:45:00;50.01844
Netzfrequenz;2022-08-25 01:46:00;50.02734
Netzfrequenz;2022-08-25 01:47:00;50.03165
Netzfrequenz;2022-08-25 01:48:00;50.03833
Netzfrequenz;2022-08-25 01:49:00;50.02877
Netzfrequenz;2022-08-25 01:50:00;50.01642
Netzfrequenz;2022-08-25 01:51:00;50.00265
Netzfrequenz;2022-08-25 01:52:00;50.00666
Netzfrequenz;2022-08-25 01:53:00;50.00935
Netzfrequenz;2022-08-25 01:54:00;50.00828
Netzfrequenz;2022-08-25 01:55:00;50.00566
Netzfrequenz;2022-08-25 01:56:00;50.01207
Netzfrequenz;2022-08-25 01:57:00;50.01007
Netzfrequenz;2022-08-25 01:58:00;50.01670
Netzfrequenz;2022-08-25 01:59:00;50.00308
Netzfrequenz;2022-08-25 02:00:00;49.98109
