Netzfrequenz;2019-08-09 11:38:00;50.01146
Netzfrequenz;2019-08-09 11:39:00;50.00592
Netzfrequenz;2019-08-09 11:40:00;50.00138
Netzfrequenz;2019-08-09 11:41:00;50.00244
Netzfrequenz;2019-08-09 11:42:00;50.00061
Netzfrequenz;2019-08-09 11:43:00;49.98276
Netzfrequenz;2019-08-09 11:44:00;49.99174
Netzfrequenz;2019-08-09 11:45:00;49.99258
Netzfrequenz;2019-08-09 11:46:00;50.00568
Netzfrequenz;2019-08-09 11:47:00;50.00435
Netzfrequenz;2019-08-09 11:48:00;50.00731
Netzfrequenz;2019-08-09 11:49:00;50.00326
Netzfrequenz;2019-08-09 11:50:00;50.00457
Netzfrequenz;2019-08-09 11:51:00;50.00489
Netzfrequenz;2019-08-09 11:52:00;50.02247
Netzfrequenz;2019-08-09 11:53:00;50.01157
Netzfrequenz;2019-08-09 11:54:00;50.01534
Netzfrequenz;2019-08-09 11:55:00;50.01345
Netzfrequenz;2019-08-09 11:56:00;50.01648
Netzfrequenz;2019-08-09 11:57:00;50.01684
Netzfrequenz;2019-08-09 11:58:00;50.00986
Netzfrequenz;2019-08-09 11:59:00;49.99857
Netzfrequenz;2019-08-09 12:00:00;50.00579
Netzfrequenz;2019-08-09 12:01:00;50.01157
Netzfrequenz;2019-08-09 12:02:00;49.99369
Netzfrequenz;2019-08-09 12:03:00;50.00496
Netzfrequenz;2019-08-09 12:04:00;49.99107
Netzfrequenz;2019-08-09 12:05:00;49.98732
Netzfrequenz;2019-08-09 12:06:00;49.99046
Netzfrequenz;2019-08-09 12:07:00;49.98030
Netzfrequenz;2019-08-09 12:08:00;49.98217
Netzfrequenz;2019-08-09 12:09:00;49.99313
Netzfrequenz;2019-08-09 12:10:00;49.99796
Netzfrequenz;2019-08-09 12:11:00;50.00513
Netzfrequenz;2019-08-09 12:12:00;50.01131
Netzfrequenz;2019-08-09 12:13:00;50.00363
Netzfrequenz;2019-08-09 12:14:00;49.98983
Netzfrequenz;2019-08-09 12:15:00;49.97590
Netzfrequenz;2019-08-09 12:16:00;49.98278
Netzfrequenz;2019-08-09 12:17:00;49.97618
Netzfrequenz;2019-08-09 12:18:00;49.97842
Netzfrequenz;2019-08-09 12:19:00;49.99223
Netzfrequenz;2019-08-09 12:20:00;50.00001
Netzfrequenz;2019-08-09 12:21:00;50.00670
Netzfrequenz;2019-08-09 12:22:00;50.01523
Netzfrequenz;2019-08-09 12:23:00;50.01163
Netzfrequenz;2019-08-09 12:24:00;50.00902
Netzfrequenz;2019-08-09 12:25:00;50.01199
Netzfrequenz;2019-08-09 12:26:00;49.98378
Netzfrequenz;2019-08-09 12:27:00;49.99263
Netzfrequenz;2019-08-09 12:28:00;49.99392
Netzfrequenz;2019-08-09 12:29:00;50.00199
Netzfrequenz;2019-08-09 12:30:00;49.98947
Netzfrequenz;2019-08-09 12:31:00;49.98255
Netzfrequenz;2019-08-09 12:32:00;49.97993
Netzfrequenz;2019-08-09 12:33:00;49.98638
Netzfrequenz;2019-08-09 12:34:00;49.99455
Netzfrequenz;2019-08-09 12:35:00;49.99067
Netzfrequenz;2019-08-09 12:36:00;49.98799
Netzfrequenz;2019-08-09 12:37:00;49.99055
Netzfrequenz;2019-08-09 12:38:00;49.98051
Netzfrequenz;2019-08-09 12:39:00;49.99513
Netzfrequenz;2019-08-09 12:40:00;49.99360
Netzfrequenz;2019-08-09 12:41:00;50.00436
Netzfrequenz;2019-08-09 12:42:00;50.00470
Netzfrequenz;2019-08-09 12:43:00;50.00174
Netzfrequenz;2019-08-09 12:44:00;49.99845
Netzfrequenz;2019-08-09 12:45:00;50.00229
Netzfrequenz;2019-08-09 12:46:00;49.99037
Netzfrequenz;2019-08-09 12:47:00;49.98089
Netzfrequenz;2019-08-09 12:48:00;49.99346
Netzfrequenz;2019-08-09 12:49:00;49.99679
Netzfrequenz;2019-08-09 12:50:00;49.99212
Netzfrequenz;2019-08-09 12:51:00;49.99443
Netzfrequenz;2019-08-09 12:52:00;50.00008
Netzfrequenz;2019-08-09 12:53:00;50.00935
Netzfrequenz;2019-08-09 12:54:00;50.00347
Netzfrequenz;2019-08-09 12:55:00;50.01340
Netzfrequenz;2019-08-09 12:56:00;50.01328
Netzfrequenz;2019-08-09 12:57:00;50.01732
Netzfrequenz;2019-08-09 12:58:00;50.02258
Netzfrequenz;2019-08-09 12:59:00;50.01193
Netzfrequenz;2019-08-09 13:00:00;50.00807
Netzfrequenz;2019-08-09 13:01:00;49.99408
Netzfrequenz;2019-08-09 13:02:00;49.98415
Netzfrequenz;2019-08-09 13:03:00;50.00136
Netzfrequenz;2019-08-09 13:04:00;49.99635
Netzfrequenz;2019-08-09 13:05:00;49.99783
Netzfrequenz;2019-08-09 13:06:00;50.01303
Netzfrequenz;2019-08-09 13:07:00;50.00921
Netzfrequenz;2019-08-09 13:08:00;50.01428
Netzfrequenz;2019-08-09 13:09:00;50.01023
Netzfrequenz;2019-08-09 13:10:00;50.01057
Netzfrequenz;2019-08-09 13:11:00;50.00008
Netzfrequenz;2019-08-09 13:12:00;50.01300
Netzfrequenz;2019-08-09 13:13:00;50.00903
Netzfrequenz;2019-08-09 13:14:00;50.00229
Netzfrequenz;2019-08-09 13:15:00;49.99643
Netzfrequenz;2019-08-09 13:16:00;50.00305
Netzfrequenz;2019-08-09 13:17:00;49.98268
Netzfrequenz;2019-08-09 13:18:00;49.98564
Netzfrequenz;2019-08-09 13:19:00;50.00257
Netzfrequenz;2019-08-09 13:20:00;49.98963
Netzfrequenz;2019-08-09 13:21:00;49.98118
Netzfrequenz;2019-08-09 13:22:00;49.98762
Netzfrequenz;2019-08-09 13:23:00;50.00677
Netzfrequenz;2019-08-09 13:24:00;49.99068
Netzfrequenz;2019-08-09 13:25:00;49.99434
Netzfrequenz;2019-08-09 13:26:00;49.99228
Netzfrequenz;2019-08-09 13:27:00;49.98644
Netzfrequenz;2019-08-09 13:28:00;49.99628
Netzfrequenz;2019-08-09 13:29:00;49.99848
Netzfrequenz;2019-08-09 13:30:00;49.98708
Netzfrequenz;2019-08-09 13:31:00;49.98385
Netzfrequenz;2019-08-09 13:32:00;49.98838
Netzfrequenz;2019-08-09 13:33:00;50.01123
Netzfrequenz;2019-08-09 13:34:00;49.99661
Netzfrequenz;2019-08-09 13:35:00;49.99247
Netzfrequenz;2019-08-09 13:36:00;50.01323
Netzfrequenz;2019-08-09 13:37:00;50.00413
Netzfrequenz;2019-08-09 13:38:00;49.98957
Netzfrequenz;2019-08-09 13:39:00;49.99029
Netzfrequenz;2019-08-09 13:40:00;50.00051
Netzfrequenz;2019-08-09 13:41:00;49.99535
Netzfrequenz;2019-08-09 13:42:00;49.98965
Netzfrequenz;2019-08-09 13:43:00;50.00023
Netzfrequenz;2019-08-09 13:44:00;49.99213
Netzfrequenz;2019-08-09 13:45:00;49.99956
Netzfrequenz;2019-08-09 13:46:00;49.99193
Netzfrequenz;2019-08-09 13:47:00;49.99465
Netzfrequenz;2019-08-09 13:48:00;49.99978
Netzfrequenz;2019-08-09 13:49:00;50.00370
Netzfrequenz;2019-08-09 13:50:00;50.00945
Netzfrequenz;2019-08-09 13:51:00;50.01138
Netzfrequenz;2019-08-09 13:52:00;50.01486
Netzfrequenz;2019-08-09 13:53:00;50.00236
Netzfrequenz;2019-08-09 13:54:00;50.00734
Netzfrequenz;2019-08-09 13:55:00;50.00960
Netzfrequenz;2019-08-09 13:56:00;50.00746
Netzfrequenz;2019-08-09 13:57:00;49.99344
Netzfrequenz;2019-08-09 13:58:00;49.99037
Netzfrequenz;2019-08-09 13:59:00;49.98698
Netzfrequenz;2019-08-09 14:00:00;49.98378
Netzfrequenz;2019-08-09 14:01:00;50.00443
Netzfrequenz;2019-08-09 14:02:00;49.99840
Netzfrequenz;2019-08-09 14:03:00;49.99003
Netzfrequenz;2019-08-09 14:04:00;49.98818
Netzfrequenz;2019-08-09 14:05:00;49.99949
Netzfrequenz;2019-08-09 14:06:00;49.98963
Netzfrequenz;2019-08-09 14:07:00;49.98958
Netzfrequenz;2019-08-09 14:08:00;49.98813
Netzfrequenz;2019-08-09 14:09:00;49.98917
Netzfrequenz;2019-08-09 14:10:00;50.00214
Netzfrequenz;2019-08-09 14:11:00;49.99551
Netzfrequenz;2019-08-09 14:12:00;49.99597
Netzfrequenz;2019-08-09 14:13:00;49.99114
Netzfrequenz;2019-08-09 14:14:00;49.99298
Netzfrequenz;2019-08-09 14:15:00;49.99178
Netzfrequenz;2019-08-09 14:16:00;49.99021
Netzfrequenz;2019-08-09 14:17:00;49.97902
Netzfrequenz;2019-08-09 14:18:00;49.98346
Netzfrequenz;2019-08-09 14:19:00;49.98392
Netzfrequenz;2019-08-09 14:20:00;49.99556
Netzfrequenz;2019-08-09 14:21:00;49.99201
Netzfrequenz;2019-08-09 14:22:00;49.99973
Netzfrequenz;2019-08-09 14:23:00;50.00389
Netzfrequenz;2019-08-09 14:24:00;50.00562
Netzfrequenz;2019-08-09 14:25:00;49.98864
Netzfrequenz;2019-08-09 14:26:00;49.98419
Netzfrequenz;2019-08-09 14:27:00;49.97611
Netzfrequenz;2019-08-09 14:28:00;49.97283
Netzfrequenz;2019-08-09 14:29:00;49.97498
Netzfrequenz;2019-08-09 14:30:00;49.97668
Netzfrequenz;2019-08-09 14:31:00;49.97003
Netzfrequenz;2019-08-09 14:32:00;49.96918
Netzfrequenz;2019-08-09 14:33:00;49.97291
Netzfrequenz;2019-08-09 14:34:00;49.97523
Netzfrequenz;2019-08-09 14:35:00;49.96609
Netzfrequenz;2019-08-09 14:36:00;49.97268
Netzfrequenz;2019-08-09 14:37:00;49.96460
Netzfrequenz;2019-08-09 14:38:00;49.96732
Netzfrequenz;2019-08-09 14:39:00;49.97556
Netzfrequenz;2019-08-09 14:40:00;49.96898
Netzfrequenz;2019-08-09 14:41:00;49.97319
Netzfrequenz;2019-08-09 14:42:00;49.97386
Netzfrequenz;2019-08-09 14:43:00;49.97732
Netzfrequenz;2019-08-09 14:44:00;49.98005
Netzfrequenz;2019-08-09 14:45:00;49.98228
Netzfrequenz;2019-08-09 14:46:00;49.97897
Netzfrequenz;2019-08-09 14:47:00;49.98845
Netzfrequenz;2019-08-09 14:48:00;49.99522
Netzfrequenz;2019-08-09 14:49:00;49.98550
Netzfrequenz;2019-08-09 14:50:00;49.99631
Netzfrequenz;2019-08-09 14:51:00;49.99737
Netzfrequenz;2019-08-09 14:52:00;49.99971
Netzfrequenz;2019-08-09 14:53:00;50.00198
Netzfrequenz;2019-08-09 14:54:00;50.00008
Netzfrequenz;2019-08-09 14:55:00;50.00741
Netzfrequenz;2019-08-09 14:56:00;50.00029
Netzfrequenz;2019-08-09 14:57:00;49.98639
Netzfrequenz;2019-08-09 14:58:00;49.98607
Netzfrequenz;2019-08-09 14:59:00;49.99838
Netzfrequenz;2019-08-09 15:00:00;49.97597
Netzfrequenz;2019-08-09 15:01:00;49.99931
Netzfrequenz;2019-08-09 15:02:00;50.01256
Netzfrequenz;2019-08-09 15:03:00;50.01338
Netzfrequenz;2019-08-09 15:04:00;49.99487
Netzfrequenz;2019-08-09 15:05:00;49.98445
Netzfrequenz;2019-08-09 15:06:00;49.99696
Netzfrequenz;2019-08-09 15:07:00;49.99828
Netzfrequenz;2019-08-09 15:08:00;49.99214
Netzfrequenz;2019-08-09 15:09:00;49.99633
Netzfrequenz;2019-08-09 15:10:00;50.01139
Netzfrequenz;2019-08-09 15:11:00;50.00819
Netzfrequenz;2019-08-09 15:12:00;50.01698
Netzfrequenz;2019-08-09 15:13:00;50.01356
Netzfrequenz;2019-08-09 15:14:00;50.01043
Netzfrequenz;2019-08-09 15:15:00;50.00464
Netzfrequenz;2019-08-09 15:16:00;50.00209
Netzfrequenz;2019-08-09 15:17:00;50.00263
Netzfrequenz;2019-08-09 15:18:00;50.00489
Netzfrequenz;2019-08-09 15:19:00;49.99913
Netzfrequenz;2019-08-09 15:20:00;49.99864
Netzfrequenz;2019-08-09 15:21:00;50.00449
Netzfrequenz;2019-08-09 15:22:00;50.01353
Netzfrequenz;2019-08-09 15:23:00;50.00608
Netzfrequenz;2019-08-09 15:24:00;49.99281
Netzfrequenz;2019-08-09 15:25:00;49.99599
Netzfrequenz;2019-08-09 15:26:00;49.99869
Netzfrequenz;2019-08-09 15:27:00;50.00755
Netzfrequenz;2019-08-09 15:28:00;50.00623
Netzfrequenz;2019-08-09 15:29:00;49.99737
Netzfrequenz;2019-08-09 15:30:00;50.01821
Netzfrequenz;2019-08-09 15:31:00;50.02028
Netzfrequenz;2019-08-09 15:32:00;50.01631
Netzfrequenz;2019-08-09 15:33:00;50.02628
Netzfrequenz;2019-08-09 15:34:00;50.01991
Netzfrequenz;2019-08-09 15:35:00;50.01881
Netzfrequenz;2019-08-09 15:36:00;50.01224
Netzfrequenz;2019-08-09 15:37:00;49.99786
Netzfrequenz;2019-08-09 15:38:00;49.99666
Netzfrequenz;2019-08-09 15:39:00;49.99279
Netzfrequenz;2019-08-09 15:40:00;50.00105
Netzfrequenz;2019-08-09 15:41:00;49.99595
Netzfrequenz;2019-08-09 15:42:00;49.99539
Netzfrequenz;2019-08-09 15:43:00;49.99479
Netzfrequenz;2019-08-09 15:44:00;49.99622
Netzfrequenz;2019-08-09 15:45:00;49.99607
Netzfrequenz;2019-08-09 15:46:00;50.00648
Netzfrequenz;2019-08-09 15:47:00;50.01270
Netzfrequenz;2019-08-09 15:48:00;49.99846
Netzfrequenz;2019-08-09 15:49:00;49.99263
Netzfrequenz;2019-08-09 15:50:00;49.99470
Netzfrequenz;2019-08-09 15:51:00;49.99421
Netzfrequenz;2019-08-09 15:52:00;49.99035
Netzfrequenz;2019-08-09 15:53:00;50.00304
Netzfrequenz;2019-08-09 15:54:00;50.01132
Netzfrequenz;2019-08-09 15:55:00;50.00423
Netzfrequenz;2019-08-09 15:56:00;50.01023
Netzfrequenz;2019-08-09 15:57:00;50.00846
Netzfrequenz;2019-08-09 15:58:00;50.01355
Netzfrequenz;2019-08-09 15:59:00;50.01885
Netzfrequenz;2019-08-09 16:00:00;50.00996
Netzfrequenz;2019-08-09 16:01:00;50.02279
Netzfrequenz;2019-08-09 16:02:00;50.01826
Netzfrequenz;2019-08-09 16:03:00;50.01730
Netzfrequenz;2019-08-09 16:04:00;50.00692
Netzfrequenz;2019-08-09 16:05:00;50.00096
Netzfrequenz;2019-08-09 16:06:00;50.01398
Netzfrequenz;2019-08-09 16:07:00;50.00683
Netzfrequenz;2019-08-09 16:08:00;49.99628
Netzfrequenz;2019-08-09 16:09:00;50.00268
Netzfrequenz;2019-08-09 16:10:00;49.99569
Netzfrequenz;2019-08-09 16:11:00;49.99143
Netzfrequenz;2019-08-09 16:12:00;49.99274
Netzfrequenz;2019-08-09 16:13:00;49.98377
Netzfrequenz;2019-08-09 16:14:00;50.00012
Netzfrequenz;2019-08-09 16:15:00;50.00840
Netzfrequenz;2019-08-09 16:16:00;49.99971
Netzfrequenz;2019-08-09 16:17:00;49.99196
Netzfrequenz;2019-08-09 16:18:00;49.98542
Netzfrequenz;2019-08-09 16:19:00;49.99728
Netzfrequenz;2019-08-09 16:20:00;49.99675
Netzfrequenz;2019-08-09 16:21:00;50.00218
Netzfrequenz;2019-08-09 16:22:00;49.99735
Netzfrequenz;2019-08-09 16:23:00;49.99881
Netzfrequenz;2019-08-09 16:24:00;49.99122
Netzfrequenz;2019-08-09 16:25:00;49.99647
Netzfrequenz;2019-08-09 16:26:00;49.98851
Netzfrequenz;2019-08-09 16:27:00;49.99263
Netzfrequenz;2019-08-09 16:28:00;49.98708
Netzfrequenz;2019-08-09 16:29:00;49.99395
Netzfrequenz;2019-08-09 16:30:00;49.99124
Netzfrequenz;2019-08-09 16:31:00;49.97979
Netzfrequenz;2019-08-09 16:32:00;49.98663
Netzfrequenz;2019-08-09 16:33:00;49.99063
Netzfrequenz;2019-08-09 16:34:00;49.98473
Netzfrequenz;2019-08-09 16:35:00;49.99403
Netzfrequenz;2019-08-09 16:36:00;49.99904
Netzfrequenz;2019-08-09 16:37:00;49.98836
Netzfrequenz;2019-08-09 16:38:00;49.99709
Netzfrequenz;2019-08-09 16:39:00;49.98835
Netzfrequenz;2019-08-09 16:40:00;49.99228
Netzfrequenz;2019-08-09 16:41:00;49.98919
Netzfrequenz;2019-08-09 16:42:00;49.98206
Netzfrequenz;2019-08-09 16:43:00;49.98460
Netzfrequenz;2019-08-09 16:44:00;49.98782
Netzfrequenz;2019-08-09 16:45:00;49.97845
Netzfrequenz;2019-08-09 16:46:00;49.97544
Netzfrequenz;2019-08-09 16:47:00;49.97649
Netzfrequenz;2019-08-09 16:48:00;49.97174
Netzfrequenz;2019-08-09 16:49:00;49.97858
Netzfrequenz;2019-08-09 16:50:00;49.97526
Netzfrequenz;2019-08-09 16:51:00;49.99104
Netzfrequenz;2019-08-09 16:52:00;49.99818
Netzfrequenz;2019-08-09 16:53:00;49.98182
Netzfrequenz;2019-08-09 16:54:00;49.98603
Netzfrequenz;2019-08-09 16:55:00;50.00130
Netzfrequenz;2019-08-09 16:56:00;49.98799
Netzfrequenz;2019-08-09 16:57:00;49.97913
Netzfrequenz;2019-08-09 16:58:00;49.99137
Netzfrequenz;2019-08-09 16:59:00;49.99889
Netzfrequenz;2019-08-09 17:00:00;50.01229
Netzfrequenz;2019-08-09 17:01:00;50.01811
Netzfrequenz;2019-08-09 17:02:00;50.01470
Netzfrequenz;2019-08-09 17:03:00;50.01408
Netzfrequenz;2019-08-09 17:04:00;50.01120
Netzfrequenz;2019-08-09 17:05:00;50.02156
Netzfrequenz;2019-08-09 17:06:00;50.01365
Netzfrequenz;2019-08-09 17:07:00;50.01188
Netzfrequenz;2019-08-09 17:08:00;50.01020
Netzfrequenz;2019-08-09 17:09:00;50.00809
Netzfrequenz;2019-08-09 17:10:00;50.01323
Netzfrequenz;2019-08-09 17:11:00;50.00797
Netzfrequenz;2019-08-09 17:12:00;50.00407
Netzfrequenz;2019-08-09 17:13:00;50.00307
Netzfrequenz;2019-08-09 17:14:00;49.99971
Netzfrequenz;2019-08-09 17:15:00;50.00050
Netzfrequenz;2019-08-09 17:16:00;49.99734
Netzfrequenz;2019-08-09 17:17:00;50.00923
Netzfrequenz;2019-08-09 17:18:00;50.00023
Netzfrequenz;2019-08-09 17:19:00;50.00456
Netzfrequenz;2019-08-09 17:20:00;50.01331
Netzfrequenz;2019-08-09 17:21:00;50.00772
Netzfrequenz;2019-08-09 17:22:00;49.99718
Netzfrequenz;2019-08-09 17:23:00;50.00818
Netzfrequenz;2019-08-09 17:24:00;50.01139
Netzfrequenz;2019-08-09 17:25:00;50.00483
Netzfrequenz;2019-08-09 17:26:00;49.98687
Netzfrequenz;2019-08-09 17:27:00;49.98659
Netzfrequenz;2019-08-09 17:28:00;50.00666
Netzfrequenz;2019-08-09 17:29:00;49.99577
Netzfrequenz;2019-08-09 17:30:00;49.99774
Netzfrequenz;2019-08-09 17:31:00;49.98953
Netzfrequenz;2019-08-09 17:32:00;49.99563
Netzfrequenz;2019-08-09 17:33:00;50.00708
Netzfrequenz;2019-08-09 17:34:00;49.99580
Netzfrequenz;2019-08-09 17:35:00;49.99878
Netzfrequenz;2019-08-09 17:36:00;49.99778
Netzfrequenz;2019-08-09 17:37:00;50.01473
Netzfrequenz;2019-08-09 17:38:00;50.01719
Netzfrequenz;2019-08-09 17:39:00;50.00471
Netzfrequenz;2019-08-09 17:40:00;50.01418
Netzfrequenz;2019-08-09 17:41:00;50.01986
Netzfrequenz;2019-08-09 17:42:00;50.01495
Netzfrequenz;2019-08-09 17:43:00;50.01381
Netzfrequenz;2019-08-09 17:44:00;50.00938
Netzfrequenz;2019-08-09 17:45:00;49.99258
Netzfrequenz;2019-08-09 17:46:00;49.99735
Netzfrequenz;2019-08-09 17:47:00;50.00686
Netzfrequenz;2019-08-09 17:48:00;49.99975
Netzfrequenz;2019-08-09 17:49:00;50.00268
Netzfrequenz;2019-08-09 17:50:00;49.99906
Netzfrequenz;2019-08-09 17:51:00;50.00582
Netzfrequenz;2019-08-09 17:52:00;49.99717
Netzfrequenz;2019-08-09 17:53:00;49.99113
Netzfrequenz;2019-08-09 17:54:00;49.99504
Netzfrequenz;2019-08-09 17:55:00;50.00825
Netzfrequenz;2019-08-09 17:56:00;50.00823
Netzfrequenz;2019-08-09 17:57:00;50.00265
Netzfrequenz;2019-08-09 17:58:00;50.01421
Netzfrequenz;2019-08-09 17:59:00;50.01280
Netzfrequenz;2019-08-09 18:00:00;49.99411
Netzfrequenz;2019-08-09 18:01:00;50.00518
Netzfrequenz;2019-08-09 18:02:00;50.02190
Netzfrequenz;2019-08-09 18:03:00;50.00331
Netzfrequenz;2019-08-09 18:04:00;49.99360
Netzfrequenz;2019-08-09 18:05:00;49.99479
Netzfrequenz;2019-08-09 18:06:00;49.98988
Netzfrequenz;2019-08-09 18:07:00;49.98668
Netzfrequenz;2019-08-09 18:08:00;49.98337
Netzfrequenz;2019-08-09 18:09:00;49.98579
Netzfrequenz;2019-08-09 18:10:00;49.98017
Netzfrequenz;2019-08-09 18:11:00;49.98736
Netzfrequenz;2019-08-09 18:12:00;49.99139
Netzfrequenz;2019-08-09 18:13:00;49.98123
Netzfrequenz;2019-08-09 18:14:00;49.98207
Netzfrequenz;2019-08-09 18:15:00;49.97162
Netzfrequenz;2019-08-09 18:16:00;49.97911
Netzfrequenz;2019-08-09 18:17:00;49.98158
Netzfrequenz;2019-08-09 18:18:00;49.98935
Netzfrequenz;2019-08-09 18:19:00;49.98544
Netzfrequenz;2019-08-09 18:20:00;49.96804
Netzfrequenz;2019-08-09 18:21:00;49.98383
Netzfrequenz;2019-08-09 18:22:00;49.98102
Netzfrequenz;2019-08-09 18:23:00;49.98645
Netzfrequenz;2019-08-09 18:24:00;50.00515
Netzfrequenz;2019-08-09 18:25:00;50.01616
Netzfrequenz;2019-08-09 18:26:00;50.00567
Netzfrequenz;2019-08-09 18:27:00;50.00073
Netzfrequenz;2019-08-09 18:28:00;50.00743
Netzfrequenz;2019-08-09 18:29:00;50.01484
Netzfrequenz;2019-08-09 18:30:00;49.99217
Netzfrequenz;2019-08-09 18:31:00;49.97665
Netzfrequenz;2019-08-09 18:32:00;49.97599
Netzfrequenz;2019-08-09 18:33:00;49.98243
Netzfrequenz;2019-08-09 18:34:00;49.98693
Netzfrequenz;2019-08-09 18:35:00;50.00560
Netzfrequenz;2019-08-09 18:36:00;50.00738
Netzfrequenz;2019-08-09 18:37:00;50.00775
Netzfrequenz;2019-08-09 18:38:00;50.01638
Netzfrequenz;2019-08-09 18:39:00;50.00347
Netzfrequenz;2019-08-09 18:40:00;50.00519
Netzfrequenz;2019-08-09 18:41:00;50.00250
Netzfrequenz;2019-08-09 18:42:00;50.00682
Netzfrequenz;2019-08-09 18:43:00;50.01053
Netzfrequenz;2019-08-09 18:44:00;49.99823
Netzfrequenz;2019-08-09 18:45:00;49.99037
Netzfrequenz;2019-08-09 18:46:00;49.99095
Netzfrequenz;2019-08-09 18:47:00;49.99398
Netzfrequenz;2019-08-09 18:48:00;49.99364
Netzfrequenz;2019-08-09 18:49:00;49.98928
Netzfrequenz;2019-08-09 18:50:00;49.98663
Netzfrequenz;2019-08-09 18:51:00;49.98468
Netzfrequenz;2019-08-09 18:52:00;49.98854
Netzfrequenz;2019-08-09 18:53:00;49.99027
Netzfrequenz;2019-08-09 18:54:00;49.99498
Netzfrequenz;2019-08-09 18:55:00;49.99982
Netzfrequenz;2019-08-09 18:56:00;49.99608
Netzfrequenz;2019-08-09 18:57:00;50.00169
Netzfrequenz;2019-08-09 18:58:00;49.99671
Netzfrequenz;2019-08-09 18:59:00;50.00448
Netzfrequenz;2019-08-09 19:00:00;49.98195
Netzfrequenz;2019-08-09 19:01:00;49.98008
Netzfrequenz;2019-08-09 19:02:00;49.97504
Netzfrequenz;2019-08-09 19:03:00;49.97824
Netzfrequenz;2019-08-09 19:04:00;49.97654
Netzfrequenz;2019-08-09 19:05:00;49.96494
Netzfrequenz;2019-08-09 19:06:00;49.97570
Netzfrequenz;2019-08-09 19:07:00;49.98820
Netzfrequenz;2019-08-09 19:08:00;49.99643
Netzfrequenz;2019-08-09 19:09:00;49.99697
Netzfrequenz;2019-08-09 19:10:00;50.00008
Netzfrequenz;2019-08-09 19:11:00;49.99377
Netzfrequenz;2019-08-09 19:12:00;49.98785
Netzfrequenz;2019-08-09 19:13:00;49.99078
Netzfrequenz;2019-08-09 19:14:00;49.99721
Netzfrequenz;2019-08-09 19:15:00;50.00936
Netzfrequenz;2019-08-09 19:16:00;49.99706
Netzfrequenz;2019-08-09 19:17:00;49.98723
Netzfrequenz;2019-08-09 19:18:00;50.00268
Netzfrequenz;2019-08-09 19:19:00;50.00498
Netzfrequenz;2019-08-09 19:20:00;50.00575
Netzfrequenz;2019-08-09 19:21:00;50.01684
Netzfrequenz;2019-08-09 19:22:00;50.02228
Netzfrequenz;2019-08-09 19:23:00;50.02374
Netzfrequenz;2019-08-09 19:24:00;50.01035
Netzfrequenz;2019-08-09 19:25:00;50.00482
Netzfrequenz;2019-08-09 19:26:00;49.98978
Netzfrequenz;2019-08-09 19:27:00;49.99793
Netzfrequenz;2019-08-09 19:28:00;50.00988
Netzfrequenz;2019-08-09 19:29:00;50.00518
Netzfrequenz;2019-08-09 19:30:00;50.00323
Netzfrequenz;2019-08-09 19:31:00;50.00147
Netzfrequenz;2019-08-09 19:32:00;50.00468
Netzfrequenz;2019-08-09 19:33:00;50.01086
Netzfrequenz;2019-08-09 19:34:00;50.01160
Netzfrequenz;2019-08-09 19:35:00;50.00633
Netzfrequenz;2019-08-09 19:36:00;49.99840
Netzfrequenz;2019-08-09 19:37:00;50.00154
Netzfrequenz;2019-08-09 19:38:00;50.01033
Netzfrequenz;2019-08-09 19:39:00;50.01918
Netzfrequenz;2019-08-09 19:40:00;50.01903
Netzfrequenz;2019-08-09 19:41:00;50.02715
Netzfrequenz;2019-08-09 19:42:00;50.02674
Netzfrequenz;2019-08-09 19:43:00;50.03076
Netzfrequenz;2019-08-09 19:44:00;50.02768
Netzfrequenz;2019-08-09 19:45:00;50.01835
Netzfrequenz;2019-08-09 19:46:00;50.01921
Netzfrequenz;2019-08-09 19:47:00;50.02545
Netzfrequenz;2019-08-09 19:48:00;50.03535
Netzfrequenz;2019-08-09 19:49:00;50.03915
Netzfrequenz;2019-08-09 19:50:00;50.04415
Netzfrequenz;2019-08-09 19:51:00;50.04701
Netzfrequenz;2019-08-09 19:52:00;50.02905
Netzfrequenz;2019-08-09 19:53:00;50.02416
Netzfrequenz;2019-08-09 19:54:00;50.03861
Netzfrequenz;2019-08-09 19:55:00;50.03585
Netzfrequenz;2019-08-09 19:56:00;50.03303
Netzfrequenz;2019-08-09 19:57:00;50.03406
Netzfrequenz;2019-08-09 19:58:00;50.04265
Netzfrequenz;2019-08-09 19:59:00;50.03568
Netzfrequenz;2019-08-09 20:00:00;49.99782
Netzfrequenz;2019-08-09 20:01:00;49.97498
Netzfrequenz;2019-08-09 20:02:00;49.96699
Netzfrequenz;2019-08-09 20:03:00;49.97867
Netzfrequenz;2019-08-09 20:04:00;49.98386
Netzfrequenz;2019-08-09 20:05:00;49.99279
Netzfrequenz;2019-08-09 20:06:00;50.00419
Netzfrequenz;2019-08-09 20:07:00;49.99331
Netzfrequenz;2019-08-09 20:08:00;49.98658
Netzfrequenz;2019-08-09 20:09:00;49.98141
Netzfrequenz;2019-08-09 20:10:00;49.98082
Netzfrequenz;2019-08-09 20:11:00;49.99118
Netzfrequenz;2019-08-09 20:12:00;49.99727
Netzfrequenz;2019-08-09 20:13:00;50.00589
Netzfrequenz;2019-08-09 20:14:00;49.99968
Netzfrequenz;2019-08-09 20:15:00;49.99472
