Netzfrequenz;2016-12-24 16:35:00;50.01045
Netzfrequenz;2016-12-24 16:36:00;50.01090
Netzfrequenz;2016-12-24 16:37:00;50.00518
Netzfrequenz;2016-12-24 16:38:00;50.01763
Netzfrequenz;2016-12-24 16:39:00;50.01684
Netzfrequenz;2016-12-24 16:40:00;50.01747
Netzfrequenz;2016-12-24 16:41:00;50.02150
Netzfrequenz;2016-12-24 16:42:00;50.01644
Netzfrequenz;2016-12-24 16:43:00;50.01664
Netzfrequenz;2016-12-24 16:44:00;50.01645
Netzfrequenz;2016-12-24 16:45:00;50.01006
Netzfrequenz;2016-12-24 16:46:00;50.01448
Netzfrequenz;2016-12-24 16:47:00;50.01618
Netzfrequenz;2016-12-24 16:48:00;50.01757
Netzfrequenz;2016-12-24 16:49:00;50.02022
Netzfrequenz;2016-12-24 16:50:00;50.01998
Netzfrequenz;2016-12-24 16:51:00;50.01858
Netzfrequenz;2016-12-24 16:52:00;50.01949
Netzfrequenz;2016-12-24 16:53:00;50.03553
Netzfrequenz;2016-12-24 16:54:00;50.03293
Netzfrequenz;2016-12-24 16:55:00;50.03353
Netzfrequenz;2016-12-24 16:56:00;50.03244
Netzfrequenz;2016-12-24 16:57:00;50.02823
Netzfrequenz;2016-12-24 16:58:00;50.02415
Netzfrequenz;2016-12-24 16:59:00;50.01770
Netzfrequenz;2016-12-24 17:00:00;49.99805
Netzfrequenz;2016-12-24 17:01:00;49.98647
Netzfrequenz;2016-12-24 17:02:00;49.98157
Netzfrequenz;2016-12-24 17:03:00;49.99748
Netzfrequenz;2016-12-24 17:04:00;50.00612
Netzfrequenz;2016-12-24 17:05:00;50.00890
Netzfrequenz;2016-12-24 17:06:00;50.01240
Netzfrequenz;2016-12-24 17:07:00;50.02399
Netzfrequenz;2016-12-24 17:08:00;50.02059
Netzfrequenz;2016-12-24 17:09:00;50.02928
Netzfrequenz;2016-12-24 17:10:00;50.02217
Netzfrequenz;2016-12-24 17:11:00;50.02953
Netzfrequenz;2016-12-24 17:12:00;50.03393
Netzfrequenz;2016-12-24 17:13:00;50.02359
Netzfrequenz;2016-12-24 17:14:00;50.02031
Netzfrequenz;2016-12-24 17:15:00;50.00947
Netzfrequenz;2016-12-24 17:16:00;50.00493
Netzfrequenz;2016-12-24 17:17:00;50.01404
Netzfrequenz;2016-12-24 17:18:00;50.01363
Netzfrequenz;2016-12-24 17:19:00;50.01354
Netzfrequenz;2016-12-24 17:20:00;50.01403
Netzfrequenz;2016-12-24 17:21:00;50.00843
Netzfrequenz;2016-12-24 17:22:00;50.01548
Netzfrequenz;2016-12-24 17:23:00;50.01880
Netzfrequenz;2016-12-24 17:24:00;50.02323
Netzfrequenz;2016-12-24 17:25:00;50.02212
Netzfrequenz;2016-12-24 17:26:00;50.02538
Netzfrequenz;2016-12-24 17:27:00;50.02531
Netzfrequenz;2016-12-24 17:28:00;50.02450
Netzfrequenz;2016-12-24 17:29:00;50.01877
Netzfrequenz;2016-12-24 17:30:00;50.02135
Netzfrequenz;2016-12-24 17:31:00;50.01423
Netzfrequenz;2016-12-24 17:32:00;50.01433
Netzfrequenz;2016-12-24 17:33:00;50.00633
Netzfrequenz;2016-12-24 17:34:00;50.01258
Netzfrequenz;2016-12-24 17:35:00;50.01122
Netzfrequenz;2016-12-24 17:36:00;50.01829
Netzfrequenz;2016-12-24 17:37:00;50.01579
Netzfrequenz;2016-12-24 17:38:00;50.02468
Netzfrequenz;2016-12-24 17:39:00;50.02259
Netzfrequenz;2016-12-24 17:40:00;50.02561
Netzfrequenz;2016-12-24 17:41:00;50.02031
Netzfrequenz;2016-12-24 17:42:00;50.01412
Netzfrequenz;2016-12-24 17:43:00;50.01313
Netzfrequenz;2016-12-24 17:44:00;49.98723
Netzfrequenz;2016-12-24 17:45:00;49.98640
Netzfrequenz;2016-12-24 17:46:00;50.00273
Netzfrequenz;2016-12-24 17:47:00;50.00409
Netzfrequenz;2016-12-24 17:48:00;50.00972
Netzfrequenz;2016-12-24 17:49:00;49.99719
Netzfrequenz;2016-12-24 17:50:00;49.99688
Netzfrequenz;2016-12-24 17:51:00;50.00646
Netzfrequenz;2016-12-24 17:52:00;50.00192
Netzfrequenz;2016-12-24 17:53:00;49.99993
Netzfrequenz;2016-12-24 17:54:00;50.00249
Netzfrequenz;2016-12-24 17:55:00;50.00533
Netzfrequenz;2016-12-24 17:56:00;50.01573
Netzfrequenz;2016-12-24 17:57:00;50.01856
Netzfrequenz;2016-12-24 17:58:00;50.01555
Netzfrequenz;2016-12-24 17:59:00;49.99620
Netzfrequenz;2016-12-24 18:00:00;49.96167
Netzfrequenz;2016-12-24 18:01:00;49.96362
Netzfrequenz;2016-12-24 18:02:00;49.96173
Netzfrequenz;2016-12-24 18:03:00;49.96828
Netzfrequenz;2016-12-24 18:04:00;49.99058
Netzfrequenz;2016-12-24 18:05:00;49.99128
Netzfrequenz;2016-12-24 18:06:00;49.99638
Netzfrequenz;2016-12-24 18:07:00;49.99070
Netzfrequenz;2016-12-24 18:08:00;49.99821
Netzfrequenz;2016-12-24 18:09:00;50.01065
Netzfrequenz;2016-12-24 18:10:00;49.99558
Netzfrequenz;2016-12-24 18:11:00;50.00393
Netzfrequenz;2016-12-24 18:12:00;50.00538
Netzfrequenz;2016-12-24 18:13:00;50.00231
Netzfrequenz;2016-12-24 18:14:00;50.01044
Netzfrequenz;2016-12-24 18:15:00;50.00629
Netzfrequenz;2016-12-24 18:16:00;49.99468
Netzfrequenz;2016-12-24 18:17:00;49.99235
Netzfrequenz;2016-12-24 18:18:00;50.00427
Netzfrequenz;2016-12-24 18:19:00;50.00295
Netzfrequenz;2016-12-24 18:20:00;49.99889
Netzfrequenz;2016-12-24 18:21:00;50.00203
Netzfrequenz;2016-12-24 18:22:00;50.00473
Netzfrequenz;2016-12-24 18:23:00;50.01383
Netzfrequenz;2016-12-24 18:24:00;50.00788
Netzfrequenz;2016-12-24 18:25:00;50.01027
Netzfrequenz;2016-12-24 18:26:00;50.00910
Netzfrequenz;2016-12-24 18:27:00;50.00728
Netzfrequenz;2016-12-24 18:28:00;50.01377
Netzfrequenz;2016-12-24 18:29:00;50.01729
Netzfrequenz;2016-12-24 18:30:00;50.00320
Netzfrequenz;2016-12-24 18:31:00;50.00162
Netzfrequenz;2016-12-24 18:32:00;50.00310
Netzfrequenz;2016-12-24 18:33:00;50.00815
Netzfrequenz;2016-12-24 18:34:00;50.01283
Netzfrequenz;2016-12-24 18:35:00;50.00728
Netzfrequenz;2016-12-24 18:36:00;50.01703
Netzfrequenz;2016-12-24 18:37:00;50.01542
Netzfrequenz;2016-12-24 18:38:00;50.00959
Netzfrequenz;2016-12-24 18:39:00;50.01153
Netzfrequenz;2016-12-24 18:40:00;50.00822
Netzfrequenz;2016-12-24 18:41:00;50.00479
Netzfrequenz;2016-12-24 18:42:00;50.00428
Netzfrequenz;2016-12-24 18:43:00;50.00278
Netzfrequenz;2016-12-24 18:44:00;50.01278
Netzfrequenz;2016-12-24 18:45:00;50.01345
Netzfrequenz;2016-12-24 18:46:00;50.01278
Netzfrequenz;2016-12-24 18:47:00;50.00426
Netzfrequenz;2016-12-24 18:48:00;50.00824
Netzfrequenz;2016-12-24 18:49:00;50.01503
Netzfrequenz;2016-12-24 18:50:00;50.01272
Netzfrequenz;2016-12-24 18:51:00;50.01457
Netzfrequenz;2016-12-24 18:52:00;50.01630
Netzfrequenz;2016-12-24 18:53:00;50.02044
Netzfrequenz;2016-12-24 18:54:00;50.01983
Netzfrequenz;2016-12-24 18:55:00;50.02263
Netzfrequenz;2016-12-24 18:56:00;50.02463
Netzfrequenz;2016-12-24 18:57:00;50.02243
Netzfrequenz;2016-12-24 18:58:00;50.02507
Netzfrequenz;2016-12-24 18:59:00;50.00964
Netzfrequenz;2016-12-24 19:00:00;49.97978
Netzfrequenz;2016-12-24 19:01:00;49.96609
Netzfrequenz;2016-12-24 19:02:00;49.96022
Netzfrequenz;2016-12-24 19:03:00;49.95963
Netzfrequenz;2016-12-24 19:04:00;49.96822
Netzfrequenz;2016-12-24 19:05:00;49.97080
Netzfrequenz;2016-12-24 19:06:00;49.97326
Netzfrequenz;2016-12-24 19:07:00;49.97541
Netzfrequenz;2016-12-24 19:08:00;49.97697
Netzfrequenz;2016-12-24 19:09:00;49.98470
Netzfrequenz;2016-12-24 19:10:00;49.99719
Netzfrequenz;2016-12-24 19:11:00;49.99792
Netzfrequenz;2016-12-24 19:12:00;49.99240
Netzfrequenz;2016-12-24 19:13:00;50.00543
Netzfrequenz;2016-12-24 19:14:00;50.00486
Netzfrequenz;2016-12-24 19:15:00;49.99745
Netzfrequenz;2016-12-24 19:16:00;49.99381
Netzfrequenz;2016-12-24 19:17:00;50.00552
Netzfrequenz;2016-12-24 19:18:00;50.00203
Netzfrequenz;2016-12-24 19:19:00;50.00208
Netzfrequenz;2016-12-24 19:20:00;49.99738
Netzfrequenz;2016-12-24 19:21:00;49.98556
Netzfrequenz;2016-12-24 19:22:00;49.99208
Netzfrequenz;2016-12-24 19:23:00;50.00936
Netzfrequenz;2016-12-24 19:24:00;50.00843
Netzfrequenz;2016-12-24 19:25:00;50.01764
Netzfrequenz;2016-12-24 19:26:00;50.01911
Netzfrequenz;2016-12-24 19:27:00;50.01583
Netzfrequenz;2016-12-24 19:28:00;50.01969
Netzfrequenz;2016-12-24 19:29:00;50.01471
Netzfrequenz;2016-12-24 19:30:00;49.99962
Netzfrequenz;2016-12-24 19:31:00;50.01052
Netzfrequenz;2016-12-24 19:32:00;49.99920
Netzfrequenz;2016-12-24 19:33:00;49.99453
Netzfrequenz;2016-12-24 19:34:00;50.00508
Netzfrequenz;2016-12-24 19:35:00;50.00668
Netzfrequenz;2016-12-24 19:36:00;50.00026
Netzfrequenz;2016-12-24 19:37:00;49.99540
Netzfrequenz;2016-12-24 19:38:00;50.00444
Netzfrequenz;2016-12-24 19:39:00;50.01341
Netzfrequenz;2016-12-24 19:40:00;50.02023
Netzfrequenz;2016-12-24 19:41:00;50.02168
Netzfrequenz;2016-12-24 19:42:00;50.01818
Netzfrequenz;2016-12-24 19:43:00;50.01933
Netzfrequenz;2016-12-24 19:44:00;50.01663
Netzfrequenz;2016-12-24 19:45:00;50.00712
Netzfrequenz;2016-12-24 19:46:00;50.01525
Netzfrequenz;2016-12-24 19:47:00;50.01878
Netzfrequenz;2016-12-24 19:48:00;50.02628
Netzfrequenz;2016-12-24 19:49:00;50.02088
Netzfrequenz;2016-12-24 19:50:00;50.01834
Netzfrequenz;2016-12-24 19:51:00;50.02344
Netzfrequenz;2016-12-24 19:52:00;50.02508
Netzfrequenz;2016-12-24 19:53:00;50.02708
Netzfrequenz;2016-12-24 19:54:00;50.02714
Netzfrequenz;2016-12-24 19:55:00;50.02153
Netzfrequenz;2016-12-24 19:56:00;50.01457
Netzfrequenz;2016-12-24 19:57:00;50.01044
Netzfrequenz;2016-12-24 19:58:00;50.00831
Netzfrequenz;2016-12-24 19:59:00;50.00808
Netzfrequenz;2016-12-24 20:00:00;49.97928
Netzfrequenz;2016-12-24 20:01:00;49.97164
Netzfrequenz;2016-12-24 20:02:00;49.95366
Netzfrequenz;2016-12-24 20:03:00;49.95005
Netzfrequenz;2016-12-24 20:04:00;49.96262
Netzfrequenz;2016-12-24 20:05:00;49.96868
Netzfrequenz;2016-12-24 20:06:00;49.96914
Netzfrequenz;2016-12-24 20:07:00;49.97085
Netzfrequenz;2016-12-24 20:08:00;49.97138
Netzfrequenz;2016-12-24 20:09:00;49.97218
Netzfrequenz;2016-12-24 20:10:00;49.97392
Netzfrequenz;2016-12-24 20:11:00;49.97965
Netzfrequenz;2016-12-24 20:12:00;49.99765
Netzfrequenz;2016-12-24 20:13:00;49.99457
Netzfrequenz;2016-12-24 20:14:00;49.99111
Netzfrequenz;2016-12-24 20:15:00;49.98733
Netzfrequenz;2016-12-24 20:16:00;49.99680
Netzfrequenz;2016-12-24 20:17:00;49.99802
Netzfrequenz;2016-12-24 20:18:00;50.00403
Netzfrequenz;2016-12-24 20:19:00;50.00880
Netzfrequenz;2016-12-24 20:20:00;50.00483
Netzfrequenz;2016-12-24 20:21:00;50.01065
Netzfrequenz;2016-12-24 20:22:00;50.00453
Netzfrequenz;2016-12-24 20:23:00;50.00665
Netzfrequenz;2016-12-24 20:24:00;50.00651
Netzfrequenz;2016-12-24 20:25:00;50.01423
Netzfrequenz;2016-12-24 20:26:00;50.01226
Netzfrequenz;2016-12-24 20:27:00;50.00311
Netzfrequenz;2016-12-24 20:28:00;50.00299
Netzfrequenz;2016-12-24 20:29:00;50.00801
Netzfrequenz;2016-12-24 20:30:00;50.00623
Netzfrequenz;2016-12-24 20:31:00;50.00778
Netzfrequenz;2016-12-24 20:32:00;50.00557
Netzfrequenz;2016-12-24 20:33:00;50.01238
Netzfrequenz;2016-12-24 20:34:00;50.00313
Netzfrequenz;2016-12-24 20:35:00;50.00060
Netzfrequenz;2016-12-24 20:36:00;50.00786
Netzfrequenz;2016-12-24 20:37:00;50.00613
Netzfrequenz;2016-12-24 20:38:00;50.00526
Netzfrequenz;2016-12-24 20:39:00;50.00265
Netzfrequenz;2016-12-24 20:40:00;49.99467
Netzfrequenz;2016-12-24 20:41:00;49.99336
Netzfrequenz;2016-12-24 20:42:00;49.99481
Netzfrequenz;2016-12-24 20:43:00;49.99943
Netzfrequenz;2016-12-24 20:44:00;50.00071
Netzfrequenz;2016-12-24 20:45:00;50.00156
Netzfrequenz;2016-12-24 20:46:00;49.99924
Netzfrequenz;2016-12-24 20:47:00;50.00622
Netzfrequenz;2016-12-24 20:48:00;49.99803
Netzfrequenz;2016-12-24 20:49:00;50.00892
Netzfrequenz;2016-12-24 20:50:00;50.00725
Netzfrequenz;2016-12-24 20:51:00;50.01336
Netzfrequenz;2016-12-24 20:52:00;50.00821
Netzfrequenz;2016-12-24 20:53:00;50.01178
Netzfrequenz;2016-12-24 20:54:00;50.00663
Netzfrequenz;2016-12-24 20:55:00;50.00453
Netzfrequenz;2016-12-24 20:56:00;50.00542
Netzfrequenz;2016-12-24 20:57:00;50.00871
Netzfrequenz;2016-12-24 20:58:00;50.01228
Netzfrequenz;2016-12-24 20:59:00;50.00137
Netzfrequenz;2016-12-24 21:00:00;49.94853
Netzfrequenz;2016-12-24 21:01:00;49.95138
Netzfrequenz;2016-12-24 21:02:00;49.95319
Netzfrequenz;2016-12-24 21:03:00;49.96798
Netzfrequenz;2016-12-24 21:04:00;49.97920
Netzfrequenz;2016-12-24 21:05:00;49.98268
Netzfrequenz;2016-12-24 21:06:00;49.98501
Netzfrequenz;2016-12-24 21:07:00;49.98372
Netzfrequenz;2016-12-24 21:08:00;49.98293
Netzfrequenz;2016-12-24 21:09:00;49.98379
Netzfrequenz;2016-12-24 21:10:00;49.98148
Netzfrequenz;2016-12-24 21:11:00;49.99012
Netzfrequenz;2016-12-24 21:12:00;49.99432
Netzfrequenz;2016-12-24 21:13:00;49.99486
Netzfrequenz;2016-12-24 21:14:00;50.01419
Netzfrequenz;2016-12-24 21:15:00;50.00901
Netzfrequenz;2016-12-24 21:16:00;50.00988
Netzfrequenz;2016-12-24 21:17:00;50.00891
Netzfrequenz;2016-12-24 21:18:00;50.00308
Netzfrequenz;2016-12-24 21:19:00;49.99900
Netzfrequenz;2016-12-24 21:20:00;50.00353
Netzfrequenz;2016-12-24 21:21:00;50.00898
Netzfrequenz;2016-12-24 21:22:00;50.01440
Netzfrequenz;2016-12-24 21:23:00;50.01733
Netzfrequenz;2016-12-24 21:24:00;50.00723
Netzfrequenz;2016-12-24 21:25:00;49.99710
Netzfrequenz;2016-12-24 21:26:00;49.99819
Netzfrequenz;2016-12-24 21:27:00;49.99318
Netzfrequenz;2016-12-24 21:28:00;49.99465
Netzfrequenz;2016-12-24 21:29:00;50.00118
Netzfrequenz;2016-12-24 21:30:00;49.98965
Netzfrequenz;2016-12-24 21:31:00;50.00063
Netzfrequenz;2016-12-24 21:32:00;49.96661
Netzfrequenz;2016-12-24 21:33:00;49.97903
Netzfrequenz;2016-12-24 21:34:00;49.99181
Netzfrequenz;2016-12-24 21:35:00;49.99667
Netzfrequenz;2016-12-24 21:36:00;49.99763
Netzfrequenz;2016-12-24 21:37:00;50.00288
Netzfrequenz;2016-12-24 21:38:00;49.99968
Netzfrequenz;2016-12-24 21:39:00;49.99471
Netzfrequenz;2016-12-24 21:40:00;49.99060
Netzfrequenz;2016-12-24 21:41:00;49.99592
Netzfrequenz;2016-12-24 21:42:00;50.00618
Netzfrequenz;2016-12-24 21:43:00;50.00613
Netzfrequenz;2016-12-24 21:44:00;50.00588
Netzfrequenz;2016-12-24 21:45:00;50.01040
Netzfrequenz;2016-12-24 21:46:00;50.00446
Netzfrequenz;2016-12-24 21:47:00;49.99932
Netzfrequenz;2016-12-24 21:48:00;50.00270
Netzfrequenz;2016-12-24 21:49:00;50.00308
Netzfrequenz;2016-12-24 21:50:00;50.00598
Netzfrequenz;2016-12-24 21:51:00;50.00958
Netzfrequenz;2016-12-24 21:52:00;50.00250
Netzfrequenz;2016-12-24 21:53:00;50.01394
Netzfrequenz;2016-12-24 21:54:00;50.01236
Netzfrequenz;2016-12-24 21:55:00;49.99138
Netzfrequenz;2016-12-24 21:56:00;50.00216
Netzfrequenz;2016-12-24 21:57:00;50.00923
Netzfrequenz;2016-12-24 21:58:00;50.01292
Netzfrequenz;2016-12-24 21:59:00;50.00577
Netzfrequenz;2016-12-24 22:00:00;49.99214
Netzfrequenz;2016-12-24 22:01:00;49.96152
Netzfrequenz;2016-12-24 22:02:00;49.95394
Netzfrequenz;2016-12-24 22:03:00;49.96987
Netzfrequenz;2016-12-24 22:04:00;49.97008
Netzfrequenz;2016-12-24 22:05:00;49.97673
Netzfrequenz;2016-12-24 22:06:00;49.97758
Netzfrequenz;2016-12-24 22:07:00;49.98749
Netzfrequenz;2016-12-24 22:08:00;49.99291
Netzfrequenz;2016-12-24 22:09:00;50.00729
Netzfrequenz;2016-12-24 22:10:00;49.99806
Netzfrequenz;2016-12-24 22:11:00;49.99501
Netzfrequenz;2016-12-24 22:12:00;49.99566
Netzfrequenz;2016-12-24 22:13:00;50.00141
Netzfrequenz;2016-12-24 22:14:00;50.01109
Netzfrequenz;2016-12-24 22:15:00;50.00305
Netzfrequenz;2016-12-24 22:16:00;49.99874
Netzfrequenz;2016-12-24 22:17:00;49.99840
Netzfrequenz;2016-12-24 22:18:00;50.00400
Netzfrequenz;2016-12-24 22:19:00;50.01401
Netzfrequenz;2016-12-24 22:20:00;50.01286
Netzfrequenz;2016-12-24 22:21:00;50.01333
Netzfrequenz;2016-12-24 22:22:00;50.01698
Netzfrequenz;2016-12-24 22:23:00;50.01651
Netzfrequenz;2016-12-24 22:24:00;50.01519
Netzfrequenz;2016-12-24 22:25:00;50.00713
Netzfrequenz;2016-12-24 22:26:00;50.00923
Netzfrequenz;2016-12-24 22:27:00;50.00397
Netzfrequenz;2016-12-24 22:28:00;50.00373
Netzfrequenz;2016-12-24 22:29:00;50.00931
Netzfrequenz;2016-12-24 22:30:00;49.98015
Netzfrequenz;2016-12-24 22:31:00;49.98519
Netzfrequenz;2016-12-24 22:32:00;49.97951
Netzfrequenz;2016-12-24 22:33:00;49.99138
Netzfrequenz;2016-12-24 22:34:00;49.99153
Netzfrequenz;2016-12-24 22:35:00;49.99753
Netzfrequenz;2016-12-24 22:36:00;50.00527
Netzfrequenz;2016-12-24 22:37:00;49.99917
Netzfrequenz;2016-12-24 22:38:00;50.00826
Netzfrequenz;2016-12-24 22:39:00;50.00585
Netzfrequenz;2016-12-24 22:40:00;49.99540
Netzfrequenz;2016-12-24 22:41:00;49.99340
Netzfrequenz;2016-12-24 22:42:00;49.99187
Netzfrequenz;2016-12-24 22:43:00;50.00677
Netzfrequenz;2016-12-24 22:44:00;49.99290
Netzfrequenz;2016-12-24 22:45:00;49.99555
Netzfrequenz;2016-12-24 22:46:00;49.99493
Netzfrequenz;2016-12-24 22:47:00;50.00552
Netzfrequenz;2016-12-24 22:48:00;50.00209
Netzfrequenz;2016-12-24 22:49:00;50.00767
Netzfrequenz;2016-12-24 22:50:00;50.00110
Netzfrequenz;2016-12-24 22:51:00;50.00583
Netzfrequenz;2016-12-24 22:52:00;50.00995
Netzfrequenz;2016-12-24 22:53:00;50.00918
Netzfrequenz;2016-12-24 22:54:00;50.01612
Netzfrequenz;2016-12-24 22:55:00;50.01261
Netzfrequenz;2016-12-24 22:56:00;50.00357
Netzfrequenz;2016-12-24 22:57:00;50.00753
Netzfrequenz;2016-12-24 22:58:00;50.01428
Netzfrequenz;2016-12-24 22:59:00;50.01478
Netzfrequenz;2016-12-24 23:00:00;50.00309
Netzfrequenz;2016-12-24 23:01:00;50.00035
Netzfrequenz;2016-12-24 23:02:00;49.99239
Netzfrequenz;2016-12-24 23:03:00;49.98949
Netzfrequenz;2016-12-24 23:04:00;49.98273
Netzfrequenz;2016-12-24 23:05:00;49.99128
Netzfrequenz;2016-12-24 23:06:00;49.98638
Netzfrequenz;2016-12-24 23:07:00;49.99438
Netzfrequenz;2016-12-24 23:08:00;49.98670
Netzfrequenz;2016-12-24 23:09:00;49.99217
Netzfrequenz;2016-12-24 23:10:00;50.00011
Netzfrequenz;2016-12-24 23:11:00;49.98738
Netzfrequenz;2016-12-24 23:12:00;49.98437
Netzfrequenz;2016-12-24 23:13:00;49.99029
Netzfrequenz;2016-12-24 23:14:00;49.99420
Netzfrequenz;2016-12-24 23:15:00;49.98042
Netzfrequenz;2016-12-24 23:16:00;49.97160
Netzfrequenz;2016-12-24 23:17:00;49.97268
Netzfrequenz;2016-12-24 23:18:00;49.97903
Netzfrequenz;2016-12-24 23:19:00;49.99226
Netzfrequenz;2016-12-24 23:20:00;49.99343
Netzfrequenz;2016-12-24 23:21:00;49.98802
Netzfrequenz;2016-12-24 23:22:00;49.98312
Netzfrequenz;2016-12-24 23:23:00;49.98563
Netzfrequenz;2016-12-24 23:24:00;49.98060
Netzfrequenz;2016-12-24 23:25:00;49.98374
Netzfrequenz;2016-12-24 23:26:00;49.99240
Netzfrequenz;2016-12-24 23:27:00;50.00197
Netzfrequenz;2016-12-24 23:28:00;50.00388
Netzfrequenz;2016-12-24 23:29:00;50.00728
Netzfrequenz;2016-12-24 23:30:00;49.97847
Netzfrequenz;2016-12-24 23:31:00;49.98158
Netzfrequenz;2016-12-24 23:32:00;49.98717
Netzfrequenz;2016-12-24 23:33:00;50.00147
Netzfrequenz;2016-12-24 23:34:00;50.00322
Netzfrequenz;2016-12-24 23:35:00;50.00598
Netzfrequenz;2016-12-24 23:36:00;50.00844
Netzfrequenz;2016-12-24 23:37:00;50.01919
Netzfrequenz;2016-12-24 23:38:00;50.02101
Netzfrequenz;2016-12-24 23:39:00;50.01932
Netzfrequenz;2016-12-24 23:40:00;50.01486
Netzfrequenz;2016-12-24 23:41:00;50.01619
Netzfrequenz;2016-12-24 23:42:00;50.02350
Netzfrequenz;2016-12-24 23:43:00;50.02695
Netzfrequenz;2016-12-24 23:44:00;50.03040
Netzfrequenz;2016-12-24 23:45:00;50.02409
Netzfrequenz;2016-12-24 23:46:00;50.02054
Netzfrequenz;2016-12-24 23:47:00;50.02396
Netzfrequenz;2016-12-24 23:48:00;50.02517
Netzfrequenz;2016-12-24 23:49:00;50.02986
Netzfrequenz;2016-12-24 23:50:00;50.03514
Netzfrequenz;2016-12-24 23:51:00;50.03831
Netzfrequenz;2016-12-24 23:52:00;50.04521
Netzfrequenz;2016-12-24 23:53:00;50.04391
Netzfrequenz;2016-12-24 23:54:00;50.03851
Netzfrequenz;2016-12-24 23:55:00;50.02916
Netzfrequenz;2016-12-24 23:56:00;50.01648
Netzfrequenz;2016-12-24 23:57:00;50.01118
Netzfrequenz;2016-12-24 23:58:00;50.00768
Netzfrequenz;2016-12-24 23:59:00;49.98496
Netzfrequenz;2016-12-25 00:00:00;49.94783
Netzfrequenz;2016-12-25 00:01:00;49.95390
Netzfrequenz;2016-12-25 00:02:00;49.96301
Netzfrequenz;2016-12-25 00:03:00;49.97292
Netzfrequenz;2016-12-25 00:04:00;49.97685
Netzfrequenz;2016-12-25 00:05:00;49.96637
Netzfrequenz;2016-12-25 00:06:00;49.97396
Netzfrequenz;2016-12-25 00:07:00;49.97821
Netzfrequenz;2016-12-25 00:08:00;49.97614
Netzfrequenz;2016-12-25 00:09:00;49.97807
Netzfrequenz;2016-12-25 00:10:00;49.98253
Netzfrequenz;2016-12-25 00:11:00;49.99031
Netzfrequenz;2016-12-25 00:12:00;49.98482
Netzfrequenz;2016-12-25 00:13:00;49.99315
Netzfrequenz;2016-12-25 00:14:00;49.98593
Netzfrequenz;2016-12-25 00:15:00;49.98174
Netzfrequenz;2016-12-25 00:16:00;49.98807
Netzfrequenz;2016-12-25 00:17:00;50.00612
Netzfrequenz;2016-12-25 00:18:00;50.01799
Netzfrequenz;2016-12-25 00:19:00;50.02143
Netzfrequenz;2016-12-25 00:20:00;50.02075
Netzfrequenz;2016-12-25 00:21:00;50.00934
Netzfrequenz;2016-12-25 00:22:00;50.01177
Netzfrequenz;2016-12-25 00:23:00;50.01227
Netzfrequenz;2016-12-25 00:24:00;49.99923
Netzfrequenz;2016-12-25 00:25:00;49.99672
Netzfrequenz;2016-12-25 00:26:00;49.99654
Netzfrequenz;2016-12-25 00:27:00;50.00013
Netzfrequenz;2016-12-25 00:28:00;50.00531
Netzfrequenz;2016-12-25 00:29:00;50.00050
Netzfrequenz;2016-12-25 00:30:00;49.98994
Netzfrequenz;2016-12-25 00:31:00;49.98091
Netzfrequenz;2016-12-25 00:32:00;49.98428
Netzfrequenz;2016-12-25 00:33:00;49.97948
Netzfrequenz;2016-12-25 00:34:00;49.98865
Netzfrequenz;2016-12-25 00:35:00;49.99092
Netzfrequenz;2016-12-25 00:36:00;49.99128
Netzfrequenz;2016-12-25 00:37:00;49.98607
Netzfrequenz;2016-12-25 00:38:00;49.98206
Netzfrequenz;2016-12-25 00:39:00;49.98278
Netzfrequenz;2016-12-25 00:40:00;49.98445
Netzfrequenz;2016-12-25 00:41:00;49.99700
Netzfrequenz;2016-12-25 00:42:00;49.99896
Netzfrequenz;2016-12-25 00:43:00;50.00363
Netzfrequenz;2016-12-25 00:44:00;50.00684
Netzfrequenz;2016-12-25 00:45:00;50.00429
Netzfrequenz;2016-12-25 00:46:00;50.00953
Netzfrequenz;2016-12-25 00:47:00;50.00405
Netzfrequenz;2016-12-25 00:48:00;50.01199
Netzfrequenz;2016-12-25 00:49:00;50.01043
Netzfrequenz;2016-12-25 00:50:00;50.01346
Netzfrequenz;2016-12-25 00:51:00;50.01804
Netzfrequenz;2016-12-25 00:52:00;50.01585
Netzfrequenz;2016-12-25 00:53:00;50.01899
Netzfrequenz;2016-12-25 00:54:00;50.01437
Netzfrequenz;2016-12-25 00:55:00;50.00716
Netzfrequenz;2016-12-25 00:56:00;50.00228
Netzfrequenz;2016-12-25 00:57:00;50.00964
Netzfrequenz;2016-12-25 00:58:00;50.00957
Netzfrequenz;2016-12-25 00:59:00;49.99937
Netzfrequenz;2016-12-25 01:00:00;49.98538
Netzfrequenz;2016-12-25 01:01:00;49.97123
Netzfrequenz;2016-12-25 01:02:00;49.95963
Netzfrequenz;2016-12-25 01:03:00;49.95973
Netzfrequenz;2016-12-25 01:04:00;49.96343
Netzfrequenz;2016-12-25 01:05:00;49.96123
Netzfrequenz;2016-12-25 01:06:00;49.96273
Netzfrequenz;2016-12-25 01:07:00;49.96485
Netzfrequenz;2016-12-25 01:08:00;49.96879
Netzfrequenz;2016-12-25 01:09:00;49.96067
Netzfrequenz;2016-12-25 01:10:00;49.96821
Netzfrequenz;2016-12-25 01:11:00;49.98027
Netzfrequenz;2016-12-25 01:12:00;49.98231
