Netzfrequenz;2018-01-15 00:58:00;50.01043
Netzfrequenz;2018-01-15 00:59:00;49.99765
Netzfrequenz;2018-01-15 01:00:00;49.96295
Netzfrequenz;2018-01-15 01:01:00;49.94642
Netzfrequenz;2018-01-15 01:02:00;49.92708
Netzfrequenz;2018-01-15 01:03:00;49.94498
Netzfrequenz;2018-01-15 01:04:00;49.96266
Netzfrequenz;2018-01-15 01:05:00;49.96965
Netzfrequenz;2018-01-15 01:06:00;49.95837
Netzfrequenz;2018-01-15 01:07:00;49.98096
Netzfrequenz;2018-01-15 01:08:00;49.98823
Netzfrequenz;2018-01-15 01:09:00;49.98845
Netzfrequenz;2018-01-15 01:10:00;49.99097
Netzfrequenz;2018-01-15 01:11:00;49.98352
Netzfrequenz;2018-01-15 01:12:00;49.99243
Netzfrequenz;2018-01-15 01:13:00;49.99045
Netzfrequenz;2018-01-15 01:14:00;49.99172
Netzfrequenz;2018-01-15 01:15:00;49.99198
Netzfrequenz;2018-01-15 01:16:00;49.99983
Netzfrequenz;2018-01-15 01:17:00;50.00585
Netzfrequenz;2018-01-15 01:18:00;50.00685
Netzfrequenz;2018-01-15 01:19:00;50.00217
Netzfrequenz;2018-01-15 01:20:00;50.00019
Netzfrequenz;2018-01-15 01:21:00;50.00763
Netzfrequenz;2018-01-15 01:22:00;50.00492
Netzfrequenz;2018-01-15 01:23:00;50.01072
Netzfrequenz;2018-01-15 01:24:00;50.01367
Netzfrequenz;2018-01-15 01:25:00;50.00652
Netzfrequenz;2018-01-15 01:26:00;50.00270
Netzfrequenz;2018-01-15 01:27:00;50.00479
Netzfrequenz;2018-01-15 01:28:00;50.01151
Netzfrequenz;2018-01-15 01:29:00;50.01456
Netzfrequenz;2018-01-15 01:30:00;50.00406
Netzfrequenz;2018-01-15 01:31:00;50.00799
Netzfrequenz;2018-01-15 01:32:00;49.99468
Netzfrequenz;2018-01-15 01:33:00;49.98917
Netzfrequenz;2018-01-15 01:34:00;49.98748
Netzfrequenz;2018-01-15 01:35:00;49.99685
Netzfrequenz;2018-01-15 01:36:00;49.99921
Netzfrequenz;2018-01-15 01:37:00;50.00433
Netzfrequenz;2018-01-15 01:38:00;50.00396
Netzfrequenz;2018-01-15 01:39:00;49.99199
Netzfrequenz;2018-01-15 01:40:00;50.00191
Netzfrequenz;2018-01-15 01:41:00;50.00515
Netzfrequenz;2018-01-15 01:42:00;50.00527
Netzfrequenz;2018-01-15 01:43:00;50.00663
Netzfrequenz;2018-01-15 01:44:00;50.00036
Netzfrequenz;2018-01-15 01:45:00;49.99610
Netzfrequenz;2018-01-15 01:46:00;50.01420
Netzfrequenz;2018-01-15 01:47:00;50.01910
Netzfrequenz;2018-01-15 01:48:00;50.00918
Netzfrequenz;2018-01-15 01:49:00;49.99764
Netzfrequenz;2018-01-15 01:50:00;49.99693
Netzfrequenz;2018-01-15 01:51:00;49.99234
Netzfrequenz;2018-01-15 01:52:00;49.99439
Netzfrequenz;2018-01-15 01:53:00;49.98795
Netzfrequenz;2018-01-15 01:54:00;49.99345
Netzfrequenz;2018-01-15 01:55:00;50.00284
Netzfrequenz;2018-01-15 01:56:00;50.00011
Netzfrequenz;2018-01-15 01:57:00;49.98775
Netzfrequenz;2018-01-15 01:58:00;49.99747
Netzfrequenz;2018-01-15 01:59:00;49.98831
Netzfrequenz;2018-01-15 02:00:00;49.97608
Netzfrequenz;2018-01-15 02:01:00;49.97183
Netzfrequenz;2018-01-15 02:02:00;49.97053
Netzfrequenz;2018-01-15 02:03:00;49.97324
Netzfrequenz;2018-01-15 02:04:00;49.97259
Netzfrequenz;2018-01-15 02:05:00;49.96592
Netzfrequenz;2018-01-15 02:06:00;49.96544
Netzfrequenz;2018-01-15 02:07:00;49.96861
Netzfrequenz;2018-01-15 02:08:00;49.98068
Netzfrequenz;2018-01-15 02:09:00;49.98369
Netzfrequenz;2018-01-15 02:10:00;49.99407
Netzfrequenz;2018-01-15 02:11:00;49.99256
Netzfrequenz;2018-01-15 02:12:00;49.99314
Netzfrequenz;2018-01-15 02:13:00;49.99129
Netzfrequenz;2018-01-15 02:14:00;49.99634
Netzfrequenz;2018-01-15 02:15:00;49.99762
Netzfrequenz;2018-01-15 02:16:00;49.99697
Netzfrequenz;2018-01-15 02:17:00;50.00904
Netzfrequenz;2018-01-15 02:18:00;49.99891
Netzfrequenz;2018-01-15 02:19:00;49.99771
Netzfrequenz;2018-01-15 02:20:00;49.99499
Netzfrequenz;2018-01-15 02:21:00;49.99773
Netzfrequenz;2018-01-15 02:22:00;50.00375
Netzfrequenz;2018-01-15 02:23:00;50.00598
Netzfrequenz;2018-01-15 02:24:00;49.99247
Netzfrequenz;2018-01-15 02:25:00;49.99238
Netzfrequenz;2018-01-15 02:26:00;49.99990
Netzfrequenz;2018-01-15 02:27:00;49.98550
Netzfrequenz;2018-01-15 02:28:00;49.98888
Netzfrequenz;2018-01-15 02:29:00;49.98901
Netzfrequenz;2018-01-15 02:30:00;49.98922
Netzfrequenz;2018-01-15 02:31:00;49.99639
Netzfrequenz;2018-01-15 02:32:00;49.99373
Netzfrequenz;2018-01-15 02:33:00;49.99319
Netzfrequenz;2018-01-15 02:34:00;49.99642
Netzfrequenz;2018-01-15 02:35:00;49.98807
Netzfrequenz;2018-01-15 02:36:00;49.99534
Netzfrequenz;2018-01-15 02:37:00;49.98773
Netzfrequenz;2018-01-15 02:38:00;49.98806
Netzfrequenz;2018-01-15 02:39:00;49.99105
Netzfrequenz;2018-01-15 02:40:00;49.98958
Netzfrequenz;2018-01-15 02:41:00;49.98475
Netzfrequenz;2018-01-15 02:42:00;49.98760
Netzfrequenz;2018-01-15 02:43:00;50.00008
Netzfrequenz;2018-01-15 02:44:00;50.00018
Netzfrequenz;2018-01-15 02:45:00;49.98854
Netzfrequenz;2018-01-15 02:46:00;49.99829
Netzfrequenz;2018-01-15 02:47:00;50.00030
Netzfrequenz;2018-01-15 02:48:00;50.00439
Netzfrequenz;2018-01-15 02:49:00;49.99208
Netzfrequenz;2018-01-15 02:50:00;50.00017
Netzfrequenz;2018-01-15 02:51:00;49.99694
Netzfrequenz;2018-01-15 02:52:00;49.99788
Netzfrequenz;2018-01-15 02:53:00;49.99861
Netzfrequenz;2018-01-15 02:54:00;50.00201
Netzfrequenz;2018-01-15 02:55:00;49.99129
Netzfrequenz;2018-01-15 02:56:00;49.98358
Netzfrequenz;2018-01-15 02:57:00;49.98110
Netzfrequenz;2018-01-15 02:58:00;49.98476
Netzfrequenz;2018-01-15 02:59:00;49.98011
Netzfrequenz;2018-01-15 03:00:00;49.97618
Netzfrequenz;2018-01-15 03:01:00;49.97884
Netzfrequenz;2018-01-15 03:02:00;49.98583
Netzfrequenz;2018-01-15 03:03:00;50.00023
Netzfrequenz;2018-01-15 03:04:00;50.00884
Netzfrequenz;2018-01-15 03:05:00;49.99673
Netzfrequenz;2018-01-15 03:06:00;49.99182
Netzfrequenz;2018-01-15 03:07:00;49.98827
Netzfrequenz;2018-01-15 03:08:00;49.98860
Netzfrequenz;2018-01-15 03:09:00;49.99483
Netzfrequenz;2018-01-15 03:10:00;49.99460
Netzfrequenz;2018-01-15 03:11:00;49.99948
Netzfrequenz;2018-01-15 03:12:00;49.99296
Netzfrequenz;2018-01-15 03:13:00;49.99593
Netzfrequenz;2018-01-15 03:14:00;50.00022
Netzfrequenz;2018-01-15 03:15:00;49.98892
Netzfrequenz;2018-01-15 03:16:00;49.98951
Netzfrequenz;2018-01-15 03:17:00;49.99339
Netzfrequenz;2018-01-15 03:18:00;49.98006
Netzfrequenz;2018-01-15 03:19:00;49.98246
Netzfrequenz;2018-01-15 03:20:00;49.98601
Netzfrequenz;2018-01-15 03:21:00;49.97983
Netzfrequenz;2018-01-15 03:22:00;49.97833
Netzfrequenz;2018-01-15 03:23:00;49.97800
Netzfrequenz;2018-01-15 03:24:00;49.98226
Netzfrequenz;2018-01-15 03:25:00;49.98488
Netzfrequenz;2018-01-15 03:26:00;49.98229
Netzfrequenz;2018-01-15 03:27:00;49.98073
Netzfrequenz;2018-01-15 03:28:00;49.98548
Netzfrequenz;2018-01-15 03:29:00;49.98801
Netzfrequenz;2018-01-15 03:30:00;49.98152
Netzfrequenz;2018-01-15 03:31:00;49.97549
Netzfrequenz;2018-01-15 03:32:00;49.97504
Netzfrequenz;2018-01-15 03:33:00;49.97629
Netzfrequenz;2018-01-15 03:34:00;49.99045
Netzfrequenz;2018-01-15 03:35:00;49.99467
Netzfrequenz;2018-01-15 03:36:00;49.99251
Netzfrequenz;2018-01-15 03:37:00;49.98449
Netzfrequenz;2018-01-15 03:38:00;49.99456
Netzfrequenz;2018-01-15 03:39:00;49.98612
Netzfrequenz;2018-01-15 03:40:00;49.98442
Netzfrequenz;2018-01-15 03:41:00;49.98326
Netzfrequenz;2018-01-15 03:42:00;49.97348
Netzfrequenz;2018-01-15 03:43:00;49.98864
Netzfrequenz;2018-01-15 03:44:00;49.98730
Netzfrequenz;2018-01-15 03:45:00;49.98932
Netzfrequenz;2018-01-15 03:46:00;49.99090
Netzfrequenz;2018-01-15 03:47:00;49.99468
Netzfrequenz;2018-01-15 03:48:00;49.98784
Netzfrequenz;2018-01-15 03:49:00;50.00165
Netzfrequenz;2018-01-15 03:50:00;50.00998
Netzfrequenz;2018-01-15 03:51:00;50.00332
Netzfrequenz;2018-01-15 03:52:00;50.01550
Netzfrequenz;2018-01-15 03:53:00;50.01328
Netzfrequenz;2018-01-15 03:54:00;50.00843
Netzfrequenz;2018-01-15 03:55:00;50.00748
Netzfrequenz;2018-01-15 03:56:00;50.00570
Netzfrequenz;2018-01-15 03:57:00;50.00514
Netzfrequenz;2018-01-15 03:58:00;49.99881
Netzfrequenz;2018-01-15 03:59:00;50.01291
Netzfrequenz;2018-01-15 04:00:00;50.02353
Netzfrequenz;2018-01-15 04:01:00;50.01553
Netzfrequenz;2018-01-15 04:02:00;50.00385
Netzfrequenz;2018-01-15 04:03:00;50.00841
Netzfrequenz;2018-01-15 04:04:00;50.00387
Netzfrequenz;2018-01-15 04:05:00;49.99352
Netzfrequenz;2018-01-15 04:06:00;49.99641
Netzfrequenz;2018-01-15 04:07:00;49.98708
Netzfrequenz;2018-01-15 04:08:00;49.97874
Netzfrequenz;2018-01-15 04:09:00;49.97463
Netzfrequenz;2018-01-15 04:10:00;49.98519
Netzfrequenz;2018-01-15 04:11:00;49.99257
Netzfrequenz;2018-01-15 04:12:00;49.98446
Netzfrequenz;2018-01-15 04:13:00;49.98566
Netzfrequenz;2018-01-15 04:14:00;49.97760
Netzfrequenz;2018-01-15 04:15:00;49.97980
Netzfrequenz;2018-01-15 04:16:00;49.96934
Netzfrequenz;2018-01-15 04:17:00;49.97818
Netzfrequenz;2018-01-15 04:18:00;49.98101
Netzfrequenz;2018-01-15 04:19:00;49.98481
Netzfrequenz;2018-01-15 04:20:00;49.98776
Netzfrequenz;2018-01-15 04:21:00;49.99098
Netzfrequenz;2018-01-15 04:22:00;49.99743
Netzfrequenz;2018-01-15 04:23:00;49.98574
Netzfrequenz;2018-01-15 04:24:00;49.98464
Netzfrequenz;2018-01-15 04:25:00;49.98127
Netzfrequenz;2018-01-15 04:26:00;49.97629
Netzfrequenz;2018-01-15 04:27:00;49.96841
Netzfrequenz;2018-01-15 04:28:00;49.97957
Netzfrequenz;2018-01-15 04:29:00;49.98928
Netzfrequenz;2018-01-15 04:30:00;49.99856
Netzfrequenz;2018-01-15 04:31:00;49.98798
Netzfrequenz;2018-01-15 04:32:00;49.97902
Netzfrequenz;2018-01-15 04:33:00;49.98888
Netzfrequenz;2018-01-15 04:34:00;49.99846
Netzfrequenz;2018-01-15 04:35:00;49.98948
Netzfrequenz;2018-01-15 04:36:00;49.98313
Netzfrequenz;2018-01-15 04:37:00;49.97798
Netzfrequenz;2018-01-15 04:38:00;49.97352
Netzfrequenz;2018-01-15 04:39:00;49.96966
Netzfrequenz;2018-01-15 04:40:00;49.96558
Netzfrequenz;2018-01-15 04:41:00;49.96534
Netzfrequenz;2018-01-15 04:42:00;49.97944
Netzfrequenz;2018-01-15 04:43:00;49.97843
Netzfrequenz;2018-01-15 04:44:00;49.97418
Netzfrequenz;2018-01-15 04:45:00;49.97093
Netzfrequenz;2018-01-15 04:46:00;49.98053
Netzfrequenz;2018-01-15 04:47:00;49.97535
Netzfrequenz;2018-01-15 04:48:00;49.99026
Netzfrequenz;2018-01-15 04:49:00;49.98270
Netzfrequenz;2018-01-15 04:50:00;49.98543
Netzfrequenz;2018-01-15 04:51:00;49.98367
Netzfrequenz;2018-01-15 04:52:00;49.98178
Netzfrequenz;2018-01-15 04:53:00;49.98318
Netzfrequenz;2018-01-15 04:54:00;49.98802
Netzfrequenz;2018-01-15 04:55:00;49.98771
Netzfrequenz;2018-01-15 04:56:00;49.98472
Netzfrequenz;2018-01-15 04:57:00;49.98574
Netzfrequenz;2018-01-15 04:58:00;50.00365
Netzfrequenz;2018-01-15 04:59:00;50.02219
Netzfrequenz;2018-01-15 05:00:00;50.06186
Netzfrequenz;2018-01-15 05:01:00;50.08098
Netzfrequenz;2018-01-15 05:02:00;50.05896
Netzfrequenz;2018-01-15 05:03:00;50.02912
Netzfrequenz;2018-01-15 05:04:00;49.99603
Netzfrequenz;2018-01-15 05:05:00;49.98763
Netzfrequenz;2018-01-15 05:06:00;49.98233
Netzfrequenz;2018-01-15 05:07:00;49.98545
Netzfrequenz;2018-01-15 05:08:00;49.98198
Netzfrequenz;2018-01-15 05:09:00;49.96868
Netzfrequenz;2018-01-15 05:10:00;49.98723
Netzfrequenz;2018-01-15 05:11:00;49.99664
Netzfrequenz;2018-01-15 05:12:00;49.98309
Netzfrequenz;2018-01-15 05:13:00;49.98843
Netzfrequenz;2018-01-15 05:14:00;49.99683
Netzfrequenz;2018-01-15 05:15:00;50.00900
Netzfrequenz;2018-01-15 05:16:00;49.99451
Netzfrequenz;2018-01-15 05:17:00;49.98070
Netzfrequenz;2018-01-15 05:18:00;49.97238
Netzfrequenz;2018-01-15 05:19:00;49.97501
Netzfrequenz;2018-01-15 05:20:00;49.97688
Netzfrequenz;2018-01-15 05:21:00;49.98382
Netzfrequenz;2018-01-15 05:22:00;49.96908
Netzfrequenz;2018-01-15 05:23:00;49.97764
Netzfrequenz;2018-01-15 05:24:00;49.96962
Netzfrequenz;2018-01-15 05:25:00;49.97143
Netzfrequenz;2018-01-15 05:26:00;49.98133
Netzfrequenz;2018-01-15 05:27:00;49.97209
Netzfrequenz;2018-01-15 05:28:00;49.96813
Netzfrequenz;2018-01-15 05:29:00;49.97740
Netzfrequenz;2018-01-15 05:30:00;49.98260
Netzfrequenz;2018-01-15 05:31:00;49.98985
Netzfrequenz;2018-01-15 05:32:00;49.99103
Netzfrequenz;2018-01-15 05:33:00;49.97238
Netzfrequenz;2018-01-15 05:34:00;49.97155
Netzfrequenz;2018-01-15 05:35:00;49.97494
Netzfrequenz;2018-01-15 05:36:00;49.97239
Netzfrequenz;2018-01-15 05:37:00;49.97429
Netzfrequenz;2018-01-15 05:38:00;49.97154
Netzfrequenz;2018-01-15 05:39:00;49.98267
Netzfrequenz;2018-01-15 05:40:00;49.96745
Netzfrequenz;2018-01-15 05:41:00;49.97939
Netzfrequenz;2018-01-15 05:42:00;49.97523
Netzfrequenz;2018-01-15 05:43:00;49.97973
Netzfrequenz;2018-01-15 05:44:00;49.98033
Netzfrequenz;2018-01-15 05:45:00;49.98967
Netzfrequenz;2018-01-15 05:46:00;50.00290
Netzfrequenz;2018-01-15 05:47:00;49.97930
Netzfrequenz;2018-01-15 05:48:00;49.98931
Netzfrequenz;2018-01-15 05:49:00;49.98941
Netzfrequenz;2018-01-15 05:50:00;49.96438
Netzfrequenz;2018-01-15 05:51:00;49.95358
Netzfrequenz;2018-01-15 05:52:00;49.93937
Netzfrequenz;2018-01-15 05:53:00;49.94431
Netzfrequenz;2018-01-15 05:54:00;49.93683
Netzfrequenz;2018-01-15 05:55:00;49.95423
Netzfrequenz;2018-01-15 05:56:00;49.95218
Netzfrequenz;2018-01-15 05:57:00;49.96380
Netzfrequenz;2018-01-15 05:58:00;49.96445
Netzfrequenz;2018-01-15 05:59:00;49.97551
Netzfrequenz;2018-01-15 06:00:00;50.00725
Netzfrequenz;2018-01-15 06:01:00;50.04521
Netzfrequenz;2018-01-15 06:02:00;50.05321
Netzfrequenz;2018-01-15 06:03:00;50.03806
Netzfrequenz;2018-01-15 06:04:00;50.00920
Netzfrequenz;2018-01-15 06:05:00;50.01009
Netzfrequenz;2018-01-15 06:06:00;50.00468
Netzfrequenz;2018-01-15 06:07:00;50.01318
Netzfrequenz;2018-01-15 06:08:00;50.01065
Netzfrequenz;2018-01-15 06:09:00;49.99654
Netzfrequenz;2018-01-15 06:10:00;49.99995
Netzfrequenz;2018-01-15 06:11:00;49.99173
Netzfrequenz;2018-01-15 06:12:00;49.98641
Netzfrequenz;2018-01-15 06:13:00;49.99064
Netzfrequenz;2018-01-15 06:14:00;49.98581
Netzfrequenz;2018-01-15 06:15:00;50.01158
Netzfrequenz;2018-01-15 06:16:00;50.01273
Netzfrequenz;2018-01-15 06:17:00;50.01561
Netzfrequenz;2018-01-15 06:18:00;50.00713
Netzfrequenz;2018-01-15 06:19:00;49.99788
Netzfrequenz;2018-01-15 06:20:00;50.00127
Netzfrequenz;2018-01-15 06:21:00;49.99013
Netzfrequenz;2018-01-15 06:22:00;49.97219
Netzfrequenz;2018-01-15 06:23:00;49.98086
Netzfrequenz;2018-01-15 06:24:00;49.96860
Netzfrequenz;2018-01-15 06:25:00;49.97938
Netzfrequenz;2018-01-15 06:26:00;49.97548
Netzfrequenz;2018-01-15 06:27:00;49.98078
Netzfrequenz;2018-01-15 06:28:00;49.97612
Netzfrequenz;2018-01-15 06:29:00;49.97615
Netzfrequenz;2018-01-15 06:30:00;49.99448
Netzfrequenz;2018-01-15 06:31:00;49.99017
Netzfrequenz;2018-01-15 06:32:00;49.97610
Netzfrequenz;2018-01-15 06:33:00;49.97532
Netzfrequenz;2018-01-15 06:34:00;49.98630
Netzfrequenz;2018-01-15 06:35:00;49.98047
Netzfrequenz;2018-01-15 06:36:00;49.98013
Netzfrequenz;2018-01-15 06:37:00;49.98179
Netzfrequenz;2018-01-15 06:38:00;49.98218
Netzfrequenz;2018-01-15 06:39:00;49.96858
Netzfrequenz;2018-01-15 06:40:00;49.97374
Netzfrequenz;2018-01-15 06:41:00;49.98018
Netzfrequenz;2018-01-15 06:42:00;49.96173
Netzfrequenz;2018-01-15 06:43:00;49.96353
Netzfrequenz;2018-01-15 06:44:00;49.95833
Netzfrequenz;2018-01-15 06:45:00;49.96440
Netzfrequenz;2018-01-15 06:46:00;49.96253
Netzfrequenz;2018-01-15 06:47:00;49.97325
Netzfrequenz;2018-01-15 06:48:00;49.96025
Netzfrequenz;2018-01-15 06:49:00;49.95659
Netzfrequenz;2018-01-15 06:50:00;49.95127
Netzfrequenz;2018-01-15 06:51:00;49.96381
Netzfrequenz;2018-01-15 06:52:00;49.96575
Netzfrequenz;2018-01-15 06:53:00;49.97300
Netzfrequenz;2018-01-15 06:54:00;49.97603
Netzfrequenz;2018-01-15 06:55:00;49.97682
Netzfrequenz;2018-01-15 06:56:00;49.97910
Netzfrequenz;2018-01-15 06:57:00;49.97443
Netzfrequenz;2018-01-15 06:58:00;49.97556
Netzfrequenz;2018-01-15 06:59:00;49.99223
Netzfrequenz;2018-01-15 07:00:00;50.03684
Netzfrequenz;2018-01-15 07:01:00;50.04993
Netzfrequenz;2018-01-15 07:02:00;50.04459
Netzfrequenz;2018-01-15 07:03:00;50.04518
Netzfrequenz;2018-01-15 07:04:00;50.04762
Netzfrequenz;2018-01-15 07:05:00;50.03927
Netzfrequenz;2018-01-15 07:06:00;50.03561
Netzfrequenz;2018-01-15 07:07:00;50.04259
Netzfrequenz;2018-01-15 07:08:00;50.03553
Netzfrequenz;2018-01-15 07:09:00;50.02185
Netzfrequenz;2018-01-15 07:10:00;50.01760
Netzfrequenz;2018-01-15 07:11:00;50.02273
Netzfrequenz;2018-01-15 07:12:00;50.02309
Netzfrequenz;2018-01-15 07:13:00;50.01330
Netzfrequenz;2018-01-15 07:14:00;50.00882
Netzfrequenz;2018-01-15 07:15:00;49.99893
Netzfrequenz;2018-01-15 07:16:00;50.00118
Netzfrequenz;2018-01-15 07:17:00;49.98738
Netzfrequenz;2018-01-15 07:18:00;50.00224
Netzfrequenz;2018-01-15 07:19:00;49.98030
Netzfrequenz;2018-01-15 07:20:00;49.98391
Netzfrequenz;2018-01-15 07:21:00;50.00006
Netzfrequenz;2018-01-15 07:22:00;49.99873
Netzfrequenz;2018-01-15 07:23:00;50.00198
Netzfrequenz;2018-01-15 07:24:00;49.98751
Netzfrequenz;2018-01-15 07:25:00;49.98407
Netzfrequenz;2018-01-15 07:26:00;49.99528
Netzfrequenz;2018-01-15 07:27:00;49.97951
Netzfrequenz;2018-01-15 07:28:00;49.98509
Netzfrequenz;2018-01-15 07:29:00;49.98317
Netzfrequenz;2018-01-15 07:30:00;49.97623
Netzfrequenz;2018-01-15 07:31:00;49.98507
Netzfrequenz;2018-01-15 07:32:00;49.99322
Netzfrequenz;2018-01-15 07:33:00;49.98013
Netzfrequenz;2018-01-15 07:34:00;49.98098
Netzfrequenz;2018-01-15 07:35:00;49.98093
Netzfrequenz;2018-01-15 07:36:00;49.98360
Netzfrequenz;2018-01-15 07:37:00;49.98853
Netzfrequenz;2018-01-15 07:38:00;49.99223
Netzfrequenz;2018-01-15 07:39:00;49.98760
Netzfrequenz;2018-01-15 07:40:00;49.99008
Netzfrequenz;2018-01-15 07:41:00;49.97622
Netzfrequenz;2018-01-15 07:42:00;49.97799
Netzfrequenz;2018-01-15 07:43:00;49.97375
Netzfrequenz;2018-01-15 07:44:00;49.98583
Netzfrequenz;2018-01-15 07:45:00;49.96997
Netzfrequenz;2018-01-15 07:46:00;49.97376
Netzfrequenz;2018-01-15 07:47:00;49.97358
Netzfrequenz;2018-01-15 07:48:00;49.97832
Netzfrequenz;2018-01-15 07:49:00;49.98673
Netzfrequenz;2018-01-15 07:50:00;49.98798
Netzfrequenz;2018-01-15 07:51:00;49.98401
Netzfrequenz;2018-01-15 07:52:00;49.99012
Netzfrequenz;2018-01-15 07:53:00;49.99974
Netzfrequenz;2018-01-15 07:54:00;49.98897
Netzfrequenz;2018-01-15 07:55:00;49.99490
Netzfrequenz;2018-01-15 07:56:00;49.98947
Netzfrequenz;2018-01-15 07:57:00;49.98926
Netzfrequenz;2018-01-15 07:58:00;49.99624
Netzfrequenz;2018-01-15 07:59:00;50.00564
Netzfrequenz;2018-01-15 08:00:00;49.97888
Netzfrequenz;2018-01-15 08:01:00;49.96601
Netzfrequenz;2018-01-15 08:02:00;49.96327
Netzfrequenz;2018-01-15 08:03:00;49.97504
Netzfrequenz;2018-01-15 08:04:00;49.99664
Netzfrequenz;2018-01-15 08:05:00;50.00441
Netzfrequenz;2018-01-15 08:06:00;50.01286
Netzfrequenz;2018-01-15 08:07:00;50.00781
Netzfrequenz;2018-01-15 08:08:00;49.99803
Netzfrequenz;2018-01-15 08:09:00;49.99707
Netzfrequenz;2018-01-15 08:10:00;50.00159
Netzfrequenz;2018-01-15 08:11:00;49.99385
Netzfrequenz;2018-01-15 08:12:00;49.99852
Netzfrequenz;2018-01-15 08:13:00;50.00378
Netzfrequenz;2018-01-15 08:14:00;50.01133
Netzfrequenz;2018-01-15 08:15:00;50.00548
Netzfrequenz;2018-01-15 08:16:00;50.00342
Netzfrequenz;2018-01-15 08:17:00;50.00089
Netzfrequenz;2018-01-15 08:18:00;50.00823
Netzfrequenz;2018-01-15 08:19:00;49.98755
Netzfrequenz;2018-01-15 08:20:00;49.99680
Netzfrequenz;2018-01-15 08:21:00;50.01053
Netzfrequenz;2018-01-15 08:22:00;50.01375
Netzfrequenz;2018-01-15 08:23:00;50.01883
Netzfrequenz;2018-01-15 08:24:00;50.01618
Netzfrequenz;2018-01-15 08:25:00;50.02448
Netzfrequenz;2018-01-15 08:26:00;50.01538
Netzfrequenz;2018-01-15 08:27:00;50.00283
Netzfrequenz;2018-01-15 08:28:00;50.01642
Netzfrequenz;2018-01-15 08:29:00;50.01326
Netzfrequenz;2018-01-15 08:30:00;50.01159
Netzfrequenz;2018-01-15 08:31:00;49.98964
Netzfrequenz;2018-01-15 08:32:00;50.00694
Netzfrequenz;2018-01-15 08:33:00;49.99108
Netzfrequenz;2018-01-15 08:34:00;49.98277
Netzfrequenz;2018-01-15 08:35:00;49.98110
Netzfrequenz;2018-01-15 08:36:00;49.99505
Netzfrequenz;2018-01-15 08:37:00;49.98573
Netzfrequenz;2018-01-15 08:38:00;49.99399
Netzfrequenz;2018-01-15 08:39:00;49.99900
Netzfrequenz;2018-01-15 08:40:00;49.99643
Netzfrequenz;2018-01-15 08:41:00;49.99070
Netzfrequenz;2018-01-15 08:42:00;49.99458
Netzfrequenz;2018-01-15 08:43:00;50.01053
Netzfrequenz;2018-01-15 08:44:00;49.99813
Netzfrequenz;2018-01-15 08:45:00;49.97426
Netzfrequenz;2018-01-15 08:46:00;49.98000
Netzfrequenz;2018-01-15 08:47:00;49.97647
Netzfrequenz;2018-01-15 08:48:00;49.98864
Netzfrequenz;2018-01-15 08:49:00;49.98023
Netzfrequenz;2018-01-15 08:50:00;49.99208
Netzfrequenz;2018-01-15 08:51:00;49.99851
Netzfrequenz;2018-01-15 08:52:00;50.00823
Netzfrequenz;2018-01-15 08:53:00;50.00663
Netzfrequenz;2018-01-15 08:54:00;49.99593
Netzfrequenz;2018-01-15 08:55:00;49.98859
Netzfrequenz;2018-01-15 08:56:00;49.98861
Netzfrequenz;2018-01-15 08:57:00;49.99674
Netzfrequenz;2018-01-15 08:58:00;49.99097
Netzfrequenz;2018-01-15 08:59:00;49.98239
Netzfrequenz;2018-01-15 09:00:00;49.94013
Netzfrequenz;2018-01-15 09:01:00;49.93373
Netzfrequenz;2018-01-15 09:02:00;49.95300
Netzfrequenz;2018-01-15 09:03:00;49.94410
Netzfrequenz;2018-01-15 09:04:00;49.95001
Netzfrequenz;2018-01-15 09:05:00;49.97453
Netzfrequenz;2018-01-15 09:06:00;49.97820
Netzfrequenz;2018-01-15 09:07:00;49.99927
Netzfrequenz;2018-01-15 09:08:00;49.98116
Netzfrequenz;2018-01-15 09:09:00;49.99078
Netzfrequenz;2018-01-15 09:10:00;49.99599
Netzfrequenz;2018-01-15 09:11:00;50.00970
Netzfrequenz;2018-01-15 09:12:00;49.99563
Netzfrequenz;2018-01-15 09:13:00;49.98718
Netzfrequenz;2018-01-15 09:14:00;49.97935
Netzfrequenz;2018-01-15 09:15:00;49.97133
Netzfrequenz;2018-01-15 09:16:00;49.96857
Netzfrequenz;2018-01-15 09:17:00;49.96458
Netzfrequenz;2018-01-15 09:18:00;49.97534
Netzfrequenz;2018-01-15 09:19:00;49.98285
Netzfrequenz;2018-01-15 09:20:00;49.99272
Netzfrequenz;2018-01-15 09:21:00;49.99253
Netzfrequenz;2018-01-15 09:22:00;49.99792
Netzfrequenz;2018-01-15 09:23:00;49.98905
Netzfrequenz;2018-01-15 09:24:00;49.98566
Netzfrequenz;2018-01-15 09:25:00;49.98623
Netzfrequenz;2018-01-15 09:26:00;49.98434
Netzfrequenz;2018-01-15 09:27:00;49.99229
Netzfrequenz;2018-01-15 09:28:00;49.97809
Netzfrequenz;2018-01-15 09:29:00;49.98938
Netzfrequenz;2018-01-15 09:30:00;49.97556
Netzfrequenz;2018-01-15 09:31:00;49.96433
Netzfrequenz;2018-01-15 09:32:00;49.96407
Netzfrequenz;2018-01-15 09:33:00;49.97136
Netzfrequenz;2018-01-15 09:34:00;49.96515
Netzfrequenz;2018-01-15 09:35:00;49.97838
