Netzfrequenz;2020-10-07 19:02:00;49.96269
Netzfrequenz;2020-10-07 19:03:00;49.97024
Netzfrequenz;2020-10-07 19:04:00;49.97799
Netzfrequenz;2020-10-07 19:05:00;49.98041
Netzfrequenz;2020-10-07 19:06:00;50.00389
Netzfrequenz;2020-10-07 19:07:00;50.00972
Netzfrequenz;2020-10-07 19:08:00;49.99762
Netzfrequenz;2020-10-07 19:09:00;50.00554
Netzfrequenz;2020-10-07 19:10:00;49.99971
Netzfrequenz;2020-10-07 19:11:00;49.99967
Netzfrequenz;2020-10-07 19:12:00;49.98887
Netzfrequenz;2020-10-07 19:13:00;49.98558
Netzfrequenz;2020-10-07 19:14:00;49.99657
Netzfrequenz;2020-10-07 19:15:00;49.99617
Netzfrequenz;2020-10-07 19:16:00;49.98793
Netzfrequenz;2020-10-07 19:17:00;49.98628
Netzfrequenz;2020-10-07 19:18:00;50.00108
Netzfrequenz;2020-10-07 19:19:00;49.99399
Netzfrequenz;2020-10-07 19:20:00;50.00697
Netzfrequenz;2020-10-07 19:21:00;50.01362
Netzfrequenz;2020-10-07 19:22:00;50.00847
Netzfrequenz;2020-10-07 19:23:00;50.01691
Netzfrequenz;2020-10-07 19:24:00;50.01555
Netzfrequenz;2020-10-07 19:25:00;50.01047
Netzfrequenz;2020-10-07 19:26:00;50.02127
Netzfrequenz;2020-10-07 19:27:00;50.02370
Netzfrequenz;2020-10-07 19:28:00;50.02683
Netzfrequenz;2020-10-07 19:29:00;50.01997
Netzfrequenz;2020-10-07 19:30:00;50.00277
Netzfrequenz;2020-10-07 19:31:00;49.97524
Netzfrequenz;2020-10-07 19:32:00;49.96321
Netzfrequenz;2020-10-07 19:33:00;49.97193
Netzfrequenz;2020-10-07 19:34:00;49.99143
Netzfrequenz;2020-10-07 19:35:00;50.00962
Netzfrequenz;2020-10-07 19:36:00;49.99781
Netzfrequenz;2020-10-07 19:37:00;50.01062
Netzfrequenz;2020-10-07 19:38:00;50.00203
Netzfrequenz;2020-10-07 19:39:00;49.99924
Netzfrequenz;2020-10-07 19:40:00;49.99943
Netzfrequenz;2020-10-07 19:41:00;49.99198
Netzfrequenz;2020-10-07 19:42:00;50.00047
Netzfrequenz;2020-10-07 19:43:00;50.01317
Netzfrequenz;2020-10-07 19:44:00;50.02018
Netzfrequenz;2020-10-07 19:45:00;50.01164
Netzfrequenz;2020-10-07 19:46:00;50.01237
Netzfrequenz;2020-10-07 19:47:00;50.00254
Netzfrequenz;2020-10-07 19:48:00;49.99856
Netzfrequenz;2020-10-07 19:49:00;50.01306
Netzfrequenz;2020-10-07 19:50:00;50.01130
Netzfrequenz;2020-10-07 19:51:00;50.01251
Netzfrequenz;2020-10-07 19:52:00;50.01985
Netzfrequenz;2020-10-07 19:53:00;50.02378
Netzfrequenz;2020-10-07 19:54:00;50.01778
Netzfrequenz;2020-10-07 19:55:00;50.01732
Netzfrequenz;2020-10-07 19:56:00;50.01524
Netzfrequenz;2020-10-07 19:57:00;50.02500
Netzfrequenz;2020-10-07 19:58:00;50.02048
Netzfrequenz;2020-10-07 19:59:00;50.01608
Netzfrequenz;2020-10-07 20:00:00;49.98066
Netzfrequenz;2020-10-07 20:01:00;49.96245
Netzfrequenz;2020-10-07 20:02:00;49.94793
Netzfrequenz;2020-10-07 20:03:00;49.95156
Netzfrequenz;2020-10-07 20:04:00;49.96621
Netzfrequenz;2020-10-07 20:05:00;49.96813
Netzfrequenz;2020-10-07 20:06:00;49.95720
Netzfrequenz;2020-10-07 20:07:00;49.95468
Netzfrequenz;2020-10-07 20:08:00;49.96558
Netzfrequenz;2020-10-07 20:09:00;49.97429
Netzfrequenz;2020-10-07 20:10:00;49.97947
Netzfrequenz;2020-10-07 20:11:00;49.98201
Netzfrequenz;2020-10-07 20:12:00;49.97085
Netzfrequenz;2020-10-07 20:13:00;49.97824
Netzfrequenz;2020-10-07 20:14:00;49.97499
Netzfrequenz;2020-10-07 20:15:00;49.97233
Netzfrequenz;2020-10-07 20:16:00;49.97138
Netzfrequenz;2020-10-07 20:17:00;49.97569
Netzfrequenz;2020-10-07 20:18:00;49.99148
Netzfrequenz;2020-10-07 20:19:00;49.99214
Netzfrequenz;2020-10-07 20:20:00;49.99808
Netzfrequenz;2020-10-07 20:21:00;49.99856
Netzfrequenz;2020-10-07 20:22:00;50.01020
Netzfrequenz;2020-10-07 20:23:00;50.00847
Netzfrequenz;2020-10-07 20:24:00;50.00500
Netzfrequenz;2020-10-07 20:25:00;49.99483
Netzfrequenz;2020-10-07 20:26:00;49.98963
Netzfrequenz;2020-10-07 20:27:00;49.99331
Netzfrequenz;2020-10-07 20:28:00;50.01026
Netzfrequenz;2020-10-07 20:29:00;50.02609
Netzfrequenz;2020-10-07 20:30:00;49.98970
Netzfrequenz;2020-10-07 20:31:00;49.98367
Netzfrequenz;2020-10-07 20:32:00;49.98313
Netzfrequenz;2020-10-07 20:33:00;49.98348
Netzfrequenz;2020-10-07 20:34:00;49.98611
Netzfrequenz;2020-10-07 20:35:00;50.00309
Netzfrequenz;2020-10-07 20:36:00;50.00959
Netzfrequenz;2020-10-07 20:37:00;50.01333
Netzfrequenz;2020-10-07 20:38:00;50.00622
Netzfrequenz;2020-10-07 20:39:00;50.01039
Netzfrequenz;2020-10-07 20:40:00;50.00003
Netzfrequenz;2020-10-07 20:41:00;50.00754
Netzfrequenz;2020-10-07 20:42:00;50.00748
Netzfrequenz;2020-10-07 20:43:00;50.01246
Netzfrequenz;2020-10-07 20:44:00;50.01944
Netzfrequenz;2020-10-07 20:45:00;50.01231
Netzfrequenz;2020-10-07 20:46:00;50.01392
Netzfrequenz;2020-10-07 20:47:00;50.01568
Netzfrequenz;2020-10-07 20:48:00;50.00863
Netzfrequenz;2020-10-07 20:49:00;50.00964
Netzfrequenz;2020-10-07 20:50:00;50.00497
Netzfrequenz;2020-10-07 20:51:00;50.02273
Netzfrequenz;2020-10-07 20:52:00;50.02558
Netzfrequenz;2020-10-07 20:53:00;50.02425
Netzfrequenz;2020-10-07 20:54:00;50.02088
Netzfrequenz;2020-10-07 20:55:00;50.01957
Netzfrequenz;2020-10-07 20:56:00;50.01013
Netzfrequenz;2020-10-07 20:57:00;50.01359
Netzfrequenz;2020-10-07 20:58:00;50.00357
Netzfrequenz;2020-10-07 20:59:00;49.98673
Netzfrequenz;2020-10-07 21:00:00;49.97587
Netzfrequenz;2020-10-07 21:01:00;49.96953
Netzfrequenz;2020-10-07 21:02:00;49.96104
Netzfrequenz;2020-10-07 21:03:00;49.96518
Netzfrequenz;2020-10-07 21:04:00;49.97448
Netzfrequenz;2020-10-07 21:05:00;49.97758
Netzfrequenz;2020-10-07 21:06:00;49.98594
Netzfrequenz;2020-10-07 21:07:00;50.00672
Netzfrequenz;2020-10-07 21:08:00;50.00567
Netzfrequenz;2020-10-07 21:09:00;50.01708
Netzfrequenz;2020-10-07 21:10:00;50.00331
Netzfrequenz;2020-10-07 21:11:00;50.00921
Netzfrequenz;2020-10-07 21:12:00;50.01316
Netzfrequenz;2020-10-07 21:13:00;50.00939
Netzfrequenz;2020-10-07 21:14:00;50.01558
Netzfrequenz;2020-10-07 21:15:00;50.00106
Netzfrequenz;2020-10-07 21:16:00;49.99372
Netzfrequenz;2020-10-07 21:17:00;49.97830
Netzfrequenz;2020-10-07 21:18:00;50.00310
Netzfrequenz;2020-10-07 21:19:00;50.01241
Netzfrequenz;2020-10-07 21:20:00;50.02064
Netzfrequenz;2020-10-07 21:21:00;50.01742
Netzfrequenz;2020-10-07 21:22:00;50.01655
Netzfrequenz;2020-10-07 21:23:00;50.01491
Netzfrequenz;2020-10-07 21:24:00;50.00793
Netzfrequenz;2020-10-07 21:25:00;49.99758
Netzfrequenz;2020-10-07 21:26:00;49.99134
Netzfrequenz;2020-10-07 21:27:00;49.99043
Netzfrequenz;2020-10-07 21:28:00;50.01303
Netzfrequenz;2020-10-07 21:29:00;50.01640
Netzfrequenz;2020-10-07 21:30:00;50.00333
Netzfrequenz;2020-10-07 21:31:00;50.01426
Netzfrequenz;2020-10-07 21:32:00;50.00338
Netzfrequenz;2020-10-07 21:33:00;49.99986
Netzfrequenz;2020-10-07 21:34:00;49.98771
Netzfrequenz;2020-10-07 21:35:00;49.99498
Netzfrequenz;2020-10-07 21:36:00;49.98452
Netzfrequenz;2020-10-07 21:37:00;50.00477
Netzfrequenz;2020-10-07 21:38:00;50.00084
Netzfrequenz;2020-10-07 21:39:00;50.01198
Netzfrequenz;2020-10-07 21:40:00;50.01614
Netzfrequenz;2020-10-07 21:41:00;50.01447
Netzfrequenz;2020-10-07 21:42:00;50.03068
Netzfrequenz;2020-10-07 21:43:00;50.03916
Netzfrequenz;2020-10-07 21:44:00;50.03792
Netzfrequenz;2020-10-07 21:45:00;50.02868
Netzfrequenz;2020-10-07 21:46:00;50.02863
Netzfrequenz;2020-10-07 21:47:00;50.02245
Netzfrequenz;2020-10-07 21:48:00;50.02437
Netzfrequenz;2020-10-07 21:49:00;50.02342
Netzfrequenz;2020-10-07 21:50:00;50.03174
Netzfrequenz;2020-10-07 21:51:00;50.03748
Netzfrequenz;2020-10-07 21:52:00;50.04514
Netzfrequenz;2020-10-07 21:53:00;50.05353
Netzfrequenz;2020-10-07 21:54:00;50.04833
Netzfrequenz;2020-10-07 21:55:00;50.03646
Netzfrequenz;2020-10-07 21:56:00;50.02953
Netzfrequenz;2020-10-07 21:57:00;50.01468
Netzfrequenz;2020-10-07 21:58:00;50.01403
Netzfrequenz;2020-10-07 21:59:00;50.01293
Netzfrequenz;2020-10-07 22:00:00;49.96173
Netzfrequenz;2020-10-07 22:01:00;49.93343
Netzfrequenz;2020-10-07 22:02:00;49.92050
Netzfrequenz;2020-10-07 22:03:00;49.92388
Netzfrequenz;2020-10-07 22:04:00;49.92374
Netzfrequenz;2020-10-07 22:05:00;49.93383
Netzfrequenz;2020-10-07 22:06:00;49.94015
Netzfrequenz;2020-10-07 22:07:00;49.92855
Netzfrequenz;2020-10-07 22:08:00;49.92768
Netzfrequenz;2020-10-07 22:09:00;49.93458
Netzfrequenz;2020-10-07 22:10:00;49.95157
Netzfrequenz;2020-10-07 22:11:00;49.97258
Netzfrequenz;2020-10-07 22:12:00;49.96653
Netzfrequenz;2020-10-07 22:13:00;49.98763
Netzfrequenz;2020-10-07 22:14:00;50.00160
Netzfrequenz;2020-10-07 22:15:00;49.99777
Netzfrequenz;2020-10-07 22:16:00;50.01026
Netzfrequenz;2020-10-07 22:17:00;50.01808
Netzfrequenz;2020-10-07 22:18:00;50.00656
Netzfrequenz;2020-10-07 22:19:00;50.01607
Netzfrequenz;2020-10-07 22:20:00;50.00268
Netzfrequenz;2020-10-07 22:21:00;49.99990
Netzfrequenz;2020-10-07 22:22:00;49.99437
Netzfrequenz;2020-10-07 22:23:00;49.98756
Netzfrequenz;2020-10-07 22:24:00;49.98318
Netzfrequenz;2020-10-07 22:25:00;49.97766
Netzfrequenz;2020-10-07 22:26:00;49.98477
Netzfrequenz;2020-10-07 22:27:00;49.98868
Netzfrequenz;2020-10-07 22:28:00;50.01353
Netzfrequenz;2020-10-07 22:29:00;50.02383
Netzfrequenz;2020-10-07 22:30:00;50.00626
Netzfrequenz;2020-10-07 22:31:00;50.00056
Netzfrequenz;2020-10-07 22:32:00;49.99885
Netzfrequenz;2020-10-07 22:33:00;49.99603
Netzfrequenz;2020-10-07 22:34:00;50.00723
Netzfrequenz;2020-10-07 22:35:00;49.99249
Netzfrequenz;2020-10-07 22:36:00;49.98526
Netzfrequenz;2020-10-07 22:37:00;49.99593
Netzfrequenz;2020-10-07 22:38:00;50.00164
Netzfrequenz;2020-10-07 22:39:00;50.01761
Netzfrequenz;2020-10-07 22:40:00;50.01253
Netzfrequenz;2020-10-07 22:41:00;50.00718
Netzfrequenz;2020-10-07 22:42:00;50.02791
Netzfrequenz;2020-10-07 22:43:00;50.01713
Netzfrequenz;2020-10-07 22:44:00;50.00068
Netzfrequenz;2020-10-07 22:45:00;50.01119
Netzfrequenz;2020-10-07 22:46:00;50.01698
Netzfrequenz;2020-10-07 22:47:00;50.01390
Netzfrequenz;2020-10-07 22:48:00;50.01858
Netzfrequenz;2020-10-07 22:49:00;50.01058
Netzfrequenz;2020-10-07 22:50:00;50.00491
Netzfrequenz;2020-10-07 22:51:00;49.99508
Netzfrequenz;2020-10-07 22:52:00;49.99648
Netzfrequenz;2020-10-07 22:53:00;50.00849
Netzfrequenz;2020-10-07 22:54:00;49.99486
Netzfrequenz;2020-10-07 22:55:00;49.99883
Netzfrequenz;2020-10-07 22:56:00;49.99250
Netzfrequenz;2020-10-07 22:57:00;49.99104
Netzfrequenz;2020-10-07 22:58:00;49.99393
Netzfrequenz;2020-10-07 22:59:00;49.97085
Netzfrequenz;2020-10-07 23:00:00;49.94853
Netzfrequenz;2020-10-07 23:01:00;49.95378
Netzfrequenz;2020-10-07 23:02:00;49.95232
Netzfrequenz;2020-10-07 23:03:00;49.96335
Netzfrequenz;2020-10-07 23:04:00;49.97538
Netzfrequenz;2020-10-07 23:05:00;49.97671
Netzfrequenz;2020-10-07 23:06:00;49.97413
Netzfrequenz;2020-10-07 23:07:00;49.98293
Netzfrequenz;2020-10-07 23:08:00;49.96984
Netzfrequenz;2020-10-07 23:09:00;49.96771
Netzfrequenz;2020-10-07 23:10:00;49.96543
Netzfrequenz;2020-10-07 23:11:00;49.97893
Netzfrequenz;2020-10-07 23:12:00;49.99403
Netzfrequenz;2020-10-07 23:13:00;50.00993
Netzfrequenz;2020-10-07 23:14:00;49.99855
Netzfrequenz;2020-10-07 23:15:00;49.99119
Netzfrequenz;2020-10-07 23:16:00;49.99371
Netzfrequenz;2020-10-07 23:17:00;50.01308
Netzfrequenz;2020-10-07 23:18:00;50.01276
Netzfrequenz;2020-10-07 23:19:00;50.01163
Netzfrequenz;2020-10-07 23:20:00;50.01054
Netzfrequenz;2020-10-07 23:21:00;50.00710
Netzfrequenz;2020-10-07 23:22:00;49.99654
Netzfrequenz;2020-10-07 23:23:00;50.00484
Netzfrequenz;2020-10-07 23:24:00;49.99236
Netzfrequenz;2020-10-07 23:25:00;50.00648
Netzfrequenz;2020-10-07 23:26:00;49.99702
Netzfrequenz;2020-10-07 23:27:00;49.99888
Netzfrequenz;2020-10-07 23:28:00;49.99237
Netzfrequenz;2020-10-07 23:29:00;49.99948
Netzfrequenz;2020-10-07 23:30:00;49.98286
Netzfrequenz;2020-10-07 23:31:00;49.99788
Netzfrequenz;2020-10-07 23:32:00;49.99036
Netzfrequenz;2020-10-07 23:33:00;49.99796
Netzfrequenz;2020-10-07 23:34:00;50.00232
Netzfrequenz;2020-10-07 23:35:00;50.00159
Netzfrequenz;2020-10-07 23:36:00;50.00873
Netzfrequenz;2020-10-07 23:37:00;50.01075
Netzfrequenz;2020-10-07 23:38:00;50.01283
Netzfrequenz;2020-10-07 23:39:00;50.00323
Netzfrequenz;2020-10-07 23:40:00;50.00931
Netzfrequenz;2020-10-07 23:41:00;50.00509
Netzfrequenz;2020-10-07 23:42:00;50.00271
Netzfrequenz;2020-10-07 23:43:00;49.99043
Netzfrequenz;2020-10-07 23:44:00;50.01299
Netzfrequenz;2020-10-07 23:45:00;49.99528
Netzfrequenz;2020-10-07 23:46:00;49.97443
Netzfrequenz;2020-10-07 23:47:00;49.99203
Netzfrequenz;2020-10-07 23:48:00;49.99720
Netzfrequenz;2020-10-07 23:49:00;49.99987
Netzfrequenz;2020-10-07 23:50:00;49.99508
Netzfrequenz;2020-10-07 23:51:00;49.98737
Netzfrequenz;2020-10-07 23:52:00;49.99635
Netzfrequenz;2020-10-07 23:53:00;49.98952
Netzfrequenz;2020-10-07 23:54:00;50.00597
Netzfrequenz;2020-10-07 23:55:00;50.01920
Netzfrequenz;2020-10-07 23:56:00;50.00742
Netzfrequenz;2020-10-07 23:57:00;50.00381
Netzfrequenz;2020-10-07 23:58:00;50.00037
Netzfrequenz;2020-10-07 23:59:00;49.99958
Netzfrequenz;2020-10-08 00:00:00;49.98976
Netzfrequenz;2020-10-08 00:01:00;49.97568
Netzfrequenz;2020-10-08 00:02:00;49.97618
Netzfrequenz;2020-10-08 00:03:00;49.97795
Netzfrequenz;2020-10-08 00:04:00;49.97463
Netzfrequenz;2020-10-08 00:05:00;49.97465
Netzfrequenz;2020-10-08 00:06:00;49.98136
Netzfrequenz;2020-10-08 00:07:00;49.97934
Netzfrequenz;2020-10-08 00:08:00;49.97369
Netzfrequenz;2020-10-08 00:09:00;49.97118
Netzfrequenz;2020-10-08 00:10:00;49.96046
Netzfrequenz;2020-10-08 00:11:00;49.97133
Netzfrequenz;2020-10-08 00:12:00;49.96694
Netzfrequenz;2020-10-08 00:13:00;49.96745
Netzfrequenz;2020-10-08 00:14:00;49.97963
Netzfrequenz;2020-10-08 00:15:00;49.97523
Netzfrequenz;2020-10-08 00:16:00;49.97843
Netzfrequenz;2020-10-08 00:17:00;49.98988
Netzfrequenz;2020-10-08 00:18:00;49.98836
Netzfrequenz;2020-10-08 00:19:00;49.98228
Netzfrequenz;2020-10-08 00:20:00;50.00180
Netzfrequenz;2020-10-08 00:21:00;50.00489
Netzfrequenz;2020-10-08 00:22:00;50.01264
Netzfrequenz;2020-10-08 00:23:00;50.01042
Netzfrequenz;2020-10-08 00:24:00;50.00527
Netzfrequenz;2020-10-08 00:25:00;50.01063
Netzfrequenz;2020-10-08 00:26:00;50.01889
Netzfrequenz;2020-10-08 00:27:00;50.02258
Netzfrequenz;2020-10-08 00:28:00;50.01024
Netzfrequenz;2020-10-08 00:29:00;50.00316
Netzfrequenz;2020-10-08 00:30:00;49.98323
Netzfrequenz;2020-10-08 00:31:00;49.97643
Netzfrequenz;2020-10-08 00:32:00;50.00313
Netzfrequenz;2020-10-08 00:33:00;50.02047
Netzfrequenz;2020-10-08 00:34:00;50.02742
Netzfrequenz;2020-10-08 00:35:00;50.03383
Netzfrequenz;2020-10-08 00:36:00;50.02077
Netzfrequenz;2020-10-08 00:37:00;50.02808
Netzfrequenz;2020-10-08 00:38:00;50.02453
Netzfrequenz;2020-10-08 00:39:00;50.01408
Netzfrequenz;2020-10-08 00:40:00;50.01056
Netzfrequenz;2020-10-08 00:41:00;50.00870
Netzfrequenz;2020-10-08 00:42:00;50.01238
Netzfrequenz;2020-10-08 00:43:00;50.00553
Netzfrequenz;2020-10-08 00:44:00;50.00746
Netzfrequenz;2020-10-08 00:45:00;50.00675
Netzfrequenz;2020-10-08 00:46:00;50.00209
Netzfrequenz;2020-10-08 00:47:00;50.00306
Netzfrequenz;2020-10-08 00:48:00;50.00552
Netzfrequenz;2020-10-08 00:49:00;50.00398
Netzfrequenz;2020-10-08 00:50:00;50.00038
Netzfrequenz;2020-10-08 00:51:00;50.00724
Netzfrequenz;2020-10-08 00:52:00;50.01026
Netzfrequenz;2020-10-08 00:53:00;50.01321
Netzfrequenz;2020-10-08 00:54:00;49.99882
Netzfrequenz;2020-10-08 00:55:00;50.01130
Netzfrequenz;2020-10-08 00:56:00;50.01583
Netzfrequenz;2020-10-08 00:57:00;50.01930
Netzfrequenz;2020-10-08 00:58:00;50.01866
Netzfrequenz;2020-10-08 00:59:00;50.00772
Netzfrequenz;2020-10-08 01:00:00;49.98315
Netzfrequenz;2020-10-08 01:01:00;49.97525
Netzfrequenz;2020-10-08 01:02:00;49.98893
Netzfrequenz;2020-10-08 01:03:00;49.99369
Netzfrequenz;2020-10-08 01:04:00;50.00033
Netzfrequenz;2020-10-08 01:05:00;50.00048
Netzfrequenz;2020-10-08 01:06:00;49.98595
Netzfrequenz;2020-10-08 01:07:00;49.99070
Netzfrequenz;2020-10-08 01:08:00;50.00457
Netzfrequenz;2020-10-08 01:09:00;49.99699
Netzfrequenz;2020-10-08 01:10:00;49.99853
Netzfrequenz;2020-10-08 01:11:00;50.00689
Netzfrequenz;2020-10-08 01:12:00;50.01173
Netzfrequenz;2020-10-08 01:13:00;50.01070
Netzfrequenz;2020-10-08 01:14:00;50.02232
Netzfrequenz;2020-10-08 01:15:00;50.00475
Netzfrequenz;2020-10-08 01:16:00;50.00406
Netzfrequenz;2020-10-08 01:17:00;50.01259
Netzfrequenz;2020-10-08 01:18:00;50.01411
Netzfrequenz;2020-10-08 01:19:00;50.01716
Netzfrequenz;2020-10-08 01:20:00;50.00845
Netzfrequenz;2020-10-08 01:21:00;50.00339
Netzfrequenz;2020-10-08 01:22:00;50.00973
Netzfrequenz;2020-10-08 01:23:00;50.01921
Netzfrequenz;2020-10-08 01:24:00;50.00857
Netzfrequenz;2020-10-08 01:25:00;49.99395
Netzfrequenz;2020-10-08 01:26:00;49.98503
Netzfrequenz;2020-10-08 01:27:00;50.00113
Netzfrequenz;2020-10-08 01:28:00;50.00237
Netzfrequenz;2020-10-08 01:29:00;50.00907
Netzfrequenz;2020-10-08 01:30:00;50.00426
Netzfrequenz;2020-10-08 01:31:00;50.00095
Netzfrequenz;2020-10-08 01:32:00;49.99658
Netzfrequenz;2020-10-08 01:33:00;49.98088
Netzfrequenz;2020-10-08 01:34:00;50.00218
Netzfrequenz;2020-10-08 01:35:00;50.00007
Netzfrequenz;2020-10-08 01:36:00;50.00168
Netzfrequenz;2020-10-08 01:37:00;50.01484
Netzfrequenz;2020-10-08 01:38:00;50.00871
Netzfrequenz;2020-10-08 01:39:00;50.02722
Netzfrequenz;2020-10-08 01:40:00;50.02627
Netzfrequenz;2020-10-08 01:41:00;50.02176
Netzfrequenz;2020-10-08 01:42:00;50.02328
Netzfrequenz;2020-10-08 01:43:00;50.01210
Netzfrequenz;2020-10-08 01:44:00;50.01955
Netzfrequenz;2020-10-08 01:45:00;50.02045
Netzfrequenz;2020-10-08 01:46:00;50.01994
Netzfrequenz;2020-10-08 01:47:00;50.02044
Netzfrequenz;2020-10-08 01:48:00;50.01893
Netzfrequenz;2020-10-08 01:49:00;50.02503
Netzfrequenz;2020-10-08 01:50:00;50.02837
Netzfrequenz;2020-10-08 01:51:00;50.02648
Netzfrequenz;2020-10-08 01:52:00;50.02713
Netzfrequenz;2020-10-08 01:53:00;50.02881
Netzfrequenz;2020-10-08 01:54:00;50.03401
Netzfrequenz;2020-10-08 01:55:00;50.02767
Netzfrequenz;2020-10-08 01:56:00;50.02102
Netzfrequenz;2020-10-08 01:57:00;50.03057
Netzfrequenz;2020-10-08 01:58:00;50.03603
Netzfrequenz;2020-10-08 01:59:00;50.02395
Netzfrequenz;2020-10-08 02:00:00;50.00423
Netzfrequenz;2020-10-08 02:01:00;50.00998
Netzfrequenz;2020-10-08 02:02:00;50.00854
Netzfrequenz;2020-10-08 02:03:00;49.98843
Netzfrequenz;2020-10-08 02:04:00;50.00337
Netzfrequenz;2020-10-08 02:05:00;50.01678
Netzfrequenz;2020-10-08 02:06:00;50.00133
Netzfrequenz;2020-10-08 02:07:00;50.00558
Netzfrequenz;2020-10-08 02:08:00;50.01458
Netzfrequenz;2020-10-08 02:09:00;50.00977
Netzfrequenz;2020-10-08 02:10:00;50.01611
Netzfrequenz;2020-10-08 02:11:00;50.02016
Netzfrequenz;2020-10-08 02:12:00;50.01556
Netzfrequenz;2020-10-08 02:13:00;50.01927
Netzfrequenz;2020-10-08 02:14:00;50.01621
Netzfrequenz;2020-10-08 02:15:00;49.99650
Netzfrequenz;2020-10-08 02:16:00;49.98651
Netzfrequenz;2020-10-08 02:17:00;49.99743
Netzfrequenz;2020-10-08 02:18:00;50.01176
Netzfrequenz;2020-10-08 02:19:00;50.01261
Netzfrequenz;2020-10-08 02:20:00;50.00588
Netzfrequenz;2020-10-08 02:21:00;50.01513
Netzfrequenz;2020-10-08 02:22:00;50.02265
Netzfrequenz;2020-10-08 02:23:00;50.02037
Netzfrequenz;2020-10-08 02:24:00;50.00866
Netzfrequenz;2020-10-08 02:25:00;50.00628
Netzfrequenz;2020-10-08 02:26:00;49.99285
Netzfrequenz;2020-10-08 02:27:00;50.00014
Netzfrequenz;2020-10-08 02:28:00;49.99341
Netzfrequenz;2020-10-08 02:29:00;50.00440
Netzfrequenz;2020-10-08 02:30:00;50.00278
Netzfrequenz;2020-10-08 02:31:00;50.01008
Netzfrequenz;2020-10-08 02:32:00;49.99938
Netzfrequenz;2020-10-08 02:33:00;49.99216
Netzfrequenz;2020-10-08 02:34:00;49.99770
Netzfrequenz;2020-10-08 02:35:00;50.00547
Netzfrequenz;2020-10-08 02:36:00;50.00361
Netzfrequenz;2020-10-08 02:37:00;49.99428
Netzfrequenz;2020-10-08 02:38:00;49.99045
Netzfrequenz;2020-10-08 02:39:00;50.00552
Netzfrequenz;2020-10-08 02:40:00;49.99614
Netzfrequenz;2020-10-08 02:41:00;49.98648
Netzfrequenz;2020-10-08 02:42:00;49.98097
Netzfrequenz;2020-10-08 02:43:00;49.97755
Netzfrequenz;2020-10-08 02:44:00;49.99541
Netzfrequenz;2020-10-08 02:45:00;49.98498
Netzfrequenz;2020-10-08 02:46:00;49.97721
Netzfrequenz;2020-10-08 02:47:00;49.98380
Netzfrequenz;2020-10-08 02:48:00;49.98748
Netzfrequenz;2020-10-08 02:49:00;49.98771
Netzfrequenz;2020-10-08 02:50:00;50.00528
Netzfrequenz;2020-10-08 02:51:00;50.00822
Netzfrequenz;2020-10-08 02:52:00;50.00601
Netzfrequenz;2020-10-08 02:53:00;49.99722
Netzfrequenz;2020-10-08 02:54:00;49.99922
Netzfrequenz;2020-10-08 02:55:00;49.99431
Netzfrequenz;2020-10-08 02:56:00;49.99075
Netzfrequenz;2020-10-08 02:57:00;50.00847
Netzfrequenz;2020-10-08 02:58:00;50.01178
Netzfrequenz;2020-10-08 02:59:00;50.02903
Netzfrequenz;2020-10-08 03:00:00;50.04518
Netzfrequenz;2020-10-08 03:01:00;50.04558
Netzfrequenz;2020-10-08 03:02:00;50.04624
Netzfrequenz;2020-10-08 03:03:00;50.04138
Netzfrequenz;2020-10-08 03:04:00;50.03418
Netzfrequenz;2020-10-08 03:05:00;50.03194
Netzfrequenz;2020-10-08 03:06:00;50.02031
Netzfrequenz;2020-10-08 03:07:00;50.02804
Netzfrequenz;2020-10-08 03:08:00;50.02648
Netzfrequenz;2020-10-08 03:09:00;50.00971
Netzfrequenz;2020-10-08 03:10:00;50.01735
Netzfrequenz;2020-10-08 03:11:00;50.02075
Netzfrequenz;2020-10-08 03:12:00;50.02705
Netzfrequenz;2020-10-08 03:13:00;50.01915
Netzfrequenz;2020-10-08 03:14:00;50.01138
Netzfrequenz;2020-10-08 03:15:00;50.00755
Netzfrequenz;2020-10-08 03:16:00;49.99734
Netzfrequenz;2020-10-08 03:17:00;50.00501
Netzfrequenz;2020-10-08 03:18:00;50.00318
Netzfrequenz;2020-10-08 03:19:00;50.00219
Netzfrequenz;2020-10-08 03:20:00;49.98986
Netzfrequenz;2020-10-08 03:21:00;49.98538
Netzfrequenz;2020-10-08 03:22:00;49.98508
Netzfrequenz;2020-10-08 03:23:00;49.98052
Netzfrequenz;2020-10-08 03:24:00;49.98165
Netzfrequenz;2020-10-08 03:25:00;49.98137
Netzfrequenz;2020-10-08 03:26:00;49.97733
Netzfrequenz;2020-10-08 03:27:00;49.98796
Netzfrequenz;2020-10-08 03:28:00;49.98955
Netzfrequenz;2020-10-08 03:29:00;49.98390
Netzfrequenz;2020-10-08 03:30:00;49.98243
Netzfrequenz;2020-10-08 03:31:00;49.98676
Netzfrequenz;2020-10-08 03:32:00;49.98440
Netzfrequenz;2020-10-08 03:33:00;49.97455
Netzfrequenz;2020-10-08 03:34:00;49.98389
Netzfrequenz;2020-10-08 03:35:00;49.98938
Netzfrequenz;2020-10-08 03:36:00;49.98451
Netzfrequenz;2020-10-08 03:37:00;49.97981
Netzfrequenz;2020-10-08 03:38:00;49.98417
Netzfrequenz;2020-10-08 03:39:00;49.98564
