Netzfrequenz;2021-03-06 15:39:00;49.98435
Netzfrequenz;2021-03-06 15:40:00;49.97555
Netzfrequenz;2021-03-06 15:41:00;49.97217
Netzfrequenz;2021-03-06 15:42:00;49.97407
Netzfrequenz;2021-03-06 15:43:00;49.97599
Netzfrequenz;2021-03-06 15:44:00;49.98636
Netzfrequenz;2021-03-06 15:45:00;49.99478
Netzfrequenz;2021-03-06 15:46:00;49.98568
Netzfrequenz;2021-03-06 15:47:00;49.98159
Netzfrequenz;2021-03-06 15:48:00;49.98414
Netzfrequenz;2021-03-06 15:49:00;49.97901
Netzfrequenz;2021-03-06 15:50:00;49.98561
Netzfrequenz;2021-03-06 15:51:00;49.99489
Netzfrequenz;2021-03-06 15:52:00;49.97687
Netzfrequenz;2021-03-06 15:53:00;49.97045
Netzfrequenz;2021-03-06 15:54:00;49.97207
Netzfrequenz;2021-03-06 15:55:00;49.98087
Netzfrequenz;2021-03-06 15:56:00;49.99757
Netzfrequenz;2021-03-06 15:57:00;50.00872
Netzfrequenz;2021-03-06 15:58:00;50.00478
Netzfrequenz;2021-03-06 15:59:00;50.03268
Netzfrequenz;2021-03-06 16:00:00;50.04403
Netzfrequenz;2021-03-06 16:01:00;50.04940
Netzfrequenz;2021-03-06 16:02:00;50.05392
Netzfrequenz;2021-03-06 16:03:00;50.05016
Netzfrequenz;2021-03-06 16:04:00;50.05565
Netzfrequenz;2021-03-06 16:05:00;50.03720
Netzfrequenz;2021-03-06 16:06:00;50.02497
Netzfrequenz;2021-03-06 16:07:00;50.01865
Netzfrequenz;2021-03-06 16:08:00;50.01499
Netzfrequenz;2021-03-06 16:09:00;50.02693
Netzfrequenz;2021-03-06 16:10:00;50.01749
Netzfrequenz;2021-03-06 16:11:00;50.01896
Netzfrequenz;2021-03-06 16:12:00;50.01036
Netzfrequenz;2021-03-06 16:13:00;49.99363
Netzfrequenz;2021-03-06 16:14:00;49.99283
Netzfrequenz;2021-03-06 16:15:00;50.00622
Netzfrequenz;2021-03-06 16:16:00;50.01524
Netzfrequenz;2021-03-06 16:17:00;49.99818
Netzfrequenz;2021-03-06 16:18:00;49.99119
Netzfrequenz;2021-03-06 16:19:00;49.98351
Netzfrequenz;2021-03-06 16:20:00;49.99299
Netzfrequenz;2021-03-06 16:21:00;49.98057
Netzfrequenz;2021-03-06 16:22:00;49.98453
Netzfrequenz;2021-03-06 16:23:00;49.98243
Netzfrequenz;2021-03-06 16:24:00;49.97914
Netzfrequenz;2021-03-06 16:25:00;49.97443
Netzfrequenz;2021-03-06 16:26:00;49.97763
Netzfrequenz;2021-03-06 16:27:00;49.96288
Netzfrequenz;2021-03-06 16:28:00;49.96360
Netzfrequenz;2021-03-06 16:29:00;49.95978
Netzfrequenz;2021-03-06 16:30:00;49.95611
Netzfrequenz;2021-03-06 16:31:00;49.96811
Netzfrequenz;2021-03-06 16:32:00;49.98141
Netzfrequenz;2021-03-06 16:33:00;49.98515
Netzfrequenz;2021-03-06 16:34:00;49.99686
Netzfrequenz;2021-03-06 16:35:00;49.98014
Netzfrequenz;2021-03-06 16:36:00;49.98693
Netzfrequenz;2021-03-06 16:37:00;49.97239
Netzfrequenz;2021-03-06 16:38:00;49.97240
Netzfrequenz;2021-03-06 16:39:00;49.96840
Netzfrequenz;2021-03-06 16:40:00;49.96182
Netzfrequenz;2021-03-06 16:41:00;49.94639
Netzfrequenz;2021-03-06 16:42:00;49.96358
Netzfrequenz;2021-03-06 16:43:00;49.97207
Netzfrequenz;2021-03-06 16:44:00;49.95838
Netzfrequenz;2021-03-06 16:45:00;49.96484
Netzfrequenz;2021-03-06 16:46:00;49.97556
Netzfrequenz;2021-03-06 16:47:00;49.96338
Netzfrequenz;2021-03-06 16:48:00;49.96647
Netzfrequenz;2021-03-06 16:49:00;49.96855
Netzfrequenz;2021-03-06 16:50:00;49.97454
Netzfrequenz;2021-03-06 16:51:00;49.96704
Netzfrequenz;2021-03-06 16:52:00;49.97323
Netzfrequenz;2021-03-06 16:53:00;49.96039
Netzfrequenz;2021-03-06 16:54:00;49.95546
Netzfrequenz;2021-03-06 16:55:00;49.95961
Netzfrequenz;2021-03-06 16:56:00;49.96222
Netzfrequenz;2021-03-06 16:57:00;49.96454
Netzfrequenz;2021-03-06 16:58:00;49.96937
Netzfrequenz;2021-03-06 16:59:00;49.97900
Netzfrequenz;2021-03-06 17:00:00;50.00215
Netzfrequenz;2021-03-06 17:01:00;50.03791
Netzfrequenz;2021-03-06 17:02:00;50.05848
Netzfrequenz;2021-03-06 17:03:00;50.05412
Netzfrequenz;2021-03-06 17:04:00;50.04404
Netzfrequenz;2021-03-06 17:05:00;50.05062
Netzfrequenz;2021-03-06 17:06:00;50.03541
Netzfrequenz;2021-03-06 17:07:00;50.03403
Netzfrequenz;2021-03-06 17:08:00;50.01874
Netzfrequenz;2021-03-06 17:09:00;49.99490
Netzfrequenz;2021-03-06 17:10:00;49.97962
Netzfrequenz;2021-03-06 17:11:00;49.96969
Netzfrequenz;2021-03-06 17:12:00;49.97546
Netzfrequenz;2021-03-06 17:13:00;49.97115
Netzfrequenz;2021-03-06 17:14:00;49.97565
Netzfrequenz;2021-03-06 17:15:00;49.98142
Netzfrequenz;2021-03-06 17:16:00;49.99296
Netzfrequenz;2021-03-06 17:17:00;49.99562
Netzfrequenz;2021-03-06 17:18:00;49.99073
Netzfrequenz;2021-03-06 17:19:00;50.00024
Netzfrequenz;2021-03-06 17:20:00;49.98519
Netzfrequenz;2021-03-06 17:21:00;49.98738
Netzfrequenz;2021-03-06 17:22:00;49.98212
Netzfrequenz;2021-03-06 17:23:00;49.97941
Netzfrequenz;2021-03-06 17:24:00;49.97514
Netzfrequenz;2021-03-06 17:25:00;49.99025
Netzfrequenz;2021-03-06 17:26:00;49.99916
Netzfrequenz;2021-03-06 17:27:00;49.99453
Netzfrequenz;2021-03-06 17:28:00;49.98132
Netzfrequenz;2021-03-06 17:29:00;49.98447
Netzfrequenz;2021-03-06 17:30:00;49.99056
Netzfrequenz;2021-03-06 17:31:00;49.99691
Netzfrequenz;2021-03-06 17:32:00;49.99548
Netzfrequenz;2021-03-06 17:33:00;49.98725
Netzfrequenz;2021-03-06 17:34:00;49.99920
Netzfrequenz;2021-03-06 17:35:00;49.98511
Netzfrequenz;2021-03-06 17:36:00;49.98559
Netzfrequenz;2021-03-06 17:37:00;49.98154
Netzfrequenz;2021-03-06 17:38:00;49.97457
Netzfrequenz;2021-03-06 17:39:00;49.97418
Netzfrequenz;2021-03-06 17:40:00;49.96737
Netzfrequenz;2021-03-06 17:41:00;49.97278
Netzfrequenz;2021-03-06 17:42:00;49.96853
Netzfrequenz;2021-03-06 17:43:00;49.96330
Netzfrequenz;2021-03-06 17:44:00;49.96207
Netzfrequenz;2021-03-06 17:45:00;49.96459
Netzfrequenz;2021-03-06 17:46:00;49.96683
Netzfrequenz;2021-03-06 17:47:00;49.97515
Netzfrequenz;2021-03-06 17:48:00;49.98781
Netzfrequenz;2021-03-06 17:49:00;49.98878
Netzfrequenz;2021-03-06 17:50:00;49.99441
Netzfrequenz;2021-03-06 17:51:00;49.99668
Netzfrequenz;2021-03-06 17:52:00;49.99330
Netzfrequenz;2021-03-06 17:53:00;50.00429
Netzfrequenz;2021-03-06 17:54:00;49.98827
Netzfrequenz;2021-03-06 17:55:00;49.97595
Netzfrequenz;2021-03-06 17:56:00;49.97485
Netzfrequenz;2021-03-06 17:57:00;49.97237
Netzfrequenz;2021-03-06 17:58:00;49.97056
Netzfrequenz;2021-03-06 17:59:00;49.98378
Netzfrequenz;2021-03-06 18:00:00;49.99762
Netzfrequenz;2021-03-06 18:01:00;49.99826
Netzfrequenz;2021-03-06 18:02:00;49.99823
Netzfrequenz;2021-03-06 18:03:00;49.98838
Netzfrequenz;2021-03-06 18:04:00;49.97833
Netzfrequenz;2021-03-06 18:05:00;49.99165
Netzfrequenz;2021-03-06 18:06:00;49.99264
Netzfrequenz;2021-03-06 18:07:00;49.98568
Netzfrequenz;2021-03-06 18:08:00;49.98663
Netzfrequenz;2021-03-06 18:09:00;50.00013
Netzfrequenz;2021-03-06 18:10:00;49.99783
Netzfrequenz;2021-03-06 18:11:00;49.98923
Netzfrequenz;2021-03-06 18:12:00;49.99529
Netzfrequenz;2021-03-06 18:13:00;49.99253
Netzfrequenz;2021-03-06 18:14:00;49.99863
Netzfrequenz;2021-03-06 18:15:00;50.00893
Netzfrequenz;2021-03-06 18:16:00;50.00873
Netzfrequenz;2021-03-06 18:17:00;50.00136
Netzfrequenz;2021-03-06 18:18:00;50.01218
Netzfrequenz;2021-03-06 18:19:00;50.00915
Netzfrequenz;2021-03-06 18:20:00;50.00512
Netzfrequenz;2021-03-06 18:21:00;50.00585
Netzfrequenz;2021-03-06 18:22:00;50.00405
Netzfrequenz;2021-03-06 18:23:00;50.01688
Netzfrequenz;2021-03-06 18:24:00;50.00372
Netzfrequenz;2021-03-06 18:25:00;50.00190
Netzfrequenz;2021-03-06 18:26:00;50.01407
Netzfrequenz;2021-03-06 18:27:00;50.02281
Netzfrequenz;2021-03-06 18:28:00;50.02053
Netzfrequenz;2021-03-06 18:29:00;50.01463
Netzfrequenz;2021-03-06 18:30:00;49.99529
Netzfrequenz;2021-03-06 18:31:00;50.01303
Netzfrequenz;2021-03-06 18:32:00;50.00645
Netzfrequenz;2021-03-06 18:33:00;50.00596
Netzfrequenz;2021-03-06 18:34:00;50.01322
Netzfrequenz;2021-03-06 18:35:00;50.02014
Netzfrequenz;2021-03-06 18:36:00;50.01087
Netzfrequenz;2021-03-06 18:37:00;50.00273
Netzfrequenz;2021-03-06 18:38:00;50.00253
Netzfrequenz;2021-03-06 18:39:00;50.00478
Netzfrequenz;2021-03-06 18:40:00;50.00960
Netzfrequenz;2021-03-06 18:41:00;50.01575
Netzfrequenz;2021-03-06 18:42:00;50.01204
Netzfrequenz;2021-03-06 18:43:00;50.02323
Netzfrequenz;2021-03-06 18:44:00;50.01182
Netzfrequenz;2021-03-06 18:45:00;49.99405
Netzfrequenz;2021-03-06 18:46:00;49.99483
Netzfrequenz;2021-03-06 18:47:00;49.99128
Netzfrequenz;2021-03-06 18:48:00;49.99809
Netzfrequenz;2021-03-06 18:49:00;49.99862
Netzfrequenz;2021-03-06 18:50:00;49.99068
Netzfrequenz;2021-03-06 18:51:00;50.01094
Netzfrequenz;2021-03-06 18:52:00;50.00734
Netzfrequenz;2021-03-06 18:53:00;50.00995
Netzfrequenz;2021-03-06 18:54:00;50.00868
Netzfrequenz;2021-03-06 18:55:00;50.00613
Netzfrequenz;2021-03-06 18:56:00;49.99705
Netzfrequenz;2021-03-06 18:57:00;50.00163
Netzfrequenz;2021-03-06 18:58:00;49.99924
Netzfrequenz;2021-03-06 18:59:00;49.98558
Netzfrequenz;2021-03-06 19:00:00;49.96368
Netzfrequenz;2021-03-06 19:01:00;49.94896
Netzfrequenz;2021-03-06 19:02:00;49.96128
Netzfrequenz;2021-03-06 19:03:00;49.97628
Netzfrequenz;2021-03-06 19:04:00;50.00422
Netzfrequenz;2021-03-06 19:05:00;49.99998
Netzfrequenz;2021-03-06 19:06:00;50.00243
Netzfrequenz;2021-03-06 19:07:00;50.01004
Netzfrequenz;2021-03-06 19:08:00;50.01619
Netzfrequenz;2021-03-06 19:09:00;50.01029
Netzfrequenz;2021-03-06 19:10:00;49.99240
Netzfrequenz;2021-03-06 19:11:00;50.00307
Netzfrequenz;2021-03-06 19:12:00;50.01913
Netzfrequenz;2021-03-06 19:13:00;50.01593
Netzfrequenz;2021-03-06 19:14:00;50.01208
Netzfrequenz;2021-03-06 19:15:00;49.99306
Netzfrequenz;2021-03-06 19:16:00;49.97441
Netzfrequenz;2021-03-06 19:17:00;49.97654
Netzfrequenz;2021-03-06 19:18:00;49.99023
Netzfrequenz;2021-03-06 19:19:00;50.00843
Netzfrequenz;2021-03-06 19:20:00;50.00201
Netzfrequenz;2021-03-06 19:21:00;50.01257
Netzfrequenz;2021-03-06 19:22:00;50.01346
Netzfrequenz;2021-03-06 19:23:00;50.01712
Netzfrequenz;2021-03-06 19:24:00;50.02394
Netzfrequenz;2021-03-06 19:25:00;50.01759
Netzfrequenz;2021-03-06 19:26:00;50.02058
Netzfrequenz;2021-03-06 19:27:00;50.02125
Netzfrequenz;2021-03-06 19:28:00;50.01820
Netzfrequenz;2021-03-06 19:29:00;50.01753
Netzfrequenz;2021-03-06 19:30:00;49.99980
Netzfrequenz;2021-03-06 19:31:00;49.99000
Netzfrequenz;2021-03-06 19:32:00;49.99267
Netzfrequenz;2021-03-06 19:33:00;49.99468
Netzfrequenz;2021-03-06 19:34:00;49.98965
Netzfrequenz;2021-03-06 19:35:00;50.00117
Netzfrequenz;2021-03-06 19:36:00;50.00592
Netzfrequenz;2021-03-06 19:37:00;50.00583
Netzfrequenz;2021-03-06 19:38:00;50.00318
Netzfrequenz;2021-03-06 19:39:00;50.01251
Netzfrequenz;2021-03-06 19:40:00;50.00818
Netzfrequenz;2021-03-06 19:41:00;50.00606
Netzfrequenz;2021-03-06 19:42:00;50.00568
Netzfrequenz;2021-03-06 19:43:00;50.00986
Netzfrequenz;2021-03-06 19:44:00;50.01152
Netzfrequenz;2021-03-06 19:45:00;49.98498
Netzfrequenz;2021-03-06 19:46:00;49.98872
Netzfrequenz;2021-03-06 19:47:00;49.99587
Netzfrequenz;2021-03-06 19:48:00;49.99506
Netzfrequenz;2021-03-06 19:49:00;50.00815
Netzfrequenz;2021-03-06 19:50:00;50.01090
Netzfrequenz;2021-03-06 19:51:00;50.01386
Netzfrequenz;2021-03-06 19:52:00;50.01148
Netzfrequenz;2021-03-06 19:53:00;50.00914
Netzfrequenz;2021-03-06 19:54:00;50.01120
Netzfrequenz;2021-03-06 19:55:00;50.01311
Netzfrequenz;2021-03-06 19:56:00;50.00709
Netzfrequenz;2021-03-06 19:57:00;50.01001
Netzfrequenz;2021-03-06 19:58:00;50.01269
Netzfrequenz;2021-03-06 19:59:00;49.98280
Netzfrequenz;2021-03-06 20:00:00;49.92384
Netzfrequenz;2021-03-06 20:01:00;49.89125
Netzfrequenz;2021-03-06 20:02:00;49.90961
Netzfrequenz;2021-03-06 20:03:00;49.92303
Netzfrequenz;2021-03-06 20:04:00;49.93838
Netzfrequenz;2021-03-06 20:05:00;49.97171
Netzfrequenz;2021-03-06 20:06:00;49.96918
Netzfrequenz;2021-03-06 20:07:00;49.96836
Netzfrequenz;2021-03-06 20:08:00;49.97953
Netzfrequenz;2021-03-06 20:09:00;49.97533
Netzfrequenz;2021-03-06 20:10:00;49.98206
Netzfrequenz;2021-03-06 20:11:00;49.98701
Netzfrequenz;2021-03-06 20:12:00;50.00736
Netzfrequenz;2021-03-06 20:13:00;50.00788
Netzfrequenz;2021-03-06 20:14:00;50.01487
Netzfrequenz;2021-03-06 20:15:00;49.99987
Netzfrequenz;2021-03-06 20:16:00;49.99403
Netzfrequenz;2021-03-06 20:17:00;50.00710
Netzfrequenz;2021-03-06 20:18:00;50.00703
Netzfrequenz;2021-03-06 20:19:00;50.01715
Netzfrequenz;2021-03-06 20:20:00;50.01096
Netzfrequenz;2021-03-06 20:21:00;50.00558
Netzfrequenz;2021-03-06 20:22:00;50.01059
Netzfrequenz;2021-03-06 20:23:00;50.01423
Netzfrequenz;2021-03-06 20:24:00;50.01726
Netzfrequenz;2021-03-06 20:25:00;50.00948
Netzfrequenz;2021-03-06 20:26:00;50.01205
Netzfrequenz;2021-03-06 20:27:00;50.01123
Netzfrequenz;2021-03-06 20:28:00;50.01853
Netzfrequenz;2021-03-06 20:29:00;50.00353
Netzfrequenz;2021-03-06 20:30:00;49.98942
Netzfrequenz;2021-03-06 20:31:00;49.98453
Netzfrequenz;2021-03-06 20:32:00;49.99477
Netzfrequenz;2021-03-06 20:33:00;50.00963
Netzfrequenz;2021-03-06 20:34:00;50.01800
Netzfrequenz;2021-03-06 20:35:00;50.01361
Netzfrequenz;2021-03-06 20:36:00;50.01501
Netzfrequenz;2021-03-06 20:37:00;50.01678
Netzfrequenz;2021-03-06 20:38:00;50.02219
Netzfrequenz;2021-03-06 20:39:00;50.03203
Netzfrequenz;2021-03-06 20:40:00;50.02271
Netzfrequenz;2021-03-06 20:41:00;50.01722
Netzfrequenz;2021-03-06 20:42:00;50.03608
Netzfrequenz;2021-03-06 20:43:00;50.02530
Netzfrequenz;2021-03-06 20:44:00;50.03739
Netzfrequenz;2021-03-06 20:45:00;50.01188
Netzfrequenz;2021-03-06 20:46:00;50.01049
Netzfrequenz;2021-03-06 20:47:00;50.01888
Netzfrequenz;2021-03-06 20:48:00;50.01188
Netzfrequenz;2021-03-06 20:49:00;50.00832
Netzfrequenz;2021-03-06 20:50:00;50.00739
Netzfrequenz;2021-03-06 20:51:00;50.00611
Netzfrequenz;2021-03-06 20:52:00;50.00985
Netzfrequenz;2021-03-06 20:53:00;50.02053
Netzfrequenz;2021-03-06 20:54:00;50.01976
Netzfrequenz;2021-03-06 20:55:00;50.02404
Netzfrequenz;2021-03-06 20:56:00;50.01923
Netzfrequenz;2021-03-06 20:57:00;50.03455
Netzfrequenz;2021-03-06 20:58:00;50.03553
Netzfrequenz;2021-03-06 20:59:00;50.04467
Netzfrequenz;2021-03-06 21:00:00;49.98047
Netzfrequenz;2021-03-06 21:01:00;49.96005
Netzfrequenz;2021-03-06 21:02:00;49.96063
Netzfrequenz;2021-03-06 21:03:00;49.95381
Netzfrequenz;2021-03-06 21:04:00;49.96167
Netzfrequenz;2021-03-06 21:05:00;49.97263
Netzfrequenz;2021-03-06 21:06:00;49.98692
Netzfrequenz;2021-03-06 21:07:00;49.99620
Netzfrequenz;2021-03-06 21:08:00;49.99741
Netzfrequenz;2021-03-06 21:09:00;49.99704
Netzfrequenz;2021-03-06 21:10:00;50.00029
Netzfrequenz;2021-03-06 21:11:00;49.99389
Netzfrequenz;2021-03-06 21:12:00;50.01266
Netzfrequenz;2021-03-06 21:13:00;50.02168
Netzfrequenz;2021-03-06 21:14:00;50.01897
Netzfrequenz;2021-03-06 21:15:00;49.99906
Netzfrequenz;2021-03-06 21:16:00;49.99898
Netzfrequenz;2021-03-06 21:17:00;50.00120
Netzfrequenz;2021-03-06 21:18:00;49.99422
Netzfrequenz;2021-03-06 21:19:00;49.99972
Netzfrequenz;2021-03-06 21:20:00;49.97528
Netzfrequenz;2021-03-06 21:21:00;49.99029
Netzfrequenz;2021-03-06 21:22:00;49.98965
Netzfrequenz;2021-03-06 21:23:00;50.00481
Netzfrequenz;2021-03-06 21:24:00;49.99968
Netzfrequenz;2021-03-06 21:25:00;49.99960
Netzfrequenz;2021-03-06 21:26:00;49.99190
Netzfrequenz;2021-03-06 21:27:00;49.99105
Netzfrequenz;2021-03-06 21:28:00;49.99507
Netzfrequenz;2021-03-06 21:29:00;50.01845
Netzfrequenz;2021-03-06 21:30:00;49.99504
Netzfrequenz;2021-03-06 21:31:00;49.99538
Netzfrequenz;2021-03-06 21:32:00;49.98816
Netzfrequenz;2021-03-06 21:33:00;50.00458
Netzfrequenz;2021-03-06 21:34:00;50.00112
Netzfrequenz;2021-03-06 21:35:00;49.99560
Netzfrequenz;2021-03-06 21:36:00;50.00463
Netzfrequenz;2021-03-06 21:37:00;49.99610
Netzfrequenz;2021-03-06 21:38:00;49.99063
Netzfrequenz;2021-03-06 21:39:00;50.01012
Netzfrequenz;2021-03-06 21:40:00;49.99978
Netzfrequenz;2021-03-06 21:41:00;49.99852
Netzfrequenz;2021-03-06 21:42:00;50.01637
Netzfrequenz;2021-03-06 21:43:00;50.00923
Netzfrequenz;2021-03-06 21:44:00;50.01683
Netzfrequenz;2021-03-06 21:45:00;50.00956
Netzfrequenz;2021-03-06 21:46:00;50.00747
Netzfrequenz;2021-03-06 21:47:00;50.00393
Netzfrequenz;2021-03-06 21:48:00;50.00156
Netzfrequenz;2021-03-06 21:49:00;50.00441
Netzfrequenz;2021-03-06 21:50:00;49.99898
Netzfrequenz;2021-03-06 21:51:00;50.00288
Netzfrequenz;2021-03-06 21:52:00;50.00374
Netzfrequenz;2021-03-06 21:53:00;50.01207
Netzfrequenz;2021-03-06 21:54:00;50.01566
Netzfrequenz;2021-03-06 21:55:00;50.00691
Netzfrequenz;2021-03-06 21:56:00;49.99786
Netzfrequenz;2021-03-06 21:57:00;50.01474
Netzfrequenz;2021-03-06 21:58:00;50.01483
Netzfrequenz;2021-03-06 21:59:00;50.02415
Netzfrequenz;2021-03-06 22:00:00;49.98335
Netzfrequenz;2021-03-06 22:01:00;49.96301
Netzfrequenz;2021-03-06 22:02:00;49.96603
Netzfrequenz;2021-03-06 22:03:00;49.97543
Netzfrequenz;2021-03-06 22:04:00;49.99248
Netzfrequenz;2021-03-06 22:05:00;49.98422
Netzfrequenz;2021-03-06 22:06:00;49.99405
Netzfrequenz;2021-03-06 22:07:00;50.01054
Netzfrequenz;2021-03-06 22:08:00;50.00250
Netzfrequenz;2021-03-06 22:09:00;50.00588
Netzfrequenz;2021-03-06 22:10:00;50.00845
Netzfrequenz;2021-03-06 22:11:00;50.00945
Netzfrequenz;2021-03-06 22:12:00;50.00777
Netzfrequenz;2021-03-06 22:13:00;50.01935
Netzfrequenz;2021-03-06 22:14:00;50.02128
Netzfrequenz;2021-03-06 22:15:00;49.99919
Netzfrequenz;2021-03-06 22:16:00;49.98788
Netzfrequenz;2021-03-06 22:17:00;49.98623
Netzfrequenz;2021-03-06 22:18:00;49.99954
Netzfrequenz;2021-03-06 22:19:00;50.01820
Netzfrequenz;2021-03-06 22:20:00;50.00505
Netzfrequenz;2021-03-06 22:21:00;50.00183
Netzfrequenz;2021-03-06 22:22:00;49.99788
Netzfrequenz;2021-03-06 22:23:00;50.00794
Netzfrequenz;2021-03-06 22:24:00;49.99983
Netzfrequenz;2021-03-06 22:25:00;49.99393
Netzfrequenz;2021-03-06 22:26:00;49.98868
Netzfrequenz;2021-03-06 22:27:00;50.00903
Netzfrequenz;2021-03-06 22:28:00;50.00346
Netzfrequenz;2021-03-06 22:29:00;49.99874
Netzfrequenz;2021-03-06 22:30:00;49.99087
Netzfrequenz;2021-03-06 22:31:00;49.98527
Netzfrequenz;2021-03-06 22:32:00;50.00865
Netzfrequenz;2021-03-06 22:33:00;50.01344
Netzfrequenz;2021-03-06 22:34:00;50.00747
Netzfrequenz;2021-03-06 22:35:00;50.01173
Netzfrequenz;2021-03-06 22:36:00;50.01458
Netzfrequenz;2021-03-06 22:37:00;50.01785
Netzfrequenz;2021-03-06 22:38:00;50.02056
Netzfrequenz;2021-03-06 22:39:00;50.02576
Netzfrequenz;2021-03-06 22:40:00;50.01283
Netzfrequenz;2021-03-06 22:41:00;50.00362
Netzfrequenz;2021-03-06 22:42:00;50.00949
Netzfrequenz;2021-03-06 22:43:00;49.99949
Netzfrequenz;2021-03-06 22:44:00;50.00327
Netzfrequenz;2021-03-06 22:45:00;49.99094
Netzfrequenz;2021-03-06 22:46:00;49.98538
Netzfrequenz;2021-03-06 22:47:00;49.99916
Netzfrequenz;2021-03-06 22:48:00;50.00017
Netzfrequenz;2021-03-06 22:49:00;50.00787
Netzfrequenz;2021-03-06 22:50:00;49.98876
Netzfrequenz;2021-03-06 22:51:00;49.99983
Netzfrequenz;2021-03-06 22:52:00;49.99769
Netzfrequenz;2021-03-06 22:53:00;49.98461
Netzfrequenz;2021-03-06 22:54:00;49.98393
Netzfrequenz;2021-03-06 22:55:00;49.99368
Netzfrequenz;2021-03-06 22:56:00;49.99342
Netzfrequenz;2021-03-06 22:57:00;50.00193
Netzfrequenz;2021-03-06 22:58:00;50.01506
Netzfrequenz;2021-03-06 22:59:00;50.00948
Netzfrequenz;2021-03-06 23:00:00;49.98455
Netzfrequenz;2021-03-06 23:01:00;49.97301
Netzfrequenz;2021-03-06 23:02:00;49.97161
Netzfrequenz;2021-03-06 23:03:00;49.97483
Netzfrequenz;2021-03-06 23:04:00;49.96211
Netzfrequenz;2021-03-06 23:05:00;49.97027
Netzfrequenz;2021-03-06 23:06:00;49.97078
Netzfrequenz;2021-03-06 23:07:00;49.97625
Netzfrequenz;2021-03-06 23:08:00;49.97900
Netzfrequenz;2021-03-06 23:09:00;49.98143
Netzfrequenz;2021-03-06 23:10:00;49.97721
Netzfrequenz;2021-03-06 23:11:00;49.98591
Netzfrequenz;2021-03-06 23:12:00;49.99990
Netzfrequenz;2021-03-06 23:13:00;49.98983
Netzfrequenz;2021-03-06 23:14:00;50.00012
Netzfrequenz;2021-03-06 23:15:00;49.98639
Netzfrequenz;2021-03-06 23:16:00;49.98725
Netzfrequenz;2021-03-06 23:17:00;49.99548
Netzfrequenz;2021-03-06 23:18:00;50.00101
Netzfrequenz;2021-03-06 23:19:00;50.00904
Netzfrequenz;2021-03-06 23:20:00;50.01085
Netzfrequenz;2021-03-06 23:21:00;50.01806
Netzfrequenz;2021-03-06 23:22:00;50.01272
Netzfrequenz;2021-03-06 23:23:00;50.01159
Netzfrequenz;2021-03-06 23:24:00;50.01025
Netzfrequenz;2021-03-06 23:25:00;50.02717
Netzfrequenz;2021-03-06 23:26:00;50.02015
Netzfrequenz;2021-03-06 23:27:00;50.03437
Netzfrequenz;2021-03-06 23:28:00;50.02359
Netzfrequenz;2021-03-06 23:29:00;50.01519
Netzfrequenz;2021-03-06 23:30:00;50.00571
Netzfrequenz;2021-03-06 23:31:00;49.99444
Netzfrequenz;2021-03-06 23:32:00;49.99494
Netzfrequenz;2021-03-06 23:33:00;49.99959
Netzfrequenz;2021-03-06 23:34:00;50.00155
Netzfrequenz;2021-03-06 23:35:00;49.99980
Netzfrequenz;2021-03-06 23:36:00;50.00802
Netzfrequenz;2021-03-06 23:37:00;49.99210
Netzfrequenz;2021-03-06 23:38:00;50.00572
Netzfrequenz;2021-03-06 23:39:00;50.00870
Netzfrequenz;2021-03-06 23:40:00;50.00743
Netzfrequenz;2021-03-06 23:41:00;50.00705
Netzfrequenz;2021-03-06 23:42:00;49.99694
Netzfrequenz;2021-03-06 23:43:00;49.98218
Netzfrequenz;2021-03-06 23:44:00;49.99798
Netzfrequenz;2021-03-06 23:45:00;50.00262
Netzfrequenz;2021-03-06 23:46:00;50.00346
Netzfrequenz;2021-03-06 23:47:00;50.00148
Netzfrequenz;2021-03-06 23:48:00;50.00683
Netzfrequenz;2021-03-06 23:49:00;50.01842
Netzfrequenz;2021-03-06 23:50:00;50.01012
Netzfrequenz;2021-03-06 23:51:00;50.00501
Netzfrequenz;2021-03-06 23:52:00;50.01216
Netzfrequenz;2021-03-06 23:53:00;50.01976
Netzfrequenz;2021-03-06 23:54:00;50.01231
Netzfrequenz;2021-03-06 23:55:00;50.00013
Netzfrequenz;2021-03-06 23:56:00;50.00233
Netzfrequenz;2021-03-06 23:57:00;50.01589
Netzfrequenz;2021-03-06 23:58:00;50.00523
Netzfrequenz;2021-03-06 23:59:00;50.00011
Netzfrequenz;2021-03-07 00:00:00;49.98069
Netzfrequenz;2021-03-07 00:01:00;49.97563
Netzfrequenz;2021-03-07 00:02:00;49.98987
Netzfrequenz;2021-03-07 00:03:00;49.98233
Netzfrequenz;2021-03-07 00:04:00;49.97705
Netzfrequenz;2021-03-07 00:05:00;49.97668
Netzfrequenz;2021-03-07 00:06:00;49.97782
Netzfrequenz;2021-03-07 00:07:00;49.98677
Netzfrequenz;2021-03-07 00:08:00;49.98265
Netzfrequenz;2021-03-07 00:09:00;49.98363
Netzfrequenz;2021-03-07 00:10:00;49.97893
Netzfrequenz;2021-03-07 00:11:00;49.98526
Netzfrequenz;2021-03-07 00:12:00;49.97293
Netzfrequenz;2021-03-07 00:13:00;49.97388
Netzfrequenz;2021-03-07 00:14:00;49.98472
Netzfrequenz;2021-03-07 00:15:00;49.97803
Netzfrequenz;2021-03-07 00:16:00;49.97953
