Netzfrequenz;2021-06-29 17:04:00;50.03088
Netzfrequenz;2021-06-29 17:05:00;50.02672
Netzfrequenz;2021-06-29 17:06:00;50.02559
Netzfrequenz;2021-06-29 17:07:00;50.02808
Netzfrequenz;2021-06-29 17:08:00;50.03239
Netzfrequenz;2021-06-29 17:09:00;50.02718
Netzfrequenz;2021-06-29 17:10:00;50.01673
Netzfrequenz;2021-06-29 17:11:00;50.02500
Netzfrequenz;2021-06-29 17:12:00;50.01734
Netzfrequenz;2021-06-29 17:13:00;50.01321
Netzfrequenz;2021-06-29 17:14:00;50.00233
Netzfrequenz;2021-06-29 17:15:00;50.00425
Netzfrequenz;2021-06-29 17:16:00;50.00246
Netzfrequenz;2021-06-29 17:17:00;49.99348
Netzfrequenz;2021-06-29 17:18:00;49.99278
Netzfrequenz;2021-06-29 17:19:00;50.00510
Netzfrequenz;2021-06-29 17:20:00;49.99563
Netzfrequenz;2021-06-29 17:21:00;50.00604
Netzfrequenz;2021-06-29 17:22:00;49.99638
Netzfrequenz;2021-06-29 17:23:00;50.00372
Netzfrequenz;2021-06-29 17:24:00;50.00500
Netzfrequenz;2021-06-29 17:25:00;50.01030
Netzfrequenz;2021-06-29 17:26:00;50.01303
Netzfrequenz;2021-06-29 17:27:00;50.01200
Netzfrequenz;2021-06-29 17:28:00;50.00528
Netzfrequenz;2021-06-29 17:29:00;50.01789
Netzfrequenz;2021-06-29 17:30:00;50.01288
Netzfrequenz;2021-06-29 17:31:00;50.00703
Netzfrequenz;2021-06-29 17:32:00;50.00648
Netzfrequenz;2021-06-29 17:33:00;50.00735
Netzfrequenz;2021-06-29 17:34:00;49.98485
Netzfrequenz;2021-06-29 17:35:00;50.00019
Netzfrequenz;2021-06-29 17:36:00;49.99611
Netzfrequenz;2021-06-29 17:37:00;49.99923
Netzfrequenz;2021-06-29 17:38:00;49.99955
Netzfrequenz;2021-06-29 17:39:00;49.97691
Netzfrequenz;2021-06-29 17:40:00;49.98085
Netzfrequenz;2021-06-29 17:41:00;49.99109
Netzfrequenz;2021-06-29 17:42:00;50.00353
Netzfrequenz;2021-06-29 17:43:00;50.00543
Netzfrequenz;2021-06-29 17:44:00;50.00383
Netzfrequenz;2021-06-29 17:45:00;49.98858
Netzfrequenz;2021-06-29 17:46:00;49.98394
Netzfrequenz;2021-06-29 17:47:00;49.98877
Netzfrequenz;2021-06-29 17:48:00;50.00447
Netzfrequenz;2021-06-29 17:49:00;50.01204
Netzfrequenz;2021-06-29 17:50:00;50.00679
Netzfrequenz;2021-06-29 17:51:00;50.01168
Netzfrequenz;2021-06-29 17:52:00;50.00073
Netzfrequenz;2021-06-29 17:53:00;49.99728
Netzfrequenz;2021-06-29 17:54:00;49.98038
Netzfrequenz;2021-06-29 17:55:00;49.97971
Netzfrequenz;2021-06-29 17:56:00;49.98448
Netzfrequenz;2021-06-29 17:57:00;49.98414
Netzfrequenz;2021-06-29 17:58:00;49.99624
Netzfrequenz;2021-06-29 17:59:00;49.99998
Netzfrequenz;2021-06-29 18:00:00;49.96073
Netzfrequenz;2021-06-29 18:01:00;49.95690
Netzfrequenz;2021-06-29 18:02:00;49.95598
Netzfrequenz;2021-06-29 18:03:00;49.96662
Netzfrequenz;2021-06-29 18:04:00;49.97029
Netzfrequenz;2021-06-29 18:05:00;49.97330
Netzfrequenz;2021-06-29 18:06:00;49.98810
Netzfrequenz;2021-06-29 18:07:00;49.98068
Netzfrequenz;2021-06-29 18:08:00;49.99027
Netzfrequenz;2021-06-29 18:09:00;49.99844
Netzfrequenz;2021-06-29 18:10:00;50.00038
Netzfrequenz;2021-06-29 18:11:00;50.00538
Netzfrequenz;2021-06-29 18:12:00;50.01354
Netzfrequenz;2021-06-29 18:13:00;50.01408
Netzfrequenz;2021-06-29 18:14:00;50.02357
Netzfrequenz;2021-06-29 18:15:00;50.01319
Netzfrequenz;2021-06-29 18:16:00;50.01085
Netzfrequenz;2021-06-29 18:17:00;50.00738
Netzfrequenz;2021-06-29 18:18:00;49.99780
Netzfrequenz;2021-06-29 18:19:00;49.98758
Netzfrequenz;2021-06-29 18:20:00;49.99177
Netzfrequenz;2021-06-29 18:21:00;49.97466
Netzfrequenz;2021-06-29 18:22:00;49.97883
Netzfrequenz;2021-06-29 18:23:00;50.00108
Netzfrequenz;2021-06-29 18:24:00;50.00448
Netzfrequenz;2021-06-29 18:25:00;49.99388
Netzfrequenz;2021-06-29 18:26:00;49.97928
Netzfrequenz;2021-06-29 18:27:00;49.99490
Netzfrequenz;2021-06-29 18:28:00;50.00488
Netzfrequenz;2021-06-29 18:29:00;50.00780
Netzfrequenz;2021-06-29 18:30:00;50.00438
Netzfrequenz;2021-06-29 18:31:00;49.99493
Netzfrequenz;2021-06-29 18:32:00;50.00105
Netzfrequenz;2021-06-29 18:33:00;49.98758
Netzfrequenz;2021-06-29 18:34:00;49.99493
Netzfrequenz;2021-06-29 18:35:00;49.99999
Netzfrequenz;2021-06-29 18:36:00;49.99316
Netzfrequenz;2021-06-29 18:37:00;49.99735
Netzfrequenz;2021-06-29 18:38:00;49.98787
Netzfrequenz;2021-06-29 18:39:00;49.99770
Netzfrequenz;2021-06-29 18:40:00;50.00010
Netzfrequenz;2021-06-29 18:41:00;50.00867
Netzfrequenz;2021-06-29 18:42:00;50.01308
Netzfrequenz;2021-06-29 18:43:00;50.00767
Netzfrequenz;2021-06-29 18:44:00;49.99970
Netzfrequenz;2021-06-29 18:45:00;49.99831
Netzfrequenz;2021-06-29 18:46:00;49.98820
Netzfrequenz;2021-06-29 18:47:00;50.00293
Netzfrequenz;2021-06-29 18:48:00;49.99548
Netzfrequenz;2021-06-29 18:49:00;50.00532
Netzfrequenz;2021-06-29 18:50:00;50.00237
Netzfrequenz;2021-06-29 18:51:00;50.00053
Netzfrequenz;2021-06-29 18:52:00;49.99161
Netzfrequenz;2021-06-29 18:53:00;49.98923
Netzfrequenz;2021-06-29 18:54:00;49.98846
Netzfrequenz;2021-06-29 18:55:00;49.97769
Netzfrequenz;2021-06-29 18:56:00;49.97705
Netzfrequenz;2021-06-29 18:57:00;49.99743
Netzfrequenz;2021-06-29 18:58:00;50.01695
Netzfrequenz;2021-06-29 18:59:00;50.02540
Netzfrequenz;2021-06-29 19:00:00;49.99113
Netzfrequenz;2021-06-29 19:01:00;49.97709
Netzfrequenz;2021-06-29 19:02:00;49.98243
Netzfrequenz;2021-06-29 19:03:00;49.97977
Netzfrequenz;2021-06-29 19:04:00;49.97361
Netzfrequenz;2021-06-29 19:05:00;49.98371
Netzfrequenz;2021-06-29 19:06:00;49.98101
Netzfrequenz;2021-06-29 19:07:00;49.99756
Netzfrequenz;2021-06-29 19:08:00;49.99719
Netzfrequenz;2021-06-29 19:09:00;50.00233
Netzfrequenz;2021-06-29 19:10:00;49.99990
Netzfrequenz;2021-06-29 19:11:00;50.00734
Netzfrequenz;2021-06-29 19:12:00;50.00823
Netzfrequenz;2021-06-29 19:13:00;50.00633
Netzfrequenz;2021-06-29 19:14:00;50.00737
Netzfrequenz;2021-06-29 19:15:00;49.98807
Netzfrequenz;2021-06-29 19:16:00;49.97726
Netzfrequenz;2021-06-29 19:17:00;49.97669
Netzfrequenz;2021-06-29 19:18:00;49.98662
Netzfrequenz;2021-06-29 19:19:00;49.98965
Netzfrequenz;2021-06-29 19:20:00;49.99568
Netzfrequenz;2021-06-29 19:21:00;49.99669
Netzfrequenz;2021-06-29 19:22:00;50.00168
Netzfrequenz;2021-06-29 19:23:00;50.01589
Netzfrequenz;2021-06-29 19:24:00;50.01220
Netzfrequenz;2021-06-29 19:25:00;50.01187
Netzfrequenz;2021-06-29 19:26:00;50.01512
Netzfrequenz;2021-06-29 19:27:00;50.01698
Netzfrequenz;2021-06-29 19:28:00;50.02290
Netzfrequenz;2021-06-29 19:29:00;50.01549
Netzfrequenz;2021-06-29 19:30:00;50.00951
Netzfrequenz;2021-06-29 19:31:00;49.99841
Netzfrequenz;2021-06-29 19:32:00;49.98756
Netzfrequenz;2021-06-29 19:33:00;49.99348
Netzfrequenz;2021-06-29 19:34:00;49.98731
Netzfrequenz;2021-06-29 19:35:00;49.98940
Netzfrequenz;2021-06-29 19:36:00;49.98777
Netzfrequenz;2021-06-29 19:37:00;49.98783
Netzfrequenz;2021-06-29 19:38:00;50.00247
Netzfrequenz;2021-06-29 19:39:00;49.99380
Netzfrequenz;2021-06-29 19:40:00;50.00588
Netzfrequenz;2021-06-29 19:41:00;50.00192
Netzfrequenz;2021-06-29 19:42:00;49.99881
Netzfrequenz;2021-06-29 19:43:00;49.99788
Netzfrequenz;2021-06-29 19:44:00;50.00713
Netzfrequenz;2021-06-29 19:45:00;49.99104
Netzfrequenz;2021-06-29 19:46:00;49.99616
Netzfrequenz;2021-06-29 19:47:00;49.98298
Netzfrequenz;2021-06-29 19:48:00;49.99020
Netzfrequenz;2021-06-29 19:49:00;49.98677
Netzfrequenz;2021-06-29 19:50:00;49.98982
Netzfrequenz;2021-06-29 19:51:00;50.00572
Netzfrequenz;2021-06-29 19:52:00;50.01411
Netzfrequenz;2021-06-29 19:53:00;50.01965
Netzfrequenz;2021-06-29 19:54:00;50.02218
Netzfrequenz;2021-06-29 19:55:00;50.02529
Netzfrequenz;2021-06-29 19:56:00;50.03083
Netzfrequenz;2021-06-29 19:57:00;50.04653
Netzfrequenz;2021-06-29 19:58:00;50.05826
Netzfrequenz;2021-06-29 19:59:00;50.05407
Netzfrequenz;2021-06-29 20:00:00;50.02043
Netzfrequenz;2021-06-29 20:01:00;49.99364
Netzfrequenz;2021-06-29 20:02:00;49.96714
Netzfrequenz;2021-06-29 20:03:00;49.96751
Netzfrequenz;2021-06-29 20:04:00;49.96974
Netzfrequenz;2021-06-29 20:05:00;49.97525
Netzfrequenz;2021-06-29 20:06:00;49.97271
Netzfrequenz;2021-06-29 20:07:00;49.97653
Netzfrequenz;2021-06-29 20:08:00;49.97353
Netzfrequenz;2021-06-29 20:09:00;49.97984
Netzfrequenz;2021-06-29 20:10:00;49.99624
Netzfrequenz;2021-06-29 20:11:00;50.00381
Netzfrequenz;2021-06-29 20:12:00;50.01751
Netzfrequenz;2021-06-29 20:13:00;50.02008
Netzfrequenz;2021-06-29 20:14:00;50.02968
Netzfrequenz;2021-06-29 20:15:00;50.02351
Netzfrequenz;2021-06-29 20:16:00;50.00932
Netzfrequenz;2021-06-29 20:17:00;50.03033
Netzfrequenz;2021-06-29 20:18:00;50.04190
Netzfrequenz;2021-06-29 20:19:00;50.03253
Netzfrequenz;2021-06-29 20:20:00;50.03038
Netzfrequenz;2021-06-29 20:21:00;50.03175
Netzfrequenz;2021-06-29 20:22:00;50.03776
Netzfrequenz;2021-06-29 20:23:00;50.03616
Netzfrequenz;2021-06-29 20:24:00;50.03304
Netzfrequenz;2021-06-29 20:25:00;50.02887
Netzfrequenz;2021-06-29 20:26:00;50.03015
Netzfrequenz;2021-06-29 20:27:00;50.03428
Netzfrequenz;2021-06-29 20:28:00;50.02944
Netzfrequenz;2021-06-29 20:29:00;50.03102
Netzfrequenz;2021-06-29 20:30:00;50.00971
Netzfrequenz;2021-06-29 20:31:00;50.00986
Netzfrequenz;2021-06-29 20:32:00;50.00083
Netzfrequenz;2021-06-29 20:33:00;50.01155
Netzfrequenz;2021-06-29 20:34:00;50.01893
Netzfrequenz;2021-06-29 20:35:00;50.02293
Netzfrequenz;2021-06-29 20:36:00;50.01575
Netzfrequenz;2021-06-29 20:37:00;50.02018
Netzfrequenz;2021-06-29 20:38:00;50.01159
Netzfrequenz;2021-06-29 20:39:00;50.02160
Netzfrequenz;2021-06-29 20:40:00;50.03099
Netzfrequenz;2021-06-29 20:41:00;50.03146
Netzfrequenz;2021-06-29 20:42:00;50.02902
Netzfrequenz;2021-06-29 20:43:00;50.03121
Netzfrequenz;2021-06-29 20:44:00;50.03003
Netzfrequenz;2021-06-29 20:45:00;50.01869
Netzfrequenz;2021-06-29 20:46:00;50.02610
Netzfrequenz;2021-06-29 20:47:00;50.02364
Netzfrequenz;2021-06-29 20:48:00;50.02354
Netzfrequenz;2021-06-29 20:49:00;50.02510
Netzfrequenz;2021-06-29 20:50:00;50.03129
Netzfrequenz;2021-06-29 20:51:00;50.03066
Netzfrequenz;2021-06-29 20:52:00;50.03516
Netzfrequenz;2021-06-29 20:53:00;50.03908
Netzfrequenz;2021-06-29 20:54:00;50.03612
Netzfrequenz;2021-06-29 20:55:00;50.03925
Netzfrequenz;2021-06-29 20:56:00;50.04824
Netzfrequenz;2021-06-29 20:57:00;50.05236
Netzfrequenz;2021-06-29 20:58:00;50.06183
Netzfrequenz;2021-06-29 20:59:00;50.05416
Netzfrequenz;2021-06-29 21:00:00;50.00825
Netzfrequenz;2021-06-29 21:01:00;49.97002
Netzfrequenz;2021-06-29 21:02:00;49.96163
Netzfrequenz;2021-06-29 21:03:00;49.96813
Netzfrequenz;2021-06-29 21:04:00;49.96986
Netzfrequenz;2021-06-29 21:05:00;49.97348
Netzfrequenz;2021-06-29 21:06:00;49.98393
Netzfrequenz;2021-06-29 21:07:00;50.00761
Netzfrequenz;2021-06-29 21:08:00;50.02103
Netzfrequenz;2021-06-29 21:09:00;50.01032
Netzfrequenz;2021-06-29 21:10:00;50.01331
Netzfrequenz;2021-06-29 21:11:00;50.02293
Netzfrequenz;2021-06-29 21:12:00;50.02717
Netzfrequenz;2021-06-29 21:13:00;50.02283
Netzfrequenz;2021-06-29 21:14:00;50.03815
Netzfrequenz;2021-06-29 21:15:00;50.02802
Netzfrequenz;2021-06-29 21:16:00;50.02100
Netzfrequenz;2021-06-29 21:17:00;50.03338
Netzfrequenz;2021-06-29 21:18:00;50.04628
Netzfrequenz;2021-06-29 21:19:00;50.05294
Netzfrequenz;2021-06-29 21:20:00;50.05573
Netzfrequenz;2021-06-29 21:21:00;50.05076
Netzfrequenz;2021-06-29 21:22:00;50.05713
Netzfrequenz;2021-06-29 21:23:00;50.06692
Netzfrequenz;2021-06-29 21:24:00;50.05971
Netzfrequenz;2021-06-29 21:25:00;50.06306
Netzfrequenz;2021-06-29 21:26:00;50.05413
Netzfrequenz;2021-06-29 21:27:00;50.06502
Netzfrequenz;2021-06-29 21:28:00;50.07177
Netzfrequenz;2021-06-29 21:29:00;50.07184
Netzfrequenz;2021-06-29 21:30:00;50.05522
Netzfrequenz;2021-06-29 21:31:00;50.04378
Netzfrequenz;2021-06-29 21:32:00;50.05087
Netzfrequenz;2021-06-29 21:33:00;50.04613
Netzfrequenz;2021-06-29 21:34:00;50.03834
Netzfrequenz;2021-06-29 21:35:00;50.04128
Netzfrequenz;2021-06-29 21:36:00;50.03260
Netzfrequenz;2021-06-29 21:37:00;50.03019
Netzfrequenz;2021-06-29 21:38:00;50.04041
Netzfrequenz;2021-06-29 21:39:00;50.03994
Netzfrequenz;2021-06-29 21:40:00;50.03405
Netzfrequenz;2021-06-29 21:41:00;50.04140
Netzfrequenz;2021-06-29 21:42:00;50.04829
Netzfrequenz;2021-06-29 21:43:00;50.03963
Netzfrequenz;2021-06-29 21:44:00;50.04377
Netzfrequenz;2021-06-29 21:45:00;50.04454
Netzfrequenz;2021-06-29 21:46:00;50.03340
Netzfrequenz;2021-06-29 21:47:00;50.04273
Netzfrequenz;2021-06-29 21:48:00;50.04753
Netzfrequenz;2021-06-29 21:49:00;50.05782
Netzfrequenz;2021-06-29 21:50:00;50.06262
Netzfrequenz;2021-06-29 21:51:00;50.06063
Netzfrequenz;2021-06-29 21:52:00;50.06620
Netzfrequenz;2021-06-29 21:53:00;50.08437
Netzfrequenz;2021-06-29 21:54:00;50.06938
Netzfrequenz;2021-06-29 21:55:00;50.07226
Netzfrequenz;2021-06-29 21:56:00;50.06453
Netzfrequenz;2021-06-29 21:57:00;50.05602
Netzfrequenz;2021-06-29 21:58:00;50.05258
Netzfrequenz;2021-06-29 21:59:00;50.04640
Netzfrequenz;2021-06-29 22:00:00;49.98740
Netzfrequenz;2021-06-29 22:01:00;49.96327
Netzfrequenz;2021-06-29 22:02:00;49.94670
Netzfrequenz;2021-06-29 22:03:00;49.92899
Netzfrequenz;2021-06-29 22:04:00;49.91908
Netzfrequenz;2021-06-29 22:05:00;49.92329
Netzfrequenz;2021-06-29 22:06:00;49.92395
Netzfrequenz;2021-06-29 22:07:00;49.92894
Netzfrequenz;2021-06-29 22:08:00;49.94689
Netzfrequenz;2021-06-29 22:09:00;49.96363
Netzfrequenz;2021-06-29 22:10:00;49.96645
Netzfrequenz;2021-06-29 22:11:00;49.96526
Netzfrequenz;2021-06-29 22:12:00;49.97986
Netzfrequenz;2021-06-29 22:13:00;49.99055
Netzfrequenz;2021-06-29 22:14:00;49.98784
Netzfrequenz;2021-06-29 22:15:00;49.98678
Netzfrequenz;2021-06-29 22:16:00;49.99665
Netzfrequenz;2021-06-29 22:17:00;49.98948
Netzfrequenz;2021-06-29 22:18:00;50.00503
Netzfrequenz;2021-06-29 22:19:00;50.00778
Netzfrequenz;2021-06-29 22:20:00;50.00515
Netzfrequenz;2021-06-29 22:21:00;50.00175
Netzfrequenz;2021-06-29 22:22:00;50.01363
Netzfrequenz;2021-06-29 22:23:00;50.00679
Netzfrequenz;2021-06-29 22:24:00;49.99179
Netzfrequenz;2021-06-29 22:25:00;50.00875
Netzfrequenz;2021-06-29 22:26:00;50.00984
Netzfrequenz;2021-06-29 22:27:00;50.00784
Netzfrequenz;2021-06-29 22:28:00;50.00742
Netzfrequenz;2021-06-29 22:29:00;50.01161
Netzfrequenz;2021-06-29 22:30:00;50.01025
Netzfrequenz;2021-06-29 22:31:00;50.00235
Netzfrequenz;2021-06-29 22:32:00;50.01071
Netzfrequenz;2021-06-29 22:33:00;50.01673
Netzfrequenz;2021-06-29 22:34:00;50.01903
Netzfrequenz;2021-06-29 22:35:00;50.00936
Netzfrequenz;2021-06-29 22:36:00;50.02513
Netzfrequenz;2021-06-29 22:37:00;50.01629
Netzfrequenz;2021-06-29 22:38:00;50.01546
Netzfrequenz;2021-06-29 22:39:00;50.02411
Netzfrequenz;2021-06-29 22:40:00;50.01250
Netzfrequenz;2021-06-29 22:41:00;50.00715
Netzfrequenz;2021-06-29 22:42:00;50.00359
Netzfrequenz;2021-06-29 22:43:00;50.01155
Netzfrequenz;2021-06-29 22:44:00;50.01516
Netzfrequenz;2021-06-29 22:45:00;49.99819
Netzfrequenz;2021-06-29 22:46:00;49.98593
Netzfrequenz;2021-06-29 22:47:00;49.99822
Netzfrequenz;2021-06-29 22:48:00;50.00051
Netzfrequenz;2021-06-29 22:49:00;50.01301
Netzfrequenz;2021-06-29 22:50:00;50.01238
Netzfrequenz;2021-06-29 22:51:00;50.00858
Netzfrequenz;2021-06-29 22:52:00;50.01059
Netzfrequenz;2021-06-29 22:53:00;50.00942
Netzfrequenz;2021-06-29 22:54:00;50.00571
Netzfrequenz;2021-06-29 22:55:00;50.00667
Netzfrequenz;2021-06-29 22:56:00;50.01381
Netzfrequenz;2021-06-29 22:57:00;50.01151
Netzfrequenz;2021-06-29 22:58:00;50.00947
Netzfrequenz;2021-06-29 22:59:00;50.00229
Netzfrequenz;2021-06-29 23:00:00;49.97927
Netzfrequenz;2021-06-29 23:01:00;49.96948
Netzfrequenz;2021-06-29 23:02:00;49.96923
Netzfrequenz;2021-06-29 23:03:00;49.97407
Netzfrequenz;2021-06-29 23:04:00;49.97724
Netzfrequenz;2021-06-29 23:05:00;49.97904
Netzfrequenz;2021-06-29 23:06:00;49.98042
Netzfrequenz;2021-06-29 23:07:00;49.97621
Netzfrequenz;2021-06-29 23:08:00;49.97707
Netzfrequenz;2021-06-29 23:09:00;49.98093
Netzfrequenz;2021-06-29 23:10:00;49.97667
Netzfrequenz;2021-06-29 23:11:00;49.96857
Netzfrequenz;2021-06-29 23:12:00;49.97229
Netzfrequenz;2021-06-29 23:13:00;49.98367
Netzfrequenz;2021-06-29 23:14:00;49.98872
Netzfrequenz;2021-06-29 23:15:00;49.98614
Netzfrequenz;2021-06-29 23:16:00;49.98565
Netzfrequenz;2021-06-29 23:17:00;49.98761
Netzfrequenz;2021-06-29 23:18:00;49.98409
Netzfrequenz;2021-06-29 23:19:00;49.98263
Netzfrequenz;2021-06-29 23:20:00;49.98982
Netzfrequenz;2021-06-29 23:21:00;49.99739
Netzfrequenz;2021-06-29 23:22:00;49.99001
Netzfrequenz;2021-06-29 23:23:00;49.99917
Netzfrequenz;2021-06-29 23:24:00;49.99977
Netzfrequenz;2021-06-29 23:25:00;49.99970
Netzfrequenz;2021-06-29 23:26:00;49.99067
Netzfrequenz;2021-06-29 23:27:00;49.99058
Netzfrequenz;2021-06-29 23:28:00;49.98193
Netzfrequenz;2021-06-29 23:29:00;49.99609
Netzfrequenz;2021-06-29 23:30:00;49.97714
Netzfrequenz;2021-06-29 23:31:00;49.96848
Netzfrequenz;2021-06-29 23:32:00;49.97726
Netzfrequenz;2021-06-29 23:33:00;49.98441
Netzfrequenz;2021-06-29 23:34:00;49.98217
Netzfrequenz;2021-06-29 23:35:00;50.00299
Netzfrequenz;2021-06-29 23:36:00;49.99519
Netzfrequenz;2021-06-29 23:37:00;50.00524
Netzfrequenz;2021-06-29 23:38:00;50.00810
Netzfrequenz;2021-06-29 23:39:00;50.00658
Netzfrequenz;2021-06-29 23:40:00;49.99284
Netzfrequenz;2021-06-29 23:41:00;49.99417
Netzfrequenz;2021-06-29 23:42:00;49.99107
Netzfrequenz;2021-06-29 23:43:00;50.00030
Netzfrequenz;2021-06-29 23:44:00;50.00276
Netzfrequenz;2021-06-29 23:45:00;50.00089
Netzfrequenz;2021-06-29 23:46:00;49.99659
Netzfrequenz;2021-06-29 23:47:00;49.99491
Netzfrequenz;2021-06-29 23:48:00;49.99122
Netzfrequenz;2021-06-29 23:49:00;49.99827
Netzfrequenz;2021-06-29 23:50:00;49.99354
Netzfrequenz;2021-06-29 23:51:00;49.99806
Netzfrequenz;2021-06-29 23:52:00;49.98955
Netzfrequenz;2021-06-29 23:53:00;50.00159
Netzfrequenz;2021-06-29 23:54:00;50.01673
Netzfrequenz;2021-06-29 23:55:00;50.01690
Netzfrequenz;2021-06-29 23:56:00;50.00657
Netzfrequenz;2021-06-29 23:57:00;50.01518
Netzfrequenz;2021-06-29 23:58:00;50.00970
Netzfrequenz;2021-06-29 23:59:00;50.00195
Netzfrequenz;2021-06-30 00:00:00;49.97091
Netzfrequenz;2021-06-30 00:01:00;49.96256
Netzfrequenz;2021-06-30 00:02:00;49.96259
Netzfrequenz;2021-06-30 00:03:00;49.97191
Netzfrequenz;2021-06-30 00:04:00;49.95959
Netzfrequenz;2021-06-30 00:05:00;49.96628
Netzfrequenz;2021-06-30 00:06:00;49.96621
Netzfrequenz;2021-06-30 00:07:00;49.96903
Netzfrequenz;2021-06-30 00:08:00;49.97795
Netzfrequenz;2021-06-30 00:09:00;49.98482
Netzfrequenz;2021-06-30 00:10:00;49.98503
Netzfrequenz;2021-06-30 00:11:00;49.99273
Netzfrequenz;2021-06-30 00:12:00;49.99628
Netzfrequenz;2021-06-30 00:13:00;50.00463
Netzfrequenz;2021-06-30 00:14:00;49.99843
Netzfrequenz;2021-06-30 00:15:00;49.98959
Netzfrequenz;2021-06-30 00:16:00;49.99489
Netzfrequenz;2021-06-30 00:17:00;50.00330
Netzfrequenz;2021-06-30 00:18:00;49.99468
Netzfrequenz;2021-06-30 00:19:00;50.00387
Netzfrequenz;2021-06-30 00:20:00;49.99593
Netzfrequenz;2021-06-30 00:21:00;49.98889
Netzfrequenz;2021-06-30 00:22:00;49.99686
Netzfrequenz;2021-06-30 00:23:00;49.99290
Netzfrequenz;2021-06-30 00:24:00;49.98554
Netzfrequenz;2021-06-30 00:25:00;50.00226
Netzfrequenz;2021-06-30 00:26:00;50.00391
Netzfrequenz;2021-06-30 00:27:00;50.00066
Netzfrequenz;2021-06-30 00:28:00;49.99296
Netzfrequenz;2021-06-30 00:29:00;50.01180
Netzfrequenz;2021-06-30 00:30:00;49.99757
Netzfrequenz;2021-06-30 00:31:00;49.99757
Netzfrequenz;2021-06-30 00:32:00;49.98603
Netzfrequenz;2021-06-30 00:33:00;49.98300
Netzfrequenz;2021-06-30 00:34:00;49.98583
Netzfrequenz;2021-06-30 00:35:00;49.98598
Netzfrequenz;2021-06-30 00:36:00;49.98344
Netzfrequenz;2021-06-30 00:37:00;49.99038
Netzfrequenz;2021-06-30 00:38:00;49.99449
Netzfrequenz;2021-06-30 00:39:00;49.99610
Netzfrequenz;2021-06-30 00:40:00;49.99371
Netzfrequenz;2021-06-30 00:41:00;50.00951
Netzfrequenz;2021-06-30 00:42:00;50.01136
Netzfrequenz;2021-06-30 00:43:00;50.00804
Netzfrequenz;2021-06-30 00:44:00;49.99572
Netzfrequenz;2021-06-30 00:45:00;49.99419
Netzfrequenz;2021-06-30 00:46:00;49.99573
Netzfrequenz;2021-06-30 00:47:00;50.00259
Netzfrequenz;2021-06-30 00:48:00;50.00417
Netzfrequenz;2021-06-30 00:49:00;50.00914
Netzfrequenz;2021-06-30 00:50:00;50.00506
Netzfrequenz;2021-06-30 00:51:00;50.00303
Netzfrequenz;2021-06-30 00:52:00;49.99875
Netzfrequenz;2021-06-30 00:53:00;50.00823
Netzfrequenz;2021-06-30 00:54:00;49.99955
Netzfrequenz;2021-06-30 00:55:00;49.99199
Netzfrequenz;2021-06-30 00:56:00;49.98928
Netzfrequenz;2021-06-30 00:57:00;49.99207
Netzfrequenz;2021-06-30 00:58:00;49.99272
Netzfrequenz;2021-06-30 00:59:00;50.00157
Netzfrequenz;2021-06-30 01:00:00;49.98913
Netzfrequenz;2021-06-30 01:01:00;49.99351
Netzfrequenz;2021-06-30 01:02:00;49.98267
Netzfrequenz;2021-06-30 01:03:00;49.97138
Netzfrequenz;2021-06-30 01:04:00;49.97533
Netzfrequenz;2021-06-30 01:05:00;49.97791
Netzfrequenz;2021-06-30 01:06:00;49.98009
Netzfrequenz;2021-06-30 01:07:00;49.98120
Netzfrequenz;2021-06-30 01:08:00;49.98438
Netzfrequenz;2021-06-30 01:09:00;49.98252
Netzfrequenz;2021-06-30 01:10:00;49.99968
Netzfrequenz;2021-06-30 01:11:00;50.01263
Netzfrequenz;2021-06-30 01:12:00;50.00661
Netzfrequenz;2021-06-30 01:13:00;49.99924
Netzfrequenz;2021-06-30 01:14:00;49.99720
Netzfrequenz;2021-06-30 01:15:00;49.98983
Netzfrequenz;2021-06-30 01:16:00;49.98638
Netzfrequenz;2021-06-30 01:17:00;49.99043
Netzfrequenz;2021-06-30 01:18:00;49.98730
Netzfrequenz;2021-06-30 01:19:00;49.98890
Netzfrequenz;2021-06-30 01:20:00;49.99608
Netzfrequenz;2021-06-30 01:21:00;49.98652
Netzfrequenz;2021-06-30 01:22:00;49.99450
Netzfrequenz;2021-06-30 01:23:00;49.99693
Netzfrequenz;2021-06-30 01:24:00;50.00245
Netzfrequenz;2021-06-30 01:25:00;50.01243
Netzfrequenz;2021-06-30 01:26:00;50.01142
Netzfrequenz;2021-06-30 01:27:00;49.99557
Netzfrequenz;2021-06-30 01:28:00;50.00238
Netzfrequenz;2021-06-30 01:29:00;50.00283
Netzfrequenz;2021-06-30 01:30:00;49.98604
Netzfrequenz;2021-06-30 01:31:00;49.98484
Netzfrequenz;2021-06-30 01:32:00;49.98343
Netzfrequenz;2021-06-30 01:33:00;49.97374
Netzfrequenz;2021-06-30 01:34:00;49.98248
Netzfrequenz;2021-06-30 01:35:00;49.97756
Netzfrequenz;2021-06-30 01:36:00;49.98978
Netzfrequenz;2021-06-30 01:37:00;49.98447
Netzfrequenz;2021-06-30 01:38:00;49.97758
Netzfrequenz;2021-06-30 01:39:00;49.98830
Netzfrequenz;2021-06-30 01:40:00;49.98626
Netzfrequenz;2021-06-30 01:41:00;49.99553
