Netzfrequenz;2018-10-11 13:14:00;49.98459
Netzfrequenz;2018-10-11 13:15:00;49.98888
Netzfrequenz;2018-10-11 13:16:00;50.00304
Netzfrequenz;2018-10-11 13:17:00;49.99111
Netzfrequenz;2018-10-11 13:18:00;49.98491
Netzfrequenz;2018-10-11 13:19:00;50.00047
Netzfrequenz;2018-10-11 13:20:00;49.99608
Netzfrequenz;2018-10-11 13:21:00;50.00207
Netzfrequenz;2018-10-11 13:22:00;50.01420
Netzfrequenz;2018-10-11 13:23:00;49.99631
Netzfrequenz;2018-10-11 13:24:00;49.98533
Netzfrequenz;2018-10-11 13:25:00;50.00719
Netzfrequenz;2018-10-11 13:26:00;50.00578
Netzfrequenz;2018-10-11 13:27:00;49.98532
Netzfrequenz;2018-10-11 13:28:00;49.98280
Netzfrequenz;2018-10-11 13:29:00;49.98764
Netzfrequenz;2018-10-11 13:30:00;49.97692
Netzfrequenz;2018-10-11 13:31:00;49.98535
Netzfrequenz;2018-10-11 13:32:00;49.99772
Netzfrequenz;2018-10-11 13:33:00;49.98553
Netzfrequenz;2018-10-11 13:34:00;49.96398
Netzfrequenz;2018-10-11 13:35:00;49.96863
Netzfrequenz;2018-10-11 13:36:00;49.97542
Netzfrequenz;2018-10-11 13:37:00;49.97153
Netzfrequenz;2018-10-11 13:38:00;49.97609
Netzfrequenz;2018-10-11 13:39:00;49.98757
Netzfrequenz;2018-10-11 13:40:00;50.00374
Netzfrequenz;2018-10-11 13:41:00;49.98989
Netzfrequenz;2018-10-11 13:42:00;49.98221
Netzfrequenz;2018-10-11 13:43:00;49.98429
Netzfrequenz;2018-10-11 13:44:00;49.99663
Netzfrequenz;2018-10-11 13:45:00;50.00645
Netzfrequenz;2018-10-11 13:46:00;49.99617
Netzfrequenz;2018-10-11 13:47:00;50.00331
Netzfrequenz;2018-10-11 13:48:00;49.99708
Netzfrequenz;2018-10-11 13:49:00;49.99261
Netzfrequenz;2018-10-11 13:50:00;49.98531
Netzfrequenz;2018-10-11 13:51:00;49.97459
Netzfrequenz;2018-10-11 13:52:00;49.97910
Netzfrequenz;2018-10-11 13:53:00;49.98088
Netzfrequenz;2018-10-11 13:54:00;49.97614
Netzfrequenz;2018-10-11 13:55:00;49.98577
Netzfrequenz;2018-10-11 13:56:00;49.97705
Netzfrequenz;2018-10-11 13:57:00;49.98253
Netzfrequenz;2018-10-11 13:58:00;49.99332
Netzfrequenz;2018-10-11 13:59:00;50.00036
Netzfrequenz;2018-10-11 14:00:00;49.99973
Netzfrequenz;2018-10-11 14:01:00;49.99920
Netzfrequenz;2018-10-11 14:02:00;50.02039
Netzfrequenz;2018-10-11 14:03:00;50.02774
Netzfrequenz;2018-10-11 14:04:00;50.02504
Netzfrequenz;2018-10-11 14:05:00;50.02006
Netzfrequenz;2018-10-11 14:06:00;49.98481
Netzfrequenz;2018-10-11 14:07:00;49.99433
Netzfrequenz;2018-10-11 14:08:00;50.01532
Netzfrequenz;2018-10-11 14:09:00;50.00553
Netzfrequenz;2018-10-11 14:10:00;49.99625
Netzfrequenz;2018-10-11 14:11:00;50.00368
Netzfrequenz;2018-10-11 14:12:00;49.98696
Netzfrequenz;2018-10-11 14:13:00;49.99226
Netzfrequenz;2018-10-11 14:14:00;49.98357
Netzfrequenz;2018-10-11 14:15:00;49.98346
Netzfrequenz;2018-10-11 14:16:00;49.98745
Netzfrequenz;2018-10-11 14:17:00;49.98913
Netzfrequenz;2018-10-11 14:18:00;49.99468
Netzfrequenz;2018-10-11 14:19:00;50.00653
Netzfrequenz;2018-10-11 14:20:00;49.98724
Netzfrequenz;2018-10-11 14:21:00;49.99353
Netzfrequenz;2018-10-11 14:22:00;49.98959
Netzfrequenz;2018-10-11 14:23:00;49.98349
Netzfrequenz;2018-10-11 14:24:00;49.98103
Netzfrequenz;2018-10-11 14:25:00;49.98845
Netzfrequenz;2018-10-11 14:26:00;49.99688
Netzfrequenz;2018-10-11 14:27:00;49.99014
Netzfrequenz;2018-10-11 14:28:00;50.00686
Netzfrequenz;2018-10-11 14:29:00;50.00528
Netzfrequenz;2018-10-11 14:30:00;50.00886
Netzfrequenz;2018-10-11 14:31:00;50.01088
Netzfrequenz;2018-10-11 14:32:00;49.98431
Netzfrequenz;2018-10-11 14:33:00;49.98805
Netzfrequenz;2018-10-11 14:34:00;49.98875
Netzfrequenz;2018-10-11 14:35:00;49.97432
Netzfrequenz;2018-10-11 14:36:00;49.97885
Netzfrequenz;2018-10-11 14:37:00;49.98600
Netzfrequenz;2018-10-11 14:38:00;49.98557
Netzfrequenz;2018-10-11 14:39:00;49.99290
Netzfrequenz;2018-10-11 14:40:00;49.99275
Netzfrequenz;2018-10-11 14:41:00;49.98292
Netzfrequenz;2018-10-11 14:42:00;49.99518
Netzfrequenz;2018-10-11 14:43:00;49.98134
Netzfrequenz;2018-10-11 14:44:00;49.97971
Netzfrequenz;2018-10-11 14:45:00;49.99218
Netzfrequenz;2018-10-11 14:46:00;50.00814
Netzfrequenz;2018-10-11 14:47:00;50.00272
Netzfrequenz;2018-10-11 14:48:00;49.99473
Netzfrequenz;2018-10-11 14:49:00;49.98776
Netzfrequenz;2018-10-11 14:50:00;49.97051
Netzfrequenz;2018-10-11 14:51:00;49.98148
Netzfrequenz;2018-10-11 14:52:00;49.98955
Netzfrequenz;2018-10-11 14:53:00;49.99480
Netzfrequenz;2018-10-11 14:54:00;50.01090
Netzfrequenz;2018-10-11 14:55:00;50.02339
Netzfrequenz;2018-10-11 14:56:00;50.00700
Netzfrequenz;2018-10-11 14:57:00;50.00793
Netzfrequenz;2018-10-11 14:58:00;50.00517
Netzfrequenz;2018-10-11 14:59:00;50.01619
Netzfrequenz;2018-10-11 15:00:00;50.01409
Netzfrequenz;2018-10-11 15:01:00;50.03429
Netzfrequenz;2018-10-11 15:02:00;50.02821
Netzfrequenz;2018-10-11 15:03:00;50.02118
Netzfrequenz;2018-10-11 15:04:00;50.02151
Netzfrequenz;2018-10-11 15:05:00;50.02214
Netzfrequenz;2018-10-11 15:06:00;50.01285
Netzfrequenz;2018-10-11 15:07:00;50.00791
Netzfrequenz;2018-10-11 15:08:00;49.99431
Netzfrequenz;2018-10-11 15:09:00;49.99826
Netzfrequenz;2018-10-11 15:10:00;49.97603
Netzfrequenz;2018-10-11 15:11:00;49.97522
Netzfrequenz;2018-10-11 15:12:00;49.97033
Netzfrequenz;2018-10-11 15:13:00;49.96971
Netzfrequenz;2018-10-11 15:14:00;49.97421
Netzfrequenz;2018-10-11 15:15:00;49.99711
Netzfrequenz;2018-10-11 15:16:00;50.00252
Netzfrequenz;2018-10-11 15:17:00;49.99265
Netzfrequenz;2018-10-11 15:18:00;49.98454
Netzfrequenz;2018-10-11 15:19:00;49.98493
Netzfrequenz;2018-10-11 15:20:00;49.99200
Netzfrequenz;2018-10-11 15:21:00;49.97263
Netzfrequenz;2018-10-11 15:22:00;49.95828
Netzfrequenz;2018-10-11 15:23:00;49.97624
Netzfrequenz;2018-10-11 15:24:00;49.97798
Netzfrequenz;2018-10-11 15:25:00;49.98339
Netzfrequenz;2018-10-11 15:26:00;49.98358
Netzfrequenz;2018-10-11 15:27:00;49.97938
Netzfrequenz;2018-10-11 15:28:00;49.98379
Netzfrequenz;2018-10-11 15:29:00;49.98735
Netzfrequenz;2018-10-11 15:30:00;49.99057
Netzfrequenz;2018-10-11 15:31:00;50.00065
Netzfrequenz;2018-10-11 15:32:00;50.00102
Netzfrequenz;2018-10-11 15:33:00;49.99961
Netzfrequenz;2018-10-11 15:34:00;49.97768
Netzfrequenz;2018-10-11 15:35:00;49.98347
Netzfrequenz;2018-10-11 15:36:00;49.97027
Netzfrequenz;2018-10-11 15:37:00;49.97709
Netzfrequenz;2018-10-11 15:38:00;49.97353
Netzfrequenz;2018-10-11 15:39:00;49.98140
Netzfrequenz;2018-10-11 15:40:00;49.97995
Netzfrequenz;2018-10-11 15:41:00;49.98313
Netzfrequenz;2018-10-11 15:42:00;49.98099
Netzfrequenz;2018-10-11 15:43:00;49.97623
Netzfrequenz;2018-10-11 15:44:00;49.96549
Netzfrequenz;2018-10-11 15:45:00;49.98629
Netzfrequenz;2018-10-11 15:46:00;49.97693
Netzfrequenz;2018-10-11 15:47:00;49.96349
Netzfrequenz;2018-10-11 15:48:00;49.96862
Netzfrequenz;2018-10-11 15:49:00;49.96380
Netzfrequenz;2018-10-11 15:50:00;49.97240
Netzfrequenz;2018-10-11 15:51:00;49.97021
Netzfrequenz;2018-10-11 15:52:00;49.96430
Netzfrequenz;2018-10-11 15:53:00;49.96734
Netzfrequenz;2018-10-11 15:54:00;49.95008
Netzfrequenz;2018-10-11 15:55:00;49.96083
Netzfrequenz;2018-10-11 15:56:00;49.96603
Netzfrequenz;2018-10-11 15:57:00;49.98529
Netzfrequenz;2018-10-11 15:58:00;50.00479
Netzfrequenz;2018-10-11 15:59:00;50.02993
Netzfrequenz;2018-10-11 16:00:00;50.06527
Netzfrequenz;2018-10-11 16:01:00;50.05913
Netzfrequenz;2018-10-11 16:02:00;50.06831
Netzfrequenz;2018-10-11 16:03:00;50.06599
Netzfrequenz;2018-10-11 16:04:00;50.05615
Netzfrequenz;2018-10-11 16:05:00;50.03918
Netzfrequenz;2018-10-11 16:06:00;50.03580
Netzfrequenz;2018-10-11 16:07:00;50.02758
Netzfrequenz;2018-10-11 16:08:00;50.02148
Netzfrequenz;2018-10-11 16:09:00;50.01531
Netzfrequenz;2018-10-11 16:10:00;50.00385
Netzfrequenz;2018-10-11 16:11:00;50.00384
Netzfrequenz;2018-10-11 16:12:00;49.98068
Netzfrequenz;2018-10-11 16:13:00;49.97333
Netzfrequenz;2018-10-11 16:14:00;49.96118
Netzfrequenz;2018-10-11 16:15:00;49.96554
Netzfrequenz;2018-10-11 16:16:00;49.97163
Netzfrequenz;2018-10-11 16:17:00;49.97990
Netzfrequenz;2018-10-11 16:18:00;49.97549
Netzfrequenz;2018-10-11 16:19:00;49.95848
Netzfrequenz;2018-10-11 16:20:00;49.96650
Netzfrequenz;2018-10-11 16:21:00;49.96211
Netzfrequenz;2018-10-11 16:22:00;49.96058
Netzfrequenz;2018-10-11 16:23:00;49.95154
Netzfrequenz;2018-10-11 16:24:00;49.94492
Netzfrequenz;2018-10-11 16:25:00;49.94068
Netzfrequenz;2018-10-11 16:26:00;49.94967
Netzfrequenz;2018-10-11 16:27:00;49.95534
Netzfrequenz;2018-10-11 16:28:00;49.96328
Netzfrequenz;2018-10-11 16:29:00;49.96182
Netzfrequenz;2018-10-11 16:30:00;49.98019
Netzfrequenz;2018-10-11 16:31:00;49.99129
Netzfrequenz;2018-10-11 16:32:00;49.99854
Netzfrequenz;2018-10-11 16:33:00;49.99823
Netzfrequenz;2018-10-11 16:34:00;50.00238
Netzfrequenz;2018-10-11 16:35:00;49.98669
Netzfrequenz;2018-10-11 16:36:00;49.97855
Netzfrequenz;2018-10-11 16:37:00;49.98223
Netzfrequenz;2018-10-11 16:38:00;49.98178
Netzfrequenz;2018-10-11 16:39:00;49.97401
Netzfrequenz;2018-10-11 16:40:00;49.96047
Netzfrequenz;2018-10-11 16:41:00;49.96208
Netzfrequenz;2018-10-11 16:42:00;49.96857
Netzfrequenz;2018-10-11 16:43:00;49.96294
Netzfrequenz;2018-10-11 16:44:00;49.96783
Netzfrequenz;2018-10-11 16:45:00;49.97265
Netzfrequenz;2018-10-11 16:46:00;49.96032
Netzfrequenz;2018-10-11 16:47:00;49.94948
Netzfrequenz;2018-10-11 16:48:00;49.95788
Netzfrequenz;2018-10-11 16:49:00;49.94991
Netzfrequenz;2018-10-11 16:50:00;49.94226
Netzfrequenz;2018-10-11 16:51:00;49.94553
Netzfrequenz;2018-10-11 16:52:00;49.95663
Netzfrequenz;2018-10-11 16:53:00;49.95283
Netzfrequenz;2018-10-11 16:54:00;49.93588
Netzfrequenz;2018-10-11 16:55:00;49.95871
Netzfrequenz;2018-10-11 16:56:00;49.96953
Netzfrequenz;2018-10-11 16:57:00;49.97949
Netzfrequenz;2018-10-11 16:58:00;49.97635
Netzfrequenz;2018-10-11 16:59:00;49.99638
Netzfrequenz;2018-10-11 17:00:00;50.02334
Netzfrequenz;2018-10-11 17:01:00;50.02897
Netzfrequenz;2018-10-11 17:02:00;50.02503
Netzfrequenz;2018-10-11 17:03:00;50.03173
Netzfrequenz;2018-10-11 17:04:00;50.02775
Netzfrequenz;2018-10-11 17:05:00;50.02782
Netzfrequenz;2018-10-11 17:06:00;50.01984
Netzfrequenz;2018-10-11 17:07:00;50.02166
Netzfrequenz;2018-10-11 17:08:00;50.00507
Netzfrequenz;2018-10-11 17:09:00;49.99728
Netzfrequenz;2018-10-11 17:10:00;49.97944
Netzfrequenz;2018-10-11 17:11:00;49.98921
Netzfrequenz;2018-10-11 17:12:00;49.99423
Netzfrequenz;2018-10-11 17:13:00;49.99662
Netzfrequenz;2018-10-11 17:14:00;49.99720
Netzfrequenz;2018-10-11 17:15:00;49.99227
Netzfrequenz;2018-10-11 17:16:00;49.99687
Netzfrequenz;2018-10-11 17:17:00;49.99203
Netzfrequenz;2018-10-11 17:18:00;49.99306
Netzfrequenz;2018-10-11 17:19:00;49.99110
Netzfrequenz;2018-10-11 17:20:00;49.99625
Netzfrequenz;2018-10-11 17:21:00;49.99858
Netzfrequenz;2018-10-11 17:22:00;49.99213
Netzfrequenz;2018-10-11 17:23:00;49.98159
Netzfrequenz;2018-10-11 17:24:00;49.98780
Netzfrequenz;2018-10-11 17:25:00;49.99701
Netzfrequenz;2018-10-11 17:26:00;49.99293
Netzfrequenz;2018-10-11 17:27:00;49.98763
Netzfrequenz;2018-10-11 17:28:00;49.99824
Netzfrequenz;2018-10-11 17:29:00;50.00843
Netzfrequenz;2018-10-11 17:30:00;50.00828
Netzfrequenz;2018-10-11 17:31:00;50.00594
Netzfrequenz;2018-10-11 17:32:00;50.00019
Netzfrequenz;2018-10-11 17:33:00;50.00433
Netzfrequenz;2018-10-11 17:34:00;50.00486
Netzfrequenz;2018-10-11 17:35:00;50.02068
Netzfrequenz;2018-10-11 17:36:00;50.02665
Netzfrequenz;2018-10-11 17:37:00;50.01823
Netzfrequenz;2018-10-11 17:38:00;50.01553
Netzfrequenz;2018-10-11 17:39:00;50.03453
Netzfrequenz;2018-10-11 17:40:00;50.02615
Netzfrequenz;2018-10-11 17:41:00;50.02316
Netzfrequenz;2018-10-11 17:42:00;50.03393
Netzfrequenz;2018-10-11 17:43:00;50.03568
Netzfrequenz;2018-10-11 17:44:00;50.03829
Netzfrequenz;2018-10-11 17:45:00;50.02520
Netzfrequenz;2018-10-11 17:46:00;50.02767
Netzfrequenz;2018-10-11 17:47:00;50.03374
Netzfrequenz;2018-10-11 17:48:00;50.03113
Netzfrequenz;2018-10-11 17:49:00;50.03831
Netzfrequenz;2018-10-11 17:50:00;50.02928
Netzfrequenz;2018-10-11 17:51:00;50.02973
Netzfrequenz;2018-10-11 17:52:00;50.01899
Netzfrequenz;2018-10-11 17:53:00;50.02518
Netzfrequenz;2018-10-11 17:54:00;50.02356
Netzfrequenz;2018-10-11 17:55:00;50.03586
Netzfrequenz;2018-10-11 17:56:00;50.03576
Netzfrequenz;2018-10-11 17:57:00;50.03223
Netzfrequenz;2018-10-11 17:58:00;50.03542
Netzfrequenz;2018-10-11 17:59:00;50.02489
Netzfrequenz;2018-10-11 18:00:00;50.00325
Netzfrequenz;2018-10-11 18:01:00;49.96718
Netzfrequenz;2018-10-11 18:02:00;49.96013
Netzfrequenz;2018-10-11 18:03:00;49.96939
Netzfrequenz;2018-10-11 18:04:00;49.98017
Netzfrequenz;2018-10-11 18:05:00;49.98914
Netzfrequenz;2018-10-11 18:06:00;49.99018
Netzfrequenz;2018-10-11 18:07:00;49.99058
Netzfrequenz;2018-10-11 18:08:00;50.00788
Netzfrequenz;2018-10-11 18:09:00;49.99096
Netzfrequenz;2018-10-11 18:10:00;50.00974
Netzfrequenz;2018-10-11 18:11:00;50.01622
Netzfrequenz;2018-10-11 18:12:00;50.02238
Netzfrequenz;2018-10-11 18:13:00;50.01939
Netzfrequenz;2018-10-11 18:14:00;50.02290
Netzfrequenz;2018-10-11 18:15:00;50.02826
Netzfrequenz;2018-10-11 18:16:00;50.02233
Netzfrequenz;2018-10-11 18:17:00;50.02456
Netzfrequenz;2018-10-11 18:18:00;50.01389
Netzfrequenz;2018-10-11 18:19:00;50.01494
Netzfrequenz;2018-10-11 18:20:00;50.01900
Netzfrequenz;2018-10-11 18:21:00;50.03849
Netzfrequenz;2018-10-11 18:22:00;50.03483
Netzfrequenz;2018-10-11 18:23:00;50.04416
Netzfrequenz;2018-10-11 18:24:00;50.04179
Netzfrequenz;2018-10-11 18:25:00;50.04665
Netzfrequenz;2018-10-11 18:26:00;50.04685
Netzfrequenz;2018-10-11 18:27:00;50.05273
Netzfrequenz;2018-10-11 18:28:00;50.04563
Netzfrequenz;2018-10-11 18:29:00;50.05464
Netzfrequenz;2018-10-11 18:30:00;50.03103
Netzfrequenz;2018-10-11 18:31:00;49.99882
Netzfrequenz;2018-10-11 18:32:00;50.00731
Netzfrequenz;2018-10-11 18:33:00;50.00783
Netzfrequenz;2018-10-11 18:34:00;50.01704
Netzfrequenz;2018-10-11 18:35:00;50.01288
Netzfrequenz;2018-10-11 18:36:00;50.02427
Netzfrequenz;2018-10-11 18:37:00;50.02792
Netzfrequenz;2018-10-11 18:38:00;50.04273
Netzfrequenz;2018-10-11 18:39:00;50.03811
Netzfrequenz;2018-10-11 18:40:00;50.04191
Netzfrequenz;2018-10-11 18:41:00;50.04585
Netzfrequenz;2018-10-11 18:42:00;50.03309
Netzfrequenz;2018-10-11 18:43:00;50.03477
Netzfrequenz;2018-10-11 18:44:00;50.03655
Netzfrequenz;2018-10-11 18:45:00;50.01686
Netzfrequenz;2018-10-11 18:46:00;50.00752
Netzfrequenz;2018-10-11 18:47:00;50.00643
Netzfrequenz;2018-10-11 18:48:00;50.02482
Netzfrequenz;2018-10-11 18:49:00;50.05033
Netzfrequenz;2018-10-11 18:50:00;50.05595
Netzfrequenz;2018-10-11 18:51:00;50.05938
Netzfrequenz;2018-10-11 18:52:00;50.07498
Netzfrequenz;2018-10-11 18:53:00;50.05735
Netzfrequenz;2018-10-11 18:54:00;50.06498
Netzfrequenz;2018-10-11 18:55:00;50.06743
Netzfrequenz;2018-10-11 18:56:00;50.05989
Netzfrequenz;2018-10-11 18:57:00;50.05509
Netzfrequenz;2018-10-11 18:58:00;50.04477
Netzfrequenz;2018-10-11 18:59:00;50.03684
Netzfrequenz;2018-10-11 19:00:00;49.98852
Netzfrequenz;2018-10-11 19:01:00;49.95846
Netzfrequenz;2018-10-11 19:02:00;49.96883
Netzfrequenz;2018-10-11 19:03:00;49.97729
Netzfrequenz;2018-10-11 19:04:00;49.97291
Netzfrequenz;2018-10-11 19:05:00;49.98371
Netzfrequenz;2018-10-11 19:06:00;49.98873
Netzfrequenz;2018-10-11 19:07:00;50.00198
Netzfrequenz;2018-10-11 19:08:00;50.00887
Netzfrequenz;2018-10-11 19:09:00;50.02126
Netzfrequenz;2018-10-11 19:10:00;50.01893
Netzfrequenz;2018-10-11 19:11:00;50.02053
Netzfrequenz;2018-10-11 19:12:00;50.02510
Netzfrequenz;2018-10-11 19:13:00;50.01626
Netzfrequenz;2018-10-11 19:14:00;50.00043
Netzfrequenz;2018-10-11 19:15:00;49.99554
Netzfrequenz;2018-10-11 19:16:00;49.98775
Netzfrequenz;2018-10-11 19:17:00;49.98668
Netzfrequenz;2018-10-11 19:18:00;49.99678
Netzfrequenz;2018-10-11 19:19:00;49.99492
Netzfrequenz;2018-10-11 19:20:00;50.00688
Netzfrequenz;2018-10-11 19:21:00;50.00964
Netzfrequenz;2018-10-11 19:22:00;50.01770
Netzfrequenz;2018-10-11 19:23:00;50.02308
Netzfrequenz;2018-10-11 19:24:00;50.02457
Netzfrequenz;2018-10-11 19:25:00;50.02273
Netzfrequenz;2018-10-11 19:26:00;50.01955
Netzfrequenz;2018-10-11 19:27:00;50.02269
Netzfrequenz;2018-10-11 19:28:00;50.03903
Netzfrequenz;2018-10-11 19:29:00;50.04204
Netzfrequenz;2018-10-11 19:30:00;50.03083
Netzfrequenz;2018-10-11 19:31:00;50.01755
Netzfrequenz;2018-10-11 19:32:00;50.00103
Netzfrequenz;2018-10-11 19:33:00;49.99154
Netzfrequenz;2018-10-11 19:34:00;50.00773
Netzfrequenz;2018-10-11 19:35:00;50.00637
Netzfrequenz;2018-10-11 19:36:00;50.00729
Netzfrequenz;2018-10-11 19:37:00;50.01344
Netzfrequenz;2018-10-11 19:38:00;50.01310
Netzfrequenz;2018-10-11 19:39:00;50.01697
Netzfrequenz;2018-10-11 19:40:00;50.01995
Netzfrequenz;2018-10-11 19:41:00;50.02005
Netzfrequenz;2018-10-11 19:42:00;50.01997
Netzfrequenz;2018-10-11 19:43:00;50.02828
Netzfrequenz;2018-10-11 19:44:00;50.03199
Netzfrequenz;2018-10-11 19:45:00;50.02413
Netzfrequenz;2018-10-11 19:46:00;50.02027
Netzfrequenz;2018-10-11 19:47:00;50.03023
Netzfrequenz;2018-10-11 19:48:00;50.03270
Netzfrequenz;2018-10-11 19:49:00;50.01127
Netzfrequenz;2018-10-11 19:50:00;50.01538
Netzfrequenz;2018-10-11 19:51:00;50.01663
Netzfrequenz;2018-10-11 19:52:00;50.02057
Netzfrequenz;2018-10-11 19:53:00;50.03555
Netzfrequenz;2018-10-11 19:54:00;50.04601
Netzfrequenz;2018-10-11 19:55:00;50.03926
Netzfrequenz;2018-10-11 19:56:00;50.03366
Netzfrequenz;2018-10-11 19:57:00;50.04425
Netzfrequenz;2018-10-11 19:58:00;50.05446
Netzfrequenz;2018-10-11 19:59:00;50.06080
Netzfrequenz;2018-10-11 20:00:00;50.03773
Netzfrequenz;2018-10-11 20:01:00;50.01044
Netzfrequenz;2018-10-11 20:02:00;50.01153
Netzfrequenz;2018-10-11 20:03:00;50.01513
Netzfrequenz;2018-10-11 20:04:00;50.01850
Netzfrequenz;2018-10-11 20:05:00;50.01887
Netzfrequenz;2018-10-11 20:06:00;50.02799
Netzfrequenz;2018-10-11 20:07:00;50.02450
Netzfrequenz;2018-10-11 20:08:00;50.01989
Netzfrequenz;2018-10-11 20:09:00;50.02868
Netzfrequenz;2018-10-11 20:10:00;50.03204
Netzfrequenz;2018-10-11 20:11:00;50.02901
Netzfrequenz;2018-10-11 20:12:00;50.04181
Netzfrequenz;2018-10-11 20:13:00;50.04593
Netzfrequenz;2018-10-11 20:14:00;50.04541
Netzfrequenz;2018-10-11 20:15:00;50.03961
Netzfrequenz;2018-10-11 20:16:00;50.02818
Netzfrequenz;2018-10-11 20:17:00;50.03764
Netzfrequenz;2018-10-11 20:18:00;50.03817
Netzfrequenz;2018-10-11 20:19:00;50.04585
Netzfrequenz;2018-10-11 20:20:00;50.04819
Netzfrequenz;2018-10-11 20:21:00;50.06059
Netzfrequenz;2018-10-11 20:22:00;50.05418
Netzfrequenz;2018-10-11 20:23:00;50.05328
Netzfrequenz;2018-10-11 20:24:00;50.05688
Netzfrequenz;2018-10-11 20:25:00;50.05657
Netzfrequenz;2018-10-11 20:26:00;50.05829
Netzfrequenz;2018-10-11 20:27:00;50.05423
Netzfrequenz;2018-10-11 20:28:00;50.05290
Netzfrequenz;2018-10-11 20:29:00;50.04703
Netzfrequenz;2018-10-11 20:30:00;50.03498
Netzfrequenz;2018-10-11 20:31:00;50.02591
Netzfrequenz;2018-10-11 20:32:00;50.01280
Netzfrequenz;2018-10-11 20:33:00;49.99412
Netzfrequenz;2018-10-11 20:34:00;50.00936
Netzfrequenz;2018-10-11 20:35:00;50.01870
Netzfrequenz;2018-10-11 20:36:00;50.01801
Netzfrequenz;2018-10-11 20:37:00;50.01751
Netzfrequenz;2018-10-11 20:38:00;50.00865
Netzfrequenz;2018-10-11 20:39:00;50.00856
Netzfrequenz;2018-10-11 20:40:00;50.01227
Netzfrequenz;2018-10-11 20:41:00;50.01691
Netzfrequenz;2018-10-11 20:42:00;50.02519
Netzfrequenz;2018-10-11 20:43:00;50.03456
Netzfrequenz;2018-10-11 20:44:00;50.02643
Netzfrequenz;2018-10-11 20:45:00;50.02607
Netzfrequenz;2018-10-11 20:46:00;50.01638
Netzfrequenz;2018-10-11 20:47:00;50.00073
Netzfrequenz;2018-10-11 20:48:00;50.02053
Netzfrequenz;2018-10-11 20:49:00;50.03724
Netzfrequenz;2018-10-11 20:50:00;50.02881
Netzfrequenz;2018-10-11 20:51:00;50.02557
Netzfrequenz;2018-10-11 20:52:00;50.02473
Netzfrequenz;2018-10-11 20:53:00;50.02698
Netzfrequenz;2018-10-11 20:54:00;50.02509
Netzfrequenz;2018-10-11 20:55:00;50.01323
Netzfrequenz;2018-10-11 20:56:00;50.02096
Netzfrequenz;2018-10-11 20:57:00;50.01173
Netzfrequenz;2018-10-11 20:58:00;49.99786
Netzfrequenz;2018-10-11 20:59:00;49.98650
Netzfrequenz;2018-10-11 21:00:00;49.94710
Netzfrequenz;2018-10-11 21:01:00;49.93518
Netzfrequenz;2018-10-11 21:02:00;49.93283
Netzfrequenz;2018-10-11 21:03:00;49.94912
Netzfrequenz;2018-10-11 21:04:00;49.95477
Netzfrequenz;2018-10-11 21:05:00;49.96531
Netzfrequenz;2018-10-11 21:06:00;49.97356
Netzfrequenz;2018-10-11 21:07:00;49.97473
Netzfrequenz;2018-10-11 21:08:00;49.96898
Netzfrequenz;2018-10-11 21:09:00;49.97049
Netzfrequenz;2018-10-11 21:10:00;49.96787
Netzfrequenz;2018-10-11 21:11:00;49.98506
Netzfrequenz;2018-10-11 21:12:00;49.98843
Netzfrequenz;2018-10-11 21:13:00;50.00796
Netzfrequenz;2018-10-11 21:14:00;50.01609
Netzfrequenz;2018-10-11 21:15:00;50.01543
Netzfrequenz;2018-10-11 21:16:00;50.00653
Netzfrequenz;2018-10-11 21:17:00;49.99526
Netzfrequenz;2018-10-11 21:18:00;50.01308
Netzfrequenz;2018-10-11 21:19:00;50.01888
Netzfrequenz;2018-10-11 21:20:00;50.02768
Netzfrequenz;2018-10-11 21:21:00;50.02202
Netzfrequenz;2018-10-11 21:22:00;50.02113
Netzfrequenz;2018-10-11 21:23:00;50.00757
Netzfrequenz;2018-10-11 21:24:00;50.01033
Netzfrequenz;2018-10-11 21:25:00;50.00271
Netzfrequenz;2018-10-11 21:26:00;50.01064
Netzfrequenz;2018-10-11 21:27:00;50.01968
Netzfrequenz;2018-10-11 21:28:00;50.02591
Netzfrequenz;2018-10-11 21:29:00;50.02744
Netzfrequenz;2018-10-11 21:30:00;50.00387
Netzfrequenz;2018-10-11 21:31:00;49.99029
Netzfrequenz;2018-10-11 21:32:00;49.97764
Netzfrequenz;2018-10-11 21:33:00;49.97664
Netzfrequenz;2018-10-11 21:34:00;49.98167
Netzfrequenz;2018-10-11 21:35:00;49.97506
Netzfrequenz;2018-10-11 21:36:00;49.98833
Netzfrequenz;2018-10-11 21:37:00;49.98912
Netzfrequenz;2018-10-11 21:38:00;49.98878
Netzfrequenz;2018-10-11 21:39:00;49.98982
Netzfrequenz;2018-10-11 21:40:00;50.01969
Netzfrequenz;2018-10-11 21:41:00;50.01513
Netzfrequenz;2018-10-11 21:42:00;50.00961
Netzfrequenz;2018-10-11 21:43:00;50.02468
Netzfrequenz;2018-10-11 21:44:00;50.02326
Netzfrequenz;2018-10-11 21:45:00;50.02841
Netzfrequenz;2018-10-11 21:46:00;50.01191
Netzfrequenz;2018-10-11 21:47:00;50.01989
Netzfrequenz;2018-10-11 21:48:00;50.02129
Netzfrequenz;2018-10-11 21:49:00;50.02061
Netzfrequenz;2018-10-11 21:50:00;50.01741
Netzfrequenz;2018-10-11 21:51:00;50.02388
