Netzfrequenz;2018-03-18 01:35:00;49.98378
Netzfrequenz;2018-03-18 01:36:00;49.98890
Netzfrequenz;2018-03-18 01:37:00;49.98953
Netzfrequenz;2018-03-18 01:38:00;49.98622
Netzfrequenz;2018-03-18 01:39:00;49.97623
Netzfrequenz;2018-03-18 01:40:00;49.98442
Netzfrequenz;2018-03-18 01:41:00;49.98243
Netzfrequenz;2018-03-18 01:42:00;49.99405
Netzfrequenz;2018-03-18 01:43:00;50.00697
Netzfrequenz;2018-03-18 01:44:00;49.99637
Netzfrequenz;2018-03-18 01:45:00;49.99643
Netzfrequenz;2018-03-18 01:46:00;50.00212
Netzfrequenz;2018-03-18 01:47:00;50.00736
Netzfrequenz;2018-03-18 01:48:00;50.01712
Netzfrequenz;2018-03-18 01:49:00;50.01638
Netzfrequenz;2018-03-18 01:50:00;50.01582
Netzfrequenz;2018-03-18 01:51:00;50.00603
Netzfrequenz;2018-03-18 01:52:00;50.00115
Netzfrequenz;2018-03-18 01:53:00;50.00510
Netzfrequenz;2018-03-18 01:54:00;50.00408
Netzfrequenz;2018-03-18 01:55:00;49.99936
Netzfrequenz;2018-03-18 01:56:00;50.00968
Netzfrequenz;2018-03-18 01:57:00;50.01218
Netzfrequenz;2018-03-18 01:58:00;50.01494
Netzfrequenz;2018-03-18 01:59:00;50.00149
Netzfrequenz;2018-03-18 02:00:00;49.96767
Netzfrequenz;2018-03-18 02:01:00;49.96939
Netzfrequenz;2018-03-18 02:02:00;49.98498
Netzfrequenz;2018-03-18 02:03:00;49.98361
Netzfrequenz;2018-03-18 02:04:00;49.98000
Netzfrequenz;2018-03-18 02:05:00;49.97493
Netzfrequenz;2018-03-18 02:06:00;49.98910
Netzfrequenz;2018-03-18 02:07:00;49.98818
Netzfrequenz;2018-03-18 02:08:00;49.99318
Netzfrequenz;2018-03-18 02:09:00;50.00633
Netzfrequenz;2018-03-18 02:10:00;49.99428
Netzfrequenz;2018-03-18 02:11:00;49.99708
Netzfrequenz;2018-03-18 02:12:00;50.00007
Netzfrequenz;2018-03-18 02:13:00;50.00573
Netzfrequenz;2018-03-18 02:14:00;50.00034
Netzfrequenz;2018-03-18 02:15:00;50.01028
Netzfrequenz;2018-03-18 02:16:00;50.01095
Netzfrequenz;2018-03-18 02:17:00;50.01509
Netzfrequenz;2018-03-18 02:18:00;50.01832
Netzfrequenz;2018-03-18 02:19:00;50.00945
Netzfrequenz;2018-03-18 02:20:00;50.01373
Netzfrequenz;2018-03-18 02:21:00;50.00828
Netzfrequenz;2018-03-18 02:22:00;50.01740
Netzfrequenz;2018-03-18 02:23:00;50.00554
Netzfrequenz;2018-03-18 02:24:00;49.99861
Netzfrequenz;2018-03-18 02:25:00;49.99513
Netzfrequenz;2018-03-18 02:26:00;50.01435
Netzfrequenz;2018-03-18 02:27:00;50.00387
Netzfrequenz;2018-03-18 02:28:00;50.00559
Netzfrequenz;2018-03-18 02:29:00;50.00845
Netzfrequenz;2018-03-18 02:30:00;49.99726
Netzfrequenz;2018-03-18 02:31:00;49.99643
Netzfrequenz;2018-03-18 02:32:00;50.00438
Netzfrequenz;2018-03-18 02:33:00;50.00568
Netzfrequenz;2018-03-18 02:34:00;50.00958
Netzfrequenz;2018-03-18 02:35:00;50.02418
Netzfrequenz;2018-03-18 02:36:00;50.02305
Netzfrequenz;2018-03-18 02:37:00;50.00583
Netzfrequenz;2018-03-18 02:38:00;49.99461
Netzfrequenz;2018-03-18 02:39:00;50.00055
Netzfrequenz;2018-03-18 02:40:00;50.00075
Netzfrequenz;2018-03-18 02:41:00;49.99562
Netzfrequenz;2018-03-18 02:42:00;50.00972
Netzfrequenz;2018-03-18 02:43:00;50.02192
Netzfrequenz;2018-03-18 02:44:00;50.01037
Netzfrequenz;2018-03-18 02:45:00;50.01581
Netzfrequenz;2018-03-18 02:46:00;49.99989
Netzfrequenz;2018-03-18 02:47:00;50.01027
Netzfrequenz;2018-03-18 02:48:00;50.00308
Netzfrequenz;2018-03-18 02:49:00;49.99532
Netzfrequenz;2018-03-18 02:50:00;50.02064
Netzfrequenz;2018-03-18 02:51:00;50.02922
Netzfrequenz;2018-03-18 02:52:00;50.02572
Netzfrequenz;2018-03-18 02:53:00;50.02815
Netzfrequenz;2018-03-18 02:54:00;50.02628
Netzfrequenz;2018-03-18 02:55:00;50.02678
Netzfrequenz;2018-03-18 02:56:00;50.05029
Netzfrequenz;2018-03-18 02:57:00;50.04441
Netzfrequenz;2018-03-18 02:58:00;50.04420
Netzfrequenz;2018-03-18 02:59:00;50.03469
Netzfrequenz;2018-03-18 03:00:00;50.02793
Netzfrequenz;2018-03-18 03:01:00;50.02801
Netzfrequenz;2018-03-18 03:02:00;50.02682
Netzfrequenz;2018-03-18 03:03:00;50.01843
Netzfrequenz;2018-03-18 03:04:00;50.02515
Netzfrequenz;2018-03-18 03:05:00;50.02311
Netzfrequenz;2018-03-18 03:06:00;50.02243
Netzfrequenz;2018-03-18 03:07:00;50.02029
Netzfrequenz;2018-03-18 03:08:00;50.02447
Netzfrequenz;2018-03-18 03:09:00;50.01065
Netzfrequenz;2018-03-18 03:10:00;50.02467
Netzfrequenz;2018-03-18 03:11:00;50.02458
Netzfrequenz;2018-03-18 03:12:00;50.02939
Netzfrequenz;2018-03-18 03:13:00;50.02307
Netzfrequenz;2018-03-18 03:14:00;50.04580
Netzfrequenz;2018-03-18 03:15:00;50.02108
Netzfrequenz;2018-03-18 03:16:00;50.02755
Netzfrequenz;2018-03-18 03:17:00;50.03504
Netzfrequenz;2018-03-18 03:18:00;50.01708
Netzfrequenz;2018-03-18 03:19:00;50.03423
Netzfrequenz;2018-03-18 03:20:00;50.02273
Netzfrequenz;2018-03-18 03:21:00;50.03325
Netzfrequenz;2018-03-18 03:22:00;50.02568
Netzfrequenz;2018-03-18 03:23:00;50.02118
Netzfrequenz;2018-03-18 03:24:00;50.01147
Netzfrequenz;2018-03-18 03:25:00;50.02547
Netzfrequenz;2018-03-18 03:26:00;50.02484
Netzfrequenz;2018-03-18 03:27:00;50.02802
Netzfrequenz;2018-03-18 03:28:00;50.02357
Netzfrequenz;2018-03-18 03:29:00;50.02093
Netzfrequenz;2018-03-18 03:30:00;50.00483
Netzfrequenz;2018-03-18 03:31:00;49.99942
Netzfrequenz;2018-03-18 03:32:00;49.99962
Netzfrequenz;2018-03-18 03:33:00;49.99877
Netzfrequenz;2018-03-18 03:34:00;49.99885
Netzfrequenz;2018-03-18 03:35:00;50.00757
Netzfrequenz;2018-03-18 03:36:00;50.00549
Netzfrequenz;2018-03-18 03:37:00;50.01505
Netzfrequenz;2018-03-18 03:38:00;50.02397
Netzfrequenz;2018-03-18 03:39:00;50.02138
Netzfrequenz;2018-03-18 03:40:00;50.02436
Netzfrequenz;2018-03-18 03:41:00;50.02106
Netzfrequenz;2018-03-18 03:42:00;50.01514
Netzfrequenz;2018-03-18 03:43:00;50.01883
Netzfrequenz;2018-03-18 03:44:00;50.02558
Netzfrequenz;2018-03-18 03:45:00;50.01623
Netzfrequenz;2018-03-18 03:46:00;50.01783
Netzfrequenz;2018-03-18 03:47:00;50.02096
Netzfrequenz;2018-03-18 03:48:00;50.01640
Netzfrequenz;2018-03-18 03:49:00;50.01361
Netzfrequenz;2018-03-18 03:50:00;50.00449
Netzfrequenz;2018-03-18 03:51:00;50.00524
Netzfrequenz;2018-03-18 03:52:00;50.01134
Netzfrequenz;2018-03-18 03:53:00;50.01428
Netzfrequenz;2018-03-18 03:54:00;50.02423
Netzfrequenz;2018-03-18 03:55:00;50.02345
Netzfrequenz;2018-03-18 03:56:00;50.01702
Netzfrequenz;2018-03-18 03:57:00;50.00927
Netzfrequenz;2018-03-18 03:58:00;50.00165
Netzfrequenz;2018-03-18 03:59:00;50.01273
Netzfrequenz;2018-03-18 04:00:00;50.00520
Netzfrequenz;2018-03-18 04:01:00;49.98733
Netzfrequenz;2018-03-18 04:02:00;49.97634
Netzfrequenz;2018-03-18 04:03:00;49.97838
Netzfrequenz;2018-03-18 04:04:00;49.99992
Netzfrequenz;2018-03-18 04:05:00;50.00160
Netzfrequenz;2018-03-18 04:06:00;50.00848
Netzfrequenz;2018-03-18 04:07:00;50.01891
Netzfrequenz;2018-03-18 04:08:00;50.00560
Netzfrequenz;2018-03-18 04:09:00;50.00838
Netzfrequenz;2018-03-18 04:10:00;50.00174
Netzfrequenz;2018-03-18 04:11:00;49.99862
Netzfrequenz;2018-03-18 04:12:00;50.01108
Netzfrequenz;2018-03-18 04:13:00;50.01770
Netzfrequenz;2018-03-18 04:14:00;50.00318
Netzfrequenz;2018-03-18 04:15:00;50.00758
Netzfrequenz;2018-03-18 04:16:00;50.01090
Netzfrequenz;2018-03-18 04:17:00;50.02643
Netzfrequenz;2018-03-18 04:18:00;50.02658
Netzfrequenz;2018-03-18 04:19:00;50.03082
Netzfrequenz;2018-03-18 04:20:00;50.03237
Netzfrequenz;2018-03-18 04:21:00;50.02112
Netzfrequenz;2018-03-18 04:22:00;50.02315
Netzfrequenz;2018-03-18 04:23:00;50.02028
Netzfrequenz;2018-03-18 04:24:00;50.01228
Netzfrequenz;2018-03-18 04:25:00;50.01388
Netzfrequenz;2018-03-18 04:26:00;50.01873
Netzfrequenz;2018-03-18 04:27:00;50.01113
Netzfrequenz;2018-03-18 04:28:00;50.01481
Netzfrequenz;2018-03-18 04:29:00;50.01377
Netzfrequenz;2018-03-18 04:30:00;50.00275
Netzfrequenz;2018-03-18 04:31:00;50.01039
Netzfrequenz;2018-03-18 04:32:00;50.00921
Netzfrequenz;2018-03-18 04:33:00;50.01308
Netzfrequenz;2018-03-18 04:34:00;50.02029
Netzfrequenz;2018-03-18 04:35:00;50.01427
Netzfrequenz;2018-03-18 04:36:00;50.01116
Netzfrequenz;2018-03-18 04:37:00;50.02115
Netzfrequenz;2018-03-18 04:38:00;50.02118
Netzfrequenz;2018-03-18 04:39:00;50.01473
Netzfrequenz;2018-03-18 04:40:00;50.01307
Netzfrequenz;2018-03-18 04:41:00;50.01114
Netzfrequenz;2018-03-18 04:42:00;50.00601
Netzfrequenz;2018-03-18 04:43:00;50.00911
Netzfrequenz;2018-03-18 04:44:00;50.00493
Netzfrequenz;2018-03-18 04:45:00;50.01061
Netzfrequenz;2018-03-18 04:46:00;50.01799
Netzfrequenz;2018-03-18 04:47:00;50.01788
Netzfrequenz;2018-03-18 04:48:00;50.01309
Netzfrequenz;2018-03-18 04:49:00;50.01036
Netzfrequenz;2018-03-18 04:50:00;50.01974
Netzfrequenz;2018-03-18 04:51:00;50.01709
Netzfrequenz;2018-03-18 04:52:00;50.01101
Netzfrequenz;2018-03-18 04:53:00;50.00873
Netzfrequenz;2018-03-18 04:54:00;50.01853
Netzfrequenz;2018-03-18 04:55:00;50.01239
Netzfrequenz;2018-03-18 04:56:00;50.01046
Netzfrequenz;2018-03-18 04:57:00;50.01628
Netzfrequenz;2018-03-18 04:58:00;50.00115
Netzfrequenz;2018-03-18 04:59:00;50.00440
Netzfrequenz;2018-03-18 05:00:00;50.02819
Netzfrequenz;2018-03-18 05:01:00;50.03464
Netzfrequenz;2018-03-18 05:02:00;50.02504
Netzfrequenz;2018-03-18 05:03:00;50.01680
Netzfrequenz;2018-03-18 05:04:00;50.00168
Netzfrequenz;2018-03-18 05:05:00;50.00281
Netzfrequenz;2018-03-18 05:06:00;50.00050
Netzfrequenz;2018-03-18 05:07:00;50.02143
Netzfrequenz;2018-03-18 05:08:00;50.03609
Netzfrequenz;2018-03-18 05:09:00;50.03278
Netzfrequenz;2018-03-18 05:10:00;50.02478
Netzfrequenz;2018-03-18 05:11:00;50.01603
Netzfrequenz;2018-03-18 05:12:00;50.02260
Netzfrequenz;2018-03-18 05:13:00;50.03433
Netzfrequenz;2018-03-18 05:14:00;50.03023
Netzfrequenz;2018-03-18 05:15:00;50.01783
Netzfrequenz;2018-03-18 05:16:00;50.01048
Netzfrequenz;2018-03-18 05:17:00;50.02167
Netzfrequenz;2018-03-18 05:18:00;50.01939
Netzfrequenz;2018-03-18 05:19:00;50.00442
Netzfrequenz;2018-03-18 05:20:00;49.98763
Netzfrequenz;2018-03-18 05:21:00;50.00035
Netzfrequenz;2018-03-18 05:22:00;49.99449
Netzfrequenz;2018-03-18 05:23:00;50.00963
Netzfrequenz;2018-03-18 05:24:00;50.00457
Netzfrequenz;2018-03-18 05:25:00;50.01803
Netzfrequenz;2018-03-18 05:26:00;50.02529
Netzfrequenz;2018-03-18 05:27:00;50.02317
Netzfrequenz;2018-03-18 05:28:00;50.01689
Netzfrequenz;2018-03-18 05:29:00;50.02784
Netzfrequenz;2018-03-18 05:30:00;50.02422
Netzfrequenz;2018-03-18 05:31:00;50.02249
Netzfrequenz;2018-03-18 05:32:00;50.03445
Netzfrequenz;2018-03-18 05:33:00;50.02264
Netzfrequenz;2018-03-18 05:34:00;50.02990
Netzfrequenz;2018-03-18 05:35:00;50.03135
Netzfrequenz;2018-03-18 05:36:00;50.03455
Netzfrequenz;2018-03-18 05:37:00;50.03025
Netzfrequenz;2018-03-18 05:38:00;50.03836
Netzfrequenz;2018-03-18 05:39:00;50.03060
Netzfrequenz;2018-03-18 05:40:00;50.02194
Netzfrequenz;2018-03-18 05:41:00;50.02979
Netzfrequenz;2018-03-18 05:42:00;50.02209
Netzfrequenz;2018-03-18 05:43:00;50.02377
Netzfrequenz;2018-03-18 05:44:00;50.02854
Netzfrequenz;2018-03-18 05:45:00;50.02161
Netzfrequenz;2018-03-18 05:46:00;50.00438
Netzfrequenz;2018-03-18 05:47:00;49.99383
Netzfrequenz;2018-03-18 05:48:00;50.00499
Netzfrequenz;2018-03-18 05:49:00;50.00902
Netzfrequenz;2018-03-18 05:50:00;50.00268
Netzfrequenz;2018-03-18 05:51:00;50.00151
Netzfrequenz;2018-03-18 05:52:00;49.99858
Netzfrequenz;2018-03-18 05:53:00;50.00452
Netzfrequenz;2018-03-18 05:54:00;49.98976
Netzfrequenz;2018-03-18 05:55:00;50.00252
Netzfrequenz;2018-03-18 05:56:00;50.00280
Netzfrequenz;2018-03-18 05:57:00;50.01825
Netzfrequenz;2018-03-18 05:58:00;49.99443
Netzfrequenz;2018-03-18 05:59:00;50.00289
Netzfrequenz;2018-03-18 06:00:00;50.00752
Netzfrequenz;2018-03-18 06:01:00;50.02533
Netzfrequenz;2018-03-18 06:02:00;50.02613
Netzfrequenz;2018-03-18 06:03:00;50.01786
Netzfrequenz;2018-03-18 06:04:00;50.00848
Netzfrequenz;2018-03-18 06:05:00;49.99301
Netzfrequenz;2018-03-18 06:06:00;49.99793
Netzfrequenz;2018-03-18 06:07:00;49.99850
Netzfrequenz;2018-03-18 06:08:00;49.98658
Netzfrequenz;2018-03-18 06:09:00;49.98733
Netzfrequenz;2018-03-18 06:10:00;49.99377
Netzfrequenz;2018-03-18 06:11:00;50.00498
Netzfrequenz;2018-03-18 06:12:00;50.00074
Netzfrequenz;2018-03-18 06:13:00;49.99898
Netzfrequenz;2018-03-18 06:14:00;49.99053
Netzfrequenz;2018-03-18 06:15:00;50.01035
Netzfrequenz;2018-03-18 06:16:00;50.01113
Netzfrequenz;2018-03-18 06:17:00;50.00547
Netzfrequenz;2018-03-18 06:18:00;50.00421
Netzfrequenz;2018-03-18 06:19:00;49.99483
Netzfrequenz;2018-03-18 06:20:00;49.98522
Netzfrequenz;2018-03-18 06:21:00;49.99289
Netzfrequenz;2018-03-18 06:22:00;49.99224
Netzfrequenz;2018-03-18 06:23:00;49.99769
Netzfrequenz;2018-03-18 06:24:00;49.98588
Netzfrequenz;2018-03-18 06:25:00;49.98532
Netzfrequenz;2018-03-18 06:26:00;49.99308
Netzfrequenz;2018-03-18 06:27:00;49.99600
Netzfrequenz;2018-03-18 06:28:00;50.01088
Netzfrequenz;2018-03-18 06:29:00;50.01168
Netzfrequenz;2018-03-18 06:30:00;50.01913
Netzfrequenz;2018-03-18 06:31:00;50.01106
Netzfrequenz;2018-03-18 06:32:00;49.99647
Netzfrequenz;2018-03-18 06:33:00;49.99723
Netzfrequenz;2018-03-18 06:34:00;49.99451
Netzfrequenz;2018-03-18 06:35:00;49.98284
Netzfrequenz;2018-03-18 06:36:00;50.00438
Netzfrequenz;2018-03-18 06:37:00;49.98604
Netzfrequenz;2018-03-18 06:38:00;49.98157
Netzfrequenz;2018-03-18 06:39:00;49.98614
Netzfrequenz;2018-03-18 06:40:00;49.98647
Netzfrequenz;2018-03-18 06:41:00;49.98430
Netzfrequenz;2018-03-18 06:42:00;49.97992
Netzfrequenz;2018-03-18 06:43:00;49.98557
Netzfrequenz;2018-03-18 06:44:00;49.98098
Netzfrequenz;2018-03-18 06:45:00;49.98023
Netzfrequenz;2018-03-18 06:46:00;49.99532
Netzfrequenz;2018-03-18 06:47:00;49.99021
Netzfrequenz;2018-03-18 06:48:00;49.98993
Netzfrequenz;2018-03-18 06:49:00;49.99899
Netzfrequenz;2018-03-18 06:50:00;50.00056
Netzfrequenz;2018-03-18 06:51:00;50.00735
Netzfrequenz;2018-03-18 06:52:00;50.00395
Netzfrequenz;2018-03-18 06:53:00;50.00496
Netzfrequenz;2018-03-18 06:54:00;50.01526
Netzfrequenz;2018-03-18 06:55:00;50.00004
Netzfrequenz;2018-03-18 06:56:00;49.99343
Netzfrequenz;2018-03-18 06:57:00;49.99774
Netzfrequenz;2018-03-18 06:58:00;50.01039
Netzfrequenz;2018-03-18 06:59:00;50.00023
Netzfrequenz;2018-03-18 07:00:00;50.01278
Netzfrequenz;2018-03-18 07:01:00;49.99921
Netzfrequenz;2018-03-18 07:02:00;50.00874
Netzfrequenz;2018-03-18 07:03:00;50.01203
Netzfrequenz;2018-03-18 07:04:00;50.00271
Netzfrequenz;2018-03-18 07:05:00;49.98936
Netzfrequenz;2018-03-18 07:06:00;49.98433
Netzfrequenz;2018-03-18 07:07:00;50.00389
Netzfrequenz;2018-03-18 07:08:00;50.00301
Netzfrequenz;2018-03-18 07:09:00;49.99029
Netzfrequenz;2018-03-18 07:10:00;49.98048
Netzfrequenz;2018-03-18 07:11:00;49.98443
Netzfrequenz;2018-03-18 07:12:00;49.98788
Netzfrequenz;2018-03-18 07:13:00;49.98589
Netzfrequenz;2018-03-18 07:14:00;49.98313
Netzfrequenz;2018-03-18 07:15:00;49.98108
Netzfrequenz;2018-03-18 07:16:00;49.98507
Netzfrequenz;2018-03-18 07:17:00;49.99054
Netzfrequenz;2018-03-18 07:18:00;49.99768
Netzfrequenz;2018-03-18 07:19:00;50.02645
Netzfrequenz;2018-03-18 07:20:00;50.01615
Netzfrequenz;2018-03-18 07:21:00;50.00678
Netzfrequenz;2018-03-18 07:22:00;50.01701
Netzfrequenz;2018-03-18 07:23:00;50.00559
Netzfrequenz;2018-03-18 07:24:00;50.00347
Netzfrequenz;2018-03-18 07:25:00;50.01386
Netzfrequenz;2018-03-18 07:26:00;50.03101
Netzfrequenz;2018-03-18 07:27:00;50.02116
Netzfrequenz;2018-03-18 07:28:00;50.01283
Netzfrequenz;2018-03-18 07:29:00;50.00984
Netzfrequenz;2018-03-18 07:30:00;50.00000
Netzfrequenz;2018-03-18 07:31:00;49.99688
Netzfrequenz;2018-03-18 07:32:00;50.00748
Netzfrequenz;2018-03-18 07:33:00;50.00307
Netzfrequenz;2018-03-18 07:34:00;49.99263
Netzfrequenz;2018-03-18 07:35:00;50.00832
Netzfrequenz;2018-03-18 07:36:00;50.01633
Netzfrequenz;2018-03-18 07:37:00;50.01569
Netzfrequenz;2018-03-18 07:38:00;50.00803
Netzfrequenz;2018-03-18 07:39:00;50.00123
Netzfrequenz;2018-03-18 07:40:00;50.01181
Netzfrequenz;2018-03-18 07:41:00;50.00860
Netzfrequenz;2018-03-18 07:42:00;49.99941
Netzfrequenz;2018-03-18 07:43:00;50.01357
Netzfrequenz;2018-03-18 07:44:00;50.01218
Netzfrequenz;2018-03-18 07:45:00;50.00527
Netzfrequenz;2018-03-18 07:46:00;50.01265
Netzfrequenz;2018-03-18 07:47:00;50.01106
Netzfrequenz;2018-03-18 07:48:00;49.99343
Netzfrequenz;2018-03-18 07:49:00;49.98595
Netzfrequenz;2018-03-18 07:50:00;49.97608
Netzfrequenz;2018-03-18 07:51:00;49.98347
Netzfrequenz;2018-03-18 07:52:00;49.98048
Netzfrequenz;2018-03-18 07:53:00;50.00067
Netzfrequenz;2018-03-18 07:54:00;49.99453
Netzfrequenz;2018-03-18 07:55:00;49.99248
Netzfrequenz;2018-03-18 07:56:00;49.98727
Netzfrequenz;2018-03-18 07:57:00;49.98682
Netzfrequenz;2018-03-18 07:58:00;49.98413
Netzfrequenz;2018-03-18 07:59:00;49.99480
Netzfrequenz;2018-03-18 08:00:00;50.03829
Netzfrequenz;2018-03-18 08:01:00;50.03716
Netzfrequenz;2018-03-18 08:02:00;50.02292
Netzfrequenz;2018-03-18 08:03:00;50.01879
Netzfrequenz;2018-03-18 08:04:00;50.02582
Netzfrequenz;2018-03-18 08:05:00;50.01767
Netzfrequenz;2018-03-18 08:06:00;50.01142
Netzfrequenz;2018-03-18 08:07:00;50.01646
Netzfrequenz;2018-03-18 08:08:00;50.00095
Netzfrequenz;2018-03-18 08:09:00;50.00213
Netzfrequenz;2018-03-18 08:10:00;50.00373
Netzfrequenz;2018-03-18 08:11:00;49.99500
Netzfrequenz;2018-03-18 08:12:00;49.99868
Netzfrequenz;2018-03-18 08:13:00;49.99159
Netzfrequenz;2018-03-18 08:14:00;49.99275
Netzfrequenz;2018-03-18 08:15:00;50.00038
Netzfrequenz;2018-03-18 08:16:00;49.99499
Netzfrequenz;2018-03-18 08:17:00;49.98606
Netzfrequenz;2018-03-18 08:18:00;49.98892
Netzfrequenz;2018-03-18 08:19:00;49.97879
Netzfrequenz;2018-03-18 08:20:00;49.97451
Netzfrequenz;2018-03-18 08:21:00;49.98136
Netzfrequenz;2018-03-18 08:22:00;49.98558
Netzfrequenz;2018-03-18 08:23:00;49.98259
Netzfrequenz;2018-03-18 08:24:00;49.96528
Netzfrequenz;2018-03-18 08:25:00;49.97284
Netzfrequenz;2018-03-18 08:26:00;49.97868
Netzfrequenz;2018-03-18 08:27:00;49.98375
Netzfrequenz;2018-03-18 08:28:00;49.99346
Netzfrequenz;2018-03-18 08:29:00;50.00548
Netzfrequenz;2018-03-18 08:30:00;49.99354
Netzfrequenz;2018-03-18 08:31:00;50.00682
Netzfrequenz;2018-03-18 08:32:00;50.00749
Netzfrequenz;2018-03-18 08:33:00;49.99478
Netzfrequenz;2018-03-18 08:34:00;49.99091
Netzfrequenz;2018-03-18 08:35:00;49.99453
Netzfrequenz;2018-03-18 08:36:00;49.98996
Netzfrequenz;2018-03-18 08:37:00;49.99109
Netzfrequenz;2018-03-18 08:38:00;49.99363
Netzfrequenz;2018-03-18 08:39:00;49.99108
Netzfrequenz;2018-03-18 08:40:00;49.98215
Netzfrequenz;2018-03-18 08:41:00;49.99638
Netzfrequenz;2018-03-18 08:42:00;50.00008
Netzfrequenz;2018-03-18 08:43:00;49.99578
Netzfrequenz;2018-03-18 08:44:00;50.00082
Netzfrequenz;2018-03-18 08:45:00;50.00238
Netzfrequenz;2018-03-18 08:46:00;49.99963
Netzfrequenz;2018-03-18 08:47:00;49.99864
Netzfrequenz;2018-03-18 08:48:00;49.99110
Netzfrequenz;2018-03-18 08:49:00;49.99307
Netzfrequenz;2018-03-18 08:50:00;49.99999
Netzfrequenz;2018-03-18 08:51:00;49.98515
Netzfrequenz;2018-03-18 08:52:00;49.99406
Netzfrequenz;2018-03-18 08:53:00;49.99239
Netzfrequenz;2018-03-18 08:54:00;49.99293
Netzfrequenz;2018-03-18 08:55:00;49.99143
Netzfrequenz;2018-03-18 08:56:00;49.99223
Netzfrequenz;2018-03-18 08:57:00;49.99183
Netzfrequenz;2018-03-18 08:58:00;49.99498
Netzfrequenz;2018-03-18 08:59:00;50.01515
Netzfrequenz;2018-03-18 09:00:00;50.00089
Netzfrequenz;2018-03-18 09:01:00;50.00645
Netzfrequenz;2018-03-18 09:02:00;50.00294
Netzfrequenz;2018-03-18 09:03:00;49.99263
Netzfrequenz;2018-03-18 09:04:00;49.99004
Netzfrequenz;2018-03-18 09:05:00;49.98615
Netzfrequenz;2018-03-18 09:06:00;49.99896
Netzfrequenz;2018-03-18 09:07:00;50.00257
Netzfrequenz;2018-03-18 09:08:00;49.99097
Netzfrequenz;2018-03-18 09:09:00;49.99590
Netzfrequenz;2018-03-18 09:10:00;49.99136
Netzfrequenz;2018-03-18 09:11:00;49.98653
Netzfrequenz;2018-03-18 09:12:00;49.99292
Netzfrequenz;2018-03-18 09:13:00;49.98850
Netzfrequenz;2018-03-18 09:14:00;50.00234
Netzfrequenz;2018-03-18 09:15:00;50.00178
Netzfrequenz;2018-03-18 09:16:00;49.99218
Netzfrequenz;2018-03-18 09:17:00;49.98928
Netzfrequenz;2018-03-18 09:18:00;49.99473
Netzfrequenz;2018-03-18 09:19:00;49.99551
Netzfrequenz;2018-03-18 09:20:00;49.98343
Netzfrequenz;2018-03-18 09:21:00;49.98177
Netzfrequenz;2018-03-18 09:22:00;49.99571
Netzfrequenz;2018-03-18 09:23:00;49.99288
Netzfrequenz;2018-03-18 09:24:00;49.98598
Netzfrequenz;2018-03-18 09:25:00;49.99955
Netzfrequenz;2018-03-18 09:26:00;49.99901
Netzfrequenz;2018-03-18 09:27:00;50.00237
Netzfrequenz;2018-03-18 09:28:00;49.99903
Netzfrequenz;2018-03-18 09:29:00;49.99165
Netzfrequenz;2018-03-18 09:30:00;49.99981
Netzfrequenz;2018-03-18 09:31:00;49.99465
Netzfrequenz;2018-03-18 09:32:00;50.00062
Netzfrequenz;2018-03-18 09:33:00;49.98878
Netzfrequenz;2018-03-18 09:34:00;49.99012
Netzfrequenz;2018-03-18 09:35:00;49.98313
Netzfrequenz;2018-03-18 09:36:00;49.99320
Netzfrequenz;2018-03-18 09:37:00;49.98587
Netzfrequenz;2018-03-18 09:38:00;49.98397
Netzfrequenz;2018-03-18 09:39:00;49.98691
Netzfrequenz;2018-03-18 09:40:00;49.99918
Netzfrequenz;2018-03-18 09:41:00;50.00888
Netzfrequenz;2018-03-18 09:42:00;50.00464
Netzfrequenz;2018-03-18 09:43:00;49.99617
Netzfrequenz;2018-03-18 09:44:00;50.00401
Netzfrequenz;2018-03-18 09:45:00;49.99146
Netzfrequenz;2018-03-18 09:46:00;50.00108
Netzfrequenz;2018-03-18 09:47:00;50.00516
Netzfrequenz;2018-03-18 09:48:00;49.99684
Netzfrequenz;2018-03-18 09:49:00;49.99453
Netzfrequenz;2018-03-18 09:50:00;49.98974
Netzfrequenz;2018-03-18 09:51:00;49.97941
Netzfrequenz;2018-03-18 09:52:00;50.00423
Netzfrequenz;2018-03-18 09:53:00;49.99958
Netzfrequenz;2018-03-18 09:54:00;49.99693
Netzfrequenz;2018-03-18 09:55:00;50.00373
Netzfrequenz;2018-03-18 09:56:00;50.01150
Netzfrequenz;2018-03-18 09:57:00;50.01896
Netzfrequenz;2018-03-18 09:58:00;50.03398
Netzfrequenz;2018-03-18 09:59:00;50.03080
Netzfrequenz;2018-03-18 10:00:00;50.03679
Netzfrequenz;2018-03-18 10:01:00;50.03498
Netzfrequenz;2018-03-18 10:02:00;50.01793
Netzfrequenz;2018-03-18 10:03:00;50.00287
Netzfrequenz;2018-03-18 10:04:00;50.01343
Netzfrequenz;2018-03-18 10:05:00;49.99756
Netzfrequenz;2018-03-18 10:06:00;49.99651
Netzfrequenz;2018-03-18 10:07:00;50.00544
Netzfrequenz;2018-03-18 10:08:00;50.00336
Netzfrequenz;2018-03-18 10:09:00;49.98653
Netzfrequenz;2018-03-18 10:10:00;49.98960
Netzfrequenz;2018-03-18 10:11:00;50.00135
Netzfrequenz;2018-03-18 10:12:00;49.99385
