Netzfrequenz;2017-02-26 14:29:00;50.00757
Netzfrequenz;2017-02-26 14:30:00;49.98395
Netzfrequenz;2017-02-26 14:31:00;49.96737
Netzfrequenz;2017-02-26 14:32:00;49.98128
Netzfrequenz;2017-02-26 14:33:00;49.96795
Netzfrequenz;2017-02-26 14:34:00;49.96409
Netzfrequenz;2017-02-26 14:35:00;49.96808
Netzfrequenz;2017-02-26 14:36:00;49.96131
Netzfrequenz;2017-02-26 14:37:00;49.97188
Netzfrequenz;2017-02-26 14:38:00;49.97658
Netzfrequenz;2017-02-26 14:39:00;49.99079
Netzfrequenz;2017-02-26 14:40:00;49.97804
Netzfrequenz;2017-02-26 14:41:00;49.97917
Netzfrequenz;2017-02-26 14:42:00;49.99214
Netzfrequenz;2017-02-26 14:43:00;49.99999
Netzfrequenz;2017-02-26 14:44:00;49.99736
Netzfrequenz;2017-02-26 14:45:00;49.99915
Netzfrequenz;2017-02-26 14:46:00;49.99173
Netzfrequenz;2017-02-26 14:47:00;49.98332
Netzfrequenz;2017-02-26 14:48:00;49.99245
Netzfrequenz;2017-02-26 14:49:00;50.00363
Netzfrequenz;2017-02-26 14:50:00;49.99322
Netzfrequenz;2017-02-26 14:51:00;49.98233
Netzfrequenz;2017-02-26 14:52:00;49.98793
Netzfrequenz;2017-02-26 14:53:00;49.98282
Netzfrequenz;2017-02-26 14:54:00;49.98494
Netzfrequenz;2017-02-26 14:55:00;49.98735
Netzfrequenz;2017-02-26 14:56:00;49.97986
Netzfrequenz;2017-02-26 14:57:00;49.99224
Netzfrequenz;2017-02-26 14:58:00;49.98959
Netzfrequenz;2017-02-26 14:59:00;50.00420
Netzfrequenz;2017-02-26 15:00:00;50.00713
Netzfrequenz;2017-02-26 15:01:00;49.99451
Netzfrequenz;2017-02-26 15:02:00;49.99538
Netzfrequenz;2017-02-26 15:03:00;50.01378
Netzfrequenz;2017-02-26 15:04:00;50.03025
Netzfrequenz;2017-02-26 15:05:00;50.01568
Netzfrequenz;2017-02-26 15:06:00;50.01296
Netzfrequenz;2017-02-26 15:07:00;50.01198
Netzfrequenz;2017-02-26 15:08:00;49.99709
Netzfrequenz;2017-02-26 15:09:00;50.01059
Netzfrequenz;2017-02-26 15:10:00;49.98809
Netzfrequenz;2017-02-26 15:11:00;49.98589
Netzfrequenz;2017-02-26 15:12:00;50.00435
Netzfrequenz;2017-02-26 15:13:00;49.98530
Netzfrequenz;2017-02-26 15:14:00;49.98002
Netzfrequenz;2017-02-26 15:15:00;49.98222
Netzfrequenz;2017-02-26 15:16:00;49.97311
Netzfrequenz;2017-02-26 15:17:00;49.97805
Netzfrequenz;2017-02-26 15:18:00;49.99037
Netzfrequenz;2017-02-26 15:19:00;49.99567
Netzfrequenz;2017-02-26 15:20:00;49.99002
Netzfrequenz;2017-02-26 15:21:00;49.98825
Netzfrequenz;2017-02-26 15:22:00;49.98454
Netzfrequenz;2017-02-26 15:23:00;49.99322
Netzfrequenz;2017-02-26 15:24:00;49.99992
Netzfrequenz;2017-02-26 15:25:00;49.99328
Netzfrequenz;2017-02-26 15:26:00;49.99748
Netzfrequenz;2017-02-26 15:27:00;49.99455
Netzfrequenz;2017-02-26 15:28:00;50.00100
Netzfrequenz;2017-02-26 15:29:00;49.99827
Netzfrequenz;2017-02-26 15:30:00;49.99738
Netzfrequenz;2017-02-26 15:31:00;50.00230
Netzfrequenz;2017-02-26 15:32:00;49.99694
Netzfrequenz;2017-02-26 15:33:00;49.98625
Netzfrequenz;2017-02-26 15:34:00;49.98611
Netzfrequenz;2017-02-26 15:35:00;49.98444
Netzfrequenz;2017-02-26 15:36:00;49.98138
Netzfrequenz;2017-02-26 15:37:00;49.97919
Netzfrequenz;2017-02-26 15:38:00;49.97460
Netzfrequenz;2017-02-26 15:39:00;49.97766
Netzfrequenz;2017-02-26 15:40:00;49.98228
Netzfrequenz;2017-02-26 15:41:00;49.97928
Netzfrequenz;2017-02-26 15:42:00;49.98946
Netzfrequenz;2017-02-26 15:43:00;49.98492
Netzfrequenz;2017-02-26 15:44:00;49.98990
Netzfrequenz;2017-02-26 15:45:00;50.00103
Netzfrequenz;2017-02-26 15:46:00;49.99222
Netzfrequenz;2017-02-26 15:47:00;49.98103
Netzfrequenz;2017-02-26 15:48:00;49.98100
Netzfrequenz;2017-02-26 15:49:00;49.99031
Netzfrequenz;2017-02-26 15:50:00;49.99169
Netzfrequenz;2017-02-26 15:51:00;50.00953
Netzfrequenz;2017-02-26 15:52:00;50.00348
Netzfrequenz;2017-02-26 15:53:00;50.00329
Netzfrequenz;2017-02-26 15:54:00;49.99084
Netzfrequenz;2017-02-26 15:55:00;49.99767
Netzfrequenz;2017-02-26 15:56:00;49.99871
Netzfrequenz;2017-02-26 15:57:00;49.99301
Netzfrequenz;2017-02-26 15:58:00;49.99742
Netzfrequenz;2017-02-26 15:59:00;49.99057
Netzfrequenz;2017-02-26 16:00:00;50.01603
Netzfrequenz;2017-02-26 16:01:00;50.02855
Netzfrequenz;2017-02-26 16:02:00;50.02829
Netzfrequenz;2017-02-26 16:03:00;50.03439
Netzfrequenz;2017-02-26 16:04:00;50.04024
Netzfrequenz;2017-02-26 16:05:00;50.03890
Netzfrequenz;2017-02-26 16:06:00;50.04263
Netzfrequenz;2017-02-26 16:07:00;50.03838
Netzfrequenz;2017-02-26 16:08:00;50.04648
Netzfrequenz;2017-02-26 16:09:00;50.02813
Netzfrequenz;2017-02-26 16:10:00;50.02008
Netzfrequenz;2017-02-26 16:11:00;50.03457
Netzfrequenz;2017-02-26 16:12:00;50.02410
Netzfrequenz;2017-02-26 16:13:00;50.01914
Netzfrequenz;2017-02-26 16:14:00;50.01668
Netzfrequenz;2017-02-26 16:15:00;50.01020
Netzfrequenz;2017-02-26 16:16:00;50.02584
Netzfrequenz;2017-02-26 16:17:00;50.01168
Netzfrequenz;2017-02-26 16:18:00;50.00060
Netzfrequenz;2017-02-26 16:19:00;49.99688
Netzfrequenz;2017-02-26 16:20:00;49.99079
Netzfrequenz;2017-02-26 16:21:00;49.97858
Netzfrequenz;2017-02-26 16:22:00;49.98333
Netzfrequenz;2017-02-26 16:23:00;49.99152
Netzfrequenz;2017-02-26 16:24:00;49.99552
Netzfrequenz;2017-02-26 16:25:00;49.98881
Netzfrequenz;2017-02-26 16:26:00;49.98397
Netzfrequenz;2017-02-26 16:27:00;49.97730
Netzfrequenz;2017-02-26 16:28:00;49.97591
Netzfrequenz;2017-02-26 16:29:00;49.98087
Netzfrequenz;2017-02-26 16:30:00;49.98563
Netzfrequenz;2017-02-26 16:31:00;49.97872
Netzfrequenz;2017-02-26 16:32:00;49.98371
Netzfrequenz;2017-02-26 16:33:00;49.98724
Netzfrequenz;2017-02-26 16:34:00;49.98233
Netzfrequenz;2017-02-26 16:35:00;49.97738
Netzfrequenz;2017-02-26 16:36:00;49.96930
Netzfrequenz;2017-02-26 16:37:00;49.96235
Netzfrequenz;2017-02-26 16:38:00;49.96545
Netzfrequenz;2017-02-26 16:39:00;49.95183
Netzfrequenz;2017-02-26 16:40:00;49.95959
Netzfrequenz;2017-02-26 16:41:00;49.97564
Netzfrequenz;2017-02-26 16:42:00;49.96556
Netzfrequenz;2017-02-26 16:43:00;49.96158
Netzfrequenz;2017-02-26 16:44:00;49.97833
Netzfrequenz;2017-02-26 16:45:00;49.99478
Netzfrequenz;2017-02-26 16:46:00;50.00260
Netzfrequenz;2017-02-26 16:47:00;49.98607
Netzfrequenz;2017-02-26 16:48:00;49.98890
Netzfrequenz;2017-02-26 16:49:00;49.99747
Netzfrequenz;2017-02-26 16:50:00;49.99814
Netzfrequenz;2017-02-26 16:51:00;49.99379
Netzfrequenz;2017-02-26 16:52:00;49.97793
Netzfrequenz;2017-02-26 16:53:00;49.97746
Netzfrequenz;2017-02-26 16:54:00;49.97174
Netzfrequenz;2017-02-26 16:55:00;49.96564
Netzfrequenz;2017-02-26 16:56:00;49.96796
Netzfrequenz;2017-02-26 16:57:00;49.97017
Netzfrequenz;2017-02-26 16:58:00;49.97583
Netzfrequenz;2017-02-26 16:59:00;49.99478
Netzfrequenz;2017-02-26 17:00:00;50.03153
Netzfrequenz;2017-02-26 17:01:00;50.04263
Netzfrequenz;2017-02-26 17:02:00;50.04372
Netzfrequenz;2017-02-26 17:03:00;50.03756
Netzfrequenz;2017-02-26 17:04:00;50.04798
Netzfrequenz;2017-02-26 17:05:00;50.04331
Netzfrequenz;2017-02-26 17:06:00;50.04464
Netzfrequenz;2017-02-26 17:07:00;50.03161
Netzfrequenz;2017-02-26 17:08:00;50.02423
Netzfrequenz;2017-02-26 17:09:00;50.02763
Netzfrequenz;2017-02-26 17:10:00;49.99458
Netzfrequenz;2017-02-26 17:11:00;49.98089
Netzfrequenz;2017-02-26 17:12:00;49.97109
Netzfrequenz;2017-02-26 17:13:00;49.97276
Netzfrequenz;2017-02-26 17:14:00;49.96620
Netzfrequenz;2017-02-26 17:15:00;49.96563
Netzfrequenz;2017-02-26 17:16:00;49.98198
Netzfrequenz;2017-02-26 17:17:00;49.98419
Netzfrequenz;2017-02-26 17:18:00;49.97597
Netzfrequenz;2017-02-26 17:19:00;49.97696
Netzfrequenz;2017-02-26 17:20:00;49.99929
Netzfrequenz;2017-02-26 17:21:00;49.99681
Netzfrequenz;2017-02-26 17:22:00;50.00210
Netzfrequenz;2017-02-26 17:23:00;49.98668
Netzfrequenz;2017-02-26 17:24:00;49.99703
Netzfrequenz;2017-02-26 17:25:00;49.98925
Netzfrequenz;2017-02-26 17:26:00;50.00076
Netzfrequenz;2017-02-26 17:27:00;49.98460
Netzfrequenz;2017-02-26 17:28:00;49.96434
Netzfrequenz;2017-02-26 17:29:00;49.96662
Netzfrequenz;2017-02-26 17:30:00;49.97421
Netzfrequenz;2017-02-26 17:31:00;49.99475
Netzfrequenz;2017-02-26 17:32:00;49.99673
Netzfrequenz;2017-02-26 17:33:00;49.98653
Netzfrequenz;2017-02-26 17:34:00;50.00145
Netzfrequenz;2017-02-26 17:35:00;50.00140
Netzfrequenz;2017-02-26 17:36:00;50.00111
Netzfrequenz;2017-02-26 17:37:00;49.99243
Netzfrequenz;2017-02-26 17:38:00;49.98943
Netzfrequenz;2017-02-26 17:39:00;49.98085
Netzfrequenz;2017-02-26 17:40:00;49.97568
Netzfrequenz;2017-02-26 17:41:00;49.97858
Netzfrequenz;2017-02-26 17:42:00;49.97910
Netzfrequenz;2017-02-26 17:43:00;49.97540
Netzfrequenz;2017-02-26 17:44:00;49.98152
Netzfrequenz;2017-02-26 17:45:00;49.96732
Netzfrequenz;2017-02-26 17:46:00;49.97213
Netzfrequenz;2017-02-26 17:47:00;49.97096
Netzfrequenz;2017-02-26 17:48:00;49.97621
Netzfrequenz;2017-02-26 17:49:00;49.98024
Netzfrequenz;2017-02-26 17:50:00;49.97877
Netzfrequenz;2017-02-26 17:51:00;49.98497
Netzfrequenz;2017-02-26 17:52:00;49.97296
Netzfrequenz;2017-02-26 17:53:00;49.96455
Netzfrequenz;2017-02-26 17:54:00;49.97846
Netzfrequenz;2017-02-26 17:55:00;49.98351
Netzfrequenz;2017-02-26 17:56:00;49.99598
Netzfrequenz;2017-02-26 17:57:00;49.98117
Netzfrequenz;2017-02-26 17:58:00;49.99963
Netzfrequenz;2017-02-26 17:59:00;50.01693
Netzfrequenz;2017-02-26 18:00:00;50.00812
Netzfrequenz;2017-02-26 18:01:00;50.02173
Netzfrequenz;2017-02-26 18:02:00;50.02725
Netzfrequenz;2017-02-26 18:03:00;50.03367
Netzfrequenz;2017-02-26 18:04:00;50.03219
Netzfrequenz;2017-02-26 18:05:00;50.02608
Netzfrequenz;2017-02-26 18:06:00;50.02531
Netzfrequenz;2017-02-26 18:07:00;50.03373
Netzfrequenz;2017-02-26 18:08:00;50.03701
Netzfrequenz;2017-02-26 18:09:00;50.03552
Netzfrequenz;2017-02-26 18:10:00;50.02992
Netzfrequenz;2017-02-26 18:11:00;50.03353
Netzfrequenz;2017-02-26 18:12:00;50.01351
Netzfrequenz;2017-02-26 18:13:00;50.02049
Netzfrequenz;2017-02-26 18:14:00;50.01537
Netzfrequenz;2017-02-26 18:15:00;49.99544
Netzfrequenz;2017-02-26 18:16:00;50.01620
Netzfrequenz;2017-02-26 18:17:00;50.01838
Netzfrequenz;2017-02-26 18:18:00;50.01397
Netzfrequenz;2017-02-26 18:19:00;50.01496
Netzfrequenz;2017-02-26 18:20:00;50.01707
Netzfrequenz;2017-02-26 18:21:00;50.01731
Netzfrequenz;2017-02-26 18:22:00;50.00871
Netzfrequenz;2017-02-26 18:23:00;50.01662
Netzfrequenz;2017-02-26 18:24:00;50.01662
Netzfrequenz;2017-02-26 18:25:00;50.01212
Netzfrequenz;2017-02-26 18:26:00;50.01680
Netzfrequenz;2017-02-26 18:27:00;50.01803
Netzfrequenz;2017-02-26 18:28:00;50.01143
Netzfrequenz;2017-02-26 18:29:00;50.02898
Netzfrequenz;2017-02-26 18:30:00;50.00413
Netzfrequenz;2017-02-26 18:31:00;50.01616
Netzfrequenz;2017-02-26 18:32:00;50.02580
Netzfrequenz;2017-02-26 18:33:00;50.02572
Netzfrequenz;2017-02-26 18:34:00;50.02767
Netzfrequenz;2017-02-26 18:35:00;50.01898
Netzfrequenz;2017-02-26 18:36:00;50.02019
Netzfrequenz;2017-02-26 18:37:00;50.01882
Netzfrequenz;2017-02-26 18:38:00;50.02672
Netzfrequenz;2017-02-26 18:39:00;50.01707
Netzfrequenz;2017-02-26 18:40:00;50.01773
Netzfrequenz;2017-02-26 18:41:00;50.02030
Netzfrequenz;2017-02-26 18:42:00;50.02287
Netzfrequenz;2017-02-26 18:43:00;50.02700
Netzfrequenz;2017-02-26 18:44:00;50.02260
Netzfrequenz;2017-02-26 18:45:00;50.00663
Netzfrequenz;2017-02-26 18:46:00;49.98993
Netzfrequenz;2017-02-26 18:47:00;49.99799
Netzfrequenz;2017-02-26 18:48:00;50.00692
Netzfrequenz;2017-02-26 18:49:00;50.00766
Netzfrequenz;2017-02-26 18:50:00;49.99550
Netzfrequenz;2017-02-26 18:51:00;50.01300
Netzfrequenz;2017-02-26 18:52:00;50.00888
Netzfrequenz;2017-02-26 18:53:00;50.00644
Netzfrequenz;2017-02-26 18:54:00;50.00044
Netzfrequenz;2017-02-26 18:55:00;50.00459
Netzfrequenz;2017-02-26 18:56:00;50.00123
Netzfrequenz;2017-02-26 18:57:00;50.00727
Netzfrequenz;2017-02-26 18:58:00;50.00868
Netzfrequenz;2017-02-26 18:59:00;50.00609
Netzfrequenz;2017-02-26 19:00:00;49.97677
Netzfrequenz;2017-02-26 19:01:00;49.96673
Netzfrequenz;2017-02-26 19:02:00;49.96978
Netzfrequenz;2017-02-26 19:03:00;49.98101
Netzfrequenz;2017-02-26 19:04:00;49.99023
Netzfrequenz;2017-02-26 19:05:00;49.98368
Netzfrequenz;2017-02-26 19:06:00;49.98370
Netzfrequenz;2017-02-26 19:07:00;49.99051
Netzfrequenz;2017-02-26 19:08:00;49.99294
Netzfrequenz;2017-02-26 19:09:00;50.00399
Netzfrequenz;2017-02-26 19:10:00;49.98158
Netzfrequenz;2017-02-26 19:11:00;49.99167
Netzfrequenz;2017-02-26 19:12:00;49.98638
Netzfrequenz;2017-02-26 19:13:00;49.98538
Netzfrequenz;2017-02-26 19:14:00;49.99615
Netzfrequenz;2017-02-26 19:15:00;49.98582
Netzfrequenz;2017-02-26 19:16:00;49.96806
Netzfrequenz;2017-02-26 19:17:00;49.97453
Netzfrequenz;2017-02-26 19:18:00;49.99335
Netzfrequenz;2017-02-26 19:19:00;49.99083
Netzfrequenz;2017-02-26 19:20:00;49.98465
Netzfrequenz;2017-02-26 19:21:00;50.00322
Netzfrequenz;2017-02-26 19:22:00;50.00853
Netzfrequenz;2017-02-26 19:23:00;50.00553
Netzfrequenz;2017-02-26 19:24:00;50.01979
Netzfrequenz;2017-02-26 19:25:00;50.03259
Netzfrequenz;2017-02-26 19:26:00;50.02853
Netzfrequenz;2017-02-26 19:27:00;50.03444
Netzfrequenz;2017-02-26 19:28:00;50.02233
Netzfrequenz;2017-02-26 19:29:00;50.01508
Netzfrequenz;2017-02-26 19:30:00;50.00568
Netzfrequenz;2017-02-26 19:31:00;50.00466
Netzfrequenz;2017-02-26 19:32:00;50.00633
Netzfrequenz;2017-02-26 19:33:00;49.98768
Netzfrequenz;2017-02-26 19:34:00;49.98200
Netzfrequenz;2017-02-26 19:35:00;49.99576
Netzfrequenz;2017-02-26 19:36:00;49.99438
Netzfrequenz;2017-02-26 19:37:00;49.99298
Netzfrequenz;2017-02-26 19:38:00;50.00079
Netzfrequenz;2017-02-26 19:39:00;49.99565
Netzfrequenz;2017-02-26 19:40:00;49.99188
Netzfrequenz;2017-02-26 19:41:00;50.00652
Netzfrequenz;2017-02-26 19:42:00;50.01003
Netzfrequenz;2017-02-26 19:43:00;50.01368
Netzfrequenz;2017-02-26 19:44:00;50.00556
Netzfrequenz;2017-02-26 19:45:00;49.97937
Netzfrequenz;2017-02-26 19:46:00;49.99067
Netzfrequenz;2017-02-26 19:47:00;50.00076
Netzfrequenz;2017-02-26 19:48:00;49.99198
Netzfrequenz;2017-02-26 19:49:00;50.00792
Netzfrequenz;2017-02-26 19:50:00;50.00374
Netzfrequenz;2017-02-26 19:51:00;50.00995
Netzfrequenz;2017-02-26 19:52:00;50.02266
Netzfrequenz;2017-02-26 19:53:00;50.02187
Netzfrequenz;2017-02-26 19:54:00;50.02825
Netzfrequenz;2017-02-26 19:55:00;50.00895
Netzfrequenz;2017-02-26 19:56:00;50.01463
Netzfrequenz;2017-02-26 19:57:00;50.02233
Netzfrequenz;2017-02-26 19:58:00;50.00138
Netzfrequenz;2017-02-26 19:59:00;49.99443
Netzfrequenz;2017-02-26 20:00:00;49.97592
Netzfrequenz;2017-02-26 20:01:00;49.95280
Netzfrequenz;2017-02-26 20:02:00;49.93929
Netzfrequenz;2017-02-26 20:03:00;49.93866
Netzfrequenz;2017-02-26 20:04:00;49.95339
Netzfrequenz;2017-02-26 20:05:00;49.95385
Netzfrequenz;2017-02-26 20:06:00;49.97127
Netzfrequenz;2017-02-26 20:07:00;49.97226
Netzfrequenz;2017-02-26 20:08:00;49.97578
Netzfrequenz;2017-02-26 20:09:00;49.96553
Netzfrequenz;2017-02-26 20:10:00;49.97612
Netzfrequenz;2017-02-26 20:11:00;49.98203
Netzfrequenz;2017-02-26 20:12:00;49.99651
Netzfrequenz;2017-02-26 20:13:00;50.01512
Netzfrequenz;2017-02-26 20:14:00;50.01655
Netzfrequenz;2017-02-26 20:15:00;50.00285
Netzfrequenz;2017-02-26 20:16:00;50.01208
Netzfrequenz;2017-02-26 20:17:00;50.01481
Netzfrequenz;2017-02-26 20:18:00;50.01213
Netzfrequenz;2017-02-26 20:19:00;50.01943
Netzfrequenz;2017-02-26 20:20:00;50.01828
Netzfrequenz;2017-02-26 20:21:00;50.01606
Netzfrequenz;2017-02-26 20:22:00;50.01779
Netzfrequenz;2017-02-26 20:23:00;50.01545
Netzfrequenz;2017-02-26 20:24:00;50.01051
Netzfrequenz;2017-02-26 20:25:00;50.01302
Netzfrequenz;2017-02-26 20:26:00;50.00964
Netzfrequenz;2017-02-26 20:27:00;50.00533
Netzfrequenz;2017-02-26 20:28:00;50.01428
Netzfrequenz;2017-02-26 20:29:00;50.01390
Netzfrequenz;2017-02-26 20:30:00;49.99811
Netzfrequenz;2017-02-26 20:31:00;49.98714
Netzfrequenz;2017-02-26 20:32:00;49.99821
Netzfrequenz;2017-02-26 20:33:00;49.99566
Netzfrequenz;2017-02-26 20:34:00;49.99594
Netzfrequenz;2017-02-26 20:35:00;49.99104
Netzfrequenz;2017-02-26 20:36:00;49.98170
Netzfrequenz;2017-02-26 20:37:00;49.98069
Netzfrequenz;2017-02-26 20:38:00;49.98499
Netzfrequenz;2017-02-26 20:39:00;49.99218
Netzfrequenz;2017-02-26 20:40:00;50.00754
Netzfrequenz;2017-02-26 20:41:00;50.00122
Netzfrequenz;2017-02-26 20:42:00;49.99904
Netzfrequenz;2017-02-26 20:43:00;50.01438
Netzfrequenz;2017-02-26 20:44:00;50.01507
Netzfrequenz;2017-02-26 20:45:00;50.01508
Netzfrequenz;2017-02-26 20:46:00;50.01233
Netzfrequenz;2017-02-26 20:47:00;50.01589
Netzfrequenz;2017-02-26 20:48:00;50.01641
Netzfrequenz;2017-02-26 20:49:00;50.00862
Netzfrequenz;2017-02-26 20:50:00;50.00895
Netzfrequenz;2017-02-26 20:51:00;50.01338
Netzfrequenz;2017-02-26 20:52:00;50.02063
Netzfrequenz;2017-02-26 20:53:00;50.00213
Netzfrequenz;2017-02-26 20:54:00;49.99749
Netzfrequenz;2017-02-26 20:55:00;49.98234
Netzfrequenz;2017-02-26 20:56:00;50.01398
Netzfrequenz;2017-02-26 20:57:00;50.01690
Netzfrequenz;2017-02-26 20:58:00;50.01371
Netzfrequenz;2017-02-26 20:59:00;49.98843
Netzfrequenz;2017-02-26 21:00:00;49.95408
Netzfrequenz;2017-02-26 21:01:00;49.94702
Netzfrequenz;2017-02-26 21:02:00;49.94162
Netzfrequenz;2017-02-26 21:03:00;49.95284
Netzfrequenz;2017-02-26 21:04:00;49.96163
Netzfrequenz;2017-02-26 21:05:00;49.96794
Netzfrequenz;2017-02-26 21:06:00;49.98888
Netzfrequenz;2017-02-26 21:07:00;49.98193
Netzfrequenz;2017-02-26 21:08:00;49.97815
Netzfrequenz;2017-02-26 21:09:00;49.98888
Netzfrequenz;2017-02-26 21:10:00;49.99398
Netzfrequenz;2017-02-26 21:11:00;49.99053
Netzfrequenz;2017-02-26 21:12:00;49.99313
Netzfrequenz;2017-02-26 21:13:00;50.00483
Netzfrequenz;2017-02-26 21:14:00;50.01713
Netzfrequenz;2017-02-26 21:15:00;49.99701
Netzfrequenz;2017-02-26 21:16:00;50.00592
Netzfrequenz;2017-02-26 21:17:00;50.01051
Netzfrequenz;2017-02-26 21:18:00;50.02224
Netzfrequenz;2017-02-26 21:19:00;50.01206
Netzfrequenz;2017-02-26 21:20:00;49.99568
Netzfrequenz;2017-02-26 21:21:00;49.99393
Netzfrequenz;2017-02-26 21:22:00;50.00293
Netzfrequenz;2017-02-26 21:23:00;50.01173
Netzfrequenz;2017-02-26 21:24:00;50.01508
Netzfrequenz;2017-02-26 21:25:00;49.98310
Netzfrequenz;2017-02-26 21:26:00;49.99670
Netzfrequenz;2017-02-26 21:27:00;49.98887
Netzfrequenz;2017-02-26 21:28:00;50.01058
Netzfrequenz;2017-02-26 21:29:00;50.02319
Netzfrequenz;2017-02-26 21:30:00;49.99378
Netzfrequenz;2017-02-26 21:31:00;49.98220
Netzfrequenz;2017-02-26 21:32:00;49.96139
Netzfrequenz;2017-02-26 21:33:00;49.97270
Netzfrequenz;2017-02-26 21:34:00;49.97876
Netzfrequenz;2017-02-26 21:35:00;49.98976
Netzfrequenz;2017-02-26 21:36:00;49.98465
Netzfrequenz;2017-02-26 21:37:00;49.98532
Netzfrequenz;2017-02-26 21:38:00;49.98393
Netzfrequenz;2017-02-26 21:39:00;49.98425
Netzfrequenz;2017-02-26 21:40:00;49.99605
Netzfrequenz;2017-02-26 21:41:00;49.98710
Netzfrequenz;2017-02-26 21:42:00;49.99760
Netzfrequenz;2017-02-26 21:43:00;50.00538
Netzfrequenz;2017-02-26 21:44:00;50.00142
Netzfrequenz;2017-02-26 21:45:00;49.98322
Netzfrequenz;2017-02-26 21:46:00;49.99191
Netzfrequenz;2017-02-26 21:47:00;50.00766
Netzfrequenz;2017-02-26 21:48:00;50.02033
Netzfrequenz;2017-02-26 21:49:00;50.00389
Netzfrequenz;2017-02-26 21:50:00;49.98377
Netzfrequenz;2017-02-26 21:51:00;49.99708
Netzfrequenz;2017-02-26 21:52:00;49.98827
Netzfrequenz;2017-02-26 21:53:00;49.98881
Netzfrequenz;2017-02-26 21:54:00;49.99928
Netzfrequenz;2017-02-26 21:55:00;49.99551
Netzfrequenz;2017-02-26 21:56:00;49.99693
Netzfrequenz;2017-02-26 21:57:00;50.00111
Netzfrequenz;2017-02-26 21:58:00;49.99672
Netzfrequenz;2017-02-26 21:59:00;49.99064
Netzfrequenz;2017-02-26 22:00:00;49.95073
Netzfrequenz;2017-02-26 22:01:00;49.95317
Netzfrequenz;2017-02-26 22:02:00;49.93315
Netzfrequenz;2017-02-26 22:03:00;49.94663
Netzfrequenz;2017-02-26 22:04:00;49.95483
Netzfrequenz;2017-02-26 22:05:00;49.96954
Netzfrequenz;2017-02-26 22:06:00;49.97781
Netzfrequenz;2017-02-26 22:07:00;49.99537
Netzfrequenz;2017-02-26 22:08:00;49.99108
Netzfrequenz;2017-02-26 22:09:00;49.97873
Netzfrequenz;2017-02-26 22:10:00;49.98648
Netzfrequenz;2017-02-26 22:11:00;50.00262
Netzfrequenz;2017-02-26 22:12:00;50.01253
Netzfrequenz;2017-02-26 22:13:00;50.01771
Netzfrequenz;2017-02-26 22:14:00;50.01808
Netzfrequenz;2017-02-26 22:15:00;49.99373
Netzfrequenz;2017-02-26 22:16:00;49.98621
Netzfrequenz;2017-02-26 22:17:00;49.99978
Netzfrequenz;2017-02-26 22:18:00;50.00378
Netzfrequenz;2017-02-26 22:19:00;50.01457
Netzfrequenz;2017-02-26 22:20:00;50.01668
Netzfrequenz;2017-02-26 22:21:00;50.01301
Netzfrequenz;2017-02-26 22:22:00;50.01273
Netzfrequenz;2017-02-26 22:23:00;50.00273
Netzfrequenz;2017-02-26 22:24:00;49.99988
Netzfrequenz;2017-02-26 22:25:00;49.98206
Netzfrequenz;2017-02-26 22:26:00;49.99749
Netzfrequenz;2017-02-26 22:27:00;49.98938
Netzfrequenz;2017-02-26 22:28:00;49.98467
Netzfrequenz;2017-02-26 22:29:00;50.01027
Netzfrequenz;2017-02-26 22:30:00;49.97588
Netzfrequenz;2017-02-26 22:31:00;49.96146
Netzfrequenz;2017-02-26 22:32:00;49.94989
Netzfrequenz;2017-02-26 22:33:00;49.96554
Netzfrequenz;2017-02-26 22:34:00;49.95963
Netzfrequenz;2017-02-26 22:35:00;49.97003
Netzfrequenz;2017-02-26 22:36:00;49.98578
Netzfrequenz;2017-02-26 22:37:00;49.99295
Netzfrequenz;2017-02-26 22:38:00;49.98925
Netzfrequenz;2017-02-26 22:39:00;49.97481
Netzfrequenz;2017-02-26 22:40:00;49.98651
Netzfrequenz;2017-02-26 22:41:00;49.99721
Netzfrequenz;2017-02-26 22:42:00;49.99683
Netzfrequenz;2017-02-26 22:43:00;50.01545
Netzfrequenz;2017-02-26 22:44:00;50.01723
Netzfrequenz;2017-02-26 22:45:00;50.00976
Netzfrequenz;2017-02-26 22:46:00;50.01558
Netzfrequenz;2017-02-26 22:47:00;50.01462
Netzfrequenz;2017-02-26 22:48:00;50.02191
Netzfrequenz;2017-02-26 22:49:00;50.02958
Netzfrequenz;2017-02-26 22:50:00;50.02930
Netzfrequenz;2017-02-26 22:51:00;50.03168
Netzfrequenz;2017-02-26 22:52:00;50.03817
Netzfrequenz;2017-02-26 22:53:00;50.05120
Netzfrequenz;2017-02-26 22:54:00;50.05697
Netzfrequenz;2017-02-26 22:55:00;50.05091
Netzfrequenz;2017-02-26 22:56:00;50.05688
Netzfrequenz;2017-02-26 22:57:00;50.04721
Netzfrequenz;2017-02-26 22:58:00;50.04401
Netzfrequenz;2017-02-26 22:59:00;50.03123
Netzfrequenz;2017-02-26 23:00:00;49.97833
Netzfrequenz;2017-02-26 23:01:00;49.95508
Netzfrequenz;2017-02-26 23:02:00;49.95904
Netzfrequenz;2017-02-26 23:03:00;49.96540
Netzfrequenz;2017-02-26 23:04:00;49.96592
Netzfrequenz;2017-02-26 23:05:00;49.96148
Netzfrequenz;2017-02-26 23:06:00;49.97148
