Netzfrequenz;2021-01-09 21:36:00;49.96770
Netzfrequenz;2021-01-09 21:37:00;49.96722
Netzfrequenz;2021-01-09 21:38:00;49.97857
Netzfrequenz;2021-01-09 21:39:00;49.98774
Netzfrequenz;2021-01-09 21:40:00;49.97561
Netzfrequenz;2021-01-09 21:41:00;49.98418
Netzfrequenz;2021-01-09 21:42:00;49.98512
Netzfrequenz;2021-01-09 21:43:00;49.98889
Netzfrequenz;2021-01-09 21:44:00;49.99087
Netzfrequenz;2021-01-09 21:45:00;49.99744
Netzfrequenz;2021-01-09 21:46:00;49.99115
Netzfrequenz;2021-01-09 21:47:00;50.01312
Netzfrequenz;2021-01-09 21:48:00;50.01518
Netzfrequenz;2021-01-09 21:49:00;50.01853
Netzfrequenz;2021-01-09 21:50:00;50.01547
Netzfrequenz;2021-01-09 21:51:00;50.01878
Netzfrequenz;2021-01-09 21:52:00;50.01645
Netzfrequenz;2021-01-09 21:53:00;50.01133
Netzfrequenz;2021-01-09 21:54:00;50.00577
Netzfrequenz;2021-01-09 21:55:00;49.99895
Netzfrequenz;2021-01-09 21:56:00;49.98207
Netzfrequenz;2021-01-09 21:57:00;49.99232
Netzfrequenz;2021-01-09 21:58:00;50.01336
Netzfrequenz;2021-01-09 21:59:00;49.99703
Netzfrequenz;2021-01-09 22:00:00;49.97115
Netzfrequenz;2021-01-09 22:01:00;49.95996
Netzfrequenz;2021-01-09 22:02:00;49.94622
Netzfrequenz;2021-01-09 22:03:00;49.96707
Netzfrequenz;2021-01-09 22:04:00;49.96245
Netzfrequenz;2021-01-09 22:05:00;49.97167
Netzfrequenz;2021-01-09 22:06:00;49.97170
Netzfrequenz;2021-01-09 22:07:00;49.96789
Netzfrequenz;2021-01-09 22:08:00;49.96928
Netzfrequenz;2021-01-09 22:09:00;49.97191
Netzfrequenz;2021-01-09 22:10:00;49.98293
Netzfrequenz;2021-01-09 22:11:00;49.98737
Netzfrequenz;2021-01-09 22:12:00;50.00263
Netzfrequenz;2021-01-09 22:13:00;50.01153
Netzfrequenz;2021-01-09 22:14:00;50.00177
Netzfrequenz;2021-01-09 22:15:00;49.98757
Netzfrequenz;2021-01-09 22:16:00;49.98103
Netzfrequenz;2021-01-09 22:17:00;49.99719
Netzfrequenz;2021-01-09 22:18:00;50.00640
Netzfrequenz;2021-01-09 22:19:00;50.00819
Netzfrequenz;2021-01-09 22:20:00;50.00887
Netzfrequenz;2021-01-09 22:21:00;50.00889
Netzfrequenz;2021-01-09 22:22:00;50.01806
Netzfrequenz;2021-01-09 22:23:00;50.02336
Netzfrequenz;2021-01-09 22:24:00;50.02448
Netzfrequenz;2021-01-09 22:25:00;50.02138
Netzfrequenz;2021-01-09 22:26:00;50.01463
Netzfrequenz;2021-01-09 22:27:00;50.00840
Netzfrequenz;2021-01-09 22:28:00;50.00790
Netzfrequenz;2021-01-09 22:29:00;50.00365
Netzfrequenz;2021-01-09 22:30:00;49.98668
Netzfrequenz;2021-01-09 22:31:00;49.99448
Netzfrequenz;2021-01-09 22:32:00;49.98143
Netzfrequenz;2021-01-09 22:33:00;49.97128
Netzfrequenz;2021-01-09 22:34:00;49.97843
Netzfrequenz;2021-01-09 22:35:00;49.99232
Netzfrequenz;2021-01-09 22:36:00;49.98602
Netzfrequenz;2021-01-09 22:37:00;49.99140
Netzfrequenz;2021-01-09 22:38:00;49.99918
Netzfrequenz;2021-01-09 22:39:00;50.00350
Netzfrequenz;2021-01-09 22:40:00;50.01233
Netzfrequenz;2021-01-09 22:41:00;50.02110
Netzfrequenz;2021-01-09 22:42:00;50.01283
Netzfrequenz;2021-01-09 22:43:00;50.00303
Netzfrequenz;2021-01-09 22:44:00;50.00609
Netzfrequenz;2021-01-09 22:45:00;50.01038
Netzfrequenz;2021-01-09 22:46:00;49.99927
Netzfrequenz;2021-01-09 22:47:00;49.99903
Netzfrequenz;2021-01-09 22:48:00;49.99937
Netzfrequenz;2021-01-09 22:49:00;50.01384
Netzfrequenz;2021-01-09 22:50:00;50.00868
Netzfrequenz;2021-01-09 22:51:00;50.00791
Netzfrequenz;2021-01-09 22:52:00;50.01478
Netzfrequenz;2021-01-09 22:53:00;50.02399
Netzfrequenz;2021-01-09 22:54:00;50.01430
Netzfrequenz;2021-01-09 22:55:00;50.01940
Netzfrequenz;2021-01-09 22:56:00;50.01607
Netzfrequenz;2021-01-09 22:57:00;50.00078
Netzfrequenz;2021-01-09 22:58:00;50.00547
Netzfrequenz;2021-01-09 22:59:00;50.00974
Netzfrequenz;2021-01-09 23:00:00;49.97355
Netzfrequenz;2021-01-09 23:01:00;49.96497
Netzfrequenz;2021-01-09 23:02:00;49.94338
Netzfrequenz;2021-01-09 23:03:00;49.93606
Netzfrequenz;2021-01-09 23:04:00;49.92571
Netzfrequenz;2021-01-09 23:05:00;49.92552
Netzfrequenz;2021-01-09 23:06:00;49.93609
Netzfrequenz;2021-01-09 23:07:00;49.94106
Netzfrequenz;2021-01-09 23:08:00;49.94428
Netzfrequenz;2021-01-09 23:09:00;49.95275
Netzfrequenz;2021-01-09 23:10:00;49.95146
Netzfrequenz;2021-01-09 23:11:00;49.94595
Netzfrequenz;2021-01-09 23:12:00;49.97162
Netzfrequenz;2021-01-09 23:13:00;49.96319
Netzfrequenz;2021-01-09 23:14:00;49.97943
Netzfrequenz;2021-01-09 23:15:00;49.96021
Netzfrequenz;2021-01-09 23:16:00;49.95638
Netzfrequenz;2021-01-09 23:17:00;49.96962
Netzfrequenz;2021-01-09 23:18:00;49.97046
Netzfrequenz;2021-01-09 23:19:00;49.96935
Netzfrequenz;2021-01-09 23:20:00;49.98639
Netzfrequenz;2021-01-09 23:21:00;49.99922
Netzfrequenz;2021-01-09 23:22:00;50.00443
Netzfrequenz;2021-01-09 23:23:00;49.99952
Netzfrequenz;2021-01-09 23:24:00;50.00525
Netzfrequenz;2021-01-09 23:25:00;50.01539
Netzfrequenz;2021-01-09 23:26:00;50.02764
Netzfrequenz;2021-01-09 23:27:00;50.01328
Netzfrequenz;2021-01-09 23:28:00;50.01388
Netzfrequenz;2021-01-09 23:29:00;50.02164
Netzfrequenz;2021-01-09 23:30:00;49.99482
Netzfrequenz;2021-01-09 23:31:00;49.97618
Netzfrequenz;2021-01-09 23:32:00;49.97906
Netzfrequenz;2021-01-09 23:33:00;49.98891
Netzfrequenz;2021-01-09 23:34:00;49.98468
Netzfrequenz;2021-01-09 23:35:00;49.99073
Netzfrequenz;2021-01-09 23:36:00;50.00354
Netzfrequenz;2021-01-09 23:37:00;50.01956
Netzfrequenz;2021-01-09 23:38:00;50.00186
Netzfrequenz;2021-01-09 23:39:00;49.99493
Netzfrequenz;2021-01-09 23:40:00;50.00442
Netzfrequenz;2021-01-09 23:41:00;50.00252
Netzfrequenz;2021-01-09 23:42:00;49.99675
Netzfrequenz;2021-01-09 23:43:00;50.00890
Netzfrequenz;2021-01-09 23:44:00;50.00506
Netzfrequenz;2021-01-09 23:45:00;50.00634
Netzfrequenz;2021-01-09 23:46:00;49.98321
Netzfrequenz;2021-01-09 23:47:00;50.00719
Netzfrequenz;2021-01-09 23:48:00;49.99720
Netzfrequenz;2021-01-09 23:49:00;49.99595
Netzfrequenz;2021-01-09 23:50:00;49.98772
Netzfrequenz;2021-01-09 23:51:00;49.99313
Netzfrequenz;2021-01-09 23:52:00;49.98402
Netzfrequenz;2021-01-09 23:53:00;49.98770
Netzfrequenz;2021-01-09 23:54:00;49.98234
Netzfrequenz;2021-01-09 23:55:00;49.99098
Netzfrequenz;2021-01-09 23:56:00;49.98906
Netzfrequenz;2021-01-09 23:57:00;49.99054
Netzfrequenz;2021-01-09 23:58:00;49.99755
Netzfrequenz;2021-01-09 23:59:00;49.98778
Netzfrequenz;2021-01-10 00:00:00;49.97103
Netzfrequenz;2021-01-10 00:01:00;49.95446
Netzfrequenz;2021-01-10 00:02:00;49.94604
Netzfrequenz;2021-01-10 00:03:00;49.94083
Netzfrequenz;2021-01-10 00:04:00;49.95345
Netzfrequenz;2021-01-10 00:05:00;49.96692
Netzfrequenz;2021-01-10 00:06:00;49.96989
Netzfrequenz;2021-01-10 00:07:00;49.97515
Netzfrequenz;2021-01-10 00:08:00;49.97813
Netzfrequenz;2021-01-10 00:09:00;49.97862
Netzfrequenz;2021-01-10 00:10:00;49.97116
Netzfrequenz;2021-01-10 00:11:00;49.98968
Netzfrequenz;2021-01-10 00:12:00;49.98978
Netzfrequenz;2021-01-10 00:13:00;49.98562
Netzfrequenz;2021-01-10 00:14:00;49.97982
Netzfrequenz;2021-01-10 00:15:00;49.96120
Netzfrequenz;2021-01-10 00:16:00;49.97091
Netzfrequenz;2021-01-10 00:17:00;49.97573
Netzfrequenz;2021-01-10 00:18:00;49.99144
Netzfrequenz;2021-01-10 00:19:00;49.99371
Netzfrequenz;2021-01-10 00:20:00;49.98888
Netzfrequenz;2021-01-10 00:21:00;50.00513
Netzfrequenz;2021-01-10 00:22:00;50.00558
Netzfrequenz;2021-01-10 00:23:00;50.00389
Netzfrequenz;2021-01-10 00:24:00;50.00205
Netzfrequenz;2021-01-10 00:25:00;49.99953
Netzfrequenz;2021-01-10 00:26:00;49.99850
Netzfrequenz;2021-01-10 00:27:00;50.01954
Netzfrequenz;2021-01-10 00:28:00;50.01699
Netzfrequenz;2021-01-10 00:29:00;50.00730
Netzfrequenz;2021-01-10 00:30:00;49.98671
Netzfrequenz;2021-01-10 00:31:00;49.97352
Netzfrequenz;2021-01-10 00:32:00;49.97728
Netzfrequenz;2021-01-10 00:33:00;49.99296
Netzfrequenz;2021-01-10 00:34:00;49.98428
Netzfrequenz;2021-01-10 00:35:00;49.98190
Netzfrequenz;2021-01-10 00:36:00;49.98948
Netzfrequenz;2021-01-10 00:37:00;49.97475
Netzfrequenz;2021-01-10 00:38:00;49.98308
Netzfrequenz;2021-01-10 00:39:00;49.99490
Netzfrequenz;2021-01-10 00:40:00;49.98741
Netzfrequenz;2021-01-10 00:41:00;49.98784
Netzfrequenz;2021-01-10 00:42:00;49.96708
Netzfrequenz;2021-01-10 00:43:00;49.97246
Netzfrequenz;2021-01-10 00:44:00;49.97388
Netzfrequenz;2021-01-10 00:45:00;49.98270
Netzfrequenz;2021-01-10 00:46:00;49.97828
Netzfrequenz;2021-01-10 00:47:00;49.97998
Netzfrequenz;2021-01-10 00:48:00;49.98418
Netzfrequenz;2021-01-10 00:49:00;49.99552
Netzfrequenz;2021-01-10 00:50:00;50.00543
Netzfrequenz;2021-01-10 00:51:00;50.00096
Netzfrequenz;2021-01-10 00:52:00;50.00241
Netzfrequenz;2021-01-10 00:53:00;50.01855
Netzfrequenz;2021-01-10 00:54:00;50.00264
Netzfrequenz;2021-01-10 00:55:00;50.00347
Netzfrequenz;2021-01-10 00:56:00;49.99885
Netzfrequenz;2021-01-10 00:57:00;49.99310
Netzfrequenz;2021-01-10 00:58:00;49.98771
Netzfrequenz;2021-01-10 00:59:00;49.98603
Netzfrequenz;2021-01-10 01:00:00;49.96893
Netzfrequenz;2021-01-10 01:01:00;49.97241
Netzfrequenz;2021-01-10 01:02:00;49.98209
Netzfrequenz;2021-01-10 01:03:00;49.99624
Netzfrequenz;2021-01-10 01:04:00;49.98891
Netzfrequenz;2021-01-10 01:05:00;49.99135
Netzfrequenz;2021-01-10 01:06:00;49.97857
Netzfrequenz;2021-01-10 01:07:00;49.99313
Netzfrequenz;2021-01-10 01:08:00;49.98437
Netzfrequenz;2021-01-10 01:09:00;49.99459
Netzfrequenz;2021-01-10 01:10:00;49.98238
Netzfrequenz;2021-01-10 01:11:00;49.99219
Netzfrequenz;2021-01-10 01:12:00;49.99433
Netzfrequenz;2021-01-10 01:13:00;49.98158
Netzfrequenz;2021-01-10 01:14:00;49.98237
Netzfrequenz;2021-01-10 01:15:00;49.98793
Netzfrequenz;2021-01-10 01:16:00;49.98442
Netzfrequenz;2021-01-10 01:17:00;49.97572
Netzfrequenz;2021-01-10 01:18:00;49.98195
Netzfrequenz;2021-01-10 01:19:00;49.98770
Netzfrequenz;2021-01-10 01:20:00;49.98768
Netzfrequenz;2021-01-10 01:21:00;49.98670
Netzfrequenz;2021-01-10 01:22:00;49.98585
Netzfrequenz;2021-01-10 01:23:00;50.00011
Netzfrequenz;2021-01-10 01:24:00;49.99044
Netzfrequenz;2021-01-10 01:25:00;49.99573
Netzfrequenz;2021-01-10 01:26:00;50.00072
Netzfrequenz;2021-01-10 01:27:00;50.00033
Netzfrequenz;2021-01-10 01:28:00;50.00495
Netzfrequenz;2021-01-10 01:29:00;49.99270
Netzfrequenz;2021-01-10 01:30:00;49.98323
Netzfrequenz;2021-01-10 01:31:00;49.97952
Netzfrequenz;2021-01-10 01:32:00;49.97671
Netzfrequenz;2021-01-10 01:33:00;49.97578
Netzfrequenz;2021-01-10 01:34:00;49.97708
Netzfrequenz;2021-01-10 01:35:00;49.98929
Netzfrequenz;2021-01-10 01:36:00;50.01173
Netzfrequenz;2021-01-10 01:37:00;50.01304
Netzfrequenz;2021-01-10 01:38:00;50.01038
Netzfrequenz;2021-01-10 01:39:00;50.00645
Netzfrequenz;2021-01-10 01:40:00;49.99939
Netzfrequenz;2021-01-10 01:41:00;49.99659
Netzfrequenz;2021-01-10 01:42:00;50.00123
Netzfrequenz;2021-01-10 01:43:00;50.00462
Netzfrequenz;2021-01-10 01:44:00;50.01309
Netzfrequenz;2021-01-10 01:45:00;50.00992
Netzfrequenz;2021-01-10 01:46:00;50.01028
Netzfrequenz;2021-01-10 01:47:00;50.01197
Netzfrequenz;2021-01-10 01:48:00;50.01026
Netzfrequenz;2021-01-10 01:49:00;50.00476
Netzfrequenz;2021-01-10 01:50:00;50.00352
Netzfrequenz;2021-01-10 01:51:00;50.00458
Netzfrequenz;2021-01-10 01:52:00;50.00513
Netzfrequenz;2021-01-10 01:53:00;50.01420
Netzfrequenz;2021-01-10 01:54:00;50.02272
Netzfrequenz;2021-01-10 01:55:00;50.02105
Netzfrequenz;2021-01-10 01:56:00;50.02159
Netzfrequenz;2021-01-10 01:57:00;50.02268
Netzfrequenz;2021-01-10 01:58:00;50.01614
Netzfrequenz;2021-01-10 01:59:00;50.02525
Netzfrequenz;2021-01-10 02:00:00;50.00813
Netzfrequenz;2021-01-10 02:01:00;49.99106
Netzfrequenz;2021-01-10 02:02:00;49.96926
Netzfrequenz;2021-01-10 02:03:00;49.97615
Netzfrequenz;2021-01-10 02:04:00;49.98174
Netzfrequenz;2021-01-10 02:05:00;49.98708
Netzfrequenz;2021-01-10 02:06:00;49.98370
Netzfrequenz;2021-01-10 02:07:00;49.98447
Netzfrequenz;2021-01-10 02:08:00;49.97522
Netzfrequenz;2021-01-10 02:09:00;49.98015
Netzfrequenz;2021-01-10 02:10:00;49.98771
Netzfrequenz;2021-01-10 02:11:00;50.00865
Netzfrequenz;2021-01-10 02:12:00;49.99838
Netzfrequenz;2021-01-10 02:13:00;49.99985
Netzfrequenz;2021-01-10 02:14:00;49.99898
Netzfrequenz;2021-01-10 02:15:00;49.99343
Netzfrequenz;2021-01-10 02:16:00;49.98548
Netzfrequenz;2021-01-10 02:17:00;49.99643
Netzfrequenz;2021-01-10 02:18:00;49.98908
Netzfrequenz;2021-01-10 02:19:00;49.99447
Netzfrequenz;2021-01-10 02:20:00;49.99172
Netzfrequenz;2021-01-10 02:21:00;49.99406
Netzfrequenz;2021-01-10 02:22:00;49.99743
Netzfrequenz;2021-01-10 02:23:00;49.99838
Netzfrequenz;2021-01-10 02:24:00;49.98906
Netzfrequenz;2021-01-10 02:25:00;49.99597
Netzfrequenz;2021-01-10 02:26:00;49.99856
Netzfrequenz;2021-01-10 02:27:00;49.99616
Netzfrequenz;2021-01-10 02:28:00;49.99874
Netzfrequenz;2021-01-10 02:29:00;49.99335
Netzfrequenz;2021-01-10 02:30:00;49.99294
Netzfrequenz;2021-01-10 02:31:00;49.99292
Netzfrequenz;2021-01-10 02:32:00;49.98547
Netzfrequenz;2021-01-10 02:33:00;49.98538
Netzfrequenz;2021-01-10 02:34:00;49.99275
Netzfrequenz;2021-01-10 02:35:00;49.98323
Netzfrequenz;2021-01-10 02:36:00;49.98533
Netzfrequenz;2021-01-10 02:37:00;49.99023
Netzfrequenz;2021-01-10 02:38:00;49.98581
Netzfrequenz;2021-01-10 02:39:00;49.97974
Netzfrequenz;2021-01-10 02:40:00;49.99807
Netzfrequenz;2021-01-10 02:41:00;49.98862
Netzfrequenz;2021-01-10 02:42:00;49.98858
Netzfrequenz;2021-01-10 02:43:00;49.99638
Netzfrequenz;2021-01-10 02:44:00;49.99678
Netzfrequenz;2021-01-10 02:45:00;50.00696
Netzfrequenz;2021-01-10 02:46:00;50.00752
Netzfrequenz;2021-01-10 02:47:00;49.99036
Netzfrequenz;2021-01-10 02:48:00;49.99018
Netzfrequenz;2021-01-10 02:49:00;49.99266
Netzfrequenz;2021-01-10 02:50:00;50.00841
Netzfrequenz;2021-01-10 02:51:00;50.00653
Netzfrequenz;2021-01-10 02:52:00;49.99898
Netzfrequenz;2021-01-10 02:53:00;49.99805
Netzfrequenz;2021-01-10 02:54:00;49.98425
Netzfrequenz;2021-01-10 02:55:00;50.00407
Netzfrequenz;2021-01-10 02:56:00;50.00874
Netzfrequenz;2021-01-10 02:57:00;50.00103
Netzfrequenz;2021-01-10 02:58:00;50.00183
Netzfrequenz;2021-01-10 02:59:00;50.00156
Netzfrequenz;2021-01-10 03:00:00;49.98343
Netzfrequenz;2021-01-10 03:01:00;49.97370
Netzfrequenz;2021-01-10 03:02:00;49.97298
Netzfrequenz;2021-01-10 03:03:00;49.96773
Netzfrequenz;2021-01-10 03:04:00;49.97914
Netzfrequenz;2021-01-10 03:05:00;49.96858
Netzfrequenz;2021-01-10 03:06:00;49.95698
Netzfrequenz;2021-01-10 03:07:00;49.96925
Netzfrequenz;2021-01-10 03:08:00;49.96515
Netzfrequenz;2021-01-10 03:09:00;49.96932
Netzfrequenz;2021-01-10 03:10:00;49.97709
Netzfrequenz;2021-01-10 03:11:00;49.99385
Netzfrequenz;2021-01-10 03:12:00;49.98120
Netzfrequenz;2021-01-10 03:13:00;49.99411
Netzfrequenz;2021-01-10 03:14:00;50.01403
Netzfrequenz;2021-01-10 03:15:00;50.00539
Netzfrequenz;2021-01-10 03:16:00;49.99845
Netzfrequenz;2021-01-10 03:17:00;49.98888
Netzfrequenz;2021-01-10 03:18:00;49.98845
Netzfrequenz;2021-01-10 03:19:00;49.97339
Netzfrequenz;2021-01-10 03:20:00;49.97583
Netzfrequenz;2021-01-10 03:21:00;49.98363
Netzfrequenz;2021-01-10 03:22:00;49.99723
Netzfrequenz;2021-01-10 03:23:00;49.98893
Netzfrequenz;2021-01-10 03:24:00;49.98773
Netzfrequenz;2021-01-10 03:25:00;50.00242
Netzfrequenz;2021-01-10 03:26:00;49.98988
Netzfrequenz;2021-01-10 03:27:00;49.99640
Netzfrequenz;2021-01-10 03:28:00;50.00657
Netzfrequenz;2021-01-10 03:29:00;49.99610
Netzfrequenz;2021-01-10 03:30:00;49.99728
Netzfrequenz;2021-01-10 03:31:00;50.00246
Netzfrequenz;2021-01-10 03:32:00;49.99086
Netzfrequenz;2021-01-10 03:33:00;49.99994
Netzfrequenz;2021-01-10 03:34:00;49.99973
Netzfrequenz;2021-01-10 03:35:00;49.99631
Netzfrequenz;2021-01-10 03:36:00;49.99285
Netzfrequenz;2021-01-10 03:37:00;50.00247
Netzfrequenz;2021-01-10 03:38:00;50.00503
Netzfrequenz;2021-01-10 03:39:00;49.99133
Netzfrequenz;2021-01-10 03:40:00;49.98363
Netzfrequenz;2021-01-10 03:41:00;49.99745
Netzfrequenz;2021-01-10 03:42:00;50.00632
Netzfrequenz;2021-01-10 03:43:00;50.00794
Netzfrequenz;2021-01-10 03:44:00;49.99908
Netzfrequenz;2021-01-10 03:45:00;50.00131
Netzfrequenz;2021-01-10 03:46:00;50.00845
Netzfrequenz;2021-01-10 03:47:00;50.00622
Netzfrequenz;2021-01-10 03:48:00;49.99819
Netzfrequenz;2021-01-10 03:49:00;50.00724
Netzfrequenz;2021-01-10 03:50:00;50.00811
Netzfrequenz;2021-01-10 03:51:00;50.00863
Netzfrequenz;2021-01-10 03:52:00;50.00589
Netzfrequenz;2021-01-10 03:53:00;50.01072
Netzfrequenz;2021-01-10 03:54:00;50.00353
Netzfrequenz;2021-01-10 03:55:00;50.01213
Netzfrequenz;2021-01-10 03:56:00;50.00318
Netzfrequenz;2021-01-10 03:57:00;50.00931
Netzfrequenz;2021-01-10 03:58:00;50.00214
Netzfrequenz;2021-01-10 03:59:00;50.00267
Netzfrequenz;2021-01-10 04:00:00;49.98182
Netzfrequenz;2021-01-10 04:01:00;49.97615
Netzfrequenz;2021-01-10 04:02:00;49.98158
Netzfrequenz;2021-01-10 04:03:00;49.98993
Netzfrequenz;2021-01-10 04:04:00;49.98495
Netzfrequenz;2021-01-10 04:05:00;49.98332
Netzfrequenz;2021-01-10 04:06:00;49.98907
Netzfrequenz;2021-01-10 04:07:00;49.97950
Netzfrequenz;2021-01-10 04:08:00;49.98140
Netzfrequenz;2021-01-10 04:09:00;49.98450
Netzfrequenz;2021-01-10 04:10:00;49.99507
Netzfrequenz;2021-01-10 04:11:00;49.99951
Netzfrequenz;2021-01-10 04:12:00;49.99986
Netzfrequenz;2021-01-10 04:13:00;50.01217
Netzfrequenz;2021-01-10 04:14:00;50.00610
Netzfrequenz;2021-01-10 04:15:00;50.00044
Netzfrequenz;2021-01-10 04:16:00;49.99985
Netzfrequenz;2021-01-10 04:17:00;50.00194
Netzfrequenz;2021-01-10 04:18:00;49.99233
Netzfrequenz;2021-01-10 04:19:00;50.00755
Netzfrequenz;2021-01-10 04:20:00;49.99556
Netzfrequenz;2021-01-10 04:21:00;49.98618
Netzfrequenz;2021-01-10 04:22:00;49.98261
Netzfrequenz;2021-01-10 04:23:00;50.00089
Netzfrequenz;2021-01-10 04:24:00;49.99037
Netzfrequenz;2021-01-10 04:25:00;49.99870
Netzfrequenz;2021-01-10 04:26:00;49.99867
Netzfrequenz;2021-01-10 04:27:00;49.99843
Netzfrequenz;2021-01-10 04:28:00;49.99206
Netzfrequenz;2021-01-10 04:29:00;50.00659
Netzfrequenz;2021-01-10 04:30:00;50.01028
Netzfrequenz;2021-01-10 04:31:00;50.00433
Netzfrequenz;2021-01-10 04:32:00;50.00995
Netzfrequenz;2021-01-10 04:33:00;50.01009
Netzfrequenz;2021-01-10 04:34:00;50.01479
Netzfrequenz;2021-01-10 04:35:00;49.98842
Netzfrequenz;2021-01-10 04:36:00;49.99472
Netzfrequenz;2021-01-10 04:37:00;50.00558
Netzfrequenz;2021-01-10 04:38:00;49.99796
Netzfrequenz;2021-01-10 04:39:00;49.99384
Netzfrequenz;2021-01-10 04:40:00;49.99779
Netzfrequenz;2021-01-10 04:41:00;49.98945
Netzfrequenz;2021-01-10 04:42:00;50.00088
Netzfrequenz;2021-01-10 04:43:00;50.00175
Netzfrequenz;2021-01-10 04:44:00;49.99845
Netzfrequenz;2021-01-10 04:45:00;49.98960
Netzfrequenz;2021-01-10 04:46:00;49.99046
Netzfrequenz;2021-01-10 04:47:00;49.98060
Netzfrequenz;2021-01-10 04:48:00;49.98852
Netzfrequenz;2021-01-10 04:49:00;50.00615
Netzfrequenz;2021-01-10 04:50:00;49.99255
Netzfrequenz;2021-01-10 04:51:00;50.00061
Netzfrequenz;2021-01-10 04:52:00;49.99644
Netzfrequenz;2021-01-10 04:53:00;50.01146
Netzfrequenz;2021-01-10 04:54:00;50.01321
Netzfrequenz;2021-01-10 04:55:00;50.01393
Netzfrequenz;2021-01-10 04:56:00;49.99941
Netzfrequenz;2021-01-10 04:57:00;50.01326
Netzfrequenz;2021-01-10 04:58:00;50.01926
Netzfrequenz;2021-01-10 04:59:00;50.00865
Netzfrequenz;2021-01-10 05:00:00;50.01300
Netzfrequenz;2021-01-10 05:01:00;50.01339
Netzfrequenz;2021-01-10 05:02:00;50.00321
Netzfrequenz;2021-01-10 05:03:00;50.00318
Netzfrequenz;2021-01-10 05:04:00;49.97837
Netzfrequenz;2021-01-10 05:05:00;49.98580
Netzfrequenz;2021-01-10 05:06:00;50.00148
Netzfrequenz;2021-01-10 05:07:00;50.00099
Netzfrequenz;2021-01-10 05:08:00;50.01759
Netzfrequenz;2021-01-10 05:09:00;50.02351
Netzfrequenz;2021-01-10 05:10:00;50.01468
Netzfrequenz;2021-01-10 05:11:00;50.00244
Netzfrequenz;2021-01-10 05:12:00;49.98700
Netzfrequenz;2021-01-10 05:13:00;49.98320
Netzfrequenz;2021-01-10 05:14:00;49.98832
Netzfrequenz;2021-01-10 05:15:00;49.99602
Netzfrequenz;2021-01-10 05:16:00;49.99727
Netzfrequenz;2021-01-10 05:17:00;49.99048
Netzfrequenz;2021-01-10 05:18:00;50.00129
Netzfrequenz;2021-01-10 05:19:00;50.00014
Netzfrequenz;2021-01-10 05:20:00;49.99567
Netzfrequenz;2021-01-10 05:21:00;50.00250
Netzfrequenz;2021-01-10 05:22:00;50.00039
Netzfrequenz;2021-01-10 05:23:00;49.99401
Netzfrequenz;2021-01-10 05:24:00;49.97895
Netzfrequenz;2021-01-10 05:25:00;49.98673
Netzfrequenz;2021-01-10 05:26:00;49.99660
Netzfrequenz;2021-01-10 05:27:00;49.99555
Netzfrequenz;2021-01-10 05:28:00;49.99243
Netzfrequenz;2021-01-10 05:29:00;49.98367
Netzfrequenz;2021-01-10 05:30:00;49.99273
Netzfrequenz;2021-01-10 05:31:00;49.97646
Netzfrequenz;2021-01-10 05:32:00;49.98893
Netzfrequenz;2021-01-10 05:33:00;49.99322
Netzfrequenz;2021-01-10 05:34:00;49.97403
Netzfrequenz;2021-01-10 05:35:00;49.98849
Netzfrequenz;2021-01-10 05:36:00;49.98503
Netzfrequenz;2021-01-10 05:37:00;49.97599
Netzfrequenz;2021-01-10 05:38:00;49.98275
Netzfrequenz;2021-01-10 05:39:00;50.00123
Netzfrequenz;2021-01-10 05:40:00;50.01131
Netzfrequenz;2021-01-10 05:41:00;50.00840
Netzfrequenz;2021-01-10 05:42:00;49.99773
Netzfrequenz;2021-01-10 05:43:00;49.99560
Netzfrequenz;2021-01-10 05:44:00;50.00783
Netzfrequenz;2021-01-10 05:45:00;50.00517
Netzfrequenz;2021-01-10 05:46:00;49.98901
Netzfrequenz;2021-01-10 05:47:00;49.98774
Netzfrequenz;2021-01-10 05:48:00;49.98909
Netzfrequenz;2021-01-10 05:49:00;50.00485
Netzfrequenz;2021-01-10 05:50:00;50.00538
Netzfrequenz;2021-01-10 05:51:00;49.99882
Netzfrequenz;2021-01-10 05:52:00;50.01270
Netzfrequenz;2021-01-10 05:53:00;50.01558
Netzfrequenz;2021-01-10 05:54:00;50.00900
Netzfrequenz;2021-01-10 05:55:00;49.98827
Netzfrequenz;2021-01-10 05:56:00;49.99673
Netzfrequenz;2021-01-10 05:57:00;49.99737
Netzfrequenz;2021-01-10 05:58:00;49.99823
Netzfrequenz;2021-01-10 05:59:00;49.98753
Netzfrequenz;2021-01-10 06:00:00;50.02407
Netzfrequenz;2021-01-10 06:01:00;50.03774
Netzfrequenz;2021-01-10 06:02:00;50.03144
Netzfrequenz;2021-01-10 06:03:00;50.01584
Netzfrequenz;2021-01-10 06:04:00;50.01069
Netzfrequenz;2021-01-10 06:05:00;50.00647
Netzfrequenz;2021-01-10 06:06:00;50.01535
Netzfrequenz;2021-01-10 06:07:00;50.01610
Netzfrequenz;2021-01-10 06:08:00;50.01625
Netzfrequenz;2021-01-10 06:09:00;50.00313
Netzfrequenz;2021-01-10 06:10:00;50.00059
Netzfrequenz;2021-01-10 06:11:00;50.00812
Netzfrequenz;2021-01-10 06:12:00;49.99397
Netzfrequenz;2021-01-10 06:13:00;49.99242
