Netzfrequenz;2020-09-07 10:28:00;49.98819
Netzfrequenz;2020-09-07 10:29:00;49.99434
Netzfrequenz;2020-09-07 10:30:00;49.98578
Netzfrequenz;2020-09-07 10:31:00;49.98242
Netzfrequenz;2020-09-07 10:32:00;49.97440
Netzfrequenz;2020-09-07 10:33:00;49.97509
Netzfrequenz;2020-09-07 10:34:00;49.98768
Netzfrequenz;2020-09-07 10:35:00;49.99588
Netzfrequenz;2020-09-07 10:36:00;49.98905
Netzfrequenz;2020-09-07 10:37:00;50.00167
Netzfrequenz;2020-09-07 10:38:00;49.99623
Netzfrequenz;2020-09-07 10:39:00;49.99087
Netzfrequenz;2020-09-07 10:40:00;49.98607
Netzfrequenz;2020-09-07 10:41:00;49.99733
Netzfrequenz;2020-09-07 10:42:00;49.99295
Netzfrequenz;2020-09-07 10:43:00;50.00323
Netzfrequenz;2020-09-07 10:44:00;49.99696
Netzfrequenz;2020-09-07 10:45:00;49.98310
Netzfrequenz;2020-09-07 10:46:00;50.00028
Netzfrequenz;2020-09-07 10:47:00;50.00465
Netzfrequenz;2020-09-07 10:48:00;49.99612
Netzfrequenz;2020-09-07 10:49:00;49.98579
Netzfrequenz;2020-09-07 10:50:00;49.99188
Netzfrequenz;2020-09-07 10:51:00;50.00014
Netzfrequenz;2020-09-07 10:52:00;49.98095
Netzfrequenz;2020-09-07 10:53:00;49.99118
Netzfrequenz;2020-09-07 10:54:00;49.98796
Netzfrequenz;2020-09-07 10:55:00;49.98821
Netzfrequenz;2020-09-07 10:56:00;49.99723
Netzfrequenz;2020-09-07 10:57:00;50.01904
Netzfrequenz;2020-09-07 10:58:00;50.00785
Netzfrequenz;2020-09-07 10:59:00;49.99994
Netzfrequenz;2020-09-07 11:00:00;50.00798
Netzfrequenz;2020-09-07 11:01:00;49.98613
Netzfrequenz;2020-09-07 11:02:00;49.97165
Netzfrequenz;2020-09-07 11:03:00;49.96567
Netzfrequenz;2020-09-07 11:04:00;49.95294
Netzfrequenz;2020-09-07 11:05:00;49.95673
Netzfrequenz;2020-09-07 11:06:00;49.96168
Netzfrequenz;2020-09-07 11:10:00;49.96907
Netzfrequenz;2020-09-07 11:11:00;49.96153
Netzfrequenz;2020-09-07 11:12:00;49.97267
Netzfrequenz;2020-09-07 11:13:00;49.98351
Netzfrequenz;2020-09-07 11:14:00;49.97038
Netzfrequenz;2020-09-07 11:15:00;49.97219
Netzfrequenz;2020-09-07 11:16:00;49.97346
Netzfrequenz;2020-09-07 11:17:00;49.97148
Netzfrequenz;2020-09-07 11:18:00;49.97574
Netzfrequenz;2020-09-07 11:19:00;49.97933
Netzfrequenz;2020-09-07 11:20:00;49.98332
Netzfrequenz;2020-09-07 11:21:00;49.98843
Netzfrequenz;2020-09-07 11:22:00;49.99128
Netzfrequenz;2020-09-07 11:23:00;50.00354
Netzfrequenz;2020-09-07 11:24:00;49.99783
Netzfrequenz;2020-09-07 11:25:00;50.01390
Netzfrequenz;2020-09-07 11:26:00;50.00880
Netzfrequenz;2020-09-07 11:27:00;50.00559
Netzfrequenz;2020-09-07 11:28:00;50.00039
Netzfrequenz;2020-09-07 11:29:00;49.98625
Netzfrequenz;2020-09-07 11:30:00;49.99083
Netzfrequenz;2020-09-07 11:31:00;49.99253
Netzfrequenz;2020-09-07 11:32:00;49.98688
Netzfrequenz;2020-09-07 11:33:00;49.98338
Netzfrequenz;2020-09-07 11:34:00;49.98497
Netzfrequenz;2020-09-07 11:35:00;49.99357
Netzfrequenz;2020-09-07 11:36:00;50.00186
Netzfrequenz;2020-09-07 11:37:00;49.99680
Netzfrequenz;2020-09-07 11:38:00;50.00003
Netzfrequenz;2020-09-07 11:39:00;50.00096
Netzfrequenz;2020-09-07 11:40:00;49.99793
Netzfrequenz;2020-09-07 11:41:00;49.99330
Netzfrequenz;2020-09-07 11:42:00;49.99620
Netzfrequenz;2020-09-07 11:43:00;50.00308
Netzfrequenz;2020-09-07 11:44:00;49.98477
Netzfrequenz;2020-09-07 11:45:00;49.99947
Netzfrequenz;2020-09-07 11:46:00;49.98991
Netzfrequenz;2020-09-07 11:47:00;49.98338
Netzfrequenz;2020-09-07 11:48:00;49.97792
Netzfrequenz;2020-09-07 11:49:00;49.98951
Netzfrequenz;2020-09-07 11:50:00;50.00478
Netzfrequenz;2020-09-07 11:51:00;50.00889
Netzfrequenz;2020-09-07 11:52:00;50.01753
Netzfrequenz;2020-09-07 11:53:00;50.02027
Netzfrequenz;2020-09-07 11:54:00;50.02058
Netzfrequenz;2020-09-07 11:55:00;50.02915
Netzfrequenz;2020-09-07 11:56:00;50.02808
Netzfrequenz;2020-09-07 11:57:00;50.02799
Netzfrequenz;2020-09-07 11:58:00;50.02962
Netzfrequenz;2020-09-07 11:59:00;50.01529
Netzfrequenz;2020-09-07 12:00:00;50.02136
Netzfrequenz;2020-09-07 12:01:00;49.99048
Netzfrequenz;2020-09-07 12:02:00;49.98158
Netzfrequenz;2020-09-07 12:03:00;49.98027
Netzfrequenz;2020-09-07 12:04:00;49.98158
Netzfrequenz;2020-09-07 12:05:00;49.97208
Netzfrequenz;2020-09-07 12:06:00;49.99432
Netzfrequenz;2020-09-07 12:07:00;50.00882
Netzfrequenz;2020-09-07 12:08:00;50.00060
Netzfrequenz;2020-09-07 12:09:00;49.99073
Netzfrequenz;2020-09-07 12:10:00;49.99354
Netzfrequenz;2020-09-07 12:11:00;49.98311
Netzfrequenz;2020-09-07 12:12:00;49.98434
Netzfrequenz;2020-09-07 12:13:00;49.99603
Netzfrequenz;2020-09-07 12:14:00;49.99076
Netzfrequenz;2020-09-07 12:15:00;49.98178
Netzfrequenz;2020-09-07 12:16:00;49.98366
Netzfrequenz;2020-09-07 12:17:00;49.98116
Netzfrequenz;2020-09-07 12:18:00;49.99283
Netzfrequenz;2020-09-07 12:19:00;49.98847
Netzfrequenz;2020-09-07 12:20:00;49.99839
Netzfrequenz;2020-09-07 12:21:00;50.00536
Netzfrequenz;2020-09-07 12:22:00;50.00078
Netzfrequenz;2020-09-07 12:23:00;49.98522
Netzfrequenz;2020-09-07 12:24:00;49.98428
Netzfrequenz;2020-09-07 12:25:00;49.97738
Netzfrequenz;2020-09-07 12:26:00;49.98531
Netzfrequenz;2020-09-07 12:27:00;49.98753
Netzfrequenz;2020-09-07 12:28:00;49.99535
Netzfrequenz;2020-09-07 12:29:00;49.99101
Netzfrequenz;2020-09-07 12:30:00;49.98738
Netzfrequenz;2020-09-07 12:31:00;49.98028
Netzfrequenz;2020-09-07 12:32:00;49.98472
Netzfrequenz;2020-09-07 12:33:00;49.98701
Netzfrequenz;2020-09-07 12:34:00;49.97976
Netzfrequenz;2020-09-07 12:35:00;49.97697
Netzfrequenz;2020-09-07 12:36:00;49.98185
Netzfrequenz;2020-09-07 12:37:00;49.98752
Netzfrequenz;2020-09-07 12:38:00;49.98161
Netzfrequenz;2020-09-07 12:39:00;49.97343
Netzfrequenz;2020-09-07 12:40:00;49.97493
Netzfrequenz;2020-09-07 12:41:00;49.98278
Netzfrequenz;2020-09-07 12:42:00;49.98873
Netzfrequenz;2020-09-07 12:43:00;49.98056
Netzfrequenz;2020-09-07 12:44:00;49.98329
Netzfrequenz;2020-09-07 12:45:00;49.98415
Netzfrequenz;2020-09-07 12:46:00;49.97359
Netzfrequenz;2020-09-07 12:47:00;49.98391
Netzfrequenz;2020-09-07 12:48:00;49.98796
Netzfrequenz;2020-09-07 12:49:00;50.00073
Netzfrequenz;2020-09-07 12:50:00;49.99648
Netzfrequenz;2020-09-07 12:51:00;49.99709
Netzfrequenz;2020-09-07 12:52:00;50.00773
Netzfrequenz;2020-09-07 12:53:00;50.01276
Netzfrequenz;2020-09-07 12:54:00;49.99661
Netzfrequenz;2020-09-07 12:55:00;49.98824
Netzfrequenz;2020-09-07 12:56:00;49.97826
Netzfrequenz;2020-09-07 12:57:00;49.98652
Netzfrequenz;2020-09-07 12:58:00;49.98370
Netzfrequenz;2020-09-07 12:59:00;49.99557
Netzfrequenz;2020-09-07 13:00:00;49.99564
Netzfrequenz;2020-09-07 13:01:00;49.99441
Netzfrequenz;2020-09-07 13:02:00;50.00875
Netzfrequenz;2020-09-07 13:03:00;50.02026
Netzfrequenz;2020-09-07 13:04:00;49.99473
Netzfrequenz;2020-09-07 13:05:00;49.99806
Netzfrequenz;2020-09-07 13:06:00;49.98613
Netzfrequenz;2020-09-07 13:07:00;49.99388
Netzfrequenz;2020-09-07 13:08:00;49.98207
Netzfrequenz;2020-09-07 13:09:00;49.98118
Netzfrequenz;2020-09-07 13:10:00;49.99119
Netzfrequenz;2020-09-07 13:11:00;49.98157
Netzfrequenz;2020-09-07 13:12:00;49.98036
Netzfrequenz;2020-09-07 13:13:00;49.98640
Netzfrequenz;2020-09-07 13:14:00;49.98693
Netzfrequenz;2020-09-07 13:15:00;49.97650
Netzfrequenz;2020-09-07 13:16:00;49.97805
Netzfrequenz;2020-09-07 13:17:00;49.97042
Netzfrequenz;2020-09-07 13:18:00;49.97969
Netzfrequenz;2020-09-07 13:19:00;49.98188
Netzfrequenz;2020-09-07 13:20:00;49.98900
Netzfrequenz;2020-09-07 13:21:00;49.98105
Netzfrequenz;2020-09-07 13:22:00;49.98018
Netzfrequenz;2020-09-07 13:23:00;49.97076
Netzfrequenz;2020-09-07 13:24:00;49.97011
Netzfrequenz;2020-09-07 13:25:00;49.96903
Netzfrequenz;2020-09-07 13:26:00;49.97936
Netzfrequenz;2020-09-07 13:27:00;49.99582
Netzfrequenz;2020-09-07 13:28:00;50.00189
Netzfrequenz;2020-09-07 13:29:00;49.99463
Netzfrequenz;2020-09-07 13:30:00;49.98668
Netzfrequenz;2020-09-07 13:31:00;49.98915
Netzfrequenz;2020-09-07 13:32:00;49.98431
Netzfrequenz;2020-09-07 13:33:00;49.97624
Netzfrequenz;2020-09-07 13:34:00;49.98027
Netzfrequenz;2020-09-07 13:35:00;49.97985
Netzfrequenz;2020-09-07 13:36:00;49.98898
Netzfrequenz;2020-09-07 13:37:00;49.98833
Netzfrequenz;2020-09-07 13:38:00;49.99537
Netzfrequenz;2020-09-07 13:39:00;50.00984
Netzfrequenz;2020-09-07 13:40:00;49.98600
Netzfrequenz;2020-09-07 13:41:00;49.98252
Netzfrequenz;2020-09-07 13:42:00;49.99821
Netzfrequenz;2020-09-07 13:43:00;49.98937
Netzfrequenz;2020-09-07 13:44:00;50.01011
Netzfrequenz;2020-09-07 13:45:00;49.98193
Netzfrequenz;2020-09-07 13:46:00;49.97910
Netzfrequenz;2020-09-07 13:47:00;49.98342
Netzfrequenz;2020-09-07 13:48:00;49.99023
Netzfrequenz;2020-09-07 13:49:00;49.98817
Netzfrequenz;2020-09-07 13:50:00;49.99513
Netzfrequenz;2020-09-07 13:51:00;49.98231
Netzfrequenz;2020-09-07 13:52:00;49.99434
Netzfrequenz;2020-09-07 13:53:00;49.99743
Netzfrequenz;2020-09-07 13:54:00;50.00524
Netzfrequenz;2020-09-07 13:55:00;50.00283
Netzfrequenz;2020-09-07 13:56:00;50.01116
Netzfrequenz;2020-09-07 13:57:00;50.00219
Netzfrequenz;2020-09-07 13:58:00;49.99470
Netzfrequenz;2020-09-07 13:59:00;50.00396
Netzfrequenz;2020-09-07 14:00:00;50.00233
Netzfrequenz;2020-09-07 14:01:00;50.00010
Netzfrequenz;2020-09-07 14:02:00;50.00562
Netzfrequenz;2020-09-07 14:03:00;49.99434
Netzfrequenz;2020-09-07 14:04:00;49.99758
Netzfrequenz;2020-09-07 14:05:00;49.99552
Netzfrequenz;2020-09-07 14:06:00;49.98095
Netzfrequenz;2020-09-07 14:07:00;49.98805
Netzfrequenz;2020-09-07 14:08:00;49.98361
Netzfrequenz;2020-09-07 14:09:00;49.98258
Netzfrequenz;2020-09-07 14:10:00;49.98042
Netzfrequenz;2020-09-07 14:11:00;49.97601
Netzfrequenz;2020-09-07 14:12:00;49.98243
Netzfrequenz;2020-09-07 14:13:00;49.97908
Netzfrequenz;2020-09-07 14:14:00;49.98120
Netzfrequenz;2020-09-07 14:15:00;49.99805
Netzfrequenz;2020-09-07 14:16:00;50.00554
Netzfrequenz;2020-09-07 14:17:00;50.00010
Netzfrequenz;2020-09-07 14:18:00;49.99838
Netzfrequenz;2020-09-07 14:19:00;49.99457
Netzfrequenz;2020-09-07 14:20:00;49.98238
Netzfrequenz;2020-09-07 14:21:00;49.98128
Netzfrequenz;2020-09-07 14:22:00;49.96931
Netzfrequenz;2020-09-07 14:23:00;49.98222
Netzfrequenz;2020-09-07 14:24:00;49.97692
Netzfrequenz;2020-09-07 14:25:00;49.98012
Netzfrequenz;2020-09-07 14:26:00;49.98477
Netzfrequenz;2020-09-07 14:27:00;49.98381
Netzfrequenz;2020-09-07 14:28:00;49.98827
Netzfrequenz;2020-09-07 14:29:00;50.00071
Netzfrequenz;2020-09-07 14:30:00;49.99513
Netzfrequenz;2020-09-07 14:31:00;49.97258
Netzfrequenz;2020-09-07 14:32:00;49.96983
Netzfrequenz;2020-09-07 14:33:00;49.98440
Netzfrequenz;2020-09-07 14:34:00;49.97529
Netzfrequenz;2020-09-07 14:35:00;49.98048
Netzfrequenz;2020-09-07 14:36:00;49.97453
Netzfrequenz;2020-09-07 14:37:00;49.96725
Netzfrequenz;2020-09-07 14:38:00;49.97263
Netzfrequenz;2020-09-07 14:39:00;49.97267
Netzfrequenz;2020-09-07 14:40:00;49.96743
Netzfrequenz;2020-09-07 14:41:00;49.97003
Netzfrequenz;2020-09-07 14:42:00;49.97386
Netzfrequenz;2020-09-07 14:43:00;49.97555
Netzfrequenz;2020-09-07 14:44:00;49.97444
Netzfrequenz;2020-09-07 14:45:00;49.97911
Netzfrequenz;2020-09-07 14:46:00;49.98166
Netzfrequenz;2020-09-07 14:47:00;49.97353
Netzfrequenz;2020-09-07 14:48:00;49.97003
Netzfrequenz;2020-09-07 14:49:00;49.98153
Netzfrequenz;2020-09-07 14:50:00;49.96983
Netzfrequenz;2020-09-07 14:51:00;49.97128
Netzfrequenz;2020-09-07 14:52:00;49.97333
Netzfrequenz;2020-09-07 14:53:00;49.97588
Netzfrequenz;2020-09-07 14:54:00;49.97330
Netzfrequenz;2020-09-07 14:55:00;49.96908
Netzfrequenz;2020-09-07 14:56:00;49.97890
Netzfrequenz;2020-09-07 14:57:00;49.99383
Netzfrequenz;2020-09-07 14:58:00;50.00515
Netzfrequenz;2020-09-07 14:59:00;50.01058
Netzfrequenz;2020-09-07 15:00:00;50.02628
Netzfrequenz;2020-09-07 15:01:00;50.01730
Netzfrequenz;2020-09-07 15:02:00;50.03027
Netzfrequenz;2020-09-07 15:03:00;50.03909
Netzfrequenz;2020-09-07 15:04:00;50.04087
Netzfrequenz;2020-09-07 15:05:00;50.03095
Netzfrequenz;2020-09-07 15:06:00;50.03576
Netzfrequenz;2020-09-07 15:07:00;50.02099
Netzfrequenz;2020-09-07 15:08:00;50.00890
Netzfrequenz;2020-09-07 15:09:00;49.99656
Netzfrequenz;2020-09-07 15:10:00;49.98855
Netzfrequenz;2020-09-07 15:11:00;49.98853
Netzfrequenz;2020-09-07 15:12:00;49.99117
Netzfrequenz;2020-09-07 15:13:00;50.01019
Netzfrequenz;2020-09-07 15:14:00;49.99953
Netzfrequenz;2020-09-07 15:15:00;49.99400
Netzfrequenz;2020-09-07 15:16:00;49.97975
Netzfrequenz;2020-09-07 15:17:00;49.97674
Netzfrequenz;2020-09-07 15:18:00;49.99653
Netzfrequenz;2020-09-07 15:19:00;49.99412
Netzfrequenz;2020-09-07 15:20:00;49.98532
Netzfrequenz;2020-09-07 15:21:00;49.97800
Netzfrequenz;2020-09-07 15:22:00;49.98158
Netzfrequenz;2020-09-07 15:23:00;49.97028
Netzfrequenz;2020-09-07 15:24:00;49.96820
Netzfrequenz;2020-09-07 15:25:00;49.97506
Netzfrequenz;2020-09-07 15:26:00;49.97220
Netzfrequenz;2020-09-07 15:27:00;49.97273
Netzfrequenz;2020-09-07 15:28:00;49.99690
Netzfrequenz;2020-09-07 15:29:00;50.00453
Netzfrequenz;2020-09-07 15:30:00;49.99318
Netzfrequenz;2020-09-07 15:31:00;49.99083
Netzfrequenz;2020-09-07 15:32:00;50.00395
Netzfrequenz;2020-09-07 15:33:00;49.98939
Netzfrequenz;2020-09-07 15:34:00;49.98988
Netzfrequenz;2020-09-07 15:35:00;49.98117
Netzfrequenz;2020-09-07 15:36:00;49.97677
Netzfrequenz;2020-09-07 15:37:00;49.97421
Netzfrequenz;2020-09-07 15:38:00;49.97317
Netzfrequenz;2020-09-07 15:39:00;49.99663
Netzfrequenz;2020-09-07 15:40:00;49.98605
Netzfrequenz;2020-09-07 15:41:00;49.99701
Netzfrequenz;2020-09-07 15:42:00;49.98661
Netzfrequenz;2020-09-07 15:43:00;49.98559
Netzfrequenz;2020-09-07 15:44:00;49.98435
Netzfrequenz;2020-09-07 15:45:00;49.99301
Netzfrequenz;2020-09-07 15:46:00;49.97922
Netzfrequenz;2020-09-07 15:47:00;49.98179
Netzfrequenz;2020-09-07 15:48:00;49.98046
Netzfrequenz;2020-09-07 15:49:00;49.98628
Netzfrequenz;2020-09-07 15:50:00;49.98071
Netzfrequenz;2020-09-07 15:51:00;49.97465
Netzfrequenz;2020-09-07 15:52:00;49.98017
Netzfrequenz;2020-09-07 15:53:00;49.97985
Netzfrequenz;2020-09-07 15:54:00;49.97420
Netzfrequenz;2020-09-07 15:55:00;49.97338
Netzfrequenz;2020-09-07 15:56:00;49.98678
Netzfrequenz;2020-09-07 15:57:00;49.98422
Netzfrequenz;2020-09-07 15:58:00;50.00083
Netzfrequenz;2020-09-07 15:59:00;50.01334
Netzfrequenz;2020-09-07 16:00:00;50.02400
Netzfrequenz;2020-09-07 16:01:00;50.05071
Netzfrequenz;2020-09-07 16:02:00;50.05321
Netzfrequenz;2020-09-07 16:03:00;50.04340
Netzfrequenz;2020-09-07 16:04:00;50.03303
Netzfrequenz;2020-09-07 16:05:00;50.01959
Netzfrequenz;2020-09-07 16:06:00;50.01807
Netzfrequenz;2020-09-07 16:07:00;50.01252
Netzfrequenz;2020-09-07 16:08:00;50.01231
Netzfrequenz;2020-09-07 16:09:00;49.99991
Netzfrequenz;2020-09-07 16:10:00;49.99000
Netzfrequenz;2020-09-07 16:11:00;49.97788
Netzfrequenz;2020-09-07 16:12:00;49.99402
Netzfrequenz;2020-09-07 16:13:00;49.97372
Netzfrequenz;2020-09-07 16:14:00;49.98519
Netzfrequenz;2020-09-07 16:15:00;50.00467
Netzfrequenz;2020-09-07 16:16:00;50.00048
Netzfrequenz;2020-09-07 16:17:00;50.00680
Netzfrequenz;2020-09-07 16:18:00;50.00621
Netzfrequenz;2020-09-07 16:19:00;49.98180
Netzfrequenz;2020-09-07 16:20:00;49.97362
Netzfrequenz;2020-09-07 16:21:00;49.98278
Netzfrequenz;2020-09-07 16:22:00;49.96830
Netzfrequenz;2020-09-07 16:23:00;49.95947
Netzfrequenz;2020-09-07 16:24:00;49.96993
Netzfrequenz;2020-09-07 16:25:00;49.96225
Netzfrequenz;2020-09-07 16:26:00;49.96239
Netzfrequenz;2020-09-07 16:27:00;49.97577
Netzfrequenz;2020-09-07 16:28:00;49.97645
Netzfrequenz;2020-09-07 16:29:00;49.98558
Netzfrequenz;2020-09-07 16:30:00;49.97300
Netzfrequenz;2020-09-07 16:31:00;49.99092
Netzfrequenz;2020-09-07 16:32:00;49.99418
Netzfrequenz;2020-09-07 16:33:00;49.99006
Netzfrequenz;2020-09-07 16:34:00;49.98624
Netzfrequenz;2020-09-07 16:35:00;49.98239
Netzfrequenz;2020-09-07 16:36:00;49.98513
Netzfrequenz;2020-09-07 16:37:00;49.98948
Netzfrequenz;2020-09-07 16:38:00;49.98789
Netzfrequenz;2020-09-07 16:39:00;49.97957
Netzfrequenz;2020-09-07 16:40:00;49.97410
Netzfrequenz;2020-09-07 16:41:00;49.96275
Netzfrequenz;2020-09-07 16:42:00;49.96316
Netzfrequenz;2020-09-07 16:43:00;49.96449
Netzfrequenz;2020-09-07 16:44:00;49.97362
Netzfrequenz;2020-09-07 16:45:00;49.96528
Netzfrequenz;2020-09-07 16:46:00;49.97457
Netzfrequenz;2020-09-07 16:47:00;49.97707
Netzfrequenz;2020-09-07 16:48:00;49.97136
Netzfrequenz;2020-09-07 16:49:00;49.96078
Netzfrequenz;2020-09-07 16:50:00;49.96163
Netzfrequenz;2020-09-07 16:51:00;49.95890
Netzfrequenz;2020-09-07 16:52:00;49.94688
Netzfrequenz;2020-09-07 16:53:00;49.94500
Netzfrequenz;2020-09-07 16:54:00;49.95330
Netzfrequenz;2020-09-07 16:55:00;49.95414
Netzfrequenz;2020-09-07 16:56:00;49.95598
Netzfrequenz;2020-09-07 16:57:00;49.97277
Netzfrequenz;2020-09-07 16:58:00;49.97393
Netzfrequenz;2020-09-07 16:59:00;49.99825
Netzfrequenz;2020-09-07 17:00:00;50.00433
Netzfrequenz;2020-09-07 17:01:00;50.01245
Netzfrequenz;2020-09-07 17:02:00;50.02388
Netzfrequenz;2020-09-07 17:03:00;50.02956
Netzfrequenz;2020-09-07 17:04:00;50.02018
Netzfrequenz;2020-09-07 17:05:00;50.02018
Netzfrequenz;2020-09-07 17:06:00;50.01223
Netzfrequenz;2020-09-07 17:07:00;50.01105
Netzfrequenz;2020-09-07 17:08:00;50.00506
Netzfrequenz;2020-09-07 17:09:00;49.99798
Netzfrequenz;2020-09-07 17:10:00;49.98380
Netzfrequenz;2020-09-07 17:11:00;49.98063
Netzfrequenz;2020-09-07 17:12:00;49.98803
Netzfrequenz;2020-09-07 17:13:00;49.98353
Netzfrequenz;2020-09-07 17:14:00;49.98058
Netzfrequenz;2020-09-07 17:15:00;49.96922
Netzfrequenz;2020-09-07 17:16:00;49.97285
Netzfrequenz;2020-09-07 17:17:00;49.97183
Netzfrequenz;2020-09-07 17:18:00;49.98004
Netzfrequenz;2020-09-07 17:19:00;49.97627
Netzfrequenz;2020-09-07 17:20:00;49.97574
Netzfrequenz;2020-09-07 17:21:00;49.96277
Netzfrequenz;2020-09-07 17:22:00;49.97167
Netzfrequenz;2020-09-07 17:23:00;49.98014
Netzfrequenz;2020-09-07 17:24:00;49.97491
Netzfrequenz;2020-09-07 17:25:00;49.97546
Netzfrequenz;2020-09-07 17:26:00;49.98120
Netzfrequenz;2020-09-07 17:27:00;49.98074
Netzfrequenz;2020-09-07 17:28:00;49.98218
Netzfrequenz;2020-09-07 17:29:00;49.98829
Netzfrequenz;2020-09-07 17:30:00;49.99884
Netzfrequenz;2020-09-07 17:31:00;49.99070
Netzfrequenz;2020-09-07 17:32:00;49.98176
Netzfrequenz;2020-09-07 17:33:00;49.97970
Netzfrequenz;2020-09-07 17:34:00;49.98174
Netzfrequenz;2020-09-07 17:35:00;49.99198
Netzfrequenz;2020-09-07 17:36:00;49.98014
Netzfrequenz;2020-09-07 17:37:00;49.98688
Netzfrequenz;2020-09-07 17:38:00;49.98560
Netzfrequenz;2020-09-07 17:39:00;49.98413
Netzfrequenz;2020-09-07 17:40:00;49.99659
Netzfrequenz;2020-09-07 17:41:00;49.99878
Netzfrequenz;2020-09-07 17:42:00;49.98201
Netzfrequenz;2020-09-07 17:43:00;49.98982
Netzfrequenz;2020-09-07 17:44:00;50.00930
Netzfrequenz;2020-09-07 17:45:00;50.00723
Netzfrequenz;2020-09-07 17:46:00;49.99460
Netzfrequenz;2020-09-07 17:47:00;49.99886
Netzfrequenz;2020-09-07 17:48:00;49.98809
Netzfrequenz;2020-09-07 17:49:00;49.98343
Netzfrequenz;2020-09-07 17:50:00;49.98472
Netzfrequenz;2020-09-07 17:51:00;49.98461
Netzfrequenz;2020-09-07 17:52:00;49.98375
Netzfrequenz;2020-09-07 17:53:00;49.97743
Netzfrequenz;2020-09-07 17:54:00;49.97321
Netzfrequenz;2020-09-07 17:55:00;49.98358
Netzfrequenz;2020-09-07 17:56:00;49.99079
Netzfrequenz;2020-09-07 17:57:00;49.98518
Netzfrequenz;2020-09-07 17:58:00;49.97427
Netzfrequenz;2020-09-07 17:59:00;49.98088
Netzfrequenz;2020-09-07 18:00:00;49.98893
Netzfrequenz;2020-09-07 18:01:00;49.98957
Netzfrequenz;2020-09-07 18:02:00;49.97161
Netzfrequenz;2020-09-07 18:03:00;49.97691
Netzfrequenz;2020-09-07 18:04:00;49.97903
Netzfrequenz;2020-09-07 18:05:00;49.99567
Netzfrequenz;2020-09-07 18:06:00;50.01121
Netzfrequenz;2020-09-07 18:07:00;50.01899
Netzfrequenz;2020-09-07 18:08:00;50.01144
Netzfrequenz;2020-09-07 18:09:00;50.01675
Netzfrequenz;2020-09-07 18:10:00;50.00927
Netzfrequenz;2020-09-07 18:11:00;50.00332
Netzfrequenz;2020-09-07 18:12:00;49.99641
Netzfrequenz;2020-09-07 18:13:00;50.00599
Netzfrequenz;2020-09-07 18:14:00;50.00826
Netzfrequenz;2020-09-07 18:15:00;50.00017
Netzfrequenz;2020-09-07 18:16:00;50.00322
Netzfrequenz;2020-09-07 18:17:00;49.98856
Netzfrequenz;2020-09-07 18:18:00;49.98408
Netzfrequenz;2020-09-07 18:19:00;50.00179
Netzfrequenz;2020-09-07 18:20:00;49.99573
Netzfrequenz;2020-09-07 18:21:00;50.00322
Netzfrequenz;2020-09-07 18:22:00;49.99148
Netzfrequenz;2020-09-07 18:23:00;50.00618
Netzfrequenz;2020-09-07 18:24:00;49.99033
Netzfrequenz;2020-09-07 18:25:00;49.99798
Netzfrequenz;2020-09-07 18:26:00;50.00644
Netzfrequenz;2020-09-07 18:27:00;50.01014
Netzfrequenz;2020-09-07 18:28:00;50.01687
Netzfrequenz;2020-09-07 18:29:00;50.00063
Netzfrequenz;2020-09-07 18:30:00;49.98973
Netzfrequenz;2020-09-07 18:31:00;49.99501
Netzfrequenz;2020-09-07 18:32:00;50.00239
Netzfrequenz;2020-09-07 18:33:00;49.99465
Netzfrequenz;2020-09-07 18:34:00;50.00847
Netzfrequenz;2020-09-07 18:35:00;50.01463
Netzfrequenz;2020-09-07 18:36:00;50.01058
Netzfrequenz;2020-09-07 18:37:00;50.01495
Netzfrequenz;2020-09-07 18:38:00;50.00422
Netzfrequenz;2020-09-07 18:39:00;50.01862
Netzfrequenz;2020-09-07 18:40:00;50.01598
Netzfrequenz;2020-09-07 18:41:00;50.01793
Netzfrequenz;2020-09-07 18:42:00;50.02191
Netzfrequenz;2020-09-07 18:43:00;50.00286
Netzfrequenz;2020-09-07 18:44:00;50.00858
Netzfrequenz;2020-09-07 18:45:00;49.99626
Netzfrequenz;2020-09-07 18:46:00;50.00387
Netzfrequenz;2020-09-07 18:47:00;50.01020
Netzfrequenz;2020-09-07 18:48:00;50.00732
Netzfrequenz;2020-09-07 18:49:00;50.00363
Netzfrequenz;2020-09-07 18:50:00;50.02463
Netzfrequenz;2020-09-07 18:51:00;50.01597
Netzfrequenz;2020-09-07 18:52:00;50.01373
Netzfrequenz;2020-09-07 18:53:00;50.00756
Netzfrequenz;2020-09-07 18:54:00;50.00542
Netzfrequenz;2020-09-07 18:55:00;50.01250
Netzfrequenz;2020-09-07 18:56:00;50.00492
Netzfrequenz;2020-09-07 18:57:00;50.00318
Netzfrequenz;2020-09-07 18:58:00;50.00905
Netzfrequenz;2020-09-07 18:59:00;49.99488
Netzfrequenz;2020-09-07 19:00:00;49.94455
Netzfrequenz;2020-09-07 19:01:00;49.90568
Netzfrequenz;2020-09-07 19:02:00;49.90421
Netzfrequenz;2020-09-07 19:03:00;49.92029
Netzfrequenz;2020-09-07 19:04:00;49.93148
Netzfrequenz;2020-09-07 19:05:00;49.94211
Netzfrequenz;2020-09-07 19:06:00;49.94332
Netzfrequenz;2020-09-07 19:07:00;49.96053
Netzfrequenz;2020-09-07 19:08:00;49.97070
