Netzfrequenz;2017-05-23 11:55:00;50.00793
Netzfrequenz;2017-05-23 11:56:00;50.01001
Netzfrequenz;2017-05-23 11:57:00;50.01975
Netzfrequenz;2017-05-23 11:58:00;50.01899
Netzfrequenz;2017-05-23 11:59:00;50.00833
Netzfrequenz;2017-05-23 12:00:00;50.00239
Netzfrequenz;2017-05-23 12:01:00;49.97566
Netzfrequenz;2017-05-23 12:02:00;49.96622
Netzfrequenz;2017-05-23 12:03:00;49.98703
Netzfrequenz;2017-05-23 12:04:00;49.97715
Netzfrequenz;2017-05-23 12:05:00;49.98720
Netzfrequenz;2017-05-23 12:06:00;49.98795
Netzfrequenz;2017-05-23 12:07:00;49.98624
Netzfrequenz;2017-05-23 12:08:00;49.98979
Netzfrequenz;2017-05-23 12:09:00;49.99273
Netzfrequenz;2017-05-23 12:10:00;49.97565
Netzfrequenz;2017-05-23 12:11:00;49.97456
Netzfrequenz;2017-05-23 12:12:00;49.98412
Netzfrequenz;2017-05-23 12:13:00;49.99490
Netzfrequenz;2017-05-23 12:14:00;49.99933
Netzfrequenz;2017-05-23 12:15:00;49.98714
Netzfrequenz;2017-05-23 12:16:00;49.99372
Netzfrequenz;2017-05-23 12:17:00;50.00111
Netzfrequenz;2017-05-23 12:18:00;49.97768
Netzfrequenz;2017-05-23 12:19:00;49.99458
Netzfrequenz;2017-05-23 12:20:00;49.99643
Netzfrequenz;2017-05-23 12:21:00;50.00303
Netzfrequenz;2017-05-23 12:22:00;49.99065
Netzfrequenz;2017-05-23 12:23:00;49.99947
Netzfrequenz;2017-05-23 12:24:00;50.00228
Netzfrequenz;2017-05-23 12:25:00;49.99025
Netzfrequenz;2017-05-23 12:26:00;49.99388
Netzfrequenz;2017-05-23 12:27:00;50.00053
Netzfrequenz;2017-05-23 12:28:00;50.00156
Netzfrequenz;2017-05-23 12:29:00;50.00041
Netzfrequenz;2017-05-23 12:30:00;49.98230
Netzfrequenz;2017-05-23 12:31:00;49.97518
Netzfrequenz;2017-05-23 12:32:00;49.97714
Netzfrequenz;2017-05-23 12:33:00;49.97166
Netzfrequenz;2017-05-23 12:34:00;49.97093
Netzfrequenz;2017-05-23 12:35:00;49.96203
Netzfrequenz;2017-05-23 12:36:00;49.96505
Netzfrequenz;2017-05-23 12:37:00;49.96356
Netzfrequenz;2017-05-23 12:38:00;49.97664
Netzfrequenz;2017-05-23 12:39:00;49.97593
Netzfrequenz;2017-05-23 12:40:00;49.97298
Netzfrequenz;2017-05-23 12:41:00;49.97763
Netzfrequenz;2017-05-23 12:42:00;49.99238
Netzfrequenz;2017-05-23 12:43:00;50.00392
Netzfrequenz;2017-05-23 12:44:00;50.01130
Netzfrequenz;2017-05-23 12:45:00;49.99901
Netzfrequenz;2017-05-23 12:46:00;49.99427
Netzfrequenz;2017-05-23 12:47:00;49.99151
Netzfrequenz;2017-05-23 12:48:00;49.99938
Netzfrequenz;2017-05-23 12:49:00;50.00597
Netzfrequenz;2017-05-23 12:50:00;50.00229
Netzfrequenz;2017-05-23 12:51:00;50.00879
Netzfrequenz;2017-05-23 12:52:00;49.98923
Netzfrequenz;2017-05-23 12:53:00;49.99763
Netzfrequenz;2017-05-23 12:54:00;50.01817
Netzfrequenz;2017-05-23 12:55:00;50.01781
Netzfrequenz;2017-05-23 12:56:00;50.01441
Netzfrequenz;2017-05-23 12:57:00;50.00196
Netzfrequenz;2017-05-23 12:58:00;49.99702
Netzfrequenz;2017-05-23 12:59:00;49.97836
Netzfrequenz;2017-05-23 13:00:00;49.99588
Netzfrequenz;2017-05-23 13:01:00;49.99037
Netzfrequenz;2017-05-23 13:02:00;49.97780
Netzfrequenz;2017-05-23 13:03:00;49.98736
Netzfrequenz;2017-05-23 13:04:00;49.97811
Netzfrequenz;2017-05-23 13:05:00;49.98213
Netzfrequenz;2017-05-23 13:06:00;49.98728
Netzfrequenz;2017-05-23 13:07:00;49.98826
Netzfrequenz;2017-05-23 13:08:00;49.97988
Netzfrequenz;2017-05-23 13:09:00;49.99753
Netzfrequenz;2017-05-23 13:10:00;49.98554
Netzfrequenz;2017-05-23 13:11:00;49.97824
Netzfrequenz;2017-05-23 13:12:00;49.97260
Netzfrequenz;2017-05-23 13:13:00;49.98990
Netzfrequenz;2017-05-23 13:14:00;49.98549
Netzfrequenz;2017-05-23 13:15:00;49.97875
Netzfrequenz;2017-05-23 13:16:00;49.97688
Netzfrequenz;2017-05-23 13:17:00;49.99073
Netzfrequenz;2017-05-23 13:18:00;49.99993
Netzfrequenz;2017-05-23 13:19:00;49.98523
Netzfrequenz;2017-05-23 13:20:00;49.97078
Netzfrequenz;2017-05-23 13:21:00;49.97072
Netzfrequenz;2017-05-23 13:22:00;49.98394
Netzfrequenz;2017-05-23 13:23:00;49.97912
Netzfrequenz;2017-05-23 13:24:00;49.98216
Netzfrequenz;2017-05-23 13:25:00;49.98693
Netzfrequenz;2017-05-23 13:26:00;49.96868
Netzfrequenz;2017-05-23 13:27:00;49.98422
Netzfrequenz;2017-05-23 13:28:00;49.98020
Netzfrequenz;2017-05-23 13:29:00;49.99464
Netzfrequenz;2017-05-23 13:30:00;49.98503
Netzfrequenz;2017-05-23 13:31:00;49.97723
Netzfrequenz;2017-05-23 13:32:00;49.98330
Netzfrequenz;2017-05-23 13:33:00;49.98264
Netzfrequenz;2017-05-23 13:34:00;49.98606
Netzfrequenz;2017-05-23 13:35:00;49.98325
Netzfrequenz;2017-05-23 13:36:00;49.97953
Netzfrequenz;2017-05-23 13:37:00;49.97048
Netzfrequenz;2017-05-23 13:38:00;49.97145
Netzfrequenz;2017-05-23 13:39:00;49.98279
Netzfrequenz;2017-05-23 13:40:00;49.96842
Netzfrequenz;2017-05-23 13:41:00;49.97176
Netzfrequenz;2017-05-23 13:42:00;49.98223
Netzfrequenz;2017-05-23 13:43:00;49.97718
Netzfrequenz;2017-05-23 13:44:00;49.99289
Netzfrequenz;2017-05-23 13:45:00;49.98831
Netzfrequenz;2017-05-23 13:46:00;49.99553
Netzfrequenz;2017-05-23 13:47:00;49.98668
Netzfrequenz;2017-05-23 13:48:00;49.99402
Netzfrequenz;2017-05-23 13:49:00;50.00263
Netzfrequenz;2017-05-23 13:50:00;49.99341
Netzfrequenz;2017-05-23 13:51:00;49.99703
Netzfrequenz;2017-05-23 13:52:00;50.00627
Netzfrequenz;2017-05-23 13:53:00;50.00638
Netzfrequenz;2017-05-23 13:54:00;49.99753
Netzfrequenz;2017-05-23 13:55:00;49.99404
Netzfrequenz;2017-05-23 13:56:00;49.99891
Netzfrequenz;2017-05-23 13:57:00;50.00167
Netzfrequenz;2017-05-23 13:58:00;49.99411
Netzfrequenz;2017-05-23 13:59:00;50.00206
Netzfrequenz;2017-05-23 14:00:00;49.98791
Netzfrequenz;2017-05-23 14:01:00;49.99625
Netzfrequenz;2017-05-23 14:02:00;49.99173
Netzfrequenz;2017-05-23 14:03:00;50.00433
Netzfrequenz;2017-05-23 14:04:00;50.01470
Netzfrequenz;2017-05-23 14:05:00;50.02395
Netzfrequenz;2017-05-23 14:06:00;50.01458
Netzfrequenz;2017-05-23 14:07:00;50.00443
Netzfrequenz;2017-05-23 14:08:00;50.00319
Netzfrequenz;2017-05-23 14:09:00;50.00902
Netzfrequenz;2017-05-23 14:10:00;49.99227
Netzfrequenz;2017-05-23 14:11:00;49.99898
Netzfrequenz;2017-05-23 14:12:00;50.00099
Netzfrequenz;2017-05-23 14:13:00;50.00784
Netzfrequenz;2017-05-23 14:14:00;49.99708
Netzfrequenz;2017-05-23 14:15:00;50.00894
Netzfrequenz;2017-05-23 14:16:00;49.99855
Netzfrequenz;2017-05-23 14:17:00;49.99200
Netzfrequenz;2017-05-23 14:18:00;50.00130
Netzfrequenz;2017-05-23 14:19:00;50.00879
Netzfrequenz;2017-05-23 14:20:00;49.99455
Netzfrequenz;2017-05-23 14:21:00;49.98348
Netzfrequenz;2017-05-23 14:22:00;49.99630
Netzfrequenz;2017-05-23 14:23:00;49.98424
Netzfrequenz;2017-05-23 14:24:00;49.98238
Netzfrequenz;2017-05-23 14:25:00;49.99405
Netzfrequenz;2017-05-23 14:26:00;50.00243
Netzfrequenz;2017-05-23 14:27:00;49.97104
Netzfrequenz;2017-05-23 14:28:00;49.97935
Netzfrequenz;2017-05-23 14:29:00;49.97745
Netzfrequenz;2017-05-23 14:30:00;49.99021
Netzfrequenz;2017-05-23 14:31:00;49.98264
Netzfrequenz;2017-05-23 14:32:00;49.97256
Netzfrequenz;2017-05-23 14:33:00;49.97177
Netzfrequenz;2017-05-23 14:34:00;49.99211
Netzfrequenz;2017-05-23 14:35:00;49.98743
Netzfrequenz;2017-05-23 14:36:00;49.98904
Netzfrequenz;2017-05-23 14:37:00;49.99896
Netzfrequenz;2017-05-23 14:38:00;49.99645
Netzfrequenz;2017-05-23 14:39:00;49.98496
Netzfrequenz;2017-05-23 14:40:00;49.99393
Netzfrequenz;2017-05-23 14:41:00;49.98474
Netzfrequenz;2017-05-23 14:42:00;50.00268
Netzfrequenz;2017-05-23 14:43:00;50.00151
Netzfrequenz;2017-05-23 14:44:00;49.99604
Netzfrequenz;2017-05-23 14:45:00;49.99167
Netzfrequenz;2017-05-23 14:46:00;49.98174
Netzfrequenz;2017-05-23 14:47:00;49.98345
Netzfrequenz;2017-05-23 14:48:00;49.98921
Netzfrequenz;2017-05-23 14:49:00;49.98768
Netzfrequenz;2017-05-23 14:50:00;49.99976
Netzfrequenz;2017-05-23 14:51:00;49.99187
Netzfrequenz;2017-05-23 14:52:00;49.98556
Netzfrequenz;2017-05-23 14:53:00;50.00235
Netzfrequenz;2017-05-23 14:54:00;50.00707
Netzfrequenz;2017-05-23 14:55:00;50.00219
Netzfrequenz;2017-05-23 14:56:00;50.00904
Netzfrequenz;2017-05-23 14:57:00;50.00192
Netzfrequenz;2017-05-23 14:58:00;50.01467
Netzfrequenz;2017-05-23 14:59:00;50.02871
Netzfrequenz;2017-05-23 15:00:00;50.04384
Netzfrequenz;2017-05-23 15:01:00;50.03860
Netzfrequenz;2017-05-23 15:02:00;50.03293
Netzfrequenz;2017-05-23 15:03:00;50.01983
Netzfrequenz;2017-05-23 15:04:00;50.02173
Netzfrequenz;2017-05-23 15:05:00;50.02491
Netzfrequenz;2017-05-23 15:06:00;50.01284
Netzfrequenz;2017-05-23 15:07:00;50.00838
Netzfrequenz;2017-05-23 15:08:00;49.99666
Netzfrequenz;2017-05-23 15:09:00;50.00001
Netzfrequenz;2017-05-23 15:10:00;49.98328
Netzfrequenz;2017-05-23 15:11:00;49.99038
Netzfrequenz;2017-05-23 15:12:00;49.99050
Netzfrequenz;2017-05-23 15:13:00;50.00303
Netzfrequenz;2017-05-23 15:14:00;49.99026
Netzfrequenz;2017-05-23 15:15:00;49.99755
Netzfrequenz;2017-05-23 15:16:00;49.98976
Netzfrequenz;2017-05-23 15:17:00;49.99105
Netzfrequenz;2017-05-23 15:18:00;49.98648
Netzfrequenz;2017-05-23 15:19:00;49.99062
Netzfrequenz;2017-05-23 15:20:00;49.99327
Netzfrequenz;2017-05-23 15:21:00;49.98830
Netzfrequenz;2017-05-23 15:22:00;49.98789
Netzfrequenz;2017-05-23 15:23:00;49.98361
Netzfrequenz;2017-05-23 15:24:00;49.99212
Netzfrequenz;2017-05-23 15:25:00;50.01028
Netzfrequenz;2017-05-23 15:26:00;50.01446
Netzfrequenz;2017-05-23 15:27:00;49.98741
Netzfrequenz;2017-05-23 15:28:00;49.99945
Netzfrequenz;2017-05-23 15:29:00;49.98481
Netzfrequenz;2017-05-23 15:30:00;49.97956
Netzfrequenz;2017-05-23 15:31:00;49.97652
Netzfrequenz;2017-05-23 15:32:00;49.98447
Netzfrequenz;2017-05-23 15:33:00;49.99023
Netzfrequenz;2017-05-23 15:34:00;49.98127
Netzfrequenz;2017-05-23 15:35:00;49.97621
Netzfrequenz;2017-05-23 15:36:00;49.98363
Netzfrequenz;2017-05-23 15:37:00;49.98221
Netzfrequenz;2017-05-23 15:38:00;49.98505
Netzfrequenz;2017-05-23 15:39:00;49.98220
Netzfrequenz;2017-05-23 15:40:00;49.99362
Netzfrequenz;2017-05-23 15:41:00;49.99024
Netzfrequenz;2017-05-23 15:42:00;50.00462
Netzfrequenz;2017-05-23 15:43:00;49.98905
Netzfrequenz;2017-05-23 15:44:00;49.98034
Netzfrequenz;2017-05-23 15:45:00;49.99395
Netzfrequenz;2017-05-23 15:46:00;49.99467
Netzfrequenz;2017-05-23 15:47:00;49.98903
Netzfrequenz;2017-05-23 15:48:00;49.98590
Netzfrequenz;2017-05-23 15:49:00;49.97740
Netzfrequenz;2017-05-23 15:50:00;49.97838
Netzfrequenz;2017-05-23 15:51:00;49.98147
Netzfrequenz;2017-05-23 15:52:00;49.97040
Netzfrequenz;2017-05-23 15:53:00;49.97861
Netzfrequenz;2017-05-23 15:54:00;49.99281
Netzfrequenz;2017-05-23 15:55:00;50.00182
Netzfrequenz;2017-05-23 15:56:00;50.01999
Netzfrequenz;2017-05-23 15:57:00;50.01573
Netzfrequenz;2017-05-23 15:58:00;50.00628
Netzfrequenz;2017-05-23 15:59:00;50.01100
Netzfrequenz;2017-05-23 16:00:00;50.04238
Netzfrequenz;2017-05-23 16:01:00;50.04359
Netzfrequenz;2017-05-23 16:02:00;50.04372
Netzfrequenz;2017-05-23 16:03:00;50.04997
Netzfrequenz;2017-05-23 16:04:00;50.03574
Netzfrequenz;2017-05-23 16:05:00;50.03124
Netzfrequenz;2017-05-23 16:06:00;50.01624
Netzfrequenz;2017-05-23 16:07:00;50.02536
Netzfrequenz;2017-05-23 16:08:00;50.02383
Netzfrequenz;2017-05-23 16:09:00;50.01778
Netzfrequenz;2017-05-23 16:10:00;50.00515
Netzfrequenz;2017-05-23 16:11:00;50.01194
Netzfrequenz;2017-05-23 16:12:00;50.00093
Netzfrequenz;2017-05-23 16:13:00;50.01446
Netzfrequenz;2017-05-23 16:14:00;50.01442
Netzfrequenz;2017-05-23 16:15:00;50.02488
Netzfrequenz;2017-05-23 16:16:00;50.00338
Netzfrequenz;2017-05-23 16:17:00;50.00806
Netzfrequenz;2017-05-23 16:18:00;50.00825
Netzfrequenz;2017-05-23 16:19:00;50.01536
Netzfrequenz;2017-05-23 16:20:00;49.99555
Netzfrequenz;2017-05-23 16:21:00;49.97066
Netzfrequenz;2017-05-23 16:22:00;49.98038
Netzfrequenz;2017-05-23 16:23:00;49.99606
Netzfrequenz;2017-05-23 16:24:00;49.98934
Netzfrequenz;2017-05-23 16:25:00;49.98448
Netzfrequenz;2017-05-23 16:26:00;49.98893
Netzfrequenz;2017-05-23 16:27:00;49.99258
Netzfrequenz;2017-05-23 16:28:00;49.98937
Netzfrequenz;2017-05-23 16:29:00;49.99561
Netzfrequenz;2017-05-23 16:30:00;49.98489
Netzfrequenz;2017-05-23 16:31:00;49.98478
Netzfrequenz;2017-05-23 16:32:00;49.98744
Netzfrequenz;2017-05-23 16:33:00;49.99287
Netzfrequenz;2017-05-23 16:34:00;49.98576
Netzfrequenz;2017-05-23 16:35:00;49.98050
Netzfrequenz;2017-05-23 16:36:00;49.97458
Netzfrequenz;2017-05-23 16:37:00;49.97858
Netzfrequenz;2017-05-23 16:38:00;49.98688
Netzfrequenz;2017-05-23 16:39:00;49.98396
Netzfrequenz;2017-05-23 16:40:00;49.99473
Netzfrequenz;2017-05-23 16:41:00;49.98763
Netzfrequenz;2017-05-23 16:42:00;49.97665
Netzfrequenz;2017-05-23 16:43:00;49.98000
Netzfrequenz;2017-05-23 16:44:00;49.97284
Netzfrequenz;2017-05-23 16:45:00;49.96920
Netzfrequenz;2017-05-23 16:46:00;49.97613
Netzfrequenz;2017-05-23 16:47:00;49.98254
Netzfrequenz;2017-05-23 16:48:00;49.97756
Netzfrequenz;2017-05-23 16:49:00;49.97408
Netzfrequenz;2017-05-23 16:50:00;49.97259
Netzfrequenz;2017-05-23 16:51:00;49.97525
Netzfrequenz;2017-05-23 16:52:00;49.96945
Netzfrequenz;2017-05-23 16:53:00;49.97367
Netzfrequenz;2017-05-23 16:54:00;49.97504
Netzfrequenz;2017-05-23 16:55:00;49.98059
Netzfrequenz;2017-05-23 16:56:00;49.98626
Netzfrequenz;2017-05-23 16:57:00;49.98991
Netzfrequenz;2017-05-23 16:58:00;49.98123
Netzfrequenz;2017-05-23 16:59:00;50.00506
Netzfrequenz;2017-05-23 17:00:00;50.01278
Netzfrequenz;2017-05-23 17:01:00;50.03100
Netzfrequenz;2017-05-23 17:02:00;50.03314
Netzfrequenz;2017-05-23 17:03:00;50.03214
Netzfrequenz;2017-05-23 17:04:00;50.02522
Netzfrequenz;2017-05-23 17:05:00;50.01828
Netzfrequenz;2017-05-23 17:06:00;50.02346
Netzfrequenz;2017-05-23 17:07:00;50.01749
Netzfrequenz;2017-05-23 17:08:00;50.01241
Netzfrequenz;2017-05-23 17:09:00;50.00813
Netzfrequenz;2017-05-23 17:10:00;49.99409
Netzfrequenz;2017-05-23 17:11:00;49.99690
Netzfrequenz;2017-05-23 17:12:00;49.98341
Netzfrequenz;2017-05-23 17:13:00;49.97983
Netzfrequenz;2017-05-23 17:14:00;49.99799
Netzfrequenz;2017-05-23 17:15:00;49.98385
Netzfrequenz;2017-05-23 17:16:00;50.00023
Netzfrequenz;2017-05-23 17:17:00;49.99546
Netzfrequenz;2017-05-23 17:18:00;49.97619
Netzfrequenz;2017-05-23 17:19:00;49.99863
Netzfrequenz;2017-05-23 17:20:00;49.99238
Netzfrequenz;2017-05-23 17:21:00;49.98588
Netzfrequenz;2017-05-23 17:22:00;49.99802
Netzfrequenz;2017-05-23 17:23:00;49.98513
Netzfrequenz;2017-05-23 17:24:00;49.97738
Netzfrequenz;2017-05-23 17:25:00;49.98238
Netzfrequenz;2017-05-23 17:26:00;49.97472
Netzfrequenz;2017-05-23 17:27:00;49.98406
Netzfrequenz;2017-05-23 17:28:00;49.97899
Netzfrequenz;2017-05-23 17:29:00;49.97883
Netzfrequenz;2017-05-23 17:30:00;49.98593
Netzfrequenz;2017-05-23 17:31:00;49.97850
Netzfrequenz;2017-05-23 17:32:00;49.98013
Netzfrequenz;2017-05-23 17:33:00;49.99054
Netzfrequenz;2017-05-23 17:34:00;49.98972
Netzfrequenz;2017-05-23 17:35:00;49.99372
Netzfrequenz;2017-05-23 17:36:00;49.99878
Netzfrequenz;2017-05-23 17:37:00;49.98072
Netzfrequenz;2017-05-23 17:38:00;49.98225
Netzfrequenz;2017-05-23 17:39:00;49.98106
Netzfrequenz;2017-05-23 17:40:00;49.98141
Netzfrequenz;2017-05-23 17:41:00;49.98068
Netzfrequenz;2017-05-23 17:42:00;49.98676
Netzfrequenz;2017-05-23 17:43:00;49.98219
Netzfrequenz;2017-05-23 17:44:00;49.98045
Netzfrequenz;2017-05-23 17:45:00;49.99504
Netzfrequenz;2017-05-23 17:46:00;49.98723
Netzfrequenz;2017-05-23 17:47:00;49.98339
Netzfrequenz;2017-05-23 17:48:00;49.98951
Netzfrequenz;2017-05-23 17:49:00;49.99365
Netzfrequenz;2017-05-23 17:50:00;49.99044
Netzfrequenz;2017-05-23 17:51:00;49.98600
Netzfrequenz;2017-05-23 17:52:00;49.98058
Netzfrequenz;2017-05-23 17:53:00;49.98949
Netzfrequenz;2017-05-23 17:54:00;49.99126
Netzfrequenz;2017-05-23 17:55:00;50.00642
Netzfrequenz;2017-05-23 17:56:00;50.00483
Netzfrequenz;2017-05-23 17:57:00;49.98388
Netzfrequenz;2017-05-23 17:58:00;49.97468
Netzfrequenz;2017-05-23 17:59:00;49.98193
Netzfrequenz;2017-05-23 18:00:00;50.00723
Netzfrequenz;2017-05-23 18:01:00;50.01958
Netzfrequenz;2017-05-23 18:02:00;50.02520
Netzfrequenz;2017-05-23 18:03:00;50.01255
Netzfrequenz;2017-05-23 18:04:00;50.02768
Netzfrequenz;2017-05-23 18:05:00;50.01255
Netzfrequenz;2017-05-23 18:06:00;50.01974
Netzfrequenz;2017-05-23 18:07:00;50.00366
Netzfrequenz;2017-05-23 18:08:00;50.00540
Netzfrequenz;2017-05-23 18:09:00;50.01988
Netzfrequenz;2017-05-23 18:10:00;49.99839
Netzfrequenz;2017-05-23 18:11:00;49.99228
Netzfrequenz;2017-05-23 18:12:00;49.99367
Netzfrequenz;2017-05-23 18:13:00;50.00023
Netzfrequenz;2017-05-23 18:14:00;50.00334
Netzfrequenz;2017-05-23 18:15:00;49.99782
Netzfrequenz;2017-05-23 18:16:00;49.98004
Netzfrequenz;2017-05-23 18:17:00;49.96767
Netzfrequenz;2017-05-23 18:18:00;49.97283
Netzfrequenz;2017-05-23 18:19:00;49.97911
Netzfrequenz;2017-05-23 18:20:00;49.99123
Netzfrequenz;2017-05-23 18:21:00;50.00163
Netzfrequenz;2017-05-23 18:22:00;50.00962
Netzfrequenz;2017-05-23 18:23:00;50.00473
Netzfrequenz;2017-05-23 18:24:00;50.00285
Netzfrequenz;2017-05-23 18:25:00;49.99740
Netzfrequenz;2017-05-23 18:26:00;50.00388
Netzfrequenz;2017-05-23 18:27:00;50.00602
Netzfrequenz;2017-05-23 18:28:00;50.00787
Netzfrequenz;2017-05-23 18:29:00;50.00266
Netzfrequenz;2017-05-23 18:30:00;49.99309
Netzfrequenz;2017-05-23 18:31:00;49.98264
Netzfrequenz;2017-05-23 18:32:00;49.98226
Netzfrequenz;2017-05-23 18:33:00;49.97658
Netzfrequenz;2017-05-23 18:34:00;49.98940
Netzfrequenz;2017-05-23 18:35:00;49.97836
Netzfrequenz;2017-05-23 18:36:00;49.97211
Netzfrequenz;2017-05-23 18:37:00;49.97587
Netzfrequenz;2017-05-23 18:38:00;49.96675
Netzfrequenz;2017-05-23 18:39:00;49.96991
Netzfrequenz;2017-05-23 18:40:00;49.97779
Netzfrequenz;2017-05-23 18:41:00;49.97837
Netzfrequenz;2017-05-23 18:42:00;49.98967
Netzfrequenz;2017-05-23 18:43:00;50.00013
Netzfrequenz;2017-05-23 18:44:00;50.00800
Netzfrequenz;2017-05-23 18:45:00;49.99587
Netzfrequenz;2017-05-23 18:46:00;49.99535
Netzfrequenz;2017-05-23 18:47:00;49.98455
Netzfrequenz;2017-05-23 18:48:00;49.98447
Netzfrequenz;2017-05-23 18:49:00;49.98328
Netzfrequenz;2017-05-23 18:50:00;49.98886
Netzfrequenz;2017-05-23 18:51:00;49.99427
Netzfrequenz;2017-05-23 18:52:00;50.00901
Netzfrequenz;2017-05-23 18:53:00;50.01332
Netzfrequenz;2017-05-23 18:54:00;50.00121
Netzfrequenz;2017-05-23 18:55:00;50.00997
Netzfrequenz;2017-05-23 18:56:00;50.01382
Netzfrequenz;2017-05-23 18:57:00;49.99982
Netzfrequenz;2017-05-23 18:58:00;49.99388
Netzfrequenz;2017-05-23 18:59:00;50.00223
Netzfrequenz;2017-05-23 19:00:00;49.97683
Netzfrequenz;2017-05-23 19:01:00;49.96616
Netzfrequenz;2017-05-23 19:02:00;49.96153
Netzfrequenz;2017-05-23 19:03:00;49.97308
Netzfrequenz;2017-05-23 19:04:00;49.97038
Netzfrequenz;2017-05-23 19:05:00;49.96576
Netzfrequenz;2017-05-23 19:06:00;49.96984
Netzfrequenz;2017-05-23 19:07:00;49.97687
Netzfrequenz;2017-05-23 19:08:00;49.97784
Netzfrequenz;2017-05-23 19:09:00;49.97322
Netzfrequenz;2017-05-23 19:10:00;49.96624
Netzfrequenz;2017-05-23 19:11:00;49.97257
Netzfrequenz;2017-05-23 19:12:00;50.00028
Netzfrequenz;2017-05-23 19:13:00;49.99734
Netzfrequenz;2017-05-23 19:14:00;49.99915
Netzfrequenz;2017-05-23 19:15:00;49.98541
Netzfrequenz;2017-05-23 19:16:00;49.98516
Netzfrequenz;2017-05-23 19:17:00;49.98893
Netzfrequenz;2017-05-23 19:18:00;49.99006
Netzfrequenz;2017-05-23 19:19:00;49.98952
Netzfrequenz;2017-05-23 19:20:00;49.98590
Netzfrequenz;2017-05-23 19:21:00;49.98403
Netzfrequenz;2017-05-23 19:22:00;50.00110
Netzfrequenz;2017-05-23 19:23:00;49.99702
Netzfrequenz;2017-05-23 19:24:00;49.98721
Netzfrequenz;2017-05-23 19:25:00;49.99289
Netzfrequenz;2017-05-23 19:26:00;49.98885
Netzfrequenz;2017-05-23 19:27:00;49.98628
Netzfrequenz;2017-05-23 19:28:00;50.00200
Netzfrequenz;2017-05-23 19:29:00;50.00948
Netzfrequenz;2017-05-23 19:30:00;50.00337
Netzfrequenz;2017-05-23 19:31:00;49.97945
Netzfrequenz;2017-05-23 19:32:00;49.99070
Netzfrequenz;2017-05-23 19:33:00;49.99753
Netzfrequenz;2017-05-23 19:34:00;50.01012
Netzfrequenz;2017-05-23 19:35:00;50.00100
Netzfrequenz;2017-05-23 19:36:00;49.99025
Netzfrequenz;2017-05-23 19:37:00;50.00021
Netzfrequenz;2017-05-23 19:38:00;49.99318
Netzfrequenz;2017-05-23 19:39:00;50.01600
Netzfrequenz;2017-05-23 19:40:00;50.01483
Netzfrequenz;2017-05-23 19:41:00;50.00601
Netzfrequenz;2017-05-23 19:42:00;50.01415
Netzfrequenz;2017-05-23 19:43:00;50.01622
Netzfrequenz;2017-05-23 19:44:00;50.00458
Netzfrequenz;2017-05-23 19:45:00;50.00214
Netzfrequenz;2017-05-23 19:46:00;49.99141
Netzfrequenz;2017-05-23 19:47:00;49.99566
Netzfrequenz;2017-05-23 19:48:00;49.99855
Netzfrequenz;2017-05-23 19:49:00;50.00472
Netzfrequenz;2017-05-23 19:50:00;50.00483
Netzfrequenz;2017-05-23 19:51:00;50.01859
Netzfrequenz;2017-05-23 19:52:00;50.02395
Netzfrequenz;2017-05-23 19:53:00;50.03102
Netzfrequenz;2017-05-23 19:54:00;50.03118
Netzfrequenz;2017-05-23 19:55:00;50.02616
Netzfrequenz;2017-05-23 19:56:00;50.03798
Netzfrequenz;2017-05-23 19:57:00;50.03852
Netzfrequenz;2017-05-23 19:58:00;50.03918
Netzfrequenz;2017-05-23 19:59:00;50.02279
Netzfrequenz;2017-05-23 20:00:00;49.94766
Netzfrequenz;2017-05-23 20:01:00;49.92367
Netzfrequenz;2017-05-23 20:02:00;49.91641
Netzfrequenz;2017-05-23 20:03:00;49.93856
Netzfrequenz;2017-05-23 20:04:00;49.94716
Netzfrequenz;2017-05-23 20:05:00;49.95083
Netzfrequenz;2017-05-23 20:06:00;49.96201
Netzfrequenz;2017-05-23 20:07:00;49.97632
Netzfrequenz;2017-05-23 20:08:00;49.98534
Netzfrequenz;2017-05-23 20:09:00;49.98385
Netzfrequenz;2017-05-23 20:10:00;49.98240
Netzfrequenz;2017-05-23 20:11:00;49.99578
Netzfrequenz;2017-05-23 20:12:00;49.99698
Netzfrequenz;2017-05-23 20:13:00;50.01354
Netzfrequenz;2017-05-23 20:14:00;50.02651
Netzfrequenz;2017-05-23 20:15:00;50.01565
Netzfrequenz;2017-05-23 20:16:00;50.01251
Netzfrequenz;2017-05-23 20:17:00;50.01866
Netzfrequenz;2017-05-23 20:18:00;50.02598
Netzfrequenz;2017-05-23 20:19:00;50.03739
Netzfrequenz;2017-05-23 20:20:00;50.03841
Netzfrequenz;2017-05-23 20:21:00;50.04553
Netzfrequenz;2017-05-23 20:22:00;50.04790
Netzfrequenz;2017-05-23 20:23:00;50.05256
Netzfrequenz;2017-05-23 20:24:00;50.04848
Netzfrequenz;2017-05-23 20:25:00;50.02355
Netzfrequenz;2017-05-23 20:26:00;50.02870
Netzfrequenz;2017-05-23 20:27:00;50.02814
Netzfrequenz;2017-05-23 20:28:00;50.02433
Netzfrequenz;2017-05-23 20:29:00;50.02194
Netzfrequenz;2017-05-23 20:30:00;49.99437
Netzfrequenz;2017-05-23 20:31:00;49.99375
Netzfrequenz;2017-05-23 20:32:00;49.96315
